Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:17;;;;;;;5.95;2.80;;;;;;;11.07;100.00;99816.78;5048039;28;20024;-79
2023/03/24 00:04:42;;;;;;;6.38;2.72;;;;;;;11.06;100.00;99804.47;5069750;28;20402;-78
2023/03/24 00:07:14;;;;;;;6.75;2.67;;;;;;;11.05;100.00;99800.06;5069579;28;20028;-78
2023/03/24 00:09:42;;;;;;;5.88;2.95;;;;;;;11.04;100.00;99808.09;5068332;28;20078;-77
2023/03/24 00:12:09;;;;;;;4.00;2.38;;;;;;;11.12;100.00;99796.25;5071000;28;20063;-78
2023/03/24 00:14:37;;;;;;;5.80;2.70;;;;;;;11.09;100.00;99806.13;5068934;28;20108;-78
2023/03/24 00:17:05;;;;;;;13.65;2.90;;;;;;;11.08;100.00;99796.47;5072213;28;20032;-78
2023/03/24 00:19:32;;;;;;;5.15;2.45;;;;;;;11.09;100.00;99804.31;5072906;28;20047;-78
2023/03/24 00:21:59;;;;;;;6.82;2.63;;;;;;;11.14;100.00;99790.91;5072412;28;20417;-78
2023/03/24 00:24:25;;;;;;;7.53;2.83;;;;;;;11.12;100.00;99788.28;5071423;28;20498;-78
2023/03/24 00:26:50;;;;;;;5.82;2.30;;;;;;;11.14;100.00;99783.81;5051064;28;20032;-78
2023/03/24 00:29:16;;;;;;;5.32;2.25;;;;;;;11.18;100.00;99793.38;5048154;28;20079;-77
2023/03/24 00:31:42;;;;;;;6.80;2.80;;;;;;;11.24;100.00;99781.63;5062635;28;20032;-78
2023/03/24 00:34:09;;;;;;;4.57;2.45;;;;;;;11.18;100.00;99782.75;5034096;28;20033;-78
2023/03/24 00:36:35;;;;;;;7.35;2.50;;;;;;;11.35;100.00;99787.38;5066268;28;20031;-78
2023/03/24 00:39:03;;;;;;;4.22;2.53;;;;;;;11.31;100.00;99790.22;5072169;28;20108;-78
2023/03/24 00:41:29;;;;;;;3.63;2.22;;;;;;;11.34;100.00;99768.88;5054318;28;20028;-78
2023/03/24 00:43:57;;;;;;;3.97;2.30;;;;;;;11.35;100.00;99768.81;5072221;28;20031;-78
2023/03/24 00:46:27;;;;;;;3.72;2.30;;;;;;;11.38;100.00;99770.47;5073727;28;20043;-72
2023/03/24 00:49:04;;;;;;;4.47;2.25;;;;;;;11.40;100.00;99758.88;5073639;28;20044;-73
2023/03/24 00:51:33;;;;;;;6.10;2.88;;;;;;;11.39;100.00;99750.97;5070334;28;20067;-74
2023/03/24 00:54:00;;;;;;;4.53;2.25;;;;;;;11.52;100.00;99760.16;5073621;28;20074;-73
2023/03/24 00:56:28;;;;;;;3.80;2.00;;;;;;;11.57;100.00;99746.66;5074928;28;20044;-72
2023/03/24 00:58:56;;;;;;;5.43;2.53;;;;;;;11.55;100.00;99746.75;5073598;28;20036;-73
2023/03/24 01:01:24;;;;;;;6.45;2.30;;;;;;;11.61;100.00;99743.81;5074951;28;20443;-73
2023/03/24 01:03:49;;;;;;;3.40;2.10;;;;;;;11.63;100.00;99734.00;5056796;28;20426;-73
2023/03/24 01:06:17;;;;;;;3.42;2.28;;;;;;;11.65;100.00;99727.75;5056978;28;20037;-73
2023/03/24 01:08:44;;;;;;;4.80;2.50;;;;;;;11.91;100.00;99747.88;5056826;28;20324;-73
2023/03/24 01:11:11;;;;;;;6.32;2.28;;;;;;;11.87;100.00;99722.41;5057013;28;20037;-73
2023/03/24 01:13:38;;;;;;;3.60;2.20;;;;;;;11.75;100.00;99731.75;5073250;28;20387;-72
2023/03/24 01:16:05;;;;;;;4.15;2.30;;;;;;;11.72;100.00;99724.81;5073626;28;20040;-73
2023/03/24 01:18:31;;;;;;;3.33;1.73;;;;;;;11.77;100.00;99720.16;5074669;28;20142;-73
2023/03/24 01:20:57;;;;;;;4.13;2.00;;;;;;;11.74;100.00;99727.38;5073269;28;20037;-73
2023/03/24 01:23:24;;;;;;;4.88;2.08;;;;;;;11.89;100.00;99721.41;5074415;28;20024;-73
2023/03/24 01:25:51;;;;;;;4.05;2.05;;;;;;;11.82;100.00;99719.94;5056473;28;20032;-72
2023/03/24 01:28:23;;;;;;;3.92;2.28;;;;;;;11.73;100.00;99713.25;5073086;28;20123;-73
2023/03/24 01:30:51;;;;;;;2.90;1.80;;;;;;;11.78;100.00;99724.50;5073171;28;20032;-74
2023/03/24 01:33:16;;;;;;;6.75;2.17;;;;;;;11.68;100.00;99720.56;5072892;28;20032;-73
2023/03/24 01:35:42;;;;;;;5.30;2.20;;;;;;;11.65;100.00;99715.41;5074428;28;20638;-74
2023/03/24 01:38:10;;;;;;;4.35;2.25;;;;;;;11.63;100.00;99710.16;5072936;28;20493;-74
2023/03/24 01:40:40;;;;;;;4.03;2.25;;;;;;;11.55;100.00;99711.44;5074385;28;20055;-73
2023/03/24 01:43:16;;;;;;;4.60;2.60;;;;;;;11.53;100.00;99718.59;5073096;28;20036;-73
2023/03/24 01:45:56;;;;;;;4.90;2.35;;;;;;;11.51;100.00;99708.03;5068568;28;20402;-74
2023/03/24 01:48:33;;;;;;;3.87;2.27;;;;;;;11.51;100.00;99694.78;5062745;28;20465;-74
2023/03/24 01:51:27;;;;;;;4.15;2.10;;;;;;;11.53;100.00;99694.72;5069948;28;20028;-73
2023/03/24 01:54:01;;;;;;;5.78;2.40;;;;;;;11.54;100.00;99689.34;5052212;28;20127;-78
2023/03/24 01:56:32;;;;;;;3.53;2.08;;;;;;;11.47;100.00;99692.31;5072662;28;20029;-78
2023/03/24 01:59:01;;;;;;;4.53;2.47;;;;;;;11.46;100.00;99696.78;5058568;28;20033;-78
2023/03/24 02:01:36;;;;;;;7.75;2.60;;;;;;;11.49;100.00;99685.16;5072422;28;20301;-78
2023/03/24 02:04:20;;;;;;;5.75;2.50;;;;;;;11.47;100.00;99681.72;5073920;28;20339;-78
2023/03/24 02:06:47;;;;;;;4.03;2.50;;;;;;;11.42;100.00;99673.97;5072473;28;20033;-77
2023/03/24 02:09:13;;;;;;;5.38;2.40;;;;;;;11.48;100.00;99678.16;5072337;28;20081;-78
2023/03/24 02:11:40;;;;;;;3.28;2.10;;;;;;;11.48;100.00;99684.31;5050670;28;20127;-78
2023/03/24 02:14:07;;;;;;;4.78;3.17;;;;;;;11.44;100.00;99674.75;5064631;28;20040;-78
2023/03/24 02:16:58;;;;;;;9.68;2.75;;;;;;;11.49;100.00;99680.72;5071058;28;20029;-78
2023/03/24 02:19:27;;;;;;;3.85;2.45;;;;;;;11.40;100.00;99675.84;5071855;28;20025;-78
2023/03/24 02:22:32;;;;;;;6.15;2.50;;;;;;;11.43;100.00;99681.00;5072277;28;20028;-78
2023/03/24 02:25:16;;;;;;;3.80;2.53;;;;;;;11.39;100.00;99700.63;5065829;28;20048;-79
2023/03/24 02:28:08;;;;;;;5.47;2.42;;;;;;;11.39;100.00;99685.56;5060260;28;20040;-79
2023/03/24 02:31:07;;;;;;;8.27;2.97;;;;;;;11.34;100.00;99687.56;5055462;28;20028;-78
2023/03/24 02:34:09;;;;;;;6.60;2.95;;;;;;;11.33;100.00;99691.16;5072945;28;20036;-79
2023/03/24 02:36:35;;;;;;;;;;;;;;;11.39;100.00;99684.72;5055781;28;20036;-78
2023/03/24 02:39:13;;;;;;;3.95;2.50;;;;;;;11.35;100.00;99704.31;5071385;28;19908;-78
2023/03/24 02:41:42;;;;;;;7.65;2.03;;;;;;;11.48;100.00;99675.50;5071842;28;20033;-78
2023/03/24 02:44:39;;;;;;;4.32;2.60;;;;;;;11.46;100.00;99682.66;5070520;28;20062;-79
2023/03/24 02:47:23;;;;;;;5.18;2.67;;;;;;;11.44;100.00;99684.50;5067400;28;20170;-79
2023/03/24 02:50:04;;;;;;;3.13;2.40;;;;;;;11.38;100.00;99670.59;5052041;28;20052;-78
2023/03/24 02:52:45;;;;;;;7.05;2.60;;;;;;;11.41;100.00;99696.13;5067055;28;20063;-78
2023/03/24 02:55:56;;;;;;;3.28;2.33;;;;;;;11.41;100.00;99709.38;5071623;28;20059;-78
2023/03/24 02:58:34;;;;;;;3.78;2.25;;;;;;;11.35;100.00;99704.31;5051326;28;20525;-80
2023/03/24 03:01:30;;;;;;;4.93;2.80;;;;;;;11.35;100.00;99706.97;5066781;28;20028;-78
2023/03/24 03:04:21;;;;;;;4.25;2.63;;;;;;;11.38;100.00;99730.72;5071751;28;20041;-78
2023/03/24 03:06:53;;;;;;;4.93;2.70;;;;;;;11.32;100.00;99744.22;5071064;28;20467;-78
2023/03/24 03:09:21;;;;;;;5.38;2.65;;;;;;;11.31;100.00;99755.75;5070644;28;20387;-80
2023/03/24 03:11:51;;;;;;;3.72;2.00;;;;;;;11.24;100.00;99756.94;5057379;28;20529;-79
2023/03/24 03:14:23;;;;;;;2.70;1.42;;;;;;;11.13;100.00;99770.63;5072541;28;20123;-78
2023/03/24 03:16:58;;;;;;;;;;;;;;;11.12;98.06;99780.34;5072753;28;20032;-78
2023/03/24 03:19:32;;;;;;;4.10;1.42;;;;;;;10.97;96.82;99771.25;5070956;28;20015;-78
2023/03/24 03:21:59;;;;;;;3.28;1.20;;;;;;;10.75;95.52;99781.81;5072347;28;20052;-78
2023/03/24 03:24:38;;;;;;;3.33;1.13;;;;;;;10.65;94.61;99792.84;5070397;28;20056;-79
2023/03/24 03:27:13;;;;;;;3.30;1.35;;;;;;;10.59;94.94;99795.75;5072162;28;20043;-79
2023/03/24 03:29:44;;;;;;;4.75;1.40;;;;;;;10.41;93.99;99803.47;5072026;28;20033;-77
2023/03/24 03:32:17;;;;;;;4.47;1.33;;;;;;;10.32;94.38;99795.88;5071949;28;20059;-77
2023/03/24 03:34:46;;;;;;;5.57;1.70;;;;;;;10.20;94.81;99812.16;5070543;28;20036;-77
2023/03/24 03:37:50;;;;;;;6.18;1.50;;;;;;;10.12;95.60;99829.19;5067817;28;20036;-72
2023/03/24 03:40:31;;;;;;;8.85;1.50;;;;;;;10.02;96.60;99848.09;5052988;28;20037;-72
2023/03/24 03:43:04;;;;;;;4.72;1.77;;;;;;;9.91;97.49;99861.66;5078613;28;20472;-72
2023/03/24 03:45:32;;;;;;;4.10;1.60;;;;;;;9.87;96.70;99853.00;5070466;28;20027;-72
2023/03/24 03:47:58;;;;;;;7.00;2.00;;;;;;;9.75;98.08;99865.78;5071693;28;20387;-73
2023/03/24 03:50:24;;;;;;;8.63;2.10;;;;;;;9.66;98.39;99873.09;5071673;28;20032;-72
2023/03/24 03:52:51;;;;;;;5.82;1.90;;;;;;;9.62;98.92;99862.69;5053677;28;20406;-72
2023/03/24 03:55:17;;;;;;;13.13;3.45;;;;;;;9.62;99.30;99860.06;5052436;28;20491;-71
2023/03/24 03:57:44;;;;;;;5.78;1.95;;;;;;;9.58;99.39;99866.34;5070448;28;20391;-72
2023/03/24 04:00:21;;;;;;;5.90;2.13;;;;;;;9.57;98.99;99864.59;5070293;28;20040;-72
2023/03/24 04:03:40;;;;;;;4.35;1.90;;;;;;;9.52;99.15;99871.81;5057692;28;20115;-72
2023/03/24 04:06:19;;;;;;;8.00;2.00;;;;;;;9.47;100.00;99882.56;5058878;28;20115;-72
2023/03/24 04:08:49;;;;;;;5.03;1.80;;;;;;;9.43;99.35;99884.44;5070320;28;20090;-72
2023/03/24 04:11:35;;;;;;;5.70;2.35;;;;;;;9.39;99.76;99884.56;5062554;28;20048;-72
2023/03/24 04:14:18;;;;;;;9.00;2.35;;;;;;;9.41;99.87;99911.81;5071524;28;20051;-72
2023/03/24 04:17:14;;;;;;;10.38;3.17;;;;;;;9.42;99.24;99916.19;5073304;28;20093;-72
2023/03/24 04:19:54;;;;;;;9.95;3.42;;;;;;;9.43;98.11;99925.84;5069515;28;20033;-72
2023/03/24 04:22:43;;;;;;;9.70;3.53;;;;;;;9.43;97.20;99925.84;5074282;28;20095;-72
2023/03/24 04:25:29;;;;;;;10.55;3.75;;;;;;;9.48;96.41;99926.56;5076871;28;20044;-71
2023/03/24 04:28:04;;;;;;;10.52;3.35;;;;;;;9.39;96.58;99940.91;5075799;28;20040;-71
2023/03/24 04:31:13;;;;;;;13.30;3.22;;;;;;;9.45;95.71;99934.59;5070029;28;20036;-72
2023/03/24 04:34:03;;;;;;;10.55;3.22;;;;;;;9.42;95.29;99938.19;5052615;28;20071;-74
2023/03/24 04:36:33;;;;;;;9.65;3.50;;;;;;;9.46;94.40;99944.25;5073297;28;20131;-72
2023/03/24 04:39:27;;;;;;;13.88;3.17;;;;;;;9.33;94.61;99934.97;5058107;28;20040;-72
2023/03/24 04:41:56;;;;;;;10.63;3.28;;;;;;;9.30;94.76;99933.31;5063436;28;20557;-72
2023/03/24 04:44:25;;;;;;;14.52;3.60;;;;;;;9.27;94.38;99954.50;5047880;28;20045;-73
2023/03/24 04:47:11;;;;;;;9.05;3.10;;;;;;;9.24;94.18;99946.69;5063206;28;20059;-73
2023/03/24 04:50:03;;;;;;;12.40;3.40;;;;;;;9.23;94.18;99944.97;5052822;28;20501;-73
2023/03/24 04:52:31;;;;;;;7.03;2.60;;;;;;;9.27;93.58;99954.50;5063369;28;20028;-72
2023/03/24 04:55:00;;;;;;;16.23;2.95;;;;;;;9.20;93.53;99951.22;5058210;28;20051;-72
2023/03/24 04:57:26;;;;;;;10.00;2.85;;;;;;;9.16;94.13;99956.63;5060259;28;20437;-72
2023/03/24 05:00:01;;;;;;;10.15;3.13;;;;;;;9.10;94.63;99959.44;5075511;28;20028;-72
2023/03/24 05:02:30;;;;;;;10.75;3.00;;;;;;;9.15;93.80;99963.69;5042956;28;20046;-72
2023/03/24 05:05:08;;;;;;;12.57;2.45;;;;;;;9.08;94.33;99967.44;5073188;28;20028;-73
2023/03/24 05:07:41;;;;;;;10.55;2.50;;;;;;;9.07;94.38;99975.38;5041209;28;20036;-72
2023/03/24 05:10:10;;;;;;;9.18;3.30;;;;;;;9.01;94.41;99966.72;5060043;28;20142;-72
2023/03/24 05:12:44;;;;;;;9.73;2.55;;;;;;;9.00;94.66;99975.59;5076331;28;20055;-73
2023/03/24 05:15:25;;;;;;;13.13;2.60;;;;;;;8.97;95.03;99974.78;5076927;28;20047;-72
2023/03/24 05:17:56;;;;;;;14.18;2.88;;;;;;;8.94;95.45;99988.09;5069818;28;20035;-73
2023/03/24 05:20:24;;;;;;;9.90;2.20;;;;;;;8.90;95.66;99989.06;5067874;28;20036;-73
2023/03/24 05:22:51;;;;;;;11.32;2.85;;;;;;;8.89;95.23;99988.22;5073531;28;20143;-73
2023/03/24 05:25:16;;;;;;;9.82;3.03;;;;;;;8.99;94.70;99997.59;5059492;28;20094;-73
2023/03/24 05:27:42;;;;;;;17.20;3.22;;;;;;;9.01;94.02;100008.13;5073042;28;20071;-73
2023/03/24 05:30:20;;;;;;;6.75;2.72;;;;;;;8.96;95.11;100007.41;5073399;28;20032;-73
2023/03/24 05:32:47;;;;;;;13.52;2.78;;;;;;;8.99;94.00;100002.88;5049011;28;20092;-73
2023/03/24 05:35:13;;;;;;;12.82;3.10;;;;;;;8.99;94.43;100013.44;5063389;28;20387;-73
2023/03/24 05:37:41;;;;;;;12.63;3.03;;;;;;;8.96;94.92;100012.69;5064275;28;20047;-72
2023/03/24 05:40:07;;;;;;;16.17;3.65;;;;;;;8.93;95.15;100020.69;5063654;28;20029;-73
2023/03/24 05:42:40;;;;;;;12.13;3.00;;;;;;;8.95;95.24;100021.50;5044790;28;20029;-73
2023/03/24 05:45:07;;;;;;;12.52;3.30;;;;;;;8.92;96.00;100018.94;5058137;28;20033;-73
2023/03/24 05:47:33;;;;;;;13.15;3.35;;;;;;;8.95;95.03;100016.22;5072390;28;20115;-73
2023/03/24 05:49:58;;;;;;;13.60;3.17;;;;;;;8.97;95.31;100025.81;5049449;28;20448;-73
2023/03/24 05:52:24;;;;;;;10.82;2.92;;;;;;;9.00;95.35;100025.75;5062200;28;20097;-73
2023/03/24 05:54:57;;;;;;;17.50;3.42;;;;;;;8.95;95.70;100025.03;5053977;28;20395;-73
2023/03/24 05:57:29;;;;;;;14.82;4.18;;;;;;;8.99;94.94;100028.44;5076760;28;20048;-73
2023/03/24 06:00:16;;;;;;;12.05;2.85;;;;;;;8.92;95.16;100030.38;5062165;28;20056;-73
2023/03/24 06:02:58;;;;;;;11.65;3.13;;;;;;;8.92;95.38;100033.00;5070386;28;20039;-73
2023/03/24 06:05:37;;;;;;;10.27;2.58;;;;;;;8.88;95.53;100031.38;5062390;28;20590;-73
2023/03/24 06:08:03;;;;;;;14.38;3.60;;;;;;;8.91;95.28;100033.06;5041262;28;20040;-73
2023/03/24 06:10:31;;;;;;;14.15;2.83;;;;;;;8.88;95.49;100033.13;5061496;28;20095;-73
2023/03/24 06:12:58;;;;;;;21.10;3.22;;;;;;;8.88;95.57;100034.03;5036488;28;20068;-72
2023/03/24 06:15:26;;;;;;;11.07;2.90;;;;;;;8.93;94.88;100039.19;5043301;28;20065;-72
2023/03/24 06:17:54;;;;;;;13.68;3.05;;;;;;;9.00;94.22;100038.06;5080180;28;20396;-73
2023/03/24 06:20:40;;;;;;;9.45;2.72;;;;;;;9.06;93.98;100043.19;5054668;28;20072;-73
2023/03/24 06:23:09;;;;;;;19.67;3.45;;;;;;;9.01;94.18;100043.31;5058116;28;20032;-73
2023/03/24 06:25:54;;;;;;;10.52;2.67;;;;;;;9.08;93.58;100049.31;5066322;28;20066;-72
2023/03/24 06:28:25;;;;;;;11.18;2.72;;;;;;;9.10;93.42;100057.16;5071590;28;20113;-73
2023/03/24 06:30:51;;;;;;;9.18;3.03;;;;;;;9.09;93.81;100052.81;5052132;28;20540;-73
2023/03/24 06:33:26;;;;;;;15.43;2.95;;;;;;;9.07;93.67;100055.47;5065194;28;20041;-73
2023/03/24 06:35:52;;;;;;;15.98;3.05;;;;;;;9.06;93.75;100050.25;5059972;28;20056;-73
2023/03/24 06:38:19;;;;;;;15.05;3.25;;;;;;;9.03;93.79;100059.13;5059792;28;20075;-72
2023/03/24 06:40:45;;;;;;;15.18;3.17;;;;;;;9.02;93.21;100062.66;5071212;28;20043;-73
2023/03/24 06:43:10;;;;;;;11.98;2.55;;;;;;;9.09;92.92;100063.38;5046604;28;20029;-72
2023/03/24 06:45:38;;;;;;;14.48;2.90;;;;;;;9.24;91.40;100062.94;5068821;28;20036;-73
2023/03/24 06:48:05;;;;;;;18.55;4.15;;;;;;;9.16;92.28;100064.94;5068931;28;20067;-73
2023/03/24 06:50:34;;;;;;;13.23;2.88;;;;;;;9.31;91.61;100068.91;5043254;28;20231;-72
2023/03/24 06:53:03;;;;;;;11.68;2.88;;;;;;;9.27;91.57;100068.13;5047881;28;20295;-72
2023/03/24 06:55:31;;;;;;;13.27;3.22;;;;;;;9.42;90.23;100069.44;5071405;28;20348;-73
2023/03/24 06:57:57;;;;;;;13.25;2.20;;;;;;;9.57;90.21;100069.00;5057782;28;20082;-72
2023/03/24 07:00:40;;;;;;;13.15;3.10;;;;;;;9.46;91.37;100071.09;5052518;28;20040;-72
2023/03/24 07:03:24;;;;;;;15.23;3.38;;;;;;;9.51;90.53;100084.19;5072089;28;20040;-72
2023/03/24 07:06:10;;;;;;;14.80;3.03;;;;;;;9.53;90.60;100091.16;5054690;28;20040;-72
2023/03/24 07:08:36;;;;;;;14.02;2.88;;;;;;;9.57;90.67;100078.69;5071011;28;20043;-77
2023/03/24 07:11:02;;;;;;;13.85;3.13;;;;;;;9.62;90.36;100085.59;5072349;28;20460;-77
2023/03/24 07:13:30;;;;;;;13.27;2.92;;;;;;;9.57;90.99;100078.69;5070918;28;20519;-78
2023/03/24 07:16:02;;;;;;;19.80;2.97;;;;;;;9.66;91.00;100097.78;5040734;28;20033;-77
2023/03/24 07:18:28;;;;;;;7.55;2.25;;;;;;;9.77;90.31;100092.19;5070948;28;20462;-77
2023/03/24 07:20:58;;;;;;;24.70;3.28;;;;;;;9.73;90.81;100094.97;5070654;28;20051;-77
2023/03/24 07:23:26;;;;;;;27.35;3.45;;;;;;;9.81;90.85;100099.09;5070671;28;20420;-77
2023/03/24 07:26:09;;;;;;;15.70;3.60;;;;;;;9.90;89.43;100111.19;5061103;28;20082;-77
2023/03/24 07:28:47;;;;;;;13.75;3.30;;;;;;;9.97;90.13;100111.88;5070612;28;20120;-77
2023/03/24 07:31:21;;;;;;;14.48;2.88;;;;;;;10.00;89.92;100115.28;5055182;28;20043;-77
2023/03/24 07:33:53;;;;;;;12.50;2.75;;;;;;;10.04;89.86;100122.22;5070303;28;20093;-78
2023/03/24 07:36:18;;;;;;;15.95;2.67;;;;;;;10.10;89.42;100121.16;5053741;28;20513;-78
2023/03/24 07:38:44;;;;;;;19.63;3.75;;;;;;;10.19;88.60;100117.34;5039601;28;20025;-78
2023/03/24 07:41:15;;;;;;;18.40;3.10;;;;;;;10.25;88.36;100117.16;5069268;28;20047;-78
2023/03/24 07:43:47;;;;;;;13.65;2.90;;;;;;;10.23;88.71;100119.84;5049268;28;20033;-78
2023/03/24 07:46:18;;;;;;;15.02;3.05;;;;;;;10.36;88.19;100125.66;5069386;28;20066;-78
2023/03/24 07:48:44;;;;;;;14.88;2.65;;;;;;;10.41;87.91;100128.13;5070217;28;20546;-78
2023/03/24 07:51:10;;;;;;;12.77;3.00;;;;;;;10.57;86.53;100131.16;5069386;28;20368;-78
2023/03/24 07:53:48;;;;;;;12.50;3.00;;;;;;;10.57;85.77;100129.38;5070159;28;20040;-78
2023/03/24 07:56:24;;;;;;;13.48;3.13;;;;;;;10.68;85.33;100126.34;5069603;28;20454;-78
2023/03/24 07:58:53;;;;;;;11.73;2.88;;;;;;;10.82;85.33;100134.72;5052695;28;20040;-78
2023/03/24 08:01:48;;;;;;;17.15;3.40;;;;;;;10.82;85.06;100137.34;5069356;28;20044;-78
2023/03/24 08:04:17;;;;;;;16.35;3.20;;;;;;;10.82;85.27;100149.75;5069845;28;20402;-78
2023/03/24 08:06:58;;;;;;;13.93;3.00;;;;;;;10.93;85.19;100144.94;5069766;28;20029;-78
2023/03/24 08:09:24;;;;;;;14.38;2.78;;;;;;;10.96;83.33;100144.84;5069660;28;20474;-78
2023/03/24 08:11:50;;;;;;;13.25;3.00;;;;;;;10.97;83.15;100152.72;5070845;28;20028;-79
2023/03/24 08:14:15;;;;;;;15.10;3.95;;;;;;;10.93;83.40;100156.41;5071014;28;20139;-78
2023/03/24 08:16:44;;;;;;;16.52;2.97;;;;;;;10.99;82.21;100152.69;5069566;28;20121;-78
2023/03/24 08:19:10;;;;;;;15.63;3.28;;;;;;;10.95;83.75;100159.00;5069656;28;20048;-77
2023/03/24 08:21:35;;;;;;;16.38;3.58;;;;;;;10.92;83.83;100153.81;5069931;28;20063;-78
2023/03/24 08:24:01;;;;;;;15.10;3.05;;;;;;;10.98;84.09;100157.13;5069009;28;20048;-79
2023/03/24 08:26:26;;;;;;;18.83;4.38;;;;;;;11.00;83.57;100159.69;5071219;28;20045;-78
2023/03/24 08:28:52;;;;;;;14.75;3.30;;;;;;;10.93;83.75;100164.34;5071022;28;20545;-79
2023/03/24 08:31:18;;;;;;;18.05;3.70;;;;;;;11.03;82.46;100156.97;5069636;28;20033;-78
2023/03/24 08:33:44;;;;;;;16.70;3.78;;;;;;;10.98;83.88;100174.81;5071301;28;20028;-78
2023/03/24 08:36:09;;;;;;;19.30;3.75;;;;;;;11.00;83.50;100161.47;5070202;28;20390;-79
2023/03/24 08:38:37;;;;;;;15.02;3.42;;;;;;;11.08;82.35;100173.56;5072064;28;20048;-78
2023/03/24 08:41:05;;;;;;;15.55;3.00;;;;;;;11.23;81.95;100177.47;5072511;28;20032;-78
2023/03/24 08:43:33;;;;;;;11.98;2.80;;;;;;;11.11;81.80;100177.88;5069833;28;20031;-78
2023/03/24 08:46:00;;;;;;;20.17;4.90;;;;;;;10.97;83.22;100183.66;5070735;28;20060;-77
2023/03/24 08:48:27;;;;;;;16.67;3.70;;;;;;;10.93;82.95;100179.38;5063679;28;20036;-73
2023/03/24 08:50:53;;;;;;;18.85;3.95;;;;;;;10.94;83.39;100191.72;5071145;28;20031;-72
2023/03/24 08:53:19;;;;;;;13.02;2.88;;;;;;;10.94;82.71;100186.41;5071165;28;20059;-72
2023/03/24 08:55:45;;;;;;;18.13;3.50;;;;;;;10.95;82.47;100190.78;5069667;28;20456;-72
2023/03/24 08:58:18;;;;;;;14.55;3.28;;;;;;;10.91;83.16;100192.69;5071137;28;20044;-73
2023/03/24 09:00:45;;;;;;;15.73;3.15;;;;;;;10.86;83.76;100194.63;5069809;28;20566;-72
2023/03/24 09:03:16;;;;;;;15.80;3.70;;;;;;;10.83;83.96;100196.47;5069826;28;20025;-71
2023/03/24 09:05:43;;;;;;;16.85;3.80;;;;;;;10.83;84.16;100194.72;5073716;28;20471;-72
2023/03/24 09:08:08;;;;;;;17.17;3.30;;;;;;;10.78;83.62;100196.66;5056207;28;20387;-74
2023/03/24 09:10:34;;;;;;;12.00;2.90;;;;;;;10.88;83.04;100194.53;5074150;28;20033;-72
2023/03/24 09:12:59;;;;;;;20.80;3.28;;;;;;;10.88;83.96;100190.13;5074426;28;20120;-73
2023/03/24 09:15:25;;;;;;;14.45;3.13;;;;;;;10.96;83.33;100197.81;5073234;28;20052;-73
2023/03/24 09:17:51;;;;;;;10.55;2.17;;;;;;;11.09;81.95;100198.28;5056440;28;20032;-73
2023/03/24 09:20:17;;;;;;;13.02;3.38;;;;;;;11.10;82.35;100197.34;5074392;28;20072;-73
2023/03/24 09:22:45;;;;;;;11.27;2.97;;;;;;;11.24;80.95;100200.38;5073629;28;20123;-73
2023/03/24 09:25:14;;;;;;;15.70;3.13;;;;;;;11.51;80.81;100195.88;5074193;28;20045;-73
2023/03/24 09:27:40;;;;;;;11.40;3.10;;;;;;;11.73;79.38;100203.94;5074086;28;20044;-73
2023/03/24 09:30:08;;;;;;;10.48;2.60;;;;;;;11.75;78.71;100198.59;5074365;28;20036;-73
2023/03/24 09:32:34;;;;;;;16.60;2.70;;;;;;;11.72;76.87;100204.88;5074230;28;20025;-73
2023/03/24 09:35:00;;;;;;;16.38;3.15;;;;;;;11.66;78.55;100215.69;5074301;28;20175;-73
2023/03/24 09:37:29;;;;;;;11.50;3.13;;;;;;;11.56;79.08;100212.50;5072736;28;20028;-73
2023/03/24 09:39:54;;;;;;;9.52;2.55;;;;;;;11.56;80.19;100222.25;5074311;28;20043;-73
2023/03/24 09:42:25;;;;;;;15.70;3.20;;;;;;;11.57;80.84;100238.13;5073846;28;20025;-73
2023/03/24 09:44:57;;;;;;;17.85;3.20;;;;;;;11.55;80.59;100225.84;5071786;28;20055;-73
2023/03/24 09:47:35;;;;;;;14.23;2.97;;;;;;;11.51;80.37;100217.09;5073927;28;20032;-73
2023/03/24 09:50:15;;;;;;;11.43;2.65;;;;;;;11.67;80.68;100229.81;5074067;28;20033;-73
2023/03/24 09:52:47;;;;;;;14.80;2.80;;;;;;;11.68;81.09;100229.75;5073513;28;20123;-73
2023/03/24 09:55:20;;;;;;;12.90;2.83;;;;;;;11.65;80.42;100223.69;5072823;28;20037;-73
2023/03/24 09:57:48;;;;;;;14.68;2.78;;;;;;;11.57;80.28;100231.91;5073280;28;20024;-73
2023/03/24 10:00:30;;;;;;;13.68;3.42;;;;;;;11.69;82.42;100233.28;5073634;28;20082;-73
2023/03/24 10:02:59;;;;;;;13.55;3.10;;;;;;;11.78;80.18;100223.19;5065445;28;20040;-73
2023/03/24 10:05:28;;;;;;;12.68;3.03;;;;;;;11.94;78.93;100238.56;5073736;28;20028;-73
2023/03/24 10:08:18;;;;;;;13.43;3.47;;;;;;;11.89;80.47;100244.06;5072109;28;20029;-73
2023/03/24 10:10:53;;;;;;;10.40;3.20;;;;;;;11.89;77.96;100245.84;5071584;28;20119;-73
2023/03/24 10:13:47;;;;;;;11.85;3.35;;;;;;;11.69;79.15;100235.94;5073595;28;20119;-73
2023/03/24 10:16:19;;;;;;;15.88;3.80;;;;;;;11.61;80.08;100247.66;5072972;28;20364;-74
2023/03/24 10:19:09;;;;;;;13.57;3.00;;;;;;;11.61;79.33;100242.38;5073295;28;20146;-74
2023/03/24 10:21:39;;;;;;;13.88;4.07;;;;;;;11.63;80.71;100255.59;5072686;28;20471;-74
2023/03/24 10:24:38;;;;;;;21.05;3.70;;;;;;;11.70;79.50;100248.28;5073182;28;20028;-74
2023/03/24 10:27:11;;;;;;;14.55;2.95;;;;;;;11.73;78.69;100253.47;5072922;28;20049;-74
2023/03/24 10:29:38;;;;;;;18.10;3.67;;;;;;;11.77;79.41;100244.47;5073068;28;20481;-74
2023/03/24 10:32:18;;;;;;;14.48;3.67;;;;;;;11.84;79.11;100248.63;5055641;28;20390;-74
2023/03/24 10:34:47;;;;;;;11.57;3.00;;;;;;;11.93;79.16;100239.50;5072977;28;20396;-74
2023/03/24 10:37:14;;;;;;;13.38;3.10;;;;;;;12.01;77.09;100234.78;5071599;28;20383;-74
2023/03/24 10:39:39;;;;;;;13.82;2.58;;;;;;;12.04;76.38;100232.00;5069201;28;20045;-74
2023/03/24 10:42:05;;;;;;;9.13;2.58;;;;;;;12.07;75.79;100236.31;5071423;28;20016;-74
2023/03/24 10:44:31;;;;;;;13.00;3.05;;;;;;;12.18;75.19;100234.16;5070016;28;20534;-79
2023/03/24 10:47:01;;;;;;;11.52;2.80;;;;;;;12.31;75.36;100238.03;5071418;28;20025;-79
2023/03/24 10:49:26;;;;;;;8.98;2.22;;;;;;;12.55;75.06;100230.91;5072808;28;20063;-79
2023/03/24 10:52:02;;;;;;;12.10;2.75;;;;;;;12.64;72.02;100227.03;5072811;28;20059;-79
2023/03/24 10:54:30;;;;;;;13.60;2.97;;;;;;;12.70;71.87;100229.44;5072757;28;20046;-79
2023/03/24 10:56:59;;;;;;;12.93;2.70;;;;;;;12.58;70.30;100228.13;5072642;28;20032;-79
2023/03/24 10:59:27;;;;;;;13.55;3.10;;;;;;;12.44;69.93;100228.69;5072514;28;20483;-79
2023/03/24 11:02:14;;;;;;;11.48;2.42;;;;;;;12.34;70.61;100218.47;5071267;28;20016;-80
2023/03/24 11:04:42;;;;;;;17.80;2.60;;;;;;;12.48;71.02;100234.75;5066898;28;20494;-79
2023/03/24 11:07:20;;;;;;;5.10;2.08;;;;;;;12.69;69.98;100225.06;5071627;28;20047;-79
2023/03/24 11:10:08;;;;;;;11.48;2.60;;;;;;;12.87;68.49;100228.75;5072183;28;20032;-79
2023/03/24 11:12:39;;;;;;;11.93;2.42;;;;;;;13.00;67.61;100229.97;5056543;28;20098;-79
2023/03/24 11:15:20;;;;;;;8.20;2.45;;;;;;;12.97;67.63;100224.78;5066869;28;20101;-79
2023/03/24 11:17:51;;;;;;;6.95;2.33;;;;;;;12.87;67.87;100234.06;5051261;28;20484;-79
2023/03/24 11:20:29;;;;;;;9.38;2.20;;;;;;;12.80;68.64;100230.78;5067452;28;20442;-79
2023/03/24 11:22:58;;;;;;;11.13;2.50;;;;;;;12.68;68.28;100236.59;5070158;28;20090;-80
2023/03/24 11:25:29;;;;;;;9.60;2.40;;;;;;;12.60;68.33;100234.25;5069755;28;20049;-79
2023/03/24 11:28:25;;;;;;;11.73;2.28;;;;;;;12.56;70.50;100229.13;5071832;28;20048;-79
2023/03/24 11:30:52;;;;;;;9.85;2.47;;;;;;;12.48;68.42;100237.41;5069122;28;20048;-79
2023/03/24 11:33:24;;;;;;;13.68;2.50;;;;;;;12.49;68.91;100241.81;5070757;28;20024;-79
2023/03/24 11:35:50;;;;;;;8.10;1.92;;;;;;;12.39;70.10;100229.81;5072202;28;20035;-79
2023/03/24 11:38:19;;;;;;;12.77;3.13;;;;;;;12.35;70.00;100237.00;5050587;28;20040;-79
2023/03/24 11:41:01;;;;;;;9.60;2.30;;;;;;;12.25;72.04;100233.84;5071544;28;20051;-79
2023/03/24 11:43:27;;;;;;;12.10;2.72;;;;;;;12.24;71.55;100234.78;5068235;28;20112;-79
2023/03/24 11:46:19;;;;;;;10.68;2.58;;;;;;;12.24;72.13;100231.28;5070361;28;20052;-79
2023/03/24 11:48:56;;;;;;;7.72;2.60;;;;;;;12.18;74.04;100247.41;5071703;28;20044;-78
2023/03/24 11:51:31;;;;;;;12.30;3.30;;;;;;;12.09;76.38;100255.72;5069434;28;20055;-79