Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:22;;;;;;;1.98;1.30;;;14.70;99.90;;;;;;5014499;28;20025;-80
2021/06/07 00:02:48;;;;;;;2.05;1.45;;;14.70;99.90;;;;;;5008297;28;20038;-81
2021/06/07 00:05:15;;;;;;;3.38;1.60;;;14.70;99.90;;;;;;5012313;28;20083;-80
2021/06/07 00:07:41;;;;;;;4.60;1.50;;;14.70;99.90;;;;;;5014791;28;20113;-80
2021/06/07 00:10:11;;;;;;;1.90;1.40;;;14.70;99.90;;;;;;5014428;28;20117;-80
2021/06/07 00:12:38;;;;;;;1.55;1.30;;;14.70;99.90;;;;;;5017382;28;20022;-81
2021/06/07 00:15:07;;;;;;;2.03;1.50;;;14.70;99.90;;;;;;5006231;28;20116;-81
2021/06/07 00:17:33;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;5013536;28;20160;-81
2021/06/07 00:19:58;;;;;;;1.67;1.20;;;14.70;99.90;;;;;;5013779;28;20109;-81
2021/06/07 00:22:24;;;;;;;1.55;1.38;;;14.70;99.90;;;;;;5013271;28;20022;-81
2021/06/07 00:24:50;;;;;;;2.70;1.52;;;14.70;99.90;;;;;;5013813;28;20043;-81
2021/06/07 00:27:16;;;;;;;1.83;1.50;;;14.70;99.90;;;;;;5013397;28;20117;-81
2021/06/07 00:29:42;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;5013510;28;20057;-81
2021/06/07 00:32:07;;;;;;;2.40;1.20;;;14.70;99.90;;;;;;5012776;28;20073;-81
2021/06/07 00:34:33;;;;;;;2.63;1.33;;;14.70;99.90;;;;;;5013408;28;20034;-81
2021/06/07 00:36:59;;;;;;;2.25;1.40;;;14.70;99.90;;;;;;5013181;28;20160;-81
2021/06/07 00:39:24;;;;;;;3.42;1.60;;;14.70;99.90;;;;;;5013380;28;20072;-81
2021/06/07 00:41:50;;;;;;;1.98;1.30;;;14.70;99.90;;;;;;5012125;28;20029;-80
2021/06/07 00:44:20;;;;;;;1.60;1.30;;;14.70;99.90;;;;;;5012862;28;20454;-80
2021/06/07 00:46:45;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5013196;28;20812;-79
2021/06/07 00:49:11;;;;;;;1.75;1.23;;;14.70;99.90;;;;;;5013377;28;20133;-80
2021/06/07 00:51:39;;;;;;;3.05;1.27;;;14.70;99.90;;;;;;5011492;28;20041;-79
2021/06/07 00:54:06;;;;;;;2.67;1.40;;;14.60;99.90;;;;;;5013215;28;20041;-79
2021/06/07 00:56:32;;;;;;;2.42;1.30;;;14.60;99.90;;;;;;5013003;28;20663;-79
2021/06/07 00:58:58;;;;;;;1.42;1.10;;;14.60;99.90;;;;;;5012336;28;20029;-79
2021/06/07 01:01:26;;;;;;;3.08;1.23;;;14.60;99.90;;;;;;5013127;28;20544;-79
2021/06/07 01:03:57;;;;;;;2.13;1.45;;;14.60;99.90;;;;;;5013013;28;20029;-79
2021/06/07 01:06:24;;;;;;;2.35;1.10;;;14.60;99.90;;;;;;5012982;28;20041;-79
2021/06/07 01:08:50;;;;;;;1.48;1.30;;;14.50;99.90;;;;;;5012664;28;20072;-80
2021/06/07 01:11:16;;;;;;;3.92;1.60;;;14.50;99.90;;;;;;5013356;28;20845;-80
2021/06/07 01:13:43;;;;;;;2.10;1.50;;;14.50;99.90;;;;;;5012818;28;20873;-79
2021/06/07 01:16:10;;;;;;;2.45;1.10;;;14.50;99.90;;;;;;5013092;28;20092;-80
2021/06/07 01:18:36;;;;;;;2.28;1.20;;;14.50;99.90;;;;;;5013162;28;20125;-79
2021/06/07 01:21:09;;;;;;;2.47;1.17;;;14.50;99.90;;;;;;5012723;28;20028;-79
2021/06/07 01:23:35;;;;;;;2.10;1.20;;;14.50;99.90;;;;;;5011354;28;20080;-80
2021/06/07 01:26:02;;;;;;;2.15;1.40;;;14.50;99.90;;;;;;5012693;28;20479;-79
2021/06/07 01:28:29;;;;;;;1.30;1.17;;;14.50;99.90;;;;;;5012980;28;20390;-80
2021/06/07 01:30:55;;;;;;;5.20;1.30;;;14.50;99.90;;;;;;5012419;28;20109;-79
2021/06/07 01:33:23;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5011532;28;20137;-79
2021/06/07 01:35:51;;;;;;;3.72;1.50;;;14.40;99.90;;;;;;5009647;28;20052;-80
2021/06/07 01:38:17;;;;;;;2.00;1.40;;;14.40;99.90;;;;;;5012286;28;20116;-80
2021/06/07 01:40:49;;;;;;;2.00;1.40;;;14.40;99.90;;;;;;5003640;28;20096;-79
2021/06/07 01:43:16;;;;;;;2.90;1.50;;;14.40;99.90;;;;;;5021057;28;20042;-78
2021/06/07 01:45:46;;;;;;;2.25;1.38;;;14.30;99.90;;;;;;5016156;28;20037;-79
2021/06/07 01:48:13;;;;;;;3.80;1.50;;;14.40;99.90;;;;;;5012467;28;20040;-80
2021/06/07 01:50:39;;;;;;;2.95;1.67;;;14.40;99.90;;;;;;5008324;28;20117;-80
2021/06/07 01:53:06;;;;;;;2.63;1.60;;;14.40;99.90;;;;;;5012350;28;20109;-80
2021/06/07 01:55:33;;;;;;;2.80;1.30;;;14.40;99.90;;;;;;5010759;28;20034;-79
2021/06/07 01:58:00;;;;;;;1.65;1.30;;;14.40;99.90;;;;;;5010488;28;20091;-79
2021/06/07 02:00:32;;;;;;;3.92;1.40;;;14.40;99.90;;;;;;5011937;28;20437;-80
2021/06/07 02:02:58;;;;;;;1.98;1.30;;;14.40;99.90;;;;;;5011836;28;20080;-80
2021/06/07 02:05:29;;;;;;;2.35;1.60;;;14.40;99.90;;;;;;5011859;28;20037;-80
2021/06/07 02:07:58;;;;;;;3.03;1.60;;;14.40;99.90;;;;;;5005285;28;20061;-80
2021/06/07 02:10:30;;;;;;;1.85;1.65;;;14.40;99.90;;;;;;5011855;28;20041;-79
2021/06/07 02:12:55;;;;;;;3.17;1.50;;;14.40;99.90;;;;;;5011917;28;20378;-80
2021/06/07 02:15:22;;;;;;;3.72;1.90;;;14.40;99.90;;;;;;5011658;28;20105;-80
2021/06/07 02:17:47;;;;;;;3.40;1.88;;;14.40;99.90;;;;;;5010586;28;20040;-80
2021/06/07 02:20:17;;;;;;;5.32;1.90;;;14.40;99.90;;;;;;5004138;28;20120;-80
2021/06/07 02:22:44;;;;;;;4.03;1.95;;;14.40;99.90;;;;;;5010657;28;20084;-80
2021/06/07 02:25:16;;;;;;;2.67;1.88;;;14.40;99.90;;;;;;5011679;28;20017;-80
2021/06/07 02:27:43;;;;;;;2.60;1.92;;;14.40;99.90;;;;;;5006418;28;20483;-80
2021/06/07 02:30:17;;;;;;;2.33;1.52;;;14.40;99.90;;;;;;5008656;28;20030;-80
2021/06/07 02:32:43;;;;;;;1.90;1.60;;;14.40;99.90;;;;;;5010143;28;20490;-80
2021/06/07 02:35:13;;;;;;;2.88;1.83;;;14.40;99.90;;;;;;5010006;28;20080;-79
2021/06/07 02:37:39;;;;;;;3.05;2.00;;;14.40;99.90;;;;;;5011219;28;20021;-80
2021/06/07 02:40:07;;;;;;;2.58;1.70;;;14.40;99.90;;;;;;5010851;28;20502;-79
2021/06/07 02:42:33;;;;;;;2.88;1.73;;;14.40;99.90;;;;;;5010234;28;20320;-80
2021/06/07 02:44:59;;;;;;;4.72;1.70;;;14.40;99.90;;;;;;5011357;28;20014;-79
2021/06/07 02:47:24;;;;;;;3.20;1.88;;;14.40;99.90;;;;;;5009976;28;20455;-80
2021/06/07 02:49:50;;;;;;;2.05;1.80;;;14.40;99.90;;;;;;5010882;28;20446;-80
2021/06/07 02:52:16;;;;;;;3.53;2.15;;;14.40;99.90;;;;;;5010953;28;20033;-80
2021/06/07 02:54:41;;;;;;;2.17;1.90;;;14.40;99.90;;;;;;5011501;28;20395;-79
2021/06/07 02:57:07;;;;;;;2.42;1.98;;;14.30;99.90;;;;;;5010979;28;20029;-80
2021/06/07 02:59:33;;;;;;;2.80;2.00;;;14.30;99.90;;;;;;5009853;28;20026;-80
2021/06/07 03:01:58;;;;;;;3.78;2.25;;;14.30;99.90;;;;;;5010828;28;20442;-80
2021/06/07 03:04:24;;;;;;;2.72;2.15;;;14.20;99.90;;;;;;5010615;28;20033;-79
2021/06/07 03:06:50;;;;;;;3.83;2.10;;;14.20;99.90;;;;;;5010827;28;20386;-80
2021/06/07 03:09:15;;;;;;;5.03;1.75;;;14.20;99.90;;;;;;5010960;28;20529;-80
2021/06/07 03:11:41;;;;;;;3.58;1.90;;;14.10;99.90;;;;;;5010809;28;20026;-80
2021/06/07 03:14:06;;;;;;;3.13;2.28;;;14.10;99.90;;;;;;5010908;28;20041;-80
2021/06/07 03:16:32;;;;;;;3.65;2.30;;;14.10;99.90;;;;;;5010890;28;20037;-80
2021/06/07 03:18:57;;;;;;;2.72;2.30;;;14.10;99.90;;;;;;5011116;28;20533;-80
2021/06/07 03:21:23;;;;;;;4.80;2.40;;;14.10;99.90;;;;;;5011068;28;20037;-79
2021/06/07 03:23:49;;;;;;;2.83;2.33;;;14.10;99.90;;;;;;5014965;28;20030;-80
2021/06/07 03:26:15;;;;;;;3.05;2.08;;;14.10;99.90;;;;;;5014650;28;20064;-80
2021/06/07 03:28:41;;;;;;;2.58;1.80;;;14.10;99.90;;;;;;5013914;28;20053;-79
2021/06/07 03:31:08;;;;;;;4.93;1.98;;;14.10;99.90;;;;;;5014568;28;20026;-80
2021/06/07 03:33:34;;;;;;;3.65;2.30;;;14.00;99.90;;;;;;5002992;28;20486;-80
2021/06/07 03:36:02;;;;;;;3.47;2.25;;;14.10;99.90;;;;;;5014587;28;20030;-79
2021/06/07 03:38:30;;;;;;;2.42;2.22;;;14.10;99.90;;;;;;5014397;28;20129;-80
2021/06/07 03:40:58;;;;;;;3.85;2.42;;;14.10;99.90;;;;;;5014731;28;20022;-80
2021/06/07 03:43:27;;;;;;;5.40;2.90;;;14.10;99.90;;;;;;5014474;28;20034;-80
2021/06/07 03:45:53;;;;;;;2.90;2.60;;;14.10;99.90;;;;;;5014535;28;20037;-80
2021/06/07 03:48:20;;;;;;;5.20;2.75;;;14.10;99.90;;;;;;5012902;28;20034;-79
2021/06/07 03:50:46;;;;;;;4.47;3.00;;;14.10;99.90;;;;;;5014557;28;20030;-80
2021/06/07 03:53:12;;;;;;;5.80;3.08;;;14.20;99.90;;;;;;5014264;28;20037;-79
2021/06/07 03:55:39;;;;;;;5.70;3.30;;;14.20;99.90;;;;;;5014180;28;20061;-80
2021/06/07 03:58:05;;;;;;;3.00;2.60;;;14.20;99.90;;;;;;5012851;28;20024;-79
2021/06/07 04:00:33;;;;;;;3.30;2.63;;;14.30;99.90;;;;;;5014348;28;20101;-80
2021/06/07 04:03:00;;;;;;;2.92;2.15;;;14.30;99.90;;;;;;5012601;28;20076;-78
2021/06/07 04:05:26;;;;;;;5.50;2.78;;;14.30;99.90;;;;;;5013860;28;20483;-80
2021/06/07 04:07:52;;;;;;;4.03;2.13;;;14.40;99.90;;;;;;5012829;28;20137;-80
2021/06/07 04:10:19;;;;;;;6.15;2.20;;;14.40;99.90;;;;;;5005016;28;20046;-82
2021/06/07 04:12:47;;;;;;;2.95;2.00;;;14.40;99.90;;;;;;5012714;28;20021;-80
2021/06/07 04:15:15;;;;;;;5.82;2.20;;;14.50;99.90;;;;;;5010646;28;20018;-80
2021/06/07 04:17:41;;;;;;;10.13;2.78;;;14.50;99.90;;;;;;5009929;28;20028;-79
2021/06/07 04:20:09;;;;;;;4.03;2.33;;;14.50;99.90;;;;;;5012517;28;20483;-79
2021/06/07 04:22:35;;;;;;;4.47;2.17;;;14.50;99.90;;;;;;5013242;28;20030;-79
2021/06/07 04:25:01;;;;;;;2.53;2.00;;;14.50;99.90;;;;;;5009658;28;20026;-79
2021/06/07 04:27:27;;;;;;;3.67;1.80;;;14.50;99.90;;;;;;5022889;28;20026;-79
2021/06/07 04:29:52;;;;;;;2.03;1.60;;;14.50;99.90;;;;;;5010325;28;20383;-80
2021/06/07 04:32:18;;;;;;;2.30;1.70;;;14.60;99.90;;;;;;5009452;28;20042;-80
2021/06/07 04:34:44;;;;;;;2.65;1.70;;;14.60;99.90;;;;;;5010767;28;20036;-80
2021/06/07 04:37:10;;;;;;;2.35;1.98;;;14.70;99.90;;;;;;5011722;28;20029;-80
2021/06/07 04:39:36;;;;;;;2.72;2.28;;;14.70;99.90;;;;;;5010431;28;20037;-79
2021/06/07 04:42:03;;;;;;;2.88;1.75;;;14.80;99.90;;;;;;5011887;28;20026;-79
2021/06/07 04:44:28;;;;;;;2.63;2.15;;;14.80;99.90;;;;;;5012165;28;20044;-79
2021/06/07 04:46:54;;;;;;;2.45;1.83;;;14.90;99.90;;;;;;5012437;28;20026;-79
2021/06/07 04:49:20;;;;;;;5.15;2.00;;;14.90;99.90;;;;;;5011981;28;20473;-79
2021/06/07 04:51:45;;;;;;;4.32;1.90;;;15.00;99.90;;;;;;5010530;28;20022;-80
2021/06/07 04:54:11;;;;;;;3.42;2.13;;;15.00;99.90;;;;;;5011229;28;20181;-80
2021/06/07 04:56:39;;;;;;;2.22;1.70;;;15.10;99.90;;;;;;5012334;28;20026;-80
2021/06/07 04:59:05;;;;;;;3.13;1.90;;;15.20;99.90;;;;;;5007213;28;21583;-78
2021/06/07 05:01:30;;;;;;;3.13;1.70;;;15.20;99.90;;;;;;5007870;28;20014;-78
2021/06/07 05:03:56;;;;;;;4.55;1.67;;;15.20;99.90;;;;;;5007010;28;20018;-78
2021/06/07 05:06:22;;;;;;;1.85;1.65;;;15.30;99.90;;;;;;5011158;28;20076;-78
2021/06/07 05:08:48;;;;;;;1.83;1.50;;;15.40;99.90;;;;;;5010005;28;20425;-78
2021/06/07 05:11:15;;;;;;;2.70;1.50;;;15.40;99.90;;;;;;5004101;28;20033;-78
2021/06/07 05:13:40;;;;;;;5.47;1.77;;;15.40;99.90;;;;;;5013287;28;20112;-78
2021/06/07 05:16:06;;;;;;;4.65;1.60;;;15.50;99.90;;;;;;5012381;28;20426;-77
2021/06/07 05:18:33;;;;;;;5.60;1.80;;;15.60;99.90;;;;;;5013829;28;20026;-78
2021/06/07 05:20:59;;;;;;;3.15;1.75;;;15.60;99.90;;;;;;5017162;28;20029;-78
2021/06/07 05:23:25;;;;;;;2.90;1.52;;;15.70;99.90;;;;;;5013635;28;20029;-77
2021/06/07 05:25:50;;;;;;;4.53;1.42;;;15.70;99.90;;;;;;5010866;28;20032;-78
2021/06/07 05:28:18;;;;;;;1.95;1.63;;;15.80;99.90;;;;;;5013763;28;20044;-78
2021/06/07 05:30:45;;;;;;;2.38;1.60;;;15.80;99.90;;;;;;5013634;28;20029;-77
2021/06/07 05:33:11;;;;;;;2.20;1.48;;;15.90;99.90;;;;;;5011521;28;20088;-80
2021/06/07 05:35:41;;;;;;;2.13;1.75;;;15.90;99.90;;;;;;5009566;28;20034;-83
2021/06/07 05:38:10;;;;;;;3.20;2.22;;;16.00;99.90;;;;;;5009684;28;20058;-78
2021/06/07 05:40:37;;;;;;;4.38;1.55;;;16.10;99.90;;;;;;5008634;28;20037;-78
2021/06/07 05:43:03;;;;;;;4.75;2.13;;;16.10;99.90;;;;;;5004861;28;20045;-78
2021/06/07 05:45:29;;;;;;;2.58;1.50;;;16.20;99.90;;;;;;5007118;28;20036;-78
2021/06/07 05:47:57;;;;;;;4.93;1.60;;;16.20;99.90;;;;;;5014008;28;20505;-77
2021/06/07 05:50:23;;;;;;;3.78;1.60;;;16.30;99.90;;;;;;5013351;28;20433;-77
2021/06/07 05:52:50;;;;;;;3.97;1.60;;;16.30;99.90;;;;;;5012575;28;20455;-78
2021/06/07 05:55:27;;;;;;;1.48;1.27;;;16.40;99.90;;;;;;5014174;28;20025;-75
2021/06/07 05:57:55;;;;;;;4.15;1.30;;;16.40;99.90;;;;;;5014403;28;20018;-75
2021/06/07 06:00:26;;;;;;;4.60;1.40;;;16.50;99.90;;;;;;5014200;28;20022;-75
2021/06/07 06:02:52;;;;;;;2.42;1.50;;;16.50;99.90;;;;;;5014902;28;20067;-75
2021/06/07 06:05:18;;;;;;;2.53;1.50;;;16.50;99.90;;;;;;5014517;28;20026;-75
2021/06/07 06:07:44;;;;;;;3.42;1.40;;;16.60;99.90;;;;;;5014193;28;20155;-75
2021/06/07 06:10:10;;;;;;;3.47;1.33;;;16.60;99.90;;;;;;5014129;28;20057;-75
2021/06/07 06:12:37;;;;;;;1.95;1.20;;;16.60;99.90;;;;;;5014078;28;20123;-75
2021/06/07 06:15:04;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5012839;28;20021;-75
2021/06/07 06:17:30;;;;;;;4.22;1.25;;;16.70;99.90;;;;;;5014413;28;20049;-75
2021/06/07 06:19:55;;;;;;;2.80;1.48;;;16.80;99.90;;;;;;5013963;28;20061;-75
2021/06/07 06:22:21;;;;;;;3.22;1.50;;;16.80;99.90;;;;;;5014180;28;20033;-75
2021/06/07 06:24:47;;;;;;;2.67;1.27;;;16.80;99.90;;;;;;5012662;28;20473;-75
2021/06/07 06:27:13;;;;;;;1.73;1.40;;;16.90;99.90;;;;;;5013852;28;20117;-75
2021/06/07 06:29:40;;;;;;;2.63;1.50;;;16.90;99.90;;;;;;5010453;28;20038;-82
2021/06/07 06:32:06;;;;;;;1.73;1.35;;;16.90;99.90;;;;;;5006119;28;20137;-82
2021/06/07 06:34:32;;;;;;;1.90;1.23;;;17.00;99.90;;;;;;5003918;28;20044;-82
2021/06/07 06:36:58;;;;;;;1.83;1.42;;;17.10;99.90;;;;;;5009060;28;20022;-82
2021/06/07 06:39:23;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5010354;28;20467;-82
2021/06/07 06:41:49;;;;;;;3.90;1.10;;;17.20;99.90;;;;;;4995758;28;20033;-76
2021/06/07 06:44:14;;;;;;;2.30;1.30;;;17.20;99.90;;;;;;4994577;28;20117;-76
2021/06/07 06:46:40;;;;;;;3.05;1.55;;;17.30;99.90;;;;;;5005418;28;20022;-76
2021/06/07 06:49:06;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5014070;28;20061;-76
2021/06/07 06:51:31;;;;;;;2.42;1.20;;;17.40;99.90;;;;;;5013626;28;20033;-76
2021/06/07 06:53:57;;;;;;;1.20;1.02;;;17.40;99.90;;;;;;5012409;28;20036;-81
2021/06/07 06:56:23;;;;;;;2.78;1.27;;;17.50;99.90;;;;;;5002015;28;20037;-82
2021/06/07 06:58:50;;;;;;;2.80;1.63;;;17.50;99.90;;;;;;5010517;28;20025;-75
2021/06/07 07:01:16;;;;;;;2.40;1.83;;;17.60;99.90;;;;;;5013735;28;20026;-76
2021/06/07 07:03:42;;;;;;;4.50;1.60;;;17.70;99.90;;;;;;5009611;28;20046;-76
2021/06/07 07:06:08;;;;;;;2.88;1.40;;;17.70;99.90;;;;;;5006627;28;20053;-82
2021/06/07 07:08:38;;;;;;;2.65;1.23;;;17.70;99.90;;;;;;4995905;28;20516;-75
2021/06/07 07:11:04;;;;;;;1.45;1.33;;;17.70;99.90;;;;;;5013489;28;20050;-76
2021/06/07 07:13:29;;;;;;;2.45;1.33;;;17.80;99.90;;;;;;5013463;28;20032;-82
2021/06/07 07:15:55;;;;;;;4.55;1.67;;;17.80;99.90;;;;;;5006805;28;20026;-82
2021/06/07 07:18:21;;;;;;;2.03;1.45;;;17.90;99.90;;;;;;5007098;28;20027;-81
2021/06/07 07:20:50;;;;;;;2.55;1.50;;;18.00;99.90;;;;;;5006001;28;20374;-82
2021/06/07 07:23:15;;;;;;;2.10;1.58;;;18.00;99.90;;;;;;5009985;28;20022;-82
2021/06/07 07:25:43;;;;;;;3.40;1.42;;;18.10;99.90;;;;;;5010004;28;20471;-82
2021/06/07 07:28:09;;;;;;;2.35;1.20;;;18.10;99.90;;;;;;5010038;28;20374;-76
2021/06/07 07:30:38;;;;;;;1.77;1.10;;;18.10;99.90;;;;;;5013661;28;20050;-76
2021/06/07 07:33:06;;;;;;;2.65;1.92;;;18.20;99.90;;;;;;5013225;28;20046;-76
2021/06/07 07:35:34;;;;;;;2.55;1.20;;;18.20;99.90;;;;;;5010467;28;20046;-81
2021/06/07 07:38:00;;;;;;;2.13;1.33;;;18.30;99.90;;;;;;5012516;28;20026;-76
2021/06/07 07:40:27;;;;;;;3.30;1.60;;;18.40;99.90;;;;;;5012644;28;20112;-82
2021/06/07 07:42:56;;;;;;;5.18;1.58;;;18.50;99.90;;;;;;5008635;28;20622;-82
2021/06/07 07:45:26;;;;;;;7.43;3.40;;;18.50;99.90;;;;;;5011528;28;20025;-75
2021/06/07 07:47:53;;;;;;;2.50;1.70;;;18.40;99.90;;;;;;5013101;28;20364;-76
2021/06/07 07:50:20;;;;;;;2.97;1.83;;;18.50;99.90;;;;;;5005734;28;20026;-82
2021/06/07 07:52:46;;;;;;;2.53;1.58;;;18.50;99.90;;;;;;5004154;28;20038;-82
2021/06/07 07:55:15;;;;;;;4.90;1.80;;;18.70;99.90;;;;;;4998294;28;20018;-82
2021/06/07 07:57:42;;;;;;;2.22;1.30;;;18.80;99.90;;;;;;5008897;28;20054;-76
2021/06/07 08:00:12;;;;;;;2.53;1.50;;;18.80;99.90;;;;;;5013248;28;20033;-76
2021/06/07 08:02:38;;;;;;;3.28;1.60;;;18.90;99.90;;;;;;5011646;28;20028;-76
2021/06/07 08:05:06;;;;;;;3.25;1.90;;;18.90;99.90;;;;;;5011734;28;20022;-76
2021/06/07 08:07:31;;;;;;;1.75;1.52;;;19.00;99.90;;;;;;5013593;28;20046;-76
2021/06/07 08:09:57;;;;;;;2.97;1.80;;;19.10;99.90;;;;;;5016748;28;20135;-76
2021/06/07 08:12:23;;;;;;;2.40;1.60;;;19.10;99.90;;;;;;5030396;28;20036;-81
2021/06/07 08:14:49;;;;;;;2.97;1.85;;;19.10;99.90;;;;;;5008147;28;20029;-76
2021/06/07 08:17:16;;;;;;;3.30;1.67;;;19.30;99.90;;;;;;5016255;28;20058;-76
2021/06/07 08:19:42;;;;;;;5.05;1.67;;;19.30;99.90;;;;;;5016824;28;20363;-76
2021/06/07 08:22:09;;;;;;;2.30;1.48;;;19.40;99.90;;;;;;5016278;28;20026;-76
2021/06/07 08:24:34;;;;;;;1.52;1.30;;;19.60;99.90;;;;;;5016678;28;20033;-76
2021/06/07 08:27:00;;;;;;;3.20;1.58;;;19.70;99.90;;;;;;5016435;28;20486;-76
2021/06/07 08:29:26;;;;;;;2.17;1.23;;;19.90;99.90;;;;;;5006656;28;20100;-76
2021/06/07 08:31:52;;;;;;;4.50;1.48;;;19.90;99.90;;;;;;4996908;28;20399;-76
2021/06/07 08:34:17;;;;;;;3.83;1.50;;;20.20;99.90;;;;;;5008627;28;20025;-76
2021/06/07 08:36:43;;;;;;;2.72;1.38;;;20.30;99.90;;;;;;5016277;28;20105;-76
2021/06/07 08:39:10;;;;;;;2.50;1.60;;;20.30;99.90;;;;;;5015937;28;20435;-76
2021/06/07 08:41:37;;;;;;;4.75;1.55;;;20.30;99.90;;;;;;5015880;28;20049;-76
2021/06/07 08:44:03;;;;;;;4.00;1.90;;;20.30;99.90;;;;;;5016171;28;20420;-76
2021/06/07 08:46:29;;;;;;;3.53;2.25;;;20.20;99.90;;;;;;5014559;28;20114;-77
2021/06/07 08:48:54;;;;;;;2.67;1.88;;;20.00;99.90;;;;;;5016144;28;20036;-76
2021/06/07 08:51:20;;;;;;;5.32;1.90;;;20.00;99.90;;;;;;5015988;28;20052;-77
2021/06/07 08:53:47;;;;;;;2.55;1.80;;;19.90;99.90;;;;;;5030227;28;20100;-77
2021/06/07 08:56:14;;;;;;;2.33;1.70;;;19.90;99.90;;;;;;5035560;28;20026;-76
2021/06/07 08:58:40;;;;;;;2.00;1.60;;;19.70;99.90;;;;;;5035643;28;20025;-76
2021/06/07 09:01:05;;;;;;;3.35;1.70;;;19.50;99.90;;;;;;5035241;28;20374;-76
2021/06/07 09:03:33;;;;;;;2.30;1.60;;;19.40;99.90;;;;;;5018219;28;20026;-77
2021/06/07 09:06:00;;;;;;;6.00;2.00;;;19.40;99.90;;;;;;5015387;28;20033;-76
2021/06/07 09:08:44;;;;;;;2.45;1.67;;;19.20;99.90;;;;;;5009310;28;20069;-82
2021/06/07 09:11:16;;;;;;;2.20;1.75;;;19.20;99.90;;;;;;5011997;28;20037;-82
2021/06/07 09:13:43;;;;;;;2.47;1.77;;;19.00;99.90;;;;;;5013368;28;20026;-82
2021/06/07 09:16:10;;;;;;;2.40;1.98;;;19.00;99.90;;;;;;5007732;28;20026;-82
2021/06/07 09:18:47;;;;;;;2.47;1.95;;;18.90;99.90;;;;;;5011263;28;20436;-82
2021/06/07 09:21:14;;;;;;;3.08;2.00;;;18.90;99.90;;;;;;5011018;28;20030;-82
2021/06/07 09:23:55;;;;;;;5.28;2.03;;;18.90;99.90;;;;;;5004000;28;20026;-82
2021/06/07 09:26:29;;;;;;;2.88;1.80;;;18.90;99.90;;;;;;5007977;28;20072;-82
2021/06/07 09:28:58;;;;;;;3.80;2.15;;;18.90;99.90;;;;;;5006508;28;20057;-82
2021/06/07 09:31:32;;;;;;;3.25;2.03;;;19.10;99.90;;;;;;5011699;28;20061;-82
2021/06/07 09:34:01;;;;;;;3.78;1.75;;;19.20;99.90;;;;;;4997298;28;20072;-82
2021/06/07 09:36:32;;;;;;;4.20;1.80;;;19.20;99.90;;;;;;4995928;28;20038;-76
2021/06/07 09:39:08;;;;;;;3.50;2.10;;;19.10;99.90;;;;;;4995416;28;20451;-76
2021/06/07 09:41:50;;;;;;;2.70;1.80;;;19.10;99.90;;;;;;5011805;28;20018;-76
2021/06/07 09:44:22;;;;;;;5.70;1.70;;;19.10;99.90;;;;;;5014648;28;20390;-76
2021/06/07 09:46:48;;;;;;;2.83;1.85;;;19.00;99.90;;;;;;5015363;28;20072;-76
2021/06/07 09:49:20;;;;;;;3.17;1.77;;;19.00;99.90;;;;;;5014576;28;20049;-76
2021/06/07 09:51:59;;;;;;;2.47;1.70;;;19.00;99.90;;;;;;5014679;28;20112;-80
2021/06/07 09:54:27;;;;;;;2.80;1.65;;;19.00;99.90;;;;;;5008658;28;20029;-81
2021/06/07 09:56:58;;;;;;;3.65;1.90;;;19.00;99.90;;;;;;5009945;28;20053;-82
2021/06/07 09:59:31;;;;;;;1.75;1.63;;;19.00;99.90;;;;;;5008418;28;20021;-82
2021/06/07 10:02:01;;;;;;;3.15;1.85;;;19.00;99.90;;;;;;5007383;28;20022;-81
2021/06/07 10:04:50;;;;;;;6.03;2.13;;;19.00;99.90;;;;;;5008054;28;20025;-82
2021/06/07 10:07:16;;;;;;;2.13;1.45;;;19.10;99.90;;;;;;5008687;28;20108;-83
2021/06/07 10:10:12;;;;;;;3.75;1.60;;;19.10;99.90;;;;;;5009796;28;20033;-76
2021/06/07 10:12:39;;;;;;;2.25;1.90;;;19.20;99.90;;;;;;5016271;28;20022;-77
2021/06/07 10:15:07;;;;;;;4.10;1.88;;;19.30;99.90;;;;;;5034201;28;20053;-77
2021/06/07 10:17:33;;;;;;;2.15;1.73;;;19.30;99.90;;;;;;5014280;28;20544;-82
2021/06/07 10:22:37;;;;;;;3.30;1.60;;;19.60;99.90;;;;;;5008495;28;20439;-82
2021/06/07 10:25:05;;;;;;;1.90;1.50;;;19.70;99.90;;;;;;5006976;28;20084;-82
2021/06/07 10:27:30;;;;;;;3.58;1.50;;;19.80;99.90;;;;;;4993850;28;20093;-82
2021/06/07 10:29:56;;;;;;;2.08;1.40;;;20.10;99.90;;;;;;5012836;28;20042;-82
2021/06/07 10:32:27;;;;;;;3.30;1.60;;;20.20;99.90;;;;;;5009012;28;20065;-81
2021/06/07 10:34:56;;;;;;;2.13;1.48;;;20.20;99.90;;;;;;5007309;28;20029;-72
2021/06/07 10:37:24;;;;;;;2.88;1.60;;;20.30;99.90;;;;;;5007759;28;20137;-72
2021/06/07 10:39:50;;;;;;;1.98;1.67;;;20.30;99.90;;;;;;5007756;28;20028;-72
2021/06/07 10:42:24;;;;;;;3.67;2.03;;;20.50;99.90;;;;;;5007828;28;20140;-82
2021/06/07 10:45:03;;;;;;;2.25;1.65;;;20.50;99.90;;;;;;5007938;28;20072;-82
2021/06/07 10:47:41;;;;;;;2.78;1.75;;;20.60;99.90;;;;;;5007761;28;20037;-82
2021/06/07 10:50:12;;;;;;;1.77;1.35;;;20.80;99.90;;;;;;5007847;28;20137;-82
2021/06/07 10:52:50;;;;;;;5.80;1.40;;;20.90;99.90;;;;;;5007457;28;20034;-82
2021/06/07 10:55:21;;;;;;;2.65;1.80;;;21.00;99.90;;;;;;5007549;28;20462;-82
2021/06/07 10:58:05;;;;;;;2.92;1.70;;;21.20;99.90;;;;;;5002130;28;20029;-82
2021/06/07 11:00:39;;;;;;;2.55;1.60;;;21.30;99.90;;;;;;5007349;28;20027;-82
2021/06/07 11:03:22;;;;;;;3.45;1.50;;;21.30;99.90;;;;;;5007669;28;20018;-82
2021/06/07 11:05:50;;;;;;;3.55;1.35;;;21.30;99.90;;;;;;5003211;28;20026;-82
2021/06/07 11:08:18;;;;;;;1.50;1.35;;;21.50;99.90;;;;;;5007485;28;20030;-83
2021/06/07 11:11:08;;;;;;;4.07;1.30;;;21.30;99.90;;;;;;5007147;28;20030;-82
2021/06/07 11:13:47;;;;;;;2.88;1.23;;;21.20;99.90;;;;;;5002206;28;20038;-82
2021/06/07 11:16:29;;;;;;;2.17;1.20;;;21.00;99.90;;;;;;5013170;28;20362;-76
2021/06/07 11:19:02;;;;;;;5.47;1.40;;;21.00;99.90;;;;;;5013234;28;20025;-76
2021/06/07 11:21:33;;;;;;;2.80;1.58;;;20.90;99.90;;;;;;5017788;28;20030;-76
2021/06/07 11:23:59;;;;;;;3.22;1.55;;;20.80;99.90;;;;;;5029066;28;20113;-82
2021/06/07 11:26:40;;;;;;;2.45;1.85;;;20.80;99.90;;;;;;5006964;28;20550;-82
2021/06/07 11:29:07;;;;;;;2.95;1.60;;;20.70;99.90;;;;;;5007195;28;20051;-82
2021/06/07 11:31:33;;;;;;;2.78;1.70;;;20.70;99.90;;;;;;5007077;28;20751;-81
2021/06/07 11:34:07;;;;;;;3.08;1.63;;;20.70;99.90;;;;;;5013244;28;20164;-76
2021/06/07 11:36:39;;;;;;;2.75;1.70;;;20.70;99.90;;;;;;5013495;28;20101;-76
2021/06/07 11:39:10;;;;;;;2.17;1.40;;;20.70;99.90;;;;;;5011826;28;20474;-76
2021/06/07 11:41:43;;;;;;;2.13;1.33;;;20.70;99.90;;;;;;5013507;28;20366;-76
2021/06/07 11:44:10;;;;;;;1.85;1.40;;;20.60;99.90;;;;;;5016528;28;20493;-76
2021/06/07 11:46:38;;;;;;;3.00;1.70;;;20.70;99.90;;;;;;5014387;28;20062;-76
2021/06/07 11:49:06;;;;;;;4.85;1.40;;;20.80;99.90;;;;;;5017192;28;20076;-76
2021/06/07 11:51:33;;;;;;;3.38;1.90;;;20.90;99.90;;;;;;5016813;28;20060;-75
2021/06/07 11:53:59;;;;;;;2.05;1.38;;;21.10;99.90;;;;;;5017120;28;20025;-75
2021/06/07 11:56:25;;;;;;;2.42;2.03;;;21.20;99.90;;;;;;5015421;28;20128;-76
2021/06/07 11:58:53;;;;;;;2.05;1.63;;;21.50;99.90;;;;;;5016196;28;20018;-82
2021/06/07 12:01:19;;;;;;;2.42;1.30;;;21.70;99.90;;;;;;5016369;28;20029;-81
2021/06/07 12:03:45;;;;;;;3.15;1.60;;;22.00;99.90;;;;;;5028276;28;20370;-76
2021/06/07 12:06:11;;;;;;;3.20;1.98;;;22.10;99.90;;;;;;5017220;28;20113;-75
2021/06/07 12:08:37;;;;;;;4.57;1.80;;;22.40;99.90;;;;;;5016389;28;20433;-75
2021/06/07 12:11:04;;;;;;;3.72;1.50;;;22.60;99.90;;;;;;5015216;28;20022;-76
2021/06/07 12:13:41;;;;;;;2.58;1.52;;;22.60;99.90;;;;;;5016787;28;20026;-75
2021/06/07 12:16:15;;;;;;;2.08;1.88;;;22.70;99.90;;;;;;5014110;28;20458;-76
2021/06/07 12:18:42;;;;;;;2.17;1.93;;;22.80;99.90;;;;;;5001208;28;20477;-76
2021/06/07 12:21:24;;;;;;;3.70;1.70;;;22.70;99.90;;;;;;5030572;28;20382;-76
2021/06/07 12:23:58;;;;;;;4.68;1.90;;;22.90;99.90;;;;;;5022409;28;20056;-76
2021/06/07 12:29:23;;;;;;;3.10;1.80;;;23.10;99.90;;;;;;5016813;28;20556;-76
2021/06/07 12:32:07;;;;;;;2.53;1.80;;;23.40;99.90;;;;;;5015822;28;20046;-76
2021/06/07 12:34:34;;;;;;;2.63;1.80;;;23.40;99.90;;;;;;5016296;28;20125;-76
2021/06/07 12:37:01;;;;;;;3.17;1.70;;;23.40;99.90;;;;;;5016634;28;20117;-76
2021/06/07 12:39:26;;;;;;;2.58;1.73;;;23.30;99.90;;;;;;5016499;28;20409;-76
2021/06/07 12:41:53;;;;;;;3.22;2.28;;;23.20;99.90;;;;;;5013076;28;20022;-77
2021/06/07 12:44:25;;;;;;;2.53;2.20;;;23.10;99.90;;;;;;5016235;28;20072;-77
2021/06/07 12:46:54;;;;;;;5.95;2.30;;;23.40;99.90;;;;;;5016154;28;20026;-77
2021/06/07 12:49:28;;;;;;;5.00;2.33;;;23.40;99.90;;;;;;5016357;28;20026;-77
2021/06/07 12:52:01;;;;;;;3.80;2.25;;;23.70;99.90;;;;;;5016324;28;20030;-77
2021/06/07 12:54:30;;;;;;;2.65;2.05;;;24.00;99.90;;;;;;5015102;28;20105;-76
2021/06/07 12:56:57;;;;;;;4.88;2.85;;;24.10;99.90;;;;;;5016102;28;20026;-77