Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:12;;;;;;;8.70;2.45;;;16.30;81.90;;;;;;4994190;28;20125;-70
2022/05/22 00:04:39;;;;;;;7.60;2.40;;;16.30;81.90;;;;;;4993363;28;20031;-71
2022/05/22 00:07:05;;;;;;;9.02;2.58;;;16.30;82.00;;;;;;4992968;28;20041;-70
2022/05/22 00:09:32;;;;;;;6.97;2.08;;;16.30;82.20;;;;;;4989993;28;20101;-71
2022/05/22 00:12:01;;;;;;;10.32;2.67;;;16.20;82.10;;;;;;4992554;28;20038;-71
2022/05/22 00:14:27;;;;;;;13.10;2.60;;;16.20;82.10;;;;;;4992922;28;20038;-71
2022/05/22 00:16:52;;;;;;;6.28;2.35;;;16.10;82.00;;;;;;4994442;28;20371;-71
2022/05/22 00:19:21;;;;;;;6.20;2.40;;;16.10;82.00;;;;;;4993471;28;20030;-70
2022/05/22 00:21:47;;;;;;;7.82;2.35;;;16.10;82.00;;;;;;4994103;28;20038;-70
2022/05/22 00:24:16;;;;;;;5.78;2.20;;;16.10;81.90;;;;;;4993784;28;20058;-71
2022/05/22 00:26:45;;;;;;;7.57;2.08;;;16.00;81.90;;;;;;4993116;28;20029;-71
2022/05/22 00:29:10;;;;;;;9.13;2.63;;;16.10;82.00;;;;;;4993774;28;20018;-71
2022/05/22 00:31:36;;;;;;;8.40;2.50;;;16.00;82.00;;;;;;4993791;28;20041;-71
2022/05/22 00:34:02;;;;;;;7.05;2.83;;;16.00;82.00;;;;;;4993091;28;20023;-71
2022/05/22 00:36:28;;;;;;;7.82;2.83;;;16.00;82.00;;;;;;4993747;28;20038;-71
2022/05/22 00:38:54;;;;;;;8.00;3.22;;;16.00;82.10;;;;;;4992415;28;20023;-70
2022/05/22 00:41:21;;;;;;;6.88;2.63;;;15.90;82.00;;;;;;4991874;28;20486;-71
2022/05/22 00:43:53;;;;;;;11.10;2.63;;;15.90;81.90;;;;;;4992772;28;20052;-70
2022/05/22 00:46:20;;;;;;;6.82;2.40;;;15.90;81.90;;;;;;4994657;28;20026;-71
2022/05/22 00:48:53;;;;;;;7.97;2.35;;;15.80;81.90;;;;;;4992934;28;20081;-71
2022/05/22 00:51:34;;;;;;;5.80;2.50;;;15.80;82.00;;;;;;4993227;28;20066;-70
2022/05/22 00:54:09;;;;;;;8.07;2.58;;;15.80;82.00;;;;;;4992065;28;20035;-70
2022/05/22 00:56:48;;;;;;;10.02;2.78;;;15.80;82.10;;;;;;4992641;28;20489;-71
2022/05/22 00:59:20;;;;;;;6.88;2.40;;;15.70;82.20;;;;;;4991895;28;20038;-71
2022/05/22 01:01:47;;;;;;;6.10;2.63;;;15.70;82.40;;;;;;4992702;28;20037;-70
2022/05/22 01:04:20;;;;;;;7.78;2.55;;;15.60;82.40;;;;;;4993192;28;20434;-71
2022/05/22 01:06:51;;;;;;;9.65;2.85;;;15.60;82.70;;;;;;4993408;28;20038;-70
2022/05/22 01:09:20;;;;;;;12.38;2.90;;;15.60;82.80;;;;;;4992322;28;20039;-70
2022/05/22 01:11:49;;;;;;;7.78;2.97;;;15.50;82.80;;;;;;4991809;28;20045;-70
2022/05/22 01:14:19;;;;;;;9.85;2.50;;;15.50;83.00;;;;;;4992303;28;20478;-70
2022/05/22 01:16:47;;;;;;;10.20;2.92;;;15.50;83.10;;;;;;4998767;28;20386;-70
2022/05/22 01:19:15;;;;;;;7.80;2.70;;;15.50;83.10;;;;;;4998388;28;20034;-70
2022/05/22 01:22:03;;;;;;;7.20;2.85;;;15.50;83.30;;;;;;4998334;28;20058;-70
2022/05/22 01:24:29;;;;;;;6.78;3.05;;;15.50;83.30;;;;;;4997855;28;20038;-70
2022/05/22 01:26:59;;;;;;;9.40;2.85;;;15.50;83.40;;;;;;4999545;28;20029;-70
2022/05/22 01:29:45;;;;;;;8.50;2.58;;;15.40;83.40;;;;;;4998332;28;20042;-70
2022/05/22 01:32:12;;;;;;;8.60;3.42;;;15.40;83.40;;;;;;4998283;28;20038;-70
2022/05/22 01:34:40;;;;;;;9.38;2.80;;;15.30;83.50;;;;;;4998144;28;20026;-70
2022/05/22 01:37:06;;;;;;;8.35;2.90;;;15.30;83.70;;;;;;4988603;28;20474;-70
2022/05/22 01:39:32;;;;;;;5.50;2.58;;;15.20;83.80;;;;;;4994350;28;20030;-70
2022/05/22 01:41:58;;;;;;;8.75;2.90;;;15.20;84.00;;;;;;4998283;28;20040;-70
2022/05/22 01:44:25;;;;;;;12.38;3.40;;;15.10;84.00;;;;;;4995700;28;20439;-70
2022/05/22 01:46:52;;;;;;;16.98;3.47;;;15.10;84.20;;;;;;4999224;28;20402;-70
2022/05/22 01:49:21;;;;;;;12.43;3.50;;;15.10;84.30;;;;;;4993072;28;20084;-70
2022/05/22 01:51:47;;;;;;;11.38;2.60;;;15.10;85.00;;;;;;4995093;28;20447;-70
2022/05/22 01:54:13;;;;;;;8.25;2.97;;;15.10;84.60;;;;;;4998708;28;20068;-70
2022/05/22 01:56:40;;;;;;;7.55;2.70;;;15.00;84.60;;;;;;4989879;28;20169;-70
2022/05/22 01:59:08;;;;;;;11.48;3.42;;;15.10;84.80;;;;;;4997514;28;20027;-70
2022/05/22 02:01:36;;;;;;;6.50;3.10;;;15.10;84.80;;;;;;4997818;28;20034;-70
2022/05/22 02:04:04;;;;;;;9.30;3.67;;;15.10;84.90;;;;;;4998147;28;20125;-70
2022/05/22 02:06:33;;;;;;;7.90;3.28;;;15.00;84.90;;;;;;4998339;28;20038;-70
2022/05/22 02:09:08;;;;;;;7.32;3.25;;;15.00;85.00;;;;;;4997952;28;20137;-70
2022/05/22 02:11:38;;;;;;;10.10;3.70;;;15.00;85.00;;;;;;4999294;28;20038;-70
2022/05/22 02:14:05;;;;;;;12.20;3.60;;;15.00;85.00;;;;;;4997305;28;20069;-70
2022/05/22 02:16:31;;;;;;;8.23;3.45;;;15.00;85.00;;;;;;4984878;28;20078;-70
2022/05/22 02:18:56;;;;;;;5.63;3.03;;;14.90;84.90;;;;;;4997010;28;20470;-70
2022/05/22 02:21:25;;;;;;;8.63;3.45;;;14.90;84.90;;;;;;4997839;28;20023;-70
2022/05/22 02:23:51;;;;;;;7.85;3.17;;;14.80;84.80;;;;;;4999106;28;20045;-71
2022/05/22 02:26:16;;;;;;;11.35;3.85;;;14.80;84.90;;;;;;4995328;28;20038;-71
2022/05/22 02:28:45;;;;;;;6.22;3.13;;;14.80;84.90;;;;;;4994698;28;20041;-70
2022/05/22 02:31:11;;;;;;;10.75;3.17;;;14.80;85.10;;;;;;4994651;28;20394;-70
2022/05/22 02:33:40;;;;;;;6.00;3.28;;;14.70;85.10;;;;;;4993969;28;20023;-70
2022/05/22 02:36:13;;;;;;;6.63;3.40;;;14.70;85.20;;;;;;4994656;28;20101;-70
2022/05/22 02:38:41;;;;;;;7.03;2.80;;;14.60;85.40;;;;;;4994672;28;20552;-70
2022/05/22 02:41:15;;;;;;;9.43;3.35;;;14.60;85.50;;;;;;4993931;28;20390;-70
2022/05/22 02:43:44;;;;;;;8.93;3.80;;;14.60;85.60;;;;;;4994825;28;20034;-70
2022/05/22 02:46:15;;;;;;;8.68;3.40;;;14.60;85.50;;;;;;4995575;28;20030;-70
2022/05/22 02:48:42;;;;;;;7.95;3.63;;;14.60;85.60;;;;;;4993892;28;20051;-70
2022/05/22 02:51:16;;;;;;;10.30;3.45;;;14.60;85.40;;;;;;4995568;28;20133;-70
2022/05/22 02:53:42;;;;;;;12.35;3.28;;;14.50;85.30;;;;;;4994209;28;20034;-70
2022/05/22 02:56:35;;;;;;;10.23;4.00;;;14.50;85.20;;;;;;4987554;28;20066;-70
2022/05/22 02:59:33;;;;;;;11.90;3.70;;;14.50;85.30;;;;;;4980596;28;20470;-70
2022/05/22 03:02:09;;;;;;;11.88;4.00;;;14.50;85.30;;;;;;4992885;28;20053;-70
2022/05/22 03:04:36;;;;;;;10.13;3.60;;;14.40;85.40;;;;;;4995514;28;20019;-70
2022/05/22 03:07:09;;;;;;;7.90;3.13;;;14.40;85.50;;;;;;4994175;28;20027;-70
2022/05/22 03:09:41;;;;;;;7.20;3.13;;;14.40;85.60;;;;;;4993370;28;20054;-70
2022/05/22 03:12:13;;;;;;;7.13;3.60;;;14.40;85.70;;;;;;4993979;28;20035;-70
2022/05/22 03:14:49;;;;;;;7.18;3.00;;;14.40;85.80;;;;;;4994196;28;20035;-70
2022/05/22 03:17:15;;;;;;;10.45;3.55;;;14.40;85.90;;;;;;5015264;28;20032;-70
2022/05/22 03:19:46;;;;;;;12.50;3.53;;;14.30;85.90;;;;;;4994033;28;20469;-70
2022/05/22 03:22:13;;;;;;;12.20;4.30;;;14.40;86.20;;;;;;4993037;28;20393;-70
2022/05/22 03:24:40;;;;;;;12.88;3.83;;;14.40;86.50;;;;;;4993954;28;20035;-70
2022/05/22 03:27:17;;;;;;;11.85;3.40;;;14.40;86.70;;;;;;4993688;28;20019;-70
2022/05/22 03:29:47;;;;;;;6.63;3.17;;;14.40;86.90;;;;;;4992968;28;20124;-70
2022/05/22 03:32:14;;;;;;;7.20;3.38;;;14.40;87.00;;;;;;4995581;28;20084;-70
2022/05/22 03:34:42;;;;;;;8.95;4.15;;;14.40;87.00;;;;;;4993457;28;20026;-70
2022/05/22 03:37:08;;;;;;;8.52;3.50;;;14.40;87.20;;;;;;4993035;28;20030;-70
2022/05/22 03:39:34;;;;;;;10.95;4.53;;;14.40;87.90;;;;;;4993210;28;20026;-70
2022/05/22 03:42:01;;;;;;;10.93;3.33;;;14.40;87.40;;;;;;4983817;28;20493;-70
2022/05/22 03:44:27;;;;;;;11.43;3.97;;;14.40;87.40;;;;;;4989424;28;20113;-70
2022/05/22 03:46:53;;;;;;;8.52;3.70;;;14.40;87.60;;;;;;4994904;28;20034;-70
2022/05/22 03:49:23;;;;;;;9.00;3.40;;;14.40;87.60;;;;;;4993319;28;20033;-70
2022/05/22 03:51:52;;;;;;;9.05;3.60;;;14.40;87.60;;;;;;5000187;28;20050;-69
2022/05/22 03:54:19;;;;;;;9.60;3.80;;;14.40;87.60;;;;;;4992968;28;20081;-70
2022/05/22 03:56:48;;;;;;;6.22;3.35;;;14.40;87.70;;;;;;4981976;28;20030;-70
2022/05/22 03:59:22;;;;;;;9.27;3.83;;;14.40;87.80;;;;;;4992510;28;20524;-70
2022/05/22 04:01:49;;;;;;;7.60;3.72;;;14.30;87.90;;;;;;4994099;28;20077;-70
2022/05/22 04:04:14;;;;;;;7.25;4.22;;;14.30;87.90;;;;;;4985157;28;20034;-70
2022/05/22 04:06:43;;;;;;;8.35;3.17;;;14.40;88.00;;;;;;4988942;28;20041;-70
2022/05/22 04:09:13;;;;;;;15.52;3.80;;;14.40;88.00;;;;;;4992856;28;20109;-70
2022/05/22 04:11:59;;;;;;;6.88;3.28;;;14.40;88.10;;;;;;4986206;28;20050;-70
2022/05/22 04:14:25;;;;;;;6.90;3.20;;;14.40;88.30;;;;;;4985979;28;20023;-70
2022/05/22 04:17:05;;;;;;;6.68;3.38;;;14.30;88.30;;;;;;4992835;28;20043;-70
2022/05/22 04:19:31;;;;;;;7.85;3.13;;;14.30;88.30;;;;;;4992031;28;20026;-70
2022/05/22 04:21:58;;;;;;;5.50;2.90;;;14.30;88.30;;;;;;4992571;28;20862;-70
2022/05/22 04:27:12;;;;;;;4.72;2.30;;;14.30;88.30;;;;;;4979831;28;20038;-70
2022/05/22 04:29:38;;;;;;;4.47;2.45;;;14.20;88.00;;;;;;4992567;28;20029;-70
2022/05/22 04:32:05;;;;;;;5.20;2.80;;;14.20;87.90;;;;;;4993782;28;20042;-70
2022/05/22 04:34:37;;;;;;;3.50;2.42;;;14.20;87.80;;;;;;4993155;28;20022;-70
2022/05/22 04:37:08;;;;;;;4.38;2.70;;;14.10;87.70;;;;;;4992651;28;20175;-70
2022/05/22 04:39:44;;;;;;;5.25;3.17;;;14.10;87.80;;;;;;4991727;28;20100;-70
2022/05/22 04:42:10;;;;;;;4.40;2.47;;;14.10;87.80;;;;;;4992625;28;20034;-70
2022/05/22 04:44:35;;;;;;;8.43;3.65;;;14.10;87.80;;;;;;4993316;28;20034;-70
2022/05/22 04:47:19;;;;;;;4.22;2.60;;;14.00;87.70;;;;;;4993401;28;20585;-70
2022/05/22 04:50:06;;;;;;;5.57;2.88;;;14.00;87.50;;;;;;4993099;28;20121;-70
2022/05/22 04:52:33;;;;;;;5.10;3.08;;;14.00;87.70;;;;;;4986191;28;20034;-70
2022/05/22 04:54:59;;;;;;;7.00;3.10;;;14.00;87.70;;;;;;4991649;28;20459;-70
2022/05/22 04:57:26;;;;;;;7.22;2.97;;;14.00;87.60;;;;;;4991946;28;20022;-70
2022/05/22 04:59:52;;;;;;;3.92;2.63;;;14.00;87.40;;;;;;4992206;28;20026;-70
2022/05/22 05:02:18;;;;;;;5.22;3.03;;;13.90;87.30;;;;;;4991421;28;20026;-70
2022/05/22 05:04:56;;;;;;;11.75;3.20;;;14.00;87.50;;;;;;4992206;28;20036;-70
2022/05/22 05:07:26;;;;;;;8.48;2.50;;;13.90;87.60;;;;;;4996522;28;20018;-71
2022/05/22 05:09:58;;;;;;;4.72;2.60;;;14.00;87.70;;;;;;4991015;28;20046;-70
2022/05/22 05:12:44;;;;;;;6.25;2.80;;;13.90;87.70;;;;;;4982841;28;20042;-70
2022/05/22 05:15:15;;;;;;;5.65;3.13;;;13.90;87.90;;;;;;4992399;28;20026;-72
2022/05/22 05:17:48;;;;;;;7.43;3.60;;;13.90;87.90;;;;;;4991917;28;20026;-72
2022/05/22 05:20:23;;;;;;;8.10;3.35;;;13.90;88.00;;;;;;4991634;28;20070;-73
2022/05/22 05:22:52;;;;;;;6.50;3.15;;;14.00;88.10;;;;;;4991317;28;20076;-72
2022/05/22 05:25:25;;;;;;;4.95;2.40;;;13.90;88.00;;;;;;4991826;28;20104;-72
2022/05/22 05:27:51;;;;;;;7.10;3.10;;;13.90;87.70;;;;;;4980079;28;20082;-72
2022/05/22 05:30:19;;;;;;;7.07;3.10;;;13.90;87.70;;;;;;4972310;28;20042;-72
2022/05/22 05:32:47;;;;;;;9.32;3.33;;;14.00;88.00;;;;;;5001481;28;20572;-72
2022/05/22 05:35:32;;;;;;;4.32;2.50;;;13.90;88.00;;;;;;4992933;28;20082;-71
2022/05/22 05:37:59;;;;;;;12.13;3.70;;;14.00;87.90;;;;;;4990966;28;20078;-71
2022/05/22 05:40:25;;;;;;;7.32;3.22;;;14.00;88.20;;;;;;4991762;28;20030;-71
2022/05/22 05:42:52;;;;;;;14.07;3.95;;;14.00;88.20;;;;;;4991398;28;20102;-71
2022/05/22 05:45:19;;;;;;;12.45;3.67;;;14.00;88.50;;;;;;4991414;28;20038;-71
2022/05/22 05:47:58;;;;;;;8.30;2.88;;;14.00;88.80;;;;;;4991649;28;20031;-71
2022/05/22 05:50:35;;;;;;;6.93;3.13;;;14.00;88.70;;;;;;4990728;28;20027;-71
2022/05/22 05:53:14;;;;;;;11.07;3.47;;;14.10;88.60;;;;;;4976719;28;20035;-71
2022/05/22 05:55:47;;;;;;;7.95;3.08;;;14.20;88.50;;;;;;4987648;28;20035;-72
2022/05/22 05:58:32;;;;;;;7.40;3.97;;;14.10;88.60;;;;;;4986560;28;20048;-71
2022/05/22 06:01:20;;;;;;;12.43;2.90;;;14.20;88.60;;;;;;4991602;28;20035;-71
2022/05/22 06:03:46;;;;;;;14.52;3.78;;;14.20;88.00;;;;;;4982197;28;20173;-72
2022/05/22 06:06:14;;;;;;;12.90;3.17;;;14.20;88.20;;;;;;4995849;28;20109;-72
2022/05/22 06:08:40;;;;;;;5.15;2.08;;;14.20;88.50;;;;;;4994882;28;20049;-71
2022/05/22 06:11:33;;;;;;;9.07;3.25;;;14.30;87.80;;;;;;4970239;28;20092;-71
2022/05/22 06:14:19;;;;;;;14.45;3.65;;;14.20;87.70;;;;;;4996027;28;20035;-72
2022/05/22 06:16:50;;;;;;;10.25;3.90;;;14.30;88.00;;;;;;4994995;28;20033;-71
2022/05/22 06:19:53;;;;;;;10.07;4.07;;;14.30;88.30;;;;;;5005963;28;20419;-71
2022/05/22 06:22:07;;;;;;;12.02;3.70;;;14.30;88.70;;;;;;4994766;28;20054;-72
2022/05/22 06:24:36;;;;;;;17.17;4.30;;;14.40;88.40;;;;;;4995049;28;20026;-71
2022/05/22 06:27:24;;;;;;;6.40;2.33;;;14.40;89.10;;;;;;4984170;28;20033;-72
2022/05/22 06:30:18;;;;;;;5.70;2.17;;;14.40;88.00;;;;;;4980055;28;20030;-72
2022/05/22 06:33:07;;;;;;;7.20;2.90;;;14.40;87.80;;;;;;4995154;28;20049;-71
2022/05/22 06:35:52;;;;;;;12.20;3.40;;;14.40;88.20;;;;;;4996159;28;20384;-72
2022/05/22 06:41:44;;;;;;;;;;;14.50;88.90;;;;;;4994599;28;20030;-72
2022/05/22 06:44:36;;;;;;;12.68;3.65;;;14.50;88.00;;;;;;4994341;28;19913;-71
2022/05/22 06:47:20;;;;;;;8.13;3.47;;;14.50;88.30;;;;;;4994991;28;20033;-72
2022/05/22 06:50:05;;;;;;;;;;;14.50;88.60;;;;;;4994829;28;20030;-72
2022/05/22 06:52:43;;;;;;;10.90;2.92;;;14.60;88.20;;;;;;4992758;28;20369;-72
2022/05/22 06:55:28;;;;;;;9.85;3.30;;;14.60;88.00;;;;;;4993858;28;20074;-72
2022/05/22 06:58:12;;;;;;;11.35;3.60;;;14.60;88.40;;;;;;4991562;28;20030;-71
2022/05/22 07:01:07;;;;;;;10.32;4.00;;;14.70;88.50;;;;;;4993710;28;20109;-71
2022/05/22 07:03:48;;;;;;;14.05;4.05;;;14.70;88.90;;;;;;4987911;28;20027;-71
2022/05/22 07:06:38;;;;;;;13.57;4.28;;;14.80;89.10;;;;;;4984029;28;20030;-72
2022/05/22 07:09:19;;;;;;;18.08;3.58;;;14.80;89.50;;;;;;4991731;28;20414;-72
2022/05/22 07:11:54;;;;;;;10.60;3.78;;;14.90;88.90;;;;;;4993791;28;20046;-71
2022/05/22 07:14:27;;;;;;;14.23;3.20;;;14.90;89.10;;;;;;4991912;28;20033;-72
2022/05/22 07:17:07;;;;;;;12.30;2.97;;;14.90;89.10;;;;;;4994025;28;20181;-73
2022/05/22 07:19:43;;;;;;;8.60;2.97;;;14.90;88.70;;;;;;4994126;28;20023;-72
2022/05/22 07:22:33;;;;;;;8.63;3.35;;;15.00;89.00;;;;;;4991787;28;20077;-72
2022/05/22 07:25:21;;;;;;;12.85;3.00;;;15.00;89.30;;;;;;4993875;28;20401;-72
2022/05/22 07:28:02;;;;;;;10.05;3.03;;;15.10;89.50;;;;;;4981962;28;20033;-72
2022/05/22 07:30:39;;;;;;;7.40;2.65;;;15.20;89.80;;;;;;4993080;28;20046;-73
2022/05/22 07:33:12;;;;;;;9.27;3.08;;;15.20;88.90;;;;;;4978856;28;20115;-73
2022/05/22 07:36:06;;;;;;;7.88;2.55;;;15.30;89.00;;;;;;4989746;28;20054;-72
2022/05/22 07:38:52;;;;;;;13.00;3.20;;;15.40;88.90;;;;;;4988804;28;20030;-73
2022/05/22 07:41:27;;;;;;;4.00;1.90;;;15.40;89.20;;;;;;4991142;28;20096;-73
2022/05/22 07:44:28;;;;;;;15.15;2.58;;;15.40;88.80;;;;;;4986245;28;20078;-72
2022/05/22 07:47:07;;;;;;;11.50;2.45;;;15.50;87.80;;;;;;4986019;28;20030;-73
2022/05/22 07:52:55;;;;;;;11.43;2.47;;;15.60;88.20;;;;;;4991664;28;20500;-73
2022/05/22 07:55:40;;;;;;;15.43;3.28;;;15.70;88.00;;;;;;4990551;28;20161;-71
2022/05/22 07:58:18;;;;;;;7.38;2.65;;;15.80;88.60;;;;;;4991629;28;20034;-73
2022/05/22 08:01:03;;;;;;;8.00;2.72;;;15.80;88.10;;;;;;4992245;28;20085;-73
2022/05/22 08:03:47;;;;;;;9.45;2.63;;;15.90;87.80;;;;;;4991521;28;20142;-73
2022/05/22 08:06:34;;;;;;;7.20;2.22;;;16.00;87.90;;;;;;4991809;28;20057;-73
2022/05/22 08:09:07;;;;;;;8.63;2.35;;;16.10;86.70;;;;;;4984361;28;20050;-73
2022/05/22 08:11:34;;;;;;;7.35;2.17;;;16.00;86.60;;;;;;4978097;28;20148;-72
2022/05/22 08:14:05;;;;;;;7.93;2.85;;;16.00;87.00;;;;;;4974165;28;20086;-73
2022/05/22 08:16:35;;;;;;;11.93;2.35;;;16.00;87.00;;;;;;4978036;28;20042;-72
2022/05/22 08:19:11;;;;;;;8.60;2.45;;;16.00;87.10;;;;;;4980041;28;20022;-72
2022/05/22 08:21:48;;;;;;;7.72;2.22;;;16.10;87.20;;;;;;4989614;28;20176;-71
2022/05/22 08:24:17;;;;;;;8.57;2.60;;;16.20;87.60;;;;;;4990436;28;20031;-70
2022/05/22 08:26:43;;;;;;;12.00;2.40;;;16.30;87.60;;;;;;4975397;28;20073;-71
2022/05/22 08:29:10;;;;;;;13.88;2.78;;;16.40;87.10;;;;;;4992603;28;20113;-70
2022/05/22 08:31:45;;;;;;;9.60;2.35;;;16.40;87.20;;;;;;4990520;28;20497;-70
2022/05/22 08:34:13;;;;;;;14.65;2.42;;;16.50;86.50;;;;;;4992630;28;20034;-72
2022/05/22 08:36:39;;;;;;;8.07;2.35;;;16.40;86.80;;;;;;4992792;28;20042;-69
2022/05/22 08:39:05;;;;;;;5.50;1.70;;;16.40;87.10;;;;;;4991212;28;20030;-69
2022/05/22 08:41:41;;;;;;;14.35;3.08;;;16.50;87.20;;;;;;4991315;28;20037;-67
2022/05/22 08:44:22;;;;;;;11.88;3.13;;;16.50;87.30;;;;;;4991189;28;20030;-68
2022/05/22 08:47:06;;;;;;;11.15;2.38;;;16.60;87.70;;;;;;4990495;28;20026;-72
2022/05/22 08:49:40;;;;;;;;;;;16.60;87.70;;;;;;4992527;28;20080;-68
2022/05/22 08:52:38;;;;;;;10.10;2.78;;;16.80;87.40;;;;;;4992438;28;19965;-68
2022/05/22 09:01:15;;;;;;;9.48;2.38;;;17.00;87.50;;;;;;4988832;28;20026;-70
2022/05/22 09:04:09;;;;;;;6.50;2.00;;;17.10;87.40;;;;;;4989910;28;20065;-68
2022/05/22 09:06:44;;;;;;;14.32;2.50;;;17.20;87.00;;;;;;4953069;28;20097;-68
2022/05/22 09:09:10;;;;;;;8.45;1.98;;;17.30;86.70;;;;;;4989107;28;20058;-68
2022/05/22 09:12:03;;;;;;;13.02;2.28;;;17.40;86.80;;;;;;4989709;28;20053;-69
2022/05/22 09:15:14;;;;;;;13.20;2.50;;;17.40;86.70;;;;;;4989302;28;20435;-69
2022/05/22 09:17:57;;;;;;;6.47;1.98;;;17.40;86.10;;;;;;4990068;28;20092;-69
2022/05/22 09:20:46;;;;;;;7.25;2.08;;;17.40;86.30;;;;;;4989847;28;20146;-69
2022/05/22 09:23:56;;;;;;;24.80;2.60;;;17.40;86.10;;;;;;4987396;28;20054;-69
2022/05/22 09:26:29;;;;;;;12.07;2.30;;;17.50;86.50;;;;;;4929298;29;20044;-69
2022/05/22 09:29:09;;;;;;;10.00;2.85;;;17.60;86.70;;;;;;4928555;29;20036;-69
2022/05/22 09:32:03;;;;;;;12.05;2.30;;;17.80;86.70;;;;;;4968181;28;20085;-69
2022/05/22 09:35:03;;;;;;;10.27;2.78;;;17.90;86.20;;;;;;4989332;28;20510;-69
2022/05/22 09:37:46;;;;;;;5.40;1.83;;;18.00;85.90;;;;;;4992468;28;20147;-69
2022/05/22 09:40:26;;;;;;;13.50;2.58;;;18.10;85.80;;;;;;4991111;28;20064;-69
2022/05/22 09:42:58;;;;;;;8.18;2.17;;;18.20;85.60;;;;;;4989909;28;20031;-69
2022/05/22 09:45:36;;;;;;;6.93;1.98;;;18.20;85.40;;;;;;4992869;28;20031;-69
2022/05/22 09:48:25;;;;;;;12.10;2.33;;;18.20;85.30;;;;;;4991162;28;20383;-69
2022/05/22 09:51:06;;;;;;;10.32;2.30;;;18.30;85.40;;;;;;4989441;28;20022;-69
2022/05/22 09:54:11;;;;;;;12.02;2.50;;;18.40;85.40;;;;;;4988681;28;20044;-66
2022/05/22 09:57:09;;;;;;;7.38;1.67;;;18.60;85.30;;;;;;4988246;28;20170;-66
2022/05/22 09:59:56;;;;;;;13.88;2.03;;;18.60;85.00;;;;;;4928754;28;20869;-68
2022/05/22 10:02:39;;;;;;;12.25;2.67;;;18.60;84.70;;;;;;4992900;28;20050;-68
2022/05/22 10:05:21;;;;;;;14.05;2.20;;;18.60;83.90;;;;;;4993295;28;20105;-68
2022/05/22 10:07:55;;;;;;;14.63;2.35;;;18.70;84.00;;;;;;4994843;28;20406;-71
2022/05/22 10:10:35;;;;;;;;;;;18.70;84.40;;;;;;4995552;28;20093;-71
2022/05/22 10:13:21;;;;;;;9.10;2.00;;;18.80;84.50;;;;;;4996561;28;19917;-70
2022/05/22 10:16:26;;;;;;;9.57;1.90;;;18.80;83.90;;;;;;4985694;28;20031;-70
2022/05/22 10:19:01;;;;;;;9.73;2.47;;;18.90;83.70;;;;;;4995948;28;20050;-70
2022/05/22 10:21:56;;;;;;;7.13;2.00;;;19.00;83.70;;;;;;4995754;28;20549;-71
2022/05/22 10:24:49;;;;;;;6.57;1.52;;;19.00;83.30;;;;;;4995397;28;20034;-72
2022/05/22 10:27:23;;;;;;;8.05;2.00;;;19.00;83.50;;;;;;4995998;28;20072;-72
2022/05/22 10:30:01;;;;;;;8.65;1.70;;;19.00;83.90;;;;;;4995251;28;20117;-72
2022/05/22 10:32:30;;;;;;;7.80;2.10;;;19.00;82.60;;;;;;4993556;28;20363;-71
2022/05/22 10:35:23;;;;;;;7.15;1.70;;;19.10;82.60;;;;;;4993711;28;20092;-71
2022/05/22 10:37:54;;;;;;;7.65;2.05;;;19.10;83.00;;;;;;4992300;28;20437;-71
2022/05/22 10:40:26;;;;;;;8.65;2.25;;;19.20;81.30;;;;;;4995281;28;20038;-71
2022/05/22 10:42:59;;;;;;;8.00;1.75;;;19.20;80.10;;;;;;4995070;28;20072;-71
2022/05/22 10:45:37;;;;;;;8.63;1.67;;;19.30;80.00;;;;;;4993050;28;20399;-71
2022/05/22 10:48:08;;;;;;;11.88;2.10;;;19.40;79.90;;;;;;4994457;28;20069;-71
2022/05/22 10:50:34;;;;;;;10.48;2.00;;;19.50;80.40;;;;;;4983487;28;20026;-72
2022/05/22 10:53:00;;;;;;;8.93;1.27;;;19.50;81.20;;;;;;4993961;28;20088;-70
2022/05/22 10:55:36;;;;;;;5.60;1.50;;;19.50;81.90;;;;;;4994628;28;20076;-71
2022/05/22 10:58:06;;;;;;;8.50;2.33;;;19.50;81.30;;;;;;4993379;28;20045;-70
2022/05/22 11:00:34;;;;;;;9.18;2.00;;;19.50;81.40;;;;;;4993916;28;20045;-70
2022/05/22 11:03:11;;;;;;;9.02;2.17;;;19.60;81.30;;;;;;4993898;28;20030;-70
2022/05/22 11:05:37;;;;;;;7.00;2.00;;;19.70;80.50;;;;;;4991196;28;20038;-72
2022/05/22 11:08:02;;;;;;;5.07;1.30;;;19.80;79.40;;;;;;4992768;28;20037;-70
2022/05/22 11:10:33;;;;;;;6.53;1.50;;;19.80;78.30;;;;;;4991730;28;20066;-70
2022/05/22 11:13:11;;;;;;;5.68;1.70;;;19.80;78.40;;;;;;4993086;28;20104;-68
2022/05/22 11:15:42;;;;;;;5.53;1.40;;;19.90;78.90;;;;;;4991620;28;20364;-68
2022/05/22 11:18:19;;;;;;;8.18;1.83;;;19.90;78.80;;;;;;4994397;28;20030;-68
2022/05/22 11:21:11;;;;;;;7.30;1.75;;;20.00;79.10;;;;;;4990980;28;20030;-68
2022/05/22 11:24:12;;;;;;;4.07;1.50;;;20.10;78.50;;;;;;4978023;28;20045;-68
2022/05/22 11:27:20;;;;;;;4.80;1.52;;;20.10;78.90;;;;;;4988194;28;20033;-69
2022/05/22 11:30:26;;;;;;;6.13;1.30;;;20.10;79.20;;;;;;4989957;28;20038;-68
2022/05/22 11:32:55;;;;;;;;;;;20.20;79.80;;;;;;4993769;28;20498;-68
2022/05/22 11:35:23;;;;;;;6.45;1.42;;;20.20;81.10;;;;;;4994367;28;19910;-68
2022/05/22 11:38:32;;;;;;;6.05;1.67;;;20.30;81.00;;;;;;4994877;28;20030;-68
2022/05/22 11:41:44;;;;;;;4.20;1.27;;;20.30;80.50;;;;;;4979355;28;20490;-69
2022/05/22 11:44:43;;;;;;;3.17;1.38;;;20.40;80.20;;;;;;4989439;28;20034;-68
2022/05/22 11:47:23;;;;;;;6.55;1.60;;;20.50;79.70;;;;;;4994243;28;20037;-68
2022/05/22 11:50:15;;;;;;;4.00;1.65;;;20.70;79.80;;;;;;4993693;28;20073;-68
2022/05/22 11:53:19;;;;;;;6.03;1.60;;;20.80;79.90;;;;;;4993236;28;20046;-68
2022/05/22 11:56:14;;;;;;;4.88;1.42;;;20.90;80.50;;;;;;4993358;28;20449;-68
2022/05/22 11:59:05;;;;;;;6.05;1.92;;;20.90;81.20;;;;;;4993124;28;20034;-68
2022/05/22 12:01:30;;;;;;;7.80;2.72;;;20.90;81.70;;;;;;4994022;28;20077;-70
2022/05/22 12:04:15;;;;;;;6.97;1.58;;;20.90;81.20;;;;;;4992525;28;20548;-70
2022/05/22 12:06:53;;;;;;;5.93;1.65;;;20.90;80.30;;;;;;4993009;28;20154;-71
2022/05/22 12:09:27;;;;;;;6.40;2.00;;;20.90;79.10;;;;;;4990825;28;20042;-69
2022/05/22 12:12:03;;;;;;;6.80;1.75;;;20.90;78.60;;;;;;4992130;28;20206;-69
2022/05/22 12:14:58;;;;;;;6.78;1.83;;;20.90;78.60;;;;;;4991602;28;20453;-69
2022/05/22 12:17:39;;;;;;;7.03;1.92;;;20.90;79.00;;;;;;4991527;28;20069;-69
2022/05/22 12:20:27;;;;;;;7.70;1.85;;;21.00;78.80;;;;;;4991285;28;20061;-69
2022/05/22 12:23:34;;;;;;;9.05;1.75;;;21.00;78.70;;;;;;4990155;28;20054;-68
2022/05/22 12:26:05;;;;;;;6.38;1.88;;;20.90;78.10;;;;;;4986108;28;20033;-69
2022/05/22 12:28:38;;;;;;;3.75;1.38;;;21.00;77.60;;;;;;4991337;28;20042;-69
2022/05/22 12:31:09;;;;;;;3.53;1.58;;;21.00;77.30;;;;;;4990252;28;20038;-69
2022/05/22 12:33:36;;;;;;;3.42;1.23;;;21.00;77.00;;;;;;4989920;28;20109;-68
2022/05/22 12:36:04;;;;;;;8.15;1.65;;;21.00;76.80;;;;;;4991527;28;20061;-68
2022/05/22 12:38:30;;;;;;;7.78;1.80;;;21.10;76.20;;;;;;4991226;28;20482;-69
2022/05/22 12:40:58;;;;;;;4.55;1.50;;;21.10;75.90;;;;;;4992399;28;20061;-69
2022/05/22 12:43:26;;;;;;;4.82;1.40;;;21.20;75.40;;;;;;4991430;28;20108;-68
2022/05/22 12:46:01;;;;;;;5.30;1.55;;;21.20;75.20;;;;;;4991533;28;20050;-68
2022/05/22 12:48:33;;;;;;;11.05;1.95;;;21.20;75.00;;;;;;4992343;28;20100;-69
2022/05/22 12:51:10;;;;;;;7.18;1.90;;;21.30;76.60;;;;;;4991589;28;20042;-69
2022/05/22 12:53:46;;;;;;;9.55;1.90;;;21.30;76.50;;;;;;4991719;28;20060;-69
2022/05/22 12:56:29;;;;;;;9.30;2.30;;;21.30;77.90;;;;;;4990547;28;20235;-68
2022/05/22 12:59:10;;;;;;;11.82;2.15;;;21.40;78.70;;;;;;4989845;28;20117;-73
2022/05/22 13:01:42;;;;;;;5.30;2.00;;;21.40;78.60;;;;;;4988829;28;20037;-69
2022/05/22 13:04:19;;;;;;;10.23;2.05;;;21.50;78.50;;;;;;4984728;28;20022;-71
2022/05/22 13:07:06;;;;;;;7.47;2.25;;;21.60;79.20;;;;;;4981946;28;20030;-71
2022/05/22 13:09:34;;;;;;;6.45;2.10;;;21.60;79.40;;;;;;4989678;28;20069;-70
2022/05/22 13:12:31;;;;;;;9.45;2.20;;;21.60;79.20;;;;;;4990706;28;20486;-71
2022/05/22 13:15:06;;;;;;;8.85;1.88;;;21.60;79.00;;;;;;4976510;28;20129;-66
2022/05/22 13:17:40;;;;;;;9.73;3.10;;;21.60;79.00;;;;;;4991061;28;20030;-69
2022/05/22 13:20:36;;;;;;;7.57;2.17;;;21.70;79.70;;;;;;4991550;28;20073;-68
2022/05/22 13:23:07;;;;;;;5.75;2.17;;;21.70;79.40;;;;;;4988133;28;20113;-69
2022/05/22 13:25:53;;;;;;;6.30;2.08;;;21.70;79.70;;;;;;4989320;28;20042;-69
2022/05/22 13:28:26;;;;;;;6.78;2.05;;;21.70;80.80;;;;;;4984754;28;20023;-69
2022/05/22 13:31:00;;;;;;;8.27;2.60;;;21.70;80.80;;;;;;4989233;28;20414;-69
2022/05/22 13:33:27;;;;;;;8.38;2.38;;;21.70;81.10;;;;;;4989108;28;20038;-69
2022/05/22 13:36:12;;;;;;;10.95;2.40;;;21.70;80.40;;;;;;4988583;28;20119;-69
2022/05/22 13:38:38;;;;;;;8.50;2.75;;;21.70;80.80;;;;;;4989069;28;20026;-69
2022/05/22 13:41:31;;;;;;;10.52;2.20;;;21.70;80.70;;;;;;4987559;28;20036;-69
2022/05/22 13:44:11;;;;;;;8.02;3.05;;;21.70;80.30;;;;;;4988354;28;20037;-69
2022/05/22 13:46:59;;;;;;;8.88;2.50;;;21.70;79.70;;;;;;4989667;28;20026;-69