Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:20;;;;;;;37.47;24.73;;;11.10;99.90;;;;;;5040799;28;20033;-86
2022/01/05 00:04:47;;;;;;;37.47;23.65;;;11.10;99.90;;;;;;5033293;28;20025;-86
2022/01/05 00:07:12;;;;;;;33.58;21.05;;;11.10;99.90;;;;;;5031921;28;20025;-86
2022/01/05 00:09:48;;;;;;;37.30;22.05;;;11.10;99.90;;;;;;5034988;28;20036;-87
2022/01/05 00:12:14;;;;;;;30.83;20.52;;;11.20;99.90;;;;;;5006419;28;20091;-86
2022/01/05 00:14:41;;;;;;;27.45;17.67;;;11.20;99.90;;;;;;5031897;28;20101;-89
2022/01/05 00:17:07;;;;;;;35.13;17.15;;;11.20;99.90;;;;;;5011414;28;20037;-87
2022/01/05 00:19:34;;;;;;;25.88;17.75;;;11.30;99.90;;;;;;5019208;28;20495;-87
2022/01/05 00:22:00;;;;;;;26.08;15.95;;;11.30;99.90;;;;;;5032118;28;20026;-86
2022/01/05 00:24:26;;;;;;;30.42;16.55;;;11.40;99.90;;;;;;5032900;28;20083;-87
2022/01/05 00:26:52;;;;;;;25.05;14.98;;;11.40;99.90;;;;;;5040530;28;20036;-87
2022/01/05 00:29:18;;;;;;;29.30;14.65;;;11.40;99.90;;;;;;5015632;28;20024;-87
2022/01/05 00:31:44;;;;;;;28.65;16.15;;;11.50;99.90;;;;;;5011895;28;20042;-87
2022/01/05 00:34:09;;;;;;;27.98;15.88;;;11.50;99.90;;;;;;5000700;28;20028;-87
2022/01/05 00:36:35;;;;;;;27.15;17.40;;;11.50;99.90;;;;;;5043810;28;20071;-87
2022/01/05 00:39:01;;;;;;;25.83;16.48;;;11.50;99.90;;;;;;5017983;28;20086;-87
2022/01/05 00:41:27;;;;;;;25.75;16.02;;;11.50;99.90;;;;;;5026075;28;20025;-87
2022/01/05 00:43:52;;;;;;;33.15;16.60;;;11.50;99.90;;;;;;5031636;28;20547;-87
2022/01/05 00:46:18;;;;;;;24.45;16.63;;;11.50;99.90;;;;;;5039226;28;20471;-87
2022/01/05 00:48:44;;;;;;;25.05;16.50;;;11.50;99.90;;;;;;5018492;28;20030;-87
2022/01/05 00:51:16;;;;;;;28.00;16.60;;;11.60;99.90;;;;;;5039178;28;20548;-86
2022/01/05 00:53:51;;;;;;;23.60;16.13;;;11.60;99.90;;;;;;5032330;28;20028;-86
2022/01/05 00:56:17;;;;;;;34.53;16.50;;;11.50;99.90;;;;;;5017723;28;20426;-86
2022/01/05 00:58:43;;;;;;;30.35;16.48;;;11.50;99.90;;;;;;5032410;28;20029;-86
2022/01/05 01:01:12;;;;;;;31.60;17.15;;;11.50;99.90;;;;;;5032757;28;20466;-85
2022/01/05 01:04:08;;;;;;;31.17;16.45;;;11.40;99.90;;;;;;5030661;28;20026;-86
2022/01/05 01:06:56;;;;;;;25.15;15.15;;;11.40;99.90;;;;;;5006010;28;20037;-85
2022/01/05 01:09:28;;;;;;;33.03;15.52;;;11.40;99.90;;;;;;5011226;28;20029;-86
2022/01/05 01:12:22;;;;;;;23.50;13.77;;;11.40;99.90;;;;;;5034473;28;20028;-85
2022/01/05 01:14:51;;;;;;;23.90;14.35;;;11.50;99.90;;;;;;5003163;28;20041;-86
2022/01/05 01:17:45;;;;;;;27.00;14.82;;;11.50;99.90;;;;;;5030927;28;20033;-85
2022/01/05 01:20:16;;;;;;;23.42;14.30;;;11.50;99.90;;;;;;5007990;28;20029;-86
2022/01/05 01:23:01;;;;;;;;;;;;;;;;;;;;;
2022/01/05 01:25:30;;;;;;;29.70;15.13;;;11.50;99.90;;;;;;5038206;28;20029;-86
2022/01/05 01:28:45;;;;;;;18.77;13.23;;;11.50;99.90;;;;;;5031094;28;20030;-86
2022/01/05 01:31:11;;;;;;;24.25;13.50;;;11.50;99.90;;;;;;5041956;28;20069;-87
2022/01/05 01:34:03;;;;;;;20.60;13.35;;;11.60;99.90;;;;;;5051593;28;20106;-85
2022/01/05 01:36:29;;;;;;;26.00;14.18;;;11.60;99.90;;;;;;5041538;28;20037;-87
2022/01/05 01:38:55;;;;;;;27.23;13.52;;;11.70;99.90;;;;;;5021984;28;20121;-87
2022/01/05 01:41:21;;;;;;;21.73;12.75;;;11.70;99.90;;;;;;5036663;28;20036;-86
2022/01/05 01:44:39;;;;;;;19.98;12.93;;;11.80;99.90;;;;;;5016771;28;20025;-85
2022/01/05 01:47:10;;;;;;;18.60;12.52;;;11.80;99.90;;;;;;5045133;28;20385;-86
2022/01/05 01:50:42;;;;;;;21.88;11.82;;;11.80;99.90;;;;;;5007697;28;20029;-87
2022/01/05 01:53:23;;;;;;;29.67;16.13;;;11.90;99.90;;;;;;4997892;28;20518;-86
2022/01/05 01:56:40;;;;;;;;;;;;;;;;;;;;;
2022/01/05 02:00:01;;;;;;;24.13;12.10;;;11.90;99.90;;;;;;4982610;28;20506;-86
2022/01/05 02:03:32;;;;;;;;;;;;;;;;;;;;;
2022/01/05 02:06:11;;;;;;;18.88;13.23;;;11.90;99.90;;;;;;4982833;28;20528;-84
2022/01/05 02:19:19;;;;;;;21.13;11.30;;;11.90;99.90;;;;;;4895891;29;20028;-85
2022/01/05 02:25:54;;;;;;;23.00;11.27;;;12.00;99.90;;;;;;4918444;29;20133;-85
2022/01/05 02:32:45;;;;;;;15.27;8.88;;;12.00;99.90;;;;;;4867712;29;20049;-84
2022/01/05 02:35:56;;;;;;;16.15;8.88;;;12.10;99.90;;;;;;4920830;29;20506;-85
2022/01/05 02:39:15;;;;;;;21.20;9.70;;;12.10;99.90;;;;;;4876017;29;20176;-85
2022/01/05 02:42:20;;;;;;;16.15;8.30;;;12.10;99.90;;;;;;4865729;29;20127;-84
2022/01/05 02:49:09;;;;;;;;;;;;;;;;;;;;;
2022/01/05 02:52:24;;;;;;;10.50;6.95;;;12.10;99.90;;;;;;4888978;29;20038;-84
2022/01/05 02:55:15;;;;;;;18.42;6.22;;;12.10;99.90;;;;;;4921078;28;20057;-84
2022/01/05 02:58:33;;;;;;;;;;;;;;;;;;;;;
2022/01/05 03:09:29;;;;;;;21.95;6.60;;;12.40;99.90;;;;;;5034191;28;20053;-84
2022/01/05 03:19:43;;;;;;;;;;;;;;;;;;;;;
2022/01/05 04:04:00;;;;;;;12.88;5.88;;;12.50;99.90;;;;;;4872788;29;20472;-85
2022/01/05 04:10:29;;;;;;;16.52;6.47;;;12.60;99.90;;;;;;4926830;29;20605;-84
2022/01/05 04:14:08;;;;;;;15.57;5.65;;;12.50;99.90;;;;;;4915384;29;20032;-84
2022/01/05 04:20:47;;;;;;;12.95;6.97;;;12.50;99.90;;;;;;4831474;29;20034;-88
2022/01/05 04:23:34;;;;;;;;;;;;;;;;;;;;;
2022/01/05 04:26:00;;;;;;;15.45;5.43;;;12.30;99.90;;;;;;4845614;29;20034;-88
2022/01/05 04:28:37;;;;;;;15.30;5.75;;;12.50;99.90;;;;;;4888601;29;20123;-89
2022/01/05 04:31:05;;;;;;;12.85;4.72;;;12.60;99.90;;;;;;4947444;28;20045;-88
2022/01/05 04:34:51;;;;;;;17.25;5.47;;;12.60;99.90;;;;;;5012765;28;20080;-88
2022/01/05 04:37:17;;;;;;;7.95;4.78;;;12.70;99.90;;;;;;4936608;28;20070;-91
2022/01/05 04:40:00;;;;;;;10.57;4.65;;;12.60;99.90;;;;;;4959907;28;20055;-88
2022/01/05 04:42:47;;;;;;;11.25;4.80;;;12.70;99.90;;;;;;4971213;28;20108;-87
2022/01/05 04:45:13;;;;;;;12.68;5.00;;;12.70;99.90;;;;;;4947723;28;20034;-91
2022/01/05 04:47:39;;;;;;;12.82;4.88;;;12.70;99.90;;;;;;4969015;28;20049;-91
2022/01/05 04:50:42;;;;;;;11.57;4.93;;;12.70;99.90;;;;;;5015324;28;20079;-89
2022/01/05 04:53:11;;;;;;;10.25;4.97;;;12.70;99.90;;;;;;4983752;28;20030;-91
2022/01/05 04:55:38;;;;;;;12.60;4.57;;;12.70;99.90;;;;;;5011147;28;20034;-90
2022/01/05 04:58:04;;;;;;;10.85;4.18;;;12.80;99.90;;;;;;5029114;28;20099;-90
2022/01/05 05:00:42;;;;;;;15.00;4.90;;;12.80;99.90;;;;;;5007188;28;20485;-88
2022/01/05 05:03:08;;;;;;;11.63;5.00;;;12.80;99.90;;;;;;5010627;28;20504;-91
2022/01/05 05:05:35;;;;;;;9.20;4.18;;;12.80;99.90;;;;;;5017922;28;20083;-91
2022/01/05 05:08:01;;;;;;;13.88;4.93;;;12.80;99.90;;;;;;5016832;28;20057;-90
2022/01/05 05:10:27;;;;;;;14.05;4.95;;;12.80;99.90;;;;;;5021236;28;20060;-90
2022/01/05 05:12:53;;;;;;;13.50;4.88;;;12.80;99.90;;;;;;5015990;28;20033;-91
2022/01/05 05:15:18;;;;;;;12.45;4.75;;;12.70;99.90;;;;;;5019379;28;20033;-90
2022/01/05 05:17:47;;;;;;;17.27;6.72;;;12.80;99.90;;;;;;5000443;28;20022;-91
2022/01/05 05:20:13;;;;;;;30.35;9.88;;;12.80;99.90;;;;;;5005465;28;20500;-91
2022/01/05 05:22:39;;;;;;;56.97;15.70;;;12.80;99.90;;;;;;5004427;28;20056;-91
2022/01/05 05:25:05;;;;;;;41.63;11.30;;;12.80;99.90;;;;;;4991264;28;20021;-90
2022/01/05 05:27:31;;;;;;;19.08;6.82;;;12.80;99.90;;;;;;4998897;28;20036;-91
2022/01/05 05:29:57;;;;;;;11.30;4.35;;;12.90;99.90;;;;;;5005600;28;20029;-91
2022/01/05 05:32:23;;;;;;;65.35;19.70;;;13.00;99.90;;;;;;4997825;28;20034;-90
2022/01/05 05:34:48;;;;;;;15.57;5.13;;;13.00;99.90;;;;;;5015102;28;20388;-91
2022/01/05 05:37:16;;;;;;;8.73;4.00;;;13.00;99.90;;;;;;5002847;28;20038;-91
2022/01/05 05:39:44;;;;;;;11.20;4.20;;;13.00;99.90;;;;;;5013810;28;20662;-90
2022/01/05 05:42:10;;;;;;;17.33;4.15;;;13.00;99.90;;;;;;5000138;28;20100;-92
2022/01/05 05:44:36;;;;;;;12.20;4.10;;;13.00;99.90;;;;;;5021989;28;20476;-90
2022/01/05 05:47:02;;;;;;;8.15;4.00;;;13.00;99.90;;;;;;5017632;28;20469;-91
2022/01/05 05:49:28;;;;;;;11.57;4.07;;;13.00;99.90;;;;;;5003242;28;20462;-91
2022/01/05 05:51:54;;;;;;;10.70;4.20;;;13.00;99.90;;;;;;5002895;28;20054;-90
2022/01/05 05:54:42;;;;;;;13.20;3.80;;;13.10;99.90;;;;;;4993840;28;20076;-90
2022/01/05 05:57:13;;;;;;;10.20;3.55;;;13.10;99.90;;;;;;5003481;28;20050;-90
2022/01/05 05:59:52;;;;;;;15.52;4.18;;;13.20;99.90;;;;;;5016068;28;20084;-89
2022/01/05 06:02:18;;;;;;;8.85;3.95;;;13.10;99.90;;;;;;4997869;28;20485;-89
2022/01/05 06:04:44;;;;;;;13.98;4.13;;;13.20;99.90;;;;;;5016293;28;20033;-89
2022/01/05 06:07:10;;;;;;;13.55;4.18;;;13.10;99.90;;;;;;5017823;28;20081;-90
2022/01/05 06:09:56;;;;;;;9.95;4.85;;;13.10;99.90;;;;;;5035004;28;20447;-88
2022/01/05 06:12:27;;;;;;;48.72;27.88;;;13.20;99.90;;;;;;5039658;28;20036;-90
2022/01/05 06:15:07;;;;;;;11.55;4.10;;;13.20;99.90;;;;;;5017695;28;20040;-90
2022/01/05 06:17:35;;;;;;;9.52;3.67;;;13.20;99.90;;;;;;5022591;28;20029;-89
2022/01/05 06:20:05;;;;;;;9.95;4.28;;;13.20;99.90;;;;;;5038009;28;20035;-90
2022/01/05 06:22:32;;;;;;;8.15;3.55;;;13.20;99.90;;;;;;5048742;28;20112;-89
2022/01/05 06:25:01;;;;;;;12.15;6.00;;;13.30;99.90;;;;;;5026418;28;20029;-89
2022/01/05 06:27:26;;;;;;;24.27;13.00;;;13.30;99.90;;;;;;5015210;28;20369;-90
2022/01/05 06:29:52;;;;;;;11.15;6.10;;;13.30;99.90;;;;;;5019156;28;20033;-89
2022/01/05 06:32:18;;;;;;;9.68;4.60;;;13.30;99.90;;;;;;5040203;28;20025;-88
2022/01/05 06:34:44;;;;;;;7.65;4.47;;;13.30;99.90;;;;;;5013334;28;20042;-90
2022/01/05 06:37:09;;;;;;;9.65;3.80;;;13.30;99.90;;;;;;5017089;28;20559;-89
2022/01/05 06:39:35;;;;;;;9.32;3.80;;;13.30;99.90;;;;;;5021492;28;20029;-90
2022/01/05 06:42:04;;;;;;;12.30;3.97;;;13.20;99.90;;;;;;5046579;28;20021;-89
2022/01/05 06:44:30;;;;;;;10.20;4.18;;;13.20;99.90;;;;;;5053408;28;20083;-89
2022/01/05 06:47:02;;;;;;;10.60;4.00;;;13.20;99.90;;;;;;5028907;28;20037;-90
2022/01/05 06:49:32;;;;;;;8.73;4.03;;;13.30;99.90;;;;;;5028920;28;20481;-90
2022/01/05 06:51:57;;;;;;;10.55;3.42;;;13.30;99.90;;;;;;5015757;28;20038;-91
2022/01/05 06:54:23;;;;;;;13.05;5.70;;;13.40;99.90;;;;;;5006900;28;20047;-89
2022/01/05 06:56:49;;;;;;;15.43;4.82;;;13.40;99.90;;;;;;5046697;28;20085;-88
2022/01/05 06:59:18;;;;;;;18.52;6.68;;;13.40;99.90;;;;;;5019882;28;20030;-89
2022/01/05 07:01:46;;;;;;;12.57;4.47;;;13.50;99.90;;;;;;5017720;28;20117;-90
2022/01/05 07:04:12;;;;;;;30.90;10.70;;;13.50;99.90;;;;;;5022714;28;20549;-89
2022/01/05 07:06:41;;;;;;;8.52;4.10;;;13.60;99.90;;;;;;5026337;28;20031;-89
2022/01/05 07:09:07;;;;;;;13.38;3.33;;;13.60;99.90;;;;;;5048629;28;20028;-88
2022/01/05 07:11:33;;;;;;;10.45;4.57;;;13.70;99.90;;;;;;5017960;28;20391;-90
2022/01/05 07:13:59;;;;;;;13.93;4.40;;;13.60;99.90;;;;;;5001429;28;20120;-89
2022/01/05 07:16:25;;;;;;;13.52;3.78;;;13.60;99.90;;;;;;5018071;28;20034;-90
2022/01/05 07:18:53;;;;;;;11.70;3.83;;;13.60;99.90;;;;;;5002563;28;20022;-87
2022/01/05 07:21:37;;;;;;;10.10;3.70;;;13.60;99.90;;;;;;5045811;28;20032;-93
2022/01/05 07:24:04;;;;;;;10.63;3.55;;;13.70;99.90;;;;;;5033890;28;20508;-89
2022/01/05 07:26:31;;;;;;;8.07;3.80;;;13.70;99.90;;;;;;5045689;28;20014;-89
2022/01/05 07:28:57;;;;;;;11.63;3.58;;;13.70;99.90;;;;;;5015399;28;20037;-89
2022/01/05 07:31:23;;;;;;;6.53;3.70;;;13.70;99.90;;;;;;5046383;28;20113;-89
2022/01/05 07:33:49;;;;;;;10.43;3.67;;;13.60;99.90;;;;;;5035631;28;20110;-87
2022/01/05 07:36:15;;;;;;;17.95;7.30;;;13.70;99.90;;;;;;5033480;28;20037;-92
2022/01/05 07:38:42;;;;;;;12.07;3.88;;;13.70;99.90;;;;;;5046230;28;20029;-88
2022/01/05 07:41:08;;;;;;;7.75;4.38;;;13.70;99.90;;;;;;5045564;28;20029;-86
2022/01/05 07:43:34;;;;;;;10.25;4.85;;;13.70;99.90;;;;;;5034353;28;20028;-86
2022/01/05 07:45:59;;;;;;;15.60;6.18;;;13.70;99.90;;;;;;5035900;28;20033;-87
2022/01/05 07:48:25;;;;;;;12.77;3.92;;;13.70;99.90;;;;;;5031136;28;20018;-87
2022/01/05 07:50:51;;;;;;;13.18;3.63;;;13.80;99.90;;;;;;5013217;28;20034;-87
2022/01/05 07:53:18;;;;;;;9.30;3.42;;;13.80;99.90;;;;;;5051144;28;20021;-87
2022/01/05 07:55:44;;;;;;;16.58;4.13;;;13.80;99.90;;;;;;5047495;28;20032;-88
2022/01/05 07:58:10;;;;;;;11.65;4.03;;;13.80;99.90;;;;;;5033985;28;20117;-87
2022/01/05 08:00:36;;;;;;;13.75;4.47;;;13.80;99.90;;;;;;5023052;28;20032;-88
2022/01/05 08:03:04;;;;;;;9.25;4.07;;;13.80;99.90;;;;;;5011229;28;20046;-87
2022/01/05 08:05:32;;;;;;;13.90;3.50;;;13.80;99.90;;;;;;5025320;28;20041;-87
2022/01/05 08:07:58;;;;;;;10.48;3.55;;;13.90;99.90;;;;;;5029937;28;20025;-86
2022/01/05 08:10:24;;;;;;;12.02;3.83;;;13.90;99.90;;;;;;5039716;28;20031;-87
2022/01/05 08:12:50;;;;;;;8.82;3.20;;;13.90;99.90;;;;;;5012315;28;20496;-88
2022/01/05 08:15:19;;;;;;;9.02;3.42;;;14.00;99.90;;;;;;5024516;28;20136;-87
2022/01/05 08:17:44;;;;;;;6.63;3.00;;;14.00;99.90;;;;;;5033350;28;20530;-87
2022/01/05 08:20:11;;;;;;;10.82;4.30;;;14.00;99.90;;;;;;5048240;28;20060;-87
2022/01/05 08:22:41;;;;;;;14.00;3.90;;;14.00;99.90;;;;;;5038924;28;20013;-87
2022/01/05 08:25:12;;;;;;;15.82;3.35;;;14.10;99.90;;;;;;5024219;28;20022;-87
2022/01/05 08:27:45;;;;;;;10.25;2.92;;;14.10;99.90;;;;;;5011083;28;20088;-86
2022/01/05 08:30:16;;;;;;;11.20;3.08;;;14.20;99.90;;;;;;5026411;28;20025;-85
2022/01/05 08:32:43;;;;;;;6.90;3.05;;;14.20;99.90;;;;;;5030678;28;20021;-87
2022/01/05 08:35:10;;;;;;;12.73;3.83;;;14.30;99.90;;;;;;5040387;28;20273;-86
2022/01/05 08:37:36;;;;;;;8.23;2.83;;;14.30;99.90;;;;;;5050867;28;20101;-87
2022/01/05 08:40:03;;;;;;;6.32;3.30;;;14.30;99.90;;;;;;5040360;28;20029;-86
2022/01/05 08:42:29;;;;;;;7.07;3.15;;;14.30;99.90;;;;;;5037592;28;20071;-87
2022/01/05 08:44:55;;;;;;;7.15;3.40;;;14.30;99.90;;;;;;5038969;28;20116;-86
2022/01/05 08:47:21;;;;;;;6.45;3.17;;;14.30;99.90;;;;;;5033290;28;20122;-87
2022/01/05 08:49:50;;;;;;;5.68;2.70;;;14.30;99.90;;;;;;5039322;28;20500;-87
2022/01/05 08:52:16;;;;;;;9.93;3.15;;;14.30;99.90;;;;;;5031021;28;20117;-87
2022/01/05 08:54:41;;;;;;;6.78;2.45;;;14.30;99.90;;;;;;5035693;28;20499;-86
2022/01/05 08:57:07;;;;;;;8.65;3.17;;;14.40;99.90;;;;;;5032400;28;20067;-87
2022/01/05 08:59:37;;;;;;;8.02;3.38;;;14.40;99.90;;;;;;5044434;28;20066;-86
2022/01/05 09:02:03;;;;;;;12.40;4.30;;;14.40;99.90;;;;;;5039761;28;20017;-86
2022/01/05 09:04:29;;;;;;;8.13;3.40;;;14.40;99.90;;;;;;5035834;28;20179;-86
2022/01/05 09:06:55;;;;;;;6.00;3.00;;;14.40;99.90;;;;;;5049035;28;20689;-86
2022/01/05 09:09:21;;;;;;;7.78;2.97;;;14.40;99.90;;;;;;5046145;28;20025;-87
2022/01/05 09:11:50;;;;;;;9.65;3.58;;;14.40;99.90;;;;;;5011079;28;20113;-86
2022/01/05 09:14:24;;;;;;;9.82;4.20;;;14.50;99.90;;;;;;5001860;28;20471;-86
2022/01/05 09:16:52;;;;;;;7.63;3.78;;;14.40;99.90;;;;;;5021341;28;20037;-87
2022/01/05 09:19:32;;;;;;;;;;;;;;;;;;;;;
2022/01/05 09:22:01;;;;;;;8.55;3.67;;;14.30;99.90;;;;;;5031970;28;20033;-87
2022/01/05 09:24:27;;;;;;;7.93;4.70;;;14.40;99.90;;;;;;5034071;28;20029;-87
2022/01/05 09:27:00;;;;;;;11.38;6.32;;;14.40;99.90;;;;;;5032251;28;20017;-87
2022/01/05 09:29:25;;;;;;;;;;;14.40;99.90;;;;;;5046714;28;20017;-86
2022/01/05 09:31:51;;;;;;;16.35;4.78;;;14.50;99.90;;;;;;5032073;28;19927;-86
2022/01/05 09:34:17;;;;;;;7.72;5.03;;;14.40;99.90;;;;;;5046988;28;20030;-87
2022/01/05 09:36:56;;;;;;;8.20;4.10;;;14.40;99.90;;;;;;5019131;28;20033;-86
2022/01/05 09:42:07;;;;;;;15.98;3.58;;;14.40;99.90;;;;;;5033883;28;20126;-89
2022/01/05 09:44:39;;;;;;;11.27;3.83;;;14.40;99.90;;;;;;5029395;28;20482;-88
2022/01/05 09:47:10;;;;;;;7.80;3.55;;;14.40;99.90;;;;;;5032018;28;20030;-88
2022/01/05 09:49:52;;;;;;;10.50;4.05;;;14.30;99.90;;;;;;5031616;28;20027;-86
2022/01/05 09:52:28;;;;;;;12.88;4.45;;;14.30;99.90;;;;;;5033032;28;20452;-86
2022/01/05 09:54:57;;;;;;;10.88;3.67;;;14.30;99.90;;;;;;5049551;28;20057;-91
2022/01/05 09:57:23;;;;;;;11.93;5.03;;;14.30;99.90;;;;;;5009384;28;20121;-85
2022/01/05 10:00:11;;;;;;;20.33;4.60;;;14.40;99.90;;;;;;5027340;28;20041;-82
2022/01/05 10:02:37;;;;;;;10.77;3.90;;;14.40;99.90;;;;;;5016607;28;20045;-85
2022/01/05 10:05:05;;;;;;;12.38;4.05;;;14.40;99.90;;;;;;5040141;28;20116;-83
2022/01/05 10:07:31;;;;;;;11.77;4.20;;;14.50;99.90;;;;;;5010371;28;20766;-84
2022/01/05 10:09:57;;;;;;;11.07;3.70;;;14.50;99.90;;;;;;5040884;28;20025;-85
2022/01/05 10:12:22;;;;;;;12.82;4.05;;;14.50;99.90;;;;;;5053138;28;20075;-85
2022/01/05 10:14:49;;;;;;;12.05;3.55;;;14.50;99.90;;;;;;5029171;28;20035;-84
2022/01/05 10:17:21;;;;;;;10.05;4.35;;;14.50;99.90;;;;;;5041654;28;20072;-84
2022/01/05 10:19:58;;;;;;;14.90;4.45;;;14.60;99.90;;;;;;5038521;28;20017;-84
2022/01/05 10:22:43;;;;;;;15.63;4.60;;;14.50;99.90;;;;;;5033964;28;20033;-84
2022/01/05 10:25:22;;;;;;;10.50;3.88;;;14.70;99.90;;;;;;5039018;28;20037;-84
2022/01/05 10:27:55;;;;;;;11.80;3.97;;;14.70;99.90;;;;;;5030971;28;20033;-84
2022/01/05 10:30:21;;;;;;;15.00;3.67;;;14.70;99.90;;;;;;5034699;28;20484;-84
2022/01/05 10:32:52;;;;;;;9.20;3.30;;;14.70;99.90;;;;;;5022252;28;20043;-84
2022/01/05 10:35:27;;;;;;;17.13;4.10;;;14.80;99.90;;;;;;5020289;28;20069;-84
2022/01/05 10:38:01;;;;;;;9.13;3.58;;;14.90;99.90;;;;;;5026447;28;20028;-84
2022/01/05 10:40:27;;;;;;;13.02;3.65;;;14.80;99.90;;;;;;5016919;28;20544;-84
2022/01/05 10:42:57;;;;;;;8.90;3.80;;;14.80;99.90;;;;;;5046881;28;20622;-84
2022/01/05 10:45:44;;;;;;;12.25;3.70;;;14.70;99.90;;;;;;5040828;28;20036;-84
2022/01/05 10:48:16;;;;;;;12.88;3.47;;;14.70;99.90;;;;;;5051874;28;20068;-82
2022/01/05 10:50:43;;;;;;;10.90;3.33;;;14.70;99.90;;;;;;5036973;28;20021;-83
2022/01/05 10:53:22;;;;;;;9.73;3.60;;;14.70;99.90;;;;;;5039452;28;20030;-83
2022/01/05 10:55:52;;;;;;;12.30;4.00;;;14.70;99.90;;;;;;5040320;28;20041;-83
2022/01/05 10:58:19;;;;;;;19.38;4.53;;;14.60;99.90;;;;;;5022463;28;20026;-83
2022/01/05 11:00:53;;;;;;;12.65;4.43;;;14.60;99.90;;;;;;5038897;28;20113;-83
2022/01/05 11:03:22;;;;;;;8.57;3.67;;;14.60;99.90;;;;;;5045623;28;20041;-83
2022/01/05 11:06:15;;;;;;;11.95;4.35;;;14.60;99.90;;;;;;5046641;28;20024;-84
2022/01/05 11:09:00;;;;;;;14.65;4.45;;;14.60;99.90;;;;;;4995673;28;20125;-84
2022/01/05 11:11:28;;;;;;;11.65;4.45;;;14.60;99.90;;;;;;5033872;28;20052;-83
2022/01/05 11:13:54;;;;;;;10.88;4.32;;;14.70;99.90;;;;;;5047216;28;20102;-83
2022/01/05 11:16:33;;;;;;;15.25;3.97;;;14.70;99.90;;;;;;5035260;28;20052;-84
2022/01/05 11:19:16;;;;;;;17.58;4.93;;;14.70;99.90;;;;;;5044024;28;20097;-83
2022/01/05 11:22:00;;;;;;;15.73;4.38;;;14.70;99.90;;;;;;5040358;28;20029;-83
2022/01/05 11:24:28;;;;;;;13.85;4.40;;;14.70;99.90;;;;;;5044904;28;20417;-83
2022/01/05 11:26:56;;;;;;;9.52;3.80;;;14.70;99.90;;;;;;5033590;28;20060;-83
2022/01/05 11:29:22;;;;;;;10.52;3.80;;;14.70;99.90;;;;;;5020102;28;20028;-85
2022/01/05 11:31:49;;;;;;;12.98;3.58;;;14.70;99.90;;;;;;5023841;28;20022;-83
2022/01/05 11:34:15;;;;;;;14.23;4.40;;;14.70;99.90;;;;;;5045937;28;20021;-83
2022/01/05 11:36:42;;;;;;;13.60;4.85;;;14.60;99.90;;;;;;5046302;28;20043;-82
2022/01/05 11:39:08;;;;;;;15.77;4.70;;;14.60;99.90;;;;;;5040724;28;20025;-83
2022/01/05 11:41:40;;;;;;;12.52;4.10;;;14.70;99.90;;;;;;5044798;28;20462;-83
2022/01/05 11:44:06;;;;;;;20.80;4.47;;;14.70;99.90;;;;;;5034006;28;20463;-82
2022/01/05 11:46:32;;;;;;;13.70;4.97;;;14.70;99.90;;;;;;5027162;28;20712;-83
2022/01/05 11:49:08;;;;;;;13.32;4.47;;;14.70;99.90;;;;;;5015628;28;20138;-83
2022/01/05 11:51:43;;;;;;;13.20;4.22;;;14.70;99.90;;;;;;5037656;28;20033;-83
2022/01/05 11:54:20;;;;;;;19.65;4.70;;;14.70;99.90;;;;;;5041838;28;20033;-83
2022/01/05 11:56:57;;;;;;;16.05;4.13;;;14.70;99.90;;;;;;5041042;28;20037;-83
2022/01/05 11:59:45;;;;;;;9.57;3.88;;;14.80;99.90;;;;;;5031736;28;20029;-84
2022/01/05 12:02:13;;;;;;;15.55;5.60;;;14.70;99.90;;;;;;5040764;28;20025;-86
2022/01/05 12:04:57;;;;;;;13.63;3.78;;;14.80;99.90;;;;;;5028559;28;20170;-83
2022/01/05 12:07:39;;;;;;;20.67;4.40;;;14.70;99.90;;;;;;5020190;28;20045;-89
2022/01/05 12:10:21;;;;;;;9.18;4.05;;;14.70;99.90;;;;;;5018233;28;20388;-91
2022/01/05 12:13:05;;;;;;;16.65;3.83;;;14.60;99.90;;;;;;5012918;28;20042;-87
2022/01/05 12:15:56;;;;;;;11.70;4.50;;;14.70;99.90;;;;;;5038247;28;20073;-83
2022/01/05 12:18:30;;;;;;;15.35;5.53;;;14.70;99.90;;;;;;5027754;28;20029;-83
2022/01/05 12:20:59;;;;;;;11.73;3.92;;;14.80;99.90;;;;;;5046342;28;20021;-83
2022/01/05 12:23:30;;;;;;;16.17;4.45;;;14.80;99.90;;;;;;5018561;28;20041;-83
2022/01/05 12:26:05;;;;;;;12.90;4.38;;;14.80;99.90;;;;;;5038245;28;20047;-83
2022/01/05 12:28:32;;;;;;;9.80;4.30;;;14.80;99.90;;;;;;5033362;28;20124;-84
2022/01/05 12:31:01;;;;;;;13.32;4.00;;;14.80;99.90;;;;;;5036235;28;20014;-84
2022/01/05 12:33:49;;;;;;;8.57;4.15;;;14.80;99.90;;;;;;5051141;28;20466;-83
2022/01/05 12:36:33;;;;;;;10.32;3.70;;;14.80;99.90;;;;;;5044847;28;20052;-83
2022/01/05 12:38:59;;;;;;;14.93;3.45;;;14.80;99.90;;;;;;5034091;28;20150;-84
2022/01/05 12:41:29;;;;;;;11.10;3.92;;;14.80;99.90;;;;;;5037692;28;20032;-86
2022/01/05 12:43:56;;;;;;;12.00;4.20;;;14.80;99.90;;;;;;5042864;28;20024;-82
2022/01/05 12:46:44;;;;;;;9.95;3.75;;;14.80;99.90;;;;;;5033341;28;20032;-85
2022/01/05 12:49:33;;;;;;;11.02;4.78;;;14.80;99.90;;;;;;5033307;28;20029;-82
2022/01/05 12:52:00;;;;;;;16.80;4.00;;;14.80;99.90;;;;;;5034550;28;20387;-85
2022/01/05 12:54:41;;;;;;;10.48;3.75;;;14.80;99.90;;;;;;5028140;28;20021;-85
2022/01/05 12:57:09;;;;;;;11.77;4.57;;;14.80;99.90;;;;;;5044854;28;20061;-84
2022/01/05 12:59:46;;;;;;;12.25;4.15;;;14.80;99.90;;;;;;5012524;28;20021;-85
2022/01/05 13:02:19;;;;;;;14.32;3.85;;;14.80;99.90;;;;;;5041542;28;20120;-85
2022/01/05 13:04:46;;;;;;;23.27;4.30;;;14.70;99.90;;;;;;5023668;28;20060;-86
2022/01/05 13:07:13;;;;;;;11.65;3.45;;;14.70;99.90;;;;;;5031752;28;20029;-85
2022/01/05 13:09:56;;;;;;;13.45;4.22;;;14.70;99.90;;;;;;5034114;28;20049;-85
2022/01/05 13:12:24;;;;;;;13.30;4.25;;;14.70;99.90;;;;;;5028666;28;20476;-85
2022/01/05 13:14:56;;;;;;;7.95;3.28;;;14.80;99.90;;;;;;5014756;28;20124;-85
2022/01/05 13:17:28;;;;;;;11.32;3.72;;;14.70;99.90;;;;;;5043118;28;20033;-85
2022/01/05 13:20:03;;;;;;;;;;;14.70;99.90;;;;;;5046734;28;20414;-85
2022/01/05 13:22:44;;;;;;;14.73;4.07;;;14.70;99.90;;;;;;5049276;28;20435;-85
2022/01/05 13:25:22;;;;;;;16.58;4.80;;;14.70;99.90;;;;;;5029082;28;20041;-84
2022/01/05 13:27:58;;;;;;;12.50;4.75;;;14.70;99.90;;;;;;5036614;28;20017;-85
2022/01/05 13:30:30;;;;;;;17.60;5.40;;;14.70;99.90;;;;;;5036747;28;20021;-85
2022/01/05 13:33:03;;;;;;;12.40;5.23;;;14.60;99.90;;;;;;5051635;28;20112;-85
2022/01/05 13:35:37;;;;;;;13.75;4.25;;;14.60;99.90;;;;;;5040615;28;20503;-85
2022/01/05 13:38:12;;;;;;;13.95;4.75;;;14.60;99.90;;;;;;5038907;28;20033;-85
2022/01/05 13:40:41;;;;;;;21.08;4.63;;;14.60;99.90;;;;;;5036033;28;20041;-85
2022/01/05 13:43:13;;;;;;;16.23;4.90;;;14.60;99.90;;;;;;5027265;28;20569;-85
2022/01/05 13:45:45;;;;;;;19.73;5.40;;;14.60;99.90;;;;;;5015833;28;20063;-86
2022/01/05 13:48:19;;;;;;;13.93;4.55;;;14.50;99.90;;;;;;5013571;28;20029;-84
2022/01/05 13:50:52;;;;;;;16.60;4.35;;;14.60;99.90;;;;;;5042067;28;20025;-83
2022/01/05 13:53:28;;;;;;;16.23;4.60;;;14.60;99.90;;;;;;5033342;28;20503;-84
2022/01/05 13:55:54;;;;;;;19.90;5.38;;;14.60;99.90;;;;;;5021913;28;20791;-85
2022/01/05 13:58:29;;;;;;;18.25;4.90;;;14.60;99.90;;;;;;5019625;28;20033;-85
2022/01/05 14:01:11;;;;;;;15.27;4.60;;;14.60;99.90;;;;;;5039432;28;20082;-85
2022/01/05 14:03:54;;;;;;;22.10;4.57;;;14.60;99.90;;;;;;5043515;28;20124;-84
2022/01/05 14:06:28;;;;;;;10.98;4.55;;;14.70;99.90;;;;;;5040522;28;20039;-85
2022/01/05 14:08:57;;;;;;;19.83;5.38;;;14.60;99.90;;;;;;5044338;28;20059;-85
2022/01/05 14:11:24;;;;;;;19.80;5.03;;;14.60;99.90;;;;;;5036129;28;20026;-85
2022/01/05 14:14:13;;;;;;;19.48;4.70;;;14.60;99.90;;;;;;5033403;28;20032;-85
2022/01/05 14:16:40;;;;;;;15.35;5.20;;;14.60;99.90;;;;;;5034805;28;20041;-84
2022/01/05 14:19:14;;;;;;;14.57;5.05;;;14.60;99.90;;;;;;5034490;28;20142;-84
2022/01/05 14:21:47;;;;;;;16.20;5.03;;;14.60;99.90;;;;;;5015638;28;20025;-84
2022/01/05 14:24:44;;;;;;;18.67;4.60;;;14.60;99.90;;;;;;5026061;28;20031;-85
2022/01/05 14:27:21;;;;;;;16.08;5.63;;;14.60;99.90;;;;;;5013887;28;20127;-85
2022/01/05 14:30:00;;;;;;;17.83;4.93;;;14.60;99.90;;;;;;5030291;28;20029;-84
2022/01/05 14:32:33;;;;;;;19.38;4.85;;;14.60;99.90;;;;;;5046902;28;20032;-84
2022/01/05 14:35:00;;;;;;;18.92;5.50;;;14.60;99.90;;;;;;5042611;28;20021;-84
2022/01/05 14:37:26;;;;;;;19.50;5.22;;;14.60;99.90;;;;;;5028755;28;20031;-84
2022/01/05 14:39:54;;;;;;;20.88;5.72;;;14.60;99.90;;;;;;5021146;28;20025;-85
2022/01/05 14:42:20;;;;;;;19.95;5.50;;;14.50;99.90;;;;;;5023325;28;20029;-86
2022/01/05 14:44:49;;;;;;;19.00;5.40;;;14.50;99.90;;;;;;5047188;28;20021;-85
2022/01/05 14:47:21;;;;;;;23.77;5.40;;;14.50;99.90;;;;;;5045410;28;20033;-85
2022/01/05 14:49:48;;;;;;;13.52;4.60;;;14.50;99.90;;;;;;5028615;28;20034;-87