Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:09:21;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;20575734;28;20232;-68
2022/01/04 00:19:26;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20575222;28;20259;-68
2022/01/04 00:29:30;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20574784;28;20234;-70
2022/01/04 00:39:35;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;20572622;28;20200;-69
2022/01/04 00:49:39;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20556236;28;20840;-69
2022/01/04 00:59:44;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20573226;28;20196;-69
2022/01/04 01:10:01;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20571367;28;20246;-69
2022/01/04 01:20:10;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20510378;28;20581;-68
2022/01/04 01:30:15;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20580217;28;20228;-69
2022/01/04 01:40:20;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;20493874;29;20201;-68
2022/01/04 01:50:23;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20571309;28;20259;-69
2022/01/04 02:00:30;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;20571161;28;20681;-68
2022/01/04 02:10:34;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;20501518;28;20279;-69
2022/01/04 02:20:39;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;20574206;28;20239;-69
2022/01/04 02:30:43;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20564163;28;20689;-69
2022/01/04 02:40:48;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;20579295;28;20205;-68
2022/01/04 02:50:52;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20580954;28;20228;-68
2022/01/04 03:00:57;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20579446;28;20648;-69
2022/01/04 03:11:01;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20561985;28;20287;-69
2022/01/04 03:21:06;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20578009;28;20307;-68
2022/01/04 03:31:11;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20577142;28;20640;-69
2022/01/04 03:41:17;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20575341;28;20339;-69
2022/01/04 03:51:20;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20574952;28;20240;-69
2022/01/04 04:01:25;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20569930;23;20311;-70
2022/01/04 04:11:29;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20575991;28;20247;-71
2022/01/04 04:21:34;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20559184;28;20200;-71
2022/01/04 04:31:38;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20573800;28;20251;-71
2022/01/04 04:41:43;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;20575826;28;20199;-71
2022/01/04 04:51:46;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;20557298;28;20690;-70
2022/01/04 05:01:51;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20810167;23;20320;-70
2022/01/04 05:11:55;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;20508315;29;20728;-71
2022/01/04 05:22:00;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;20506910;29;20277;-70
2022/01/04 05:32:04;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20504933;29;20243;-67
2022/01/04 05:42:09;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20505571;29;20201;-70
2022/01/04 05:52:13;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20502720;28;20239;-71
2022/01/04 06:02:18;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20505082;29;20323;-71
2022/01/04 06:22:44;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20501774;29;20207;-69
2022/01/04 06:43:07;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;20674319;23;20327;-69
2022/01/04 06:53:10;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20581146;28;20282;-67
2022/01/04 07:03:15;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20578653;28;20196;-68
2022/01/04 07:13:19;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20577983;28;20693;-70
2022/01/04 07:23:24;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20577597;28;20537;-70
2022/01/04 07:33:27;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;20577575;28;20228;-70
2022/01/04 07:43:56;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20560560;28;20655;-71
2022/01/04 07:54:41;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;20493201;29;20584;-72
2022/01/04 08:04:46;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20546715;28;20239;-71
2022/01/04 08:14:50;;;;;;;41.27;38.37;;;14.80;99.90;;;;;;20555557;28;20238;-72
2022/01/04 08:24:56;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20573321;28;20228;-68
2022/01/04 08:35:00;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20546756;23;20240;-70
2022/01/04 08:45:08;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20491614;29;20737;-70
2022/01/04 08:55:13;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;20428328;29;20304;-69
2022/01/04 09:05:18;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20486107;29;20228;-69
2022/01/04 09:15:47;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20504607;29;20319;-70
2022/01/04 09:25:54;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20504184;29;20193;-68
2022/01/04 09:35:59;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20503889;29;20287;-71
2022/01/04 09:46:05;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;20499169;28;20279;-69
2022/01/04 09:56:09;;;;;;;0.20;0.07;;;17.60;99.90;;;;;;20445097;29;20229;-67
2022/01/04 10:06:15;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;20476025;29;20263;-68
2022/01/04 10:16:19;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;20489087;29;20232;-69
2022/01/04 10:26:35;;;;;;;0.20;0.03;;;18.00;99.90;;;;;;20488958;29;20272;-69
2022/01/04 10:36:40;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;20487289;28;20232;-69
2022/01/04 10:46:45;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;20442895;29;20197;-68
2022/01/04 10:56:49;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;20417605;29;20267;-70
2022/01/04 11:07:00;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;20487421;29;20311;-70
2022/01/04 11:17:06;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;20464741;29;20228;-70
2022/01/04 11:27:13;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;20483167;29;20716;-71
2022/01/04 11:37:18;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;20475226;29;20740;-69
2022/01/04 11:47:29;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;20430171;29;20578;-70
2022/01/04 11:57:40;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;20400997;29;20267;-69
2022/01/04 12:07:51;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;20477817;29;20348;-67
2022/01/04 12:17:54;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;20479081;29;20719;-68
2022/01/04 12:28:17;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;20479506;29;20215;-71
2022/01/04 12:38:21;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;20478398;29;20347;-70
2022/01/04 12:48:47;;;;;;;0.38;0.38;;;24.40;99.90;;;;;;20477657;28;20743;-69
2022/01/04 12:58:51;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;20478230;29;20229;-69
2022/01/04 13:08:58;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;20476204;29;20236;-68
2022/01/04 13:19:10;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;20478108;29;20765;-68
2022/01/04 13:29:23;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;20462932;28;20288;-68
2022/01/04 13:39:27;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;20449661;29;20229;-68
2022/01/04 13:49:33;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;20437362;29;20224;-68
2022/01/04 13:59:37;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;20430615;29;20619;-67
2022/01/04 14:09:46;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;20476496;29;20244;-66
2022/01/04 14:19:54;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;20449640;29;20236;-66
2022/01/04 14:30:08;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;20440170;29;20915;-67
2022/01/04 14:40:14;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;20427883;29;20277;-66
2022/01/04 14:50:27;;;;;;;2.05;1.05;;;24.30;99.90;;;;;;20483278;29;20260;-66
2022/01/04 15:00:32;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;20479391;29;20203;-67
2022/01/04 15:10:38;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;20482161;29;20710;-66
2022/01/04 15:20:42;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;20452117;29;20940;-66
2022/01/04 15:30:48;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;20476690;29;20241;-67
2022/01/04 15:40:54;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;20479194;29;20211;-66
2022/01/04 15:51:00;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;20465589;28;20256;-66
2022/01/04 16:01:04;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;20425193;29;20603;-67
2022/01/04 16:11:12;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20480764;29;20247;-66
2022/01/04 16:21:36;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;20465278;29;20205;-68
2022/01/04 16:31:42;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20400769;29;20241;-67
2022/01/04 16:41:47;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;20409002;29;20817;-68
2022/01/04 16:52:00;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20478451;29;20248;-69
2022/01/04 17:02:05;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20490558;28;20220;-68
2022/01/04 17:22:45;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20490543;29;20204;-68
2022/01/04 17:32:51;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20489924;29;20299;-68
2022/01/04 17:42:54;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20497552;29;20531;-67
2022/01/04 17:52:59;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;20502467;29;20232;-70
2022/01/04 18:03:04;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;20460936;29;20202;-70
2022/01/04 18:13:10;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20402732;29;20240;-69
2022/01/04 18:23:15;;;;;;;0.20;0.07;;;13.70;99.90;;;;;;20421754;29;20209;-70
2022/01/04 18:33:21;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;20422902;28;20247;-69
2022/01/04 18:43:25;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;20501558;29;20189;-70
2022/01/04 18:53:31;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;20502042;29;20224;-69
2022/01/04 19:03:35;;;;;;;16.77;15.67;;;12.60;99.90;;;;;;20501005;29;20273;-69
2022/01/04 19:13:40;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20494453;29;20224;-68
2022/01/04 19:23:44;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20496334;28;20675;-69
2022/01/04 19:44:21;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20484862;29;20287;-68
2022/01/04 19:54:26;;;;;;;0.20;0.00;;;12.70;99.90;;;;;;20492627;29;20327;-68
2022/01/04 20:04:30;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20507025;29;20613;-69
2022/01/04 20:14:37;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;20505286;29;20236;-70
2022/01/04 20:24:41;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;20493209;29;20200;-70
2022/01/04 20:34:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20518437;28;20260;-70
2022/01/04 20:44:50;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;20526796;28;20279;-68
2022/01/04 20:55:00;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20526934;28;20242;-68
2022/01/04 21:05:04;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20523521;28;20201;-68
2022/01/04 21:15:11;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20526324;28;20220;-68
2022/01/04 21:25:15;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20525227;28;20208;-68
2022/01/04 21:35:20;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20524992;28;20667;-67
2022/01/04 21:45:24;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20509028;28;20544;-69
2022/01/04 21:55:30;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;20425289;29;20229;-70
2022/01/04 22:05:34;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20493564;29;20196;-70
2022/01/04 22:15:39;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20503046;29;20259;-69
2022/01/04 22:25:45;;;;;;;0.20;0.07;;;10.60;99.90;;;;;;20479195;29;20666;-69
2022/01/04 22:35:51;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20456437;29;20240;-69
2022/01/04 22:45:55;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20501213;29;20285;-69
2022/01/04 22:56:02;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20499492;28;20571;-70
2022/01/04 23:06:06;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20484321;29;20203;-68
2022/01/04 23:16:11;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20442080;29;20225;-69
2022/01/04 23:26:18;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20430378;29;20292;-70
2022/01/04 23:36:25;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20457421;29;20307;-69
2022/01/04 23:46:29;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;20453551;29;20276;-69
2022/01/04 23:56:34;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;20460575;29;20220;-68
