Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:09;;;;;;;4.50;1.30;;;;;;;14.04;89.12;95965.15;111308;1236;94105;-82
2023/08/07 00:03:35;;;;;;;2.10;1.20;;;;;;;14.03;88.85;95965.32;111248;1236;101478;-82
2023/08/07 00:06:02;;;;;;;4.40;1.60;;;;;;;14.01;89.05;95962.77;111246;1239;94324;-83
2023/08/07 00:08:28;;;;;;;4.40;1.40;;;;;;;13.97;89.04;95961.90;111266;1235;94122;-83
2023/08/07 00:11:08;;;;;;;5.80;1.50;;;;;;;13.92;89.15;95965.50;111334;1239;94128;-84
2023/08/07 00:13:34;;;;;;;1.50;1.20;;;;;;;13.88;89.23;95966.64;111258;1236;99943;-83
2023/08/07 00:16:00;;;;;;;2.00;1.30;;;;;;;13.84;89.40;95969.50;111203;1236;94141;-82
2023/08/07 00:18:28;;;;;;;2.60;1.10;;;;;;;13.84;89.68;95966.41;111266;1235;94160;-82
2023/08/07 00:20:55;;;;;;;4.10;1.30;;;;;;;13.85;89.95;95960.08;111280;1235;94149;-82
2023/08/07 00:23:21;;;;;;;1.20;1.10;;;;;;;13.88;89.81;95958.73;111252;1235;94483;-82
2023/08/07 00:25:47;;;;;;;1.90;1.40;;;;;;;13.91;89.87;95957.25;111316;1235;94138;-83
2023/08/07 00:28:14;;;;;;;1.60;1.40;;;;;;;13.94;90.05;95957.33;111273;1236;94040;-82
2023/08/07 00:30:40;;;;;;;1.60;1.30;;;;;;;13.96;89.93;95958.14;111288;1235;94121;-82
2023/08/07 00:33:06;;;;;;;2.40;1.10;;;;;;;13.96;89.80;95956.20;111250;1236;94142;-82
2023/08/07 00:35:33;;;;;;;1.80;1.30;;;;;;;13.97;89.80;95952.02;111267;1236;94160;-82
2023/08/07 00:37:59;;;;;;;3.40;1.20;;;;;;;14.01;90.03;95956.08;111202;1239;94138;-82
2023/08/07 00:40:25;;;;;;;1.50;1.20;;;;;;;14.02;90.04;95960.31;111302;1235;94143;-82
2023/08/07 00:42:52;;;;;;;1.20;1.00;;;;;;;14.03;89.88;95959.89;111255;1239;94136;-82
2023/08/07 00:45:18;;;;;;;1.90;1.20;;;;;;;14.02;89.78;95958.75;111318;1239;94235;-82
2023/08/07 00:47:44;;;;;;;2.40;1.50;;;;;;;14.03;89.81;95959.94;111238;1235;94124;-82
2023/08/07 00:50:12;;;;;;;2.60;1.30;;;;;;;14.04;89.86;95958.10;111266;1236;94577;-82
2023/08/07 00:52:38;;;;;;;4.00;1.50;;;;;;;14.03;89.66;95955.16;111273;1236;94221;-82
2023/08/07 00:55:05;;;;;;;5.60;1.40;;;;;;;14.04;89.72;95952.45;111247;1236;94196;-82
2023/08/07 00:57:32;;;;;;;1.90;1.10;;;;;;;14.05;90.01;95950.02;111211;1236;94129;-82
2023/08/07 00:59:59;;;;;;;3.40;1.40;;;;;;;14.07;89.93;95956.64;111313;1235;94175;-83
2023/08/07 01:02:26;;;;;;;1.50;1.40;;;;;;;14.09;89.93;95955.08;111261;1236;100754;-82
2023/08/07 01:04:52;;;;;;;2.00;1.40;;;;;;;14.09;89.91;95947.21;111234;1235;94186;-82
2023/08/07 01:07:18;;;;;;;2.30;1.70;;;;;;;14.09;89.93;95944.34;111255;1235;94733;-82
2023/08/07 01:09:45;;;;;;;2.20;1.50;;;;;;;14.05;89.76;95943.55;111334;1236;94078;-82
2023/08/07 01:12:30;;;;;;;2.10;1.50;;;;;;;14.02;89.84;95942.63;111239;1236;100526;-82
2023/08/07 01:15:22;;;;;;;4.90;1.50;;;;;;;14.02;89.79;95943.27;111246;1236;101573;-83
2023/08/07 01:17:50;;;;;;;3.80;1.50;;;;;;;13.99;89.69;95940.02;111213;1236;99520;-82
2023/08/07 01:20:16;;;;;;;2.30;1.50;;;;;;;13.94;89.81;95939.63;111235;1236;94264;-82
2023/08/07 01:22:42;;;;;;;3.20;1.40;;;;;;;13.90;90.00;95938.91;111310;1239;94144;-82
2023/08/07 01:25:09;;;;;;;4.40;1.30;;;;;;;13.86;90.05;95938.54;111232;1236;94635;-83
2023/08/07 01:27:40;;;;;;;1.70;1.20;;;;;;;13.85;90.12;95940.76;111323;1236;94187;-82
2023/08/07 01:30:32;;;;;;;4.80;1.30;;;;;;;13.84;90.17;95944.66;111222;1239;94230;-83
2023/08/07 01:33:10;;;;;;;5.20;1.50;;;;;;;13.81;90.06;95941.01;111218;1235;94613;-83
2023/08/07 01:35:42;;;;;;;1.50;1.30;;;;;;;13.80;90.26;95944.31;111226;1236;102272;-82
2023/08/07 01:38:10;;;;;;;3.70;1.30;;;;;;;13.83;90.29;95944.98;111242;1236;100205;-83
2023/08/07 01:40:39;;;;;;;4.80;1.30;;;;;;;13.84;90.35;95944.77;111175;1239;100136;-83
2023/08/07 01:43:05;;;;;;;1.00;1.00;;;;;;;13.86;90.31;95943.90;111242;1236;94198;-82
2023/08/07 01:45:31;;;;;;;1.60;1.30;;;;;;;13.87;90.14;95940.98;111247;1237;94144;-83
2023/08/07 01:47:59;;;;;;;1.60;1.20;;;;;;;13.86;90.00;95940.17;111277;1235;94128;-82
2023/08/07 01:50:25;;;;;;;1.20;1.10;;;;;;;13.88;90.04;95943.47;111238;1236;94214;-82
2023/08/07 01:52:52;;;;;;;1.70;1.00;;;;;;;13.88;89.88;95944.58;111265;1236;94188;-83
2023/08/07 01:55:20;;;;;;;1.70;1.20;;;;;;;13.88;90.02;95949.62;111262;1235;94410;-83
2023/08/07 01:57:46;;;;;;;2.80;1.20;;;;;;;13.89;90.01;95952.36;111260;1236;101170;-82
2023/08/07 02:00:13;;;;;;;4.40;1.10;;;;;;;13.92;90.10;95954.27;111237;1236;94460;-82
2023/08/07 02:02:39;;;;;;;2.70;1.30;;;;;;;13.92;89.93;95949.61;111228;1235;94082;-83
2023/08/07 02:05:06;;;;;;;1.50;1.40;;;;;;;13.94;89.92;95951.67;111272;1237;94123;-83
2023/08/07 02:07:32;;;;;;;5.60;1.20;;;;;;;13.94;89.87;95953.80;111271;1236;102384;-82
2023/08/07 02:09:58;;;;;;;1.70;1.30;;;;;;;13.89;89.75;95954.70;111290;1236;94180;-82
2023/08/07 02:12:25;;;;;;;1.70;1.10;;;;;;;13.83;89.61;95955.29;111246;1236;94661;-82
2023/08/07 02:14:51;;;;;;;1.60;0.90;;;;;;;13.78;89.65;95960.41;111321;1235;95029;-82
2023/08/07 02:17:18;;;;;;;3.30;1.30;;;;;;;13.75;89.68;95963.09;111268;1236;102196;-82
2023/08/07 02:19:44;;;;;;;1.30;1.20;;;;;;;13.73;89.67;95962.69;111257;1235;94211;-82
2023/08/07 02:22:10;;;;;;;1.40;1.20;;;;;;;13.71;89.86;95961.81;111243;1237;94116;-82
2023/08/07 02:24:37;;;;;;;1.30;1.10;;;;;;;13.74;89.92;95961.77;111262;1237;94904;-82
2023/08/07 02:27:03;;;;;;;2.20;1.20;;;;;;;13.76;89.86;95961.61;111292;1236;100484;-82
2023/08/07 02:29:30;;;;;;;2.00;1.30;;;;;;;13.77;89.92;95966.38;111254;1236;94173;-82
2023/08/07 02:31:56;;;;;;;1.40;1.30;;;;;;;13.79;90.00;95968.27;111208;1236;94372;-82
2023/08/07 02:34:23;;;;;;;6.90;1.40;;;;;;;13.80;90.10;95965.80;111381;1235;94252;-82
2023/08/07 02:36:49;;;;;;;3.30;1.30;;;;;;;13.82;90.05;95960.98;111283;1239;102349;-82
2023/08/07 02:39:15;;;;;;;3.00;1.50;;;;;;;13.85;90.02;95963.48;111288;1236;94138;-82
2023/08/07 02:41:41;;;;;;;4.10;1.90;;;;;;;13.84;90.02;95963.80;111254;1236;94595;-82
2023/08/07 02:44:08;;;;;;;4.30;1.70;;;;;;;13.86;89.93;95960.35;111286;1239;94098;-82
2023/08/07 02:46:35;;;;;;;4.00;1.60;;;;;;;13.87;89.99;95960.67;111250;1239;109847;-82
2023/08/07 02:49:02;;;;;;;3.00;1.70;;;;;;;13.86;89.61;95963.44;111244;1238;101379;-82
2023/08/07 02:51:28;;;;;;;1.70;1.50;;;;;;;13.82;89.70;95959.29;111229;1236;94130;-82
2023/08/07 02:53:54;;;;;;;2.10;1.60;;;;;;;13.81;89.71;95963.40;111235;1237;94124;-82
2023/08/07 02:56:21;;;;;;;4.30;1.60;;;;;;;13.79;89.58;95965.52;111315;1239;94131;-82
2023/08/07 02:58:48;;;;;;;5.20;1.70;;;;;;;13.75;89.56;95972.67;111302;1235;99139;-82
2023/08/07 03:01:14;;;;;;;1.50;1.40;;;;;;;13.72;89.99;95973.64;111278;1235;94138;-82
2023/08/07 03:03:40;;;;;;;3.00;1.30;;;;;;;13.70;89.84;95972.91;111252;1235;94496;-83
2023/08/07 03:06:07;;;;;;;4.60;1.10;;;;;;;13.67;89.89;95976.97;111341;1236;94417;-82
2023/08/07 03:08:33;;;;;;;4.20;1.40;;;;;;;13.67;90.15;95981.14;111255;1237;111157;-82
2023/08/07 03:10:59;;;;;;;4.20;1.80;;;;;;;13.69;90.25;95984.95;111238;1235;94142;-82
2023/08/07 03:13:26;;;;;;;5.90;1.60;;;;;;;13.70;90.25;95984.21;111267;1236;94153;-82
2023/08/07 03:16:06;;;;;;;2.80;1.60;;;;;;;13.69;90.12;95989.56;111356;1239;115652;-82
2023/08/07 03:18:34;;;;;;;4.40;1.80;;;;;;;13.65;90.20;95985.41;111263;1236;101404;-82
2023/08/07 03:21:00;;;;;;;3.70;1.60;;;;;;;13.68;90.27;95984.20;111216;1234;100025;-82
2023/08/07 03:23:28;;;;;;;2.90;1.50;;;;;;;13.72;90.47;95985.90;111263;1235;94110;-82
2023/08/07 03:26:09;;;;;;;5.90;1.80;;;;;;;13.74;90.49;95987.27;111289;1239;94123;-82
2023/08/07 03:28:36;;;;;;;6.00;1.70;;;;;;;13.78;90.48;95993.94;111275;1235;101912;-82
2023/08/07 03:31:03;;;;;;;2.10;1.50;;;;;;;13.79;90.53;95994.10;111192;1235;94565;-82
2023/08/07 03:33:30;;;;;;;3.10;1.50;;;;;;;13.80;90.56;95996.27;111227;1235;94186;-82
2023/08/07 03:35:56;;;;;;;2.60;1.40;;;;;;;13.82;90.57;95996.45;111249;1235;94106;-82
2023/08/07 03:38:23;;;;;;;4.40;1.40;;;;;;;13.83;90.53;95997.55;111291;1235;94090;-82
2023/08/07 03:40:49;;;;;;;3.80;1.80;;;;;;;13.84;90.39;96000.70;111385;1235;94238;-82
2023/08/07 03:43:16;;;;;;;3.20;1.40;;;;;;;13.85;90.30;96003.69;111269;1235;107613;-82
2023/08/07 03:45:42;;;;;;;2.40;1.70;;;;;;;13.84;90.48;96001.08;111232;1235;94133;-83
2023/08/07 03:48:08;;;;;;;3.70;1.90;;;;;;;13.83;90.45;96004.11;111231;1235;94137;-82
2023/08/07 03:50:37;;;;;;;1.90;1.80;;;;;;;13.84;90.31;96007.36;111349;1236;94115;-82
2023/08/07 03:53:06;;;;;;;1.50;1.40;;;;;;;13.87;90.43;96005.91;111193;1239;98871;-82
2023/08/07 03:55:33;;;;;;;1.50;1.40;;;;;;;13.90;90.42;96009.38;111275;1235;94096;-82
2023/08/07 03:57:59;;;;;;;6.10;1.90;;;;;;;13.90;90.40;96009.55;111284;1236;94512;-82
2023/08/07 04:00:25;;;;;;;2.70;1.60;;;;;;;13.91;90.34;96012.15;111282;1235;94158;-82
2023/08/07 04:02:51;;;;;;;2.80;1.70;;;;;;;13.92;90.25;96016.17;111326;1235;94563;-82
2023/08/07 04:05:18;;;;;;;3.40;1.80;;;;;;;13.92;90.39;96015.63;111227;1235;94149;-82
2023/08/07 04:07:44;;;;;;;2.30;1.70;;;;;;;13.93;90.40;96013.84;111259;1235;94137;-82
2023/08/07 04:10:10;;;;;;;1.90;1.80;;;;;;;13.95;90.52;96014.08;111269;1235;94163;-82
2023/08/07 04:12:37;;;;;;;3.10;1.80;;;;;;;13.98;90.47;96015.94;111350;1236;94221;-82
2023/08/07 04:15:03;;;;;;;3.40;2.00;;;;;;;14.01;90.60;96018.05;111207;1235;94091;-82
2023/08/07 04:17:30;;;;;;;1.80;1.70;;;;;;;14.04;90.60;96019.30;111239;1235;94158;-82
2023/08/07 04:19:56;;;;;;;2.10;1.70;;;;;;;14.03;90.42;96015.94;111328;1236;94549;-82
2023/08/07 04:22:22;;;;;;;8.80;4.40;;;;;;;14.00;90.43;96011.70;111356;1234;94235;-82
2023/08/07 04:24:49;;;;;;;6.50;4.80;;;;;;;13.99;90.31;96015.19;111245;1235;94138;-82
2023/08/07 04:27:15;;;;;;;5.20;3.20;;;;;;;13.99;90.31;96019.80;111241;1239;94686;-83
2023/08/07 04:29:41;;;;;;;7.50;5.30;;;;;;;13.99;90.42;96018.17;111295;1235;94502;-83
2023/08/07 04:32:08;;;;;;;9.10;6.70;;;;;;;13.97;90.53;96019.46;111296;1238;94179;-82
2023/08/07 04:34:35;;;;;;;6.30;5.10;;;;;;;13.98;90.45;96022.17;111216;1235;94081;-82
2023/08/07 04:37:02;;;;;;;5.50;2.60;;;;;;;13.98;90.44;96021.31;111288;1235;94234;-82
2023/08/07 04:39:28;;;;;;;5.50;3.20;;;;;;;13.99;90.45;96022.34;111255;1235;94194;-82
2023/08/07 04:41:54;;;;;;;3.80;2.70;;;;;;;14.01;90.40;96022.05;111244;1235;94206;-82
2023/08/07 04:44:20;;;;;;;3.80;2.80;;;;;;;14.04;90.66;96021.38;111302;1235;94121;-82
2023/08/07 04:46:47;;;;;;;3.40;2.40;;;;;;;14.09;90.91;96019.66;111314;1235;94329;-81
2023/08/07 04:49:13;;;;;;;5.50;2.10;;;;;;;14.11;90.79;96018.75;111282;1239;94408;-81
2023/08/07 04:51:39;;;;;;;1.90;1.70;;;;;;;14.11;90.64;96019.02;111251;1235;94161;-82
2023/08/07 04:54:06;;;;;;;2.10;1.90;;;;;;;14.14;90.73;96018.08;111272;1235;94118;-82
2023/08/07 04:56:32;;;;;;;2.60;2.00;;;;;;;14.16;90.82;96014.73;111234;1235;94438;-82
2023/08/07 04:58:58;;;;;;;3.40;1.90;;;;;;;14.19;90.92;96016.20;111246;1234;94216;-82
2023/08/07 05:01:24;;;;;;;2.10;1.60;;;;;;;14.20;91.01;96014.48;111254;1235;94142;-82
2023/08/07 05:03:51;;;;;;;1.60;1.50;;;;;;;14.23;90.83;96017.41;111307;1235;94183;-84
2023/08/07 05:06:17;;;;;;;4.70;1.60;;;;;;;14.22;90.59;96022.35;111293;1235;94543;-82
2023/08/07 05:08:43;;;;;;;4.20;1.60;;;;;;;14.24;90.51;96024.37;111316;1235;94191;-82
2023/08/07 05:11:10;;;;;;;1.60;1.50;;;;;;;14.27;90.50;96025.98;111243;1235;94144;-83
2023/08/07 05:13:36;;;;;;;2.60;1.70;;;;;;;14.28;90.29;96024.73;111303;1239;94438;-83
2023/08/07 05:16:02;;;;;;;2.00;1.80;;;;;;;14.27;90.09;96024.26;111279;1235;94332;-83
2023/08/07 05:18:29;;;;;;;2.50;1.60;;;;;;;14.28;90.18;96028.00;111302;1235;94250;-83
2023/08/07 05:20:55;;;;;;;2.20;2.00;;;;;;;14.31;90.16;96026.01;111268;1235;94156;-83
2023/08/07 05:23:21;;;;;;;1.90;1.40;;;;;;;14.33;90.25;96029.60;111302;1236;94190;-83
2023/08/07 05:25:48;;;;;;;2.40;1.80;;;;;;;14.34;90.25;96032.64;111248;1235;94482;-83
2023/08/07 05:28:14;;;;;;;4.90;2.10;;;;;;;14.37;90.19;96028.95;111229;1235;94194;-82
2023/08/07 05:30:40;;;;;;;3.50;1.90;;;;;;;14.39;90.36;96034.13;111253;1235;94183;-83
2023/08/07 05:33:07;;;;;;;2.30;1.90;;;;;;;14.44;90.58;96035.08;111326;1235;94109;-83
2023/08/07 05:35:33;;;;;;;2.00;1.80;;;;;;;14.50;90.47;96033.98;111247;1235;94415;-83
2023/08/07 05:37:59;;;;;;;2.30;1.50;;;;;;;14.53;90.30;96035.79;111301;1235;94199;-82
2023/08/07 05:40:26;;;;;;;1.70;1.60;;;;;;;14.54;90.31;96038.45;111253;1235;94180;-83
2023/08/07 05:42:52;;;;;;;2.20;1.60;;;;;;;14.55;90.27;96036.99;111273;1235;94172;-82
2023/08/07 05:45:18;;;;;;;2.80;1.60;;;;;;;14.59;90.15;96040.44;111262;1235;94575;-83
2023/08/07 05:47:44;;;;;;;1.80;1.50;;;;;;;14.64;89.86;96041.45;111295;1235;94176;-83
2023/08/07 05:50:11;;;;;;;3.80;1.30;;;;;;;14.65;89.84;96047.05;111240;1236;94393;-84
2023/08/07 05:52:37;;;;;;;2.10;1.40;;;;;;;14.68;89.84;96050.05;111245;1235;94103;-82
2023/08/07 05:55:07;;;;;;;1.80;1.70;;;;;;;14.70;89.80;96050.77;111264;1235;94643;-82
2023/08/07 05:57:34;;;;;;;3.60;3.20;;;;;;;14.72;89.63;96049.95;111270;1235;102624;-82
2023/08/07 06:00:01;;;;;;;2.80;2.40;;;;;;;14.74;89.62;96051.56;111238;1235;94552;-81
2023/08/07 06:02:27;;;;;;;3.30;3.00;;;;;;;14.78;89.75;96052.49;111096;1235;94356;-81
2023/08/07 06:04:54;;;;;;;3.30;2.00;;;;;;;14.84;89.78;96056.20;111269;1235;94090;-82
2023/08/07 06:07:20;;;;;;;3.00;1.70;;;;;;;14.89;89.77;96054.23;111233;1235;102316;-81
2023/08/07 06:09:46;;;;;;;1.40;1.30;;;;;;;14.94;89.53;96057.41;111265;1235;94529;-82
2023/08/07 06:12:13;;;;;;;1.70;1.60;;;;;;;14.99;89.52;96064.67;111249;1235;94107;-82
2023/08/07 06:14:39;;;;;;;1.80;1.00;;;;;;;15.05;89.39;96070.88;111308;1235;95023;-81
2023/08/07 06:17:06;;;;;;;2.30;1.20;;;;;;;15.09;89.29;96072.50;111332;1234;101228;-82
2023/08/07 06:19:32;;;;;;;1.50;1.00;;;;;;;15.12;89.27;96076.52;111267;1235;94127;-81
2023/08/07 06:21:58;;;;;;;0.90;0.90;;;;;;;15.16;89.27;96079.46;111222;1235;94133;-82
2023/08/07 06:24:25;;;;;;;1.00;0.90;;;;;;;15.21;89.27;96077.07;111301;1235;94126;-82
2023/08/07 06:26:52;;;;;;;0.60;0.60;;;;;;;15.25;89.13;96075.16;111276;1235;102424;-82
2023/08/07 06:29:18;;;;;;;1.10;1.00;;;;;;;15.30;88.96;96073.76;111279;1235;94111;-82
2023/08/07 06:31:44;;;;;;;1.40;1.00;;;;;;;15.32;88.94;96074.64;111227;1235;94102;-82
2023/08/07 06:34:10;;;;;;;1.30;1.20;;;;;;;15.33;89.10;96075.22;111301;1235;94051;-82
2023/08/07 06:36:37;;;;;;;0.80;0.80;;;;;;;15.36;89.23;96070.25;111267;1235;100832;-81
2023/08/07 06:39:03;;;;;;;1.10;0.90;;;;;;;15.41;89.32;96072.70;111297;1235;94418;-81
2023/08/07 06:41:30;;;;;;;2.70;0.80;;;;;;;15.42;89.23;96070.27;111279;1235;94533;-81
2023/08/07 06:43:56;;;;;;;1.90;0.70;;;;;;;15.44;89.18;96073.52;111310;1235;94172;-81
2023/08/07 06:46:26;;;;;;;0.60;0.60;;;;;;;15.47;89.51;96076.77;111306;1235;101104;-81
2023/08/07 06:48:52;;;;;;;0.70;0.70;;;;;;;15.52;89.18;96077.69;111272;1235;101551;-81
2023/08/07 06:51:19;;;;;;;1.30;0.90;;;;;;;15.53;89.08;96076.16;111232;1235;94374;-81
2023/08/07 06:53:45;;;;;;;2.30;1.20;;;;;;;15.54;89.07;96079.17;111225;1235;94125;-81
2023/08/07 06:56:11;;;;;;;1.60;0.70;;;;;;;15.54;89.01;96082.77;111345;1235;94493;-81
2023/08/07 06:58:38;;;;;;;1.60;0.90;;;;;;;15.55;89.16;96083.59;111306;1235;101546;-81
2023/08/07 07:01:04;;;;;;;1.50;1.10;;;;;;;15.53;88.74;96082.75;111242;1235;94080;-80
2023/08/07 07:03:30;;;;;;;1.50;1.40;;;;;;;15.53;88.82;96084.17;111246;1235;94121;-80
2023/08/07 07:05:57;;;;;;;1.00;1.00;;;;;;;15.56;88.83;96088.42;111365;1235;94104;-80
2023/08/07 07:08:23;;;;;;;2.90;1.00;;;;;;;15.58;88.68;96088.05;111148;1235;165995;-81
2023/08/07 07:10:49;;;;;;;2.80;0.80;;;;;;;15.61;88.91;96094.13;111205;1235;94117;-79
2023/08/07 07:13:16;;;;;;;1.50;0.80;;;;;;;15.60;88.48;96095.48;111226;1235;94141;-79
2023/08/07 07:15:42;;;;;;;0.40;0.40;;;;;;;15.52;88.05;96094.23;111338;1235;94089;-79
2023/08/07 07:18:08;;;;;;;1.30;0.50;;;;;;;15.47;87.97;96093.45;111268;1235;109504;-81
2023/08/07 07:20:34;;;;;;;1.10;0.50;;;;;;;15.43;87.97;96093.48;111209;1235;94166;-80
2023/08/07 07:23:01;;;;;;;2.20;0.60;;;;;;;15.43;88.39;96095.49;111219;1235;94351;-80
2023/08/07 07:25:27;;;;;;;1.30;0.50;;;;;;;15.48;88.87;96101.14;111343;1235;94219;-79
2023/08/07 07:27:53;;;;;;;1.30;0.70;;;;;;;15.54;88.59;96102.45;111299;1235;109152;-80
2023/08/07 07:30:20;;;;;;;0.90;0.70;;;;;;;15.58;88.56;96104.20;111274;1235;94123;-81
2023/08/07 07:32:46;;;;;;;1.00;0.60;;;;;;;15.59;88.48;96100.60;111242;1235;94144;-80
2023/08/07 07:35:13;;;;;;;1.40;0.60;;;;;;;15.62;88.83;96101.91;111343;1235;94206;-80
2023/08/07 07:37:39;;;;;;;0.70;0.70;;;;;;;15.68;89.15;96105.98;111294;1235;99964;-81
2023/08/07 07:40:06;;;;;;;2.00;0.60;;;;;;;15.74;89.31;96107.92;111207;1236;94145;-81
2023/08/07 07:42:32;;;;;;;1.00;0.80;;;;;;;15.78;88.91;96111.58;111254;1235;94186;-81
2023/08/07 07:44:58;;;;;;;0.60;0.60;;;;;;;15.82;89.09;96113.84;111340;1235;94164;-82
2023/08/07 07:47:25;;;;;;;0.80;0.70;;;;;;;15.93;89.59;96116.96;111289;1234;101471;-82
2023/08/07 07:50:08;;;;;;;2.70;1.20;;;;;;;16.02;89.30;96121.09;111218;1239;94400;-81
2023/08/07 07:52:34;;;;;;;0.80;0.80;;;;;;;16.09;88.84;96119.38;111189;1235;94118;-82
2023/08/07 07:55:02;;;;;;;1.50;0.90;;;;;;;16.14;88.51;96121.21;110821;1239;94882;-82
2023/08/07 07:57:28;;;;;;;0.60;0.60;;;;;;;16.18;88.45;96129.80;110859;1239;94214;-81
2023/08/07 07:59:55;;;;;;;0.80;0.60;;;;;;;16.25;88.60;96133.36;110853;1238;94688;-81
2023/08/07 08:02:22;;;;;;;0.30;0.30;;;;;;;16.30;88.18;96130.99;110878;1239;94166;-81
2023/08/07 08:04:49;;;;;;;0.60;0.40;;;;;;;16.31;87.64;96126.85;110849;1242;94262;-81
2023/08/07 08:07:15;;;;;;;1.60;0.40;;;;;;;16.34;87.29;96124.28;110852;1238;94186;-82
2023/08/07 08:09:42;;;;;;;0.30;0.30;;;;;;;16.39;87.35;96126.13;110860;1239;94260;-82
2023/08/07 08:12:09;;;;;;;1.50;0.80;;;;;;;16.43;87.02;96123.70;110899;1239;94260;-82
2023/08/07 08:14:35;;;;;;;0.70;0.50;;;;;;;16.47;86.96;96128.26;110879;1238;94578;-82
2023/08/07 08:17:01;;;;;;;0.90;0.60;;;;;;;16.49;86.72;96129.84;110877;1238;94208;-80
2023/08/07 08:19:27;;;;;;;1.80;0.60;;;;;;;16.50;86.31;96135.89;110854;1239;94163;-83
2023/08/07 08:21:54;;;;;;;0.30;0.30;;;;;;;16.47;85.88;96135.84;110865;1238;94458;-83
2023/08/07 08:24:20;;;;;;;1.10;0.60;;;;;;;16.44;85.64;96133.88;110899;1238;94551;-84
2023/08/07 08:26:46;;;;;;;1.20;0.50;;;;;;;16.45;85.46;96135.56;111171;1235;94257;-84
2023/08/07 08:29:15;;;;;;;0.80;0.30;;;;;;;16.44;85.12;96136.98;111248;1235;94151;-85
2023/08/07 08:31:41;;;;;;;2.20;0.30;;;;;;;16.41;84.99;96136.09;111254;1235;94219;-83
2023/08/07 08:34:07;;;;;;;0.30;0.30;;;;;;;16.43;85.01;96139.82;111351;1235;94166;-83
2023/08/07 08:36:33;;;;;;;0.60;0.30;;;;;;;16.45;84.87;96140.14;111282;1236;101875;-84
2023/08/07 08:39:00;;;;;;;1.10;0.30;;;;;;;16.49;84.65;96140.73;111283;1235;94179;-84
2023/08/07 08:41:26;;;;;;;0.30;0.20;;;;;;;16.55;84.75;96140.86;111263;1235;94131;-83
2023/08/07 08:43:55;;;;;;;0.60;0.30;;;;;;;16.62;84.65;96142.78;111323;1235;94347;-85
2023/08/07 08:46:24;;;;;;;0.20;0.20;;;;;;;16.71;84.36;96147.36;111317;1235;101063;-83
2023/08/07 08:48:52;;;;;;;0.40;0.30;;;;;;;16.79;84.25;96144.27;111257;1235;100209;-84
2023/08/07 08:51:21;;;;;;;0.40;0.20;;;;;;;16.86;84.00;96148.64;111230;1235;98747;-82
2023/08/07 08:53:49;;;;;;;0.30;0.30;;;;;;;16.93;83.76;96148.75;111253;1235;94147;-85
2023/08/07 08:56:17;;;;;;;1.30;0.70;;;;;;;16.95;83.21;96149.73;111259;1234;94468;-83
2023/08/07 08:58:43;;;;;;;0.60;0.60;;;;;;;16.98;82.73;96149.77;111309;1235;101249;-80
2023/08/07 09:01:11;;;;;;;1.50;0.60;;;;;;;17.02;82.46;96154.65;111291;1235;94547;-83
2023/08/07 09:03:37;;;;;;;1.00;0.60;;;;;;;17.08;82.16;96149.64;111265;1235;94117;-85
2023/08/07 09:06:06;;;;;;;0.90;0.60;;;;;;;17.13;81.91;96149.13;111259;1235;94125;-83
2023/08/07 09:08:33;;;;;;;1.30;0.60;;;;;;;17.25;81.69;96143.20;111279;1235;94133;-81
2023/08/07 09:10:59;;;;;;;1.70;0.60;;;;;;;17.49;81.16;96139.90;111314;1235;94133;-85
2023/08/07 09:13:28;;;;;;;0.60;0.30;;;;;;;17.98;81.11;96134.91;111249;1235;94187;-85
2023/08/07 09:15:59;;;;;;;1.10;0.60;;;;;;;18.67;81.04;96134.19;111275;1235;94132;-83
2023/08/07 09:18:25;;;;;;;0.40;0.30;;;;;;;19.15;79.68;96139.82;111235;1235;94096;-85
2023/08/07 09:20:52;;;;;;;1.40;0.20;;;;;;;19.31;78.65;96137.67;111296;1235;94342;-85
2023/08/07 09:23:19;;;;;;;1.50;0.20;;;;;;;19.48;78.11;96134.46;111318;1234;94709;-85
2023/08/07 09:25:46;;;;;;;0.20;0.20;;;;;;;19.60;77.69;96136.29;111303;1235;94159;-84
2023/08/07 09:28:13;;;;;;;0.20;0.20;;;;;;;19.73;76.94;96140.52;111329;1235;94985;-84
2023/08/07 09:30:39;;;;;;;1.00;0.30;;;;;;;19.76;76.28;96141.17;111243;1235;94524;-84
2023/08/07 09:33:06;;;;;;;0.10;0.10;;;;;;;19.67;75.36;96139.96;111299;1235;94541;-85
2023/08/07 09:35:33;;;;;;;0.30;0.20;;;;;;;19.58;74.61;96144.11;111252;1234;94185;-83
2023/08/07 09:38:00;;;;;;;1.40;0.30;;;;;;;19.52;74.48;96138.52;111230;1235;94097;-85
2023/08/07 09:40:26;;;;;;;0.20;0.20;;;;;;;19.47;74.28;96140.54;111241;1235;94202;-85
2023/08/07 09:42:54;;;;;;;0.60;0.20;;;;;;;19.41;74.08;96144.08;111295;1235;94073;-85
2023/08/07 09:45:25;;;;;;;1.40;0.30;;;;;;;19.32;73.71;96143.52;111274;1235;99890;-87
2023/08/07 09:48:03;;;;;;;0.10;0.10;;;;;;;19.33;73.19;96145.23;111256;1234;98701;-83
2023/08/07 09:50:31;;;;;;;0.50;0.30;;;;;;;19.44;73.21;96144.95;111163;1235;94104;-82
2023/08/07 09:52:58;;;;;;;0.90;0.20;;;;;;;19.49;72.60;96142.75;111312;1235;94623;-83
2023/08/07 09:55:25;;;;;;;0.30;0.20;;;;;;;19.61;72.61;96142.80;111288;1235;94202;-83
2023/08/07 09:57:52;;;;;;;0.20;0.20;;;;;;;19.66;71.94;96140.26;111288;1235;94256;-84
2023/08/07 10:00:19;;;;;;;1.80;0.30;;;;;;;19.65;71.80;96138.69;111242;1235;94388;-83
2023/08/07 10:02:47;;;;;;;0.20;0.20;;;;;;;19.70;71.97;96139.52;111244;1235;94102;-85
2023/08/07 10:05:14;;;;;;;1.80;0.20;;;;;;;19.71;71.53;96137.86;111298;1235;94169;-85
2023/08/07 10:07:41;;;;;;;2.00;0.20;;;;;;;19.66;71.08;96141.40;110834;1239;94239;-83
2023/08/07 10:10:09;;;;;;;0.30;0.10;;;;;;;19.58;70.72;96144.98;110843;1238;94666;-86
2023/08/07 10:12:37;;;;;;;0.50;0.50;;;;;;;19.48;70.48;96147.04;110431;1244;94187;-86
2023/08/07 10:15:04;;;;;;;0.60;0.40;;;;;;;19.36;69.98;96151.98;110400;1244;94197;-84
2023/08/07 10:17:32;;;;;;;0.70;0.50;;;;;;;19.25;70.10;96151.05;110431;1244;94191;-83
2023/08/07 10:19:58;;;;;;;0.90;0.50;;;;;;;19.30;70.25;96154.20;110441;1244;94217;-83
2023/08/07 10:22:26;;;;;;;0.50;0.40;;;;;;;19.35;70.03;96151.83;110439;1244;94625;-83
2023/08/07 10:24:57;;;;;;;0.80;0.30;;;;;;;19.41;69.67;96150.55;110449;1244;94160;-85
2023/08/07 10:27:24;;;;;;;1.90;0.30;;;;;;;19.45;69.24;96149.33;110385;1245;94860;-85
2023/08/07 10:29:53;;;;;;;0.10;0.10;;;;;;;19.46;69.11;96156.35;110415;1244;94570;-87
2023/08/07 10:32:20;;;;;;;1.50;0.20;;;;;;;19.43;68.70;96158.60;110458;1244;101085;-85
2023/08/07 10:34:48;;;;;;;0.20;0.10;;;;;;;19.45;68.61;96155.95;110430;1244;101420;-86
2023/08/07 10:37:42;;;;;;;2.00;0.50;;;;;;;19.51;68.81;96153.85;110397;1244;94272;-84
2023/08/07 10:40:11;;;;;;;0.20;0.20;;;;;;;19.66;68.75;96154.48;110634;1241;94258;-84
2023/08/07 10:43:01;;;;;;;0.70;0.20;;;;;;;19.86;68.36;96155.57;110697;1241;94091;-83
2023/08/07 10:45:28;;;;;;;1.30;0.10;;;;;;;20.02;67.81;96157.77;110946;1238;101170;-85
2023/08/07 10:48:10;;;;;;;0.20;0.20;;;;;;;20.19;67.80;96153.70;110951;1238;94200;-85
2023/08/07 10:50:49;;;;;;;0.30;0.30;;;;;;;20.32;67.48;96151.27;111074;1235;99663;-84
2023/08/07 10:53:30;;;;;;;2.60;0.20;;;;;;;20.55;67.36;96147.66;111238;1235;94088;-85
2023/08/07 10:55:57;;;;;;;0.20;0.20;;;;;;;20.80;66.73;96151.64;110878;1238;94555;-87
2023/08/07 10:58:30;;;;;;;0.30;0.10;;;;;;;20.88;65.94;96154.38;110670;1241;94786;-86
2023/08/07 11:01:19;;;;;;;0.20;0.20;;;;;;;20.79;64.94;96150.95;110678;1241;100218;-86
2023/08/07 11:03:49;;;;;;;1.20;0.20;;;;;;;20.73;64.73;96152.18;110687;1241;99264;-83
2023/08/07 11:06:16;;;;;;;0.30;0.20;;;;;;;20.78;64.77;96154.13;110643;1241;94188;-84
2023/08/07 11:08:42;;;;;;;0.20;0.20;;;;;;;20.86;64.72;96156.14;110671;1241;94200;-84
2023/08/07 11:11:09;;;;;;;0.40;0.20;;;;;;;20.99;64.86;96154.67;110630;1242;94306;-86
2023/08/07 11:13:36;;;;;;;0.50;0.20;;;;;;;21.20;64.55;96150.24;110620;1242;94255;-84
2023/08/07 11:16:03;;;;;;;0.30;0.10;;;;;;;21.36;64.29;96154.04;110650;1242;94417;-83
2023/08/07 11:18:31;;;;;;;0.20;0.20;;;;;;;21.38;63.71;96156.80;110690;1242;94185;-84
2023/08/07 11:20:57;;;;;;;0.30;0.30;;;;;;;21.27;62.96;96157.66;110239;1246;101049;-86
2023/08/07 11:23:25;;;;;;;0.40;0.20;;;;;;;21.13;62.96;96156.78;110011;1248;95138;-83
2023/08/07 11:25:55;;;;;;;1.00;0.30;;;;;;;20.99;62.83;96156.00;110017;1247;94232;-87