Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;83.13;46.30;;;;;;;4.21;100.00;100944.03;5073054;28;20418;-73
2021/11/17 02:29:24;;;;;;;91.78;49.67;;;;;;;4.28;100.00;100943.00;5073079;28;20040;-74
2021/11/17 02:32:16;;;;;;;85.95;47.20;;;;;;;4.30;100.00;100939.41;5072673;28;20048;-74
2021/11/17 02:35:01;;;;;;;84.38;47.17;;;;;;;4.25;100.00;100936.03;5072635;28;20033;-74
2021/11/17 02:37:48;;;;;;;89.53;48.30;;;;;;;4.22;100.00;100925.53;5072995;28;20131;-72
2021/11/17 02:40:40;;;;;;;88.20;48.85;;;;;;;4.25;100.00;100940.44;5072881;28;20051;-73
2021/11/17 02:43:31;;;;;;;90.78;46.70;;;;;;;4.23;100.00;100926.38;5060079;28;20053;-73
2021/11/17 02:46:12;;;;;;;85.50;46.70;;;;;;;4.33;100.00;100927.91;5072922;28;20048;-74
2021/11/17 02:49:00;;;;;;;86.88;47.47;;;;;;;4.27;100.00;100928.94;5072565;28;20476;-74
2021/11/17 02:51:47;;;;;;;89.38;48.72;;;;;;;4.21;100.00;100926.44;5072500;28;20041;-74
2021/11/17 02:54:40;;;;;;;94.10;50.72;;;;;;;4.03;100.00;100927.72;5072819;28;20075;-73
2021/11/17 02:57:27;;;;;;;88.50;48.40;;;;;;;4.01;100.00;100915.47;5076624;28;20048;-74
2021/11/17 03:00:22;;;;;;;87.72;48.25;;;;;;;4.18;100.00;100912.44;5076096;28;20102;-73
2021/11/17 03:03:03;;;;;;;87.97;49.63;;;;;;;4.07;100.00;100912.69;5042623;28;20100;-74
2021/11/17 03:05:54;;;;;;;84.75;48.80;;;;;;;4.00;100.00;100908.44;5076264;28;20052;-74
2021/11/17 03:08:40;;;;;;;84.63;49.80;;;;;;;4.02;100.00;100904.00;5042910;28;20059;-74
2021/11/17 03:11:26;;;;;;;86.70;50.25;;;;;;;3.93;100.00;100907.72;5076234;28;20041;-74
2021/11/17 03:14:09;;;;;;;86.05;50.00;;;;;;;3.93;100.00;100907.72;5075788;28;20165;-73
2021/11/17 03:17:03;;;;;;;85.05;48.65;;;;;;;3.97;100.00;100905.88;5076000;28;20044;-74
2021/11/17 03:19:43;;;;;;;80.70;47.23;;;;;;;3.97;100.00;100908.53;5076075;28;20048;-73
2021/11/17 03:22:26;;;;;;;85.50;47.35;;;;;;;4.03;100.00;100900.44;5076258;28;20041;-71
2021/11/17 03:25:11;;;;;;;84.78;49.17;;;;;;;4.07;100.00;100901.25;5075844;28;20049;-71
2021/11/17 03:27:56;;;;;;;90.35;49.08;;;;;;;3.91;100.00;100901.59;5075768;28;20048;-71
2021/11/17 03:30:54;;;;;;;89.50;50.05;;;;;;;3.89;100.00;100900.78;5075992;28;20056;-71
2021/11/17 03:33:55;;;;;;;84.15;49.22;;;;;;;3.88;100.00;100903.47;5075680;28;20056;-71
2021/11/17 03:36:53;;;;;;;85.10;48.13;;;;;;;3.86;100.00;100900.84;5066099;28;20053;-71
2021/11/17 03:39:40;;;;;;;80.78;48.08;;;;;;;3.94;100.00;100912.09;5075751;28;20111;-71
2021/11/17 03:42:41;;;;;;;87.43;49.15;;;;;;;3.94;100.00;100898.88;5075639;28;20109;-74
2021/11/17 03:45:38;;;;;;;82.25;47.00;;;;;;;4.10;100.00;100899.41;5059262;28;20056;-74
2021/11/17 03:48:21;;;;;;;81.88;48.60;;;;;;;4.00;100.00;100898.75;5075661;28;20048;-73
2021/11/17 03:51:09;;;;;;;85.95;49.17;;;;;;;4.01;100.00;100903.13;5075327;28;20048;-73
2021/11/17 03:53:52;;;;;;;85.30;47.95;;;;;;;3.95;100.00;100892.69;5075037;28;20060;-73
2021/11/17 03:56:35;;;;;;;86.35;48.85;;;;;;;3.98;100.00;100890.00;5075187;28;20120;-74
2021/11/17 03:59:17;;;;;;;90.03;49.93;;;;;;;4.04;100.00;100894.25;5075220;28;20041;-73
2021/11/17 04:02:01;;;;;;;83.67;49.20;;;;;;;3.98;100.00;100905.84;5074972;28;20044;-74
2021/11/17 04:04:39;;;;;;;;;;;;;;;3.95;100.00;100905.03;5075895;28;20059;-73
2021/11/17 04:07:20;;;;;;;77.10;43.88;;;;;;;3.97;100.00;100896.19;5074429;28;20358;-73
2021/11/17 04:10:06;;;;;;;84.45;47.88;;;;;;;3.96;100.00;100905.03;5075062;28;20127;-73
2021/11/17 04:12:48;;;;;;;87.07;47.88;;;;;;;3.94;100.00;100908.56;5075222;28;20079;-72
2021/11/17 04:15:37;;;;;;;84.53;48.30;;;;;;;3.98;100.00;100908.50;5074899;28;20048;-71
2021/11/17 04:18:16;;;;;;;84.57;48.38;;;;;;;3.98;100.00;100895.28;5075074;28;20043;-71
2021/11/17 04:20:58;;;;;;;84.80;47.42;;;;;;;4.07;100.00;100904.78;5075050;28;20416;-71
2021/11/17 04:23:38;;;;;;;80.80;46.53;;;;;;;4.11;100.00;100908.19;5075171;28;20090;-71
2021/11/17 04:26:42;;;;;;;81.25;46.58;;;;;;;4.18;100.00;100904.53;5074838;28;20045;-74
2021/11/17 04:29:32;;;;;;;79.97;46.53;;;;;;;4.36;100.00;100905.84;5062140;28;20508;-74
2021/11/17 04:32:28;;;;;;;83.82;45.85;;;;;;;4.34;100.00;100903.22;5074512;28;20113;-75
2021/11/17 04:35:17;;;;;;;86.93;46.88;;;;;;;4.35;100.00;100904.13;5074268;28;20048;-75
2021/11/17 04:38:16;;;;;;;79.57;44.67;;;;;;;4.47;100.00;100909.09;5074477;28;20497;-75
2021/11/17 04:41:08;;;;;;;83.38;47.10;;;;;;;4.45;100.00;100909.16;5074364;28;20044;-72
2021/11/17 04:43:56;;;;;;;81.93;47.38;;;;;;;4.29;100.00;100907.78;5074563;28;20040;-73
2021/11/17 04:47:04;;;;;;;83.28;46.55;;;;;;;4.20;100.00;100905.34;5074524;28;20072;-71
2021/11/17 04:49:45;;;;;;;86.88;46.28;;;;;;;4.10;100.00;100909.09;5074482;28;20051;-71
2021/11/17 04:52:38;;;;;;;85.03;47.35;;;;;;;4.12;100.00;100909.94;5074105;28;20048;-74
2021/11/17 04:55:43;;;;;;;84.63;47.33;;;;;;;4.15;100.00;100907.22;5074225;28;20052;-74
2021/11/17 04:58:18;;;;;;;;;;;;;;;4.21;100.00;100913.22;5041184;28;20056;-74
2021/11/17 05:01:00;;;;;;;85.28;44.95;;;;;;;4.16;100.00;100904.56;5073933;28;19926;-74
2021/11/17 05:03:50;;;;;;;83.63;47.30;;;;;;;4.43;100.00;100903.00;5074306;28;20509;-73
2021/11/17 05:06:30;;;;;;;77.85;44.28;;;;;;;4.48;100.00;100898.50;5074173;28;20131;-74
2021/11/17 05:09:07;;;;;;;78.35;46.97;;;;;;;4.56;100.00;100896.53;5072609;28;20076;-74
2021/11/17 05:11:48;;;;;;;80.70;45.85;;;;;;;4.50;100.00;100907.25;5074083;28;20055;-71
2021/11/17 05:14:24;;;;;;;86.20;47.58;;;;;;;4.46;100.00;100902.09;5074011;28;20040;-71
2021/11/17 05:17:06;;;;;;;83.10;46.63;;;;;;;4.46;100.00;100902.94;5073663;28;20041;-73
2021/11/17 05:19:43;;;;;;;85.45;47.03;;;;;;;4.54;100.00;100905.41;5072457;28;20072;-75
2021/11/17 05:22:26;;;;;;;82.95;46.75;;;;;;;4.44;100.00;100910.06;5074038;28;20041;-75
2021/11/17 05:25:07;;;;;;;86.50;47.38;;;;;;;4.36;100.00;100895.28;5073557;28;20045;-73
2021/11/17 05:27:52;;;;;;;81.95;46.85;;;;;;;4.32;100.00;100895.34;5073432;28;20504;-74
2021/11/17 05:30:43;;;;;;;83.95;46.95;;;;;;;4.39;100.00;100890.78;5073300;28;20093;-73
2021/11/17 05:33:34;;;;;;;83.95;47.42;;;;;;;4.36;100.00;100905.84;5073969;28;20068;-74
2021/11/17 05:36:16;;;;;;;80.15;46.10;;;;;;;4.48;100.00;100902.91;5073280;28;20158;-73
2021/11/17 05:38:56;;;;;;;85.32;47.97;;;;;;;4.44;100.00;100904.78;5073506;28;20072;-72
2021/11/17 05:41:37;;;;;;;83.93;48.28;;;;;;;4.43;100.00;100910.94;5073485;28;20048;-73
2021/11/17 05:44:21;;;;;;;87.82;48.70;;;;;;;4.46;100.00;100907.38;5073178;28;20437;-73
2021/11/17 05:47:01;;;;;;;82.82;47.92;;;;;;;4.46;100.00;100908.22;5072657;28;20123;-72
2021/11/17 05:49:42;;;;;;;80.95;45.30;;;;;;;4.51;100.00;100916.03;5073479;28;20181;-72
2021/11/17 05:52:45;;;;;;;81.90;46.65;;;;;;;4.53;100.00;100915.06;5072733;28;20048;-73
2021/11/17 05:55:27;;;;;;;78.32;45.45;;;;;;;4.68;100.00;100911.19;5025788;28;20440;-73
2021/11/17 05:58:09;;;;;;;83.28;46.80;;;;;;;4.74;100.00;100912.81;5072881;28;20127;-73
2021/11/17 06:00:57;;;;;;;74.80;42.63;;;;;;;4.75;100.00;100914.56;5072819;28;20036;-72
2021/11/17 06:03:38;;;;;;;80.65;44.38;;;;;;;4.87;100.00;100916.88;5072960;28;20443;-73
2021/11/17 06:06:06;;;;;;;81.22;44.45;;;;;;;4.85;100.00;100905.47;5072531;28;20071;-71
2021/11/17 06:08:34;;;;;;;77.25;42.85;;;;;;;4.88;100.00;100908.03;5072773;28;20055;-72
2021/11/17 06:11:05;;;;;;;78.22;43.70;;;;;;;4.89;100.00;100907.13;5072468;28;20047;-73
2021/11/17 06:13:34;;;;;;;76.78;41.50;;;;;;;4.83;100.00;100897.59;5073098;28;20044;-73
2021/11/17 06:16:03;;;;;;;83.13;43.10;;;;;;;4.84;100.00;100916.97;5072580;28;20068;-74
2021/11/17 06:18:35;;;;;;;74.20;40.85;;;;;;;5.01;100.00;100908.56;5073076;28;20048;-73
2021/11/17 06:21:07;;;;;;;76.13;41.83;;;;;;;4.91;100.00;100913.22;5072723;28;20048;-73
2021/11/17 06:23:43;;;;;;;80.88;45.05;;;;;;;4.87;100.00;100917.75;5073281;28;20466;-72
2021/11/17 06:26:15;;;;;;;80.43;44.80;;;;;;;4.86;100.00;100908.09;5072473;28;20396;-72
2021/11/17 06:28:43;;;;;;;85.05;46.13;;;;;;;4.80;100.00;100913.53;5072571;28;20044;-73
2021/11/17 06:31:12;;;;;;;83.90;46.58;;;;;;;4.81;100.00;100917.88;5075268;28;20040;-73
2021/11/17 06:33:40;;;;;;;80.00;44.53;;;;;;;4.78;100.00;100914.47;5077012;28;20050;-73
2021/11/17 06:36:08;;;;;;;78.10;42.90;;;;;;;4.85;100.00;100921.34;5076560;28;20041;-71
2021/11/17 06:38:36;;;;;;;82.05;43.15;;;;;;;4.85;100.00;100926.63;5076792;28;20044;-73
2021/11/17 06:41:05;;;;;;;78.93;40.88;;;;;;;4.83;100.00;100926.69;5076466;28;20389;-71
2021/11/17 06:43:35;;;;;;;75.20;42.58;;;;;;;4.97;100.00;100928.94;5076357;28;20481;-71
2021/11/17 06:46:03;;;;;;;79.15;42.13;;;;;;;4.90;100.00;100932.66;5076047;28;20044;-71
2021/11/17 06:48:33;;;;;;;74.47;40.22;;;;;;;4.84;100.00;100927.53;5076280;28;20515;-71
2021/11/17 06:51:03;;;;;;;76.28;42.13;;;;;;;4.85;100.00;100931.91;5076184;28;20051;-72
2021/11/17 06:53:31;;;;;;;75.00;42.55;;;;;;;4.83;100.00;100925.81;5075580;28;20153;-72
2021/11/17 06:56:00;;;;;;;78.50;40.83;;;;;;;4.94;100.00;100928.16;5075925;28;20036;-70
2021/11/17 06:58:30;;;;;;;74.25;39.97;;;;;;;4.99;100.00;100934.19;5075895;28;20050;-71
2021/11/17 07:01:00;;;;;;;75.53;40.83;;;;;;;4.98;100.00;100933.31;5074857;28;20056;-73
2021/11/17 07:03:30;;;;;;;79.13;42.47;;;;;;;5.04;100.00;100927.00;5075626;28;20064;-73
2021/11/17 07:05:58;;;;;;;71.45;37.00;;;;;;;5.05;100.00;100934.91;5075450;28;20063;-78
2021/11/17 07:08:26;;;;;;;75.40;40.13;;;;;;;5.18;100.00;100936.28;5076164;28;20040;-76
2021/11/17 07:10:54;;;;;;;71.50;39.58;;;;;;;5.20;100.00;100932.75;5075960;28;20105;-76
2021/11/17 07:13:25;;;;;;;77.10;41.47;;;;;;;5.21;100.00;100924.78;5076485;28;20043;-75
2021/11/17 07:15:53;;;;;;;68.55;38.42;;;;;;;5.29;100.00;100929.84;5076083;28;20479;-76
2021/11/17 07:18:23;;;;;;;66.95;37.15;;;;;;;5.38;100.00;100924.28;5075977;28;20382;-79
2021/11/17 07:20:51;;;;;;;70.00;37.47;;;;;;;5.35;100.00;100924.41;5075749;28;20052;-79
2021/11/17 07:23:20;;;;;;;68.70;37.58;;;;;;;5.45;100.00;100925.88;5076292;28;20043;-77
2021/11/17 07:25:48;;;;;;;73.20;37.22;;;;;;;5.75;100.00;100930.28;5075943;28;20478;-80
2021/11/17 07:28:16;;;;;;;68.32;39.22;;;;;;;5.70;100.00;100929.56;5075776;28;20089;-78
2021/11/17 07:30:45;;;;;;;67.63;36.33;;;;;;;5.61;100.00;100927.19;5075946;28;20102;-75
2021/11/17 07:33:14;;;;;;;60.63;33.50;;;;;;;5.79;100.00;100919.56;5078449;28;20045;-76
2021/11/17 07:35:46;;;;;;;72.82;38.40;;;;;;;5.82;100.00;100927.44;5075710;28;20072;-78
2021/11/17 07:38:18;;;;;;;73.85;39.47;;;;;;;5.70;100.00;100924.25;5075119;28;20462;-74
2021/11/17 07:40:47;;;;;;;71.85;38.85;;;;;;;5.84;100.00;100928.25;5075357;28;20037;-74
2021/11/17 07:43:17;;;;;;;73.57;39.95;;;;;;;5.85;100.00;100932.66;5074345;28;20036;-74
2021/11/17 07:45:46;;;;;;;72.53;39.28;;;;;;;5.88;100.00;100927.25;5075727;28;20064;-75
2021/11/17 07:48:16;;;;;;;75.20;40.78;;;;;;;5.81;100.00;100931.00;5075078;28;20124;-75
2021/11/17 07:50:47;;;;;;;76.70;39.92;;;;;;;5.86;100.00;100934.38;5075308;28;20044;-75
2021/11/17 07:53:18;;;;;;;73.93;40.85;;;;;;;5.83;100.00;100935.34;5074604;28;20114;-74
2021/11/17 07:55:49;;;;;;;74.53;41.05;;;;;;;5.83;100.00;100934.47;5074973;28;20051;-75
2021/11/17 07:58:19;;;;;;;77.80;41.53;;;;;;;5.93;100.00;100936.84;5070237;28;20053;-72
2021/11/17 08:00:50;;;;;;;75.05;40.35;;;;;;;6.01;100.00;100936.59;5076960;28;20119;-69
2021/11/17 08:03:21;;;;;;;79.15;43.17;;;;;;;5.96;100.00;100935.88;5070528;28;20039;-72
2021/11/17 08:05:54;;;;;;;71.43;40.63;;;;;;;6.10;100.00;100930.16;5074250;28;20044;-73
2021/11/17 08:08:26;;;;;;;73.28;41.42;;;;;;;6.02;100.00;100943.63;5074353;28;20052;-75
2021/11/17 08:10:55;;;;;;;77.53;42.03;;;;;;;6.05;100.00;100940.88;5074540;28;20378;-71
2021/11/17 08:13:24;;;;;;;75.57;41.75;;;;;;;6.11;100.00;100940.72;5073724;28;20051;-73
2021/11/17 08:15:52;;;;;;;76.13;42.50;;;;;;;6.24;100.00;100936.75;5074334;28;20048;-71
2021/11/17 08:18:20;;;;;;;79.28;40.90;;;;;;;6.38;100.00;100932.81;5073326;28;20381;-70
2021/11/17 08:20:49;;;;;;;82.05;44.33;;;;;;;6.27;100.00;100941.97;5073801;28;20040;-70
2021/11/17 08:23:18;;;;;;;81.53;44.70;;;;;;;6.40;100.00;100937.16;5072690;28;20079;-71
2021/11/17 08:25:47;;;;;;;88.43;43.22;;;;;;;6.32;100.00;100939.16;5073346;28;20465;-70
2021/11/17 08:28:15;;;;;;;78.15;43.72;;;;;;;6.40;100.00;100941.56;5073282;28;20048;-73
2021/11/17 08:30:45;;;;;;;75.97;44.13;;;;;;;6.37;100.00;100931.06;5073984;28;20505;-72
2021/11/17 08:33:14;;;;;;;76.10;43.08;;;;;;;6.49;100.00;100942.16;5073426;28;20048;-72
2021/11/17 08:35:45;;;;;;;81.32;44.00;;;;;;;6.51;100.00;100939.44;5074039;28;20391;-72
2021/11/17 08:38:17;;;;;;;78.25;43.65;;;;;;;6.55;100.00;100938.41;5073701;28;20056;-71
2021/11/17 08:40:48;;;;;;;79.10;44.72;;;;;;;6.66;100.00;100944.25;5073730;28;20482;-69
2021/11/17 08:43:17;;;;;;;85.45;45.80;;;;;;;6.67;100.00;100945.97;5073563;28;20105;-72
2021/11/17 08:45:48;;;;;;;75.70;43.30;;;;;;;6.84;100.00;100940.09;5074022;28;20072;-71
2021/11/17 08:48:19;;;;;;;77.13;42.88;;;;;;;6.63;100.00;100946.97;5073158;28;20048;-70
2021/11/17 08:50:47;;;;;;;84.68;44.53;;;;;;;6.76;100.00;100945.69;5073808;28;20064;-71
2021/11/17 08:53:18;;;;;;;76.13;43.28;;;;;;;6.91;100.00;100938.97;5070998;28;20433;-69
2021/11/17 08:55:48;;;;;;;74.03;41.47;;;;;;;6.93;100.00;100945.09;5073926;28;20387;-73
2021/11/17 08:58:20;;;;;;;69.72;40.35;;;;;;;6.97;100.00;100949.38;5072967;28;20051;-71
2021/11/17 09:00:51;;;;;;;70.85;41.10;;;;;;;7.06;100.00;100948.22;5076820;28;20058;-75
2021/11/17 09:03:22;;;;;;;71.50;40.30;;;;;;;6.93;100.00;100952.19;5073487;28;20045;-72
2021/11/17 09:05:53;;;;;;;66.90;36.97;;;;;;;6.81;100.00;100941.06;5073330;28;20124;-72
2021/11/17 09:08:23;;;;;;;65.82;37.63;;;;;;;6.81;100.00;100938.41;5073382;28;20049;-72
2021/11/17 09:10:57;;;;;;;67.53;37.80;;;;;;;6.84;100.00;100940.97;5072344;28;20049;-73
2021/11/17 09:13:25;;;;;;;63.40;35.60;;;;;;;6.98;100.00;100937.00;5072851;28;20112;-71
2021/11/17 09:15:56;;;;;;;64.13;36.17;;;;;;;6.98;100.00;100934.34;5073359;28;20048;-71
2021/11/17 09:18:27;;;;;;;69.93;37.10;;;;;;;6.98;100.00;100934.34;5072896;28;20078;-71
2021/11/17 09:20:56;;;;;;;66.57;36.35;;;;;;;6.96;100.00;100936.19;5072891;28;20048;-71
2021/11/17 09:23:29;;;;;;;64.43;35.17;;;;;;;6.92;100.00;100943.34;5072762;28;20052;-71
2021/11/17 09:26:00;;;;;;;62.30;34.42;;;;;;;6.92;100.00;100935.41;5071970;28;20048;-73
2021/11/17 09:28:31;;;;;;;71.03;37.70;;;;;;;6.93;100.00;100930.97;5072477;28;20052;-72
2021/11/17 09:31:00;;;;;;;60.58;34.17;;;;;;;7.05;100.00;100930.56;5072662;28;20123;-71
2021/11/17 09:33:35;;;;;;;58.88;34.90;;;;;;;6.92;100.00;100918.63;5072174;28;20074;-71
2021/11/17 09:36:04;;;;;;;61.80;34.95;;;;;;;6.99;100.00;100921.00;5072558;28;20055;-70
2021/11/17 09:38:33;;;;;;;61.95;34.30;;;;;;;6.99;100.00;100925.47;5072407;28;20048;-72
2021/11/17 09:41:08;;;;;;;63.45;34.97;;;;;;;6.91;100.00;100922.19;5072417;28;20036;-74
2021/11/17 09:43:41;;;;;;;62.15;34.05;;;;;;;7.00;100.00;100916.56;5072167;28;20045;-73
2021/11/17 09:46:11;;;;;;;59.10;35.08;;;;;;;7.02;100.00;100920.03;5072435;28;20044;-77
2021/11/17 09:48:44;;;;;;;67.18;35.25;;;;;;;6.99;100.00;100906.88;5072529;28;20037;-74
2021/11/17 09:51:14;;;;;;;62.63;33.28;;;;;;;7.13;100.00;100904.59;5071551;28;20110;-74
2021/11/17 09:53:50;;;;;;;62.08;33.83;;;;;;;6.99;100.00;100906.88;5071330;28;20068;-69
2021/11/17 09:56:29;;;;;;;57.28;32.92;;;;;;;6.94;100.00;100906.16;5071266;28;20044;-70
2021/11/17 09:59:01;;;;;;;63.53;33.83;;;;;;;6.96;100.00;100899.91;5071616;28;20316;-72
2021/11/17 10:01:39;;;;;;;63.38;34.20;;;;;;;6.96;100.00;100884.00;5072102;28;20036;-73
2021/11/17 10:04:15;;;;;;;56.72;32.05;;;;;;;6.93;100.00;100893.84;5071838;28;20557;-73
2021/11/17 10:07:21;;;;;;;52.67;30.33;;;;;;;6.93;100.00;100885.88;5072091;28;20040;-72
2021/11/17 10:12:57;;;;;;;44.88;25.80;;;;;;;7.30;100.00;100883.63;5071885;28;20044;-71
2021/11/17 10:15:29;;;;;;;43.22;25.15;;;;;;;7.31;100.00;100880.06;5071808;28;20397;-71
2021/11/17 10:18:06;;;;;;;42.28;25.42;;;;;;;7.45;100.00;100887.53;5072383;28;20045;-71
2021/11/17 10:20:38;;;;;;;44.03;24.50;;;;;;;7.55;100.00;100882.75;5071927;28;20072;-71
2021/11/17 10:23:18;;;;;;;42.67;25.23;;;;;;;7.40;100.00;100877.06;5071119;28;20051;-72
2021/11/17 10:25:54;;;;;;;47.40;25.60;;;;;;;7.40;100.00;100874.41;5072159;28;20041;-72
2021/11/17 10:28:31;;;;;;;42.75;24.80;;;;;;;7.55;100.00;100882.75;5071338;28;20163;-72
2021/11/17 10:31:09;;;;;;;47.88;24.55;;;;;;;7.44;100.00;100881.34;5072412;28;20040;-71
2021/11/17 10:34:02;;;;;;;45.60;25.65;;;;;;;7.50;100.00;100868.75;5071568;28;20183;-71
2021/11/17 10:36:47;;;;;;;44.55;24.75;;;;;;;7.41;100.00;100865.53;5071625;28;20132;-71
2021/11/17 10:39:19;;;;;;;44.60;24.92;;;;;;;7.46;100.00;100862.72;5071934;28;20405;-71
2021/11/17 10:41:59;;;;;;;43.83;24.85;;;;;;;7.56;100.00;100864.09;5072321;28;20047;-72
2021/11/17 10:44:43;;;;;;;44.20;25.88;;;;;;;7.52;100.00;100861.59;5071903;28;20048;-70
2021/11/17 10:47:22;;;;;;;43.95;24.65;;;;;;;7.37;100.00;100858.63;5070926;28;20053;-71
2021/11/17 10:49:54;;;;;;;43.55;25.77;;;;;;;7.36;100.00;100846.28;5071974;28;20047;-72
2021/11/17 10:52:30;;;;;;;44.85;25.85;;;;;;;7.30;100.00;100846.50;5071094;28;20055;-71
2021/11/17 10:55:04;;;;;;;45.35;24.92;;;;;;;7.37;100.00;100848.00;5072273;28;20063;-70
2021/11/17 10:57:38;;;;;;;44.03;23.88;;;;;;;7.38;100.00;100855.03;5071542;28;20047;-70
2021/11/17 11:00:12;;;;;;;45.25;24.75;;;;;;;7.33;100.00;100851.66;5071452;28;20123;-71
2021/11/17 11:02:42;;;;;;;44.33;25.30;;;;;;;7.59;100.00;100855.13;5071422;28;20124;-71
2021/11/17 11:05:15;;;;;;;43.90;24.08;;;;;;;7.60;100.00;100848.91;5071726;28;20044;-70
2021/11/17 11:07:46;;;;;;;40.90;25.00;;;;;;;7.72;100.00;100848.41;5071841;28;20041;-70
2021/11/17 11:10:21;;;;;;;42.17;23.95;;;;;;;7.80;100.00;100851.66;5071557;28;20410;-71
2021/11/17 11:12:51;;;;;;;41.28;24.17;;;;;;;7.84;100.00;100844.44;5071301;28;20049;-72
2021/11/17 11:15:23;;;;;;;45.28;24.95;;;;;;;7.97;100.00;100838.56;5071043;28;20052;-72
2021/11/17 11:18:27;;;;;;;41.83;23.83;;;;;;;8.21;100.00;100846.50;5075475;28;20044;-71
2021/11/17 11:20:56;;;;;;;44.30;24.17;;;;;;;8.10;100.00;100832.75;5074979;28;20119;-72
2021/11/17 11:23:30;;;;;;;45.45;24.08;;;;;;;8.16;100.00;100829.84;5074668;28;20127;-69
2021/11/17 11:26:02;;;;;;;52.00;25.77;;;;;;;8.01;100.00;100828.72;5074214;28;20033;-71
2021/11/17 11:28:35;;;;;;;44.63;24.17;;;;;;;8.18;100.00;100830.66;5075624;28;20044;-70
2021/11/17 11:31:36;;;;;;;42.45;23.95;;;;;;;8.15;100.00;100831.66;5075897;28;20127;-70
2021/11/17 11:34:30;;;;;;;40.10;25.00;;;;;;;8.09;100.00;100841.66;5075191;28;20044;-70
2021/11/17 11:37:00;;;;;;;43.88;24.95;;;;;;;7.96;100.00;100831.53;5074915;28;20442;-72
2021/11/17 11:39:35;;;;;;;42.60;24.63;;;;;;;8.00;100.00;100832.25;5074150;28;20374;-69
2021/11/17 11:42:27;;;;;;;39.22;24.33;;;;;;;7.96;100.00;100831.53;5074897;28;20401;-71
2021/11/17 11:44:58;;;;;;;40.20;23.48;;;;;;;8.02;100.00;100831.31;5074759;28;20047;-71
2021/11/17 11:47:54;;;;;;;39.65;21.35;;;;;;;8.13;100.00;100833.50;5074704;28;20047;-70
2021/11/17 11:50:53;;;;;;;38.00;21.27;;;;;;;8.34;100.00;100831.75;5074609;28;20075;-73
2021/11/17 11:53:28;;;;;;;38.88;22.77;;;;;;;8.32;100.00;100833.63;5073767;28;20048;-72
2021/11/17 11:56:01;;;;;;;34.30;20.85;;;;;;;8.39;100.00;100824.47;5074578;28;20041;-72
2021/11/17 11:58:37;;;;;;;35.17;21.67;;;;;;;8.37;100.00;100820.16;5074002;28;20041;-72
2021/11/17 12:01:08;;;;;;;36.45;21.30;;;;;;;8.42;100.00;100824.38;5074678;28;20052;-70
2021/11/17 12:03:50;;;;;;;35.45;21.80;;;;;;;8.34;100.00;100815.81;5074100;28;20521;-73
2021/11/17 12:06:23;;;;;;;37.40;22.67;;;;;;;8.29;100.00;100823.09;5074151;28;20047;-74
2021/11/17 12:08:57;;;;;;;36.95;22.25;;;;;;;8.27;100.00;100817.84;5074870;28;20478;-73
2021/11/17 12:11:29;;;;;;;33.13;20.00;;;;;;;8.34;100.00;100815.81;5074639;28;20044;-72
2021/11/17 12:14:06;;;;;;;38.45;22.38;;;;;;;8.32;100.00;100812.34;5074512;28;20393;-71
2021/11/17 12:16:49;;;;;;;36.58;21.13;;;;;;;8.26;100.00;100802.84;5074331;28;20052;-71
2021/11/17 12:19:32;;;;;;;38.35;22.02;;;;;;;8.20;100.00;100804.88;5074461;28;20044;-72
2021/11/17 12:22:08;;;;;;;36.72;21.52;;;;;;;8.22;100.00;100797.72;5074056;28;20059;-71
2021/11/17 12:24:39;;;;;;;33.72;21.70;;;;;;;8.19;100.00;100798.69;5073728;28;20044;-71
2021/11/17 12:27:10;;;;;;;35.53;21.65;;;;;;;8.18;100.00;100796.09;5073936;28;20094;-69
2021/11/17 12:29:55;;;;;;;36.20;21.58;;;;;;;8.14;100.00;100792.72;5073839;28;20079;-70
2021/11/17 12:32:32;;;;;;;35.35;21.88;;;;;;;8.14;100.00;100791.88;5073491;28;20118;-76
2021/11/17 12:35:22;;;;;;;37.50;21.50;;;;;;;8.19;100.00;100784.53;5073180;28;20124;-72
2021/11/17 12:37:54;;;;;;;33.53;20.33;;;;;;;8.15;100.00;100780.31;5073868;28;20585;-71
2021/11/17 12:40:39;;;;;;;36.55;21.70;;;;;;;8.25;100.00;100773.66;5074181;28;20050;-72
2021/11/17 12:43:09;;;;;;;37.00;23.27;;;;;;;8.25;100.00;100771.88;5073552;28;20123;-69
2021/11/17 12:45:45;;;;;;;39.97;24.25;;;;;;;8.30;100.00;100766.38;5073802;28;20048;-69
2021/11/17 12:48:23;;;;;;;35.67;24.00;;;;;;;8.59;100.00;100768.69;5073819;28;20128;-70
2021/11/17 12:50:56;;;;;;;39.80;23.80;;;;;;;8.69;100.00;100768.28;5073579;28;20040;-72
2021/11/17 12:53:26;;;;;;;;;;;;;;;8.77;100.00;100774.94;5073135;28;20084;-75
2021/11/17 12:55:57;;;;;;;37.15;21.63;;;;;;;8.76;100.00;100769.72;5073781;28;19927;-71
2021/11/17 12:58:34;;;;;;;42.50;22.85;;;;;;;8.81;100.00;100773.91;5073120;28;20440;-74
2021/11/17 13:01:21;;;;;;;43.05;24.85;;;;;;;8.59;100.00;100763.34;5073461;28;20054;-69
2021/11/17 13:04:02;;;;;;;37.45;22.33;;;;;;;8.49;100.00;100758.47;5073082;28;20048;-71
2021/11/17 13:06:33;;;;;;;41.97;23.58;;;;;;;8.37;100.00;100762.53;5072142;28;20106;-71
2021/11/17 13:09:10;;;;;;;41.65;24.02;;;;;;;8.32;100.00;100761.84;5073399;28;20099;-71
2021/11/17 13:12:18;;;;;;;39.88;23.63;;;;;;;8.42;100.00;100762.34;5072456;28;20047;-70
2021/11/17 13:14:56;;;;;;;41.60;22.80;;;;;;;8.48;100.00;100759.41;5072257;28;20145;-70
2021/11/17 13:17:26;;;;;;;37.22;22.60;;;;;;;8.42;100.00;100754.38;5072967;28;20044;-71
2021/11/17 13:19:57;;;;;;;37.47;22.15;;;;;;;8.41;100.00;100748.22;5072954;28;20115;-71
2021/11/17 13:22:33;;;;;;;40.83;22.83;;;;;;;8.39;100.00;100759.81;5071514;28;20083;-69
2021/11/17 13:25:21;;;;;;;39.30;23.70;;;;;;;8.18;100.00;100746.47;5072715;28;20485;-72
2021/11/17 13:27:52;;;;;;;41.47;22.85;;;;;;;8.34;100.00;100757.34;5072599;28;20535;-70
2021/11/17 13:30:33;;;;;;;42.10;24.50;;;;;;;8.19;100.00;100757.97;5073423;28;20044;-72
2021/11/17 13:33:23;;;;;;;41.15;23.40;;;;;;;8.31;100.00;100749.50;5072888;28;20045;-68
2021/11/17 13:36:15;;;;;;;36.97;23.05;;;;;;;8.15;100.00;100746.63;5072413;28;20067;-70
2021/11/17 13:38:56;;;;;;;40.55;23.98;;;;;;;8.01;100.00;100746.34;5057806;28;20135;-72
2021/11/17 13:41:41;;;;;;;39.40;23.13;;;;;;;7.95;100.00;100751.91;5071109;28;20072;-69
2021/11/17 13:44:10;;;;;;;38.42;23.10;;;;;;;7.83;100.00;100750.63;5072630;28;20040;-70
2021/11/17 13:46:51;;;;;;;39.45;23.60;;;;;;;8.07;100.00;100747.88;5072535;28;20037;-70
2021/11/17 13:49:20;;;;;;;38.90;23.42;;;;;;;8.08;100.00;100753.13;5072910;28;20398;-69
2021/11/17 13:51:48;;;;;;;38.85;22.75;;;;;;;8.07;100.00;100754.03;5072336;28;20072;-70
2021/11/17 13:54:18;;;;;;;40.20;24.50;;;;;;;7.89;100.00;100760.97;5072411;28;20057;-71
2021/11/17 13:56:48;;;;;;;45.55;25.13;;;;;;;7.76;100.00;100759.75;5072658;28;20044;-68
2021/11/17 13:59:17;;;;;;;44.30;25.17;;;;;;;7.66;100.00;100763.72;5072235;28;20201;-71
2021/11/17 14:01:45;;;;;;;42.38;24.88;;;;;;;7.70;100.00;100760.00;5072277;28;20073;-72
2021/11/17 14:04:14;;;;;;;44.03;24.02;;;;;;;7.90;100.00;100756.53;5072526;28;20564;-70
2021/11/17 14:06:44;;;;;;;41.58;23.05;;;;;;;8.07;100.00;100748.72;5072276;28;20045;-71
2021/11/17 14:09:18;;;;;;;41.60;24.55;;;;;;;7.86;100.00;100749.63;5072737;28;20079;-69
2021/11/17 14:11:46;;;;;;;36.95;22.25;;;;;;;8.16;100.00;100753.66;5071863;28;20048;-70
2021/11/17 14:14:15;;;;;;;40.00;23.90;;;;;;;8.14;100.00;100754.66;5071940;28;20072;-68
2021/11/17 14:16:43;;;;;;;40.08;22.88;;;;;;;8.02;100.00;100759.56;5071788;28;20045;-71
2021/11/17 14:19:14;;;;;;;43.38;23.70;;;;;;;7.90;100.00;100751.22;5072160;28;20044;-70
2021/11/17 14:21:43;;;;;;;41.33;24.33;;;;;;;7.73;100.00;100755.44;5071719;28;20040;-73
2021/11/17 14:24:13;;;;;;;43.08;24.17;;;;;;;7.68;100.00;100752.09;5072224;28;20037;-68