Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:41;;;;;;;5.25;3.05;;;5.10;99.90;;;;;;5452724;26;20604;-77
2024/04/22 00:03:07;;;;;;;3.83;2.42;;;5.10;99.90;;;;;;5452903;26;20703;-77
2024/04/22 00:05:33;;;;;;;5.03;3.22;;;5.10;99.90;;;;;;5420731;26;20293;-77
2024/04/22 00:07:59;;;;;;;5.22;2.88;;;5.10;99.90;;;;;;5453009;26;20280;-77
2024/04/22 00:10:26;;;;;;;5.05;3.72;;;5.10;99.90;;;;;;5446086;26;20629;-77
2024/04/22 00:12:52;;;;;;;4.60;3.45;;;5.00;99.90;;;;;;5447645;26;20222;-77
2024/04/22 00:15:18;;;;;;;3.80;2.90;;;5.00;99.90;;;;;;5452837;26;20784;-77
2024/04/22 00:17:44;;;;;;;3.38;2.42;;;5.00;99.90;;;;;;5449809;26;20226;-77
2024/04/22 00:20:10;;;;;;;5.90;3.30;;;4.90;99.90;;;;;;5457164;26;20623;-76
2024/04/22 00:22:36;;;;;;;5.90;3.00;;;4.90;99.90;;;;;;5451008;26;20217;-77
2024/04/22 00:25:02;;;;;;;5.15;3.53;;;4.90;99.90;;;;;;5445114;26;20285;-77
2024/04/22 00:27:28;;;;;;;4.93;3.35;;;4.80;99.90;;;;;;5449439;26;20273;-77
2024/04/22 00:29:54;;;;;;;4.72;3.33;;;4.80;99.90;;;;;;5447013;26;20746;-77
2024/04/22 00:32:20;;;;;;;4.47;3.47;;;4.80;99.90;;;;;;5425114;26;20222;-77
2024/04/22 00:34:47;;;;;;;3.85;3.45;;;4.70;99.90;;;;;;5416805;26;20235;-77
2024/04/22 00:37:13;;;;;;;4.07;3.45;;;4.70;99.90;;;;;;5459789;26;20290;-78
2024/04/22 00:39:39;;;;;;;3.70;3.15;;;4.70;99.90;;;;;;5455789;26;20288;-78
2024/04/22 00:42:05;;;;;;;4.63;3.42;;;4.70;99.90;;;;;;5451897;26;20628;-78
2024/04/22 00:44:31;;;;;;;4.90;3.22;;;4.70;99.90;;;;;;5450215;26;20338;-77
2024/04/22 00:46:57;;;;;;;4.38;3.05;;;4.60;99.90;;;;;;5463380;26;20310;-78
2024/04/22 00:49:23;;;;;;;6.05;3.70;;;4.60;99.90;;;;;;5445966;26;20227;-77
2024/04/22 00:51:50;;;;;;;5.00;3.53;;;4.60;99.90;;;;;;5461023;26;20576;-77
2024/04/22 00:54:17;;;;;;;5.00;3.90;;;4.60;99.90;;;;;;5458437;26;20301;-78
2024/04/22 00:56:44;;;;;;;5.72;3.35;;;4.60;99.90;;;;;;5450284;26;20264;-78
2024/04/22 00:59:10;;;;;;;6.40;4.30;;;4.50;99.90;;;;;;5457510;26;20225;-78
2024/04/22 01:01:37;;;;;;;6.95;4.40;;;4.50;99.90;;;;;;5429187;26;20273;-78
2024/04/22 01:04:04;;;;;;;5.97;4.03;;;4.50;99.90;;;;;;5456376;26;20229;-78
2024/04/22 01:06:30;;;;;;;4.72;3.75;;;4.50;99.90;;;;;;5458606;26;20742;-78
2024/04/22 01:08:56;;;;;;;4.85;3.97;;;4.50;99.90;;;;;;5453786;26;20269;-78
2024/04/22 01:11:22;;;;;;;5.32;3.42;;;4.50;99.90;;;;;;5456280;26;20269;-78
2024/04/22 01:13:49;;;;;;;5.70;3.72;;;4.50;99.90;;;;;;5450846;26;20783;-77
2024/04/22 01:16:15;;;;;;;4.63;3.45;;;4.50;99.90;;;;;;5404587;26;20272;-77
2024/04/22 01:18:42;;;;;;;3.85;3.10;;;4.40;99.90;;;;;;5442327;26;20270;-77
2024/04/22 01:21:08;;;;;;;5.10;3.50;;;4.40;99.90;;;;;;5415523;26;20280;-78
2024/04/22 01:23:34;;;;;;;5.00;3.95;;;4.40;99.90;;;;;;5478738;26;20281;-77
2024/04/22 01:26:02;;;;;;;4.85;3.80;;;4.40;99.90;;;;;;5405553;26;20277;-77
2024/04/22 01:28:29;;;;;;;5.25;3.83;;;4.40;99.90;;;;;;5463884;26;20224;-77
2024/04/22 01:30:55;;;;;;;5.10;3.70;;;4.30;99.90;;;;;;5489961;26;20272;-77
2024/04/22 01:33:21;;;;;;;3.88;3.30;;;4.30;99.90;;;;;;5438423;26;20263;-77
2024/04/22 01:35:47;;;;;;;6.13;3.58;;;4.30;99.90;;;;;;5449235;26;20269;-78
2024/04/22 01:38:13;;;;;;;3.55;2.65;;;4.30;99.90;;;;;;5447754;26;20273;-77
2024/04/22 01:40:39;;;;;;;4.25;2.90;;;4.30;99.90;;;;;;5450855;26;20248;-77
2024/04/22 01:43:05;;;;;;;3.78;3.38;;;4.30;99.90;;;;;;5448808;26;20229;-79
2024/04/22 01:45:32;;;;;;;5.68;3.38;;;4.40;99.90;;;;;;5428603;26;20268;-76
2024/04/22 01:47:58;;;;;;;3.72;2.40;;;4.40;99.90;;;;;;5447084;26;20294;-77
2024/04/22 01:50:24;;;;;;;4.38;2.72;;;4.40;99.90;;;;;;5447634;26;20276;-77
2024/04/22 01:52:50;;;;;;;4.72;2.63;;;4.40;99.90;;;;;;5435999;26;20569;-77
2024/04/22 01:55:17;;;;;;;4.38;2.42;;;4.40;99.90;;;;;;5433364;26;20229;-77
2024/04/22 01:57:43;;;;;;;4.60;2.33;;;4.40;99.90;;;;;;5452732;26;20225;-77
2024/04/22 02:00:09;;;;;;;3.67;2.83;;;4.40;99.90;;;;;;5452749;26;20226;-78
2024/04/22 02:02:38;;;;;;;4.40;2.53;;;4.40;99.90;;;;;;5431860;26;20232;-77
2024/04/22 02:05:05;;;;;;;3.55;2.95;;;4.30;99.90;;;;;;5446200;26;20272;-78
2024/04/22 02:07:31;;;;;;;3.67;2.42;;;4.30;99.90;;;;;;5452436;26;20615;-77
2024/04/22 02:09:57;;;;;;;5.85;3.15;;;4.30;99.90;;;;;;5444827;26;20273;-77
2024/04/22 02:12:23;;;;;;;4.40;2.97;;;4.30;99.90;;;;;;5458871;26;20757;-77
2024/04/22 02:14:49;;;;;;;4.57;3.00;;;4.40;99.90;;;;;;5443836;26;20285;-78
2024/04/22 02:17:16;;;;;;;3.83;2.78;;;4.40;99.90;;;;;;5459445;26;20234;-78
2024/04/22 02:19:42;;;;;;;4.15;3.28;;;4.40;99.90;;;;;;5442474;26;20272;-78
2024/04/22 02:22:08;;;;;;;5.03;2.75;;;4.50;99.90;;;;;;5437537;26;20230;-78
2024/04/22 02:24:34;;;;;;;3.30;2.83;;;4.50;99.90;;;;;;5452201;26;20293;-78
2024/04/22 02:27:00;;;;;;;4.22;3.05;;;4.50;99.90;;;;;;5451655;26;20295;-78
2024/04/22 02:29:27;;;;;;;5.65;3.20;;;4.50;99.90;;;;;;5445392;26;20277;-78
2024/04/22 02:31:53;;;;;;;3.38;3.08;;;4.60;99.90;;;;;;5444584;26;20255;-77
2024/04/22 02:34:19;;;;;;;3.78;2.95;;;4.60;99.90;;;;;;5451364;26;20233;-78
2024/04/22 02:36:45;;;;;;;4.93;3.40;;;4.70;99.90;;;;;;5462715;26;20225;-77
2024/04/22 02:39:11;;;;;;;4.30;3.42;;;4.80;99.90;;;;;;5455142;26;20233;-78
2024/04/22 02:41:37;;;;;;;3.25;2.40;;;4.80;99.90;;;;;;5453463;26;20235;-77
2024/04/22 02:44:03;;;;;;;3.90;3.13;;;4.80;99.90;;;;;;5444622;26;20253;-78
2024/04/22 02:46:29;;;;;;;4.90;2.63;;;4.90;99.90;;;;;;5454549;26;20635;-78
2024/04/22 02:48:55;;;;;;;4.22;3.05;;;4.90;99.90;;;;;;5438359;26;20237;-78
2024/04/22 02:51:22;;;;;;;3.70;2.28;;;5.00;99.90;;;;;;5453694;26;20421;-78
2024/04/22 02:53:48;;;;;;;7.32;3.10;;;5.00;99.90;;;;;;5450173;26;20577;-77
2024/04/22 02:56:14;;;;;;;4.28;3.17;;;5.10;99.90;;;;;;5456216;26;20838;-78
2024/04/22 02:58:40;;;;;;;2.97;2.47;;;5.10;99.90;;;;;;5466478;26;20226;-78
2024/04/22 03:01:06;;;;;;;3.47;3.10;;;5.10;99.90;;;;;;5440009;26;20225;-78
2024/04/22 03:03:33;;;;;;;6.13;3.05;;;5.20;99.90;;;;;;5451851;26;20251;-78
2024/04/22 03:05:59;;;;;;;4.78;3.20;;;5.20;99.90;;;;;;5479635;26;20301;-77
2024/04/22 03:08:25;;;;;;;3.75;2.65;;;5.30;99.90;;;;;;5451832;26;20217;-78
2024/04/22 03:10:56;;;;;;;4.93;3.80;;;5.30;99.90;;;;;;5461969;26;20738;-78
2024/04/22 03:13:22;;;;;;;4.03;3.10;;;5.30;99.90;;;;;;5455601;26;20260;-78
2024/04/22 03:15:48;;;;;;;4.00;3.53;;;5.40;99.90;;;;;;5470254;26;20293;-78
2024/04/22 03:18:15;;;;;;;4.35;3.10;;;5.40;99.90;;;;;;5452679;26;20261;-78
2024/04/22 03:20:41;;;;;;;3.47;3.15;;;5.50;99.90;;;;;;5442532;26;20374;-78
2024/04/22 03:23:07;;;;;;;4.28;3.75;;;5.50;99.90;;;;;;5409328;26;20227;-78
2024/04/22 03:25:33;;;;;;;9.18;3.30;;;5.50;99.90;;;;;;5454382;26;20230;-78
2024/04/22 03:27:59;;;;;;;5.03;3.00;;;5.50;99.90;;;;;;5455294;26;20285;-78
2024/04/22 03:30:25;;;;;;;4.00;3.15;;;5.60;99.90;;;;;;5440294;26;20222;-78
2024/04/22 03:32:51;;;;;;;3.25;2.88;;;5.60;99.90;;;;;;5460551;26;20574;-78
2024/04/22 03:35:17;;;;;;;5.00;3.75;;;5.60;99.90;;;;;;5456156;26;20275;-78
2024/04/22 03:37:44;;;;;;;3.80;3.20;;;5.60;99.90;;;;;;5426802;26;20227;-78
2024/04/22 03:40:10;;;;;;;4.63;3.75;;;5.60;99.90;;;;;;5462249;26;20275;-78
2024/04/22 03:42:38;;;;;;;4.18;3.10;;;5.70;99.90;;;;;;5464636;26;20297;-78
2024/04/22 03:45:04;;;;;;;3.47;2.90;;;5.70;99.90;;;;;;5453729;26;20604;-78
2024/04/22 03:50:15;;;;;;;7.00;4.03;;;5.70;99.90;;;;;;5465488;26;20233;-78
2024/04/22 03:52:41;;;;;;;7.55;3.75;;;5.70;99.90;;;;;;5408227;26;20241;-78
2024/04/22 03:55:08;;;;;;;5.10;3.85;;;5.70;99.90;;;;;;5433784;26;20239;-78
2024/04/22 03:57:34;;;;;;;4.32;3.35;;;5.70;99.90;;;;;;5458628;26;20332;-78
2024/04/22 04:00:00;;;;;;;5.22;4.35;;;5.70;99.90;;;;;;5454114;26;20515;-78
2024/04/22 04:02:27;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5440503;26;20635;-78
2024/04/22 04:04:53;;;;;;;4.15;3.65;;;5.70;99.90;;;;;;5476858;26;20273;-77
2024/04/22 04:07:19;;;;;;;5.47;4.07;;;5.70;99.90;;;;;;5442787;26;20296;-77
2024/04/22 04:09:45;;;;;;;5.65;3.90;;;5.70;99.90;;;;;;5442652;26;20765;-78
2024/04/22 04:12:11;;;;;;;5.30;4.70;;;5.70;99.90;;;;;;5445857;26;20261;-78
2024/04/22 04:14:37;;;;;;;6.30;3.90;;;5.70;99.90;;;;;;5446303;26;20266;-78
2024/04/22 04:17:03;;;;;;;5.95;3.88;;;5.70;99.90;;;;;;5465142;26;20280;-78
2024/04/22 04:19:29;;;;;;;4.30;3.90;;;5.70;99.90;;;;;;5450536;26;20297;-78
2024/04/22 04:21:55;;;;;;;6.50;3.75;;;5.80;99.90;;;;;;5486308;26;20715;-78
2024/04/22 04:24:21;;;;;;;4.78;3.08;;;5.70;99.90;;;;;;5480660;26;20225;-77
2024/04/22 04:26:48;;;;;;;6.30;3.65;;;5.70;99.90;;;;;;5456556;26;20272;-77
2024/04/22 04:29:14;;;;;;;5.03;4.03;;;5.80;99.90;;;;;;5453468;26;20285;-78
2024/04/22 04:31:40;;;;;;;5.13;3.95;;;5.80;99.90;;;;;;5443613;26;20269;-77
2024/04/22 04:34:07;;;;;;;4.72;4.03;;;5.80;99.90;;;;;;5447114;26;20292;-78
2024/04/22 04:36:33;;;;;;;4.25;3.75;;;5.80;99.90;;;;;;5449952;26;20233;-78
2024/04/22 04:38:59;;;;;;;6.05;4.40;;;5.90;99.90;;;;;;5448631;26;20227;-78
2024/04/22 04:41:25;;;;;;;4.38;3.47;;;5.90;99.90;;;;;;5462475;26;20257;-78
2024/04/22 04:43:51;;;;;;;6.85;3.90;;;5.90;99.90;;;;;;5488001;26;20652;-78
2024/04/22 04:46:17;;;;;;;6.05;4.07;;;6.00;99.90;;;;;;5479619;26;20233;-78
2024/04/22 04:48:43;;;;;;;5.47;3.95;;;6.00;99.90;;;;;;5452021;26;20281;-78
2024/04/22 04:51:09;;;;;;;5.85;3.70;;;6.00;99.90;;;;;;5453528;26;20272;-78
2024/04/22 04:53:36;;;;;;;4.65;3.85;;;6.00;99.90;;;;;;5483110;26;20764;-78
2024/04/22 04:56:02;;;;;;;6.38;5.10;;;6.10;99.90;;;;;;5452521;26;20277;-78
2024/04/22 04:58:28;;;;;;;5.38;4.22;;;6.10;99.90;;;;;;5449979;26;20234;-78
2024/04/22 05:00:54;;;;;;;7.45;4.72;;;6.10;99.90;;;;;;5438573;26;20720;-79
2024/04/22 05:03:20;;;;;;;5.07;4.05;;;6.10;99.90;;;;;;5456219;26;20267;-79
2024/04/22 05:05:55;;;;;;;7.20;4.82;;;6.20;99.90;;;;;;5442093;26;20229;-79
2024/04/22 05:08:21;;;;;;;6.45;4.03;;;6.20;99.90;;;;;;5411936;26;20222;-79
2024/04/22 05:10:47;;;;;;;7.55;5.00;;;6.30;99.90;;;;;;5459234;26;20288;-79
2024/04/22 05:13:13;;;;;;;4.97;4.45;;;6.30;99.90;;;;;;5472564;26;21081;-78
2024/04/22 05:15:39;;;;;;;4.90;4.40;;;6.40;99.90;;;;;;5446593;26;20260;-78
2024/04/22 05:18:05;;;;;;;6.00;5.35;;;6.50;99.90;;;;;;5449885;26;20807;-79
2024/04/22 05:20:32;;;;;;;6.35;5.10;;;6.50;99.90;;;;;;5448003;26;20230;-80
2024/04/22 05:22:58;;;;;;;6.68;5.47;;;6.60;99.90;;;;;;5451285;26;20232;-79
2024/04/22 05:25:24;;;;;;;5.32;4.50;;;6.70;99.90;;;;;;5446855;26;20275;-79
2024/04/22 05:27:50;;;;;;;6.35;5.00;;;6.70;99.90;;;;;;5461246;26;20314;-79
2024/04/22 05:30:16;;;;;;;6.25;4.88;;;6.80;99.90;;;;;;5443083;26;20295;-79
2024/04/22 05:32:42;;;;;;;5.47;4.15;;;6.90;99.90;;;;;;5432471;26;20293;-79
2024/04/22 05:37:53;;;;;;;5.40;4.90;;;7.00;99.90;;;;;;5449599;26;20326;-79
2024/04/22 05:40:20;;;;;;;6.60;4.63;;;7.00;99.90;;;;;;5443994;26;20262;-79
2024/04/22 05:42:46;;;;;;;7.47;5.20;;;7.10;99.90;;;;;;5419776;26;21095;-79
2024/04/22 05:45:12;;;;;;;5.70;5.03;;;7.20;99.90;;;;;;5452577;26;20289;-79
2024/04/22 05:47:38;;;;;;;6.55;4.85;;;7.20;99.90;;;;;;5453917;26;20315;-79
2024/04/22 05:50:04;;;;;;;4.75;4.30;;;7.30;99.90;;;;;;5449676;26;20272;-79
2024/04/22 05:52:30;;;;;;;5.75;4.60;;;7.40;99.90;;;;;;5459925;26;20226;-78
2024/04/22 05:54:56;;;;;;;6.82;5.88;;;7.40;99.90;;;;;;5461709;26;20289;-80
2024/04/22 05:57:23;;;;;;;5.60;5.00;;;7.50;99.90;;;;;;5477681;26;20294;-79
2024/04/22 05:59:49;;;;;;;10.85;5.53;;;7.60;99.90;;;;;;5445874;26;20237;-80
2024/04/22 06:02:15;;;;;;;5.43;4.78;;;7.60;99.90;;;;;;5458397;26;20289;-80
2024/04/22 06:04:41;;;;;;;6.60;5.38;;;7.80;99.90;;;;;;5447311;26;20321;-79
2024/04/22 06:07:07;;;;;;;7.60;5.18;;;7.80;99.90;;;;;;5447370;26;20813;-80
2024/04/22 06:09:33;;;;;;;7.63;5.40;;;8.00;99.90;;;;;;5448752;26;20289;-79
2024/04/22 06:11:59;;;;;;;8.32;5.43;;;8.10;99.90;;;;;;5449276;26;20298;-80
2024/04/22 06:14:25;;;;;;;7.32;5.60;;;8.20;99.90;;;;;;5461213;26;20232;-81
2024/04/22 06:16:51;;;;;;;9.07;5.40;;;8.40;99.90;;;;;;5461001;26;20277;-81
2024/04/22 06:19:17;;;;;;;5.90;4.95;;;8.50;99.90;;;;;;5452782;26;20226;-80
2024/04/22 06:21:43;;;;;;;7.07;5.82;;;8.60;99.90;;;;;;5448672;26;20270;-80
2024/04/22 06:24:09;;;;;;;6.88;5.20;;;8.80;99.90;;;;;;5447079;26;20273;-81
2024/04/22 06:26:36;;;;;;;6.38;5.70;;;9.00;99.90;;;;;;5448866;26;20723;-80
2024/04/22 06:29:02;;;;;;;6.22;5.63;;;9.30;99.90;;;;;;5439419;26;20274;-77
2024/04/22 06:31:28;;;;;;;5.97;4.80;;;9.60;99.90;;;;;;5435518;26;20250;-77
2024/04/22 06:33:55;;;;;;;8.73;6.20;;;10.10;99.90;;;;;;5441603;26;20326;-76
2024/04/22 06:36:22;;;;;;;6.72;5.25;;;10.60;99.90;;;;;;5461020;26;20624;-77
2024/04/22 06:38:48;;;;;;;5.22;4.32;;;11.20;99.90;;;;;;5451639;26;20554;-76
2024/04/22 06:41:14;;;;;;;6.67;5.03;;;12.00;99.90;;;;;;5464550;26;20277;-77
2024/04/22 06:43:40;;;;;;;6.30;5.20;;;12.80;99.90;;;;;;5444242;26;20584;-77
2024/04/22 06:46:06;;;;;;;5.37;4.80;;;13.70;99.90;;;;;;5434459;26;20631;-77
2024/04/22 06:48:32;;;;;;;6.37;5.40;;;14.60;99.90;;;;;;5448152;26;20544;-77
2024/04/22 06:51:00;;;;;;;6.43;5.10;;;15.60;99.90;;;;;;5487337;26;20531;-75
2024/04/22 06:53:27;;;;;;;7.10;4.70;;;16.50;99.90;;;;;;5451335;26;20918;-77
2024/04/22 06:55:53;;;;;;;6.10;5.20;;;17.40;99.90;;;;;;5453821;26;20941;-75
2024/04/22 06:58:20;;;;;;;7.00;4.97;;;18.20;99.90;;;;;;5451927;26;21503;-76
2024/04/22 07:00:49;;;;;;;5.03;4.50;;;18.90;99.90;;;;;;5451695;26;20572;-77
2024/04/22 07:03:15;;;;;;;5.50;4.80;;;19.40;99.90;;;;;;5451693;26;20586;-76
2024/04/22 07:05:41;;;;;;;5.47;4.43;;;19.80;99.90;;;;;;5451058;26;20551;-76
2024/04/22 07:08:07;;;;;;;5.27;4.77;;;20.10;99.90;;;;;;5451906;26;20872;-76
2024/04/22 07:10:34;;;;;;;5.57;4.77;;;20.20;99.90;;;;;;5451356;26;21178;-76
2024/04/22 07:13:00;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;5451008;26;20681;-76
2024/04/22 07:15:26;;;;;;;5.03;4.17;;;20.20;99.90;;;;;;5444576;26;20660;-76
2024/04/22 07:17:52;;;;;;;5.10;3.80;;;20.20;99.90;;;;;;5433948;26;20945;-77
2024/04/22 07:20:18;;;;;;;3.87;3.37;;;20.30;99.90;;;;;;5435673;26;20619;-77
2024/04/22 07:22:44;;;;;;;5.27;4.73;;;20.60;99.90;;;;;;5433983;26;20529;-77
2024/04/22 07:25:11;;;;;;;5.17;4.67;;;21.00;99.90;;;;;;5428789;26;20620;-77
2024/04/22 07:27:37;;;;;;;4.40;3.20;;;21.50;99.90;;;;;;5436180;26;20539;-76
2024/04/22 07:30:04;;;;;;;5.50;3.80;;;22.00;99.90;;;;;;5432709;26;20602;-77
2024/04/22 07:32:31;;;;;;;3.73;3.27;;;22.20;99.90;;;;;;5433168;26;20579;-77
2024/04/22 07:34:57;;;;;;;4.50;3.60;;;22.10;99.90;;;;;;5428166;26;20563;-76
2024/04/22 07:37:36;;;;;;;4.10;3.63;;;21.70;99.90;;;;;;5433721;26;20518;-76
2024/04/22 07:40:16;;;;;;;5.43;3.97;;;21.40;99.90;;;;;;5429582;26;20653;-77
2024/04/22 07:42:43;;;;;;;4.13;3.73;;;20.80;99.90;;;;;;5452405;26;20558;-76
2024/04/22 07:45:10;;;;;;;4.47;3.57;;;20.30;99.90;;;;;;5444849;26;20620;-76
2024/04/22 07:47:40;;;;;;;4.67;3.93;;;19.80;99.10;;;;;;5448815;26;20531;-76
2024/04/22 07:50:07;;;;;;;5.33;3.57;;;19.30;98.00;;;;;;5423720;26;20517;-76
2024/04/22 07:52:34;;;;;;;4.17;3.77;;;18.90;98.90;;;;;;5449525;26;20607;-77
2024/04/22 07:55:00;;;;;;;3.67;3.37;;;18.60;99.10;;;;;;5453956;26;20634;-76
2024/04/22 07:57:27;;;;;;;4.00;3.60;;;18.50;99.80;;;;;;5450805;26;20576;-76
2024/04/22 07:59:54;;;;;;;4.67;3.53;;;18.60;99.90;;;;;;5442206;26;20523;-77
2024/04/22 08:02:20;;;;;;;3.90;3.10;;;18.80;99.90;;;;;;5465111;26;20586;-77
2024/04/22 08:04:47;;;;;;;4.20;3.63;;;19.10;99.90;;;;;;5469741;26;20784;-77
2024/04/22 08:07:16;;;;;;;5.20;3.80;;;19.30;99.90;;;;;;5448706;26;20606;-77
2024/04/22 08:09:42;;;;;;;5.23;3.60;;;19.80;99.90;;;;;;5452183;26;20589;-77
2024/04/22 08:12:09;;;;;;;4.00;3.20;;;20.40;99.90;;;;;;5446059;26;20925;-77
2024/04/22 08:14:35;;;;;;;5.90;3.17;;;21.10;99.90;;;;;;5494223;26;20645;-78
2024/04/22 08:17:02;;;;;;;4.60;2.80;;;21.90;99.90;;;;;;5454110;26;20599;-77
2024/04/22 08:19:28;;;;;;;5.00;2.53;;;22.70;99.90;;;;;;5450253;26;20948;-78
2024/04/22 08:22:02;;;;;;;3.70;2.20;;;23.40;99.90;;;;;;5440985;26;20632;-77
2024/04/22 08:24:28;;;;;;;3.20;2.63;;;24.00;99.30;;;;;;5449756;26;20606;-77
2024/04/22 08:27:00;;;;;;;3.37;3.07;;;24.50;99.00;;;;;;5441128;26;20576;-78
2024/04/22 08:29:29;;;;;;;4.30;2.77;;;25.10;97.60;;;;;;5434159;26;20982;-72
2024/04/22 08:31:55;;;;;;;2.73;2.10;;;25.60;96.10;;;;;;5455887;26;20521;-72
2024/04/22 08:34:21;;;;;;;4.20;2.60;;;25.90;94.50;;;;;;5440886;26;20527;-72
2024/04/22 08:36:47;;;;;;;2.40;2.00;;;26.00;92.30;;;;;;5443016;26;20622;-73
2024/04/22 08:39:13;;;;;;;3.00;2.10;;;26.00;91.30;;;;;;5429271;26;20949;-73
2024/04/22 08:41:40;;;;;;;3.10;2.50;;;25.90;90.00;;;;;;5447562;26;20596;-73
2024/04/22 08:44:06;;;;;;;3.30;2.67;;;26.20;90.40;;;;;;5450353;26;20539;-73
2024/04/22 08:46:33;;;;;;;2.90;2.07;;;26.50;89.20;;;;;;5447471;26;20569;-73
2024/04/22 08:48:59;;;;;;;3.13;2.20;;;26.60;84.00;;;;;;5449135;26;20651;-73
2024/04/22 08:51:26;;;;;;;2.70;1.90;;;26.50;80.60;;;;;;5449914;26;20576;-73
2024/04/22 08:53:53;;;;;;;5.50;1.87;;;26.50;80.80;;;;;;5448809;26;21308;-73
2024/04/22 08:56:22;;;;;;;4.00;1.87;;;26.20;77.10;;;;;;5439448;26;20609;-73
2024/04/22 08:58:49;;;;;;;3.33;2.13;;;25.80;73.70;;;;;;5423258;26;21072;-73
2024/04/22 09:01:15;;;;;;;3.60;2.27;;;25.50;74.40;;;;;;5442755;26;20527;-73
2024/04/22 09:03:41;;;;;;;2.67;1.67;;;25.50;74.80;;;;;;5426478;26;20570;-73
2024/04/22 09:06:11;;;;;;;3.00;1.40;;;25.50;74.20;;;;;;5413469;26;20654;-73
2024/04/22 09:08:44;;;;;;;2.30;1.47;;;25.40;71.00;;;;;;5447658;26;20599;-73
2024/04/22 09:11:17;;;;;;;2.03;1.27;;;25.00;68.40;;;;;;5435309;26;20539;-73
2024/04/22 09:13:44;;;;;;;2.77;1.53;;;24.60;67.20;;;;;;5449360;26;20632;-73
2024/04/22 09:16:17;;;;;;;1.93;1.00;;;24.40;69.40;;;;;;5447386;26;20635;-73
2024/04/22 09:18:44;;;;;;;1.90;1.10;;;24.30;66.80;;;;;;5441582;26;20541;-73
2024/04/22 09:21:11;;;;;;;2.40;1.40;;;23.90;67.70;;;;;;5420416;26;20616;-73
2024/04/22 09:23:37;;;;;;;2.40;1.00;;;23.70;66.10;;;;;;5445948;26;20579;-73
2024/04/22 09:26:04;;;;;;;4.80;2.53;;;23.60;67.60;;;;;;5448673;26;20620;-73
2024/04/22 09:28:34;;;;;;;1.90;1.10;;;23.70;65.30;;;;;;5449324;26;20912;-73
2024/04/22 09:31:03;;;;;;;2.10;1.00;;;23.60;64.60;;;;;;5447780;26;20904;-73
2024/04/22 09:33:33;;;;;;;3.10;1.23;;;23.60;65.00;;;;;;5449048;26;20524;-73
2024/04/22 09:36:05;;;;;;;2.30;1.00;;;23.80;65.80;;;;;;5449107;26;21164;-73
2024/04/22 09:38:32;;;;;;;3.37;1.03;;;23.90;65.30;;;;;;5443767;26;20544;-75
2024/04/22 09:41:04;;;;;;;2.80;1.10;;;23.80;63.50;;;;;;5447502;26;20572;-73
2024/04/22 09:43:37;;;;;;;2.07;1.10;;;23.80;64.30;;;;;;5447068;26;20887;-73
2024/04/22 09:46:04;;;;;;;2.00;1.20;;;24.10;64.60;;;;;;5448430;26;21164;-72
2024/04/22 09:48:31;;;;;;;1.90;0.90;;;24.10;60.80;;;;;;5446245;26;20629;-72
2024/04/22 09:50:58;;;;;;;2.47;1.00;;;23.80;58.60;;;;;;5421943;26;20603;-72
2024/04/22 09:53:26;;;;;;;1.77;0.80;;;23.30;57.50;;;;;;5448269;26;21002;-72
2024/04/22 09:56:00;;;;;;;2.53;0.90;;;22.70;56.20;;;;;;5446459;26;20621;-72
2024/04/22 09:58:29;;;;;;;1.97;1.03;;;22.20;53.70;;;;;;5477085;26;20615;-72
2024/04/22 10:00:55;;;;;;;2.10;1.10;;;21.60;55.60;;;;;;5450411;26;20599;-72
2024/04/22 10:03:21;;;;;;;2.33;1.00;;;21.00;55.20;;;;;;5452231;26;20595;-72
2024/04/22 10:05:47;;;;;;;2.20;1.13;;;20.50;54.90;;;;;;5444527;26;20632;-72
2024/04/22 10:08:16;;;;;;;1.70;0.90;;;19.90;54.90;;;;;;5434133;26;20521;-72
2024/04/22 10:10:42;;;;;;;2.50;1.10;;;19.50;55.00;;;;;;5438338;26;20617;-72
2024/04/22 10:13:12;;;;;;;1.70;0.80;;;19.10;55.00;;;;;;5446817;26;20675;-73
2024/04/22 10:15:38;;;;;;;1.80;0.90;;;18.70;55.10;;;;;;5451653;26;20611;-72
2024/04/22 10:18:09;;;;;;;2.10;1.00;;;18.40;55.70;;;;;;5452287;26;20583;-73
2024/04/22 10:20:37;;;;;;;2.57;1.10;;;18.20;55.80;;;;;;5480873;26;20544;-72
2024/04/22 10:23:06;;;;;;;2.20;1.10;;;18.00;56.60;;;;;;5452342;26;20573;-73
2024/04/22 10:25:32;;;;;;;1.77;1.10;;;18.10;57.30;;;;;;5449577;26;21168;-72
2024/04/22 10:27:58;;;;;;;2.80;0.90;;;18.20;58.20;;;;;;5452226;26;20520;-72
2024/04/22 10:30:41;;;;;;;2.00;1.07;;;18.60;59.20;;;;;;5452129;26;20605;-72
2024/04/22 10:33:07;;;;;;;2.10;0.90;;;19.10;59.00;;;;;;5450636;26;20546;-73
2024/04/22 10:35:33;;;;;;;1.93;0.87;;;19.70;61.10;;;;;;5450828;26;21112;-73
2024/04/22 10:38:00;;;;;;;1.63;0.90;;;20.30;61.30;;;;;;5451914;26;20612;-72
2024/04/22 10:40:26;;;;;;;1.93;1.10;;;20.80;61.70;;;;;;5451716;26;20614;-72
2024/04/22 10:42:52;;;;;;;2.37;0.80;;;21.10;59.30;;;;;;5451663;26;20632;-72
2024/04/22 10:45:20;;;;;;;1.90;0.83;;;21.30;59.30;;;;;;5426552;26;20636;-72
2024/04/22 10:47:46;;;;;;;2.03;1.00;;;21.50;58.20;;;;;;5432979;26;20595;-72
2024/04/22 10:50:17;;;;;;;2.30;0.80;;;21.50;56.40;;;;;;5432989;26;20568;-73
2024/04/22 10:52:43;;;;;;;1.90;0.90;;;21.50;55.80;;;;;;5432369;26;20516;-73
2024/04/22 10:55:10;;;;;;;2.87;1.00;;;21.40;56.50;;;;;;5432434;26;20645;-73
2024/04/22 10:57:39;;;;;;;2.73;1.00;;;21.40;56.50;;;;;;5433627;26;20531;-73
2024/04/22 11:00:06;;;;;;;2.03;0.90;;;21.50;56.70;;;;;;5426669;26;20598;-73
2024/04/22 11:02:33;;;;;;;2.37;1.07;;;21.30;56.00;;;;;;5431752;26;20924;-74
2024/04/22 11:05:03;;;;;;;2.50;1.27;;;21.00;54.60;;;;;;5431865;26;20610;-73
2024/04/22 11:07:30;;;;;;;4.03;1.57;;;20.50;53.10;;;;;;5433851;26;20618;-73
2024/04/22 11:09:57;;;;;;;2.80;1.30;;;20.20;54.80;;;;;;5440615;26;20564;-73
2024/04/22 11:12:25;;;;;;;2.40;1.40;;;20.00;55.60;;;;;;5437932;26;20643;-73
2024/04/22 11:14:52;;;;;;;2.43;1.40;;;19.80;56.40;;;;;;5450036;26;21187;-73
2024/04/22 11:17:24;;;;;;;7.63;2.10;;;19.80;57.20;;;;;;5460364;26;20534;-72
2024/04/22 11:19:52;;;;;;;4.47;1.50;;;19.70;57.30;;;;;;5447316;26;20543;-74
2024/04/22 11:22:21;;;;;;;2.20;1.30;;;19.70;57.20;;;;;;5450339;26;20566;-73
2024/04/22 11:24:50;;;;;;;3.70;1.40;;;19.70;57.70;;;;;;5450401;26;20562;-73
2024/04/22 11:27:16;;;;;;;4.37;1.60;;;19.70;57.80;;;;;;5432886;26;20541;-73
2024/04/22 11:29:42;;;;;;;2.20;1.30;;;19.80;58.10;;;;;;5423710;26;20595;-73
2024/04/22 11:32:09;;;;;;;1.70;1.07;;;19.90;58.50;;;;;;5443654;26;21171;-73
2024/04/22 11:34:35;;;;;;;2.57;1.13;;;20.00;58.70;;;;;;5438763;26;20616;-73
2024/04/22 11:37:02;;;;;;;2.30;1.00;;;20.00;56.40;;;;;;5436431;26;20641;-73
2024/04/22 11:39:29;;;;;;;2.00;1.20;;;20.10;57.70;;;;;;5438716;26;20536;-74
2024/04/22 11:41:56;;;;;;;2.30;1.07;;;20.00;56.70;;;;;;5429504;26;20533;-74
2024/04/22 11:44:23;;;;;;;2.40;1.30;;;20.00;56.90;;;;;;5446317;26;20544;-74
2024/04/22 11:46:49;;;;;;;2.53;1.13;;;20.10;57.00;;;;;;5422175;26;20588;-74
2024/04/22 11:49:15;;;;;;;2.87;1.30;;;20.10;57.30;;;;;;5450773;26;20604;-74
2024/04/22 11:51:41;;;;;;;1.67;0.97;;;20.10;57.20;;;;;;5440843;26;20531;-73
2024/04/22 11:54:08;;;;;;;2.13;1.10;;;20.10;56.70;;;;;;5450040;26;20657;-74
2024/04/22 11:56:40;;;;;;;2.07;1.07;;;20.00;56.70;;;;;;5449731;26;20671;-74
2024/04/22 11:59:06;;;;;;;1.80;1.10;;;20.00;57.30;;;;;;5450748;26;20531;-73
2024/04/22 12:01:33;;;;;;;2.43;1.30;;;20.00;57.20;;;;;;5450461;26;20621;-73
2024/04/22 12:04:00;;;;;;;2.53;1.33;;;19.90;56.70;;;;;;5436729;26;20602;-73
2024/04/22 12:06:30;;;;;;;2.87;1.70;;;19.80;54.90;;;;;;5439395;26;20611;-72
2024/04/22 12:08:56;;;;;;;2.17;1.30;;;19.50;54.90;;;;;;5440080;26;21101;-72
2024/04/22 12:11:23;;;;;;;3.07;2.10;;;19.50;55.40;;;;;;5438527;26;20620;-73
2024/04/22 12:13:49;;;;;;;4.03;1.70;;;19.40;56.10;;;;;;5435407;26;20513;-73
2024/04/22 12:16:16;;;;;;;3.80;1.63;;;19.30;56.30;;;;;;5448247;26;21115;-73
2024/04/22 12:18:42;;;;;;;4.10;2.20;;;19.30;55.80;;;;;;5434548;26;20595;-73
2024/04/22 12:21:08;;;;;;;3.70;1.70;;;19.20;56.30;;;;;;5449825;26;20626;-73
2024/04/22 12:23:34;;;;;;;2.00;1.40;;;19.20;56.60;;;;;;5446958;26;20584;-74
2024/04/22 12:26:00;;;;;;;2.90;1.60;;;19.20;57.10;;;;;;5445285;26;20571;-73
2024/04/22 12:28:27;;;;;;;2.87;1.57;;;19.10;56.10;;;;;;5435809;26;20877;-74
2024/04/22 12:30:54;;;;;;;3.50;2.07;;;18.90;55.40;;;;;;5453919;26;20904;-73
2024/04/22 12:33:20;;;;;;;2.70;2.00;;;18.60;55.30;;;;;;5443720;26;20527;-72
2024/04/22 12:35:46;;;;;;;3.00;1.50;;;18.30;55.30;;;;;;5440667;26;20619;-72
2024/04/22 12:38:12;;;;;;;2.93;1.90;;;18.00;56.00;;;;;;5439245;26;21488;-72
2024/04/22 12:40:40;;;;;;;2.73;1.20;;;17.80;55.90;;;;;;5433334;26;20579;-72
2024/04/22 12:43:07;;;;;;;2.43;1.30;;;17.50;56.20;;;;;;5441467;26;20628;-72
2024/04/22 12:45:34;;;;;;;3.10;1.30;;;17.40;56.40;;;;;;5431611;26;21111;-73
2024/04/22 12:50:45;;;;;;;2.53;1.50;;;16.90;56.10;;;;;;5444643;26;20635;-72
2024/04/22 12:53:12;;;;;;;2.13;1.27;;;16.70;56.20;;;;;;5449422;26;20519;-72
2024/04/22 12:55:38;;;;;;;2.73;1.43;;;16.40;55.90;;;;;;5432390;26;20567;-72
2024/04/22 12:58:05;;;;;;;3.10;1.43;;;16.10;55.70;;;;;;5449050;26;21125;-74