Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:35;;;;;;;;;;;21.60;53.40;;;;;;5060450;28;19916;-79
2023/05/29 00:04:01;;;;;;;;;;;21.60;53.30;;;;;;5077495;28;19918;-79
2023/05/29 00:06:27;;;;;;;;;;;21.50;53.30;;;;;;5060312;28;19908;-80
2023/05/29 00:08:52;;;;;;;;;;;21.50;53.30;;;;;;5076566;28;19977;-80
2023/05/29 00:11:18;;;;;;;;;;;21.50;53.30;;;;;;5059905;28;19912;-80
2023/05/29 00:13:43;;;;;;;;;;;21.50;53.40;;;;;;5059630;28;20327;-80
2023/05/29 00:16:09;;;;;;;;;;;21.40;53.30;;;;;;5058646;28;19973;-80
2023/05/29 00:18:35;;;;;;;;;;;21.40;53.30;;;;;;5076872;28;19908;-80
2023/05/29 00:21:01;;;;;;;;;;;21.40;53.30;;;;;;5060680;28;19919;-80
2023/05/29 00:23:27;;;;;;;;;;;21.40;53.30;;;;;;5060030;28;19916;-80
2023/05/29 00:25:52;;;;;;;;;;;21.40;53.30;;;;;;5058678;28;19968;-79
2023/05/29 00:28:18;;;;;;;;;;;21.30;53.20;;;;;;5057388;28;20015;-79
2023/05/29 00:30:44;;;;;;;;;;;21.30;53.20;;;;;;5058039;28;20253;-80
2023/05/29 00:33:09;;;;;;;;;;;21.30;53.20;;;;;;5074530;28;19969;-80
2023/05/29 00:35:35;;;;;;;;;;;21.30;53.30;;;;;;5074129;28;20175;-80
2023/05/29 00:38:00;;;;;;;;;;;21.30;53.30;;;;;;5075369;28;19919;-80
2023/05/29 00:40:26;;;;;;;;;;;21.30;53.30;;;;;;5059191;28;19916;-80
2023/05/29 00:42:51;;;;;;;;;;;21.20;53.30;;;;;;5058792;28;20186;-80
2023/05/29 00:45:18;;;;;;;;;;;21.20;53.30;;;;;;5058886;28;20070;-80
2023/05/29 00:47:45;;;;;;;;;;;21.20;53.20;;;;;;5058906;28;19908;-80
2023/05/29 00:50:10;;;;;;;;;;;21.20;53.30;;;;;;5075680;28;19916;-80
2023/05/29 00:52:37;;;;;;;;;;;21.20;53.20;;;;;;5057603;28;20096;-80
2023/05/29 00:55:03;;;;;;;;;;;21.10;53.20;;;;;;5056039;28;20383;-80
2023/05/29 00:57:29;;;;;;;;;;;21.10;53.20;;;;;;5056579;28;19912;-80
2023/05/29 00:59:55;;;;;;;;;;;21.10;53.20;;;;;;5056243;28;19908;-80
2023/05/29 01:02:22;;;;;;;;;;;21.10;53.20;;;;;;5074009;28;19920;-81
2023/05/29 01:04:48;;;;;;;;;;;21.00;53.20;;;;;;5056005;28;19919;-80
2023/05/29 01:07:13;;;;;;;;;;;21.00;53.20;;;;;;5055708;28;20175;-80
2023/05/29 01:09:39;;;;;;;;;;;21.00;53.30;;;;;;5047457;28;19963;-80
2023/05/29 01:12:14;;;;;;;;;;;21.00;53.30;;;;;;5034683;28;19917;-80
2023/05/29 01:15:04;;;;;;;;;;;21.00;53.30;;;;;;5035604;28;19920;-80
2023/05/29 01:17:48;;;;;;;;;;;20.90;53.20;;;;;;5034453;28;20114;-80
2023/05/29 01:20:26;;;;;;;;;;;20.90;53.30;;;;;;5036684;28;19936;-80
2023/05/29 01:22:52;;;;;;;;;;;20.90;53.30;;;;;;5036227;28;19909;-80
2023/05/29 01:25:21;;;;;;;;;;;20.90;53.30;;;;;;5054988;28;20253;-80
2023/05/29 01:27:47;;;;;;;;;;;20.90;53.30;;;;;;5035112;28;20260;-80
2023/05/29 01:30:14;;;;;;;;;;;20.90;53.30;;;;;;5031973;28;20475;-80
2023/05/29 01:32:41;;;;;;;;;;;20.80;53.30;;;;;;5051636;28;20016;-80
2023/05/29 01:35:06;;;;;;;;;;;20.80;53.30;;;;;;5051651;28;19909;-80
2023/05/29 01:37:32;;;;;;;;;;;20.80;53.30;;;;;;5034445;28;19920;-80
2023/05/29 01:39:58;;;;;;;;;;;20.80;53.40;;;;;;5035861;28;19913;-79
2023/05/29 01:42:23;;;;;;;;;;;20.70;53.30;;;;;;5036646;28;19920;-80
2023/05/29 01:44:49;;;;;;;;;;;20.70;53.30;;;;;;5054645;28;19951;-80
2023/05/29 01:47:15;;;;;;;;;;;20.70;53.30;;;;;;5038530;28;19955;-79
2023/05/29 01:49:41;;;;;;;;;;;20.70;53.30;;;;;;5038309;28;19916;-80
2023/05/29 01:52:07;;;;;;;;;;;20.70;53.30;;;;;;5037513;28;19909;-80
2023/05/29 01:54:32;;;;;;;;;;;20.70;53.30;;;;;;5054145;28;19969;-80
2023/05/29 01:57:00;;;;;;;;;;;20.60;53.30;;;;;;5054078;28;19967;-80
2023/05/29 01:59:26;;;;;;;;;;;20.60;53.30;;;;;;5053128;28;19995;-79
2023/05/29 02:01:51;;;;;;;;;;;20.60;53.30;;;;;;5054580;28;19909;-80
2023/05/29 02:04:17;;;;;;;;;;;20.60;53.20;;;;;;5055854;28;19916;-80
2023/05/29 02:06:43;;;;;;;;;;;20.50;53.20;;;;;;5038058;28;20003;-80
2023/05/29 02:09:08;;;;;;;;;;;20.50;53.20;;;;;;5041729;28;19916;-80
2023/05/29 02:11:34;;;;;;;;;;;20.50;53.20;;;;;;5057770;28;19951;-80
2023/05/29 02:14:03;;;;;;;;;;;20.50;53.20;;;;;;5075255;28;19962;-80
2023/05/29 02:16:29;;;;;;;;;;;20.40;53.20;;;;;;5075035;28;19965;-80
2023/05/29 02:18:54;;;;;;;;;;;20.40;53.10;;;;;;5058255;28;19920;-80
2023/05/29 02:21:20;;;;;;;;;;;20.40;53.10;;;;;;5057782;28;19944;-80
2023/05/29 02:23:46;;;;;;;;;;;20.40;53.10;;;;;;5056291;28;20001;-80
2023/05/29 02:26:13;;;;;;;;;;;20.30;53.10;;;;;;5073512;28;19918;-80
2023/05/29 02:28:39;;;;;;;;;;;20.30;53.10;;;;;;5056266;28;19931;-80
2023/05/29 02:31:05;;;;;;;;;;;20.30;53.10;;;;;;5057261;28;20279;-80
2023/05/29 02:33:30;;;;;;;;;;;20.30;53.10;;;;;;5058464;28;19931;-80
2023/05/29 02:35:56;;;;;;;;;;;20.20;53.00;;;;;;5058082;28;19963;-80
2023/05/29 02:38:23;;;;;;;;;;;20.20;53.10;;;;;;5074111;28;20053;-80
2023/05/29 02:40:48;;;;;;;;;;;20.20;53.10;;;;;;5072551;28;20124;-79
2023/05/29 02:43:14;;;;;;;;;;;20.10;53.00;;;;;;5075050;28;20074;-79
2023/05/29 02:45:40;;;;;;;;;;;20.10;53.00;;;;;;5074540;28;20273;-80
2023/05/29 02:48:06;;;;;;;;;;;20.10;53.10;;;;;;5056539;28;20136;-80
2023/05/29 02:50:31;;;;;;;;;;;20.10;53.10;;;;;;5073371;28;19908;-80
2023/05/29 02:52:57;;;;;;;;;;;20.10;53.10;;;;;;5073720;28;19919;-80
2023/05/29 02:55:22;;;;;;;;;;;20.00;53.00;;;;;;5056493;28;19962;-80
2023/05/29 02:57:52;;;;;;;;;;;20.00;53.10;;;;;;5072901;28;20084;-80
2023/05/29 03:00:18;;;;;;;;;;;20.00;53.50;;;;;;5072758;28;20152;-80
2023/05/29 03:02:43;;;;;;;;;;;20.00;53.10;;;;;;5062338;28;19925;-80
2023/05/29 03:05:09;;;;;;;;;;;20.00;53.10;;;;;;5078497;28;20343;-80
2023/05/29 03:07:36;;;;;;;;;;;20.00;53.10;;;;;;5056923;28;20287;-80
2023/05/29 03:10:04;;;;;;;;;;;19.90;53.10;;;;;;5070742;28;20008;-80
2023/05/29 03:12:29;;;;;;;;;;;19.90;53.10;;;;;;5038021;28;19996;-80
2023/05/29 03:14:56;;;;;;;;;;;19.90;53.10;;;;;;5055209;28;20017;-80
2023/05/29 03:17:21;;;;;;;;;;;19.90;53.10;;;;;;5038058;28;19960;-80
2023/05/29 03:19:47;;;;;;;;;;;19.90;53.10;;;;;;5071048;28;19948;-80
2023/05/29 03:22:12;;;;;;;;;;;19.90;53.10;;;;;;5038460;28;19956;-80
2023/05/29 03:24:38;;;;;;;;;;;19.90;53.10;;;;;;5055658;28;19909;-80
2023/05/29 03:27:04;;;;;;;;;;;19.80;53.10;;;;;;5037863;28;20149;-80
2023/05/29 03:29:31;;;;;;;;;;;19.80;53.10;;;;;;5071382;28;19913;-80
2023/05/29 03:31:57;;;;;;;;;;;19.80;53.10;;;;;;5037193;28;19978;-80
2023/05/29 03:34:22;;;;;;;;;;;19.80;53.10;;;;;;5038400;28;19916;-80
2023/05/29 03:36:49;;;;;;;;;;;19.80;53.10;;;;;;5058576;28;20253;-80
2023/05/29 03:39:14;;;;;;;;;;;19.80;53.10;;;;;;5041593;28;19920;-80
2023/05/29 03:41:40;;;;;;;;;;;19.80;53.10;;;;;;5040988;28;19917;-80
2023/05/29 03:44:05;;;;;;;;;;;19.70;53.10;;;;;;5041134;28;19909;-80
2023/05/29 03:46:31;;;;;;;;;;;19.70;53.00;;;;;;5058232;28;19908;-80
2023/05/29 03:48:57;;;;;;;;;;;19.70;53.10;;;;;;5057800;28;19913;-80
2023/05/29 03:51:22;;;;;;;;;;;19.70;53.10;;;;;;5039784;28;19970;-80
2023/05/29 03:53:48;;;;;;;;;;;19.70;53.00;;;;;;5056598;28;19920;-80
2023/05/29 03:56:14;;;;;;;;;;;19.70;53.00;;;;;;5038765;28;19912;-80
2023/05/29 03:58:39;;;;;;;;;;;19.70;53.00;;;;;;5056368;28;19909;-80
2023/05/29 04:01:05;;;;;;;;;;;19.60;53.00;;;;;;5039297;28;19908;-80
2023/05/29 04:03:32;;;;;;;;;;;19.70;53.10;;;;;;5039228;28;19908;-80
2023/05/29 04:05:57;;;;;;;;;;;19.70;53.10;;;;;;5039884;28;19955;-80
2023/05/29 04:08:23;;;;;;;;;;;19.70;53.10;;;;;;5040103;28;19979;-80
2023/05/29 04:10:49;;;;;;;;;;;19.60;53.10;;;;;;5057664;28;20003;-80
2023/05/29 04:13:15;;;;;;;;;;;19.60;53.00;;;;;;5060845;28;20274;-80
2023/05/29 04:15:41;;;;;;;;;;;19.60;53.00;;;;;;5061119;28;19991;-80
2023/05/29 04:18:07;;;;;;;;;;;19.70;53.10;;;;;;5078631;28;19919;-80
2023/05/29 04:20:32;;;;;;;;;;;19.60;53.10;;;;;;5061370;28;19908;-80
2023/05/29 04:22:58;;;;;;;;;;;19.60;53.00;;;;;;5060028;28;19943;-80
2023/05/29 04:25:24;;;;;;;;;;;19.60;53.00;;;;;;5060233;28;20301;-80
2023/05/29 04:27:49;;;;;;;;;;;19.60;53.10;;;;;;5077220;28;19915;-80
2023/05/29 04:30:16;;;;;;;;;;;19.60;53.00;;;;;;5078859;28;19919;-80
2023/05/29 04:32:42;;;;;;;;;;;19.60;53.00;;;;;;5060808;28;19909;-80
2023/05/29 04:35:08;;;;;;;;;;;19.70;53.10;;;;;;5060091;28;20152;-80
2023/05/29 04:37:38;;;;;;;;;;;19.70;53.00;;;;;;5060228;28;20125;-80
2023/05/29 04:40:10;;;;;;;;;;;19.70;53.00;;;;;;5059343;28;20215;-80
2023/05/29 04:42:36;;;;;;;;;;;19.70;53.00;;;;;;5058823;28;19912;-80
2023/05/29 04:45:03;;;;;;;;;;;19.70;53.00;;;;;;5076538;28;19916;-80
2023/05/29 04:47:29;;;;;;;;;;;19.70;52.90;;;;;;5058665;28;20003;-81
2023/05/29 04:49:54;;;;;;;;;;;19.70;52.90;;;;;;5077468;28;19959;-81
2023/05/29 04:52:21;;;;;;;;;;;19.70;52.80;;;;;;5059451;28;19970;-80
2023/05/29 04:54:47;;;;;;;;;;;19.80;52.90;;;;;;5059990;28;20324;-80
2023/05/29 04:57:12;;;;;;;;;;;19.80;52.80;;;;;;5058693;28;20118;-79
2023/05/29 04:59:38;;;;;;;;;;;19.80;52.80;;;;;;5060125;28;19920;-80
2023/05/29 05:02:04;;;;;;;;;;;19.80;52.80;;;;;;5058793;28;19935;-80
2023/05/29 05:04:30;;;;;;;;;;;19.80;52.70;;;;;;5058850;28;19912;-80
2023/05/29 05:06:55;;;;;;;;;;;19.90;52.70;;;;;;5058216;28;19912;-80
2023/05/29 05:09:21;;;;;;;;;;;19.90;52.70;;;;;;5052330;28;19913;-80
2023/05/29 05:11:46;;;;;;;;;;;19.90;52.60;;;;;;5037516;28;20271;-79
2023/05/29 05:14:12;;;;;;;;;;;19.90;52.60;;;;;;5037690;28;19909;-80
2023/05/29 05:16:37;;;;;;;;;;;20.00;52.60;;;;;;5037890;28;20372;-80
2023/05/29 05:19:03;;;;;;;;;;;20.00;52.50;;;;;;5054452;28;20007;-80
2023/05/29 05:21:31;;;;;;;;;;;20.00;52.50;;;;;;5055000;28;20260;-80
2023/05/29 05:23:57;;;;;;;;;;;20.10;52.90;;;;;;5036271;28;19920;-80
2023/05/29 05:26:22;;;;;;;;;;;20.10;52.40;;;;;;5054167;28;19909;-80
2023/05/29 05:28:47;;;;;;;;;;;20.10;52.40;;;;;;5036599;28;19909;-80
2023/05/29 05:31:13;;;;;;;;;;;20.10;52.40;;;;;;5037754;28;19944;-80
2023/05/29 05:33:38;;;;;;;;;;;20.20;52.30;;;;;;5038807;28;19909;-80
2023/05/29 05:36:05;;;;;;;;;;;20.20;52.20;;;;;;5038711;28;19920;-80
2023/05/29 05:38:30;;;;;;;;;;;20.30;52.20;;;;;;5037746;28;20156;-80
2023/05/29 05:40:56;;;;;;;;;;;20.30;52.10;;;;;;5037291;28;19913;-80
2023/05/29 05:43:22;;;;;;;;;;;20.40;52.10;;;;;;5035857;28;19995;-81
2023/05/29 05:45:47;;;;;;;;;;;20.40;52.00;;;;;;5035784;28;19915;-80
2023/05/29 05:48:13;;;;;;;;;;;20.50;51.90;;;;;;5035814;28;19916;-80
2023/05/29 05:50:38;;;;;;;;;;;20.60;51.80;;;;;;5034802;28;19987;-80
2023/05/29 05:53:04;;;;;;;;;;;20.70;51.60;;;;;;5051941;28;20026;-80
2023/05/29 05:55:30;;;;;;;;;;;20.70;51.50;;;;;;5035925;28;19909;-80
2023/05/29 05:57:56;;;;;;;;;;;20.80;51.40;;;;;;5035489;28;19919;-80
2023/05/29 06:00:22;;;;;;;;;;;20.90;51.40;;;;;;5036306;28;20187;-80
2023/05/29 06:02:48;;;;;;;;;;;21.00;51.20;;;;;;5035652;28;19909;-80
2023/05/29 06:05:14;;;;;;;;;;;21.10;51.10;;;;;;5053269;28;19920;-80
2023/05/29 06:07:40;;;;;;;;;;;21.20;51.00;;;;;;5052488;28;19919;-80
2023/05/29 06:10:05;;;;;;;;;;;21.20;50.80;;;;;;5047103;28;19959;-80
2023/05/29 06:12:31;;;;;;;;;;;21.30;50.70;;;;;;5073775;28;19909;-80
2023/05/29 06:14:57;;;;;;;;;;;21.40;50.70;;;;;;5073504;28;19977;-80
2023/05/29 06:17:22;;;;;;;;;;;21.50;50.80;;;;;;5073512;28;19912;-80
2023/05/29 06:19:48;;;;;;;;;;;21.50;50.60;;;;;;5056754;28;20236;-80
2023/05/29 06:22:14;;;;;;;;;;;21.60;50.60;;;;;;5055969;28;19919;-81
2023/05/29 06:24:40;;;;;;;;;;;21.70;50.50;;;;;;5055638;28;19998;-80
2023/05/29 06:27:06;;;;;;;;;;;21.80;50.40;;;;;;5055764;28;20012;-80
2023/05/29 06:29:32;;;;;;;;;;;21.90;50.30;;;;;;5055790;28;19978;-80
2023/05/29 06:31:57;;;;;;;;;;;21.90;50.20;;;;;;5055013;28;20009;-80
2023/05/29 06:34:23;;;;;;;;;;;22.00;50.20;;;;;;5055492;28;19930;-80
2023/05/29 06:36:48;;;;;;;;;;;22.10;50.10;;;;;;5073150;28;19973;-80
2023/05/29 06:39:15;;;;;;;;;;;22.20;50.00;;;;;;5054163;28;19908;-80
2023/05/29 06:41:40;;;;;;;;;;;22.30;50.00;;;;;;5055383;28;19909;-80
2023/05/29 06:44:06;;;;;;;;;;;22.40;49.80;;;;;;5055742;28;19923;-80
2023/05/29 06:46:31;;;;;;;;;;;22.50;49.70;;;;;;5055702;28;19981;-80
2023/05/29 06:48:57;;;;;;;;;;;22.60;49.60;;;;;;5055860;28;19913;-80
2023/05/29 06:51:22;;;;;;;;;;;22.70;49.50;;;;;;5072810;28;19943;-80
2023/05/29 06:53:48;;;;;;;;;;;22.90;49.30;;;;;;5079662;28;19908;-80
2023/05/29 06:56:13;;;;;;;;;;;23.10;49.20;;;;;;5071878;28;19912;-80
2023/05/29 06:58:39;;;;;;;;;;;23.30;49.00;;;;;;5073235;28;19908;-80
2023/05/29 07:01:05;;;;;;;;;;;23.50;48.80;;;;;;5056342;28;19909;-80
2023/05/29 07:03:31;;;;;;;;;;;23.70;48.50;;;;;;5056095;28;19923;-80
2023/05/29 07:05:56;;;;;;;;;;;24.00;48.30;;;;;;5054847;28;19936;-80
2023/05/29 07:08:22;;;;;;;;;;;24.30;47.90;;;;;;5073639;28;19913;-80
2023/05/29 07:10:48;;;;;;;;;;;24.50;47.60;;;;;;5059599;28;20109;-81
2023/05/29 07:13:17;;;;;;;;;;;24.80;47.30;;;;;;5076770;28;19908;-80
2023/05/29 07:15:46;;;;;;;;;;;25.10;47.00;;;;;;5076023;28;20256;-80
2023/05/29 07:18:11;;;;;;;;;;;25.30;46.70;;;;;;5058895;28;20183;-80
2023/05/29 07:20:37;;;;;;;;;;;25.50;46.60;;;;;;5078077;28;19908;-80
2023/05/29 07:23:03;;;;;;;;;;;25.60;46.40;;;;;;5059841;28;19916;-80
2023/05/29 07:25:29;;;;;;;;;;;25.80;46.60;;;;;;5058109;28;19949;-80
2023/05/29 07:27:55;;;;;;;;;;;26.00;46.10;;;;;;5058076;28;19909;-80
2023/05/29 07:30:20;;;;;;;;;;;26.20;45.90;;;;;;5059276;28;20156;-80
2023/05/29 07:32:46;;;;;;;;;;;26.40;45.70;;;;;;5076723;28;20049;-80
2023/05/29 07:35:12;;;;;;;;;;;26.60;45.50;;;;;;5058692;28;19914;-80
2023/05/29 07:37:37;;;;;;;;;;;26.90;45.30;;;;;;5060082;28;19920;-80
2023/05/29 07:40:05;;;;;;;;;;;27.00;45.10;;;;;;5060104;28;19908;-80
2023/05/29 07:42:32;;;;;;;;;;;27.20;45.00;;;;;;5058417;28;19919;-80
2023/05/29 07:44:58;;;;;;;;;;;27.30;44.90;;;;;;5075392;28;20032;-80
2023/05/29 07:47:23;;;;;;;;;;;27.30;44.80;;;;;;5056668;28;20024;-80
2023/05/29 07:49:49;;;;;;;;;;;27.50;44.70;;;;;;5057619;28;19966;-80
2023/05/29 07:52:15;;;;;;;;;;;27.60;44.60;;;;;;5074410;28;19913;-80
2023/05/29 07:54:40;;;;;;;;;;;27.80;44.50;;;;;;5057212;28;20180;-80
2023/05/29 07:57:09;;;;;;;;;;;27.90;44.30;;;;;;5058172;28;20038;-80
2023/05/29 07:59:35;;;;;;;;;;;28.00;44.30;;;;;;5058858;28;20096;-80
2023/05/29 08:02:07;;;;;;;;;;;28.20;44.20;;;;;;5058853;28;20061;-81
2023/05/29 08:04:33;;;;;;;;;;;28.30;44.10;;;;;;5057828;28;20007;-80
2023/05/29 08:07:00;;;;;;;;;;;28.30;43.90;;;;;;5056590;28;20007;-81
2023/05/29 08:09:26;;;;;;;;;;;28.50;43.90;;;;;;5049757;28;19932;-81
2023/05/29 08:11:51;;;;;;;;;;;28.60;44.10;;;;;;5037173;28;19908;-81
2023/05/29 08:14:17;;;;;;;;;;;28.60;43.80;;;;;;5036237;28;20245;-81
2023/05/29 08:16:42;;;;;;;;;;;28.70;43.70;;;;;;5037620;28;20237;-80
2023/05/29 08:19:08;;;;;;;;;;;28.80;43.60;;;;;;5036203;28;20314;-81
2023/05/29 08:21:34;;;;;;;;;;;28.90;43.50;;;;;;5036752;28;19909;-80
2023/05/29 08:24:00;;;;;;;;;;;29.00;43.50;;;;;;5035973;28;19909;-80
2023/05/29 08:26:26;;;;;;;;;;;29.00;43.40;;;;;;5036804;28;19998;-81
2023/05/29 08:28:52;;;;;;;;;;;29.10;43.40;;;;;;5053664;28;20124;-80
2023/05/29 08:31:17;;;;;;;;;;;29.20;43.40;;;;;;5037790;28;20064;-80
2023/05/29 08:33:43;;;;;;;;;;;29.20;43.30;;;;;;5054503;28;19913;-81
2023/05/29 08:36:08;;;;;;;;;;;29.30;43.20;;;;;;5053927;28;20011;-80
2023/05/29 08:38:35;;;;;;;;;;;29.40;43.20;;;;;;5036186;28;20029;-80
2023/05/29 08:41:00;;;;;;;;;;;29.50;43.20;;;;;;5037267;28;19928;-80
2023/05/29 08:43:30;;;;;;;;;;;29.60;43.00;;;;;;5054043;28;20340;-81
2023/05/29 08:45:59;;;;;;;;;;;29.70;43.10;;;;;;5054141;28;20231;-80
2023/05/29 08:48:25;;;;;;;;;;;29.80;42.90;;;;;;5035643;28;19931;-80
2023/05/29 08:50:52;;;;;;;;;;;30.00;43.20;;;;;;5035758;28;19908;-80
2023/05/29 08:53:18;;;;;;;;;;;30.10;42.70;;;;;;5052741;28;19908;-80
2023/05/29 08:55:46;;;;;;;;;;;30.10;42.70;;;;;;5034238;28;20416;-80
2023/05/29 08:58:13;;;;;;;;;;;30.20;42.60;;;;;;5051343;28;19939;-80
2023/05/29 09:00:40;;;;;;;;;;;30.20;42.50;;;;;;5030113;28;20187;-80
2023/05/29 09:03:06;;;;;;;;;;;30.20;42.50;;;;;;5013000;28;19916;-81
2023/05/29 09:05:33;;;;;;;;;;;30.20;42.60;;;;;;5013112;28;20255;-81
2023/05/29 09:07:59;;;;;;;;;;;30.10;42.60;;;;;;5014064;28;20002;-80
2023/05/29 09:10:27;;;;;;;;;;;30.00;42.70;;;;;;5027506;28;20365;-81
2023/05/29 09:12:53;;;;;;;;;;;30.00;42.60;;;;;;5033844;28;19919;-80
2023/05/29 09:15:18;;;;;;;;;;;30.10;42.70;;;;;;5047636;28;19913;-80
2023/05/29 09:17:54;;;;;;;;;;;30.00;42.70;;;;;;5052402;28;20478;-80
2023/05/29 09:20:23;;;;;;;;;;;30.00;42.80;;;;;;5053463;28;19908;-80
2023/05/29 09:22:53;;;;;;;;;;;30.00;42.80;;;;;;5071692;28;20199;-80
2023/05/29 09:25:21;;;;;;;;;;;29.90;42.80;;;;;;5071314;28;19923;-81
2023/05/29 09:27:46;;;;;;;;;;;29.80;42.80;;;;;;5050742;28;19917;-80
2023/05/29 09:30:30;;;;;;;;;;;29.50;43.00;;;;;;5052623;28;19939;-80
2023/05/29 09:32:56;;;;;;;;;;;29.20;43.10;;;;;;5071911;28;20166;-80
2023/05/29 09:35:21;;;;;;;;;;;28.90;43.30;;;;;;5051516;28;19912;-81
2023/05/29 09:37:47;;;;;;;;;;;28.60;43.40;;;;;;5051542;28;19923;-81
2023/05/29 09:40:13;;;;;;;;;;;28.40;43.60;;;;;;5070441;28;19919;-81
2023/05/29 09:42:41;;;;;;;;;;;28.20;43.80;;;;;;5052499;28;20255;-81
2023/05/29 09:45:08;;;;;;;;;;;28.10;44.00;;;;;;5051810;28;19912;-80
2023/05/29 09:47:34;;;;;;;;;;;27.90;44.10;;;;;;5051798;28;20286;-81
2023/05/29 09:50:00;;;;;;;;;;;27.70;44.20;;;;;;5068985;28;19922;-80
2023/05/29 09:52:26;;;;;;;;;;;27.60;44.30;;;;;;5052087;28;20023;-80
2023/05/29 09:54:52;;;;;;;;;;;27.60;44.50;;;;;;5050887;28;20089;-80
2023/05/29 09:57:18;;;;;;;;;;;27.50;44.60;;;;;;5052791;28;19928;-80
2023/05/29 09:59:53;;;;;;;;;;;27.40;44.70;;;;;;5053073;28;19917;-81
2023/05/29 10:02:19;;;;;;;;;;;27.30;44.80;;;;;;5068125;28;20249;-81
2023/05/29 10:04:49;;;;;;;;;;;27.20;44.90;;;;;;5051850;28;19908;-80
2023/05/29 10:07:26;;;;;;;;;;;27.20;44.90;;;;;;5051446;28;20083;-81
2023/05/29 10:10:03;;;;;;;;;;;27.10;44.90;;;;;;4987450;28;1852247;-80
2023/05/29 10:12:30;;;;;;;;;;;27.10;45.10;;;;;;5052780;28;20350;-80
2023/05/29 10:15:00;;;;;;;;;;;27.10;45.10;;;;;;5052338;28;20077;-81
2023/05/29 10:17:32;;;;;;;;;;;27.10;45.20;;;;;;5061365;28;19920;-80
2023/05/29 10:20:00;;;;;;;;;;;27.00;45.20;;;;;;5048537;28;19917;-80
2023/05/29 10:22:27;;;;;;;;;;;27.00;45.30;;;;;;5036335;28;19912;-80
2023/05/29 10:24:53;;;;;;;;;;;27.00;45.30;;;;;;5051861;28;19913;-80
2023/05/29 10:27:20;;;;;;;;;;;26.90;45.40;;;;;;5052592;28;19923;-80
2023/05/29 10:29:45;;;;;;;;;;;26.90;45.40;;;;;;5052291;28;19938;-80
2023/05/29 10:32:17;;;;;;;;;;;26.80;45.50;;;;;;5070602;28;19920;-81
2023/05/29 10:34:47;;;;;;;;;;;26.80;45.60;;;;;;5060747;28;19970;-80
2023/05/29 10:37:18;;;;;;;;;;;26.80;45.70;;;;;;5054359;28;20304;-80
2023/05/29 10:39:44;;;;;;;;;;;26.70;45.70;;;;;;5050808;28;20278;-80
2023/05/29 10:42:28;;;;;;;;;;;26.60;45.70;;;;;;5050651;28;19909;-80
2023/05/29 10:44:54;;;;;;;;;;;26.60;46.20;;;;;;5070446;28;20258;-80
2023/05/29 10:47:23;;;;;;;;;;;26.60;45.90;;;;;;5076412;28;20019;-80
2023/05/29 10:49:50;;;;;;;;;;;26.50;46.00;;;;;;5093691;28;19978;-80
2023/05/29 10:52:18;;;;;;;;;;;26.50;46.10;;;;;;5075397;28;20338;-80
2023/05/29 10:54:50;;;;;;;;;;;26.40;46.10;;;;;;5074809;28;20350;-80
2023/05/29 10:57:16;;;;;;;;;;;26.30;46.20;;;;;;5075041;28;19923;-80
2023/05/29 10:59:44;;;;;;;;;;;26.30;46.20;;;;;;5073767;28;19912;-80
2023/05/29 11:02:10;;;;;;;;;;;26.20;46.30;;;;;;5076988;28;20007;-80
2023/05/29 11:04:36;;;;;;;;;;;26.20;46.40;;;;;;5066671;28;20007;-81
2023/05/29 11:07:06;;;;;;;;;;;26.20;46.50;;;;;;5055151;28;19970;-80
2023/05/29 11:09:36;;;;;;;;;;;26.10;46.50;;;;;;5072493;28;20407;-80
2023/05/29 11:12:10;;;;;;;;;;;26.00;46.50;;;;;;5054512;28;20395;-80
2023/05/29 11:14:56;;;;;;;;;;;26.00;46.60;;;;;;5051557;28;19978;-81
2023/05/29 11:17:45;;;;;;;;;;;25.90;46.70;;;;;;5044141;28;19928;-81
2023/05/29 11:20:14;;;;;;;;;;;25.90;46.80;;;;;;5049604;28;19913;-81
2023/05/29 11:22:40;;;;;;;;;;;25.80;46.80;;;;;;5053228;28;20271;-80
2023/05/29 11:25:06;;;;;;;;;;;25.80;46.90;;;;;;5054265;28;19958;-81
2023/05/29 11:27:33;;;;;;;;;;;25.80;47.00;;;;;;5049859;28;20371;-81
2023/05/29 11:29:58;;;;;;;;;;;25.70;47.00;;;;;;5047039;28;19928;-80
2023/05/29 11:32:27;;;;;;;;;;;25.70;47.10;;;;;;5052109;28;20010;-80
2023/05/29 11:34:56;;;;;;;;;;;25.70;47.20;;;;;;5053243;28;20229;-81
2023/05/29 11:37:22;;;;;;;;;;;25.60;47.20;;;;;;5036253;28;19927;-80
2023/05/29 11:39:47;;;;;;;;;;;25.60;47.30;;;;;;5071861;28;20003;-80
2023/05/29 11:42:13;;;;;;;;;;;25.60;47.30;;;;;;5072138;28;20370;-80
2023/05/29 11:44:39;;;;;;;;;;;25.60;47.40;;;;;;5054021;28;19912;-80
2023/05/29 11:47:05;;;;;;;;;;;25.50;47.40;;;;;;5054942;28;19913;-80
2023/05/29 11:49:33;;;;;;;;;;;25.50;47.50;;;;;;5071595;28;19912;-80
2023/05/29 11:52:05;;;;;;;;;;;25.50;47.50;;;;;;5055055;28;19934;-81
2023/05/29 11:54:32;;;;;;;;;;;25.40;47.50;;;;;;5051296;28;20007;-80
2023/05/29 11:57:00;;;;;;;;;;;25.40;47.60;;;;;;5053107;28;20048;-80
2023/05/29 11:59:28;;;;;;;;;;;25.40;47.70;;;;;;5050416;28;19967;-81
2023/05/29 12:01:53;;;;;;;;;;;25.40;47.70;;;;;;5068431;28;19948;-80
2023/05/29 12:04:19;;;;;;;;;;;25.40;47.80;;;;;;5054427;28;20069;-80
2023/05/29 12:06:45;;;;;;;;;;;25.30;47.80;;;;;;5071844;28;19913;-80
2023/05/29 12:09:23;;;;;;;;;;;25.30;47.80;;;;;;5054074;28;19920;-80
2023/05/29 12:11:49;;;;;;;;;;;25.30;47.90;;;;;;5052051;28;19913;-80
2023/05/29 12:14:15;;;;;;;;;;;25.30;47.90;;;;;;5069750;28;19923;-81
2023/05/29 12:16:40;;;;;;;;;;;25.20;48.00;;;;;;5052797;28;19912;-81
2023/05/29 12:19:06;;;;;;;;;;;25.20;48.00;;;;;;5053517;28;20363;-81
2023/05/29 12:21:32;;;;;;;;;;;25.20;48.10;;;;;;5052636;28;19916;-81
2023/05/29 12:23:57;;;;;;;;;;;25.20;48.10;;;;;;5069988;28;19974;-80
2023/05/29 12:26:23;;;;;;;;;;;25.10;48.10;;;;;;5070080;28;19944;-80
2023/05/29 12:28:51;;;;;;;;;;;25.10;48.20;;;;;;5071205;28;19908;-81
2023/05/29 12:31:29;;;;;;;;;;;25.10;48.20;;;;;;5053310;28;19912;-80
2023/05/29 12:33:58;;;;;;;;;;;25.10;48.30;;;;;;5052074;28;19920;-82
2023/05/29 12:36:25;;;;;;;;;;;25.10;48.30;;;;;;5053043;28;19912;-80
2023/05/29 12:38:51;;;;;;;;;;;25.00;48.30;;;;;;5051455;28;20167;-80
2023/05/29 12:41:22;;;;;;;;;;;25.00;48.30;;;;;;5069070;28;19923;-80
2023/05/29 12:43:48;;;;;;;;;;;25.00;48.30;;;;;;5068591;28;20244;-80
2023/05/29 12:46:13;;;;;;;;;;;25.00;48.40;;;;;;5050990;28;20306;-80
2023/05/29 12:48:39;;;;;;;;;;;25.00;48.50;;;;;;5068273;28;19912;-81
2023/05/29 12:51:07;;;;;;;;;;;24.90;48.40;;;;;;5067779;28;19927;-80
2023/05/29 12:53:34;;;;;;;;;;;24.90;48.50;;;;;;5049579;28;19916;-81
2023/05/29 12:56:01;;;;;;;;;;;24.90;48.50;;;;;;5052111;28;20341;-80
2023/05/29 12:58:27;;;;;;;;;;;24.90;48.60;;;;;;5051238;28;19916;-81
2023/05/29 13:00:56;;;;;;;;;;;24.90;48.60;;;;;;5049837;28;20035;-80
2023/05/29 13:03:25;;;;;;;;;;;24.90;48.60;;;;;;5050021;28;19934;-80
2023/05/29 13:05:51;;;;;;;;;;;24.80;48.70;;;;;;5052310;28;20395;-80
2023/05/29 13:08:17;;;;;;;;;;;24.80;48.60;;;;;;5069758;28;20281;-81
2023/05/29 13:10:43;;;;;;;;;;;24.80;48.60;;;;;;5070006;28;19968;-80
2023/05/29 13:13:11;;;;;;;;;;;24.80;48.70;;;;;;5068538;28;19956;-80
2023/05/29 13:15:38;;;;;;;;;;;24.80;48.70;;;;;;5050462;28;20142;-81
2023/05/29 13:18:03;;;;;;;;;;;24.80;48.70;;;;;;5040670;28;19917;-81
2023/05/29 13:20:30;;;;;;;;;;;24.80;48.70;;;;;;5050635;28;20157;-80
2023/05/29 13:23:00;;;;;;;;;;;24.80;48.80;;;;;;5050409;28;19913;-80
2023/05/29 13:25:26;;;;;;;;;;;24.80;49.20;;;;;;5031660;28;19939;-80
2023/05/29 13:27:52;;;;;;;;;;;24.80;48.90;;;;;;5031628;28;19917;-81
2023/05/29 13:30:20;;;;;;;;;;;24.80;48.90;;;;;;5032591;28;19920;-80
2023/05/29 13:32:45;;;;;;;;;;;24.70;48.90;;;;;;5037668;28;20031;-80
2023/05/29 13:35:11;;;;;;;;;;;24.70;49.00;;;;;;5046824;28;19935;-80
2023/05/29 13:37:37;;;;;;;;;;;24.70;48.90;;;;;;5047568;28;20015;-80
2023/05/29 13:40:04;;;;;;;;;;;24.70;49.00;;;;;;5035382;28;19913;-81
2023/05/29 13:42:30;;;;;;;;;;;24.70;49.00;;;;;;5048804;28;19912;-81
2023/05/29 13:44:55;;;;;;;;;;;24.70;49.10;;;;;;5048227;28;19934;-81
2023/05/29 13:47:21;;;;;;;;;;;24.70;49.00;;;;;;5067344;28;19908;-81
2023/05/29 13:49:47;;;;;;;;;;;24.70;49.00;;;;;;5068948;28;19974;-80
2023/05/29 13:52:13;;;;;;;;;;;24.60;49.10;;;;;;5070282;28;19909;-81
2023/05/29 13:54:39;;;;;;;;;;;24.60;49.10;;;;;;5057797;28;19999;-81
2023/05/29 13:57:05;;;;;;;;;;;24.60;49.20;;;;;;5050639;28;20012;-81
2023/05/29 13:59:31;;;;;;;;;;;24.60;49.10;;;;;;5067859;28;20263;-81
2023/05/29 14:01:57;;;;;;;;;;;24.60;49.20;;;;;;5050226;28;19912;-81
2023/05/29 14:04:23;;;;;;;;;;;24.60;49.20;;;;;;5051471;28;20018;-81
2023/05/29 14:06:49;;;;;;;;;;;24.50;49.10;;;;;;5049779;28;20358;-81
2023/05/29 14:09:14;;;;;;;;;;;24.50;49.20;;;;;;5045172;28;20035;-80
2023/05/29 14:11:42;;;;;;;;;;;24.50;49.20;;;;;;5028586;28;20171;-80
2023/05/29 14:14:07;;;;;;;;;;;24.50;49.20;;;;;;5021265;28;19913;-81