Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:10;;;;;;;;;;;;;;;6.14;100;101018.6;;;;-77
2022/11/28 00:07:13;;;;;;;;;;;;;;;6.15;100;101014;;;;-78
2022/11/28 00:07:22;;;;;;;9.3;5.2;;;;;;;;;;;;;-78
2022/11/28 00:12:26;;;;;;;;;;;;;;;6.17;100;101010.3;;;;-78
2022/11/28 00:14:05;;;;;;;;;;;;;;;6.27;100;101012.3;;;;-78
2022/11/28 00:18:45;;;;;;;;;;;;;;;6.19;100;101003.8;;;;-78
2022/11/28 00:23:29;;;;;;;;;;;;;;;6.19;100;100994.4;;;;-78
2022/11/28 00:28:28;;;;;;;;;;;;;;;6.2;100;100994.7;;;;-78
2022/11/28 00:33:38;;;;;;;;;;;;;;;6.21;100;100995.2;;;;-79
2022/11/28 00:37:12;;;;;;;12.5;5.6;;;;;;;;;;;;;-79
2022/11/28 00:37:36;;;;;;;;;;;;;;;6.3;100;100981;;;;-78
2022/11/28 00:42:04;;;;;;;;;;;;;;;6.24;100;100967.6;;;;-76
2022/11/28 00:47:21;;;;;;;;;;;;;;;6.24;100;100958.6;;;;-77
2022/11/28 00:52:03;;;;;;;;;;;;;;;6.26;100;100956;;;;-77
2022/11/28 00:57:14;;;;;;;;;;;;;;;6.26;100;100958.4;;;;-76
2022/11/28 01:02:21;;;;;;;;;;;;;;;6.28;100;100958;;;;-77
2022/11/28 01:17:28;;;;;;;;;;;;;;;6.38;100;100935.7;;;;-74
2022/11/28 01:31:58;;;;;;;;;;;;;;;6.35;100;100926.3;;;;-76
2022/11/28 01:36:35;;;;;;;;;;;;;;;6.36;100;100922.2;;;;-76
2022/11/28 01:37:13;;;;;;;10.3;5.4;;;;;;;;;;;;;-76
2022/11/28 01:41:35;;;;;;;;;;;;;;;6.38;100;100929.5;;;;-76
2022/11/28 01:46:40;;;;;;;;;;;;;;;6.39;100;100927;;;;-76
2022/11/28 01:51:35;;;;;;;;;;;;;;;6.4;100;100921.5;;;;-76
2022/11/28 01:56:47;;;;;;;;;;;;;;;6.41;100;100918.7;;;;-76
2022/11/28 02:01:35;;;;;;;;;;;;;;;6.43;100;100918.4;;;;-76
2022/11/28 02:06:35;;;;;;;;;;;;;;;6.45;100;100905.9;;;;-76
2022/11/28 02:07:23;;;;;;;9.2;5;;;;;;;;;;;;;-77
2022/11/28 02:11:48;;;;;;;;;;;;;;;6.46;100;100911.5;;;;-76
2022/11/28 02:16:47;;;;;;;;;;;;;;;6.49;100;100905.9;;;;-75
2022/11/28 02:21:41;;;;;;;;;;;;;;;6.49;100;100902;;;;-76
2022/11/28 02:26:49;;;;;;;;;;;;;;;6.51;100;100891.3;;;;-76
2022/11/28 02:31:41;;;;;;;;;;;;;;;6.55;100;100888;;;;-76
2022/11/28 02:36:37;;;;;;;;;;;;;;;6.55;100;100882.9;;;;-76
2022/11/28 02:37:12;;;;;;;10.4;5.5;;;;;;;;;;;;;-77
2022/11/28 02:41:40;;;;;;;;;;;;;;;6.59;100;100883.7;;;;-76
2022/11/28 02:46:41;;;;;;;;;;;;;;;6.59;100;100885.1;;;;-76
2022/11/28 02:51:38;;;;;;;;;;;;;;;6.63;100;100888.9;;;;-77
2022/11/28 02:56:34;;;;;;;;;;;;;;;6.64;100;100893.2;;;;-78
2022/11/28 03:01:37;;;;;;;;;;;;;;;6.67;100;100890.1;;;;-76
2022/11/28 03:07:58;;;;;;;9.5;5.4;;;;;;;;;;;;;-75
2022/11/28 03:11:43;;;;;;;;;;;;;;;6.69;100;100881.5;;;;-77
2022/11/28 03:16:40;;;;;;;;;;;;;;;6.71;100;100878.3;;;;-76
2022/11/28 03:21:41;;;;;;;;;;;;;;;6.72;100;100874.2;;;;-77
2022/11/28 03:26:40;;;;;;;;;;;;;;;6.73;100;100872.3;;;;-76
2022/11/28 03:31:39;;;;;;;;;;;;;;;6.74;100;100872.7;;;;-77
2022/11/28 03:36:38;;;;;;;;;;;;;;;6.77;100;100878.1;;;;-76
2022/11/28 03:37:11;;;;;;;8.7;4.8;;;;;;;;;;;;;-77
2022/11/28 03:41:37;;;;;;;;;;;;;;;6.79;100;100869.4;;;;-77
2022/11/28 03:46:38;;;;;;;;;;;;;;;6.82;100;100865.9;;;;-76
2022/11/28 03:51:36;;;;;;;;;;;;;;;6.83;100;100865.4;;;;-74
2022/11/28 03:56:41;;;;;;;;;;;;;;;6.87;100;100856.9;;;;-76
2022/11/28 04:01:39;;;;;;;;;;;;;;;6.9;100;100861.7;;;;-76
2022/11/28 04:06:40;;;;;;;;;;;;;;;6.92;100;100866.3;;;;-76
2022/11/28 04:07:14;;;;;;;12;6;;;;;;;;;;;;;-77
2022/11/28 04:11:40;;;;;;;;;;;;;;;6.95;100;100865.6;;;;-77
2022/11/28 04:16:39;;;;;;;;;;;;;;;6.98;100;100870.6;;;;-77
2022/11/28 04:21:37;;;;;;;;;;;;;;;6.99;100;100869.9;;;;-76
2022/11/28 04:26:35;;;;;;;;;;;;;;;7.02;100;100870.6;;;;-77
2022/11/28 04:31:35;;;;;;;;;;;;;;;7.05;100;100862.3;;;;-78
2022/11/28 04:36:35;;;;;;;;;;;;;;;7.08;100;100870.6;;;;-78
2022/11/28 04:37:13;;;;;;;15;7.5;;;;;;;;;;;;;-77
2022/11/28 04:41:37;;;;;;;;;;;;;;;7.12;100;100883.2;;;;-77
2022/11/28 04:46:38;;;;;;;;;;;;;;;7.12;100;100879.2;;;;-78
2022/11/28 04:51:37;;;;;;;;;;;;;;;7.15;100;100875.6;;;;-77
2022/11/28 04:56:39;;;;;;;;;;;;;;;7.18;100;100874.5;;;;-77
2022/11/28 05:01:35;;;;;;;;;;;;;;;7.22;100;100882.1;;;;-77
2022/11/28 05:06:36;;;;;;;;;;;;;;;7.25;100;100885.3;;;;-77
2022/11/28 05:07:11;;;;;;;17;8.3;;;;;;;;;;;;;-77
2022/11/28 05:11:34;;;;;;;;;;;;;;;7.28;100;100888.7;;;;-75
2022/11/28 05:16:35;;;;;;;;;;;;;;;7.32;100;100891.3;;;;-79
2022/11/28 05:21:34;;;;;;;;;;;;;;;7.33;100;100894.1;;;;-78
2022/11/28 05:26:34;;;;;;;;;;;;;;;7.35;100;100900.6;;;;-76
2022/11/28 05:31:35;;;;;;;;;;;;;;;7.38;100;100897;;;;-76
2022/11/28 05:36:34;;;;;;;;;;;;;;;7.41;100;100902.7;;;;-76
2022/11/28 05:37:10;;;;;;;14.6;7.3;;;;;;;;;;;;;-77
2022/11/28 05:41:35;;;;;;;;;;;;;;;7.41;100;100910.9;;;;-77
2022/11/28 05:46:34;;;;;;;;;;;;;;;7.43;100;100920.3;;;;-78
2022/11/28 05:51:34;;;;;;;;;;;;;;;7.45;100;100927.2;;;;-77
2022/11/28 05:56:35;;;;;;;;;;;;;;;7.45;100;100934.7;;;;-77
2022/11/28 06:01:35;;;;;;;;;;;;;;;7.45;100;100936.8;;;;-77
2022/11/28 06:06:36;;;;;;;;;;;;;;;7.47;100;100946.2;;;;-76
2022/11/28 06:07:09;;;;;;;15.7;7.4;;;;;;;;;;;;;-76
2022/11/28 06:11:36;;;;;;;;;;;;;;;7.47;100;100931.7;;;;-76
2022/11/28 06:16:34;;;;;;;;;;;;;;;7.49;100;100939.7;;;;-76
2022/11/28 06:21:35;;;;;;;;;;;;;;;7.5;100;100938.3;;;;-76
2022/11/28 06:26:34;;;;;;;;;;;;;;;7.51;100;100937;;;;-76
2022/11/28 06:31:35;;;;;;;;;;;;;;;7.53;100;100939.3;;;;-76
2022/11/28 06:36:34;;;;;;;;;;;;;;;7.53;100;100940.7;;;;-76
2022/11/28 06:37:10;;;;;;;12.4;6.7;;;;;;;;;;;;;-77
2022/11/28 06:41:34;;;;;;;;;;;;;;;7.52;100;100946.6;;;;-77
2022/11/28 06:46:34;;;;;;;;;;;;;;;7.52;100;100949.4;;;;-77
2022/11/28 06:51:34;;;;;;;;;;;;;;;7.51;100;100944.2;;;;-77
2022/11/28 06:56:35;;;;;;;;;;;;;;;7.51;100;100952.7;;;;-77
2022/11/28 07:01:35;;;;;;;;;;;;;;;7.52;100;100958.8;;;;-77
2022/11/28 07:06:34;;;;;;;;;;;;;;;7.52;100;100968.7;;;;-77
2022/11/28 07:07:09;;;;;;;14.4;6.8;;;;;;;;;;;;;-78
2022/11/28 07:11:35;;;;;;;;;;;;;;;7.52;100;100962.3;;;;-77
2022/11/28 07:16:35;;;;;;;;;;;;;;;7.52;100;100969;;;;-78
2022/11/28 07:21:35;;;;;;;;;;;;;;;7.54;100;100979.3;;;;-77
2022/11/28 07:26:36;;;;;;;;;;;;;;;7.54;100;100985.7;;;;-77
2022/11/28 07:31:39;;;;;;;;;;;;;;;7.56;100;100988.8;;;;-78
2022/11/28 07:36:35;;;;;;;;;;;;;;;7.56;100;100992.8;;;;-76
2022/11/28 07:37:09;;;;;;;12.8;7.3;;;;;;;;;;;;;-77
2022/11/28 07:41:34;;;;;;;;;;;;;;;7.55;100;100993;;;;-76
2022/11/28 07:46:35;;;;;;;;;;;;;;;7.57;100;101002.5;;;;-76
2022/11/28 07:51:36;;;;;;;;;;;;;;;7.58;100;101009.1;;;;-76
2022/11/28 07:56:35;;;;;;;;;;;;;;;7.58;100;101011.1;;;;-76
2022/11/28 08:01:36;;;;;;;;;;;;;;;7.59;100;101013.6;;;;-77
2022/11/28 08:06:38;;;;;;;;;;;;;;;7.61;100;101010.8;;;;-77
2022/11/28 08:07:09;;;;;;;15.8;8.4;;;;;;;;;;;;;-76
2022/11/28 08:11:34;;;;;;;;;;;;;;;7.62;100;101019.3;;;;-77
2022/11/28 08:16:35;;;;;;;;;;;;;;;7.63;100;101020.4;;;;-76
2022/11/28 08:21:37;;;;;;;;;;;;;;;7.65;100;101018.8;;;;-77
2022/11/28 08:26:35;;;;;;;;;;;;;;;7.66;100;101016.1;;;;-77
2022/11/28 08:31:35;;;;;;;;;;;;;;;7.7;100;101013;;;;-76
2022/11/28 08:36:34;;;;;;;;;;;;;;;7.73;100;101008.4;;;;-75
2022/11/28 08:37:10;;;;;;;19.7;9.2;;;;;;;;;;;;;-76
2022/11/28 08:41:35;;;;;;;;;;;;;;;7.75;100;101015.4;;;;-76
2022/11/28 08:46:36;;;;;;;;;;;;;;;7.8;100;101023.7;;;;-77
2022/11/28 08:51:35;;;;;;;;;;;;;;;7.83;100;101022.5;;;;-77
2022/11/28 08:56:34;;;;;;;;;;;;;;;7.85;100;101026.2;;;;-77
2022/11/28 09:01:34;;;;;;;;;;;;;;;7.9;100;101033.6;;;;-76
2022/11/28 09:06:35;;;;;;;;;;;;;;;7.93;100;101039;;;;-78
2022/11/28 09:07:09;;;;;;;22.9;9.8;;;;;;;;;;;;;-78
2022/11/28 09:11:34;;;;;;;;;;;;;;;7.94;100;101037.6;;;;-77
2022/11/28 09:16:34;;;;;;;;;;;;;;;7.96;100;101035.5;;;;-78
2022/11/28 09:21:34;;;;;;;;;;;;;;;8.01;100;101041.7;;;;-75
2022/11/28 09:26:34;;;;;;;;;;;;;;;8.04;100;101053.6;;;;-76
2022/11/28 09:31:34;;;;;;;;;;;;;;;8.05;100;101059.8;;;;-77
2022/11/28 09:36:35;;;;;;;;;;;;;;;8.07;100;101063.3;;;;-76
2022/11/28 09:37:09;;;;;;;29.9;10.8;;;;;;;;;;;;;-77
2022/11/28 09:41:46;;;;;;;;;;;;;;;8.08;100;101060.6;;;;-76
2022/11/28 09:46:37;;;;;;;;;;;;;;;8.1;100;101058.6;;;;-76
2022/11/28 09:51:38;;;;;;;;;;;;;;;8.14;100;101062.8;;;;-77
2022/11/28 09:56:34;;;;;;;;;;;;;;;8.17;100;101060;;;;-76
2022/11/28 10:01:41;;;;;;;;;;;;;;;8.22;100;101059.4;;;;-75
2022/11/28 10:06:38;;;;;;;;;;;;;;;8.29;100;101064.6;;;;-76
2022/11/28 10:07:12;;;;;;;28.9;11.4;;;;;;;;;;;;;-76
2022/11/28 10:11:43;;;;;;;;;;;;;;;8.34;100;101070.4;;;;-76
2022/11/28 10:16:38;;;;;;;;;;;;;;;8.4;100;101077.1;;;;-76
2022/11/28 10:21:39;;;;;;;;;;;;;;;8.46;100;101081.2;;;;-75
2022/11/28 10:26:38;;;;;;;;;;;;;;;8.5;100;101077.5;;;;-75
2022/11/28 10:31:38;;;;;;;;;;;;;;;8.56;100;101079.7;;;;-76
2022/11/28 10:36:36;;;;;;;;;;;;;;;8.62;100;101076.6;;;;-76
2022/11/28 10:37:13;;;;;;;27.1;11;;;;;;;;;;;;;-77
2022/11/28 10:41:37;;;;;;;;;;;;;;;8.68;100;101081.6;;;;-76
2022/11/28 10:46:48;;;;;;;;;;;;;;;8.71;100;101078.5;;;;-76
2022/11/28 10:51:38;;;;;;;;;;;;;;;8.76;100;101084;;;;-76
2022/11/28 10:56:38;;;;;;;;;;;;;;;8.79;100;101085.8;;;;-76
2022/11/28 11:01:37;;;;;;;;;;;;;;;8.81;100;101081.2;;;;-77
2022/11/28 11:06:34;;;;;;;;;;;;;;;8.88;100;101082.9;;;;-76
2022/11/28 11:07:15;;;;;;;34.5;13.1;;;;;;;;;;;;;-76
2022/11/28 11:11:37;;;;;;;;;;;;;;;8.97;100;101083.8;;;;-76
2022/11/28 11:16:45;;;;;;;;;;;;;;;9.01;100;101076.5;;;;-75
2022/11/28 11:21:34;;;;;;;;;;;;;;;9.08;100;101078;;;;-76
2022/11/28 11:26:37;;;;;;;;;;;;;;;9.15;100;101080.3;;;;-76
2022/11/28 11:31:35;;;;;;;;;;;;;;;9.2;100;101084.3;;;;-75
2022/11/28 11:36:35;;;;;;;;;;;;;;;9.23;100;101081;;;;-75
2022/11/28 11:37:23;;;;;;;44.6;13.8;;;;;;;;;;;;;-75
2022/11/28 11:41:35;;;;;;;;;;;;;;;9.24;100;101085.6;;;;-74
2022/11/28 11:46:34;;;;;;;;;;;;;;;9.29;100;101092.5;;;;-75
2022/11/28 11:51:35;;;;;;;;;;;;;;;9.32;100;101094.9;;;;-75
2022/11/28 11:56:38;;;;;;;;;;;;;;;9.33;100;101088.7;;;;-75
2022/11/28 12:01:35;;;;;;;;;;;;;;;9.4;100;101081.3;;;;-75
2022/11/28 12:06:44;;;;;;;;;;;;;;;9.44;100;101075.9;;;;-75
2022/11/28 12:07:23;;;;;;;42.1;13.9;;;;;;;;;;;;;-76
2022/11/28 12:13:21;;;;;;;;;;;;;;;9.56;100;101083.8;;;;-76
2022/11/28 12:27:52;;;;;;;;;;;;;;;9.63;100;101097.2;;;;-76
2022/11/28 12:32:44;;;;;;;;;;;;;;;9.59;100;101095.8;;;;-76
2022/11/28 12:37:05;;;;;;;;;;;;;;;9.67;100;101095;;;;-76
2022/11/28 12:37:34;;;;;;;39.7;13.3;;;;;;;;;;;;;-76
2022/11/28 12:42:08;;;;;;;;;;;;;;;;;;;;;
2022/11/28 12:47:06;;;;;;;;;;;;;;;9.62;100;101109;;;;-76
2022/11/28 12:52:03;;;;;;;;;;;;;;;9.64;100;101112.6;;;;-76
2022/11/28 13:04:00;;;;;;;;;;;;;;;9.73;100;101103.8;;;;-75
2022/11/28 13:08:36;;;;;;;;;;;;;;;9.68;100;101109.4;;;;-77
2022/11/28 13:13:51;;;;;;;;;;;;;;;9.7;100;101114.3;;;;-77
2022/11/28 13:34:00;;;;;;;;;;;;;;;9.84;100;101125.7;;;;-75
2022/11/28 13:37:29;;;;;;;32.2;10.6;;;;;;;;;;;;;-77
2022/11/28 13:38:28;;;;;;;;;;;;;;;9.76;100;101132.3;;;;-76
2022/11/28 13:43:22;;;;;;;;;;;;;;;9.75;100;101131.9;;;;-77
2022/11/28 13:48:33;;;;;;;;;;;;;;;9.74;100;101134.6;;;;-76
2022/11/28 13:53:29;;;;;;;;;;;;;;;9.74;100;101137.5;;;;-76
2022/11/28 13:58:27;;;;;;;;;;;;;;;9.72;100;101128.9;;;;-75
2022/11/28 14:03:24;;;;;;;;;;;;;;;9.7;100;101132.8;;;;-76
2022/11/28 14:07:23;;;;;;;30.6;10.6;;;;;;;;;;;;;-77
2022/11/28 14:08:30;;;;;;;;;;;;;;;9.68;100;101142.5;;;;-77
2022/11/28 14:13:26;;;;;;;;;;;;;;;9.64;100;101145.1;;;;-76
2022/11/28 14:18:33;;;;;;;;;;;;;;;9.6;100;101150.5;;;;-76
2022/11/28 14:23:28;;;;;;;;;;;;;;;9.59;100;101160.6;;;;-76
2022/11/28 14:28:25;;;;;;;;;;;;;;;9.56;100;101165.9;;;;-77
2022/11/28 14:33:25;;;;;;;;;;;;;;;9.54;100;101175.7;;;;-77
2022/11/28 14:37:26;;;;;;;31.8;10.9;;;;;;;;;;;;;-76
2022/11/28 14:38:30;;;;;;;;;;;;;;;9.51;100;101176.6;;;;-76
2022/11/28 14:43:29;;;;;;;;;;;;;;;9.48;100;101179.5;;;;-76
2022/11/28 14:48:31;;;;;;;;;;;;;;;9.46;100;101182.9;;;;-76
2022/11/28 14:53:30;;;;;;;;;;;;;;;9.44;100;101188.9;;;;-76
2022/11/28 14:58:27;;;;;;;;;;;;;;;9.41;100;101193.5;;;;-76
2022/11/28 15:03:28;;;;;;;;;;;;;;;9.37;100;101192.3;;;;-75
2022/11/28 15:07:19;;;;;;;27.7;10.3;;;;;;;;;;;;;-75
2022/11/28 15:08:28;;;;;;;;;;;;;;;9.3;100;101191.3;;;;-74
2022/11/28 15:13:29;;;;;;;;;;;;;;;9.24;100;101193.7;;;;-75
2022/11/28 15:18:20;;;;;;;;;;;;;;;9.16;100;101197.8;;;;-75
2022/11/28 15:23:29;;;;;;;;;;;;;;;9.09;100;101202.1;;;;-75
2022/11/28 15:28:22;;;;;;;;;;;;;;;9.02;100;101204.6;;;;-74
2022/11/28 15:33:19;;;;;;;;;;;;;;;8.94;100;101207.4;;;;-75
2022/11/28 15:37:19;;;;;;;23.9;10.2;;;;;;;;;;;;;-75
2022/11/28 15:38:20;;;;;;;;;;;;;;;8.82;100;101219.2;;;;-75
2022/11/28 15:43:19;;;;;;;;;;;;;;;8.72;100;101225;;;;-75
2022/11/28 15:48:31;;;;;;;;;;;;;;;8.62;100;101233.4;;;;-76
2022/11/28 15:53:22;;;;;;;;;;;;;;;8.52;100;101239.1;;;;-74
2022/11/28 15:58:22;;;;;;;;;;;;;;;8.44;100;101239.7;;;;-75
2022/11/28 16:03:22;;;;;;;;;;;;;;;8.37;100;101244.8;;;;-74
2022/11/28 16:07:18;;;;;;;26.1;10.2;;;;;;;;;;;;;-75
2022/11/28 16:08:27;;;;;;;;;;;;;;;8.31;100;101250;;;;-75
2022/11/28 16:13:23;;;;;;;;;;;;;;;8.27;100;101257.6;;;;-77
2022/11/28 16:18:20;;;;;;;;;;;;;;;8.22;100;101256.7;;;;-75
2022/11/28 16:23:23;;;;;;;;;;;;;;;8.19;100;101262.8;;;;-75
2022/11/28 16:28:30;;;;;;;;;;;;;;;8.14;100;101269.1;;;;-74
2022/11/28 16:33:30;;;;;;;;;;;;;;;8.1;100;101273.9;;;;-77
2022/11/28 16:37:28;;;;;;;23.2;9.3;;;;;;;;;;;;;-76
2022/11/28 16:38:21;;;;;;;;;;;;;;;8.05;100;101278.4;;;;-76
2022/11/28 16:43:29;;;;;;;;;;;;;;;8.01;100;101282.8;;;;-76
2022/11/28 16:48:25;;;;;;;;;;;;;;;7.95;100;101281.9;;;;-76
2022/11/28 16:53:30;;;;;;;;;;;;;;;7.89;100;101283.5;;;;-76
2022/11/28 16:58:20;;;;;;;;;;;;;;;7.84;100;101282;;;;-75
2022/11/28 17:03:39;;;;;;;;;;;;;;;7.81;100;101286.2;;;;-75
2022/11/28 17:07:17;;;;;;;17.9;8.8;;;;;;;;;;;;;-76
2022/11/28 17:08:19;;;;;;;;;;;;;;;7.74;100;101291.1;;;;-76
2022/11/28 17:13:20;;;;;;;;;;;;;;;7.71;100;101294.6;;;;-77
2022/11/28 17:18:19;;;;;;;;;;;;;;;7.64;100;101298.5;;;;-75
2022/11/28 17:23:26;;;;;;;;;;;;;;;7.59;100;101306.7;;;;-76
2022/11/28 17:28:21;;;;;;;;;;;;;;;7.51;100;101311.1;;;;-75
2022/11/28 17:33:21;;;;;;;;;;;;;;;7.47;100;101311.2;;;;-75
2022/11/28 17:37:16;;;;;;;19.7;8.4;;;;;;;;;;;;;-76
2022/11/28 17:38:20;;;;;;;;;;;;;;;7.44;100;101306.8;;;;-75
2022/11/28 17:43:23;;;;;;;;;;;;;;;7.32;100;101315.4;;;;-76
2022/11/28 17:48:20;;;;;;;;;;;;;;;7.28;100;101317.5;;;;-77
2022/11/28 17:53:20;;;;;;;;;;;;;;;7.21;100;101323.2;;;;-77
2022/11/28 17:58:23;;;;;;;;;;;;;;;7.19;100;101329;;;;-77
2022/11/28 18:03:19;;;;;;;;;;;;;;;7.15;100;101327.6;;;;-76
2022/11/28 18:07:14;;;;;;;20.4;8.5;;;;;;;;;;;;;-76
2022/11/28 18:08:25;;;;;;;;;;;;;;;7.11;100;101329.8;;;;-77
2022/11/28 18:13:19;;;;;;;;;;;;;;;7.09;100;101331.5;;;;-75
2022/11/28 18:18:19;;;;;;;;;;;;;;;7.03;100;101329.9;;;;-76
2022/11/28 18:23:19;;;;;;;;;;;;;;;7;100;101336.3;;;;-77
2022/11/28 18:28:25;;;;;;;;;;;;;;;6.96;100;101337.1;;;;-76
2022/11/28 18:33:20;;;;;;;;;;;;;;;6.91;100;101343.1;;;;-77
2022/11/28 18:37:16;;;;;;;16.5;7.6;;;;;;;;;;;;;-76
2022/11/28 18:38:20;;;;;;;;;;;;;;;6.88;100;101346.5;;;;-75
2022/11/28 18:43:20;;;;;;;;;;;;;;;6.85;100;101357.3;;;;-77
2022/11/28 18:48:20;;;;;;;;;;;;;;;6.82;100;101364.6;;;;-76
2022/11/28 18:53:20;;;;;;;;;;;;;;;6.78;100;101375.4;;;;-76
2022/11/28 18:58:20;;;;;;;;;;;;;;;6.77;100;101377.5;;;;-76
2022/11/28 19:03:20;;;;;;;;;;;;;;;6.75;100;101378.5;;;;-76
2022/11/28 19:07:16;;;;;;;16.9;7.2;;;;;;;;;;;;;-77
2022/11/28 19:08:19;;;;;;;;;;;;;;;6.72;100;101382;;;;-77
2022/11/28 19:13:19;;;;;;;;;;;;;;;6.73;100;101391.9;;;;-77
2022/11/28 19:18:19;;;;;;;;;;;;;;;6.74;100;101391.1;;;;-77
2022/11/28 19:23:19;;;;;;;;;;;;;;;6.73;100;101395.7;;;;-76
2022/11/28 19:28:19;;;;;;;;;;;;;;;6.74;100;101392.8;;;;-76
2022/11/28 19:33:19;;;;;;;;;;;;;;;6.75;100;101393.3;;;;-77
2022/11/28 19:37:14;;;;;;;15.8;6.9;;;;;;;;;;;;;-76
2022/11/28 19:38:19;;;;;;;;;;;;;;;6.75;100;101391.3;;;;-76
2022/11/28 19:43:19;;;;;;;;;;;;;;;6.77;100;101398.2;;;;-78
2022/11/28 19:48:19;;;;;;;;;;;;;;;6.79;100;101405.7;;;;-79
2022/11/28 19:53:19;;;;;;;;;;;;;;;6.79;100;101407.4;;;;-77
2022/11/28 19:58:19;;;;;;;;;;;;;;;6.82;100;101404.7;;;;-77
2022/11/28 20:03:19;;;;;;;;;;;;;;;6.86;100;101408.8;;;;-76
2022/11/28 20:07:14;;;;;;;19;7.5;;;;;;;;;;;;;-77
2022/11/28 20:08:19;;;;;;;;;;;;;;;6.91;100;101413.8;;;;-77
2022/11/28 20:13:19;;;;;;;;;;;;;;;6.91;100;101424.7;;;;-77
2022/11/28 20:18:19;;;;;;;;;;;;;;;6.94;100;101427.1;;;;-77
2022/11/28 20:23:19;;;;;;;;;;;;;;;6.97;100;101428.4;;;;-77
2022/11/28 20:28:19;;;;;;;;;;;;;;;7;100;101430.3;;;;-77
2022/11/28 20:33:19;;;;;;;;;;;;;;;7.03;100;101428.5;;;;-78
2022/11/28 20:37:14;;;;;;;18.3;7.1;;;;;;;;;;;;;-77
2022/11/28 20:38:19;;;;;;;;;;;;;;;7.05;100;101436.2;;;;-78
2022/11/28 20:43:20;;;;;;;;;;;;;;;7.08;100;101440.1;;;;-77
2022/11/28 20:48:19;;;;;;;;;;;;;;;7.11;100;101443.3;;;;-78
2022/11/28 20:53:19;;;;;;;;;;;;;;;7.13;100;101450.7;;;;-77
2022/11/28 20:58:19;;;;;;;;;;;;;;;7.14;100;101457.8;;;;-78
2022/11/28 21:03:19;;;;;;;;;;;;;;;7.17;100;101456.1;;;;-75
2022/11/28 21:07:18;;;;;;;25.1;8.3;;;;;;;;;;;;;-76
2022/11/28 21:08:22;;;;;;;;;;;;;;;7.26;100;101463.8;;;;-76
2022/11/28 21:13:19;;;;;;;;;;;;;;;7.27;100;101467.6;;;;-76
2022/11/28 21:18:19;;;;;;;;;;;;;;;7.3;100;101468.1;;;;-76
2022/11/28 21:23:20;;;;;;;;;;;;;;;7.32;100;101465.4;;;;-77
2022/11/28 21:28:19;;;;;;;;;;;;;;;7.34;100;101463.5;;;;-76
2022/11/28 21:33:19;;;;;;;;;;;;;;;7.36;100;101470.6;;;;-76
2022/11/28 21:37:14;;;;;;;24.1;9.2;;;;;;;;;;;;;-76
2022/11/28 21:38:19;;;;;;;;;;;;;;;7.37;100;101471.1;;;;-76
2022/11/28 21:43:19;;;;;;;;;;;;;;;7.36;100;101478.7;;;;-77
2022/11/28 21:48:19;;;;;;;;;;;;;;;7.39;100;101483.1;;;;-77
2022/11/28 21:53:20;;;;;;;;;;;;;;;7.4;100;101487.9;;;;-77
2022/11/28 21:58:19;;;;;;;;;;;;;;;7.41;100;101494.2;;;;-77
2022/11/28 22:03:19;;;;;;;;;;;;;;;7.42;100;101505.5;;;;-78
2022/11/28 22:07:15;;;;;;;28;10.5;;;;;;;;;;;;;-77
2022/11/28 22:08:19;;;;;;;;;;;;;;;7.45;100;101504.7;;;;-78
2022/11/28 22:13:19;;;;;;;;;;;;;;;7.46;100;101510.9;;;;-77
2022/11/28 22:18:19;;;;;;;;;;;;;;;7.47;100;101510.9;;;;-76
2022/11/28 22:23:19;;;;;;;;;;;;;;;7.48;100;101515.1;;;;-77
2022/11/28 22:28:19;;;;;;;;;;;;;;;7.5;100;101517.4;;;;-77
2022/11/28 22:33:20;;;;;;;;;;;;;;;7.5;100;101514.8;;;;-76
2022/11/28 22:37:18;;;;;;;31.1;11.3;;;;;;;;;;;;;-76
2022/11/28 22:38:19;;;;;;;;;;;;;;;7.51;100;101518.1;;;;-76
2022/11/28 22:43:19;;;;;;;;;;;;;;;7.53;100;101521.7;;;;-76
2022/11/28 22:48:19;;;;;;;;;;;;;;;7.52;100;101522.4;;;;-77
2022/11/28 22:53:19;;;;;;;;;;;;;;;7.53;100;101519.6;;;;-75
2022/11/28 22:58:19;;;;;;;;;;;;;;;7.56;100;101524.9;;;;-75
2022/11/28 23:03:19;;;;;;;;;;;;;;;7.56;100;101531.3;;;;-76
2022/11/28 23:07:15;;;;;;;30.5;10.6;;;;;;;;;;;;;-76
2022/11/28 23:08:19;;;;;;;;;;;;;;;7.57;100;101530.1;;;;-75
2022/11/28 23:13:19;;;;;;;;;;;;;;;7.57;100;101526.4;;;;-76
2022/11/28 23:18:19;;;;;;;;;;;;;;;7.58;100;101530.1;;;;-75
2022/11/28 23:23:19;;;;;;;;;;;;;;;7.57;100;101527.7;;;;-76
2022/11/28 23:28:19;;;;;;;;;;;;;;;7.59;100;101537.4;;;;-76
2022/11/28 23:33:19;;;;;;;;;;;;;;;7.59;100;101542.1;;;;-77
2022/11/28 23:37:15;;;;;;;34.4;12;;;;;;;;;;;;;-77
2022/11/28 23:38:19;;;;;;;;;;;;;;;7.61;100;101544.5;;;;-77
2022/11/28 23:43:19;;;;;;;;;;;;;;;7.62;100;101544.5;;;;-77
2022/11/28 23:48:19;;;;;;;;;;;;;;;7.62;100;101542;;;;-75
2022/11/28 23:53:19;;;;;;;;;;;;;;;7.62;100;101540.4;;;;-75
2022/11/28 23:58:19;;;;;;;;;;;;;;;7.63;100;101541.2;;;;-76
