Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:57;;;;;;;4.30;3.67;;;;;18.60;99717.00;;;;2064454;28;20208;-66
2023/04/23 00:01:57;;;;;;;3.77;3.47;;;;;18.60;99717.00;;;;2068096;28;20226;-66
2023/04/23 00:02:58;;;;;;;3.63;3.20;;;;;18.60;99710.00;;;;2071962;28;20457;-66
2023/04/23 00:03:58;;;;;;;3.53;3.23;;;;;18.60;99700.00;;;;2048919;28;20208;-66
2023/04/23 00:05:03;;;;;;;3.73;3.43;;;;;18.60;99717.00;;;;2045021;28;20227;-66
2023/04/23 00:06:04;;;;;;;3.67;3.38;;;;;18.60;99710.00;;;;2059418;28;20304;-66
2023/04/23 00:07:05;;;;;;;3.80;3.50;;;;;18.60;99711.00;;;;2068030;28;20225;-66
2023/04/23 00:08:06;;;;;;;3.10;2.80;;;;;18.60;99715.00;;;;2071799;28;20231;-66
2023/04/23 00:09:06;;;;;;;3.33;3.03;;;;;18.60;99709.00;;;;2063927;28;20475;-66
2023/04/23 00:10:07;;;;;;;3.33;3.03;;;;;18.60;99708.00;;;;2056312;28;20270;-66
2023/04/23 00:11:08;;;;;;;3.92;3.60;;;;;18.60;99709.00;;;;2048765;28;20430;-66
2023/04/23 00:12:09;;;;;;;3.43;3.13;;;;;18.60;99700.00;;;;2060613;28;20674;-66
2023/04/23 00:13:10;;;;;;;3.90;3.53;;;;;18.60;99704.00;;;;2070377;28;21146;-66
2023/04/23 00:14:10;;;;;;;3.67;3.37;;;;;18.60;99704.00;;;;2069381;28;20225;-66
2023/04/23 00:15:11;;;;;;;4.63;4.13;;;;;18.60;99705.00;;;;2063164;28;20211;-66
2023/04/23 00:16:12;;;;;;;3.88;3.58;;;;;18.60;99704.00;;;;2058606;28;20222;-66
2023/04/23 00:17:13;;;;;;;3.50;3.20;;;;;18.60;99705.00;;;;2052538;28;20218;-66
2023/04/23 00:18:15;;;;;;;4.00;3.60;;;;;18.60;99704.00;;;;2059190;28;20221;-66
2023/04/23 00:19:16;;;;;;;5.60;4.07;;;;;18.60;99692.00;;;;2061480;28;20300;-66
2023/04/23 00:20:16;;;;;;;4.10;3.70;;;;;18.60;99697.00;;;;2062023;28;20240;-66
2023/04/23 00:21:16;;;;;;;4.43;4.03;;;;;18.60;99699.00;;;;2067515;28;20241;-66
2023/04/23 00:22:19;;;;;;;3.80;3.50;;;;;18.60;99702.00;;;;2068358;28;20214;-66
2023/04/23 00:23:19;;;;;;;3.80;3.50;;;;;18.60;99703.00;;;;2065937;28;20214;-65
2023/04/23 00:24:19;;;;;;;4.37;3.90;;;;;18.60;99701.00;;;;2069892;28;20618;-65
2023/04/23 00:25:20;;;;;;;4.33;3.70;;;;;18.60;99706.00;;;;2063917;28;20578;-65
2023/04/23 00:26:20;;;;;;;4.60;4.20;;;;;18.60;99701.00;;;;2067025;28;20750;-65
2023/04/23 00:27:21;;;;;;;3.30;3.00;;;;;18.60;99701.00;;;;2063891;28;20920;-65
2023/04/23 00:28:21;;;;;;;3.47;3.17;;;;;18.60;99702.00;;;;2070337;28;20702;-65
2023/04/23 00:29:21;;;;;;;3.77;3.47;;;;;18.60;99702.00;;;;2070726;28;20217;-65
2023/04/23 00:30:21;;;;;;;3.50;3.20;;;;;18.60;99703.00;;;;2064071;28;20241;-65
2023/04/23 00:31:23;;;;;;;3.90;3.60;;;;;18.60;99715.00;;;;2065873;28;20221;-65
2023/04/23 00:32:23;;;;;;;4.47;4.07;;;;;18.60;99701.00;;;;2058253;28;20655;-65
2023/04/23 00:33:23;;;;;;;3.10;2.90;;;;;18.60;99707.00;;;;2070147;28;20270;-65
2023/04/23 00:34:24;;;;;;;4.13;3.73;;;;;18.60;99714.00;;;;2060430;28;20270;-65
2023/04/23 00:35:25;;;;;;;3.95;3.60;;;;;18.60;99711.00;;;;2062209;28;20263;-65
2023/04/23 00:36:25;;;;;;;3.63;3.33;;;;;18.60;99707.00;;;;2057556;28;20307;-65
2023/04/23 00:37:25;;;;;;;4.83;4.30;;;;;18.60;99701.00;;;;2063631;28;20249;-66
2023/04/23 00:38:26;;;;;;;3.73;3.43;;;;;18.60;99706.00;;;;2064252;28;20218;-66
2023/04/23 00:39:26;;;;;;;4.33;3.93;;;;;18.60;99700.00;;;;2065870;28;20227;-66
2023/04/23 00:40:26;;;;;;;4.23;3.83;;;;;18.60;99698.00;;;;2071196;28;20240;-66
2023/04/23 00:41:27;;;;;;;3.83;3.53;;;;;18.60;99711.00;;;;2070066;28;20832;-66
2023/04/23 00:42:28;;;;;;;3.60;3.30;;;;;18.60;99699.00;;;;2060003;28;20233;-66
2023/04/23 00:43:28;;;;;;;3.83;3.43;;;;;18.60;99709.00;;;;2070571;28;20244;-66
2023/04/23 00:44:28;;;;;;;4.07;3.67;;;;;18.60;99706.00;;;;2064442;28;20226;-66
2023/04/23 00:45:29;;;;;;;4.13;3.83;;;;;18.60;99703.00;;;;2061554;28;20213;-66
2023/04/23 00:46:29;;;;;;;4.27;3.87;;;;;18.60;99705.00;;;;2066897;28;20301;-66
2023/04/23 00:47:29;;;;;;;3.53;3.30;;;;;18.60;99693.00;;;;2066873;28;20215;-66
2023/04/23 00:48:30;;;;;;;3.17;2.97;;;;;18.60;99705.00;;;;2068746;28;20221;-66
2023/04/23 00:49:30;;;;;;;3.50;3.20;;;;;18.60;99705.00;;;;2070853;28;20233;-66
2023/04/23 00:50:30;;;;;;;5.10;4.60;;;;;18.60;99695.00;;;;2069078;28;20247;-66
2023/04/23 00:51:31;;;;;;;3.90;3.60;;;;;18.60;99701.00;;;;2053796;28;20738;-66
2023/04/23 00:52:31;;;;;;;4.20;3.80;;;;;18.60;99699.00;;;;2065649;28;20569;-66
2023/04/23 00:53:32;;;;;;;3.87;3.57;;;;;18.60;99704.00;;;;2067236;28;20634;-66
2023/04/23 00:54:32;;;;;;;4.43;4.03;;;;;18.60;99701.00;;;;2071392;28;20218;-66
2023/04/23 00:55:32;;;;;;;4.37;3.97;;;;;18.60;99654.00;;;;2067568;28;20462;-66
2023/04/23 00:56:33;;;;;;;3.70;3.40;;;;;18.60;99694.00;;;;2063114;28;20865;-66
2023/04/23 00:57:35;;;;;;;4.57;4.17;;;;;18.60;99690.00;;;;2055875;28;20702;-66
2023/04/23 00:58:35;;;;;;;3.80;3.50;;;;;18.60;99695.00;;;;2055569;28;20226;-66
2023/04/23 00:59:35;;;;;;;4.43;4.03;;;;;18.60;99662.00;;;;2063362;28;20244;-66
2023/04/23 01:00:37;;;;;;;3.80;3.50;;;;;18.60;99681.00;;;;2057263;28;20222;-66
2023/04/23 01:01:37;;;;;;;4.90;4.50;;;;;18.60;99694.00;;;;2048183;28;20602;-66
2023/04/23 01:02:38;;;;;;;3.40;3.10;;;;;18.60;99697.00;;;;2063545;28;20290;-66
2023/04/23 01:03:39;;;;;;;5.07;4.57;;;;;18.60;99687.00;;;;2059628;28;20258;-66
2023/04/23 01:04:40;;;;;;;3.90;3.60;;;;;18.60;99694.00;;;;2054929;28;20231;-66
2023/04/23 01:05:40;;;;;;;4.27;3.87;;;;;18.60;99696.00;;;;2062956;28;20210;-66
2023/04/23 01:06:41;;;;;;;4.50;4.10;;;;;18.60;99693.00;;;;2066782;28;20231;-66
2023/04/23 01:07:42;;;;;;;4.63;4.20;;;;;18.60;99681.00;;;;2071940;28;20457;-66
2023/04/23 01:08:43;;;;;;;4.07;3.78;;;;;18.60;99691.00;;;;2057160;28;20502;-66
2023/04/23 01:09:44;;;;;;;3.93;3.63;;;;;18.60;99691.00;;;;2055632;28;20309;-66
2023/04/23 01:10:44;;;;;;;4.10;3.70;;;;;18.60;99695.00;;;;2063371;28;20481;-66
2023/04/23 01:11:45;;;;;;;3.67;3.37;;;;;18.60;99697.00;;;;2056988;28;20218;-66
2023/04/23 01:12:45;;;;;;;3.80;3.50;;;;;18.60;99702.00;;;;2063509;28;20257;-66
2023/04/23 01:13:45;;;;;;;3.60;3.30;;;;;18.60;99697.00;;;;2056880;28;20246;-66
2023/04/23 01:14:46;;;;;;;3.53;3.23;;;;;18.60;99689.00;;;;2070402;28;20724;-66
2023/04/23 01:15:46;;;;;;;4.67;4.27;;;;;18.60;99689.00;;;;2063765;28;20732;-66
2023/04/23 01:16:47;;;;;;;3.70;3.40;;;;;18.60;99696.00;;;;2064884;28;20218;-66
2023/04/23 01:17:48;;;;;;;3.90;3.60;;;;;18.60;99690.00;;;;2071662;28;20224;-66
2023/04/23 01:18:48;;;;;;;3.97;3.60;;;;;18.60;99690.00;;;;2064796;28;20214;-66
2023/04/23 01:19:48;;;;;;;4.30;3.90;;;;;18.60;99692.00;;;;2070133;28;20715;-66
2023/04/23 01:20:49;;;;;;;3.57;3.27;;;;;18.60;99692.00;;;;2060547;28;20746;-66
2023/04/23 01:21:52;;;;;;;4.78;4.05;;;;;18.60;99686.00;;;;2058296;28;20305;-66
2023/04/23 01:22:53;;;;;;;4.30;3.90;;;;;18.60;99696.00;;;;2050429;28;20237;-66
2023/04/23 01:23:53;;;;;;;4.00;3.67;;;;;18.60;99691.00;;;;2051711;28;20306;-66
2023/04/23 01:24:53;;;;;;;4.50;3.63;;;;;18.60;99691.00;;;;2066564;28;20912;-66
2023/04/23 01:25:54;;;;;;;4.07;3.77;;;;;18.60;99695.00;;;;2057980;28;20246;-66
2023/04/23 01:26:54;;;;;;;4.33;3.93;;;;;18.60;99695.00;;;;2051752;28;20840;-66
2023/04/23 01:27:56;;;;;;;3.90;3.60;;;;;18.60;99690.00;;;;2064687;28;20263;-66
2023/04/23 01:28:56;;;;;;;3.83;3.53;;;;;18.60;99698.00;;;;2059875;28;20219;-66
2023/04/23 01:29:56;;;;;;;3.30;3.00;;;;;18.60;99698.00;;;;2067001;28;20220;-66
2023/04/23 01:30:57;;;;;;;3.60;3.30;;;;;18.60;99692.00;;;;2056103;28;20246;-66
2023/04/23 01:31:58;;;;;;;3.07;2.87;;;;;18.60;99684.00;;;;2065945;28;20226;-66
2023/04/23 01:32:58;;;;;;;3.87;3.57;;;;;18.60;99681.00;;;;2058980;28;20221;-66
2023/04/23 01:33:58;;;;;;;3.50;3.30;;;;;18.60;99677.00;;;;2063026;28;20864;-66
2023/04/23 01:34:59;;;;;;;3.27;3.07;;;;;18.60;99683.00;;;;2055233;28;20239;-66
2023/04/23 01:35:59;;;;;;;3.87;3.57;;;;;18.60;99681.00;;;;2063143;28;20219;-66
2023/04/23 01:36:59;;;;;;;4.07;3.77;;;;;18.60;99686.00;;;;2056512;28;20308;-66
2023/04/23 01:38:00;;;;;;;3.30;3.00;;;;;18.60;99684.00;;;;2066374;28;20653;-66
2023/04/23 01:39:00;;;;;;;4.00;3.70;;;;;18.60;99681.00;;;;2071160;28;20588;-66
2023/04/23 01:40:01;;;;;;;4.40;4.00;;;;;18.60;99666.00;;;;2066039;28;20618;-66
2023/04/23 01:41:01;;;;;;;3.87;3.57;;;;;18.60;99681.00;;;;2062152;28;20272;-66
2023/04/23 01:42:02;;;;;;;3.63;3.33;;;;;18.60;99683.00;;;;2059108;28;20237;-66
2023/04/23 01:43:04;;;;;;;3.85;3.55;;;;;18.60;99685.00;;;;2067008;28;20966;-66
2023/04/23 01:44:04;;;;;;;3.67;3.38;;;;;18.50;99684.00;;;;2069177;28;20272;-66
2023/04/23 01:45:06;;;;;;;4.30;3.90;;;;;18.50;99685.00;;;;2058585;28;20230;-66
2023/04/23 01:46:07;;;;;;;4.13;3.80;;;;;18.60;99678.00;;;;2060598;28;20246;-66
2023/04/23 01:47:07;;;;;;;3.50;3.20;;;;;18.50;99685.00;;;;2055771;28;20230;-66
2023/04/23 01:48:07;;;;;;;4.47;3.70;;;;;18.50;99682.00;;;;2058861;28;20268;-66
2023/04/23 01:49:08;;;;;;;3.93;3.63;;;;;18.60;99687.00;;;;2057244;28;20219;-66
2023/04/23 01:50:08;;;;;;;3.90;3.60;;;;;18.50;99679.00;;;;2047328;28;20255;-66
2023/04/23 01:51:08;;;;;;;3.80;3.50;;;;;18.50;99673.00;;;;2048502;28;20214;-66
2023/04/23 01:52:10;;;;;;;3.70;3.40;;;;;18.60;99682.00;;;;2047900;28;20229;-66
2023/04/23 01:53:10;;;;;;;3.92;3.63;;;;;18.50;99677.00;;;;2059080;28;20402;-66
2023/04/23 01:54:10;;;;;;;3.70;3.40;;;;;18.60;99677.00;;;;2068583;28;20283;-66
2023/04/23 01:55:11;;;;;;;3.80;3.50;;;;;18.50;99672.00;;;;2070277;28;20686;-66
2023/04/23 01:56:11;;;;;;;3.53;3.23;;;;;18.60;99674.00;;;;2063866;28;20752;-66
2023/04/23 01:57:11;;;;;;;3.83;3.53;;;;;18.50;99673.00;;;;2067138;28;20947;-66
2023/04/23 01:58:12;;;;;;;3.70;3.40;;;;;18.50;99677.00;;;;2069489;28;20245;-66
2023/04/23 01:59:12;;;;;;;3.20;3.00;;;;;18.50;99678.00;;;;2067924;28;20352;-66
2023/04/23 02:00:13;;;;;;;3.17;2.97;;;;;18.50;99684.00;;;;2069043;28;20747;-66
2023/04/23 02:01:14;;;;;;;3.28;3.08;;;;;18.50;99683.00;;;;2063943;28;20236;-66
2023/04/23 02:02:15;;;;;;;3.50;3.20;;;;;18.50;99683.00;;;;2068146;28;20354;-66
2023/04/23 02:03:15;;;;;;;3.70;3.40;;;;;18.50;99674.00;;;;2070768;28;20223;-66
2023/04/23 02:04:15;;;;;;;3.73;3.40;;;;;18.50;99683.00;;;;2065666;28;20506;-66
2023/04/23 02:05:17;;;;;;;3.97;3.67;;;;;18.50;99680.00;;;;2055291;28;20225;-66
2023/04/23 02:06:17;;;;;;;3.70;3.40;;;;;18.50;99685.00;;;;2051911;28;20259;-66
2023/04/23 02:07:18;;;;;;;3.70;3.40;;;;;18.50;99680.00;;;;2059496;28;20222;-66
2023/04/23 02:08:18;;;;;;;3.50;3.20;;;;;18.50;99680.00;;;;2068942;28;20220;-66
2023/04/23 02:09:18;;;;;;;3.30;3.00;;;;;18.60;99680.00;;;;2062951;28;20224;-66
2023/04/23 02:10:19;;;;;;;4.00;3.70;;;;;18.50;99678.00;;;;2068005;28;20263;-66
2023/04/23 02:11:19;;;;;;;3.70;3.40;;;;;18.50;99675.00;;;;2069210;28;20606;-66
2023/04/23 02:12:20;;;;;;;3.90;3.60;;;;;18.50;99683.00;;;;2068806;28;20949;-66
2023/04/23 02:13:20;;;;;;;3.60;3.30;;;;;18.50;99682.00;;;;2067570;28;20797;-66
2023/04/23 02:14:20;;;;;;;3.33;3.07;;;;;18.50;99678.00;;;;2068267;28;20754;-66
2023/04/23 02:15:21;;;;;;;3.73;3.43;;;;;18.50;99674.00;;;;2069889;28;20843;-66
2023/04/23 02:16:23;;;;;;;3.90;3.50;;;;;18.50;99680.00;;;;2057613;28;20322;-66
2023/04/23 02:17:24;;;;;;;3.38;3.08;;;;;18.50;99679.00;;;;2060576;28;20222;-66
2023/04/23 02:18:24;;;;;;;4.10;3.80;;;;;18.50;99671.00;;;;2065355;28;20210;-66
2023/04/23 02:19:25;;;;;;;3.23;3.00;;;;;18.50;99662.00;;;;2068546;28;20950;-66
2023/04/23 02:20:25;;;;;;;3.90;3.60;;;;;18.50;99664.00;;;;2063682;28;20237;-66
2023/04/23 02:21:26;;;;;;;3.30;3.10;;;;;18.50;99666.00;;;;2064906;28;20577;-66
2023/04/23 02:22:27;;;;;;;4.23;3.37;;;;;18.50;99669.00;;;;2069579;28;20221;-66
2023/04/23 02:23:27;;;;;;;3.57;3.27;;;;;18.50;99667.00;;;;2064194;28;20469;-66
2023/04/23 02:24:27;;;;;;;3.63;3.33;;;;;18.50;99661.00;;;;2067277;28;20463;-66
2023/04/23 02:25:28;;;;;;;4.67;3.63;;;;;18.50;99658.00;;;;2066510;28;20209;-66
2023/04/23 02:26:28;;;;;;;3.80;3.50;;;;;18.50;99668.00;;;;2064362;28;20214;-66
2023/04/23 02:27:29;;;;;;;3.60;3.30;;;;;18.50;99664.00;;;;2060319;28;20233;-66
2023/04/23 02:28:30;;;;;;;3.80;3.43;;;;;18.50;99663.00;;;;2060870;28;20245;-66
2023/04/23 02:29:30;;;;;;;3.70;3.40;;;;;18.50;99668.00;;;;2068089;28;20211;-66
2023/04/23 02:30:30;;;;;;;3.03;2.83;;;;;18.50;99618.00;;;;2064189;28;20236;-66
2023/04/23 02:31:31;;;;;;;3.47;3.17;;;;;18.50;99654.00;;;;2063548;28;20301;-66
2023/04/23 02:32:31;;;;;;;3.83;3.53;;;;;18.50;99663.00;;;;2062987;28;20284;-66
2023/04/23 02:33:31;;;;;;;3.50;3.20;;;;;18.50;99653.00;;;;2061487;28;20210;-66
2023/04/23 02:34:32;;;;;;;3.60;3.30;;;;;18.50;99659.00;;;;2057863;28;20308;-66
2023/04/23 02:35:32;;;;;;;3.40;3.10;;;;;18.60;99663.00;;;;2054247;28;20246;-66
2023/04/23 02:36:33;;;;;;;3.47;3.17;;;;;18.50;99667.00;;;;2061646;28;20250;-66
2023/04/23 02:37:33;;;;;;;3.20;3.00;;;;;18.50;99663.00;;;;2065125;28;20245;-66
2023/04/23 02:38:33;;;;;;;3.50;3.20;;;;;18.50;99663.00;;;;2061533;28;20222;-66
2023/04/23 02:39:33;;;;;;;4.53;3.83;;;;;18.60;99664.00;;;;2055759;28;20238;-66
2023/04/23 02:40:34;;;;;;;3.50;3.20;;;;;18.60;99667.00;;;;2068907;28;20256;-66
2023/04/23 02:41:35;;;;;;;3.15;2.95;;;;;18.50;99663.00;;;;2063169;28;20626;-66
2023/04/23 02:42:35;;;;;;;3.50;3.20;;;;;18.50;99666.00;;;;2062957;28;20257;-66
2023/04/23 02:43:35;;;;;;;3.90;3.50;;;;;18.50;99669.00;;;;2070579;28;20677;-66
2023/04/23 02:44:36;;;;;;;3.67;3.37;;;;;18.50;99662.00;;;;2064684;28;20873;-66
2023/04/23 02:45:36;;;;;;;3.57;3.27;;;;;18.60;99669.00;;;;2067199;28;20247;-66
2023/04/23 02:46:37;;;;;;;3.20;3.00;;;;;18.50;99658.00;;;;2065481;28;20299;-66
2023/04/23 02:47:37;;;;;;;3.93;3.63;;;;;18.50;99662.00;;;;2064472;28;20236;-66
2023/04/23 02:48:39;;;;;;;3.63;3.33;;;;;18.50;99661.00;;;;2068954;28;20225;-66
2023/04/23 02:49:40;;;;;;;3.78;3.47;;;;;18.50;99661.00;;;;2062920;28;20320;-66
2023/04/23 02:50:40;;;;;;;3.70;3.40;;;;;18.50;99661.00;;;;2067159;28;20223;-66
2023/04/23 02:51:41;;;;;;;3.63;3.33;;;;;18.50;99661.00;;;;2064659;28;20285;-66
2023/04/23 02:52:41;;;;;;;3.53;3.23;;;;;18.50;99656.00;;;;2055447;28;20681;-66
2023/04/23 02:53:41;;;;;;;3.70;3.40;;;;;18.50;99667.00;;;;2058763;28;20238;-66
2023/04/23 02:54:42;;;;;;;3.47;3.17;;;;;18.50;99657.00;;;;2071148;28;20571;-66
2023/04/23 02:55:42;;;;;;;3.70;3.40;;;;;18.50;99658.00;;;;2066010;28;20279;-66
2023/04/23 02:56:42;;;;;;;3.33;2.97;;;;;18.50;99658.00;;;;2063152;28;20570;-66
2023/04/23 02:57:44;;;;;;;3.20;2.90;;;;;18.50;99667.00;;;;2063190;28;20710;-66
2023/04/23 02:58:44;;;;;;;3.35;3.05;;;;;18.50;99657.00;;;;2068158;28;20241;-66
2023/04/23 02:59:45;;;;;;;3.37;3.07;;;;;18.50;99659.00;;;;2063136;28;20226;-66
2023/04/23 03:00:45;;;;;;;3.77;3.47;;;;;18.50;99653.00;;;;2063805;28;20230;-66
2023/04/23 03:01:45;;;;;;;3.57;3.30;;;;;18.50;99662.00;;;;2068882;28;20275;-65
2023/04/23 03:02:46;;;;;;;3.80;3.50;;;;;18.50;99665.00;;;;2063822;28;20226;-65
2023/04/23 03:03:46;;;;;;;3.70;3.40;;;;;18.50;99659.00;;;;2066225;28;20225;-65
2023/04/23 03:04:46;;;;;;;3.00;2.80;;;;;18.50;99658.00;;;;2062905;28;20222;-66
2023/04/23 03:05:47;;;;;;;3.43;3.13;;;;;18.50;99658.00;;;;2063771;28;20228;-66
2023/04/23 03:06:47;;;;;;;3.17;2.87;;;;;18.50;99661.00;;;;2067372;28;20317;-66
2023/04/23 03:07:47;;;;;;;3.40;3.10;;;;;18.50;99657.00;;;;2071097;28;20249;-66
2023/04/23 03:08:48;;;;;;;3.53;3.23;;;;;18.50;99658.00;;;;2064808;28;20265;-66
2023/04/23 03:09:48;;;;;;;3.83;3.50;;;;;18.50;99652.00;;;;2063008;28;20236;-66
2023/04/23 03:10:49;;;;;;;2.60;2.40;;;;;18.50;99664.00;;;;2063896;28;20230;-66
2023/04/23 03:11:49;;;;;;;3.23;2.97;;;;;18.50;99662.00;;;;2064735;28;20284;-66
2023/04/23 03:12:50;;;;;;;3.10;2.90;;;;;18.50;99658.00;;;;2063315;28;20827;-66
2023/04/23 03:13:50;;;;;;;3.27;2.97;;;;;18.50;99658.00;;;;2063643;28;20226;-66
2023/04/23 03:14:50;;;;;;;3.60;3.30;;;;;18.50;99659.00;;;;2069318;28;20269;-66
2023/04/23 03:15:51;;;;;;;3.70;3.40;;;;;18.50;99663.00;;;;2070748;28;20221;-66
2023/04/23 03:16:51;;;;;;;3.27;3.03;;;;;18.50;99654.00;;;;2063896;28;20226;-66
2023/04/23 03:17:52;;;;;;;3.10;2.77;;;;;18.50;99654.00;;;;2070974;28;20249;-66
2023/04/23 03:18:52;;;;;;;3.35;3.08;;;;;18.50;99656.00;;;;2066826;28;20773;-66
2023/04/23 03:19:53;;;;;;;3.83;3.53;;;;;18.50;99655.00;;;;2067977;28;20245;-66
2023/04/23 03:20:53;;;;;;;3.17;2.93;;;;;18.50;99656.00;;;;2068988;28;20230;-66
2023/04/23 03:21:54;;;;;;;3.57;3.27;;;;;18.50;99657.00;;;;2064918;28;20223;-66
2023/04/23 03:22:54;;;;;;;2.97;2.77;;;;;18.50;99653.00;;;;2069282;28;20261;-66
2023/04/23 03:23:55;;;;;;;3.30;3.03;;;;;18.50;99653.00;;;;2064169;28;20237;-66
2023/04/23 03:24:55;;;;;;;3.40;3.10;;;;;18.50;99658.00;;;;2066615;28;20234;-66
2023/04/23 03:25:55;;;;;;;3.47;3.17;;;;;18.50;99658.00;;;;2065420;28;20681;-66
2023/04/23 03:26:56;;;;;;;3.33;3.03;;;;;18.50;99657.00;;;;2064882;28;20687;-66
2023/04/23 03:27:57;;;;;;;3.70;3.40;;;;;18.50;99656.00;;;;2066344;28;20209;-66
2023/04/23 03:28:57;;;;;;;3.47;3.17;;;;;18.50;99655.00;;;;2065172;28;20222;-66
2023/04/23 03:29:57;;;;;;;3.50;3.20;;;;;18.50;99658.00;;;;2063787;28;20578;-66
2023/04/23 03:30:58;;;;;;;3.10;2.87;;;;;18.50;99655.00;;;;2064744;28;20222;-66
2023/04/23 03:31:58;;;;;;;4.63;2.93;;;;;18.50;99641.00;;;;2071581;28;20218;-66
2023/04/23 03:32:58;;;;;;;3.83;3.53;;;;;18.50;99638.00;;;;2066674;28;20211;-66
2023/04/23 03:33:59;;;;;;;3.03;2.80;;;;;18.50;99645.00;;;;2071096;28;20248;-66
2023/04/23 03:34:59;;;;;;;3.57;3.27;;;;;18.50;99648.00;;;;2062796;28;20602;-66
2023/04/23 03:36:00;;;;;;;2.90;2.70;;;;;18.50;99647.00;;;;2065201;28;20644;-66
2023/04/23 03:37:00;;;;;;;3.00;2.80;;;;;18.50;99648.00;;;;2071210;28;20229;-66
2023/04/23 03:38:00;;;;;;;3.10;2.80;;;;;18.50;99645.00;;;;2064821;28;20575;-66
2023/04/23 03:39:01;;;;;;;3.53;3.30;;;;;18.50;99633.00;;;;2069058;28;20226;-66
2023/04/23 03:40:06;;;;;;;3.70;3.40;;;;;18.50;99646.00;;;;2064558;28;20268;-66
2023/04/23 03:41:06;;;;;;;3.10;2.90;;;;;18.50;99636.00;;;;2068600;28;20264;-66
2023/04/23 03:42:07;;;;;;;3.10;2.90;;;;;18.50;99643.00;;;;2066778;28;20616;-66
2023/04/23 03:43:07;;;;;;;3.73;3.43;;;;;18.50;99642.00;;;;2066100;28;20576;-66
2023/04/23 03:44:08;;;;;;;3.50;3.20;;;;;18.50;99644.00;;;;2068529;28;20700;-66
2023/04/23 03:45:08;;;;;;;3.40;3.10;;;;;18.50;99635.00;;;;2061373;28;20669;-66
2023/04/23 03:46:09;;;;;;;3.10;2.80;;;;;18.50;99645.00;;;;2066249;28;20216;-66
2023/04/23 03:47:09;;;;;;;3.30;3.00;;;;;18.50;99634.00;;;;2063486;28;20247;-66
2023/04/23 03:48:09;;;;;;;3.27;2.97;;;;;18.50;99637.00;;;;2066213;28;20228;-66
2023/04/23 03:49:10;;;;;;;3.07;2.87;;;;;18.50;99642.00;;;;2065117;28;20295;-66
2023/04/23 03:50:12;;;;;;;3.23;2.93;;;;;18.50;99633.00;;;;2062973;28;20222;-66
2023/04/23 03:51:12;;;;;;;3.35;3.05;;;;;18.50;99635.00;;;;2058019;28;20218;-66
2023/04/23 03:52:12;;;;;;;3.53;3.23;;;;;18.50;99631.00;;;;2063291;28;20264;-66
2023/04/23 03:53:13;;;;;;;3.73;3.43;;;;;18.50;99627.00;;;;2066781;28;20261;-66
2023/04/23 03:54:13;;;;;;;3.30;3.00;;;;;18.50;99633.00;;;;2067552;28;20225;-66
2023/04/23 03:55:13;;;;;;;2.90;2.70;;;;;18.50;99626.00;;;;2069445;28;20707;-66
2023/04/23 03:56:14;;;;;;;3.47;2.93;;;;;18.50;99622.00;;;;2064042;28;20586;-66
2023/04/23 03:57:15;;;;;;;3.23;3.03;;;;;18.50;99622.00;;;;2067901;28;20673;-66
2023/04/23 03:58:15;;;;;;;2.80;2.60;;;;;18.50;99621.00;;;;2070598;28;20240;-66
2023/04/23 03:59:16;;;;;;;3.30;3.00;;;;;18.50;99623.00;;;;2067812;28;20223;-66
2023/04/23 04:00:16;;;;;;;3.57;3.27;;;;;18.50;99618.00;;;;2069428;28;20464;-66
2023/04/23 04:01:17;;;;;;;3.00;2.80;;;;;18.50;99622.00;;;;2064315;28;20267;-66
2023/04/23 04:02:17;;;;;;;3.70;3.40;;;;;18.50;99620.00;;;;2055773;28;20747;-66
2023/04/23 04:03:18;;;;;;;3.10;2.90;;;;;18.50;99618.00;;;;2058834;28;20222;-66
2023/04/23 04:04:18;;;;;;;3.40;3.10;;;;;18.50;99613.00;;;;2061857;28;20453;-66
2023/04/23 04:05:18;;;;;;;3.47;3.17;;;;;18.50;99616.00;;;;2064754;28;20220;-66
2023/04/23 04:06:19;;;;;;;3.10;2.90;;;;;18.50;99606.00;;;;2069040;28;20213;-66
2023/04/23 04:07:20;;;;;;;3.93;3.63;;;;;18.50;99613.00;;;;2066419;28;20245;-66
2023/04/23 04:08:21;;;;;;;3.30;3.07;;;;;18.50;99615.00;;;;2070407;28;20210;-66
2023/04/23 04:09:21;;;;;;;3.50;3.20;;;;;18.50;99612.00;;;;2063869;28;20876;-66
2023/04/23 04:10:21;;;;;;;3.43;3.13;;;;;18.50;99612.00;;;;2069062;28;20240;-66
2023/04/23 04:11:22;;;;;;;3.20;3.00;;;;;18.50;99609.00;;;;2069651;28;20217;-66
2023/04/23 04:12:22;;;;;;;3.60;3.30;;;;;18.50;99617.00;;;;2064602;28;20244;-66
2023/04/23 04:13:22;;;;;;;4.07;3.73;;;;;18.50;99604.00;;;;2066039;28;20226;-66
2023/04/23 04:14:23;;;;;;;3.40;3.13;;;;;18.50;99613.00;;;;2068865;28;20226;-66
2023/04/23 04:15:23;;;;;;;2.57;2.37;;;;;18.50;99607.00;;;;2070939;28;20229;-66
2023/04/23 04:16:24;;;;;;;3.10;2.90;;;;;18.50;99611.00;;;;2067462;28;20225;-66
2023/04/23 04:17:24;;;;;;;3.93;3.63;;;;;18.50;99611.00;;;;2067351;28;20228;-66
2023/04/23 04:18:24;;;;;;;3.50;3.20;;;;;18.50;99614.00;;;;2066892;28;20222;-66
2023/04/23 04:19:25;;;;;;;3.07;2.87;;;;;18.50;99618.00;;;;2069560;28;20227;-66
2023/04/23 04:20:27;;;;;;;2.97;2.77;;;;;18.50;99623.00;;;;2069463;28;20216;-66
2023/04/23 04:21:27;;;;;;;3.13;2.92;;;;;18.50;99614.00;;;;2065651;28;20237;-66
2023/04/23 04:22:28;;;;;;;3.20;2.90;;;;;18.50;99615.00;;;;2070026;28;20213;-66
2023/04/23 04:23:28;;;;;;;3.27;3.07;;;;;18.50;99616.00;;;;2066188;28;20226;-66
2023/04/23 04:24:31;;;;;;;3.23;2.97;;;;;18.50;99617.00;;;;2068286;28;20202;-66
2023/04/23 04:25:32;;;;;;;3.45;3.15;;;;;18.50;99609.00;;;;2067270;28;20294;-66
2023/04/23 04:26:33;;;;;;;3.80;3.50;;;;;18.50;99612.00;;;;2065058;28;20232;-66
2023/04/23 04:27:33;;;;;;;3.60;3.30;;;;;18.50;99607.00;;;;2069791;28;20906;-66
2023/04/23 04:28:36;;;;;;;2.90;2.70;;;;;18.50;99605.00;;;;2063326;28;20225;-66
2023/04/23 04:29:36;;;;;;;3.47;3.17;;;;;18.40;99608.00;;;;2066953;28;20237;-66
2023/04/23 04:30:37;;;;;;;3.33;3.03;;;;;18.50;99611.00;;;;2063939;28;20242;-66
2023/04/23 04:31:37;;;;;;;3.13;2.93;;;;;18.50;99610.00;;;;2071619;28;20224;-66
2023/04/23 04:32:39;;;;;;;3.30;2.97;;;;;18.50;99610.00;;;;2060611;28;20893;-66
2023/04/23 04:33:39;;;;;;;3.58;3.30;;;;;18.50;99603.00;;;;2061350;28;20229;-66
2023/04/23 04:34:39;;;;;;;2.70;2.50;;;;;18.40;99615.00;;;;2066988;28;20226;-66
2023/04/23 04:35:40;;;;;;;3.30;3.10;;;;;18.50;99607.00;;;;2063527;28;20236;-66
2023/04/23 04:36:41;;;;;;;3.50;3.20;;;;;18.50;99609.00;;;;2071516;28;20230;-66
2023/04/23 04:37:42;;;;;;;3.10;2.90;;;;;18.50;99609.00;;;;2066984;28;20543;-65
2023/04/23 04:38:43;;;;;;;3.25;3.05;;;;;18.50;99606.00;;;;2064401;28;20709;-65
2023/04/23 04:39:43;;;;;;;3.10;2.90;;;;;18.50;99608.00;;;;2064488;28;20243;-65
2023/04/23 04:40:44;;;;;;;3.30;2.90;;;;;18.50;99606.00;;;;2069798;28;20237;-65
2023/04/23 04:41:45;;;;;;;3.45;3.20;;;;;18.50;99614.00;;;;2071923;28;20563;-65
2023/04/23 04:42:45;;;;;;;3.53;3.22;;;;;18.50;99614.00;;;;2064552;28;20633;-66
2023/04/23 04:43:47;;;;;;;3.10;2.80;;;;;18.50;99615.00;;;;2071409;28;20262;-66
2023/04/23 04:44:47;;;;;;;2.88;2.67;;;;;18.50;99610.00;;;;2067058;28;20557;-66
2023/04/23 04:45:48;;;;;;;3.60;3.30;;;;;18.50;99608.00;;;;2067471;28;20277;-66
2023/04/23 04:46:48;;;;;;;3.40;3.10;;;;;18.40;99611.00;;;;2064475;28;20574;-66
2023/04/23 04:47:48;;;;;;;3.17;2.93;;;;;18.50;99614.00;;;;2063980;28;20235;-66
2023/04/23 04:48:49;;;;;;;3.60;3.30;;;;;18.50;99616.00;;;;2064157;28;20246;-66
2023/04/23 04:49:49;;;;;;;3.20;2.90;;;;;18.50;99609.00;;;;2065015;28;20295;-66
2023/04/23 04:50:49;;;;;;;3.27;2.97;;;;;18.50;99610.00;;;;2064227;28;20222;-66
2023/04/23 04:51:50;;;;;;;3.23;2.97;;;;;18.50;99608.00;;;;2066743;28;20229;-66
2023/04/23 04:52:50;;;;;;;3.00;2.80;;;;;18.50;99607.00;;;;2072202;28;20221;-66
2023/04/23 04:53:50;;;;;;;3.10;2.90;;;;;18.40;99611.00;;;;2066530;28;20257;-66
2023/04/23 04:54:51;;;;;;;3.00;2.80;;;;;18.40;99611.00;;;;2064294;28;20273;-66
2023/04/23 04:55:51;;;;;;;3.40;3.10;;;;;18.50;99611.00;;;;2067696;28;20222;-66
2023/04/23 04:56:51;;;;;;;3.10;2.90;;;;;18.40;99616.00;;;;2065446;28;20217;-66
2023/04/23 04:57:52;;;;;;;2.93;2.73;;;;;18.50;99620.00;;;;2072054;28;20217;-66
2023/04/23 04:58:52;;;;;;;3.20;3.00;;;;;18.50;99621.00;;;;2067527;28;20233;-66
2023/04/23 04:59:53;;;;;;;2.70;2.50;;;;;18.50;99620.00;;;;2072134;28;20237;-66
2023/04/23 05:00:54;;;;;;;3.60;3.30;;;;;18.50;99622.00;;;;2064627;28;20234;-66
2023/04/23 05:01:55;;;;;;;3.38;3.08;;;;;18.50;99621.00;;;;2066060;28;20279;-66
2023/04/23 05:02:56;;;;;;;3.13;2.87;;;;;18.50;99627.00;;;;2071579;28;20568;-66
2023/04/23 05:03:56;;;;;;;2.80;2.60;;;;;18.50;99629.00;;;;2058101;28;20242;-66