Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:03;;;;;;;9.93;4.53;;;;;;;0.28;43.75;95428.84;5009901;28;20186;-69
2022/01/22 00:03:30;;;;;;;9.65;3.78;;;;;;;0.31;43.92;95426.69;5010959;28;20244;-70
2022/01/22 00:05:57;;;;;;;11.60;4.20;;;;;;;0.20;44.15;95424.56;5013190;28;20665;-70
2022/01/22 00:08:24;;;;;;;6.78;3.03;;;;;;;0.29;44.17;95414.97;5013106;28;20194;-69
2022/01/22 00:10:52;;;;;;;4.88;2.50;;;;;;;0.05;44.46;95413.50;5013367;28;20224;-71
2022/01/22 00:15:48;;;;;;;5.40;2.60;;;;;;;-0.28;44.12;95420.75;5013179;28;20201;-70
2022/01/22 00:18:15;;;;;;;6.55;3.30;;;;;;;0.24;43.54;95407.78;5014804;28;20213;-70
2022/01/22 00:20:43;;;;;;;10.25;3.10;;;;;;;0.22;44.11;95414.09;5014284;28;20210;-70
2022/01/22 00:23:10;;;;;;;5.95;4.10;;;;;;;0.74;43.20;95418.09;5013090;28;20220;-70
2022/01/22 00:25:38;;;;;;;6.25;3.20;;;;;;;0.42;43.28;95426.22;5013201;28;20636;-69
2022/01/22 00:28:05;;;;;;;6.90;2.80;;;;;;;0.31;43.81;95418.97;5012521;28;20260;-70
2022/01/22 00:30:32;;;;;;;8.07;3.88;;;;;;;0.50;43.28;95421.00;5028082;28;20209;-71
2022/01/22 00:32:59;;;;;;;7.28;3.50;;;;;;;0.55;43.32;95416.09;5027093;28;20225;-68
2022/01/22 00:35:25;;;;;;;6.22;3.50;;;;;;;0.26;44.02;95416.13;5012656;28;20209;-70
2022/01/22 00:37:54;;;;;;;6.93;3.88;;;;;;;-0.01;43.90;95424.50;5011978;28;20248;-70
2022/01/22 00:40:21;;;;;;;7.70;3.72;;;;;;;0.16;44.40;95423.34;5012489;28;20273;-70
2022/01/22 00:42:49;;;;;;;7.53;4.00;;;;;;;0.23;43.79;95420.84;5012427;28;20194;-72
2022/01/22 00:45:18;;;;;;;9.73;3.90;;;;;;;0.29;44.26;95414.97;5011917;28;20201;-71
2022/01/22 00:47:46;;;;;;;7.10;3.50;;;;;;;0.26;43.67;95410.97;5027216;28;20441;-69
2022/01/22 00:50:16;;;;;;;5.35;3.20;;;;;;;-0.18;44.30;95423.06;5012636;28;20198;-69
2022/01/22 00:52:44;;;;;;;10.52;3.83;;;;;;;0.56;43.59;95428.00;5012137;28;20375;-69
2022/01/22 00:55:12;;;;;;;6.93;3.17;;;;;;;0.53;43.27;95430.94;5011819;28;20220;-68
2022/01/22 00:57:39;;;;;;;6.88;2.97;;;;;;;0.41;43.02;95424.66;5027354;28;20206;-69
2022/01/22 01:00:10;;;;;;;6.57;2.53;;;;;;;0.10;43.80;95433.56;5011939;28;20186;-69
2022/01/22 01:02:38;;;;;;;8.55;3.40;;;;;;;0.89;43.09;95418.06;5012011;28;20297;-68
2022/01/22 01:05:08;;;;;;;7.25;3.13;;;;;;;0.43;42.56;95417.53;5011442;28;20305;-68
2022/01/22 01:07:35;;;;;;;6.03;2.92;;;;;;;0.56;42.58;95415.13;5043797;28;20742;-69
2022/01/22 01:10:05;;;;;;;6.72;3.22;;;;;;;0.35;43.06;95420.22;5011414;28;20240;-68
2022/01/22 01:12:32;;;;;;;9.63;3.53;;;;;;;0.92;42.03;95412.50;5012571;28;20210;-67
2022/01/22 01:34:23;;;;;;;7.10;3.63;;;;;;;0.50;42.29;95391.81;5011023;28;20681;-68
2022/01/22 01:36:50;;;;;;;6.97;3.13;;;;;;;0.43;42.48;95386.59;5026623;28;20259;-70
2022/01/22 01:39:27;;;;;;;6.65;3.20;;;;;;;0.25;42.57;95393.94;5011063;28;20202;-69
2022/01/22 01:42:00;;;;;;;5.93;3.33;;;;;;;0.57;41.84;95387.53;5026446;28;20344;-69
2022/01/22 01:44:28;;;;;;;6.57;3.00;;;;;;;0.80;41.99;95386.41;5025794;28;20190;-70
2022/01/22 01:47:10;;;;;;;6.35;2.72;;;;;;;0.50;41.63;95382.31;5011082;28;20245;-70
2022/01/22 01:49:37;;;;;;;6.78;2.78;;;;;;;0.89;41.49;95387.09;5010852;28;20655;-68
2022/01/22 01:52:17;;;;;;;5.72;2.60;;;;;;;0.59;41.81;95386.38;5043010;28;20208;-68
2022/01/22 01:59:59;;;;;;;7.28;3.00;;;;;;;0.94;41.31;95372.66;5025553;28;20205;-68
2022/01/22 02:02:47;;;;;;;7.05;3.42;;;;;;;1.21;40.62;95370.28;5010749;28;20229;-68
2022/01/22 02:05:21;;;;;;;5.80;2.63;;;;;;;1.30;40.66;95376.91;5025957;28;20213;-69
2022/01/22 02:07:54;;;;;;;8.85;2.83;;;;;;;1.00;40.89;95369.31;5008876;28;20214;-68
2022/01/22 02:10:28;;;;;;;10.60;3.03;;;;;;;1.06;40.58;95377.34;5025877;28;20210;-68
2022/01/22 02:24:17;;;;;;;8.35;3.80;;;;;;;0.95;40.51;95368.28;5025270;28;20209;-71
2022/01/22 02:26:49;;;;;;;6.85;3.20;;;;;;;0.90;41.46;95353.38;5025126;28;20229;-68
2022/01/22 02:29:25;;;;;;;6.90;2.80;;;;;;;1.37;39.97;95349.41;5041768;28;20209;-68
2022/01/22 02:32:53;;;;;;;6.28;2.03;;;;;;;0.83;40.74;95357.66;5025774;28;20296;-70
2022/01/22 02:35:32;;;;;;;6.30;2.15;;;;;;;0.80;41.19;95342.53;5025467;28;20303;-68
2022/01/22 02:38:04;;;;;;;8.32;3.53;;;;;;;0.85;40.29;95345.38;5009681;28;20197;-69
2022/01/22 02:40:42;;;;;;;5.43;2.58;;;;;;;1.30;39.96;95340.78;5010286;28;20202;-68
2022/01/22 02:43:11;;;;;;;11.23;3.47;;;;;;;0.51;40.97;95350.38;5008845;28;20898;-69
2022/01/22 02:45:40;;;;;;;6.65;2.92;;;;;;;0.94;40.14;95349.44;5042278;28;20766;-68
2022/01/22 02:48:07;;;;;;;5.88;2.40;;;;;;;0.90;40.70;95358.53;5010243;28;20174;-67
2022/01/22 02:50:36;;;;;;;5.32;2.38;;;;;;;1.20;39.83;95345.47;5028232;28;20198;-69
2022/01/22 02:53:05;;;;;;;5.53;2.50;;;;;;;1.03;40.39;95358.66;5027220;28;20224;-69
2022/01/22 02:55:32;;;;;;;4.47;2.40;;;;;;;1.19;39.72;95361.97;5024966;28;20259;-69
2022/01/22 02:58:01;;;;;;;7.72;2.95;;;;;;;1.21;39.79;95359.97;5008281;28;20201;-69
2022/01/22 03:00:28;;;;;;;5.07;2.65;;;;;;;1.02;39.79;95351.09;5010190;28;20200;-71
2022/01/22 03:02:55;;;;;;;6.20;2.47;;;;;;;1.28;40.01;95350.53;5024973;28;20202;-68
2022/01/22 03:05:27;;;;;;;6.57;2.55;;;;;;;1.60;38.69;95313.78;5024895;28;20233;-69
2022/01/22 03:07:57;;;;;;;8.05;3.13;;;;;;;1.75;38.54;95342.88;5024348;28;20208;-70
2022/01/22 03:10:26;;;;;;;5.70;2.70;;;;;;;1.05;40.02;95340.41;5041443;28;20311;-69
2022/01/22 03:18:14;;;;;;;5.88;2.05;;;;;;;0.29;40.89;95314.47;5023869;28;20241;-70
2022/01/22 03:28:59;;;;;;;3.42;2.00;;;;;;;1.30;38.41;95307.22;5024270;28;20570;-69
2022/01/22 03:31:27;;;;;;;6.18;2.63;;;;;;;1.55;38.28;95296.25;5024859;28;20215;-68
2022/01/22 03:33:54;;;;;;;3.78;2.05;;;;;;;1.35;38.28;95310.06;5008947;28;20218;-69
2022/01/22 03:36:21;;;;;;;7.85;2.63;;;;;;;1.16;38.78;95300.38;5009287;28;20715;-69
2022/01/22 03:38:48;;;;;;;4.53;2.45;;;;;;;0.56;39.75;95304.25;5007016;28;20197;-69
2022/01/22 03:41:16;;;;;;;7.45;2.40;;;;;;;0.48;39.85;95299.19;5024997;28;20205;-70
2022/01/22 03:43:51;;;;;;;7.25;2.35;;;;;;;0.60;40.17;95277.09;5024253;28;20205;-69
2022/01/22 03:46:19;;;;;;;6.82;2.78;;;;;;;0.56;39.66;95257.84;5009184;28;20194;-69
2022/01/22 03:48:46;;;;;;;7.57;2.45;;;;;;;0.07;40.75;95287.88;5024003;28;20688;-70
2022/01/22 03:51:13;;;;;;;7.72;2.70;;;;;;;1.22;39.55;95289.31;5024678;28;20206;-68
2022/01/22 03:53:41;;;;;;;5.07;2.20;;;;;;;0.60;40.46;95296.94;5040169;28;20802;-71
2022/01/22 03:56:09;;;;;;;4.93;2.40;;;;;;;0.61;40.16;95288.22;5009452;28;20200;-71
2022/01/22 03:58:45;;;;;;;6.32;2.38;;;;;;;0.43;40.04;95304.13;5008978;28;20181;-70
2022/01/22 04:02:04;;;;;;;15.48;5.95;;;;;;;1.15;39.53;95288.47;5009465;28;20209;-69
2022/01/22 04:04:38;;;;;;;5.97;2.38;;;;;;;1.22;38.58;95284.16;5008324;28;20205;-70
2022/01/22 04:09:41;;;;;;;5.63;2.55;;;;;;;1.12;38.22;95278.50;5023800;28;20205;-67
2022/01/22 04:12:10;;;;;;;6.07;3.30;;;;;;;0.86;39.37;95305.69;5040722;28;20202;-69
2022/01/22 04:14:45;;;;;;;5.63;2.30;;;;;;;1.10;38.48;95291.59;5008742;28;20240;-69
2022/01/22 04:25:18;;;;;;;3.58;2.03;;;;;;;0.37;39.33;95293.72;5024002;28;20209;-69
2022/01/22 04:27:45;;;;;;;7.40;2.53;;;;;;;0.16;40.32;95283.41;5024156;28;20198;-68
2022/01/22 04:30:13;;;;;;;7.85;2.40;;;;;;;0.93;39.62;95295.47;5024009;28;20190;-68
2022/01/22 04:32:40;;;;;;;4.80;2.00;;;;;;;0.74;39.17;95280.59;5024269;28;20209;-68
2022/01/22 04:35:07;;;;;;;6.00;2.50;;;;;;;0.97;39.57;95279.41;5023596;28;20924;-69
2022/01/22 04:37:34;;;;;;;4.28;2.33;;;;;;;1.67;38.59;95262.97;5008996;28;20190;-70
2022/01/22 04:40:01;;;;;;;6.80;2.40;;;;;;;1.32;38.83;95269.91;5008756;28;20186;-70
2022/01/22 04:42:31;;;;;;;5.57;2.33;;;;;;;2.15;37.78;95282.66;5008904;28;20241;-68
2022/01/22 04:45:06;;;;;;;8.85;3.03;;;;;;;1.79;38.91;95282.06;5023652;28;20256;-68
2022/01/22 04:55:40;;;;;;;7.13;3.15;;;;;;;2.45;37.69;95281.31;5010610;28;20227;-68
2022/01/22 04:58:07;;;;;;;9.07;3.50;;;;;;;2.09;38.12;95244.63;5027236;28;20197;-69
2022/01/22 05:00:38;;;;;;;10.27;3.30;;;;;;;2.56;37.80;95285.91;5027255;28;20213;-69
2022/01/22 05:03:05;;;;;;;7.07;3.08;;;;;;;2.39;38.07;95269.16;5011574;28;20579;-69
2022/01/22 05:06:11;;;;;;;7.40;3.20;;;;;;;2.46;37.79;95270.00;5049268;28;20211;-70
2022/01/22 05:09:10;;;;;;;7.35;3.33;;;;;;;2.31;38.32;95266.78;5037555;28;20383;-69
2022/01/22 05:11:51;;;;;;;9.23;4.30;;;;;;;2.08;39.42;95263.72;5014692;28;20360;-70
2022/01/22 05:14:18;;;;;;;11.40;5.07;;;;;;;1.94;40.30;95269.81;5027790;28;20548;-70
2022/01/22 05:16:45;;;;;;;9.40;5.10;;;;;;;2.22;40.02;95262.78;5044673;28;20225;-69
2022/01/22 05:19:19;;;;;;;9.73;5.55;;;;;;;2.34;39.69;95263.78;5026777;28;20622;-68
2022/01/22 05:21:48;;;;;;;10.75;5.38;;;;;;;2.59;39.21;95249.31;5043526;28;20233;-69
2022/01/22 05:24:19;;;;;;;20.75;7.05;;;;;;;2.33;39.46;95257.03;5011448;28;20264;-69
2022/01/22 05:29:58;;;;;;;9.82;4.47;;;;;;;2.34;39.90;95253.44;5010992;28;20626;-69
2022/01/22 05:32:54;;;;;;;7.78;4.30;;;;;;;2.57;38.98;95261.66;5011458;28;20204;-69
2022/01/22 05:38:35;;;;;;;10.93;4.22;;;;;;;1.80;40.16;95263.81;5025910;28;20198;-69
2022/01/22 05:41:02;;;;;;;8.40;4.45;;;;;;;2.08;39.63;95262.94;5011208;28;20260;-67
2022/01/22 05:43:29;;;;;;;11.30;4.82;;;;;;;1.93;40.02;95266.44;5026064;28;20287;-67
2022/01/22 05:45:56;;;;;;;9.77;4.53;;;;;;;1.74;40.75;95268.94;5026215;28;20229;-69
2022/01/22 05:48:23;;;;;;;7.20;4.40;;;;;;;1.40;41.13;95272.34;5010967;28;21272;-68
2022/01/22 06:01:23;;;;;;;15.30;8.10;;;;;;;0.67;42.55;95265.09;5021050;28;20195;-68
2022/01/22 06:04:01;;;;;;;15.75;8.35;;;;;;;0.65;42.71;95267.03;4986482;28;20206;-68
2022/01/22 06:06:29;;;;;;;18.17;8.90;;;;;;;0.60;42.43;95248.72;4970371;28;20219;-69
2022/01/22 06:09:02;;;;;;;19.38;9.10;;;;;;;0.48;43.19;95265.69;4986338;28;20313;-70
2022/01/22 06:11:36;;;;;;;23.45;10.55;;;;;;;0.77;43.08;95259.59;5003386;28;20266;-70
2022/01/22 06:14:05;;;;;;;21.48;10.85;;;;;;;0.67;42.91;95253.97;5002980;28;20231;-69
2022/01/22 06:16:39;;;;;;;27.83;10.60;;;;;;;0.63;43.44;95266.44;4986397;28;20733;-69
2022/01/22 06:19:25;;;;;;;26.60;11.85;;;;;;;0.58;43.94;95260.22;4971418;28;20214;-68
2022/01/22 06:21:52;;;;;;;28.42;12.68;;;;;;;0.35;44.64;95262.19;4971477;28;20334;-69
2022/01/22 06:24:22;;;;;;;29.52;13.85;;;;;;;0.85;43.64;95257.69;5002655;28;20671;-70
2022/01/22 06:26:50;;;;;;;30.70;14.35;;;;;;;0.55;44.67;95260.56;5002684;28;20206;-69
2022/01/22 06:29:17;;;;;;;36.47;15.82;;;;;;;0.28;44.46;95238.94;4969875;28;20326;-69
2022/01/22 06:31:44;;;;;;;28.88;14.75;;;;;;;0.66;44.45;95255.72;4985902;28;20203;-70
2022/01/22 06:34:11;;;;;;;24.92;11.50;;;;;;;0.72;44.07;95261.94;4969666;28;20710;-69
2022/01/22 06:36:40;;;;;;;20.10;10.30;;;;;;;0.70;44.25;95259.53;4985953;28;20209;-68
2022/01/22 06:42:12;;;;;;;32.58;14.82;;;;;;;0.81;44.24;95255.66;4971607;28;20253;-69
2022/01/22 06:44:39;;;;;;;47.75;21.42;;;;;;;0.77;44.38;95254.44;4971475;28;20663;-70
2022/01/22 06:47:27;;;;;;;46.67;23.20;;;;;;;1.26;43.45;95238.91;4971229;28;20210;-70
2022/01/22 06:50:07;;;;;;;43.80;21.52;;;;;;;1.32;43.19;95238.13;4985435;28;20299;-69
2022/01/22 06:52:57;;;;;;;46.05;22.45;;;;;;;1.39;43.51;95238.97;4970816;28;20597;-69
2022/01/22 06:55:55;;;;;;;45.67;23.00;;;;;;;1.53;43.08;95248.41;4986955;28;20674;-69
2022/01/22 06:58:25;;;;;;;32.30;16.50;;;;;;;1.57;42.76;95231.53;4985700;28;20203;-70
2022/01/22 07:01:04;;;;;;;33.75;16.02;;;;;;;1.34;43.46;95241.31;4988274;28;20234;-69
2022/01/22 07:03:58;;;;;;;27.83;13.52;;;;;;;0.57;44.37;95243.94;4989823;28;20208;-68
2022/01/22 07:06:32;;;;;;;16.23;9.35;;;;;;;1.42;43.24;95243.75;4986558;28;20307;-69
2022/01/22 07:09:00;;;;;;;21.17;8.73;;;;;;;1.56;43.32;95242.84;4969529;28;20238;-69
2022/01/22 07:11:29;;;;;;;18.85;9.15;;;;;;;1.57;42.61;95234.13;4985884;28;20244;-68
2022/01/22 07:13:56;;;;;;;19.13;8.15;;;;;;;1.72;42.98;95245.91;4984775;28;20215;-68
2022/01/22 07:16:23;;;;;;;19.95;11.30;;;;;;;1.83;42.68;95231.63;4970637;28;20726;-69
2022/01/22 07:19:02;;;;;;;25.88;12.82;;;;;;;1.47;43.46;95228.50;4985240;28;20298;-68
2022/01/22 07:21:31;;;;;;;22.05;11.25;;;;;;;1.64;43.40;95222.03;5002067;28;20207;-68
2022/01/22 07:26:31;;;;;;;17.08;8.60;;;;;;;2.23;42.31;95228.16;5001932;28;20310;-68
2022/01/22 07:29:07;;;;;;;18.92;9.30;;;;;;;2.19;42.61;95232.13;4968451;28;20689;-69
2022/01/22 07:31:35;;;;;;;17.80;10.18;;;;;;;2.77;41.68;95221.06;4985410;28;20215;-68
2022/01/22 07:34:05;;;;;;;19.75;10.80;;;;;;;2.46;42.08;95228.63;4985080;28;20261;-69
2022/01/22 07:36:33;;;;;;;18.35;10.48;;;;;;;2.66;41.87;95224.25;4970192;28;20234;-69
2022/01/22 07:39:01;;;;;;;21.55;11.65;;;;;;;2.88;41.64;95220.44;4995413;28;20206;-68
2022/01/22 07:41:29;;;;;;;19.25;12.00;;;;;;;2.95;41.22;95223.84;5004333;28;20232;-69
2022/01/22 07:44:16;;;;;;;13.52;7.90;;;;;;;2.54;41.87;95210.31;4997223;28;20204;-67
2022/01/22 07:46:46;;;;;;;25.08;12.48;;;;;;;2.97;41.64;95190.78;5004272;28;20254;-69
2022/01/22 07:49:20;;;;;;;20.67;11.73;;;;;;;3.29;40.99;95198.69;5031584;28;20691;-69
2022/01/22 07:51:52;;;;;;;26.48;13.77;;;;;;;3.34;40.98;95206.66;4986131;28;20201;-67
2022/01/22 07:54:21;;;;;;;40.20;18.00;;;;;;;3.16;40.96;95199.53;5027354;28;20322;-67
2022/01/22 07:56:50;;;;;;;23.55;11.55;;;;;;;2.77;41.55;95212.50;5003217;28;20233;-68
2022/01/22 07:59:17;;;;;;;12.43;5.10;;;;;;;2.69;43.66;95210.13;5014852;28;20205;-66
2022/01/22 08:01:49;;;;;;;8.25;3.95;;;;;;;3.30;43.02;95200.31;5014759;28;20199;-66
2022/01/22 08:04:36;;;;;;;14.82;6.30;;;;;;;3.55;40.35;95193.44;4988533;28;20222;-67
2022/01/22 08:07:22;;;;;;;9.43;4.40;;;;;;;3.41;40.06;95197.09;4995751;28;20205;-66
2022/01/22 08:10:10;;;;;;;6.90;4.95;;;;;;;3.59;39.78;95186.88;4993702;28;20209;-69
2022/01/22 08:12:42;;;;;;;20.15;10.95;;;;;;;3.53;40.12;95182.50;5024952;28;20618;-67
2022/01/22 08:15:14;;;;;;;25.05;13.07;;;;;;;3.86;39.65;95176.19;4999763;28;20675;-69
2022/01/22 08:17:43;;;;;;;50.97;22.08;;;;;;;3.71;38.40;95172.25;5013145;28;20230;-68
2022/01/22 08:20:12;;;;;;;5.50;3.08;;;;;;;3.63;37.89;95175.09;4999695;28;20289;-66
2022/01/22 08:22:52;;;;;;;9.00;3.22;;;;;;;3.37;37.93;95185.53;4997296;28;20207;-67
2022/01/22 08:25:43;;;;;;;15.00;9.02;;;;;;;3.06;39.09;95166.31;5002070;28;20312;-67
2022/01/22 08:31:45;;;;;;;5.25;3.13;;;;;;;4.00;37.83;95171.72;5021080;28;20299;-68
2022/01/22 08:36:59;;;;;;;7.53;3.17;;;;;;;3.80;37.84;95161.44;5028599;28;20757;-68
2022/01/22 08:39:26;;;;;;;6.25;2.90;;;;;;;3.56;37.60;95153.59;5020433;28;20224;-67
2022/01/22 08:41:55;;;;;;;9.93;4.10;;;;;;;3.53;37.34;95154.00;5012415;28;20562;-69
2022/01/22 08:44:24;;;;;;;6.45;3.13;;;;;;;3.79;37.20;95153.88;4999256;28;20206;-68
2022/01/22 08:46:51;;;;;;;5.05;2.88;;;;;;;3.76;36.80;95154.31;5016934;28;20213;-68
2022/01/22 08:49:19;;;;;;;9.73;3.65;;;;;;;3.96;37.34;95155.78;5013742;28;20200;-70
2022/01/22 08:52:01;;;;;;;6.35;3.15;;;;;;;4.14;36.58;95152.50;5005080;28;20217;-67
2022/01/22 08:54:28;;;;;;;11.23;4.47;;;;;;;4.64;36.30;95143.72;5004862;28;20224;-68
2022/01/22 08:56:57;;;;;;;6.35;3.63;;;;;;;4.47;35.66;95145.25;5007319;28;20199;-68
2022/01/22 08:59:24;;;;;;;8.85;3.25;;;;;;;4.28;36.22;95138.44;5005156;28;20274;-65
2022/01/22 09:01:55;;;;;;;7.60;3.63;;;;;;;4.67;35.78;95148.50;5021809;28;20197;-65
2022/01/22 09:04:53;;;;;;;5.05;2.53;;;;;;;4.29;36.29;95147.78;4991181;28;20195;-66
2022/01/22 09:07:40;;;;;;;7.85;2.85;;;;;;;2.29;38.14;95155.00;4991692;28;20302;-67
2022/01/22 09:10:39;;;;;;;10.23;5.07;;;;;;;3.03;38.15;95171.06;5001891;28;20233;-63
2022/01/22 09:13:34;;;;;;;27.40;14.93;;;;;;;4.11;39.54;95158.88;4999449;28;20210;-69
2022/01/22 09:16:06;;;;;;;6.10;2.72;;;;;;;3.62;37.39;95153.56;5009102;28;20234;-67
2022/01/22 09:18:33;;;;;;;5.82;3.13;;;;;;;3.88;37.38;95131.91;5009327;28;20196;-69
2022/01/22 09:23:30;;;;;;;15.35;5.00;;;;;;;4.02;36.18;95103.09;5006365;28;20221;-67
2022/01/22 09:25:59;;;;;;;7.03;3.35;;;;;;;4.18;36.67;95121.75;5023535;28;20206;-66
2022/01/22 09:28:27;;;;;;;5.80;3.67;;;;;;;5.44;35.26;95119.34;5026967;28;20225;-75
2022/01/22 09:30:58;;;;;;;6.43;2.67;;;;;;;4.51;35.21;95125.66;5043922;28;20202;-79
2022/01/22 09:33:25;;;;;;;4.53;2.42;;;;;;;5.18;34.02;95134.44;5026169;28;20738;-72
2022/01/22 09:36:11;;;;;;;7.05;2.72;;;;;;;5.60;33.86;95129.16;4998624;28;20336;-65
2022/01/22 09:38:51;;;;;;;7.43;3.33;;;;;;;4.92;33.65;95120.72;4991209;28;20189;-72
2022/01/22 09:41:37;;;;;;;5.90;2.90;;;;;;;3.85;35.74;95116.78;5001782;28;20216;-66
2022/01/22 09:44:41;;;;;;;7.75;3.08;;;;;;;3.77;35.34;95104.84;4970169;28;20346;-66
2022/01/22 09:47:45;;;;;;;5.78;3.25;;;;;;;4.92;34.05;95083.56;5014314;28;20273;-68
2022/01/22 09:50:33;;;;;;;6.95;3.00;;;;;;;4.18;35.14;95094.00;4970874;28;20206;-65
2022/01/22 09:53:19;;;;;;;7.00;2.35;;;;;;;3.47;35.39;95083.06;5001164;28;20219;-66
2022/01/22 09:56:11;;;;;;;7.65;3.88;;;;;;;3.60;35.55;95057.09;4988435;28;20289;-64
2022/01/22 09:58:56;;;;;;;8.00;3.75;;;;;;;4.94;34.31;95061.59;4971452;28;20226;-66
2022/01/22 10:01:45;;;;;;;5.72;3.88;;;;;;;5.54;32.91;95077.25;4986638;28;20297;-66
2022/01/22 10:04:34;;;;;;;5.20;2.80;;;;;;;4.96;33.85;95085.50;4969831;28;20647;-68
2022/01/22 10:07:33;;;;;;;5.05;2.60;;;;;;;5.40;32.78;95083.63;4969484;28;20265;-66
2022/01/22 10:10:05;;;;;;;6.68;3.17;;;;;;;5.53;32.38;95081.66;4971743;28;20203;-65
2022/01/22 10:12:52;;;;;;;7.05;3.53;;;;;;;6.88;32.53;95075.59;4970730;28;20210;-64
2022/01/22 10:15:28;;;;;;;9.80;3.17;;;;;;;6.70;31.77;95062.72;4971209;28;20254;-66
2022/01/22 10:17:56;;;;;;;5.55;3.03;;;;;;;6.30;31.33;95062.56;4968539;28;20329;-68
2022/01/22 10:20:28;;;;;;;6.82;3.55;;;;;;;6.06;32.51;95068.75;4971416;28;20195;-65
2022/01/22 10:23:09;;;;;;;6.80;3.75;;;;;;;6.92;31.78;95061.91;4971559;28;20208;-66
2022/01/22 10:25:42;;;;;;;6.07;3.30;;;;;;;7.11;31.19;95052.94;4971666;28;20187;-66
2022/01/22 10:28:19;;;;;;;8.75;3.15;;;;;;;7.72;31.50;95054.88;4970445;28;20294;-67
2022/01/22 10:30:50;;;;;;;7.35;3.58;;;;;;;7.08;31.37;95045.56;4971305;28;20191;-65
2022/01/22 10:33:27;;;;;;;7.88;4.15;;;;;;;7.57;31.76;95033.75;4986167;28;20275;-67
2022/01/22 10:36:16;;;;;;;6.90;3.20;;;;;;;6.49;32.42;95040.66;4971430;28;20238;-65
2022/01/22 10:39:10;;;;;;;7.40;3.72;;;;;;;7.15;32.08;95030.59;4971505;28;20198;-66
2022/01/22 10:41:39;;;;;;;5.10;3.47;;;;;;;6.50;31.78;95036.22;4971724;28;20338;-67
2022/01/22 10:44:09;;;;;;;4.20;2.63;;;;;;;7.33;31.54;95023.66;4971161;28;20204;-66
2022/01/22 10:46:43;;;;;;;7.75;2.70;;;;;;;7.14;30.67;95013.38;4970867;28;20210;-65
2022/01/22 10:49:14;;;;;;;5.85;3.13;;;;;;;6.45;31.60;95029.09;4970729;28;20201;-65
2022/01/22 10:51:49;;;;;;;8.05;3.50;;;;;;;6.64;31.44;95012.34;4971565;28;20215;-66
2022/01/22 10:54:19;;;;;;;4.78;2.80;;;;;;;5.49;32.13;95017.34;4970110;28;20213;-68
2022/01/22 10:56:46;;;;;;;6.32;3.28;;;;;;;4.64;33.38;95015.75;4971054;28;20203;-65
2022/01/22 10:59:17;;;;;;;5.30;3.20;;;;;;;4.92;33.18;95032.44;4970418;28;20207;-65
2022/01/22 11:01:48;;;;;;;8.05;3.28;;;;;;;5.18;32.49;95021.72;4971180;28;20203;-66
2022/01/22 11:04:40;;;;;;;3.60;1.90;;;;;;;4.05;33.06;95024.88;4970537;28;20187;-66
2022/01/22 11:07:09;;;;;;;7.85;3.75;;;;;;;4.02;33.14;95024.53;4967916;28;20289;-66
2022/01/22 11:09:56;;;;;;;6.28;3.17;;;;;;;4.10;33.31;95032.03;4970477;28;20191;-66
2022/01/22 11:12:23;;;;;;;6.78;3.45;;;;;;;4.56;32.81;95022.03;4970990;28;20191;-66
2022/01/22 11:14:51;;;;;;;6.38;2.83;;;;;;;4.46;32.60;95026.13;4969928;28;20722;-65
2022/01/22 11:17:19;;;;;;;5.15;2.45;;;;;;;4.33;32.56;95016.66;4970626;28;20629;-65
2022/01/22 11:19:48;;;;;;;6.30;2.80;;;;;;;4.61;32.45;95018.81;4970796;28;20192;-66
2022/01/22 11:22:17;;;;;;;5.03;3.25;;;;;;;5.49;31.79;95017.34;4970887;28;20579;-64
2022/01/22 11:24:49;;;;;;;7.88;3.17;;;;;;;6.25;31.31;94997.41;4969987;28;20191;-66
2022/01/22 11:27:19;;;;;;;4.40;2.78;;;;;;;6.62;30.86;94990.97;4970377;28;20198;-66
2022/01/22 11:30:06;;;;;;;5.50;3.10;;;;;;;5.89;32.43;94987.97;4969868;28;20206;-68
2022/01/22 11:32:46;;;;;;;8.02;3.03;;;;;;;5.64;32.03;95004.75;4970376;28;20211;-70
2022/01/22 11:35:18;;;;;;;7.53;2.70;;;;;;;5.56;32.20;95007.66;4969786;28;20223;-66
2022/01/22 11:38:09;;;;;;;6.25;3.22;;;;;;;5.81;31.36;94993.50;4970578;28;20206;-69
2022/01/22 11:40:36;;;;;;;8.27;2.88;;;;;;;4.18;33.53;95012.84;4989527;28;20205;-70
2022/01/22 11:43:07;;;;;;;5.38;2.80;;;;;;;4.38;33.34;95006.44;4994700;28;20233;-69
2022/01/22 11:45:50;;;;;;;5.65;3.53;;;;;;;4.13;34.25;94993.53;5001438;28;20210;-68
2022/01/22 11:48:28;;;;;;;6.32;2.92;;;;;;;4.54;34.22;94998.13;4998702;28;20329;-67
2022/01/22 11:51:19;;;;;;;6.47;2.95;;;;;;;3.48;35.09;95009.56;5009915;28;20272;-69
2022/01/22 11:53:57;;;;;;;23.48;11.07;;;;;;;4.14;35.67;95002.09;5008832;28;20190;-65
2022/01/22 11:56:29;;;;;;;169.00;88.90;;;;;;;4.93;37.13;94991.69;5009324;28;20248;-70
2022/01/22 11:58:56;;;;;;;13.23;7.50;;;;;;;4.51;35.20;95000.31;4996477;28;20310;-68
2022/01/22 12:01:56;;;;;;;8.93;3.17;;;;;;;4.76;35.23;94991.47;5005691;28;20644;-68
2022/01/22 12:04:28;;;;;;;6.20;3.45;;;;;;;4.49;35.55;94995.34;4995098;28;20204;-69
2022/01/22 12:07:04;;;;;;;6.68;3.30;;;;;;;4.33;36.93;94995.13;5004030;28;20205;-66
2022/01/22 12:15:08;;;;;;;3.80;2.58;;;;;;;4.18;37.56;94990.28;4994969;28;20210;-68
2022/01/22 12:17:48;;;;;;;8.57;3.35;;;;;;;4.32;37.30;94989.16;5006029;28;20782;-67
2022/01/22 12:23:13;;;;;;;6.57;3.97;;;;;;;4.54;37.93;94976.56;5001216;28;20627;-67
2022/01/22 12:25:40;;;;;;;8.32;4.35;;;;;;;4.36;38.25;94979.91;5002288;28;20647;-66
2022/01/22 12:28:11;;;;;;;8.05;5.03;;;;;;;4.24;39.31;94981.66;5001574;28;20287;-65
2022/01/22 12:30:44;;;;;;;9.07;4.43;;;;;;;4.11;39.69;94992.13;4994713;28;20301;-66
2022/01/22 12:33:15;;;;;;;5.93;3.97;;;;;;;4.19;39.88;94989.28;5005184;28;20655;-67
2022/01/22 12:35:55;;;;;;;9.55;5.28;;;;;;;4.43;39.78;94985.06;4990846;28;20217;-67
2022/01/22 12:38:50;;;;;;;56.08;23.02;;;;;;;4.38;41.41;94970.13;4992669;28;20186;-67
2022/01/22 12:44:18;;;;;;;7.45;3.55;;;;;;;3.50;42.46;94994.63;4992293;28;20191;-69
2022/01/22 12:46:51;;;;;;;7.07;3.80;;;;;;;4.25;41.27;94983.25;4992042;28;20261;-67
2022/01/22 12:49:20;;;;;;;6.72;3.90;;;;;;;4.36;40.60;94984.34;4992059;28;20670;-70
2022/01/22 12:52:05;;;;;;;6.40;4.10;;;;;;;4.51;40.44;94972.59;4992540;28;20260;-64
2022/01/22 12:54:37;;;;;;;6.30;3.22;;;;;;;4.55;39.87;94978.94;4992017;28;20210;-62
2022/01/22 12:57:17;;;;;;;6.10;2.95;;;;;;;4.32;40.76;94967.59;4992134;28;20201;-61
2022/01/22 12:59:48;;;;;;;5.97;3.35;;;;;;;4.90;39.29;94961.78;4992298;28;20209;-62
2022/01/22 13:02:20;;;;;;;7.03;3.83;;;;;;;5.36;37.63;94963.78;4992376;28;20217;-61
2022/01/22 13:05:01;;;;;;;4.47;2.60;;;;;;;6.38;35.46;94945.16;4992086;28;20285;-61
2022/01/22 13:08:06;;;;;;;28.63;12.00;;;;;;;6.69;34.44;94936.94;5008788;28;20212;-60
2022/01/22 13:10:47;;;;;;;8.32;4.05;;;;;;;7.59;33.35;94926.63;4993609;28;20690;-61
2022/01/22 13:13:18;;;;;;;9.48;3.85;;;;;;;8.20;31.43;94921.31;4991903;28;20646;-61
2022/01/22 13:15:46;;;;;;;6.63;2.78;;;;;;;7.07;32.17;94903.31;4992049;28;20217;-61
2022/01/22 13:18:13;;;;;;;5.43;3.25;;;;;;;7.36;32.78;94926.72;4991451;28;20205;-61
2022/01/22 13:20:42;;;;;;;7.75;2.90;;;;;;;5.95;33.90;94918.66;4992559;28;20617;-63
2022/01/22 13:23:21;;;;;;;6.68;3.00;;;;;;;5.07;35.91;94936.75;4991670;28;20940;-62
2022/01/22 13:25:48;;;;;;;71.85;41.75;;;;;;;4.99;40.13;94934.50;4992225;28;20682;-62
2022/01/22 13:28:16;;;;;;;67.53;39.70;;;;;;;5.50;36.48;94935.78;4990702;28;20202;-60
2022/01/22 13:30:56;;;;;;;7.18;3.50;;;;;;;5.51;35.77;94926.97;4998823;28;20198;-65
2022/01/22 13:33:33;;;;;;;7.38;3.38;;;;;;;5.55;36.03;94931.50;4990021;28;20203;-62
2022/01/22 13:36:44;;;;;;;6.20;3.30;;;;;;;4.18;37.29;94940.22;4998020;28;20220;-60
2022/01/22 13:49:59;;;;;;;9.98;4.60;;;;;;;4.07;37.71;94934.72;5003755;28;20206;-60
2022/01/22 13:52:29;;;;;;;5.70;3.58;;;;;;;3.93;38.62;94932.47;5004254;28;21079;-61
2022/01/22 13:54:59;;;;;;;5.72;3.85;;;;;;;4.56;38.18;94933.81;5000334;28;20194;-61
2022/01/22 13:57:35;;;;;;;5.68;3.60;;;;;;;4.56;37.78;94933.81;5000813;28;20198;-61
2022/01/22 14:00:15;;;;;;;6.25;3.67;;;;;;;4.43;37.02;94915.00;5003197;28;20653;-65
2022/01/22 14:03:09;;;;;;;7.28;3.63;;;;;;;4.32;37.38;94926.91;4994400;28;20289;-59
2022/01/22 14:05:36;;;;;;;7.85;3.88;;;;;;;4.28;37.16;94917.16;5004594;28;20564;-61
2022/01/22 14:08:07;;;;;;;6.85;3.53;;;;;;;4.42;37.41;94914.22;5010834;28;20212;-62
2022/01/22 14:10:35;;;;;;;5.85;3.50;;;;;;;4.26;37.48;94917.38;5011020;28;20201;-62
2022/01/22 14:13:09;;;;;;;6.63;3.13;;;;;;;4.69;36.74;94915.50;5010339;28;20745;-60
2022/01/22 14:15:43;;;;;;;5.70;3.45;;;;;;;4.73;36.54;94915.84;5010185;28;20268;-60