Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 19:43:23;;;;;;;17.65;9.57;;;11.90;99.90;;;;;;5114261;27;1244528;-75
2022/09/26 19:45:53;;;;;;;12.63;6.35;;;11.90;99.90;;;;;;5133675;27;20023;-76
2022/09/26 19:48:22;;;;;;;11.85;6.28;;;11.90;99.90;;;;;;5115189;27;20038;-78
2022/09/26 19:50:51;;;;;;;14.50;7.32;;;11.80;99.90;;;;;;5117067;27;20711;-77
2022/09/26 19:53:20;;;;;;;12.50;6.45;;;11.80;99.90;;;;;;5090543;27;20027;-74
2022/09/26 19:55:48;;;;;;;13.27;6.72;;;11.80;99.90;;;;;;5117319;27;20039;-78
2022/09/26 19:58:23;;;;;;;16.75;9.45;;;11.80;99.90;;;;;;5137834;27;20035;-80
2022/09/26 20:00:53;;;;;;;12.50;6.63;;;11.80;99.90;;;;;;5118794;27;20019;-79
2022/09/26 20:03:40;;;;;;;16.63;7.82;;;11.80;99.90;;;;;;5140507;27;20097;-79
2022/09/26 20:06:19;;;;;;;12.93;5.80;;;11.80;99.90;;;;;;5139943;27;20429;-81
2022/09/26 20:08:47;;;;;;;17.33;7.40;;;11.80;99.90;;;;;;5116534;27;20026;-85
2022/09/26 20:11:15;;;;;;;22.85;9.30;;;11.80;99.90;;;;;;5104417;27;20030;-77
2022/09/26 20:14:27;;;;;;;14.88;7.90;;;11.80;99.90;;;;;;5134073;27;20023;-82
2022/09/26 20:16:33;;;;;;;18.50;8.38;;;11.80;99.90;;;;;;5113501;27;20042;-81
2022/09/26 20:19:04;;;;;;;24.58;9.77;;;11.80;99.90;;;;;;5107725;27;20391;-76
2022/09/26 20:21:31;;;;;;;15.38;8.35;;;11.80;99.90;;;;;;5124627;27;20031;-80
2022/09/26 20:24:01;;;;;;;21.27;7.85;;;11.70;99.90;;;;;;5119837;27;20031;-81
2022/09/26 20:26:29;;;;;;;14.50;6.68;;;11.70;99.90;;;;;;5099470;27;20605;-82
2022/09/26 20:28:56;;;;;;;15.45;6.43;;;11.80;99.90;;;;;;5133266;27;20622;-77
2022/09/26 20:31:25;;;;;;;16.70;7.63;;;11.70;99.90;;;;;;5117607;27;20039;-80
2022/09/26 20:33:53;;;;;;;19.45;9.48;;;11.80;99.90;;;;;;5132238;27;20026;-80
2022/09/26 20:36:31;;;;;;;19.85;8.13;;;11.70;99.90;;;;;;5115812;27;20019;-82
2022/09/26 20:39:02;;;;;;;18.30;8.05;;;11.70;99.90;;;;;;5105598;27;20030;-82
2022/09/26 20:41:37;;;;;;;20.05;7.70;;;11.70;99.90;;;;;;5115392;27;20538;-78
2022/09/26 20:44:06;;;;;;;15.30;5.53;;;11.70;99.90;;;;;;5135109;27;20381;-81
2022/09/26 20:46:50;;;;;;;10.15;3.42;;;11.60;99.90;;;;;;5134368;27;20046;-76
2022/09/26 20:49:24;;;;;;;8.32;2.20;;;11.50;99.90;;;;;;5123904;27;20039;-79
2022/09/26 20:51:52;;;;;;;12.00;2.63;;;11.40;99.90;;;;;;5119815;27;20053;-81
2022/09/26 20:54:25;;;;;;;7.82;1.58;;;11.30;99.90;;;;;;5105065;27;20027;-78
2022/09/26 20:56:53;;;;;;;9.43;1.35;;;11.30;99.90;;;;;;5093643;27;20041;-80
2022/09/26 20:59:20;;;;;;;9.63;1.95;;;11.20;99.90;;;;;;5107244;27;20045;-80
2022/09/26 21:01:47;;;;;;;5.05;0.65;;;11.20;99.90;;;;;;5104220;27;20027;-82
2022/09/26 21:04:14;;;;;;;4.63;1.27;;;11.10;99.90;;;;;;5103260;27;20035;-81
2022/09/26 21:06:41;;;;;;;6.20;1.10;;;11.00;99.90;;;;;;5101593;27;20030;-80
2022/09/26 21:09:17;;;;;;;7.40;0.85;;;11.00;99.90;;;;;;5120843;27;20032;-84
2022/09/26 21:11:47;;;;;;;6.68;0.65;;;11.00;99.90;;;;;;5105847;27;20472;-83
2022/09/26 21:14:14;;;;;;;3.00;0.55;;;10.90;99.90;;;;;;5119310;27;20050;-80
2022/09/26 21:16:48;;;;;;;3.60;0.50;;;10.90;99.90;;;;;;5079345;28;20400;-78
2022/09/26 21:19:22;;;;;;;4.72;0.65;;;10.90;99.90;;;;;;5086528;28;20031;-80
2022/09/26 21:21:58;;;;;;;4.07;0.50;;;10.90;99.90;;;;;;5050619;28;20031;-83
2022/09/26 21:24:37;;;;;;;4.68;0.70;;;10.90;99.90;;;;;;5073005;28;20039;-81
2022/09/26 21:27:07;;;;;;;5.18;0.60;;;10.90;99.90;;;;;;5092369;28;20035;-78
2022/09/26 21:29:34;;;;;;;8.77;0.82;;;10.80;99.90;;;;;;5079073;28;20463;-79
2022/09/26 21:32:03;;;;;;;6.13;0.80;;;10.80;99.90;;;;;;5101802;28;20385;-77
2022/09/26 21:34:31;;;;;;;5.13;0.90;;;10.80;99.90;;;;;;5086093;28;20373;-83
2022/09/26 21:37:00;;;;;;;6.90;0.85;;;10.80;99.90;;;;;;5100186;28;20488;-77
2022/09/26 21:39:27;;;;;;;5.47;0.70;;;10.70;99.90;;;;;;5065179;28;20032;-77
2022/09/26 21:41:57;;;;;;;2.83;0.70;;;10.70;99.90;;;;;;5101773;28;20076;-79
2022/09/26 21:44:41;;;;;;;6.38;0.95;;;10.70;99.90;;;;;;5104396;28;20461;-79
2022/09/26 21:47:08;;;;;;;7.05;1.48;;;10.70;99.90;;;;;;5087569;28;20027;-80
2022/09/26 21:49:35;;;;;;;4.55;0.70;;;10.70;99.90;;;;;;5090968;28;20504;-78
2022/09/26 21:52:13;;;;;;;6.95;1.00;;;10.70;99.90;;;;;;5061325;28;20098;-78
2022/09/26 21:54:43;;;;;;;5.22;0.82;;;10.70;99.90;;;;;;5054923;28;20050;-77
2022/09/26 21:57:24;;;;;;;5.40;1.75;;;10.70;99.90;;;;;;5104859;28;20028;-78
2022/09/26 21:59:52;;;;;;;6.03;1.65;;;10.60;99.90;;;;;;5074159;28;20020;-77
2022/09/26 22:02:19;;;;;;;7.95;1.90;;;10.60;99.90;;;;;;5102098;28;20027;-75
2022/09/26 22:04:46;;;;;;;4.72;1.27;;;10.60;99.90;;;;;;5100858;28;20038;-75
2022/09/26 22:07:13;;;;;;;6.45;1.30;;;10.60;99.90;;;;;;5068280;28;20544;-76
2022/09/26 22:09:39;;;;;;;5.57;1.10;;;10.60;99.90;;;;;;5086381;28;20046;-77
2022/09/26 22:12:05;;;;;;;3.53;0.95;;;10.60;99.90;;;;;;5099722;28;20023;-77
2022/09/26 22:14:32;;;;;;;4.68;0.75;;;10.60;99.90;;;;;;5082509;28;20030;-78
2022/09/26 22:16:58;;;;;;;3.08;0.73;;;10.60;99.90;;;;;;5081589;28;20043;-78
2022/09/26 22:19:26;;;;;;;2.92;0.60;;;10.60;99.90;;;;;;5078046;28;20024;-78
2022/09/26 22:21:53;;;;;;;4.25;0.50;;;10.60;99.90;;;;;;5084250;28;20020;-77
2022/09/26 22:24:19;;;;;;;4.82;0.50;;;10.60;99.90;;;;;;5102159;27;20032;-89
2022/09/26 22:26:46;;;;;;;3.63;0.80;;;10.60;99.90;;;;;;5075669;28;20043;-83
2022/09/26 22:29:12;;;;;;;6.72;0.77;;;10.60;99.90;;;;;;5070248;28;20031;-86
2022/09/26 22:31:38;;;;;;;4.20;0.40;;;10.60;99.90;;;;;;5064438;28;20043;-83
2022/09/26 22:34:04;;;;;;;4.47;0.80;;;10.60;99.90;;;;;;5090298;28;20032;-88
2022/09/26 22:36:31;;;;;;;3.38;0.50;;;10.60;99.90;;;;;;5099526;28;20026;-85
2022/09/26 22:38:57;;;;;;;4.25;0.70;;;10.60;99.90;;;;;;5052458;28;20047;-86
2022/09/26 22:41:24;;;;;;;2.20;0.50;;;10.60;99.90;;;;;;5100020;28;20015;-87
2022/09/26 22:43:51;;;;;;;8.13;0.63;;;10.60;99.90;;;;;;5082244;28;20151;-87
2022/09/26 22:46:17;;;;;;;5.05;0.50;;;10.60;99.90;;;;;;5100589;28;20036;-86
2022/09/26 22:48:45;;;;;;;6.88;1.10;;;10.50;99.90;;;;;;5068462;28;20040;-86
2022/09/26 22:51:13;;;;;;;2.75;0.55;;;10.50;99.90;;;;;;5064943;28;20129;-87
2022/09/26 22:53:41;;;;;;;3.83;0.65;;;10.50;99.90;;;;;;5064699;28;20028;-83
2022/09/26 22:56:10;;;;;;;4.75;0.70;;;10.50;99.90;;;;;;5088652;28;20030;-84
2022/09/26 22:58:39;;;;;;;1.88;0.50;;;10.50;99.90;;;;;;5078794;28;20050;-84
2022/09/26 23:01:12;;;;;;;4.93;0.80;;;10.50;99.90;;;;;;5067518;28;20470;-83
2022/09/26 23:03:39;;;;;;;5.70;0.82;;;10.50;99.90;;;;;;5101175;28;20024;-82
2022/09/26 23:06:05;;;;;;;9.32;0.70;;;10.50;99.90;;;;;;5086730;28;20024;-83
2022/09/26 23:08:33;;;;;;;5.90;0.75;;;10.40;99.90;;;;;;5099651;28;20508;-83
2022/09/26 23:11:00;;;;;;;4.00;0.50;;;10.40;99.90;;;;;;5103522;28;20110;-84
2022/09/26 23:13:28;;;;;;;4.05;0.60;;;10.40;99.90;;;;;;5091786;28;20393;-84
2022/09/26 23:15:54;;;;;;;4.95;0.68;;;10.40;99.90;;;;;;5094944;28;20466;-84
2022/09/26 23:18:21;;;;;;;10.20;1.13;;;10.40;99.90;;;;;;5104683;28;20024;-84
2022/09/26 23:20:47;;;;;;;6.10;0.93;;;10.40;99.90;;;;;;5087260;28;20550;-84
2022/09/26 23:23:14;;;;;;;8.05;0.90;;;10.40;99.90;;;;;;5083295;28;20039;-83
2022/09/26 23:25:47;;;;;;;5.22;1.67;;;10.40;99.90;;;;;;5102063;28;20023;-84
2022/09/26 23:28:15;;;;;;;7.07;1.42;;;10.30;99.90;;;;;;5086202;28;20035;-83
2022/09/26 23:30:42;;;;;;;6.45;1.58;;;10.30;99.90;;;;;;5099585;28;20479;-84
2022/09/26 23:33:08;;;;;;;7.65;1.55;;;10.30;99.90;;;;;;5085504;28;20385;-83
2022/09/26 23:35:35;;;;;;;6.32;2.15;;;10.30;99.90;;;;;;5087993;28;20027;-83
2022/09/26 23:38:02;;;;;;;10.77;2.88;;;10.30;99.90;;;;;;5061874;28;20439;-82
2022/09/26 23:40:30;;;;;;;6.60;2.50;;;10.30;99.90;;;;;;5098956;28;20032;-83
2022/09/26 23:42:57;;;;;;;6.70;1.98;;;10.30;99.90;;;;;;5099335;28;20458;-83
2022/09/26 23:45:25;;;;;;;12.73;3.03;;;10.30;99.90;;;;;;5080993;28;20457;-83
2022/09/26 23:47:51;;;;;;;10.35;2.40;;;10.30;99.90;;;;;;5100291;28;20023;-83
2022/09/26 23:50:18;;;;;;;5.35;1.42;;;10.30;99.90;;;;;;5097565;28;20040;-83
2022/09/26 23:52:44;;;;;;;4.60;1.13;;;10.30;99.90;;;;;;5075902;28;20066;-83
2022/09/26 23:55:10;;;;;;;5.15;1.10;;;10.30;99.90;;;;;;5066899;28;20035;-82
2022/09/26 23:57:36;;;;;;;5.00;1.45;;;10.30;99.90;;;;;;5102198;28;20035;-83
