Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:43;;;;;;;2.00;1.80;;;3.10;96.10;;;;;;5075665;28;20583;-77
2020/12/29 00:03:08;;;;;;;2.10;1.90;;;3.10;96.00;;;;;;5084258;28;20203;-76
2020/12/29 00:05:37;;;;;;;1.90;1.80;;;3.20;95.60;;;;;;5076261;28;20181;-76
2020/12/29 00:08:02;;;;;;;1.50;1.40;;;3.30;95.60;;;;;;5084268;28;20191;-75
2020/12/29 00:10:28;;;;;;;1.50;1.40;;;3.40;96.10;;;;;;5093471;28;20188;-74
2020/12/29 00:12:54;;;;;;;2.27;1.90;;;3.40;96.40;;;;;;5083237;28;20266;-75
2020/12/29 00:15:19;;;;;;;2.20;1.70;;;3.40;96.70;;;;;;5094536;28;20265;-75
2020/12/29 00:17:45;;;;;;;1.50;1.40;;;3.40;97.00;;;;;;5090633;28;20204;-74
2020/12/29 00:20:11;;;;;;;2.30;1.50;;;3.40;96.70;;;;;;5093728;28;20209;-75
2020/12/29 00:22:37;;;;;;;1.43;1.30;;;3.30;96.90;;;;;;5091472;28;20175;-75
2020/12/29 00:25:04;;;;;;;1.90;1.43;;;3.30;96.80;;;;;;5100350;28;20212;-75
2020/12/29 00:27:30;;;;;;;1.30;1.30;;;3.30;96.80;;;;;;5094759;28;20177;-75
2020/12/29 00:29:55;;;;;;;1.20;1.20;;;3.20;96.80;;;;;;5098045;28;20187;-75
2020/12/29 00:32:21;;;;;;;1.40;1.30;;;3.20;96.80;;;;;;5094946;28;20201;-75
2020/12/29 00:34:48;;;;;;;1.50;1.40;;;3.20;96.80;;;;;;5087924;28;20207;-75
2020/12/29 00:37:13;;;;;;;1.50;1.40;;;3.30;96.80;;;;;;5091845;28;20201;-75
2020/12/29 00:39:39;;;;;;;1.40;1.30;;;3.30;96.50;;;;;;5092568;28;20209;-75
2020/12/29 00:42:05;;;;;;;1.40;1.30;;;3.40;96.00;;;;;;5096084;28;20189;-74
2020/12/29 00:44:31;;;;;;;1.30;1.20;;;3.50;95.60;;;;;;5098566;28;20211;-74
2020/12/29 00:46:56;;;;;;;1.10;1.10;;;3.50;95.60;;;;;;5099912;28;20197;-74
2020/12/29 00:49:22;;;;;;;1.40;1.30;;;3.50;95.70;;;;;;5086827;28;20688;-74
2020/12/29 00:51:48;;;;;;;1.30;1.23;;;3.50;95.50;;;;;;5092039;28;20182;-74
2020/12/29 00:54:13;;;;;;;1.50;1.33;;;3.50;95.70;;;;;;5085345;28;20203;-74
2020/12/29 00:56:39;;;;;;;1.30;1.20;;;3.50;95.60;;;;;;5090688;28;20186;-75
2020/12/29 00:59:04;;;;;;;1.10;1.10;;;3.60;95.20;;;;;;5089114;28;20183;-75
2020/12/29 01:01:30;;;;;;;1.30;1.30;;;3.80;95.00;;;;;;5097085;28;20201;-74
2020/12/29 01:03:56;;;;;;;1.17;1.17;;;3.80;95.00;;;;;;5097773;28;20257;-74
2020/12/29 01:06:26;;;;;;;1.23;1.13;;;3.90;95.40;;;;;;5089668;28;20194;-76
2020/12/29 01:08:52;;;;;;;1.13;1.13;;;4.00;96.00;;;;;;5092818;28;20208;-76
2020/12/29 01:11:18;;;;;;;1.27;1.17;;;3.90;97.20;;;;;;5097757;28;20706;-76
2020/12/29 01:13:45;;;;;;;1.50;1.40;;;3.80;97.90;;;;;;5096842;28;20228;-76
2020/12/29 01:16:11;;;;;;;1.30;1.20;;;3.70;98.80;;;;;;5088496;28;20657;-74
2020/12/29 01:18:37;;;;;;;1.77;1.00;;;3.60;99.10;;;;;;5089347;28;20181;-75
2020/12/29 01:21:12;;;;;;;1.33;1.07;;;3.60;99.30;;;;;;5095107;28;20214;-74
2020/12/29 01:23:38;;;;;;;1.10;1.10;;;3.60;99.20;;;;;;5088426;28;20276;-76
2020/12/29 01:26:07;;;;;;;1.00;1.00;;;3.50;99.40;;;;;;5088292;28;20212;-75
2020/12/29 01:28:33;;;;;;;2.20;1.27;;;3.50;99.60;;;;;;5083693;28;20188;-74
2020/12/29 01:30:59;;;;;;;1.07;1.07;;;3.50;99.40;;;;;;5081438;28;20202;-75
2020/12/29 01:33:24;;;;;;;1.20;1.20;;;3.50;99.10;;;;;;5086677;28;20208;-76
2020/12/29 01:35:50;;;;;;;1.00;1.00;;;3.50;99.30;;;;;;5090220;28;20205;-76
2020/12/29 01:38:15;;;;;;;0.93;0.93;;;3.50;99.30;;;;;;5087039;28;20260;-74
2020/12/29 01:40:42;;;;;;;1.00;1.00;;;3.60;99.10;;;;;;5087048;28;20308;-73
2020/12/29 01:43:08;;;;;;;0.90;0.90;;;3.60;98.40;;;;;;5087641;28;20195;-74
2020/12/29 01:45:34;;;;;;;1.17;1.10;;;3.70;98.40;;;;;;5095720;28;20195;-74
2020/12/29 01:48:00;;;;;;;1.33;1.10;;;3.80;98.10;;;;;;5087704;28;20193;-74
2020/12/29 01:50:27;;;;;;;1.00;1.00;;;3.70;98.00;;;;;;5093937;28;20178;-75
2020/12/29 01:52:58;;;;;;;1.20;1.10;;;3.70;98.10;;;;;;5093184;28;20186;-75
2020/12/29 01:55:25;;;;;;;1.53;1.27;;;3.70;97.70;;;;;;5089975;28;20185;-75
2020/12/29 01:57:51;;;;;;;1.40;1.30;;;3.70;97.20;;;;;;5090447;28;20184;-74
2020/12/29 02:00:17;;;;;;;1.10;1.00;;;3.80;96.90;;;;;;5085564;28;20222;-75
2020/12/29 02:02:43;;;;;;;1.30;1.20;;;3.80;97.10;;;;;;5098651;28;20298;-75
2020/12/29 02:05:09;;;;;;;1.33;1.10;;;3.80;96.50;;;;;;5088563;28;20172;-75
2020/12/29 02:07:35;;;;;;;1.20;1.20;;;3.90;96.30;;;;;;5093038;28;20243;-75
2020/12/29 02:10:02;;;;;;;1.20;1.10;;;4.10;95.80;;;;;;5089647;28;20185;-74
2020/12/29 02:12:30;;;;;;;1.10;1.10;;;4.10;95.60;;;;;;5085726;28;20192;-74
2020/12/29 02:14:58;;;;;;;1.00;1.00;;;4.10;95.50;;;;;;5101707;28;20212;-75
2020/12/29 02:17:24;;;;;;;1.10;1.10;;;4.20;95.40;;;;;;5090126;28;20179;-75
2020/12/29 02:19:50;;;;;;;0.90;0.90;;;4.10;95.30;;;;;;5094026;28;20202;-75
2020/12/29 02:22:18;;;;;;;1.00;1.00;;;4.20;95.10;;;;;;5098986;28;20257;-75
2020/12/29 02:24:50;;;;;;;1.10;1.10;;;4.30;94.70;;;;;;5091892;28;20694;-75
2020/12/29 02:27:16;;;;;;;1.07;1.07;;;4.30;94.80;;;;;;5097224;28;20205;-75
2020/12/29 02:29:42;;;;;;;1.33;1.23;;;4.20;94.70;;;;;;5090582;28;20193;-74
2020/12/29 02:32:08;;;;;;;1.00;1.00;;;4.20;95.00;;;;;;5088760;28;20195;-75
2020/12/29 02:34:36;;;;;;;1.10;1.07;;;4.20;95.00;;;;;;5092349;28;20200;-74
2020/12/29 02:37:06;;;;;;;1.10;1.00;;;4.20;95.00;;;;;;5081624;28;20177;-75
2020/12/29 02:39:33;;;;;;;1.10;1.10;;;4.20;95.10;;;;;;5084067;28;20201;-74
2020/12/29 02:41:59;;;;;;;1.00;1.00;;;4.30;94.90;;;;;;5085332;28;20173;-75
2020/12/29 02:44:25;;;;;;;1.30;1.30;;;4.40;94.70;;;;;;5091500;28;20235;-74
2020/12/29 02:46:51;;;;;;;1.10;1.10;;;4.50;94.60;;;;;;5096957;28;20215;-75
2020/12/29 02:49:17;;;;;;;0.90;0.90;;;4.40;94.80;;;;;;5087738;28;20216;-76
2020/12/29 02:51:44;;;;;;;0.90;0.90;;;4.40;95.00;;;;;;5087837;28;20666;-76
2020/12/29 02:54:13;;;;;;;1.00;0.83;;;4.40;95.10;;;;;;5083636;28;20230;-74
2020/12/29 02:56:43;;;;;;;0.90;0.90;;;4.40;95.20;;;;;;5097760;28;20190;-75
2020/12/29 02:59:09;;;;;;;0.90;0.90;;;4.40;95.60;;;;;;5079647;28;20206;-74
2020/12/29 03:01:35;;;;;;;1.00;1.00;;;4.50;96.10;;;;;;5081291;28;20671;-76
2020/12/29 03:04:01;;;;;;;2.30;1.20;;;4.40;96.90;;;;;;5081590;28;20208;-76
2020/12/29 03:06:27;;;;;;;1.30;1.00;;;4.30;97.60;;;;;;5082271;28;20198;-74
2020/12/29 03:08:53;;;;;;;1.00;1.00;;;4.20;98.70;;;;;;5081878;28;20176;-75
2020/12/29 03:11:29;;;;;;;1.00;1.00;;;4.00;99.80;;;;;;5096780;28;20560;-73
2020/12/29 03:13:57;;;;;;;1.07;1.07;;;3.90;99.90;;;;;;5088130;28;20204;-75
2020/12/29 03:16:23;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5081862;28;20253;-75
2020/12/29 03:18:49;;;;;;;1.03;1.00;;;3.80;99.90;;;;;;5090381;28;20180;-76
2020/12/29 03:21:15;;;;;;;0.97;0.87;;;3.80;99.90;;;;;;5090507;28;20220;-74
2020/12/29 03:23:41;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5093546;28;20197;-75
2020/12/29 03:26:07;;;;;;;2.40;1.07;;;3.70;99.90;;;;;;5087434;28;20182;-74
2020/12/29 03:28:32;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5092002;28;20308;-74
2020/12/29 03:30:58;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5093239;28;20247;-74
2020/12/29 03:33:24;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5089491;28;20451;-73
2020/12/29 03:35:50;;;;;;;2.43;1.27;;;3.60;99.90;;;;;;5085890;28;20263;-74
2020/12/29 03:38:15;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5082848;28;20225;-73
2020/12/29 03:40:41;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5091897;28;20205;-74
2020/12/29 03:43:12;;;;;;;1.87;1.13;;;3.60;99.90;;;;;;5088692;28;20228;-73
2020/12/29 03:45:39;;;;;;;1.50;1.10;;;3.70;99.90;;;;;;5095063;28;20195;-72
2020/12/29 03:48:05;;;;;;;1.63;1.20;;;3.70;99.90;;;;;;5111119;28;20211;-73
2020/12/29 03:50:32;;;;;;;1.30;1.10;;;3.70;99.90;;;;;;5095823;28;20228;-73
2020/12/29 03:52:57;;;;;;;1.40;1.00;;;3.70;99.90;;;;;;5082069;28;20194;-73
2020/12/29 03:55:23;;;;;;;2.00;1.07;;;3.70;99.90;;;;;;5086331;28;20176;-74
2020/12/29 03:57:49;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5085584;28;20659;-74
2020/12/29 04:00:14;;;;;;;1.33;1.10;;;3.80;99.90;;;;;;5080675;28;20250;-74
2020/12/29 04:02:40;;;;;;;1.70;1.10;;;3.80;99.90;;;;;;5097613;28;20177;-74
2020/12/29 04:05:06;;;;;;;1.43;1.00;;;3.80;99.90;;;;;;5096012;28;20584;-73
2020/12/29 04:07:31;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5104442;28;20204;-73
2020/12/29 04:09:57;;;;;;;2.03;1.00;;;3.70;99.90;;;;;;5100720;28;20188;-72
2020/12/29 04:12:23;;;;;;;2.80;1.13;;;3.80;99.90;;;;;;5084318;28;20264;-73
2020/12/29 04:14:48;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5084331;28;20205;-73
2020/12/29 04:17:14;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5086059;28;20190;-74
2020/12/29 04:19:39;;;;;;;3.40;1.33;;;3.70;99.90;;;;;;5094833;28;20219;-74
2020/12/29 04:22:05;;;;;;;1.43;1.17;;;3.70;99.90;;;;;;5094432;28;20560;-75
2020/12/29 04:24:31;;;;;;;1.03;0.97;;;3.60;99.90;;;;;;5096067;28;20283;-73
2020/12/29 04:26:56;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5097880;28;20179;-75
2020/12/29 04:29:22;;;;;;;3.07;1.20;;;3.50;99.90;;;;;;5093264;28;20183;-74
2020/12/29 04:31:48;;;;;;;1.33;1.23;;;3.50;99.90;;;;;;5090015;28;20716;-74
2020/12/29 04:34:13;;;;;;;2.00;1.50;;;3.50;99.90;;;;;;5092333;28;20196;-75
2020/12/29 04:36:39;;;;;;;1.17;1.00;;;3.60;99.90;;;;;;5095455;28;20191;-75
2020/12/29 04:39:05;;;;;;;1.27;1.00;;;3.60;99.90;;;;;;5089376;28;20290;-75
2020/12/29 04:41:30;;;;;;;1.17;1.03;;;3.70;99.90;;;;;;5093024;28;20238;-75
2020/12/29 04:43:57;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5095363;28;20292;-75
2020/12/29 04:46:23;;;;;;;2.30;1.40;;;3.60;99.90;;;;;;5105808;28;20204;-75
2020/12/29 04:48:49;;;;;;;1.70;1.25;;;3.60;99.90;;;;;;5100938;28;20469;-75
2020/12/29 04:51:16;;;;;;;1.50;1.10;;;3.70;99.90;;;;;;5092810;28;20195;-75
2020/12/29 04:53:55;;;;;;;1.73;1.10;;;3.80;99.90;;;;;;5089392;28;20233;-75
2020/12/29 04:56:27;;;;;;;2.27;1.40;;;3.80;99.90;;;;;;5096045;28;20217;-76
2020/12/29 04:58:53;;;;;;;1.77;1.30;;;3.70;99.90;;;;;;5098522;28;20183;-76
2020/12/29 05:01:24;;;;;;;1.17;1.07;;;3.70;99.90;;;;;;5092138;28;20217;-75
2020/12/29 05:03:50;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5089447;28;20212;-73
2020/12/29 05:06:16;;;;;;;1.57;1.27;;;3.60;99.90;;;;;;5100894;28;20302;-74
2020/12/29 05:08:49;;;;;;;2.17;1.40;;;3.60;99.90;;;;;;5102428;28;20627;-74
2020/12/29 05:11:17;;;;;;;3.13;1.30;;;3.50;99.90;;;;;;5094915;28;20618;-73
2020/12/29 05:13:47;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5084985;28;20559;-74
2020/12/29 05:16:13;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5096710;28;20247;-75
2020/12/29 05:18:40;;;;;;;1.57;1.23;;;3.50;99.90;;;;;;5086006;28;20191;-74
2020/12/29 05:21:06;;;;;;;1.53;1.10;;;3.60;99.90;;;;;;5094569;28;20212;-74
2020/12/29 05:23:32;;;;;;;2.03;1.30;;;3.60;99.90;;;;;;5091444;28;20780;-72
2020/12/29 05:25:58;;;;;;;2.77;1.40;;;3.50;99.90;;;;;;5093277;28;20191;-75
2020/12/29 05:28:27;;;;;;;1.50;1.23;;;3.50;99.90;;;;;;5084356;28;20179;-73
2020/12/29 05:30:58;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5086619;28;20238;-73
2020/12/29 05:33:24;;;;;;;1.47;1.20;;;3.30;99.90;;;;;;5084339;28;20199;-75
2020/12/29 05:35:56;;;;;;;2.10;1.20;;;3.30;99.90;;;;;;5084485;28;20247;-75
2020/12/29 05:38:23;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5081464;28;20288;-74
2020/12/29 05:40:50;;;;;;;1.40;1.17;;;3.20;99.90;;;;;;5084581;28;20292;-76
2020/12/29 05:43:27;;;;;;;3.93;1.27;;;3.20;99.90;;;;;;5080007;28;20212;-73
2020/12/29 05:45:53;;;;;;;2.37;1.10;;;3.10;99.90;;;;;;5084688;28;20184;-73
2020/12/29 05:48:20;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5080766;28;20180;-73
2020/12/29 05:50:45;;;;;;;1.43;1.30;;;3.00;99.90;;;;;;5080176;28;20184;-74
2020/12/29 05:53:12;;;;;;;3.57;1.30;;;3.00;99.90;;;;;;5089174;28;20356;-73
2020/12/29 05:55:37;;;;;;;2.10;1.20;;;3.00;99.90;;;;;;5085375;28;20621;-74
2020/12/29 05:58:07;;;;;;;1.80;1.00;;;3.00;99.90;;;;;;5092698;28;20183;-74
2020/12/29 06:00:34;;;;;;;6.50;2.00;;;3.00;99.90;;;;;;5080274;28;20567;-74
2020/12/29 06:03:02;;;;;;;2.40;1.30;;;3.00;99.90;;;;;;5083850;28;20179;-73
2020/12/29 06:05:31;;;;;;;2.87;1.20;;;3.00;99.90;;;;;;5080014;28;20228;-74
2020/12/29 06:07:59;;;;;;;1.90;1.30;;;3.00;99.90;;;;;;5080169;28;20200;-74
2020/12/29 06:10:27;;;;;;;2.40;1.47;;;2.90;99.90;;;;;;5086188;28;20216;-73
2020/12/29 06:12:57;;;;;;;2.63;1.27;;;2.90;99.90;;;;;;5078226;28;21023;-75
2020/12/29 06:15:29;;;;;;;1.40;1.20;;;3.00;99.90;;;;;;5089714;28;20181;-74
2020/12/29 06:17:57;;;;;;;3.23;1.00;;;3.00;99.90;;;;;;5084687;28;20241;-76
2020/12/29 06:20:23;;;;;;;3.53;1.27;;;3.00;99.90;;;;;;5081848;28;20205;-75
2020/12/29 06:23:00;;;;;;;2.57;1.27;;;3.00;99.90;;;;;;5081113;28;20261;-74
2020/12/29 06:25:31;;;;;;;2.67;1.23;;;3.00;99.90;;;;;;5077873;28;20232;-74
2020/12/29 06:28:01;;;;;;;1.60;1.30;;;3.10;99.90;;;;;;5081281;28;20691;-73
2020/12/29 06:30:26;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5083003;28;20183;-74
2020/12/29 06:32:54;;;;;;;2.83;1.60;;;3.10;99.90;;;;;;5081062;28;20237;-74
2020/12/29 06:35:20;;;;;;;3.47;1.40;;;3.10;99.90;;;;;;5083557;28;20185;-74
2020/12/29 06:37:57;;;;;;;4.27;1.50;;;3.10;99.90;;;;;;5083742;28;20538;-73
2020/12/29 06:40:23;;;;;;;1.73;1.30;;;3.00;99.90;;;;;;5086831;28;20223;-74
2020/12/29 06:42:49;;;;;;;2.10;1.43;;;3.00;99.90;;;;;;5073563;28;20173;-73
2020/12/29 06:45:15;;;;;;;3.13;1.37;;;3.00;99.90;;;;;;5075384;28;20180;-74
2020/12/29 06:47:45;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5074546;28;20331;-75
2020/12/29 06:50:23;;;;;;;2.63;1.50;;;2.90;99.90;;;;;;5076775;28;20184;-74
2020/12/29 06:53:01;;;;;;;2.13;1.50;;;3.00;99.90;;;;;;5074263;28;20245;-74
2020/12/29 06:55:29;;;;;;;7.40;3.93;;;3.00;99.90;;;;;;5085373;28;20172;-74
2020/12/29 06:57:54;;;;;;;6.40;2.83;;;3.00;99.90;;;;;;5090531;28;20245;-74
2020/12/29 07:00:22;;;;;;;3.10;1.70;;;3.00;99.90;;;;;;5077655;28;20204;-74
2020/12/29 07:02:53;;;;;;;2.87;1.90;;;3.00;99.90;;;;;;5077391;28;20263;-75
2020/12/29 07:05:34;;;;;;;2.67;1.37;;;3.10;99.90;;;;;;5077741;28;20188;-74
2020/12/29 07:08:02;;;;;;;3.23;1.60;;;3.10;99.90;;;;;;5074404;28;20185;-73
2020/12/29 07:10:36;;;;;;;2.37;1.57;;;3.10;99.90;;;;;;5075468;28;20657;-75
2020/12/29 07:13:04;;;;;;;1.83;1.57;;;3.10;99.90;;;;;;5084734;28;20207;-75
2020/12/29 07:15:32;;;;;;;2.53;1.40;;;3.00;99.90;;;;;;5092885;28;20329;-74
2020/12/29 07:18:15;;;;;;;3.20;1.57;;;3.00;99.90;;;;;;5099961;28;20217;-74
2020/12/29 07:20:41;;;;;;;4.30;1.53;;;3.00;99.90;;;;;;5092457;28;20210;-75
2020/12/29 07:23:08;;;;;;;2.87;1.53;;;2.90;99.90;;;;;;5095443;28;20195;-74
2020/12/29 07:25:36;;;;;;;4.43;2.30;;;3.00;99.90;;;;;;5072832;28;20184;-74
2020/12/29 07:28:06;;;;;;;2.30;1.47;;;3.00;99.90;;;;;;5079053;28;20631;-74
2020/12/29 07:30:34;;;;;;;2.60;1.60;;;3.00;99.90;;;;;;5070626;28;20184;-74
2020/12/29 07:33:02;;;;;;;3.47;1.50;;;3.00;99.90;;;;;;5081392;28;20190;-73
2020/12/29 07:35:30;;;;;;;4.00;1.70;;;3.00;99.90;;;;;;5073835;28;20252;-76
2020/12/29 07:37:57;;;;;;;4.63;2.00;;;3.00;99.90;;;;;;5078661;28;20559;-74
2020/12/29 07:40:26;;;;;;;2.97;1.60;;;3.00;99.90;;;;;;5082823;28;20251;-73
2020/12/29 07:42:52;;;;;;;2.23;1.73;;;3.10;99.90;;;;;;5079726;28;20194;-73
2020/12/29 07:45:18;;;;;;;5.00;1.97;;;3.20;99.90;;;;;;5087851;28;20175;-74
2020/12/29 07:47:44;;;;;;;1.47;1.37;;;3.20;99.90;;;;;;5086330;28;20188;-74
2020/12/29 07:50:10;;;;;;;4.63;1.80;;;3.20;99.90;;;;;;5085580;28;20189;-74
2020/12/29 07:52:35;;;;;;;2.70;1.60;;;3.30;99.90;;;;;;5079152;28;20192;-74
2020/12/29 07:55:09;;;;;;;2.90;1.53;;;3.30;99.90;;;;;;5081650;28;20615;-76
2020/12/29 07:57:36;;;;;;;3.00;1.73;;;3.40;99.90;;;;;;5085537;28;20195;-74
2020/12/29 08:00:06;;;;;;;4.17;2.10;;;3.40;99.90;;;;;;5091029;28;21485;-75
2020/12/29 08:02:32;;;;;;;2.20;1.57;;;3.40;99.90;;;;;;5093687;28;20197;-74
2020/12/29 08:05:00;;;;;;;3.03;1.43;;;3.50;99.90;;;;;;5093702;28;20702;-75
2020/12/29 08:07:27;;;;;;;3.70;1.80;;;3.50;99.90;;;;;;5092951;28;20237;-76
2020/12/29 08:09:52;;;;;;;4.73;1.70;;;3.50;99.90;;;;;;5090116;28;20236;-76
2020/12/29 08:12:18;;;;;;;2.60;2.10;;;3.60;99.90;;;;;;5089668;28;20255;-74
2020/12/29 08:14:44;;;;;;;3.97;1.87;;;3.70;99.90;;;;;;5087524;28;20204;-75
2020/12/29 08:17:10;;;;;;;3.50;2.00;;;3.80;99.90;;;;;;5082049;28;20201;-74
2020/12/29 08:19:36;;;;;;;3.70;2.00;;;4.00;99.90;;;;;;5086567;28;20227;-74
2020/12/29 08:22:10;;;;;;;6.60;2.30;;;4.60;99.90;;;;;;5082995;28;20188;-75
2020/12/29 08:24:39;;;;;;;2.67;1.67;;;5.10;99.90;;;;;;5082917;28;20203;-74
2020/12/29 08:27:04;;;;;;;2.43;1.50;;;5.00;99.90;;;;;;5081085;28;20186;-75
2020/12/29 08:29:32;;;;;;;4.07;1.47;;;4.70;99.90;;;;;;5087321;28;20187;-76
2020/12/29 08:32:09;;;;;;;2.43;1.77;;;4.50;99.90;;;;;;5083881;28;20266;-75
2020/12/29 08:34:38;;;;;;;4.17;2.33;;;4.20;99.90;;;;;;5076580;28;20191;-76
2020/12/29 08:37:06;;;;;;;3.47;1.63;;;4.10;99.90;;;;;;5077624;28;20192;-76
2020/12/29 08:39:45;;;;;;;4.43;1.60;;;4.10;99.90;;;;;;5086084;28;20186;-76
2020/12/29 08:42:12;;;;;;;2.23;1.60;;;4.10;99.90;;;;;;5077049;28;20195;-76
2020/12/29 08:44:43;;;;;;;2.37;1.43;;;4.10;99.90;;;;;;5091645;28;20195;-76
2020/12/29 08:47:10;;;;;;;2.60;1.83;;;4.30;99.90;;;;;;5085774;28;20177;-76
2020/12/29 08:49:36;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5084240;28;20212;-75
2020/12/29 08:52:02;;;;;;;1.93;1.30;;;4.70;99.90;;;;;;5091471;28;20176;-76
2020/12/29 08:54:37;;;;;;;1.57;1.47;;;4.80;99.90;;;;;;5079083;28;20231;-76
2020/12/29 08:57:07;;;;;;;2.00;1.70;;;5.00;99.90;;;;;;5085561;28;20697;-76
2020/12/29 08:59:40;;;;;;;4.17;2.53;;;5.30;99.90;;;;;;5081195;28;20185;-76
2020/12/29 09:02:08;;;;;;;2.40;1.80;;;5.40;99.70;;;;;;5086453;28;20266;-76
2020/12/29 09:04:42;;;;;;;4.93;3.37;;;5.60;99.90;;;;;;5076140;28;20700;-76
2020/12/29 09:07:14;;;;;;;2.17;1.90;;;5.60;99.60;;;;;;5080091;28;20673;-75
2020/12/29 09:09:52;;;;;;;3.50;1.90;;;5.60;99.90;;;;;;5081341;28;20669;-75
2020/12/29 09:12:18;;;;;;;2.03;1.63;;;5.50;99.70;;;;;;5079652;28;20269;-77
2020/12/29 09:14:56;;;;;;;5.53;2.70;;;5.10;99.90;;;;;;5077839;28;20195;-76
2020/12/29 09:17:24;;;;;;;5.63;2.33;;;4.90;99.90;;;;;;5092799;28;20746;-75
2020/12/29 09:20:16;;;;;;;2.70;2.40;;;4.70;99.90;;;;;;5090560;28;20216;-75
2020/12/29 09:22:58;;;;;;;2.57;2.37;;;4.50;99.90;;;;;;5075735;28;20203;-75
2020/12/29 09:25:30;;;;;;;2.43;2.00;;;4.40;99.90;;;;;;5087676;28;20188;-76
2020/12/29 09:28:13;;;;;;;2.33;2.00;;;4.40;99.90;;;;;;5080187;28;20185;-76
2020/12/29 09:30:40;;;;;;;4.53;2.73;;;4.30;99.90;;;;;;5079430;28;20211;-76
2020/12/29 09:33:06;;;;;;;2.23;2.03;;;4.20;99.90;;;;;;5085410;28;20211;-75
2020/12/29 09:35:32;;;;;;;4.00;1.77;;;4.10;99.90;;;;;;5095181;28;20251;-76
2020/12/29 09:37:59;;;;;;;2.10;1.87;;;4.00;99.90;;;;;;5086861;28;20197;-76
2020/12/29 09:40:26;;;;;;;3.30;2.80;;;3.90;99.90;;;;;;5088304;28;20202;-76
2020/12/29 09:42:52;;;;;;;2.57;2.37;;;3.90;99.90;;;;;;5099431;28;20189;-77
2020/12/29 09:45:23;;;;;;;2.83;2.30;;;3.80;99.90;;;;;;5089482;28;20240;-77
2020/12/29 09:47:50;;;;;;;4.13;2.47;;;3.80;99.90;;;;;;5090842;28;20177;-75
2020/12/29 09:50:16;;;;;;;4.27;2.23;;;3.80;99.90;;;;;;5094741;28;20192;-76
2020/12/29 09:52:42;;;;;;;5.90;4.00;;;3.80;99.90;;;;;;5092312;28;20630;-75
2020/12/29 09:55:08;;;;;;;2.37;2.17;;;3.90;99.90;;;;;;5094540;28;20182;-77
2020/12/29 09:57:34;;;;;;;3.93;3.27;;;4.10;99.90;;;;;;5093989;28;20450;-76
2020/12/29 10:00:00;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5089488;28;20217;-75
2020/12/29 10:02:27;;;;;;;2.87;2.13;;;4.30;99.90;;;;;;5097875;28;20328;-76
2020/12/29 10:04:53;;;;;;;1.83;1.70;;;4.40;99.90;;;;;;5095384;28;20257;-74
2020/12/29 10:07:19;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5090941;28;20193;-74
2020/12/29 10:09:44;;;;;;;1.93;1.63;;;4.30;99.90;;;;;;5100521;28;20196;-74
2020/12/29 10:12:10;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5093985;28;20242;-77
2020/12/29 10:14:36;;;;;;;2.40;1.60;;;4.50;99.90;;;;;;5092878;28;20723;-76
2020/12/29 10:17:02;;;;;;;1.57;1.47;;;4.50;99.90;;;;;;5096933;28;20207;-74
2020/12/29 10:19:27;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5087673;28;20191;-74
2020/12/29 10:21:54;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;5089505;28;20190;-74
2020/12/29 10:24:20;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5079195;28;20702;-74
2020/12/29 10:26:49;;;;;;;1.30;1.30;;;4.70;99.90;;;;;;5081332;28;20185;-76
2020/12/29 10:29:15;;;;;;;1.57;1.47;;;4.80;99.90;;;;;;5084951;28;20175;-73
2020/12/29 10:31:41;;;;;;;3.20;1.50;;;4.80;99.90;;;;;;5082902;28;20196;-73
2020/12/29 10:34:06;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5089687;28;20254;-72
2020/12/29 10:36:35;;;;;;;1.37;1.30;;;4.90;99.90;;;;;;5088994;28;20200;-73
2020/12/29 10:39:05;;;;;;;1.53;1.50;;;4.80;99.00;;;;;;5075689;28;20939;-74
2020/12/29 10:41:32;;;;;;;1.20;1.20;;;4.80;98.70;;;;;;5081767;28;20209;-75
2020/12/29 10:43:58;;;;;;;1.90;1.70;;;4.80;98.50;;;;;;5077093;28;20420;-73
2020/12/29 10:46:24;;;;;;;1.83;1.73;;;4.80;99.60;;;;;;5072553;28;20276;-72
2020/12/29 10:48:50;;;;;;;3.00;2.70;;;4.90;99.50;;;;;;5077605;28;20455;-74
2020/12/29 10:51:20;;;;;;;2.23;1.63;;;5.20;99.40;;;;;;5077321;28;20582;-71
2020/12/29 10:53:49;;;;;;;2.43;1.80;;;5.50;96.80;;;;;;5087376;28;20596;-71
2020/12/29 10:56:15;;;;;;;2.40;1.60;;;5.90;95.20;;;;;;5074051;28;20184;-74
2020/12/29 10:58:44;;;;;;;2.80;2.40;;;6.30;93.30;;;;;;5077656;28;20417;-75
2020/12/29 11:01:18;;;;;;;1.50;1.40;;;7.00;92.50;;;;;;5081152;28;20204;-73
2020/12/29 11:03:44;;;;;;;2.50;1.90;;;8.20;84.30;;;;;;5081644;28;20420;-74
2020/12/29 11:06:17;;;;;;;1.20;1.20;;;8.60;81.30;;;;;;5079750;28;20186;-70
2020/12/29 11:08:43;;;;;;;1.50;1.40;;;8.40;79.30;;;;;;5082273;28;20178;-73
2020/12/29 11:11:08;;;;;;;2.10;1.60;;;8.60;80.50;;;;;;5076594;28;20178;-73
2020/12/29 11:13:34;;;;;;;1.70;1.60;;;8.30;78.70;;;;;;5087699;28;20431;-74
2020/12/29 11:15:59;;;;;;;1.90;1.80;;;7.70;78.70;;;;;;5081430;28;20177;-72
2020/12/29 11:18:25;;;;;;;2.23;2.13;;;7.20;84.10;;;;;;5080640;28;20191;-73
2020/12/29 11:20:52;;;;;;;1.50;1.40;;;7.10;87.30;;;;;;5084423;28;20501;-71
2020/12/29 11:23:19;;;;;;;2.07;1.70;;;6.90;86.50;;;;;;5083344;28;20263;-71
2020/12/29 11:25:45;;;;;;;1.33;1.33;;;6.70;89.50;;;;;;5086953;28;20744;-70
2020/12/29 11:28:11;;;;;;;1.20;1.20;;;6.50;90.50;;;;;;5078931;28;20309;-70
2020/12/29 11:30:37;;;;;;;1.87;1.70;;;6.30;90.90;;;;;;5076399;28;20216;-70
2020/12/29 11:33:03;;;;;;;1.40;1.30;;;6.00;91.90;;;;;;5075010;28;20542;-70
2020/12/29 11:35:28;;;;;;;2.00;1.90;;;5.80;92.70;;;;;;5079505;28;20182;-70
2020/12/29 11:37:54;;;;;;;1.80;1.70;;;5.60;93.80;;;;;;5079025;28;20829;-72
2020/12/29 11:40:20;;;;;;;1.60;1.50;;;5.60;94.20;;;;;;5075795;28;20487;-72
2020/12/29 11:42:45;;;;;;;1.60;1.50;;;5.50;94.30;;;;;;5076989;28;20414;-72
2020/12/29 11:45:11;;;;;;;1.70;1.60;;;5.60;94.50;;;;;;5084472;28;20181;-72
2020/12/29 11:47:37;;;;;;;1.90;1.80;;;5.60;94.80;;;;;;5079561;28;20669;-73
2020/12/29 11:50:03;;;;;;;1.80;1.70;;;5.70;94.40;;;;;;5077745;28;20245;-73
2020/12/29 11:52:29;;;;;;;1.73;1.60;;;5.70;93.70;;;;;;5081359;28;20263;-73
2020/12/29 11:54:54;;;;;;;2.50;2.30;;;5.90;94.10;;;;;;5079723;28;20664;-71
2020/12/29 11:57:20;;;;;;;1.60;1.43;;;5.90;94.20;;;;;;5085297;28;20220;-72
2020/12/29 11:59:45;;;;;;;2.03;1.70;;;5.80;93.70;;;;;;5074101;28;20200;-71
2020/12/29 12:02:11;;;;;;;2.13;1.50;;;5.90;93.90;;;;;;5082791;28;20182;-74
2020/12/29 12:04:37;;;;;;;1.67;1.57;;;5.70;94.10;;;;;;5073838;28;20249;-71
2020/12/29 12:07:05;;;;;;;1.60;1.50;;;5.60;94.10;;;;;;5080110;28;20174;-73
2020/12/29 12:09:31;;;;;;;1.53;1.43;;;5.40;94.70;;;;;;5076317;28;20186;-73
2020/12/29 12:11:58;;;;;;;1.20;1.10;;;5.30;95.60;;;;;;5087315;28;20178;-71
2020/12/29 12:14:23;;;;;;;1.47;1.37;;;5.30;95.60;;;;;;5087381;28;20217;-71
2020/12/29 12:16:49;;;;;;;1.40;1.30;;;5.20;96.40;;;;;;5083495;28;20716;-72
2020/12/29 12:19:15;;;;;;;1.27;1.17;;;5.20;96.50;;;;;;5087094;28;20223;-72
2020/12/29 12:21:40;;;;;;;1.50;1.40;;;5.20;96.20;;;;;;5081137;28;20315;-72
2020/12/29 12:24:06;;;;;;;1.40;1.30;;;5.10;97.00;;;;;;5086312;28;20271;-72
2020/12/29 12:26:31;;;;;;;1.40;1.30;;;5.10;97.60;;;;;;5086092;28;20178;-71
2020/12/29 12:28:57;;;;;;;2.07;1.40;;;5.10;97.70;;;;;;5089088;28;20186;-72
2020/12/29 12:31:23;;;;;;;1.30;1.20;;;5.20;98.10;;;;;;5089728;28;20214;-72
2020/12/29 12:33:49;;;;;;;1.27;1.20;;;5.60;98.00;;;;;;5092779;28;20263;-71
2020/12/29 12:36:15;;;;;;;1.60;1.50;;;7.00;94.80;;;;;;5102126;28;20554;-71
2020/12/29 12:38:42;;;;;;;1.80;1.70;;;7.40;90.70;;;;;;5103607;28;20183;-71
2020/12/29 12:41:08;;;;;;;2.00;1.60;;;7.30;91.10;;;;;;5099647;28;20308;-71
2020/12/29 12:43:34;;;;;;;3.27;1.67;;;7.10;91.30;;;;;;5098918;28;20198;-72
2020/12/29 12:46:00;;;;;;;2.43;1.90;;;6.90;92.20;;;;;;5095169;28;20178;-75
2020/12/29 12:48:26;;;;;;;3.53;2.30;;;6.80;92.50;;;;;;5106252;28;20519;-72
2020/12/29 12:50:51;;;;;;;2.90;2.60;;;6.70;93.20;;;;;;5098486;28;20193;-72
2020/12/29 12:53:17;;;;;;;2.90;1.60;;;6.30;93.20;;;;;;5096249;28;20198;-71
2020/12/29 12:55:43;;;;;;;1.73;1.63;;;6.00;94.20;;;;;;5094190;28;20204;-71
2020/12/29 12:58:08;;;;;;;1.70;1.50;;;5.70;96.00;;;;;;5090961;28;20182;-72