Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:25;;;;;;;20.92;12.48;;;17.80;99.90;;;;;;5064658;28;19920;-64
2022/08/20 00:04:50;;;;;;;20.42;12.30;;;17.80;99.90;;;;;;5062710;28;20036;-64
2022/08/20 00:07:16;;;;;;;;;;;17.80;99.90;;;;;;5059463;28;20063;-65
2022/08/20 00:09:43;;;;;;;13.48;10.40;;;17.80;99.90;;;;;;5063137;28;19916;-63
2022/08/20 00:12:09;;;;;;;19.83;12.93;;;17.70;99.90;;;;;;5061947;28;20132;-64
2022/08/20 00:14:35;;;;;;;26.13;13.05;;;17.80;99.90;;;;;;5062607;28;20041;-65
2022/08/20 00:17:01;;;;;;;;;;;17.70;99.90;;;;;;5057773;28;20036;-64
2022/08/20 00:19:27;;;;;;;19.63;12.38;;;17.70;99.90;;;;;;5048686;28;19916;-65
2022/08/20 00:21:53;;;;;;;18.52;12.93;;;17.70;99.90;;;;;;5048893;28;20496;-65
2022/08/20 00:24:18;;;;;;;;;;;17.80;99.90;;;;;;5051001;28;20036;-65
2022/08/20 00:26:44;;;;;;;19.95;12.95;;;17.80;99.90;;;;;;5050398;28;19921;-65
2022/08/20 00:29:09;;;;;;;;;;;17.90;99.90;;;;;;5049548;28;20481;-65
2022/08/20 00:31:35;;;;;;;18.70;11.65;;;17.90;99.90;;;;;;5048391;28;20135;-65
2022/08/20 00:34:00;;;;;;;;;;;17.90;99.90;;;;;;5064203;28;20091;-64
2022/08/20 00:36:26;;;;;;;16.65;11.75;;;17.90;99.90;;;;;;5046987;28;20373;-64
2022/08/20 00:38:52;;;;;;;;;;;17.90;99.90;;;;;;5049163;28;20489;-64
2022/08/20 00:41:23;;;;;;;22.77;11.68;;;18.00;99.90;;;;;;5048100;28;19920;-64
2022/08/20 00:44:20;;;;;;;18.40;12.68;;;18.00;99.90;;;;;;5047013;28;20136;-64
2022/08/20 00:46:47;;;;;;;16.95;11.65;;;18.00;99.90;;;;;;5044110;28;20056;-64
2022/08/20 00:49:21;;;;;;;22.42;13.75;;;17.90;99.90;;;;;;5047193;28;20463;-65
2022/08/20 00:51:56;;;;;;;20.63;12.40;;;17.90;99.90;;;;;;5047782;28;20428;-66
2022/08/20 00:54:32;;;;;;;25.35;16.27;;;18.00;99.90;;;;;;5046606;28;20033;-64
2022/08/20 00:57:08;;;;;;;20.35;11.65;;;18.00;99.90;;;;;;5047187;28;20127;-64
2022/08/20 00:59:36;;;;;;;22.85;12.68;;;18.00;99.90;;;;;;5047657;28;20409;-65
2022/08/20 01:02:04;;;;;;;20.92;13.02;;;17.90;99.90;;;;;;5046806;28;20059;-64
2022/08/20 01:04:33;;;;;;;17.10;11.40;;;17.90;99.90;;;;;;5047980;28;20045;-64
2022/08/20 01:07:00;;;;;;;20.95;13.60;;;18.00;99.90;;;;;;5047724;28;20047;-64
2022/08/20 01:09:26;;;;;;;20.45;13.55;;;18.00;99.90;;;;;;5047402;28;20754;-66
2022/08/20 01:11:52;;;;;;;20.48;11.88;;;18.00;99.90;;;;;;5047185;28;20029;-65
2022/08/20 01:14:27;;;;;;;22.38;12.68;;;18.00;99.90;;;;;;5044983;28;20039;-64
2022/08/20 01:16:56;;;;;;;15.90;11.45;;;18.00;99.90;;;;;;5047023;28;20048;-65
2022/08/20 01:19:30;;;;;;;19.33;11.48;;;18.00;99.90;;;;;;5047245;28;20132;-64
2022/08/20 01:21:57;;;;;;;21.17;12.88;;;18.00;99.90;;;;;;5047560;28;20060;-64
2022/08/20 01:24:37;;;;;;;20.70;12.93;;;18.00;99.90;;;;;;5047720;28;20075;-64
2022/08/20 01:27:04;;;;;;;22.73;13.25;;;18.00;99.90;;;;;;5045265;28;20132;-65
2022/08/20 01:29:39;;;;;;;20.40;11.90;;;18.00;99.90;;;;;;5046027;28;20073;-64
2022/08/20 01:32:05;;;;;;;31.50;12.82;;;18.00;99.90;;;;;;5045934;28;20443;-65
2022/08/20 01:34:32;;;;;;;;;;;18.00;99.90;;;;;;5047222;28;20124;-65
2022/08/20 01:36:58;;;;;;;17.42;12.38;;;18.00;99.90;;;;;;5047274;28;19956;-65
2022/08/20 01:39:34;;;;;;;17.45;12.18;;;18.00;99.90;;;;;;5046740;28;20424;-65
2022/08/20 01:42:25;;;;;;;22.25;13.32;;;18.00;99.90;;;;;;5047490;28;20037;-64
2022/08/20 01:44:51;;;;;;;17.42;12.15;;;18.00;99.90;;;;;;5043661;28;20560;-65
2022/08/20 01:47:22;;;;;;;23.67;13.43;;;18.00;99.90;;;;;;5047555;28;20148;-65
2022/08/20 01:49:55;;;;;;;21.25;13.77;;;17.90;99.90;;;;;;5047108;28;20041;-65
2022/08/20 01:52:49;;;;;;;23.52;15.73;;;17.90;99.90;;;;;;5038701;28;20098;-65
2022/08/20 01:55:15;;;;;;;25.35;15.10;;;18.00;99.90;;;;;;5046768;28;20044;-64
2022/08/20 01:57:40;;;;;;;;;;;18.00;99.90;;;;;;5045488;28;20064;-65
2022/08/20 02:00:11;;;;;;;22.13;14.65;;;18.00;99.90;;;;;;5046690;28;19966;-64
2022/08/20 02:02:37;;;;;;;21.92;14.38;;;18.00;99.90;;;;;;5045917;28;20041;-65
2022/08/20 02:05:03;;;;;;;;;;;18.00;99.90;;;;;;5046739;28;20124;-65
2022/08/20 02:07:28;;;;;;;17.40;11.88;;;18.00;99.90;;;;;;5045343;28;19925;-65
2022/08/20 02:09:54;;;;;;;;;;;18.00;99.90;;;;;;5047112;28;20078;-64
2022/08/20 02:12:19;;;;;;;18.00;12.15;;;18.00;99.90;;;;;;5044818;28;20348;-65
2022/08/20 02:14:50;;;;;;;;;;;18.10;99.90;;;;;;5046072;28;20044;-65
2022/08/20 02:17:18;;;;;;;24.40;13.38;;;18.10;99.90;;;;;;5046126;28;19931;-64
2022/08/20 02:19:47;;;;;;;18.13;12.70;;;18.10;99.90;;;;;;5046553;28;20053;-65
2022/08/20 02:22:32;;;;;;;22.65;13.65;;;18.10;99.90;;;;;;5046585;28;20601;-65
2022/08/20 02:24:58;;;;;;;18.20;11.85;;;18.10;99.90;;;;;;5046490;28;20041;-66
2022/08/20 02:27:24;;;;;;;;;;;18.10;99.90;;;;;;5045160;28;20098;-64
2022/08/20 02:29:51;;;;;;;20.63;13.40;;;18.10;99.90;;;;;;5045895;28;19962;-65
2022/08/20 02:32:17;;;;;;;23.58;13.73;;;18.10;99.90;;;;;;5044721;28;20437;-64
2022/08/20 02:34:43;;;;;;;22.25;13.50;;;18.10;99.90;;;;;;5042691;28;20037;-64
2022/08/20 02:37:09;;;;;;;;;;;18.20;99.90;;;;;;5045180;28;20111;-64
2022/08/20 02:39:35;;;;;;;19.42;11.57;;;18.10;99.90;;;;;;5046645;28;19921;-66
2022/08/20 02:42:02;;;;;;;;;;;18.20;99.90;;;;;;5045827;28;20041;-64
2022/08/20 02:44:29;;;;;;;17.50;10.90;;;18.20;99.90;;;;;;5045919;28;20640;-64
2022/08/20 02:46:54;;;;;;;18.05;11.88;;;18.10;99.90;;;;;;5046854;28;20048;-64
2022/08/20 02:49:20;;;;;;;;;;;18.20;99.90;;;;;;5044308;28;20393;-64
2022/08/20 02:51:46;;;;;;;20.60;12.70;;;18.10;99.90;;;;;;5044603;28;19916;-64
2022/08/20 02:54:12;;;;;;;18.92;12.02;;;18.00;99.90;;;;;;5045105;28;20047;-65
2022/08/20 02:56:38;;;;;;;19.40;11.98;;;18.10;99.90;;;;;;5044589;28;20033;-64
2022/08/20 02:59:03;;;;;;;;;;;18.10;99.90;;;;;;5045088;28;20048;-65
2022/08/20 03:01:30;;;;;;;15.00;9.50;;;18.10;99.90;;;;;;5054888;28;20105;-65
2022/08/20 03:03:58;;;;;;;18.60;10.63;;;18.10;99.90;;;;;;5065770;28;20060;-64
2022/08/20 03:06:25;;;;;;;20.00;12.27;;;18.20;99.90;;;;;;5063923;28;20052;-65
2022/08/20 03:08:51;;;;;;;22.45;14.45;;;18.20;99.90;;;;;;5065665;28;20050;-65
2022/08/20 03:11:16;;;;;;;;;;;18.20;99.90;;;;;;5066199;28;20028;-64
2022/08/20 03:13:42;;;;;;;28.00;16.88;;;18.20;99.90;;;;;;5065562;28;19946;-65
2022/08/20 03:16:08;;;;;;;;;;;18.10;99.90;;;;;;5065825;28;20662;-65
2022/08/20 03:18:38;;;;;;;37.42;19.38;;;18.10;99.90;;;;;;5065142;28;19920;-65
2022/08/20 03:21:06;;;;;;;30.58;18.38;;;18.10;99.90;;;;;;5063689;28;20040;-64
2022/08/20 03:23:32;;;;;;;35.58;20.42;;;18.10;99.90;;;;;;5064995;28;20106;-65
2022/08/20 03:25:58;;;;;;;37.40;21.33;;;18.10;99.90;;;;;;5065579;28;20048;-65
2022/08/20 03:28:24;;;;;;;;;;;18.10;99.90;;;;;;5065583;28;20196;-66
2022/08/20 03:30:50;;;;;;;36.72;20.48;;;18.10;99.90;;;;;;5065100;28;19916;-65
2022/08/20 03:33:16;;;;;;;32.15;19.02;;;18.10;99.90;;;;;;5065663;28;20051;-65
2022/08/20 03:35:42;;;;;;;37.15;19.33;;;18.00;99.90;;;;;;5064506;28;20137;-66
2022/08/20 03:38:10;;;;;;;32.70;18.70;;;18.00;99.90;;;;;;5064916;28;20040;-65
2022/08/20 03:40:37;;;;;;;27.70;17.33;;;18.00;99.90;;;;;;5065393;28;20039;-64
2022/08/20 03:43:05;;;;;;;29.98;17.00;;;18.10;99.90;;;;;;5065108;28;20044;-64
2022/08/20 03:45:31;;;;;;;29.63;17.90;;;18.10;99.90;;;;;;5065048;28;20040;-64
2022/08/20 03:47:57;;;;;;;32.95;17.33;;;18.10;99.90;;;;;;5063877;28;20044;-65
2022/08/20 03:50:25;;;;;;;36.90;19.55;;;18.10;99.90;;;;;;5064865;28;20146;-64
2022/08/20 03:52:51;;;;;;;28.27;18.05;;;18.10;99.90;;;;;;5066398;28;20043;-65
2022/08/20 03:55:17;;;;;;;;;;;18.10;99.90;;;;;;5069018;28;20084;-64
2022/08/20 03:57:45;;;;;;;29.50;17.50;;;18.00;99.90;;;;;;5067538;28;19956;-65
2022/08/20 04:00:13;;;;;;;36.17;19.42;;;18.00;99.90;;;;;;5068762;28;20055;-65
2022/08/20 04:02:39;;;;;;;32.70;19.13;;;18.00;99.90;;;;;;5068472;28;20040;-64
2022/08/20 04:05:05;;;;;;;42.33;21.20;;;18.00;99.90;;;;;;5068126;28;20489;-64
2022/08/20 04:07:31;;;;;;;43.40;22.23;;;17.90;99.90;;;;;;5066480;28;20048;-65
2022/08/20 04:09:57;;;;;;;;;;;17.90;99.90;;;;;;5069095;28;20048;-65
2022/08/20 04:12:24;;;;;;;39.60;20.98;;;17.80;99.90;;;;;;5068200;28;19927;-65
2022/08/20 04:14:50;;;;;;;34.22;19.83;;;17.80;99.90;;;;;;5068958;28;20040;-64
2022/08/20 04:17:18;;;;;;;39.03;21.13;;;17.80;99.90;;;;;;5066051;28;20036;-65
2022/08/20 04:19:44;;;;;;;37.35;20.88;;;17.80;99.90;;;;;;5068007;28;20106;-64
2022/08/20 04:22:12;;;;;;;;;;;17.80;99.90;;;;;;5068001;28;20037;-64
2022/08/20 04:24:39;;;;;;;38.13;20.52;;;17.80;99.90;;;;;;5064373;28;19924;-65
2022/08/20 04:27:07;;;;;;;34.60;21.08;;;17.80;99.90;;;;;;5067296;28;20033;-64
2022/08/20 04:29:33;;;;;;;46.15;23.90;;;17.90;99.90;;;;;;5068124;28;20037;-65
2022/08/20 04:31:59;;;;;;;;;;;17.90;99.90;;;;;;5052920;28;20095;-65
2022/08/20 04:34:25;;;;;;;45.65;24.55;;;17.90;99.90;;;;;;5048388;28;19996;-65
2022/08/20 04:36:50;;;;;;;;;;;17.80;99.90;;;;;;5047381;28;20049;-65
2022/08/20 04:39:17;;;;;;;37.05;21.13;;;17.80;99.90;;;;;;5047865;28;20035;-64
2022/08/20 04:41:43;;;;;;;40.75;22.15;;;17.80;99.90;;;;;;5046038;28;20086;-65
2022/08/20 04:44:09;;;;;;;;;;;17.80;99.90;;;;;;5043565;28;20037;-65
2022/08/20 04:46:37;;;;;;;39.00;19.95;;;17.70;99.90;;;;;;5046697;28;20684;-65
2022/08/20 04:49:04;;;;;;;35.30;19.35;;;17.70;99.90;;;;;;5047073;28;20049;-65
2022/08/20 04:51:30;;;;;;;32.97;20.02;;;17.70;99.90;;;;;;5047243;28;20106;-65
2022/08/20 04:53:56;;;;;;;29.95;18.25;;;17.70;99.90;;;;;;5047254;28;20037;-65
2022/08/20 04:56:24;;;;;;;;;;;17.60;99.90;;;;;;5048448;28;20068;-64
2022/08/20 04:58:52;;;;;;;12.18;8.20;;;17.60;99.90;;;;;;5044810;28;19921;-66
2022/08/20 05:01:18;;;;;;;14.80;8.48;;;17.60;99.90;;;;;;5045653;28;20476;-65
2022/08/20 05:03:44;;;;;;;;;;;17.50;99.90;;;;;;5047769;28;20044;-65
2022/08/20 05:06:11;;;;;;;13.48;7.75;;;17.50;99.90;;;;;;5046227;28;19946;-64
2022/08/20 05:08:37;;;;;;;9.15;6.25;;;17.50;99.90;;;;;;5046249;28;20481;-64
2022/08/20 05:11:04;;;;;;;8.60;5.75;;;17.50;99.90;;;;;;5047300;28;20064;-64
2022/08/20 05:13:29;;;;;;;11.18;5.78;;;17.50;99.90;;;;;;5046674;28;20048;-65
2022/08/20 05:15:56;;;;;;;;;;;17.50;99.90;;;;;;5045526;28;20029;-65
2022/08/20 05:18:25;;;;;;;5.85;4.40;;;17.50;99.90;;;;;;5044474;28;19920;-65
2022/08/20 05:20:51;;;;;;;6.28;4.10;;;17.50;99.90;;;;;;5047228;28;20053;-65
2022/08/20 05:23:18;;;;;;;7.80;4.38;;;17.50;99.90;;;;;;5045220;28;20049;-64
2022/08/20 05:25:46;;;;;;;8.07;4.57;;;17.60;99.90;;;;;;5046960;28;20068;-65
2022/08/20 05:28:19;;;;;;;6.80;4.18;;;17.60;99.90;;;;;;5045238;28;20517;-66
2022/08/20 05:30:46;;;;;;;6.30;4.30;;;17.60;99.90;;;;;;5041953;28;20044;-66
2022/08/20 05:33:15;;;;;;;6.55;3.83;;;17.60;99.90;;;;;;5044520;28;20088;-66
2022/08/20 05:35:41;;;;;;;6.35;3.35;;;17.60;99.90;;;;;;5046221;28;20045;-66
2022/08/20 05:38:09;;;;;;;;;;;17.70;99.90;;;;;;5045645;28;20049;-65
2022/08/20 05:40:34;;;;;;;6.32;2.80;;;17.70;99.90;;;;;;5045483;28;19924;-64
2022/08/20 05:43:03;;;;;;;;;;;17.70;99.90;;;;;;5045484;28;20041;-65
2022/08/20 05:45:28;;;;;;;3.42;2.38;;;17.70;99.90;;;;;;5046634;28;19917;-66
2022/08/20 05:47:54;;;;;;;;;;;17.60;99.90;;;;;;5045257;28;20047;-65
2022/08/20 05:50:19;;;;;;;2.55;2.00;;;17.60;99.90;;;;;;5045192;28;19928;-66
2022/08/20 05:52:45;;;;;;;2.28;1.67;;;17.60;99.90;;;;;;5045632;28;20051;-65
2022/08/20 05:55:12;;;;;;;4.30;2.80;;;17.60;99.90;;;;;;5045469;28;20063;-65
2022/08/20 05:57:38;;;;;;;4.70;2.53;;;17.50;99.90;;;;;;5045673;28;20044;-64
2022/08/20 06:00:07;;;;;;;3.13;2.30;;;17.40;99.90;;;;;;5044352;28;20049;-65
2022/08/20 06:05:18;;;;;;;3.17;2.40;;;17.50;99.90;;;;;;5045244;28;20045;-65
2022/08/20 06:07:44;;;;;;;3.92;2.25;;;17.50;99.90;;;;;;5044957;28;20053;-65
2022/08/20 06:10:10;;;;;;;2.72;2.25;;;17.60;99.90;;;;;;5046710;28;20048;-70
2022/08/20 06:12:36;;;;;;;3.45;2.15;;;17.60;99.90;;;;;;5046036;28;20123;-65
2022/08/20 06:15:02;;;;;;;;;;;17.70;99.90;;;;;;5047163;28;20133;-66
2022/08/20 06:17:28;;;;;;;1.98;1.60;;;17.70;99.90;;;;;;5045818;28;20507;-65
2022/08/20 06:19:54;;;;;;;;;;;17.70;99.90;;;;;;5046251;28;20044;-65
2022/08/20 06:22:19;;;;;;;3.45;1.83;;;17.80;99.90;;;;;;5045401;28;20293;-64
2022/08/20 06:24:45;;;;;;;;;;;17.80;99.90;;;;;;5046346;28;20041;-64
2022/08/20 06:27:14;;;;;;;2.95;1.70;;;17.90;99.90;;;;;;5042602;28;20718;-64
2022/08/20 06:29:40;;;;;;;3.15;1.60;;;18.00;99.90;;;;;;5040814;28;20045;-63
2022/08/20 06:32:06;;;;;;;2.00;1.80;;;18.00;99.90;;;;;;5044668;28;20123;-63
2022/08/20 06:34:32;;;;;;;;;;;18.40;99.90;;;;;;5045704;28;20484;-64
2022/08/20 06:36:58;;;;;;;2.08;1.55;;;18.30;99.90;;;;;;5043527;28;19947;-62
2022/08/20 06:39:24;;;;;;;2.50;1.45;;;18.30;99.90;;;;;;5046411;28;20045;-62
2022/08/20 06:41:55;;;;;;;1.45;1.25;;;18.50;99.90;;;;;;5044635;28;20047;-65
2022/08/20 06:44:20;;;;;;;2.83;1.70;;;18.60;99.90;;;;;;5045345;28;20572;-64
2022/08/20 06:46:46;;;;;;;;;;;18.70;99.90;;;;;;5042948;28;20040;-66
2022/08/20 06:49:12;;;;;;;1.50;1.30;;;18.90;99.90;;;;;;5044746;28;20565;-64
2022/08/20 06:51:37;;;;;;;4.20;1.70;;;19.00;99.90;;;;;;5043788;28;20094;-65
2022/08/20 06:54:04;;;;;;;;;;;19.30;99.90;;;;;;5045425;28;20132;-64
2022/08/20 06:56:30;;;;;;;1.95;1.20;;;19.80;99.90;;;;;;5044532;28;20007;-65
2022/08/20 06:58:56;;;;;;;2.55;1.58;;;19.70;99.90;;;;;;5044774;28;20507;-63
2022/08/20 07:01:21;;;;;;;1.55;1.20;;;19.50;99.90;;;;;;5045223;28;20045;-65
2022/08/20 07:03:49;;;;;;;5.93;1.55;;;19.60;99.90;;;;;;5065574;28;20032;-64
2022/08/20 07:06:15;;;;;;;1.77;1.48;;;19.60;99.90;;;;;;5062792;28;20058;-66
2022/08/20 07:08:42;;;;;;;1.85;1.52;;;19.50;99.90;;;;;;5062415;28;20036;-63
2022/08/20 07:11:08;;;;;;;2.03;1.50;;;19.40;99.90;;;;;;5064736;28;20510;-62
2022/08/20 07:13:36;;;;;;;2.35;1.25;;;19.40;99.90;;;;;;5064498;28;20037;-66
2022/08/20 07:16:03;;;;;;;1.77;1.60;;;19.30;99.90;;;;;;5063392;28;20047;-65
2022/08/20 07:18:30;;;;;;;3.83;1.40;;;19.20;99.90;;;;;;5062894;28;20582;-66
2022/08/20 07:20:56;;;;;;;2.13;1.65;;;19.00;99.90;;;;;;5063010;28;20040;-65
2022/08/20 07:23:23;;;;;;;1.52;1.30;;;19.10;99.90;;;;;;5062783;28;20079;-65
2022/08/20 07:25:49;;;;;;;3.13;1.42;;;18.90;99.90;;;;;;5061565;28;20045;-66
2022/08/20 07:28:19;;;;;;;1.55;1.20;;;19.00;99.90;;;;;;5063619;28;20063;-65
2022/08/20 07:33:31;;;;;;;1.83;1.10;;;19.00;99.90;;;;;;5047877;28;20069;-65
2022/08/20 07:35:57;;;;;;;1.88;1.48;;;19.00;99.90;;;;;;5047786;28;20045;-62
2022/08/20 07:38:25;;;;;;;1.52;1.20;;;19.00;99.90;;;;;;5046216;28;20556;-63
2022/08/20 07:40:54;;;;;;;2.22;1.52;;;19.10;99.90;;;;;;5047380;28;20496;-65
2022/08/20 07:43:24;;;;;;;2.92;1.50;;;19.10;99.90;;;;;;5045525;28;20048;-62
2022/08/20 07:45:51;;;;;;;1.63;1.38;;;19.10;99.90;;;;;;5045441;28;20051;-64
2022/08/20 07:48:17;;;;;;;1.80;1.30;;;19.10;99.90;;;;;;5047483;28;20548;-65
2022/08/20 07:50:43;;;;;;;3.10;2.30;;;19.20;99.90;;;;;;5048932;28;20045;-67
2022/08/20 07:53:10;;;;;;;;;;;19.30;99.90;;;;;;5049021;28;20414;-67
2022/08/20 07:55:36;;;;;;;3.47;1.90;;;19.30;99.90;;;;;;5046310;28;20349;-67
2022/08/20 07:58:06;;;;;;;;;;;19.50;99.90;;;;;;5047648;28;20175;-67
2022/08/20 08:00:32;;;;;;;2.75;1.75;;;19.40;99.90;;;;;;5049952;28;19917;-67
2022/08/20 08:02:58;;;;;;;2.70;1.80;;;19.90;99.90;;;;;;5067430;28;20635;-66
2022/08/20 08:05:25;;;;;;;2.72;1.73;;;20.60;99.90;;;;;;5067681;28;20044;-66
2022/08/20 08:07:51;;;;;;;1.90;1.50;;;21.70;99.90;;;;;;5065564;28;20048;-66
2022/08/20 08:10:20;;;;;;;2.15;1.30;;;23.30;99.90;;;;;;5069319;28;20377;-66
2022/08/20 08:12:49;;;;;;;2.78;1.50;;;24.60;99.10;;;;;;5068608;28;20428;-66
2022/08/20 08:15:21;;;;;;;1.40;1.05;;;26.10;96.10;;;;;;5069188;28;20045;-67
2022/08/20 08:17:48;;;;;;;2.45;2.05;;;25.60;95.40;;;;;;5066788;28;20040;-66
2022/08/20 08:20:14;;;;;;;4.28;2.78;;;24.60;95.50;;;;;;5067938;28;20054;-66
2022/08/20 08:22:41;;;;;;;2.85;2.40;;;24.70;94.90;;;;;;5067641;28;20040;-67
2022/08/20 08:25:10;;;;;;;2.50;2.15;;;25.40;94.10;;;;;;5068088;28;20044;-66
2022/08/20 08:27:35;;;;;;;1.92;1.73;;;25.80;93.20;;;;;;5066180;28;20110;-66
2022/08/20 08:30:02;;;;;;;2.05;1.70;;;25.30;93.70;;;;;;5067828;28;20037;-66
2022/08/20 08:32:30;;;;;;;4.20;2.20;;;24.20;95.20;;;;;;5048694;28;20044;-65
2022/08/20 08:34:57;;;;;;;4.18;2.60;;;23.50;96.30;;;;;;5048891;28;20049;-65
2022/08/20 08:37:23;;;;;;;2.92;2.22;;;23.40;96.70;;;;;;5046934;28;20909;-66
2022/08/20 08:39:49;;;;;;;2.05;1.85;;;22.90;97.10;;;;;;5054453;28;20411;-65
2022/08/20 08:42:25;;;;;;;3.00;2.65;;;22.30;99.00;;;;;;5049245;28;20040;-65
2022/08/20 08:44:53;;;;;;;3.53;2.50;;;22.00;99.80;;;;;;5052126;28;20040;-66
2022/08/20 08:47:31;;;;;;;7.57;2.30;;;21.40;99.20;;;;;;5046853;28;20120;-62
2022/08/20 08:49:57;;;;;;;3.50;3.00;;;22.00;99.80;;;;;;5047760;28;20083;-65
2022/08/20 08:52:27;;;;;;;5.28;3.30;;;22.30;98.80;;;;;;5047531;28;20571;-66
2022/08/20 08:54:57;;;;;;;7.25;3.90;;;22.10;98.80;;;;;;5047819;28;20041;-66
2022/08/20 08:57:23;;;;;;;4.97;3.80;;;21.70;99.00;;;;;;5044421;28;20091;-65
2022/08/20 08:59:57;;;;;;;3.75;3.40;;;21.40;99.90;;;;;;5050971;28;20493;-66
2022/08/20 09:02:25;;;;;;;4.93;3.38;;;21.40;99.90;;;;;;5047230;28;20041;-66
2022/08/20 09:04:55;;;;;;;4.60;3.75;;;21.30;99.90;;;;;;5048096;28;20047;-67
2022/08/20 09:07:25;;;;;;;4.50;3.53;;;21.20;99.90;;;;;;5045695;28;20049;-65
2022/08/20 09:09:51;;;;;;;4.40;3.63;;;20.90;99.90;;;;;;5049493;28;20537;-65
2022/08/20 09:12:20;;;;;;;3.97;3.25;;;20.80;99.90;;;;;;5048263;28;20098;-65
2022/08/20 09:14:49;;;;;;;5.28;2.97;;;20.80;99.90;;;;;;5047086;28;20049;-66
2022/08/20 09:17:16;;;;;;;3.42;2.80;;;20.80;99.90;;;;;;5046791;28;20051;-66
2022/08/20 09:19:42;;;;;;;3.00;2.72;;;20.80;99.90;;;;;;5044118;28;20390;-66
2022/08/20 09:22:10;;;;;;;4.20;3.15;;;20.70;99.90;;;;;;5047302;28;20090;-65
2022/08/20 09:24:36;;;;;;;3.80;2.83;;;20.60;99.90;;;;;;5050682;28;20124;-65
2022/08/20 09:27:02;;;;;;;3.40;2.88;;;20.60;99.90;;;;;;5046785;28;20082;-66
2022/08/20 09:29:28;;;;;;;3.92;3.30;;;20.70;99.90;;;;;;5047574;28;20127;-65
2022/08/20 09:32:18;;;;;;;4.55;3.38;;;20.70;99.90;;;;;;5046760;28;20044;-65
2022/08/20 09:34:47;;;;;;;3.58;3.22;;;20.60;99.90;;;;;;5042783;28;20738;-66
2022/08/20 09:37:14;;;;;;;4.53;3.42;;;20.60;99.90;;;;;;5047731;28;20140;-66
2022/08/20 09:39:40;;;;;;;5.35;3.50;;;20.40;99.90;;;;;;5042130;28;20044;-65
2022/08/20 09:42:27;;;;;;;4.22;3.80;;;20.30;99.90;;;;;;5047573;28;20037;-64
2022/08/20 09:44:54;;;;;;;3.28;2.80;;;20.20;99.90;;;;;;5041925;28;20117;-67
2022/08/20 09:47:20;;;;;;;3.38;3.08;;;20.30;99.90;;;;;;5043612;28;20118;-66
2022/08/20 09:49:45;;;;;;;;;;;20.30;99.90;;;;;;5042932;28;20068;-64
2022/08/20 09:52:23;;;;;;;3.20;2.83;;;20.30;99.90;;;;;;5049242;28;19928;-62
2022/08/20 09:54:50;;;;;;;5.63;3.75;;;20.20;99.90;;;;;;5047442;28;20524;-63
2022/08/20 09:57:17;;;;;;;3.80;3.10;;;20.10;99.90;;;;;;5044934;28;20067;-63
2022/08/20 09:59:46;;;;;;;6.75;4.10;;;20.20;99.90;;;;;;5044304;28;20049;-62
2022/08/20 10:02:11;;;;;;;6.53;5.43;;;20.20;99.90;;;;;;5046366;28;20792;-62
2022/08/20 10:04:37;;;;;;;;;;;20.10;99.90;;;;;;5043524;28;20037;-63
2022/08/20 10:07:07;;;;;;;5.22;4.25;;;20.00;99.90;;;;;;5047438;28;20222;-65
2022/08/20 10:09:33;;;;;;;5.95;3.78;;;20.00;99.90;;;;;;5045260;28;20094;-65
2022/08/20 10:11:59;;;;;;;4.05;3.65;;;20.00;99.90;;;;;;5047039;28;20517;-64
2022/08/20 10:14:24;;;;;;;;;;;20.00;99.90;;;;;;5046241;28;20036;-65
2022/08/20 10:16:58;;;;;;;4.00;3.60;;;19.90;99.90;;;;;;5044824;28;19916;-65
2022/08/20 10:19:24;;;;;;;4.70;3.45;;;19.90;99.90;;;;;;5044952;28;20048;-65
2022/08/20 10:21:51;;;;;;;4.10;2.90;;;19.80;99.90;;;;;;5045919;28;20037;-65
2022/08/20 10:24:17;;;;;;;3.80;2.80;;;19.60;99.90;;;;;;5044522;28;20043;-65
2022/08/20 10:26:43;;;;;;;3.03;2.72;;;19.50;99.90;;;;;;5048524;28;20041;-65
2022/08/20 10:29:09;;;;;;;;;;;19.50;99.90;;;;;;5046275;28;20082;-65
2022/08/20 10:31:34;;;;;;;3.87;3.03;;;19.40;99.90;;;;;;5045706;28;19924;-65
2022/08/20 10:34:00;;;;;;;4.40;2.65;;;19.20;99.90;;;;;;5045671;28;20546;-67
2022/08/20 10:36:26;;;;;;;;;;;19.20;99.90;;;;;;5044502;28;20458;-64
2022/08/20 10:38:51;;;;;;;2.40;2.17;;;19.30;99.90;;;;;;5046290;28;19920;-66
2022/08/20 10:41:18;;;;;;;;;;;19.30;99.90;;;;;;5046131;28;20125;-64
2022/08/20 10:43:44;;;;;;;4.72;2.03;;;19.50;99.90;;;;;;5045566;28;19916;-64
2022/08/20 10:46:10;;;;;;;2.38;1.73;;;19.50;99.90;;;;;;5043839;28;20136;-67
2022/08/20 10:48:36;;;;;;;;;;;19.60;99.90;;;;;;5045880;28;20131;-64
2022/08/20 10:51:02;;;;;;;2.75;1.90;;;19.60;99.90;;;;;;5044572;28;20004;-65
2022/08/20 10:53:28;;;;;;;2.28;1.80;;;19.60;99.90;;;;;;5045101;28;20412;-63
2022/08/20 10:55:55;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5039922;28;20049;-61
2022/08/20 10:58:21;;;;;;;3.55;2.13;;;19.60;99.90;;;;;;5043215;28;20051;-62
2022/08/20 11:00:46;;;;;;;;;;;19.60;99.90;;;;;;5043453;28;20045;-62
2022/08/20 11:03:12;;;;;;;3.15;1.92;;;19.70;99.90;;;;;;5045881;28;19928;-62
2022/08/20 11:05:38;;;;;;;3.15;2.22;;;19.80;99.90;;;;;;5041499;28;20033;-60
2022/08/20 11:08:04;;;;;;;2.45;2.00;;;20.00;99.90;;;;;;5042892;28;20040;-62
2022/08/20 11:10:32;;;;;;;4.13;2.10;;;20.10;99.90;;;;;;5041693;28;20040;-66
2022/08/20 11:12:59;;;;;;;2.28;1.88;;;20.30;99.90;;;;;;5043725;28;20106;-61
2022/08/20 11:15:25;;;;;;;2.55;2.20;;;20.60;99.90;;;;;;5041215;28;20084;-61
2022/08/20 11:17:51;;;;;;;2.35;2.15;;;20.90;99.90;;;;;;5039349;28;20072;-63
2022/08/20 11:20:18;;;;;;;2.72;2.10;;;21.10;99.90;;;;;;5038303;28;20079;-61
2022/08/20 11:22:44;;;;;;;3.38;2.20;;;21.40;99.90;;;;;;5041924;28;20431;-63
2022/08/20 11:25:10;;;;;;;3.38;2.33;;;21.40;99.90;;;;;;5040956;28;20558;-63
2022/08/20 11:27:38;;;;;;;3.97;2.70;;;21.30;99.90;;;;;;5039054;28;20404;-64
2022/08/20 11:30:06;;;;;;;7.90;2.60;;;21.20;99.90;;;;;;5039249;28;20037;-62
2022/08/20 11:32:32;;;;;;;5.68;2.30;;;21.40;99.90;;;;;;5039296;28;20661;-66
2022/08/20 11:34:58;;;;;;;3.35;2.60;;;21.50;99.90;;;;;;5037617;28;20045;-65
2022/08/20 11:37:24;;;;;;;5.38;2.80;;;21.70;99.90;;;;;;5037923;28;20047;-64
2022/08/20 11:39:50;;;;;;;4.35;2.60;;;21.80;99.90;;;;;;5043174;28;20040;-65
2022/08/20 11:42:17;;;;;;;4.38;2.97;;;21.60;99.90;;;;;;5039610;28;20626;-65
2022/08/20 11:44:42;;;;;;;3.05;2.53;;;21.50;99.90;;;;;;5043694;28;20056;-67
2022/08/20 11:47:19;;;;;;;2.80;2.30;;;21.20;99.90;;;;;;5041165;28;20152;-66
2022/08/20 11:49:45;;;;;;;3.50;2.70;;;21.30;99.90;;;;;;5039705;28;20576;-65
2022/08/20 11:52:10;;;;;;;3.05;2.20;;;21.50;99.90;;;;;;5043600;28;20033;-64
2022/08/20 11:54:39;;;;;;;1.98;1.83;;;21.80;99.90;;;;;;5047858;28;20175;-65
2022/08/20 11:57:05;;;;;;;4.07;1.90;;;21.70;99.90;;;;;;5043986;28;20045;-65
2022/08/20 11:59:31;;;;;;;2.58;2.38;;;21.60;99.90;;;;;;5048775;28;20041;-66
2022/08/20 12:01:57;;;;;;;4.20;2.35;;;21.60;99.90;;;;;;5051059;28;20044;-64
2022/08/20 12:04:23;;;;;;;4.20;2.88;;;21.50;99.90;;;;;;5063181;28;20036;-65
2022/08/20 12:06:49;;;;;;;3.10;2.70;;;21.40;99.90;;;;;;5063456;28;20524;-65
2022/08/20 12:09:16;;;;;;;3.85;2.78;;;21.40;99.90;;;;;;5063906;28;20043;-66
2022/08/20 12:11:42;;;;;;;3.97;3.30;;;21.40;99.90;;;;;;5062113;28;20040;-65
2022/08/20 12:14:08;;;;;;;3.72;2.60;;;21.10;99.90;;;;;;5064515;28;20040;-64
2022/08/20 12:16:33;;;;;;;3.38;2.47;;;21.10;99.90;;;;;;5066946;28;20047;-66
2022/08/20 12:18:59;;;;;;;4.20;2.63;;;21.00;99.90;;;;;;5066853;28;20095;-65
2022/08/20 12:21:25;;;;;;;4.57;3.25;;;20.90;99.90;;;;;;5062805;28;20043;-64
2022/08/20 12:23:50;;;;;;;3.88;2.90;;;20.90;99.90;;;;;;5069974;28;20097;-65
2022/08/20 12:26:16;;;;;;;3.80;2.80;;;21.00;99.90;;;;;;5074871;28;20052;-66
2022/08/20 12:28:42;;;;;;;2.72;2.50;;;21.00;99.90;;;;;;5066989;28;20041;-65
2022/08/20 12:31:08;;;;;;;8.25;3.28;;;21.10;99.90;;;;;;5059843;28;20043;-64
2022/08/20 12:33:34;;;;;;;5.60;3.05;;;21.40;99.90;;;;;;5068328;28;20037;-65
2022/08/20 12:35:59;;;;;;;5.20;2.58;;;21.70;99.90;;;;;;5067602;28;20052;-65
2022/08/20 12:38:25;;;;;;;3.42;2.50;;;21.90;99.80;;;;;;5066576;28;20186;-66
2022/08/20 12:40:50;;;;;;;3.17;2.75;;;22.10;98.90;;;;;;5059883;28;20515;-66
2022/08/20 12:43:16;;;;;;;3.47;2.67;;;22.20;99.00;;;;;;5068192;28;20044;-64
2022/08/20 12:45:42;;;;;;;9.57;2.90;;;22.30;98.90;;;;;;5062211;28;20037;-65
2022/08/20 12:48:11;;;;;;;3.47;2.72;;;22.40;99.00;;;;;;5066124;28;20055;-65
2022/08/20 12:50:39;;;;;;;2.83;2.28;;;22.60;98.70;;;;;;5062518;28;20128;-66
2022/08/20 12:53:05;;;;;;;3.22;2.72;;;22.70;97.60;;;;;;5067515;28;20048;-64
2022/08/20 12:55:31;;;;;;;3.20;2.53;;;22.70;97.90;;;;;;5068824;28;20396;-66
2022/08/20 12:58:00;;;;;;;5.82;3.83;;;23.00;98.70;;;;;;5066932;28;20047;-65
2022/08/20 13:00:32;;;;;;;6.75;4.47;;;22.80;99.10;;;;;;5068094;28;20041;-64