Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:00;;;;;;;11.40;9.13;;;30.10;47.80;;;;;;5024515;28;20201;-48
2021/06/20 00:03:26;;;;;;;10.60;9.50;;;30.30;47.80;;;;;;5022462;28;20193;-48
2021/06/20 00:05:55;;;;;;;9.87;8.73;;;30.10;48.30;;;;;;5021629;28;20213;-51
2021/06/20 00:08:21;;;;;;;14.30;9.80;;;30.10;48.40;;;;;;5028403;28;20216;-51
2021/06/20 00:10:49;;;;;;;10.70;9.80;;;30.10;48.40;;;;;;5024810;28;20435;-51
2021/06/20 00:13:16;;;;;;;10.37;9.40;;;30.10;48.20;;;;;;5025202;28;20499;-53
2021/06/20 00:15:42;;;;;;;10.40;9.70;;;30.20;47.90;;;;;;5018124;28;20771;-50
2021/06/20 00:18:08;;;;;;;8.50;7.80;;;30.30;47.40;;;;;;5022234;28;20450;-49
2021/06/20 00:20:41;;;;;;;11.57;10.43;;;30.50;47.00;;;;;;5026907;28;20531;-49
2021/06/20 00:23:06;;;;;;;9.57;8.77;;;30.50;46.90;;;;;;5025888;28;20200;-49
2021/06/20 00:25:32;;;;;;;11.60;9.77;;;30.60;46.90;;;;;;5023552;28;21009;-53
2021/06/20 00:27:59;;;;;;;9.30;8.50;;;30.80;46.50;;;;;;5028181;28;20657;-48
2021/06/20 00:30:28;;;;;;;10.57;9.67;;;30.80;46.00;;;;;;5032107;28;20443;-48
2021/06/20 00:32:54;;;;;;;9.40;8.60;;;30.90;46.40;;;;;;5033943;28;20487;-52
2021/06/20 00:35:20;;;;;;;9.67;8.80;;;31.00;45.60;;;;;;5030694;28;20443;-51
2021/06/20 00:37:46;;;;;;;9.67;8.80;;;31.10;45.60;;;;;;5026093;28;20213;-48
2021/06/20 00:40:13;;;;;;;9.50;8.70;;;31.10;45.30;;;;;;5023032;28;20194;-52
2021/06/20 00:42:39;;;;;;;10.37;9.27;;;31.20;44.90;;;;;;5029267;28;20440;-50
2021/06/20 00:45:06;;;;;;;9.80;8.90;;;30.90;45.60;;;;;;5028615;28;20450;-48
2021/06/20 00:47:32;;;;;;;9.83;9.00;;;31.10;45.40;;;;;;5033767;28;20216;-48
2021/06/20 00:49:57;;;;;;;10.40;9.40;;;31.20;44.90;;;;;;5028980;28;20532;-48
2021/06/20 00:52:23;;;;;;;11.93;9.80;;;31.20;45.10;;;;;;5029108;28;20247;-49
2021/06/20 00:54:49;;;;;;;10.83;9.73;;;31.20;45.20;;;;;;5021461;28;20197;-50
2021/06/20 00:57:16;;;;;;;10.13;8.83;;;31.30;45.10;;;;;;5027281;28;20882;-49
2021/06/20 00:59:43;;;;;;;10.73;9.67;;;31.40;44.90;;;;;;5030884;28;20247;-50
2021/06/20 01:02:10;;;;;;;9.47;8.70;;;31.40;44.70;;;;;;5024106;28;20499;-49
2021/06/20 01:04:36;;;;;;;10.57;9.77;;;31.50;44.80;;;;;;5024486;28;20880;-51
2021/06/20 01:07:02;;;;;;;13.43;9.40;;;31.60;44.60;;;;;;5033113;28;20526;-50
2021/06/20 01:09:28;;;;;;;9.47;8.77;;;31.60;44.50;;;;;;5025976;28;20205;-50
2021/06/20 01:11:54;;;;;;;8.90;8.00;;;31.60;44.20;;;;;;5029360;28;20994;-53
2021/06/20 01:14:20;;;;;;;15.60;9.20;;;31.50;44.00;;;;;;5030029;28;20248;-50
2021/06/20 01:16:46;;;;;;;9.93;9.07;;;31.30;44.50;;;;;;5031395;28;20193;-52
2021/06/20 01:19:12;;;;;;;15.00;9.97;;;31.20;44.80;;;;;;5028169;28;20471;-50
2021/06/20 01:21:38;;;;;;;10.83;9.30;;;31.20;44.70;;;;;;5032205;28;20247;-52
2021/06/20 01:24:04;;;;;;;13.80;10.43;;;31.20;44.70;;;;;;5027284;28;20208;-52
2021/06/20 01:26:32;;;;;;;14.43;8.83;;;31.30;44.60;;;;;;5027003;28;20798;-51
2021/06/20 01:29:05;;;;;;;19.17;8.67;;;31.40;44.30;;;;;;5029955;28;20970;-51
2021/06/20 01:31:33;;;;;;;19.37;9.33;;;31.30;43.70;;;;;;5014772;28;20499;-52
2021/06/20 01:33:58;;;;;;;21.17;9.50;;;30.80;44.50;;;;;;5017386;28;20521;-51
2021/06/20 01:36:24;;;;;;;14.97;9.47;;;30.80;44.80;;;;;;5030522;28;20487;-51
2021/06/20 01:38:50;;;;;;;21.50;8.50;;;30.90;44.60;;;;;;5028829;28;20674;-49
2021/06/20 01:41:15;;;;;;;25.90;9.60;;;31.00;44.30;;;;;;5031570;28;20196;-52
2021/06/20 01:43:41;;;;;;;27.70;9.43;;;30.80;44.20;;;;;;5030662;28;20224;-48
2021/06/20 01:46:07;;;;;;;22.90;9.20;;;30.70;44.70;;;;;;5030381;28;20205;-50
2021/06/20 01:48:32;;;;;;;24.00;9.07;;;30.80;44.40;;;;;;5025066;28;20642;-50
2021/06/20 01:50:58;;;;;;;28.93;9.40;;;30.70;44.40;;;;;;5029209;28;20239;-50
2021/06/20 01:53:24;;;;;;;25.20;8.60;;;30.80;44.30;;;;;;5030505;28;20229;-49
2021/06/20 01:55:49;;;;;;;25.60;9.10;;;30.80;44.20;;;;;;5026929;28;21727;-47
2021/06/20 01:58:18;;;;;;;27.70;9.47;;;30.90;44.20;;;;;;5026950;28;20189;-50
2021/06/20 02:00:46;;;;;;;29.87;9.40;;;31.00;43.80;;;;;;5026765;28;20189;-48
2021/06/20 02:03:24;;;;;;;33.10;8.50;;;30.90;43.80;;;;;;5027778;28;20475;-47
2021/06/20 02:05:51;;;;;;;36.73;8.87;;;31.00;43.80;;;;;;5026018;28;20439;-48
2021/06/20 02:08:19;;;;;;;29.07;9.50;;;30.90;43.90;;;;;;5028045;28;20527;-49
2021/06/20 02:10:52;;;;;;;27.53;8.80;;;30.80;44.10;;;;;;5027445;28;20452;-48
2021/06/20 02:13:22;;;;;;;24.43;8.27;;;30.80;44.10;;;;;;5023147;28;20519;-48
2021/06/20 02:15:49;;;;;;;25.07;9.00;;;30.70;44.30;;;;;;5025889;28;20444;-48
2021/06/20 02:18:14;;;;;;;32.07;9.30;;;30.60;44.50;;;;;;5026037;28;20497;-49
2021/06/20 02:20:41;;;;;;;32.10;8.33;;;30.50;44.70;;;;;;5021430;28;20806;-48
2021/06/20 02:23:07;;;;;;;25.97;9.17;;;30.60;44.70;;;;;;5027406;28;20197;-49
2021/06/20 02:25:33;;;;;;;24.20;8.70;;;30.40;45.50;;;;;;5029406;28;20935;-50
2021/06/20 02:27:59;;;;;;;26.90;8.30;;;30.30;45.20;;;;;;5023874;28;22226;-47
2021/06/20 02:30:24;;;;;;;20.43;9.00;;;30.20;45.30;;;;;;5029620;28;20451;-49
2021/06/20 02:32:51;;;;;;;28.47;10.90;;;30.30;45.40;;;;;;5030465;28;20213;-48
2021/06/20 02:35:18;;;;;;;26.63;9.03;;;30.30;45.40;;;;;;5029467;28;20225;-48
2021/06/20 02:37:45;;;;;;;23.60;8.50;;;30.30;45.20;;;;;;5027100;28;20519;-48
2021/06/20 02:40:12;;;;;;;25.23;8.83;;;30.10;45.50;;;;;;5025170;28;20468;-51
2021/06/20 02:42:38;;;;;;;27.50;8.70;;;30.20;45.50;;;;;;5024644;28;20441;-48
2021/06/20 02:45:08;;;;;;;29.43;9.27;;;30.30;45.30;;;;;;5030241;28;20436;-50
2021/06/20 02:47:34;;;;;;;21.97;8.20;;;30.20;45.40;;;;;;5025953;28;20484;-47
2021/06/20 02:50:00;;;;;;;29.90;9.00;;;30.10;45.80;;;;;;5029114;28;20484;-48
2021/06/20 02:52:25;;;;;;;21.90;7.93;;;30.30;45.50;;;;;;5023945;28;20232;-50
2021/06/20 02:54:51;;;;;;;22.20;8.10;;;30.40;45.20;;;;;;5017540;28;20197;-48
2021/06/20 02:57:22;;;;;;;22.10;9.20;;;30.60;44.90;;;;;;5026353;28;20185;-48
2021/06/20 02:59:48;;;;;;;28.90;9.20;;;30.80;44.50;;;;;;5020382;28;20200;-48
2021/06/20 03:02:15;;;;;;;26.23;8.10;;;30.90;44.50;;;;;;5028770;28;20962;-48
2021/06/20 03:04:40;;;;;;;24.17;7.80;;;30.90;44.70;;;;;;5014144;28;20440;-48
2021/06/20 03:07:06;;;;;;;33.10;9.10;;;31.00;44.60;;;;;;5028790;28;20440;-50
2021/06/20 03:09:34;;;;;;;20.53;9.23;;;31.00;44.70;;;;;;5028710;28;20193;-48
2021/06/20 03:12:00;;;;;;;20.97;9.23;;;31.00;45.30;;;;;;5028794;28;20236;-50
2021/06/20 03:14:25;;;;;;;25.73;8.67;;;31.00;45.80;;;;;;5022568;28;20488;-47
2021/06/20 03:16:51;;;;;;;24.77;9.17;;;31.00;46.50;;;;;;5027551;28;20575;-52
2021/06/20 03:19:16;;;;;;;23.60;8.70;;;31.00;46.40;;;;;;5027345;28;20201;-52
2021/06/20 03:21:42;;;;;;;21.50;8.60;;;31.00;46.60;;;;;;5025369;28;20194;-51
2021/06/20 03:24:09;;;;;;;22.60;8.40;;;31.00;46.90;;;;;;5029933;28;20201;-52
2021/06/20 03:26:34;;;;;;;19.03;9.60;;;31.00;47.30;;;;;;5026973;28;20220;-50
2021/06/20 03:29:01;;;;;;;26.43;9.10;;;31.00;47.60;;;;;;5029385;28;20490;-49
2021/06/20 03:31:27;;;;;;;17.30;8.57;;;30.90;48.00;;;;;;5026155;28;20197;-51
2021/06/20 03:33:54;;;;;;;17.20;9.00;;;30.80;48.90;;;;;;5022808;28;20995;-51
2021/06/20 03:36:19;;;;;;;17.87;9.13;;;30.70;48.40;;;;;;5026827;28;20522;-50
2021/06/20 03:38:45;;;;;;;20.90;8.30;;;30.70;48.90;;;;;;5031499;28;20865;-48
2021/06/20 03:41:11;;;;;;;17.53;8.87;;;30.70;48.90;;;;;;5024629;28;20236;-49
2021/06/20 03:43:42;;;;;;;19.03;8.60;;;30.80;48.80;;;;;;5029330;28;20440;-47
2021/06/20 03:46:09;;;;;;;29.23;8.73;;;30.90;48.70;;;;;;5026981;28;20599;-47
2021/06/20 03:48:35;;;;;;;20.07;8.87;;;30.90;48.60;;;;;;5027381;28;20444;-48
2021/06/20 03:51:00;;;;;;;16.57;7.70;;;31.00;48.60;;;;;;5021094;28;20448;-47
2021/06/20 03:53:26;;;;;;;18.73;8.30;;;31.00;48.60;;;;;;5030431;28;21012;-48
2021/06/20 03:55:52;;;;;;;18.43;8.60;;;31.00;49.10;;;;;;5024212;28;20312;-50
2021/06/20 03:58:17;;;;;;;19.70;8.27;;;31.00;49.60;;;;;;5029077;28;20190;-50
2021/06/20 04:00:43;;;;;;;25.07;8.30;;;31.00;49.70;;;;;;5028046;28;20556;-48
2021/06/20 04:03:08;;;;;;;19.47;8.47;;;31.00;49.70;;;;;;5023638;28;20280;-49
2021/06/20 04:05:34;;;;;;;25.70;9.20;;;31.00;49.90;;;;;;5023838;28;20236;-51
2021/06/20 04:08:00;;;;;;;21.10;9.00;;;31.00;50.00;;;;;;5030802;28;20201;-51
2021/06/20 04:10:26;;;;;;;13.70;8.27;;;31.00;50.20;;;;;;5028148;28;20220;-51
2021/06/20 04:12:53;;;;;;;17.63;8.50;;;31.00;50.20;;;;;;5020355;28;20720;-52
2021/06/20 04:15:18;;;;;;;15.80;8.70;;;30.90;49.90;;;;;;5020904;28;20452;-51
2021/06/20 04:17:45;;;;;;;13.10;8.23;;;30.90;49.90;;;;;;5022448;28;20477;-50
2021/06/20 04:20:12;;;;;;;11.33;7.90;;;31.00;50.50;;;;;;5023069;28;20224;-52
2021/06/20 04:22:40;;;;;;;16.70;8.77;;;31.00;51.10;;;;;;5025464;28;20472;-52
2021/06/20 04:25:06;;;;;;;21.10;8.90;;;30.90;51.40;;;;;;5015430;28;20448;-51
2021/06/20 04:27:31;;;;;;;18.30;8.83;;;30.90;51.70;;;;;;5023002;28;20440;-51
2021/06/20 04:29:57;;;;;;;19.53;8.73;;;30.90;52.70;;;;;;5023565;28;20495;-51
2021/06/20 04:32:23;;;;;;;19.00;8.07;;;30.80;52.60;;;;;;5025484;28;20525;-49
2021/06/20 04:34:48;;;;;;;18.60;7.80;;;30.80;52.60;;;;;;5019332;28;20327;-52
2021/06/20 04:37:14;;;;;;;18.40;8.20;;;30.80;52.80;;;;;;5011731;28;20190;-52
2021/06/20 04:39:39;;;;;;;15.67;8.00;;;30.90;52.90;;;;;;5021648;28;20241;-50
2021/06/20 04:42:10;;;;;;;21.40;8.50;;;30.90;52.70;;;;;;5025126;28;20189;-51
2021/06/20 04:44:42;;;;;;;12.83;8.20;;;30.90;52.50;;;;;;5022670;28;20193;-50
2021/06/20 04:47:12;;;;;;;20.83;8.30;;;30.90;52.60;;;;;;5025487;28;20440;-49
2021/06/20 04:49:39;;;;;;;21.60;8.73;;;30.90;52.70;;;;;;5023396;28;20540;-50
2021/06/20 04:52:06;;;;;;;23.23;8.30;;;30.90;52.90;;;;;;5022693;28;20451;-51
2021/06/20 04:54:33;;;;;;;20.70;8.53;;;30.90;53.50;;;;;;5025411;28;20491;-52
2021/06/20 04:56:59;;;;;;;16.73;8.13;;;30.90;52.80;;;;;;5025589;28;20456;-51
2021/06/20 04:59:24;;;;;;;13.00;8.10;;;30.90;52.70;;;;;;5025125;28;20471;-48
2021/06/20 05:01:50;;;;;;;15.67;8.37;;;30.90;52.80;;;;;;5025049;28;20266;-48
2021/06/20 05:04:15;;;;;;;20.70;9.83;;;30.70;53.10;;;;;;5023345;28;20980;-47
2021/06/20 05:06:41;;;;;;;19.83;8.37;;;30.60;53.20;;;;;;5023063;28;20639;-47
2021/06/20 05:09:07;;;;;;;20.00;8.60;;;30.60;52.80;;;;;;5026130;28;20194;-51
2021/06/20 05:11:32;;;;;;;22.43;8.93;;;30.60;52.50;;;;;;5022903;28;20189;-49
2021/06/20 05:13:58;;;;;;;20.90;8.47;;;30.60;52.40;;;;;;5021168;28;20603;-52
2021/06/20 05:16:23;;;;;;;17.30;8.27;;;30.40;53.00;;;;;;5027331;28;20201;-47
2021/06/20 05:18:50;;;;;;;18.37;8.53;;;30.40;52.90;;;;;;5028688;28;20618;-52
2021/06/20 05:21:16;;;;;;;22.00;8.40;;;30.50;52.70;;;;;;5028065;28;20277;-52
2021/06/20 05:23:41;;;;;;;21.60;9.70;;;30.50;52.40;;;;;;5028059;28;20468;-48
2021/06/20 05:26:07;;;;;;;20.47;8.80;;;30.30;52.80;;;;;;5029530;28;20468;-48
2021/06/20 05:28:32;;;;;;;25.10;9.63;;;30.30;52.80;;;;;;5028048;28;20206;-50
2021/06/20 05:30:58;;;;;;;27.03;8.60;;;30.30;53.10;;;;;;5026056;28;20212;-47
2021/06/20 05:33:24;;;;;;;22.80;9.10;;;30.40;52.70;;;;;;5033444;28;20681;-53
2021/06/20 05:35:49;;;;;;;27.43;8.13;;;30.60;52.40;;;;;;5025425;28;20617;-49
2021/06/20 05:38:15;;;;;;;25.47;9.07;;;30.70;51.90;;;;;;5030034;28;20224;-47
2021/06/20 05:40:42;;;;;;;21.57;8.73;;;30.70;51.50;;;;;;5027069;28;20224;-49
2021/06/20 05:43:08;;;;;;;17.77;7.87;;;30.80;51.30;;;;;;5029829;28;20499;-47
2021/06/20 05:45:34;;;;;;;12.77;7.13;;;30.90;50.90;;;;;;5026911;28;20435;-48
2021/06/20 05:48:00;;;;;;;23.73;8.47;;;30.90;50.10;;;;;;5027654;28;20455;-53
2021/06/20 05:50:26;;;;;;;24.93;8.40;;;31.00;50.00;;;;;;5025656;28;20761;-50
2021/06/20 05:52:53;;;;;;;15.63;7.67;;;31.00;49.60;;;;;;5023492;28;20190;-52
2021/06/20 05:55:18;;;;;;;16.37;7.50;;;31.10;49.10;;;;;;5028300;28;20624;-52
2021/06/20 05:57:44;;;;;;;15.70;7.37;;;31.20;48.60;;;;;;5032166;28;20531;-52
2021/06/20 06:00:12;;;;;;;18.77;7.60;;;31.20;48.50;;;;;;5029863;28;20209;-50
2021/06/20 06:02:38;;;;;;;23.07;8.17;;;31.30;48.00;;;;;;5032343;28;20193;-52
2021/06/20 06:05:05;;;;;;;14.27;7.67;;;31.30;47.90;;;;;;5031217;28;20535;-51
2021/06/20 06:07:31;;;;;;;20.37;7.57;;;31.40;47.90;;;;;;5029022;28;20439;-52
2021/06/20 06:09:57;;;;;;;17.40;6.93;;;31.40;47.90;;;;;;5017395;28;20425;-51
2021/06/20 06:12:25;;;;;;;15.17;7.03;;;31.40;48.00;;;;;;5031129;28;20351;-51
2021/06/20 06:14:52;;;;;;;14.00;6.90;;;31.40;47.80;;;;;;5021293;28;20262;-49
2021/06/20 06:17:20;;;;;;;16.33;6.57;;;31.40;47.90;;;;;;5033382;28;20445;-52
2021/06/20 06:19:48;;;;;;;13.20;6.30;;;31.30;48.00;;;;;;5028473;28;20452;-52
2021/06/20 06:22:15;;;;;;;12.10;6.57;;;31.30;47.80;;;;;;5020849;28;20440;-53
2021/06/20 06:24:41;;;;;;;16.00;7.40;;;31.40;47.50;;;;;;5030968;28;20432;-49
2021/06/20 06:27:07;;;;;;;17.60;6.50;;;31.50;47.00;;;;;;5032800;28;20435;-52
2021/06/20 06:29:33;;;;;;;12.63;6.00;;;31.50;46.50;;;;;;5030191;28;20524;-49
2021/06/20 06:31:59;;;;;;;17.50;6.07;;;31.60;46.20;;;;;;5029714;28;20227;-49
2021/06/20 06:34:24;;;;;;;12.80;6.40;;;31.70;46.00;;;;;;5010752;28;20273;-51
2021/06/20 06:36:51;;;;;;;13.10;5.97;;;31.70;46.80;;;;;;5021303;28;20189;-51
2021/06/20 06:39:17;;;;;;;19.50;6.97;;;31.80;46.80;;;;;;5032795;28;20216;-48
2021/06/20 06:41:42;;;;;;;11.50;6.43;;;31.80;46.60;;;;;;5032886;28;20440;-50
2021/06/20 06:44:08;;;;;;;23.60;8.20;;;31.90;46.70;;;;;;5014003;28;20196;-51
2021/06/20 06:46:33;;;;;;;20.60;8.10;;;31.90;47.60;;;;;;5021744;28;20244;-50
2021/06/20 06:48:59;;;;;;;22.27;8.57;;;32.00;48.10;;;;;;5015237;28;20244;-48
2021/06/20 06:51:25;;;;;;;15.70;7.30;;;31.90;49.00;;;;;;5016212;28;20193;-52
2021/06/20 06:53:50;;;;;;;19.70;7.77;;;31.90;49.30;;;;;;5022999;28;20704;-48
2021/06/20 06:56:16;;;;;;;13.03;6.90;;;31.90;48.60;;;;;;5013659;28;20598;-50
2021/06/20 06:58:41;;;;;;;14.97;7.57;;;32.00;47.30;;;;;;5015637;28;20255;-48
2021/06/20 07:01:07;;;;;;;14.23;7.13;;;32.00;47.40;;;;;;5020377;28;20276;-49
2021/06/20 07:03:33;;;;;;;11.30;6.57;;;32.00;47.20;;;;;;5020752;28;20561;-48
2021/06/20 07:05:58;;;;;;;11.17;6.40;;;32.10;47.00;;;;;;5026961;28;20193;-48
2021/06/20 07:08:24;;;;;;;12.70;6.07;;;32.10;47.00;;;;;;5032780;28;20193;-50
2021/06/20 07:10:49;;;;;;;12.63;7.00;;;32.10;47.20;;;;;;5022104;28;20194;-50
2021/06/20 07:13:15;;;;;;;8.23;6.23;;;32.10;47.60;;;;;;5029291;28;20259;-48
2021/06/20 07:15:40;;;;;;;16.73;6.60;;;31.90;48.40;;;;;;5027676;28;20221;-47
2021/06/20 07:18:06;;;;;;;16.47;6.57;;;31.80;48.90;;;;;;5032603;28;20190;-49
2021/06/20 07:20:32;;;;;;;14.87;7.60;;;31.70;48.70;;;;;;5021469;28;20548;-48
2021/06/20 07:22:57;;;;;;;11.30;5.57;;;31.80;48.40;;;;;;5014789;28;20198;-48
2021/06/20 07:25:23;;;;;;;11.23;5.83;;;31.80;48.50;;;;;;5018556;28;20279;-47
2021/06/20 07:27:49;;;;;;;13.30;5.43;;;31.60;48.40;;;;;;5014556;28;20189;-48
2021/06/20 07:30:18;;;;;;;14.93;5.37;;;31.50;48.10;;;;;;5030743;28;20590;-49
2021/06/20 07:32:44;;;;;;;11.50;4.87;;;31.50;48.10;;;;;;5025960;28;20519;-48
2021/06/20 07:35:11;;;;;;;9.83;5.50;;;31.50;48.30;;;;;;5027726;28;20439;-51
2021/06/20 07:37:37;;;;;;;15.83;6.00;;;31.50;48.70;;;;;;5029428;28;20662;-53
2021/06/20 07:40:05;;;;;;;11.67;6.07;;;31.40;49.10;;;;;;5029968;28;20447;-48
2021/06/20 07:42:31;;;;;;;12.27;6.77;;;31.50;48.80;;;;;;5026038;28;20796;-50
2021/06/20 07:44:57;;;;;;;11.23;5.80;;;31.30;48.60;;;;;;5029184;28;20879;-50
2021/06/20 07:47:22;;;;;;;10.17;6.30;;;31.20;49.00;;;;;;5027460;28;20464;-47
2021/06/20 07:49:48;;;;;;;7.23;5.53;;;31.30;48.30;;;;;;5028220;28;20300;-50
2021/06/20 07:52:14;;;;;;;9.73;5.73;;;31.50;47.90;;;;;;5021874;28;20224;-48
2021/06/20 07:54:42;;;;;;;13.13;5.40;;;31.60;47.50;;;;;;5018908;28;20695;-48
2021/06/20 07:57:08;;;;;;;7.97;4.90;;;31.70;47.00;;;;;;5025457;28;20225;-47
2021/06/20 07:59:34;;;;;;;11.60;4.73;;;31.80;46.80;;;;;;5016013;28;20432;-48
2021/06/20 08:02:00;;;;;;;11.87;5.80;;;31.90;46.80;;;;;;5013698;28;20432;-47
2021/06/20 08:04:25;;;;;;;11.43;5.87;;;31.90;46.50;;;;;;5025492;28;20525;-48
2021/06/20 08:06:51;;;;;;;9.10;5.40;;;32.00;46.40;;;;;;5026528;28;20244;-47
2021/06/20 08:09:18;;;;;;;10.13;5.60;;;31.90;46.20;;;;;;5023189;28;20867;-47
2021/06/20 08:11:44;;;;;;;8.77;4.90;;;31.90;46.10;;;;;;5030998;28;20279;-49
2021/06/20 08:14:10;;;;;;;9.53;4.93;;;32.00;46.30;;;;;;5025319;28;20491;-47
2021/06/20 08:16:35;;;;;;;12.73;5.50;;;31.90;46.10;;;;;;5025931;28;20504;-47
2021/06/20 08:19:01;;;;;;;8.17;5.23;;;31.90;46.60;;;;;;5029313;28;20197;-49
2021/06/20 08:21:26;;;;;;;8.73;4.93;;;32.00;46.00;;;;;;5025861;28;20193;-48
2021/06/20 08:23:52;;;;;;;12.87;6.23;;;32.10;46.10;;;;;;5027785;28;20946;-48
2021/06/20 08:26:18;;;;;;;9.23;5.93;;;32.00;46.70;;;;;;5026492;28;20292;-47
2021/06/20 08:28:44;;;;;;;12.60;5.43;;;32.10;46.60;;;;;;5030209;28;20243;-49
2021/06/20 08:31:10;;;;;;;8.60;4.43;;;32.10;46.60;;;;;;5016865;28;20825;-51
2021/06/20 08:33:35;;;;;;;9.60;5.00;;;32.20;46.50;;;;;;5025616;28;20229;-52
2021/06/20 08:36:01;;;;;;;11.13;5.00;;;32.30;46.50;;;;;;5021089;28;20232;-50
2021/06/20 08:38:27;;;;;;;8.83;5.20;;;32.30;46.30;;;;;;5030018;28;20275;-50
2021/06/20 08:40:56;;;;;;;15.73;4.90;;;32.20;46.40;;;;;;5022762;28;20205;-51
2021/06/20 08:43:23;;;;;;;8.53;4.17;;;32.20;46.00;;;;;;5028292;28;20212;-51
2021/06/20 08:45:53;;;;;;;7.57;4.90;;;32.20;46.10;;;;;;5027672;28;20432;-51
2021/06/20 08:48:19;;;;;;;7.60;4.90;;;32.30;46.00;;;;;;5024471;28;20435;-52
2021/06/20 08:50:45;;;;;;;9.43;6.07;;;32.30;46.00;;;;;;5028123;28;20500;-52
2021/06/20 08:53:15;;;;;;;15.43;4.90;;;32.30;46.00;;;;;;5033392;28;20228;-48
2021/06/20 08:55:42;;;;;;;7.33;5.10;;;32.40;45.80;;;;;;5032897;28;20197;-51
2021/06/20 08:58:19;;;;;;;11.57;4.80;;;32.40;45.70;;;;;;5028966;28;20436;-49
2021/06/20 09:00:44;;;;;;;13.90;7.37;;;32.50;45.60;;;;;;5030501;28;20889;-47
2021/06/20 09:03:10;;;;;;;6.07;4.37;;;32.60;45.70;;;;;;5020007;28;20527;-48
2021/06/20 09:05:35;;;;;;;10.33;4.67;;;32.60;45.40;;;;;;5024974;28;20521;-51
2021/06/20 09:08:01;;;;;;;8.10;5.27;;;32.60;45.20;;;;;;5033364;28;20280;-49
2021/06/20 09:10:29;;;;;;;9.30;4.90;;;32.60;45.30;;;;;;5025735;28;20202;-51
2021/06/20 09:12:56;;;;;;;8.40;5.03;;;32.70;45.50;;;;;;5028079;28;20243;-51
2021/06/20 09:15:25;;;;;;;8.30;4.30;;;32.70;45.10;;;;;;5033432;28;20420;-51
2021/06/20 09:17:55;;;;;;;9.90;4.80;;;32.70;45.20;;;;;;5031492;28;20928;-51
2021/06/20 09:20:36;;;;;;;8.73;4.80;;;32.70;45.20;;;;;;5027305;28;20440;-52
2021/06/20 09:23:08;;;;;;;8.77;4.60;;;32.70;45.20;;;;;;5032027;28;20435;-51
2021/06/20 09:25:35;;;;;;;11.97;4.70;;;32.80;45.10;;;;;;5033258;28;20488;-51
2021/06/20 09:28:02;;;;;;;6.20;3.97;;;32.90;45.00;;;;;;5028345;28;20946;-52
2021/06/20 09:30:30;;;;;;;6.40;3.87;;;32.90;44.80;;;;;;5021235;28;20426;-51
2021/06/20 09:33:00;;;;;;;10.37;4.53;;;33.00;44.50;;;;;;5031801;28;20440;-52
2021/06/20 09:35:42;;;;;;;8.90;4.00;;;33.00;44.30;;;;;;5031104;28;20554;-49
2021/06/20 09:38:09;;;;;;;8.70;4.63;;;33.00;44.40;;;;;;5032345;28;20593;-51
2021/06/20 09:40:35;;;;;;;8.37;4.63;;;33.00;44.30;;;;;;5024388;28;20852;-51
2021/06/20 09:43:11;;;;;;;8.73;4.53;;;33.10;44.10;;;;;;5030141;28;20585;-49
2021/06/20 09:45:45;;;;;;;14.30;6.37;;;33.10;44.30;;;;;;5028642;28;20587;-48
2021/06/20 09:48:34;;;;;;;9.20;5.73;;;33.00;44.50;;;;;;5029125;28;20450;-51
2021/06/20 09:51:22;;;;;;;13.80;5.40;;;33.00;44.10;;;;;;5028507;28;20526;-51
2021/06/20 09:53:49;;;;;;;11.80;5.80;;;33.00;44.30;;;;;;5028637;28;20894;-51
2021/06/20 09:56:22;;;;;;;13.80;6.00;;;33.00;44.50;;;;;;5027909;28;20438;-49
2021/06/20 09:59:00;;;;;;;21.00;7.90;;;32.70;44.50;;;;;;5028584;28;20443;-51
2021/06/20 10:01:28;;;;;;;13.03;6.30;;;32.80;44.60;;;;;;5024983;28;21209;-48
2021/06/20 10:03:55;;;;;;;22.67;9.97;;;32.50;43.80;;;;;;5026694;28;20445;-47
2021/06/20 10:06:21;;;;;;;26.03;13.17;;;32.50;44.60;;;;;;5033239;28;20431;-47
2021/06/20 10:08:47;;;;;;;11.97;6.20;;;32.50;44.30;;;;;;5030824;28;20486;-49
2021/06/20 10:11:14;;;;;;;18.53;11.40;;;32.50;44.30;;;;;;5023568;28;20450;-50
2021/06/20 10:13:40;;;;;;;12.17;7.20;;;32.60;44.10;;;;;;5032712;28;20552;-48
2021/06/20 10:16:18;;;;;;;17.20;8.10;;;32.50;44.00;;;;;;5029912;28;20865;-50
2021/06/20 10:19:11;;;;;;;13.73;6.93;;;32.60;43.50;;;;;;5026391;28;20454;-50
2021/06/20 10:21:42;;;;;;;18.53;5.37;;;32.40;43.60;;;;;;5012399;28;20928;-48
2021/06/20 10:24:07;;;;;;;13.47;4.97;;;32.30;43.80;;;;;;5020603;28;20990;-51
2021/06/20 10:26:34;;;;;;;13.00;5.00;;;32.40;43.80;;;;;;5029185;28;20460;-48
2021/06/20 10:29:02;;;;;;;10.50;4.20;;;32.10;44.10;;;;;;5031618;28;20202;-47
2021/06/20 10:31:35;;;;;;;12.70;4.40;;;31.90;44.50;;;;;;5025404;28;20441;-52
2021/06/20 10:34:27;;;;;;;8.10;4.30;;;31.90;44.90;;;;;;5013178;28;20488;-51
2021/06/20 10:36:55;;;;;;;8.30;4.67;;;32.20;44.40;;;;;;5032614;28;20474;-52
2021/06/20 10:39:22;;;;;;;12.13;4.40;;;32.30;43.90;;;;;;5018938;28;20534;-50
2021/06/20 10:41:48;;;;;;;13.67;5.13;;;32.40;43.50;;;;;;5019434;28;20433;-47
2021/06/20 10:44:13;;;;;;;10.07;4.57;;;32.40;43.50;;;;;;5026132;28;20966;-50
2021/06/20 10:46:41;;;;;;;12.83;4.50;;;32.40;43.70;;;;;;5031643;28;20637;-50
2021/06/20 10:49:18;;;;;;;9.53;4.90;;;32.50;43.60;;;;;;5029896;28;20243;-51
2021/06/20 10:51:44;;;;;;;11.13;3.77;;;32.60;43.40;;;;;;5019590;28;20483;-50
2021/06/20 10:54:24;;;;;;;8.03;3.83;;;32.60;43.40;;;;;;5019079;28;20491;-51
2021/06/20 10:57:00;;;;;;;6.90;4.13;;;32.70;42.70;;;;;;5017864;28;20531;-49
2021/06/20 10:59:26;;;;;;;12.60;4.07;;;32.30;43.90;;;;;;5013731;28;20441;-51
2021/06/20 11:01:53;;;;;;;8.50;3.80;;;32.20;43.40;;;;;;5028488;28;20447;-47
2021/06/20 11:04:19;;;;;;;12.23;4.03;;;32.00;44.50;;;;;;5030372;28;20440;-47
2021/06/20 11:06:53;;;;;;;11.83;5.90;;;32.10;43.80;;;;;;5025077;28;20443;-50
2021/06/20 11:09:20;;;;;;;10.50;5.70;;;32.00;44.30;;;;;;5018103;28;20991;-48
2021/06/20 11:12:04;;;;;;;10.00;4.77;;;32.10;44.10;;;;;;5015521;28;20468;-47
2021/06/20 11:14:40;;;;;;;6.97;4.47;;;32.40;43.90;;;;;;5020875;28;20967;-48
2021/06/20 11:17:08;;;;;;;6.73;4.23;;;32.50;43.40;;;;;;5029881;28;20426;-50
2021/06/20 11:19:34;;;;;;;10.37;4.97;;;32.70;43.40;;;;;;5029983;28;20481;-52
2021/06/20 11:22:01;;;;;;;11.43;4.77;;;32.70;43.80;;;;;;5031881;28;20932;-52
2021/06/20 11:24:39;;;;;;;11.73;5.10;;;32.80;43.30;;;;;;5027943;28;20194;-51
2021/06/20 11:27:17;;;;;;;7.17;4.23;;;32.90;43.60;;;;;;5023190;28;20962;-50
2021/06/20 11:29:47;;;;;;;12.20;4.27;;;33.00;43.60;;;;;;5022590;28;20442;-51
2021/06/20 11:32:29;;;;;;;10.00;4.13;;;33.20;43.30;;;;;;5031625;28;20440;-52
2021/06/20 11:34:55;;;;;;;10.60;4.60;;;33.30;43.20;;;;;;5029504;28;20495;-52
2021/06/20 11:37:23;;;;;;;9.03;4.50;;;33.20;42.90;;;;;;5027619;28;20442;-52
2021/06/20 11:39:53;;;;;;;12.70;4.60;;;33.40;43.20;;;;;;5029583;28;20444;-51
2021/06/20 11:42:23;;;;;;;16.57;5.30;;;33.50;42.60;;;;;;5031244;28;20521;-50
2021/06/20 11:44:58;;;;;;;13.43;5.70;;;33.70;42.90;;;;;;5021145;28;20440;-50
2021/06/20 11:47:38;;;;;;;8.60;4.00;;;33.70;42.10;;;;;;5028304;28;20441;-50
2021/06/20 11:50:16;;;;;;;9.50;4.33;;;33.90;42.30;;;;;;5023570;28;20427;-52
2021/06/20 11:52:47;;;;;;;11.17;5.40;;;34.00;42.40;;;;;;5019174;28;20440;-50
2021/06/20 11:55:21;;;;;;;11.90;4.83;;;33.90;42.70;;;;;;5030261;28;20873;-49
2021/06/20 11:57:48;;;;;;;10.87;5.10;;;33.80;42.40;;;;;;5030404;28;20436;-49
2021/06/20 12:00:20;;;;;;;13.30;5.00;;;33.90;42.70;;;;;;5030751;28;20416;-49
2021/06/20 12:02:56;;;;;;;10.40;4.47;;;34.00;42.00;;;;;;5020438;28;20811;-51
2021/06/20 12:05:22;;;;;;;11.00;4.33;;;33.50;41.30;;;;;;5024391;28;20440;-49
2021/06/20 12:07:49;;;;;;;14.47;4.67;;;33.30;40.80;;;;;;5023711;28;20441;-51
2021/06/20 12:10:18;;;;;;;15.00;4.90;;;33.20;40.60;;;;;;5021348;28;20453;-48
2021/06/20 12:12:44;;;;;;;10.63;4.20;;;33.50;40.50;;;;;;5025379;28;20468;-48
2021/06/20 12:15:12;;;;;;;13.57;4.73;;;33.30;40.10;;;;;;5023003;28;20544;-48
2021/06/20 12:17:39;;;;;;;12.23;4.87;;;33.40;40.40;;;;;;5024050;28;20523;-50
2021/06/20 12:20:09;;;;;;;15.87;5.03;;;33.70;39.90;;;;;;5027664;28;20450;-49
2021/06/20 12:22:45;;;;;;;15.90;4.83;;;34.00;39.20;;;;;;5029011;28;20474;-53
2021/06/20 12:25:12;;;;;;;11.70;4.63;;;34.30;38.20;;;;;;5022813;28;21066;-50
2021/06/20 12:27:38;;;;;;;13.67;5.33;;;34.20;39.10;;;;;;5030632;28;20431;-49
2021/06/20 12:30:15;;;;;;;14.00;5.03;;;34.50;39.10;;;;;;5030438;28;20436;-49
2021/06/20 12:32:41;;;;;;;12.03;5.03;;;34.60;38.20;;;;;;5024404;28;20452;-52
2021/06/20 12:35:07;;;;;;;12.43;4.87;;;34.40;38.50;;;;;;5028531;28;20494;-52
2021/06/20 12:37:39;;;;;;;17.20;5.30;;;34.50;37.80;;;;;;5027047;28;20819;-49
2021/06/20 12:40:11;;;;;;;18.03;5.80;;;34.70;36.10;;;;;;5020317;28;20440;-48