Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:04:29;;;;;;;4.07;1.75;;;;;;;;;;10387213;28;20053;-69
2021/10/15 00:09:33;;;;;;;3.35;1.65;;;;;;;;;;10390602;28;20106;-70
2021/10/15 00:14:36;;;;;;;;;;;;;;;;;;10387626;28;20502;-70
2021/10/15 00:19:38;;;;;;;3.50;1.95;;;;;;;;;;10389296;28;19935;-71
2021/10/15 00:24:43;;;;;;;5.60;1.98;;;;;;;;;;10403469;28;20095;-72
2021/10/15 00:29:45;;;;;;;4.60;1.88;;;;;;;;;;10407210;28;20045;-70
2021/10/15 00:34:48;;;;;;;2.33;1.58;;;;;;;;;;10402196;28;20044;-71
2021/10/15 00:39:53;;;;;;;1.10;1.00;;;;;;;;;;10398200;28;20045;-70
2021/10/15 00:44:56;;;;;;;4.00;1.95;;;;;;;;;;10399596;28;20077;-70
2021/10/15 00:49:59;;;;;;;4.57;1.98;;;;;;;;;;10391061;28;20120;-71
2021/10/15 00:55:03;;;;;;;3.27;1.53;;;;;;;;;;10408280;28;20232;-69
2021/10/15 01:00:07;;;;;;;4.17;1.83;;;;;;;;;;10405796;28;20052;-71
2021/10/15 01:05:10;;;;;;;3.35;1.73;;;;;;;;;;10405290;28;20072;-68
2021/10/15 01:10:14;;;;;;;3.30;1.55;;;;;;;;;;10404801;28;20112;-68
2021/10/15 01:15:17;;;;;;;;;;;;;;;;;;10399835;28;20045;-68
2021/10/15 01:20:21;;;;;;;2.38;1.38;;;;;;;;;;10394815;28;19964;-69
2021/10/15 01:25:44;;;;;;;2.40;1.20;;;;;;;;;;10396823;28;20469;-71
2021/10/15 01:30:53;;;;;;;3.33;1.55;;;;;;;;;;10402514;28;20351;-69
2021/10/15 01:36:17;;;;;;;2.90;1.55;;;;;;;;;;10380394;28;20042;-71
2021/10/15 01:41:20;;;;;;;3.30;1.57;;;;;;;;;;10390721;28;20125;-69
2021/10/15 01:46:23;;;;;;;4.25;1.80;;;;;;;;;;10402303;28;20056;-69
2021/10/15 01:51:27;;;;;;;1.52;1.27;;;;;;;;;;10392080;28;20083;-69
2021/10/15 01:56:30;;;;;;;;;;;;;;;;;;10392750;28;20128;-68
2021/10/15 02:01:33;;;;;;;4.30;1.50;;;;;;;;;;10387778;28;20036;-69
2021/10/15 02:06:37;;;;;;;2.65;1.50;;;;;;;;;;10396480;28;20145;-68
2021/10/15 02:11:40;;;;;;;;;;;;;;;;;;10398391;28;20119;-70
2021/10/15 02:16:43;;;;;;;2.47;1.40;;;;;;;;;;10396515;28;19949;-70
2021/10/15 02:21:47;;;;;;;3.93;1.80;;;;;;;;;;10390923;28;20355;-70
2021/10/15 02:26:49;;;;;;;;;;;;;;;;;;10395952;28;20312;-69
2021/10/15 02:31:52;;;;;;;1.63;1.13;;;;;;;;;;10386264;28;19929;-71
2021/10/15 02:36:56;;;;;;;0.60;0.37;;;;;;;;;;10391010;28;20056;-70
2021/10/15 02:42:01;;;;;;;1.58;1.20;;;;;;;;;;10387731;28;20091;-69
2021/10/15 02:47:04;;;;;;;2.83;1.27;;;;;;;;;;10398073;28;20145;-70
2021/10/15 02:52:08;;;;;;;3.10;1.50;;;;;;;;;;10381495;28;20026;-70
2021/10/15 02:57:11;;;;;;;;;;;;;;;;;;10387749;28;20048;-71
2021/10/15 03:02:14;;;;;;;1.63;1.20;;;;;;;;;;10385810;28;20458;-70
2021/10/15 03:07:18;;;;;;;2.77;1.50;;;;;;;;;;10391321;28;20052;-72
2021/10/15 03:12:20;;;;;;;;;;;;;;;;;;10389025;28;20119;-70
2021/10/15 03:17:23;;;;;;;3.67;1.60;;;;;;;;;;10386686;28;19934;-69
2021/10/15 03:22:27;;;;;;;4.57;2.17;;;;;;;;;;10390797;28;20096;-70
2021/10/15 03:27:30;;;;;;;3.10;1.63;;;;;;;;;;10387340;28;20112;-70
2021/10/15 03:32:33;;;;;;;4.73;2.20;;;;;;;;;;10392074;28;20041;-69
2021/10/15 03:37:37;;;;;;;3.67;1.77;;;;;;;;;;10390761;28;20060;-70
2021/10/15 03:42:40;;;;;;;4.03;1.87;;;;;;;;;;10392971;28;20096;-70
2021/10/15 03:47:45;;;;;;;4.97;1.73;;;;;;;;;;10384137;28;20418;-69
2021/10/15 03:52:50;;;;;;;4.50;1.53;;;;;;;;;;10383518;28;20091;-70
2021/10/15 03:57:52;;;;;;;5.83;2.27;;;;;;;;;;10386182;28;20516;-69
2021/10/15 04:02:55;;;;;;;7.20;2.27;;;;;;;;;;10385336;28;20037;-69
2021/10/15 04:07:59;;;;;;;3.70;2.10;;;;;;;;;;10386647;28;20041;-71
2021/10/15 04:13:02;;;;;;;;;;;;;;;;;;10390250;28;20139;-72
2021/10/15 04:18:25;;;;;;;7.33;2.47;;;;;;;;;;10386988;28;20415;-70
2021/10/15 04:23:29;;;;;;;7.50;2.70;;;;;;;;;;10392492;28;20064;-71
2021/10/15 04:28:31;;;;;;;;;;;;;;;;;;10394241;28;20048;-71
2021/10/15 04:33:34;;;;;;;4.07;1.90;;;;;;;;;;10394597;28;20012;-71
2021/10/15 04:38:41;;;;;;;4.30;2.03;;;;;;;;;;10383564;28;20045;-70
2021/10/15 04:43:44;;;;;;;7.23;2.60;;;;;;;;;;10392237;28;20042;-70
2021/10/15 04:48:47;;;;;;;6.10;2.30;;;;;;;;;;10393912;28;20060;-70
2021/10/15 04:53:51;;;;;;;3.80;1.93;;;;;;;;;;10385521;28;20077;-69
2021/10/15 04:58:54;;;;;;;;;;;;;;;;;;10386077;28;20478;-69
2021/10/15 05:03:57;;;;;;;2.87;1.50;;;;;;;;;;10391354;28;19925;-67
2021/10/15 05:09:12;;;;;;;5.33;1.50;;;;;;;;;;10392629;28;20117;-67
2021/10/15 05:14:15;;;;;;;3.27;1.37;;;;;;;;;;10392666;28;20053;-67
2021/10/15 05:19:22;;;;;;;4.93;2.17;;;;;;;;;;10394935;28;20060;-68
2021/10/15 05:24:26;;;;;;;1.70;0.60;;;;;;;;;;10395489;28;20389;-67
2021/10/15 05:29:29;;;;;;;2.60;1.13;;;;;;;;;;10394631;28;20110;-69
2021/10/15 05:34:38;;;;;;;1.47;0.77;;;;;;;;;;10395339;28;20580;-66
2021/10/15 05:39:42;;;;;;;0.63;0.40;;;;;;;;;;10391642;28;20069;-69
2021/10/15 05:44:44;;;;;;;;;;;;;;;;;;10396258;28;20041;-68
2021/10/15 05:49:47;;;;;;;2.40;1.37;;;;;;;;;;10389906;28;20255;-69
2021/10/15 05:54:56;;;;;;;2.60;1.20;;;;;;;;;;10401418;28;20095;-66
2021/10/15 05:59:59;;;;;;;2.03;1.13;;;;;;;;;;10391901;28;20056;-68
2021/10/15 06:15:59;;;;;;;2.75;1.33;;;;;;;;;;10307902;28;20126;-70
2021/10/15 06:21:02;;;;;;;1.15;0.70;;;;;;;;;;10369141;28;20753;-69
2021/10/15 06:26:06;;;;;;;4.30;1.73;;;;;;;;;;10391264;28;20033;-70
2021/10/15 06:31:09;;;;;;;4.88;1.60;;;;;;;;;;10387211;28;20041;-69
2021/10/15 06:36:12;;;;;;;6.40;3.10;;;;;;;;;;10391901;28;20200;-67
2021/10/15 06:41:16;;;;;;;4.50;1.70;;;;;;;;;;10385103;28;20073;-70
2021/10/15 06:46:20;;;;;;;2.90;1.60;;;;;;;;;;10394575;28;20307;-69
2021/10/15 06:51:23;;;;;;;3.63;2.08;;;;;;;;;;10386099;28;20052;-69
2021/10/15 06:56:27;;;;;;;2.95;1.80;;;;;;;;;;10389571;28;20041;-69
2021/10/15 07:01:30;;;;;;;3.60;1.58;;;;;;;;;;10391389;28;20108;-69
2021/10/15 07:06:34;;;;;;;2.42;1.48;;;;;;;;;;10396533;28;20037;-70
2021/10/15 07:11:39;;;;;;;3.60;1.70;;;;;;;;;;10398113;28;20037;-67
2021/10/15 07:16:42;;;;;;;2.70;1.75;;;;;;;;;;10391693;28;20107;-68
2021/10/15 07:21:45;;;;;;;3.05;1.50;;;;;;;;;;10390834;28;20393;-69
2021/10/15 07:26:47;;;;;;;;;;;;;;;;;;10381836;28;20041;-68
2021/10/15 07:31:52;;;;;;;1.83;1.30;;;;;;;;;;10394108;28;20023;-68
2021/10/15 07:36:54;;;;;;;4.07;1.98;;;;;;;;;;10389325;28;20055;-69
2021/10/15 07:41:58;;;;;;;3.03;1.45;;;;;;;;;;10390181;28;20699;-65
2021/10/15 07:47:02;;;;;;;4.05;1.75;;;;;;;;;;10388536;28;20161;-69
2021/10/15 07:52:05;;;;;;;2.22;1.48;;;;;;;;;;10393242;28;20093;-67
2021/10/15 07:57:11;;;;;;;4.20;2.13;;;;;;;;;;10392459;28;20033;-69
2021/10/15 08:02:16;;;;;;;2.83;1.92;;;;;;;;;;10388498;28;20041;-68
2021/10/15 08:07:19;;;;;;;4.82;2.17;;;;;;;;;;10392878;28;20072;-68
2021/10/15 08:12:21;;;;;;;2.30;1.77;;;;;;;;;;10382400;28;20041;-70
2021/10/15 08:17:26;;;;;;;4.68;2.15;;;;;;;;;;10380408;28;20131;-70
2021/10/15 08:22:29;;;;;;;2.72;2.00;;;;;;;;;;10390432;28;20132;-70
2021/10/15 08:27:52;;;;;;;3.30;2.10;;;;;;;;;;10388959;28;20030;-70
2021/10/15 08:32:56;;;;;;;3.35;1.90;;;;;;;;;;10386665;28;20405;-69
2021/10/15 08:37:59;;;;;;;4.00;1.95;;;;;;;;;;10387177;28;20477;-69
2021/10/15 08:43:02;;;;;;;3.50;2.20;;;;;;;;;;10392653;28;20042;-70
2021/10/15 08:48:06;;;;;;;3.50;1.88;;;;;;;;;;10395789;28;20128;-69
2021/10/15 08:53:14;;;;;;;2.97;1.88;;;;;;;;;;10396640;28;20037;-70
2021/10/15 08:58:17;;;;;;;2.78;2.00;;;;;;;;;;10396338;28;20522;-71
2021/10/15 09:03:22;;;;;;;4.32;1.95;;;;;;;;;;10394408;28;20108;-69
2021/10/15 09:08:27;;;;;;;5.13;2.10;;;;;;;;;;10401538;28;20049;-68
2021/10/15 09:13:31;;;;;;;3.88;2.40;;;;;;;;;;10396125;28;20515;-68
2021/10/15 09:18:38;;;;;;;2.42;2.03;;;;;;;;;;10397366;28;20049;-69
2021/10/15 09:23:46;;;;;;;4.00;1.90;;;;;;;;;;10398533;28;20506;-71
2021/10/15 09:28:49;;;;;;;2.47;1.38;;;;;;;;;;10397304;28;20048;-69
2021/10/15 09:33:54;;;;;;;5.10;2.40;;;;;;;;;;10405023;28;20042;-69
2021/10/15 09:38:57;;;;;;;4.22;2.00;;;;;;;;;;10397805;28;20084;-69
2021/10/15 09:44:00;;;;;;;2.70;2.22;;;;;;;;;;10397725;28;20095;-70
2021/10/15 09:49:04;;;;;;;2.67;2.00;;;;;;;;;;10389767;28;20052;-69
2021/10/15 09:54:08;;;;;;;4.30;2.30;;;;;;;;;;10392359;28;20072;-70
2021/10/15 09:59:11;;;;;;;4.47;2.40;;;;;;;;;;10392061;28;20137;-69
2021/10/15 10:04:15;;;;;;;3.03;2.20;;;;;;;;;;10398656;28;20041;-67
2021/10/15 10:09:19;;;;;;;3.35;2.72;;;;;;;;;;10395893;28;20497;-68
2021/10/15 10:14:21;;;;;;;2.97;2.35;;;;;;;;;;10392716;28;20049;-68
2021/10/15 10:19:27;;;;;;;3.72;2.50;;;;;;;;;;10390270;28;20045;-69
2021/10/15 10:24:31;;;;;;;3.75;2.40;;;;;;;;;;10389296;28;20049;-69
2021/10/15 10:29:44;;;;;;;2.80;2.10;;;;;;;;;;10383886;28;20034;-69
2021/10/15 10:34:48;;;;;;;3.17;2.55;;;;;;;;;;10403988;28;20100;-69
2021/10/15 10:40:06;;;;;;;3.30;2.53;;;;;;;;;;10393652;28;20042;-68
2021/10/15 10:45:10;;;;;;;4.13;2.90;;;;;;;;;;10390627;28;20068;-69
2021/10/15 10:50:15;;;;;;;5.32;3.00;;;;;;;;;;10387461;28;20044;-70
2021/10/15 10:55:31;;;;;;;2.88;2.50;;;;;;;;;;10393348;28;20053;-69
2021/10/15 11:00:34;;;;;;;2.90;2.05;;;;;;;;;;10391186;28;20037;-70
2021/10/15 11:05:41;;;;;;;4.43;2.30;;;;;;;;;;10392996;28;20045;-70
2021/10/15 11:10:44;;;;;;;3.53;2.13;;;;;;;;;;10389575;28;20049;-70
2021/10/15 11:15:47;;;;;;;3.17;2.63;;;;;;;;;;10389072;28;20564;-70
2021/10/15 11:20:51;;;;;;;4.97;2.80;;;;;;;;;;10391038;28;20069;-69
2021/10/15 11:25:54;;;;;;;3.58;2.45;;;;;;;;;;10390621;28;20088;-69
2021/10/15 11:30:56;;;;;;;4.18;3.00;;;;;;;;;;10390125;28;20088;-67
2021/10/15 11:36:01;;;;;;;5.40;2.85;;;;;;;;;;10386250;28;20061;-69
2021/10/15 11:41:06;;;;;;;5.00;2.90;;;;;;;;;;10393652;28;20048;-71
2021/10/15 11:46:09;;;;;;;3.45;2.92;;;;;;;;;;10391649;28;20226;-69
2021/10/15 11:51:14;;;;;;;5.28;3.30;;;;;;;;;;10377168;28;20390;-70
2021/10/15 11:56:18;;;;;;;4.43;2.80;;;;;;;;;;10392240;28;20476;-70
2021/10/15 12:01:22;;;;;;;5.55;2.78;;;;;;;;;;10381117;28;20104;-69
2021/10/15 12:06:28;;;;;;;4.38;2.97;;;;;;;;;;10384590;28;20129;-70
2021/10/15 12:11:43;;;;;;;4.15;3.20;;;;;;;;;;10385823;28;20133;-70
2021/10/15 12:16:50;;;;;;;4.95;3.28;;;;;;;;;;10382134;28;20482;-70
2021/10/15 12:22:01;;;;;;;3.80;2.90;;;;;;;;;;10388019;28;20044;-70
2021/10/15 12:27:09;;;;;;;4.33;3.10;;;;;;;;;;10392604;28;20045;-69
2021/10/15 12:32:20;;;;;;;4.70;2.80;;;;;;;;;;10387184;28;20311;-69
2021/10/15 12:37:34;;;;;;;2.90;2.47;;;;;;;;;;10384262;28;20497;-68
2021/10/15 12:42:37;;;;;;;3.88;2.78;;;;;;;;;;10397377;28;20065;-67
2021/10/15 12:47:40;;;;;;;3.20;2.22;;;;;;;;;;10393771;28;20121;-68
2021/10/15 12:52:44;;;;;;;5.22;3.30;;;;;;;;;;10380906;28;20034;-68
2021/10/15 12:57:47;;;;;;;6.63;2.63;;;;;;;;;;10391780;28;20045;-69
2021/10/15 13:03:01;;;;;;;9.45;6.03;;;;;;;;;;10387963;28;20124;-70
2021/10/15 13:08:05;;;;;;;3.58;2.00;;;;;;;;;;10392780;28;20033;-69
2021/10/15 13:13:08;;;;;;;3.78;2.38;;;;;;;;;;10388974;28;20038;-70
2021/10/15 13:18:11;;;;;;;4.60;2.60;;;;;;;;;;10380168;28;20171;-69
2021/10/15 13:23:15;;;;;;;5.35;2.45;;;;;;;;;;10388092;28;20064;-70
2021/10/15 13:28:17;;;;;;;4.88;2.78;;;;;;;;;;10389934;28;20437;-68
2021/10/15 13:33:22;;;;;;;4.90;2.25;;;;;;;;;;10406757;28;20447;-69
2021/10/15 13:38:28;;;;;;;4.65;2.70;;;;;;;;;;10395986;28;20115;-70
2021/10/15 13:43:40;;;;;;;3.50;2.60;;;;;;;;;;10398018;28;20065;-69
2021/10/15 13:54:05;;;;;;;3.17;2.00;;;;;;;;;;10390313;28;20044;-69
2021/10/15 13:59:12;;;;;;;3.80;2.10;;;;;;;;;;10390686;28;20084;-68
2021/10/15 14:04:27;;;;;;;5.93;2.20;;;;;;;;;;10396226;28;20060;-68
2021/10/15 14:09:33;;;;;;;8.45;4.88;;;;;;;;;;10386568;28;20460;-69
2021/10/15 14:14:36;;;;;;;3.88;2.40;;;;;;;;;;10394420;28;20049;-70
2021/10/15 14:19:39;;;;;;;4.22;2.20;;;;;;;;;;10392698;28;20429;-70
2021/10/15 14:24:41;;;;;;;;;;;;;;;;;;10400987;28;20048;-70
2021/10/15 14:29:47;;;;;;;5.57;2.20;;;;;;;;;;10392743;28;19921;-69
2021/10/15 14:34:50;;;;;;;4.63;1.98;;;;;;;;;;10397178;28;20048;-70
2021/10/15 14:39:53;;;;;;;;;;;;;;;;;;10395654;28;20049;-70
2021/10/15 14:44:57;;;;;;;5.95;2.47;;;;;;;;;;10389755;28;19921;-71
2021/10/15 14:50:00;;;;;;;5.28;2.92;;;;;;;;;;10396490;28;20072;-70
2021/10/15 14:55:03;;;;;;;7.05;2.47;;;;;;;;;;10392646;28;20159;-70
2021/10/15 15:00:08;;;;;;;5.00;2.45;;;;;;;;;;10401199;28;20037;-68
2021/10/15 15:05:10;;;;;;;4.47;2.40;;;;;;;;;;10399436;28;20037;-70
2021/10/15 15:10:13;;;;;;;3.88;2.40;;;;;;;;;;10391713;28;20055;-70
2021/10/15 15:15:38;;;;;;;4.53;2.47;;;;;;;;;;10395302;28;20049;-69
2021/10/15 15:20:40;;;;;;;4.32;2.40;;;;;;;;;;10390085;28;20172;-69
2021/10/15 15:25:43;;;;;;;4.82;2.50;;;;;;;;;;10390164;28;20037;-68
2021/10/15 15:30:47;;;;;;;5.82;3.08;;;;;;;;;;10389701;28;20391;-71
2021/10/15 15:35:50;;;;;;;4.47;2.15;;;;;;;;;;10392847;28;20065;-69
2021/10/15 15:40:53;;;;;;;5.40;2.50;;;;;;;;;;10389538;28;20074;-71
2021/10/15 15:45:58;;;;;;;4.80;2.40;;;;;;;;;;10390450;28;20425;-70
2021/10/15 15:51:01;;;;;;;4.15;2.35;;;;;;;;;;10385418;28;20049;-69
2021/10/15 15:56:04;;;;;;;5.07;2.70;;;;;;;;;;10393898;28;20045;-72
2021/10/15 16:01:08;;;;;;;4.63;2.75;;;;;;;;;;10390031;28;20116;-70
2021/10/15 16:06:12;;;;;;;5.85;3.05;;;;;;;;;;10388475;28;20053;-70
2021/10/15 16:11:15;;;;;;;6.80;3.10;;;;;;;;;;10388591;28;20374;-68
2021/10/15 16:16:19;;;;;;;6.65;2.88;;;;;;;;;;10394533;28;20050;-70
2021/10/15 16:21:22;;;;;;;5.63;3.17;;;;;;;;;;10389519;28;20042;-68
2021/10/15 16:26:25;;;;;;;10.47;4.13;;;;;;;;;;10396149;28;20041;-69
2021/10/15 16:31:29;;;;;;;6.53;3.20;;;;;;;;;;10382930;28;20602;-69
2021/10/15 16:36:32;;;;;;;7.85;3.35;;;;;;;;;;10387991;28;20089;-69
2021/10/15 16:41:35;;;;;;;6.37;3.50;;;;;;;;;;10394460;28;20038;-68
2021/10/15 16:46:39;;;;;;;9.65;3.40;;;;;;;;;;10384032;28;20489;-70
2021/10/15 16:51:42;;;;;;;10.25;3.58;;;;;;;;;;10381205;28;20051;-69
2021/10/15 16:56:45;;;;;;;8.07;3.83;;;;;;;;;;10391760;28;20085;-69
2021/10/15 17:01:49;;;;;;;9.18;3.67;;;;;;;;;;10390252;28;20195;-70
2021/10/15 17:06:52;;;;;;;9.35;4.32;;;;;;;;;;10403537;28;20548;-68
2021/10/15 17:11:54;;;;;;;10.40;4.43;;;;;;;;;;10397991;28;20049;-67
2021/10/15 17:16:59;;;;;;;8.13;4.20;;;;;;;;;;10390228;28;20042;-72
2021/10/15 17:22:02;;;;;;;8.82;4.30;;;;;;;;;;10399639;28;20436;-69
2021/10/15 17:27:06;;;;;;;8.70;4.03;;;;;;;;;;10399312;28;20080;-71
2021/10/15 17:32:10;;;;;;;16.25;4.80;;;;;;;;;;10397345;28;20033;-67
2021/10/15 17:37:13;;;;;;;11.15;4.50;;;;;;;;;;10389519;28;20394;-67
2021/10/15 17:42:15;;;;;;;10.63;4.40;;;;;;;;;;10399652;28;20042;-66
2021/10/15 17:47:24;;;;;;;10.07;4.03;;;;;;;;;;10393611;28;20067;-69
2021/10/15 17:52:27;;;;;;;8.52;4.18;;;;;;;;;;10390621;28;20072;-67
2021/10/15 17:57:30;;;;;;;8.40;4.30;;;;;;;;;;10390812;28;20549;-69
2021/10/15 18:02:34;;;;;;;10.23;5.25;;;;;;;;;;10396342;28;20041;-68
2021/10/15 18:07:37;;;;;;;10.90;4.75;;;;;;;;;;10392935;28;20062;-67
2021/10/15 18:12:40;;;;;;;8.65;4.32;;;;;;;;;;10395116;28;20370;-67
2021/10/15 18:17:45;;;;;;;10.87;4.63;;;;;;;;;;10390726;28;20052;-67
2021/10/15 18:22:47;;;;;;;9.68;4.47;;;;;;;;;;10395616;28;20098;-68
2021/10/15 18:27:50;;;;;;;7.88;4.10;;;;;;;;;;10396525;28;20072;-67
2021/10/15 18:32:55;;;;;;;10.00;4.30;;;;;;;;;;10385635;28;20056;-69
2021/10/15 18:37:58;;;;;;;9.98;4.10;;;;;;;;;;10400794;28;20057;-69
2021/10/15 18:43:01;;;;;;;11.00;4.93;;;;;;;;;;10394972;28;21149;-70
2021/10/15 18:48:05;;;;;;;9.98;4.90;;;;;;;;;;10399745;28;20115;-66
2021/10/15 18:53:11;;;;;;;9.80;4.75;;;;;;;;;;10401185;28;20065;-67
2021/10/15 18:58:14;;;;;;;11.98;4.57;;;;;;;;;;10413358;28;20041;-69
2021/10/15 19:03:18;;;;;;;9.45;4.55;;;;;;;;;;10405625;28;20053;-69
2021/10/15 19:08:23;;;;;;;11.00;4.68;;;;;;;;;;10409902;28;20056;-69
2021/10/15 19:13:27;;;;;;;9.57;4.95;;;;;;;;;;10402072;28;20041;-68
2021/10/15 19:18:31;;;;;;;12.75;4.78;;;;;;;;;;10391086;28;20053;-67
2021/10/15 19:23:40;;;;;;;9.93;4.53;;;;;;;;;;10394098;28;20041;-70
2021/10/15 19:28:43;;;;;;;12.77;5.60;;;;;;;;;;10396187;28;20075;-67
2021/10/15 19:33:49;;;;;;;9.63;4.75;;;;;;;;;;10390169;28;20046;-71
2021/10/15 19:38:51;;;;;;;10.07;4.25;;;;;;;;;;10394107;28;20041;-69
2021/10/15 19:43:54;;;;;;;10.18;4.20;;;;;;;;;;10398685;28;20033;-70
2021/10/15 19:48:58;;;;;;;8.00;4.47;;;;;;;;;;10394399;28;20068;-68
2021/10/15 19:54:01;;;;;;;13.63;5.47;;;;;;;;;;10393851;28;20123;-68
2021/10/15 19:59:04;;;;;;;10.15;4.57;;;;;;;;;;10397704;28;20040;-68
2021/10/15 20:04:08;;;;;;;9.13;4.22;;;;;;;;;;10396998;28;20072;-69
2021/10/15 20:09:11;;;;;;;12.45;4.03;;;;;;;;;;10398335;28;20110;-70
2021/10/15 20:14:14;;;;;;;9.57;5.22;;;;;;;;;;10396353;28;20049;-69
2021/10/15 20:19:18;;;;;;;9.25;4.15;;;;;;;;;;10395738;28;20615;-69
2021/10/15 20:24:21;;;;;;;11.60;4.35;;;;;;;;;;10392885;28;20045;-73
2021/10/15 20:29:24;;;;;;;12.10;4.47;;;;;;;;;;10392832;28;20045;-74
2021/10/15 20:34:29;;;;;;;9.73;4.38;;;;;;;;;;10393988;28;20038;-74
2021/10/15 20:39:32;;;;;;;9.55;4.40;;;;;;;;;;10398863;28;20049;-74
2021/10/15 20:44:35;;;;;;;8.60;3.88;;;;;;;;;;10404427;28;20037;-71
2021/10/15 20:49:59;;;;;;;7.32;3.97;;;;;;;;;;10397410;28;20045;-71
2021/10/15 20:55:24;;;;;;;;;;;;;;;;;;10403135;28;20061;-70
2021/10/15 21:00:27;;;;;;;8.57;3.70;;;;;;;;;;10397454;28;19983;-70
2021/10/15 21:05:31;;;;;;;7.45;3.50;;;;;;;;;;10401715;28;20565;-69
2021/10/15 21:10:34;;;;;;;12.32;4.88;;;;;;;;;;10397133;28;20413;-67
2021/10/15 21:15:37;;;;;;;9.18;4.05;;;;;;;;;;10397329;28;20037;-69
2021/10/15 21:20:41;;;;;;;11.77;4.15;;;;;;;;;;10401611;28;20526;-71
2021/10/15 21:25:44;;;;;;;8.73;4.05;;;;;;;;;;10404141;28;20044;-70
2021/10/15 21:30:47;;;;;;;15.10;4.80;;;;;;;;;;10397332;28;20065;-71
2021/10/15 21:35:52;;;;;;;9.02;4.00;;;;;;;;;;10397483;28;20482;-69
2021/10/15 21:40:54;;;;;;;10.73;4.63;;;;;;;;;;10399037;28;20042;-69
2021/10/15 21:45:57;;;;;;;7.88;3.80;;;;;;;;;;10402134;28;20121;-68
2021/10/15 21:51:01;;;;;;;11.70;4.18;;;;;;;;;;10395650;28;20084;-70
2021/10/15 21:56:05;;;;;;;11.75;3.92;;;;;;;;;;10400560;28;20037;-69
2021/10/15 22:01:08;;;;;;;9.57;4.40;;;;;;;;;;10396321;28;20041;-70
2021/10/15 22:06:12;;;;;;;9.80;4.55;;;;;;;;;;10391254;28;20061;-71
2021/10/15 22:11:15;;;;;;;7.57;3.95;;;;;;;;;;10394457;28;20128;-71
2021/10/15 22:16:18;;;;;;;9.20;4.20;;;;;;;;;;10387489;28;20112;-70
2021/10/15 22:21:23;;;;;;;9.77;4.30;;;;;;;;;;10391202;28;20096;-67
2021/10/15 22:26:25;;;;;;;9.65;4.07;;;;;;;;;;10393192;28;20057;-71
2021/10/15 22:31:28;;;;;;;9.57;4.03;;;;;;;;;;10397895;28;20088;-69
2021/10/15 22:36:32;;;;;;;8.38;3.83;;;;;;;;;;10396037;28;20219;-71
2021/10/15 22:41:35;;;;;;;10.27;4.55;;;;;;;;;;10395597;28;20044;-70
2021/10/15 22:46:38;;;;;;;12.82;4.32;;;;;;;;;;10391980;28;20438;-71
2021/10/15 22:51:42;;;;;;;8.70;4.20;;;;;;;;;;10391841;28;20072;-70
2021/10/15 22:56:45;;;;;;;10.07;4.28;;;;;;;;;;10386148;28;20498;-70
2021/10/15 23:01:48;;;;;;;10.82;4.80;;;;;;;;;;10385368;28;20120;-72
2021/10/15 23:06:52;;;;;;;10.37;4.47;;;;;;;;;;10392264;28;20103;-70
2021/10/15 23:11:55;;;;;;;9.73;4.35;;;;;;;;;;10397560;28;20300;-70
2021/10/15 23:16:58;;;;;;;9.02;4.50;;;;;;;;;;10392833;28;20121;-69
2021/10/15 23:22:02;;;;;;;10.82;4.70;;;;;;;;;;10389590;28;21666;-70
2021/10/15 23:27:08;;;;;;;10.85;4.90;;;;;;;;;;10386923;28;20044;-69
2021/10/15 23:32:11;;;;;;;9.73;4.53;;;;;;;;;;10390378;28;20120;-70
2021/10/15 23:37:15;;;;;;;13.02;5.10;;;;;;;;;;10386608;28;20697;-71
2021/10/15 23:42:18;;;;;;;13.40;4.68;;;;;;;;;;10395342;28;20178;-70
2021/10/15 23:47:20;;;;;;;11.57;4.50;;;;;;;;;;10388291;28;20116;-70
2021/10/15 23:52:25;;;;;;;12.00;5.00;;;;;;;;;;10386860;28;20049;-69
2021/10/15 23:57:27;;;;;;;10.05;4.95;;;;;;;;;;10381680;28;20038;-70
