Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:25;;;;;;;78.30;30.90;;;9.20;99.90;;;;;;4971128;28;112612;-63
2021/12/05 00:24:56;;;;;;;50.08;17.02;;;9.20;99.90;;;;;;4984712;28;113084;-62
2021/12/05 00:27:28;;;;;;;49.65;11.68;;;9.10;99.90;;;;;;4985423;28;113271;-62
2021/12/05 00:31:08;;;;;;;72.88;32.25;;;9.10;99.90;;;;;;4985401;28;112745;-63
2021/12/05 00:33:25;;;;;;;78.53;32.00;;;9.10;99.90;;;;;;4958947;28;113482;-63
2021/12/05 00:39:19;;;;;;;91.75;35.35;;;9.10;99.90;;;;;;4976886;22;116024;-58
2021/12/05 00:53:14;;;;;;;85.80;29.38;;;9.20;99.90;;;;;;4985239;28;112396;-66
2021/12/05 01:08:56;;;;;;;89.40;36.03;;;9.40;99.90;;;;;;4985161;28;112753;-65
2021/12/05 01:11:27;;;;;;;96.82;33.05;;;9.40;99.90;;;;;;4968354;28;113658;-64
2021/12/05 01:16:21;;;;;;;68.32;13.00;;;9.40;99.90;;;;;;4984983;28;112726;-65
2021/12/05 01:18:47;;;;;;;46.83;6.50;;;9.40;99.90;;;;;;4982241;28;113914;-64
2021/12/05 01:21:16;;;;;;;41.85;6.43;;;9.40;99.90;;;;;;4985064;28;112774;-64
2021/12/05 01:24:38;;;;;;;43.20;9.63;;;9.30;99.90;;;;;;4985306;28;112592;-66
2021/12/05 01:26:50;;;;;;;34.25;6.80;;;9.30;99.90;;;;;;4972014;28;112906;-63
2021/12/05 01:34:35;;;;;;;85.00;23.33;;;9.30;99.90;;;;;;4983436;28;112692;-64
2021/12/05 01:37:18;;;;;;;65.85;23.90;;;9.30;99.90;;;;;;4969744;28;112733;-64
2021/12/05 01:43:14;;;;;;;44.20;11.93;;;9.30;99.90;;;;;;4984966;28;112636;-65
2021/12/05 01:45:56;;;;;;;35.58;9.30;;;9.40;99.90;;;;;;4981921;28;113086;-62
2021/12/05 02:07:53;;;;;;;23.42;8.25;;;9.70;99.90;;;;;;4963303;28;112758;-62
2021/12/05 02:10:39;;;;;;;23.65;9.85;;;9.60;99.90;;;;;;4964451;28;112485;-64
2021/12/05 02:15:39;;;;;;;75.18;25.58;;;9.50;99.90;;;;;;4964237;28;112453;-64
2021/12/05 02:43:30;;;;;;;66.05;26.45;;;9.70;99.90;;;;;;4981798;28;112295;-61
2021/12/05 02:45:28;;;;;;;78.18;33.35;;;9.70;99.90;;;;;;4971469;28;112800;-60
2021/12/05 02:47:54;;;;;;;48.60;18.40;;;9.70;99.90;;;;;;4979729;22;113617;-64
2021/12/05 02:50:25;;;;;;;35.42;10.45;;;9.60;99.90;;;;;;4966974;28;112589;-63
2021/12/05 02:52:56;;;;;;;28.30;8.10;;;9.60;99.90;;;;;;4991373;22;112605;-57
2021/12/05 02:55:35;;;;;;;21.52;6.45;;;9.50;99.90;;;;;;4983829;28;113930;-65
2021/12/05 02:58:04;;;;;;;23.57;6.37;;;9.50;99.90;;;;;;4983398;28;114205;-64
2021/12/05 03:00:39;;;;;;;27.30;9.23;;;9.50;99.90;;;;;;4983229;28;112668;-62
2021/12/05 03:03:16;;;;;;;42.85;19.30;;;9.50;99.90;;;;;;4966061;28;113153;-62
2021/12/05 03:05:44;;;;;;;72.28;33.78;;;9.50;99.90;;;;;;4959736;28;115644;-67
2021/12/05 03:08:10;;;;;;;65.68;19.50;;;9.50;99.90;;;;;;4945437;28;114472;-64
2021/12/05 03:10:36;;;;;;;33.28;10.65;;;9.40;99.90;;;;;;4964108;28;113444;-64
2021/12/05 03:13:02;;;;;;;30.40;5.80;;;9.30;99.90;;;;;;4963739;28;112596;-61
2021/12/05 03:15:28;;;;;;;36.90;5.18;;;9.30;99.90;;;;;;4963404;28;115001;-64
2021/12/05 03:17:54;;;;;;;30.33;5.93;;;9.30;99.90;;;;;;4963443;28;113518;-64
2021/12/05 03:20:21;;;;;;;36.08;7.82;;;9.30;99.90;;;;;;4947179;28;112618;-62
2021/12/05 03:22:47;;;;;;;36.38;7.80;;;9.30;99.90;;;;;;4961607;28;112646;-64
2021/12/05 03:25:14;;;;;;;42.08;8.10;;;9.30;99.90;;;;;;4963055;28;114237;-63
2021/12/05 03:27:41;;;;;;;48.75;8.13;;;9.30;99.90;;;;;;4945741;28;115115;-63
2021/12/05 03:30:10;;;;;;;53.85;12.38;;;9.30;99.90;;;;;;4964276;28;112736;-64
2021/12/05 03:32:37;;;;;;;61.53;22.00;;;9.30;99.90;;;;;;4963188;28;112585;-64
2021/12/05 03:35:05;;;;;;;87.57;29.98;;;9.40;99.90;;;;;;4928622;28;114985;-63
2021/12/05 03:37:31;;;;;;;71.18;23.35;;;9.40;99.90;;;;;;4962350;28;113202;-66
2021/12/05 03:39:57;;;;;;;73.20;19.48;;;9.50;99.90;;;;;;4928784;28;112452;-63
2021/12/05 03:42:23;;;;;;;68.00;19.70;;;9.50;99.90;;;;;;4967842;28;112581;-64
2021/12/05 03:44:49;;;;;;;60.05;14.32;;;9.60;99.90;;;;;;4962983;28;115448;-63
2021/12/05 03:47:16;;;;;;;79.93;14.18;;;9.60;99.90;;;;;;4982793;28;112673;-64
2021/12/05 03:49:41;;;;;;;86.78;35.00;;;9.60;99.90;;;;;;4982413;28;112645;-64
2021/12/05 03:52:11;;;;;;;102.90;37.58;;;9.80;99.90;;;;;;4965106;28;112596;-63
2021/12/05 03:54:37;;;;;;;;;;;9.80;99.90;;;;;;4983371;28;112973;-63
2021/12/05 03:57:05;;;;;;;91.00;21.25;;;9.90;99.90;;;;;;4984431;28;112518;-64
2021/12/05 03:59:31;;;;;;;96.85;13.77;;;9.80;99.90;;;;;;4965726;28;112520;-64
2021/12/05 04:02:00;;;;;;;59.55;11.50;;;9.80;99.90;;;;;;4982262;28;112559;-63
2021/12/05 04:04:26;;;;;;;83.43;22.20;;;9.80;99.90;;;;;;4981211;28;113620;-64
2021/12/05 04:06:53;;;;;;;58.58;14.55;;;9.70;99.90;;;;;;4982490;28;112426;-63
2021/12/05 04:09:19;;;;;;;31.83;4.95;;;9.60;99.90;;;;;;4983071;28;112474;-63
2021/12/05 04:11:56;;;;;;;35.58;5.60;;;9.40;99.90;;;;;;4983380;28;112850;-62
2021/12/05 04:14:24;;;;;;;32.88;5.40;;;9.30;99.90;;;;;;4982143;28;113612;-65
2021/12/05 04:16:50;;;;;;;49.20;6.82;;;9.30;99.90;;;;;;4982709;28;112688;-63
2021/12/05 04:19:16;;;;;;;40.72;6.32;;;9.30;99.90;;;;;;4983215;28;112463;-60
2021/12/05 04:21:42;;;;;;;37.00;6.35;;;9.30;99.90;;;;;;4983265;28;112805;-63
2021/12/05 04:24:10;;;;;;;40.28;6.60;;;9.40;99.90;;;;;;4981691;28;113590;-63
2021/12/05 04:26:37;;;;;;;35.08;5.15;;;9.40;99.90;;;;;;4981546;28;113650;-63
2021/12/05 04:29:05;;;;;;;59.50;7.63;;;9.30;99.90;;;;;;4986243;28;112542;-67
2021/12/05 04:31:31;;;;;;;46.92;6.93;;;9.30;99.90;;;;;;4986578;28;113041;-65
2021/12/05 04:33:56;;;;;;;43.22;8.07;;;9.30;99.90;;;;;;4985311;28;115418;-63
2021/12/05 04:36:23;;;;;;;69.40;20.95;;;9.30;99.90;;;;;;4983475;28;113412;-63
2021/12/05 04:38:49;;;;;;;76.70;21.95;;;9.40;99.90;;;;;;4963887;28;112559;-64
2021/12/05 04:41:15;;;;;;;68.32;17.65;;;9.40;99.90;;;;;;4923872;23;113301;-63
2021/12/05 04:43:42;;;;;;;59.58;9.80;;;9.40;99.90;;;;;;4958115;28;113021;-60
2021/12/05 04:46:15;;;;;;;58.42;7.88;;;9.50;99.90;;;;;;4962245;28;112612;-61
2021/12/05 04:48:43;;;;;;;58.53;9.07;;;9.50;99.90;;;;;;4946337;28;112700;-60
2021/12/05 04:51:09;;;;;;;47.80;7.53;;;9.50;99.90;;;;;;4946398;28;113303;-60
2021/12/05 04:53:35;;;;;;;55.28;7.15;;;9.50;99.90;;;;;;4928467;28;114558;-60
2021/12/05 04:56:01;;;;;;;42.30;6.68;;;9.50;99.90;;;;;;4928387;28;113721;-60
2021/12/05 04:58:27;;;;;;;39.03;7.05;;;9.40;99.90;;;;;;4932914;28;112307;-60
2021/12/05 05:00:57;;;;;;;35.90;6.05;;;9.40;99.90;;;;;;4966556;28;112404;-61
2021/12/05 05:03:25;;;;;;;44.40;8.05;;;9.40;99.90;;;;;;4965755;28;115381;-61
2021/12/05 05:06:04;;;;;;;54.45;7.15;;;9.40;99.90;;;;;;4965426;28;112666;-60
2021/12/05 05:08:31;;;;;;;51.28;6.72;;;9.40;99.90;;;;;;4965748;28;112766;-61
2021/12/05 05:10:59;;;;;;;40.35;6.47;;;9.50;99.90;;;;;;4975217;22;112564;-63
2021/12/05 05:13:26;;;;;;;31.65;5.93;;;9.50;99.90;;;;;;4965886;28;113017;-61
2021/12/05 05:15:53;;;;;;;43.35;5.20;;;9.50;99.90;;;;;;4962652;28;113361;-64
2021/12/05 05:18:20;;;;;;;23.40;4.00;;;9.50;99.90;;;;;;4965595;28;112482;-63
2021/12/05 05:20:58;;;;;;;19.65;3.00;;;9.40;99.90;;;;;;4966428;28;112753;-63
2021/12/05 05:24:20;;;;;;;21.48;3.33;;;9.30;99.90;;;;;;4949146;28;114019;-63
2021/12/05 05:29:14;;;;;;;16.98;3.47;;;9.40;99.90;;;;;;4946508;28;112469;-60
2021/12/05 05:45:19;;;;;;;33.25;5.20;;;9.60;99.90;;;;;;4965819;28;113860;-61
2021/12/05 05:50:15;;;;;;;35.95;5.50;;;9.60;99.90;;;;;;4985145;28;112781;-61
2021/12/05 05:52:41;;;;;;;24.60;3.88;;;9.70;99.90;;;;;;4993558;22;112878;-61
2021/12/05 05:55:08;;;;;;;36.33;4.15;;;9.60;99.90;;;;;;4928864;28;113532;-61
2021/12/05 05:58:23;;;;;;;35.72;4.93;;;9.70;99.90;;;;;;4945329;28;113506;-61
2021/12/05 06:00:31;;;;;;;29.70;5.82;;;9.70;99.90;;;;;;4917946;28;112552;-62
2021/12/05 06:05:42;;;;;;;36.83;5.10;;;9.80;99.90;;;;;;4930835;28;112777;-63
2021/12/05 06:08:09;;;;;;;32.97;5.32;;;9.90;99.90;;;;;;4943370;28;112538;-63
2021/12/05 06:10:34;;;;;;;36.42;5.90;;;9.90;99.90;;;;;;4945136;28;112613;-63
2021/12/05 06:13:00;;;;;;;34.15;5.60;;;9.90;99.90;;;;;;4926569;28;112516;-62
2021/12/05 06:15:28;;;;;;;34.00;4.60;;;10.00;99.90;;;;;;4907787;28;114758;-62
2021/12/05 06:17:55;;;;;;;34.55;5.55;;;10.00;99.90;;;;;;4924581;28;113914;-64
2021/12/05 06:20:25;;;;;;;19.17;3.75;;;10.10;99.90;;;;;;4907878;28;112393;-62
2021/12/05 06:22:54;;;;;;;26.77;4.97;;;10.10;99.90;;;;;;4926065;28;112455;-63
2021/12/05 06:25:23;;;;;;;27.85;4.35;;;10.10;99.90;;;;;;4923886;28;113459;-62
2021/12/05 06:27:55;;;;;;;20.75;3.25;;;10.00;99.90;;;;;;4925554;28;114081;-64
2021/12/05 06:46:18;;;;;;;25.23;3.58;;;9.80;99.90;;;;;;4924888;28;112899;-63
2021/12/05 06:48:46;;;;;;;28.63;3.60;;;9.80;99.90;;;;;;4937336;28;112941;-63
2021/12/05 06:51:29;;;;;;;18.48;3.20;;;9.80;99.90;;;;;;4944369;28;112309;-63
2021/12/05 06:53:56;;;;;;;32.60;3.78;;;9.80;99.90;;;;;;4944913;28;112416;-63
2021/12/05 06:56:22;;;;;;;27.02;4.35;;;9.80;99.90;;;;;;4944305;28;112910;-63
2021/12/05 06:58:48;;;;;;;37.97;5.53;;;9.90;99.90;;;;;;4942821;28;112576;-62
2021/12/05 07:01:15;;;;;;;36.97;5.18;;;9.80;99.90;;;;;;4926773;28;112718;-63
2021/12/05 07:03:45;;;;;;;28.77;4.10;;;9.90;99.90;;;;;;4927067;28;112737;-62
2021/12/05 07:06:17;;;;;;;;;;;9.90;99.90;;;;;;4944399;28;114720;-63
2021/12/05 07:08:43;;;;;;;35.88;7.00;;;9.90;99.90;;;;;;4945305;28;112937;-63
2021/12/05 07:11:34;;;;;;;50.40;8.75;;;9.90;99.90;;;;;;4925906;28;112662;-62
2021/12/05 07:40:51;;;;;;;21.02;3.75;;;10.20;99.90;;;;;;4925304;28;112424;-63
2021/12/05 07:43:17;;;;;;;19.98;3.58;;;10.20;99.90;;;;;;4907391;28;113075;-64
2021/12/05 07:45:53;;;;;;;26.40;3.75;;;10.20;99.90;;;;;;4925396;28;112566;-64
2021/12/05 07:48:21;;;;;;;12.98;2.22;;;10.20;99.90;;;;;;4934089;28;113568;-62
2021/12/05 07:53:47;;;;;;;19.35;3.78;;;10.10;99.90;;;;;;4943814;28;113655;-64
2021/12/05 07:56:24;;;;;;;21.08;5.00;;;10.10;99.90;;;;;;4943426;28;112892;-63
2021/12/05 07:59:41;;;;;;;16.15;2.75;;;10.10;99.90;;;;;;4943285;28;114074;-63
2021/12/05 08:15:27;;;;;;;23.38;4.53;;;10.30;99.90;;;;;;4932578;28;113067;-63
2021/12/05 08:17:55;;;;;;;29.58;6.47;;;10.40;99.90;;;;;;4928992;28;113060;-62
2021/12/05 08:20:32;;;;;;;29.67;5.50;;;10.40;99.90;;;;;;4946015;28;114539;-63
2021/12/05 08:23:00;;;;;;;24.60;4.78;;;10.50;99.90;;;;;;4945935;28;113703;-62
2021/12/05 08:25:29;;;;;;;32.63;5.55;;;10.50;99.90;;;;;;4929598;28;113017;-63
2021/12/05 08:28:08;;;;;;;26.17;4.73;;;10.60;99.90;;;;;;4929719;28;112571;-63
2021/12/05 08:30:36;;;;;;;32.83;5.50;;;10.70;99.90;;;;;;4945905;28;113694;-64
2021/12/05 08:43:38;;;;;;;31.90;7.03;;;10.70;99.90;;;;;;4947634;28;113285;-61
2021/12/05 09:23:02;;;;;;;45.83;7.30;;;11.40;99.90;;;;;;4927067;28;112395;-62
2021/12/05 09:24:46;;;;;;;27.10;5.45;;;11.50;99.90;;;;;;4919815;28;113053;-61
2021/12/05 10:03:12;;;;;;;44.92;9.40;;;11.60;99.90;;;;;;4962573;28;112920;-64
2021/12/05 10:16:57;;;;;;;54.83;9.75;;;11.60;99.90;;;;;;4961581;28;112452;-63
2021/12/05 10:36:02;;;;;;;16.35;3.70;;;10.90;99.90;;;;;;4962977;28;112415;-62
2021/12/05 10:38:42;;;;;;;23.88;3.63;;;10.80;99.90;;;;;;4972251;22;112878;-68
2021/12/05 10:44:07;;;;;;;26.45;6.30;;;10.90;99.90;;;;;;4936244;23;112502;-59
2021/12/05 10:46:35;;;;;;;24.05;4.60;;;11.00;99.90;;;;;;4945571;28;114293;-63
2021/12/05 10:49:10;;;;;;;37.35;4.40;;;11.00;99.90;;;;;;4961850;28;112714;-61
2021/12/05 10:51:49;;;;;;;29.13;6.60;;;11.10;99.90;;;;;;4931053;28;114095;-62
2021/12/05 10:54:27;;;;;;;24.27;4.73;;;11.30;99.90;;;;;;4964381;28;113703;-62
2021/12/05 10:57:00;;;;;;;37.75;6.13;;;11.40;99.90;;;;;;4945181;28;112616;-60
2021/12/05 10:59:37;;;;;;;33.92;7.10;;;11.50;99.90;;;;;;4956607;28;112533;-62
2021/12/05 11:02:10;;;;;;;32.67;5.55;;;11.60;99.90;;;;;;4935300;28;114788;-62
2021/12/05 11:04:42;;;;;;;27.40;4.97;;;11.70;99.90;;;;;;4964473;28;112528;-63
2021/12/05 11:07:21;;;;;;;35.97;5.78;;;11.70;99.90;;;;;;4968481;28;112706;-63
2021/12/05 11:09:56;;;;;;;37.93;6.20;;;11.90;99.90;;;;;;4951559;28;112563;-66
2021/12/05 11:12:24;;;;;;;34.08;7.35;;;12.00;99.90;;;;;;4958778;28;115661;-63
2021/12/05 11:15:03;;;;;;;28.85;4.47;;;12.10;99.90;;;;;;4957327;28;112697;-61
2021/12/05 11:17:34;;;;;;;22.02;4.65;;;12.20;99.90;;;;;;4950631;28;112764;-60
2021/12/05 11:20:17;;;;;;;19.65;5.18;;;12.30;99.90;;;;;;4954570;28;112538;-62
2021/12/05 11:22:49;;;;;;;42.20;6.80;;;12.10;99.90;;;;;;4963102;28;113704;-61
2021/12/05 11:25:21;;;;;;;30.48;4.53;;;11.90;99.90;;;;;;4954317;28;114247;-61
2021/12/05 11:27:50;;;;;;;17.10;3.28;;;11.50;99.90;;;;;;4960632;28;112542;-61
2021/12/05 11:30:21;;;;;;;33.35;5.97;;;10.80;99.90;;;;;;4963228;28;112733;-62
2021/12/05 11:32:47;;;;;;;35.97;6.05;;;10.50;99.90;;;;;;4959259;28;113435;-62
2021/12/05 11:35:12;;;;;;;34.65;5.47;;;10.40;99.90;;;;;;4959218;28;113881;-61
2021/12/05 11:37:54;;;;;;;41.55;7.03;;;10.40;99.90;;;;;;4942389;28;112700;-63
2021/12/05 11:40:22;;;;;;;36.65;5.68;;;10.50;99.90;;;;;;4941413;28;113845;-62
2021/12/05 11:43:02;;;;;;;31.65;5.53;;;10.60;99.90;;;;;;4966580;28;114216;-62
2021/12/05 11:45:29;;;;;;;29.50;4.95;;;10.60;99.90;;;;;;4966370;28;113061;-63
2021/12/05 11:47:56;;;;;;;31.45;4.78;;;10.50;99.90;;;;;;4949404;28;112538;-65
2021/12/05 11:50:34;;;;;;;29.05;5.25;;;10.50;99.90;;;;;;4966411;28;112705;-63
2021/12/05 11:53:01;;;;;;;30.48;5.68;;;10.60;99.90;;;;;;4966670;28;114728;-64
2021/12/05 11:55:29;;;;;;;20.73;4.20;;;10.70;99.90;;;;;;4966471;28;113943;-63
2021/12/05 11:57:54;;;;;;;35.20;4.97;;;10.90;99.90;;;;;;4966329;28;112552;-64
2021/12/05 12:00:23;;;;;;;25.48;4.70;;;11.00;99.90;;;;;;4949045;28;112530;-63
2021/12/05 12:02:50;;;;;;;24.33;4.07;;;11.00;99.90;;;;;;4966315;28;112851;-65
2021/12/05 12:05:37;;;;;;;20.50;3.67;;;11.10;99.90;;;;;;4964866;28;113405;-63
2021/12/05 12:08:07;;;;;;;24.67;4.95;;;11.20;99.90;;;;;;4949291;28;112457;-62
2021/12/05 12:10:57;;;;;;;30.52;5.75;;;11.30;99.90;;;;;;4966847;28;112532;-63
2021/12/05 12:13:25;;;;;;;;;;;11.40;99.90;;;;;;4965961;28;114163;-62
2021/12/05 12:16:02;;;;;;;30.25;4.20;;;11.60;99.90;;;;;;4966683;28;112812;-62
2021/12/05 12:18:38;;;;;;;32.25;5.63;;;11.80;99.90;;;;;;4966554;28;112377;-63
2021/12/05 12:21:23;;;;;;;26.25;5.80;;;11.90;99.90;;;;;;4966814;28;112542;-63
2021/12/05 12:23:52;;;;;;;25.67;5.15;;;12.10;99.90;;;;;;4965272;28;113279;-62
2021/12/05 12:26:19;;;;;;;19.23;5.50;;;12.30;99.90;;;;;;4965149;28;113466;-62
2021/12/05 12:28:45;;;;;;;27.25;5.32;;;12.40;99.90;;;;;;4948587;28;112534;-63
2021/12/05 12:31:28;;;;;;;25.08;5.28;;;12.50;99.90;;;;;;4966217;28;112419;-62
2021/12/05 12:34:00;;;;;;;28.80;5.18;;;12.60;99.90;;;;;;4965092;28;113865;-62
2021/12/05 12:39:31;;;;;;;25.52;5.20;;;12.80;99.90;;;;;;4941998;28;112659;-66
2021/12/05 12:42:03;;;;;;;26.63;4.53;;;13.00;99.90;;;;;;4960403;22;112508;-65
2021/12/05 12:44:29;;;;;;;34.65;4.20;;;13.20;99.90;;;;;;4937239;28;113518;-62
2021/12/05 12:46:57;;;;;;;17.65;4.57;;;13.40;99.90;;;;;;4945657;28;112983;-63
2021/12/05 12:49:43;;;;;;;33.03;5.43;;;13.50;99.90;;;;;;4946077;28;112773;-62
2021/12/05 12:52:15;;;;;;;20.25;4.00;;;13.50;99.90;;;;;;4946070;28;112523;-62
2021/12/05 12:54:55;;;;;;;23.80;4.82;;;13.40;99.90;;;;;;4945060;28;114485;-63
2021/12/05 12:57:23;;;;;;;;;;;13.40;99.90;;;;;;4927497;28;114777;-63
2021/12/05 13:00:04;;;;;;;21.48;4.03;;;13.70;99.90;;;;;;4947861;28;112337;-64
2021/12/05 13:02:55;;;;;;;32.92;5.70;;;14.80;99.90;;;;;;4946550;28;112733;-63
2021/12/05 13:11:30;;;;;;;23.75;4.97;;;18.90;99.90;;;;;;4946111;28;112677;-63
2021/12/05 13:14:06;;;;;;;20.73;4.18;;;19.90;99.90;;;;;;4944668;28;112316;-63
2021/12/05 13:16:37;;;;;;;20.73;3.53;;;18.80;99.90;;;;;;4944226;28;114249;-63
2021/12/05 13:19:26;;;;;;;22.23;4.40;;;17.40;99.90;;;;;;4945156;28;113451;-64
2021/12/05 13:21:54;;;;;;;24.13;4.83;;;16.10;99.90;;;;;;4946209;28;112588;-62
2021/12/05 13:24:42;;;;;;;28.48;5.40;;;15.20;99.90;;;;;;4944588;28;112497;-63
2021/12/05 13:27:24;;;;;;;42.22;6.38;;;14.40;99.90;;;;;;4945203;28;113704;-62
2021/12/05 13:29:52;;;;;;;29.27;6.78;;;14.00;99.90;;;;;;4943583;28;112742;-62
2021/12/05 13:32:24;;;;;;;36.30;6.88;;;13.60;99.90;;;;;;4945532;28;112385;-62
2021/12/05 13:35:11;;;;;;;32.97;6.50;;;13.40;99.90;;;;;;4945091;28;112724;-63
2021/12/05 13:37:49;;;;;;;22.42;4.93;;;13.30;99.90;;;;;;4945252;28;113882;-63
2021/12/05 13:40:17;;;;;;;37.20;6.88;;;13.10;99.90;;;;;;4944870;28;113050;-63
2021/12/05 13:42:46;;;;;;;33.08;6.75;;;13.00;99.90;;;;;;4945134;28;112760;-64
2021/12/05 13:45:27;;;;;;;31.73;7.20;;;13.10;99.90;;;;;;4936907;28;112664;-63
2021/12/05 13:47:58;;;;;;;;;;;12.90;99.90;;;;;;4945409;28;113226;-62
2021/12/05 13:50:46;;;;;;;39.50;7.35;;;12.70;99.90;;;;;;4946111;28;114104;-65
2021/12/05 13:53:12;;;;;;;32.55;4.72;;;12.50;99.90;;;;;;4945273;28;112461;-63
2021/12/05 13:55:46;;;;;;;51.40;6.00;;;12.20;99.90;;;;;;4945662;28;112540;-63
2021/12/05 13:58:20;;;;;;;46.30;6.03;;;11.80;99.90;;;;;;4944401;28;114113;-63
2021/12/05 14:00:56;;;;;;;42.08;7.75;;;11.50;99.90;;;;;;4942931;28;113514;-64
2021/12/05 14:03:45;;;;;;;46.33;7.20;;;11.30;99.90;;;;;;4943408;28;112481;-63
2021/12/05 14:06:52;;;;;;;45.08;7.78;;;11.20;99.90;;;;;;4944990;28;112820;-63
2021/12/05 14:09:18;;;;;;;24.45;5.93;;;11.20;99.90;;;;;;4944842;28;114715;-63
2021/12/05 14:12:24;;;;;;;31.80;4.40;;;11.30;99.90;;;;;;4944402;28;112319;-62
2021/12/05 14:15:03;;;;;;;15.75;3.88;;;11.60;99.90;;;;;;4964354;22;112728;-65
2021/12/05 14:17:35;;;;;;;19.75;3.97;;;11.90;99.90;;;;;;4937818;28;112431;-64
2021/12/05 14:20:06;;;;;;;17.95;4.40;;;12.40;99.90;;;;;;4943969;28;114158;-65
2021/12/05 14:22:34;;;;;;;15.65;3.63;;;12.70;99.90;;;;;;4927138;28;113595;-64
2021/12/05 14:25:07;;;;;;;22.98;4.90;;;13.30;99.90;;;;;;4927558;28;112561;-66
2021/12/05 14:27:39;;;;;;;17.85;3.65;;;13.40;99.90;;;;;;4927490;28;112592;-64
2021/12/05 14:30:09;;;;;;;16.67;2.97;;;13.20;99.90;;;;;;4943834;28;113307;-64
2021/12/05 14:32:37;;;;;;;32.80;4.57;;;13.00;99.90;;;;;;4960112;23;112446;-62
2021/12/05 14:35:09;;;;;;;22.40;4.57;;;12.90;99.90;;;;;;4963943;28;112678;-62
2021/12/05 14:37:37;;;;;;;22.92;4.97;;;13.10;99.90;;;;;;4964478;28;112545;-62
2021/12/05 14:40:06;;;;;;;21.50;4.32;;;13.70;99.90;;;;;;4964304;28;114855;-63
2021/12/05 14:42:34;;;;;;;25.88;3.92;;;14.20;99.90;;;;;;4961052;28;112828;-64
2021/12/05 14:45:04;;;;;;;24.95;4.82;;;14.00;99.90;;;;;;4947042;28;112484;-63
2021/12/05 14:47:33;;;;;;;27.17;4.63;;;13.80;99.90;;;;;;4964729;28;112513;-63
2021/12/05 14:50:04;;;;;;;25.80;3.95;;;13.70;99.90;;;;;;4963609;28;113009;-62
2021/12/05 14:52:34;;;;;;;23.27;3.90;;;13.60;99.90;;;;;;4963282;28;112777;-63
2021/12/05 14:55:03;;;;;;;19.08;4.13;;;13.50;99.90;;;;;;4964399;28;112548;-64
2021/12/05 14:57:33;;;;;;;23.88;3.72;;;13.40;99.90;;;;;;4964968;28;113062;-64
2021/12/05 15:00:32;;;;;;;31.08;5.00;;;13.30;99.90;;;;;;4963400;28;113523;-60
2021/12/05 15:03:17;;;;;;;30.23;5.57;;;13.10;99.90;;;;;;4963780;28;113072;-63
2021/12/05 15:05:47;;;;;;;27.15;5.22;;;12.90;99.90;;;;;;4964175;28;112716;-63
2021/12/05 15:08:15;;;;;;;;;;;12.80;99.90;;;;;;4963972;28;112543;-65
2021/12/05 15:10:42;;;;;;;25.52;4.22;;;12.60;99.90;;;;;;4964172;28;113480;-63
2021/12/05 15:13:11;;;;;;;21.23;4.68;;;12.50;99.90;;;;;;4945824;28;112687;-62
2021/12/05 15:15:37;;;;;;;22.98;4.20;;;12.40;99.90;;;;;;4946925;28;112600;-62
2021/12/05 15:18:04;;;;;;;23.95;4.53;;;12.20;99.90;;;;;;4963891;28;112730;-63
2021/12/05 15:20:32;;;;;;;36.08;5.60;;;12.10;99.90;;;;;;4963524;28;113450;-64
2021/12/05 15:23:05;;;;;;;27.33;5.57;;;12.00;99.90;;;;;;4963101;28;113464;-62
2021/12/05 15:25:32;;;;;;;20.27;4.95;;;11.90;99.90;;;;;;4962968;28;112322;-62
2021/12/05 15:27:59;;;;;;;18.25;3.72;;;11.70;99.90;;;;;;4964020;28;112679;-63
2021/12/05 15:30:29;;;;;;;27.58;5.28;;;11.70;99.90;;;;;;4944962;28;115919;-63
2021/12/05 15:33:02;;;;;;;15.35;4.97;;;11.70;99.90;;;;;;4944614;28;113708;-63
2021/12/05 15:35:29;;;;;;;20.42;4.53;;;11.70;99.90;;;;;;4963939;28;112696;-62
2021/12/05 15:37:57;;;;;;;22.65;4.03;;;11.70;99.90;;;;;;4961808;28;112672;-63
2021/12/05 15:40:25;;;;;;;23.75;4.78;;;11.70;99.90;;;;;;4945232;28;114641;-62
2021/12/05 15:43:03;;;;;;;29.23;5.28;;;11.70;99.90;;;;;;4962139;28;113430;-62
2021/12/05 15:45:29;;;;;;;31.70;6.13;;;11.70;99.90;;;;;;4963418;28;112584;-62
2021/12/05 15:47:55;;;;;;;38.10;5.75;;;11.70;99.90;;;;;;4964092;28;112385;-64
2021/12/05 15:50:29;;;;;;;34.85;7.00;;;11.80;99.90;;;;;;4960757;28;114542;-62
2021/12/05 15:52:58;;;;;;;40.08;5.30;;;11.80;99.90;;;;;;4961987;28;113132;-63
2021/12/05 15:55:24;;;;;;;25.88;6.00;;;11.80;99.90;;;;;;4963744;28;112343;-62
2021/12/05 15:58:22;;;;;;;33.90;6.03;;;11.90;99.90;;;;;;4963807;28;113032;-64
2021/12/05 16:00:58;;;;;;;29.80;4.72;;;11.90;99.90;;;;;;4928797;28;115370;-63
2021/12/05 16:03:27;;;;;;;25.52;4.97;;;11.90;99.90;;;;;;4962725;28;113088;-63
2021/12/05 16:05:56;;;;;;;20.42;4.15;;;11.90;99.90;;;;;;4963254;28;112418;-61
2021/12/05 16:08:22;;;;;;;19.98;3.75;;;11.90;99.90;;;;;;4962645;28;112558;-63
2021/12/05 16:10:51;;;;;;;15.30;4.18;;;11.90;99.90;;;;;;4944791;28;115597;-63
2021/12/05 16:13:23;;;;;;;22.80;4.38;;;11.90;99.90;;;;;;4962436;28;112626;-63
2021/12/05 16:15:51;;;;;;;24.25;4.50;;;11.90;99.90;;;;;;4963195;28;112462;-63
2021/12/05 16:18:19;;;;;;;24.00;3.97;;;11.90;99.90;;;;;;4962818;28;112670;-63
2021/12/05 16:20:48;;;;;;;32.63;9.57;;;11.90;99.90;;;;;;4961607;28;115002;-63
2021/12/05 16:23:30;;;;;;;48.97;17.63;;;11.90;99.90;;;;;;4962512;28;113863;-63
2021/12/05 16:26:04;;;;;;;38.67;7.45;;;11.90;99.90;;;;;;4963828;28;112514;-61
2021/12/05 16:28:38;;;;;;;57.53;16.15;;;11.90;99.90;;;;;;4967136;28;112424;-63
2021/12/05 16:31:32;;;;;;;38.13;11.73;;;11.90;99.90;;;;;;4964928;28;113487;-63
2021/12/05 16:34:02;;;;;;;29.42;6.03;;;11.80;99.90;;;;;;4963537;28;112760;-63
2021/12/05 16:36:40;;;;;;;35.45;6.35;;;11.80;99.90;;;;;;4965754;28;112599;-63
2021/12/05 16:39:16;;;;;;;26.13;6.20;;;11.80;99.90;;;;;;4966211;28;112557;-63
2021/12/05 16:41:51;;;;;;;29.50;4.80;;;11.70;99.90;;;;;;4965020;28;113038;-63
2021/12/05 16:44:24;;;;;;;14.32;4.60;;;11.70;99.90;;;;;;4965341;28;113406;-64
2021/12/05 16:46:57;;;;;;;33.33;4.82;;;11.60;99.90;;;;;;4966330;28;112355;-61
2021/12/05 16:49:27;;;;;;;14.30;3.88;;;11.60;99.90;;;;;;4966376;28;113698;-63
2021/12/05 16:51:54;;;;;;;20.30;4.68;;;11.50;99.90;;;;;;4965494;28;114158;-60
2021/12/05 16:54:34;;;;;;;20.10;4.65;;;11.50;99.90;;;;;;4965248;28;114158;-63
2021/12/05 16:57:09;;;;;;;;;;;11.50;99.90;;;;;;4965973;28;112717;-62
2021/12/05 16:59:49;;;;;;;16.50;4.70;;;11.50;99.90;;;;;;4967223;28;112525;-62
2021/12/05 17:02:34;;;;;;;24.55;4.97;;;11.40;99.90;;;;;;4965324;28;114403;-66
2021/12/05 17:05:07;;;;;;;25.48;4.75;;;11.40;99.90;;;;;;4963435;28;112756;-63
2021/12/05 17:07:49;;;;;;;23.38;5.15;;;11.40;99.90;;;;;;4948000;28;112716;-63
2021/12/05 17:10:21;;;;;;;27.67;5.10;;;11.40;99.90;;;;;;4966056;28;112484;-62
2021/12/05 17:12:53;;;;;;;25.08;5.35;;;11.40;99.90;;;;;;4964916;28;113024;-63
2021/12/05 17:15:20;;;;;;;26.60;5.93;;;11.40;99.90;;;;;;4965477;28;112695;-62
2021/12/05 17:17:48;;;;;;;16.50;3.80;;;11.40;99.90;;;;;;5025469;22;114488;-67
2021/12/05 17:20:26;;;;;;;26.63;4.07;;;11.40;99.90;;;;;;4966236;28;112423;-63
2021/12/05 17:23:01;;;;;;;19.00;3.45;;;11.40;99.90;;;;;;4965126;28;112997;-65
2021/12/05 17:25:29;;;;;;;22.67;4.70;;;11.30;99.90;;;;;;4964542;28;114102;-65
2021/12/05 17:27:56;;;;;;;17.83;4.30;;;11.30;99.90;;;;;;4974787;22;112776;-62
2021/12/05 17:30:22;;;;;;;17.23;4.28;;;11.30;99.90;;;;;;4965754;28;113436;-62
2021/12/05 17:32:48;;;;;;;20.38;4.85;;;11.30;99.90;;;;;;4947281;28;114346;-62
2021/12/05 17:35:13;;;;;;;22.90;5.63;;;11.40;99.90;;;;;;4964701;28;112559;-64
2021/12/05 17:37:44;;;;;;;20.40;4.43;;;11.30;99.90;;;;;;4965134;28;112569;-64
2021/12/05 17:40:11;;;;;;;25.33;5.25;;;11.40;99.90;;;;;;4965402;28;112425;-63
2021/12/05 17:42:38;;;;;;;25.27;5.03;;;11.40;99.90;;;;;;4964937;28;114288;-63
2021/12/05 17:45:08;;;;;;;27.23;6.57;;;11.40;99.90;;;;;;4964516;28;113816;-64
2021/12/05 17:47:34;;;;;;;;;;;11.40;99.90;;;;;;4965686;28;112304;-63
2021/12/05 17:50:04;;;;;;;30.45;5.70;;;11.40;99.90;;;;;;4976694;22;113303;-60
2021/12/05 17:52:31;;;;;;;;;;;11.40;99.90;;;;;;4946677;28;115214;-60
2021/12/05 17:55:06;;;;;;;31.92;6.22;;;11.40;99.90;;;;;;4965549;28;113986;-61
2021/12/05 17:57:42;;;;;;;20.50;4.97;;;11.40;99.90;;;;;;4974804;22;115405;-60
2021/12/05 18:00:15;;;;;;;24.13;5.88;;;11.40;99.90;;;;;;4965606;28;112434;-62
2021/12/05 18:02:48;;;;;;;20.50;5.43;;;11.40;99.90;;;;;;4946457;28;114754;-63
2021/12/05 18:05:45;;;;;;;28.60;5.70;;;11.40;99.90;;;;;;4964045;28;114129;-61