Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:49;;;;;;;4.97;2.22;;;6.00;99.90;;;;;;5062301;28;20024;-89
2023/03/06 00:03:15;;;;;;;4.75;2.40;;;6.00;99.90;;;;;;5078401;28;20016;-87
2023/03/06 00:05:41;;;;;;;5.00;2.55;;;5.90;99.90;;;;;;5062004;28;20436;-87
2023/03/06 00:08:07;;;;;;;6.95;2.95;;;5.90;99.90;;;;;;5062427;28;20024;-88
2023/03/06 00:10:32;;;;;;;7.45;2.70;;;5.90;99.90;;;;;;5078738;28;20026;-88
2023/03/06 00:13:02;;;;;;;4.90;2.50;;;5.80;99.90;;;;;;5069145;28;20481;-88
2023/03/06 00:15:28;;;;;;;3.95;2.45;;;5.80;99.90;;;;;;5104552;28;20039;-88
2023/03/06 00:17:54;;;;;;;7.55;2.80;;;5.80;99.90;;;;;;5101239;28;20047;-88
2023/03/06 00:20:21;;;;;;;6.70;2.90;;;5.80;99.90;;;;;;5094255;28;20027;-88
2023/03/06 00:22:47;;;;;;;7.03;2.67;;;5.70;99.90;;;;;;5086709;28;20506;-90
2023/03/06 00:25:16;;;;;;;6.60;2.78;;;5.70;99.90;;;;;;5077914;28;20124;-88
2023/03/06 00:27:42;;;;;;;7.30;2.55;;;5.60;99.90;;;;;;5078437;28;20020;-88
2023/03/06 00:30:11;;;;;;;5.93;2.22;;;5.60;99.90;;;;;;5096161;28;20024;-88
2023/03/06 00:32:36;;;;;;;5.68;3.22;;;5.60;99.90;;;;;;5079986;28;20031;-88
2023/03/06 00:35:02;;;;;;;4.18;2.42;;;5.50;99.90;;;;;;5061008;28;20036;-88
2023/03/06 00:37:28;;;;;;;5.40;2.60;;;5.50;99.90;;;;;;5061096;28;20036;-88
2023/03/06 00:39:53;;;;;;;5.80;3.03;;;5.50;99.90;;;;;;5061085;28;20361;-88
2023/03/06 00:42:19;;;;;;;4.20;2.63;;;5.50;99.90;;;;;;5078003;28;20042;-88
2023/03/06 00:44:45;;;;;;;6.55;2.95;;;5.50;99.90;;;;;;5095921;28;20069;-88
2023/03/06 00:47:12;;;;;;;4.97;2.83;;;5.50;99.90;;;;;;5057315;28;20032;-88
2023/03/06 00:49:37;;;;;;;6.68;3.03;;;5.50;99.90;;;;;;5074968;28;20031;-88
2023/03/06 00:52:04;;;;;;;5.88;3.15;;;5.50;99.90;;;;;;5057378;28;20099;-88
2023/03/06 00:54:30;;;;;;;6.18;3.15;;;5.50;99.90;;;;;;5073925;28;20048;-88
2023/03/06 00:56:55;;;;;;;6.63;3.00;;;5.40;99.90;;;;;;5057695;28;20464;-88
2023/03/06 00:59:21;;;;;;;6.65;3.00;;;5.40;99.90;;;;;;5074598;28;20025;-88
2023/03/06 01:01:47;;;;;;;7.60;3.03;;;5.40;99.90;;;;;;5064541;28;20031;-87
2023/03/06 01:04:13;;;;;;;6.25;3.28;;;5.40;99.90;;;;;;5049898;28;20123;-88
2023/03/06 01:06:39;;;;;;;5.18;3.22;;;5.40;99.90;;;;;;5059906;28;20073;-88
2023/03/06 01:09:05;;;;;;;8.65;4.15;;;5.40;99.90;;;;;;5056515;28;20020;-88
2023/03/06 01:11:30;;;;;;;7.70;3.25;;;5.30;99.90;;;;;;5057104;28;20433;-88
2023/03/06 01:13:57;;;;;;;6.75;3.42;;;5.30;99.90;;;;;;5073849;28;20073;-87
2023/03/06 01:16:22;;;;;;;8.38;3.25;;;5.30;99.90;;;;;;5077731;28;20075;-87
2023/03/06 01:18:48;;;;;;;6.78;3.70;;;5.30;99.90;;;;;;5070434;28;20035;-88
2023/03/06 01:21:14;;;;;;;10.02;3.80;;;5.30;99.90;;;;;;5081156;28;20020;-88
2023/03/06 01:23:40;;;;;;;7.85;3.75;;;5.30;99.90;;;;;;5112164;28;20054;-88
2023/03/06 01:26:06;;;;;;;7.07;3.42;;;5.20;99.90;;;;;;5090732;28;20032;-88
2023/03/06 01:28:33;;;;;;;6.55;3.42;;;5.20;99.90;;;;;;5094725;28;20044;-88
2023/03/06 01:31:00;;;;;;;5.40;3.28;;;5.10;99.90;;;;;;5096592;28;20027;-88
2023/03/06 01:33:26;;;;;;;6.07;3.47;;;5.00;99.90;;;;;;5089692;28;20084;-88
2023/03/06 01:35:52;;;;;;;6.75;3.28;;;5.00;99.90;;;;;;5064203;28;20066;-88
2023/03/06 01:38:18;;;;;;;8.73;4.07;;;4.90;99.90;;;;;;5060983;28;20472;-88
2023/03/06 01:40:44;;;;;;;12.48;5.22;;;4.80;99.90;;;;;;5060667;28;20054;-87
2023/03/06 01:43:41;;;;;;;9.85;5.85;;;4.80;99.90;;;;;;5076631;28;20016;-88
2023/03/06 01:46:28;;;;;;;9.45;6.57;;;4.80;99.90;;;;;;5076620;28;20028;-88
2023/03/06 01:49:36;;;;;;;11.25;7.63;;;4.70;99.90;;;;;;5076277;28;20106;-88
2023/03/06 01:52:13;;;;;;;12.65;7.88;;;4.80;99.90;;;;;;5060215;28;20047;-87
2023/03/06 01:54:48;;;;;;;14.00;9.45;;;4.80;99.90;;;;;;5076633;28;20030;-88
2023/03/06 01:57:37;;;;;;;16.48;9.55;;;4.70;99.90;;;;;;5073044;28;20035;-88
2023/03/06 02:00:09;;;;;;;13.82;9.68;;;4.70;99.90;;;;;;5073254;28;20124;-88
2023/03/06 02:02:35;;;;;;;16.67;11.15;;;4.80;99.90;;;;;;5073339;28;20013;-88
2023/03/06 02:05:03;;;;;;;16.98;11.68;;;4.80;99.90;;;;;;5056600;28;20098;-88
2023/03/06 02:07:30;;;;;;;16.52;11.32;;;4.80;99.90;;;;;;5059890;28;20071;-88
2023/03/06 02:09:55;;;;;;;17.20;13.18;;;4.80;99.90;;;;;;5075867;28;20112;-87
2023/03/06 02:12:22;;;;;;;17.67;11.70;;;4.80;99.90;;;;;;5059371;28;20055;-88
2023/03/06 02:14:48;;;;;;;22.50;12.35;;;4.80;99.90;;;;;;5056451;28;20491;-88
2023/03/06 02:17:17;;;;;;;19.98;12.30;;;4.80;99.90;;;;;;5059048;28;20393;-88
2023/03/06 02:20:02;;;;;;;17.50;12.20;;;4.80;99.90;;;;;;5056417;28;20079;-89
2023/03/06 02:22:44;;;;;;;17.67;11.10;;;4.80;99.90;;;;;;5093073;28;20028;-88
2023/03/06 02:25:49;;;;;;;19.52;12.73;;;4.80;99.90;;;;;;5072585;28;20029;-88
2023/03/06 02:28:18;;;;;;;18.65;12.75;;;4.80;99.90;;;;;;5012328;28;20022;-88
2023/03/06 02:30:45;;;;;;;17.50;11.98;;;4.80;99.90;;;;;;5062841;28;20066;-88
2023/03/06 02:33:16;;;;;;;19.13;13.10;;;4.80;99.90;;;;;;5055997;28;20102;-88
2023/03/06 02:36:04;;;;;;;18.67;11.52;;;4.80;99.90;;;;;;5074148;28;20028;-88
2023/03/06 02:38:42;;;;;;;15.57;10.75;;;4.70;99.90;;;;;;5056717;28;20457;-88
2023/03/06 02:41:08;;;;;;;16.33;11.15;;;4.70;99.90;;;;;;5059493;28;20016;-88
2023/03/06 02:43:37;;;;;;;18.88;12.25;;;4.70;99.90;;;;;;5055914;28;20035;-87
2023/03/06 02:46:03;;;;;;;17.10;10.93;;;4.70;99.90;;;;;;5077596;28;20056;-88
2023/03/06 02:48:28;;;;;;;20.55;12.43;;;4.70;99.90;;;;;;5079705;28;20424;-87
2023/03/06 02:50:54;;;;;;;17.85;11.07;;;4.70;99.90;;;;;;5079352;28;20082;-88
2023/03/06 02:53:20;;;;;;;19.05;12.02;;;4.60;99.90;;;;;;5097024;28;20070;-88
2023/03/06 02:55:47;;;;;;;17.95;12.13;;;4.60;99.90;;;;;;5078625;28;20291;-89
2023/03/06 02:58:12;;;;;;;20.00;12.18;;;4.60;99.90;;;;;;5079033;28;20085;-89
2023/03/06 03:00:39;;;;;;;17.17;11.15;;;4.60;99.90;;;;;;5079340;28;20020;-88
2023/03/06 03:03:05;;;;;;;19.25;12.50;;;4.60;99.90;;;;;;5097405;28;20021;-88
2023/03/06 03:05:31;;;;;;;21.55;13.63;;;4.60;99.90;;;;;;5059823;28;20028;-88
2023/03/06 03:07:57;;;;;;;18.63;12.05;;;4.50;99.90;;;;;;5079504;28;20480;-87
2023/03/06 03:10:23;;;;;;;18.13;12.77;;;4.50;99.90;;;;;;5079869;28;20433;-88
2023/03/06 03:12:49;;;;;;;18.00;11.93;;;4.50;99.90;;;;;;5062454;28;20024;-88
2023/03/06 03:15:15;;;;;;;21.02;13.18;;;4.50;99.90;;;;;;5079139;28;20115;-88
2023/03/06 03:17:41;;;;;;;19.05;12.25;;;4.50;99.90;;;;;;5062515;28;20052;-88
2023/03/06 03:20:13;;;;;;;20.08;12.18;;;4.50;99.90;;;;;;5062871;28;20036;-88
2023/03/06 03:22:39;;;;;;;18.27;11.07;;;4.50;99.90;;;;;;5097073;28;20016;-88
2023/03/06 03:25:06;;;;;;;17.50;12.27;;;4.50;99.90;;;;;;5079330;28;20020;-90
2023/03/06 03:27:32;;;;;;;18.13;11.45;;;4.50;99.90;;;;;;5062883;28;20467;-88
2023/03/06 03:29:58;;;;;;;18.75;12.90;;;4.50;99.90;;;;;;5062926;28;20039;-88
2023/03/06 03:32:24;;;;;;;18.92;10.95;;;4.40;99.90;;;;;;5062274;28;20024;-88
2023/03/06 03:34:50;;;;;;;19.70;12.15;;;4.40;99.90;;;;;;5097385;28;20116;-88
2023/03/06 03:37:16;;;;;;;20.23;11.98;;;4.40;99.90;;;;;;5062345;28;20119;-88
2023/03/06 03:39:42;;;;;;;17.73;11.52;;;4.40;99.90;;;;;;5062647;28;20032;-88
2023/03/06 03:42:07;;;;;;;16.83;10.50;;;4.40;99.90;;;;;;5061647;28;20020;-89
2023/03/06 03:44:33;;;;;;;21.83;11.10;;;4.40;99.90;;;;;;5078253;28;20031;-88
2023/03/06 03:46:59;;;;;;;16.98;10.77;;;4.40;99.90;;;;;;5062262;28;20174;-88
2023/03/06 03:49:24;;;;;;;18.85;11.00;;;4.40;99.90;;;;;;5062372;28;20082;-88
2023/03/06 03:51:50;;;;;;;14.48;10.25;;;4.40;99.90;;;;;;5062171;28;20024;-88
2023/03/06 03:54:16;;;;;;;16.45;10.43;;;4.30;99.90;;;;;;5058447;28;20125;-88
2023/03/06 03:56:43;;;;;;;16.48;10.45;;;4.40;99.90;;;;;;5075453;28;20032;-88
2023/03/06 03:59:09;;;;;;;17.35;10.38;;;4.30;99.90;;;;;;5082139;28;20090;-88
2023/03/06 04:01:35;;;;;;;15.73;10.80;;;4.30;99.90;;;;;;5078702;28;20028;-87
2023/03/06 04:04:01;;;;;;;16.65;10.30;;;4.30;99.90;;;;;;5096823;28;20031;-88
2023/03/06 04:06:26;;;;;;;14.13;9.27;;;4.30;99.90;;;;;;5078182;28;20421;-88
2023/03/06 04:08:52;;;;;;;15.55;9.68;;;4.30;99.90;;;;;;5058139;28;20025;-88
2023/03/06 04:11:18;;;;;;;17.92;10.52;;;4.30;99.90;;;;;;5057954;28;20372;-88
2023/03/06 04:13:44;;;;;;;14.15;9.10;;;4.20;99.90;;;;;;5058669;28;20028;-88
2023/03/06 04:16:09;;;;;;;13.40;9.30;;;4.20;99.90;;;;;;5058336;28;20096;-88
2023/03/06 04:18:35;;;;;;;15.05;8.73;;;4.20;99.90;;;;;;5092873;28;20024;-88
2023/03/06 04:21:00;;;;;;;15.05;9.52;;;4.20;99.90;;;;;;5078612;28;20077;-88
2023/03/06 04:23:26;;;;;;;13.82;9.15;;;4.20;99.90;;;;;;5061910;28;20372;-88
2023/03/06 04:25:52;;;;;;;16.73;9.63;;;4.20;99.90;;;;;;5078104;28;20047;-88
2023/03/06 04:28:18;;;;;;;13.88;8.23;;;4.10;99.90;;;;;;5077943;28;20085;-88
2023/03/06 04:30:44;;;;;;;16.90;10.43;;;4.20;99.90;;;;;;5078217;28;20020;-88
2023/03/06 04:33:10;;;;;;;17.67;9.68;;;4.10;99.90;;;;;;5068124;28;20034;-89
2023/03/06 04:35:36;;;;;;;17.48;9.95;;;4.10;99.90;;;;;;5090279;28;20024;-88
2023/03/06 04:38:02;;;;;;;14.63;10.07;;;4.10;99.90;;;;;;5116326;28;20008;-89
2023/03/06 04:40:31;;;;;;;15.13;10.00;;;4.10;99.90;;;;;;5110098;28;20030;-89
2023/03/06 04:42:58;;;;;;;17.20;11.20;;;4.10;99.90;;;;;;5088498;28;20050;-87
2023/03/06 04:45:25;;;;;;;17.15;11.00;;;4.10;99.90;;;;;;5092707;28;20126;-88
2023/03/06 04:47:51;;;;;;;17.73;11.07;;;4.10;99.90;;;;;;5091785;28;20054;-88
2023/03/06 04:50:17;;;;;;;17.98;10.68;;;4.10;99.90;;;;;;5080332;28;20028;-88
2023/03/06 04:52:43;;;;;;;16.02;9.43;;;4.10;99.90;;;;;;5078270;28;20020;-88
2023/03/06 04:55:11;;;;;;;18.80;12.25;;;4.10;99.90;;;;;;5078624;28;20016;-88
2023/03/06 04:57:38;;;;;;;17.65;10.93;;;4.10;99.90;;;;;;5095807;28;20032;-88
2023/03/06 05:00:10;;;;;;;16.77;10.57;;;4.10;99.90;;;;;;5078284;28;20424;-88
2023/03/06 05:02:35;;;;;;;17.95;11.00;;;4.10;99.90;;;;;;5077744;28;20039;-88
2023/03/06 05:05:02;;;;;;;16.05;10.20;;;4.10;99.90;;;;;;5063570;28;20024;-87
2023/03/06 05:07:27;;;;;;;18.70;10.43;;;4.10;99.90;;;;;;5056490;28;20032;-87
2023/03/06 05:09:53;;;;;;;17.40;10.02;;;4.20;99.90;;;;;;5040903;28;20120;-88
2023/03/06 05:12:18;;;;;;;16.80;11.00;;;4.10;99.90;;;;;;5057495;28;20027;-88
2023/03/06 05:14:44;;;;;;;19.38;11.32;;;4.10;99.90;;;;;;5042592;28;20024;-88
2023/03/06 05:17:10;;;;;;;23.23;10.98;;;4.10;99.90;;;;;;5056648;28;20060;-89
2023/03/06 05:19:36;;;;;;;18.20;10.98;;;4.20;99.90;;;;;;5056545;28;20024;-88
2023/03/06 05:22:02;;;;;;;19.55;10.57;;;4.10;99.90;;;;;;5073404;28;20028;-88
2023/03/06 05:24:27;;;;;;;19.27;10.35;;;4.20;99.90;;;;;;5076468;28;20425;-88
2023/03/06 05:26:53;;;;;;;17.38;9.98;;;4.10;99.90;;;;;;5067907;28;20043;-87
2023/03/06 05:29:19;;;;;;;18.52;11.02;;;4.20;99.90;;;;;;5057462;28;20029;-88
2023/03/06 05:31:44;;;;;;;16.00;9.98;;;4.10;99.90;;;;;;5060847;28;20020;-88
2023/03/06 05:34:14;;;;;;;15.00;8.77;;;4.10;99.90;;;;;;5095866;28;20081;-88
2023/03/06 05:36:40;;;;;;;15.13;8.80;;;4.10;99.90;;;;;;5060528;28;20036;-88
2023/03/06 05:39:06;;;;;;;17.17;9.05;;;4.10;99.90;;;;;;5077593;28;20813;-88
2023/03/06 05:41:32;;;;;;;16.58;9.25;;;4.00;99.90;;;;;;5060565;28;20058;-88
2023/03/06 05:43:58;;;;;;;19.23;9.88;;;4.00;99.90;;;;;;5076808;28;20028;-88
2023/03/06 05:46:24;;;;;;;17.27;9.35;;;4.10;99.90;;;;;;5056984;28;20029;-89
2023/03/06 05:48:56;;;;;;;13.30;8.23;;;4.10;99.90;;;;;;5083729;28;20038;-89
2023/03/06 05:51:22;;;;;;;18.55;9.02;;;4.10;99.90;;;;;;5098715;28;20053;-88
2023/03/06 05:53:48;;;;;;;17.42;9.35;;;4.10;99.90;;;;;;5061151;28;20025;-89
2023/03/06 05:56:14;;;;;;;19.25;9.68;;;4.10;99.90;;;;;;5060916;28;20028;-89
2023/03/06 05:58:39;;;;;;;19.52;9.35;;;4.10;99.90;;;;;;5085490;28;20051;-90
2023/03/06 06:01:15;;;;;;;17.15;8.52;;;4.10;99.90;;;;;;5107355;28;20020;-89
2023/03/06 06:03:41;;;;;;;15.68;8.57;;;4.10;99.90;;;;;;5099569;28;20027;-93
2023/03/06 06:06:08;;;;;;;17.48;8.98;;;4.10;99.90;;;;;;5098362;28;20040;-90
2023/03/06 06:08:34;;;;;;;15.32;8.23;;;4.20;99.90;;;;;;5099787;28;20027;-90
2023/03/06 06:11:00;;;;;;;14.32;7.97;;;4.20;99.90;;;;;;5078733;28;20036;-90
2023/03/06 06:13:26;;;;;;;14.50;8.77;;;4.20;99.90;;;;;;5057421;28;20028;-91
2023/03/06 06:15:52;;;;;;;13.65;8.05;;;4.20;99.90;;;;;;5090222;28;20035;-88
2023/03/06 06:18:18;;;;;;;12.15;7.88;;;4.20;99.90;;;;;;5060359;28;20567;-88
2023/03/06 06:20:43;;;;;;;16.15;8.55;;;4.20;99.90;;;;;;5061541;28;20029;-88
2023/03/06 06:23:10;;;;;;;14.75;7.95;;;4.30;99.90;;;;;;5082517;28;20035;-88
2023/03/06 06:25:36;;;;;;;13.13;7.32;;;4.20;99.90;;;;;;5064966;28;20473;-88
2023/03/06 06:28:03;;;;;;;15.48;8.48;;;4.30;99.90;;;;;;5081912;28;20012;-89
2023/03/06 06:30:29;;;;;;;14.07;7.38;;;4.20;99.90;;;;;;5081235;28;20541;-89
2023/03/06 06:32:55;;;;;;;13.02;7.57;;;4.20;99.90;;;;;;5063126;28;20032;-89
2023/03/06 06:35:21;;;;;;;15.65;7.13;;;4.30;99.90;;;;;;5078390;28;20407;-89
2023/03/06 06:37:46;;;;;;;13.93;7.22;;;4.30;99.90;;;;;;5057339;28;20490;-88
2023/03/06 06:40:12;;;;;;;11.75;7.00;;;4.20;99.90;;;;;;5084748;28;20032;-88
2023/03/06 06:42:38;;;;;;;11.30;6.80;;;4.30;99.90;;;;;;5066369;28;20024;-89
2023/03/06 06:45:04;;;;;;;13.57;7.72;;;4.30;99.90;;;;;;5110688;28;20029;-88
2023/03/06 06:47:31;;;;;;;14.38;7.60;;;4.30;99.90;;;;;;5073357;28;20036;-89
2023/03/06 06:49:57;;;;;;;11.32;7.32;;;4.30;99.90;;;;;;5069441;28;20096;-91
2023/03/06 06:52:24;;;;;;;14.30;8.70;;;4.30;99.90;;;;;;5088122;28;20051;-90
2023/03/06 06:54:50;;;;;;;14.63;8.40;;;4.30;99.90;;;;;;5105747;28;20028;-90
2023/03/06 06:57:16;;;;;;;12.77;7.70;;;4.30;99.90;;;;;;5101573;28;20036;-90
2023/03/06 06:59:44;;;;;;;15.50;8.88;;;4.30;99.90;;;;;;5106092;28;20147;-88
2023/03/06 07:02:16;;;;;;;15.70;8.40;;;4.30;99.90;;;;;;5089492;28;20020;-90
2023/03/06 07:04:43;;;;;;;15.20;8.40;;;4.30;99.90;;;;;;5071889;28;20027;-89
2023/03/06 07:07:11;;;;;;;13.20;8.25;;;4.40;99.90;;;;;;5072725;28;20028;-90
2023/03/06 07:09:38;;;;;;;13.90;7.80;;;4.40;99.90;;;;;;5090649;28;20061;-89
2023/03/06 07:12:05;;;;;;;14.20;8.88;;;4.40;99.90;;;;;;5065504;28;20032;-89
2023/03/06 07:14:31;;;;;;;11.77;7.75;;;4.40;99.90;;;;;;5080818;28;20100;-89
2023/03/06 07:16:57;;;;;;;13.27;8.35;;;4.40;99.90;;;;;;5084738;28;20060;-89
2023/03/06 07:19:23;;;;;;;12.80;7.97;;;4.40;99.90;;;;;;5061654;28;20471;-90
2023/03/06 07:21:48;;;;;;;11.85;7.40;;;4.40;99.90;;;;;;5079469;28;20047;-88
2023/03/06 07:24:14;;;;;;;14.18;8.38;;;4.40;99.90;;;;;;5080572;28;20073;-91
2023/03/06 07:26:44;;;;;;;12.85;7.18;;;4.40;99.90;;;;;;5063279;28;20381;-90
2023/03/06 07:29:10;;;;;;;14.32;7.95;;;4.40;99.90;;;;;;5091480;28;20076;-89
2023/03/06 07:31:35;;;;;;;12.27;8.10;;;4.50;99.90;;;;;;5085949;28;20417;-91
2023/03/06 07:34:01;;;;;;;12.90;7.53;;;4.50;99.90;;;;;;5078317;28;20036;-91
2023/03/06 07:36:27;;;;;;;12.85;7.70;;;4.50;99.90;;;;;;5078576;28;20511;-88
2023/03/06 07:38:52;;;;;;;13.02;7.25;;;4.50;99.90;;;;;;5079072;28;20066;-88
2023/03/06 07:41:18;;;;;;;10.57;6.70;;;4.50;99.90;;;;;;5063768;28;20478;-88
2023/03/06 07:43:44;;;;;;;12.73;7.55;;;4.50;99.90;;;;;;5063611;28;20016;-89
2023/03/06 07:46:11;;;;;;;11.15;7.13;;;4.60;99.90;;;;;;5080387;28;20035;-90
2023/03/06 07:48:37;;;;;;;10.13;7.10;;;4.50;99.90;;;;;;5107250;28;20024;-91
2023/03/06 07:51:06;;;;;;;11.07;7.32;;;4.60;99.90;;;;;;5083243;28;20081;-89
2023/03/06 07:53:32;;;;;;;12.13;7.68;;;4.60;99.90;;;;;;5096195;28;20024;-88
2023/03/06 07:55:58;;;;;;;11.85;6.55;;;4.60;99.90;;;;;;5095821;28;20138;-88
2023/03/06 07:58:24;;;;;;;10.18;6.50;;;4.60;99.90;;;;;;5093744;28;20430;-89
2023/03/06 08:00:50;;;;;;;11.32;6.53;;;4.70;99.90;;;;;;5076612;28;20103;-88
2023/03/06 08:03:16;;;;;;;9.25;6.10;;;4.70;99.90;;;;;;5062552;28;20060;-88
2023/03/06 08:05:43;;;;;;;9.07;6.18;;;4.70;99.90;;;;;;5069572;28;20396;-88
2023/03/06 08:08:08;;;;;;;10.88;6.03;;;4.80;99.90;;;;;;5079165;28;20024;-88
2023/03/06 08:10:34;;;;;;;10.57;5.40;;;4.70;99.90;;;;;;5078384;28;20024;-89
2023/03/06 08:12:59;;;;;;;7.78;5.30;;;4.80;99.90;;;;;;5059332;28;20097;-89
2023/03/06 08:15:25;;;;;;;8.38;5.00;;;4.80;99.90;;;;;;5080929;28;20478;-89
2023/03/06 08:17:51;;;;;;;6.53;4.45;;;4.80;99.90;;;;;;5077471;28;20063;-88
2023/03/06 08:20:17;;;;;;;6.80;4.78;;;4.80;99.90;;;;;;5062181;28;20024;-89
2023/03/06 08:22:44;;;;;;;6.85;4.15;;;4.80;99.90;;;;;;5079199;28;20085;-90
2023/03/06 08:25:12;;;;;;;6.60;3.75;;;4.80;99.90;;;;;;5079413;28;20055;-90
2023/03/06 08:27:37;;;;;;;7.32;3.80;;;4.90;99.90;;;;;;5062238;28;20385;-89
2023/03/06 08:30:04;;;;;;;8.02;3.72;;;4.90;99.90;;;;;;5065341;28;20058;-88
2023/03/06 08:32:30;;;;;;;4.95;3.40;;;4.90;99.90;;;;;;5072172;28;20025;-89
2023/03/06 08:34:55;;;;;;;6.68;3.70;;;5.00;99.90;;;;;;5063547;28;20437;-89
2023/03/06 08:37:21;;;;;;;6.70;3.25;;;5.00;99.90;;;;;;5064601;28;20032;-90
2023/03/06 08:39:47;;;;;;;5.53;3.22;;;5.10;99.90;;;;;;5062298;28;20129;-88
2023/03/06 08:42:13;;;;;;;6.38;3.13;;;5.10;99.90;;;;;;5069063;28;20027;-87
2023/03/06 08:44:38;;;;;;;3.00;2.10;;;5.20;99.90;;;;;;5062936;28;20032;-89
2023/03/06 08:47:04;;;;;;;4.53;2.20;;;5.30;99.90;;;;;;5082984;28;20042;-87
2023/03/06 08:49:30;;;;;;;4.10;2.22;;;5.30;99.90;;;;;;5082663;28;20027;-90
2023/03/06 08:51:55;;;;;;;3.20;1.98;;;5.30;99.90;;;;;;5065481;28;20118;-88
2023/03/06 08:54:21;;;;;;;4.95;1.85;;;5.40;99.90;;;;;;5066504;28;20030;-88
2023/03/06 08:56:47;;;;;;;3.70;1.80;;;5.50;99.90;;;;;;5079315;28;20035;-88
2023/03/06 08:59:12;;;;;;;2.85;1.70;;;5.50;99.90;;;;;;5078482;28;20101;-88
2023/03/06 09:01:39;;;;;;;2.65;1.50;;;5.50;99.90;;;;;;5057360;28;20021;-88
2023/03/06 09:04:08;;;;;;;4.45;1.70;;;5.50;99.90;;;;;;5063798;28;20057;-88
2023/03/06 09:06:39;;;;;;;3.75;1.80;;;5.60;99.90;;;;;;5094958;28;20472;-88
2023/03/06 09:09:05;;;;;;;4.47;1.67;;;5.60;99.90;;;;;;5077586;28;20058;-88
2023/03/06 09:11:31;;;;;;;1.98;1.40;;;5.60;99.90;;;;;;5076663;28;20456;-88
2023/03/06 09:13:57;;;;;;;1.40;1.20;;;5.70;99.90;;;;;;5087334;28;20028;-89
2023/03/06 09:16:23;;;;;;;2.78;1.33;;;5.70;99.90;;;;;;5056045;28;20055;-88
2023/03/06 09:18:51;;;;;;;2.00;1.17;;;5.70;99.90;;;;;;5057354;28;20079;-89
2023/03/06 09:21:18;;;;;;;1.95;1.20;;;5.80;99.90;;;;;;5078672;28;20107;-89
2023/03/06 09:23:44;;;;;;;2.13;1.23;;;5.80;99.90;;;;;;5075679;28;20024;-88
2023/03/06 09:26:11;;;;;;;2.95;1.67;;;5.90;99.90;;;;;;5070164;28;20029;-88
2023/03/06 09:28:37;;;;;;;2.13;1.40;;;5.90;99.90;;;;;;5060108;28;20025;-88
2023/03/06 09:31:16;;;;;;;2.67;1.00;;;6.00;99.90;;;;;;5063637;28;20029;-88
2023/03/06 09:33:42;;;;;;;2.38;1.10;;;6.10;99.90;;;;;;5078264;28;20020;-89
2023/03/06 09:36:13;;;;;;;1.38;0.70;;;6.20;99.90;;;;;;5079377;28;20139;-87
2023/03/06 09:42:01;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;5100125;28;20026;-87
2023/03/06 09:44:30;;;;;;;1.25;0.80;;;6.30;99.90;;;;;;5077094;28;20024;-86
2023/03/06 09:47:33;;;;;;;1.70;0.68;;;6.40;99.90;;;;;;5077734;28;20024;-85
2023/03/06 09:50:29;;;;;;;1.30;0.90;;;6.50;99.90;;;;;;5094595;28;20036;-86
2023/03/06 09:53:01;;;;;;;2.53;0.73;;;6.60;99.90;;;;;;5068950;28;20024;-86
2023/03/06 09:55:38;;;;;;;2.85;0.70;;;6.60;99.90;;;;;;5084440;28;20386;-86
2023/03/06 09:58:25;;;;;;;2.05;0.60;;;6.60;99.90;;;;;;5094249;28;20040;-86
2023/03/06 10:01:05;;;;;;;2.17;0.70;;;6.70;99.90;;;;;;5071219;28;20032;-86
2023/03/06 10:03:49;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;5071649;28;20063;-87
2023/03/06 10:06:29;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5076829;28;20289;-87
2023/03/06 10:09:09;;;;;;;1.48;0.50;;;6.90;99.90;;;;;;5094523;28;20081;-87
2023/03/06 10:11:51;;;;;;;1.15;0.60;;;6.90;99.90;;;;;;5071005;28;20059;-87
2023/03/06 10:14:37;;;;;;;2.05;1.05;;;7.00;99.90;;;;;;5076552;28;20017;-87
2023/03/06 10:17:05;;;;;;;2.55;0.90;;;7.10;99.90;;;;;;5071350;28;20500;-87
2023/03/06 10:19:36;;;;;;;2.45;0.70;;;7.20;99.90;;;;;;5073803;28;20024;-87
2023/03/06 10:22:05;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5059900;28;20025;-90
2023/03/06 10:24:33;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5076680;28;20421;-87
2023/03/06 10:27:09;;;;;;;0.90;0.73;;;7.50;99.90;;;;;;5073312;28;20110;-86
2023/03/06 10:29:51;;;;;;;1.23;0.60;;;7.60;99.90;;;;;;5076784;28;20098;-86
2023/03/06 10:32:32;;;;;;;0.55;0.40;;;7.70;99.90;;;;;;5077046;28;20069;-87
2023/03/06 10:35:00;;;;;;;3.10;0.40;;;7.70;99.90;;;;;;5077186;28;20128;-86
2023/03/06 10:37:28;;;;;;;2.22;0.70;;;7.80;99.90;;;;;;5076907;28;20028;-87
2023/03/06 10:40:07;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5094851;28;20321;-85
2023/03/06 10:42:33;;;;;;;1.35;0.70;;;7.90;99.90;;;;;;5077447;28;20035;-85
2023/03/06 10:48:31;;;;;;;2.45;0.70;;;8.00;99.90;;;;;;5033368;28;20036;-89
2023/03/06 10:51:18;;;;;;;1.77;0.60;;;8.10;99.90;;;;;;5065247;28;20032;-86
2023/03/06 10:57:51;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;5045203;28;20043;-85
2023/03/06 11:00:29;;;;;;;2.83;0.63;;;8.40;99.90;;;;;;5076267;28;20119;-85
2023/03/06 11:06:34;;;;;;;2.38;0.60;;;8.60;99.90;;;;;;5045081;28;20017;-87
2023/03/06 11:09:38;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5011590;28;20034;-87
2023/03/06 11:12:27;;;;;;;1.17;0.60;;;8.80;99.90;;;;;;5077793;28;20024;-87
2023/03/06 11:18:33;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;5087482;28;20056;-86
2023/03/06 11:21:01;;;;;;;1.27;0.70;;;8.90;99.90;;;;;;5059921;28;20028;-85
2023/03/06 11:23:44;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5059255;28;20425;-85
2023/03/06 11:29:39;;;;;;;3.10;0.77;;;9.10;99.90;;;;;;5078029;28;20044;-85
2023/03/06 11:32:19;;;;;;;2.05;0.60;;;9.10;99.90;;;;;;5040502;28;20044;-89
2023/03/06 11:34:58;;;;;;;1.38;0.55;;;9.20;99.90;;;;;;5077951;28;20021;-86
2023/03/06 11:37:38;;;;;;;1.15;0.50;;;9.30;99.90;;;;;;5059613;28;20167;-85
2023/03/06 11:40:10;;;;;;;1.48;0.55;;;9.30;99.90;;;;;;5059372;28;20025;-85
2023/03/06 11:43:01;;;;;;;2.35;0.70;;;9.40;99.90;;;;;;5059355;28;20464;-86
2023/03/06 11:45:53;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;5086028;28;20468;-86
2023/03/06 11:48:26;;;;;;;0.77;0.50;;;9.60;99.90;;;;;;5080631;28;20016;-86
2023/03/06 11:50:56;;;;;;;0.98;0.55;;;9.70;99.90;;;;;;5081000;28;20016;-88
2023/03/06 11:53:52;;;;;;;2.60;0.50;;;9.80;98.80;;;;;;5080045;28;20529;-86
2023/03/06 12:00:10;;;;;;;0.65;0.45;;;9.90;98.90;;;;;;5098026;28;20087;-86
2023/03/06 12:16:23;;;;;;;1.85;0.80;;;10.20;95.20;;;;;;5015487;28;20414;-87
2023/03/06 12:22:37;;;;;;;1.27;0.70;;;10.30;93.90;;;;;;5095515;28;20066;-86
2023/03/06 12:25:21;;;;;;;2.40;0.80;;;10.40;94.30;;;;;;5098378;28;20042;-88
2023/03/06 12:28:18;;;;;;;1.30;0.70;;;10.50;93.90;;;;;;5116584;28;20530;-86
2023/03/06 12:37:38;;;;;;;1.35;0.73;;;10.50;92.80;;;;;;5116408;28;19919;-87
2023/03/06 12:44:00;;;;;;;2.10;0.60;;;10.60;92.50;;;;;;5116694;28;20163;-86
2023/03/06 12:46:27;;;;;;;2.90;0.70;;;10.60;91.90;;;;;;5046040;28;20035;-86
2023/03/06 12:49:21;;;;;;;3.55;0.77;;;10.70;92.10;;;;;;5096969;28;20028;-86
2023/03/06 12:51:47;;;;;;;1.45;0.70;;;10.70;91.40;;;;;;5095816;28;20028;-86
2023/03/06 12:54:13;;;;;;;0.95;0.63;;;10.70;91.20;;;;;;5077690;28;20081;-88
2023/03/06 12:56:40;;;;;;;2.00;0.65;;;10.80;91.50;;;;;;5077691;28;20388;-89
2023/03/06 12:59:37;;;;;;;1.83;0.90;;;10.80;91.70;;;;;;5061660;28;20516;-90
2023/03/06 13:02:21;;;;;;;2.58;1.02;;;10.80;91.70;;;;;;5077422;28;20361;-86
2023/03/06 13:05:05;;;;;;;3.08;1.05;;;10.90;91.20;;;;;;5076380;28;20183;-89
2023/03/06 13:08:08;;;;;;;2.15;0.93;;;10.90;90.30;;;;;;5059034;28;20025;-91
2023/03/06 13:10:35;;;;;;;3.03;1.00;;;10.90;90.60;;;;;;5057901;28;20021;-88
2023/03/06 13:13:41;;;;;;;3.85;1.20;;;11.00;90.30;;;;;;5057462;28;20028;-86
2023/03/06 13:16:11;;;;;;;4.10;1.55;;;11.00;90.00;;;;;;5054795;28;20318;-88
2023/03/06 13:18:37;;;;;;;1.52;1.10;;;11.00;89.20;;;;;;5055943;28;20130;-87
2023/03/06 13:21:03;;;;;;;2.22;1.20;;;11.00;90.00;;;;;;5076751;28;20025;-88
2023/03/06 13:23:32;;;;;;;4.80;1.27;;;11.00;89.80;;;;;;5057531;28;20048;-88
2023/03/06 13:26:07;;;;;;;2.58;1.38;;;11.10;90.40;;;;;;5057885;28;20047;-88
2023/03/06 13:28:48;;;;;;;3.10;1.30;;;11.10;88.60;;;;;;5074988;28;20024;-88
2023/03/06 13:31:26;;;;;;;2.53;1.23;;;11.10;87.30;;;;;;5058498;28;20017;-89
2023/03/06 13:33:52;;;;;;;5.22;1.55;;;11.10;88.50;;;;;;5058271;28;20074;-88
2023/03/06 13:36:36;;;;;;;2.47;1.48;;;11.10;89.90;;;;;;5057789;28;20036;-89
2023/03/06 13:39:09;;;;;;;6.22;1.58;;;11.10;87.80;;;;;;5058065;28;20043;-89
2023/03/06 13:41:39;;;;;;;3.97;1.63;;;11.20;87.40;;;;;;5058016;28;20468;-89
2023/03/06 13:44:44;;;;;;;5.53;1.92;;;11.20;89.00;;;;;;5057451;28;20024;-89
2023/03/06 13:47:33;;;;;;;3.58;1.80;;;11.20;89.60;;;;;;5057353;28;20035;-89
2023/03/06 13:50:09;;;;;;;4.63;2.20;;;11.20;90.40;;;;;;5074763;28;20020;-89
2023/03/06 13:52:48;;;;;;;5.55;2.67;;;11.20;89.80;;;;;;5056796;28;20025;-89
2023/03/06 13:55:30;;;;;;;3.83;2.60;;;11.20;87.20;;;;;;5058398;28;20063;-89