Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:10;;;;;;;2.50;2.40;;;16.80;53.60;;;;;;5017741;28;20456;-84
2022/04/06 00:03:40;;;;;;;2.97;2.77;;;16.80;53.60;;;;;;5014979;28;20477;-81
2022/04/06 00:06:08;;;;;;;3.50;2.90;;;16.80;53.60;;;;;;5014569;28;20469;-81
2022/04/06 00:08:36;;;;;;;5.13;2.87;;;16.90;53.60;;;;;;5013952;28;20488;-82
2022/04/06 00:11:05;;;;;;;4.27;2.53;;;16.80;53.60;;;;;;5013987;28;20444;-82
2022/04/06 00:13:33;;;;;;;3.23;2.50;;;16.80;53.50;;;;;;5013957;28;20473;-81
2022/04/06 00:16:01;;;;;;;2.83;2.43;;;16.80;53.60;;;;;;5014894;28;20477;-82
2022/04/06 00:18:29;;;;;;;3.47;2.60;;;16.80;53.60;;;;;;5014282;28;20440;-82
2022/04/06 00:20:58;;;;;;;3.93;2.73;;;16.80;53.60;;;;;;5011551;28;20473;-82
2022/04/06 00:23:26;;;;;;;2.70;2.33;;;16.80;53.50;;;;;;5013923;28;20496;-82
2022/04/06 00:25:55;;;;;;;2.70;2.50;;;16.80;53.60;;;;;;5013646;28;20501;-83
2022/04/06 00:28:23;;;;;;;6.97;2.77;;;16.80;53.60;;;;;;5013576;28;20425;-83
2022/04/06 00:30:51;;;;;;;4.17;2.90;;;16.80;53.60;;;;;;5014176;28;20445;-82
2022/04/06 00:33:19;;;;;;;3.70;2.70;;;16.70;53.50;;;;;;5013421;28;20468;-82
2022/04/06 00:35:48;;;;;;;8.00;2.53;;;16.70;53.60;;;;;;5014066;28;20465;-82
2022/04/06 00:38:18;;;;;;;2.90;2.70;;;16.70;53.60;;;;;;5007807;28;20480;-83
2022/04/06 00:40:46;;;;;;;3.00;2.10;;;16.70;53.60;;;;;;5013153;28;20466;-82
2022/04/06 00:43:14;;;;;;;4.03;2.13;;;16.70;53.60;;;;;;5013100;28;20472;-82
2022/04/06 00:45:45;;;;;;;7.60;2.43;;;16.70;53.50;;;;;;5012590;28;20533;-82
2022/04/06 00:48:14;;;;;;;2.53;2.33;;;16.70;53.60;;;;;;5012907;28;20464;-83
2022/04/06 00:50:43;;;;;;;4.03;2.47;;;16.70;53.50;;;;;;5012292;28;20473;-84
2022/04/06 00:53:12;;;;;;;2.57;2.37;;;16.70;53.40;;;;;;5012352;28;20465;-82
2022/04/06 00:55:41;;;;;;;3.20;2.13;;;16.70;53.50;;;;;;5004650;28;20480;-81
2022/04/06 00:58:09;;;;;;;4.13;2.83;;;16.70;53.60;;;;;;5012703;28;20450;-82
2022/04/06 01:00:38;;;;;;;2.87;2.20;;;16.70;53.60;;;;;;5011882;28;20499;-82
2022/04/06 01:03:06;;;;;;;3.47;2.80;;;16.70;53.50;;;;;;5012624;28;20465;-82
2022/04/06 01:05:34;;;;;;;2.33;2.13;;;16.70;53.50;;;;;;5012581;28;20454;-82
2022/04/06 01:08:02;;;;;;;3.00;2.67;;;16.70;53.40;;;;;;5011936;28;20453;-82
2022/04/06 01:10:31;;;;;;;4.20;2.37;;;16.70;53.50;;;;;;5011980;28;20545;-82
2022/04/06 01:13:00;;;;;;;4.00;2.60;;;16.70;53.50;;;;;;5011402;28;20478;-82
2022/04/06 01:15:28;;;;;;;3.33;2.90;;;16.70;53.50;;;;;;5012058;28;20473;-82
2022/04/06 01:17:56;;;;;;;5.20;2.43;;;16.60;53.50;;;;;;5011911;28;20445;-81
2022/04/06 01:20:25;;;;;;;3.13;2.20;;;16.60;53.50;;;;;;5012197;28;20445;-82
2022/04/06 01:22:54;;;;;;;2.40;2.20;;;16.70;53.40;;;;;;5009893;28;20477;-81
2022/04/06 01:25:22;;;;;;;3.87;2.60;;;16.60;53.50;;;;;;5009161;28;20473;-83
2022/04/06 01:27:50;;;;;;;3.33;2.30;;;16.60;53.40;;;;;;5011133;28;20449;-83
2022/04/06 01:30:18;;;;;;;2.50;2.30;;;16.70;53.40;;;;;;5005822;28;20541;-82
2022/04/06 01:32:46;;;;;;;2.57;2.37;;;16.70;53.30;;;;;;5011222;28;20461;-82
2022/04/06 01:35:15;;;;;;;2.90;2.47;;;16.60;53.40;;;;;;5011214;28;20460;-82
2022/04/06 01:37:43;;;;;;;2.63;2.43;;;16.70;53.40;;;;;;5011239;28;20434;-83
2022/04/06 01:40:13;;;;;;;2.40;2.17;;;16.60;53.40;;;;;;5011357;28;20473;-82
2022/04/06 01:42:41;;;;;;;5.17;2.27;;;16.60;53.40;;;;;;5010896;28;20465;-82
2022/04/06 01:45:10;;;;;;;2.77;2.50;;;16.60;53.30;;;;;;5010372;28;20484;-83
2022/04/06 01:47:38;;;;;;;4.23;2.50;;;16.70;53.40;;;;;;5011117;28;20452;-85
2022/04/06 01:52:53;;;;;;;3.03;2.20;;;16.60;53.40;;;;;;5014195;28;20465;-85
2022/04/06 01:55:23;;;;;;;3.23;2.53;;;16.70;53.50;;;;;;5013739;28;20453;-83
2022/04/06 01:57:51;;;;;;;3.97;2.60;;;16.60;53.30;;;;;;5012517;28;20461;-83
2022/04/06 02:00:19;;;;;;;3.57;2.60;;;16.60;53.30;;;;;;5011888;28;20441;-84
2022/04/06 02:02:50;;;;;;;3.43;2.23;;;16.70;53.30;;;;;;5006885;28;20478;-84
2022/04/06 02:05:18;;;;;;;2.50;2.33;;;16.60;53.40;;;;;;5011067;28;20456;-84
2022/04/06 02:07:47;;;;;;;2.97;2.33;;;16.60;53.30;;;;;;5010873;28;20449;-83
2022/04/06 02:10:15;;;;;;;3.17;2.87;;;16.60;53.30;;;;;;5010491;28;20465;-83
2022/04/06 02:12:44;;;;;;;2.63;2.33;;;16.60;53.40;;;;;;5010327;28;20461;-84
2022/04/06 02:15:14;;;;;;;2.37;2.17;;;16.60;53.30;;;;;;5011469;28;20480;-84
2022/04/06 02:17:42;;;;;;;3.37;3.00;;;16.60;53.30;;;;;;5011688;28;20517;-84
2022/04/06 02:20:11;;;;;;;2.30;2.10;;;16.60;53.30;;;;;;5010054;28;20457;-84
2022/04/06 02:22:41;;;;;;;2.90;2.70;;;16.60;53.20;;;;;;5011323;28;20461;-84
2022/04/06 02:25:10;;;;;;;2.87;2.40;;;16.60;53.30;;;;;;5011086;28;20445;-83
2022/04/06 02:27:46;;;;;;;3.20;2.90;;;16.60;53.20;;;;;;5012289;28;20448;-84
2022/04/06 02:30:14;;;;;;;4.53;3.17;;;16.60;53.20;;;;;;5011257;28;20468;-84
2022/04/06 02:32:42;;;;;;;3.20;2.70;;;16.60;53.20;;;;;;5011600;28;20465;-84
2022/04/06 02:35:10;;;;;;;4.00;2.70;;;16.60;53.20;;;;;;5011210;28;20453;-84
2022/04/06 02:37:41;;;;;;;3.27;2.43;;;16.60;53.20;;;;;;5009985;28;20454;-84
2022/04/06 02:40:10;;;;;;;3.67;2.93;;;16.60;53.30;;;;;;5011516;28;20441;-83
2022/04/06 02:42:39;;;;;;;4.80;2.63;;;16.70;53.40;;;;;;5011194;28;20894;-84
2022/04/06 02:45:10;;;;;;;6.27;3.70;;;16.70;53.20;;;;;;5011957;28;20441;-85
2022/04/06 02:47:44;;;;;;;4.60;3.00;;;16.60;53.20;;;;;;5012594;28;20438;-84
2022/04/06 02:50:12;;;;;;;4.30;2.93;;;16.60;53.20;;;;;;5012260;28;20477;-82
2022/04/06 02:52:40;;;;;;;3.50;2.73;;;16.60;53.30;;;;;;5009225;28;20468;-83
2022/04/06 02:55:12;;;;;;;4.17;3.50;;;16.60;53.20;;;;;;5007891;28;20473;-83
2022/04/06 02:57:41;;;;;;;3.90;2.97;;;16.60;53.40;;;;;;5008835;28;20468;-83
2022/04/06 03:00:12;;;;;;;4.30;3.10;;;16.60;53.10;;;;;;5008611;28;20481;-83
2022/04/06 03:02:40;;;;;;;4.13;3.30;;;16.60;53.20;;;;;;5007790;28;20461;-84
2022/04/06 03:05:09;;;;;;;4.67;3.03;;;16.60;53.10;;;;;;5008263;28;20460;-84
2022/04/06 03:07:37;;;;;;;4.83;2.90;;;16.60;53.20;;;;;;5009555;28;20449;-84
2022/04/06 03:10:06;;;;;;;6.30;3.47;;;16.70;53.20;;;;;;5007944;28;20473;-84
2022/04/06 03:12:34;;;;;;;7.00;3.47;;;16.60;53.20;;;;;;5000964;28;20516;-84
2022/04/06 03:15:02;;;;;;;3.53;3.23;;;16.60;53.10;;;;;;5009293;28;20480;-85
2022/04/06 03:17:31;;;;;;;4.90;3.37;;;16.60;53.80;;;;;;5004235;28;20460;-85
2022/04/06 03:19:59;;;;;;;4.03;3.03;;;16.60;53.10;;;;;;5010669;28;20441;-84
2022/04/06 03:22:27;;;;;;;6.67;3.70;;;16.60;53.10;;;;;;5011788;28;20453;-84
2022/04/06 03:24:56;;;;;;;6.20;3.53;;;16.60;53.10;;;;;;5014278;28;20445;-85
2022/04/06 03:27:27;;;;;;;4.43;3.50;;;16.60;53.10;;;;;;5013509;28;20441;-83
2022/04/06 03:29:55;;;;;;;4.93;3.20;;;16.60;53.00;;;;;;5012952;28;20453;-84
2022/04/06 03:32:23;;;;;;;4.87;3.60;;;16.60;53.10;;;;;;5012954;28;20492;-84
2022/04/06 03:34:53;;;;;;;4.47;3.40;;;16.60;53.00;;;;;;5013033;28;20449;-85
2022/04/06 03:37:21;;;;;;;5.10;3.00;;;16.60;53.10;;;;;;5013063;28;20440;-84
2022/04/06 03:39:49;;;;;;;4.97;3.17;;;16.60;53.10;;;;;;5012934;28;20476;-83
2022/04/06 03:42:17;;;;;;;3.90;3.30;;;16.60;53.20;;;;;;5012850;28;20461;-84
2022/04/06 03:44:45;;;;;;;4.90;2.80;;;16.60;53.10;;;;;;5013909;28;20452;-83
2022/04/06 03:47:13;;;;;;;7.40;3.20;;;16.60;53.10;;;;;;5004240;28;20461;-84
2022/04/06 03:49:41;;;;;;;6.10;3.80;;;16.60;53.20;;;;;;5013366;28;20978;-84
2022/04/06 03:52:11;;;;;;;3.63;3.30;;;16.60;53.10;;;;;;5013075;28;20479;-83
2022/04/06 03:54:39;;;;;;;4.70;3.57;;;16.60;53.10;;;;;;5012481;28;20441;-83
2022/04/06 03:57:07;;;;;;;7.10;3.40;;;16.60;53.00;;;;;;5013220;28;20495;-85
2022/04/06 03:59:35;;;;;;;3.07;2.87;;;16.60;53.00;;;;;;5015839;28;20429;-84
2022/04/06 04:02:03;;;;;;;11.37;3.63;;;16.60;52.90;;;;;;5017974;28;20453;-85
2022/04/06 04:04:31;;;;;;;4.50;3.10;;;16.60;53.00;;;;;;5017404;28;20441;-84
2022/04/06 04:07:01;;;;;;;3.73;3.00;;;16.50;53.10;;;;;;5018657;28;20445;-84
2022/04/06 04:09:31;;;;;;;7.53;2.80;;;16.60;53.00;;;;;;5014661;28;20476;-84
2022/04/06 04:11:59;;;;;;;3.50;2.83;;;16.60;53.10;;;;;;5013477;28;20469;-83
2022/04/06 04:14:27;;;;;;;3.60;3.00;;;16.60;53.00;;;;;;5013983;28;20453;-83
2022/04/06 04:16:55;;;;;;;4.63;2.90;;;16.60;52.90;;;;;;5013876;28;20464;-84
2022/04/06 04:19:23;;;;;;;5.80;3.20;;;16.60;53.00;;;;;;5013258;28;20449;-83
2022/04/06 04:21:51;;;;;;;6.10;3.40;;;16.60;52.90;;;;;;5011066;28;20508;-84
2022/04/06 04:24:19;;;;;;;3.53;2.97;;;16.60;52.90;;;;;;5011898;28;20461;-84
2022/04/06 04:26:49;;;;;;;6.87;3.47;;;16.60;52.90;;;;;;5012859;28;20448;-84
2022/04/06 04:29:17;;;;;;;4.30;3.10;;;16.50;52.80;;;;;;5012455;28;20436;-84
2022/04/06 04:31:46;;;;;;;5.03;3.47;;;16.50;52.80;;;;;;5011493;28;20533;-85
2022/04/06 04:34:14;;;;;;;3.73;3.30;;;16.50;53.00;;;;;;5011774;28;20449;-83
2022/04/06 04:36:42;;;;;;;4.03;2.60;;;16.50;52.80;;;;;;5010447;28;20468;-84
2022/04/06 04:39:10;;;;;;;4.77;3.53;;;16.50;52.80;;;;;;5011682;28;20504;-84
2022/04/06 04:41:39;;;;;;;6.03;3.23;;;16.50;52.90;;;;;;5012468;28;20437;-84
2022/04/06 04:44:08;;;;;;;4.67;3.03;;;16.50;52.80;;;;;;5012209;28;20476;-84
2022/04/06 04:46:36;;;;;;;4.37;3.03;;;16.50;52.80;;;;;;5012314;28;20470;-84
2022/04/06 04:49:05;;;;;;;5.40;3.43;;;16.50;52.80;;;;;;5012363;28;20445;-83
2022/04/06 04:51:33;;;;;;;4.27;3.33;;;16.50;52.90;;;;;;5011582;28;20497;-83
2022/04/06 04:54:01;;;;;;;6.93;3.67;;;16.40;52.90;;;;;;5010096;28;20477;-83
2022/04/06 04:56:30;;;;;;;4.23;3.10;;;16.50;52.90;;;;;;5011480;28;20449;-83
2022/04/06 04:58:58;;;;;;;5.30;3.57;;;16.40;52.80;;;;;;5011852;28;20437;-84
2022/04/06 05:01:28;;;;;;;3.10;2.70;;;16.40;52.90;;;;;;5011391;28;20434;-83
2022/04/06 05:03:56;;;;;;;4.20;3.47;;;16.40;52.90;;;;;;5010975;28;20465;-83
2022/04/06 05:06:24;;;;;;;5.43;2.90;;;16.40;52.80;;;;;;5011112;28;20461;-83
2022/04/06 05:08:52;;;;;;;7.20;3.70;;;16.40;52.80;;;;;;5010797;28;20437;-84
2022/04/06 05:11:21;;;;;;;10.60;3.40;;;16.40;53.00;;;;;;5009198;28;20576;-84
2022/04/06 05:13:49;;;;;;;5.43;3.50;;;16.40;52.80;;;;;;5010515;28;20476;-84
2022/04/06 05:16:17;;;;;;;5.43;3.10;;;16.50;52.90;;;;;;5010803;28;20429;-83
2022/04/06 05:18:47;;;;;;;5.30;3.13;;;16.40;52.80;;;;;;5009664;28;20480;-83
2022/04/06 05:21:15;;;;;;;8.00;3.30;;;16.40;52.90;;;;;;5009470;28;20442;-84
2022/04/06 05:23:43;;;;;;;4.80;3.20;;;16.40;52.80;;;;;;4999187;28;20506;-83
2022/04/06 05:26:11;;;;;;;6.80;3.27;;;16.40;53.00;;;;;;5005744;28;20460;-83
2022/04/06 05:28:39;;;;;;;3.33;3.03;;;16.40;52.90;;;;;;5007773;28;20445;-84
2022/04/06 05:31:07;;;;;;;4.13;3.50;;;16.40;52.80;;;;;;5007338;28;20453;-84
2022/04/06 05:33:35;;;;;;;5.73;3.50;;;16.40;52.90;;;;;;5010409;28;20519;-85
2022/04/06 05:36:05;;;;;;;5.17;3.30;;;16.40;52.80;;;;;;5010436;28;20453;-85
2022/04/06 05:38:34;;;;;;;6.67;3.50;;;16.40;52.80;;;;;;5010186;28;20441;-85
2022/04/06 05:41:02;;;;;;;5.53;3.10;;;16.40;52.80;;;;;;5009971;28;20484;-84
2022/04/06 05:43:31;;;;;;;7.20;3.63;;;16.40;53.40;;;;;;5008425;28;20461;-84
2022/04/06 05:45:59;;;;;;;7.50;4.10;;;16.40;52.70;;;;;;5009421;28;20480;-84
2022/04/06 05:48:27;;;;;;;8.37;3.67;;;16.40;52.80;;;;;;5009376;28;20469;-84
2022/04/06 05:50:55;;;;;;;6.97;3.67;;;16.40;52.80;;;;;;5010391;28;20452;-84
2022/04/06 05:53:24;;;;;;;7.70;3.70;;;16.40;52.80;;;;;;5009681;28;20484;-85
2022/04/06 05:55:53;;;;;;;6.30;4.07;;;16.40;52.80;;;;;;5010874;28;20468;-84
2022/04/06 05:58:21;;;;;;;4.70;3.50;;;16.50;52.90;;;;;;5014840;28;20441;-84
2022/04/06 06:00:49;;;;;;;7.57;4.00;;;16.40;52.60;;;;;;5012956;28;20445;-85
2022/04/06 06:03:18;;;;;;;5.97;3.93;;;16.50;52.70;;;;;;5003806;28;20470;-84
2022/04/06 06:05:46;;;;;;;4.70;3.73;;;16.50;52.70;;;;;;5012787;28;20452;-85
2022/04/06 06:08:19;;;;;;;5.10;3.43;;;16.50;52.60;;;;;;5011841;28;20453;-85
2022/04/06 06:10:48;;;;;;;6.97;3.87;;;16.50;52.60;;;;;;5011920;28;20475;-85
2022/04/06 06:13:16;;;;;;;5.53;3.80;;;16.50;52.50;;;;;;5010666;28;20500;-84
2022/04/06 06:15:45;;;;;;;6.67;4.07;;;16.50;52.50;;;;;;5011487;28;20434;-85
2022/04/06 06:18:13;;;;;;;6.27;3.80;;;16.60;52.50;;;;;;5010412;28;20484;-84
2022/04/06 06:20:41;;;;;;;8.77;4.27;;;16.60;52.50;;;;;;5010407;28;20435;-84
2022/04/06 06:23:09;;;;;;;6.20;4.13;;;16.60;52.50;;;;;;5013675;28;20469;-84
2022/04/06 06:25:37;;;;;;;8.17;4.10;;;16.60;52.50;;;;;;5016280;28;20437;-85
2022/04/06 06:28:06;;;;;;;5.20;3.70;;;16.60;52.40;;;;;;5017117;28;20448;-85
2022/04/06 06:30:35;;;;;;;6.20;3.70;;;16.70;52.40;;;;;;5016261;28;20533;-85
2022/04/06 06:33:03;;;;;;;7.23;4.43;;;16.70;52.30;;;;;;5015260;28;20495;-85
2022/04/06 06:35:31;;;;;;;6.00;3.90;;;16.70;52.30;;;;;;5014303;28;20441;-85
2022/04/06 06:37:59;;;;;;;4.63;4.07;;;16.80;52.30;;;;;;5006095;28;20448;-85
2022/04/06 06:40:28;;;;;;;5.20;4.30;;;16.80;52.10;;;;;;5010469;28;20477;-84
2022/04/06 06:42:56;;;;;;;5.30;3.93;;;16.80;52.10;;;;;;5006835;28;20446;-85
2022/04/06 06:45:26;;;;;;;7.03;4.17;;;16.80;52.10;;;;;;5002183;28;20441;-85
2022/04/06 06:47:54;;;;;;;7.47;3.67;;;16.90;52.10;;;;;;5011199;28;20441;-85
2022/04/06 06:50:22;;;;;;;10.40;3.90;;;16.90;52.10;;;;;;5010935;28;20445;-84
2022/04/06 06:52:50;;;;;;;8.70;4.27;;;17.00;52.10;;;;;;5010274;28;20520;-85
2022/04/06 06:55:20;;;;;;;4.00;3.60;;;17.00;52.00;;;;;;5011297;28;20465;-84
2022/04/06 06:57:48;;;;;;;7.43;4.17;;;17.00;51.90;;;;;;5011089;28;20472;-85
2022/04/06 07:00:18;;;;;;;7.17;4.20;;;17.00;51.80;;;;;;5015463;28;20449;-85
2022/04/06 07:02:47;;;;;;;5.03;3.50;;;17.00;51.90;;;;;;5015334;28;20485;-85
2022/04/06 07:05:15;;;;;;;8.23;4.50;;;17.00;51.90;;;;;;5015378;28;20484;-85
2022/04/06 07:07:51;;;;;;;6.03;4.13;;;17.10;51.90;;;;;;5009553;28;20457;-83
2022/04/06 07:10:19;;;;;;;6.33;3.50;;;17.10;51.90;;;;;;5010518;28;20445;-83
2022/04/06 07:12:47;;;;;;;5.17;3.80;;;17.10;51.80;;;;;;5011788;28;20465;-83
2022/04/06 07:15:15;;;;;;;6.13;3.40;;;17.10;51.70;;;;;;5013423;28;20476;-83
2022/04/06 07:17:43;;;;;;;7.33;3.90;;;17.10;51.70;;;;;;5015664;28;20445;-83
2022/04/06 07:20:13;;;;;;;6.70;4.10;;;17.10;51.70;;;;;;5015522;28;20437;-83
2022/04/06 07:22:41;;;;;;;5.83;3.70;;;17.20;51.70;;;;;;5015424;28;20461;-83
2022/04/06 07:25:09;;;;;;;5.53;3.90;;;17.20;51.70;;;;;;5014723;28;20461;-83
2022/04/06 07:27:38;;;;;;;5.83;3.93;;;17.20;51.60;;;;;;5016123;28;20444;-84
2022/04/06 07:30:07;;;;;;;5.00;3.90;;;17.30;51.70;;;;;;5018394;28;20418;-85
2022/04/06 07:32:35;;;;;;;5.57;3.60;;;17.30;51.60;;;;;;5019090;28;20480;-84
2022/04/06 07:35:04;;;;;;;4.90;3.80;;;17.30;52.10;;;;;;5018867;28;20472;-85
2022/04/06 07:37:37;;;;;;;9.33;3.57;;;17.30;51.30;;;;;;5018498;28;20472;-84
2022/04/06 07:40:07;;;;;;;6.50;3.80;;;17.30;51.40;;;;;;5018214;28;20444;-85
2022/04/06 07:42:35;;;;;;;4.63;3.77;;;17.30;51.40;;;;;;5017160;28;20461;-86
2022/04/06 07:45:04;;;;;;;7.40;3.53;;;17.30;51.40;;;;;;5018885;28;20436;-85
2022/04/06 07:47:32;;;;;;;6.90;3.90;;;17.30;51.50;;;;;;5014580;28;20433;-85
2022/04/06 07:50:00;;;;;;;5.50;3.50;;;17.30;51.40;;;;;;5018105;28;20433;-84
2022/04/06 07:52:29;;;;;;;4.30;3.00;;;17.40;51.40;;;;;;5016800;28;20477;-84
2022/04/06 07:54:58;;;;;;;7.03;3.27;;;17.40;51.40;;;;;;5018843;28;20460;-82
2022/04/06 07:57:26;;;;;;;6.07;3.50;;;17.30;51.30;;;;;;5018572;28;20453;-85
2022/04/06 07:59:55;;;;;;;7.10;3.40;;;17.40;51.50;;;;;;5017059;28;20444;-83
2022/04/06 08:02:23;;;;;;;5.50;2.80;;;17.40;51.40;;;;;;5019163;28;20453;-83
2022/04/06 08:04:51;;;;;;;7.87;3.47;;;17.40;51.40;;;;;;5018836;28;20461;-83
2022/04/06 08:07:19;;;;;;;5.00;3.13;;;17.40;51.40;;;;;;5018446;28;20444;-82
2022/04/06 08:09:47;;;;;;;4.73;2.87;;;17.40;51.30;;;;;;5011081;28;20445;-83
2022/04/06 08:12:17;;;;;;;3.93;2.93;;;17.50;51.20;;;;;;4999295;28;20458;-82
2022/04/06 08:14:46;;;;;;;8.50;3.57;;;17.40;51.20;;;;;;4999848;28;20468;-83
2022/04/06 08:17:14;;;;;;;5.97;2.90;;;17.40;51.30;;;;;;5012932;28;20437;-83
2022/04/06 08:19:42;;;;;;;4.47;3.30;;;17.40;51.30;;;;;;5019337;28;20437;-83
2022/04/06 08:22:10;;;;;;;6.17;3.00;;;17.40;51.30;;;;;;5019022;28;20484;-82
2022/04/06 08:24:39;;;;;;;5.83;2.90;;;17.40;51.20;;;;;;5016705;28;20499;-81
2022/04/06 08:27:07;;;;;;;9.00;3.23;;;17.40;51.20;;;;;;5010554;28;20470;-82
2022/04/06 08:29:36;;;;;;;6.10;2.70;;;17.50;51.20;;;;;;5014255;28;20434;-82
2022/04/06 08:32:05;;;;;;;7.53;3.10;;;17.50;51.20;;;;;;5014284;28;20457;-82
2022/04/06 08:34:33;;;;;;;4.03;2.70;;;17.40;51.20;;;;;;5014240;28;20449;-82
2022/04/06 08:37:02;;;;;;;5.73;2.70;;;17.40;51.00;;;;;;5014852;28;20480;-82
2022/04/06 08:39:30;;;;;;;3.30;2.50;;;17.50;51.20;;;;;;5015170;28;20444;-82
2022/04/06 08:41:58;;;;;;;5.30;2.80;;;17.50;51.10;;;;;;5015179;28;20460;-82
2022/04/06 08:44:26;;;;;;;5.10;2.33;;;17.50;51.00;;;;;;5013502;28;20446;-82
2022/04/06 08:46:56;;;;;;;3.00;2.60;;;17.50;51.10;;;;;;5011200;28;20441;-82
2022/04/06 08:49:24;;;;;;;2.90;2.70;;;17.50;51.00;;;;;;5012324;28;20518;-82
2022/04/06 08:51:52;;;;;;;6.27;3.20;;;17.50;51.00;;;;;;5011570;28;20476;-81
2022/04/06 08:54:20;;;;;;;3.90;2.40;;;17.50;51.10;;;;;;5014116;28;20453;-85
2022/04/06 08:56:48;;;;;;;3.30;2.10;;;17.50;51.10;;;;;;4999159;28;20478;-82
2022/04/06 08:59:16;;;;;;;5.40;2.70;;;17.50;51.10;;;;;;4996173;28;20457;-82
2022/04/06 09:01:44;;;;;;;4.70;2.40;;;17.50;51.10;;;;;;4993467;28;20458;-82
2022/04/06 09:04:14;;;;;;;3.03;2.23;;;17.50;51.10;;;;;;4995648;28;20494;-83
2022/04/06 09:07:07;;;;;;;3.00;2.57;;;17.50;50.90;;;;;;5012833;28;20455;-83
2022/04/06 09:09:35;;;;;;;4.07;2.37;;;17.50;50.90;;;;;;4996181;28;20443;-83
2022/04/06 09:12:07;;;;;;;3.20;2.50;;;17.50;51.00;;;;;;4993210;28;20434;-81
2022/04/06 09:14:35;;;;;;;5.07;2.40;;;17.50;51.20;;;;;;4993368;28;20462;-81
2022/04/06 09:17:04;;;;;;;5.17;2.60;;;17.50;51.10;;;;;;4996899;28;20451;-83
2022/04/06 09:19:36;;;;;;;3.90;2.30;;;17.50;51.10;;;;;;5009634;28;20450;-84
2022/04/06 09:22:06;;;;;;;4.07;2.70;;;17.50;51.10;;;;;;5012058;28;20453;-82
2022/04/06 09:24:34;;;;;;;7.63;2.73;;;17.50;51.10;;;;;;5005416;28;20444;-82
2022/04/06 09:27:05;;;;;;;7.83;2.47;;;17.50;51.00;;;;;;5008021;28;20446;-82
2022/04/06 09:29:35;;;;;;;4.67;2.57;;;17.40;51.10;;;;;;5005690;28;20440;-82
2022/04/06 09:32:15;;;;;;;5.37;2.67;;;17.50;51.20;;;;;;5009615;28;20445;-80
2022/04/06 09:35:13;;;;;;;2.90;2.40;;;17.50;51.20;;;;;;5006080;28;20465;-80
2022/04/06 09:37:44;;;;;;;2.90;2.70;;;17.50;51.20;;;;;;5010616;28;20457;-78
2022/04/06 09:40:15;;;;;;;5.20;2.70;;;17.50;51.20;;;;;;5007831;28;20461;-81
2022/04/06 09:42:46;;;;;;;3.40;2.80;;;17.60;51.30;;;;;;4991893;28;20472;-79
2022/04/06 09:48:01;;;;;;;2.83;2.57;;;17.70;51.00;;;;;;5010030;28;20472;-79
2022/04/06 09:50:38;;;;;;;5.20;2.77;;;17.70;50.90;;;;;;4990968;28;20430;-81
2022/04/06 09:53:07;;;;;;;9.10;2.90;;;17.80;50.90;;;;;;5000311;28;20484;-81
2022/04/06 09:55:35;;;;;;;3.70;2.73;;;17.70;50.80;;;;;;5009282;28;20857;-80
2022/04/06 09:58:05;;;;;;;6.17;2.80;;;17.80;51.00;;;;;;5002454;28;20461;-80
2022/04/06 10:00:37;;;;;;;3.27;2.77;;;17.80;51.00;;;;;;5002863;28;20421;-80
2022/04/06 10:03:09;;;;;;;3.87;3.17;;;17.70;50.90;;;;;;5006552;28;20488;-80
2022/04/06 10:05:42;;;;;;;5.33;2.80;;;17.70;51.00;;;;;;4992373;28;20466;-79
2022/04/06 10:08:11;;;;;;;3.30;2.80;;;17.70;51.00;;;;;;4987916;28;20450;-82
2022/04/06 10:10:40;;;;;;;3.47;2.87;;;17.80;50.90;;;;;;5000352;28;20453;-79
2022/04/06 10:13:08;;;;;;;5.53;2.80;;;17.80;50.90;;;;;;5010454;28;20453;-83
2022/04/06 10:15:56;;;;;;;6.57;3.10;;;17.80;51.00;;;;;;5011912;28;20461;-83
2022/04/06 10:18:25;;;;;;;7.10;3.03;;;17.70;51.20;;;;;;5012168;28;20429;-83
2022/04/06 10:20:56;;;;;;;9.40;2.77;;;17.70;51.10;;;;;;5012254;28;20491;-82
2022/04/06 10:23:32;;;;;;;3.43;3.00;;;17.70;51.30;;;;;;5010406;28;20462;-82
2022/04/06 10:26:35;;;;;;;5.30;2.80;;;17.80;51.30;;;;;;5005020;28;20450;-82
2022/04/06 10:29:05;;;;;;;5.70;3.03;;;17.80;51.20;;;;;;5009134;28;20433;-82
2022/04/06 10:31:33;;;;;;;3.20;2.90;;;17.80;51.10;;;;;;5004349;28;20433;-81
2022/04/06 10:34:22;;;;;;;5.93;2.90;;;17.90;50.90;;;;;;5008322;28;20469;-81
2022/04/06 10:37:11;;;;;;;4.93;3.00;;;17.80;51.00;;;;;;5007861;28;20484;-81
2022/04/06 10:39:59;;;;;;;4.73;3.10;;;17.90;51.10;;;;;;5005760;28;20442;-80
2022/04/06 10:42:33;;;;;;;5.80;3.10;;;17.90;51.00;;;;;;5007688;28;20540;-81
2022/04/06 10:45:03;;;;;;;3.43;3.13;;;17.90;51.00;;;;;;5012772;28;20464;-82
2022/04/06 10:47:32;;;;;;;5.57;3.20;;;17.90;50.90;;;;;;5007007;28;20437;-84
2022/04/06 10:50:22;;;;;;;8.07;3.43;;;17.90;51.00;;;;;;5015925;28;20475;-82
2022/04/06 10:53:07;;;;;;;5.23;2.77;;;17.90;51.10;;;;;;5003858;28;20461;-84
2022/04/06 10:55:35;;;;;;;3.23;2.83;;;17.90;51.00;;;;;;5010968;28;20929;-84
2022/04/06 10:58:03;;;;;;;3.10;2.80;;;17.90;50.90;;;;;;5007638;28;20565;-85
2022/04/06 11:00:34;;;;;;;4.97;2.80;;;17.90;50.90;;;;;;5006834;28;20445;-82
2022/04/06 11:03:14;;;;;;;3.93;3.03;;;17.90;51.00;;;;;;5005601;28;20477;-84
2022/04/06 11:05:44;;;;;;;7.10;3.00;;;17.90;50.80;;;;;;5011541;28;20472;-82
2022/04/06 11:11:45;;;;;;;2.80;2.60;;;17.90;50.80;;;;;;4981186;28;20449;-84
2022/04/06 11:14:14;;;;;;;3.13;2.70;;;17.90;51.00;;;;;;4994668;28;20444;-81
2022/04/06 11:16:43;;;;;;;3.43;2.70;;;17.90;50.90;;;;;;5016609;28;20452;-86
2022/04/06 11:19:11;;;;;;;4.93;2.50;;;18.00;51.00;;;;;;5014051;28;20453;-81
2022/04/06 11:21:47;;;;;;;8.53;3.60;;;18.00;50.90;;;;;;5015099;28;20460;-82
2022/04/06 11:24:21;;;;;;;3.53;2.70;;;18.00;50.80;;;;;;5015435;28;20452;-82
2022/04/06 11:26:49;;;;;;;5.90;3.07;;;18.00;50.80;;;;;;5014785;28;20466;-83
2022/04/06 11:29:18;;;;;;;3.43;2.57;;;18.00;51.00;;;;;;5016427;28;20438;-85
2022/04/06 11:31:59;;;;;;;3.50;2.80;;;18.00;50.80;;;;;;5015534;28;20444;-81
2022/04/06 11:34:45;;;;;;;6.73;2.90;;;18.00;50.90;;;;;;5015596;28;20477;-83
2022/04/06 11:37:13;;;;;;;4.80;2.33;;;17.90;50.80;;;;;;5014571;28;20464;-82
2022/04/06 11:39:42;;;;;;;4.00;2.50;;;18.00;50.90;;;;;;5012933;28;20434;-83
2022/04/06 11:42:16;;;;;;;4.97;2.60;;;18.00;50.80;;;;;;5006639;28;20468;-83
2022/04/06 11:44:44;;;;;;;4.77;2.53;;;18.00;50.70;;;;;;5015579;28;20476;-84
2022/04/06 11:47:13;;;;;;;3.70;2.43;;;18.00;50.70;;;;;;5014770;28;20445;-82
2022/04/06 11:49:41;;;;;;;6.30;2.33;;;18.00;50.70;;;;;;5013442;28;20450;-86
2022/04/06 11:52:09;;;;;;;4.00;2.47;;;18.00;50.80;;;;;;5004650;28;20442;-87
2022/04/06 11:54:37;;;;;;;6.87;2.33;;;18.00;50.80;;;;;;5017173;28;20465;-85
2022/04/06 11:57:06;;;;;;;5.30;2.40;;;18.00;50.80;;;;;;5015221;28;20445;-85
2022/04/06 11:59:34;;;;;;;3.90;2.40;;;18.00;50.80;;;;;;5019713;28;20437;-84
2022/04/06 12:02:02;;;;;;;6.67;2.60;;;18.00;50.70;;;;;;5010421;28;20433;-85
2022/04/06 12:04:30;;;;;;;5.33;2.80;;;18.00;50.60;;;;;;5007582;28;20441;-84
2022/04/06 12:06:58;;;;;;;3.43;2.43;;;18.00;50.70;;;;;;5012785;28;20421;-84
2022/04/06 12:09:27;;;;;;;3.07;2.67;;;18.00;50.70;;;;;;5010605;28;20471;-84
2022/04/06 12:11:55;;;;;;;5.77;2.83;;;18.00;50.80;;;;;;5008046;28;20446;-81
2022/04/06 12:14:24;;;;;;;3.80;2.87;;;18.00;50.90;;;;;;5007049;28;20442;-82
2022/04/06 12:16:52;;;;;;;3.30;2.40;;;18.10;50.80;;;;;;5009268;28;20661;-83
2022/04/06 12:19:20;;;;;;;3.07;2.33;;;18.00;50.80;;;;;;5008381;28;20449;-82
2022/04/06 12:21:49;;;;;;;3.60;2.43;;;18.00;50.60;;;;;;5007495;28;20450;-82
2022/04/06 12:24:20;;;;;;;5.73;2.63;;;18.00;50.90;;;;;;5005127;28;20454;-82
2022/04/06 12:26:51;;;;;;;2.50;2.30;;;18.00;50.90;;;;;;5010183;28;20468;-82
2022/04/06 12:29:20;;;;;;;5.80;2.43;;;18.00;50.90;;;;;;5012770;28;20452;-83
2022/04/06 12:31:49;;;;;;;4.43;2.80;;;18.00;50.90;;;;;;5011213;28;20457;-85
2022/04/06 12:34:28;;;;;;;3.57;2.67;;;18.00;50.90;;;;;;5004557;28;20454;-86
2022/04/06 12:36:56;;;;;;;8.70;2.50;;;18.10;51.00;;;;;;5005357;28;20462;-83
2022/04/06 12:39:24;;;;;;;3.23;2.40;;;18.10;51.10;;;;;;4997191;28;20446;-82
2022/04/06 12:41:59;;;;;;;2.83;2.10;;;18.10;51.00;;;;;;5004137;28;20609;-85
2022/04/06 12:44:27;;;;;;;6.40;2.50;;;18.20;51.00;;;;;;5009973;28;20440;-83
2022/04/06 12:46:57;;;;;;;3.80;2.50;;;18.20;50.90;;;;;;5010668;28;20442;-83
2022/04/06 12:49:30;;;;;;;3.70;2.33;;;18.10;50.90;;;;;;5011669;28;20446;-82
2022/04/06 12:52:12;;;;;;;3.63;2.30;;;18.10;50.90;;;;;;5002822;28;20421;-82
2022/04/06 12:54:40;;;;;;;5.30;2.23;;;18.10;51.00;;;;;;5004604;28;20441;-83
2022/04/06 12:57:13;;;;;;;3.27;2.10;;;18.20;51.00;;;;;;5006217;28;20560;-82
2022/04/06 12:59:45;;;;;;;2.70;2.50;;;18.20;51.00;;;;;;5008585;28;20473;-82
2022/04/06 13:02:22;;;;;;;2.60;2.30;;;18.20;51.10;;;;;;5009207;28;20461;-82
2022/04/06 13:04:50;;;;;;;4.20;2.40;;;18.10;51.00;;;;;;5008584;28;20472;-82
2022/04/06 13:07:18;;;;;;;2.50;2.30;;;18.10;51.20;;;;;;5002101;28;20458;-82