Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:37;;;;;;;;;;;;;;;14.54;70.55;99841.38;5256491;28;20405;-83
2022/10/28 00:05:28;;;;;;;;;;;;;;;14.55;70.79;99842.22;5263727;28;19935;-82
2022/10/28 00:08:18;;;;;;;;;;;;;;;14.67;70.66;99843.72;5222943;28;20036;-83
2022/10/28 00:11:09;;;;;;;;;;;;;;;14.69;69.92;99835.53;5253865;28;19989;-83
2022/10/28 00:14:00;;;;;;;;;;;;;;;14.51;69.69;99833.69;5245512;28;19931;-83
2022/10/28 00:16:50;;;;;;;;;;;;;;;14.68;70.93;99831.19;5232317;28;19965;-82
2022/10/28 00:19:40;;;;;;;;;;;;;;;14.87;70.16;99846.28;5235491;28;19930;-82
2022/10/28 00:22:30;;;;;;;;;;;;;;;14.91;70.18;99850.31;5249306;28;19926;-82
2022/10/28 00:25:23;;;;;;;;;;;;;;;14.80;70.18;99846.00;5279445;28;20335;-82
2022/10/28 00:28:13;;;;;;;;;;;;;;;14.71;69.69;99850.44;5211300;28;19943;-83
2022/10/28 00:31:04;;;;;;;;;;;;;;;14.73;69.61;99851.09;5239888;28;19980;-83
2022/10/28 00:33:55;;;;;;;;;;;;;;;14.66;69.74;99835.84;5241835;28;19942;-83
2022/10/28 00:36:46;;;;;;;;;;;;;;;14.62;69.25;99829.13;5237300;28;19992;-83
2022/10/28 00:39:36;;;;;;;;;;;;;;;14.65;69.24;99819.00;5248961;28;19988;-82
2022/10/28 00:42:26;;;;;;;;;;;;;;;14.64;69.38;99821.81;5230791;28;19926;-82
2022/10/28 00:45:16;;;;;;;;;;;;;;;14.63;69.65;99828.13;5240536;28;19920;-82
2022/10/28 00:48:07;;;;;;;;;;;;;;;14.74;70.23;99839.44;5254664;28;19928;-82
2022/10/28 00:50:57;;;;;;;;;;;;;;;14.74;69.49;99839.44;5259370;28;19935;-82
2022/10/28 00:53:49;;;;;;;;;;;;;;;14.72;69.60;99838.75;5261914;28;19931;-82
2022/10/28 00:56:42;;;;;;;;;;;;;;;14.75;69.92;99835.78;5219376;28;20361;-81
2022/10/28 00:59:34;;;;;;;;;;;;;;;14.65;70.05;99840.34;5219582;28;19931;-82
2022/10/28 01:02:25;;;;;;;;;;;;;;;14.63;69.86;99841.47;5223273;28;19955;-82
2022/10/28 01:05:20;;;;;;;;;;;;;;;14.50;70.54;99840.00;5219258;28;19928;-82
2022/10/28 01:08:10;;;;;;;;;;;;;;;14.46;69.79;99846.56;5233073;28;19924;-82
2022/10/28 01:11:07;;;;;;;;;;;;;;;14.36;70.44;99843.13;5228012;28;20515;-82
2022/10/28 01:13:57;;;;;;;;;;;;;;;14.31;69.43;99842.75;5235043;28;19924;-82
2022/10/28 01:16:57;;;;;;;;;;;;;;;14.27;68.96;99839.53;5220318;28;19946;-82
2022/10/28 01:20:05;;;;;;;;;;;;;;;14.29;69.58;99845.53;5238793;28;19927;-82
2022/10/28 01:22:55;;;;;;;;;;;;;;;14.32;70.01;99828.41;5214480;28;19927;-83
2022/10/28 01:25:45;;;;;;;;;;;;;;;14.28;69.22;99840.38;5215261;28;20267;-83
2022/10/28 01:28:55;;;;;;;;;;;;;;;14.16;69.98;99825.53;5234819;28;20041;-83
2022/10/28 01:31:48;;;;;;;;;;;;;;;14.12;70.55;99826.81;5249173;28;20452;-82
2022/10/28 01:34:48;;;;;;;;;;;;;;;14.21;70.34;99831.28;5240725;28;19935;-82
2022/10/28 01:37:49;;;;;;;;;;;;;;;14.05;69.95;99821.22;5241353;28;20440;-83
2022/10/28 01:40:39;;;;;;;;;;;;;;;13.84;69.80;99826.72;5251066;28;19981;-82
2022/10/28 01:43:32;;;;;;;;;;;;;;;13.89;70.62;99835.16;5246204;28;20416;-83
2022/10/28 01:46:41;;;;;;;;;;;;;;;13.81;69.63;99832.38;5249418;28;20035;-82
2022/10/28 01:49:38;;;;;;;;;;;;;;;13.84;69.82;99832.06;5227863;28;19932;-83
2022/10/28 01:52:29;;;;;;;;;;;;;;;13.86;70.02;99833.59;5260160;28;19924;-83
2022/10/28 01:55:23;;;;;;;;;;;;;;;13.66;69.60;99831.97;5250382;28;19920;-83
2022/10/28 01:58:16;;;;;;;;;;;;;;;13.55;70.43;99829.47;5266603;28;19928;-82
2022/10/28 02:01:07;;;;;;;;;;;;;;;13.53;69.81;99832.28;5263030;28;19920;-82
2022/10/28 02:03:58;;;;;;;;;;;;;;;13.52;70.66;99825.28;5223875;28;19931;-82
2022/10/28 02:06:50;;;;;;;;;;;;;;;13.54;70.15;99817.13;5222818;28;19925;-82
2022/10/28 02:09:40;;;;;;;;;;;;;;;13.55;70.54;99821.47;5234011;28;19920;-83
2022/10/28 02:12:32;;;;;;;;;;;;;;;13.51;70.43;99817.41;5244181;28;19924;-83
2022/10/28 02:15:41;;;;;;;;;;;;;;;13.37;70.15;99824.00;5280673;28;20721;-83
2022/10/28 02:18:31;;;;;;;;;;;;;;;13.32;70.21;99819.13;5247676;28;19924;-82
2022/10/28 02:21:35;;;;;;;;;;;;;;;13.33;69.87;99818.13;5250715;28;20340;-82
2022/10/28 02:24:43;;;;;;;;;;;;;;;13.25;71.07;99819.84;5226533;28;19969;-82
2022/10/28 02:27:52;;;;;;;;;;;;;;;13.25;70.50;99820.66;5235714;28;20029;-82
2022/10/28 02:30:48;;;;;;;;;;;;;;;13.44;71.41;99814.47;5230458;28;20687;-82
2022/10/28 02:33:40;;;;;;;;;;;;;;;13.37;71.44;99813.34;5219162;28;20329;-82
2022/10/28 02:36:32;;;;;;;;;;;;;;;13.33;71.41;99811.97;5223151;28;19920;-83
2022/10/28 02:39:33;;;;;;;;;;;;;;;13.35;71.15;99810.00;5240783;28;19921;-83
2022/10/28 02:42:26;;;;;;;;;;;;;;;13.30;70.66;99809.59;5249153;28;20015;-82
2022/10/28 02:45:26;;;;;;;;;;;;;;;13.27;70.50;99807.19;5229543;28;19928;-82
2022/10/28 02:48:23;;;;;;;;;;;;;;;13.34;71.25;99806.50;5223149;28;19979;-82
2022/10/28 02:51:15;;;;;;;;;;;;;;;13.38;71.81;99799.06;5258648;28;19942;-82
2022/10/28 02:54:14;;;;;;;;;;;;;;;13.49;71.07;99798.06;5261679;28;20282;-82
2022/10/28 02:57:18;;;;;;;;;;;;;;;13.40;71.07;99802.41;5242972;28;19920;-82
2022/10/28 03:00:10;;;;;;;;;;;;;;;13.33;71.51;99799.47;5235288;28;19924;-82
2022/10/28 03:03:00;;;;;;;;;;;;;;;13.43;71.83;99810.13;5234581;28;19942;-83
2022/10/28 03:05:50;;;;;;;;;;;;;;;13.29;71.40;99776.78;5234226;28;20429;-81
2022/10/28 03:08:40;;;;;;;;;;;;;;;13.47;71.16;99805.34;5232681;28;19935;-82
2022/10/28 03:11:29;;;;;;;;;;;;;;;13.47;70.93;99805.34;5252020;28;20057;-82
2022/10/28 03:14:19;;;;;;;;;;;;;;;13.47;71.67;99800.03;5241059;28;19926;-82
2022/10/28 03:17:09;;;;;;;;;;;;;;;13.50;71.14;99805.06;5245237;28;20300;-82
2022/10/28 03:19:59;;;;;;;;;;;;;;;13.57;71.19;99808.84;5247029;28;19939;-83
2022/10/28 03:22:49;;;;;;;;;;;;;;;13.55;70.94;99811.66;5232242;28;19920;-82
2022/10/28 03:25:39;;;;;;;;;;;;;;;13.55;71.22;99809.00;5217126;28;19932;-82
2022/10/28 03:28:29;;;;;;;;;;;;;;;13.61;71.59;99812.94;5223339;28;19927;-83
2022/10/28 03:31:19;;;;;;;;;;;;;;;13.64;71.42;99812.63;5249674;28;20397;-82
2022/10/28 03:34:09;;;;;;;;;;;;;;;13.67;71.25;99812.31;5226700;28;19944;-82
2022/10/28 03:37:00;;;;;;;;;;;;;;;13.70;71.05;99816.53;5226440;28;20416;-82
2022/10/28 03:39:50;;;;;;;;;;;;;;;13.77;71.61;99812.31;5235834;28;20387;-82
2022/10/28 03:42:40;;;;;;;;;;;;;;;13.78;71.20;99809.50;5226064;28;20046;-82
2022/10/28 03:45:30;;;;;;;;;;;;;;;13.85;71.54;99807.94;5241756;28;20015;-83
2022/10/28 03:48:20;;;;;;;;;;;;;;;13.87;71.28;99807.78;5210242;28;20582;-82
2022/10/28 03:51:10;;;;;;;;;;;;;;;13.88;71.54;99798.81;5250471;28;19926;-82
2022/10/28 03:54:00;;;;;;;;;;;;;;;13.93;71.71;99803.72;5242898;28;19927;-82
2022/10/28 03:56:50;;;;;;;;;;;;;;;14.06;72.23;99785.56;5243739;28;20028;-82
2022/10/28 03:59:40;;;;;;;;;;;;;;;14.25;72.18;99773.97;5249102;28;19915;-83
2022/10/28 04:02:30;;;;;;;;;;;;;;;14.44;71.31;99760.53;5232713;28;19920;-83
2022/10/28 04:05:20;;;;;;;;;;;;;;;14.54;71.50;99776.50;5239584;28;19976;-82
2022/10/28 04:08:10;;;;;;;;;;;;;;;14.72;71.23;99776.53;5221406;28;19927;-82
2022/10/28 04:11:00;;;;;;;;;;;;;;;14.71;70.68;99774.84;5240700;28;19920;-82
2022/10/28 04:13:50;;;;;;;;;;;;;;;14.70;71.05;99779.34;5248763;28;19979;-82
2022/10/28 04:16:40;;;;;;;;;;;;;;;14.72;71.13;99782.69;5254426;28;20558;-82
2022/10/28 04:19:30;;;;;;;;;;;;;;;14.99;69.66;99772.94;5241475;28;20081;-82
2022/10/28 04:22:20;;;;;;;;;;;;;;;14.65;71.27;99760.25;5247417;28;19999;-82
2022/10/28 04:25:10;;;;;;;;;;;;;;;14.45;71.40;99764.88;5224928;28;19928;-82
2022/10/28 04:28:00;;;;;;;;;;;;;;;14.48;71.64;99764.56;5205270;28;19928;-82
2022/10/28 04:30:50;;;;;;;;;;;;;;;14.77;70.57;99761.72;5236526;28;19926;-82
2022/10/28 04:33:40;;;;;;;;;;;;;;;14.97;69.37;99765.09;5226521;28;19927;-82
2022/10/28 04:36:30;;;;;;;;;;;;;;;14.88;69.64;99767.84;5241792;28;19943;-82
2022/10/28 04:39:20;;;;;;;;;;;;;;;14.95;69.67;99761.72;5240471;28;19943;-82
2022/10/28 04:42:10;;;;;;;;;;;;;;;15.05;69.51;99761.66;5241161;28;20293;-83
2022/10/28 04:45:00;;;;;;;;;;;;;;;15.12;68.98;99762.69;5225321;28;19927;-82
2022/10/28 04:47:55;;;;;;;;;;;;;;;15.09;68.97;99764.84;5241388;28;20069;-83
2022/10/28 04:50:45;;;;;;;;;;;;;;;15.20;69.36;99775.31;5241855;28;19928;-82
2022/10/28 04:53:35;;;;;;;;;;;;;;;15.48;68.44;99776.00;5229680;28;19931;-82
2022/10/28 04:56:25;;;;;;;;;;;;;;;15.28;68.58;99772.69;5235287;28;19943;-83
2022/10/28 04:59:15;;;;;;;;;;;;;;;15.18;69.11;99775.44;5245464;28;20015;-82
2022/10/28 05:02:05;;;;;;;;;;;;;;;15.03;69.57;99769.81;5225616;28;19943;-83
2022/10/28 05:04:59;;;;;;;;;;;;;;;15.08;69.62;99761.34;5273029;28;19932;-83
2022/10/28 05:07:49;;;;;;;;;;;;;;;15.14;69.36;99751.88;5245819;28;19921;-82
2022/10/28 05:10:39;;;;;;;;;;;;;;;15.17;69.74;99746.22;5238054;28;19935;-82
2022/10/28 05:13:29;;;;;;;;;;;;;;;15.23;68.69;99740.25;5222405;28;19925;-83
2022/10/28 05:16:19;;;;;;;;;;;;;;;14.95;69.70;99736.84;5236277;28;19942;-83
2022/10/28 05:19:10;;;;;;;;;;;;;;;14.81;70.20;99727.56;5216775;28;19995;-83
2022/10/28 05:22:00;;;;;;;;;;;;;;;14.89;70.20;99721.44;5246188;28;19927;-82
2022/10/28 05:24:51;;;;;;;;;;;;;;;15.24;69.35;99732.09;5229463;28;19958;-84
2022/10/28 05:27:40;;;;;;;;;;;;;;;15.28;68.66;99725.44;5226134;28;19928;-84
2022/10/28 05:30:31;;;;;;;;;;;;;;;15.09;69.57;99717.59;5231732;28;20519;-84
2022/10/28 05:33:21;;;;;;;;;;;;;;;15.06;69.61;99714.41;5254905;28;20556;-85
2022/10/28 05:36:11;;;;;;;;;;;;;;;15.00;69.21;99729.22;5220259;28;20012;-85
2022/10/28 05:39:01;;;;;;;;;;;;;;;15.26;68.95;99737.25;5259673;28;20044;-84
2022/10/28 05:41:51;;;;;;;;;;;;;;;15.49;67.35;99738.41;5244268;28;19986;-84
2022/10/28 05:44:41;;;;;;;;;;;;;;;15.45;67.57;99737.06;5247109;28;19965;-84
2022/10/28 05:47:31;;;;;;;;;;;;;;;15.42;67.28;99732.03;5238330;28;19926;-84
2022/10/28 05:50:23;;;;;;;;;;;;;;;15.63;66.74;99733.50;5232682;28;19934;-85
2022/10/28 05:53:13;;;;;;;;;;;;;;;15.28;68.18;99741.47;5267457;28;19983;-84
2022/10/28 05:56:03;;;;;;;;;;;;;;;15.33;67.74;99754.38;5236390;28;20011;-84
2022/10/28 05:58:53;;;;;;;;;;;;;;;15.12;68.29;99759.19;5235141;28;19926;-86
2022/10/28 06:01:43;;;;;;;;;;;;;;;15.03;68.54;99752.94;5218574;28;19927;-84
2022/10/28 06:04:33;;;;;;;;;;;;;;;15.01;68.56;99755.78;5219343;28;20436;-84
2022/10/28 06:07:23;;;;;;;;;;;;;;;14.98;68.93;99753.41;5208041;28;19921;-84
2022/10/28 06:10:13;;;;;;;;;;;;;;;15.16;68.04;99744.53;5196826;28;19931;-82
2022/10/28 06:13:04;;;;;;;;;;;;;;;14.83;69.20;99738.91;5236970;28;19947;-83
2022/10/28 06:15:54;;;;;;;;;;;;;;;14.84;69.33;99748.63;5237479;28;20016;-82
2022/10/28 06:18:44;;;;;;;;;;;;;;;14.76;68.96;99756.53;5236916;28;20294;-83
2022/10/28 06:21:34;;;;;;;;;;;;;;;14.91;68.99;99754.19;5209069;28;20453;-82
2022/10/28 06:24:25;;;;;;;;;;;;;;;15.45;67.39;99755.78;5217383;28;20065;-83
2022/10/28 06:27:15;;;;;;;;;;;;;;;15.12;68.50;99749.34;5231460;28;19921;-83
2022/10/28 06:30:05;;;;;;;;;;;;;;;14.98;68.75;99756.06;5242876;28;20034;-83
2022/10/28 06:32:55;;;;;;;;;;;;;;;14.99;68.43;99748.91;5263352;28;19924;-83
2022/10/28 06:35:46;;;;;;;;;;;;;;;15.18;68.40;99746.06;5263986;28;19920;-84
2022/10/28 06:38:36;;;;;;;;;;;;;;;14.74;70.28;99730.00;5253370;28;19935;-83
2022/10/28 06:41:26;;;;;;;;;;;;;;;15.03;69.26;99740.44;5232759;28;20499;-83
2022/10/28 06:44:16;;;;;;;;;;;;;;;15.09;68.82;99741.63;5232976;28;20108;-83
2022/10/28 06:47:05;;;;;;;;;;;;;;;15.14;68.36;99746.53;5236142;28;20020;-84
2022/10/28 06:49:56;;;;;;;;;;;;;;;15.20;68.25;99743.25;5233547;28;20019;-84
2022/10/28 06:52:46;;;;;;;;;;;;;;;15.32;68.07;99747.31;5232606;28;19921;-84
2022/10/28 06:55:36;;;;;;;;;;;;;;;15.41;67.46;99743.72;5225241;28;19920;-84
2022/10/28 06:58:26;;;;;;;;;;;;;;;15.41;67.70;99750.91;5219464;28;20516;-84
2022/10/28 07:01:16;;;;;;;;;;;;;;;15.38;67.17;99752.06;5229372;28;20691;-83
2022/10/28 07:04:09;;;;;;;;;;;;;;;15.76;66.27;99758.03;5213773;28;19943;-83
2022/10/28 07:07:00;;;;;;;;;;;;;;;15.65;67.49;99748.38;5214850;28;20683;-83
2022/10/28 07:09:50;;;;;;;;;;;;;;;15.72;67.44;99751.28;5230330;28;19946;-85
2022/10/28 07:12:41;;;;;;;;;;;;;;;15.67;66.62;99750.94;5217421;28;19927;-83
2022/10/28 07:15:31;;;;;;;;;;;;;;;16.00;66.22;99761.81;5241425;28;20104;-84
2022/10/28 07:18:22;;;;;;;;;;;;;;;16.00;66.46;99789.41;5208914;28;19927;-85
2022/10/28 07:21:13;;;;;;;;;;;;;;;16.00;67.13;99796.59;5227495;28;19985;-86
2022/10/28 07:24:03;;;;;;;;;;;;;;;15.90;67.09;99800.22;5237542;28;20402;-86
2022/10/28 07:26:53;;;;;;;;;;;;;;;15.94;66.94;99809.59;5217484;28;19939;-85
2022/10/28 07:29:45;;;;;;;;;;;;;;;16.04;67.33;99805.97;5232811;28;20014;-85
2022/10/28 07:32:35;;;;;;;;;;;;;;;15.99;67.37;99803.75;5228070;28;19934;-84
2022/10/28 07:35:45;;;;;;;;;;;;;;;;;;;;;
2022/10/28 07:38:47;;;;;;;;;;;;;;;16.59;65.12;99792.16;5238719;28;19936;-85
2022/10/28 07:41:39;;;;;;;;;;;;;;;16.95;65.55;99800.78;5228389;28;20026;-85
2022/10/28 07:44:29;;;;;;;;;;;;;;;17.23;64.55;99808.53;5219225;28;19950;-86
2022/10/28 07:47:20;;;;;;;;;;;;;;;17.94;62.63;99806.97;5234129;28;20000;-83
2022/10/28 07:50:10;;;;;;;;;;;;;;;17.40;64.38;99804.84;5227075;28;19928;-84
2022/10/28 07:53:00;;;;;;;;;;;;;;;17.26;65.34;99794.81;5224505;28;20003;-83
2022/10/28 07:55:57;;;;;;;;;;;;;;;17.14;65.07;99787.06;5224253;28;19934;-83
2022/10/28 07:58:48;;;;;;;;;;;;;;;17.28;65.10;99795.44;5243813;28;19935;-83
2022/10/28 08:01:39;;;;;;;;;;;;;;;17.28;65.65;99788.25;5225281;28;20115;-85
2022/10/28 08:04:30;;;;;;;;;;;;;;;17.24;63.86;99786.91;5218189;28;20828;-86
2022/10/28 08:07:20;;;;;;;;;;;;;;;17.18;63.34;99781.38;5235954;28;19951;-84
2022/10/28 08:10:10;;;;;;;;;;;;;;;17.35;62.46;99789.28;5238688;28;21728;-87
2022/10/28 08:13:01;;;;;;;;;;;;;;;17.53;62.23;99793.63;5236902;28;19920;-89
2022/10/28 08:15:53;;;;;;;;;;;;;;;17.63;63.59;99799.63;5235305;28;20057;-86
2022/10/28 08:18:44;;;;;;;;;;;;;;;17.61;64.72;99820.41;5247088;28;19927;-85
2022/10/28 08:21:34;;;;;;;;;;;;;;;17.20;65.88;99823.09;5228933;28;19920;-85
2022/10/28 08:24:24;;;;;;;;;;;;;;;17.46;65.39;99816.75;5234070;28;19931;-86
2022/10/28 08:27:14;;;;;;;;;;;;;;;17.58;65.21;99821.59;5229274;28;19950;-87
2022/10/28 08:30:04;;;;;;;;;;;;;;;17.62;64.58;99819.41;5225530;28;19924;-88
2022/10/28 08:32:57;;;;;;;;;;;;;;;17.66;64.77;99815.38;5241089;28;19936;-87
2022/10/28 08:35:50;;;;;;;;;;;;;;;18.01;63.83;99802.59;5229115;28;19928;-86
2022/10/28 08:38:44;;;;;;;;;;;;;;;17.94;64.62;99799.75;5228535;28;19928;-86
2022/10/28 08:41:38;;;;;;;;;;;;;;;18.01;64.13;99798.09;5239281;28;19927;-86
2022/10/28 08:44:34;;;;;;;;;;;;;;;18.20;61.95;99812.09;5233682;28;19935;-86
2022/10/28 08:47:32;;;;;;;;;;;;;;;18.21;61.01;99809.25;5220289;28;19927;-87
2022/10/28 08:50:30;;;;;;;;;;;;;;;18.37;60.08;99804.81;5239034;28;20319;-85
2022/10/28 08:57:34;;;;;;;;;;;;;;;18.48;63.23;99805.28;5238893;28;19982;-87
2022/10/28 09:00:38;;;;;;;;;;;;;;;18.67;63.86;99822.81;5245254;28;20034;-88
2022/10/28 09:03:35;;;;;;;;;;;;;;;18.70;62.89;99822.44;5220350;28;20982;-86
2022/10/28 09:06:29;;;;;;;;;;;;;;;18.94;62.71;99823.34;5219844;28;19970;-84
2022/10/28 09:09:20;;;;;;;;;;;;;;;19.91;59.57;99824.44;5228505;28;20081;-86
2022/10/28 09:12:10;;;;;;;;;;;;;;;19.92;59.05;99815.34;5221409;28;19935;-86
2022/10/28 09:15:24;;;;;;;;;;;;;;;19.58;57.37;99823.06;5233944;28;20012;-86
2022/10/28 09:18:18;;;;;;;;;;;;;;;20.02;58.32;99841.16;5223811;28;19927;-85
2022/10/28 09:21:16;;;;;;;;;;;;;;;19.81;56.27;99831.94;5226661;28;20310;-84
2022/10/28 09:24:13;;;;;;;;;;;;;;;19.81;56.38;99801.53;5222311;28;19928;-84
2022/10/28 09:27:09;;;;;;;;;;;;;;;19.17;60.30;99791.97;5228315;28;19981;-83
2022/10/28 09:30:17;;;;;;;;;;;;;;;18.62;60.66;99792.97;5236288;28;19986;-84
2022/10/28 09:33:07;;;;;;;;;;;;;;;19.07;60.72;99793.19;5235578;28;19921;-84
2022/10/28 09:35:58;;;;;;;;;;;;;;;19.15;60.16;99769.78;5223044;28;19927;-84
2022/10/28 09:38:52;;;;;;;;;;;;;;;19.31;60.77;99765.31;5210180;28;19920;-84
2022/10/28 09:41:45;;;;;;;;;;;;;;;19.24;61.10;99766.03;5218077;28;20416;-85
2022/10/28 09:44:40;;;;;;;;;;;;;;;19.14;61.91;99778.03;5223097;28;21796;-85
2022/10/28 09:47:41;;;;;;;;;;;;;;;19.31;61.06;99776.91;5223409;28;20015;-84
2022/10/28 09:50:43;;;;;;;;;;;;;;;19.78;59.85;99774.97;5213345;28;19939;-87
2022/10/28 09:53:45;;;;;;;;;;;;;;;19.99;58.48;99777.75;5216306;28;19966;-87
2022/10/28 09:56:36;;;;;;;;;;;;;;;20.15;57.97;99769.50;5218620;28;19927;-87
2022/10/28 09:59:29;;;;;;;;;;;;;;;20.15;59.35;99782.13;5240190;28;19927;-87
2022/10/28 10:02:22;;;;;;;;;;;;;;;20.44;58.49;99783.13;5239208;28;19923;-85
2022/10/28 10:05:13;;;;;;;;;;;;;;;21.01;56.08;99785.84;5242124;28;19942;-86
2022/10/28 10:08:31;;;;;;;;;;;;;;;;;;;;;
2022/10/28 10:11:38;;;;;;;;;;;;;;;21.40;56.68;99783.78;5251272;28;19924;-86
2022/10/28 10:14:35;;;;;;;;;;;;;;;21.40;53.82;99786.47;5235043;28;19942;-85
2022/10/28 10:17:36;;;;;;;;;;;;;;;21.55;55.79;99785.31;5218219;28;19927;-86
2022/10/28 10:20:44;;;;;;;;;;;;;;;21.92;54.71;99791.44;5215816;28;20077;-88
2022/10/28 10:23:36;;;;;;;;;;;;;;;21.79;55.01;99797.56;5224698;28;19927;-85
2022/10/28 10:26:31;;;;;;;;;;;;;;;21.91;53.79;99772.72;5217150;28;19935;-87
2022/10/28 10:29:25;;;;;;;;;;;;;;;21.89;54.17;99796.41;5207581;28;20338;-87
2022/10/28 10:32:17;;;;;;;;;;;;;;;21.50;53.96;99793.19;5213928;28;20013;-87
2022/10/28 10:35:20;;;;;;;;;;;;;;;21.03;55.73;99753.34;5222293;28;20617;-84
2022/10/28 10:38:15;;;;;;;;;;;;;;;21.41;57.04;99750.34;5207738;28;20002;-85
2022/10/28 10:41:11;;;;;;;;;;;;;;;21.45;56.32;99741.66;5231425;28;20010;-85
2022/10/28 10:44:20;;;;;;;;;;;;;;;21.00;56.86;99727.59;5217422;28;19950;-85
2022/10/28 10:47:18;;;;;;;;;;;;;;;21.43;57.48;99749.13;5230113;28;20298;-86
2022/10/28 10:50:30;;;;;;;;;;;;;;;21.48;58.05;99779.06;5236851;28;19988;-87
2022/10/28 10:53:25;;;;;;;;;;;;;;;21.20;58.00;99784.38;5231715;28;19928;-90
2022/10/28 10:56:24;;;;;;;;;;;;;;;21.61;57.62;99789.13;5209472;28;19921;-86
2022/10/28 10:59:20;;;;;;;;;;;;;;;21.99;55.41;99786.06;5225789;28;19975;-87
2022/10/28 11:02:22;;;;;;;;;;;;;;;21.75;58.01;99807.06;5217263;28;19930;-86
2022/10/28 11:05:18;;;;;;;;;;;;;;;21.86;58.34;99808.41;5227414;28;19927;-84
2022/10/28 11:08:22;;;;;;;;;;;;;;;21.96;54.40;99786.47;5229396;28;19928;-85
2022/10/28 11:11:30;;;;;;;;;;;;;;;21.75;54.86;99757.66;5235631;28;19927;-85
2022/10/28 11:14:20;;;;;;;;;;;;;;;21.11;56.50;99737.00;5227615;28;19961;-84
2022/10/28 11:17:22;;;;;;;;;;;;;;;21.12;55.47;99727.88;5233364;28;19946;-83
2022/10/28 11:20:27;;;;;;;;;;;;;;;21.02;55.72;99709.34;5231068;28;19942;-84
2022/10/28 11:23:36;;;;;;;;;;;;;;;21.61;53.93;99723.53;5242799;28;19927;-84
2022/10/28 11:26:27;;;;;;;;;;;;;;;21.39;55.46;99730.81;5242942;28;20407;-84
2022/10/28 11:29:17;;;;;;;;;;;;;;;21.63;54.59;99737.66;5234210;28;19920;-84
2022/10/28 11:32:07;;;;;;;;;;;;;;;21.81;56.16;99756.88;5224899;28;19920;-84
2022/10/28 11:35:16;;;;;;;;;;;;;;;21.82;55.53;99758.56;5209866;28;19927;-84
2022/10/28 11:38:20;;;;;;;;;;;;;;;21.62;55.97;99750.28;5225811;28;19927;-84
2022/10/28 11:41:16;;;;;;;;;;;;;;;21.76;56.38;99740.44;5225514;28;19935;-84
2022/10/28 11:44:13;;;;;;;;;;;;;;;21.61;58.82;99718.13;5220780;28;20389;-85
2022/10/28 11:47:24;;;;;;;;;;;;;;;21.09;56.72;99699.47;5223775;28;20397;-85
2022/10/28 11:50:15;;;;;;;;;;;;;;;20.57;57.44;99689.84;5229274;28;19936;-85
2022/10/28 11:53:08;;;;;;;;;;;;;;;20.64;57.25;99688.06;5233110;28;19986;-86
2022/10/28 11:56:08;;;;;;;;;;;;;;;20.81;56.79;99693.19;5219191;28;19928;-84
2022/10/28 11:59:01;;;;;;;;;;;;;;;21.53;54.37;99706.47;5243445;28;19924;-84
2022/10/28 12:02:00;;;;;;;;;;;;;;;21.79;54.58;99713.88;5240558;28;19983;-85
2022/10/28 12:05:09;;;;;;;;;;;;;;;21.95;56.74;99701.94;5225988;28;19942;-85
2022/10/28 12:08:05;;;;;;;;;;;;;;;22.08;54.60;99686.81;5229145;28;19935;-85
2022/10/28 12:11:08;;;;;;;;;;;;;;;22.26;56.77;99698.75;5232184;28;19935;-84
2022/10/28 12:14:03;;;;;;;;;;;;;;;22.35;56.50;99694.00;5225294;28;19926;-83
2022/10/28 12:17:03;;;;;;;;;;;;;;;22.44;54.61;99692.78;5207252;28;19924;-85
2022/10/28 12:20:12;;;;;;;;;;;;;;;22.49;53.37;99695.72;5207811;28;19927;-84
2022/10/28 12:23:09;;;;;;;;;;;;;;;22.66;52.58;99684.53;5213453;28;19927;-85
2022/10/28 12:26:00;;;;;;;;;;;;;;;22.84;52.71;99689.31;5223533;28;20320;-85
2022/10/28 12:28:53;;;;;;;;;;;;;;;23.19;53.61;99696.22;5210649;28;19951;-84
2022/10/28 12:31:57;;;;;;;;;;;;;;;23.38;49.28;99689.16;5232875;28;19932;-84
2022/10/28 12:34:53;;;;;;;;;;;;;;;23.24;49.81;99684.78;5236889;28;20002;-83
2022/10/28 12:37:51;;;;;;;;;;;;;;;23.24;51.62;99681.22;5238158;28;19928;-86
2022/10/28 12:40:48;;;;;;;;;;;;;;;23.68;49.91;99676.00;5228949;28;19935;-85
2022/10/28 12:43:44;;;;;;;;;;;;;;;23.78;51.03;99672.03;5230861;28;20001;-85
2022/10/28 12:46:34;;;;;;;;;;;;;;;24.00;52.46;99675.25;5231262;28;19988;-84
2022/10/28 12:49:48;;;;;;;;;;;;;;;24.11;49.83;99667.31;5244385;28;20277;-86
2022/10/28 12:52:41;;;;;;;;;;;;;;;24.00;50.39;99665.25;5222435;28;20030;-85
2022/10/28 13:00:05;;;;;;;;;;;;;;;24.62;47.90;99665.59;5241870;28;20038;-86
2022/10/28 13:03:03;;;;;;;;;;;;;;;24.17;46.86;99668.31;5237889;28;19935;-83
2022/10/28 13:06:10;;;;;;;;;;;;;;;23.90;46.87;99660.28;5230493;28;20048;-85
2022/10/28 13:09:00;;;;;;;;;;;;;;;23.39;48.03;99590.69;5227628;28;19928;-84
2022/10/28 13:12:02;;;;;;;;;;;;;;;23.89;48.85;99653.22;5222131;28;19920;-84
2022/10/28 13:14:52;;;;;;;;;;;;;;;24.30;49.62;99651.97;5238687;28;19946;-84
2022/10/28 13:17:53;;;;;;;;;;;;;;;24.43;49.38;99642.97;5213411;28;19927;-83
2022/10/28 13:20:51;;;;;;;;;;;;;;;24.46;48.03;99641.72;5213847;28;19943;-84
2022/10/28 13:23:52;;;;;;;;;;;;;;;24.43;48.55;99663.81;5219381;28;20085;-83
2022/10/28 13:26:43;;;;;;;;;;;;;;;24.41;49.31;99657.81;5218412;28;19921;-84
2022/10/28 13:29:33;;;;;;;;;;;;;;;24.36;48.93;99653.81;5205570;28;19924;-85
2022/10/28 13:32:26;;;;;;;;;;;;;;;24.22;49.86;99657.66;5193018;28;20368;-85
2022/10/28 13:35:24;;;;;;;;;;;;;;;23.85;50.21;99648.47;5209276;28;21281;-84
2022/10/28 13:38:17;;;;;;;;;;;;;;;24.21;50.16;99656.00;5206324;28;19948;-85
2022/10/28 13:41:09;;;;;;;;;;;;;;;24.22;50.18;99649.53;5207962;28;20089;-84
2022/10/28 13:43:59;;;;;;;;;;;;;;;24.30;50.67;99648.44;5233409;28;19989;-83
2022/10/28 13:46:58;;;;;;;;;;;;;;;24.44;51.46;99662.78;5232924;28;20033;-84
2022/10/28 13:50:06;;;;;;;;;;;;;;;24.50;50.83;99648.34;5236338;28;20296;-83
2022/10/28 13:53:16;;;;;;;;;;;;;;;24.37;50.47;99650.09;5264145;28;19939;-82
2022/10/28 13:56:25;;;;;;;;;;;;;;;24.65;50.20;99648.06;5260216;28;20552;-83
2022/10/28 13:59:21;;;;;;;;;;;;;;;24.69;50.58;99649.25;5213556;28;19932;-83
2022/10/28 14:02:17;;;;;;;;;;;;;;;24.85;49.64;99646.84;5220561;28;20092;-84
2022/10/28 14:05:36;;;;;;;;;;;;;;;24.68;50.85;99655.75;5227993;28;19973;-83
2022/10/28 14:08:33;;;;;;;;;;;;;;;24.69;49.71;99660.94;5216445;28;19986;-83
2022/10/28 14:11:27;;;;;;;;;;;;;;;24.59;50.59;99656.00;5225511;28;19928;-83
2022/10/28 14:14:19;;;;;;;;;;;;;;;24.63;50.30;99661.81;5218576;28;20410;-83
2022/10/28 14:17:18;;;;;;;;;;;;;;;24.58;52.64;99664.38;5231750;28;20013;-83
2022/10/28 14:20:31;;;;;;;;;;;;;;;24.43;51.83;99677.38;5223816;28;19991;-83
2022/10/28 14:23:28;;;;;;;;;;;;;;;24.32;54.22;99668.84;5237137;28;19920;-83
2022/10/28 14:26:18;;;;;;;;;;;;;;;24.26;55.62;99674.31;5227518;28;19923;-83
2022/10/28 14:29:21;;;;;;;;;;;;;;;24.17;56.84;99679.13;5212607;28;19939;-83
2022/10/28 14:32:30;;;;;;;;;;;;;;;24.06;55.62;99685.25;5221411;28;19951;-83
2022/10/28 14:35:32;;;;;;;;;;;;;;;24.16;54.33;99685.59;5217668;28;19934;-83
2022/10/28 14:38:28;;;;;;;;;;;;;;;24.00;55.54;99680.69;5219747;28;19935;-84
2022/10/28 14:41:35;;;;;;;;;;;;;;;23.89;56.53;99674.06;5205451;28;19935;-83
2022/10/28 14:44:34;;;;;;;;;;;;;;;23.83;56.86;99691.16;5222709;28;19931;-83
2022/10/28 14:47:40;;;;;;;;;;;;;;;23.73;58.58;99686.19;5217788;28;19982;-83
2022/10/28 14:50:42;;;;;;;;;;;;;;;23.69;58.37;99684.94;5233059;28;19955;-83
2022/10/28 14:53:33;;;;;;;;;;;;;;;23.70;58.45;99681.19;5244103;28;19950;-85
2022/10/28 14:56:25;;;;;;;;;;;;;;;23.49;59.21;99684.13;5244717;28;20082;-83
2022/10/28 14:59:15;;;;;;;;;;;;;;;23.45;58.48;99681.03;5226186;28;19942;-83
2022/10/28 15:02:14;;;;;;;;;;;;;;;23.40;55.02;99672.69;5233057;28;20528;-84
2022/10/28 15:05:11;;;;;;;;;;;;;;;23.23;53.95;99677.69;5220123;28;19981;-84
2022/10/28 15:08:02;;;;;;;;;;;;;;;23.28;54.72;99680.63;5230426;28;19988;-84
2022/10/28 15:10:52;;;;;;;;;;;;;;;23.21;54.44;99680.63;5247280;28;19927;-84
2022/10/28 15:13:42;;;;;;;;;;;;;;;23.05;55.17;99677.53;5236869;28;20058;-84
2022/10/28 15:16:33;;;;;;;;;;;;;;;23.08;54.41;99667.13;5223382;28;19963;-84
2022/10/28 15:19:25;;;;;;;;;;;;;;;22.87;52.98;99662.69;5243012;28;20007;-84