Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:01;;;;;;;;;;;;;;;2.17;85.68;97631.88;5076890;28;19955;-75
2022/01/28 00:05:28;;;;;;;;;;;;;;;2.14;85.60;97629.53;5077076;28;19959;-77
2022/01/28 00:07:55;;;;;;;;;;;;;;;2.10;85.68;97643.69;5076572;28;19950;-76
2022/01/28 00:10:22;;;;;;;;;;;;;;;2.07;85.93;97636.22;5095615;28;19959;-76
2022/01/28 00:18:34;;;;;;;;;;;;;;;2.02;86.63;97654.72;5094915;28;19955;-75
2022/01/28 00:36:28;;;;;;;;;;;;;;;2.03;86.38;97648.59;5076428;28;20321;-75
2022/01/28 00:40:15;;;;;;;;;;;;;;;2.14;85.75;97689.06;5079578;28;19968;-75
2022/01/28 00:42:41;;;;;;;;;;;;;;;2.15;85.71;97701.06;5094403;28;20465;-76
2022/01/28 00:45:07;;;;;;;;;;;;;;;2.17;85.72;97710.31;5094226;28;19962;-75
2022/01/28 00:47:33;;;;;;;;;;;;;;;2.17;85.84;97704.31;5076194;28;20429;-77
2022/01/28 00:49:59;;;;;;;;;;;;;;;2.19;86.12;97710.19;5094352;28;19992;-75
2022/01/28 00:52:26;;;;;;;;;;;;;;;2.21;85.92;97706.50;5094117;28;20398;-75
2022/01/28 00:54:52;;;;;;;;;;;;;;;2.22;85.88;97702.94;5076145;28;20332;-76
2022/01/28 00:57:18;;;;;;;;;;;;;;;2.26;85.92;97707.88;5093811;28;19985;-76
2022/01/28 00:59:44;;;;;;;;;;;;;;;2.27;85.93;97709.50;5076224;28;20326;-75
2022/01/28 01:02:10;;;;;;;;;;;;;;;2.28;86.11;97717.13;5094063;28;20001;-76
2022/01/28 01:04:35;;;;;;;;;;;;;;;2.28;86.27;97722.31;5076022;28;19971;-75
2022/01/28 01:07:01;;;;;;;;;;;;;;;2.29;86.50;97716.19;5094093;28;20047;-75
2022/01/28 01:09:27;;;;;;;;;;;;;;;2.29;86.20;97718.78;5093876;28;19969;-75
2022/01/28 01:11:53;;;;;;;;;;;;;;;2.30;86.24;97725.59;5059292;28;20400;-76
2022/01/28 01:14:19;;;;;;;;;;;;;;;2.33;85.96;97721.91;5075611;28;19974;-75
2022/01/28 01:17:06;;;;;;;;;;;;;;;2.35;85.94;97725.19;5075925;28;20369;-76
2022/01/28 01:19:37;;;;;;;;;;;;;;;2.35;85.54;97728.63;5075460;28;19947;-75
2022/01/28 01:22:04;;;;;;;;;;;;;;;2.38;85.51;97738.69;5060016;28;19959;-75
2022/01/28 01:24:36;;;;;;;;;;;;;;;2.41;85.64;97730.63;5093626;28;20345;-76
2022/01/28 01:27:02;;;;;;;;;;;;;;;2.41;85.45;97735.81;5075773;28;19952;-76
2022/01/28 01:29:28;;;;;;;;;;;;;;;2.44;85.31;97750.28;5093680;28;19963;-75
2022/01/28 01:32:02;;;;;;;;;;;;;;;2.43;85.20;97748.63;5075871;28;19957;-76
2022/01/28 01:34:28;;;;;;;;;;;;;;;2.43;84.84;97753.81;5093713;28;19964;-75
2022/01/28 01:36:54;;;;;;;;;;;;;;;2.42;84.74;97747.81;5080959;28;19967;-75
2022/01/28 01:39:24;;;;;;;;;;;;;;;2.43;84.77;97753.81;5092572;28;19996;-75
2022/01/28 01:41:57;;;;;;;;;;;;;;;2.43;84.73;97740.88;5063341;28;19953;-76
2022/01/28 01:44:49;;;;;;;;;;;;;;;2.42;84.42;97753.00;5093617;28;19962;-75
2022/01/28 01:52:27;;;;;;;;;;;;;;;2.43;84.17;97751.22;5093934;28;19951;-76
2022/01/28 01:54:52;;;;;;;;;;;;;;;2.42;84.02;97747.81;5075611;28;19968;-75
2022/01/28 01:57:18;;;;;;;;;;;;;;;2.42;83.94;97744.44;5093494;28;20492;-75
2022/01/28 01:59:44;;;;;;;;;;;;;;;2.41;83.89;97759.13;5093278;28;19963;-76
2022/01/28 02:02:11;;;;;;;;;;;;;;;2.40;83.92;97764.44;5075836;28;19964;-75
2022/01/28 02:04:37;;;;;;;;;;;;;;;2.39;84.05;97762.78;5075866;28;19954;-76
2022/01/28 02:07:04;;;;;;;;;;;;;;;2.39;83.83;97767.97;5075161;28;19971;-75
2022/01/28 02:09:30;;;;;;;;;;;;;;;2.38;83.89;97772.34;5093305;28;19954;-76
2022/01/28 02:11:55;;;;;;;;;;;;;;;2.39;83.49;97774.00;5093547;28;20031;-76
2022/01/28 02:14:21;;;;;;;;;;;;;;;2.40;83.27;97774.81;5093165;28;19994;-75
2022/01/28 02:16:47;;;;;;;;;;;;;;;2.40;83.03;97777.41;5058584;28;19966;-75
2022/01/28 02:19:13;;;;;;;;;;;;;;;2.41;83.02;97777.25;5075138;28;19950;-76
2022/01/28 02:21:45;;;;;;;;;;;;;;;2.41;82.86;97773.84;5092402;28;20005;-75
2022/01/28 02:24:13;;;;;;;;;;;;;;;2.39;82.58;97773.16;5093172;28;19976;-76
2022/01/28 02:26:39;;;;;;;;;;;;;;;2.37;82.53;97778.50;5058437;28;19955;-78
2022/01/28 02:29:14;;;;;;;;;;;;;;;2.36;82.74;97768.25;5075154;28;19966;-76
2022/01/28 02:31:41;;;;;;;;;;;;;;;2.34;82.35;97770.16;5097403;28;19967;-76
2022/01/28 02:34:10;;;;;;;;;;;;;;;2.30;82.42;97766.19;5078655;28;20422;-76
2022/01/28 02:36:36;;;;;;;;;;;;;;;2.28;82.43;97768.09;5078752;28;19954;-76
2022/01/28 02:39:03;;;;;;;;;;;;;;;2.24;82.24;97773.53;5096630;28;19957;-77
2022/01/28 02:41:34;;;;;;;;;;;;;;;2.21;81.94;97771.22;5078710;28;19960;-75
2022/01/28 02:44:18;;;;;;;;;;;;;;;2.23;82.18;97781.44;5096799;28;19953;-75
2022/01/28 02:46:56;;;;;;;;;;;;;;;2.22;82.61;97783.19;5097005;28;19961;-76
2022/01/28 02:49:25;;;;;;;;;;;;;;;2.20;82.04;97774.75;5096682;28;20334;-75
2022/01/28 02:51:51;;;;;;;;;;;;;;;2.18;82.08;97779.25;5078496;28;19950;-76
2022/01/28 02:54:18;;;;;;;;;;;;;;;2.17;82.16;97776.78;5096867;28;20086;-75
2022/01/28 02:56:52;;;;;;;;;;;;;;;2.16;81.86;97777.72;5096035;28;20401;-75
2022/01/28 02:59:19;;;;;;;;;;;;;;;2.12;82.07;97778.94;5078536;28;19956;-75
2022/01/28 03:01:45;;;;;;;;;;;;;;;2.11;81.85;97774.72;5096299;28;19968;-77
2022/01/28 03:04:20;;;;;;;;;;;;;;;2.06;81.83;97780.31;5096126;28;19963;-76
2022/01/28 03:06:47;;;;;;;;;;;;;;;2.02;81.53;97781.50;5078525;28;19964;-75
2022/01/28 03:09:17;;;;;;;;;;;;;;;2.00;81.89;97778.25;5095131;28;20316;-75
2022/01/28 03:11:44;;;;;;;;;;;;;;;1.96;81.86;97779.44;5096109;28;19958;-75
2022/01/28 03:16:51;;;;;;;;;;;;;;;1.89;81.63;97778.31;5095989;28;19958;-75
2022/01/28 03:19:20;;;;;;;;;;;;;;;1.84;81.98;97778.72;5088054;28;19962;-75
2022/01/28 03:21:54;;;;;;;;;;;;;;;1.80;82.08;97785.09;5095879;28;19958;-75
2022/01/28 03:24:24;;;;;;;;;;;;;;;1.77;82.03;97782.78;5095918;28;20019;-75
2022/01/28 03:26:57;;;;;;;;;;;;;;;1.75;82.14;97784.66;5095769;28;19960;-75
2022/01/28 03:29:23;;;;;;;;;;;;;;;1.72;82.16;97787.50;5077803;28;19960;-75
2022/01/28 03:31:49;;;;;;;;;;;;;;;1.67;82.22;97793.06;5095825;28;19960;-75
2022/01/28 03:34:15;;;;;;;;;;;;;;;1.64;82.10;97798.50;5095463;28;20380;-75
2022/01/28 03:36:41;;;;;;;;;;;;;;;1.60;82.29;97794.53;5077539;28;20514;-75
2022/01/28 03:39:09;;;;;;;;;;;;;;;1.57;82.48;97797.34;5095478;28;19958;-75
2022/01/28 03:41:35;;;;;;;;;;;;;;;1.54;82.39;97801.03;5076777;28;20327;-75
2022/01/28 03:44:01;;;;;;;;;;;;;;;1.52;82.38;97810.69;5095341;28;19968;-75
2022/01/28 03:46:28;;;;;;;;;;;;;;;1.49;82.26;97800.59;5095537;28;19972;-75
2022/01/28 03:48:54;;;;;;;;;;;;;;;1.45;82.35;97806.97;5095558;28;20355;-76
2022/01/28 03:51:20;;;;;;;;;;;;;;;1.42;82.36;97810.59;5095490;28;20334;-75
2022/01/28 03:53:47;;;;;;;;;;;;;;;1.39;82.53;97825.56;5095311;28;20049;-75
2022/01/28 03:56:13;;;;;;;;;;;;;;;1.38;82.59;97834.25;5077187;28;19950;-75
2022/01/28 03:58:39;;;;;;;;;;;;;;;1.37;83.20;97830.84;5095631;28;19982;-75
2022/01/28 04:01:12;;;;;;;;;;;;;;;1.39;83.32;97844.47;5095820;28;19960;-75
2022/01/28 04:03:43;;;;;;;;;;;;;;;1.38;83.20;97842.81;5095033;28;19951;-75
2022/01/28 04:11:39;;;;;;;;;;;;;;;1.43;83.42;97855.41;5095232;28;19956;-75
2022/01/28 04:14:16;;;;;;;;;;;;;;;1.45;83.18;97868.16;5094865;28;19977;-75
2022/01/28 04:19:26;;;;;;;;;;;;;;;1.47;82.89;97850.78;5094663;28;20431;-75
2022/01/28 04:21:52;;;;;;;;;;;;;;;1.46;83.20;97854.31;5094658;28;19985;-75
2022/01/28 04:24:18;;;;;;;;;;;;;;;1.40;83.68;97853.84;5094834;28;20490;-75
2022/01/28 04:26:44;;;;;;;;;;;;;;;1.43;84.17;97847.63;5094738;28;20417;-75
2022/01/28 04:29:11;;;;;;;;;;;;;;;1.47;84.07;97851.63;5094676;28;19957;-76
2022/01/28 04:31:42;;;;;;;;;;;;;;;1.49;83.97;97849.72;5094812;28;19942;-75
2022/01/28 04:34:09;;;;;;;;;;;;;;;1.52;84.07;97852.03;5076655;28;19970;-75
2022/01/28 04:36:40;;;;;;;;;;;;;;;1.53;84.03;97852.84;5076520;28;19956;-75
2022/01/28 04:39:15;;;;;;;;;;;;;;;1.55;84.08;97859.53;5094824;28;19952;-75
2022/01/28 04:44:17;;;;;;;;;;;;;;;1.55;84.80;97862.13;5094461;28;19961;-76
2022/01/28 04:46:55;;;;;;;;;;;;;;;1.56;84.67;97866.34;5094428;28;19960;-75
2022/01/28 04:49:32;;;;;;;;;;;;;;;1.58;85.22;97866.25;5076685;28;19953;-75
2022/01/28 04:52:30;;;;;;;;;;;;;;;1.59;85.00;97871.25;5076169;28;20294;-76
2022/01/28 05:00:14;;;;;;;;;;;;;;;1.66;85.49;97896.63;5094247;28;19959;-79
2022/01/28 05:26:41;;;;;;;;;;;;;;;1.61;87.67;97902.19;5076547;28;19966;-75
2022/01/28 05:29:07;;;;;;;;;;;;;;;1.59;87.68;97909.25;5093842;28;19965;-76
2022/01/28 05:31:33;;;;;;;;;;;;;;;1.57;87.32;97916.28;5075791;28;19979;-75
2022/01/28 05:33:59;;;;;;;;;;;;;;;1.56;87.03;97914.66;5093660;28;19973;-76
2022/01/28 05:36:25;;;;;;;;;;;;;;;1.52;86.90;97911.50;5075549;28;20010;-75
2022/01/28 05:38:51;;;;;;;;;;;;;;;1.49;86.57;97913.50;5093727;28;19963;-75
2022/01/28 05:41:17;;;;;;;;;;;;;;;1.46;85.81;97924.94;5093887;28;19961;-75
2022/01/28 05:43:43;;;;;;;;;;;;;;;1.44;85.15;97920.84;5075475;28;19957;-75
2022/01/28 05:46:09;;;;;;;;;;;;;;;1.40;85.01;97925.41;5093592;28;20022;-75
2022/01/28 05:48:35;;;;;;;;;;;;;;;1.38;84.72;97925.53;5093642;28;19996;-75
2022/01/28 05:51:01;;;;;;;;;;;;;;;1.36;84.54;97917.09;5093518;28;20495;-76
2022/01/28 05:53:27;;;;;;;;;;;;;;;1.34;84.20;97928.50;5093626;28;19953;-75
2022/01/28 05:55:52;;;;;;;;;;;;;;;1.29;83.84;97933.22;5075428;28;19959;-75
2022/01/28 05:58:19;;;;;;;;;;;;;;;1.23;83.50;97936.28;5093602;28;19983;-76
2022/01/28 06:00:45;;;;;;;;;;;;;;;1.17;83.34;97940.19;5093399;28;19973;-75
2022/01/28 06:03:11;;;;;;;;;;;;;;;1.10;83.32;97942.44;5093435;28;19953;-75
2022/01/28 06:05:37;;;;;;;;;;;;;;;1.04;83.09;97940.31;5077410;28;20040;-76
2022/01/28 06:08:03;;;;;;;;;;;;;;;0.98;83.11;97949.38;5097219;28;20412;-75
2022/01/28 06:10:29;;;;;;;;;;;;;;;0.95;83.01;97953.97;5097243;28;19951;-75
2022/01/28 06:12:54;;;;;;;;;;;;;;;0.91;83.00;97957.75;5097622;28;20364;-75
2022/01/28 06:15:20;;;;;;;;;;;;;;;0.86;82.78;97962.44;5097180;28;20002;-75
2022/01/28 06:17:46;;;;;;;;;;;;;;;0.80;82.87;97959.41;5097439;28;20428;-75
2022/01/28 06:20:13;;;;;;;;;;;;;;;0.75;82.81;97963.25;5097166;28;19962;-75
2022/01/28 06:22:40;;;;;;;;;;;;;;;0.71;82.78;97979.94;5078968;28;19954;-75
2022/01/28 06:25:06;;;;;;;;;;;;;;;0.66;82.69;97985.44;5096930;28;19963;-75
2022/01/28 06:27:32;;;;;;;;;;;;;;;0.63;82.80;98002.94;5096921;28;19961;-76
2022/01/28 06:29:58;;;;;;;;;;;;;;;0.58;82.91;98003.28;5097177;28;20437;-76
2022/01/28 06:32:24;;;;;;;;;;;;;;;0.54;82.78;98015.59;5096932;28;19958;-75
2022/01/28 06:34:50;;;;;;;;;;;;;;;0.50;82.65;98009.03;5096672;28;20422;-75
2022/01/28 06:37:16;;;;;;;;;;;;;;;0.48;82.72;98004.91;5079063;28;19968;-75
2022/01/28 06:39:42;;;;;;;;;;;;;;;0.46;83.04;98017.13;5097307;28;19998;-75
2022/01/28 06:42:08;;;;;;;;;;;;;;;0.44;83.16;98019.81;5096755;28;19955;-75
2022/01/28 06:44:34;;;;;;;;;;;;;;;0.43;83.66;98030.25;5078577;28;19958;-75
2022/01/28 06:47:00;;;;;;;;;;;;;;;0.43;84.00;98032.84;5096664;28;20314;-75
2022/01/28 06:49:26;;;;;;;;;;;;;;;0.43;84.16;98030.25;5079042;28;20032;-75
2022/01/28 06:51:52;;;;;;;;;;;;;;;0.43;84.42;98031.06;5078366;28;19963;-75
2022/01/28 06:54:17;;;;;;;;;;;;;;;0.44;84.61;98037.88;5096733;28;19963;-75
2022/01/28 06:56:44;;;;;;;;;;;;;;;0.45;84.64;98039.53;5096393;28;19995;-75
2022/01/28 06:59:11;;;;;;;;;;;;;;;0.46;85.02;98036.00;5078158;28;19962;-75
2022/01/28 07:01:37;;;;;;;;;;;;;;;0.48;84.88;98041.06;5078491;28;19952;-76
2022/01/28 07:04:03;;;;;;;;;;;;;;;0.48;84.96;98044.44;5096075;28;19955;-75
2022/01/28 07:06:29;;;;;;;;;;;;;;;0.49;84.80;98047.88;5096424;28;19951;-76
2022/01/28 07:08:55;;;;;;;;;;;;;;;0.50;84.63;98050.31;5096112;28;20552;-75
2022/01/28 07:11:21;;;;;;;;;;;;;;;0.50;84.66;98058.06;5077364;28;19955;-75
2022/01/28 07:13:47;;;;;;;;;;;;;;;0.51;84.56;98059.72;5077989;28;19972;-75
2022/01/28 07:16:12;;;;;;;;;;;;;;;0.52;84.35;98073.44;5094992;28;19967;-75
2022/01/28 07:18:38;;;;;;;;;;;;;;;0.53;84.25;98073.34;5077845;28;19962;-75
2022/01/28 07:21:04;;;;;;;;;;;;;;;0.55;84.20;98079.22;5096243;28;19963;-75
2022/01/28 07:23:30;;;;;;;;;;;;;;;0.56;84.02;98080.84;5096008;28;20480;-75
2022/01/28 07:25:56;;;;;;;;;;;;;;;0.57;83.88;98073.94;5077815;28;19955;-75
2022/01/28 07:28:24;;;;;;;;;;;;;;;0.59;84.09;98082.41;5095939;28;19979;-75
2022/01/28 07:30:49;;;;;;;;;;;;;;;0.63;83.89;98093.28;5096141;28;19957;-75
2022/01/28 07:33:15;;;;;;;;;;;;;;;0.68;83.85;98086.84;5078157;28;20008;-75
2022/01/28 07:35:41;;;;;;;;;;;;;;;0.74;83.76;98081.22;5077500;28;19973;-75
2022/01/28 07:38:07;;;;;;;;;;;;;;;0.87;83.80;98081.13;5078316;28;19958;-75
2022/01/28 07:40:33;;;;;;;;;;;;;;;1.06;83.44;98080.56;5095672;28;19955;-76
2022/01/28 07:42:59;;;;;;;;;;;;;;;1.35;83.04;98090.41;5077539;28;19958;-76
2022/01/28 07:45:25;;;;;;;;;;;;;;;1.69;81.72;98080.81;5095583;28;19961;-75
2022/01/28 07:47:51;;;;;;;;;;;;;;;1.91;80.75;98085.13;5095420;28;20003;-75
2022/01/28 07:50:17;;;;;;;;;;;;;;;2.10;80.69;98083.63;5095307;28;19951;-75
2022/01/28 07:52:43;;;;;;;;;;;;;;;2.46;79.95;98089.34;5095535;28;19963;-75
2022/01/28 07:55:11;;;;;;;;;;;;;;;2.83;78.95;98090.56;5095176;28;19991;-75
2022/01/28 07:57:37;;;;;;;;;;;;;;;3.12;77.94;98095.03;5095536;28;19983;-75
2022/01/28 08:00:04;;;;;;;;;;;;;;;3.36;77.68;98081.75;5095118;28;19965;-76
2022/01/28 08:02:30;;;;;;;;;;;;;;;3.55;76.28;98065.44;5095257;28;19962;-75
2022/01/28 08:04:56;;;;;;;;;;;;;;;3.73;76.04;98075.16;5095190;28;20419;-75
2022/01/28 08:07:22;;;;;;;;;;;;;;;3.89;75.66;98072.03;5095371;28;19963;-75
2022/01/28 08:09:48;;;;;;;;;;;;;;;3.88;74.13;98073.00;5095102;28;19955;-75
2022/01/28 08:12:14;;;;;;;;;;;;;;;3.76;73.30;98067.09;5094841;28;20011;-75
2022/01/28 08:14:40;;;;;;;;;;;;;;;3.83;74.58;98068.22;5076725;28;19970;-76
2022/01/28 08:17:06;;;;;;;;;;;;;;;3.99;73.82;98065.06;5094838;28;19964;-75
2022/01/28 08:19:32;;;;;;;;;;;;;;;4.20;73.49;98077.91;5095114;28;19958;-76
2022/01/28 08:21:58;;;;;;;;;;;;;;;4.32;71.18;98073.41;5094717;28;19963;-76
2022/01/28 08:24:24;;;;;;;;;;;;;;;4.48;72.57;98089.25;5076614;28;19959;-75
2022/01/28 08:26:50;;;;;;;;;;;;;;;4.72;70.92;98083.59;5076565;28;20055;-75
2022/01/28 08:29:16;;;;;;;;;;;;;;;4.96;71.02;98085.72;5059586;28;19968;-76
2022/01/28 08:31:42;;;;;;;;;;;;;;;5.15;67.29;98064.03;5094522;28;19958;-75
2022/01/28 08:34:08;;;;;;;;;;;;;;;5.26;67.28;98065.63;5094279;28;19976;-76
2022/01/28 08:36:34;;;;;;;;;;;;;;;5.40;67.57;98067.75;5094365;28;19954;-76
2022/01/28 08:39:00;;;;;;;;;;;;;;;5.49;64.47;98040.84;5094799;28;19959;-76
2022/01/28 08:41:26;;;;;;;;;;;;;;;5.59;68.15;98074.63;5094502;28;19982;-76
2022/01/28 08:43:52;;;;;;;;;;;;;;;5.69;66.79;98077.16;5059952;28;19959;-76
2022/01/28 08:46:18;;;;;;;;;;;;;;;5.66;67.10;98093.91;5076227;28;20002;-75
2022/01/28 08:48:44;;;;;;;;;;;;;;;5.64;67.40;98103.63;5094271;28;20439;-76
2022/01/28 08:51:10;;;;;;;;;;;;;;;5.63;63.46;98057.75;5094247;28;19961;-76
2022/01/28 08:53:38;;;;;;;;;;;;;;;5.82;66.58;98088.06;5076657;28;19956;-76
2022/01/28 08:56:04;;;;;;;;;;;;;;;6.06;66.03;98074.47;5094207;28;19979;-76
2022/01/28 08:58:30;;;;;;;;;;;;;;;6.26;65.05;98074.34;5093685;28;19956;-76
2022/01/28 09:00:56;;;;;;;;;;;;;;;6.14;63.60;98059.91;5094078;28;20410;-76
2022/01/28 09:03:22;;;;;;;;;;;;;;;5.90;64.44;98071.72;5076123;28;19957;-76
2022/01/28 09:05:48;;;;;;;;;;;;;;;5.59;64.64;98089.44;5094107;28;20407;-76
2022/01/28 09:08:14;;;;;;;;;;;;;;;5.35;67.44;98114.19;5094113;28;20005;-76
2022/01/28 09:10:45;;;;;;;;;;;;;;;4.94;65.45;98094.63;5094071;28;19965;-75
2022/01/28 09:13:27;;;;;;;;;;;;;;;4.64;65.82;98109.44;5093876;28;19963;-76
2022/01/28 09:15:54;;;;;;;;;;;;;;;4.43;68.42;98127.78;5076310;28;19978;-76
2022/01/28 09:18:21;;;;;;;;;;;;;;;4.33;67.63;98109.63;5093779;28;20411;-76
2022/01/28 09:20:47;;;;;;;;;;;;;;;4.30;69.51;98122.88;5094322;28;19955;-76
2022/01/28 09:23:13;;;;;;;;;;;;;;;4.36;69.49;98121.53;5093701;28;20419;-77
2022/01/28 09:25:40;;;;;;;;;;;;;;;4.38;67.79;98114.41;5093911;28;20470;-76
2022/01/28 09:28:06;;;;;;;;;;;;;;;4.30;68.23;98117.69;5093573;28;20035;-76
2022/01/28 09:30:32;;;;;;;;;;;;;;;4.23;68.93;98124.41;5076079;28;19993;-76
2022/01/28 09:32:58;;;;;;;;;;;;;;;4.17;69.46;98117.94;5093663;28;20324;-76
2022/01/28 09:35:25;;;;;;;;;;;;;;;4.10;69.33;98116.88;5075874;28;19968;-76
2022/01/28 09:37:51;;;;;;;;;;;;;;;4.05;69.81;98135.47;5093549;28;20441;-76
2022/01/28 09:40:18;;;;;;;;;;;;;;;4.03;69.90;98126.13;5077204;28;19960;-75
2022/01/28 09:42:46;;;;;;;;;;;;;;;4.02;68.38;98122.72;5079803;28;19963;-76
2022/01/28 09:45:21;;;;;;;;;;;;;;;4.22;68.82;98126.19;5096340;28;19945;-76
2022/01/28 09:47:51;;;;;;;;;;;;;;;4.43;67.69;98122.59;5097905;28;19966;-76
2022/01/28 09:50:18;;;;;;;;;;;;;;;4.51;68.15;98137.50;5097641;28;19958;-76
2022/01/28 09:52:44;;;;;;;;;;;;;;;4.50;68.57;98148.88;5097665;28;19965;-76
2022/01/28 09:55:10;;;;;;;;;;;;;;;4.54;68.69;98143.25;5079435;28;19975;-75
2022/01/28 09:57:36;;;;;;;;;;;;;;;4.54;69.13;98148.47;5096352;28;19995;-76
2022/01/28 10:00:03;;;;;;;;;;;;;;;4.55;67.58;98142.28;5097329;28;20399;-75
2022/01/28 10:02:47;;;;;;;;;;;;;;;4.55;66.45;98131.91;5097378;28;19950;-76
2022/01/28 10:05:27;;;;;;;;;;;;;;;4.48;65.92;98123.84;5097821;28;19946;-76
2022/01/28 10:08:08;;;;;;;;;;;;;;;4.43;66.92;98128.63;5082568;28;19953;-76
2022/01/28 10:10:53;;;;;;;;;;;;;;;4.42;65.71;98129.59;5097199;28;20414;-76
2022/01/28 10:13:43;;;;;;;;;;;;;;;4.41;66.12;98130.56;5071891;28;19959;-76
2022/01/28 10:56:29;;;;;;;;;;;;;;;4.59;65.89;98122.88;5038675;23;20345;-74
2022/01/28 10:58:56;;;;;;;;;;;;;;;4.62;65.63;98125.22;4989442;28;19964;-74
2022/01/28 11:01:24;;;;;;;;;;;;;;;4.62;66.35;98126.97;4987356;28;19964;-74
2022/01/28 11:03:50;;;;;;;;;;;;;;;4.61;66.10;98122.72;4983703;28;19954;-75
2022/01/28 11:06:16;;;;;;;;;;;;;;;4.67;64.71;98115.19;4985137;28;19957;-74
2022/01/28 11:08:42;;;;;;;;;;;;;;;4.91;65.13;98108.72;4989306;28;20411;-75
2022/01/28 11:11:08;;;;;;;;;;;;;;;5.16;62.62;98096.88;4987355;28;19962;-75
2022/01/28 11:13:36;;;;;;;;;;;;;;;5.21;60.57;98068.66;4986463;28;20403;-75
2022/01/28 11:16:02;;;;;;;;;;;;;;;5.22;63.46;98104.09;4982528;28;19970;-75
2022/01/28 11:18:28;;;;;;;;;;;;;;;5.13;61.78;98067.75;4988185;28;19954;-75
2022/01/28 11:20:57;;;;;;;;;;;;;;;5.09;62.25;98094.03;4985672;28;19963;-74
2022/01/28 11:23:47;;;;;;;;;;;;;;;5.32;62.82;98103.25;4986396;28;20025;-75
2022/01/28 11:26:22;;;;;;;;;;;;;;;5.64;58.65;98038.56;4984495;28;20397;-75
2022/01/28 11:28:55;;;;;;;;;;;;;;;6.02;60.19;98054.09;4985251;28;20313;-75
2022/01/28 11:31:39;;;;;;;;;;;;;;;6.23;58.42;98028.53;4984599;28;19958;-74
2022/01/28 11:34:21;;;;;;;;;;;;;;;6.39;57.23;98021.84;4983615;28;19962;-75
2022/01/28 11:36:47;;;;;;;;;;;;;;;6.64;59.79;98046.28;4984689;28;19951;-74
2022/01/28 11:39:28;;;;;;;;;;;;;;;6.88;58.48;98024.72;4990947;28;20337;-75
2022/01/28 11:42:00;;;;;;;;;;;;;;;7.10;56.39;98003.31;4987107;28;19961;-74
2022/01/28 11:44:38;;;;;;;;;;;;;;;7.06;53.47;97962.06;4982173;28;19951;-75
2022/01/28 11:53:56;;;;;;;;;;;;;;;6.55;56.62;98014.13;5259545;23;20334;-74
2022/01/28 11:56:24;;;;;;;;;;;;;;;6.32;57.53;98028.59;4985012;28;20309;-74
2022/01/28 11:58:50;;;;;;;;;;;;;;;6.19;58.08;98029.81;4987846;28;19956;-74
2022/01/28 12:01:21;;;;;;;;;;;;;;;6.18;59.02;98046.41;4980115;28;19957;-74
2022/01/28 12:03:47;;;;;;;;;;;;;;;6.30;59.05;98042.63;4985250;28;19956;-74
2022/01/28 12:06:13;;;;;;;;;;;;;;;6.32;58.11;98013.81;4990179;28;20315;-74
2022/01/28 12:08:42;;;;;;;;;;;;;;;6.20;57.58;98015.84;4985465;28;19958;-74
2022/01/28 12:11:09;;;;;;;;;;;;;;;6.11;60.02;98061.03;4985116;28;19949;-74
2022/01/28 12:14:04;;;;;;;;;;;;;;;6.14;59.33;98037.28;4987022;28;20055;-74
2022/01/28 12:16:31;;;;;;;;;;;;;;;6.19;57.76;98014.19;4970451;28;19972;-74
2022/01/28 12:18:57;;;;;;;;;;;;;;;6.32;59.00;98039.88;4985626;28;19951;-74
2022/01/28 12:21:28;;;;;;;;;;;;;;;6.44;59.13;98024.78;4985067;28;20306;-74
2022/01/28 12:24:14;;;;;;;;;;;;;;;6.60;57.17;97998.03;4982122;28;19958;-74
2022/01/28 12:26:59;;;;;;;;;;;;;;;6.81;57.41;97997.66;4984661;28;19965;-74
2022/01/28 12:29:35;;;;;;;;;;;;;;;6.87;57.42;98002.25;4985195;28;19963;-74
2022/01/28 12:32:02;;;;;;;;;;;;;;;6.67;54.71;97965.94;4986161;28;20335;-74
2022/01/28 12:34:28;;;;;;;;;;;;;;;6.51;57.43;97989.34;4984869;28;19958;-74
2022/01/28 12:36:57;;;;;;;;;;;;;;;6.41;57.82;97988.63;4988085;28;19972;-74
2022/01/28 12:39:37;;;;;;;;;;;;;;;6.32;56.60;97966.06;4981890;28;20314;-74
2022/01/28 12:42:11;;;;;;;;;;;;;;;6.19;55.29;97967.28;4981293;28;19957;-74
2022/01/28 12:44:38;;;;;;;;;;;;;;;6.12;56.13;97973.28;4986389;28;19958;-74
2022/01/28 12:47:06;;;;;;;;;;;;;;;6.07;58.50;97999.78;4985722;28;20403;-74
2022/01/28 12:49:33;;;;;;;;;;;;;;;6.04;54.44;97953.19;4984309;28;19949;-74
2022/01/28 12:52:00;;;;;;;;;;;;;;;6.01;57.71;97988.16;4981433;28;19965;-74
2022/01/28 12:54:37;;;;;;;;;;;;;;;5.97;57.54;97973.81;4984135;28;19996;-74
2022/01/28 12:57:04;;;;;;;;;;;;;;;5.90;57.09;97970.97;4981367;28;19964;-75
2022/01/28 12:59:30;;;;;;;;;;;;;;;5.80;54.88;97930.38;4990590;28;19947;-74
2022/01/28 13:01:56;;;;;;;;;;;;;;;5.82;56.83;97957.88;4985286;28;20491;-74
2022/01/28 13:04:35;;;;;;;;;;;;;;;5.84;57.15;97968.97;4981546;28;19953;-74
2022/01/28 13:08:24;;;;;;;;;;;;;;;5.89;58.25;97982.34;4979895;28;19955;-75
2022/01/28 13:09:47;;;;;;;;;;;;;;;5.94;57.68;97955.84;4987446;28;19951;-75
2022/01/28 13:12:20;;;;;;;;;;;;;;;5.89;57.70;97969.31;4986545;28;20389;-75
2022/01/28 13:14:46;;;;;;;;;;;;;;;5.89;59.32;98004.97;4987269;28;19957;-74
2022/01/28 13:17:17;;;;;;;;;;;;;;;5.83;59.33;98005.56;4981061;28;19950;-74
2022/01/28 13:19:51;;;;;;;;;;;;;;;5.84;55.81;97963.75;4984021;28;19957;-74
2022/01/28 13:22:22;;;;;;;;;;;;;;;5.82;57.24;97976.09;4987446;28;19957;-74
2022/01/28 13:24:51;;;;;;;;;;;;;;;5.84;60.07;98025.44;4985485;28;20334;-75
2022/01/28 13:27:17;;;;;;;;;;;;;;;5.77;57.54;97982.72;4986270;28;19953;-74
2022/01/28 13:29:45;;;;;;;;;;;;;;;5.70;57.19;97988.53;4988084;28;19964;-75
2022/01/28 13:32:12;;;;;;;;;;;;;;;5.68;57.78;98007.88;4982150;28;19949;-74
2022/01/28 13:34:58;;;;;;;;;;;;;;;5.75;57.08;97985.47;4984669;28;19960;-75
2022/01/28 13:37:33;;;;;;;;;;;;;;;5.87;58.82;97996.47;4977508;28;19974;-75
2022/01/28 13:40:00;;;;;;;;;;;;;;;5.95;57.90;97993.97;4984518;28;20121;-74
2022/01/28 13:42:26;;;;;;;;;;;;;;;5.96;56.87;97977.38;4988474;28;19960;-75
2022/01/28 13:44:52;;;;;;;;;;;;;;;5.86;57.08;97987.84;4983098;28;19952;-75
2022/01/28 13:47:18;;;;;;;;;;;;;;;5.70;58.26;98003.31;4965459;28;19960;-74
2022/01/28 13:49:45;;;;;;;;;;;;;;;5.56;58.91;98017.66;4989612;28;19958;-74
2022/01/28 13:52:11;;;;;;;;;;;;;;;5.41;57.92;98004.31;4984413;28;19974;-75
2022/01/28 13:54:37;;;;;;;;;;;;;;;5.17;59.26;98028.31;4984409;28;19971;-75
2022/01/28 13:57:04;;;;;;;;;;;;;;;5.00;59.98;98042.88;4991682;28;20031;-74
2022/01/28 13:59:31;;;;;;;;;;;;;;;4.92;60.94;98060.97;4983311;28;19950;-74
2022/01/28 14:01:59;;;;;;;;;;;;;;;4.93;60.82;98067.00;4980421;28;20413;-74
2022/01/28 14:04:32;;;;;;;;;;;;;;;4.88;60.45;98060.44;4987735;28;19956;-74
2022/01/28 14:07:10;;;;;;;;;;;;;;;4.84;60.28;98060.84;4985458;28;19963;-74
2022/01/28 14:10:05;;;;;;;;;;;;;;;4.80;60.85;98081.09;4979245;28;19954;-75
2022/01/28 14:12:43;;;;;;;;;;;;;;;4.75;61.39;98091.13;4979539;28;19952;-74
2022/01/28 14:15:32;;;;;;;;;;;;;;;4.75;61.73;98100.72;4983721;28;19970;-74
2022/01/28 14:18:01;;;;;;;;;;;;;;;4.70;60.83;98082.91;4986464;28;20415;-74
2022/01/28 14:20:27;;;;;;;;;;;;;;;4.66;62.24;98095.38;4983922;28;20339;-75
2022/01/28 14:22:53;;;;;;;;;;;;;;;4.63;61.44;98089.63;4981509;28;19986;-74
2022/01/28 14:25:20;;;;;;;;;;;;;;;4.59;61.69;98091.69;4979505;28;20407;-75
2022/01/28 14:27:59;;;;;;;;;;;;;;;4.54;62.06;98109.47;4989841;28;19947;-74
2022/01/28 14:30:36;;;;;;;;;;;;;;;4.49;63.17;98106.47;4988861;28;19969;-74
2022/01/28 14:33:03;;;;;;;;;;;;;;;4.47;62.55;98109.22;4986401;28;19961;-75
2022/01/28 14:35:29;;;;;;;;;;;;;;;4.46;62.06;98104.97;4982363;28;19986;-74
2022/01/28 14:37:55;;;;;;;;;;;;;;;4.49;62.29;98106.47;4993128;28;20366;-74
2022/01/28 14:40:20;;;;;;;;;;;;;;;4.53;62.44;98101.81;4989051;28;20027;-74
2022/01/28 14:42:46;;;;;;;;;;;;;;;4.53;61.95;98101.81;4985040;28;20038;-75
2022/01/28 14:45:12;;;;;;;;;;;;;;;4.56;62.36;98101.56;4986936;28;20366;-75
2022/01/28 14:47:38;;;;;;;;;;;;;;;4.54;62.04;98100.88;4984885;28;19955;-74
2022/01/28 14:50:05;;;;;;;;;;;;;;;4.50;62.23;98102.91;4983985;28;19958;-74
2022/01/28 14:52:31;;;;;;;;;;;;;;;4.51;62.44;98107.16;4988479;28;19968;-75
2022/01/28 14:54:58;;;;;;;;;;;;;;;4.52;61.76;98092.41;4991057;28;19988;-75
2022/01/28 14:57:26;;;;;;;;;;;;;;;4.54;63.07;98119.06;4988342;28;19999;-75
2022/01/28 14:59:53;;;;;;;;;;;;;;;4.58;63.21;98110.03;4980627;28;19956;-74
2022/01/28 15:02:23;;;;;;;;;;;;;;;4.55;62.73;98098.13;4989330;28;19955;-74
2022/01/28 15:04:57;;;;;;;;;;;;;;;4.53;62.60;98087.03;4988008;28;19952;-74