Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:29;;;;;;;39.75;18.08;;;;;;;;;;5055120;28;20090;-65
2020/12/30 00:02:55;;;;;;;36.15;18.45;;;;;;;;;;5054944;28;20025;-66
2020/12/30 00:05:22;;;;;;;44.97;18.20;;;;;;;;;;5054882;28;20063;-65
2020/12/30 00:07:48;;;;;;;45.67;17.75;;;;;;;;;;5054644;28;20037;-66
2020/12/30 00:10:17;;;;;;;40.72;18.55;;;7.00;63.00;;;;;;5054452;28;20095;-65
2020/12/30 00:12:43;;;;;;;47.03;19.33;;;;;;;;;;5054931;28;20032;-64
2020/12/30 00:15:09;;;;;;;45.33;17.65;;;;;;;;;;5054456;28;20452;-65
2020/12/30 00:17:41;;;;;;;48.42;19.10;;;7.00;63.00;;;;;;5054821;28;20063;-64
2020/12/30 00:20:09;;;;;;;43.67;19.02;;;7.10;62.70;;;;;;5054475;28;20037;-65
2020/12/30 00:22:36;;;;;;;38.88;18.38;;;7.00;62.70;;;;;;5054381;28;20115;-64
2020/12/30 00:25:04;;;;;;;45.83;19.23;;;7.00;62.50;;;;;;5054098;28;20048;-64
2020/12/30 00:27:30;;;;;;;42.58;18.45;;;;;;;;;;5054624;28;20082;-65
2020/12/30 00:29:56;;;;;;;44.95;20.23;;;;;;;;;;5054523;28;20112;-66
2020/12/30 00:32:23;;;;;;;44.45;19.35;;;;;;;;;;5054033;28;20033;-64
2020/12/30 00:34:49;;;;;;;37.88;19.00;;;;;;;;;;5054451;28;20075;-65
2020/12/30 00:37:15;;;;;;;38.13;16.55;;;;;;;;;;5054123;28;20028;-66
2020/12/30 00:39:42;;;;;;;44.60;17.85;;;;;;;;;;5052799;28;20061;-65
2020/12/30 00:42:08;;;;;;;42.60;19.45;;;;;;;;;;5054489;28;20037;-66
2020/12/30 00:44:34;;;;;;;39.53;17.27;;;;;;;;;;5054214;28;20032;-66
2020/12/30 00:47:01;;;;;;;49.83;21.95;;;;;;;;;;5054521;28;20041;-65
2020/12/30 00:49:28;;;;;;;41.78;18.02;;;;;;;;;;5054093;28;20033;-65
2020/12/30 00:51:56;;;;;;;44.08;18.90;;;7.30;61.20;;;;;;5052497;28;20408;-65
2020/12/30 00:54:25;;;;;;;41.20;18.67;;;;;;;;;;5052493;28;20079;-64
2020/12/30 00:56:52;;;;;;;48.78;19.55;;;7.30;60.90;;;;;;5053915;28;20184;-65
2020/12/30 00:59:19;;;;;;;43.75;19.85;;;;;;;;;;5052622;28;20060;-65
2020/12/30 01:01:53;;;;;;;47.88;21.15;;;7.10;61.50;;;;;;5052403;28;20036;-65
2020/12/30 01:04:26;;;;;;;45.42;20.15;;;;;;;;;;5052543;28;20037;-65
2020/12/30 01:06:53;;;;;;;43.95;20.70;;;7.10;61.70;;;;;;5053181;28;20068;-65
2020/12/30 01:09:25;;;;;;;48.95;21.55;;;7.10;61.40;;;;;;5053693;28;20202;-65
2020/12/30 01:11:52;;;;;;;59.97;22.63;;;7.10;61.60;;;;;;5053532;28;20036;-64
2020/12/30 01:14:18;;;;;;;;;;;7.00;62.00;;;;;;5054269;28;20511;-65
2020/12/30 01:16:51;;;;;;;48.58;20.42;;;6.80;62.40;;;;;;5047784;28;19909;-65
2020/12/30 01:19:17;;;;;;;41.20;17.90;;;;;;;;;;5072575;28;20097;-66
2020/12/30 01:21:44;;;;;;;43.15;18.20;;;;;;;;;;5073102;28;20033;-65
2020/12/30 01:24:11;;;;;;;42.50;20.52;;;;;;;;;;5073225;28;20147;-67
2020/12/30 01:26:41;;;;;;;42.60;18.60;;;6.60;64.00;;;;;;5073460;28;20032;-65
2020/12/30 01:29:08;;;;;;;39.85;17.70;;;;;;;;;;5073132;28;20024;-64
2020/12/30 01:31:35;;;;;;;49.65;20.40;;;6.80;63.70;;;;;;5073382;28;20029;-66
2020/12/30 01:34:02;;;;;;;46.40;21.50;;;;;;;;;;5072954;28;20115;-66
2020/12/30 01:36:28;;;;;;;42.28;19.65;;;;;;;;;;5073021;28;20028;-66
2020/12/30 01:38:55;;;;;;;44.85;19.58;;;6.80;63.20;;;;;;5072875;28;20040;-66
2020/12/30 01:41:22;;;;;;;46.83;21.05;;;7.00;62.90;;;;;;5073166;28;20478;-65
2020/12/30 01:44:04;;;;;;;;;;;6.90;63.30;;;;;;5073488;28;20060;-66
2020/12/30 01:46:40;;;;;;;43.22;18.90;;;6.80;63.30;;;;;;5073091;28;19912;-69
2020/12/30 01:49:10;;;;;;;40.15;19.83;;;6.80;63.70;;;;;;5074685;28;20032;-65
2020/12/30 01:51:39;;;;;;;40.25;19.60;;;6.90;63.60;;;;;;5072968;28;20024;-65
2020/12/30 01:54:05;;;;;;;43.33;19.58;;;;;;;;;;5073032;28;20029;-66
2020/12/30 01:56:33;;;;;;;42.08;19.00;;;7.00;63.60;;;;;;5072649;28;20044;-66
2020/12/30 01:59:05;;;;;;;51.05;21.17;;;7.00;63.50;;;;;;5072852;28;20025;-66
2020/12/30 02:01:31;;;;;;;49.28;20.45;;;;;;;;;;5072333;28;20033;-66
2020/12/30 02:03:58;;;;;;;46.13;20.27;;;7.00;63.60;;;;;;5073101;28;20063;-65
2020/12/30 02:06:25;;;;;;;;;;;7.60;64.40;;;;;;5072848;28;20086;-64
2020/12/30 02:08:52;;;;;;;42.83;18.38;;;7.10;63.90;;;;;;5072420;28;19924;-65
2020/12/30 02:11:23;;;;;;;37.42;19.20;;;7.20;64.00;;;;;;5072447;28;20025;-65
2020/12/30 02:13:49;;;;;;;48.70;19.80;;;;;;;;;;5072496;28;20479;-65
2020/12/30 02:16:15;;;;;;;43.03;19.85;;;;;;;;;;5071686;28;20044;-66
2020/12/30 02:18:42;;;;;;;39.88;19.33;;;;;;;;;;5072287;28;20020;-65
2020/12/30 02:21:08;;;;;;;43.25;19.75;;;;;;;;;;5072070;28;20394;-66
2020/12/30 02:23:34;;;;;;;39.42;19.17;;;;;;;;;;5072275;28;20055;-65
2020/12/30 02:26:01;;;;;;;45.08;19.38;;;;;;;;;;5072042;28;20032;-67
2020/12/30 02:28:27;;;;;;;39.85;19.50;;;;;;;;;;5072081;28;20486;-66
2020/12/30 02:30:54;;;;;;;41.70;18.30;;;;;;;;;;5072116;28;20082;-65
2020/12/30 02:33:20;;;;;;;42.45;18.30;;;;;;;;;;5072267;28;20068;-65
2020/12/30 02:35:47;;;;;;;45.63;19.95;;;;;;;;;;5070490;28;20119;-66
2020/12/30 02:38:13;;;;;;;39.95;17.70;;;;;;;;;;5072043;28;20051;-65
2020/12/30 02:40:39;;;;;;;41.00;18.40;;;;;;;;;;5071781;28;20029;-64
2020/12/30 02:43:06;;;;;;;40.40;17.00;;;;;;;;;;5071909;28;20044;-65
2020/12/30 02:45:32;;;;;;;46.85;18.80;;;;;;;;;;5071543;28;20039;-65
2020/12/30 02:47:58;;;;;;;43.42;18.33;;;;;;;;;;5071944;28;20383;-65
2020/12/30 02:50:25;;;;;;;35.05;17.30;;;;;;;;;;5071976;28;20483;-64
2020/12/30 02:52:51;;;;;;;43.17;16.13;;;;;;;;;;5071687;28;20040;-64
2020/12/30 02:55:17;;;;;;;37.28;16.70;;;;;;;;;;5070336;28;20086;-65
2020/12/30 02:57:44;;;;;;;39.25;16.48;;;;;;;;;;5071627;28;20032;-65
2020/12/30 03:00:10;;;;;;;35.28;16.27;;;;;;;;;;5071577;28;20064;-65
2020/12/30 03:02:36;;;;;;;32.08;15.50;;;;;;;;;;5071395;28;20482;-64
2020/12/30 03:05:02;;;;;;;34.88;17.13;;;;;;;;;;5071731;28;20474;-65
2020/12/30 03:07:29;;;;;;;31.90;14.80;;;;;;;;;;5071033;28;20394;-67
2020/12/30 03:09:55;;;;;;;31.00;15.68;;;;;;;;;;5071707;28;20510;-66
2020/12/30 03:12:21;;;;;;;33.47;15.90;;;;;;;;;;5071617;28;20451;-65
2020/12/30 03:14:47;;;;;;;35.97;17.45;;;;;;;;;;5071395;28;20034;-65
2020/12/30 03:17:14;;;;;;;33.42;16.05;;;;;;;;;;5070008;28;20399;-65
2020/12/30 03:19:40;;;;;;;30.77;15.20;;;;;;;;;;5071579;28;20028;-65
2020/12/30 03:22:06;;;;;;;31.67;16.13;;;;;;;;;;5071676;28;20032;-65
2020/12/30 03:24:32;;;;;;;30.35;13.90;;;;;;;;;;5071038;28;20083;-65
2020/12/30 03:26:59;;;;;;;32.05;16.10;;;;;;;;;;5070391;28;20032;-64
2020/12/30 03:29:25;;;;;;;37.33;16.00;;;;;;;;;;5071393;28;20044;-66
2020/12/30 03:31:51;;;;;;;32.03;15.23;;;;;;;;;;5071048;28;20455;-66
2020/12/30 03:34:17;;;;;;;38.50;16.45;;;;;;;;;;5071128;28;20032;-65
2020/12/30 03:36:44;;;;;;;33.78;15.68;;;;;;;;;;5070973;28;20060;-64
2020/12/30 03:39:10;;;;;;;38.38;16.20;;;;;;;;;;5071182;28;20024;-63
2020/12/30 03:41:36;;;;;;;32.05;16.73;;;;;;;;;;5071116;28;20123;-65
2020/12/30 03:44:03;;;;;;;36.35;17.00;;;;;;;;;;5070935;28;20058;-66
2020/12/30 03:46:29;;;;;;;40.45;17.67;;;;;;;;;;5071051;28;20117;-66
2020/12/30 03:48:55;;;;;;;34.95;17.85;;;;;;;;;;5071044;28;20035;-65
2020/12/30 03:51:21;;;;;;;33.05;16.60;;;;;;;;;;5070910;28;20074;-64
2020/12/30 03:53:48;;;;;;;35.08;17.42;;;;;;;;;;5071123;28;20033;-65
2020/12/30 03:56:14;;;;;;;35.08;17.83;;;;;;;;;;5070777;28;20036;-65
2020/12/30 03:58:40;;;;;;;38.75;17.77;;;;;;;;;;5071125;28;20060;-65
2020/12/30 04:01:07;;;;;;;40.58;18.25;;;;;;;;;;5071910;28;20055;-65
2020/12/30 04:03:33;;;;;;;32.55;16.17;;;;;;;;;;5071114;28;20036;-64
2020/12/30 04:05:59;;;;;;;38.60;17.38;;;;;;;;;;5070604;28;20041;-65
2020/12/30 04:08:25;;;;;;;29.88;17.75;;;;;;;;;;5070949;28;20040;-66
2020/12/30 04:10:52;;;;;;;36.55;18.02;;;;;;;;;;5070746;28;20047;-63
2020/12/30 04:13:18;;;;;;;31.50;16.13;;;;;;;;;;5070759;28;20033;-65
2020/12/30 04:15:45;;;;;;;35.95;16.98;;;8.50;61.80;;;;;;5070893;28;20035;-65
2020/12/30 04:18:11;;;;;;;36.30;16.92;;;;;;;;;;5066038;28;20029;-64
2020/12/30 04:20:38;;;;;;;40.95;17.58;;;;;;;;;;5061066;28;20041;-65
2020/12/30 04:23:04;;;;;;;42.60;18.05;;;;;;;;;;5070532;28;20057;-65
2020/12/30 04:25:31;;;;;;;31.52;17.23;;;;;;;;;;5070796;28;20025;-66
2020/12/30 04:27:57;;;;;;;40.85;17.88;;;;;;;;;;5070765;28;20029;-66
2020/12/30 04:30:23;;;;;;;39.38;18.15;;;;;;;;;;5070446;28;20040;-66
2020/12/30 04:32:50;;;;;;;35.17;15.93;;;;;;;;;;5070333;28;20028;-64
2020/12/30 04:35:16;;;;;;;37.05;16.27;;;;;;;;;;5070460;28;20040;-67
2020/12/30 04:37:43;;;;;;;33.42;15.80;;;;;;;;;;5070570;28;20078;-66
2020/12/30 04:40:09;;;;;;;31.33;16.23;;;;;;;;;;5074347;28;20398;-66
2020/12/30 04:42:36;;;;;;;34.75;17.75;;;8.70;61.50;;;;;;5074121;28;20063;-66
2020/12/30 04:45:06;;;;;;;39.13;17.65;;;8.70;61.20;;;;;;5074210;28;20145;-66
2020/12/30 04:47:32;;;;;;;31.30;15.95;;;;;;;;;;5073924;28;20020;-65
2020/12/30 04:50:00;;;;;;;33.35;17.58;;;8.50;61.90;;;;;;5074469;28;20064;-67
2020/12/30 04:52:27;;;;;;;41.95;18.58;;;;;;;;;;5073988;28;20059;-66
2020/12/30 04:54:54;;;;;;;35.90;17.55;;;;;;;;;;5074164;28;20047;-66
2020/12/30 04:57:48;;;;;;;31.75;16.23;;;8.60;61.60;;;;;;5073874;28;20064;-66
2020/12/30 05:00:15;;;;;;;41.20;17.52;;;;;;;;;;5073656;28;20040;-66
2020/12/30 05:02:48;;;;;;;29.95;15.82;;;8.70;61.40;;;;;;5073907;28;20047;-65
2020/12/30 05:05:16;;;;;;;35.10;17.10;;;8.60;61.60;;;;;;5073946;28;20085;-66
2020/12/30 05:07:44;;;;;;;33.17;15.73;;;;;;;;;;5073311;28;20028;-65
2020/12/30 05:10:11;;;;;;;34.58;16.45;;;;;;;;;;5073729;28;20445;-66
2020/12/30 05:12:37;;;;;;;36.83;16.73;;;;;;;;;;5073183;28;20039;-66
2020/12/30 05:15:04;;;;;;;28.75;15.57;;;;;;;;;;5072605;28;20044;-66
2020/12/30 05:17:30;;;;;;;31.77;16.48;;;;;;;;;;5073748;28;20044;-65
2020/12/30 05:19:56;;;;;;;34.40;16.23;;;;;;;;;;5073346;28;20067;-65
2020/12/30 05:22:22;;;;;;;35.70;17.70;;;;;;;;;;5057190;28;20082;-65
2020/12/30 05:24:49;;;;;;;33.83;16.95;;;;;;;;;;5063598;28;20056;-65
2020/12/30 05:27:15;;;;;;;32.55;15.23;;;;;;;;;;5073152;28;20020;-65
2020/12/30 05:29:47;;;;;;;32.97;16.30;;;8.50;61.20;;;;;;5073194;28;20474;-65
2020/12/30 05:32:13;;;;;;;35.65;16.77;;;;;;;;;;5073051;28;20028;-65
2020/12/30 05:34:39;;;;;;;33.35;16.85;;;;;;;;;;5073282;28;20031;-66
2020/12/30 05:37:06;;;;;;;36.90;16.33;;;;;;;;;;5072756;28;20398;-64
2020/12/30 05:39:34;;;;;;;32.92;15.90;;;8.60;61.10;;;;;;5073364;28;20028;-66
2020/12/30 05:42:15;;;;;;;34.58;16.42;;;8.60;61.10;;;;;;5072725;28;20048;-65
2020/12/30 05:44:42;;;;;;;34.65;15.25;;;;;;;;;;5072942;28;20047;-65
2020/12/30 05:47:09;;;;;;;31.95;15.90;;;8.60;61.00;;;;;;5072875;28;20047;-64
2020/12/30 05:49:35;;;;;;;36.08;15.43;;;;;;;;;;5071960;28;20048;-65
2020/12/30 05:52:14;;;;;;;35.00;16.35;;;8.80;60.60;;;;;;5071270;28;20037;-64
2020/12/30 05:54:50;;;;;;;29.13;15.50;;;8.70;60.40;;;;;;5072486;28;20028;-65
2020/12/30 05:57:20;;;;;;;32.70;15.40;;;8.80;60.40;;;;;;5072653;28;20040;-63
2020/12/30 05:59:47;;;;;;;27.17;15.07;;;;;;;;;;5072716;28;20057;-65
2020/12/30 06:02:13;;;;;;;34.88;17.63;;;;;;;;;;5049968;28;20048;-64
2020/12/30 06:04:40;;;;;;;31.48;14.98;;;;;;;;;;5053652;28;20510;-64
2020/12/30 06:07:06;;;;;;;31.50;16.50;;;;;;;;;;5055546;28;20179;-64
2020/12/30 06:09:38;;;;;;;31.80;15.55;;;8.70;60.70;;;;;;5059017;28;20116;-64
2020/12/30 06:12:06;;;;;;;27.67;14.75;;;8.60;60.70;;;;;;5056589;28;20046;-64
2020/12/30 06:14:33;;;;;;;30.00;15.07;;;;;;;;;;5051979;28;20028;-64
2020/12/30 06:17:05;;;;;;;30.00;15.30;;;8.70;60.70;;;;;;5061361;28;20391;-64
2020/12/30 06:19:42;;;;;;;34.15;15.95;;;8.80;60.60;;;;;;5064349;28;20029;-64
2020/12/30 06:22:14;;;;;;;38.13;16.75;;;8.80;60.50;;;;;;5067500;28;20052;-64
2020/12/30 06:24:40;;;;;;;30.00;16.40;;;;;;;;;;5066099;28;20056;-64
2020/12/30 06:27:07;;;;;;;33.78;16.02;;;;;;;;;;5071809;28;20028;-64
2020/12/30 06:29:33;;;;;;;38.72;15.18;;;;;;;;;;5071407;28;20051;-65
2020/12/30 06:32:00;;;;;;;28.55;14.20;;;;;;;;;;5061960;28;20052;-64
2020/12/30 06:34:26;;;;;;;31.95;15.25;;;;;;;;;;5061035;28;20032;-64
2020/12/30 06:37:02;;;;;;;31.27;13.88;;;8.30;61.60;;;;;;5059792;28;20367;-64
2020/12/30 06:39:28;;;;;;;29.45;14.70;;;;;;;;;;5066673;28;20035;-64
2020/12/30 06:42:00;;;;;;;31.40;15.38;;;8.30;61.50;;;;;;5061660;28;20211;-64
2020/12/30 06:44:34;;;;;;;37.63;16.73;;;8.60;61.40;;;;;;5064549;28;20024;-65
2020/12/30 06:47:01;;;;;;;32.42;15.85;;;;;;;;;;5061793;28;20064;-65
2020/12/30 06:49:27;;;;;;;31.70;14.85;;;;;;;;;;5066473;28;20035;-65
2020/12/30 06:51:53;;;;;;;28.08;14.05;;;;;;;;;;5063689;28;20069;-64
2020/12/30 06:54:20;;;;;;;26.17;13.85;;;;;;;;;;5064374;28;20025;-64
2020/12/30 06:56:47;;;;;;;34.13;15.55;;;8.60;60.90;;;;;;5063395;28;20074;-65
2020/12/30 06:59:25;;;;;;;29.02;13.07;;;8.60;61.00;;;;;;5062275;28;20483;-64
2020/12/30 07:02:02;;;;;;;28.35;14.75;;;8.60;61.30;;;;;;5064786;28;20044;-64
2020/12/30 07:04:30;;;;;;;29.08;14.07;;;8.70;60.80;;;;;;5063615;28;20028;-63
2020/12/30 07:06:57;;;;;;;30.85;13.82;;;;;;;;;;5065376;28;20037;-63
2020/12/30 07:09:39;;;;;;;28.98;14.65;;;8.60;61.00;;;;;;5062213;28;20033;-65
2020/12/30 07:12:07;;;;;;;32.63;14.88;;;8.60;61.00;;;;;;5064691;28;20501;-65
2020/12/30 07:14:37;;;;;;;22.15;12.32;;;8.60;61.10;;;;;;5062406;28;20127;-64
2020/12/30 07:17:03;;;;;;;22.25;11.90;;;;;;;;;;5066204;28;20039;-63
2020/12/30 07:19:34;;;;;;;27.67;14.13;;;8.50;61.70;;;;;;5056462;28;20017;-66
2020/12/30 07:22:07;;;;;;;26.02;13.52;;;8.50;61.50;;;;;;5065942;28;20045;-64
2020/12/30 07:25:11;;;;;;;28.80;14.07;;;8.60;61.50;;;;;;4704209;28;10000193;-63
2020/12/30 07:27:38;;;;;;;28.50;14.55;;;;;;;;;;4977427;28;20125;-63
2020/12/30 07:30:05;;;;;;;28.52;13.40;;;8.50;61.40;;;;;;5026320;28;20129;-63
2020/12/30 07:32:32;;;;;;;25.88;13.90;;;;;;;;;;5026365;28;20029;-65
2020/12/30 07:35:00;;;;;;;27.92;14.45;;;;;;;;;;5026121;28;20559;-63
2020/12/30 07:37:26;;;;;;;30.52;15.75;;;8.70;61.50;;;;;;5012178;28;20080;-64
2020/12/30 07:39:53;;;;;;;29.17;15.23;;;;;;;;;;5007685;28;20286;-66
2020/12/30 07:42:23;;;;;;;30.50;14.77;;;8.80;61.20;;;;;;5009664;28;20045;-66
2020/12/30 07:44:49;;;;;;;34.90;16.05;;;;;;;;;;5006153;28;20037;-66
2020/12/30 07:47:16;;;;;;;30.70;15.48;;;8.80;61.60;;;;;;5011212;28;20133;-66
2020/12/30 07:49:43;;;;;;;33.20;16.35;;;;;;;;;;5022885;28;20053;-63
2020/12/30 07:52:10;;;;;;;33.00;15.40;;;;;;;;;;5022318;28;20037;-65
2020/12/30 07:54:36;;;;;;;31.25;15.90;;;;;;;;;;5019699;28;20123;-66
2020/12/30 07:57:08;;;;;;;29.17;15.45;;;9.00;61.40;;;;;;5013555;28;20033;-67
2020/12/30 07:59:35;;;;;;;36.22;16.83;;;9.00;61.60;;;;;;5020939;28;20519;-66
2020/12/30 08:02:04;;;;;;;34.80;16.80;;;9.00;61.40;;;;;;5044603;28;20057;-67
2020/12/30 08:04:32;;;;;;;31.92;15.43;;;8.90;61.60;;;;;;5055706;28;20035;-69
2020/12/30 08:06:59;;;;;;;29.10;16.10;;;;;;;;;;5051667;28;20025;-68
2020/12/30 08:09:27;;;;;;;37.20;17.17;;;8.80;62.00;;;;;;5054078;28;20106;-67
2020/12/30 08:11:55;;;;;;;33.78;16.27;;;8.80;62.10;;;;;;5052848;28;20376;-65
2020/12/30 08:14:23;;;;;;;34.53;15.52;;;8.60;62.70;;;;;;5055839;28;20121;-66
2020/12/30 08:16:55;;;;;;;41.95;17.20;;;8.50;62.80;;;;;;5058206;28;20056;-67
2020/12/30 08:19:40;;;;;;;35.40;16.05;;;8.50;63.20;;;;;;5055771;28;20055;-66
2020/12/30 08:22:10;;;;;;;37.17;16.42;;;8.70;62.70;;;;;;5056558;28;20032;-66
2020/12/30 08:24:42;;;;;;;31.35;15.77;;;8.60;62.70;;;;;;5063742;28;20418;-68
2020/12/30 08:27:09;;;;;;;31.58;16.10;;;8.60;62.50;;;;;;5048760;28;20040;-68
2020/12/30 08:29:37;;;;;;;35.80;16.05;;;8.60;62.70;;;;;;5055175;28;20029;-67
2020/12/30 08:32:11;;;;;;;35.40;17.58;;;8.60;62.70;;;;;;5057431;28;20086;-68
2020/12/30 08:34:41;;;;;;;31.25;14.93;;;8.70;62.60;;;;;;5055415;28;20025;-65
2020/12/30 08:37:11;;;;;;;36.65;16.80;;;8.70;62.40;;;;;;5056459;28;20110;-67
2020/12/30 08:39:47;;;;;;;35.15;17.30;;;8.60;62.60;;;;;;5057598;28;20048;-68
2020/12/30 08:42:47;;;;;;;28.75;14.88;;;8.40;63.50;;;;;;5059066;28;20037;-67
2020/12/30 08:45:15;;;;;;;31.33;14.43;;;8.30;64.00;;;;;;5056107;28;20086;-67
2020/12/30 08:47:43;;;;;;;35.25;16.90;;;8.40;64.00;;;;;;5060188;28;20422;-66
2020/12/30 08:50:09;;;;;;;39.38;16.90;;;;;;;;;;5057486;28;20029;-66
2020/12/30 08:52:42;;;;;;;39.00;16.25;;;8.60;63.30;;;;;;5060036;28;20471;-66
2020/12/30 08:55:09;;;;;;;34.65;15.43;;;8.70;63.10;;;;;;5056613;28;20430;-65
2020/12/30 08:57:36;;;;;;;32.90;16.02;;;;;;;;;;5058950;28;20036;-66
2020/12/30 09:00:22;;;;;;;35.75;16.48;;;8.50;63.30;;;;;;5057126;28;20041;-68
2020/12/30 09:02:50;;;;;;;29.85;14.57;;;8.40;63.70;;;;;;5059877;28;20028;-65
2020/12/30 09:05:26;;;;;;;29.00;15.07;;;8.60;63.50;;;;;;5056514;28;20029;-67
2020/12/30 09:07:52;;;;;;;35.42;15.60;;;;;;;;;;5059111;28;20033;-66
2020/12/30 09:10:18;;;;;;;28.90;15.35;;;;;;;;;;5052038;28;20029;-67
2020/12/30 09:12:45;;;;;;;34.65;15.73;;;;;;;;;;5057911;28;20029;-66
2020/12/30 09:15:14;;;;;;;28.23;14.15;;;8.40;64.30;;;;;;5054600;28;20024;-65
2020/12/30 09:17:41;;;;;;;29.25;14.15;;;;;;;;;;5056401;28;20062;-65
2020/12/30 09:20:10;;;;;;;32.78;14.73;;;8.50;64.30;;;;;;5059601;28;20032;-67
2020/12/30 09:22:37;;;;;;;29.88;14.98;;;;;;;;;;5056780;28;20029;-65
2020/12/30 09:25:04;;;;;;;;;;;8.60;64.20;;;;;;5059084;28;20048;-65
2020/12/30 09:27:35;;;;;;;31.20;14.43;;;8.80;63.80;;;;;;5072617;28;19954;-65
2020/12/30 09:30:15;;;;;;;37.45;16.80;;;8.80;63.60;;;;;;5055923;28;20061;-66
2020/12/30 09:32:43;;;;;;;32.35;15.07;;;8.80;63.60;;;;;;5040860;28;20117;-66
2020/12/30 09:35:11;;;;;;;33.38;16.23;;;8.80;63.60;;;;;;5052569;28;20411;-65
2020/12/30 09:37:39;;;;;;;31.17;14.88;;;8.80;63.70;;;;;;5050944;28;20072;-68
2020/12/30 09:40:10;;;;;;;28.00;15.45;;;8.70;64.10;;;;;;5052876;28;20032;-69
2020/12/30 09:42:37;;;;;;;31.42;15.77;;;;;;;;;;5052597;28;20395;-68
2020/12/30 09:45:05;;;;;;;39.50;16.60;;;9.00;63.80;;;;;;5052803;28;20497;-68
2020/12/30 09:47:31;;;;;;;31.65;15.88;;;;;;;;;;5052834;28;20052;-67
2020/12/30 09:49:58;;;;;;;37.20;17.08;;;;;;;;;;5052509;28;20029;-67
2020/12/30 09:52:24;;;;;;;39.05;16.23;;;;;;;;;;5052659;28;20159;-69
2020/12/30 09:54:50;;;;;;;33.40;15.77;;;;;;;;;;5051221;28;20068;-70
2020/12/30 09:57:17;;;;;;;34.90;15.38;;;;;;;;;;5052463;28;20031;-65
2020/12/30 09:59:43;;;;;;;29.35;13.57;;;9.00;64.10;;;;;;5052430;28;20028;-68
2020/12/30 10:02:10;;;;;;;39.05;16.88;;;8.90;64.20;;;;;;5052215;28;20079;-67
2020/12/30 10:04:36;;;;;;;32.20;15.48;;;;;;;;;;5052024;28;20029;-68
2020/12/30 10:07:03;;;;;;;25.10;13.70;;;;;;;;;;5052261;28;20056;-69
2020/12/30 10:09:29;;;;;;;28.80;16.15;;;;;;;;;;5051214;28;20040;-67
2020/12/30 10:11:55;;;;;;;28.70;14.82;;;;;;;;;;5052351;28;20029;-68
2020/12/30 10:14:23;;;;;;;25.13;13.80;;;;;;;;;;5052104;28;20489;-69
2020/12/30 10:16:49;;;;;;;34.35;16.65;;;;;;;;;;5052378;28;20033;-66
2020/12/30 10:19:16;;;;;;;37.45;16.08;;;9.30;63.60;;;;;;5052173;28;20036;-67
2020/12/30 10:21:42;;;;;;;26.13;14.95;;;;;;;;;;5051720;28;20053;-66
2020/12/30 10:24:08;;;;;;;36.13;16.02;;;;;;;;;;5052008;28;20495;-69
2020/12/30 10:26:35;;;;;;;33.00;15.80;;;;;;;;;;5065463;28;20046;-67
2020/12/30 10:29:01;;;;;;;36.08;16.27;;;;;;;;;;5070119;28;20043;-68
2020/12/30 10:31:28;;;;;;;29.98;14.40;;;;;;;;;;5071991;28;20394;-68
2020/12/30 10:33:54;;;;;;;34.10;16.45;;;;;;;;;;5071365;28;20032;-67
2020/12/30 10:36:22;;;;;;;33.65;16.00;;;;;;;;;;5071063;28;20042;-68
2020/12/30 10:38:48;;;;;;;32.65;16.05;;;;;;;;;;5072700;28;20064;-67
2020/12/30 10:41:16;;;;;;;31.33;15.57;;;9.70;62.60;;;;;;5072124;28;20115;-67
2020/12/30 10:43:42;;;;;;;35.88;15.38;;;;;;;;;;5071273;28;20040;-66
2020/12/30 10:46:16;;;;;;;31.80;15.55;;;9.90;62.30;;;;;;5071528;28;20032;-69
2020/12/30 10:48:46;;;;;;;34.30;14.25;;;9.80;62.30;;;;;;5071668;28;20043;-66
2020/12/30 10:51:14;;;;;;;31.40;15.20;;;9.70;62.60;;;;;;5071582;28;20035;-66
2020/12/30 10:53:40;;;;;;;30.65;14.65;;;;;;;;;;5071903;28;20032;-65
2020/12/30 10:56:10;;;;;;;30.80;14.80;;;9.40;64.10;;;;;;5071848;28;20032;-67
2020/12/30 10:58:38;;;;;;;29.67;16.15;;;9.30;64.20;;;;;;5055444;28;20029;-66
2020/12/30 11:01:11;;;;;;;33.33;16.50;;;9.40;64.10;;;;;;5053257;28;20390;-66
2020/12/30 11:03:38;;;;;;;32.03;15.77;;;;;;;;;;5053560;28;20079;-65
2020/12/30 11:06:05;;;;;;;32.17;16.30;;;;;;;;;;5054701;28;20029;-67
2020/12/30 11:08:32;;;;;;;27.77;15.35;;;9.60;63.30;;;;;;5061352;28;20058;-67
2020/12/30 11:10:58;;;;;;;;;;;9.70;63.80;;;;;;5051233;28;20075;-66
2020/12/30 11:13:25;;;;;;;22.65;12.65;;;9.80;62.70;;;;;;5057847;28;19909;-65
2020/12/30 11:15:51;;;;;;;;;;;9.80;63.20;;;;;;5069108;28;20029;-65
2020/12/30 11:18:18;;;;;;;25.95;12.52;;;;;;;;;;5066825;28;20335;-65
2020/12/30 11:20:44;;;;;;;27.17;14.00;;;;;;;;;;5054072;28;20044;-67
2020/12/30 11:23:11;;;;;;;31.52;14.27;;;;;;;;;;5059524;28;20095;-66
2020/12/30 11:25:37;;;;;;;28.27;13.93;;;;;;;;;;5062910;28;20059;-66
2020/12/30 11:28:04;;;;;;;33.97;16.27;;;;;;;;;;5062406;28;20033;-69
2020/12/30 11:30:31;;;;;;;30.58;16.45;;;;;;;;;;5068452;28;20479;-65
2020/12/30 11:32:57;;;;;;;27.33;14.15;;;9.80;63.60;;;;;;5070144;28;20040;-65
2020/12/30 11:35:24;;;;;;;38.53;18.48;;;;;;;;;;5070308;28;20024;-66
2020/12/30 11:37:50;;;;;;;33.03;16.23;;;;;;;;;;5069236;28;20531;-66
2020/12/30 11:40:16;;;;;;;39.75;18.63;;;;;;;;;;5069445;28;20035;-66
2020/12/30 11:42:43;;;;;;;42.28;20.48;;;;;;;;;;5069199;28;20077;-66
2020/12/30 11:45:09;;;;;;;43.20;20.52;;;;;;;;;;5070686;28;20043;-65
2020/12/30 11:47:36;;;;;;;37.45;17.90;;;;;;;;;;5068036;28;20092;-66
2020/12/30 11:50:03;;;;;;;42.58;20.55;;;9.80;65.10;;;;;;5069119;28;20024;-66
2020/12/30 11:52:29;;;;;;;39.55;18.65;;;;;;;;;;5066171;28;20845;-65
2020/12/30 11:54:57;;;;;;;42.63;21.33;;;;;;;;;;5059854;28;20541;-66
2020/12/30 11:57:23;;;;;;;36.60;18.38;;;;;;;;;;5070026;28;20029;-65
2020/12/30 11:59:49;;;;;;;40.05;19.27;;;;;;;;;;5070526;28;20513;-65
2020/12/30 12:02:16;;;;;;;40.17;20.17;;;;;;;;;;5068345;28;20566;-65
2020/12/30 12:04:42;;;;;;;39.22;20.00;;;;;;;;;;5067492;28;20033;-65
2020/12/30 12:07:08;;;;;;;46.88;18.63;;;;;;;;;;5054725;28;20079;-66
2020/12/30 12:09:34;;;;;;;44.47;22.00;;;;;;;;;;5059079;28;20487;-65
2020/12/30 12:12:01;;;;;;;39.78;18.85;;;;;;;;;;5056200;28;20040;-65
2020/12/30 12:14:27;;;;;;;38.70;19.65;;;;;;;;;;5039418;28;20051;-66
2020/12/30 12:16:55;;;;;;;39.22;20.27;;;9.90;64.70;;;;;;5059206;28;20029;-65
2020/12/30 12:19:22;;;;;;;34.47;18.45;;;9.90;64.50;;;;;;5056020;28;20036;-64
2020/12/30 12:21:49;;;;;;;;;;;9.90;65.00;;;;;;5061211;28;20028;-63
2020/12/30 12:24:15;;;;;;;36.95;18.10;;;;;;;;;;5040216;28;19923;-64
2020/12/30 12:26:42;;;;;;;39.20;20.27;;;;;;;;;;5040994;28;20037;-65
2020/12/30 12:29:35;;;;;;;36.53;19.55;;;10.40;63.30;;;;;;5062981;28;20064;-65
2020/12/30 12:32:05;;;;;;;41.80;20.67;;;10.30;63.50;;;;;;5059399;28;20033;-66
2020/12/30 12:34:31;;;;;;;35.03;17.52;;;;;;;;;;5059971;28;20036;-65
2020/12/30 12:36:58;;;;;;;39.90;20.30;;;;;;;;;;5040121;28;20026;-65
2020/12/30 12:39:24;;;;;;;35.78;17.98;;;;;;;;;;5049138;28;20032;-67
2020/12/30 12:41:55;;;;;;;36.53;18.27;;;10.70;62.50;;;;;;5054957;28;20041;-65
2020/12/30 12:44:21;;;;;;;38.28;16.77;;;;;;;;;;5054751;28;20119;-66
2020/12/30 12:46:48;;;;;;;28.75;15.77;;;;;;;;;;5054762;28;20021;-65
2020/12/30 12:49:14;;;;;;;34.20;16.88;;;10.60;63.20;;;;;;5052190;28;20028;-65
2020/12/30 12:51:45;;;;;;;24.70;13.43;;;10.60;63.20;;;;;;5053996;28;20028;-65
2020/12/30 12:54:12;;;;;;;32.22;17.05;;;;;;;;;;5039690;28;20044;-63
2020/12/30 12:56:38;;;;;;;25.33;14.40;;;;;;;;;;5046220;28;20032;-65
2020/12/30 12:59:04;;;;;;;34.97;16.65;;;;;;;;;;5053855;28;20048;-65
2020/12/30 13:01:31;;;;;;;33.47;15.43;;;;;;;;;;5057728;28;20033;-65
2020/12/30 13:03:57;;;;;;;29.25;14.68;;;;;;;;;;5054482;28;20048;-65
2020/12/30 13:06:32;;;;;;;31.60;15.77;;;10.60;63.10;;;;;;5057349;28;20024;-64
2020/12/30 13:08:58;;;;;;;28.75;15.88;;;;;;;;;;5055872;28;20169;-66
2020/12/30 13:11:25;;;;;;;34.45;16.13;;;;;;;;;;5057927;28;20029;-63
2020/12/30 13:13:51;;;;;;;34.30;16.67;;;;;;;;;;5055514;28;20891;-65
2020/12/30 13:16:18;;;;;;;32.55;15.77;;;;;;;;;;5058530;28;20117;-64
2020/12/30 13:18:44;;;;;;;28.17;14.02;;;;;;;;;;5055919;28;20066;-67
2020/12/30 13:21:11;;;;;;;27.98;13.65;;;;;;;;;;5056419;28;20068;-68
2020/12/30 13:23:37;;;;;;;29.20;13.80;;;;;;;;;;5057123;28;20466;-68
2020/12/30 13:26:04;;;;;;;29.25;14.63;;;;;;;;;;5065176;28;20090;-69
2020/12/30 13:28:30;;;;;;;34.13;15.00;;;;;;;;;;5073162;28;20032;-68
2020/12/30 13:30:57;;;;;;;27.52;13.70;;;;;;;;;;5071505;28;20060;-67
2020/12/30 13:33:23;;;;;;;34.38;16.00;;;10.70;63.40;;;;;;5073051;28;20391;-68
2020/12/30 13:35:51;;;;;;;26.42;13.82;;;10.80;63.10;;;;;;5071286;28;20029;-67
2020/12/30 13:38:18;;;;;;;35.05;15.40;;;10.70;63.20;;;;;;5072764;28;20048;-68
2020/12/30 13:40:44;;;;;;;30.13;14.65;;;;;;;;;;5072398;28;20031;-67
2020/12/30 13:43:10;;;;;;;33.13;15.77;;;;;;;;;;5072695;28;20025;-68