Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:49;;;;;;;;;8.00;8.00;;;;;10.75;77.56;102595.22;5076381;27;46093;-62
2022/01/30 00:04:15;;;;;;;;;6.25;6.00;;;;;10.76;77.55;102602.28;5074871;28;45390;-61
2022/01/30 00:06:40;;;;;;;;;4.00;4.00;;;;;10.73;77.52;102578.41;5076498;28;45369;-61
2022/01/30 00:09:09;;;;;;;;;10.00;7.00;;;;;10.76;77.10;102581.88;5076383;28;45361;-60
2022/01/30 00:11:38;;;;;;;;;7.00;4.33;;;;;10.83;77.05;102593.25;5075662;27;45510;-62
2022/01/30 00:14:05;;;;;;;;;10.25;7.00;;;;;10.85;76.83;102597.59;5074478;28;45249;-60
2022/01/30 00:16:35;;;;;;;;;3.00;3.00;;;;;10.86;76.89;102587.84;5076619;27;45467;-61
2022/01/30 00:19:04;;;;;;;;;7.33;7.00;;;;;10.82;77.06;102584.38;5074811;28;45615;-59
2022/01/30 00:21:43;;;;;;;;;13.33;6.33;;;;;10.84;76.68;102587.00;5074888;28;46284;-61
2022/01/30 00:24:26;;;;;;;;;7.00;6.00;;;;;10.84;76.21;102579.91;5076051;27;45230;-61
2022/01/30 00:26:52;;;;;;;;;10.00;6.00;;;;;10.83;76.75;102582.59;5076215;27;45399;-60
2022/01/30 00:29:17;;;;;;;;;5.00;4.33;;;;;10.85;77.15;102586.97;5076099;27;45666;-61
2022/01/30 00:31:43;;;;;;;;;6.67;5.33;;;;;10.88;76.84;102580.69;5076127;27;45437;-60
2022/01/30 00:34:08;;;;;;;;;8.00;6.00;;;;;10.90;76.92;102584.19;5074509;27;45808;-59
2022/01/30 00:36:34;;;;;;;;;6.00;4.33;;;;;10.87;77.10;102578.94;5075928;28;45429;-60
2022/01/30 00:38:59;;;;;;;;;7.00;6.00;;;;;10.87;76.69;102579.81;5076241;27;45480;-61
2022/01/30 00:41:25;;;;;;;;;7.33;5.33;;;;;10.92;76.35;102569.03;5075875;27;45778;-62
2022/01/30 00:43:51;;;;;;;;;7.67;6.33;;;;;10.90;76.86;102566.41;5069637;27;45329;-59
2022/01/30 00:46:16;;;;;;;;;7.67;7.00;;;;;10.76;76.75;102544.59;5076043;27;46214;-60
2022/01/30 00:48:42;;;;;;;;;6.67;6.67;;;;;10.91;76.41;102576.16;5076012;27;45234;-59
2022/01/30 00:51:07;;;;;;;;;6.00;6.00;;;;;10.86;76.79;102566.53;5075158;27;45459;-59
2022/01/30 00:53:33;;;;;;;;;5.67;5.67;;;;;10.88;76.60;102575.34;5077724;28;45226;-60
2022/01/30 00:55:58;;;;;;;;;6.00;6.00;;;;;10.81;76.46;102565.81;5079034;27;45390;-60
2022/01/30 00:58:24;;;;;;;;;5.00;4.33;;;;;10.80;76.77;102569.34;5079187;27;45356;-59
2022/01/30 01:00:49;;;;;;;;;7.00;7.00;;;;;10.67;76.53;102543.97;5078865;28;45828;-60
2022/01/30 01:03:17;;;;;;;;;6.67;5.67;;;;;10.72;76.87;102558.03;5078914;27;45306;-63
2022/01/30 01:05:42;;;;;;;;;6.67;6.00;;;;;10.69;77.64;102558.13;5078881;27;45475;-61
2022/01/30 01:08:16;;;;;;;;;5.67;3.33;;;;;10.69;77.47;102550.13;5079350;27;45393;-58
2022/01/30 01:10:48;;;;;;;;;9.67;7.33;;;;;10.64;77.33;102545.78;5077188;27;45515;-60
2022/01/30 01:13:29;;;;;;;;;5.00;5.00;;;;;10.66;77.42;102547.53;5078565;27;45470;-60
2022/01/30 01:24:05;;;;;;;;;4.67;4.67;;;;;10.59;77.60;102547.69;5078962;28;45222;-60
2022/01/30 01:26:31;;;;;;;;;5.00;5.00;;;;;10.53;77.01;102528.34;5078464;28;45381;-61
2022/01/30 01:28:57;;;;;;;;;6.33;5.33;;;;;10.54;77.43;102538.94;5079196;27;45499;-60
2022/01/30 01:31:23;;;;;;;;;9.00;6.00;;;;;10.51;77.54;102536.38;5078265;28;45594;-59
2022/01/30 01:36:28;;;;;;;;;7.00;7.00;;;;;10.52;77.55;102532.78;5078447;27;45329;-60
2022/01/30 01:38:53;;;;;;;;;8.00;7.00;;;;;10.55;78.10;102534.53;5078674;28;45610;-59
2022/01/30 01:41:21;;;;;;;;;8.75;7.00;;;;;10.51;77.78;102533.69;5078242;28;46537;-59
2022/01/30 01:43:49;;;;;;;;;11.00;7.00;;;;;10.58;77.50;102537.97;5077093;28;45576;-60
2022/01/30 01:46:19;;;;;;;;;4.75;3.00;;;;;10.61;77.67;102540.56;5078691;27;45322;-60
2022/01/30 01:48:48;;;;;;;;;8.75;7.00;;;;;10.58;77.01;102532.66;5078417;27;45305;-60
2022/01/30 01:51:18;;;;;;;;;8.00;7.00;;;;;10.59;77.02;102525.53;5078229;27;46308;-60
2022/01/30 01:53:47;;;;;;;;;8.00;8.00;;;;;10.64;77.10;102534.28;5059641;28;45552;-64
2022/01/30 01:56:14;;;;;;;;;6.25;6.25;;;;;10.69;77.24;102547.47;5077952;27;45543;-61
2022/01/30 01:58:40;;;;;;;;;11.50;10.25;;;;;10.71;77.45;102535.00;5078516;27;45302;-60
2022/01/30 02:01:05;;;;;;;;;9.00;9.00;;;;;10.69;76.75;102529.72;5078119;28;46509;-60
2022/01/30 02:03:37;;;;;;;;;7.25;6.00;;;;;10.68;76.42;102543.03;5078030;27;45324;-60
2022/01/30 02:06:05;;;;;;;;;7.50;6.00;;;;;10.71;76.76;102550.97;5059577;28;45733;-59
2022/01/30 02:08:37;;;;;;;;;9.50;7.25;;;;;10.73;76.33;102549.13;5076556;27;45626;-61
2022/01/30 02:11:11;;;;;;;;;11.00;10.00;;;;;10.74;76.46;102537.56;5075977;28;45376;-59
2022/01/30 02:24:22;;;;;;;;;9.67;7.00;;;;;10.74;76.35;102535.78;5077631;28;45325;-61
2022/01/30 02:26:49;;;;;;;;;8.67;4.67;;;;;10.70;76.43;102522.63;5077312;27;45276;-60
2022/01/30 02:29:14;;;;;;;;;8.00;6.50;;;;;10.71;76.66;102521.69;5078063;27;45576;-59
2022/01/30 02:31:42;;;;;;;;;8.00;7.00;;;;;10.76;76.90;102531.28;5077259;27;45574;-60
2022/01/30 02:34:08;;;;;;;;;11.50;9.25;;;;;10.73;76.90;102530.50;5076807;28;45440;-59
2022/01/30 02:36:50;;;;;;;;;13.75;8.00;;;;;10.74;76.86;102529.59;5077529;27;45701;-58
2022/01/30 02:39:17;;;;;;;;;8.75;8.25;;;;;10.69;77.20;102523.53;5057179;28;45553;-61
2022/01/30 02:41:42;;;;;;;;;8.00;6.75;;;;;10.77;76.73;102526.84;5058278;28;47338;-61
2022/01/30 02:46:44;;;;;;;;;10.00;10.00;;;;;10.72;76.77;102526.97;5077251;27;45475;-61
2022/01/30 02:49:27;;;;;;;;;11.00;8.00;;;;;10.74;76.69;102519.81;5078007;27;45565;-59
2022/01/30 02:51:58;;;;;;;;;7.67;7.67;;;;;10.74;76.40;102526.94;5075424;28;46930;-58
2022/01/30 02:54:26;;;;;;;;;13.00;9.25;;;;;10.75;76.43;102541.97;5077054;27;45283;-59
2022/01/30 02:56:51;;;;;;;;;10.75;7.50;;;;;10.74;76.12;102542.91;5076069;28;45425;-59
2022/01/30 02:59:17;;;;;;;;;11.00;8.75;;;;;10.70;76.90;102538.59;5077430;27;45491;-60
2022/01/30 03:01:42;;;;;;;;;11.00;11.00;;;;;10.72;76.71;102542.06;5077042;27;45579;-59
2022/01/30 03:04:08;;;;;;;;;10.00;10.00;;;;;10.70;76.33;102535.91;5077704;27;45396;-58
2022/01/30 03:06:35;;;;;;;;;10.75;10.75;;;;;10.64;77.07;102540.47;5075422;27;46720;-60
2022/01/30 03:09:06;;;;;;;;;9.00;7.00;;;;;10.57;76.76;102535.34;5077628;28;45236;-59
2022/01/30 03:11:32;;;;;;;;;11.50;10.25;;;;;10.60;76.79;102538.81;5074963;28;47760;-60
2022/01/30 03:13:58;;;;;;;;;9.25;8.00;;;;;10.54;76.96;102538.94;5076977;28;45401;-60
2022/01/30 03:16:23;;;;;;;;;10.50;10.00;;;;;10.51;76.89;102543.47;5076794;27;45382;-59
2022/01/30 03:18:50;;;;;;;;;16.25;10.00;;;;;10.46;76.65;102538.28;5075552;28;45679;-62
2022/01/30 03:21:16;;;;;;;;;16.25;11.75;;;;;10.51;76.79;102539.03;5076480;28;45501;-61
2022/01/30 03:23:41;;;;;;;;;11.75;7.50;;;;;10.54;77.11;102548.72;5077220;27;45678;-60
2022/01/30 03:26:08;;;;;;;;;12.50;11.25;;;;;10.48;76.68;102525.81;5077239;27;45360;-59
2022/01/30 03:28:34;;;;;;;;;14.67;12.00;;;;;10.42;77.23;102533.06;5076734;27;45694;-59
2022/01/30 03:31:04;;;;;;;;;11.50;10.00;;;;;10.49;77.16;102534.66;5075067;28;45382;-59
2022/01/30 03:33:30;;;;;;;;;16.50;12.50;;;;;10.54;76.37;102532.75;5076491;27;45447;-60
2022/01/30 03:35:55;;;;;;;;;11.00;9.75;;;;;10.57;76.12;102548.66;5076771;27;45383;-58
2022/01/30 03:38:22;;;;;;;;;14.25;10.75;;;;;10.48;76.31;102539.09;5076710;27;45608;-60
2022/01/30 03:40:48;;;;;;;;;10.50;9.75;;;;;10.59;75.85;102544.16;5076172;27;46077;-59
2022/01/30 03:43:14;;;;;;;;;11.00;11.00;;;;;10.53;75.70;102547.84;5076576;27;45309;-59
2022/01/30 03:45:39;;;;;;;;;9.25;7.75;;;;;10.55;76.22;102555.81;5076414;28;45535;-58
2022/01/30 03:48:05;;;;;;;;;11.00;11.00;;;;;10.57;75.16;102548.66;5075388;27;45318;-60
2022/01/30 03:50:31;;;;;;;;;9.75;7.00;;;;;10.59;72.87;102545.03;5074831;27;46663;-60
2022/01/30 03:52:56;;;;;;;;;6.33;6.00;;;;;10.57;70.48;102538.03;5076429;27;45409;-59
2022/01/30 03:55:23;;;;;;;;;7.25;5.50;;;;;10.52;70.16;102524.81;5076092;27;45385;-60
2022/01/30 03:57:49;;;;;;;;;6.75;4.75;;;;;10.52;68.52;102530.13;5076882;27;45399;-60
2022/01/30 04:00:15;;;;;;;;;3.67;2.00;;;;;10.51;65.99;102544.34;5076026;27;46175;-60
2022/01/30 04:02:40;;;;;;;;;5.00;5.00;;;;;10.38;66.31;102545.56;5076733;28;45311;-61
2022/01/30 04:05:06;;;;;;;;;7.33;2.00;;;;;10.43;64.23;102551.66;5076111;28;45333;-60
2022/01/30 04:07:32;;;;;;;;;7.75;3.00;;;;;10.38;64.61;102545.56;5075008;28;45393;-59
2022/01/30 04:09:58;;;;;;;;;5.00;3.00;;;;;10.45;65.07;102548.97;5076236;27;45320;-59
2022/01/30 04:12:24;;;;;;;;;4.00;2.25;;;;;10.39;61.96;102549.09;5075877;28;45432;-59
2022/01/30 04:14:50;;;;;;;;;5.00;3.00;;;;;10.33;62.56;102558.09;5073439;28;45428;-59
2022/01/30 04:17:20;;;;;;;;;4.00;4.00;;;;;10.21;62.29;102539.75;5062460;28;45463;-59
2022/01/30 04:19:46;;;;;;;;;2.00;2.00;;;;;10.28;61.69;102554.66;5076592;27;46735;-60
2022/01/30 04:22:12;;;;;;;;;2.33;2.00;;;;;10.23;62.98;102556.56;5074961;27;45366;-61
2022/01/30 04:24:38;;;;;;;;;5.00;3.00;;;;;10.25;62.52;102562.72;5076338;27;45420;-59
2022/01/30 04:27:04;;;;;;;;;9.25;2.00;;;;;10.24;63.00;102561.84;5076050;28;45658;-58
2022/01/30 04:29:30;;;;;;;;;1.33;1.00;;;;;10.22;62.37;102560.13;5078958;28;45558;-61
2022/01/30 04:31:55;;;;;;;;;1.00;1.00;;;;;10.19;60.54;102562.84;5079331;27;45953;-61
2022/01/30 04:34:22;;;;;;;;;3.00;3.00;;;;;10.13;60.49;102561.19;5080086;27;45432;-60
2022/01/30 04:37:04;;;;;;;;;3.00;2.67;;;;;10.13;61.09;102557.66;5079338;27;45429;-61
2022/01/30 04:42:09;;;;;;;;;1.00;1.00;;;;;10.00;59.31;102573.00;5079379;27;45428;-59
2022/01/30 05:03:35;;;;;;;;;3.67;3.00;;;;;9.99;60.86;102581.88;5077628;28;45417;-60
2022/01/30 05:06:11;;;;;;;;;6.33;1.00;;;;;9.97;60.54;102571.28;5079244;27;45379;-59
2022/01/30 05:08:37;;;;;;;;;7.00;1.00;;;;;9.95;58.81;102581.09;5062268;28;45899;-59
2022/01/30 05:11:06;;;;;;;;;3.00;1.33;;;;;9.82;59.54;102568.97;5077361;28;46241;-59
2022/01/30 05:13:34;;;;;;;;;5.00;2.00;;;;;9.82;59.68;102587.56;5078683;27;45372;-59
2022/01/30 05:16:00;;;;;;;;;2.00;2.00;;;;;9.83;60.83;102586.66;5079087;28;45485;-60
2022/01/30 05:18:28;;;;;;;;;2.00;2.00;;;;;9.86;59.43;102577.75;5077977;28;45449;-60
2022/01/30 05:20:53;;;;;;;;;5.33;1.33;;;;;9.84;60.95;102576.91;5078261;27;45760;-59
2022/01/30 05:23:19;;;;;;;;;4.50;3.00;;;;;9.77;60.09;102576.16;5077108;28;45508;-60
2022/01/30 05:25:48;;;;;;;;;5.00;2.25;;;;;9.78;60.43;102585.88;5078784;27;45349;-60
2022/01/30 05:28:16;;;;;;;;;2.00;2.00;;;;;9.74;59.22;102586.84;5079112;27;45180;-60
2022/01/30 05:30:43;;;;;;;;;2.00;0.00;;;;;9.62;59.39;102576.47;5077700;27;45460;-60
2022/01/30 05:33:08;;;;;;;;;3.50;1.25;;;;;9.71;61.21;102587.78;5078694;27;45345;-59
2022/01/30 05:35:34;;;;;;;;;2.00;2.00;;;;;9.79;60.53;102600.06;5078393;28;45463;-59
2022/01/30 05:38:01;;;;;;;;;3.00;2.00;;;;;9.80;59.88;102597.34;5078670;27;45553;-60
2022/01/30 05:40:27;;;;;;;;;1.00;1.00;;;;;9.82;60.19;102598.19;5078082;27;46487;-59
2022/01/30 05:42:53;;;;;;;;;2.00;2.00;;;;;9.78;60.69;102599.19;5077974;27;45315;-60
2022/01/30 05:45:29;;;;;;;;;6.50;1.75;;;;;9.79;60.49;102606.25;5078766;27;45385;-62
2022/01/30 05:48:03;;;;;;;;;2.00;2.00;;;;;9.81;60.38;102609.75;5078605;27;45435;-59
2022/01/30 05:50:28;;;;;;;;;3.00;3.00;;;;;9.77;59.45;102608.06;5078358;27;46458;-59
2022/01/30 05:52:54;;;;;;;;;1.00;1.00;;;;;9.71;59.11;102603.72;5078317;28;45392;-59
2022/01/30 05:55:19;;;;;;;;;1.75;1.75;;;;;9.61;59.28;102591.53;5077114;27;45286;-59
2022/01/30 05:57:45;;;;;;;;;4.75;1.50;;;;;9.62;59.81;102597.72;5078758;28;45537;-59
2022/01/30 06:00:13;;;;;;;;;3.00;1.75;;;;;9.63;60.12;102615.41;5078443;27;45698;-61
2022/01/30 06:02:41;;;;;;;;;1.00;1.00;;;;;9.60;60.27;102616.34;5078109;27;45379;-58
2022/01/30 06:05:08;;;;;;;;;1.25;1.25;;;;;9.59;60.34;102611.94;5078238;27;45246;-59
2022/01/30 06:07:34;;;;;;;;;1.50;1.25;;;;;9.68;60.45;102624.19;5077944;27;45484;-60
2022/01/30 06:10:00;;;;;;;;;3.00;2.00;;;;;9.61;60.51;102606.59;5074460;27;45508;-59
2022/01/30 06:12:25;;;;;;;;;4.50;1.75;;;;;9.65;60.00;102608.31;5077207;27;45364;-59
2022/01/30 06:14:51;;;;;;;;;2.00;2.00;;;;;9.67;59.90;102614.47;5078014;27;45425;-60
2022/01/30 06:17:16;;;;;;;;;1.00;1.00;;;;;9.66;59.73;102616.25;5076987;28;45330;-59
2022/01/30 06:19:42;;;;;;;;;3.00;2.00;;;;;9.59;59.51;102617.25;5077790;27;45796;-60
2022/01/30 06:22:07;;;;;;;;;2.00;1.00;;;;;9.57;59.54;102621.72;5077320;27;45428;-63
2022/01/30 06:24:33;;;;;;;;;3.00;1.00;;;;;9.62;60.51;102634.91;5077678;27;45372;-60
2022/01/30 06:26:58;;;;;;;;;2.25;2.25;;;;;9.55;59.20;102625.31;5076597;28;45416;-59
2022/01/30 06:29:24;;;;;;;;;1.00;1.00;;;;;9.57;59.79;102636.78;5077537;27;45925;-59
2022/01/30 06:31:49;;;;;;;;;2.75;1.25;;;;;9.55;59.76;102627.97;5076682;28;45512;-59
2022/01/30 06:34:15;;;;;;;;;5.25;4.00;;;;;9.53;59.66;102627.13;5077691;27;45653;-58
2022/01/30 06:36:40;;;;;;;;;3.00;1.25;;;;;9.53;58.95;102635.09;5077921;27;45630;-60
2022/01/30 06:39:06;;;;;;;;;0.50;0.50;;;;;9.39;59.12;102617.66;5077409;27;46188;-59
2022/01/30 06:41:31;;;;;;;;;2.25;2.25;;;;;9.35;57.96;102625.69;5077767;27;45350;-60
2022/01/30 06:43:57;;;;;;;;;4.50;1.00;;;;;9.30;59.71;102628.44;5073219;27;45975;-59
2022/01/30 06:46:22;;;;;;;;;0.75;0.75;;;;;9.22;59.25;102605.56;5069569;27;45681;-59
2022/01/30 06:48:47;;;;;;;;;2.00;1.75;;;;;9.35;59.53;102634.53;5057654;28;45654;-60
2022/01/30 06:51:13;;;;;;;;;2.75;2.00;;;;;9.30;59.59;102639.06;5076522;28;45333;-59
2022/01/30 06:53:38;;;;;;;;;3.50;1.25;;;;;9.35;60.99;102637.19;5077097;27;45397;-58
2022/01/30 06:56:06;;;;;;;;;2.00;2.00;;;;;9.32;60.74;102637.25;5077628;27;45670;-59
2022/01/30 06:58:31;;;;;;;;;8.00;1.00;;;;;9.33;60.54;102633.69;5058526;28;47948;-61
2022/01/30 07:00:57;;;;;;;;;2.00;2.00;;;;;9.28;59.99;102635.56;5076739;27;45310;-62
2022/01/30 07:03:22;;;;;;;;;2.75;1.75;;;;;9.08;60.76;102616.44;5071052;27;45435;-58
2022/01/30 07:05:47;;;;;;;;;1.00;1.00;;;;;9.09;60.06;102632.34;5057389;28;45497;-59
2022/01/30 07:08:13;;;;;;;;;3.50;2.25;;;;;9.14;61.40;102651.75;5074804;28;46040;-63
2022/01/30 07:10:39;;;;;;;;;5.75;2.00;;;;;9.08;60.84;102638.56;5075261;28;45270;-60
2022/01/30 07:13:07;;;;;;;;;4.50;2.00;;;;;8.95;60.50;102642.31;5073460;27;45464;-59
2022/01/30 07:15:33;;;;;;;;;11.25;1.25;;;;;8.85;61.00;102651.31;5072438;27;45972;-57
2022/01/30 07:18:01;;;;;;;;;5.50;2.00;;;;;8.87;61.58;102660.16;5077909;27;47494;-57
2022/01/30 07:20:27;;;;;;;;;5.25;3.00;;;;;8.81;61.00;102649.63;5075057;27;45478;-59
2022/01/30 07:22:52;;;;;;;;;6.75;5.00;;;;;8.72;61.26;102640.03;5076581;28;45364;-60
2022/01/30 07:25:18;;;;;;;;;1.50;1.50;;;;;8.70;61.97;102660.41;5075907;28;45388;-59
2022/01/30 07:27:43;;;;;;;;;1.75;1.00;;;;;8.71;61.51;102670.09;5076569;27;46129;-57
2022/01/30 07:30:13;;;;;;;;;7.50;2.50;;;;;8.68;61.47;102674.59;5076692;27;45449;-59
2022/01/30 07:32:39;;;;;;;;;4.75;2.00;;;;;8.51;61.84;102661.59;5076799;27;45361;-59
2022/01/30 07:35:05;;;;;;;;;8.50;2.00;;;;;8.64;62.14;102683.50;5076624;27;45640;-59
2022/01/30 07:37:30;;;;;;;;;2.00;2.00;;;;;8.60;62.45;102684.47;5068924;27;45455;-59
2022/01/30 07:39:59;;;;;;;;;4.50;2.75;;;;;8.67;62.88;102694.06;5056114;28;45474;-62
2022/01/30 07:42:26;;;;;;;;;11.00;5.75;;;;;8.67;62.38;102694.06;5057511;28;45603;-60
2022/01/30 07:44:55;;;;;;;;;4.50;2.75;;;;;8.66;62.57;102694.97;5079682;27;45666;-57
2022/01/30 07:47:22;;;;;;;;;4.00;2.25;;;;;8.65;62.40;102702.03;5076486;27;46260;-59
2022/01/30 07:49:52;;;;;;;;;3.50;2.00;;;;;8.68;62.72;102702.00;5092129;27;45531;-59
2022/01/30 07:52:21;;;;;;;;;4.00;2.50;;;;;8.70;62.53;102700.19;5075222;28;45309;-60
2022/01/30 07:54:47;;;;;;;;;7.25;2.75;;;;;8.71;61.97;102696.63;5066999;28;45495;-58
2022/01/30 07:57:12;;;;;;;;;2.75;2.75;;;;;8.69;62.62;102697.56;5061305;28;45723;-59
2022/01/30 07:59:38;;;;;;;;;4.50;2.50;;;;;8.68;62.85;102703.78;5072363;28;45484;-61
2022/01/30 08:02:04;;;;;;;;;5.75;2.00;;;;;8.64;61.64;102705.59;5074186;27;45496;-62
2022/01/30 08:04:29;;;;;;;;;6.25;5.75;;;;;8.63;62.60;102708.28;5071930;27;45775;-59
2022/01/30 08:06:55;;;;;;;;;9.00;3.00;;;;;8.69;62.16;102711.72;5075556;27;46876;-61
2022/01/30 08:09:21;;;;;;;;;4.00;4.00;;;;;8.77;63.01;102715.13;5075510;27;45932;-58
2022/01/30 08:11:46;;;;;;;;;2.00;2.00;;;;;8.71;61.96;102711.69;5073764;27;45583;-61
2022/01/30 08:14:12;;;;;;;;;5.50;3.00;;;;;8.56;61.41;102703.03;5077164;27;45816;-62
2022/01/30 08:16:38;;;;;;;;;3.00;2.75;;;;;8.62;62.47;102718.00;5093953;27;45254;-63
2022/01/30 08:19:04;;;;;;;;;2.75;2.25;;;;;8.62;62.09;102712.72;5078968;27;45362;-62
2022/01/30 08:21:29;;;;;;;;;6.25;5.25;;;;;8.68;61.71;102715.25;5075376;27;45326;-61
2022/01/30 08:23:54;;;;;;;;;5.25;5.00;;;;;8.68;61.82;102707.31;5074493;28;45428;-62
2022/01/30 08:26:20;;;;;;;;;5.50;3.00;;;;;8.73;61.70;102715.22;5075688;27;46103;-61
2022/01/30 08:28:45;;;;;;;;;10.25;5.00;;;;;8.73;61.70;102705.47;5065966;27;45510;-60
2022/01/30 08:31:11;;;;;;;;;10.00;6.00;;;;;8.82;61.68;102715.94;5070112;27;45516;-62
2022/01/30 08:33:36;;;;;;;;;5.00;2.50;;;;;8.82;60.75;102717.72;5088021;27;45532;-61
2022/01/30 08:36:02;;;;;;;;;2.00;2.00;;;;;8.79;60.75;102713.34;5075255;27;45592;-62
2022/01/30 08:38:27;;;;;;;;;11.50;10.25;;;;;8.81;61.16;102700.91;5075117;27;45324;-62
2022/01/30 08:40:53;;;;;;;;;10.00;3.00;;;;;8.80;61.27;102711.56;5075311;27;45354;-59
2022/01/30 08:43:21;;;;;;;;;9.00;5.00;;;;;8.80;61.02;102706.25;5074974;28;45545;-60
2022/01/30 08:45:47;;;;;;;;;5.00;2.00;;;;;8.81;60.48;102708.88;5066199;27;46125;-62
2022/01/30 08:48:13;;;;;;;;;4.50;2.00;;;;;8.80;60.55;102695.63;5060226;28;45346;-61
2022/01/30 08:50:39;;;;;;;;;12.00;6.25;;;;;8.79;60.49;102694.75;5076098;27;45256;-60
2022/01/30 08:53:05;;;;;;;;;5.50;2.00;;;;;8.87;60.41;102710.56;5075329;28;45429;-58
2022/01/30 08:55:30;;;;;;;;;5.00;2.00;;;;;8.95;60.16;102711.31;5074895;27;45465;-58
2022/01/30 08:58:07;;;;;;;;;5.50;3.00;;;;;9.00;60.27;102709.47;5075064;27;45506;-59
2022/01/30 09:00:35;;;;;;;;;2.50;2.00;;;;;9.04;60.35;102716.50;5075053;27;45440;-62
2022/01/30 09:03:00;;;;;;;;;3.00;2.00;;;;;9.07;59.70;102712.91;5063477;27;45416;-60
2022/01/30 09:05:26;;;;;;;;;3.00;2.25;;;;;9.05;60.16;102706.75;5054675;28;45399;-58
2022/01/30 09:07:51;;;;;;;;;3.50;3.50;;;;;9.19;58.46;102720.66;5055278;28;45425;-61
2022/01/30 09:10:16;;;;;;;;;6.00;2.00;;;;;9.25;58.66;102722.38;5054914;28;45239;-60
2022/01/30 09:12:42;;;;;;;;;4.00;2.00;;;;;9.27;58.88;102724.09;5070376;28;45782;-60
2022/01/30 09:15:11;;;;;;;;;2.75;2.75;;;;;9.31;58.40;102714.28;5056734;28;45763;-57
2022/01/30 09:17:36;;;;;;;;;5.50;3.00;;;;;9.35;58.73;102708.00;5073197;28;46913;-60
2022/01/30 09:20:03;;;;;;;;;3.00;1.50;;;;;9.49;58.20;102718.38;5068772;27;45463;-58
2022/01/30 09:22:29;;;;;;;;;2.25;2.00;;;;;9.54;58.43;102708.56;5078624;27;45420;-59
2022/01/30 09:24:55;;;;;;;;;2.00;2.00;;;;;9.64;57.42;102718.13;5076778;27;46255;-59
2022/01/30 09:27:20;;;;;;;;;2.75;1.75;;;;;9.63;58.16;102721.66;5078084;27;45508;-59
2022/01/30 09:29:45;;;;;;;;;1.00;1.00;;;;;9.57;57.16;102714.69;5068964;28;45490;-62
2022/01/30 09:32:11;;;;;;;;;2.25;2.00;;;;;9.62;57.42;102722.56;5076881;28;45315;-60
2022/01/30 09:34:38;;;;;;;;;3.50;2.00;;;;;9.57;58.21;102721.78;5077042;27;45276;-60
2022/01/30 09:37:05;;;;;;;;;5.50;2.75;;;;;9.62;58.12;102730.53;5075340;28;45318;-58
2022/01/30 09:39:31;;;;;;;;;5.00;2.00;;;;;9.58;56.48;102718.22;5073571;28;45527;-59
2022/01/30 09:41:57;;;;;;;;;6.50;2.50;;;;;9.60;57.76;102727.91;5077364;27;45411;-58
2022/01/30 09:44:23;;;;;;;;;4.50;2.75;;;;;9.59;57.28;102722.63;5077153;27;45633;-59
2022/01/30 09:46:50;;;;;;;;;5.25;3.00;;;;;9.61;58.01;102734.09;5077358;27;45585;-59
2022/01/30 09:49:19;;;;;;;;;3.00;3.00;;;;;9.56;57.64;102733.31;5077898;27;45214;-58
2022/01/30 09:51:44;;;;;;;;;7.50;5.00;;;;;9.55;57.39;102728.91;5078324;27;45652;-58
2022/01/30 09:54:11;;;;;;;;;5.25;5.25;;;;;9.54;57.57;102737.78;5077980;27;45469;-58
2022/01/30 09:56:37;;;;;;;;;3.00;3.00;;;;;9.54;57.38;102737.78;5078679;27;45541;-58
2022/01/30 09:59:04;;;;;;;;;12.25;10.75;;;;;9.57;57.06;102725.31;5078349;27;45491;-59
2022/01/30 10:01:33;;;;;;;;;8.25;5.50;;;;;9.63;57.18;102732.28;5075036;27;45508;-58
2022/01/30 10:03:59;;;;;;;;;7.50;4.50;;;;;9.66;57.73;102737.56;5058586;27;45325;-57
2022/01/30 10:06:30;;;;;;;;;6.75;5.75;;;;;9.67;56.82;102731.34;5068765;27;45491;-58
2022/01/30 10:08:57;;;;;;;;;1.00;0.00;;;;;9.60;56.10;102716.41;5077722;27;45281;-61
2022/01/30 10:14:06;;;;;;;;;7.00;2.75;;;;;9.71;56.97;102725.94;5076287;27;46182;-59
2022/01/30 10:16:36;;;;;;;;;6.50;5.00;;;;;9.75;56.85;102732.94;5077957;27;45278;-59
2022/01/30 10:19:23;;;;;;;;;3.25;2.00;;;;;9.74;55.32;102730.31;5071419;27;45619;-59
2022/01/30 10:21:51;;;;;;;;;5.00;1.50;;;;;9.73;56.99;102728.56;5076932;28;45574;-58
2022/01/30 10:24:27;;;;;;;;;6.25;5.00;;;;;9.83;56.72;102738.13;5055187;28;46309;-60
2022/01/30 10:26:57;;;;;;;;;6.00;4.00;;;;;9.88;55.82;102727.41;5056823;28;45653;-58
2022/01/30 10:29:28;;;;;;;;;7.00;5.75;;;;;9.95;55.99;102729.06;5067762;28;45559;-59
2022/01/30 10:32:09;;;;;;;;;7.00;5.75;;;;;10.00;56.39;102721.84;5077195;28;45615;-60
2022/01/30 10:34:37;;;;;;;;;3.50;3.00;;;;;10.07;55.85;102723.50;5058673;28;47692;-59
2022/01/30 10:37:13;;;;;;;;;9.25;6.00;;;;;10.15;55.73;102732.19;5076445;28;45349;-59
2022/01/30 10:39:56;;;;;;;;;5.50;3.00;;;;;10.26;54.74;102724.03;5075422;28;45966;-61
2022/01/30 10:42:35;;;;;;;;;9.75;6.50;;;;;10.30;55.39;102715.97;5077819;27;45401;-60
2022/01/30 10:45:02;;;;;;;;;5.00;2.25;;;;;10.39;54.94;102724.63;5055260;28;47481;-60
2022/01/30 10:47:30;;;;;;;;;7.25;6.75;;;;;10.44;54.79;102713.00;5070913;28;45573;-61
2022/01/30 10:49:57;;;;;;;;;7.00;5.00;;;;;10.50;54.53;102723.50;5076233;27;45544;-61
2022/01/30 10:52:23;;;;;;;;;6.75;5.00;;;;;10.60;53.83;102719.75;5075850;28;45644;-65
2022/01/30 10:54:51;;;;;;;;;6.50;4.25;;;;;10.61;54.53;102715.28;5079480;27;46060;-60
2022/01/30 10:57:16;;;;;;;;;7.50;5.75;;;;;10.67;54.62;102717.78;5097402;27;45930;-63
2022/01/30 10:59:45;;;;;;;;;7.00;7.00;;;;;10.76;55.00;102711.41;5076408;27;45549;-63
2022/01/30 11:02:12;;;;;;;;;5.25;3.00;;;;;10.92;54.27;102715.44;5076288;28;45591;-64
2022/01/30 11:04:37;;;;;;;;;6.00;5.00;;;;;10.99;52.78;102718.84;5076692;27;45634;-62
2022/01/30 11:07:05;;;;;;;;;3.50;3.50;;;;;11.00;52.00;102713.50;5076454;28;45412;-61
2022/01/30 11:12:02;;;;;;;;;7.00;3.00;;;;;10.95;53.17;102703.88;5076878;27;45619;-58
2022/01/30 11:14:37;;;;;;;;;5.67;5.00;;;;;10.98;52.80;102710.00;5075192;28;46931;-60
2022/01/30 11:17:05;;;;;;;;;10.67;2.33;;;;;10.82;52.58;102712.16;5076608;27;45423;-63
2022/01/30 11:19:34;;;;;;;;;4.33;4.33;;;;;10.98;53.09;102699.34;5067077;27;45444;-61
2022/01/30 11:22:02;;;;;;;;;3.00;3.00;;;;;11.03;52.82;102708.09;5076668;28;45578;-61
2022/01/30 11:24:29;;;;;;;;;3.00;3.00;;;;;10.92;52.86;102688.81;5074985;28;46174;-62
2022/01/30 11:26:54;;;;;;;;;10.25;4.25;;;;;10.87;53.15;102693.41;5076751;27;45422;-59
2022/01/30 11:29:21;;;;;;;;;2.00;2.00;;;;;10.90;52.34;102690.66;5076614;28;45229;-61
2022/01/30 11:31:48;;;;;;;;;5.00;5.00;;;;;10.86;51.99;102694.31;5076104;27;45431;-61
2022/01/30 11:34:14;;;;;;;;;11.75;5.00;;;;;10.62;52.80;102691.31;5073535;28;45424;-61
2022/01/30 11:36:42;;;;;;;;;5.75;5.00;;;;;10.69;53.63;102677.88;5058590;27;45445;-61
2022/01/30 11:39:14;;;;;;;;;6.50;6.00;;;;;10.94;52.27;102679.03;5056143;28;45393;-61
2022/01/30 11:41:39;;;;;;;;;12.00;7.50;;;;;11.09;52.71;102669.78;5057893;28;45436;-62
2022/01/30 11:44:17;;;;;;;;;5.50;4.50;;;;;11.29;51.89;102672.81;5076118;27;45495;-61
2022/01/30 11:46:52;;;;;;;;;5.33;4.33;;;;;11.42;51.31;102676.03;5076137;27;45421;-61
2022/01/30 11:49:17;;;;;;;;;6.50;6.00;;;;;11.53;51.71;102668.63;5068061;27;45527;-60
2022/01/30 11:51:49;;;;;;;;;6.67;3.00;;;;;11.63;51.49;102661.25;5076898;28;45325;-60
2022/01/30 11:54:45;;;;;;;;;7.75;6.00;;;;;11.62;50.87;102660.41;5074621;28;46254;-61
2022/01/30 11:57:22;;;;;;;;;5.33;3.00;;;;;11.59;50.12;102649.81;5076656;28;45325;-60
2022/01/30 11:59:58;;;;;;;;;7.00;4.67;;;;;11.51;51.24;102651.81;5076192;28;45210;-58
2022/01/30 12:02:23;;;;;;;;;5.33;3.00;;;;;11.43;51.42;102653.78;5076921;28;45407;-63
2022/01/30 12:05:08;;;;;;;;;6.67;3.33;;;;;11.46;51.40;102648.41;5076289;28;46241;-62
2022/01/30 12:07:47;;;;;;;;;7.33;2.00;;;;;11.68;50.64;102646.00;5074817;28;45453;-63
2022/01/30 12:10:15;;;;;;;;;3.67;2.67;;;;;11.74;50.49;102643.19;5076218;27;45399;-64
2022/01/30 12:12:53;;;;;;;;;4.00;4.00;;;;;11.71;50.33;102637.91;5076685;27;45230;-63
2022/01/30 12:15:43;;;;;;;;;8.67;4.67;;;;;11.73;50.76;102644.97;5066244;28;48123;-63
2022/01/30 12:18:46;;;;;;;;;6.00;3.00;;;;;11.96;50.26;102627.47;5070027;28;45995;-66
2022/01/30 12:21:16;;;;;;;;;7.67;6.33;;;;;12.14;49.11;102613.59;5074549;28;45461;-59