Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:00;;;;;;;5.00;4.80;;;16.80;60.20;;;;;;4988156;28;43591;-71
2023/03/07 00:03:29;;;;;;;4.13;4.03;;;16.80;60.10;;;;;;4988186;28;43812;-72
2023/03/07 00:06:01;;;;;;;4.53;4.20;;;16.80;60.10;;;;;;4971175;28;43744;-72
2023/03/07 00:08:30;;;;;;;4.43;4.33;;;16.80;60.20;;;;;;4970892;28;43506;-72
2023/03/07 00:11:00;;;;;;;4.00;3.90;;;16.80;60.20;;;;;;4988459;28;43930;-73
2023/03/07 00:13:30;;;;;;;4.00;3.90;;;16.80;60.30;;;;;;4988131;28;43443;-72
2023/03/07 00:16:01;;;;;;;4.40;4.30;;;16.70;60.30;;;;;;4969584;28;43561;-73
2023/03/07 00:18:31;;;;;;;4.60;4.50;;;16.80;60.50;;;;;;4987284;28;43926;-72
2023/03/07 00:20:59;;;;;;;4.10;4.00;;;16.80;60.10;;;;;;4970017;28;46706;-72
2023/03/07 00:23:27;;;;;;;4.03;3.93;;;16.90;59.90;;;;;;4970857;28;45133;-72
2023/03/07 00:25:59;;;;;;;4.17;4.07;;;16.90;59.80;;;;;;4988382;28;43399;-72
2023/03/07 00:28:29;;;;;;;4.17;4.07;;;16.90;60.00;;;;;;4988642;28;44044;-72
2023/03/07 00:30:59;;;;;;;4.30;4.10;;;16.80;60.00;;;;;;4988108;28;43959;-72
2023/03/07 00:33:28;;;;;;;4.20;4.10;;;16.80;60.10;;;;;;4987717;28;43963;-72
2023/03/07 00:36:00;;;;;;;4.00;3.90;;;16.80;60.00;;;;;;4988271;28;43334;-72
2023/03/07 00:38:28;;;;;;;4.20;4.10;;;16.80;60.00;;;;;;4988063;28;43479;-71
2023/03/07 00:40:58;;;;;;;4.30;4.20;;;16.80;60.10;;;;;;4969717;28;45616;-72
2023/03/07 00:43:26;;;;;;;4.27;4.17;;;16.80;60.10;;;;;;4970343;28;45034;-72
2023/03/07 00:45:54;;;;;;;4.37;4.27;;;16.80;60.30;;;;;;4987963;28;43444;-72
2023/03/07 00:48:25;;;;;;;4.47;4.37;;;16.70;60.30;;;;;;4973514;28;44120;-72
2023/03/07 00:50:56;;;;;;;4.20;4.07;;;16.70;60.40;;;;;;4968128;28;45499;-73
2023/03/07 00:53:26;;;;;;;4.23;4.13;;;16.80;60.30;;;;;;4970277;28;43391;-72
2023/03/07 00:55:58;;;;;;;4.30;4.20;;;16.90;59.90;;;;;;4963988;28;43389;-72
2023/03/07 00:58:27;;;;;;;3.67;3.57;;;16.90;59.70;;;;;;4970928;28;43430;-72
2023/03/07 01:00:55;;;;;;;4.13;4.03;;;16.90;59.80;;;;;;4963804;28;45452;-72
2023/03/07 01:03:23;;;;;;;4.57;4.47;;;16.90;59.90;;;;;;4972734;28;43429;-72
2023/03/07 01:05:51;;;;;;;4.03;3.93;;;16.90;60.10;;;;;;4987611;28;43484;-73
2023/03/07 01:08:20;;;;;;;3.90;3.80;;;16.80;59.80;;;;;;4988244;28;43449;-73
2023/03/07 01:10:49;;;;;;;4.20;4.10;;;16.80;59.90;;;;;;4970167;28;46257;-72
2023/03/07 01:13:18;;;;;;;3.77;3.67;;;16.80;60.00;;;;;;4969777;28;44800;-73
2023/03/07 01:15:49;;;;;;;4.20;4.10;;;16.80;60.10;;;;;;4969913;28;43406;-72
2023/03/07 01:18:17;;;;;;;4.30;4.03;;;16.80;60.10;;;;;;4969316;28;43624;-72
2023/03/07 01:20:46;;;;;;;4.07;3.97;;;16.80;60.30;;;;;;4969756;28;46085;-72
2023/03/07 01:23:14;;;;;;;4.00;3.90;;;16.80;60.10;;;;;;4965010;28;43809;-72
2023/03/07 01:25:42;;;;;;;4.30;4.20;;;16.80;60.20;;;;;;4969448;28;43350;-72
2023/03/07 01:28:14;;;;;;;3.73;3.63;;;16.70;60.20;;;;;;4969816;28;43936;-72
2023/03/07 01:30:42;;;;;;;4.30;4.20;;;16.70;60.20;;;;;;4986978;28;43984;-72
2023/03/07 01:33:10;;;;;;;4.23;4.13;;;16.70;60.30;;;;;;4987091;28;43418;-72
2023/03/07 01:35:38;;;;;;;4.10;4.00;;;16.70;60.30;;;;;;4969653;28;43494;-73
2023/03/07 01:38:06;;;;;;;4.00;3.90;;;16.70;60.50;;;;;;4987667;28;43495;-72
2023/03/07 01:40:39;;;;;;;3.80;3.70;;;16.80;60.40;;;;;;4969097;28;45462;-73
2023/03/07 01:43:27;;;;;;;4.10;4.00;;;16.90;60.00;;;;;;4968825;28;44919;-72
2023/03/07 01:46:34;;;;;;;4.13;4.03;;;16.90;59.60;;;;;;4969558;28;44033;-72
2023/03/07 01:49:03;;;;;;;4.00;3.90;;;16.90;59.80;;;;;;4984942;28;43555;-72
2023/03/07 01:51:33;;;;;;;4.20;4.10;;;16.90;59.90;;;;;;4968850;28;45781;-72
2023/03/07 01:54:03;;;;;;;3.93;3.83;;;16.80;60.00;;;;;;4969311;28;43313;-72
2023/03/07 01:56:31;;;;;;;3.80;3.70;;;16.80;59.80;;;;;;4969294;28;43377;-71
2023/03/07 01:59:00;;;;;;;4.07;3.97;;;16.80;59.90;;;;;;4969585;28;43541;-71
2023/03/07 02:01:28;;;;;;;3.60;3.50;;;16.80;60.00;;;;;;4987092;28;43948;-79
2023/03/07 02:03:58;;;;;;;3.60;3.50;;;16.80;60.10;;;;;;4969447;28;44878;-77
2023/03/07 02:06:27;;;;;;;3.80;3.70;;;16.80;60.20;;;;;;4987055;28;43438;-76
2023/03/07 02:08:55;;;;;;;4.00;3.90;;;16.80;60.40;;;;;;4969769;28;43458;-79
2023/03/07 02:11:23;;;;;;;3.97;3.87;;;16.70;60.10;;;;;;4986369;28;43660;-78
2023/03/07 02:13:52;;;;;;;4.00;3.90;;;16.70;60.20;;;;;;4969230;28;43629;-78
2023/03/07 02:16:22;;;;;;;3.90;3.80;;;16.70;60.20;;;;;;4968879;28;43395;-79
2023/03/07 02:18:50;;;;;;;4.10;4.00;;;16.70;60.30;;;;;;4969403;28;43514;-77
2023/03/07 02:21:23;;;;;;;3.70;3.60;;;16.70;60.30;;;;;;4969025;28;45881;-78
2023/03/07 02:23:56;;;;;;;3.90;3.80;;;16.70;60.40;;;;;;4969381;28;44767;-79
2023/03/07 02:26:35;;;;;;;3.93;3.83;;;16.70;60.50;;;;;;4963316;28;43450;-78
2023/03/07 02:29:03;;;;;;;4.30;4.20;;;16.80;60.20;;;;;;4964907;28;43427;-78
2023/03/07 02:31:32;;;;;;;4.00;3.90;;;16.90;59.90;;;;;;4986355;28;43914;-78
2023/03/07 02:34:00;;;;;;;3.73;3.63;;;16.90;59.70;;;;;;4969377;28;45028;-77
2023/03/07 02:36:32;;;;;;;3.87;3.77;;;16.90;59.80;;;;;;4968927;28;43410;-78
2023/03/07 02:39:12;;;;;;;3.90;3.80;;;16.90;59.90;;;;;;4972438;28;43648;-78
2023/03/07 02:41:41;;;;;;;4.07;3.97;;;16.80;60.00;;;;;;4971016;28;45510;-78
2023/03/07 02:44:21;;;;;;;3.90;3.80;;;16.80;59.90;;;;;;4972423;28;44769;-72
2023/03/07 02:46:49;;;;;;;3.90;3.80;;;16.80;60.00;;;;;;4974207;28;43378;-77
2023/03/07 02:49:18;;;;;;;3.60;3.50;;;16.80;60.00;;;;;;4972825;28;43812;-77
2023/03/07 02:51:46;;;;;;;3.40;3.40;;;16.80;60.10;;;;;;4971830;28;45875;-77
2023/03/07 02:54:14;;;;;;;3.93;3.83;;;16.70;60.20;;;;;;4989857;28;43785;-77
2023/03/07 02:56:44;;;;;;;3.83;3.73;;;16.70;60.30;;;;;;4990003;28;43485;-77
2023/03/07 02:59:12;;;;;;;3.70;3.60;;;16.70;60.20;;;;;;4973478;28;43493;-78
2023/03/07 03:01:40;;;;;;;3.80;3.70;;;16.70;60.20;;;;;;4973710;28;46222;-79
2023/03/07 03:04:08;;;;;;;3.87;3.77;;;16.70;60.20;;;;;;4989505;28;43410;-78
2023/03/07 03:06:36;;;;;;;3.80;3.70;;;16.70;60.40;;;;;;4971580;28;43427;-77
2023/03/07 03:09:04;;;;;;;3.70;3.60;;;16.70;60.30;;;;;;4972410;28;43438;-78
2023/03/07 03:11:32;;;;;;;3.90;3.80;;;16.70;60.50;;;;;;4984207;28;43886;-79
2023/03/07 03:14:02;;;;;;;3.50;3.40;;;16.70;60.40;;;;;;4965171;28;44580;-77
2023/03/07 03:16:30;;;;;;;4.10;4.00;;;16.80;60.30;;;;;;4969306;28;43385;-77
2023/03/07 03:19:00;;;;;;;4.10;4.00;;;16.90;59.90;;;;;;4970194;28;43436;-76
2023/03/07 03:21:28;;;;;;;3.60;3.50;;;16.90;59.70;;;;;;4971724;28;45758;-79
2023/03/07 03:23:56;;;;;;;4.10;4.00;;;16.90;59.80;;;;;;4971845;28;45126;-77
2023/03/07 03:26:25;;;;;;;3.83;3.73;;;16.90;59.90;;;;;;4971913;28;43356;-78
2023/03/07 03:28:54;;;;;;;3.80;3.70;;;16.80;60.00;;;;;;4989901;28;43988;-76
2023/03/07 03:31:23;;;;;;;3.43;3.33;;;16.80;59.90;;;;;;4971527;28;45730;-76
2023/03/07 03:33:52;;;;;;;3.50;3.40;;;16.80;60.00;;;;;;4977509;28;44003;-70
2023/03/07 03:36:24;;;;;;;3.67;3.57;;;16.80;60.00;;;;;;4971132;28;44090;-79
2023/03/07 03:38:54;;;;;;;3.70;3.60;;;16.80;60.10;;;;;;4972220;28;43513;-77
2023/03/07 03:41:22;;;;;;;3.67;3.57;;;16.70;60.10;;;;;;4988856;28;43859;-75
2023/03/07 03:43:51;;;;;;;3.70;3.60;;;16.70;60.30;;;;;;4971113;28;44590;-79
2023/03/07 03:46:19;;;;;;;3.93;3.83;;;16.70;60.20;;;;;;4971707;28;43366;-78
2023/03/07 03:48:53;;;;;;;3.60;3.50;;;16.70;60.30;;;;;;4971811;28;43421;-78
2023/03/07 03:51:23;;;;;;;3.80;3.70;;;16.70;60.30;;;;;;4970638;28;46066;-72
2023/03/07 03:53:53;;;;;;;3.33;3.23;;;16.70;60.30;;;;;;4988712;28;43385;-79
2023/03/07 03:56:22;;;;;;;3.93;3.83;;;16.70;60.30;;;;;;4969458;28;43857;-77
2023/03/07 03:58:51;;;;;;;3.90;3.80;;;16.70;60.50;;;;;;4968883;28;43984;-78
2023/03/07 04:01:20;;;;;;;3.47;3.37;;;16.70;60.40;;;;;;4971534;28;44822;-79
2023/03/07 04:03:50;;;;;;;3.90;3.80;;;16.70;60.40;;;;;;4970492;28;44427;-79
2023/03/07 04:06:21;;;;;;;3.47;3.37;;;16.70;60.30;;;;;;4970769;28;43928;-79
2023/03/07 04:08:49;;;;;;;3.60;3.50;;;16.70;60.40;;;;;;4971817;28;43535;-77
2023/03/07 04:11:18;;;;;;;3.60;3.50;;;16.70;60.50;;;;;;4971316;28;45582;-77
2023/03/07 04:13:46;;;;;;;4.10;3.97;;;16.60;60.40;;;;;;4988215;28;43423;-78
2023/03/07 04:16:15;;;;;;;3.67;3.57;;;16.60;60.60;;;;;;4971303;28;43388;-77
2023/03/07 04:18:43;;;;;;;3.40;3.30;;;16.70;60.50;;;;;;4967360;28;43469;-79
2023/03/07 04:21:12;;;;;;;3.80;3.70;;;16.80;60.10;;;;;;4988780;28;43863;-77
2023/03/07 04:23:42;;;;;;;3.60;3.50;;;16.90;59.90;;;;;;4970968;28;44518;-77
2023/03/07 04:26:10;;;;;;;3.80;3.70;;;16.90;60.20;;;;;;4970823;28;43431;-78
2023/03/07 04:28:43;;;;;;;3.47;3.37;;;16.90;59.70;;;;;;4971286;28;43479;-77
2023/03/07 04:31:17;;;;;;;3.77;3.67;;;16.80;59.70;;;;;;4970513;28;45462;-77
2023/03/07 04:33:46;;;;;;;3.40;3.30;;;16.80;59.90;;;;;;4970093;28;44427;-77
2023/03/07 04:36:16;;;;;;;3.80;3.70;;;16.80;59.80;;;;;;4970906;28;43748;-79
2023/03/07 04:38:46;;;;;;;3.70;3.60;;;16.80;59.90;;;;;;4970782;28;43533;-76
2023/03/07 04:41:15;;;;;;;3.50;3.40;;;16.80;60.00;;;;;;4974080;28;46087;-78
2023/03/07 04:43:44;;;;;;;3.47;3.37;;;16.70;60.00;;;;;;4973219;28;43466;-78
2023/03/07 04:46:13;;;;;;;3.70;3.60;;;16.70;60.10;;;;;;4976339;28;43469;-77
2023/03/07 04:48:41;;;;;;;3.63;3.53;;;16.70;60.40;;;;;;4988605;28;43460;-77
2023/03/07 04:51:09;;;;;;;3.50;3.40;;;16.70;60.20;;;;;;4984335;28;43882;-77
2023/03/07 04:53:37;;;;;;;3.57;3.47;;;16.70;60.20;;;;;;4987616;28;43477;-76
2023/03/07 04:56:07;;;;;;;3.53;3.43;;;16.70;60.30;;;;;;4988189;28;43438;-76
2023/03/07 04:58:36;;;;;;;3.63;3.53;;;16.70;60.30;;;;;;4970668;28;43397;-77
2023/03/07 05:01:04;;;;;;;3.67;3.57;;;16.60;60.30;;;;;;4973656;28;45958;-77
2023/03/07 05:03:33;;;;;;;3.60;3.50;;;16.60;60.40;;;;;;4987198;28;43390;-78
2023/03/07 05:06:01;;;;;;;3.57;3.47;;;16.60;60.40;;;;;;4974755;28;43420;-78
2023/03/07 05:08:30;;;;;;;3.37;3.27;;;16.60;60.30;;;;;;4970771;28;43548;-77
2023/03/07 05:10:58;;;;;;;3.53;3.43;;;16.60;60.30;;;;;;4969683;28;45519;-77
2023/03/07 05:13:27;;;;;;;3.10;3.00;;;16.60;60.30;;;;;;4969867;28;44449;-77
2023/03/07 05:15:56;;;;;;;2.97;2.97;;;16.60;60.50;;;;;;4969742;28;43600;-79
2023/03/07 05:18:25;;;;;;;3.50;3.40;;;16.60;60.50;;;;;;4966171;28;43489;-77
2023/03/07 05:20:54;;;;;;;3.20;3.10;;;16.60;60.60;;;;;;4970000;28;44157;-77
2023/03/07 05:23:23;;;;;;;3.30;3.20;;;16.70;60.60;;;;;;4975325;28;44628;-79
2023/03/07 05:25:52;;;;;;;3.23;3.20;;;16.80;60.30;;;;;;4970756;28;43464;-77
2023/03/07 05:28:20;;;;;;;3.27;3.17;;;16.90;59.90;;;;;;4969438;28;43556;-80
2023/03/07 05:30:49;;;;;;;2.97;2.87;;;16.90;59.60;;;;;;4987526;28;43612;-77
2023/03/07 05:33:17;;;;;;;3.07;3.00;;;16.90;59.70;;;;;;4970105;28;43367;-76
2023/03/07 05:35:46;;;;;;;3.03;3.03;;;16.80;59.70;;;;;;4978266;28;43470;-76
2023/03/07 05:38:15;;;;;;;3.07;3.07;;;16.80;59.90;;;;;;4984341;28;43448;-78
2023/03/07 05:40:43;;;;;;;3.23;3.13;;;16.80;59.80;;;;;;4969720;28;45895;-77
2023/03/07 05:43:13;;;;;;;3.17;3.07;;;16.80;59.90;;;;;;4969313;28;43428;-78
2023/03/07 05:45:41;;;;;;;3.00;2.90;;;16.80;60.00;;;;;;4975231;28;43408;-79
2023/03/07 05:48:10;;;;;;;3.20;3.13;;;16.70;60.00;;;;;;4987906;28;43338;-78
2023/03/07 05:50:38;;;;;;;3.10;3.10;;;16.70;60.10;;;;;;4986636;28;44490;-78
2023/03/07 05:53:06;;;;;;;3.17;3.07;;;16.70;60.30;;;;;;4971470;28;44847;-78
2023/03/07 05:55:36;;;;;;;3.03;2.93;;;16.70;60.20;;;;;;4986311;28;43595;-77
2023/03/07 05:58:05;;;;;;;3.00;3.00;;;16.70;60.20;;;;;;4972239;28;43387;-79
2023/03/07 06:00:33;;;;;;;2.77;2.77;;;16.70;60.30;;;;;;4971649;28;45907;-78
2023/03/07 06:03:02;;;;;;;2.83;2.80;;;16.60;60.30;;;;;;4968882;28;44033;-79
2023/03/07 06:05:32;;;;;;;3.00;2.90;;;16.60;60.30;;;;;;4969054;28;43473;-76
2023/03/07 06:08:02;;;;;;;3.20;3.10;;;16.60;60.40;;;;;;4970186;28;43431;-79
2023/03/07 06:10:31;;;;;;;3.10;3.10;;;16.60;60.50;;;;;;4986706;28;43716;-79
2023/03/07 06:12:59;;;;;;;2.90;2.90;;;16.70;60.30;;;;;;4968291;28;45157;-77
2023/03/07 06:15:27;;;;;;;2.73;2.73;;;16.80;60.10;;;;;;4969132;28;43366;-78
2023/03/07 06:18:01;;;;;;;3.10;3.00;;;16.80;59.90;;;;;;4966661;28;43534;-76
2023/03/07 06:20:29;;;;;;;2.50;2.50;;;16.80;60.00;;;;;;4986325;28;44116;-79
2023/03/07 06:22:58;;;;;;;3.10;3.10;;;16.70;60.00;;;;;;4969097;28;44734;-77
2023/03/07 06:25:26;;;;;;;2.70;2.70;;;16.70;60.20;;;;;;4968977;28;43675;-78
2023/03/07 06:27:58;;;;;;;2.40;2.40;;;16.70;60.00;;;;;;4969535;28;43472;-77
2023/03/07 06:30:26;;;;;;;2.63;2.63;;;16.70;60.10;;;;;;4969655;28;44731;-78
2023/03/07 06:32:55;;;;;;;2.40;2.40;;;16.70;60.10;;;;;;4969269;28;45072;-76
2023/03/07 06:35:23;;;;;;;2.80;2.80;;;16.70;60.30;;;;;;4969373;28;43404;-77
2023/03/07 06:37:51;;;;;;;3.10;3.00;;;16.70;60.30;;;;;;4969669;28;43494;-78
2023/03/07 06:40:21;;;;;;;2.80;2.80;;;16.60;60.10;;;;;;4969104;28;45863;-77
2023/03/07 06:42:49;;;;;;;2.60;2.60;;;16.70;60.50;;;;;;4986964;28;43466;-78
2023/03/07 06:45:19;;;;;;;2.90;2.90;;;16.70;60.30;;;;;;4966899;28;43467;-74
2023/03/07 06:47:47;;;;;;;2.70;2.70;;;16.80;59.90;;;;;;4969839;28;43467;-78
2023/03/07 06:50:15;;;;;;;3.00;2.90;;;16.80;59.80;;;;;;4968718;28;46001;-78
2023/03/07 06:52:50;;;;;;;2.40;2.40;;;16.70;59.80;;;;;;4969071;28;45061;-78
2023/03/07 06:55:20;;;;;;;2.57;2.57;;;16.80;60.00;;;;;;4968741;28;43561;-76
2023/03/07 06:57:48;;;;;;;2.70;2.70;;;16.70;60.00;;;;;;4973485;28;43605;-76
2023/03/07 07:00:18;;;;;;;2.47;2.47;;;16.70;59.90;;;;;;4969046;28;45911;-76
2023/03/07 07:02:46;;;;;;;2.57;2.57;;;16.70;59.90;;;;;;4968138;28;44829;-77
2023/03/07 07:05:14;;;;;;;3.00;2.90;;;16.70;60.10;;;;;;4969211;28;43451;-78
2023/03/07 07:07:44;;;;;;;2.47;2.47;;;16.70;60.10;;;;;;4969409;28;43399;-78
2023/03/07 07:10:12;;;;;;;2.80;2.80;;;16.70;60.30;;;;;;4968691;28;46000;-78
2023/03/07 07:12:42;;;;;;;2.77;2.67;;;16.70;60.20;;;;;;4967816;28;44441;-77
2023/03/07 07:15:13;;;;;;;2.73;2.70;;;16.70;60.50;;;;;;4968892;28;43467;-78
2023/03/07 07:17:41;;;;;;;2.63;2.63;;;16.70;60.20;;;;;;4984122;28;44061;-76
2023/03/07 07:20:11;;;;;;;2.70;2.70;;;16.80;59.80;;;;;;4968699;28;44713;-79
2023/03/07 07:22:41;;;;;;;2.43;2.43;;;16.80;59.90;;;;;;4967846;28;44952;-79
2023/03/07 07:25:09;;;;;;;2.63;2.63;;;16.80;60.00;;;;;;4972306;28;43920;-76
2023/03/07 07:27:38;;;;;;;2.60;2.60;;;16.70;60.00;;;;;;4972306;28;43488;-78
2023/03/07 07:30:09;;;;;;;2.57;2.57;;;16.70;60.10;;;;;;4971969;28;45763;-76
2023/03/07 07:32:37;;;;;;;2.50;2.40;;;16.70;59.90;;;;;;4971850;28;43956;-76
2023/03/07 07:35:06;;;;;;;2.90;2.80;;;16.70;60.00;;;;;;4972241;28;43366;-77
2023/03/07 07:37:36;;;;;;;2.90;2.80;;;16.70;60.20;;;;;;4972508;28;44018;-76
2023/03/07 07:40:05;;;;;;;2.57;2.50;;;16.70;60.20;;;;;;4971298;28;45640;-77
2023/03/07 07:42:33;;;;;;;2.23;2.23;;;16.60;60.20;;;;;;4970915;28;44579;-79
2023/03/07 07:45:25;;;;;;;2.70;2.60;;;16.70;60.30;;;;;;4989030;28;43360;-77
2023/03/07 07:47:53;;;;;;;2.70;2.70;;;16.70;60.40;;;;;;4972027;28;44056;-77
2023/03/07 07:50:22;;;;;;;2.43;2.43;;;16.70;60.30;;;;;;4974879;28;45443;-76
2023/03/07 07:52:52;;;;;;;2.40;2.40;;;16.80;59.90;;;;;;4989706;28;43916;-75
2023/03/07 07:55:20;;;;;;;2.47;2.47;;;16.80;59.50;;;;;;4976041;28;43408;-79
2023/03/07 07:57:49;;;;;;;2.47;2.47;;;16.80;59.60;;;;;;4972422;28;43550;-78
2023/03/07 08:00:20;;;;;;;2.30;2.30;;;16.80;59.80;;;;;;4971710;28;43845;-79
2023/03/07 08:02:49;;;;;;;2.40;2.40;;;16.80;59.90;;;;;;4989512;28;43966;-76
2023/03/07 08:05:18;;;;;;;2.60;2.60;;;16.80;59.80;;;;;;4967463;28;43433;-80
2023/03/07 08:07:46;;;;;;;2.23;2.23;;;16.80;59.80;;;;;;4989147;28;43537;-79
2023/03/07 08:10:15;;;;;;;2.60;2.60;;;16.80;60.00;;;;;;4989163;28;43947;-79
2023/03/07 08:12:43;;;;;;;2.60;2.60;;;16.70;60.00;;;;;;4988737;28;43462;-79
2023/03/07 08:15:11;;;;;;;2.47;2.47;;;16.70;60.10;;;;;;4970978;28;43499;-79
2023/03/07 08:17:39;;;;;;;2.33;2.33;;;16.70;60.10;;;;;;4970694;28;43680;-78
2023/03/07 08:20:10;;;;;;;2.47;2.47;;;16.70;60.30;;;;;;4988485;28;43793;-78
2023/03/07 08:22:38;;;;;;;2.30;2.20;;;16.70;60.00;;;;;;4988658;28;44035;-79
2023/03/07 08:25:07;;;;;;;2.50;2.50;;;16.70;60.20;;;;;;4971434;28;43366;-78
2023/03/07 08:27:35;;;;;;;2.20;2.20;;;16.70;60.20;;;;;;4988841;28;44025;-79
2023/03/07 08:30:03;;;;;;;2.57;2.50;;;16.70;60.30;;;;;;4988525;28;43867;-79
2023/03/07 08:32:31;;;;;;;2.43;2.43;;;16.60;60.30;;;;;;4970884;28;44524;-78
2023/03/07 08:34:59;;;;;;;2.40;2.40;;;16.60;60.40;;;;;;4987970;28;43497;-76
2023/03/07 08:37:28;;;;;;;2.50;2.50;;;16.70;60.50;;;;;;4971072;28;43596;-77
2023/03/07 08:39:56;;;;;;;2.30;2.30;;;16.80;60.20;;;;;;4988356;28;43947;-77
2023/03/07 08:42:24;;;;;;;2.10;2.10;;;16.80;59.70;;;;;;4988140;28;44170;-78
2023/03/07 08:44:52;;;;;;;2.50;2.50;;;16.80;59.60;;;;;;4988562;28;43427;-76
2023/03/07 08:47:20;;;;;;;2.37;2.37;;;16.80;59.70;;;;;;4988698;28;43450;-79
2023/03/07 08:49:48;;;;;;;2.43;2.33;;;16.80;59.80;;;;;;4987980;28;43904;-78
2023/03/07 08:52:16;;;;;;;2.07;2.07;;;16.80;60.00;;;;;;4970175;28;44654;-75
2023/03/07 08:54:46;;;;;;;2.20;2.20;;;16.80;59.70;;;;;;4971065;28;44082;-78
2023/03/07 08:57:14;;;;;;;2.20;2.20;;;16.80;59.90;;;;;;4988502;28;44216;-78
2023/03/07 08:59:42;;;;;;;2.07;2.07;;;16.70;59.90;;;;;;4970137;28;46274;-77
2023/03/07 09:02:10;;;;;;;2.10;2.10;;;16.70;60.00;;;;;;4982980;28;43854;-77
2023/03/07 09:04:38;;;;;;;2.33;2.33;;;16.70;60.80;;;;;;4976104;28;43450;-79
2023/03/07 09:07:06;;;;;;;2.20;2.20;;;16.70;60.10;;;;;;4988480;28;43413;-77
2023/03/07 09:09:34;;;;;;;2.33;2.30;;;16.70;60.00;;;;;;4987761;28;43622;-79
2023/03/07 09:12:04;;;;;;;2.30;2.20;;;16.70;60.00;;;;;;4987633;28;43529;-78
2023/03/07 09:14:34;;;;;;;2.40;2.30;;;16.70;60.10;;;;;;4987756;28;43406;-77
2023/03/07 09:17:03;;;;;;;2.67;2.57;;;16.70;60.20;;;;;;4986386;28;44898;-79
2023/03/07 09:19:31;;;;;;;2.20;2.20;;;16.70;60.30;;;;;;4985606;28;43598;-80
2023/03/07 09:21:59;;;;;;;2.40;2.40;;;16.70;60.20;;;;;;4987258;28;43356;-78
2023/03/07 09:24:27;;;;;;;2.40;2.40;;;16.70;60.40;;;;;;4970222;28;43406;-78
2023/03/07 09:26:55;;;;;;;2.70;2.60;;;16.70;60.20;;;;;;4970523;28;43471;-78
2023/03/07 09:29:24;;;;;;;2.60;2.50;;;16.80;60.00;;;;;;4970077;28;44311;-72
2023/03/07 09:31:52;;;;;;;3.30;3.20;;;16.90;59.50;;;;;;4987764;28;43409;-78
2023/03/07 09:34:21;;;;;;;3.50;3.27;;;16.90;59.60;;;;;;4993050;28;43531;-76
2023/03/07 09:36:50;;;;;;;3.37;3.17;;;16.90;59.80;;;;;;4994084;28;43504;-79
2023/03/07 09:39:18;;;;;;;2.97;2.70;;;16.80;59.80;;;;;;4987998;28;44621;-79
2023/03/07 09:41:54;;;;;;;3.00;2.90;;;16.80;59.90;;;;;;4987052;28;43585;-78
2023/03/07 09:44:33;;;;;;;3.30;3.10;;;16.80;59.80;;;;;;4987890;28;43962;-77
2023/03/07 09:47:48;;;;;;;3.10;3.00;;;16.80;60.00;;;;;;4970444;28;43457;-76
2023/03/07 09:50:19;;;;;;;2.87;2.77;;;16.80;60.00;;;;;;4963466;28;44240;-78
2023/03/07 09:52:47;;;;;;;3.00;2.90;;;16.80;60.20;;;;;;4987408;28;44533;-76
2023/03/07 09:55:17;;;;;;;2.80;2.70;;;16.70;60.10;;;;;;4972510;28;43470;-79
2023/03/07 09:57:49;;;;;;;3.10;3.00;;;16.70;60.20;;;;;;4986938;28;43449;-78
2023/03/07 10:00:20;;;;;;;2.90;2.80;;;16.70;60.00;;;;;;4969297;28;45799;-78
2023/03/07 10:02:49;;;;;;;3.27;3.07;;;16.70;60.20;;;;;;4987849;28;43482;-78
2023/03/07 10:05:27;;;;;;;2.93;2.83;;;16.70;60.20;;;;;;4986767;28;43812;-77
2023/03/07 10:07:55;;;;;;;2.70;2.50;;;16.70;60.20;;;;;;4987632;28;43546;-76
2023/03/07 10:10:23;;;;;;;3.40;3.20;;;16.70;60.30;;;;;;4968629;28;45700;-72
2023/03/07 10:13:07;;;;;;;3.23;3.03;;;16.70;60.40;;;;;;4969536;28;45062;-77
2023/03/07 10:15:44;;;;;;;3.10;3.00;;;16.70;60.50;;;;;;4986947;28;43347;-78
2023/03/07 10:18:36;;;;;;;2.67;2.57;;;16.80;60.20;;;;;;4969917;28;43401;-79
2023/03/07 10:21:11;;;;;;;3.33;3.20;;;16.90;59.80;;;;;;4962600;28;46326;-79
2023/03/07 10:24:11;;;;;;;3.17;3.07;;;16.90;59.80;;;;;;4985300;28;44087;-77
2023/03/07 10:26:41;;;;;;;3.20;3.00;;;16.80;59.80;;;;;;4984727;28;43487;-77
2023/03/07 10:29:13;;;;;;;3.47;3.27;;;16.80;60.10;;;;;;4970243;28;43584;-76
2023/03/07 10:31:46;;;;;;;3.27;3.17;;;16.80;59.90;;;;;;4986675;28;44102;-78
2023/03/07 10:34:16;;;;;;;2.80;2.70;;;16.80;60.00;;;;;;4986640;28;43966;-76
2023/03/07 10:36:54;;;;;;;3.20;3.00;;;16.80;60.10;;;;;;4987462;28;43479;-73
2023/03/07 10:39:39;;;;;;;2.93;2.83;;;16.70;60.10;;;;;;4984635;28;43436;-77
2023/03/07 10:42:08;;;;;;;2.77;2.67;;;16.70;60.20;;;;;;4968868;28;45557;-79
2023/03/07 10:44:36;;;;;;;3.00;2.90;;;16.70;60.30;;;;;;4969172;28;43786;-77
2023/03/07 10:47:05;;;;;;;3.07;2.93;;;16.70;60.20;;;;;;4986953;28;43372;-76
2023/03/07 10:49:36;;;;;;;2.90;2.80;;;16.70;60.30;;;;;;4986691;28;43877;-78
2023/03/07 10:52:19;;;;;;;3.07;2.97;;;16.70;60.30;;;;;;4969230;28;44130;-77
2023/03/07 10:54:47;;;;;;;2.80;2.77;;;16.70;60.30;;;;;;4986551;28;43430;-79
2023/03/07 10:57:16;;;;;;;2.93;2.83;;;16.60;60.30;;;;;;4986113;28;43457;-79
2023/03/07 10:59:46;;;;;;;3.27;3.17;;;16.60;60.40;;;;;;4988681;28;44510;-78
2023/03/07 11:02:30;;;;;;;3.13;3.03;;;16.60;60.60;;;;;;4972243;28;45960;-76
2023/03/07 11:04:58;;;;;;;2.93;2.83;;;16.70;60.60;;;;;;4989884;28;43430;-76
2023/03/07 11:07:27;;;;;;;3.30;3.20;;;16.80;60.10;;;;;;4967132;28;43489;-79
2023/03/07 11:09:58;;;;;;;3.23;3.13;;;16.80;59.90;;;;;;4984555;28;43951;-77
2023/03/07 11:12:27;;;;;;;3.13;2.93;;;16.80;60.10;;;;;;4972500;28;46002;-78
2023/03/07 11:14:57;;;;;;;3.10;3.00;;;16.80;60.10;;;;;;4989448;28;43387;-79
2023/03/07 11:17:29;;;;;;;2.90;2.80;;;16.70;60.10;;;;;;4968617;28;43953;-77
2023/03/07 11:19:58;;;;;;;3.07;2.97;;;16.70;60.20;;;;;;4989670;28;43410;-77
2023/03/07 11:22:27;;;;;;;2.87;2.77;;;16.70;60.10;;;;;;4989464;28;43945;-79
2023/03/07 11:24:58;;;;;;;3.00;2.90;;;16.70;60.30;;;;;;4971350;28;44807;-76
2023/03/07 11:27:35;;;;;;;3.30;3.20;;;16.70;60.30;;;;;;4989613;28;43344;-77
2023/03/07 11:30:27;;;;;;;3.40;3.30;;;16.70;60.40;;;;;;4986742;28;43503;-79
2023/03/07 11:33:10;;;;;;;3.20;3.00;;;16.70;60.40;;;;;;4968249;28;47379;-76
2023/03/07 11:35:57;;;;;;;3.13;3.03;;;16.60;60.60;;;;;;4969224;28;44532;-79
2023/03/07 11:38:41;;;;;;;3.50;3.30;;;16.70;60.50;;;;;;4971888;28;43577;-78
2023/03/07 11:41:11;;;;;;;3.43;3.33;;;16.80;60.10;;;;;;4983268;28;43513;-79
2023/03/07 11:43:50;;;;;;;3.37;3.20;;;16.80;59.90;;;;;;4971407;28;45719;-74
2023/03/07 11:46:22;;;;;;;3.27;3.17;;;16.80;60.00;;;;;;4971246;28;44450;-77
2023/03/07 11:48:57;;;;;;;3.37;3.17;;;16.80;60.10;;;;;;4988943;28;44049;-79
2023/03/07 11:51:32;;;;;;;3.13;3.03;;;16.70;60.20;;;;;;4989463;28;43516;-78
2023/03/07 11:54:03;;;;;;;3.33;3.10;;;16.70;60.10;;;;;;4973445;28;45870;-77
2023/03/07 11:56:33;;;;;;;3.20;3.00;;;16.70;60.00;;;;;;4989232;28;43464;-79
2023/03/07 11:59:36;;;;;;;3.00;2.90;;;16.70;60.20;;;;;;4989180;28;43402;-78
2023/03/07 12:02:06;;;;;;;3.57;3.27;;;16.70;60.40;;;;;;4971414;28;43572;-79
2023/03/07 12:04:58;;;;;;;3.20;3.10;;;16.70;60.40;;;;;;4989112;28;43887;-79
2023/03/07 12:08:05;;;;;;;3.07;2.93;;;16.60;60.40;;;;;;4988924;28;43490;-77
2023/03/07 12:10:40;;;;;;;2.70;2.60;;;16.70;60.60;;;;;;4986887;28;44119;-76
2023/03/07 12:13:14;;;;;;;3.10;3.00;;;16.80;60.20;;;;;;4989147;28;43533;-77
2023/03/07 12:15:46;;;;;;;3.10;3.00;;;16.80;59.90;;;;;;4970871;28;46012;-76
2023/03/07 12:18:26;;;;;;;3.37;3.17;;;16.80;60.00;;;;;;4985596;28;43429;-77
2023/03/07 12:21:04;;;;;;;2.80;2.70;;;16.80;60.00;;;;;;4989064;28;43378;-75
2023/03/07 12:23:36;;;;;;;3.00;2.90;;;16.70;60.00;;;;;;4989319;28;43334;-80
2023/03/07 12:26:06;;;;;;;2.70;2.60;;;16.70;60.00;;;;;;4970820;28;46332;-79
2023/03/07 12:28:39;;;;;;;2.70;2.60;;;16.70;59.90;;;;;;4971668;28;44910;-79
2023/03/07 12:31:08;;;;;;;3.43;3.23;;;16.70;60.10;;;;;;4988768;28;43484;-76
2023/03/07 12:33:46;;;;;;;3.00;2.90;;;16.70;60.30;;;;;;4989065;28;43346;-76
2023/03/07 12:36:21;;;;;;;3.10;3.00;;;16.70;60.30;;;;;;4964906;28;44361;-75
2023/03/07 12:38:50;;;;;;;4.43;3.47;;;16.60;60.10;;;;;;4988712;28;43338;-78
2023/03/07 12:41:23;;;;;;;3.30;3.00;;;16.60;60.00;;;;;;4988187;28;43485;-75
2023/03/07 12:43:53;;;;;;;2.80;2.70;;;16.60;59.90;;;;;;4971601;28;43550;-78
2023/03/07 12:46:24;;;;;;;3.17;3.07;;;16.60;60.00;;;;;;4988502;28;43947;-77
2023/03/07 12:48:54;;;;;;;3.07;2.97;;;16.60;60.00;;;;;;4970812;28;44503;-76
2023/03/07 12:51:25;;;;;;;3.03;2.93;;;16.60;60.00;;;;;;4971394;28;44245;-76
2023/03/07 12:53:55;;;;;;;3.00;2.90;;;16.60;60.30;;;;;;4971378;28;43593;-76
2023/03/07 12:56:26;;;;;;;2.97;2.87;;;16.60;60.40;;;;;;4968355;28;44173;-78
2023/03/07 12:58:56;;;;;;;3.00;2.90;;;16.60;60.60;;;;;;4986113;28;43433;-70
2023/03/07 13:01:26;;;;;;;3.47;3.37;;;16.70;60.30;;;;;;4971259;28;43471;-75
2023/03/07 13:03:57;;;;;;;3.37;3.07;;;16.80;59.80;;;;;;4967000;28;44088;-77
2023/03/07 13:06:26;;;;;;;3.17;3.07;;;16.80;59.70;;;;;;4970390;28;45771;-76