Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:16;;;;;;;12.98;7.75;;;;;;;7.39;72.80;100803.56;5034869;28;20482;-62
2021/11/10 00:04:45;;;;;;;17.48;7.60;;;;;;;7.38;72.66;100800.94;5037084;28;20037;-63
2021/11/10 00:07:16;;;;;;;13.75;6.57;;;;;;;7.38;72.52;100812.13;5055293;28;20048;-62
2021/11/10 00:09:47;;;;;;;16.38;7.93;;;;;;;7.38;72.62;100814.69;5038726;28;20120;-62
2021/11/10 00:12:18;;;;;;;11.82;7.78;;;;;;;7.38;72.86;100806.97;5038336;28;20548;-62
2021/11/10 00:14:49;;;;;;;12.32;7.32;;;;;;;7.37;72.55;100809.47;5055202;28;20025;-62
2021/11/10 00:17:19;;;;;;;15.10;7.83;;;;;;;7.37;72.86;100806.91;5038677;28;20040;-63
2021/11/10 00:19:48;;;;;;;12.55;7.10;;;;;;;7.36;72.59;100807.72;5055179;28;20112;-62
2021/11/10 00:22:16;;;;;;;13.27;7.93;;;;;;;7.37;72.98;100799.16;5056016;28;20032;-63
2021/11/10 00:24:50;;;;;;;14.40;7.70;;;;;;;7.37;72.78;100801.75;5038480;28;20091;-62
2021/11/10 00:27:21;;;;;;;13.75;7.07;;;;;;;7.34;72.57;100806.78;5038312;28;20487;-62
2021/11/10 00:29:53;;;;;;;9.50;6.80;;;;;;;7.34;72.68;100802.47;5055072;28;20068;-63
2021/11/10 00:32:22;;;;;;;11.30;7.38;;;;;;;7.35;72.85;100803.38;5055432;28;20369;-63
2021/11/10 00:34:50;;;;;;;14.07;8.27;;;;;;;7.36;72.88;100815.47;5038134;28;20033;-63
2021/11/10 00:37:19;;;;;;;12.13;7.15;;;;;;;7.35;72.67;100805.97;5038298;28;20442;-63
2021/11/10 00:39:56;;;;;;;12.18;6.93;;;;;;;7.34;72.89;100787.00;5054714;28;20099;-63
2021/11/10 00:42:27;;;;;;;10.57;7.60;;;;;;;7.35;72.46;100790.50;5055874;28;20083;-63
2021/11/10 00:45:02;;;;;;;9.02;6.78;;;;;;;7.36;72.71;100792.25;5055201;28;20040;-63
2021/11/10 00:47:30;;;;;;;12.07;8.20;;;;;;;7.36;72.74;100797.41;5038327;28;20047;-63
2021/11/10 00:49:59;;;;;;;12.20;7.05;;;;;;;7.35;72.72;100785.31;5056002;28;20040;-63
2021/11/10 00:52:31;;;;;;;12.10;7.65;;;;;;;7.35;72.61;100775.00;5037829;28;20036;-63
2021/11/10 00:55:02;;;;;;;14.57;8.05;;;;;;;7.35;72.79;100764.69;5054049;28;20033;-63
2021/11/10 00:57:30;;;;;;;11.05;7.63;;;;;;;7.33;72.96;100762.03;5038020;28;20040;-63
2021/11/10 01:00:03;;;;;;;15.77;8.52;;;;;;;7.35;72.68;100775.00;5055730;28;20032;-63
2021/11/10 01:02:34;;;;;;;13.00;7.63;;;;;;;7.35;72.39;100780.16;5037379;28;20045;-63
2021/11/10 01:05:07;;;;;;;13.30;8.15;;;;;;;7.34;72.60;100781.84;5037682;28;20511;-63
2021/11/10 01:07:36;;;;;;;15.80;8.25;;;;;;;7.31;72.93;100761.13;5054057;28;20033;-63
2021/11/10 01:10:08;;;;;;;11.70;7.68;;;;;;;7.29;72.91;100755.88;5055371;28;20047;-63
2021/11/10 01:12:37;;;;;;;9.68;7.45;;;;;;;7.30;72.65;100755.06;5055211;28;20041;-62
2021/11/10 01:15:10;;;;;;;12.23;7.78;;;;;;;7.29;72.46;100762.75;5055086;28;20087;-63
2021/11/10 01:17:42;;;;;;;11.60;7.82;;;;;;;7.27;72.47;100760.09;5055166;28;20045;-63
2021/11/10 01:20:15;;;;;;;13.40;7.70;;;;;;;7.26;72.54;100766.06;5054025;28;20071;-62
2021/11/10 01:22:49;;;;;;;11.15;7.32;;;;;;;7.26;72.67;100760.03;5055512;28;20068;-62
2021/11/10 01:25:21;;;;;;;12.10;7.72;;;;;;;7.26;72.45;100757.47;5055314;28;20036;-62
2021/11/10 01:27:51;;;;;;;11.40;6.85;;;;;;;7.26;72.25;100754.88;5054910;28;20041;-62
2021/11/10 01:30:20;;;;;;;17.25;8.50;;;;;;;7.25;72.35;100761.72;5054241;28;20099;-62
2021/11/10 01:32:51;;;;;;;14.25;8.45;;;;;;;7.22;72.59;100753.00;5054373;28;20041;-62
2021/11/10 01:35:23;;;;;;;15.82;8.13;;;;;;;7.23;72.53;100749.59;5055333;28;20029;-62
2021/11/10 01:37:55;;;;;;;15.05;8.27;;;;;;;7.22;72.63;100735.84;5053620;28;20045;-63
2021/11/10 01:40:25;;;;;;;11.55;7.93;;;;;;;7.21;72.21;100744.38;5053640;28;20036;-63
2021/11/10 01:42:56;;;;;;;13.02;8.52;;;;;;;7.20;72.31;100757.19;5054837;28;20041;-63
2021/11/10 01:45:22;;;;;;;11.70;7.40;;;;;;;7.18;72.32;100749.41;5053173;28;20488;-62
2021/11/10 01:47:50;;;;;;;12.77;7.88;;;;;;;7.17;72.42;100739.91;5036858;28;20037;-62
2021/11/10 01:50:22;;;;;;;13.50;8.80;;;;;;;7.15;72.61;100726.97;5036696;28;20037;-63
2021/11/10 01:52:50;;;;;;;12.15;7.70;;;;;;;7.14;72.48;100732.06;5036801;28;20175;-62
2021/11/10 01:55:18;;;;;;;11.85;7.38;;;;;;;7.14;72.58;100729.47;5053043;28;20037;-62
2021/11/10 01:57:52;;;;;;;13.43;7.63;;;;;;;7.11;72.59;100739.66;5036404;28;20060;-63
2021/11/10 02:00:28;;;;;;;13.77;7.10;;;;;;;7.11;72.15;100749.97;5037174;28;20171;-62
2021/11/10 02:02:57;;;;;;;14.73;8.23;;;;;;;7.09;72.38;100749.91;5036153;28;20065;-63
2021/11/10 02:05:22;;;;;;;15.30;8.13;;;;;;;7.08;72.24;100740.41;5053401;28;20037;-62
2021/11/10 02:07:49;;;;;;;11.38;8.10;;;;;;;7.06;72.37;100748.91;5053117;28;20043;-63
2021/11/10 02:10:24;;;;;;;18.30;8.60;;;;;;;7.06;72.28;100765.25;5036242;28;20133;-62
2021/11/10 02:12:57;;;;;;;12.68;8.10;;;;;;;7.03;72.32;100757.38;5053237;28;20037;-63
2021/11/10 02:15:26;;;;;;;11.50;7.13;;;;;;;7.02;72.21;100742.72;5053389;28;20120;-63
2021/11/10 02:17:59;;;;;;;10.88;7.20;;;;;;;7.02;72.24;100745.31;5053957;28;20068;-63
2021/11/10 02:20:35;;;;;;;11.95;7.25;;;;;;;7.00;72.20;100753.00;5036299;28;20118;-63
2021/11/10 02:23:05;;;;;;;12.20;7.10;;;;;;;6.99;71.83;100751.22;5053799;28;20036;-63
2021/11/10 02:25:31;;;;;;;10.43;7.07;;;;;;;6.98;72.30;100761.47;5053071;28;20132;-63
2021/11/10 02:27:57;;;;;;;11.95;7.80;;;;;;;6.96;71.69;100758.81;5052062;28;20044;-63
2021/11/10 02:30:29;;;;;;;12.88;7.70;;;;;;;6.95;72.01;100754.47;5036535;28;20037;-62
2021/11/10 02:33:05;;;;;;;11.95;7.13;;;;;;;6.95;72.13;100753.63;5052353;28;20037;-62
2021/11/10 02:35:32;;;;;;;14.52;7.10;;;;;;;6.96;72.21;100748.50;5053237;28;20449;-62
2021/11/10 02:38:05;;;;;;;12.57;7.32;;;;;;;6.95;71.73;100749.31;5035853;28;20037;-63
2021/11/10 02:40:36;;;;;;;12.13;7.88;;;;;;;6.93;71.82;100756.09;5036074;28;20455;-63
2021/11/10 02:43:07;;;;;;;13.70;7.75;;;;;;;6.92;72.13;100749.22;5036015;28;20033;-62
2021/11/10 02:45:39;;;;;;;11.50;6.55;;;;;;;6.91;72.13;100752.63;5036032;28;20123;-64
2021/11/10 02:48:12;;;;;;;12.13;7.93;;;;;;;6.90;72.27;100744.81;5052179;28;20041;-63
2021/11/10 02:50:41;;;;;;;;;;;;;;;6.86;72.04;100736.94;5053187;28;20045;-62
2021/11/10 02:53:12;;;;;;;17.60;7.93;;;;;;;6.85;72.14;100724.88;5036031;28;19912;-62
2021/11/10 02:55:43;;;;;;;14.00;7.57;;;;;;;6.85;71.95;100748.06;5035698;28;20036;-62
2021/11/10 02:58:11;;;;;;;12.60;7.20;;;;;;;6.84;71.40;100748.00;5051871;28;20033;-62
2021/11/10 03:00:44;;;;;;;12.10;7.70;;;;;;;6.83;72.27;100749.72;5053736;28;20090;-62
2021/11/10 03:03:12;;;;;;;11.65;7.85;;;;;;;6.84;71.77;100753.16;5035464;28;20052;-62
2021/11/10 03:05:45;;;;;;;10.85;7.30;;;;;;;6.82;71.82;100753.09;5035761;28;20047;-62
2021/11/10 03:08:11;;;;;;;11.80;6.80;;;;;;;6.84;72.13;100755.72;5035290;28;20037;-62
2021/11/10 03:10:39;;;;;;;18.00;7.20;;;;;;;6.81;71.66;100758.16;5051795;28;20029;-62
2021/11/10 03:13:07;;;;;;;15.13;8.00;;;;;;;6.80;71.78;100758.97;5053228;28;20041;-62
2021/11/10 03:15:38;;;;;;;13.60;6.80;;;;;;;6.77;72.01;100753.72;5051973;28;20488;-63
2021/11/10 03:18:09;;;;;;;10.77;7.80;;;;;;;6.75;71.85;100751.06;5052265;28;20063;-62
2021/11/10 03:20:40;;;;;;;18.08;8.20;;;;;;;6.75;72.12;100745.91;5052127;28;20041;-62
2021/11/10 03:23:12;;;;;;;13.23;7.28;;;;;;;6.75;71.69;100739.91;5053166;28;20131;-62
2021/11/10 03:25:40;;;;;;;10.70;6.55;;;;;;;6.74;72.00;100738.13;5052032;28;20040;-62
2021/11/10 03:28:09;;;;;;;8.77;6.90;;;;;;;6.73;72.00;100742.38;5035272;28;20036;-62
2021/11/10 03:30:42;;;;;;;17.55;7.40;;;;;;;6.71;71.97;100736.28;5052013;28;20041;-62
2021/11/10 03:33:13;;;;;;;11.63;7.53;;;;;;;6.70;71.46;100739.69;5035332;28;20385;-62
2021/11/10 03:35:41;;;;;;;10.05;6.57;;;;;;;6.69;71.61;100737.94;5051853;28;20040;-62
2021/11/10 03:38:13;;;;;;;13.55;7.22;;;;;;;6.69;71.64;100740.50;5036623;28;20057;-62
2021/11/10 03:40:47;;;;;;;15.27;8.02;;;;;;;6.70;72.08;100737.09;5039075;28;20507;-62
2021/11/10 03:43:15;;;;;;;10.13;7.25;;;;;;;6.70;71.63;100742.25;5039357;28;20106;-63
2021/11/10 03:45:46;;;;;;;9.95;6.82;;;;;;;6.69;71.59;100745.66;5039145;28;20102;-62
2021/11/10 03:48:14;;;;;;;13.32;7.80;;;;;;;6.69;71.76;100764.56;5056537;28;20377;-62
2021/11/10 03:50:40;;;;;;;13.07;7.28;;;;;;;6.68;71.89;100755.06;5038618;28;20404;-63
2021/11/10 03:53:12;;;;;;;12.55;6.75;;;;;;;6.68;71.68;100755.06;5038908;28;20573;-62
2021/11/10 03:55:43;;;;;;;11.27;7.55;;;;;;;6.69;71.66;100759.41;5056685;28;20492;-62
2021/11/10 03:58:12;;;;;;;15.35;7.78;;;;;;;6.67;71.38;100761.03;5038897;28;20033;-62
2021/11/10 04:00:44;;;;;;;15.48;7.53;;;;;;;6.68;71.65;100761.94;5055525;28;20396;-62
2021/11/10 04:03:15;;;;;;;16.85;8.55;;;;;;;6.67;71.75;100762.75;5038427;28;20412;-63
2021/11/10 04:05:43;;;;;;;13.90;7.40;;;;;;;6.65;71.66;100756.66;5039208;28;20044;-62
2021/11/10 04:08:14;;;;;;;11.60;7.10;;;;;;;6.65;72.05;100751.50;5039116;28;20094;-62
2021/11/10 04:10:46;;;;;;;12.85;6.75;;;;;;;6.65;71.74;100733.47;5054974;28;20029;-62
2021/11/10 04:13:16;;;;;;;12.63;7.15;;;;;;;6.65;71.60;100734.31;5055211;28;20037;-62
2021/11/10 04:15:47;;;;;;;12.77;6.60;;;;;;;6.65;72.10;100739.47;5056455;28;20090;-62
2021/11/10 04:18:21;;;;;;;15.82;7.20;;;;;;;6.64;71.72;100737.72;5038699;28;20053;-62
2021/11/10 04:20:50;;;;;;;14.00;7.55;;;;;;;6.64;71.76;100735.16;5056146;28;20127;-63
2021/11/10 04:23:18;;;;;;;21.83;7.35;;;;;;;6.64;71.48;100742.88;5055271;28;20052;-62
2021/11/10 04:25:53;;;;;;;10.23;6.93;;;;;;;6.65;71.29;100743.78;5038263;28;20041;-63
2021/11/10 04:28:19;;;;;;;11.77;6.85;;;;;;;6.65;71.43;100741.19;5038336;28;20380;-62
2021/11/10 04:30:49;;;;;;;11.25;6.80;;;;;;;6.65;71.66;100742.06;5056355;28;20496;-62
2021/11/10 04:33:23;;;;;;;11.85;7.22;;;;;;;6.65;71.88;100742.06;5054995;28;20037;-62
2021/11/10 04:35:50;;;;;;;10.07;7.57;;;;;;;6.66;71.78;100728.38;5054876;28;20087;-62
2021/11/10 04:38:23;;;;;;;12.00;7.38;;;;;;;6.66;71.59;100730.94;5055897;28;20041;-62
2021/11/10 04:40:54;;;;;;;11.45;7.43;;;;;;;6.65;71.65;100721.44;5037913;28;20033;-63
2021/11/10 04:43:28;;;;;;;10.98;7.28;;;;;;;6.64;71.76;100730.00;5055323;28;20060;-62
2021/11/10 04:46:24;;;;;;;12.00;7.50;;;;;;;6.62;71.33;100726.47;5055166;28;20064;-62
2021/11/10 04:48:49;;;;;;;12.10;6.97;;;;;;;6.59;71.70;100722.88;5055249;28;20041;-62
2021/11/10 04:51:16;;;;;;;9.75;7.18;;;;;;;6.57;71.21;100720.25;5053945;28;20040;-63
2021/11/10 04:53:48;;;;;;;10.93;7.95;;;;;;;6.56;71.72;100733.94;5037890;28;20033;-64
2021/11/10 04:56:20;;;;;;;11.65;6.78;;;;;;;6.55;71.76;100735.63;5038119;28;20559;-63
2021/11/10 04:58:46;;;;;;;11.43;7.43;;;;;;;6.55;71.49;100733.03;5038176;28;20045;-62
2021/11/10 05:01:25;;;;;;;10.75;6.50;;;;;;;6.55;71.30;100720.16;5055217;28;20033;-63
2021/11/10 05:03:52;;;;;;;11.65;6.60;;;;;;;6.54;71.27;100720.13;5054348;28;20423;-63
2021/11/10 05:06:19;;;;;;;11.85;7.38;;;;;;;6.55;71.30;100714.16;5055224;28;20404;-63
2021/11/10 05:08:47;;;;;;;13.70;6.93;;;;;;;6.54;71.44;100704.66;5054269;28;20043;-63
2021/11/10 05:11:16;;;;;;;9.13;6.20;;;;;;;6.56;71.51;100713.34;5037517;28;20094;-63
2021/11/10 05:13:47;;;;;;;11.85;7.03;;;;;;;6.56;71.68;100713.34;5053906;28;20033;-63
2021/11/10 05:16:17;;;;;;;10.93;6.55;;;;;;;6.54;71.53;100714.97;5037232;28;20037;-64
2021/11/10 05:18:49;;;;;;;7.32;6.13;;;;;;;6.53;71.01;100703.81;5055291;28;20041;-63
2021/11/10 05:21:20;;;;;;;9.25;6.57;;;;;;;6.53;71.50;100702.91;5037327;28;20056;-63
2021/11/10 05:23:56;;;;;;;10.73;6.53;;;;;;;6.52;71.43;100699.47;5053740;28;20037;-63
2021/11/10 05:26:27;;;;;;;12.20;6.50;;;;;;;6.52;71.05;100707.19;5037438;28;20377;-63
2021/11/10 05:28:55;;;;;;;10.73;5.93;;;;;;;6.51;71.63;100692.53;5036999;28;20037;-63
2021/11/10 05:31:30;;;;;;;10.32;6.55;;;;;;;6.50;71.14;100700.19;5037696;28;20586;-63
2021/11/10 05:34:04;;;;;;;10.80;6.32;;;;;;;6.50;71.14;100692.47;5036878;28;20041;-62
2021/11/10 05:36:37;;;;;;;9.05;6.38;;;;;;;6.50;71.50;100687.31;5037407;28;20044;-62
2021/11/10 05:39:08;;;;;;;7.50;5.90;;;;;;;6.50;71.51;100679.59;5037073;28;20052;-62
2021/11/10 05:41:38;;;;;;;8.40;6.00;;;;;;;6.51;71.14;100681.34;5054718;28;20481;-62
2021/11/10 05:44:09;;;;;;;10.27;6.55;;;;;;;6.51;71.30;100704.53;5053537;28;20044;-62
2021/11/10 05:46:42;;;;;;;14.30;6.35;;;;;;;6.52;71.25;100688.25;5037210;28;20139;-63
2021/11/10 05:49:16;;;;;;;9.57;6.40;;;;;;;6.52;71.56;100681.44;5053819;28;20045;-62
2021/11/10 05:51:46;;;;;;;11.82;5.65;;;;;;;6.52;71.28;100683.13;5053397;28;20481;-62
2021/11/10 05:54:18;;;;;;;16.00;7.88;;;;;;;6.51;71.54;100683.91;5037027;28;20037;-62
2021/11/10 05:56:50;;;;;;;9.68;6.43;;;;;;;6.50;70.90;100693.34;5036901;28;20435;-63
2021/11/10 05:59:18;;;;;;;15.15;7.07;;;;;;;6.46;71.09;100686.31;5053527;28;20041;-62
2021/11/10 06:01:46;;;;;;;12.27;7.20;;;;;;;6.48;71.42;100688.94;5053144;28;20041;-62
2021/11/10 06:04:18;;;;;;;7.90;5.57;;;;;;;6.49;71.50;100688.13;5036661;28;20052;-62
2021/11/10 06:06:47;;;;;;;7.35;5.43;;;;;;;6.48;71.38;100689.84;5036651;28;20475;-62
2021/11/10 06:09:19;;;;;;;8.55;5.68;;;;;;;6.50;71.36;100679.59;5054192;28;20033;-62
2021/11/10 06:11:47;;;;;;;16.33;6.90;;;;;;;6.50;71.24;100672.75;5054272;28;20037;-63
2021/11/10 06:14:23;;;;;;;11.15;5.32;;;;;;;6.51;71.69;100681.34;5036467;28;20037;-62
2021/11/10 06:16:53;;;;;;;10.30;6.05;;;;;;;6.50;71.21;100683.06;5036019;28;20053;-63
2021/11/10 06:19:23;;;;;;;12.55;7.07;;;;;;;6.52;71.11;100680.53;5053264;28;20037;-62
2021/11/10 06:21:49;;;;;;;8.27;5.63;;;;;;;6.51;71.27;100686.50;5053873;28;20041;-62
2021/11/10 06:24:21;;;;;;;9.40;5.38;;;;;;;6.53;70.94;100678.03;5036518;28;20041;-63
2021/11/10 06:26:49;;;;;;;16.00;6.43;;;;;;;6.51;71.06;100681.34;5036312;28;20470;-62
2021/11/10 06:29:23;;;;;;;9.10;5.65;;;;;;;6.49;71.00;100698.44;5052765;28;20098;-62
2021/11/10 06:31:51;;;;;;;15.13;6.40;;;;;;;6.46;71.04;100700.91;5035984;28;20052;-62
2021/11/10 06:34:20;;;;;;;12.90;6.75;;;;;;;6.45;71.42;100700.00;5035868;28;20330;-62
2021/11/10 06:36:48;;;;;;;11.65;5.82;;;;;;;6.44;70.87;100698.22;5053710;28;20040;-62
2021/11/10 06:39:16;;;;;;;11.00;6.32;;;;;;;6.44;71.13;100693.09;5035777;28;20045;-62
2021/11/10 06:41:48;;;;;;;14.20;6.43;;;;;;;6.45;71.13;100693.97;5035690;28;20522;-62
2021/11/10 06:44:19;;;;;;;8.90;5.72;;;;;;;6.44;70.95;100700.81;5053735;28;20033;-62
2021/11/10 06:46:48;;;;;;;10.32;6.65;;;;;;;6.45;71.10;100702.56;5052946;28;20563;-62
2021/11/10 06:49:20;;;;;;;12.02;6.05;;;;;;;6.43;71.26;100703.34;5035878;28;20147;-62
2021/11/10 06:51:48;;;;;;;15.10;6.32;;;;;;;6.43;71.05;100711.06;5035718;28;20135;-62
2021/11/10 06:54:17;;;;;;;10.85;6.72;;;;;;;6.39;71.31;100725.47;5053175;28;20037;-62
2021/11/10 06:56:49;;;;;;;12.38;6.28;;;;;;;6.37;70.87;100716.81;5052264;28;20087;-62
2021/11/10 06:59:20;;;;;;;11.98;6.07;;;;;;;6.38;71.24;100719.44;5052245;28;20033;-62
2021/11/10 07:01:47;;;;;;;14.90;6.60;;;;;;;6.37;70.90;100730.56;5051986;28;20086;-63
2021/11/10 07:04:18;;;;;;;13.95;6.78;;;;;;;6.39;71.46;100733.19;5035642;28;20132;-62
2021/11/10 07:06:49;;;;;;;10.02;6.57;;;;;;;6.39;70.93;100734.09;5052127;28;20032;-63
2021/11/10 07:09:23;;;;;;;13.35;6.40;;;;;;;6.40;71.18;100737.53;5035299;28;20047;-63
2021/11/10 07:11:57;;;;;;;14.47;7.10;;;;;;;6.40;71.53;100742.69;5052687;28;20178;-63
2021/11/10 07:14:28;;;;;;;13.90;6.72;;;;;;;6.38;70.78;100744.34;5035028;28;20098;-62
2021/11/10 07:17:02;;;;;;;10.02;5.53;;;;;;;6.38;71.43;100754.63;5035669;28;20048;-62
2021/11/10 07:19:27;;;;;;;;;;;;;;;6.35;70.83;100742.47;5052408;28;20488;-62
2021/11/10 07:22:02;;;;;;;11.57;6.85;;;;;;;6.35;71.22;100742.47;5051880;28;20395;-62
2021/11/10 07:24:36;;;;;;;9.40;5.68;;;;;;;6.35;71.04;100739.03;5035412;28;20033;-63
2021/11/10 07:27:05;;;;;;;14.45;6.20;;;;;;;6.35;71.13;100751.91;5035552;28;20041;-62
2021/11/10 07:29:36;;;;;;;9.20;6.38;;;;;;;6.34;71.27;100756.16;5052027;28;20037;-62
2021/11/10 07:32:05;;;;;;;12.45;6.30;;;;;;;6.33;70.75;100767.28;5053029;28;20518;-62
2021/11/10 07:34:34;;;;;;;11.45;6.47;;;;;;;6.33;70.90;100772.44;5051404;28;20064;-62
2021/11/10 07:37:08;;;;;;;10.73;6.05;;;;;;;6.33;71.36;100771.56;5053146;28;20120;-62
2021/11/10 07:39:43;;;;;;;11.23;6.30;;;;;;;6.32;71.07;100765.50;5035470;28;20080;-62
2021/11/10 07:42:15;;;;;;;11.00;6.07;;;;;;;6.33;71.27;100772.44;5035290;28;20098;-62
2021/11/10 07:44:44;;;;;;;12.30;6.53;;;;;;;6.33;70.91;100764.69;5051776;28;20037;-62
2021/11/10 07:47:16;;;;;;;10.50;7.30;;;;;;;6.33;71.61;100759.56;5051802;28;20103;-63
2021/11/10 07:49:48;;;;;;;11.90;7.07;;;;;;;6.34;70.67;100773.31;5051945;28;20039;-62
2021/11/10 07:52:17;;;;;;;12.10;6.50;;;;;;;6.35;71.06;100786.25;5034872;28;20460;-62
2021/11/10 07:54:49;;;;;;;9.98;6.00;;;;;;;6.35;70.92;100780.25;5035294;28;20095;-61
2021/11/10 07:57:23;;;;;;;10.80;5.97;;;;;;;6.33;70.89;100782.72;5035529;28;20044;-63
2021/11/10 07:59:51;;;;;;;8.23;5.93;;;;;;;6.32;70.65;100773.25;5035551;28;20124;-62
2021/11/10 08:02:25;;;;;;;9.48;6.60;;;;;;;6.33;71.46;100776.72;5035271;28;20080;-62
2021/11/10 08:04:53;;;;;;;11.43;6.35;;;;;;;6.34;71.00;100791.34;5034912;28;20116;-62
2021/11/10 08:07:25;;;;;;;17.80;7.38;;;;;;;6.33;71.41;100780.16;5035136;28;20102;-62
2021/11/10 08:09:54;;;;;;;11.65;6.78;;;;;;;6.35;71.31;100769.94;5034768;28;20047;-62
2021/11/10 08:12:26;;;;;;;21.55;6.80;;;;;;;6.35;70.96;100763.09;5035756;28;20086;-62
2021/11/10 08:15:00;;;;;;;13.02;6.68;;;;;;;6.36;71.31;100775.16;5051405;28;20116;-62
2021/11/10 08:17:29;;;;;;;17.25;6.68;;;;;;;6.39;71.10;100769.25;5051688;28;20059;-62
2021/11/10 08:20:00;;;;;;;14.05;8.32;;;;;;;6.38;71.58;100770.94;5052750;28;20484;-62
2021/11/10 08:22:31;;;;;;;15.35;8.50;;;;;;;6.40;71.43;100774.47;5034566;28;20120;-62
2021/11/10 08:25:03;;;;;;;17.30;7.75;;;;;;;6.40;71.20;100774.47;5052293;28;20508;-63
2021/11/10 08:27:34;;;;;;;12.75;7.40;;;;;;;6.40;71.66;100779.63;5038283;28;20040;-62
2021/11/10 08:30:04;;;;;;;9.90;6.85;;;;;;;6.39;71.03;100766.66;5056284;28;20041;-62
2021/11/10 08:32:34;;;;;;;12.15;7.95;;;;;;;6.38;71.42;100768.38;5038051;28;20033;-63
2021/11/10 08:35:05;;;;;;;12.98;7.10;;;;;;;6.37;71.18;100771.75;5038194;28;20047;-62
2021/11/10 08:37:31;;;;;;;13.90;6.97;;;;;;;6.39;71.54;100767.56;5055287;28;20046;-62
2021/11/10 08:40:01;;;;;;;9.93;6.88;;;;;;;6.39;71.35;100764.09;5054748;28;20045;-63
2021/11/10 08:42:35;;;;;;;10.88;6.85;;;;;;;6.41;71.36;100770.19;5037997;28;20131;-62
2021/11/10 08:45:10;;;;;;;11.57;7.65;;;;;;;6.41;71.24;100759.88;5037967;28;20033;-62
2021/11/10 08:47:41;;;;;;;11.20;7.93;;;;;;;6.43;71.49;100765.13;5054662;28;20037;-62
2021/11/10 08:50:14;;;;;;;10.18;7.38;;;;;;;6.43;71.49;100778.88;5038407;28;20150;-64
2021/11/10 08:52:45;;;;;;;15.95;8.23;;;;;;;6.43;71.41;100778.88;5056029;28;20194;-62
2021/11/10 08:55:12;;;;;;;14.45;7.15;;;;;;;6.43;71.81;100776.28;5038026;28;20047;-62
2021/11/10 08:57:43;;;;;;;13.15;7.97;;;;;;;6.44;71.50;100772.91;5038471;28;20044;-62
2021/11/10 09:00:17;;;;;;;11.98;7.05;;;;;;;6.45;71.83;100769.53;5055564;28;20041;-62
2021/11/10 09:02:43;;;;;;;12.13;7.75;;;;;;;6.45;71.61;100772.09;5054254;28;20041;-62
2021/11/10 09:05:17;;;;;;;15.95;7.82;;;;;;;6.47;71.06;100770.47;5038262;28;20052;-62
2021/11/10 09:07:48;;;;;;;12.40;7.13;;;;;;;6.49;71.52;100770.53;5054502;28;20041;-62
2021/11/10 09:10:21;;;;;;;28.67;7.32;;;;;;;6.50;71.32;100769.72;5054211;28;20036;-62
2021/11/10 09:12:51;;;;;;;29.17;8.23;;;;;;;6.49;71.38;100773.09;5054001;28;20040;-62
2021/11/10 09:15:21;;;;;;;28.92;9.50;;;;;;;6.50;71.72;100777.44;5037848;28;20033;-63
2021/11/10 09:17:50;;;;;;;29.98;8.30;;;;;;;6.52;71.71;100780.97;5053681;28;20479;-63
2021/11/10 09:20:21;;;;;;;28.63;9.18;;;;;;;6.52;71.60;100779.31;5037660;28;20028;-62
2021/11/10 09:22:56;;;;;;;22.90;8.00;;;;;;;6.54;71.80;100789.66;5055158;28;20052;-63
2021/11/10 09:25:24;;;;;;;28.27;7.95;;;;;;;6.55;71.72;100799.16;5037063;28;20040;-63
2021/11/10 09:27:51;;;;;;;20.08;8.30;;;;;;;6.54;71.46;100795.66;5037234;28;20037;-62
2021/11/10 09:30:22;;;;;;;23.00;8.55;;;;;;;6.56;72.03;100790.59;5037040;28;20047;-63
2021/11/10 09:32:50;;;;;;;12.82;7.65;;;;;;;6.58;71.81;100791.56;5037453;28;20040;-63
2021/11/10 09:35:19;;;;;;;12.70;7.20;;;;;;;6.59;71.75;100783.03;5036974;28;20519;-63
2021/11/10 09:37:53;;;;;;;18.17;9.32;;;;;;;6.60;71.62;100789.03;5054313;28;20040;-63
2021/11/10 09:40:26;;;;;;;15.18;7.95;;;;;;;6.62;71.66;100788.28;5037659;28;20036;-62
2021/11/10 09:42:55;;;;;;;22.67;9.07;;;;;;;6.63;71.25;100777.16;5036790;28;20488;-62
2021/11/10 09:45:28;;;;;;;14.77;7.18;;;;;;;6.66;71.92;100776.44;5036900;28;20152;-62
2021/11/10 09:47:55;;;;;;;13.05;8.52;;;;;;;6.68;71.99;100772.25;5054734;28;20508;-62
2021/11/10 09:50:23;;;;;;;19.50;8.45;;;;;;;6.69;71.84;100781.72;5053580;28;20484;-62
2021/11/10 09:52:59;;;;;;;14.65;8.63;;;;;;;6.71;71.82;100780.06;5037028;28;20587;-62
2021/11/10 09:55:31;;;;;;;19.38;8.25;;;;;;;6.74;71.47;100781.94;5036668;28;20515;-62
2021/11/10 09:58:03;;;;;;;13.20;8.30;;;;;;;6.76;71.41;100772.56;5036741;28;20033;-62
2021/11/10 10:00:39;;;;;;;17.00;8.68;;;;;;;6.78;71.89;100787.28;5036829;28;20099;-63
2021/11/10 10:03:10;;;;;;;12.98;8.25;;;;;;;6.81;71.60;100795.16;5036609;28;20382;-63
2021/11/10 10:05:42;;;;;;;13.07;8.10;;;;;;;6.83;71.41;100790.03;5036695;28;20132;-63
2021/11/10 10:08:12;;;;;;;11.38;7.22;;;;;;;6.84;71.62;100784.97;5053632;28;20052;-62
2021/11/10 10:10:40;;;;;;;15.80;8.32;;;;;;;6.86;71.94;100791.03;5052829;28;20036;-63
2021/11/10 10:13:13;;;;;;;12.93;8.15;;;;;;;6.86;71.46;100791.03;5036331;28;20484;-63
2021/11/10 10:15:42;;;;;;;19.50;9.18;;;;;;;6.88;71.65;100792.81;5054243;28;20036;-63
2021/11/10 10:18:28;;;;;;;14.75;8.30;;;;;;;6.89;71.66;100795.47;5036362;28;20037;-63
2021/11/10 10:21:02;;;;;;;17.67;9.82;;;;;;;6.92;71.79;100803.34;5036402;28;20041;-62
2021/11/10 10:23:38;;;;;;;17.00;8.63;;;;;;;6.94;71.34;100793.94;5036434;28;20041;-62
2021/11/10 10:26:26;;;;;;;14.15;8.32;;;;;;;6.94;71.88;100791.38;5053347;28;20036;-64
2021/11/10 10:29:07;;;;;;;19.20;7.90;;;;;;;6.96;71.70;100786.31;5036454;28;20044;-63
2021/11/10 10:31:33;;;;;;;18.20;7.82;;;;;;;6.97;71.74;100790.66;5036061;28;20033;-63
2021/11/10 10:34:11;;;;;;;21.10;8.65;;;;;;;6.97;71.71;100788.06;5035984;28;20056;-63
2021/11/10 10:36:39;;;;;;;13.35;7.72;;;;;;;6.98;71.63;100784.69;5052736;28;20087;-63
2021/11/10 10:39:11;;;;;;;19.17;10.25;;;;;;;6.99;71.48;100782.16;5035966;28;20124;-63
2021/11/10 10:41:43;;;;;;;17.42;9.00;;;;;;;7.00;71.78;100789.06;5035925;28;20051;-63
2021/11/10 10:44:24;;;;;;;15.23;9.55;;;;;;;7.00;71.88;100794.22;5035867;28;20048;-63
2021/11/10 10:46:58;;;;;;;16.05;8.65;;;;;;;7.02;71.74;100789.13;5035917;28;20100;-63
2021/11/10 10:49:30;;;;;;;;;;;;;;;7.02;71.58;100789.13;5035852;28;20041;-62
2021/11/10 10:52:14;;;;;;;20.08;9.30;;;;;;;7.01;71.76;100783.09;5052407;28;19916;-62
2021/11/10 10:54:41;;;;;;;16.23;9.17;;;;;;;7.02;71.78;100781.41;5052602;28;20130;-63
2021/11/10 10:57:09;;;;;;;16.13;8.93;;;;;;;7.02;71.62;100781.41;5035842;28;20693;-63
2021/11/10 10:59:35;;;;;;;14.63;8.73;;;;;;;7.04;72.04;100778.91;5035666;28;20033;-63
2021/11/10 11:02:03;;;;;;;18.80;9.13;;;;;;;7.03;71.54;100780.56;5051790;28;20156;-63
2021/11/10 11:04:32;;;;;;;21.98;8.02;;;;;;;7.05;71.85;100786.69;5035742;28;20040;-63
2021/11/10 11:07:01;;;;;;;15.40;9.20;;;;;;;7.06;71.70;100787.59;5035396;28;20033;-63
2021/11/10 11:09:42;;;;;;;18.00;8.88;;;;;;;7.08;71.92;100788.53;5052005;28;20484;-62
2021/11/10 11:12:27;;;;;;;17.50;9.00;;;;;;;7.09;71.63;100785.09;5052456;28;20045;-62
2021/11/10 11:15:24;;;;;;;16.90;8.80;;;;;;;7.12;71.71;100780.09;5053438;28;20033;-62
2021/11/10 11:17:50;;;;;;;20.25;8.82;;;;;;;7.13;71.73;100777.59;5052318;28;20064;-62
2021/11/10 11:20:32;;;;;;;22.27;8.02;;;;;;;7.15;71.62;100777.66;5035137;28;20511;-63
2021/11/10 11:23:08;;;;;;;14.55;8.55;;;;;;;7.17;72.00;100763.13;5052219;28;20469;-62
2021/11/10 11:25:45;;;;;;;14.45;8.60;;;;;;;7.19;71.74;100755.44;5053288;28;20036;-62
2021/11/10 11:28:21;;;;;;;17.00;8.32;;;;;;;7.20;71.43;100740.06;5035205;28;20116;-63
2021/11/10 11:30:57;;;;;;;13.38;8.55;;;;;;;7.21;71.81;100748.66;5052583;28;20044;-63
2021/11/10 11:33:34;;;;;;;15.70;8.40;;;;;;;7.23;71.58;100745.34;5051727;28;20072;-62
2021/11/10 11:36:10;;;;;;;14.82;9.18;;;;;;;7.27;71.83;100734.31;5035707;28;20048;-62
2021/11/10 11:38:42;;;;;;;14.80;8.65;;;;;;;7.29;71.91;100737.84;5051589;28;20120;-62
2021/11/10 11:41:17;;;;;;;11.27;8.73;;;;;;;7.31;71.21;100727.59;5035082;28;20044;-62
2021/11/10 11:43:51;;;;;;;15.02;8.38;;;;;;;7.31;71.67;100723.31;5035806;28;20123;-62
2021/11/10 11:46:27;;;;;;;13.55;8.75;;;;;;;7.32;71.88;100711.28;5051995;28;20606;-63