Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:22;;;;;;;30.83;12.77;;;;;;;-4.53;69.75;98798.97;5073764;28;20498;-60
2021/12/31 00:02:48;;;;;;;26.02;13.23;;;;;;;-4.34;69.71;98811.69;5087743;28;20040;-58
2021/12/31 00:05:14;;;;;;;27.40;12.20;;;;;;;-4.47;68.84;98811.31;5084963;28;20481;-61
2021/12/31 00:07:39;;;;;;;32.75;12.95;;;;;;;-4.28;69.08;98805.06;5071273;28;20506;-60
2021/12/31 00:10:06;;;;;;;29.65;12.50;;;;;;;-4.21;68.19;98794.91;5070716;28;20037;-59
2021/12/31 00:12:33;;;;;;;26.10;11.82;;;;;;;-4.26;68.38;98789.41;5070739;28;20056;-60
2021/12/31 00:14:59;;;;;;;27.75;12.48;;;;;;;-4.39;68.23;98789.81;5077758;28;20153;-59
2021/12/31 00:17:25;;;;;;;31.27;12.57;;;;;;;-4.60;69.15;98798.78;5082842;28;20491;-60
2021/12/31 00:20:00;;;;;;;32.13;12.90;;;;;;;-4.70;69.76;98792.13;5070509;28;20040;-60
2021/12/31 00:24:53;;;;;;;25.45;11.88;;;;;;;-4.51;69.26;98794.47;5084220;28;20041;-61
2021/12/31 00:27:19;;;;;;;27.63;11.85;;;;;;;-4.60;69.01;98792.81;5075926;28;20044;-60
2021/12/31 00:29:44;;;;;;;25.73;12.30;;;;;;;-4.51;69.38;98791.06;5088377;28;20485;-60
2021/12/31 00:32:10;;;;;;;27.08;12.10;;;;;;;-4.47;68.77;98789.78;5074037;28;20102;-61
2021/12/31 00:34:36;;;;;;;31.95;12.75;;;;;;;-4.41;68.87;98786.56;5069243;28;20147;-59
2021/12/31 00:37:02;;;;;;;28.95;12.80;;;;;;;-4.36;68.71;98774.78;5074355;28;20044;-61
2021/12/31 00:39:27;;;;;;;27.38;11.82;;;;;;;-4.36;68.59;98773.97;5073930;28;20067;-61
2021/12/31 00:41:53;;;;;;;22.67;11.32;;;;;;;-4.28;69.35;98775.81;5091532;28;20048;-61
2021/12/31 00:44:20;;;;;;;28.17;12.27;;;;;;;-4.43;69.26;98773.00;5094219;28;21699;-61
2021/12/31 00:46:47;;;;;;;29.40;12.55;;;;;;;-4.48;69.10;98770.06;5086610;28;20090;-60
2021/12/31 00:49:14;;;;;;;29.23;12.32;;;;;;;-4.43;69.02;98776.41;5074044;28;20086;-60
2021/12/31 00:51:40;;;;;;;26.48;11.18;;;;;;;-4.33;68.90;98771.09;5084528;28;20414;-59
2021/12/31 00:54:06;;;;;;;30.65;12.55;;;;;;;-4.42;68.80;98761.69;5093608;28;20445;-59
2021/12/31 00:56:31;;;;;;;22.58;11.18;;;;;;;-4.40;68.71;98760.56;5077314;28;20041;-59
2021/12/31 00:58:57;;;;;;;29.83;12.63;;;;;;;-4.42;69.23;98759.91;5073575;28;20075;-62
2021/12/31 01:01:25;;;;;;;27.73;12.10;;;;;;;-4.37;69.14;98751.69;5083174;28;20071;-61
2021/12/31 01:03:51;;;;;;;28.48;11.75;;;;;;;-4.46;69.46;98752.63;5078342;28;20045;-61
2021/12/31 01:06:17;;;;;;;27.45;12.20;;;;;;;-4.45;69.46;98754.22;5072328;28;20517;-61
2021/12/31 01:08:43;;;;;;;27.27;11.38;;;;;;;-4.32;69.34;98754.59;5072356;28;20051;-60
2021/12/31 01:11:09;;;;;;;28.02;11.85;;;;;;;-4.41;69.01;98760.69;5074607;28;20478;-61
2021/12/31 01:13:48;;;;;;;27.50;12.27;;;;;;;-4.48;70.53;98757.94;5073749;28;20052;-62
2021/12/31 01:16:16;;;;;;;23.80;11.02;;;;;;;-4.63;70.43;98754.31;5073812;28;20097;-60
2021/12/31 01:21:21;;;;;;;25.83;12.25;;;;;;;-4.32;69.43;98756.34;5092450;28;20551;-60
2021/12/31 01:23:48;;;;;;;28.20;11.80;;;;;;;-4.37;69.34;98751.69;5093755;28;20040;-60
2021/12/31 01:26:14;;;;;;;29.40;13.07;;;;;;;-4.37;69.82;98743.91;5074430;28;20033;-60
2021/12/31 01:28:40;;;;;;;33.33;12.52;;;;;;;-4.37;69.19;98736.97;5073488;28;20044;-60
2021/12/31 01:31:06;;;;;;;26.02;10.93;;;;;;;-4.45;70.18;98733.53;5083702;28;20410;-59
2021/12/31 01:33:32;;;;;;;30.67;11.70;;;;;;;-4.45;69.25;98718.81;5072268;28;20094;-59
2021/12/31 01:35:58;;;;;;;26.25;11.75;;;;;;;-4.52;70.35;98711.88;5087413;28;20523;-61
2021/12/31 01:38:25;;;;;;;28.83;12.57;;;;;;;-4.35;69.98;98705.75;5092293;28;20086;-60
2021/12/31 01:40:51;;;;;;;26.13;11.05;;;;;;;-4.36;69.83;98709.31;5072759;28;20041;-59
2021/12/31 01:43:18;;;;;;;26.02;11.25;;;;;;;-4.27;69.26;98703.16;5073279;28;20105;-59
2021/12/31 01:45:46;;;;;;;24.35;11.82;;;;;;;-4.09;69.39;98702.22;5072501;28;20547;-60
2021/12/31 01:48:25;;;;;;;22.55;11.40;;;;;;;-4.06;68.27;98705.28;5076525;28;20440;-60
2021/12/31 01:50:52;;;;;;;27.67;11.20;;;;;;;-4.07;68.60;98708.88;5082373;28;20071;-59
2021/12/31 01:53:19;;;;;;;29.92;11.98;;;;;;;-4.08;68.99;98709.03;5092996;28;20044;-59
2021/12/31 01:55:45;;;;;;;28.48;12.32;;;;;;;-4.25;69.14;98709.00;5084299;28;20036;-60
2021/12/31 01:58:12;;;;;;;25.75;12.15;;;;;;;-4.41;70.16;98702.03;5071345;28;20098;-58
2021/12/31 02:00:38;;;;;;;26.90;12.30;;;;;;;-4.37;70.11;98698.16;5084863;28;20109;-59
2021/12/31 02:03:05;;;;;;;22.55;11.10;;;;;;;-4.34;69.60;98694.44;5092478;28;20056;-61
2021/12/31 02:05:33;;;;;;;27.30;11.82;;;;;;;-4.35;69.83;98700.59;5091563;28;20077;-59
2021/12/31 02:08:00;;;;;;;26.17;10.80;;;;;;;-4.39;70.59;98699.28;5024880;28;20048;-60
2021/12/31 02:10:26;;;;;;;24.00;10.75;;;;;;;-4.46;70.91;98701.69;5064169;28;20516;-60
2021/12/31 02:12:53;;;;;;;28.50;12.98;;;;;;;-4.43;71.10;98697.97;5087224;28;20382;-62
2021/12/31 02:15:20;;;;;;;28.30;11.80;;;;;;;-4.45;71.26;98686.97;5073680;28;20124;-59
2021/12/31 02:17:48;;;;;;;22.80;10.73;;;;;;;-4.53;71.22;98692.91;5092129;28;20047;-62
2021/12/31 02:20:18;;;;;;;26.25;11.68;;;;;;;-4.57;71.47;98679.50;5091483;28;20085;-61
2021/12/31 02:22:52;;;;;;;27.25;11.65;;;;;;;-4.53;71.27;98684.34;5089429;28;20048;-60
2021/12/31 02:25:19;;;;;;;28.08;11.32;;;;;;;-4.63;71.86;98677.53;5064082;28;20059;-61
2021/12/31 02:27:46;;;;;;;27.92;11.70;;;;;;;-4.63;72.35;98667.19;5087795;28;20040;-61
2021/12/31 02:30:12;;;;;;;29.52;12.32;;;;;;;-4.51;72.41;98667.72;5092194;28;20040;-57
2021/12/31 02:32:38;;;;;;;27.85;12.07;;;;;;;-4.45;72.67;98659.31;5092203;28;20540;-56
2021/12/31 02:35:05;;;;;;;27.00;11.73;;;;;;;-4.25;71.63;98664.22;5091717;28;20052;-60
2021/12/31 02:37:32;;;;;;;27.65;11.93;;;;;;;-4.19;71.24;98671.31;5090899;28;20070;-60
2021/12/31 02:40:00;;;;;;;27.80;12.57;;;;;;;-4.24;72.05;98660.63;5082435;28;20060;-62
2021/12/31 02:42:26;;;;;;;29.65;12.23;;;;;;;-4.16;72.28;98664.03;5070798;28;20044;-62
2021/12/31 02:44:54;;;;;;;27.10;11.68;;;;;;;-4.23;72.42;98654.50;5071825;28;20047;-61
2021/12/31 02:47:20;;;;;;;31.75;12.77;;;;;;;-4.30;71.40;98643.16;5089288;28;20047;-61
2021/12/31 02:49:48;;;;;;;25.80;12.10;;;;;;;-4.46;73.28;98634.44;5090774;28;20039;-60
2021/12/31 02:52:15;;;;;;;28.05;12.57;;;;;;;-4.38;72.57;98634.44;5091850;28;20506;-60
2021/12/31 02:54:43;;;;;;;32.08;13.38;;;;;;;-4.28;73.43;98625.72;5088586;28;20040;-60
2021/12/31 02:57:10;;;;;;;28.13;12.65;;;;;;;-4.24;72.09;98634.75;5070073;28;20044;-61
2021/12/31 02:59:36;;;;;;;27.13;11.32;;;;;;;-4.12;72.01;98628.28;5085275;28;20038;-60
2021/12/31 03:02:03;;;;;;;27.38;12.27;;;;;;;-4.12;71.93;98638.66;5050134;28;20056;-60
2021/12/31 03:04:30;;;;;;;24.55;11.13;;;;;;;-4.11;71.79;98633.31;5061634;28;20126;-61
2021/12/31 03:06:57;;;;;;;30.48;11.80;;;;;;;-4.12;71.37;98636.06;5089752;28;20491;-60
2021/12/31 03:09:25;;;;;;;40.40;12.75;;;;;;;-4.04;71.45;98641.25;5073844;28;20429;-61
2021/12/31 03:11:56;;;;;;;22.55;10.45;;;;;;;-4.01;71.34;98635.72;5064416;28;20499;-59
2021/12/31 03:14:22;;;;;;;33.38;12.65;;;;;;;-4.00;70.61;98634.78;5054665;28;20045;-61
2021/12/31 03:16:49;;;;;;;28.40;12.52;;;;;;;-4.07;70.89;98633.00;5071590;28;20047;-61
2021/12/31 03:19:15;;;;;;;30.27;12.45;;;;;;;-4.04;72.06;98620.53;5083837;28;20056;-61
2021/12/31 03:21:41;;;;;;;25.50;12.40;;;;;;;-4.08;71.97;98611.47;5091325;28;20044;-61
2021/12/31 03:24:07;;;;;;;26.05;12.23;;;;;;;-4.14;71.58;98601.78;5079766;28;20114;-60
2021/12/31 03:26:34;;;;;;;27.73;11.73;;;;;;;-4.09;72.07;98599.50;5075927;28;20062;-60
2021/12/31 03:29:01;;;;;;;24.52;11.43;;;;;;;-4.12;71.88;98600.66;5083031;28;20048;-60
2021/12/31 03:31:27;;;;;;;25.17;10.88;;;;;;;-4.22;72.69;98591.44;5090226;28;20098;-62
2021/12/31 03:33:53;;;;;;;25.75;11.77;;;;;;;-4.38;73.05;98576.72;5071975;28;20071;-59
2021/12/31 03:36:19;;;;;;;27.67;11.52;;;;;;;-4.34;73.72;98589.16;5085376;28;20131;-54
2021/12/31 03:38:45;;;;;;;31.33;12.65;;;;;;;-4.30;72.86;98575.91;5077649;28;20068;-61
2021/12/31 03:41:11;;;;;;;26.52;12.15;;;;;;;-4.31;73.23;98571.69;5067784;28;20497;-61
2021/12/31 03:43:37;;;;;;;25.05;11.45;;;;;;;-4.36;73.44;98569.59;5088715;28;20040;-60
2021/12/31 03:46:03;;;;;;;28.75;11.95;;;;;;;-4.44;73.78;98569.56;5070714;28;20041;-61
2021/12/31 03:48:29;;;;;;;26.63;11.80;;;;;;;-4.44;73.69;98556.66;5070399;28;20053;-60
2021/12/31 03:50:55;;;;;;;24.27;12.20;;;;;;;-4.46;74.00;98561.19;5071841;28;20494;-62
2021/12/31 03:53:21;;;;;;;27.75;11.88;;;;;;;-4.48;74.62;98556.16;5072439;28;20135;-61
2021/12/31 03:55:47;;;;;;;26.90;11.45;;;;;;;-4.30;73.62;98557.78;5071390;28;20521;-59
2021/12/31 03:58:13;;;;;;;31.23;12.38;;;;;;;-4.27;72.95;98552.28;5072538;28;20112;-61
2021/12/31 04:00:39;;;;;;;30.52;13.10;;;;;;;-4.26;73.21;98539.19;5083157;28;20066;-62
2021/12/31 04:03:07;;;;;;;32.22;12.50;;;;;;;-4.23;72.48;98538.06;5071336;28;20045;-61
2021/12/31 04:05:33;;;;;;;33.30;13.43;;;;;;;-4.04;72.92;98552.41;5069854;28;20097;-61
2021/12/31 04:07:59;;;;;;;30.55;11.65;;;;;;;-4.15;71.99;98549.22;5071351;28;20040;-61
2021/12/31 04:10:25;;;;;;;27.70;12.30;;;;;;;-4.24;72.76;98551.94;5072544;28;20066;-61
2021/12/31 04:12:52;;;;;;;28.00;12.52;;;;;;;-4.20;72.50;98554.06;5075200;28;20052;-61
2021/12/31 04:15:18;;;;;;;27.48;11.93;;;;;;;-4.20;71.57;98553.25;5073058;28;20154;-60
2021/12/31 04:17:44;;;;;;;24.33;11.07;;;;;;;-4.18;71.89;98554.69;5088022;28;20048;-62
2021/12/31 04:20:18;;;;;;;26.52;12.32;;;;;;;-4.05;72.00;98556.78;5093729;28;20090;-61
2021/12/31 04:22:52;;;;;;;25.08;10.48;;;;;;;-3.99;71.49;98568.28;5077077;28;20443;-62
2021/12/31 04:25:18;;;;;;;25.13;10.52;;;;;;;-3.90;70.78;98567.28;5081224;28;20420;-61
2021/12/31 04:27:44;;;;;;;25.02;11.55;;;;;;;-4.13;70.81;98572.31;5074880;28;20048;-60
2021/12/31 04:30:10;;;;;;;31.83;12.57;;;;;;;-4.13;71.86;98570.53;5074608;28;20041;-60
2021/12/31 04:32:36;;;;;;;27.08;12.60;;;;;;;-4.08;71.50;98570.06;5077594;28;20045;-61
2021/12/31 04:35:02;;;;;;;28.85;12.32;;;;;;;-4.15;72.15;98580.28;5093318;28;20394;-60
2021/12/31 04:37:28;;;;;;;26.30;12.18;;;;;;;-4.02;71.46;98566.81;5094785;28;20056;-59
2021/12/31 04:39:54;;;;;;;28.42;12.43;;;;;;;-4.06;71.45;98568.09;5094507;28;20508;-62
2021/12/31 04:42:20;;;;;;;27.83;13.02;;;;;;;-3.86;70.73;98568.56;5094393;28;20177;-61
2021/12/31 04:44:45;;;;;;;28.10;12.63;;;;;;;-3.83;70.95;98567.44;5093556;28;20042;-62
2021/12/31 04:47:11;;;;;;;30.90;12.95;;;;;;;-3.77;70.59;98567.56;5094426;28;20519;-61
2021/12/31 04:49:37;;;;;;;25.42;12.23;;;;;;;-3.97;70.59;98561.13;5061848;28;20029;-62
2021/12/31 04:52:03;;;;;;;29.35;12.02;;;;;;;-3.95;70.64;98548.84;5061595;28;20047;-60
2021/12/31 04:54:29;;;;;;;26.33;11.25;;;;;;;-3.85;71.29;98536.53;5094498;28;20408;-62
2021/12/31 04:56:56;;;;;;;30.52;12.27;;;;;;;-3.86;70.60;98526.34;5092585;28;20257;-60
2021/12/31 04:59:22;;;;;;;26.50;12.35;;;;;;;-3.89;70.68;98530.06;5094282;28;20040;-61
2021/12/31 05:01:49;;;;;;;27.27;11.25;;;;;;;-3.84;69.82;98527.78;5093987;28;20086;-61
2021/12/31 05:04:15;;;;;;;27.20;12.13;;;;;;;-3.79;69.68;98522.94;5092127;28;20097;-61
2021/12/31 05:06:42;;;;;;;25.85;11.85;;;;;;;-3.76;69.27;98524.38;5077069;28;20113;-60
2021/12/31 05:09:09;;;;;;;29.92;11.55;;;;;;;-3.71;69.70;98511.72;5074065;28;20618;-61
2021/12/31 05:11:35;;;;;;;28.63;12.15;;;;;;;-3.71;69.49;98514.31;5080355;28;20059;-60
2021/12/31 05:14:03;;;;;;;26.13;12.02;;;;;;;-3.78;69.83;98513.38;5094182;28;20036;-61
2021/12/31 05:16:30;;;;;;;27.23;11.27;;;;;;;-3.70;69.79;98508.97;5091871;28;20063;-60
2021/12/31 05:18:56;;;;;;;29.05;11.90;;;;;;;-4.04;70.52;98500.66;5093954;28;20040;-60
2021/12/31 05:21:21;;;;;;;29.70;11.80;;;;;;;-3.90;70.68;98502.56;5086079;28;20837;-60
2021/12/31 05:23:47;;;;;;;24.10;10.75;;;;;;;-3.94;70.99;98496.09;5072410;28;20044;-61
2021/12/31 05:26:13;;;;;;;24.23;10.77;;;;;;;-3.92;69.99;98479.41;5073651;28;20050;-61
2021/12/31 05:28:39;;;;;;;24.17;10.73;;;;;;;-3.88;69.74;98482.50;5072441;28;20079;-60
2021/12/31 05:31:06;;;;;;;26.17;11.85;;;;;;;-3.80;70.43;98489.41;5072921;28;20049;-61
2021/12/31 05:33:33;;;;;;;29.08;12.40;;;;;;;-3.79;70.63;98493.63;5072198;28;20478;-60
2021/12/31 05:36:00;;;;;;;30.50;12.70;;;;;;;-3.81;70.10;98496.38;5073014;28;20048;-61
2021/12/31 05:38:26;;;;;;;28.65;11.60;;;;;;;-3.87;70.82;98497.03;5084479;28;20591;-62
2021/12/31 05:40:52;;;;;;;29.58;12.55;;;;;;;-3.83;70.50;98502.69;5093241;28;20051;-60
2021/12/31 05:43:18;;;;;;;28.67;11.18;;;;;;;-3.97;70.54;98504.19;5082559;28;20036;-58
2021/12/31 05:45:44;;;;;;;27.90;12.70;;;;;;;-3.88;71.06;98490.25;5072329;28;20468;-60
2021/12/31 05:48:10;;;;;;;23.73;10.77;;;;;;;-3.88;70.97;98495.44;5071938;28;20508;-59
2021/12/31 05:50:36;;;;;;;30.60;11.80;;;;;;;-3.76;69.70;98495.88;5053572;28;20437;-58
2021/12/31 05:53:02;;;;;;;26.38;11.65;;;;;;;-3.73;70.19;98498.16;5069216;28;20093;-60
2021/12/31 05:55:28;;;;;;;25.42;11.25;;;;;;;-3.59;69.92;98505.19;5069980;28;20062;-59
2021/12/31 05:57:55;;;;;;;31.35;12.82;;;;;;;-3.57;69.33;98512.81;5073659;28;20049;-59
2021/12/31 06:00:23;;;;;;;27.38;11.85;;;;;;;-3.85;70.02;98502.88;5071364;28;20041;-60
2021/12/31 06:02:48;;;;;;;35.88;12.35;;;;;;;-3.80;70.49;98499.78;5070001;28;20048;-59
2021/12/31 06:05:14;;;;;;;34.35;14.73;;;;;;;-3.81;70.46;98496.38;5070178;28;20033;-59
2021/12/31 06:07:40;;;;;;;43.97;14.38;;;;;;;-3.68;70.09;98503.59;5072619;28;20394;-59
2021/12/31 06:10:06;;;;;;;32.15;13.00;;;;;;;-3.80;70.42;98492.00;5079514;28;20046;-60
2021/12/31 06:12:36;;;;;;;29.65;11.60;;;;;;;-3.70;70.46;98503.00;5091240;28;20048;-60
2021/12/31 06:15:05;;;;;;;28.45;12.60;;;;;;;-3.70;69.75;98505.56;5088693;28;20044;-60
2021/12/31 06:17:32;;;;;;;23.05;10.70;;;;;;;-3.71;70.39;98507.34;5071095;28;20189;-60
2021/12/31 06:19:58;;;;;;;24.23;10.93;;;;;;;-3.62;69.93;98508.13;5064452;28;20390;-61
2021/12/31 06:22:24;;;;;;;30.10;11.93;;;;;;;-3.67;70.39;98513.81;5039934;28;20037;-61
2021/12/31 06:24:51;;;;;;;32.50;11.95;;;;;;;-3.70;69.86;98505.56;5071561;28;20051;-60
2021/12/31 06:27:17;;;;;;;32.72;12.02;;;;;;;-3.80;70.76;98510.13;5056678;28;20437;-61
2021/12/31 06:29:43;;;;;;;32.55;11.55;;;;;;;-3.89;71.03;98506.75;5050695;28;20442;-62
2021/12/31 06:32:09;;;;;;;26.80;11.77;;;;;;;-3.77;70.40;98502.81;5069146;28;20043;-61
2021/12/31 06:34:35;;;;;;;27.27;10.82;;;;;;;-3.75;70.24;98498.28;5078161;28;20128;-62
2021/12/31 06:37:01;;;;;;;26.95;10.63;;;;;;;-3.58;70.16;98498.25;5075412;28;20051;-60
2021/12/31 06:39:28;;;;;;;27.13;11.50;;;;;;;-3.33;69.69;98497.13;5071828;28;20114;-61
2021/12/31 06:41:54;;;;;;;26.20;11.10;;;;;;;-3.25;68.92;98491.91;5075169;28;20040;-61
2021/12/31 06:44:20;;;;;;;28.20;12.02;;;;;;;-3.30;69.14;98496.00;5054500;28;20417;-62
2021/12/31 06:46:46;;;;;;;23.70;10.48;;;;;;;-3.53;68.86;98490.75;5071286;28;20040;-61
2021/12/31 06:49:12;;;;;;;21.45;10.00;;;;;;;-3.56;70.36;98483.31;5068782;28;20059;-60
2021/12/31 06:51:38;;;;;;;24.15;10.80;;;;;;;-3.42;69.46;98480.81;5070410;28;20040;-57
2021/12/31 06:54:03;;;;;;;26.75;12.15;;;;;;;-3.36;68.53;98473.34;5071572;28;20043;-58
2021/12/31 06:56:30;;;;;;;23.73;10.73;;;;;;;-3.34;69.34;98466.22;5070358;28;20408;-57
2021/12/31 06:58:55;;;;;;;25.50;12.02;;;;;;;-3.32;69.09;98472.06;5074818;28;20074;-61
2021/12/31 07:01:21;;;;;;;26.38;12.07;;;;;;;-3.35;69.77;98459.41;5081068;28;20039;-60
2021/12/31 07:03:47;;;;;;;26.42;10.63;;;;;;;-3.27;69.97;98457.56;5077022;28;20048;-57
2021/12/31 07:06:13;;;;;;;30.13;11.00;;;;;;;-3.23;69.61;98460.66;5072348;28;20081;-62
2021/12/31 07:08:40;;;;;;;28.33;11.13;;;;;;;-3.34;69.54;98461.03;5078827;28;20057;-57
2021/12/31 07:11:06;;;;;;;26.88;11.60;;;;;;;-3.36;69.58;98462.97;5062635;28;20398;-59
2021/12/31 07:13:32;;;;;;;25.13;11.23;;;;;;;-3.38;70.08;98457.16;5064352;28;21147;-59
2021/12/31 07:15:58;;;;;;;21.35;9.88;;;;;;;-3.48;70.43;98458.19;5081426;28;20040;-60
2021/12/31 07:18:24;;;;;;;24.08;11.50;;;;;;;-3.46;69.96;98455.44;5071425;28;20106;-59
2021/12/31 07:20:50;;;;;;;28.40;10.82;;;;;;;-3.34;69.81;98448.88;5076944;28;20085;-59
2021/12/31 07:23:18;;;;;;;25.73;10.77;;;;;;;-3.31;70.28;98445.16;5076064;28;20040;-57
2021/12/31 07:25:44;;;;;;;28.52;11.52;;;;;;;-3.32;70.15;98448.72;5069325;28;20048;-60
2021/12/31 07:28:12;;;;;;;24.08;10.75;;;;;;;-3.26;69.73;98454.03;5071000;28;20494;-58
2021/12/31 07:30:38;;;;;;;25.83;11.45;;;;;;;-3.20;69.66;98445.56;5071115;28;20044;-61
2021/12/31 07:33:05;;;;;;;23.60;10.68;;;;;;;-3.13;69.16;98444.88;5071023;28;20045;-56
2021/12/31 07:35:31;;;;;;;23.02;11.02;;;;;;;-3.04;68.80;98436.06;5069342;28;20052;-58
2021/12/31 07:37:58;;;;;;;24.40;10.70;;;;;;;-2.98;69.39;98432.75;5070677;28;20052;-58
2021/12/31 07:40:33;;;;;;;29.95;11.88;;;;;;;-3.13;69.26;98432.72;5069542;28;20267;-57
2021/12/31 07:42:58;;;;;;;29.02;11.75;;;;;;;-3.00;68.75;98427.75;5069553;28;20048;-57
2021/12/31 07:45:24;;;;;;;27.13;11.38;;;;;;;-2.88;68.87;98428.16;5072206;28;20066;-60
2021/12/31 07:47:50;;;;;;;24.60;10.27;;;;;;;-2.68;68.28;98427.66;5056883;28;20089;-61
2021/12/31 07:50:16;;;;;;;27.67;11.50;;;;;;;-2.68;67.91;98425.84;5073801;28;20040;-61
2021/12/31 07:52:42;;;;;;;26.90;11.20;;;;;;;-2.71;67.94;98423.63;5074993;28;20032;-57
2021/12/31 07:55:08;;;;;;;26.45;11.23;;;;;;;-2.96;68.57;98417.84;5074798;28;20047;-59
2021/12/31 07:57:34;;;;;;;25.65;10.55;;;;;;;-2.93;68.75;98414.09;5079935;28;20043;-58
2021/12/31 07:59:59;;;;;;;31.35;11.75;;;;;;;-2.95;68.93;98416.06;5085916;28;20032;-57
2021/12/31 08:02:25;;;;;;;27.85;11.32;;;;;;;-3.00;68.82;98411.38;5092099;28;20052;-60
2021/12/31 08:04:51;;;;;;;25.67;11.10;;;;;;;-2.98;69.01;98405.03;5074847;28;20045;-58
2021/12/31 08:07:17;;;;;;;32.40;12.18;;;;;;;-2.81;68.43;98394.53;5073246;28;20047;-61
2021/12/31 08:09:42;;;;;;;31.23;12.18;;;;;;;-2.85;67.99;98393.28;5074871;28;20044;-58
2021/12/31 08:12:08;;;;;;;26.27;11.85;;;;;;;-2.79;68.79;98390.78;5076145;28;20036;-58
2021/12/31 08:14:34;;;;;;;25.67;11.70;;;;;;;-2.73;68.14;98397.06;5067921;28;20041;-59
2021/12/31 08:17:00;;;;;;;27.60;11.65;;;;;;;-2.55;67.36;98394.13;5057503;28;20040;-60
2021/12/31 08:19:26;;;;;;;26.40;12.35;;;;;;;-2.54;67.67;98390.56;5076597;28;20162;-59
2021/12/31 08:21:52;;;;;;;26.55;12.30;;;;;;;-2.39;66.89;98393.94;5074094;28;20044;-58
2021/12/31 08:24:17;;;;;;;30.08;12.40;;;;;;;-2.57;67.70;98376.13;5077394;28;20032;-63
2021/12/31 08:26:43;;;;;;;25.13;12.02;;;;;;;-2.52;67.37;98376.41;5073582;28;20040;-56
2021/12/31 08:29:12;;;;;;;28.65;11.75;;;;;;;-2.69;67.49;98369.78;5073807;28;20044;-58
2021/12/31 08:31:42;;;;;;;27.95;12.80;;;;;;;-2.61;67.88;98379.28;5040010;28;20036;-59
2021/12/31 08:34:09;;;;;;;24.45;12.85;;;;;;;-2.75;68.06;98368.69;5073603;28;20051;-58
2021/12/31 08:36:35;;;;;;;30.75;11.85;;;;;;;-2.87;68.45;98364.13;5087336;28;20138;-61
2021/12/31 08:39:04;;;;;;;24.40;12.32;;;;;;;-2.81;68.65;98361.63;5080371;28;20079;-58
2021/12/31 08:41:30;;;;;;;24.70;10.52;;;;;;;-2.78;68.02;98358.69;5093397;28;20031;-58
2021/12/31 08:43:56;;;;;;;31.70;13.73;;;;;;;-2.80;68.17;98357.22;5068556;28;20046;-59
2021/12/31 08:46:22;;;;;;;25.65;11.70;;;;;;;-2.73;68.47;98354.75;5084915;28;20041;-59
2021/12/31 08:48:49;;;;;;;26.58;12.18;;;;;;;-2.68;68.06;98360.19;5073901;28;20043;-57
2021/12/31 08:51:15;;;;;;;27.30;12.20;;;;;;;-2.86;68.49;98357.94;5077134;28;20059;-60
2021/12/31 08:53:41;;;;;;;30.40;12.80;;;;;;;-2.75;68.55;98353.13;5074010;28;20044;-59
2021/12/31 08:56:07;;;;;;;27.80;12.40;;;;;;;-2.53;68.16;98364.44;5072738;28;20481;-60
2021/12/31 08:58:33;;;;;;;28.30;13.13;;;;;;;-2.56;67.52;98361.38;5074018;28;20444;-59
2021/12/31 09:00:59;;;;;;;26.38;11.60;;;;;;;-2.76;68.03;98353.31;5084279;28;20044;-61
2021/12/31 09:03:25;;;;;;;34.42;13.52;;;;;;;-2.71;67.90;98347.59;5072219;28;20041;-59
2021/12/31 09:05:50;;;;;;;30.80;11.73;;;;;;;-2.97;68.71;98346.22;5055398;28;20079;-63
2021/12/31 09:08:16;;;;;;;33.63;14.13;;;;;;;-3.01;68.83;98344.94;5081678;28;20446;-61
2021/12/31 09:10:42;;;;;;;28.63;12.90;;;;;;;-2.83;68.80;98339.44;5071360;28;20501;-62
2021/12/31 09:13:08;;;;;;;29.88;12.68;;;;;;;-2.89;68.13;98327.97;5072293;28;20501;-62
2021/12/31 09:15:34;;;;;;;28.08;12.43;;;;;;;-2.89;68.29;98333.16;5071564;28;20040;-62
2021/12/31 09:18:00;;;;;;;25.77;12.32;;;;;;;-2.85;68.56;98324.06;5091693;28;20512;-63
2021/12/31 09:20:27;;;;;;;33.42;12.90;;;;;;;-2.67;67.70;98308.16;5081483;28;20127;-63
2021/12/31 09:22:53;;;;;;;26.17;12.18;;;;;;;-2.51;67.60;98312.34;5075437;28;20044;-62
2021/12/31 09:25:19;;;;;;;28.48;12.20;;;;;;;-2.44;67.39;98320.22;5072307;28;20036;-61
2021/12/31 09:27:45;;;;;;;29.55;13.45;;;;;;;-2.44;67.62;98315.03;5073010;28;20477;-59
2021/12/31 09:30:11;;;;;;;33.78;13.02;;;;;;;-2.46;67.30;98320.41;5072653;28;20040;-62
2021/12/31 09:32:38;;;;;;;27.55;12.50;;;;;;;-2.39;67.09;98303.13;5086925;28;20040;-59
2021/12/31 09:35:05;;;;;;;43.08;12.77;;;;;;;-2.38;67.39;98301.31;5079492;28;20143;-59
2021/12/31 09:37:32;;;;;;;34.67;14.43;;;;;;;-2.29;66.96;98308.03;5058220;28;20135;-59
2021/12/31 09:40:00;;;;;;;27.15;12.38;;;;;;;-2.14;66.63;98302.81;5043048;28;20460;-62
2021/12/31 09:42:26;;;;;;;34.50;13.52;;;;;;;-2.07;66.80;98303.69;5071686;28;20490;-62
2021/12/31 09:44:52;;;;;;;30.55;13.45;;;;;;;-2.02;66.25;98313.53;5079692;28;20068;-63
2021/12/31 09:47:18;;;;;;;28.48;12.80;;;;;;;-2.07;65.91;98312.28;5072744;28;20117;-60
2021/12/31 09:49:47;;;;;;;32.50;12.88;;;;;;;-2.05;66.49;98309.53;5071156;28;20131;-61
2021/12/31 09:52:14;;;;;;;29.15;12.52;;;;;;;-1.79;65.84;98313.38;5090313;28;20127;-63
2021/12/31 09:54:42;;;;;;;30.83;13.70;;;;;;;-1.84;65.20;98304.34;5080223;28;20032;-61
2021/12/31 09:57:12;;;;;;;28.50;12.70;;;;;;;-1.99;65.51;98300.19;5065108;28;20072;-63
2021/12/31 09:59:40;;;;;;;;;;;;;;;-2.05;66.19;98312.13;5071575;28;20080;-63
2021/12/31 10:02:06;;;;;;;28.58;12.93;;;;;;;-2.06;65.43;98305.28;5079971;28;20346;-61
2021/12/31 10:04:50;;;;;;;26.73;11.85;;;;;;;-1.94;65.58;98300.44;5086171;28;20036;-61
2021/12/31 10:07:20;;;;;;;27.48;11.90;;;;;;;-1.95;65.31;98298.81;5074937;28;20113;-56
2021/12/31 10:10:14;;;;;;;28.27;12.68;;;;;;;-1.88;65.93;98297.13;5086328;28;20036;-61
2021/12/31 10:12:58;;;;;;;31.02;13.70;;;;;;;-2.08;65.52;98289.91;5069518;28;20528;-61
2021/12/31 10:15:25;;;;;;;28.00;12.70;;;;;;;-2.29;66.52;98288.09;5071824;28;20079;-65
2021/12/31 10:17:52;;;;;;;27.05;13.02;;;;;;;-2.25;66.82;98285.91;5058314;28;20105;-62
2021/12/31 10:20:19;;;;;;;30.30;13.30;;;;;;;-2.52;67.36;98264.03;5080807;28;20440;-61
2021/12/31 10:22:46;;;;;;;30.08;13.50;;;;;;;-2.30;66.76;98281.25;5071186;28;20048;-61
2021/12/31 10:25:23;;;;;;;34.00;14.25;;;;;;;-2.40;67.19;98274.75;5070504;28;20033;-61
2021/12/31 10:27:51;;;;;;;31.98;13.57;;;;;;;-2.51;67.29;98268.22;5072022;28;20053;-59
2021/12/31 10:30:22;;;;;;;33.47;13.02;;;;;;;-2.46;67.39;98270.28;5080774;28;20036;-58
2021/12/31 10:32:49;;;;;;;36.78;13.20;;;;;;;-2.30;67.14;98267.47;5070515;28;20044;-58
2021/12/31 10:35:20;;;;;;;32.20;14.77;;;;;;;-2.14;66.65;98259.50;5078811;28;20187;-59
2021/12/31 10:37:50;;;;;;;35.60;13.82;;;;;;;-2.26;67.22;98253.16;5088834;28;20047;-63
2021/12/31 10:40:48;;;;;;;33.42;14.30;;;;;;;-2.14;67.15;98248.31;5079675;28;20486;-60
2021/12/31 10:43:18;;;;;;;32.78;13.75;;;;;;;-2.05;66.83;98242.00;5051599;28;20458;-57
2021/12/31 10:46:09;;;;;;;32.92;13.00;;;;;;;-2.15;66.73;98247.47;5066330;28;20085;-56
2021/12/31 10:48:39;;;;;;;31.80;13.45;;;;;;;-2.24;67.00;98232.19;5073349;28;20139;-56
2021/12/31 10:51:08;;;;;;;30.50;13.38;;;;;;;-2.15;66.93;98224.09;5071208;28;20135;-60
2021/12/31 10:53:34;;;;;;;28.92;13.02;;;;;;;-2.35;67.46;98216.13;5070644;28;20048;-59
2021/12/31 10:56:09;;;;;;;35.50;13.95;;;;;;;-2.41;68.01;98218.63;5071492;28;20210;-58
2021/12/31 10:58:40;;;;;;;35.53;13.20;;;;;;;-2.30;68.21;98221.56;5070206;28;20059;-58
2021/12/31 11:01:10;;;;;;;33.05;13.35;;;;;;;-2.19;67.67;98209.09;5070477;28;20150;-56
2021/12/31 11:03:38;;;;;;;33.90;14.18;;;;;;;-2.25;67.45;98200.25;5070177;28;20052;-58
2021/12/31 11:06:06;;;;;;;30.45;13.98;;;;;;;-2.26;67.31;98200.41;5069459;28;20044;-59
2021/12/31 11:08:32;;;;;;;32.50;13.55;;;;;;;-2.28;67.52;98208.41;5089260;28;20048;-59
2021/12/31 11:10:58;;;;;;;34.45;13.68;;;;;;;-2.19;67.33;98204.72;5075412;28;20507;-58
2021/12/31 11:13:28;;;;;;;35.15;14.15;;;;;;;-2.15;67.35;98200.75;5090050;28;20123;-58
2021/12/31 11:15:55;;;;;;;33.10;14.77;;;;;;;-2.04;67.29;98194.25;5080018;28;20040;-60
2021/12/31 11:18:23;;;;;;;43.22;14.95;;;;;;;-2.01;66.64;98193.88;5081889;28;20417;-59
2021/12/31 11:21:10;;;;;;;33.35;13.70;;;;;;;-1.96;66.83;98188.16;5082094;28;20036;-60