Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:48;;;;;;;7.60;3.90;;;27.50;99.90;;;;;;1845622;77;21080;-79
2022/07/01 00:03:19;;;;;;;6.90;3.60;;;27.50;99.90;;;;;;1853178;77;21604;-80
2022/07/01 00:05:50;;;;;;;6.12;3.95;;;27.60;99.90;;;;;;1853541;77;21217;-80
2022/07/01 00:08:21;;;;;;;10.38;3.65;;;27.60;99.90;;;;;;1846727;76;21167;-80
2022/07/01 00:10:52;;;;;;;8.18;3.90;;;27.60;99.90;;;;;;1863769;76;21092;-80
2022/07/01 00:13:24;;;;;;;10.15;3.87;;;27.60;99.90;;;;;;1861480;77;21134;-81
2022/07/01 00:15:58;;;;;;;7.30;3.80;;;27.60;99.90;;;;;;1861078;77;21155;-81
2022/07/01 00:18:29;;;;;;;9.88;3.87;;;27.60;99.90;;;;;;1850305;76;21151;-80
2022/07/01 00:21:03;;;;;;;6.10;3.55;;;27.60;99.90;;;;;;1853178;77;21664;-79
2022/07/01 00:23:33;;;;;;;6.15;3.70;;;27.60;99.90;;;;;;1867166;76;21206;-79
2022/07/01 00:26:04;;;;;;;8.08;4.00;;;27.60;99.90;;;;;;1857784;76;21187;-79
2022/07/01 00:28:35;;;;;;;13.00;4.12;;;27.60;99.80;;;;;;1864674;76;21556;-79
2022/07/01 00:31:14;;;;;;;10.08;3.92;;;27.60;99.80;;;;;;1855961;77;21608;-79
2022/07/01 00:33:42;;;;;;;10.03;3.60;;;27.60;99.80;;;;;;1853141;76;21172;-79
2022/07/01 00:36:13;;;;;;;9.40;3.60;;;27.60;99.60;;;;;;1847957;77;21159;-81
2022/07/01 00:38:46;;;;;;;8.10;3.60;;;27.60;99.60;;;;;;1852579;76;21139;-81
2022/07/01 00:41:20;;;;;;;7.55;3.70;;;27.70;99.50;;;;;;1861796;77;21623;-80
2022/07/01 00:43:53;;;;;;;8.10;3.90;;;27.70;99.50;;;;;;1851511;77;21627;-80
2022/07/01 00:46:26;;;;;;;11.85;3.42;;;27.60;99.30;;;;;;1798645;78;21190;-81
2022/07/01 00:49:00;;;;;;;10.32;4.00;;;27.60;99.30;;;;;;1806981;78;21171;-80
2022/07/01 00:51:31;;;;;;;6.45;2.77;;;27.70;99.30;;;;;;1773825;81;21206;-81
2022/07/01 00:54:03;;;;;;;8.40;3.45;;;27.70;99.30;;;;;;1812530;79;21634;-80
2022/07/01 00:56:34;;;;;;;6.95;3.02;;;27.70;99.00;;;;;;1793039;79;21201;-80
2022/07/01 00:59:07;;;;;;;10.18;4.15;;;27.70;98.80;;;;;;1771556;79;21146;-80
2022/07/01 01:01:39;;;;;;;7.37;3.37;;;27.70;98.90;;;;;;1805490;79;22163;-81
2022/07/01 01:04:13;;;;;;;8.25;3.70;;;27.70;99.00;;;;;;1883195;75;21561;-80
2022/07/01 01:06:45;;;;;;;6.85;2.75;;;27.70;98.90;;;;;;1840888;77;21170;-80
2022/07/01 01:09:16;;;;;;;7.53;3.83;;;27.70;98.90;;;;;;1827114;77;21147;-80
2022/07/01 01:11:50;;;;;;;8.43;3.67;;;27.80;99.00;;;;;;1821936;77;21241;-79
2022/07/01 01:14:36;;;;;;;8.63;3.80;;;27.80;98.90;;;;;;1839738;78;21738;-80
2022/07/01 01:16:54;;;;;;;8.28;4.15;;;27.90;98.80;;;;;;1898905;75;21164;-79
2022/07/01 01:19:26;;;;;;;7.80;3.90;;;27.90;98.70;;;;;;1803360;78;21129;-80
2022/07/01 01:21:56;;;;;;;6.75;3.33;;;28.00;98.50;;;;;;1887963;75;21200;-81
2022/07/01 01:24:30;;;;;;;9.35;3.42;;;28.00;98.30;;;;;;1877722;75;21169;-81
2022/07/01 01:27:04;;;;;;;6.70;3.25;;;28.00;98.30;;;;;;1881573;75;21158;-81
2022/07/01 01:29:37;;;;;;;6.22;3.10;;;28.10;98.10;;;;;;1876127;74;21095;-73
2022/07/01 01:32:08;;;;;;;8.78;3.20;;;28.10;97.90;;;;;;1889083;74;21135;-73
2022/07/01 01:34:40;;;;;;;7.47;3.17;;;28.10;97.90;;;;;;1880967;75;21174;-73
2022/07/01 01:37:11;;;;;;;9.35;3.20;;;28.10;97.90;;;;;;1874848;75;21158;-73
2022/07/01 01:39:42;;;;;;;11.08;4.45;;;28.10;97.90;;;;;;1884923;74;21146;-72
2022/07/01 01:42:13;;;;;;;11.12;3.65;;;28.20;97.90;;;;;;1892986;74;21209;-75
2022/07/01 01:44:44;;;;;;;7.15;3.47;;;28.40;97.90;;;;;;1878854;75;22134;-73
2022/07/01 01:47:15;;;;;;;10.38;3.45;;;28.50;97.40;;;;;;1881844;74;21633;-72
2022/07/01 01:49:49;;;;;;;4.92;2.95;;;28.60;97.30;;;;;;1883749;74;21176;-73
2022/07/01 01:52:20;;;;;;;5.08;3.02;;;28.70;97.10;;;;;;1898280;75;21147;-74
2022/07/01 01:54:52;;;;;;;7.30;3.58;;;28.80;97.10;;;;;;1890895;74;21595;-73
2022/07/01 01:57:23;;;;;;;10.28;3.25;;;28.90;96.50;;;;;;1890726;75;21606;-73
2022/07/01 01:59:54;;;;;;;7.20;3.05;;;29.00;96.40;;;;;;1889142;74;21657;-72
2022/07/01 02:02:25;;;;;;;5.62;3.22;;;29.00;96.50;;;;;;1873591;74;21552;-72
2022/07/01 02:04:57;;;;;;;6.42;3.52;;;29.10;96.40;;;;;;1858276;76;21654;-71
2022/07/01 02:07:28;;;;;;;6.92;3.25;;;29.20;96.30;;;;;;1865423;75;21147;-72
2022/07/01 02:09:59;;;;;;;6.17;3.05;;;29.10;96.60;;;;;;1882303;74;21105;-73
2022/07/01 02:12:31;;;;;;;5.62;3.17;;;29.10;96.10;;;;;;1867620;75;21213;-73
2022/07/01 02:15:02;;;;;;;5.60;3.22;;;29.10;96.20;;;;;;1842602;77;21225;-73
2022/07/01 02:17:33;;;;;;;6.50;3.30;;;29.10;96.40;;;;;;1864750;76;21064;-74
2022/07/01 02:20:05;;;;;;;8.55;3.30;;;29.10;95.80;;;;;;1870239;76;21583;-73
2022/07/01 02:22:36;;;;;;;7.87;3.08;;;29.10;95.90;;;;;;1869123;76;21195;-74
2022/07/01 02:25:09;;;;;;;6.10;3.45;;;29.10;96.00;;;;;;1867974;76;21715;-73
2022/07/01 02:27:40;;;;;;;9.18;3.30;;;29.10;96.10;;;;;;1873980;76;21639;-72
2022/07/01 02:30:12;;;;;;;7.10;3.98;;;29.10;96.00;;;;;;1859351;76;21820;-72
2022/07/01 02:32:43;;;;;;;6.72;3.50;;;29.10;95.70;;;;;;1844213;78;21769;-72
2022/07/01 02:35:14;;;;;;;6.53;3.27;;;29.20;95.80;;;;;;1858493;76;21085;-72
2022/07/01 02:37:45;;;;;;;6.15;3.25;;;29.20;95.90;;;;;;1875825;75;21167;-73
2022/07/01 02:40:16;;;;;;;6.95;3.42;;;29.20;96.20;;;;;;1883599;76;21123;-74
2022/07/01 02:42:47;;;;;;;8.10;3.15;;;29.30;95.90;;;;;;1880930;76;21135;-72
2022/07/01 02:45:17;;;;;;;8.65;3.62;;;29.40;95.60;;;;;;1875795;75;21131;-72
2022/07/01 02:47:48;;;;;;;7.12;3.60;;;29.50;95.80;;;;;;1874049;76;21121;-72
2022/07/01 02:50:20;;;;;;;6.60;3.17;;;29.50;95.60;;;;;;1873445;76;21213;-72
2022/07/01 02:52:53;;;;;;;8.18;3.33;;;29.70;95.00;;;;;;1851559;76;21147;-73
2022/07/01 02:55:24;;;;;;;8.33;3.27;;;29.90;95.00;;;;;;1862030;76;21236;-73
2022/07/01 02:57:55;;;;;;;6.47;3.05;;;30.30;95.70;;;;;;1869776;77;21133;-73
2022/07/01 03:00:26;;;;;;;6.33;3.17;;;30.30;94.20;;;;;;1867169;76;21264;-74
2022/07/01 03:02:57;;;;;;;7.00;3.30;;;30.40;93.60;;;;;;1916498;74;21077;-75
2022/07/01 03:05:28;;;;;;;8.33;3.30;;;30.50;93.50;;;;;;1884172;76;21167;-74
2022/07/01 03:08:02;;;;;;;4.85;2.77;;;30.60;93.10;;;;;;1845316;76;21144;-73
2022/07/01 03:10:33;;;;;;;8.70;3.12;;;30.70;92.90;;;;;;1880768;75;21083;-74
2022/07/01 03:13:07;;;;;;;7.95;3.08;;;30.90;92.70;;;;;;1879714;75;21113;-74
2022/07/01 03:15:38;;;;;;;7.12;3.47;;;31.00;93.60;;;;;;1896198;75;21142;-75
2022/07/01 03:18:09;;;;;;;7.58;3.22;;;31.10;92.40;;;;;;1899308;75;21126;-74
2022/07/01 03:20:40;;;;;;;6.70;2.98;;;31.20;92.70;;;;;;1899249;74;21173;-76
2022/07/01 03:23:11;;;;;;;7.87;3.30;;;31.30;92.00;;;;;;1899072;75;21130;-74
2022/07/01 03:25:41;;;;;;;5.72;2.98;;;31.30;91.60;;;;;;1898843;75;21119;-73
2022/07/01 03:28:13;;;;;;;6.95;3.05;;;31.30;92.10;;;;;;1898656;75;21110;-73
2022/07/01 03:30:45;;;;;;;10.10;3.40;;;31.40;91.20;;;;;;1870010;75;21133;-73
2022/07/01 03:33:16;;;;;;;9.73;2.67;;;31.40;90.70;;;;;;1896877;75;21126;-72
2022/07/01 03:35:47;;;;;;;5.87;2.52;;;31.40;90.90;;;;;;1895427;75;21230;-72
2022/07/01 03:38:18;;;;;;;4.40;2.27;;;31.50;90.40;;;;;;1891282;75;21216;-72
2022/07/01 03:40:49;;;;;;;6.33;2.30;;;31.60;90.80;;;;;;1898561;75;21132;-73
2022/07/01 03:43:21;;;;;;;7.33;2.75;;;31.60;90.50;;;;;;1881715;75;21402;-72
2022/07/01 03:45:52;;;;;;;5.92;2.70;;;31.70;90.50;;;;;;1858350;77;21131;-73
2022/07/01 03:48:23;;;;;;;3.45;2.33;;;31.90;90.30;;;;;;1887202;75;21208;-73
2022/07/01 03:50:57;;;;;;;7.83;2.70;;;32.10;89.10;;;;;;1885999;74;21152;-73
2022/07/01 03:56:00;;;;;;;7.72;2.60;;;32.20;87.60;;;;;;1894355;75;21144;-73
2022/07/01 03:58:31;;;;;;;7.65;2.83;;;32.30;89.40;;;;;;1914723;74;21071;-73
2022/07/01 04:01:06;;;;;;;6.47;2.45;;;32.40;88.10;;;;;;1891867;75;21110;-73
2022/07/01 04:03:37;;;;;;;5.15;2.47;;;32.40;86.60;;;;;;1803611;76;21128;-73
2022/07/01 04:06:09;;;;;;;5.17;2.40;;;32.40;86.80;;;;;;1854653;77;21615;-74
2022/07/01 04:08:40;;;;;;;8.10;2.75;;;32.40;87.40;;;;;;1850873;77;21197;-73
2022/07/01 04:11:16;;;;;;;6.97;3.05;;;32.40;86.50;;;;;;1862356;77;21346;-74
2022/07/01 04:13:50;;;;;;;5.28;2.20;;;32.40;86.30;;;;;;1851391;75;21139;-73
2022/07/01 04:16:20;;;;;;;4.92;2.45;;;32.50;85.80;;;;;;1854750;76;21555;-72
2022/07/01 04:18:52;;;;;;;5.92;2.75;;;32.50;86.20;;;;;;1836284;77;21130;-72
2022/07/01 04:23:59;;;;;;;5.72;2.37;;;32.60;85.60;;;;;;1842505;77;21119;-73
2022/07/01 04:26:30;;;;;;;6.17;2.50;;;32.60;84.10;;;;;;1831403;76;21134;-73
2022/07/01 04:29:03;;;;;;;4.90;2.15;;;32.60;86.00;;;;;;1862452;76;21571;-73
2022/07/01 04:31:34;;;;;;;5.83;2.42;;;32.60;85.50;;;;;;1851399;77;21556;-72
2022/07/01 04:34:09;;;;;;;5.45;2.33;;;32.70;85.70;;;;;;1850171;77;21976;-72
2022/07/01 04:36:40;;;;;;;7.35;2.85;;;32.80;85.10;;;;;;1837327;77;21143;-73
2022/07/01 04:39:11;;;;;;;7.92;2.60;;;32.90;83.90;;;;;;1835781;77;21947;-73
2022/07/01 04:44:14;;;;;;;6.33;2.92;;;33.10;82.70;;;;;;1830374;77;21217;-73
2022/07/01 04:46:47;;;;;;;7.50;2.67;;;33.10;83.50;;;;;;1838298;77;21073;-74
2022/07/01 04:49:18;;;;;;;6.17;2.02;;;33.20;82.60;;;;;;1822495;77;21170;-73
2022/07/01 04:51:49;;;;;;;3.98;2.15;;;33.20;82.60;;;;;;1836068;77;21225;-73
2022/07/01 04:54:21;;;;;;;6.72;2.30;;;33.30;83.50;;;;;;1836906;77;21557;-72
2022/07/01 04:56:53;;;;;;;8.78;2.37;;;33.30;82.60;;;;;;1834174;77;21701;-73
2022/07/01 04:59:25;;;;;;;4.87;2.15;;;33.40;83.80;;;;;;1833095;77;21199;-72
2022/07/01 05:01:58;;;;;;;7.17;2.40;;;33.40;82.70;;;;;;1843206;77;21238;-73
2022/07/01 05:04:28;;;;;;;7.97;3.00;;;33.50;81.00;;;;;;1849232;76;21163;-72
2022/07/01 05:06:59;;;;;;;8.15;2.80;;;33.50;81.70;;;;;;1847918;77;21557;-72
2022/07/01 05:09:30;;;;;;;4.97;2.22;;;33.50;81.90;;;;;;1842832;77;21163;-72
2022/07/01 05:12:01;;;;;;;4.25;2.02;;;33.40;81.10;;;;;;1844185;77;21084;-72
2022/07/01 05:14:34;;;;;;;6.42;2.35;;;33.30;81.40;;;;;;1839603;77;21096;-72
2022/07/01 05:17:05;;;;;;;6.28;2.10;;;33.40;81.00;;;;;;1833922;77;21120;-72
2022/07/01 05:22:10;;;;;;;7.62;2.60;;;33.50;80.20;;;;;;1831704;77;22394;-72
2022/07/01 05:24:41;;;;;;;4.17;2.50;;;33.50;80.70;;;;;;1840068;77;21125;-73
2022/07/01 05:27:12;;;;;;;6.50;2.12;;;33.60;80.10;;;;;;1834716;77;21618;-74
2022/07/01 05:29:44;;;;;;;7.08;1.92;;;33.60;78.60;;;;;;1847050;77;21714;-74
2022/07/01 05:32:15;;;;;;;6.60;2.00;;;33.60;79.30;;;;;;1839427;77;21156;-72
2022/07/01 05:34:46;;;;;;;6.15;1.87;;;33.60;80.40;;;;;;1839352;77;21092;-73
2022/07/01 05:37:19;;;;;;;5.33;2.27;;;33.70;79.40;;;;;;1847277;77;21636;-72
2022/07/01 05:39:49;;;;;;;3.30;1.80;;;33.70;79.70;;;;;;1837009;77;21159;-69
2022/07/01 05:42:20;;;;;;;5.25;2.35;;;33.80;78.90;;;;;;1832969;77;21176;-70
2022/07/01 05:44:54;;;;;;;6.62;2.12;;;33.70;78.00;;;;;;1851627;77;21900;-72
2022/07/01 05:47:25;;;;;;;5.60;2.40;;;33.70;78.80;;;;;;1834115;77;21175;-72
2022/07/01 05:49:56;;;;;;;3.87;2.17;;;33.70;78.50;;;;;;1832552;77;21151;-71
2022/07/01 05:52:27;;;;;;;5.20;2.55;;;33.70;79.60;;;;;;1850648;77;21135;-72
2022/07/01 05:54:58;;;;;;;5.00;2.17;;;33.80;79.50;;;;;;1839000;77;21654;-72
2022/07/01 05:57:30;;;;;;;3.62;1.92;;;33.80;79.30;;;;;;1834564;76;21288;-72
2022/07/01 06:00:01;;;;;;;5.40;2.10;;;33.80;78.90;;;;;;1759391;81;21781;-74
2022/07/01 06:02:32;;;;;;;5.65;1.80;;;33.70;78.80;;;;;;1812096;79;21532;-72
2022/07/01 06:05:03;;;;;;;6.22;2.12;;;33.60;79.00;;;;;;1773829;78;21584;-72
2022/07/01 06:07:34;;;;;;;4.42;1.80;;;33.60;79.30;;;;;;1829786;77;21147;-71
2022/07/01 06:10:06;;;;;;;3.85;2.05;;;33.60;77.70;;;;;;1832615;77;21576;-72
2022/07/01 06:12:38;;;;;;;4.97;2.02;;;33.50;78.10;;;;;;1811804;79;21144;-72
2022/07/01 06:15:13;;;;;;;5.60;2.10;;;33.60;78.30;;;;;;1850686;77;21151;-72
2022/07/01 06:17:44;;;;;;;5.47;2.15;;;33.60;78.50;;;;;;1845593;77;21206;-73
2022/07/01 06:20:15;;;;;;;7.65;2.50;;;33.50;79.20;;;;;;1849778;77;21587;-73
2022/07/01 06:22:46;;;;;;;3.40;1.50;;;33.60;79.00;;;;;;1854017;77;21151;-72
2022/07/01 06:25:18;;;;;;;4.30;2.10;;;33.70;76.30;;;;;;1846034;77;21580;-73
2022/07/01 06:27:49;;;;;;;5.97;3.10;;;33.60;78.30;;;;;;1842282;77;21428;-73
2022/07/01 06:30:20;;;;;;;6.58;2.77;;;33.60;79.00;;;;;;1840552;77;21542;-73
2022/07/01 06:32:51;;;;;;;7.40;3.22;;;33.50;78.00;;;;;;1850445;77;21676;-72
2022/07/01 06:35:22;;;;;;;4.40;2.27;;;33.50;78.10;;;;;;1853744;77;21091;-73
2022/07/01 06:37:53;;;;;;;6.45;2.77;;;33.40;78.40;;;;;;1845935;77;21155;-73
2022/07/01 06:40:26;;;;;;;6.80;2.65;;;33.20;80.40;;;;;;1811487;79;21166;-72
2022/07/01 06:42:58;;;;;;;6.37;1.80;;;33.10;81.80;;;;;;1827542;77;21073;-73
2022/07/01 06:45:29;;;;;;;5.45;1.57;;;32.80;81.60;;;;;;1812070;78;21618;-73
2022/07/01 06:48:02;;;;;;;2.65;1.20;;;32.50;80.70;;;;;;1848094;77;21645;-73
2022/07/01 06:50:32;;;;;;;2.12;1.10;;;32.30;81.30;;;;;;1859447;77;21163;-72
2022/07/01 06:53:03;;;;;;;3.50;1.12;;;32.00;82.30;;;;;;1844295;77;21143;-72
2022/07/01 06:55:34;;;;;;;2.58;1.12;;;31.90;82.60;;;;;;1843171;77;21139;-73
2022/07/01 06:58:05;;;;;;;4.60;1.12;;;31.90;83.20;;;;;;1848511;77;21120;-73
2022/07/01 07:00:37;;;;;;;3.60;1.25;;;32.00;82.80;;;;;;1851316;77;21189;-72
2022/07/01 07:03:13;;;;;;;4.60;2.02;;;32.10;82.50;;;;;;1860809;77;21104;-73
2022/07/01 07:05:42;;;;;;;4.83;1.57;;;32.10;83.00;;;;;;1819725;77;21124;-73
2022/07/01 07:08:13;;;;;;;4.72;1.70;;;32.30;83.50;;;;;;1892079;75;21604;-73
2022/07/01 07:10:47;;;;;;;4.30;1.60;;;32.40;82.20;;;;;;1895632;75;21591;-72
2022/07/01 07:13:19;;;;;;;12.63;8.08;;;32.50;80.90;;;;;;1881771;75;21630;-72
2022/07/01 07:15:50;;;;;;;9.68;5.75;;;32.70;81.30;;;;;;1881573;75;21285;-73
2022/07/01 07:18:21;;;;;;;7.55;3.12;;;33.00;81.40;;;;;;1882394;75;21548;-73
2022/07/01 07:20:53;;;;;;;5.97;2.90;;;33.10;80.50;;;;;;1891964;75;21586;-73
2022/07/01 07:23:47;;;;;;;5.08;2.27;;;33.10;81.40;;;;;;1888967;75;21153;-74
2022/07/01 07:26:18;;;;;;;5.65;2.37;;;33.30;80.30;;;;;;1891217;75;21147;-72
2022/07/01 07:28:48;;;;;;;4.55;1.92;;;33.40;79.90;;;;;;1869841;75;21686;-72
2022/07/01 07:31:19;;;;;;;6.17;2.50;;;33.50;79.90;;;;;;1890864;75;21317;-73
2022/07/01 07:33:52;;;;;;;6.08;2.33;;;33.60;79.00;;;;;;1885537;75;21221;-73
2022/07/01 07:36:24;;;;;;;3.00;1.80;;;33.70;79.00;;;;;;1887652;75;21111;-73
2022/07/01 07:38:55;;;;;;;6.10;1.92;;;33.80;77.00;;;;;;1846488;77;21141;-73
2022/07/01 07:41:28;;;;;;;6.05;3.20;;;33.70;75.80;;;;;;1887185;76;21684;-72
2022/07/01 07:43:59;;;;;;;6.65;2.80;;;33.70;76.60;;;;;;1858478;75;21135;-72
2022/07/01 07:46:30;;;;;;;6.95;2.58;;;33.60;78.00;;;;;;1881688;75;21186;-73
2022/07/01 07:49:01;;;;;;;4.95;1.92;;;33.50;79.00;;;;;;1887683;74;21119;-73
2022/07/01 07:51:33;;;;;;;6.40;2.67;;;33.60;78.80;;;;;;1890739;75;21127;-71
2022/07/01 07:54:04;;;;;;;5.37;2.27;;;33.60;77.90;;;;;;1893143;75;21661;-73
2022/07/01 07:56:36;;;;;;;6.70;2.47;;;33.50;78.30;;;;;;1892968;75;21133;-73
2022/07/01 07:59:08;;;;;;;4.90;2.45;;;33.50;78.20;;;;;;1886280;75;21169;-73
2022/07/01 08:01:40;;;;;;;4.20;2.02;;;33.60;78.00;;;;;;1890698;75;21214;-72
2022/07/01 08:04:11;;;;;;;6.33;3.37;;;33.50;77.40;;;;;;1854323;74;21165;-72
2022/07/01 08:06:43;;;;;;;5.95;2.83;;;33.40;77.50;;;;;;1789096;78;21196;-73
2022/07/01 08:09:15;;;;;;;10.20;3.52;;;33.30;79.10;;;;;;1818788;78;21203;-73
2022/07/01 08:11:46;;;;;;;9.03;3.62;;;33.20;80.50;;;;;;1868478;75;21679;-73
2022/07/01 08:14:18;;;;;;;9.90;4.35;;;33.20;80.70;;;;;;1875194;75;21551;-73
2022/07/01 08:16:52;;;;;;;11.12;3.98;;;33.20;80.80;;;;;;1871197;75;21072;-74
2022/07/01 08:19:23;;;;;;;7.03;3.05;;;33.10;80.60;;;;;;1848554;75;21610;-72
2022/07/01 08:21:54;;;;;;;9.15;3.67;;;33.00;79.90;;;;;;1885388;75;21356;-72
2022/07/01 08:24:27;;;;;;;7.40;4.30;;;33.00;79.50;;;;;;1891766;75;21310;-73
2022/07/01 08:27:01;;;;;;;9.13;3.75;;;33.00;79.80;;;;;;1895337;75;21119;-72
2022/07/01 08:29:34;;;;;;;6.15;2.40;;;33.00;80.20;;;;;;1884815;75;21161;-73
2022/07/01 08:32:05;;;;;;;5.90;2.52;;;33.00;79.20;;;;;;1872596;76;21615;-74
2022/07/01 08:34:38;;;;;;;8.68;2.40;;;33.00;79.30;;;;;;1863094;76;21234;-74
2022/07/01 08:37:10;;;;;;;5.85;2.45;;;33.00;78.70;;;;;;1870681;76;21155;-73
2022/07/01 08:39:40;;;;;;;4.35;2.30;;;33.00;78.60;;;;;;1876371;76;21869;-75
2022/07/01 08:42:11;;;;;;;3.87;2.10;;;33.00;78.90;;;;;;1872720;76;21650;-71
2022/07/01 08:44:50;;;;;;;6.83;2.05;;;33.00;79.10;;;;;;1884695;76;21170;-72
2022/07/01 08:47:20;;;;;;;5.70;2.00;;;33.00;79.10;;;;;;1884549;76;21631;-74
2022/07/01 08:49:52;;;;;;;5.70;1.82;;;33.00;79.00;;;;;;1870619;75;21182;-72
2022/07/01 08:52:23;;;;;;;7.42;2.62;;;33.00;78.40;;;;;;1884164;76;21092;-73
2022/07/01 08:54:54;;;;;;;5.20;1.90;;;33.00;79.10;;;;;;1872589;76;21151;-72
2022/07/01 08:57:25;;;;;;;7.15;2.62;;;32.90;78.50;;;;;;1883824;76;21185;-72
2022/07/01 08:59:58;;;;;;;5.78;2.50;;;32.90;78.00;;;;;;1860271;75;21233;-74
2022/07/01 09:02:32;;;;;;;4.33;1.87;;;32.90;78.50;;;;;;1883299;75;21494;-74
2022/07/01 09:05:06;;;;;;;5.00;2.30;;;32.90;78.30;;;;;;1880016;75;21209;-74
2022/07/01 09:07:37;;;;;;;6.05;2.47;;;32.90;78.40;;;;;;1874950;75;21885;-74
2022/07/01 09:10:12;;;;;;;10.98;2.47;;;32.90;79.70;;;;;;1873619;75;21201;-73
2022/07/01 09:12:43;;;;;;;5.67;2.22;;;32.90;79.80;;;;;;1874875;76;21143;-73
2022/07/01 09:15:17;;;;;;;4.00;2.08;;;32.90;79.60;;;;;;1875615;76;21591;-73
2022/07/01 09:17:48;;;;;;;4.15;1.90;;;32.90;79.90;;;;;;1874561;76;22075;-74
2022/07/01 09:20:22;;;;;;;7.40;2.70;;;32.90;79.60;;;;;;1852749;76;21119;-74
2022/07/01 09:22:56;;;;;;;7.20;2.33;;;32.90;80.00;;;;;;1867231;76;21624;-73
2022/07/01 09:25:29;;;;;;;3.98;2.30;;;32.90;80.00;;;;;;1857024;76;21100;-72
2022/07/01 09:28:03;;;;;;;5.22;2.15;;;32.90;78.60;;;;;;1839976;77;21175;-73
2022/07/01 09:30:34;;;;;;;7.20;2.72;;;32.90;78.60;;;;;;1870352;76;21714;-73
2022/07/01 09:33:10;;;;;;;6.90;2.50;;;33.00;77.50;;;;;;1859342;75;21156;-73
2022/07/01 09:35:45;;;;;;;6.15;2.58;;;33.00;77.50;;;;;;1875444;75;21143;-72
2022/07/01 09:38:19;;;;;;;6.90;2.55;;;33.00;77.10;;;;;;1816425;78;21621;-72
2022/07/01 09:40:54;;;;;;;9.60;2.50;;;33.00;77.10;;;;;;1881966;75;21137;-72
2022/07/01 09:43:28;;;;;;;6.58;2.08;;;33.00;77.80;;;;;;1884213;76;21048;-73
2022/07/01 09:46:02;;;;;;;3.70;2.00;;;33.00;77.40;;;;;;1884215;75;21183;-74
2022/07/01 09:48:38;;;;;;;4.47;2.15;;;33.10;77.10;;;;;;1859878;76;21146;-72
2022/07/01 09:51:09;;;;;;;6.33;2.55;;;33.10;77.40;;;;;;1875547;76;21194;-72
2022/07/01 09:53:43;;;;;;;7.12;2.77;;;33.10;77.70;;;;;;1849762;76;21183;-73
2022/07/01 09:56:25;;;;;;;5.20;2.27;;;33.20;78.10;;;;;;1873438;75;21179;-75
2022/07/01 09:58:51;;;;;;;6.67;2.50;;;33.20;78.00;;;;;;1873133;75;21607;-74
2022/07/01 10:01:24;;;;;;;7.40;2.80;;;33.20;78.10;;;;;;1880767;75;21704;-73
2022/07/01 10:03:56;;;;;;;6.53;2.45;;;33.20;77.90;;;;;;1872950;75;21182;-73
2022/07/01 10:06:37;;;;;;;5.10;2.37;;;33.20;78.30;;;;;;1876473;75;21771;-74
2022/07/01 10:09:10;;;;;;;5.42;2.35;;;33.20;78.60;;;;;;1872843;75;21249;-73
2022/07/01 10:11:44;;;;;;;7.17;2.80;;;33.10;78.60;;;;;;1881488;75;21595;-75
2022/07/01 10:14:16;;;;;;;6.40;2.58;;;33.10;79.60;;;;;;1877963;75;21124;-72
2022/07/01 10:16:51;;;;;;;5.90;2.60;;;33.00;79.60;;;;;;1886629;75;21139;-73
2022/07/01 10:19:24;;;;;;;6.92;2.90;;;32.90;79.90;;;;;;1865416;75;21662;-73
2022/07/01 10:21:57;;;;;;;6.78;2.80;;;32.90;80.40;;;;;;1866303;75;21115;-73
2022/07/01 10:24:30;;;;;;;7.22;2.90;;;32.80;80.80;;;;;;1889965;75;21598;-74
2022/07/01 10:27:02;;;;;;;7.25;2.55;;;32.70;80.30;;;;;;1890876;75;21103;-73
2022/07/01 10:29:35;;;;;;;6.97;2.62;;;32.70;79.40;;;;;;1871854;75;21229;-73
2022/07/01 10:32:08;;;;;;;4.62;2.30;;;32.70;78.10;;;;;;1898926;75;21155;-73
2022/07/01 10:34:42;;;;;;;7.33;2.20;;;32.70;78.40;;;;;;1880909;75;21194;-72
2022/07/01 10:37:13;;;;;;;4.47;2.25;;;32.80;78.40;;;;;;1879896;75;21111;-72
2022/07/01 10:39:47;;;;;;;5.55;2.37;;;32.80;78.00;;;;;;1894084;75;21158;-74
2022/07/01 10:42:18;;;;;;;6.33;2.58;;;32.70;78.20;;;;;;1881203;75;21170;-74
2022/07/01 10:44:53;;;;;;;5.45;2.98;;;32.70;80.00;;;;;;1882090;74;21159;-73
2022/07/01 10:47:25;;;;;;;6.87;2.50;;;32.70;81.20;;;;;;1876171;75;21100;-72
2022/07/01 10:49:59;;;;;;;6.92;3.08;;;32.70;82.20;;;;;;1877641;75;21131;-73
2022/07/01 10:52:31;;;;;;;7.65;3.10;;;32.70;82.70;;;;;;1884444;75;21146;-73
2022/07/01 10:55:04;;;;;;;7.05;3.40;;;32.60;83.20;;;;;;1856469;74;22132;-74
2022/07/01 10:57:37;;;;;;;11.95;3.58;;;32.50;83.40;;;;;;1884846;75;21084;-74
2022/07/01 11:00:10;;;;;;;7.30;2.85;;;32.40;83.90;;;;;;1865663;75;21131;-73
2022/07/01 11:02:42;;;;;;;6.83;3.50;;;32.40;84.10;;;;;;1882397;76;21074;-73
2022/07/01 11:05:15;;;;;;;8.05;3.92;;;32.30;84.60;;;;;;1876088;75;21135;-74
2022/07/01 11:07:47;;;;;;;8.30;4.10;;;32.30;85.50;;;;;;1883067;75;21654;-73
2022/07/01 11:10:19;;;;;;;8.43;4.12;;;32.20;87.10;;;;;;1851964;77;21089;-74
2022/07/01 11:12:51;;;;;;;10.20;4.53;;;32.20;86.40;;;;;;1851317;77;21971;-73
2022/07/01 11:15:22;;;;;;;10.18;4.03;;;32.20;86.70;;;;;;1847520;77;21214;-73
2022/07/01 11:17:55;;;;;;;8.08;4.42;;;32.10;86.70;;;;;;1858829;76;21120;-72
2022/07/01 11:20:29;;;;;;;9.18;3.98;;;32.10;86.90;;;;;;1837496;77;21171;-74
2022/07/01 11:23:00;;;;;;;6.97;3.67;;;32.10;86.90;;;;;;1851014;77;21081;-73
2022/07/01 11:25:32;;;;;;;6.78;3.80;;;32.00;87.30;;;;;;1861287;77;21103;-74
2022/07/01 11:28:05;;;;;;;6.08;3.80;;;31.90;87.50;;;;;;1854116;77;21110;-73
2022/07/01 11:30:35;;;;;;;5.08;3.60;;;31.90;87.70;;;;;;1850776;77;21124;-74
2022/07/01 11:33:17;;;;;;;;;;;;;;;;;;;;;
2022/07/01 11:40:51;;;;;;;5.42;2.87;;;31.70;86.80;;;;;;1832569;77;21136;-73
2022/07/01 11:43:24;;;;;;;5.78;2.52;;;31.60;86.60;;;;;;1841858;76;21163;-75
2022/07/01 11:45:55;;;;;;;7.72;2.72;;;31.50;86.50;;;;;;1843103;77;21136;-74
2022/07/01 11:48:29;;;;;;;7.03;2.85;;;31.40;86.70;;;;;;1840375;77;21634;-74
2022/07/01 11:51:01;;;;;;;4.85;2.67;;;31.30;86.90;;;;;;1830947;76;21203;-74
2022/07/01 11:53:32;;;;;;;7.30;3.10;;;31.30;87.20;;;;;;1857772;77;21088;-73
2022/07/01 11:56:04;;;;;;;12.68;2.55;;;31.30;87.00;;;;;;1846657;77;21237;-73
2022/07/01 11:58:42;;;;;;;3.90;1.90;;;31.20;86.90;;;;;;1839222;77;21250;-73
2022/07/01 12:01:10;;;;;;;6.10;1.95;;;31.20;86.80;;;;;;1833825;77;21108;-73
2022/07/01 12:03:41;;;;;;;7.33;2.75;;;31.20;86.60;;;;;;1847027;77;21128;-73
2022/07/01 12:06:13;;;;;;;7.78;2.50;;;31.10;86.70;;;;;;1837111;77;21584;-73
2022/07/01 12:08:47;;;;;;;6.10;2.37;;;31.10;87.00;;;;;;1809687;78;21713;-73
2022/07/01 12:11:19;;;;;;;6.67;2.72;;;31.10;87.20;;;;;;1848139;77;21594;-73
2022/07/01 12:13:52;;;;;;;5.12;2.30;;;31.10;87.40;;;;;;1848382;77;21128;-74
2022/07/01 12:16:23;;;;;;;6.67;2.90;;;31.10;87.40;;;;;;1863994;77;21591;-73
2022/07/01 12:18:56;;;;;;;8.93;2.72;;;31.10;87.50;;;;;;1858645;77;21658;-73
2022/07/01 12:21:29;;;;;;;6.72;2.95;;;31.10;87.70;;;;;;1862839;75;21909;-74
2022/07/01 12:24:03;;;;;;;5.05;2.67;;;31.00;88.00;;;;;;1864574;77;21139;-73
2022/07/01 12:26:34;;;;;;;5.97;2.40;;;31.00;88.10;;;;;;1856707;75;21623;-74
2022/07/01 12:29:05;;;;;;;6.70;2.60;;;30.90;87.60;;;;;;1854788;76;21567;-73
2022/07/01 12:31:36;;;;;;;7.08;2.60;;;30.90;87.90;;;;;;1859159;76;21177;-73
2022/07/01 12:34:07;;;;;;;6.58;2.62;;;30.90;87.80;;;;;;1804660;78;21167;-73
2022/07/01 12:36:38;;;;;;;7.03;2.60;;;30.90;87.90;;;;;;1839819;77;21155;-73
2022/07/01 12:39:10;;;;;;;6.67;3.30;;;30.90;87.90;;;;;;1847360;76;21646;-75
2022/07/01 12:41:43;;;;;;;4.40;2.60;;;30.90;88.90;;;;;;1853958;76;21675;-76
2022/07/01 12:44:16;;;;;;;9.25;2.70;;;30.80;87.80;;;;;;1853425;77;21159;-73
2022/07/01 12:46:47;;;;;;;5.17;2.42;;;30.80;87.90;;;;;;1851775;76;21599;-73
2022/07/01 12:49:21;;;;;;;5.30;2.67;;;30.80;88.80;;;;;;1852294;77;21140;-73
2022/07/01 12:51:54;;;;;;;6.62;2.80;;;30.70;87.90;;;;;;1857190;76;21183;-73
2022/07/01 12:54:27;;;;;;;4.53;2.40;;;30.70;88.40;;;;;;1855307;77;21085;-74
2022/07/01 12:57:01;;;;;;;7.03;2.37;;;30.70;88.60;;;;;;1806753;77;21791;-73
2022/07/01 12:59:32;;;;;;;6.55;2.33;;;30.70;88.50;;;;;;1833644;76;21085;-82
2022/07/01 13:02:03;;;;;;;4.83;2.22;;;30.60;88.70;;;;;;1808766;77;21076;-83
2022/07/01 13:04:34;;;;;;;6.25;2.17;;;30.50;88.90;;;;;;1842136;77;21345;-82
2022/07/01 13:07:06;;;;;;;3.55;2.00;;;30.40;89.00;;;;;;1839697;77;21215;-82
2022/07/01 13:09:36;;;;;;;6.60;2.02;;;30.40;89.30;;;;;;1838159;77;21112;-82
2022/07/01 13:12:09;;;;;;;6.97;2.50;;;30.30;89.50;;;;;;1844981;76;21195;-82
2022/07/01 13:14:40;;;;;;;8.45;2.10;;;30.30;89.80;;;;;;1835996;76;21081;-83
2022/07/01 13:17:15;;;;;;;8.78;3.55;;;30.30;90.00;;;;;;1855542;76;21193;-83
2022/07/01 13:19:48;;;;;;;7.25;2.80;;;30.30;90.10;;;;;;1815136;76;21187;-82
2022/07/01 13:22:19;;;;;;;9.55;3.15;;;30.20;90.00;;;;;;1813431;77;21151;-82
2022/07/01 13:24:53;;;;;;;6.42;2.83;;;30.20;90.20;;;;;;1837116;76;21136;-81
2022/07/01 13:27:23;;;;;;;7.35;3.62;;;30.20;90.20;;;;;;1847781;76;21133;-83