Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:44;;;;;;;;;;;1.60;99.90;;;;;;5018349;28;19968;-77
2023/03/12 00:03:09;;;;;;;;;;;1.60;99.90;;;;;;5017993;28;19916;-77
2023/03/12 00:05:36;;;;;;;;;;;1.60;99.90;;;;;;5017945;28;19917;-77
2023/03/12 00:08:01;;;;;;;;;;;1.60;99.90;;;;;;5017734;28;20356;-77
2023/03/12 00:10:27;;;;;;;;;;;1.70;99.90;;;;;;5017880;28;19940;-77
2023/03/12 00:12:53;;;;;;;;;;;1.70;99.90;;;;;;5018079;28;19914;-77
2023/03/12 00:15:18;;;;;;;;;;;1.70;99.90;;;;;;5017782;28;19920;-77
2023/03/12 00:17:44;;;;;;;;;;;1.70;99.90;;;;;;5017345;28;19909;-77
2023/03/12 00:20:11;;;;;;;;;;;1.80;99.90;;;;;;5017767;28;20432;-77
2023/03/12 00:22:36;;;;;;;;;;;1.80;99.90;;;;;;5000030;28;19917;-77
2023/03/12 00:25:02;;;;;;;;;;;1.80;99.90;;;;;;5000199;28;20415;-77
2023/03/12 00:27:28;;;;;;;;;;;1.80;99.90;;;;;;5017483;28;19914;-77
2023/03/12 00:29:53;;;;;;;;;;;1.80;99.90;;;;;;5017698;28;19914;-77
2023/03/12 00:32:19;;;;;;;;;;;1.80;99.90;;;;;;5017607;28;20365;-78
2023/03/12 00:34:54;;;;;;;;;;;1.80;99.90;;;;;;5017699;28;19909;-78
2023/03/12 00:37:20;;;;;;;;;;;1.80;99.90;;;;;;5017728;28;19917;-77
2023/03/12 00:39:46;;;;;;;;;;;1.80;99.90;;;;;;5017543;28;19917;-78
2023/03/12 00:42:11;;;;;;;;;;;1.70;99.90;;;;;;5017567;28;20000;-78
2023/03/12 00:44:37;;;;;;;;;;;1.70;99.90;;;;;;5017878;28;19959;-78
2023/03/12 00:47:03;;;;;;;;;;;1.70;99.90;;;;;;5017671;28;19913;-78
2023/03/12 00:49:28;;;;;;;;;;;1.70;99.90;;;;;;4983558;28;19918;-77
2023/03/12 00:51:54;;;;;;;;;;;1.70;99.90;;;;;;4999685;28;20008;-78
2023/03/12 00:54:20;;;;;;;;;;;1.70;99.90;;;;;;5017549;28;19916;-78
2023/03/12 00:56:46;;;;;;;;;;;1.70;99.90;;;;;;5017039;28;19922;-77
2023/03/12 00:59:12;;;;;;;;;;;1.60;99.90;;;;;;5017312;28;20385;-78
2023/03/12 01:01:38;;;;;;;;;;;1.70;99.90;;;;;;4999582;28;19952;-77
2023/03/12 01:04:03;;;;;;;;;;;1.70;99.90;;;;;;5016954;28;19964;-77
2023/03/12 01:06:29;;;;;;;;;;;1.70;99.90;;;;;;4999483;28;19914;-77
2023/03/12 01:08:54;;;;;;;;;;;1.70;99.90;;;;;;5016165;28;19924;-77
2023/03/12 01:11:20;;;;;;;;;;;1.70;99.90;;;;;;4998935;28;20271;-77
2023/03/12 01:13:46;;;;;;;;;;;1.70;99.90;;;;;;5017603;28;20419;-78
2023/03/12 01:16:11;;;;;;;;;;;1.70;99.90;;;;;;5017664;28;19917;-77
2023/03/12 01:18:37;;;;;;;;;;;1.60;99.90;;;;;;5017021;28;19913;-77
2023/03/12 01:21:03;;;;;;;;;;;1.60;99.90;;;;;;5017540;28;20469;-77
2023/03/12 01:23:29;;;;;;;;;;;1.60;99.90;;;;;;4999870;28;19913;-77
2023/03/12 01:25:54;;;;;;;;;;;1.60;99.90;;;;;;5016853;28;20080;-77
2023/03/12 01:28:21;;;;;;;;;;;1.60;99.90;;;;;;4998945;28;19971;-77
2023/03/12 01:30:47;;;;;;;;;;;1.60;99.90;;;;;;4999077;28;20012;-77
2023/03/12 01:33:12;;;;;;;;;;;1.60;99.90;;;;;;4998830;28;19948;-78
2023/03/12 01:35:39;;;;;;;;;;;1.60;99.90;;;;;;5016534;28;19918;-77
2023/03/12 01:38:05;;;;;;;;;;;1.60;99.90;;;;;;5016221;28;19916;-77
2023/03/12 01:40:32;;;;;;;;;;;1.60;99.90;;;;;;4982390;28;19949;-77
2023/03/12 01:42:58;;;;;;;;;;;1.50;99.90;;;;;;5016112;28;19996;-77
2023/03/12 01:45:42;;;;;;;;;;;1.50;99.90;;;;;;4982341;28;20077;-77
2023/03/12 01:48:08;;;;;;;;;;;1.50;99.90;;;;;;4998279;28;20285;-77
2023/03/12 01:50:34;;;;;;;;;;;1.40;99.90;;;;;;4998473;28;19918;-77
2023/03/12 01:53:00;;;;;;;;;;;1.40;99.90;;;;;;4982198;28;19976;-77
2023/03/12 01:55:25;;;;;;;;;;;1.30;99.90;;;;;;4998692;28;20385;-77
2023/03/12 01:57:53;;;;;;;;;;;1.20;99.90;;;;;;4998310;28;19957;-77
2023/03/12 02:00:21;;;;;;;;;;;1.20;99.90;;;;;;5015847;28;19957;-77
2023/03/12 02:02:47;;;;;;;;;;;1.10;99.90;;;;;;5016015;28;20343;-77
2023/03/12 02:05:13;;;;;;;;;;;1.10;99.90;;;;;;5016328;28;19914;-77
2023/03/12 02:07:38;;;;;;;;;;;1.10;99.90;;;;;;5015563;28;20432;-77
2023/03/12 02:10:04;;;;;;;;;;;1.00;99.90;;;;;;4998188;28;19917;-77
2023/03/12 02:12:30;;;;;;;;;;;1.00;99.90;;;;;;4997944;28;19917;-77
2023/03/12 02:14:56;;;;;;;;;;;1.00;99.90;;;;;;5015872;28;20011;-77
2023/03/12 02:17:21;;;;;;;;;;;1.00;99.90;;;;;;5015498;28;19917;-77
2023/03/12 02:19:52;;;;;;;;;;;0.90;99.90;;;;;;5015507;28;20024;-77
2023/03/12 02:22:19;;;;;;;;;;;0.90;99.90;;;;;;4997551;28;19909;-77
2023/03/12 02:24:50;;;;;;;;;;;0.90;99.90;;;;;;5015380;28;19910;-77
2023/03/12 02:27:16;;;;;;;;;;;0.90;99.90;;;;;;5015256;28;19910;-77
2023/03/12 02:29:43;;;;;;;;;;;0.90;99.90;;;;;;5015331;28;19909;-77
2023/03/12 02:32:13;;;;;;;;;;;0.90;99.90;;;;;;5015213;28;19910;-77
2023/03/12 02:34:39;;;;;;;;;;;0.90;99.90;;;;;;5015492;28;19921;-77
2023/03/12 02:37:05;;;;;;;;;;;0.90;99.90;;;;;;5015153;28;19914;-77
2023/03/12 02:39:31;;;;;;;;;;;1.00;99.90;;;;;;5015130;28;19913;-77
2023/03/12 02:41:58;;;;;;;;;;;1.00;99.90;;;;;;5015083;28;19914;-77
2023/03/12 02:44:30;;;;;;;;;;;1.00;99.90;;;;;;5015063;28;19964;-77
2023/03/12 02:46:56;;;;;;;;;;;1.00;99.90;;;;;;5015081;28;19918;-77
2023/03/12 02:49:23;;;;;;;;;;;1.00;99.90;;;;;;5014865;28;19914;-77
2023/03/12 02:51:49;;;;;;;;;;;0.90;99.90;;;;;;5014923;28;19972;-77
2023/03/12 02:54:15;;;;;;;;;;;0.90;99.90;;;;;;4997299;28;19917;-77
2023/03/12 02:56:41;;;;;;;;;;;0.90;99.90;;;;;;4997009;28;20377;-77
2023/03/12 02:59:07;;;;;;;;;;;0.90;99.90;;;;;;5014737;28;19909;-77
2023/03/12 03:01:33;;;;;;;;;;;0.90;99.90;;;;;;5014731;28;20000;-77
2023/03/12 03:03:59;;;;;;;;;;;0.90;99.90;;;;;;4998218;28;19959;-77
2023/03/12 03:06:25;;;;;;;;;;;0.80;99.90;;;;;;5014653;28;20286;-77
2023/03/12 03:08:50;;;;;;;;;;;0.80;99.90;;;;;;4996959;28;19924;-77
2023/03/12 03:11:16;;;;;;;;;;;0.80;99.90;;;;;;5014583;28;20378;-77
2023/03/12 03:13:43;;;;;;;;;;;0.70;99.90;;;;;;5014535;28;20051;-77
2023/03/12 03:16:08;;;;;;;;;;;0.60;99.90;;;;;;5014701;28;20007;-77
2023/03/12 03:18:34;;;;;;;;;;;0.50;99.90;;;;;;5014521;28;19952;-77
2023/03/12 03:21:01;;;;;;;;;;;0.50;99.90;;;;;;5014519;28;19909;-77
2023/03/12 03:23:27;;;;;;;;;;;0.40;99.90;;;;;;4996979;28;19914;-77
2023/03/12 03:25:52;;;;;;;;;;;0.40;99.90;;;;;;5014583;28;19916;-78
2023/03/12 03:28:22;;;;;;;;;;;0.50;99.90;;;;;;5014487;28;20377;-78
2023/03/12 03:30:48;;;;;;;;;;;0.50;99.90;;;;;;5014760;28;20370;-78
2023/03/12 03:33:14;;;;;;;;;;;0.60;99.90;;;;;;5013628;28;19914;-77
2023/03/12 03:35:39;;;;;;;;;;;0.60;99.90;;;;;;5014471;28;19983;-77
2023/03/12 03:38:06;;;;;;;;;;;0.70;99.90;;;;;;5014397;28;19910;-77
2023/03/12 03:40:32;;;;;;;;;;;0.60;99.90;;;;;;4996771;28;19913;-77
2023/03/12 03:42:57;;;;;;;;;;;0.60;99.90;;;;;;5014586;28;20388;-77
2023/03/12 03:45:23;;;;;;;;;;;0.60;99.90;;;;;;4996567;28;19964;-77
2023/03/12 03:47:48;;;;;;;;;;;0.60;99.90;;;;;;5014561;28;19918;-77
2023/03/12 03:50:14;;;;;;;;;;;0.60;99.90;;;;;;4996787;28;19913;-77
2023/03/12 03:52:39;;;;;;;;;;;0.60;99.90;;;;;;4996788;28;20282;-77
2023/03/12 03:55:05;;;;;;;;;;;0.60;99.90;;;;;;5014720;28;19971;-77
2023/03/12 03:57:30;;;;;;;;;;;0.60;99.90;;;;;;4996383;28;19922;-77
2023/03/12 03:59:57;;;;;;;;;;;0.60;99.90;;;;;;5013981;28;19925;-77
2023/03/12 04:02:23;;;;;;;;;;;0.60;99.90;;;;;;4996405;28;19913;-77
2023/03/12 04:04:49;;;;;;;;;;;0.70;99.90;;;;;;4996377;28;19960;-77
2023/03/12 04:07:15;;;;;;;;;;;0.70;99.90;;;;;;4996224;28;19909;-77
2023/03/12 04:09:41;;;;;;;;;;;0.70;99.90;;;;;;5013718;28;19914;-77
2023/03/12 04:12:06;;;;;;;;;;;0.80;99.90;;;;;;4996273;28;19917;-77
2023/03/12 04:14:32;;;;;;;;;;;0.80;99.90;;;;;;5013846;28;19909;-77
2023/03/12 04:16:57;;;;;;;;;;;0.80;99.90;;;;;;5013812;28;20009;-77
2023/03/12 04:19:23;;;;;;;;;;;0.90;99.90;;;;;;5014164;28;19920;-77
2023/03/12 04:21:48;;;;;;;;;;;0.90;99.90;;;;;;5014403;28;19917;-77
2023/03/12 04:24:15;;;;;;;;;;;0.90;99.90;;;;;;5014075;28;20047;-77
2023/03/12 04:26:41;;;;;;;;;;;1.00;99.90;;;;;;4996218;28;19949;-77
2023/03/12 04:29:06;;;;;;;;;;;1.00;99.90;;;;;;5013774;28;19980;-77
2023/03/12 04:31:32;;;;;;;;;;;1.00;99.90;;;;;;5013571;28;19914;-77
2023/03/12 04:33:58;;;;;;;;;;;1.00;99.90;;;;;;5013703;28;19917;-77
2023/03/12 04:36:24;;;;;;;;;;;1.00;99.90;;;;;;5013668;28;19921;-77
2023/03/12 04:38:49;;;;;;;;;;;1.00;99.90;;;;;;5013941;28;19945;-77
2023/03/12 04:41:15;;;;;;;;;;;1.00;99.90;;;;;;5013883;28;19909;-77
2023/03/12 04:43:41;;;;;;;;;;;1.00;99.90;;;;;;5014079;28;20361;-77
2023/03/12 04:46:08;;;;;;;;;;;1.00;99.90;;;;;;5017193;28;20003;-77
2023/03/12 04:48:34;;;;;;;;;;;1.00;99.90;;;;;;5017116;28;19968;-77
2023/03/12 04:51:00;;;;;;;;;;;1.00;99.90;;;;;;5017101;28;19918;-77
2023/03/12 04:53:26;;;;;;;;;;;1.00;99.90;;;;;;4999546;28;19917;-77
2023/03/12 04:55:52;;;;;;;;;;;1.00;99.90;;;;;;5016920;28;19936;-78
2023/03/12 04:58:18;;;;;;;;;;;1.00;99.90;;;;;;4999490;28;19921;-77
2023/03/12 05:00:44;;;;;;;;;;;1.00;99.90;;;;;;4999674;28;19916;-77
2023/03/12 05:03:09;;;;;;;;;;;1.00;99.90;;;;;;5017052;28;20281;-77
2023/03/12 05:05:35;;;;;;;;;;;0.90;99.90;;;;;;5016941;28;19921;-76
2023/03/12 05:08:01;;;;;;;;;;;0.90;99.90;;;;;;4999360;28;20016;-77
2023/03/12 05:10:27;;;;;;;;;;;0.90;99.90;;;;;;4999778;28;19909;-77
2023/03/12 05:12:52;;;;;;;;;;;0.80;99.90;;;;;;5015970;28;19920;-77
2023/03/12 05:15:18;;;;;;;;;;;0.80;99.90;;;;;;5016315;28;19956;-77
2023/03/12 05:17:44;;;;;;;;;;;0.70;99.90;;;;;;5015378;28;19920;-77
2023/03/12 05:20:10;;;;;;;;;;;0.70;99.90;;;;;;4998726;28;19984;-77
2023/03/12 05:22:36;;;;;;;;;;;0.80;99.90;;;;;;5015801;28;19914;-77
2023/03/12 05:25:02;;;;;;;;;;;0.80;99.90;;;;;;4998691;28;19964;-77
2023/03/12 05:27:27;;;;;;;;;;;0.80;99.90;;;;;;5015444;28;19968;-77
2023/03/12 05:29:53;;;;;;;;;;;0.80;99.90;;;;;;5015770;28;19910;-77
2023/03/12 05:32:19;;;;;;;;;;;0.80;99.90;;;;;;5015596;28;20452;-77
2023/03/12 05:34:44;;;;;;;;;;;0.80;99.90;;;;;;5016211;28;20340;-77
2023/03/12 05:37:10;;;;;;;;;;;0.80;99.90;;;;;;5015131;28;20285;-77
2023/03/12 05:39:36;;;;;;;;;;;0.70;99.90;;;;;;5015827;28;19917;-77
2023/03/12 05:42:02;;;;;;;;;;;0.70;99.90;;;;;;5015894;28;19913;-77
2023/03/12 05:44:28;;;;;;;;;;;0.70;99.90;;;;;;5015147;28;20341;-77
2023/03/12 05:46:53;;;;;;;;;;;0.70;99.90;;;;;;5015935;28;19913;-77
2023/03/12 05:49:20;;;;;;;;;;;0.70;99.90;;;;;;5015778;28;19968;-76
2023/03/12 05:51:46;;;;;;;;;;;0.70;99.90;;;;;;4998893;28;19933;-76
2023/03/12 05:54:12;;;;;;;;;;;0.70;99.90;;;;;;5015014;28;19920;-77
2023/03/12 05:56:37;;;;;;;;;;;0.60;99.90;;;;;;4997476;28;19917;-77
2023/03/12 05:59:03;;;;;;;;;;;0.60;99.90;;;;;;5015556;28;19914;-76
2023/03/12 06:01:29;;;;;;;;;;;0.60;99.90;;;;;;4998848;28;19913;-76
2023/03/12 06:03:55;;;;;;;;;;;0.50;99.90;;;;;;5015383;28;19917;-76
2023/03/12 06:06:21;;;;;;;;;;;0.50;99.90;;;;;;5016124;28;19979;-76
2023/03/12 06:08:49;;;;;;;;;;;0.50;99.90;;;;;;5015278;28;19917;-77
2023/03/12 06:11:15;;;;;;;;;;;0.50;99.90;;;;;;4998197;28;19917;-77
2023/03/12 06:13:40;;;;;;;;;;;0.50;99.90;;;;;;5014982;28;19909;-76
2023/03/12 06:16:27;;;;;;;;;;;0.50;99.90;;;;;;4980059;28;20328;-76
2023/03/12 06:18:56;;;;;;;;;;;0.60;99.90;;;;;;4996947;28;19910;-76
2023/03/12 06:21:23;;;;;;;;;;;0.60;99.90;;;;;;5015770;28;19910;-77
2023/03/12 06:23:49;;;;;;;;;;;0.60;99.90;;;;;;5014511;28;19909;-78
2023/03/12 06:26:15;;;;;;;;;;;0.60;99.90;;;;;;5015405;28;20401;-77
2023/03/12 06:28:41;;;;;;;;;;;0.70;99.90;;;;;;4996704;28;19979;-76
2023/03/12 06:31:07;;;;;;;;;;;0.70;99.90;;;;;;4980565;28;20012;-77
2023/03/12 06:33:33;;;;;;;;;;;0.70;99.90;;;;;;4998050;28;20358;-77
2023/03/12 06:36:00;;;;;;;;;;;0.70;99.90;;;;;;4996740;28;19917;-77
2023/03/12 06:38:26;;;;;;;;;;;0.60;99.90;;;;;;5015134;28;19917;-76
2023/03/12 06:40:56;;;;;;;;;;;0.60;99.90;;;;;;5014718;28;20012;-76
2023/03/12 06:43:22;;;;;;;;;;;0.60;99.90;;;;;;4996673;28;20391;-76
2023/03/12 06:45:48;;;;;;;;;;;0.60;99.90;;;;;;5014827;28;20004;-76
2023/03/12 06:48:13;;;;;;;;;;;0.70;99.90;;;;;;5015214;28;20021;-76
2023/03/12 06:50:39;;;;;;;;;;;0.70;99.90;;;;;;5014558;28;19957;-76
2023/03/12 06:53:04;;;;;;;;;;;0.70;99.90;;;;;;5014974;28;20361;-76
2023/03/12 06:55:30;;;;;;;;;;;0.80;99.90;;;;;;5014916;28;19917;-76
2023/03/12 06:57:55;;;;;;;;;;;0.80;99.90;;;;;;5015002;28;19928;-77
2023/03/12 07:00:21;;;;;;;;;;;0.90;99.90;;;;;;5009377;28;20008;-77
2023/03/12 07:02:47;;;;;;;;;;;0.90;99.90;;;;;;5014724;28;19965;-76
2023/03/12 07:05:12;;;;;;;;;;;1.00;99.90;;;;;;5014710;28;19909;-76
2023/03/12 07:07:38;;;;;;;;;;;1.00;99.90;;;;;;5014824;28;19920;-76
2023/03/12 07:10:05;;;;;;;;;;;1.00;99.90;;;;;;5013388;28;20321;-77
2023/03/12 07:12:31;;;;;;;;;;;1.10;99.90;;;;;;5014973;28;20281;-77
2023/03/12 07:14:57;;;;;;;;;;;1.10;99.90;;;;;;5008490;28;19913;-76
2023/03/12 07:17:24;;;;;;;;;;;1.10;99.90;;;;;;5014464;28;19964;-77
2023/03/12 07:19:50;;;;;;;;;;;1.20;99.90;;;;;;4996794;28;19960;-77
2023/03/12 07:22:16;;;;;;;;;;;1.30;99.90;;;;;;4996644;28;20072;-77
2023/03/12 07:24:41;;;;;;;;;;;1.30;99.90;;;;;;5014344;28;19917;-77
2023/03/12 07:27:07;;;;;;;;;;;1.40;99.90;;;;;;5014374;28;19913;-77
2023/03/12 07:29:32;;;;;;;;;;;1.40;99.90;;;;;;4995783;28;19917;-77
2023/03/12 07:31:58;;;;;;;;;;;1.40;99.90;;;;;;4994816;28;19920;-76
2023/03/12 07:34:24;;;;;;;;;;;1.40;99.90;;;;;;4994804;28;19914;-76
2023/03/12 07:36:49;;;;;;;;;;;1.50;99.90;;;;;;4995148;28;19992;-77
2023/03/12 07:39:15;;;;;;;;;;;1.50;99.90;;;;;;4996540;28;20021;-76
2023/03/12 07:41:40;;;;;;;;;;;1.50;99.90;;;;;;5014627;28;19913;-77
2023/03/12 07:44:06;;;;;;;;;;;1.50;99.90;;;;;;5014725;28;19917;-78
2023/03/12 07:46:31;;;;;;;;;;;1.60;99.90;;;;;;5014101;28;19920;-77
2023/03/12 07:48:57;;;;;;;;;;;1.60;99.90;;;;;;5014211;28;20336;-77
2023/03/12 07:51:22;;;;;;;;;;;1.60;99.90;;;;;;4996724;28;19913;-77
2023/03/12 07:53:48;;;;;;;;;;;1.60;99.90;;;;;;4996658;28;19921;-77
2023/03/12 07:56:14;;;;;;;;;;;1.70;99.90;;;;;;5013903;28;20339;-77
2023/03/12 07:58:39;;;;;;;;;;;1.70;99.90;;;;;;4996686;28;20270;-78
2023/03/12 08:01:05;;;;;;;;;;;1.80;99.90;;;;;;4980424;28;19917;-78
2023/03/12 08:03:31;;;;;;;;;;;1.80;99.90;;;;;;5014428;28;19955;-78
2023/03/12 08:05:58;;;;;;;;;;;1.90;99.90;;;;;;5014289;28;20012;-77
2023/03/12 08:08:23;;;;;;;;;;;1.90;99.90;;;;;;5014051;28;19956;-77
2023/03/12 08:10:49;;;;;;;;;;;1.90;99.90;;;;;;5014111;28;19914;-78
2023/03/12 08:13:15;;;;;;;;;;;1.90;99.90;;;;;;5014728;28;19909;-78
2023/03/12 08:15:40;;;;;;;;;;;1.90;99.90;;;;;;5013028;28;19910;-78
2023/03/12 08:18:06;;;;;;;;;;;1.90;99.90;;;;;;4979076;28;19917;-77
2023/03/12 08:20:31;;;;;;;;;;;1.90;99.90;;;;;;5015719;28;19999;-77
2023/03/12 08:22:57;;;;;;;;;;;1.90;99.90;;;;;;4999974;28;19913;-78
2023/03/12 08:25:23;;;;;;;;;;;1.90;99.90;;;;;;4999421;28;19914;-76
2023/03/12 08:27:49;;;;;;;;;;;1.90;99.90;;;;;;5016135;28;19917;-77
2023/03/12 08:30:14;;;;;;;;;;;1.90;99.90;;;;;;4998102;28;19920;-77
2023/03/12 08:32:40;;;;;;;;;;;2.00;99.90;;;;;;5015972;28;20497;-77
2023/03/12 08:35:05;;;;;;;;;;;2.00;99.90;;;;;;4999822;28;19909;-77
2023/03/12 08:37:31;;;;;;;;;;;2.10;99.90;;;;;;5000570;28;19920;-77
2023/03/12 08:39:57;;;;;;;;;;;2.10;99.90;;;;;;5000451;28;19918;-77
2023/03/12 08:42:23;;;;;;;;;;;2.20;99.90;;;;;;5000316;28;19910;-77
2023/03/12 08:44:48;;;;;;;;;;;2.20;99.90;;;;;;5018102;28;20384;-77
2023/03/12 08:47:14;;;;;;;;;;;2.30;99.90;;;;;;4984086;28;19963;-77
2023/03/12 08:49:39;;;;;;;;;;;2.30;99.90;;;;;;5018021;28;20039;-77
2023/03/12 08:52:05;;;;;;;;;;;2.40;99.90;;;;;;5000959;28;19913;-76
2023/03/12 08:54:31;;;;;;;;;;;2.40;99.90;;;;;;5017688;28;19909;-77
2023/03/12 08:56:56;;;;;;;;;;;2.30;99.90;;;;;;5017610;28;19925;-77
2023/03/12 08:59:22;;;;;;;;;;;2.30;99.90;;;;;;5017704;28;19909;-77
2023/03/12 09:01:48;;;;;;;;;;;2.30;99.90;;;;;;4983420;28;19972;-77
2023/03/12 09:04:14;;;;;;;;;;;2.20;99.90;;;;;;5017091;28;20270;-77
2023/03/12 09:06:40;;;;;;;;;;;2.30;99.90;;;;;;5017043;28;19913;-76
2023/03/12 09:09:07;;;;;;;;;;;2.30;99.90;;;;;;5017005;28;19943;-76
2023/03/12 09:11:34;;;;;;;;;;;2.30;99.90;;;;;;5016704;28;19917;-77
2023/03/12 09:14:00;;;;;;;;;;;2.40;99.90;;;;;;5016922;28;19922;-76
2023/03/12 09:16:26;;;;;;;;;;;2.40;99.90;;;;;;5016820;28;19913;-76
2023/03/12 09:18:51;;;;;;;;;;;2.50;99.90;;;;;;5017301;28;19964;-77
2023/03/12 09:21:17;;;;;;;;;;;2.50;99.90;;;;;;5016382;28;20481;-76
2023/03/12 09:23:43;;;;;;;;;;;2.50;99.90;;;;;;4998929;28;19914;-77
2023/03/12 09:26:09;;;;;;;;;;;2.50;99.90;;;;;;5017060;28;20382;-76
2023/03/12 09:28:35;;;;;;;;;;;2.60;99.90;;;;;;5016809;28;19914;-76
2023/03/12 09:31:01;;;;;;;;;;;2.60;99.90;;;;;;5015615;28;20297;-77
2023/03/12 09:33:26;;;;;;;;;;;2.70;99.90;;;;;;5016947;28;20289;-77
2023/03/12 09:35:58;;;;;;;;;;;2.70;99.90;;;;;;5019476;28;19987;-79
2023/03/12 09:38:24;;;;;;;;;;;2.70;99.90;;;;;;5027563;28;19910;-79
2023/03/12 09:40:50;;;;;;;;;;;2.80;99.90;;;;;;5018608;28;19913;-78
2023/03/12 09:43:18;;;;;;;;;;;2.80;99.90;;;;;;4998722;28;19913;-78
2023/03/12 09:45:45;;;;;;;;;;;2.80;99.90;;;;;;5018407;28;19916;-78
2023/03/12 09:48:16;;;;;;;;;;;2.90;99.90;;;;;;5016651;28;19914;-78
2023/03/12 09:50:43;;;;;;;;;;;2.90;99.90;;;;;;5018006;28;19910;-78
2023/03/12 09:53:21;;;;;;;;;;;2.90;99.90;;;;;;5006174;28;19913;-78
2023/03/12 09:55:49;;;;;;;;;;;2.80;99.90;;;;;;4998222;28;19921;-79
2023/03/12 09:58:21;;;;;;;;;;;2.80;99.90;;;;;;4998215;28;19914;-78
2023/03/12 10:00:46;;;;;;;;;;;2.80;99.90;;;;;;4998408;28;19921;-78
2023/03/12 10:03:12;;;;;;;;;;;2.80;99.90;;;;;;4980462;28;19913;-78
2023/03/12 10:05:56;;;;;;;;;;;2.80;99.90;;;;;;4998332;28;19916;-78
2023/03/12 10:08:22;;;;;;;;;;;2.80;99.90;;;;;;4998965;28;19913;-78
2023/03/12 10:10:47;;;;;;;;;;;2.80;99.90;;;;;;4997319;28;19917;-78
2023/03/12 10:13:13;;;;;;;;;;;2.90;99.90;;;;;;4998003;28;20452;-79
2023/03/12 10:15:58;;;;;;;;;;;3.00;99.90;;;;;;4981240;28;19941;-78
2023/03/12 10:18:33;;;;;;;;;;;3.10;99.90;;;;;;4981267;28;20337;-78
2023/03/12 10:21:11;;;;;;;;;;;3.10;99.90;;;;;;4981729;28;20017;-78
2023/03/12 10:23:47;;;;;;;;;;;3.20;99.90;;;;;;4998569;28;19914;-78
2023/03/12 10:26:13;;;;;;;;;;;3.20;99.90;;;;;;4981522;28;20425;-79
2023/03/12 10:28:42;;;;;;;;;;;3.20;99.90;;;;;;4981137;28;19914;-79
2023/03/12 10:31:13;;;;;;;;;;;3.30;99.90;;;;;;4981038;28;19917;-79
2023/03/12 10:33:43;;;;;;;;;;;3.40;99.90;;;;;;4999084;28;20001;-79
2023/03/12 10:36:15;;;;;;;;;;;3.40;99.90;;;;;;4981999;28;20285;-79
2023/03/12 10:38:41;;;;;;;;;;;3.50;99.90;;;;;;4982055;28;19909;-79
2023/03/12 10:41:17;;;;;;;;;;;3.50;99.90;;;;;;4999736;28;19918;-79
2023/03/12 10:43:43;;;;;;;;;;;3.50;99.90;;;;;;4999296;28;19910;-79
2023/03/12 10:46:12;;;;;;;;;;;3.60;99.90;;;;;;4999393;28;19919;-79
2023/03/12 10:48:37;;;;;;;;;;;3.50;99.90;;;;;;4982342;28;19914;-79
2023/03/12 10:51:08;;;;;;;;;;;3.60;99.90;;;;;;4999615;28;20001;-79
2023/03/12 10:53:34;;;;;;;;;;;3.60;99.90;;;;;;4981880;28;19910;-79
2023/03/12 10:56:02;;;;;;;;;;;3.60;99.90;;;;;;4999055;28;19918;-79
2023/03/12 10:58:38;;;;;;;;;;;3.60;99.90;;;;;;4998818;28;20434;-79
2023/03/12 11:01:05;;;;;;;;;;;3.70;99.90;;;;;;4981624;28;19910;-79
2023/03/12 11:03:31;;;;;;;;;;;3.60;99.90;;;;;;4981569;28;20000;-79
2023/03/12 11:06:01;;;;;;;;;;;3.60;99.90;;;;;;4981449;28;20389;-79
2023/03/12 11:08:31;;;;;;;;;;;3.60;99.90;;;;;;4981468;28;19965;-79
2023/03/12 11:10:58;;;;;;;;;;;3.50;99.90;;;;;;4999249;28;19959;-79
2023/03/12 11:13:33;;;;;;;;;;;3.60;99.90;;;;;;4981366;28;19920;-79
2023/03/12 11:16:00;;;;;;;;;;;3.60;99.90;;;;;;4980951;28;20008;-78
2023/03/12 11:18:36;;;;;;;;;;;3.60;99.90;;;;;;4980463;28;19910;-79
2023/03/12 11:21:07;;;;;;;;;;;3.60;99.90;;;;;;4980649;28;19910;-79
2023/03/12 11:23:33;;;;;;;;;;;3.60;99.90;;;;;;4981097;28;19909;-79
2023/03/12 11:26:01;;;;;;;;;;;3.70;99.90;;;;;;4981130;28;19910;-79
2023/03/12 11:28:30;;;;;;;;;;;3.70;99.90;;;;;;4998408;28;20370;-79
2023/03/12 11:30:57;;;;;;;;;;;3.70;99.90;;;;;;4981520;28;20082;-79
2023/03/12 11:33:22;;;;;;;;;;;3.60;99.90;;;;;;4981172;28;19909;-79
2023/03/12 11:35:56;;;;;;;;;;;3.70;99.90;;;;;;4998397;28;20348;-78
2023/03/12 11:38:27;;;;;;;;;;;3.70;99.90;;;;;;4980576;28;19909;-79
2023/03/12 11:40:56;;;;;;;;;;;3.80;99.90;;;;;;4998790;28;19917;-79
2023/03/12 11:43:40;;;;;;;;;;;3.80;99.90;;;;;;4998199;28;19909;-79
2023/03/12 11:46:13;;;;;;;;;;;3.90;99.90;;;;;;4998860;28;19968;-79
2023/03/12 11:48:49;;;;;;;;;;;3.80;99.90;;;;;;4980947;28;19913;-79
2023/03/12 11:51:33;;;;;;;;;;;3.80;99.90;;;;;;4980179;28;19945;-79
2023/03/12 11:54:05;;;;;;;;;;;3.80;99.90;;;;;;4997019;28;20052;-79
2023/03/12 11:56:45;;;;;;;;;;;3.90;99.90;;;;;;4998740;28;19918;-79
2023/03/12 11:59:20;;;;;;;;;;;3.90;99.90;;;;;;4980796;28;19993;-79
2023/03/12 12:01:48;;;;;;;;;;;3.90;99.90;;;;;;4981753;28;19910;-79
2023/03/12 12:04:20;;;;;;;;;;;3.90;99.90;;;;;;4999993;28;20363;-79
2023/03/12 12:07:04;;;;;;;;;;;4.00;99.90;;;;;;4981618;28;19910;-79
2023/03/12 12:09:35;;;;;;;;;;;4.00;99.90;;;;;;4999450;28;19913;-79
2023/03/12 12:12:11;;;;;;;;;;;4.10;99.90;;;;;;4998675;28;20436;-79
2023/03/12 12:14:44;;;;;;;;;;;4.20;99.90;;;;;;4981493;28;19918;-79
2023/03/12 12:17:16;;;;;;;;;;;4.40;99.90;;;;;;4980701;28;19911;-78
2023/03/12 12:19:51;;;;;;;;;;;4.40;99.90;;;;;;4998178;28;19949;-79
2023/03/12 12:22:25;;;;;;;;;;;4.50;99.90;;;;;;4980109;28;19914;-79
2023/03/12 12:25:15;;;;;;;;;;;4.50;99.90;;;;;;4998047;28;19910;-79
2023/03/12 12:28:06;;;;;;;;;;;4.60;99.90;;;;;;4998764;28;19961;-79
2023/03/12 12:30:41;;;;;;;;;;;4.60;99.90;;;;;;4994724;28;19961;-79
2023/03/12 12:33:06;;;;;;;;;;;4.70;99.90;;;;;;4998366;28;20393;-79
2023/03/12 12:35:36;;;;;;;;;;;4.70;99.90;;;;;;4980185;28;19917;-79
2023/03/12 12:38:29;;;;;;;;;;;4.80;99.90;;;;;;4979879;28;19914;-79
2023/03/12 12:41:05;;;;;;;;;;;4.90;99.90;;;;;;4997815;28;19914;-79
2023/03/12 12:43:31;;;;;;;;;;;4.80;99.90;;;;;;4980042;28;19910;-79
2023/03/12 12:45:59;;;;;;;;;;;4.80;99.90;;;;;;4997595;28;19921;-79
2023/03/12 12:48:35;;;;;;;;;;;4.80;99.90;;;;;;4979857;28;20031;-79
2023/03/12 12:51:02;;;;;;;;;;;4.80;99.90;;;;;;4996854;28;19910;-79
2023/03/12 12:53:28;;;;;;;;;;;4.80;99.90;;;;;;4979187;28;19910;-79
2023/03/12 12:56:02;;;;;;;;;;;4.90;99.90;;;;;;4996145;28;19909;-78
2023/03/12 12:58:51;;;;;;;;;;;4.90;99.90;;;;;;4979568;28;19920;-78
2023/03/12 13:01:17;;;;;;;;;;;4.90;99.90;;;;;;4968785;28;19913;-79
2023/03/12 13:03:44;;;;;;;;;;;5.00;99.90;;;;;;4979719;28;19920;-79
2023/03/12 13:06:10;;;;;;;;;;;5.00;99.90;;;;;;4981391;28;19910;-79
2023/03/12 13:08:39;;;;;;;;;;;5.00;99.90;;;;;;4982863;28;20329;-79
2023/03/12 13:11:05;;;;;;;;;;;5.00;99.90;;;;;;5000394;28;19916;-79
2023/03/12 13:13:31;;;;;;;;;;;5.10;99.90;;;;;;4981399;28;19910;-79
2023/03/12 13:16:15;;;;;;;;;;;5.10;99.90;;;;;;4998806;28;20657;-78
2023/03/12 13:18:54;;;;;;;;;;;5.10;99.90;;;;;;4998833;28;19953;-79
2023/03/12 13:21:25;;;;;;;;;;;5.20;99.90;;;;;;4999564;28;19910;-79
2023/03/12 13:24:18;;;;;;;;;;;5.20;99.90;;;;;;4982049;28;19910;-76
2023/03/12 13:26:58;;;;;;;;;;;5.30;99.90;;;;;;4994380;28;20008;-77
2023/03/12 13:29:32;;;;;;;;;;;5.40;99.90;;;;;;4998012;28;19916;-77
2023/03/12 13:31:58;;;;;;;;;;;5.40;99.90;;;;;;4980655;28;19968;-77
2023/03/12 13:34:23;;;;;;;;;;;5.40;99.90;;;;;;4981171;28;19914;-77
2023/03/12 13:36:50;;;;;;;;;;;5.40;99.90;;;;;;4998363;28;19910;-76
2023/03/12 13:39:16;;;;;;;;;;;5.30;99.90;;;;;;4998862;28;19914;-76
2023/03/12 13:41:44;;;;;;;;;;;5.30;99.90;;;;;;4998901;28;19917;-76
2023/03/12 13:44:22;;;;;;;;;;;5.30;99.90;;;;;;4998510;28;19910;-76
2023/03/12 13:46:56;;;;;;;;;;;5.30;99.90;;;;;;4997812;28;19933;-76
2023/03/12 13:49:22;;;;;;;;;;;5.30;99.90;;;;;;4998287;28;19920;-77
2023/03/12 13:51:54;;;;;;;;;;;5.40;99.90;;;;;;4979518;28;20385;-77
2023/03/12 13:54:22;;;;;;;;;;;5.40;99.90;;;;;;4998114;28;19934;-77
2023/03/12 13:56:58;;;;;;;;;;;5.40;99.90;;;;;;4997962;28;19968;-76
2023/03/12 13:59:25;;;;;;;;;;;5.50;99.90;;;;;;4980733;28;19914;-78
2023/03/12 14:01:54;;;;;;;;;;;5.50;99.90;;;;;;4980866;28;19918;-76
2023/03/12 14:04:22;;;;;;;;;;;5.50;99.90;;;;;;4997428;28;19909;-76
2023/03/12 14:06:48;;;;;;;;;;;5.50;99.90;;;;;;4997550;28;19910;-77
2023/03/12 14:09:13;;;;;;;;;;;5.60;99.90;;;;;;4997473;28;20267;-76
2023/03/12 14:11:51;;;;;;;;;;;5.60;99.90;;;;;;4997799;28;19913;-76
2023/03/12 14:14:49;;;;;;;;;;;5.60;99.90;;;;;;4997587;28;19914;-76
2023/03/12 14:17:35;;;;;;;;;;;5.60;99.90;;;;;;4964195;28;19910;-76
2023/03/12 14:20:03;;;;;;;;;;;5.70;99.90;;;;;;4997610;28;19910;-76
2023/03/12 14:22:31;;;;;;;;;;;5.70;99.90;;;;;;4997541;28;20372;-76
2023/03/12 14:24:59;;;;;;;;;;;5.70;99.90;;;;;;4997555;28;20058;-77
2023/03/12 14:27:27;;;;;;;;;;;5.70;99.90;;;;;;4997355;28;20393;-79
2023/03/12 14:29:57;;;;;;;;;;;5.80;99.90;;;;;;4997358;28;19921;-76
2023/03/12 14:32:32;;;;;;;;;;;5.80;99.90;;;;;;4996246;28;20323;-78
2023/03/12 14:35:07;;;;;;;;;;;5.80;99.90;;;;;;4995385;28;19924;-77