Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:02;;;;;;;8.30;3.08;;;;;;;10.13;100.00;100644.06;10427613;28;20135;-69
2023/12/28 00:07:03;;;;;;;9.93;3.40;;;;;;;10.19;100.00;100643.25;10410848;28;20029;-69
2023/12/28 00:12:04;;;;;;;15.55;2.85;;;;;;;10.19;100.00;100644.09;10411899;28;20028;-69
2023/12/28 00:17:05;;;;;;;5.82;2.90;;;;;;;10.08;100.00;100655.47;10411575;28;20103;-69
2023/12/28 00:22:05;;;;;;;3.42;3.15;;;;;;;9.99;100.00;100654.81;10426078;28;20040;-69
2023/12/28 00:27:06;;;;;;;10.15;3.10;;;;;;;9.96;100.00;100657.94;10410027;28;20080;-70
2023/12/28 00:32:06;;;;;;;13.35;3.67;;;;;;;9.90;100.00;100655.19;10411387;28;20405;-69
2023/12/28 00:37:07;;;;;;;13.02;3.53;;;;;;;9.80;100.00;100658.25;10392788;28;20037;-69
2023/12/28 00:42:07;;;;;;;7.95;3.20;;;;;;;9.84;100.00;100662.22;10413171;28;20472;-71
2023/12/28 00:47:07;;;;;;;7.35;3.95;;;;;;;9.85;100.00;100669.28;10416928;28;20373;-69
2023/12/28 00:52:08;;;;;;;4.82;3.10;;;;;;;9.77;100.00;100654.06;10409801;28;20041;-69
2023/12/28 00:57:08;;;;;;;4.40;2.80;;;;;;;9.71;100.00;100635.94;10410345;28;20122;-70
2023/12/28 01:02:09;;;;;;;3.97;2.67;;;;;;;9.69;100.00;100658.78;10409715;28;20033;-69
2023/12/28 01:07:09;;;;;;;4.05;3.70;;;;;;;9.57;100.00;100650.38;10409886;28;20143;-70
2023/12/28 01:12:10;;;;;;;2.78;2.58;;;;;;;9.63;100.00;100659.56;10410261;28;20045;-69
2023/12/28 01:17:10;;;;;;;12.57;3.10;;;;;;;9.68;100.00;100651.72;10409641;28;20026;-70
2023/12/28 01:22:10;;;;;;;4.03;3.38;;;;;;;9.67;100.00;100650.06;10409503;28;20057;-70
2023/12/28 01:27:11;;;;;;;6.30;3.38;;;;;;;9.68;100.00;100649.84;10409149;28;20433;-70
2023/12/28 01:32:11;;;;;;;8.95;4.20;;;;;;;9.59;100.00;100661.84;10409155;28;20032;-69
2023/12/28 01:37:12;;;;;;;4.60;3.08;;;;;;;9.63;100.00;100675.78;10408958;28;20130;-70
2023/12/28 01:42:12;;;;;;;3.13;2.60;;;;;;;9.57;100.00;100674.69;10409363;28;20025;-70
2023/12/28 01:47:13;;;;;;;3.63;3.20;;;;;;;9.57;100.00;100673.88;10409144;28;20519;-69
2023/12/28 01:52:13;;;;;;;7.30;2.85;;;;;;;9.75;100.00;100676.91;10414233;28;20045;-70
2023/12/28 01:57:13;;;;;;;7.55;4.55;;;;;;;9.65;100.00;100679.16;10416614;28;20097;-69
2023/12/28 02:02:14;;;;;;;9.80;3.15;;;;;;;9.51;100.00;100683.63;10416651;28;20033;-69
2023/12/28 02:07:14;;;;;;;2.85;2.65;;;;;;;9.48;100.00;100686.72;10415253;28;20033;-69
2023/12/28 02:12:14;;;;;;;7.55;3.03;;;;;;;9.43;100.00;100672.94;10415370;28;20117;-69
2023/12/28 02:17:24;;;;;;;6.35;3.00;;;;;;;9.42;100.00;100684.78;10416064;28;20094;-69
2023/12/28 02:22:25;;;;;;;8.85;2.60;;;;;;;9.32;100.00;100674.31;10414417;28;20029;-68
2023/12/28 02:27:26;;;;;;;10.93;2.90;;;;;;;9.39;100.00;100663.56;10414681;28;20029;-70
2023/12/28 02:32:47;;;;;;;10.50;3.35;;;;;;;9.34;100.00;100661.44;10430863;28;20107;-69
2023/12/28 02:37:52;;;;;;;6.50;2.65;;;;;;;9.42;100.00;100684.78;10428700;28;20017;-71
2023/12/28 02:42:52;;;;;;;5.35;3.17;;;;;;;9.35;100.00;100684.75;10429956;28;20032;-70
2023/12/28 02:47:52;;;;;;;6.88;2.65;;;;;;;9.31;100.00;100689.66;10413477;28;20063;-70
2023/12/28 02:52:53;;;;;;;12.73;4.00;;;;;;;9.32;100.00;100693.22;10414140;28;20359;-69
2023/12/28 02:57:55;;;;;;;4.85;2.75;;;;;;;9.28;100.00;100689.22;10416995;28;20042;-69
2023/12/28 03:02:56;;;;;;;5.80;2.85;;;;;;;9.21;100.00;100678.38;10414574;28;20029;-71
2023/12/28 03:07:57;;;;;;;6.85;3.15;;;;;;;9.21;100.00;100678.38;10413137;28;20060;-70
2023/12/28 03:12:57;;;;;;;7.93;3.53;;;;;;;9.24;100.00;100669.88;10413949;28;20037;-69
2023/12/28 03:17:58;;;;;;;10.32;3.67;;;;;;;9.17;100.00;100633.84;10414175;28;20057;-69
2023/12/28 03:22:58;;;;;;;6.13;2.22;;;;;;;9.24;100.00;100663.63;10412060;28;20041;-69
2023/12/28 03:27:59;;;;;;;2.17;1.73;;;;;;;9.21;100.00;100645.09;10413946;28;20036;-70
2023/12/28 03:32:59;;;;;;;5.53;3.10;;;;;;;9.21;100.00;100655.91;10414059;28;20053;-70
2023/12/28 03:38:00;;;;;;;10.15;3.42;;;;;;;9.41;100.00;100645.25;10413731;28;20030;-70
2023/12/28 03:43:00;;;;;;;4.72;3.65;;;;;;;9.62;100.00;100622.75;10429186;28;20128;-70
2023/12/28 03:48:00;;;;;;;4.07;1.67;;;;;;;9.60;100.00;100633.75;10412740;28;20057;-69
2023/12/28 03:53:01;;;;;;;11.90;3.25;;;;;;;9.64;100.00;100631.53;10412282;28;20048;-70
2023/12/28 03:58:02;;;;;;;8.27;3.67;;;;;;;9.84;100.00;100650.56;10412914;28;20025;-69
2023/12/28 04:03:02;;;;;;;15.52;3.22;;;;;;;9.94;100.00;100651.88;10411921;28;20060;-70
2023/12/28 04:08:03;;;;;;;9.73;3.65;;;;;;;9.99;100.00;100635.06;10412295;28;20044;-69
2023/12/28 04:13:04;;;;;;;7.20;3.90;;;;;;;10.02;100.00;100626.53;10411739;28;20036;-70
2023/12/28 04:18:04;;;;;;;5.63;4.05;;;;;;;10.05;100.00;100647.78;10411067;28;20056;-69
2023/12/28 04:23:04;;;;;;;8.18;3.03;;;;;;;10.10;100.00;100653.41;10411214;28;20072;-70
2023/12/28 04:28:06;;;;;;;6.15;3.33;;;;;;;10.11;100.00;100656.94;10410273;28;20528;-69
2023/12/28 04:33:06;;;;;;;17.17;3.67;;;;;;;10.10;100.00;100649.88;10411632;28;20036;-70
2023/12/28 04:38:08;;;;;;;12.77;3.03;;;;;;;10.14;100.00;100640.31;10411164;28;20021;-69
2023/12/28 04:43:09;;;;;;;22.48;5.93;;;;;;;10.16;100.00;100638.25;10411277;28;20036;-68
2023/12/28 04:48:09;;;;;;;20.02;3.60;;;;;;;10.22;100.00;100664.50;10410500;28;20083;-70
2023/12/28 04:53:09;;;;;;;18.58;4.43;;;;;;;10.27;100.00;100659.34;10409564;28;20060;-69
2023/12/28 04:58:10;;;;;;;21.13;3.30;;;;;;;10.32;100.00;100675.81;10410185;28;20425;-70
2023/12/28 05:03:11;;;;;;;17.48;3.72;;;;;;;10.35;100.00;100670.00;10409860;28;20044;-69
2023/12/28 05:08:11;;;;;;;16.63;3.65;;;;;;;10.32;100.00;100669.59;10410720;28;20041;-70
2023/12/28 05:13:12;;;;;;;17.13;5.93;;;;;;;10.34;100.00;100675.59;10429661;28;20116;-69
2023/12/28 05:18:12;;;;;;;15.15;4.18;;;;;;;10.38;100.00;100674.19;10407967;28;20076;-68
2023/12/28 05:23:13;;;;;;;21.70;6.32;;;;;;;10.40;100.00;100642.31;10407717;28;20603;-70
2023/12/28 05:28:13;;;;;;;23.63;4.72;;;;;;;10.48;100.00;100683.59;10409238;28;20117;-70
2023/12/28 05:33:13;;;;;;;12.32;5.30;;;;;;;10.55;100.00;100688.19;10409325;28;20040;-69
2023/12/28 05:38:14;;;;;;;15.77;4.78;;;;;;;10.47;100.00;100671.09;10409089;28;20038;-69
2023/12/28 05:43:14;;;;;;;9.75;4.70;;;;;;;10.56;100.00;100688.00;10408805;28;20037;-70
2023/12/28 05:48:15;;;;;;;19.20;5.13;;;;;;;10.59;100.00;100681.34;10408798;28;20061;-70
2023/12/28 05:53:15;;;;;;;21.27;5.22;;;;;;;10.61;100.00;100680.09;10408145;28;20120;-70
2023/12/28 05:58:15;;;;;;;8.77;3.50;;;;;;;10.59;100.00;100694.88;10408618;28;20076;-70
2023/12/28 06:03:16;;;;;;;13.35;4.85;;;;;;;10.48;100.00;100707.97;10408603;28;20364;-70
2023/12/28 06:08:16;;;;;;;25.95;3.92;;;;;;;10.53;100.00;100704.66;10408397;28;20064;-69
2023/12/28 06:13:16;;;;;;;29.98;8.27;;;;;;;10.56;100.00;100709.69;10407034;28;20033;-69
2023/12/28 06:18:17;;;;;;;25.95;6.45;;;;;;;10.51;100.00;100716.72;10408095;28;20046;-69
2023/12/28 06:23:17;;;;;;;14.18;4.70;;;;;;;10.42;100.00;100708.75;10407474;28;20038;-69
2023/12/28 06:28:18;;;;;;;21.88;6.53;;;;;;;10.43;100.00;100683.38;10407981;28;20029;-68
2023/12/28 06:33:18;;;;;;;12.57;5.38;;;;;;;10.45;100.00;100691.28;10408004;28;20026;-70
2023/12/28 06:38:18;;;;;;;12.65;4.60;;;;;;;10.15;100.00;100693.41;10412264;28;20037;-70
2023/12/28 06:43:19;;;;;;;20.77;7.13;;;;;;;9.98;100.00;100718.06;10416661;28;20049;-70
2023/12/28 06:48:19;;;;;;;15.68;5.50;;;;;;;9.87;100.00;100725.91;10368767;28;20084;-68
2023/12/28 06:53:20;;;;;;;26.23;5.78;;;;;;;9.77;100.00;100742.47;10414144;28;20084;-69
2023/12/28 06:58:20;;;;;;;14.13;4.22;;;;;;;9.68;100.00;100732.81;10414934;28;20461;-69
2023/12/28 07:03:20;;;;;;;13.73;5.50;;;;;;;9.61;100.00;100757.09;10414860;28;20404;-69
2023/12/28 07:08:21;;;;;;;27.45;6.10;;;;;;;9.69;100.00;100753.41;10414759;28;20033;-69
2023/12/28 07:13:21;;;;;;;6.70;3.42;;;;;;;9.75;100.00;100766.16;10413964;28;20038;-69
2023/12/28 07:18:22;;;;;;;15.75;5.05;;;;;;;9.98;100.00;100768.63;10414152;28;20099;-70
2023/12/28 07:23:22;;;;;;;14.98;5.05;;;;;;;10.05;100.00;100764.13;10416087;28;20037;-68
2023/12/28 07:28:22;;;;;;;8.23;4.25;;;;;;;10.10;100.00;100774.34;10416965;28;20117;-68
2023/12/28 07:33:23;;;;;;;14.77;5.45;;;;;;;10.11;100.00;100779.53;10415019;28;20087;-69
2023/12/28 07:38:23;;;;;;;13.32;5.35;;;;;;;10.05;100.00;100788.47;10413002;28;20117;-68
2023/12/28 07:43:23;;;;;;;13.40;3.47;;;;;;;10.05;100.00;100772.22;10412062;28;20116;-68
2023/12/28 07:48:24;;;;;;;14.30;5.50;;;;;;;9.98;100.00;100787.56;10427993;28;20029;-68
2023/12/28 07:53:24;;;;;;;13.32;4.32;;;;;;;9.94;100.00;100789.81;10412488;28;20025;-68
2023/12/28 07:58:25;;;;;;;27.02;4.72;;;;;;;10.00;100.00;100767.41;10412343;28;20103;-69
2023/12/28 08:03:25;;;;;;;10.65;5.43;;;;;;;10.04;100.00;100796.75;10411241;28;20068;-68
2023/12/28 08:08:26;;;;;;;28.30;5.35;;;;;;;10.08;100.00;100804.28;10412301;28;20037;-68
2023/12/28 08:13:26;;;;;;;18.75;4.75;;;;;;;10.10;100.00;100796.81;10411666;28;20037;-69
2023/12/28 08:18:26;;;;;;;18.67;4.90;;;;;;;10.00;100.00;100807.97;10426923;28;20067;-70
2023/12/28 08:23:27;;;;;;;10.73;5.57;;;;;;;10.12;100.00;100802.03;10426442;28;20034;-69
2023/12/28 08:28:27;;;;;;;9.07;4.72;;;;;;;10.13;100.00;100814.53;10404855;28;20064;-69
2023/12/28 08:33:28;;;;;;;15.32;5.25;;;;;;;10.29;100.00;100814.25;10424188;28;20030;-71
2023/12/28 08:38:28;;;;;;;14.98;3.72;;;;;;;10.23;100.00;100806.88;10409600;28;20041;-70
2023/12/28 08:43:29;;;;;;;10.40;4.72;;;;;;;10.09;100.00;100799.72;10410174;28;20095;-70
2023/12/28 08:48:29;;;;;;;12.30;4.72;;;;;;;10.08;100.00;100816.97;10409893;28;20072;-70
2023/12/28 08:53:30;;;;;;;10.63;5.95;;;;;;;10.12;100.00;100811.00;10407739;28;20061;-69
2023/12/28 08:58:30;;;;;;;12.07;4.30;;;;;;;10.25;100.00;100811.09;10409365;28;20099;-69
2023/12/28 09:03:31;;;;;;;8.23;5.85;;;;;;;10.25;100.00;100812.97;10409645;28;20074;-70
2023/12/28 09:08:31;;;;;;;14.63;4.70;;;;;;;10.46;100.00;100842.72;10409424;28;20068;-68
2023/12/28 09:13:31;;;;;;;12.55;3.55;;;;;;;10.52;100.00;100832.94;10409607;28;20065;-68
2023/12/28 09:18:32;;;;;;;13.38;4.28;;;;;;;10.61;100.00;100836.31;10407451;28;20449;-67
2023/12/28 09:23:34;;;;;;;10.77;4.65;;;;;;;10.53;100.00;100844.59;10409918;28;20045;-68
2023/12/28 09:28:34;;;;;;;17.33;4.65;;;;;;;10.48;100.00;100848.75;10410066;28;20352;-67
2023/12/28 09:33:35;;;;;;;14.32;5.07;;;;;;;10.10;100.00;100860.91;10409923;28;20064;-69
2023/12/28 09:38:35;;;;;;;21.48;6.28;;;;;;;9.86;100.00;100870.25;10411582;28;20056;-69
2023/12/28 09:43:38;;;;;;;36.83;6.93;;;;;;;9.70;100.00;100871.34;10409104;28;20041;-69
2023/12/28 09:48:39;;;;;;;14.32;5.30;;;;;;;9.49;100.00;100864.91;10408390;28;20025;-69
2023/12/28 09:53:39;;;;;;;10.90;4.03;;;;;;;9.51;100.00;100857.47;10423654;28;20483;-69
2023/12/28 09:58:39;;;;;;;17.92;5.13;;;;;;;9.67;100.00;100869.06;10408642;28;20033;-68
2023/12/28 10:03:40;;;;;;;14.35;5.28;;;;;;;10.02;100.00;100902.47;10391232;28;20072;-69
2023/12/28 10:08:47;;;;;;;25.85;6.50;;;;;;;10.31;100.00;100882.56;10409304;28;20095;-68
2023/12/28 10:13:48;;;;;;;11.90;6.00;;;;;;;10.42;100.00;100882.00;10413611;28;20520;-68
2023/12/28 10:18:49;;;;;;;26.05;6.00;;;;;;;10.62;100.00;100873.19;10414615;28;20149;-67
2023/12/28 10:23:49;;;;;;;24.38;5.65;;;;;;;10.83;100.00;100856.03;10415266;28;20041;-69
2023/12/28 10:28:50;;;;;;;11.82;4.45;;;;;;;10.96;100.00;100883.19;10414859;28;20116;-68
2023/12/28 10:33:50;;;;;;;17.70;6.57;;;;;;;11.11;100.00;100885.78;10345928;28;20060;-68
2023/12/28 10:38:50;;;;;;;17.95;5.05;;;;;;;11.11;100.00;100880.34;10415592;28;20029;-69
2023/12/28 10:44:04;;;;;;;18.75;5.25;;;;;;;11.11;100.00;100885.78;10415596;28;20079;-69
2023/12/28 10:49:16;;;;;;;26.88;6.43;;;;;;;11.25;100.00;100876.66;10415567;28;20029;-68
2023/12/28 10:54:22;;;;;;;20.95;6.07;;;;;;;11.14;100.00;100882.66;10430277;28;20041;-68
2023/12/28 10:59:32;;;;;;;17.38;5.80;;;;;;;11.06;100.00;100880.94;10413422;28;20029;-69
2023/12/28 11:04:46;;;;;;;15.75;4.85;;;;;;;11.02;100.00;100886.97;10414695;28;20257;-69
2023/12/28 11:09:46;;;;;;;23.50;5.45;;;;;;;10.86;100.00;100880.84;10414587;28;20091;-69
2023/12/28 11:14:48;;;;;;;31.33;8.30;;;;;;;10.80;100.00;100880.81;10429327;28;20112;-69
2023/12/28 11:19:48;;;;;;;18.85;6.53;;;;;;;10.68;100.00;100883.22;10413656;28;20056;-68
2023/12/28 11:24:53;;;;;;;12.95;4.47;;;;;;;10.77;100.00;100868.50;10378475;28;20045;-69
2023/12/28 11:29:53;;;;;;;16.42;6.20;;;;;;;10.73;100.00;100866.41;10413757;28;20437;-70
2023/12/28 11:34:57;;;;;;;16.30;5.22;;;;;;;10.79;100.00;100865.59;10422637;28;20036;-70
2023/12/28 11:40:01;;;;;;;10.77;4.95;;;;;;;10.79;100.00;100871.84;10412179;28;20030;-71
2023/12/28 11:45:02;;;;;;;21.77;6.60;;;;;;;11.08;100.00;100865.34;10412568;28;20049;-70
2023/12/28 11:50:09;;;;;;;20.55;5.88;;;;;;;11.43;100.00;100867.13;10412790;28;20103;-70
2023/12/28 11:55:09;;;;;;;16.65;5.85;;;;;;;11.45;100.00;100860.44;10410976;28;20423;-70
2023/12/28 12:00:10;;;;;;;18.27;4.97;;;;;;;11.41;100.00;100865.44;10411664;28;20037;-71
2023/12/28 12:05:11;;;;;;;15.38;5.78;;;;;;;11.44;100.00;100833.53;10410839;28;20033;-71
2023/12/28 12:10:15;;;;;;;15.63;5.00;;;;;;;11.55;100.00;100843.78;10411259;28;20035;-71
2023/12/28 12:15:15;;;;;;;11.43;4.75;;;;;;;11.35;100.00;100832.88;10405434;28;20099;-70
2023/12/28 12:20:16;;;;;;;26.70;5.68;;;;;;;11.36;100.00;100831.88;10412005;28;20103;-73
2023/12/28 12:25:19;;;;;;;11.73;4.75;;;;;;;11.34;100.00;100823.09;10411288;28;20060;-72
2023/12/28 12:30:20;;;;;;;14.13;4.22;;;;;;;11.47;100.00;100816.88;10425183;28;20034;-71
2023/12/28 12:35:21;;;;;;;17.70;4.53;;;;;;;11.46;100.00;100791.63;10407707;28;20536;-71
2023/12/28 12:40:21;;;;;;;17.85;6.68;;;;;;;11.55;100.00;100816.66;10425067;28;20065;-72
2023/12/28 12:45:22;;;;;;;8.10;4.07;;;;;;;11.54;100.00;100812.28;10409000;28;20071;-69
2023/12/28 12:50:22;;;;;;;19.75;5.07;;;;;;;11.40;100.00;100798.72;10408364;28;20068;-70
2023/12/28 12:55:23;;;;;;;24.73;6.20;;;;;;;11.22;100.00;100798.44;10401768;28;20065;-70
2023/12/28 13:00:23;;;;;;;17.27;5.03;;;;;;;11.16;100.00;100816.34;10358566;28;20396;-73
2023/12/28 13:05:25;;;;;;;14.23;5.05;;;;;;;11.18;100.00;100808.03;10409212;28;20061;-71
2023/12/28 13:10:25;;;;;;;11.85;5.38;;;;;;;11.15;100.00;100811.16;10408816;28;20029;-71
2023/12/28 13:15:26;;;;;;;14.75;4.90;;;;;;;10.71;100.00;100828.66;10401107;28;20388;-71
2023/12/28 13:20:26;;;;;;;11.48;4.65;;;;;;;10.27;100.00;100831.72;10406307;28;20052;-70
2023/12/28 13:25:27;;;;;;;22.08;6.50;;;;;;;9.86;100.00;100830.56;10407469;28;20040;-69
2023/12/28 13:30:30;;;;;;;19.73;5.88;;;;;;;9.79;100.00;100837.75;10408490;28;20471;-72
2023/12/28 13:35:33;;;;;;;17.65;4.60;;;;;;;9.77;100.00;100819.03;10408313;28;20041;-70
2023/12/28 13:40:33;;;;;;;18.13;5.78;;;;;;;9.96;100.00;100822.09;10406808;28;20029;-69
2023/12/28 13:45:34;;;;;;;14.93;5.32;;;;;;;9.93;100.00;100807.09;10407751;28;20033;-70
2023/12/28 13:50:34;;;;;;;15.40;4.90;;;;;;;10.05;100.00;100820.06;10416987;28;20030;-69
2023/12/28 13:55:35;;;;;;;8.55;5.07;;;;;;;9.86;100.00;100814.31;10432986;28;20465;-69
2023/12/28 14:00:35;;;;;;;26.00;6.20;;;;;;;9.98;100.00;100807.31;10417106;28;20116;-69
2023/12/28 14:05:37;;;;;;;6.10;4.38;;;;;;;9.97;100.00;100811.06;10420857;28;20040;-72
2023/12/28 14:10:38;;;;;;;9.52;3.42;;;;;;;9.87;100.00;100820.56;10414899;28;20025;-74
2023/12/28 14:15:38;;;;;;;12.60;5.75;;;;;;;9.70;100.00;100814.56;10416285;28;20026;-70
2023/12/28 14:20:39;;;;;;;11.15;6.35;;;;;;;9.68;100.00;100801.25;10415165;28;20088;-68
2023/12/28 14:25:39;;;;;;;16.75;5.60;;;;;;;9.68;100.00;100801.25;10415529;28;20456;-70
2023/12/28 14:30:40;;;;;;;10.63;5.45;;;;;;;9.71;100.00;100790.06;10415284;28;20049;-70
2023/12/28 14:35:41;;;;;;;15.95;6.28;;;;;;;9.85;100.00;100788.28;10415520;28;20037;-69
2023/12/28 14:40:42;;;;;;;9.00;4.22;;;;;;;9.99;100.00;100790.09;10414243;28;20120;-69
2023/12/28 14:45:42;;;;;;;27.80;4.97;;;;;;;10.09;100.00;100769.97;10415104;28;20120;-69
2023/12/28 14:50:42;;;;;;;14.32;7.10;;;;;;;10.23;100.00;100769.84;10417112;28;20045;-69
2023/12/28 14:55:43;;;;;;;18.15;4.95;;;;;;;10.24;100.00;100762.56;10420217;28;20040;-71
2023/12/28 15:00:43;;;;;;;18.38;6.10;;;;;;;10.33;100.00;100742.44;10412152;28;20041;-71
2023/12/28 15:05:44;;;;;;;23.00;5.30;;;;;;;10.47;100.00;100760.44;10414964;28;20538;-70
2023/12/28 15:10:45;;;;;;;26.20;4.80;;;;;;;10.54;100.00;100754.22;10413907;28;20057;-70
2023/12/28 15:15:46;;;;;;;20.15;5.55;;;;;;;10.58;100.00;100745.50;10430786;28;20108;-70
2023/12/28 15:20:47;;;;;;;19.45;4.82;;;;;;;10.56;100.00;100738.59;10414193;28;20224;-68
2023/12/28 15:25:48;;;;;;;8.45;4.50;;;;;;;10.53;100.00;100733.59;10411703;28;20428;-69
2023/12/28 15:30:48;;;;;;;17.73;4.88;;;;;;;10.53;100.00;100726.31;10413615;28;20470;-68
2023/12/28 15:35:48;;;;;;;14.32;4.40;;;;;;;10.46;100.00;100736.25;10413809;28;20163;-70
2023/12/28 15:40:50;;;;;;;13.73;4.95;;;;;;;10.40;100.00;100737.06;10393666;28;20061;-72
2023/12/28 15:45:50;;;;;;;14.02;3.28;;;;;;;10.41;100.00;100727.94;10371932;28;20036;-72
2023/12/28 15:50:51;;;;;;;15.60;4.05;;;;;;;10.37;100.00;100721.22;10373037;28;20041;-69
2023/12/28 15:55:51;;;;;;;8.30;3.88;;;;;;;10.42;100.00;100735.84;10370055;28;20395;-68
2023/12/28 16:00:52;;;;;;;7.38;2.90;;;;;;;10.45;100.00;100716.47;10372058;28;20030;-69
2023/12/28 16:05:52;;;;;;;11.10;4.30;;;;;;;10.45;100.00;100719.19;10371904;28;20495;-69
2023/12/28 16:10:53;;;;;;;14.50;5.03;;;;;;;10.48;100.00;100712.53;10370382;28;20024;-69
2023/12/28 16:15:53;;;;;;;15.98;5.00;;;;;;;10.40;100.00;100702.72;10371772;28;20038;-69
2023/12/28 16:20:54;;;;;;;16.50;5.85;;;;;;;10.44;100.00;100714.00;10371440;28;20072;-68
2023/12/28 16:25:55;;;;;;;36.35;6.57;;;;;;;10.42;100.00;100718.75;10370398;28;20132;-68
2023/12/28 16:30:55;;;;;;;14.35;4.65;;;;;;;10.44;100.00;100722.94;10370766;28;20033;-68
2023/12/28 16:35:56;;;;;;;18.48;4.43;;;;;;;10.48;100.00;100702.53;10370553;28;20073;-69
2023/12/28 16:40:57;;;;;;;13.10;3.95;;;;;;;10.35;100.00;100691.66;10370179;28;20092;-68
2023/12/28 16:45:57;;;;;;;21.45;4.78;;;;;;;10.30;100.00;100721.19;10368311;28;20487;-69
2023/12/28 16:51:02;;;;;;;6.93;4.18;;;;;;;10.38;100.00;100714.78;10368427;28;20038;-68
2023/12/28 16:56:02;;;;;;;6.70;3.25;;;;;;;10.41;100.00;100704.41;10369274;28;20069;-69
2023/12/28 17:01:03;;;;;;;14.10;4.53;;;;;;;10.53;100.00;100711.94;10369896;28;20116;-69
2023/12/28 17:06:04;;;;;;;17.33;3.85;;;;;;;10.50;100.00;100704.19;10369265;28;20030;-69
2023/12/28 17:11:04;;;;;;;17.50;4.18;;;;;;;10.50;100.00;100698.78;10369736;28;20097;-69
2023/12/28 17:16:05;;;;;;;17.55;5.25;;;;;;;10.50;100.00;100691.53;10369129;28;20064;-69
2023/12/28 17:21:08;;;;;;;16.35;5.05;;;;;;;10.55;100.00;100685.50;10368460;28;20065;-68
2023/12/28 17:26:18;;;;;;;15.55;5.00;;;;;;;10.54;100.00;100675.72;10367637;28;20053;-68
2023/12/28 17:31:21;;;;;;;18.23;4.45;;;;;;;10.55;100.00;100680.09;10367565;28;20026;-68
2023/12/28 17:36:21;;;;;;;18.25;4.80;;;;;;;10.58;100.00;100675.09;10367196;28;20338;-69
2023/12/28 17:41:22;;;;;;;9.95;3.38;;;;;;;10.56;100.00;100665.50;10368379;28;20034;-70
2023/12/28 17:46:43;;;;;;;14.68;4.03;;;;;;;10.56;100.00;100679.03;10367322;28;20642;-69
2023/12/28 17:51:44;;;;;;;8.98;4.55;;;;;;;10.55;100.00;100661.13;10367427;28;20030;-70
2023/12/28 17:56:44;;;;;;;8.93;4.88;;;;;;;10.64;100.00;100658.03;10367461;28;20065;-68
2023/12/28 18:01:44;;;;;;;19.65;6.13;;;;;;;10.57;100.00;100656.34;10369470;28;20030;-68
2023/12/28 18:06:45;;;;;;;10.27;4.15;;;;;;;10.60;100.00;100658.66;10351645;28;20180;-69
2023/12/28 18:11:45;;;;;;;10.73;4.78;;;;;;;10.62;100.00;100668.22;10369365;28;20057;-68
2023/12/28 18:16:46;;;;;;;19.13;4.45;;;;;;;10.68;100.00;100669.28;10369349;28;20065;-68
2023/12/28 18:21:47;;;;;;;15.35;5.65;;;;;;;10.67;100.00;100667.63;10350465;28;20053;-71
2023/12/28 18:26:47;;;;;;;9.93;3.47;;;;;;;10.69;100.00;100676.41;10366499;28;20107;-69
2023/12/28 18:31:48;;;;;;;23.50;5.22;;;;;;;10.71;100.00;100674.28;10371649;28;20357;-70
2023/12/28 18:36:48;;;;;;;15.68;3.97;;;;;;;10.70;100.00;100662.63;10375543;28;20098;-68
2023/12/28 18:41:49;;;;;;;16.52;5.78;;;;;;;10.69;100.00;100660.97;10373347;28;20116;-69
2023/12/28 18:46:49;;;;;;;17.27;4.80;;;;;;;10.67;100.00;100645.97;10374575;28;20025;-67
2023/12/28 18:51:50;;;;;;;16.67;3.53;;;;;;;10.63;100.00;100652.84;10374387;28;20371;-68
2023/12/28 18:56:51;;;;;;;6.07;3.33;;;;;;;10.64;100.00;100654.50;10374476;28;20088;-68
2023/12/28 19:01:52;;;;;;;15.05;4.38;;;;;;;10.63;100.00;100628.47;10373185;28;20114;-68
2023/12/28 19:06:52;;;;;;;19.80;4.75;;;;;;;10.60;100.00;100653.25;10373819;28;20038;-69
2023/12/28 19:11:52;;;;;;;12.70;5.13;;;;;;;10.60;100.00;100639.69;10372263;28;20025;-69
2023/12/28 19:16:53;;;;;;;5.97;3.53;;;;;;;10.57;100.00;100657.19;10372162;28;20072;-69
2023/12/28 19:21:53;;;;;;;13.68;4.25;;;;;;;10.58;100.00;100649.88;10373110;28;20065;-70
2023/12/28 19:26:54;;;;;;;13.80;5.18;;;;;;;10.60;100.00;100651.38;10373040;28;20432;-69
2023/12/28 19:31:55;;;;;;;14.10;4.35;;;;;;;10.57;100.00;100649.06;10372945;28;20231;-69
2023/12/28 19:36:55;;;;;;;10.48;2.38;;;;;;;10.64;100.00;100651.78;10372475;28;20034;-69
2023/12/28 19:41:56;;;;;;;3.15;1.88;;;;;;;10.47;100.00;100651.31;10373302;28;20042;-70
2023/12/28 19:46:56;;;;;;;25.08;4.72;;;;;;;10.25;100.00;100646.00;10406341;28;20037;-70
2023/12/28 19:51:56;;;;;;;10.30;4.65;;;;;;;10.01;100.00;100635.66;10414801;28;20404;-71
2023/12/28 19:56:57;;;;;;;7.40;4.18;;;;;;;10.01;100.00;100620.28;10413271;28;20116;-72
2023/12/28 20:01:57;;;;;;;10.18;4.53;;;;;;;9.84;100.00;100623.53;10412701;28;20029;-72
2023/12/28 20:06:59;;;;;;;36.17;6.28;;;;;;;9.83;100.00;100609.16;10415113;28;20060;-71
2023/12/28 20:11:59;;;;;;;10.52;4.63;;;;;;;9.92;100.00;100599.84;10416331;28;20033;-71
2023/12/28 20:17:00;;;;;;;14.05;3.75;;;;;;;10.02;100.00;100585.97;10417724;28;20060;-71
2023/12/28 20:22:00;;;;;;;22.90;5.57;;;;;;;10.18;100.00;100571.25;10417547;28;20049;-71
2023/12/28 20:27:00;;;;;;;8.88;3.65;;;;;;;10.28;100.00;100587.13;10417920;28;20045;-70
2023/12/28 20:32:01;;;;;;;15.35;3.65;;;;;;;10.24;100.00;100571.28;10416968;28;20307;-70
2023/12/28 20:37:01;;;;;;;23.98;5.90;;;;;;;10.31;100.00;100574.03;10418398;28;20056;-70
2023/12/28 20:42:03;;;;;;;11.25;5.63;;;;;;;10.34;100.00;100580.88;10414108;28;20402;-71
2023/12/28 20:47:03;;;;;;;24.92;5.25;;;;;;;10.19;100.00;100546.69;10419090;28;20499;-72
2023/12/28 20:52:04;;;;;;;11.27;3.45;;;;;;;10.10;100.00;100514.59;10415913;28;20025;-72
2023/12/28 20:57:04;;;;;;;12.70;4.38;;;;;;;10.24;100.00;100554.16;10415321;28;20078;-72
2023/12/28 21:02:05;;;;;;;6.63;3.03;;;;;;;10.26;100.00;100549.44;10398589;28;20122;-71
2023/12/28 21:07:05;;;;;;;18.05;5.20;;;;;;;10.28;100.00;100551.94;10414177;28;20029;-72
2023/12/28 21:12:07;;;;;;;7.57;3.15;;;;;;;10.22;100.00;100548.16;10408844;28;20057;-72
2023/12/28 21:17:07;;;;;;;15.05;3.15;;;;;;;10.14;100.00;100565.38;10413276;28;20037;-71
2023/12/28 21:22:08;;;;;;;7.13;3.72;;;;;;;10.16;100.00;100567.91;10412537;28;20481;-72
2023/12/28 21:27:09;;;;;;;18.40;4.03;;;;;;;9.91;100.00;100543.25;10415673;28;20033;-71
2023/12/28 21:32:09;;;;;;;10.65;3.72;;;;;;;10.00;100.00;100548.28;10413740;28;20057;-70
2023/12/28 21:37:09;;;;;;;13.65;4.40;;;;;;;9.94;100.00;100557.19;10426447;28;20079;-71
2023/12/28 21:42:10;;;;;;;16.23;4.53;;;;;;;9.65;100.00;100554.78;10410175;28;20044;-71
2023/12/28 21:47:14;;;;;;;18.75;4.85;;;;;;;9.32;100.00;100555.41;10409041;28;20118;-71
2023/12/28 21:52:14;;;;;;;14.20;4.25;;;;;;;9.16;100.00;100578.16;10409423;28;20026;-71
2023/12/28 21:57:15;;;;;;;0.40;0.40;;;;;;;9.14;100.00;100584.78;10424357;28;20033;-69
2023/12/28 22:02:16;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100563.31;10408843;28;20033;-69
2023/12/28 22:07:16;;;;;;;1.00;0.95;;;;;;;8.96;100.00;100612.25;10411522;28;20033;-70
2023/12/28 22:12:17;;;;;;;0.40;0.40;;;;;;;8.84;100.00;100604.69;10416232;28;20033;-71
2023/12/28 22:17:17;;;;;;;0.40;0.40;;;;;;;8.73;100.00;100589.00;10417863;28;20361;-75
2023/12/28 22:22:18;;;;;;;0.57;0.57;;;;;;;8.73;100.00;100577.38;10419068;28;20110;-76
2023/12/28 22:27:18;;;;;;;0.40;0.40;;;;;;;8.73;100.00;100561.19;10416372;28;20531;-76
2023/12/28 22:32:18;;;;;;;0.40;0.40;;;;;;;8.79;100.00;100555.84;10414537;28;20037;-76
2023/12/28 22:37:19;;;;;;;0.40;0.40;;;;;;;8.75;100.00;100542.94;10416698;28;20079;-76
2023/12/28 22:42:20;;;;;;;0.40;0.40;;;;;;;8.76;100.00;100531.09;10417476;28;20485;-73