Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:21;;;;;;;4.93;1.50;;;18.80;99.90;;;;;;6254572;28;20049;-69
2022/07/15 00:04:25;;;;;;;5.57;1.33;;;19.60;99.90;;;;;;6255423;28;20053;-68
2022/07/15 00:07:27;;;;;;;7.18;1.50;;;19.80;99.90;;;;;;6293351;28;20482;-68
2022/07/15 00:10:29;;;;;;;7.63;2.03;;;20.10;99.90;;;;;;6288521;28;20053;-69
2022/07/15 00:13:31;;;;;;;7.32;1.88;;;20.00;99.90;;;;;;6256339;28;20037;-68
2022/07/15 00:16:33;;;;;;;8.93;2.08;;;19.80;99.90;;;;;;6251187;28;20045;-68
2022/07/15 00:19:37;;;;;;;7.88;1.60;;;19.70;99.90;;;;;;6259285;28;20048;-68
2022/07/15 00:22:39;;;;;;;6.93;1.90;;;19.30;99.90;;;;;;6247090;28;20417;-68
2022/07/15 00:25:41;;;;;;;5.05;1.58;;;19.70;99.90;;;;;;6279738;28;20056;-69
2022/07/15 00:28:43;;;;;;;6.53;1.52;;;20.10;99.90;;;;;;6256166;28;20056;-68
2022/07/15 00:31:45;;;;;;;4.47;1.38;;;20.50;99.90;;;;;;6283839;28;20059;-69
2022/07/15 00:34:48;;;;;;;4.85;1.42;;;20.70;99.90;;;;;;6258679;28;21382;-69
2022/07/15 00:37:50;;;;;;;6.30;1.60;;;20.70;99.90;;;;;;6255771;28;20065;-68
2022/07/15 00:40:52;;;;;;;5.93;1.50;;;20.30;99.90;;;;;;6245221;28;20082;-67
2022/07/15 00:43:54;;;;;;;7.95;1.83;;;20.40;99.90;;;;;;6245537;28;20701;-68
2022/07/15 00:46:58;;;;;;;5.07;1.63;;;20.50;99.90;;;;;;6252621;28;20646;-68
2022/07/15 00:50:02;;;;;;;6.32;1.65;;;20.70;99.90;;;;;;6247907;28;20418;-68
2022/07/15 00:53:05;;;;;;;6.82;1.55;;;20.90;99.90;;;;;;6253661;28;20058;-68
2022/07/15 00:56:10;;;;;;;6.90;1.60;;;20.90;99.90;;;;;;6288380;28;20048;-68
2022/07/15 00:59:13;;;;;;;7.95;1.33;;;21.00;99.90;;;;;;6253302;28;20045;-68
2022/07/15 01:02:15;;;;;;;;;;;21.10;99.90;;;;;;6253962;28;20048;-67
2022/07/15 01:05:20;;;;;;;5.65;1.60;;;21.20;99.90;;;;;;6252064;28;19921;-67
2022/07/15 01:08:22;;;;;;;4.20;1.30;;;21.10;99.90;;;;;;6275209;28;20500;-67
2022/07/15 01:11:24;;;;;;;6.55;1.70;;;20.90;99.90;;;;;;6252876;28;20505;-67
2022/07/15 01:14:26;;;;;;;7.35;1.60;;;20.70;99.90;;;;;;6250138;28;20513;-67
2022/07/15 01:17:28;;;;;;;5.50;1.52;;;20.60;99.90;;;;;;6249068;28;20056;-67
2022/07/15 01:20:32;;;;;;;5.88;1.63;;;20.40;99.90;;;;;;6249644;28;20418;-67
2022/07/15 01:23:36;;;;;;;5.32;1.40;;;20.40;99.90;;;;;;6260990;28;20060;-68
2022/07/15 01:26:38;;;;;;;4.88;1.20;;;20.60;99.90;;;;;;6251336;28;20135;-67
2022/07/15 01:29:40;;;;;;;4.97;1.30;;;20.80;99.90;;;;;;6250139;28;20092;-67
2022/07/15 01:32:41;;;;;;;3.92;1.13;;;21.00;99.90;;;;;;6262127;28;20045;-67
2022/07/15 01:35:43;;;;;;;6.22;1.52;;;21.20;99.90;;;;;;6253649;28;20038;-67
2022/07/15 01:38:47;;;;;;;4.85;1.27;;;21.30;99.90;;;;;;6257076;28;20052;-67
2022/07/15 01:41:49;;;;;;;7.03;1.50;;;21.30;99.90;;;;;;6261695;28;20045;-68
2022/07/15 01:44:50;;;;;;;7.13;1.73;;;21.20;99.90;;;;;;6250205;28;20430;-68
2022/07/15 01:47:53;;;;;;;5.05;1.30;;;21.10;99.90;;;;;;6249830;28;20414;-67
2022/07/15 01:50:53;;;;;;;5.18;1.48;;;21.10;99.90;;;;;;6286555;28;20048;-67
2022/07/15 01:53:57;;;;;;;4.88;1.40;;;21.20;99.90;;;;;;6260271;28;20094;-67
2022/07/15 01:56:59;;;;;;;6.22;1.52;;;21.10;99.90;;;;;;6263560;28;20057;-67
2022/07/15 02:00:01;;;;;;;7.75;1.50;;;20.90;99.90;;;;;;6250530;28;20052;-67
2022/07/15 02:03:03;;;;;;;7.22;1.63;;;21.00;99.90;;;;;;6250397;28;20513;-68
2022/07/15 02:06:05;;;;;;;5.65;1.48;;;21.10;99.90;;;;;;6256226;28;20053;-68
2022/07/15 02:09:09;;;;;;;5.82;1.67;;;21.10;99.90;;;;;;6255593;28;20060;-69
2022/07/15 02:12:10;;;;;;;;;;;21.00;99.90;;;;;;6251947;28;20041;-68
2022/07/15 02:15:12;;;;;;;5.07;1.02;;;20.90;99.90;;;;;;6251204;28;19921;-68
2022/07/15 02:18:14;;;;;;;3.75;1.30;;;20.90;99.90;;;;;;6250627;28;20407;-68
2022/07/15 02:21:16;;;;;;;6.82;1.10;;;20.90;99.90;;;;;;6249616;28;20046;-69
2022/07/15 02:24:19;;;;;;;8.20;1.60;;;21.00;99.90;;;;;;6254419;28;20045;-68
2022/07/15 02:27:22;;;;;;;6.22;1.38;;;21.00;99.90;;;;;;6249841;28;20135;-69
2022/07/15 02:30:25;;;;;;;5.18;1.40;;;21.10;99.90;;;;;;6249697;28;20140;-68
2022/07/15 02:33:26;;;;;;;4.70;1.33;;;21.10;99.90;;;;;;6255419;28;20053;-69
2022/07/15 02:36:29;;;;;;;4.40;1.30;;;21.10;99.90;;;;;;6250475;28;20049;-69
2022/07/15 02:39:32;;;;;;;4.40;1.52;;;21.20;99.90;;;;;;6248521;28;20443;-69
2022/07/15 02:42:34;;;;;;;6.82;1.38;;;21.20;99.90;;;;;;6256286;28;20053;-69
2022/07/15 02:45:37;;;;;;;4.18;1.20;;;21.20;99.90;;;;;;6255488;28;20073;-69
2022/07/15 02:48:39;;;;;;;;;;;21.20;99.90;;;;;;6263948;28;20053;-69
2022/07/15 02:51:42;;;;;;;5.53;1.33;;;21.00;99.90;;;;;;6284349;28;19920;-70
2022/07/15 02:54:45;;;;;;;5.95;1.67;;;20.90;99.90;;;;;;6259751;28;20064;-69
2022/07/15 02:57:47;;;;;;;6.30;1.52;;;20.90;99.90;;;;;;6261918;28;20090;-69
2022/07/15 03:00:49;;;;;;;5.75;1.50;;;20.90;99.90;;;;;;6250041;28;20049;-69
2022/07/15 03:03:53;;;;;;;6.20;1.42;;;20.80;99.90;;;;;;6257854;28;20053;-69
2022/07/15 03:06:55;;;;;;;3.72;1.20;;;20.70;99.90;;;;;;6246415;28;20058;-69
2022/07/15 03:09:59;;;;;;;4.80;1.30;;;20.80;99.90;;;;;;6252835;28;20116;-69
2022/07/15 03:13:01;;;;;;;6.57;1.55;;;20.90;99.90;;;;;;6248611;28;20042;-69
2022/07/15 03:16:03;;;;;;;6.75;1.30;;;20.90;99.90;;;;;;6248462;28;20049;-69
2022/07/15 03:19:07;;;;;;;5.80;1.45;;;20.90;99.90;;;;;;6247972;28;20089;-69
2022/07/15 03:22:09;;;;;;;5.78;1.50;;;20.90;99.90;;;;;;6248897;28;20041;-69
2022/07/15 03:25:12;;;;;;;5.15;1.50;;;20.90;99.90;;;;;;6279657;28;20052;-69
2022/07/15 03:28:14;;;;;;;;;;;20.80;99.90;;;;;;6248630;28;20406;-68
2022/07/15 03:31:16;;;;;;;6.68;1.73;;;20.60;99.90;;;;;;6248433;28;19929;-68
2022/07/15 03:34:18;;;;;;;4.90;1.52;;;20.60;99.90;;;;;;6247870;28;20045;-67
2022/07/15 03:37:20;;;;;;;4.13;1.30;;;20.80;99.90;;;;;;6254459;28;20045;-69
2022/07/15 03:40:23;;;;;;;4.70;1.40;;;20.90;99.90;;;;;;6255080;28;20045;-68
2022/07/15 03:43:29;;;;;;;3.13;1.48;;;20.90;99.90;;;;;;6250685;28;20045;-68
2022/07/15 03:46:31;;;;;;;4.75;1.10;;;20.80;99.90;;;;;;6255243;28;20140;-68
2022/07/15 03:49:33;;;;;;;3.47;1.20;;;20.70;99.90;;;;;;6246949;28;20419;-68
2022/07/15 03:52:35;;;;;;;4.97;1.20;;;20.80;99.90;;;;;;6257517;28;20383;-68
2022/07/15 03:55:41;;;;;;;5.28;1.23;;;20.80;99.90;;;;;;6252219;28;20050;-68
2022/07/15 03:58:44;;;;;;;5.97;1.25;;;20.80;99.90;;;;;;6252491;28;21041;-68
2022/07/15 04:01:46;;;;;;;11.43;2.00;;;20.80;99.90;;;;;;6260089;28;20063;-66
2022/07/15 04:04:48;;;;;;;10.95;1.67;;;20.30;99.90;;;;;;6256947;28;20048;-67
2022/07/15 04:07:50;;;;;;;5.65;1.45;;;19.80;99.90;;;;;;6248053;28;20049;-67
2022/07/15 04:10:53;;;;;;;11.18;1.83;;;19.70;99.90;;;;;;6275399;28;20064;-67
2022/07/15 04:13:55;;;;;;;4.90;1.05;;;19.50;99.90;;;;;;6249107;28;20056;-67
2022/07/15 04:16:57;;;;;;;6.57;1.40;;;19.30;99.90;;;;;;6257240;28;20046;-67
2022/07/15 04:19:59;;;;;;;7.28;1.38;;;19.10;99.90;;;;;;6256876;28;20058;-67
2022/07/15 04:23:00;;;;;;;3.45;1.13;;;19.00;99.90;;;;;;6251815;28;20057;-66
2022/07/15 04:26:04;;;;;;;4.35;1.25;;;18.80;99.90;;;;;;6254625;28;20414;-66
2022/07/15 04:29:07;;;;;;;7.25;1.40;;;18.40;99.90;;;;;;6254461;28;20038;-67
2022/07/15 04:32:09;;;;;;;7.68;1.67;;;18.30;99.90;;;;;;6259441;28;20060;-66
2022/07/15 04:35:11;;;;;;;9.05;1.45;;;17.80;99.90;;;;;;6253378;28;20409;-66
2022/07/15 04:38:14;;;;;;;4.65;1.10;;;17.40;99.90;;;;;;6253485;28;20064;-65
2022/07/15 04:41:17;;;;;;;4.17;0.90;;;17.20;99.90;;;;;;6257592;28;20041;-67
2022/07/15 04:44:19;;;;;;;4.75;0.98;;;16.70;99.90;;;;;;6278599;28;20041;-67
2022/07/15 04:47:21;;;;;;;4.30;1.13;;;16.40;99.90;;;;;;6262125;28;20048;-66
2022/07/15 04:53:42;;;;;;;5.25;1.13;;;16.10;99.90;;;;;;6253638;28;20073;-67
2022/07/15 04:56:45;;;;;;;5.95;1.45;;;16.20;99.90;;;;;;6258548;28;20049;-67
2022/07/15 04:59:48;;;;;;;4.35;1.13;;;16.40;99.90;;;;;;6257745;28;20293;-67
2022/07/15 05:02:50;;;;;;;4.20;1.10;;;16.70;99.90;;;;;;6270702;28;20049;-66
2022/07/15 05:05:52;;;;;;;3.53;1.10;;;17.00;99.90;;;;;;6257290;28;20044;-67
2022/07/15 05:08:54;;;;;;;3.70;0.90;;;17.30;99.90;;;;;;6299298;28;20072;-67
2022/07/15 05:11:57;;;;;;;3.70;1.10;;;17.40;99.90;;;;;;6260004;28;20053;-67
2022/07/15 05:14:59;;;;;;;;;;;17.60;99.90;;;;;;6253118;28;20410;-67
2022/07/15 05:18:01;;;;;;;4.20;1.00;;;17.80;99.90;;;;;;6255218;28;19971;-67
2022/07/15 05:21:03;;;;;;;2.95;0.77;;;18.10;99.90;;;;;;6258306;28;20057;-68
2022/07/15 05:24:06;;;;;;;4.63;1.23;;;18.40;99.90;;;;;;6266864;28;20521;-67
2022/07/15 05:27:09;;;;;;;5.25;1.23;;;18.70;99.90;;;;;;6250324;28;20046;-66
2022/07/15 05:30:13;;;;;;;3.80;1.17;;;19.00;99.90;;;;;;6284436;28;20462;-66
2022/07/15 05:33:17;;;;;;;3.40;1.08;;;19.00;99.90;;;;;;6256417;28;20045;-66
2022/07/15 05:36:19;;;;;;;4.13;1.10;;;19.10;99.90;;;;;;6250901;28;20045;-67
2022/07/15 05:39:21;;;;;;;1.90;0.82;;;19.20;99.90;;;;;;6268108;28;20049;-66
2022/07/15 05:42:25;;;;;;;4.90;0.73;;;19.30;99.90;;;;;;6258971;28;20136;-67
2022/07/15 05:45:27;;;;;;;5.57;0.90;;;19.60;99.90;;;;;;6258106;28;20050;-67
2022/07/15 05:48:29;;;;;;;3.20;0.82;;;19.70;99.90;;;;;;6269322;28;20052;-67
2022/07/15 05:51:31;;;;;;;4.68;0.73;;;19.70;99.90;;;;;;6259159;28;20454;-68
2022/07/15 05:54:33;;;;;;;20.60;2.03;;;20.00;99.90;;;;;;6256996;28;20064;-65
2022/07/15 05:57:36;;;;;;;77.47;11.90;;;20.10;99.90;;;;;;6257638;28;20414;-66
2022/07/15 06:00:38;;;;;;;55.05;5.13;;;20.20;99.90;;;;;;6258278;28;20045;-67
2022/07/15 06:03:40;;;;;;;6.18;1.13;;;20.30;99.90;;;;;;6263825;28;20049;-67
2022/07/15 06:06:42;;;;;;;4.68;0.93;;;20.50;99.90;;;;;;6254189;28;20041;-67
2022/07/15 06:09:44;;;;;;;5.13;0.65;;;20.50;99.90;;;;;;6261822;28;20045;-68
2022/07/15 06:12:48;;;;;;;5.03;0.63;;;20.40;99.90;;;;;;6260132;28;20498;-68
2022/07/15 06:15:50;;;;;;;3.33;0.60;;;20.30;99.90;;;;;;6253996;28;20432;-67
2022/07/15 06:18:52;;;;;;;5.40;0.68;;;20.40;99.90;;;;;;6289003;28;20053;-67
2022/07/15 06:21:54;;;;;;;4.97;0.80;;;20.60;99.90;;;;;;6264465;28;20049;-67
2022/07/15 06:24:56;;;;;;;2.63;0.50;;;20.80;99.90;;;;;;6264781;28;20397;-67
2022/07/15 06:27:59;;;;;;;5.45;1.00;;;20.90;99.90;;;;;;6272910;28;20052;-68
2022/07/15 06:31:01;;;;;;;1.67;0.60;;;20.80;99.90;;;;;;6267858;28;20487;-68
2022/07/15 06:34:03;;;;;;;3.22;0.65;;;21.00;99.90;;;;;;6260497;28;20136;-68
2022/07/15 06:37:05;;;;;;;2.85;0.60;;;21.20;99.90;;;;;;6256665;28;20414;-69
2022/07/15 06:40:09;;;;;;;2.85;0.70;;;21.20;99.90;;;;;;6263443;28;20406;-68
2022/07/15 06:43:13;;;;;;;4.78;0.73;;;21.20;99.90;;;;;;6269753;28;20044;-67
2022/07/15 06:46:15;;;;;;;3.58;0.60;;;20.80;99.90;;;;;;6261391;28;20044;-66
2022/07/15 06:49:17;;;;;;;2.90;0.57;;;20.90;99.90;;;;;;6254223;28;20160;-66
2022/07/15 06:52:19;;;;;;;4.10;0.65;;;21.10;99.90;;;;;;6260353;28;20045;-66
2022/07/15 06:55:21;;;;;;;3.17;0.60;;;20.90;99.90;;;;;;6270985;28;20041;-67
2022/07/15 06:58:24;;;;;;;5.03;0.80;;;20.80;99.90;;;;;;6263323;28;20048;-67
2022/07/15 07:01:26;;;;;;;3.25;0.50;;;20.90;99.90;;;;;;6254855;28;20060;-67
2022/07/15 07:04:28;;;;;;;2.13;0.50;;;20.60;99.90;;;;;;6259002;28;20147;-67
2022/07/15 07:07:30;;;;;;;3.42;0.70;;;20.80;99.90;;;;;;6287846;28;20045;-67
2022/07/15 07:10:32;;;;;;;3.55;0.60;;;20.80;99.90;;;;;;6265175;28;20427;-67
2022/07/15 07:13:36;;;;;;;1.92;0.50;;;20.40;99.90;;;;;;6266612;28;20122;-67
2022/07/15 07:16:38;;;;;;;4.38;0.50;;;20.40;99.90;;;;;;6261085;28;20041;-66
2022/07/15 07:19:40;;;;;;;2.95;0.65;;;18.90;99.90;;;;;;6258146;28;20045;-66
2022/07/15 07:22:42;;;;;;;3.60;0.60;;;17.90;99.90;;;;;;6283546;28;20509;-66
2022/07/15 07:25:44;;;;;;;3.20;0.60;;;17.60;99.90;;;;;;6257035;28;20072;-67
2022/07/15 07:28:48;;;;;;;2.63;0.57;;;18.20;99.90;;;;;;6256908;28;20049;-67
2022/07/15 07:31:50;;;;;;;1.90;0.40;;;18.80;99.90;;;;;;6261751;28;20148;-66
2022/07/15 07:34:52;;;;;;;3.00;0.55;;;19.60;99.90;;;;;;6261995;28;20053;-66
2022/07/15 07:37:54;;;;;;;4.78;0.57;;;20.30;99.90;;;;;;6257014;28;20049;-66
2022/07/15 07:40:56;;;;;;;1.42;0.40;;;20.20;99.90;;;;;;6267438;28;20045;-66
2022/07/15 07:43:59;;;;;;;2.63;0.40;;;20.70;99.90;;;;;;6264210;28;20044;-66
2022/07/15 07:47:01;;;;;;;1.80;0.40;;;21.30;99.90;;;;;;6256641;28;20121;-66
2022/07/15 07:50:03;;;;;;;4.28;0.40;;;21.30;99.90;;;;;;6262864;28;20052;-66
2022/07/15 07:53:05;;;;;;;3.05;0.43;;;21.40;99.90;;;;;;6287863;28;20057;-66
2022/07/15 07:56:08;;;;;;;3.92;0.47;;;21.50;99.90;;;;;;6258373;28;20057;-66
2022/07/15 07:59:11;;;;;;;1.55;0.28;;;21.60;99.90;;;;;;6262334;28;20049;-66
2022/07/15 08:02:13;;;;;;;2.80;0.60;;;21.80;99.90;;;;;;6265916;28;20380;-66
2022/07/15 08:05:16;;;;;;;1.75;0.40;;;22.10;99.90;;;;;;6253099;28;20045;-66
2022/07/15 08:08:20;;;;;;;2.30;0.68;;;22.10;99.90;;;;;;6255886;28;20419;-66
2022/07/15 08:11:22;;;;;;;3.63;0.60;;;22.00;99.90;;;;;;6254594;28;20564;-66
2022/07/15 08:14:25;;;;;;;4.47;0.70;;;21.70;99.90;;;;;;6268145;28;20055;-66
2022/07/15 08:17:27;;;;;;;2.75;0.50;;;21.40;99.90;;;;;;6263878;28;20053;-66
2022/07/15 08:20:30;;;;;;;2.50;0.40;;;21.60;99.90;;;;;;6268582;28;20052;-65
2022/07/15 08:23:33;;;;;;;6.95;0.70;;;21.80;99.90;;;;;;6267437;28;20422;-66
2022/07/15 08:26:35;;;;;;;1.90;0.35;;;21.50;99.90;;;;;;6269768;28;20049;-65
2022/07/15 08:29:39;;;;;;;4.03;0.50;;;21.70;99.90;;;;;;6261509;28;20059;-65
2022/07/15 08:32:41;;;;;;;2.75;0.50;;;21.90;99.90;;;;;;6265698;28;20064;-66
2022/07/15 08:35:44;;;;;;;2.73;0.60;;;22.00;99.90;;;;;;6266799;28;20473;-66
2022/07/15 08:38:46;;;;;;;2.03;0.70;;;22.00;99.90;;;;;;6268815;28;20056;-66
2022/07/15 08:41:52;;;;;;;1.98;0.65;;;21.60;99.90;;;;;;6266004;28;20045;-66
2022/07/15 08:44:55;;;;;;;2.17;0.40;;;21.60;99.90;;;;;;6258057;28;20046;-66
2022/07/15 08:47:59;;;;;;;3.55;0.50;;;21.40;99.90;;;;;;6245922;28;20501;-66
2022/07/15 08:51:05;;;;;;;1.98;0.40;;;21.60;99.90;;;;;;6247386;28;20057;-66
2022/07/15 08:54:07;;;;;;;2.65;0.60;;;21.10;99.90;;;;;;6248562;28;20379;-66
2022/07/15 08:57:10;;;;;;;3.22;0.65;;;21.40;99.90;;;;;;6271032;28;20156;-66
2022/07/15 09:00:14;;;;;;;2.47;0.50;;;21.60;99.90;;;;;;6260102;28;20045;-67
2022/07/15 09:03:16;;;;;;;2.35;0.52;;;20.90;99.90;;;;;;6262241;28;20071;-67
2022/07/15 09:06:34;;;;;;;1.25;0.45;;;21.00;99.90;;;;;;6248082;28;20773;-66
2022/07/15 09:09:37;;;;;;;3.40;0.43;;;21.50;99.90;;;;;;6248111;28;20387;-66
2022/07/15 09:12:42;;;;;;;1.27;0.40;;;21.30;99.90;;;;;;6270598;28;20061;-65
2022/07/15 09:15:45;;;;;;;1.83;0.70;;;21.10;99.90;;;;;;6266330;28;20049;-65
2022/07/15 09:18:49;;;;;;;2.58;0.35;;;20.30;99.90;;;;;;6259798;28;20049;-66
2022/07/15 09:22:02;;;;;;;2.40;0.50;;;20.50;99.90;;;;;;6248157;28;20037;-66
2022/07/15 09:25:07;;;;;;;1.42;0.77;;;20.60;99.90;;;;;;6264022;28;20182;-67
2022/07/15 09:28:09;;;;;;;1.05;0.65;;;21.10;99.90;;;;;;6271566;28;20064;-66
2022/07/15 09:34:32;;;;;;;1.58;0.40;;;21.50;99.90;;;;;;6266815;28;20126;-66
2022/07/15 09:37:34;;;;;;;1.92;0.52;;;21.50;99.90;;;;;;6265301;28;20056;-65
2022/07/15 09:40:48;;;;;;;1.38;0.50;;;21.80;98.60;;;;;;6282588;28;20044;-66
2022/07/15 09:43:53;;;;;;;2.50;0.60;;;21.90;97.90;;;;;;6267617;28;20049;-66
2022/07/15 09:46:59;;;;;;;4.10;1.02;;;21.50;99.20;;;;;;6272436;28;20049;-66
2022/07/15 09:50:01;;;;;;;1.63;0.68;;;21.50;97.90;;;;;;6274356;28;20418;-66
2022/07/15 09:53:06;;;;;;;2.42;0.43;;;21.70;98.70;;;;;;6264517;28;20052;-67
2022/07/15 09:56:10;;;;;;;1.77;0.68;;;21.90;98.90;;;;;;6271594;28;20482;-64
2022/07/15 09:59:12;;;;;;;2.55;0.60;;;21.70;98.10;;;;;;6273136;28;20052;-66
2022/07/15 10:02:17;;;;;;;2.08;0.75;;;21.80;97.80;;;;;;6286199;28;20123;-66
2022/07/15 10:05:19;;;;;;;2.55;0.90;;;21.50;98.00;;;;;;6257618;28;20497;-66
2022/07/15 10:08:22;;;;;;;2.03;0.60;;;20.70;98.90;;;;;;6257675;28;20486;-67
2022/07/15 10:11:24;;;;;;;14.38;1.83;;;20.60;98.50;;;;;;6260126;28;20513;-67
2022/07/15 10:14:43;;;;;;;13.43;1.95;;;20.50;99.90;;;;;;6270432;28;20049;-67
2022/07/15 10:18:04;;;;;;;10.65;1.65;;;20.70;99.90;;;;;;6266915;28;20079;-68
2022/07/15 10:21:20;;;;;;;1.67;0.75;;;20.70;99.90;;;;;;6260637;28;20045;-67
2022/07/15 10:24:46;;;;;;;2.95;1.52;;;20.50;99.90;;;;;;6253480;28;20056;-68
2022/07/15 10:27:58;;;;;;;4.07;0.70;;;20.40;99.80;;;;;;6265372;28;20543;-68
2022/07/15 10:31:14;;;;;;;3.90;1.20;;;20.00;99.90;;;;;;6302979;28;20514;-67
2022/07/15 10:34:19;;;;;;;4.68;1.20;;;19.90;99.90;;;;;;6259937;28;20045;-67
2022/07/15 10:37:21;;;;;;;2.45;0.80;;;19.80;99.90;;;;;;6286630;28;20084;-67
2022/07/15 10:40:41;;;;;;;3.00;0.77;;;19.60;99.90;;;;;;6296389;28;20060;-67
2022/07/15 10:43:46;;;;;;;2.92;0.65;;;19.70;99.90;;;;;;6284943;28;20521;-68
2022/07/15 10:47:08;;;;;;;5.90;1.60;;;19.70;99.90;;;;;;6271346;28;20045;-68
2022/07/15 10:50:37;;;;;;;3.50;0.80;;;19.70;99.90;;;;;;6304390;28;20064;-67
2022/07/15 10:53:45;;;;;;;2.15;0.73;;;19.90;99.90;;;;;;6268685;28;20052;-67
2022/07/15 10:56:49;;;;;;;2.40;0.90;;;20.20;99.90;;;;;;6247310;28;20049;-66
2022/07/15 10:59:53;;;;;;;3.97;1.02;;;20.10;99.90;;;;;;6247677;28;20518;-66
2022/07/15 11:03:04;;;;;;;3.40;0.90;;;19.90;99.90;;;;;;6252469;28;20038;-66
2022/07/15 11:06:08;;;;;;;3.00;1.23;;;19.60;99.90;;;;;;6259683;28;20064;-66
2022/07/15 11:09:10;;;;;;;;;;;19.40;99.90;;;;;;6284791;28;20486;-66
2022/07/15 11:12:12;;;;;;;3.13;1.55;;;19.40;99.90;;;;;;6264915;28;19929;-67
2022/07/15 11:15:16;;;;;;;2.38;0.52;;;19.30;99.90;;;;;;6252698;28;20052;-67
2022/07/15 11:18:18;;;;;;;1.40;0.65;;;19.40;99.90;;;;;;6254453;28;20405;-66
2022/07/15 11:21:23;;;;;;;3.97;0.85;;;19.40;99.90;;;;;;6265931;28;20056;-66
2022/07/15 11:24:25;;;;;;;4.80;0.50;;;19.30;99.90;;;;;;6264777;28;20045;-66
2022/07/15 11:27:27;;;;;;;1.05;0.63;;;19.20;99.90;;;;;;6271643;28;20053;-66
2022/07/15 11:30:32;;;;;;;3.45;0.85;;;19.30;99.90;;;;;;6249542;28;20045;-66
2022/07/15 11:33:35;;;;;;;1.38;0.63;;;19.40;99.90;;;;;;6252563;28;20061;-67
2022/07/15 11:36:38;;;;;;;2.75;0.80;;;19.50;99.90;;;;;;6258752;28;20743;-65
2022/07/15 11:39:40;;;;;;;2.03;0.93;;;19.70;99.90;;;;;;6268931;28;20048;-66
2022/07/15 11:46:04;;;;;;;4.07;0.93;;;19.90;99.90;;;;;;6269618;28;20044;-66
2022/07/15 11:49:06;;;;;;;3.35;0.80;;;19.90;99.90;;;;;;6268084;28;20110;-66
2022/07/15 11:52:14;;;;;;;2.28;0.32;;;19.70;99.90;;;;;;6259769;28;20128;-68
2022/07/15 11:55:17;;;;;;;2.38;0.60;;;19.30;99.90;;;;;;6266858;28;20041;-67
2022/07/15 11:58:27;;;;;;;3.38;0.70;;;19.20;99.90;;;;;;6290794;28;20053;-66
2022/07/15 12:01:29;;;;;;;3.50;0.77;;;19.20;99.90;;;;;;6255196;28;20064;-66
2022/07/15 12:04:32;;;;;;;1.70;0.50;;;18.80;99.90;;;;;;6256869;28;20041;-66
2022/07/15 12:07:42;;;;;;;2.35;0.63;;;18.60;99.90;;;;;;6256792;28;20495;-66
2022/07/15 12:10:45;;;;;;;2.72;0.82;;;18.70;99.90;;;;;;6253218;28;20056;-66
2022/07/15 12:13:50;;;;;;;2.20;0.60;;;18.80;99.90;;;;;;6255035;28;20043;-66
2022/07/15 12:16:53;;;;;;;2.67;0.80;;;18.70;99.90;;;;;;6297404;28;20060;-65
2022/07/15 12:19:55;;;;;;;4.10;1.67;;;18.60;99.90;;;;;;6269758;28;20529;-65
2022/07/15 12:23:09;;;;;;;3.00;1.15;;;18.90;99.90;;;;;;6259921;28;20433;-65
2022/07/15 12:26:11;;;;;;;1.50;0.30;;;19.00;99.90;;;;;;6254810;28;20183;-66
2022/07/15 12:29:13;;;;;;;2.28;0.60;;;19.50;99.90;;;;;;6274275;28;20052;-65
2022/07/15 12:32:16;;;;;;;1.90;0.70;;;20.00;99.90;;;;;;6254755;28;20130;-65
2022/07/15 12:35:18;;;;;;;1.42;0.77;;;20.20;99.90;;;;;;6262468;28;20048;-65
2022/07/15 12:38:32;;;;;;;2.38;0.82;;;20.40;99.90;;;;;;6260996;28;20052;-65
2022/07/15 12:41:36;;;;;;;4.05;1.30;;;19.60;99.90;;;;;;6263468;28;20052;-65
2022/07/15 12:44:38;;;;;;;3.13;0.70;;;19.40;99.90;;;;;;6247992;28;20054;-65
2022/07/15 12:47:58;;;;;;;3.33;0.60;;;19.00;99.90;;;;;;6252590;28;20052;-65
2022/07/15 12:51:00;;;;;;;1.77;0.65;;;18.50;99.90;;;;;;6247119;28;20059;-66
2022/07/15 12:54:06;;;;;;;1.58;0.70;;;18.20;99.90;;;;;;6302024;28;20056;-65
2022/07/15 12:57:24;;;;;;;2.75;0.90;;;17.70;99.90;;;;;;6262831;28;20073;-65
2022/07/15 13:00:27;;;;;;;2.15;0.70;;;17.60;99.90;;;;;;6260535;28;20612;-66
2022/07/15 13:03:29;;;;;;;2.13;0.60;;;17.60;99.90;;;;;;6257803;28;20665;-67
2022/07/15 13:06:31;;;;;;;3.67;1.08;;;17.50;99.90;;;;;;6260363;28;20049;-66
2022/07/15 13:09:34;;;;;;;4.03;0.90;;;17.50;99.90;;;;;;6271246;28;20486;-66
2022/07/15 13:12:36;;;;;;;7.28;1.02;;;17.40;99.90;;;;;;6269164;28;20424;-66
2022/07/15 13:15:38;;;;;;;4.25;1.05;;;17.30;99.90;;;;;;6268228;28;20525;-66
2022/07/15 13:18:40;;;;;;;2.47;0.90;;;17.30;99.90;;;;;;6249298;28;20102;-66
2022/07/15 13:21:42;;;;;;;2.75;0.80;;;17.30;99.90;;;;;;6273326;28;20486;-65
2022/07/15 13:24:46;;;;;;;4.45;1.35;;;17.30;99.90;;;;;;6252853;28;20048;-67
2022/07/15 13:27:48;;;;;;;4.60;1.48;;;17.40;99.90;;;;;;6254343;28;20053;-67
2022/07/15 13:30:50;;;;;;;4.22;1.20;;;17.50;99.90;;;;;;6250743;28;20064;-66
2022/07/15 13:33:52;;;;;;;3.00;1.20;;;17.50;99.90;;;;;;6257671;28;20053;-65
2022/07/15 13:36:54;;;;;;;6.45;1.80;;;17.70;99.90;;;;;;6244474;28;20518;-66
2022/07/15 13:39:57;;;;;;;3.75;1.35;;;17.80;99.90;;;;;;6236490;28;20056;-65
2022/07/15 13:42:59;;;;;;;3.30;1.30;;;17.90;99.90;;;;;;6264256;28;20056;-66
2022/07/15 13:46:01;;;;;;;6.93;1.77;;;18.00;99.90;;;;;;6235658;28;20045;-66
2022/07/15 13:49:03;;;;;;;1.48;0.85;;;18.10;99.90;;;;;;6255351;28;20037;-65
2022/07/15 13:52:04;;;;;;;4.35;1.95;;;18.30;99.90;;;;;;6229189;28;20423;-66
2022/07/15 13:55:09;;;;;;;3.15;1.00;;;18.40;99.90;;;;;;6241414;28;20449;-66
2022/07/15 13:58:11;;;;;;;3.50;1.08;;;18.40;99.90;;;;;;6238449;28;20042;-65
2022/07/15 14:01:13;;;;;;;1.88;0.70;;;18.40;99.90;;;;;;6236186;28;20125;-66
2022/07/15 14:04:15;;;;;;;3.22;0.90;;;18.50;99.90;;;;;;6244504;28;20049;-66
2022/07/15 14:07:17;;;;;;;2.35;0.80;;;18.60;99.90;;;;;;6231369;28;20053;-66
2022/07/15 14:10:21;;;;;;;2.35;0.80;;;18.70;99.90;;;;;;6257782;28;20050;-66
2022/07/15 14:13:23;;;;;;;2.88;0.98;;;18.70;99.90;;;;;;6246177;28;20482;-66
2022/07/15 14:16:25;;;;;;;2.05;0.80;;;18.70;99.90;;;;;;6235529;28;20056;-66
2022/07/15 14:19:26;;;;;;;2.42;0.95;;;18.80;99.90;;;;;;6246233;28;20057;-66
2022/07/15 14:22:30;;;;;;;5.80;1.50;;;19.00;99.90;;;;;;6244839;28;20089;-65
2022/07/15 14:25:33;;;;;;;3.97;1.50;;;19.00;99.90;;;;;;6234187;28;20968;-66
2022/07/15 14:28:36;;;;;;;3.33;0.70;;;19.10;99.90;;;;;;6223766;28;20514;-66
2022/07/15 14:31:38;;;;;;;2.63;1.27;;;19.10;99.90;;;;;;6230035;28;20127;-66
2022/07/15 14:34:40;;;;;;;4.93;1.35;;;19.20;99.90;;;;;;6247014;28;20064;-66
2022/07/15 14:37:42;;;;;;;2.88;0.82;;;19.30;99.90;;;;;;6265079;28;20501;-65
2022/07/15 14:40:45;;;;;;;4.53;1.50;;;19.30;99.90;;;;;;6243894;28;20778;-66
2022/07/15 14:43:47;;;;;;;6.10;2.00;;;19.50;99.90;;;;;;6247256;28;20065;-66
2022/07/15 14:46:49;;;;;;;2.42;0.80;;;19.70;99.90;;;;;;6258885;28;20049;-67
2022/07/15 14:49:51;;;;;;;2.60;0.90;;;19.70;99.90;;;;;;6236754;28;20041;-66
2022/07/15 14:52:52;;;;;;;3.92;1.20;;;19.80;99.90;;;;;;6262019;28;20050;-66
2022/07/15 14:55:56;;;;;;;4.68;1.60;;;20.10;99.90;;;;;;6230231;28;20038;-67
2022/07/15 14:58:58;;;;;;;2.08;0.77;;;20.50;99.90;;;;;;6236453;28;20052;-67
2022/07/15 15:02:00;;;;;;;2.30;0.73;;;20.60;99.90;;;;;;6261178;28;20053;-66
2022/07/15 15:05:02;;;;;;;3.60;1.02;;;20.80;99.90;;;;;;6233341;28;20054;-68
2022/07/15 15:08:04;;;;;;;9.63;4.25;;;21.00;99.90;;;;;;6234644;28;20054;-67
2022/07/15 15:11:08;;;;;;;2.75;0.80;;;21.10;99.90;;;;;;6243093;28;20054;-67
2022/07/15 15:14:09;;;;;;;;;;;20.90;99.90;;;;;;6258524;28;20059;-67
2022/07/15 15:17:11;;;;;;;3.67;1.10;;;20.90;99.90;;;;;;6233142;28;19922;-67
2022/07/15 15:20:13;;;;;;;2.25;0.88;;;20.80;99.90;;;;;;6249037;28;20064;-67
2022/07/15 15:23:15;;;;;;;2.67;1.10;;;20.80;99.90;;;;;;6245479;28;20410;-66
2022/07/15 15:26:25;;;;;;;3.42;1.33;;;20.70;99.90;;;;;;6279393;28;20483;-67
2022/07/15 15:29:28;;;;;;;3.40;1.60;;;20.50;99.90;;;;;;6242492;28;20168;-67
2022/07/15 15:32:31;;;;;;;4.53;1.30;;;20.40;99.90;;;;;;6256550;28;20050;-66
2022/07/15 15:35:33;;;;;;;5.82;1.70;;;20.40;99.90;;;;;;6224478;28;20514;-67
2022/07/15 15:38:35;;;;;;;3.67;1.98;;;20.40;99.90;;;;;;6227239;28;20056;-67
2022/07/15 15:41:39;;;;;;;1.20;0.90;;;20.40;99.90;;;;;;6243884;28;20284;-66
2022/07/15 15:44:41;;;;;;;4.60;2.42;;;20.50;99.90;;;;;;6245385;28;20049;-66
2022/07/15 15:47:43;;;;;;;3.55;1.10;;;20.50;99.90;;;;;;6194913;28;20055;-67
2022/07/15 15:50:45;;;;;;;2.97;1.33;;;20.50;99.90;;;;;;6254460;28;20049;-66
2022/07/15 15:53:47;;;;;;;3.90;0.98;;;20.20;99.90;;;;;;6243505;28;20054;-67
2022/07/15 15:56:50;;;;;;;8.82;3.97;;;20.10;99.90;;;;;;6228313;28;20214;-66
2022/07/15 15:59:52;;;;;;;;;;;20.10;99.90;;;;;;6235685;28;20041;-66
2022/07/15 16:02:54;;;;;;;2.97;1.20;;;20.10;99.90;;;;;;6245776;28;20374;-66
2022/07/15 16:05:56;;;;;;;3.95;1.92;;;20.10;99.90;;;;;;6241855;28;20041;-66