Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:36;;;;;;;2.25;0.88;;;22.20;63.20;;;;;;5035104;28;20168;-64
2022/07/07 00:04:02;;;;;;;1.33;0.80;;;22.20;63.20;;;;;;5034020;28;20124;-64
2022/07/07 00:06:29;;;;;;;2.45;0.80;;;22.20;63.20;;;;;;5034475;28;20092;-64
2022/07/07 00:08:54;;;;;;;1.48;0.85;;;22.20;63.20;;;;;;5034797;28;20075;-64
2022/07/07 00:11:23;;;;;;;1.58;0.70;;;22.20;63.20;;;;;;5034506;28;20128;-64
2022/07/07 00:13:49;;;;;;;2.45;1.00;;;22.20;63.20;;;;;;5034192;28;20168;-64
2022/07/07 00:16:15;;;;;;;2.47;0.93;;;22.10;63.10;;;;;;5034938;28;20417;-63
2022/07/07 00:18:40;;;;;;;2.47;0.77;;;22.20;63.20;;;;;;5033782;28;20486;-63
2022/07/07 00:21:06;;;;;;;1.33;0.82;;;22.20;63.20;;;;;;5034656;28;20103;-64
2022/07/07 00:23:31;;;;;;;1.77;0.80;;;22.20;63.20;;;;;;5034840;28;20120;-64
2022/07/07 00:25:57;;;;;;;1.55;0.85;;;22.20;63.30;;;;;;5033272;28;20041;-64
2022/07/07 00:28:23;;;;;;;2.85;0.93;;;22.20;63.20;;;;;;5034607;28;20446;-64
2022/07/07 00:30:48;;;;;;;2.58;1.00;;;22.10;63.20;;;;;;5033938;28;20462;-64
2022/07/07 00:33:14;;;;;;;2.05;1.02;;;22.10;63.30;;;;;;5033763;28;20099;-64
2022/07/07 00:35:40;;;;;;;1.55;0.80;;;22.10;63.30;;;;;;5034180;28;20052;-64
2022/07/07 00:38:06;;;;;;;3.05;1.00;;;22.20;63.30;;;;;;5034558;28;20128;-64
2022/07/07 00:40:31;;;;;;;2.00;0.75;;;22.10;63.20;;;;;;5033678;28;20125;-64
2022/07/07 00:43:00;;;;;;;1.75;0.80;;;22.10;63.20;;;;;;5034078;28;20073;-64
2022/07/07 00:45:26;;;;;;;2.40;0.80;;;22.10;63.20;;;;;;5032968;28;20406;-64
2022/07/07 00:47:52;;;;;;;2.75;1.00;;;22.10;63.20;;;;;;5033121;28;20029;-64
2022/07/07 00:50:17;;;;;;;1.70;0.77;;;22.10;63.30;;;;;;5034196;28;20045;-64
2022/07/07 00:52:43;;;;;;;3.05;0.95;;;22.10;63.20;;;;;;5032227;28;20049;-64
2022/07/07 00:55:08;;;;;;;2.28;0.80;;;22.10;63.30;;;;;;5034236;28;20045;-64
2022/07/07 00:57:34;;;;;;;1.80;0.80;;;22.10;63.30;;;;;;5034186;28;20048;-64
2022/07/07 01:00:02;;;;;;;2.30;0.80;;;22.10;63.30;;;;;;5032894;28;20053;-64
2022/07/07 01:02:29;;;;;;;1.80;0.90;;;22.10;63.30;;;;;;5033869;28;20124;-63
2022/07/07 01:04:55;;;;;;;2.53;0.90;;;22.10;63.30;;;;;;5033718;28;20078;-64
2022/07/07 01:07:20;;;;;;;2.95;1.00;;;22.10;63.30;;;;;;5032332;28;20073;-64
2022/07/07 01:09:46;;;;;;;1.63;0.82;;;22.10;63.40;;;;;;5032171;28;20049;-64
2022/07/07 01:12:11;;;;;;;1.67;0.70;;;22.10;63.30;;;;;;5032376;28;20090;-64
2022/07/07 01:14:38;;;;;;;2.03;0.82;;;22.10;63.40;;;;;;5033289;28;20046;-64
2022/07/07 01:17:04;;;;;;;1.75;0.90;;;22.10;63.40;;;;;;5032996;28;20045;-64
2022/07/07 01:19:29;;;;;;;1.63;0.88;;;22.10;63.40;;;;;;5033676;28;20064;-64
2022/07/07 01:21:58;;;;;;;2.35;0.80;;;22.10;63.50;;;;;;5032516;28;20046;-64
2022/07/07 01:24:25;;;;;;;1.60;0.80;;;22.10;63.40;;;;;;5032328;28;20046;-64
2022/07/07 01:27:03;;;;;;;3.80;1.00;;;22.10;63.50;;;;;;5033083;28;20056;-64
2022/07/07 01:29:28;;;;;;;1.98;0.90;;;22.10;63.50;;;;;;5016553;28;20449;-63
2022/07/07 01:31:58;;;;;;;2.25;0.93;;;22.00;63.40;;;;;;5032847;28;20041;-63
2022/07/07 01:34:23;;;;;;;1.58;0.77;;;22.10;63.60;;;;;;5032199;28;20060;-64
2022/07/07 01:36:49;;;;;;;1.42;0.90;;;22.10;63.50;;;;;;5032405;28;20045;-63
2022/07/07 01:39:14;;;;;;;3.45;1.05;;;22.10;63.50;;;;;;5031803;28;20397;-64
2022/07/07 01:41:40;;;;;;;1.45;0.93;;;22.00;63.50;;;;;;5032476;28;20389;-63
2022/07/07 01:44:05;;;;;;;2.05;1.00;;;22.00;63.40;;;;;;5032206;28;20489;-64
2022/07/07 01:46:31;;;;;;;1.85;0.95;;;22.00;63.40;;;;;;5033154;28;20045;-64
2022/07/07 01:48:57;;;;;;;1.52;0.80;;;22.00;63.50;;;;;;5032566;28;20049;-64
2022/07/07 01:51:22;;;;;;;1.67;0.77;;;22.00;63.40;;;;;;5032800;28;20388;-64
2022/07/07 01:53:48;;;;;;;1.15;0.63;;;22.00;63.50;;;;;;5032502;28;20050;-64
2022/07/07 01:56:13;;;;;;;2.42;1.10;;;22.00;63.50;;;;;;5032379;28;20029;-64
2022/07/07 01:58:39;;;;;;;1.83;1.10;;;22.00;63.60;;;;;;5032392;28;20391;-64
2022/07/07 02:01:05;;;;;;;1.73;0.90;;;22.00;63.60;;;;;;5032985;28;20480;-63
2022/07/07 02:03:31;;;;;;;1.30;0.80;;;22.00;63.60;;;;;;5030706;28;20041;-64
2022/07/07 02:05:56;;;;;;;2.85;1.10;;;22.00;63.60;;;;;;5032008;28;20068;-64
2022/07/07 02:08:22;;;;;;;2.08;0.90;;;22.00;63.50;;;;;;5032636;28;20084;-64
2022/07/07 02:13:31;;;;;;;2.72;1.23;;;22.00;63.60;;;;;;5032551;28;20041;-64
2022/07/07 02:15:57;;;;;;;2.90;1.00;;;22.00;63.60;;;;;;5032305;28;20374;-64
2022/07/07 02:18:22;;;;;;;1.63;0.95;;;22.00;63.60;;;;;;5031637;28;20046;-64
2022/07/07 02:20:48;;;;;;;2.38;0.90;;;22.00;63.60;;;;;;5032355;28;20045;-64
2022/07/07 02:23:13;;;;;;;2.15;1.05;;;22.00;63.60;;;;;;5032681;28;20359;-64
2022/07/07 02:25:39;;;;;;;1.73;1.00;;;22.00;63.60;;;;;;5031773;28;20514;-64
2022/07/07 02:28:05;;;;;;;2.03;1.10;;;22.00;63.70;;;;;;5032302;28;20126;-63
2022/07/07 02:30:31;;;;;;;2.05;0.85;;;22.00;63.60;;;;;;5032686;28;20053;-63
2022/07/07 02:32:57;;;;;;;1.15;0.77;;;21.90;63.60;;;;;;5031554;28;20042;-64
2022/07/07 02:35:22;;;;;;;2.55;0.93;;;22.00;63.70;;;;;;5032321;28;20037;-64
2022/07/07 02:37:48;;;;;;;2.15;1.10;;;22.00;63.70;;;;;;5031915;28;20057;-62
2022/07/07 02:40:13;;;;;;;2.95;0.88;;;22.00;63.70;;;;;;5031945;28;20046;-63
2022/07/07 02:42:39;;;;;;;1.25;0.80;;;22.00;63.80;;;;;;5032155;28;20049;-63
2022/07/07 02:45:05;;;;;;;2.25;0.90;;;22.00;63.80;;;;;;5032350;28;20053;-63
2022/07/07 02:47:30;;;;;;;2.40;0.85;;;22.00;63.80;;;;;;5031787;28;20045;-63
2022/07/07 02:49:56;;;;;;;2.65;1.08;;;21.90;63.70;;;;;;5031847;28;20509;-63
2022/07/07 02:52:21;;;;;;;1.95;1.00;;;21.90;63.70;;;;;;5031675;28;20481;-63
2022/07/07 02:54:47;;;;;;;1.50;0.90;;;21.90;63.70;;;;;;5035853;28;20037;-63
2022/07/07 02:57:13;;;;;;;2.20;0.73;;;21.90;63.70;;;;;;5036422;28;20045;-62
2022/07/07 02:59:38;;;;;;;1.08;0.80;;;21.90;63.80;;;;;;5035604;28;20156;-63
2022/07/07 03:02:04;;;;;;;1.92;0.88;;;21.90;63.80;;;;;;5035641;28;20108;-63
2022/07/07 03:04:29;;;;;;;1.35;0.85;;;21.90;63.80;;;;;;5035957;28;20444;-63
2022/07/07 03:06:55;;;;;;;2.38;0.88;;;21.90;63.80;;;;;;5035076;28;20038;-63
2022/07/07 03:09:20;;;;;;;1.95;0.80;;;21.90;63.80;;;;;;5035666;28;20440;-63
2022/07/07 03:11:46;;;;;;;1.15;0.77;;;21.90;63.80;;;;;;5035415;28;20091;-63
2022/07/07 03:14:11;;;;;;;2.47;0.88;;;21.90;63.80;;;;;;5035366;28;20108;-63
2022/07/07 03:16:37;;;;;;;1.55;0.80;;;21.90;63.80;;;;;;5036124;28;20046;-63
2022/07/07 03:19:03;;;;;;;4.10;0.80;;;21.90;63.80;;;;;;5035533;28;20045;-63
2022/07/07 03:21:28;;;;;;;2.03;0.95;;;21.90;63.90;;;;;;5035258;28;20045;-63
2022/07/07 03:23:54;;;;;;;2.17;0.90;;;21.90;63.80;;;;;;5035492;28;20064;-62
2022/07/07 03:26:19;;;;;;;1.70;0.90;;;21.90;63.80;;;;;;5035533;28;20409;-63
2022/07/07 03:28:45;;;;;;;2.30;0.70;;;21.90;63.80;;;;;;5034379;28;20627;-63
2022/07/07 03:31:10;;;;;;;2.17;0.70;;;21.90;63.90;;;;;;5035947;28;20046;-63
2022/07/07 03:33:36;;;;;;;1.65;0.75;;;21.90;63.90;;;;;;5035369;28;20057;-63
2022/07/07 03:36:03;;;;;;;1.95;0.80;;;21.90;63.90;;;;;;5034344;28;20412;-62
2022/07/07 03:38:28;;;;;;;1.60;0.80;;;21.90;63.90;;;;;;5035526;28;20053;-62
2022/07/07 03:40:54;;;;;;;1.20;0.70;;;21.90;63.90;;;;;;5035053;28;20045;-63
2022/07/07 03:43:20;;;;;;;1.85;0.73;;;21.90;64.00;;;;;;5034740;28;20188;-63
2022/07/07 03:45:45;;;;;;;1.77;0.70;;;21.90;63.90;;;;;;5035229;28;20129;-63
2022/07/07 03:48:11;;;;;;;1.10;0.55;;;21.90;63.90;;;;;;5035513;28;20132;-63
2022/07/07 03:50:37;;;;;;;1.20;0.77;;;21.90;64.00;;;;;;5034552;28;20069;-64
2022/07/07 03:53:02;;;;;;;1.20;0.70;;;21.90;63.90;;;;;;5034893;28;20041;-63
2022/07/07 03:55:28;;;;;;;1.90;0.75;;;21.80;63.90;;;;;;5035018;28;20046;-63
2022/07/07 03:57:54;;;;;;;1.40;0.65;;;21.80;63.90;;;;;;5033939;28;20116;-62
2022/07/07 04:00:19;;;;;;;1.17;0.60;;;21.80;64.00;;;;;;5035117;28;20091;-62
2022/07/07 04:02:45;;;;;;;1.25;0.65;;;21.80;64.00;;;;;;5033697;28;20047;-63
2022/07/07 04:05:10;;;;;;;1.33;0.73;;;21.80;64.00;;;;;;5032378;28;20125;-63
2022/07/07 04:07:36;;;;;;;2.20;0.80;;;21.80;64.10;;;;;;5034884;28;20048;-63
2022/07/07 04:10:02;;;;;;;1.90;0.73;;;21.80;64.00;;;;;;5033893;28;20492;-63
2022/07/07 04:12:28;;;;;;;1.52;0.80;;;21.80;64.00;;;;;;5034859;28;20037;-63
2022/07/07 04:14:53;;;;;;;1.92;0.70;;;21.80;64.10;;;;;;5034583;28;20045;-63
2022/07/07 04:17:19;;;;;;;1.90;0.60;;;21.80;64.00;;;;;;5034288;28;20428;-63
2022/07/07 04:19:44;;;;;;;1.85;0.60;;;21.80;64.00;;;;;;5034058;28;20562;-63
2022/07/07 04:22:10;;;;;;;1.30;0.70;;;21.80;64.00;;;;;;5034811;28;20632;-63
2022/07/07 04:24:35;;;;;;;1.70;0.60;;;21.80;64.00;;;;;;5033736;28;20041;-63
2022/07/07 04:27:01;;;;;;;1.10;0.50;;;21.80;64.00;;;;;;5034233;28;20138;-63
2022/07/07 04:29:26;;;;;;;1.58;0.60;;;21.80;64.00;;;;;;5034501;28;20081;-63
2022/07/07 04:31:52;;;;;;;2.58;0.70;;;21.80;64.10;;;;;;5033672;28;20120;-64
2022/07/07 04:34:18;;;;;;;1.33;0.70;;;21.80;64.10;;;;;;5034612;28;20085;-64
2022/07/07 04:36:43;;;;;;;1.80;0.65;;;21.80;64.10;;;;;;5034201;28;20043;-64
2022/07/07 04:39:09;;;;;;;2.13;0.60;;;21.80;64.10;;;;;;5033495;28;20068;-63
2022/07/07 04:41:34;;;;;;;2.25;0.80;;;21.80;64.10;;;;;;5032942;28;20103;-63
2022/07/07 04:44:00;;;;;;;2.35;0.70;;;21.80;64.10;;;;;;5034048;28;20147;-63
2022/07/07 04:46:25;;;;;;;1.63;0.60;;;21.80;64.20;;;;;;5033549;28;20046;-64
2022/07/07 04:48:51;;;;;;;1.55;0.52;;;21.80;64.20;;;;;;5034008;28;20057;-63
2022/07/07 04:51:16;;;;;;;1.33;0.55;;;21.80;64.20;;;;;;5034322;28;20124;-63
2022/07/07 04:53:42;;;;;;;1.30;0.85;;;21.80;64.20;;;;;;5032917;28;20084;-64
2022/07/07 04:56:07;;;;;;;1.88;0.60;;;21.80;64.20;;;;;;5033854;28;20080;-64
2022/07/07 04:58:33;;;;;;;1.52;0.60;;;21.80;64.30;;;;;;5032877;28;20497;-65
2022/07/07 05:00:58;;;;;;;1.85;0.60;;;21.80;64.30;;;;;;5033063;28;20455;-64
2022/07/07 05:03:24;;;;;;;3.42;0.70;;;21.80;64.40;;;;;;5032452;28;20440;-64
2022/07/07 05:05:49;;;;;;;2.35;0.70;;;21.80;64.40;;;;;;5033641;28;20162;-64
2022/07/07 05:08:15;;;;;;;2.92;0.65;;;21.80;64.50;;;;;;5031578;28;20041;-64
2022/07/07 05:10:41;;;;;;;2.50;0.55;;;21.80;64.70;;;;;;5033477;28;20096;-65
2022/07/07 05:13:06;;;;;;;2.72;0.80;;;21.80;64.70;;;;;;5033337;28;20560;-64
2022/07/07 05:15:32;;;;;;;3.40;0.80;;;21.80;64.70;;;;;;5032896;28;20049;-64
2022/07/07 05:17:57;;;;;;;6.13;0.88;;;21.80;64.70;;;;;;5031804;28;20167;-65
2022/07/07 05:20:23;;;;;;;4.03;0.90;;;21.80;64.80;;;;;;5032952;28;20178;-63
2022/07/07 05:22:49;;;;;;;2.08;0.60;;;21.80;64.80;;;;;;5031385;28;20123;-63
2022/07/07 05:25:14;;;;;;;1.67;0.50;;;21.80;64.80;;;;;;5032221;28;20139;-64
2022/07/07 05:27:40;;;;;;;2.58;0.50;;;21.80;64.80;;;;;;5032276;28;20075;-64
2022/07/07 05:30:06;;;;;;;2.25;0.60;;;21.80;64.90;;;;;;5033841;28;20037;-64
2022/07/07 05:32:32;;;;;;;1.25;0.63;;;21.80;64.90;;;;;;5033654;28;20083;-64
2022/07/07 05:34:58;;;;;;;2.80;0.77;;;21.90;64.90;;;;;;5031694;28;20039;-64
2022/07/07 05:37:23;;;;;;;2.50;0.70;;;21.90;64.90;;;;;;5033585;28;20440;-64
2022/07/07 05:39:49;;;;;;;3.47;0.98;;;21.90;65.00;;;;;;5033049;28;20136;-64
2022/07/07 05:42:14;;;;;;;2.47;0.70;;;21.90;65.10;;;;;;5030802;28;20064;-63
2022/07/07 05:44:41;;;;;;;5.03;0.77;;;21.90;65.20;;;;;;5032453;28;20398;-63
2022/07/07 05:47:07;;;;;;;2.63;0.60;;;21.90;65.30;;;;;;5031876;28;20557;-63
2022/07/07 05:49:32;;;;;;;2.80;0.80;;;21.90;65.40;;;;;;5032197;28;20124;-63
2022/07/07 05:51:58;;;;;;;4.85;1.20;;;22.00;65.50;;;;;;5032637;28;20041;-63
2022/07/07 05:54:23;;;;;;;2.15;0.70;;;22.00;65.50;;;;;;5033032;28;20171;-64
2022/07/07 05:56:49;;;;;;;2.10;0.75;;;22.00;65.50;;;;;;5032141;28;20405;-63
2022/07/07 05:59:14;;;;;;;4.95;0.70;;;22.00;65.50;;;;;;5032962;28;20187;-63
2022/07/07 06:01:40;;;;;;;2.88;0.85;;;22.00;65.50;;;;;;5032934;28;20045;-63
2022/07/07 06:04:06;;;;;;;3.60;0.63;;;22.00;65.50;;;;;;5032051;28;20042;-63
2022/07/07 06:06:31;;;;;;;4.20;0.70;;;22.00;65.50;;;;;;5032710;28;20053;-62
2022/07/07 06:08:57;;;;;;;3.15;0.60;;;22.10;65.50;;;;;;5032436;28;20038;-62
2022/07/07 06:11:22;;;;;;;2.75;0.77;;;22.10;65.50;;;;;;5032086;28;20048;-62
2022/07/07 06:13:48;;;;;;;3.95;0.60;;;22.10;65.50;;;;;;5032525;28;20068;-62
2022/07/07 06:16:13;;;;;;;2.38;0.50;;;22.10;65.50;;;;;;5032685;28;20048;-62
2022/07/07 06:18:39;;;;;;;2.97;0.70;;;22.10;65.50;;;;;;5032159;28;20076;-63
2022/07/07 06:21:05;;;;;;;2.53;0.80;;;22.10;65.50;;;;;;5032263;28;20045;-63
2022/07/07 06:23:30;;;;;;;2.75;0.52;;;22.10;65.50;;;;;;5032062;28;20131;-63
2022/07/07 06:25:56;;;;;;;1.40;0.60;;;22.10;65.50;;;;;;5030572;28;20056;-63
2022/07/07 06:28:21;;;;;;;3.95;0.77;;;22.10;65.50;;;;;;5032059;28;20108;-63
2022/07/07 06:30:47;;;;;;;1.67;0.50;;;22.20;65.50;;;;;;5031597;28;20045;-63
2022/07/07 06:33:12;;;;;;;3.70;0.73;;;22.20;65.50;;;;;;5031859;28;20048;-63
2022/07/07 06:35:38;;;;;;;3.13;0.52;;;22.20;65.60;;;;;;5031998;28;20045;-62
2022/07/07 06:38:03;;;;;;;2.60;0.60;;;22.20;65.70;;;;;;5031435;28;20045;-62
2022/07/07 06:40:29;;;;;;;1.92;0.55;;;22.20;65.70;;;;;;5032592;28;20052;-63
2022/07/07 06:42:54;;;;;;;3.10;0.60;;;22.20;65.70;;;;;;5032137;28;20112;-64
2022/07/07 06:45:20;;;;;;;1.73;0.60;;;22.20;65.70;;;;;;5031648;28;20214;-63
2022/07/07 06:47:45;;;;;;;7.15;0.88;;;22.20;65.70;;;;;;5032066;28;20075;-63
2022/07/07 06:50:11;;;;;;;2.33;0.77;;;22.20;65.80;;;;;;5032130;28;20439;-63
2022/07/07 06:52:36;;;;;;;4.88;0.88;;;22.20;65.80;;;;;;5031511;28;20528;-62
2022/07/07 06:55:03;;;;;;;2.25;0.70;;;22.20;65.80;;;;;;5029380;28;20049;-61
2022/07/07 06:57:29;;;;;;;3.55;0.43;;;22.20;65.80;;;;;;5032234;28;20052;-61
2022/07/07 06:59:54;;;;;;;3.88;0.60;;;22.20;65.80;;;;;;5031074;28;20501;-62
2022/07/07 07:02:20;;;;;;;2.97;0.60;;;22.20;65.80;;;;;;5032303;28;20060;-62
2022/07/07 07:04:47;;;;;;;5.68;1.30;;;22.20;65.70;;;;;;5031541;28;20046;-63
2022/07/07 07:07:12;;;;;;;5.93;0.75;;;22.20;65.70;;;;;;5031453;28;20061;-61
2022/07/07 07:09:38;;;;;;;3.53;0.60;;;22.20;65.70;;;;;;5032020;28;20499;-62
2022/07/07 07:12:04;;;;;;;5.32;0.73;;;22.30;65.60;;;;;;5031974;28;20236;-62
2022/07/07 07:14:30;;;;;;;4.18;0.70;;;22.30;65.60;;;;;;5031378;28;20124;-63
2022/07/07 07:16:55;;;;;;;1.75;0.60;;;22.30;65.50;;;;;;5031862;28;20128;-65
2022/07/07 07:19:21;;;;;;;2.33;0.50;;;22.30;65.40;;;;;;5032075;28;20136;-63
2022/07/07 07:21:46;;;;;;;3.40;0.60;;;22.40;65.40;;;;;;5030710;28;20124;-63
2022/07/07 07:24:12;;;;;;;5.05;0.85;;;22.30;65.20;;;;;;5032106;28;20041;-63
2022/07/07 07:26:38;;;;;;;3.00;0.50;;;22.40;65.30;;;;;;5031312;28;20201;-63
2022/07/07 07:29:03;;;;;;;5.05;0.70;;;22.30;65.20;;;;;;5031406;28;20045;-62
2022/07/07 07:31:29;;;;;;;2.30;0.65;;;22.30;65.10;;;;;;5031707;28;20048;-63
2022/07/07 07:33:54;;;;;;;2.95;0.70;;;22.30;65.10;;;;;;5030282;28;20041;-63
2022/07/07 07:36:20;;;;;;;4.40;0.93;;;22.30;65.00;;;;;;5031220;28;20041;-63
2022/07/07 07:38:48;;;;;;;6.50;0.90;;;22.30;65.00;;;;;;5031359;28;20477;-63
2022/07/07 07:41:13;;;;;;;6.75;1.17;;;22.30;65.10;;;;;;5033919;28;20038;-64
2022/07/07 07:43:39;;;;;;;10.38;1.40;;;22.30;65.20;;;;;;5034990;28;20095;-64
2022/07/07 07:46:05;;;;;;;8.43;1.38;;;22.40;65.30;;;;;;5030838;28;20095;-63
2022/07/07 07:48:30;;;;;;;6.50;1.50;;;22.40;65.30;;;;;;5033946;28;20047;-64
2022/07/07 07:50:56;;;;;;;7.55;1.27;;;22.40;65.30;;;;;;5034864;28;20091;-64
2022/07/07 07:53:21;;;;;;;5.75;1.67;;;22.40;65.30;;;;;;5034587;28;20048;-62
2022/07/07 07:55:47;;;;;;;5.05;1.40;;;22.40;65.30;;;;;;5034095;28;20132;-62
2022/07/07 07:58:13;;;;;;;10.55;1.30;;;22.40;65.20;;;;;;5034960;28;20049;-63
2022/07/07 08:00:38;;;;;;;6.63;2.13;;;22.40;65.00;;;;;;5034095;28;20064;-63
2022/07/07 08:03:04;;;;;;;7.03;1.38;;;22.40;65.00;;;;;;5034215;28;20396;-63
2022/07/07 08:05:30;;;;;;;7.32;1.13;;;22.40;65.00;;;;;;5033611;28;20643;-63
2022/07/07 08:07:56;;;;;;;5.57;1.02;;;22.40;65.00;;;;;;5034065;28;20125;-63
2022/07/07 08:10:21;;;;;;;10.75;1.23;;;22.40;64.90;;;;;;5033256;28;20117;-63
2022/07/07 08:12:47;;;;;;;6.03;1.23;;;22.40;64.90;;;;;;5034326;28;20485;-63
2022/07/07 08:15:14;;;;;;;5.05;1.27;;;22.40;64.80;;;;;;5033583;28;20508;-63
2022/07/07 08:17:39;;;;;;;5.25;1.20;;;22.40;64.80;;;;;;5033214;28;20060;-63
2022/07/07 08:20:05;;;;;;;3.65;1.10;;;22.40;64.80;;;;;;5033529;28;20049;-63
2022/07/07 08:22:31;;;;;;;5.80;1.08;;;22.40;64.80;;;;;;5033524;28;20052;-63
2022/07/07 08:24:56;;;;;;;4.35;1.05;;;22.40;64.80;;;;;;5032775;28;20049;-63
2022/07/07 08:27:22;;;;;;;5.53;1.05;;;22.40;64.80;;;;;;5034346;28;20046;-63
2022/07/07 08:29:49;;;;;;;5.35;1.10;;;22.30;64.80;;;;;;5033400;28;20071;-63
2022/07/07 08:32:15;;;;;;;5.15;1.17;;;22.40;64.80;;;;;;5033425;28;20041;-62
2022/07/07 08:34:40;;;;;;;7.47;1.35;;;22.40;64.90;;;;;;5033051;28;20100;-62
2022/07/07 08:37:06;;;;;;;4.05;0.90;;;22.40;64.90;;;;;;5033425;28;20124;-62
2022/07/07 08:39:32;;;;;;;3.03;0.68;;;22.40;64.90;;;;;;5032705;28;20056;-62
2022/07/07 08:41:58;;;;;;;5.13;0.93;;;22.40;64.90;;;;;;5033840;28;20128;-62
2022/07/07 08:44:23;;;;;;;3.80;0.82;;;22.40;64.90;;;;;;5032362;28;20049;-63
2022/07/07 08:46:49;;;;;;;4.20;0.80;;;22.40;64.90;;;;;;5032842;28;20075;-63
2022/07/07 08:49:14;;;;;;;5.13;1.00;;;22.40;64.90;;;;;;5031141;28;20457;-63
2022/07/07 08:51:41;;;;;;;5.97;0.80;;;22.40;64.90;;;;;;5032947;28;20095;-62
2022/07/07 08:54:07;;;;;;;4.85;0.80;;;22.40;64.90;;;;;;5031484;28;20079;-63
2022/07/07 08:56:33;;;;;;;3.72;0.75;;;22.30;64.80;;;;;;5033983;28;20512;-63
2022/07/07 08:58:58;;;;;;;3.90;0.70;;;22.30;64.90;;;;;;5030648;28;20041;-63
2022/07/07 09:01:24;;;;;;;4.45;0.70;;;22.30;64.90;;;;;;5033667;28;20088;-63
2022/07/07 09:03:49;;;;;;;3.25;0.80;;;22.30;64.90;;;;;;5032525;28;20052;-63
2022/07/07 09:06:15;;;;;;;6.07;1.05;;;22.40;65.00;;;;;;5032811;28;20052;-63
2022/07/07 09:08:41;;;;;;;4.30;0.75;;;22.40;64.90;;;;;;5032486;28;20057;-63
2022/07/07 09:11:09;;;;;;;3.97;0.88;;;22.40;64.90;;;;;;5016753;28;20045;-63
2022/07/07 09:13:35;;;;;;;3.70;0.90;;;22.40;64.90;;;;;;5031745;28;20436;-63
2022/07/07 09:16:02;;;;;;;3.33;1.25;;;22.40;64.80;;;;;;5032498;28;20053;-63
2022/07/07 09:18:36;;;;;;;3.10;0.73;;;22.40;64.90;;;;;;5033119;28;20038;-63
2022/07/07 09:21:03;;;;;;;4.15;0.90;;;22.40;64.90;;;;;;5030405;28;20255;-63
2022/07/07 09:23:28;;;;;;;4.38;0.63;;;22.40;64.90;;;;;;5032846;28;20112;-64
2022/07/07 09:25:58;;;;;;;2.83;0.70;;;22.40;64.90;;;;;;5032403;28;20525;-64
2022/07/07 09:28:26;;;;;;;2.67;0.60;;;22.40;64.90;;;;;;5032600;28;20048;-63
2022/07/07 09:30:52;;;;;;;2.88;0.70;;;22.30;64.90;;;;;;5030692;28;20048;-63
2022/07/07 09:33:19;;;;;;;3.70;0.80;;;22.30;64.90;;;;;;5032577;28;20041;-63
2022/07/07 09:38:31;;;;;;;2.65;0.68;;;22.30;64.90;;;;;;5032479;28;20053;-63
2022/07/07 09:41:10;;;;;;;2.80;0.55;;;22.30;64.90;;;;;;5031394;28;20045;-64
2022/07/07 09:43:46;;;;;;;3.70;0.93;;;22.30;64.90;;;;;;5032046;28;20056;-63
2022/07/07 09:46:22;;;;;;;1.60;0.50;;;22.30;65.00;;;;;;5032846;28;20084;-63
2022/07/07 09:48:52;;;;;;;2.75;0.60;;;22.30;65.00;;;;;;5031998;28;20057;-63
2022/07/07 09:51:25;;;;;;;2.28;0.65;;;22.30;64.90;;;;;;5032000;28;20045;-63
2022/07/07 09:54:12;;;;;;;2.53;0.65;;;22.30;64.90;;;;;;5030961;28;20045;-63
2022/07/07 09:56:38;;;;;;;7.05;0.80;;;22.40;64.90;;;;;;5031056;28;20075;-63
2022/07/07 09:59:06;;;;;;;2.38;0.50;;;22.30;64.90;;;;;;5031698;28;20045;-63
2022/07/07 10:01:34;;;;;;;5.13;0.70;;;22.40;65.00;;;;;;5029925;28;20056;-63
2022/07/07 10:04:02;;;;;;;3.20;0.57;;;22.40;65.00;;;;;;5031273;28;20088;-63
2022/07/07 10:06:29;;;;;;;2.72;0.50;;;22.40;65.00;;;;;;5034276;28;20477;-64
2022/07/07 10:09:02;;;;;;;2.40;0.60;;;22.40;65.00;;;;;;5031102;28;20089;-64
2022/07/07 10:11:35;;;;;;;5.72;0.82;;;22.40;65.00;;;;;;5032772;28;20045;-63
2022/07/07 10:14:07;;;;;;;4.10;0.68;;;22.40;65.00;;;;;;5030730;28;20656;-64
2022/07/07 10:16:33;;;;;;;3.00;0.85;;;22.40;65.00;;;;;;5029002;28;20112;-63
2022/07/07 10:18:58;;;;;;;4.20;0.63;;;22.30;64.90;;;;;;5029976;28;20128;-63
2022/07/07 10:21:24;;;;;;;4.82;0.80;;;22.40;65.20;;;;;;5031538;28;20370;-64
2022/07/07 10:23:49;;;;;;;3.28;0.85;;;22.40;65.30;;;;;;5030660;28;20049;-62
2022/07/07 10:26:15;;;;;;;4.82;0.63;;;22.40;65.40;;;;;;5029156;28;20049;-62
2022/07/07 10:29:07;;;;;;;2.53;0.52;;;22.40;65.50;;;;;;5032142;28;20386;-63
2022/07/07 10:31:33;;;;;;;5.75;0.50;;;22.40;65.80;;;;;;5030634;28;20103;-61
2022/07/07 10:34:10;;;;;;;3.22;0.60;;;22.40;65.80;;;;;;5031144;28;20045;-61
2022/07/07 10:36:51;;;;;;;4.70;0.88;;;22.50;66.10;;;;;;5030268;28;20098;-62
2022/07/07 10:39:17;;;;;;;4.65;0.50;;;22.50;66.40;;;;;;5027685;28;20451;-60
2022/07/07 10:42:04;;;;;;;5.57;0.85;;;22.50;66.30;;;;;;5030388;28;20547;-63
2022/07/07 10:44:32;;;;;;;2.88;0.63;;;22.50;66.50;;;;;;5010329;28;20052;-62
2022/07/07 10:46:58;;;;;;;3.33;0.60;;;22.50;66.50;;;;;;5028830;28;20069;-63
2022/07/07 10:49:39;;;;;;;4.40;0.65;;;22.50;66.60;;;;;;5030757;28;20112;-63
2022/07/07 10:52:12;;;;;;;2.47;0.40;;;22.50;66.70;;;;;;5024784;28;20060;-62
2022/07/07 10:54:59;;;;;;;4.90;0.77;;;22.50;66.80;;;;;;5029840;28;20041;-62
2022/07/07 10:57:29;;;;;;;2.30;0.52;;;22.50;66.80;;;;;;5011912;28;20046;-62
2022/07/07 11:00:08;;;;;;;3.60;0.60;;;22.50;66.80;;;;;;5009441;28;20056;-61
2022/07/07 11:02:34;;;;;;;2.90;0.50;;;22.50;66.60;;;;;;5011999;28;20049;-62
2022/07/07 11:05:01;;;;;;;3.03;0.70;;;22.50;66.50;;;;;;5011294;28;20544;-62
2022/07/07 11:07:28;;;;;;;2.05;0.50;;;22.50;66.50;;;;;;5012519;28;20088;-62
2022/07/07 11:09:58;;;;;;;2.53;0.45;;;22.50;66.40;;;;;;5012014;28;20049;-62
2022/07/07 11:12:44;;;;;;;4.95;0.82;;;22.50;66.40;;;;;;5011671;28;20042;-62
2022/07/07 11:15:25;;;;;;;3.80;0.60;;;22.50;66.50;;;;;;5014692;28;20474;-62
2022/07/07 11:17:56;;;;;;;2.83;0.50;;;22.50;66.50;;;;;;5014341;28;20137;-61
2022/07/07 11:20:26;;;;;;;2.53;0.50;;;22.50;66.40;;;;;;5015271;28;20511;-62
2022/07/07 11:22:53;;;;;;;3.60;0.75;;;22.50;66.50;;;;;;5017284;28;20052;-62
2022/07/07 11:25:22;;;;;;;3.63;0.68;;;22.50;66.50;;;;;;5035505;28;20172;-62
2022/07/07 11:27:49;;;;;;;3.92;0.55;;;22.50;66.70;;;;;;5032138;28;20136;-65
2022/07/07 11:30:15;;;;;;;4.13;0.73;;;22.50;66.80;;;;;;5035549;28;20045;-62
2022/07/07 11:32:42;;;;;;;5.50;0.60;;;22.50;66.80;;;;;;5033275;28;20099;-61
2022/07/07 11:35:10;;;;;;;3.35;0.60;;;22.50;66.80;;;;;;5032914;28;20056;-61
2022/07/07 11:37:38;;;;;;;4.83;0.60;;;22.40;66.80;;;;;;5035063;28;20041;-61
2022/07/07 11:40:06;;;;;;;3.50;0.63;;;22.40;66.90;;;;;;5032445;28;20316;-62
2022/07/07 11:42:35;;;;;;;1.40;0.60;;;22.40;67.00;;;;;;5031753;28;20076;-62
2022/07/07 11:45:01;;;;;;;5.88;0.60;;;22.40;67.00;;;;;;5033954;28;20042;-62
2022/07/07 11:47:26;;;;;;;3.15;0.82;;;22.40;67.00;;;;;;5034383;28;20044;-61
2022/07/07 11:49:53;;;;;;;5.55;0.70;;;22.40;67.00;;;;;;5033248;28;20046;-62
2022/07/07 11:52:21;;;;;;;2.55;0.90;;;22.50;67.00;;;;;;5035205;28;20073;-63
2022/07/07 11:54:48;;;;;;;3.47;0.57;;;22.50;67.00;;;;;;5033699;28;20607;-61
2022/07/07 11:57:34;;;;;;;3.55;0.70;;;22.50;67.00;;;;;;5034468;28;20052;-62
2022/07/07 12:00:16;;;;;;;6.90;0.70;;;22.50;66.80;;;;;;5033682;28;20081;-61
2022/07/07 12:02:42;;;;;;;3.83;0.80;;;22.50;66.70;;;;;;5033426;28;20041;-61
2022/07/07 12:05:08;;;;;;;4.07;0.75;;;22.50;66.70;;;;;;5032899;28;20037;-61
2022/07/07 12:07:33;;;;;;;4.65;1.35;;;22.50;66.60;;;;;;5032752;28;20057;-62
2022/07/07 12:09:59;;;;;;;6.22;0.70;;;22.50;66.60;;;;;;5033053;28;20056;-62
2022/07/07 12:12:24;;;;;;;4.13;0.73;;;22.50;66.50;;;;;;5032554;28;20493;-62
2022/07/07 12:14:50;;;;;;;5.03;0.68;;;22.50;66.40;;;;;;5033918;28;20517;-62
2022/07/07 12:17:41;;;;;;;5.43;0.80;;;22.50;66.30;;;;;;5033596;28;20389;-63
2022/07/07 12:20:14;;;;;;;7.78;0.90;;;22.50;66.20;;;;;;5019545;28;20048;-63
2022/07/07 12:22:41;;;;;;;2.72;0.90;;;22.50;66.30;;;;;;5015524;28;20041;-65
2022/07/07 12:25:08;;;;;;;4.45;0.80;;;22.50;66.20;;;;;;5034156;28;20094;-64
2022/07/07 12:27:34;;;;;;;2.95;0.60;;;22.50;66.20;;;;;;5033167;28;20065;-63
2022/07/07 12:30:06;;;;;;;5.38;0.95;;;22.50;66.10;;;;;;5031195;28;20049;-64
2022/07/07 12:32:31;;;;;;;2.85;0.73;;;22.50;66.00;;;;;;5033851;28;20045;-63
2022/07/07 12:34:57;;;;;;;3.53;0.70;;;22.50;65.90;;;;;;5033759;28;20037;-62
2022/07/07 12:37:42;;;;;;;3.70;0.68;;;22.60;65.80;;;;;;5033003;28;20068;-62
2022/07/07 12:40:10;;;;;;;5.45;0.77;;;22.60;65.50;;;;;;5033635;28;20042;-63
2022/07/07 12:42:36;;;;;;;3.65;0.82;;;22.60;65.50;;;;;;5033695;28;20108;-63
2022/07/07 12:45:09;;;;;;;4.68;0.73;;;22.60;65.40;;;;;;5032813;28;20057;-62
2022/07/07 12:47:34;;;;;;;3.20;0.73;;;22.60;65.30;;;;;;5033199;28;20052;-63
2022/07/07 12:50:00;;;;;;;3.53;0.80;;;22.60;65.20;;;;;;5031867;28;20049;-62