Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:49;;;;;;;1.58;0.52;;;;;;;17.81;50.40;98885.75;5054218;28;20028;-85
2021/12/09 00:03:15;;;;;;;1.08;0.30;;;;;;;17.78;50.33;98896.50;5054376;28;20025;-86
2021/12/09 00:05:46;;;;;;;1.02;0.30;;;;;;;17.79;50.26;98892.94;5054976;28;20035;-87
2021/12/09 00:08:13;;;;;;;1.00;0.32;;;;;;;17.81;50.13;98891.03;5054159;28;20100;-87
2021/12/09 00:10:40;;;;;;;0.75;0.40;;;;;;;17.79;50.09;98892.94;5054000;28;20033;-88
2021/12/09 00:13:07;;;;;;;1.38;0.35;;;;;;;17.79;50.16;98900.84;5055547;28;20059;-86
2021/12/09 00:15:33;;;;;;;1.08;0.32;;;;;;;17.82;50.20;98903.31;5055329;28;20099;-86
2021/12/09 00:17:59;;;;;;;0.60;0.30;;;;;;;17.79;50.17;98908.75;5055117;28;20028;-87
2021/12/09 00:20:25;;;;;;;0.68;0.32;;;;;;;17.80;50.33;98903.41;5055135;28;20024;-87
2021/12/09 00:22:50;;;;;;;0.90;0.40;;;;;;;17.78;50.08;98913.19;5053973;28;20077;-88
2021/12/09 00:25:16;;;;;;;1.38;0.63;;;;;;;17.83;50.05;98915.56;5053664;28;20134;-88
2021/12/09 00:27:43;;;;;;;1.30;0.43;;;;;;;17.80;50.07;98905.19;5037703;28;20022;-88
2021/12/09 00:30:11;;;;;;;1.15;0.50;;;;;;;17.78;49.82;98907.06;5035047;28;20025;-86
2021/12/09 00:32:37;;;;;;;0.55;0.30;;;;;;;17.77;50.15;98902.72;5034650;28;20037;-86
2021/12/09 00:35:04;;;;;;;0.70;0.30;;;;;;;17.78;50.24;98901.78;5050701;28;20048;-85
2021/12/09 00:37:37;;;;;;;0.95;0.40;;;;;;;17.79;50.36;98900.84;5050548;28;20017;-87
2021/12/09 00:40:04;;;;;;;0.88;0.30;;;;;;;17.79;50.10;98899.06;5035049;28;20086;-87
2021/12/09 00:42:30;;;;;;;0.45;0.22;;;;;;;17.79;50.13;98899.06;5034581;28;20101;-87
2021/12/09 00:44:56;;;;;;;1.33;0.40;;;;;;;17.82;49.95;98903.31;5033755;28;20528;-87
2021/12/09 00:47:22;;;;;;;1.00;0.35;;;;;;;17.79;49.95;98908.75;5033714;28;20022;-87
2021/12/09 00:49:49;;;;;;;1.45;0.47;;;;;;;17.78;50.01;98907.91;5034611;28;20083;-87
2021/12/09 00:52:15;;;;;;;1.48;0.30;;;;;;;17.81;50.23;98901.59;5034970;28;20032;-88
2021/12/09 00:54:42;;;;;;;0.60;0.28;;;;;;;17.78;50.10;98901.78;5034719;28;20040;-87
2021/12/09 00:57:10;;;;;;;0.50;0.30;;;;;;;17.79;49.73;98908.75;5033779;28;20029;-87
2021/12/09 00:59:35;;;;;;;0.47;0.30;;;;;;;17.80;49.95;98910.47;5033744;28;20029;-87
2021/12/09 01:02:01;;;;;;;0.63;0.20;;;;;;;17.81;50.07;98907.75;5034434;28;20033;-87
2021/12/09 01:04:27;;;;;;;1.02;0.32;;;;;;;17.76;49.95;98911.56;5034839;28;20036;-86
2021/12/09 01:07:02;;;;;;;0.55;0.30;;;;;;;17.74;50.16;98909.03;5050035;28;20040;-86
2021/12/09 01:09:28;;;;;;;0.57;0.30;;;;;;;17.82;49.82;98919.16;5033624;28;20022;-87
2021/12/09 01:11:53;;;;;;;1.63;0.40;;;;;;;17.80;50.04;98910.47;5034571;28;20025;-87
2021/12/09 01:14:19;;;;;;;1.48;0.30;;;;;;;17.78;49.86;98907.06;5034412;28;20044;-87
2021/12/09 01:16:44;;;;;;;1.30;0.50;;;;;;;17.77;49.77;98910.66;5033424;28;20053;-86
2021/12/09 01:19:10;;;;;;;0.75;0.20;;;;;;;17.82;49.92;98916.53;5033438;28;20029;-87
2021/12/09 01:21:36;;;;;;;0.55;0.30;;;;;;;17.79;49.98;98911.41;5049960;28;20026;-88
2021/12/09 01:24:01;;;;;;;0.30;0.15;;;;;;;17.81;49.69;98910.38;5055511;28;20036;-87
2021/12/09 01:26:28;;;;;;;0.52;0.30;;;;;;;17.80;49.75;98916.59;5057410;28;20044;-87
2021/12/09 01:28:59;;;;;;;1.50;0.30;;;;;;;17.81;49.82;98928.00;5057123;28;20036;-87
2021/12/09 01:31:30;;;;;;;0.68;0.35;;;;;;;17.81;49.71;98920.06;5058327;28;20082;-88
2021/12/09 01:34:01;;;;;;;1.75;0.35;;;;;;;17.81;49.78;98923.56;5057315;28;20064;-89
2021/12/09 01:36:27;;;;;;;0.77;0.30;;;;;;;17.83;49.64;98926.97;5058367;28;20040;-89
2021/12/09 01:38:52;;;;;;;1.27;0.25;;;;;;;17.83;49.73;98937.53;5058418;28;20021;-89
2021/12/09 01:41:18;;;;;;;0.70;0.20;;;;;;;17.78;49.70;98928.19;5057318;28;20085;-87
2021/12/09 01:43:45;;;;;;;0.60;0.50;;;;;;;17.83;49.62;98931.41;5057164;28;20029;-87
2021/12/09 01:46:14;;;;;;;0.75;0.38;;;;;;;17.79;49.89;98935.16;5056917;28;20098;-88
2021/12/09 01:48:42;;;;;;;1.15;0.30;;;;;;;17.82;49.84;98940.28;5057002;28;20467;-89
2021/12/09 01:51:08;;;;;;;0.20;0.10;;;;;;;17.83;49.94;98947.25;5057011;28;20123;-87
2021/12/09 01:53:34;;;;;;;0.52;0.20;;;;;;;17.79;49.87;98935.16;5057188;28;20060;-87
2021/12/09 01:56:03;;;;;;;0.63;0.22;;;;;;;17.79;50.08;98945.72;5056797;28;20194;-88
2021/12/09 01:58:30;;;;;;;0.82;0.20;;;;;;;17.79;49.84;98957.13;5056857;28;20064;-87
2021/12/09 02:00:56;;;;;;;0.47;0.10;;;;;;;17.79;49.82;98957.13;5056824;28;20028;-88
2021/12/09 02:03:22;;;;;;;0.63;0.20;;;;;;;17.82;49.79;98959.59;5056898;28;20036;-87
2021/12/09 02:05:47;;;;;;;0.52;0.30;;;;;;;17.80;49.68;98957.97;5057173;28;20052;-89
2021/12/09 02:08:15;;;;;;;0.35;0.28;;;;;;;17.78;49.88;98949.28;5057789;28;20122;-89
2021/12/09 02:10:43;;;;;;;0.50;0.10;;;;;;;17.79;49.46;98961.53;5057027;28;20155;-90
2021/12/09 02:13:09;;;;;;;0.80;0.25;;;;;;;17.77;49.91;98968.69;5057717;28;20021;-89
2021/12/09 02:15:36;;;;;;;0.85;0.22;;;;;;;17.77;49.65;98968.69;5057594;28;20039;-90
2021/12/09 02:18:07;;;;;;;0.65;0.20;;;;;;;17.77;49.84;98968.69;5056719;28;20104;-89
2021/12/09 02:20:34;;;;;;;0.70;0.35;;;;;;;17.81;49.55;98975.50;5057639;28;20354;-90
2021/12/09 02:23:00;;;;;;;0.57;0.30;;;;;;;17.82;49.64;98982.50;5057618;28;20027;-89
2021/12/09 02:25:26;;;;;;;0.43;0.10;;;;;;;17.82;49.82;98974.59;5055814;28;20045;-89
2021/12/09 02:27:52;;;;;;;0.77;0.22;;;;;;;17.78;49.60;98973.03;5056043;28;20033;-89
2021/12/09 02:30:18;;;;;;;1.60;0.35;;;;;;;17.80;49.72;98974.66;5056452;28;20116;-89
2021/12/09 02:32:45;;;;;;;0.93;0.10;;;;;;;17.77;49.39;98980.09;5057558;28;20329;-89
2021/12/09 02:35:11;;;;;;;0.50;0.20;;;;;;;17.80;49.48;98979.06;5056336;28;20021;-90
2021/12/09 02:37:39;;;;;;;0.88;0.22;;;;;;;17.78;49.60;98980.97;5057585;28;20040;-90
2021/12/09 02:40:08;;;;;;;0.93;0.35;;;;;;;17.77;49.79;98981.91;5056706;28;20025;-88
2021/12/09 02:42:34;;;;;;;1.40;0.40;;;;;;;17.77;49.69;98979.25;5057231;28;20025;-88
2021/12/09 02:45:00;;;;;;;0.20;0.10;;;;;;;17.78;49.63;98980.97;5056079;28;20025;-89
2021/12/09 02:47:26;;;;;;;0.22;0.13;;;;;;;17.76;49.57;98977.53;5056093;28;20410;-89
2021/12/09 02:49:52;;;;;;;0.80;0.22;;;;;;;17.80;49.53;98979.94;5056144;28;20029;-89
2021/12/09 02:52:17;;;;;;;1.30;0.30;;;;;;;17.77;49.71;98973.97;5056988;28;20043;-89
2021/12/09 02:54:43;;;;;;;1.20;0.20;;;;;;;17.77;49.43;98974.81;5056112;28;20094;-88
2021/12/09 02:57:09;;;;;;;1.55;0.30;;;;;;;17.80;49.61;98973.78;5056068;28;20056;-89
2021/12/09 02:59:35;;;;;;;0.30;0.20;;;;;;;17.78;49.39;98984.44;5055786;28;20029;-89
2021/12/09 03:02:05;;;;;;;0.73;0.28;;;;;;;17.75;49.52;98973.19;5057078;28;20458;-90
2021/12/09 03:04:52;;;;;;;0.57;0.20;;;;;;;17.74;49.41;98980.28;5055791;28;20052;-88
2021/12/09 03:07:18;;;;;;;0.57;0.17;;;;;;;17.77;49.56;98984.53;5055469;28;20036;-88
2021/12/09 03:09:50;;;;;;;0.20;0.10;;;;;;;17.80;49.69;98984.34;5055873;28;20033;-89
2021/12/09 03:12:18;;;;;;;0.68;0.20;;;;;;;17.80;49.55;98984.34;5056707;28;20036;-89
2021/12/09 03:14:44;;;;;;;0.55;0.20;;;;;;;17.74;49.41;98984.69;5055692;28;20116;-90
2021/12/09 03:17:09;;;;;;;0.10;0.10;;;;;;;17.80;49.71;98989.63;5055088;28;20113;-90
2021/12/09 03:19:35;;;;;;;1.25;0.30;;;;;;;17.78;49.53;98978.31;5055769;28;20025;-90
2021/12/09 03:22:01;;;;;;;0.55;0.20;;;;;;;17.75;49.72;98986.38;5055565;28;20043;-89
2021/12/09 03:24:26;;;;;;;0.95;0.30;;;;;;;17.74;49.51;98985.56;5055263;28;20198;-90
2021/12/09 03:26:55;;;;;;;0.10;0.10;;;;;;;17.74;49.49;98984.69;5055303;28;20170;-89
2021/12/09 03:29:22;;;;;;;0.20;0.10;;;;;;;17.73;49.49;98988.28;5055527;28;20039;-89
2021/12/09 03:31:50;;;;;;;0.80;0.20;;;;;;;17.71;49.30;98989.22;5055314;28;20379;-89
2021/12/09 03:34:17;;;;;;;0.55;0.28;;;;;;;17.75;49.36;98986.38;5056204;28;20107;-88
2021/12/09 03:36:45;;;;;;;0.30;0.20;;;;;;;17.75;49.23;98989.91;5054884;28;20028;-87
2021/12/09 03:39:17;;;;;;;1.13;0.43;;;;;;;17.73;49.59;98999.69;5055014;28;20029;-89
2021/12/09 03:41:44;;;;;;;1.58;0.30;;;;;;;17.74;49.44;98997.88;5054935;28;20024;-88
2021/12/09 03:44:10;;;;;;;0.65;0.20;;;;;;;17.78;49.41;99002.06;5055093;28;20098;-90
2021/12/09 03:46:36;;;;;;;0.65;0.10;;;;;;;17.77;49.35;99003.00;5055368;28;20056;-88
2021/12/09 03:49:03;;;;;;;1.08;0.28;;;;;;;17.74;49.50;98996.09;5056055;28;20029;-89
2021/12/09 03:51:28;;;;;;;0.38;0.10;;;;;;;17.75;49.30;99007.50;5054655;28;20024;-89
2021/12/09 03:53:54;;;;;;;0.80;0.20;;;;;;;17.76;49.22;99009.19;5055778;28;20023;-88
2021/12/09 03:56:21;;;;;;;0.47;0.13;;;;;;;17.79;49.17;99006.41;5054836;28;20358;-88
2021/12/09 03:58:47;;;;;;;1.05;0.30;;;;;;;17.74;49.22;99003.16;5055957;28;20025;-88
2021/12/09 04:01:13;;;;;;;0.85;0.20;;;;;;;17.73;49.50;99009.38;5054736;28;20112;-88
2021/12/09 04:03:38;;;;;;;0.38;0.20;;;;;;;17.75;49.46;99016.28;5054584;28;20125;-89
2021/12/09 04:06:04;;;;;;;1.25;0.22;;;;;;;17.75;49.21;99012.78;5054596;28;20025;-88
2021/12/09 04:08:30;;;;;;;0.32;0.20;;;;;;;17.76;49.24;99019.75;5054547;28;20036;-88
2021/12/09 04:10:55;;;;;;;0.45;0.28;;;;;;;17.78;49.38;99020.53;5054626;28;20117;-88
2021/12/09 04:13:21;;;;;;;0.70;0.20;;;;;;;17.76;49.26;99020.63;5054453;28;20112;-89
2021/12/09 04:15:47;;;;;;;0.75;0.20;;;;;;;17.75;49.17;99023.34;5054337;28;20036;-88
2021/12/09 04:18:13;;;;;;;0.20;0.20;;;;;;;17.75;49.19;99028.59;5055449;28;20038;-88
2021/12/09 04:20:39;;;;;;;0.60;0.20;;;;;;;17.77;49.42;99037.31;5054103;28;20024;-89
2021/12/09 04:23:06;;;;;;;0.55;0.30;;;;;;;17.75;49.24;99040.03;5054277;28;20139;-89
2021/12/09 04:25:32;;;;;;;1.00;0.40;;;;;;;17.74;49.34;99042.75;5054026;28;20383;-89
2021/12/09 04:27:58;;;;;;;0.57;0.20;;;;;;;17.76;49.34;99036.44;5055117;28;20032;-87
2021/12/09 04:30:25;;;;;;;0.68;0.30;;;;;;;17.73;49.29;99044.56;5055106;28;20021;-90
2021/12/09 04:32:53;;;;;;;1.08;0.20;;;;;;;17.78;49.18;99050.41;5054206;28;20426;-88
2021/12/09 04:35:20;;;;;;;0.50;0.20;;;;;;;17.78;49.35;99049.56;5053543;28;20051;-89
2021/12/09 04:37:47;;;;;;;1.42;0.28;;;;;;;17.75;49.36;99057.63;5054606;28;20021;-88
2021/12/09 04:40:14;;;;;;;1.83;0.40;;;;;;;17.79;49.20;99056.53;5053997;28;20025;-88
2021/12/09 04:42:40;;;;;;;0.47;0.30;;;;;;;17.78;49.03;99062.78;5070605;28;20040;-88
2021/12/09 04:45:07;;;;;;;0.60;0.22;;;;;;;17.76;49.05;99059.34;5070812;28;20029;-89
2021/12/09 04:47:33;;;;;;;0.93;0.20;;;;;;;17.74;49.13;99063.84;5054209;28;20017;-89
2021/12/09 04:49:59;;;;;;;0.45;0.30;;;;;;;17.75;49.36;99060.28;5054085;28;20079;-89
2021/12/09 04:52:24;;;;;;;0.95;0.30;;;;;;;17.78;49.25;99068.03;5053970;28;20329;-89
2021/12/09 04:54:50;;;;;;;1.60;0.40;;;;;;;17.79;49.44;99064.47;5070548;28;20020;-88
2021/12/09 04:57:16;;;;;;;0.30;0.20;;;;;;;17.77;49.36;99063.72;5053952;28;20017;-90
2021/12/09 04:59:42;;;;;;;1.42;0.40;;;;;;;17.76;49.37;99067.25;5054689;28;20021;-89
2021/12/09 05:02:21;;;;;;;1.52;0.20;;;;;;;17.77;49.28;99072.47;5053880;28;20359;-89
2021/12/09 05:04:47;;;;;;;0.85;0.30;;;;;;;17.73;49.18;99078.84;5070356;28;20124;-89
2021/12/09 05:07:13;;;;;;;0.50;0.30;;;;;;;17.73;49.28;99084.13;5053871;28;20118;-88
2021/12/09 05:09:41;;;;;;;1.90;0.40;;;;;;;17.74;49.01;99092.88;5053801;28;20463;-88
2021/12/09 05:12:08;;;;;;;1.17;0.30;;;;;;;17.76;49.31;99093.66;5054506;28;20102;-88
2021/12/09 05:14:34;;;;;;;0.80;0.20;;;;;;;17.71;49.09;99085.97;5053813;28;20086;-89
2021/12/09 05:17:01;;;;;;;0.85;0.28;;;;;;;17.75;49.24;99091.94;5053409;28;20013;-88
2021/12/09 05:19:26;;;;;;;1.83;0.30;;;;;;;17.73;49.20;99093.81;5053494;28;20057;-89
2021/12/09 05:21:54;;;;;;;0.70;0.30;;;;;;;17.71;49.22;99093.91;5053522;28;20055;-88
2021/12/09 05:24:20;;;;;;;0.52;0.20;;;;;;;17.74;48.92;99100.81;5054398;28;20502;-88
2021/12/09 05:26:51;;;;;;;1.35;0.28;;;;;;;17.75;49.04;99107.78;5053015;28;20113;-88
2021/12/09 05:29:18;;;;;;;1.52;0.30;;;;;;;17.72;49.11;99106.16;5053370;28;20033;-87
2021/12/09 05:34:30;;;;;;;1.17;0.22;;;;;;;17.75;49.12;99107.78;5054536;28;20051;-86
2021/12/09 05:36:56;;;;;;;0.55;0.20;;;;;;;17.76;49.20;99098.94;5053422;28;20040;-87
2021/12/09 05:39:22;;;;;;;1.00;0.30;;;;;;;17.77;48.79;99101.50;5053532;28;20090;-85
2021/12/09 05:41:48;;;;;;;0.95;0.32;;;;;;;17.75;49.27;99107.78;5054021;28;20109;-87
2021/12/09 05:44:14;;;;;;;1.20;0.38;;;;;;;17.75;49.00;99110.41;5054213;28;20029;-88
2021/12/09 05:46:44;;;;;;;0.50;0.22;;;;;;;17.76;49.10;99104.19;5054186;28;20025;-85
2021/12/09 05:49:12;;;;;;;3.38;0.32;;;;;;;17.75;49.02;99113.06;5053178;28;20044;-88
2021/12/09 05:51:39;;;;;;;1.02;0.30;;;;;;;17.77;49.14;99112.03;5053185;28;20379;-86
2021/12/09 05:54:05;;;;;;;0.40;0.30;;;;;;;17.77;49.06;99109.41;5052913;28;20082;-84
2021/12/09 05:56:31;;;;;;;0.30;0.20;;;;;;;17.76;48.92;99109.47;5052123;28;20032;-85
2021/12/09 05:58:58;;;;;;;1.05;0.40;;;;;;;17.78;48.83;99113.75;5052123;28;20021;-87
2021/12/09 06:01:23;;;;;;;1.20;0.13;;;;;;;17.77;48.89;99116.50;5054062;28;20032;-89
2021/12/09 06:03:50;;;;;;;1.33;0.28;;;;;;;17.77;48.63;99116.50;5053135;28;20025;-87
2021/12/09 06:06:16;;;;;;;1.13;0.30;;;;;;;17.74;48.63;99116.63;5053114;28;20471;-88
2021/12/09 06:08:42;;;;;;;1.02;0.40;;;;;;;17.77;48.81;99127.03;5053652;28;20021;-84
2021/12/09 06:11:10;;;;;;;1.15;0.63;;;;;;;17.77;48.54;99127.03;5057373;28;20029;-82
2021/12/09 06:13:37;;;;;;;1.48;0.38;;;;;;;17.69;48.62;99120.34;5057349;28;20036;-83
2021/12/09 06:16:05;;;;;;;1.10;0.20;;;;;;;17.70;48.69;99126.50;5057477;28;20090;-90
2021/12/09 06:18:30;;;;;;;0.65;0.30;;;;;;;17.66;48.79;99125.81;5056592;28;20406;-91
2021/12/09 06:20:56;;;;;;;0.85;0.30;;;;;;;17.70;48.78;99135.28;5056474;28;20027;-82
2021/12/09 06:23:22;;;;;;;0.60;0.20;;;;;;;17.69;48.92;99136.19;5055479;28;20029;-88
2021/12/09 06:25:50;;;;;;;0.60;0.30;;;;;;;17.71;48.73;99144.03;5049731;28;20102;-92
2021/12/09 06:28:15;;;;;;;5.13;1.00;;;;;;;17.74;50.01;99151.81;5055596;28;20472;-88
2021/12/09 06:30:41;;;;;;;4.82;1.50;;;;;;;17.77;50.50;99145.53;5054543;28;20174;-86
2021/12/09 06:33:07;;;;;;;6.22;2.38;;;;;;;17.81;51.04;99144.41;5055266;28;20028;-86
2021/12/09 06:35:33;;;;;;;8.95;2.55;;;;;;;17.85;51.21;99148.59;5054493;28;20025;-85
2021/12/09 06:38:00;;;;;;;7.57;1.90;;;;;;;17.89;50.99;99147.50;5049305;28;20044;-86
2021/12/09 06:40:26;;;;;;;5.85;2.28;;;;;;;17.90;50.79;99150.97;5052762;28;20028;-87
2021/12/09 06:42:53;;;;;;;6.63;1.95;;;;;;;17.92;51.27;99147.31;5052780;28;20017;-89
2021/12/09 06:45:21;;;;;;;6.82;1.90;;;;;;;17.95;51.00;99156.88;5054100;28;20031;-84
2021/12/09 06:47:47;;;;;;;7.82;1.92;;;;;;;18.00;50.88;99159.28;5056186;28;20040;-86
2021/12/09 06:50:16;;;;;;;8.65;1.88;;;;;;;18.01;50.91;99155.72;5053694;28;20095;-85
2021/12/09 06:52:44;;;;;;;5.18;1.65;;;;;;;18.02;50.59;99167.97;5055005;28;20024;-86
2021/12/09 06:55:14;;;;;;;6.07;2.15;;;;;;;18.01;50.72;99155.72;5055692;28;20035;-84
2021/12/09 06:57:43;;;;;;;7.03;1.60;;;;;;;18.02;50.76;99157.41;5055751;28;20114;-86
2021/12/09 07:00:11;;;;;;;6.32;1.70;;;;;;;18.06;50.75;99164.28;5053767;28;20029;-85
2021/12/09 07:02:37;;;;;;;6.13;1.70;;;;;;;18.05;50.34;99163.38;5051648;28;20128;-87
2021/12/09 07:05:05;;;;;;;5.03;1.40;;;;;;;18.05;50.63;99175.72;5053773;28;20111;-87
2021/12/09 07:07:31;;;;;;;10.13;1.50;;;;;;;18.04;50.48;99172.25;5053560;28;20040;-85
2021/12/09 07:09:56;;;;;;;4.25;1.23;;;;;;;18.05;50.48;99173.06;5054071;28;20104;-87
2021/12/09 07:12:22;;;;;;;7.60;1.55;;;;;;;18.05;50.63;99173.06;5052353;28;20104;-87
2021/12/09 07:14:48;;;;;;;5.30;1.13;;;;;;;18.07;50.17;99181.81;5053991;28;20063;-86
2021/12/09 07:17:15;;;;;;;5.45;1.35;;;;;;;18.07;50.15;99189.75;5052285;28;20025;-85
2021/12/09 07:19:41;;;;;;;5.03;1.17;;;;;;;18.05;50.39;99186.28;5054542;28;20418;-87
2021/12/09 07:22:06;;;;;;;3.00;1.30;;;;;;;18.08;50.05;99186.16;5053617;28;20051;-87
2021/12/09 07:24:32;;;;;;;4.05;1.23;;;;;;;18.09;50.18;99187.84;5052778;28;20040;-88
2021/12/09 07:26:58;;;;;;;5.82;1.35;;;;;;;18.07;50.08;99193.22;5053794;28;20040;-86
2021/12/09 07:29:25;;;;;;;3.95;1.30;;;;;;;18.05;50.45;99186.28;5052186;28;20039;-84
2021/12/09 07:31:51;;;;;;;3.72;1.25;;;;;;;18.05;50.28;99188.91;5053898;28;20021;-86
2021/12/09 07:34:17;;;;;;;6.32;1.40;;;;;;;18.06;50.39;99196.78;5053821;28;20460;-87
2021/12/09 07:36:43;;;;;;;8.25;2.20;;;;;;;18.09;50.07;99195.78;5052589;28;20515;-87
2021/12/09 07:39:10;;;;;;;5.32;1.00;;;;;;;18.08;49.98;99191.44;5052697;28;20017;-84
2021/12/09 07:41:38;;;;;;;4.53;1.05;;;;;;;18.06;49.91;99188.03;5053634;28;20032;-82
2021/12/09 07:44:05;;;;;;;4.63;1.30;;;;;;;18.06;49.83;99196.78;5051772;28;20021;-85
2021/12/09 07:46:33;;;;;;;3.72;0.88;;;;;;;18.06;50.18;99203.88;5054186;28;20017;-87
2021/12/09 07:48:59;;;;;;;3.03;0.80;;;;;;;18.08;50.10;99194.06;5052844;28;20017;-83
2021/12/09 07:51:25;;;;;;;5.05;1.10;;;;;;;18.08;50.11;99196.72;5052027;28;20028;-84
2021/12/09 07:53:51;;;;;;;5.25;0.98;;;;;;;18.10;50.16;99193.06;5054121;28;20024;-87
2021/12/09 07:56:18;;;;;;;5.22;0.90;;;;;;;18.07;50.18;99203.78;5055468;28;20025;-86
2021/12/09 07:58:44;;;;;;;5.45;1.00;;;;;;;18.07;50.04;99197.66;5055743;28;20021;-86
2021/12/09 08:01:10;;;;;;;3.55;0.93;;;;;;;18.03;50.12;99201.34;5055557;28;20021;-87
2021/12/09 08:03:36;;;;;;;5.95;1.30;;;;;;;18.05;50.08;99205.63;5054114;28;20029;-88
2021/12/09 08:06:02;;;;;;;5.43;1.30;;;;;;;18.04;50.05;99197.78;5053435;28;20025;-86
2021/12/09 08:08:28;;;;;;;4.35;0.90;;;;;;;18.09;50.02;99195.78;5053627;28;20483;-85
2021/12/09 08:10:53;;;;;;;5.90;1.10;;;;;;;18.05;49.80;99194.19;5053174;28;20032;-87
2021/12/09 08:13:19;;;;;;;4.05;1.00;;;;;;;18.02;49.85;99194.38;5054548;28;20036;-88
2021/12/09 08:15:49;;;;;;;3.05;0.80;;;;;;;18.09;49.92;99195.78;5053538;28;20063;-86
2021/12/09 08:20:48;;;;;;;5.65;0.85;;;;;;;18.04;50.02;99187.22;5054999;28;20095;-86
2021/12/09 08:23:15;;;;;;;1.73;0.65;;;;;;;18.06;49.96;99190.69;5054953;28;20028;-86
2021/12/09 08:25:41;;;;;;;3.25;0.70;;;;;;;18.08;49.94;99188.78;5054638;28;20053;-87
2021/12/09 08:28:07;;;;;;;5.10;0.80;;;;;;;18.05;50.05;99199.47;5055018;28;20028;-87
2021/12/09 08:30:33;;;;;;;2.85;0.70;;;;;;;18.05;49.79;99194.19;5054982;28;20029;-87
2021/12/09 08:32:59;;;;;;;6.25;0.80;;;;;;;18.05;49.61;99188.91;5053660;28;20024;-86
2021/12/09 08:35:25;;;;;;;1.90;1.00;;;;;;;18.07;49.62;99193.22;5054630;28;20035;-87
2021/12/09 08:37:54;;;;;;;3.30;0.68;;;;;;;18.06;49.92;99190.69;5053198;28;20048;-86
2021/12/09 08:40:20;;;;;;;2.58;0.50;;;;;;;18.06;49.72;99185.41;5054807;28;20032;-88
2021/12/09 08:42:49;;;;;;;2.88;0.95;;;;;;;18.08;49.42;99183.53;5054745;28;20482;-86
2021/12/09 08:45:16;;;;;;;3.75;0.82;;;;;;;18.05;49.59;99194.19;5054691;28;20029;-86
2021/12/09 08:47:42;;;;;;;2.78;0.75;;;;;;;18.04;49.78;99188.06;5053702;28;20021;-89
2021/12/09 08:50:15;;;;;;;0.82;0.50;;;;;;;18.07;49.57;99181.81;5054807;28;20029;-87
2021/12/09 08:52:41;;;;;;;2.50;1.00;;;;;;;18.06;49.68;99185.41;5054990;28;20375;-87
2021/12/09 08:55:07;;;;;;;2.40;0.50;;;;;;;18.03;49.57;99191.66;5070428;28;20024;-88
2021/12/09 08:57:34;;;;;;;2.45;0.57;;;;;;;18.06;49.59;99190.69;5054491;28;20032;-88
2021/12/09 09:00:00;;;;;;;3.92;0.95;;;;;;;18.05;49.59;99188.91;5054727;28;20029;-88
2021/12/09 09:02:26;;;;;;;4.22;0.85;;;;;;;18.06;49.58;99180.13;5054638;28;20032;-88
2021/12/09 09:04:52;;;;;;;1.98;0.60;;;;;;;18.04;49.60;99195.13;5054506;28;20025;-87
2021/12/09 09:07:18;;;;;;;2.00;0.95;;;;;;;18.01;49.38;99195.31;5054410;28;20017;-87
2021/12/09 09:09:44;;;;;;;1.23;0.70;;;;;;;18.02;49.63;99194.38;5070208;28;20063;-86
2021/12/09 09:12:13;;;;;;;3.17;0.73;;;;;;;18.04;49.65;99192.50;5054379;28;20099;-87
2021/12/09 09:14:40;;;;;;;3.03;0.70;;;;;;;18.05;49.39;99204.75;5054449;28;20471;-87
2021/12/09 09:17:07;;;;;;;3.42;1.00;;;;;;;18.05;49.55;99204.75;5054489;28;20029;-87
2021/12/09 09:19:32;;;;;;;1.05;0.50;;;;;;;18.07;49.43;99200.28;5054110;28;20103;-87
2021/12/09 09:22:00;;;;;;;2.58;0.70;;;;;;;18.08;49.26;99200.22;5054388;28;20049;-87
2021/12/09 09:24:25;;;;;;;2.13;0.60;;;;;;;18.01;49.51;99203.22;5054030;28;20076;-87
2021/12/09 09:26:51;;;;;;;2.15;0.70;;;;;;;18.03;49.38;99209.28;5053203;28;20025;-87
2021/12/09 09:29:17;;;;;;;2.10;0.63;;;;;;;18.06;49.65;99209.16;5054233;28;20033;-87
2021/12/09 09:31:43;;;;;;;1.80;0.55;;;;;;;18.04;49.28;99208.34;5054360;28;20028;-87
2021/12/09 09:34:11;;;;;;;2.50;0.85;;;;;;;18.02;49.59;99218.13;5054322;28;20119;-87
2021/12/09 09:36:39;;;;;;;1.80;0.55;;;;;;;18.02;49.51;99215.50;5053750;28;20035;-87
2021/12/09 09:39:17;;;;;;;2.92;0.70;;;;;;;18.01;49.41;99219.91;5053218;28;20025;-86
2021/12/09 09:41:55;;;;;;;1.98;0.60;;;;;;;18.05;49.43;99225.88;5053116;28;20036;-87
2021/12/09 09:44:27;;;;;;;2.85;1.23;;;;;;;18.02;49.45;99216.31;5055843;28;20100;-88
2021/12/09 09:46:56;;;;;;;2.38;0.80;;;;;;;18.00;49.48;99228.78;5057831;28;20378;-86
2021/12/09 09:49:22;;;;;;;2.97;0.68;;;;;;;17.97;49.22;99240.34;5057985;28;20435;-87
2021/12/09 09:51:48;;;;;;;1.38;0.63;;;;;;;18.02;49.64;99236.63;5056935;28;20128;-87
2021/12/09 09:54:13;;;;;;;2.05;0.63;;;;;;;18.02;49.13;99226.06;5057830;28;20116;-85
2021/12/09 09:56:42;;;;;;;3.55;0.68;;;;;;;18.02;49.46;99220.78;5057983;28;20029;-87
2021/12/09 09:59:10;;;;;;;1.33;0.57;;;;;;;18.04;49.38;99218.91;5058023;28;20055;-87
2021/12/09 10:01:38;;;;;;;4.15;1.13;;;;;;;18.03;49.42;99207.50;5057686;28;20028;-86
2021/12/09 10:04:26;;;;;;;3.60;0.90;;;;;;;18.01;49.16;99208.50;5057714;28;20029;-88
2021/12/09 10:06:52;;;;;;;2.58;0.70;;;;;;;18.05;49.08;99202.13;5057695;28;20029;-87
2021/12/09 10:09:17;;;;;;;2.45;0.70;;;;;;;17.98;49.57;99189.25;5057447;28;20162;-87
2021/12/09 10:11:44;;;;;;;2.10;0.80;;;;;;;18.03;49.24;99186.38;5057443;28;20071;-88
2021/12/09 10:14:12;;;;;;;1.35;0.47;;;;;;;18.01;49.52;99187.41;5056715;28;20081;-87
2021/12/09 10:16:39;;;;;;;3.03;0.68;;;;;;;17.98;49.68;99197.16;5057907;28;20062;-87
2021/12/09 10:19:15;;;;;;;1.88;0.90;;;;;;;18.03;49.36;99186.38;5056561;28;20032;-87
2021/12/09 10:21:42;;;;;;;4.65;0.85;;;;;;;18.01;49.48;99182.13;5056415;28;20115;-87
2021/12/09 10:24:08;;;;;;;1.55;0.60;;;;;;;18.01;49.20;99190.03;5057338;28;20072;-87
2021/12/09 10:26:42;;;;;;;1.85;0.70;;;;;;;18.01;49.32;99197.94;5056556;28;20459;-87
2021/12/09 10:29:28;;;;;;;3.05;0.82;;;;;;;18.04;49.39;99203.06;5057251;28;20120;-88
2021/12/09 10:31:58;;;;;;;1.88;0.63;;;;;;;18.04;49.26;99192.50;5056294;28;20340;-87
2021/12/09 10:34:45;;;;;;;3.55;1.05;;;;;;;17.99;49.54;99187.47;5057564;28;20466;-87
2021/12/09 10:37:26;;;;;;;2.90;0.70;;;;;;;17.99;49.34;99179.53;5056266;28;20043;-87
2021/12/09 10:40:12;;;;;;;1.58;0.60;;;;;;;18.03;49.37;99170.53;5057150;28;20021;-87
2021/12/09 10:42:43;;;;;;;1.88;0.82;;;;;;;18.03;49.38;99173.19;5056512;28;20071;-86
2021/12/09 10:45:11;;;;;;;3.00;0.82;;;;;;;18.02;49.43;99173.25;5072549;28;20040;-87
2021/12/09 10:50:34;;;;;;;1.73;0.70;;;;;;;18.00;49.47;99170.69;5057133;28;20052;-87
2021/12/09 10:53:19;;;;;;;2.80;0.70;;;;;;;17.99;49.43;99161.06;5056967;28;20040;-88
2021/12/09 10:56:10;;;;;;;2.25;0.70;;;;;;;18.01;49.53;99150.44;5056920;28;20090;-86
2021/12/09 10:58:45;;;;;;;1.98;0.70;;;;;;;18.01;49.26;99155.72;5056966;28;20447;-88
2021/12/09 11:01:21;;;;;;;1.73;0.70;;;;;;;18.00;49.19;99148.72;5072225;28;20044;-87
2021/12/09 11:03:54;;;;;;;1.70;0.65;;;;;;;18.02;49.23;99146.84;5055911;28;20036;-87
2021/12/09 11:06:33;;;;;;;3.08;1.05;;;;;;;18.00;49.38;99141.66;5056550;28;20451;-86
2021/12/09 11:09:03;;;;;;;1.85;0.80;;;;;;;18.02;49.00;99136.28;5055352;28;20025;-87
2021/12/09 11:11:34;;;;;;;2.83;1.00;;;;;;;18.04;49.24;99130.00;5056756;28;20032;-86
2021/12/09 11:14:03;;;;;;;2.08;0.82;;;;;;;18.04;49.33;99129.13;5056542;28;20031;-86
2021/12/09 11:16:38;;;;;;;3.00;1.02;;;;;;;18.02;49.27;99117.81;5056148;28;20051;-87
2021/12/09 11:19:13;;;;;;;2.37;0.90;;;;;;;18.04;49.50;99113.28;5056561;28;20033;-86
2021/12/09 11:21:44;;;;;;;2.63;0.90;;;;;;;18.01;49.39;99110.81;5056307;28;20071;-87
2021/12/09 11:24:13;;;;;;;2.78;0.80;;;;;;;18.04;49.27;99100.94;5071749;28;20061;-87
2021/12/09 11:26:50;;;;;;;3.33;0.95;;;;;;;18.05;49.09;99109.69;5055439;28;20432;-86
2021/12/09 11:29:35;;;;;;;2.25;0.90;;;;;;;18.04;49.03;99108.00;5056055;28;20029;-87
2021/12/09 11:35:01;;;;;;;2.05;0.70;;;;;;;18.04;49.18;99114.16;5056214;28;20466;-87
2021/12/09 11:40:47;;;;;;;2.75;1.00;;;;;;;18.05;49.25;99104.44;5055795;28;20033;-89
2021/12/09 11:43:19;;;;;;;2.92;0.90;;;;;;;18.04;49.24;99100.94;5056055;28;20025;-87
2021/12/09 11:45:48;;;;;;;2.25;0.90;;;;;;;18.06;49.21;99096.47;5056028;28;20043;-85
2021/12/09 11:48:15;;;;;;;3.42;1.15;;;;;;;18.03;49.42;99086.06;5056041;28;20102;-86
2021/12/09 11:50:51;;;;;;;3.30;0.82;;;;;;;18.04;49.14;99089.53;5055051;28;20032;-87