Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:36;;;;;;;13.30;11.93;;;19.90;61.40;;;;;;5136352;28;20105;-70
2021/06/18 00:04:08;;;;;;;13.48;12.30;;;19.80;60.90;;;;;;5137048;28;20404;-71
2021/06/18 00:06:40;;;;;;;13.95;12.55;;;19.80;60.60;;;;;;5133195;28;20449;-70
2021/06/18 00:09:12;;;;;;;13.52;12.43;;;19.80;60.30;;;;;;5134502;28;20035;-70
2021/06/18 00:11:44;;;;;;;13.98;12.75;;;19.90;60.90;;;;;;5135938;28;20324;-69
2021/06/18 00:14:16;;;;;;;13.52;12.38;;;19.80;60.70;;;;;;5134368;28;20473;-70
2021/06/18 00:16:49;;;;;;;14.00;12.60;;;19.80;60.80;;;;;;5134359;28;20618;-70
2021/06/18 00:19:21;;;;;;;14.18;12.75;;;19.80;60.80;;;;;;5136317;28;20791;-71
2021/06/18 00:21:53;;;;;;;14.02;12.50;;;19.70;60.40;;;;;;5133646;28;20461;-71
2021/06/18 00:24:25;;;;;;;13.75;12.65;;;19.70;60.80;;;;;;5122334;28;20129;-71
2021/06/18 00:26:57;;;;;;;13.85;12.63;;;19.70;60.70;;;;;;5135801;28;20085;-70
2021/06/18 00:29:29;;;;;;;13.95;12.85;;;19.70;60.90;;;;;;5138047;28;20039;-70
2021/06/18 00:32:01;;;;;;;14.23;13.02;;;19.60;61.30;;;;;;5135639;28;20054;-70
2021/06/18 00:34:33;;;;;;;13.60;12.50;;;19.60;61.90;;;;;;5132806;28;20138;-70
2021/06/18 00:37:05;;;;;;;14.20;12.90;;;19.50;61.70;;;;;;5136055;28;20055;-69
2021/06/18 00:39:37;;;;;;;13.77;12.65;;;19.50;61.90;;;;;;5135398;28;20078;-71
2021/06/18 00:42:09;;;;;;;13.57;12.27;;;19.40;62.00;;;;;;5134855;28;20164;-71
2021/06/18 00:44:41;;;;;;;14.23;13.02;;;19.40;62.10;;;;;;5135072;28;20074;-71
2021/06/18 00:47:20;;;;;;;14.32;13.13;;;19.30;62.70;;;;;;5132132;28;20047;-70
2021/06/18 00:49:54;;;;;;;14.35;13.05;;;19.20;62.90;;;;;;5133656;28;20074;-70
2021/06/18 00:52:26;;;;;;;14.25;13.05;;;19.20;63.00;;;;;;5119881;28;20118;-71
2021/06/18 00:54:58;;;;;;;14.13;12.80;;;19.20;62.90;;;;;;5132648;28;20122;-71
2021/06/18 00:57:31;;;;;;;14.60;13.40;;;19.10;62.90;;;;;;5134435;28;20267;-70
2021/06/18 01:00:05;;;;;;;14.50;13.30;;;19.10;63.10;;;;;;5133691;28;20050;-70
2021/06/18 01:02:38;;;;;;;14.05;12.95;;;19.10;63.50;;;;;;5136470;28;20586;-71
2021/06/18 01:05:13;;;;;;;13.65;12.55;;;19.10;63.30;;;;;;5136446;28;20070;-71
2021/06/18 01:07:52;;;;;;;13.70;12.50;;;19.10;63.50;;;;;;5135340;28;20043;-71
2021/06/18 01:10:48;;;;;;;14.05;12.85;;;19.10;63.20;;;;;;5136210;28;20097;-71
2021/06/18 01:13:37;;;;;;;14.45;13.15;;;19.10;62.90;;;;;;5137411;28;20046;-71
2021/06/18 01:16:15;;;;;;;14.43;13.05;;;19.10;63.70;;;;;;5133997;28;20046;-71
2021/06/18 01:19:24;;;;;;;14.65;13.30;;;19.00;63.90;;;;;;5138064;28;20109;-72
2021/06/18 01:22:02;;;;;;;14.90;13.60;;;18.90;64.00;;;;;;5119354;28;20950;-70
2021/06/18 01:25:00;;;;;;;14.45;13.13;;;18.90;64.10;;;;;;5119899;28;20642;-71
2021/06/18 01:27:32;;;;;;;14.35;12.85;;;18.80;64.40;;;;;;5136651;28;20118;-72
2021/06/18 01:30:13;;;;;;;14.65;13.45;;;18.80;64.70;;;;;;5136256;28;20672;-71
2021/06/18 01:33:00;;;;;;;13.98;12.77;;;18.70;64.80;;;;;;5151593;28;20134;-70
2021/06/18 01:35:47;;;;;;;14.32;13.02;;;18.70;64.70;;;;;;5135699;28;20157;-71
2021/06/18 01:38:21;;;;;;;13.90;12.80;;;18.60;64.90;;;;;;5118550;28;20128;-71
2021/06/18 01:40:59;;;;;;;14.40;13.30;;;18.60;65.00;;;;;;5135511;28;20039;-70
2021/06/18 01:43:34;;;;;;;14.25;13.07;;;18.60;65.30;;;;;;5135470;28;20106;-70
2021/06/18 01:46:10;;;;;;;14.30;13.10;;;18.60;64.70;;;;;;5132707;28;20087;-70
2021/06/18 01:48:46;;;;;;;15.55;14.15;;;18.60;65.10;;;;;;5132557;28;20058;-71
2021/06/18 01:51:19;;;;;;;14.57;13.27;;;18.60;64.90;;;;;;5133504;28;20074;-71
2021/06/18 01:53:52;;;;;;;16.08;14.45;;;18.60;66.00;;;;;;5124789;28;20603;-70
2021/06/18 01:56:26;;;;;;;14.80;13.45;;;18.60;65.50;;;;;;5135069;28;20055;-70
2021/06/18 01:59:00;;;;;;;14.88;13.57;;;18.60;65.00;;;;;;5150599;28;20051;-70
2021/06/18 02:01:35;;;;;;;13.73;12.63;;;18.60;65.50;;;;;;5134005;28;20051;-71
2021/06/18 02:04:10;;;;;;;14.30;12.98;;;18.60;65.80;;;;;;5151338;28;20046;-70
2021/06/18 02:06:45;;;;;;;14.73;13.43;;;18.70;65.00;;;;;;5133924;28;20556;-69
2021/06/18 02:09:18;;;;;;;14.25;13.00;;;18.60;65.00;;;;;;5137041;28;20093;-70
2021/06/18 02:11:50;;;;;;;14.25;13.05;;;18.60;65.50;;;;;;5131115;28;20051;-70
2021/06/18 02:14:26;;;;;;;14.45;13.15;;;18.60;65.40;;;;;;5117846;28;20062;-70
2021/06/18 02:17:01;;;;;;;15.07;13.77;;;18.50;65.50;;;;;;5132945;28;20042;-71
2021/06/18 02:19:35;;;;;;;14.35;13.15;;;18.50;65.70;;;;;;5136307;28;20977;-71
2021/06/18 02:22:10;;;;;;;14.40;13.10;;;18.50;66.00;;;;;;5132948;28;20126;-71
2021/06/18 02:24:42;;;;;;;14.50;13.30;;;18.50;66.00;;;;;;5116822;28;20046;-71
2021/06/18 02:27:15;;;;;;;15.13;13.75;;;18.40;66.00;;;;;;5132846;28;20075;-70
2021/06/18 02:29:47;;;;;;;15.35;14.02;;;18.40;65.80;;;;;;5135242;28;20616;-70
2021/06/18 02:32:20;;;;;;;15.15;13.85;;;18.50;65.90;;;;;;5103025;28;20050;-70
2021/06/18 02:34:52;;;;;;;14.93;13.43;;;18.50;65.30;;;;;;5119965;28;20050;-70
2021/06/18 02:37:24;;;;;;;14.80;13.43;;;18.60;64.90;;;;;;5145636;28;20472;-71
2021/06/18 02:39:56;;;;;;;14.75;13.45;;;18.60;65.10;;;;;;5132194;28;20067;-71
2021/06/18 02:42:29;;;;;;;15.25;13.73;;;18.70;65.00;;;;;;5132552;28;20050;-70
2021/06/18 02:45:01;;;;;;;15.38;13.98;;;18.70;65.10;;;;;;5129611;28;20520;-70
2021/06/18 02:47:44;;;;;;;15.05;13.65;;;18.70;65.60;;;;;;5117643;28;20039;-69
2021/06/18 02:50:27;;;;;;;15.88;14.38;;;18.70;66.10;;;;;;5135185;28;20049;-70
2021/06/18 02:53:41;;;;;;;14.57;13.48;;;18.60;66.40;;;;;;5131904;28;20047;-70
2021/06/18 02:56:29;;;;;;;15.27;13.88;;;18.70;65.60;;;;;;5134196;28;20039;-70
2021/06/18 02:59:21;;;;;;;15.70;14.05;;;18.70;66.30;;;;;;5132675;28;20047;-71
2021/06/18 03:01:58;;;;;;;14.57;13.30;;;18.60;66.20;;;;;;5135358;28;20453;-70
2021/06/18 03:04:35;;;;;;;14.63;13.35;;;18.60;66.70;;;;;;5133069;28;20035;-72
2021/06/18 03:07:12;;;;;;;14.75;13.50;;;18.60;65.90;;;;;;5134208;28;20054;-70
2021/06/18 03:09:53;;;;;;;15.35;13.90;;;18.50;66.80;;;;;;5135379;28;20094;-70
2021/06/18 03:12:26;;;;;;;14.88;13.57;;;18.50;66.50;;;;;;5131121;28;20051;-70
2021/06/18 03:15:04;;;;;;;14.10;12.93;;;18.50;66.10;;;;;;5102595;28;20047;-70
2021/06/18 03:17:38;;;;;;;15.48;14.02;;;18.50;65.70;;;;;;5130874;28;20059;-70
2021/06/18 03:20:19;;;;;;;15.02;13.73;;;18.60;66.30;;;;;;5132089;28;20067;-70
2021/06/18 03:22:57;;;;;;;15.13;13.77;;;18.60;66.30;;;;;;5134788;28;20053;-70
2021/06/18 03:25:32;;;;;;;14.43;13.23;;;18.60;67.10;;;;;;5132149;28;20138;-70
2021/06/18 03:28:07;;;;;;;15.38;13.88;;;18.50;66.70;;;;;;5135094;28;20062;-70
2021/06/18 03:30:40;;;;;;;15.10;13.68;;;18.50;67.40;;;;;;5133381;28;20048;-71
2021/06/18 03:33:13;;;;;;;15.70;14.18;;;18.50;67.30;;;;;;5136196;28;20046;-70
2021/06/18 03:35:47;;;;;;;14.95;13.65;;;18.50;67.40;;;;;;5134044;28;20125;-70
2021/06/18 03:38:19;;;;;;;14.35;13.13;;;18.40;67.70;;;;;;5135048;28;20129;-70
2021/06/18 03:40:51;;;;;;;15.02;13.80;;;18.50;67.90;;;;;;5138143;28;20484;-71
2021/06/18 03:43:23;;;;;;;14.75;13.35;;;18.40;67.60;;;;;;5121082;28;20043;-72
2021/06/18 03:46:02;;;;;;;14.60;13.35;;;18.40;67.70;;;;;;5135385;28;20070;-71
2021/06/18 03:48:35;;;;;;;15.07;13.73;;;18.30;68.30;;;;;;5138627;28;20464;-72
2021/06/18 03:51:07;;;;;;;13.93;12.75;;;18.20;69.30;;;;;;5133174;28;20070;-71
2021/06/18 03:53:39;;;;;;;14.68;13.27;;;18.10;68.20;;;;;;5138366;28;20453;-72
2021/06/18 03:56:12;;;;;;;14.82;13.30;;;18.20;68.10;;;;;;5137691;28;20046;-71
2021/06/18 03:58:45;;;;;;;14.82;13.52;;;18.10;68.70;;;;;;5138189;28;20042;-71
2021/06/18 04:01:18;;;;;;;14.82;13.38;;;18.10;69.60;;;;;;5121674;28;20058;-72
2021/06/18 04:03:52;;;;;;;14.50;13.15;;;18.10;69.60;;;;;;5137344;28;20043;-72
2021/06/18 04:06:27;;;;;;;16.02;14.38;;;18.10;69.10;;;;;;5136261;28;20150;-72
2021/06/18 04:08:59;;;;;;;15.13;13.93;;;18.10;70.60;;;;;;5138100;28;20505;-70
2021/06/18 04:11:33;;;;;;;15.55;14.20;;;18.10;69.70;;;;;;5134047;28;20039;-71
2021/06/18 04:14:07;;;;;;;15.55;14.15;;;18.10;70.30;;;;;;5133910;28;20070;-71
2021/06/18 04:16:39;;;;;;;15.43;14.13;;;18.00;69.80;;;;;;5118964;28;20082;-71
2021/06/18 04:19:12;;;;;;;15.38;14.07;;;18.10;70.40;;;;;;5136079;28;20456;-70
2021/06/18 04:21:45;;;;;;;15.52;14.07;;;18.10;70.00;;;;;;5135957;28;20054;-70
2021/06/18 04:24:17;;;;;;;16.00;14.60;;;18.20;70.50;;;;;;5138250;28;20094;-70
2021/06/18 04:26:49;;;;;;;15.73;13.93;;;18.20;70.70;;;;;;5137347;28;20046;-70
2021/06/18 04:29:21;;;;;;;14.90;13.48;;;18.10;70.40;;;;;;5137617;28;20560;-70
2021/06/18 04:31:54;;;;;;;16.35;14.95;;;18.20;69.50;;;;;;5138748;28;20424;-70
2021/06/18 04:34:26;;;;;;;15.75;14.35;;;18.20;70.30;;;;;;5136503;28;20112;-70
2021/06/18 04:36:58;;;;;;;15.77;14.38;;;18.30;70.10;;;;;;5136492;28;20078;-71
2021/06/18 04:39:30;;;;;;;15.05;13.82;;;18.30;70.80;;;;;;5151226;28;20074;-70
2021/06/18 04:42:04;;;;;;;16.17;14.60;;;18.40;70.30;;;;;;5137815;28;20070;-70
2021/06/18 04:44:36;;;;;;;15.80;14.40;;;18.50;69.70;;;;;;5136544;28;20504;-70
2021/06/18 04:47:08;;;;;;;15.55;14.25;;;18.60;69.90;;;;;;5136167;28;20449;-70
2021/06/18 04:49:40;;;;;;;15.02;13.82;;;18.70;69.70;;;;;;5136201;28;20601;-70
2021/06/18 04:52:13;;;;;;;15.30;14.00;;;18.80;70.00;;;;;;5113747;28;20062;-70
2021/06/18 04:54:51;;;;;;;16.08;14.77;;;18.90;70.20;;;;;;5136740;28;21608;-69
2021/06/18 04:57:23;;;;;;;17.25;15.57;;;19.00;68.80;;;;;;5132299;28;20050;-70
2021/06/18 04:59:56;;;;;;;15.85;14.35;;;19.10;68.20;;;;;;5132928;28;20582;-70
2021/06/18 05:02:28;;;;;;;14.98;13.60;;;19.30;68.10;;;;;;5135748;28;20039;-70
2021/06/18 05:05:00;;;;;;;15.73;14.25;;;19.40;67.70;;;;;;5117145;28;20417;-70
2021/06/18 05:07:32;;;;;;;15.13;13.82;;;19.50;66.80;;;;;;5137667;28;20035;-71
2021/06/18 05:10:05;;;;;;;16.02;14.43;;;19.60;67.00;;;;;;5119552;28;20581;-71
2021/06/18 05:12:37;;;;;;;15.70;14.43;;;19.70;66.90;;;;;;5136057;28;20524;-71
2021/06/18 05:15:09;;;;;;;15.70;14.30;;;19.70;66.20;;;;;;5147853;28;20057;-72
2021/06/18 05:17:41;;;;;;;16.30;14.90;;;19.80;66.70;;;;;;5135827;28;20054;-71
2021/06/18 05:20:13;;;;;;;16.50;15.10;;;20.00;65.80;;;;;;5135658;28;20067;-71
2021/06/18 05:22:46;;;;;;;16.23;14.70;;;20.00;65.40;;;;;;5134204;28;20054;-71
2021/06/18 05:25:18;;;;;;;16.23;14.65;;;20.20;64.70;;;;;;5136056;28;20049;-71
2021/06/18 05:27:50;;;;;;;15.50;14.15;;;20.20;64.90;;;;;;5133649;28;20758;-71
2021/06/18 05:30:23;;;;;;;16.27;14.75;;;20.30;65.10;;;;;;5129870;28;20055;-71
2021/06/18 05:32:55;;;;;;;16.30;14.73;;;20.50;64.50;;;;;;5132218;28;20051;-71
2021/06/18 05:35:27;;;;;;;17.70;14.80;;;20.60;64.20;;;;;;5132626;28;20452;-71
2021/06/18 05:37:59;;;;;;;16.00;14.70;;;20.60;63.20;;;;;;5130911;28;20050;-71
2021/06/18 05:40:31;;;;;;;16.85;15.35;;;20.70;63.60;;;;;;5132306;28;20047;-71
2021/06/18 05:43:03;;;;;;;17.25;15.57;;;20.80;63.20;;;;;;5128886;28;20043;-72
2021/06/18 05:45:36;;;;;;;17.73;15.60;;;20.90;63.50;;;;;;5133774;28;20073;-71
2021/06/18 05:48:08;;;;;;;16.60;14.98;;;21.00;63.80;;;;;;5126839;28;20150;-69
2021/06/18 05:50:40;;;;;;;16.67;15.05;;;21.20;63.70;;;;;;5133828;28;20050;-70
2021/06/18 05:53:12;;;;;;;17.02;15.52;;;21.30;63.80;;;;;;5134921;28;20089;-70
2021/06/18 05:55:44;;;;;;;16.38;14.98;;;21.40;63.90;;;;;;5132052;28;20097;-70
2021/06/18 05:58:17;;;;;;;16.50;15.00;;;21.50;65.80;;;;;;5132134;28;20468;-71
2021/06/18 06:00:49;;;;;;;16.17;14.77;;;21.70;67.40;;;;;;5133087;28;20053;-70
2021/06/18 06:03:22;;;;;;;16.90;15.30;;;21.80;64.40;;;;;;5132616;28;20043;-70
2021/06/18 06:05:54;;;;;;;17.13;15.60;;;21.90;65.00;;;;;;5132419;28;20054;-69
2021/06/18 06:08:28;;;;;;;17.20;15.45;;;22.00;64.00;;;;;;5134507;28;20042;-70
2021/06/18 06:11:00;;;;;;;15.95;14.52;;;22.10;62.80;;;;;;5133033;28;20046;-70
2021/06/18 06:13:32;;;;;;;16.48;14.98;;;22.30;65.60;;;;;;5135126;28;20043;-70
2021/06/18 06:16:04;;;;;;;17.92;15.77;;;22.40;65.00;;;;;;5134094;28;20047;-70
2021/06/18 06:18:37;;;;;;;17.35;15.52;;;22.50;64.40;;;;;;5134287;28;20054;-70
2021/06/18 06:21:09;;;;;;;16.90;15.27;;;22.60;62.40;;;;;;5135541;28;20043;-71
2021/06/18 06:23:41;;;;;;;17.23;15.55;;;22.70;60.60;;;;;;5134737;28;20115;-70
2021/06/18 06:26:13;;;;;;;16.83;15.32;;;22.80;61.60;;;;;;5133807;28;20734;-70
2021/06/18 06:28:45;;;;;;;16.73;15.23;;;23.00;61.20;;;;;;5136267;28;20090;-70
2021/06/18 06:31:17;;;;;;;16.27;14.75;;;23.00;60.30;;;;;;5135446;28;20137;-71
2021/06/18 06:33:49;;;;;;;16.67;15.23;;;23.10;58.60;;;;;;5136336;28;20042;-71
2021/06/18 06:36:21;;;;;;;17.45;15.70;;;23.20;59.40;;;;;;5136400;28;20141;-70
2021/06/18 06:38:53;;;;;;;17.52;15.82;;;23.30;59.60;;;;;;5137558;28;20124;-71
2021/06/18 06:41:25;;;;;;;17.98;16.40;;;23.40;59.20;;;;;;5134762;28;20042;-71
2021/06/18 06:43:57;;;;;;;17.25;15.65;;;23.50;58.70;;;;;;5134457;28;20074;-71
2021/06/18 06:46:29;;;;;;;17.17;15.75;;;23.60;57.20;;;;;;5133040;28;20133;-70
2021/06/18 06:49:01;;;;;;;16.90;15.50;;;23.70;58.20;;;;;;5129964;28;20086;-72
2021/06/18 06:51:33;;;;;;;16.90;15.05;;;23.70;57.70;;;;;;5132885;28;20910;-71
2021/06/18 06:54:05;;;;;;;17.17;15.55;;;23.80;56.40;;;;;;5115243;28;20050;-70
2021/06/18 06:56:37;;;;;;;16.85;15.48;;;23.90;57.50;;;;;;5131770;28;20113;-71
2021/06/18 06:59:09;;;;;;;17.08;15.73;;;23.90;56.90;;;;;;5132584;28;20054;-71
2021/06/18 07:01:42;;;;;;;16.60;15.23;;;24.00;57.20;;;;;;5134738;28;20054;-70
2021/06/18 07:04:14;;;;;;;17.27;15.70;;;24.10;58.00;;;;;;5130263;28;20106;-70
2021/06/18 07:06:46;;;;;;;17.10;15.68;;;24.10;55.60;;;;;;5133831;28;20047;-71
2021/06/18 07:09:18;;;;;;;16.77;15.38;;;24.20;58.20;;;;;;5133904;28;20093;-71
2021/06/18 07:11:50;;;;;;;16.92;15.32;;;24.30;58.20;;;;;;5133422;28;20070;-70
2021/06/18 07:14:22;;;;;;;17.15;15.55;;;24.40;57.20;;;;;;5136219;28;20043;-70
2021/06/18 07:16:54;;;;;;;16.73;15.20;;;24.40;54.50;;;;;;5137132;28;20166;-70
2021/06/18 07:19:26;;;;;;;17.05;15.60;;;24.50;54.70;;;;;;5135444;28;20042;-70
2021/06/18 07:21:59;;;;;;;17.13;15.63;;;24.50;53.80;;;;;;5139374;28;20094;-70
2021/06/18 07:24:31;;;;;;;17.02;15.60;;;24.70;55.70;;;;;;5138106;28;20135;-70
2021/06/18 07:27:04;;;;;;;18.10;16.45;;;24.70;54.30;;;;;;5136232;28;20047;-70
2021/06/18 07:29:35;;;;;;;16.92;15.52;;;24.80;54.50;;;;;;5136912;28;20465;-70
2021/06/18 07:32:08;;;;;;;17.10;15.60;;;24.90;54.00;;;;;;5137546;28;20084;-71
2021/06/18 07:34:41;;;;;;;17.60;16.02;;;25.00;55.00;;;;;;5137297;28;20749;-69
2021/06/18 07:37:13;;;;;;;17.17;15.68;;;25.10;54.40;;;;;;5117323;28;20043;-70
2021/06/18 07:39:52;;;;;;;18.65;17.05;;;25.20;55.00;;;;;;5136038;28;20213;-70
2021/06/18 07:42:33;;;;;;;18.05;16.42;;;25.20;55.20;;;;;;5136669;28;20046;-70
2021/06/18 07:45:06;;;;;;;17.25;15.65;;;25.20;54.30;;;;;;5134576;28;20563;-70
2021/06/18 07:47:39;;;;;;;17.30;15.90;;;25.30;53.40;;;;;;5133249;28;20118;-70
2021/06/18 07:50:16;;;;;;;18.67;16.85;;;25.40;55.80;;;;;;5134940;28;20054;-70
2021/06/18 07:52:49;;;;;;;18.98;17.05;;;25.40;53.70;;;;;;5136028;28;20053;-70
2021/06/18 07:55:24;;;;;;;17.80;16.40;;;25.50;55.20;;;;;;5136541;28;20039;-70
2021/06/18 07:57:56;;;;;;;18.50;16.80;;;25.60;54.30;;;;;;5135929;28;20122;-71
2021/06/18 08:00:28;;;;;;;17.58;16.15;;;25.70;51.80;;;;;;5137852;28;20051;-70
2021/06/18 08:03:02;;;;;;;17.75;16.38;;;25.80;54.20;;;;;;5137597;28;20046;-70
2021/06/18 08:05:35;;;;;;;18.33;16.70;;;25.90;54.10;;;;;;5137439;28;20058;-71
2021/06/18 08:08:06;;;;;;;18.67;17.05;;;26.00;53.80;;;;;;5133448;28;20177;-71
2021/06/18 08:10:54;;;;;;;17.98;16.25;;;26.10;54.20;;;;;;5134665;28;20039;-71
2021/06/18 08:13:26;;;;;;;18.13;16.48;;;26.10;53.40;;;;;;5135438;28;20034;-71
2021/06/18 08:15:58;;;;;;;18.38;16.73;;;26.20;53.30;;;;;;5136610;28;20106;-71
2021/06/18 08:18:34;;;;;;;18.20;16.40;;;26.20;52.90;;;;;;5119277;28;20055;-71
2021/06/18 08:21:09;;;;;;;18.20;16.70;;;26.20;52.90;;;;;;5133585;28;20057;-71
2021/06/18 08:23:41;;;;;;;18.38;16.85;;;26.30;53.00;;;;;;5135509;28;20059;-71
2021/06/18 08:26:13;;;;;;;18.63;16.70;;;26.40;53.50;;;;;;5136096;28;20728;-70
2021/06/18 08:28:45;;;;;;;18.27;16.52;;;26.40;52.70;;;;;;5136550;28;20046;-71
2021/06/18 08:31:17;;;;;;;18.85;16.92;;;26.50;53.10;;;;;;5135803;28;20051;-71
2021/06/18 08:33:50;;;;;;;18.67;17.17;;;26.60;53.70;;;;;;5136676;28;20053;-70
2021/06/18 08:36:23;;;;;;;19.13;17.42;;;26.70;53.90;;;;;;5136406;28;20086;-70
2021/06/18 08:38:59;;;;;;;18.42;16.92;;;26.70;54.00;;;;;;5135377;28;20122;-72
2021/06/18 08:41:31;;;;;;;18.92;17.05;;;26.70;52.40;;;;;;5133588;28;20046;-71
2021/06/18 08:44:04;;;;;;;18.10;16.70;;;26.70;51.90;;;;;;5135860;28;20046;-71
2021/06/18 08:46:36;;;;;;;18.23;16.70;;;26.70;53.40;;;;;;5135899;28;20047;-71
2021/06/18 08:49:08;;;;;;;17.65;16.20;;;26.70;50.70;;;;;;5138922;28;20050;-71
2021/06/18 08:51:40;;;;;;;16.98;15.68;;;26.80;51.60;;;;;;5132937;28;20453;-70
2021/06/18 08:54:12;;;;;;;17.63;16.25;;;26.90;52.00;;;;;;5136343;28;20046;-71
2021/06/18 08:56:45;;;;;;;18.10;16.33;;;26.90;49.10;;;;;;5136087;28;20050;-70
2021/06/18 08:59:17;;;;;;;18.40;16.90;;;26.90;49.80;;;;;;5136365;28;20047;-71
2021/06/18 09:01:49;;;;;;;18.48;16.80;;;27.00;51.40;;;;;;5133519;28;20697;-71
2021/06/18 09:04:20;;;;;;;17.67;16.27;;;27.10;49.20;;;;;;5148722;28;20042;-71
2021/06/18 09:06:58;;;;;;;18.80;16.95;;;27.10;51.40;;;;;;5133277;28;20045;-70
2021/06/18 09:09:31;;;;;;;17.40;16.10;;;27.10;51.40;;;;;;5130281;28;20097;-71
2021/06/18 09:12:05;;;;;;;18.35;16.75;;;27.00;50.70;;;;;;5130329;28;20038;-72
2021/06/18 09:14:39;;;;;;;17.88;16.38;;;27.10;52.10;;;;;;5132954;28;20042;-71
2021/06/18 09:17:21;;;;;;;17.88;16.58;;;27.20;52.90;;;;;;5134289;28;20578;-72
2021/06/18 09:19:56;;;;;;;18.15;16.45;;;27.30;52.20;;;;;;5132376;28;20043;-71
2021/06/18 09:22:35;;;;;;;17.95;16.45;;;27.30;51.50;;;;;;5134389;28;20066;-71
2021/06/18 09:25:16;;;;;;;18.30;16.90;;;27.40;51.40;;;;;;5135621;28;20129;-71
2021/06/18 09:27:51;;;;;;;18.42;17.00;;;27.50;50.60;;;;;;5147904;28;20513;-71
2021/06/18 09:30:34;;;;;;;17.70;16.40;;;27.50;52.00;;;;;;5132998;28;20754;-71
2021/06/18 09:33:25;;;;;;;18.20;16.80;;;27.50;50.20;;;;;;5131377;28;20039;-71
2021/06/18 09:36:08;;;;;;;18.52;17.10;;;27.70;50.80;;;;;;5131369;28;20050;-71
2021/06/18 09:38:49;;;;;;;18.27;16.90;;;27.70;49.50;;;;;;5130318;28;20035;-71
2021/06/18 09:41:39;;;;;;;18.48;16.98;;;27.80;50.20;;;;;;5133296;28;20126;-71
2021/06/18 09:44:12;;;;;;;18.27;16.83;;;27.70;49.40;;;;;;5136106;28;20043;-70
2021/06/18 09:46:51;;;;;;;19.60;17.83;;;27.80;49.50;;;;;;5133753;28;20102;-71
2021/06/18 09:49:29;;;;;;;18.73;16.83;;;27.80;48.50;;;;;;5134332;28;20070;-70
2021/06/18 09:52:16;;;;;;;18.02;16.48;;;27.90;48.10;;;;;;5131866;28;20035;-70
2021/06/18 09:54:52;;;;;;;17.80;16.50;;;28.00;49.30;;;;;;5130113;28;20090;-71
2021/06/18 09:57:42;;;;;;;18.75;17.15;;;28.10;48.40;;;;;;5132577;28;21888;-70
2021/06/18 10:00:18;;;;;;;18.58;16.98;;;28.00;46.50;;;;;;5133962;28;20116;-70
2021/06/18 10:02:54;;;;;;;19.38;17.65;;;28.10;46.50;;;;;;5131966;28;20125;-71
2021/06/18 10:05:28;;;;;;;18.98;17.40;;;28.10;47.40;;;;;;5132125;28;20133;-70
2021/06/18 10:08:01;;;;;;;18.63;17.00;;;28.20;48.00;;;;;;5149912;28;20047;-70
2021/06/18 10:10:38;;;;;;;19.13;17.52;;;28.40;48.10;;;;;;5150056;28;20122;-72
2021/06/18 10:13:10;;;;;;;19.33;17.80;;;28.50;47.40;;;;;;5131069;28;20035;-70
2021/06/18 10:15:42;;;;;;;18.98;17.38;;;28.50;46.40;;;;;;5126241;28;20409;-70
2021/06/18 10:18:15;;;;;;;19.27;17.77;;;28.60;45.60;;;;;;5129042;28;20101;-70
2021/06/18 10:20:47;;;;;;;18.40;16.85;;;28.60;45.40;;;;;;5132979;28;20890;-69
2021/06/18 10:23:25;;;;;;;18.52;17.05;;;28.60;47.00;;;;;;5135986;28;20070;-70
2021/06/18 10:25:59;;;;;;;17.67;16.38;;;28.70;45.90;;;;;;5129539;28;20508;-70
2021/06/18 10:28:34;;;;;;;18.70;17.08;;;28.80;46.80;;;;;;5130222;28;20527;-71
2021/06/18 10:31:07;;;;;;;19.23;17.38;;;28.80;45.60;;;;;;5133186;28;20046;-71
2021/06/18 10:33:42;;;;;;;17.95;16.55;;;28.80;46.80;;;;;;5130651;28;20098;-72
2021/06/18 10:36:23;;;;;;;18.33;16.83;;;28.90;44.00;;;;;;5130874;28;20588;-72
2021/06/18 10:39:08;;;;;;;18.00;16.48;;;29.00;46.20;;;;;;5134387;28;20595;-72
2021/06/18 10:41:49;;;;;;;18.10;16.70;;;29.10;45.30;;;;;;5150039;28;20059;-72
2021/06/18 10:44:40;;;;;;;18.80;17.30;;;29.20;45.50;;;;;;5131383;28;20046;-72
2021/06/18 10:47:25;;;;;;;18.92;17.50;;;29.40;45.80;;;;;;5136883;28;20042;-72
2021/06/18 10:49:58;;;;;;;18.40;17.00;;;29.30;44.30;;;;;;5138350;28;20059;-72
2021/06/18 10:52:43;;;;;;;18.45;17.00;;;29.40;44.20;;;;;;5122594;28;20039;-72
2021/06/18 10:55:15;;;;;;;19.23;17.83;;;29.40;45.40;;;;;;5139629;28;20102;-72
2021/06/18 10:57:52;;;;;;;19.17;17.63;;;29.50;47.00;;;;;;5137213;28;20528;-72
2021/06/18 11:00:27;;;;;;;18.58;16.98;;;29.50;44.70;;;;;;5134577;28;20046;-72
2021/06/18 11:02:59;;;;;;;18.60;17.20;;;29.60;44.80;;;;;;5138308;28;20047;-73
2021/06/18 11:05:37;;;;;;;18.92;17.52;;;29.70;44.60;;;;;;5134505;28;20047;-72
2021/06/18 11:08:18;;;;;;;19.23;17.75;;;29.70;44.20;;;;;;5154853;28;20045;-72
2021/06/18 11:11:26;;;;;;;18.92;17.42;;;29.80;46.40;;;;;;5138711;28;20673;-72
2021/06/18 11:14:11;;;;;;;18.45;17.10;;;29.90;46.00;;;;;;5137350;28;20062;-72
2021/06/18 11:16:43;;;;;;;19.60;17.95;;;30.00;44.50;;;;;;5137182;28;20462;-73
2021/06/18 11:19:26;;;;;;;19.20;17.73;;;30.00;44.90;;;;;;5140030;28;20049;-72
2021/06/18 11:22:33;;;;;;;19.88;18.33;;;30.10;44.40;;;;;;5139389;28;21065;-72
2021/06/18 11:25:39;;;;;;;19.05;17.45;;;30.00;44.90;;;;;;5136550;28;20094;-70
2021/06/18 11:28:26;;;;;;;19.63;17.83;;;30.10;45.80;;;;;;5136471;28;20871;-72
2021/06/18 11:31:14;;;;;;;19.58;18.17;;;30.30;43.30;;;;;;5138930;28;20094;-72
2021/06/18 11:33:52;;;;;;;19.08;17.67;;;30.30;45.00;;;;;;5139626;28;20102;-72
2021/06/18 11:36:24;;;;;;;19.10;17.70;;;30.40;44.20;;;;;;5135744;28;20121;-72
2021/06/18 11:39:15;;;;;;;19.13;17.65;;;30.40;43.20;;;;;;5138430;28;20097;-72
2021/06/18 11:41:49;;;;;;;19.08;17.58;;;30.40;41.60;;;;;;5138008;28;20058;-71
2021/06/18 11:44:24;;;;;;;19.38;17.90;;;30.50;43.20;;;;;;5136902;28;20051;-71
2021/06/18 11:46:57;;;;;;;19.02;17.50;;;30.50;42.90;;;;;;5135261;28;20158;-72
2021/06/18 11:49:33;;;;;;;20.83;18.90;;;30.60;41.50;;;;;;5138558;28;20047;-72
2021/06/18 11:52:09;;;;;;;20.25;18.73;;;30.60;40.10;;;;;;5135891;28;20043;-72
2021/06/18 11:54:42;;;;;;;20.33;18.63;;;30.60;43.70;;;;;;5136804;28;20917;-72
2021/06/18 11:57:20;;;;;;;19.80;18.30;;;30.60;40.60;;;;;;5132218;28;20150;-71
2021/06/18 12:00:00;;;;;;;19.02;17.60;;;30.60;41.20;;;;;;5132293;28;20038;-71
2021/06/18 12:02:34;;;;;;;20.15;18.67;;;30.60;41.40;;;;;;5133917;28;20066;-71
2021/06/18 12:05:09;;;;;;;20.02;18.45;;;30.70;42.00;;;;;;5137512;28;20043;-70
2021/06/18 12:07:43;;;;;;;20.05;18.45;;;30.90;41.10;;;;;;5137354;28;20554;-73
2021/06/18 12:10:41;;;;;;;19.92;18.23;;;30.90;41.50;;;;;;5135862;28;20127;-73
2021/06/18 12:13:16;;;;;;;19.67;18.17;;;30.80;40.50;;;;;;5132857;28;20121;-73
2021/06/18 12:15:48;;;;;;;19.60;18.20;;;30.80;41.20;;;;;;5129167;28;20046;-73
2021/06/18 12:18:24;;;;;;;19.75;18.05;;;30.90;40.70;;;;;;5132075;28;20049;-71
2021/06/18 12:21:03;;;;;;;20.15;18.45;;;31.00;41.00;;;;;;5136332;28;20130;-71
2021/06/18 12:23:35;;;;;;;20.20;18.60;;;31.10;42.80;;;;;;5134280;28;20146;-72
2021/06/18 12:26:07;;;;;;;19.85;18.38;;;31.10;42.50;;;;;;5133351;28;20070;-72
2021/06/18 12:28:39;;;;;;;21.33;19.48;;;31.10;42.50;;;;;;5134380;28;20082;-72
2021/06/18 12:31:12;;;;;;;20.58;19.00;;;31.20;42.80;;;;;;5133686;28;20074;-72
2021/06/18 12:33:45;;;;;;;20.20;18.50;;;31.20;41.60;;;;;;5133127;28;20046;-70
2021/06/18 12:36:18;;;;;;;20.08;18.45;;;31.20;41.80;;;;;;5134100;28;20117;-71
2021/06/18 12:38:50;;;;;;;20.77;18.85;;;31.30;42.20;;;;;;5136072;28;20043;-70
2021/06/18 12:41:29;;;;;;;20.90;19.30;;;31.40;42.70;;;;;;5137110;28;20042;-70
2021/06/18 12:44:03;;;;;;;20.65;18.95;;;31.50;42.60;;;;;;5135353;28;20572;-69
2021/06/18 12:46:36;;;;;;;20.35;18.65;;;31.50;41.30;;;;;;5134091;28;20074;-70
2021/06/18 12:49:10;;;;;;;20.80;19.30;;;31.50;42.00;;;;;;5135138;28;20043;-70
2021/06/18 12:51:42;;;;;;;20.83;18.70;;;31.60;40.60;;;;;;5133344;28;20042;-72
2021/06/18 12:54:14;;;;;;;20.88;19.08;;;31.60;41.10;;;;;;5135900;28;20066;-70
2021/06/18 12:56:46;;;;;;;20.45;18.75;;;31.60;40.80;;;;;;5133383;28;20122;-71
2021/06/18 12:59:18;;;;;;;20.90;19.20;;;31.70;39.90;;;;;;5119737;28;20046;-70
2021/06/18 13:01:57;;;;;;;19.90;18.50;;;31.70;41.20;;;;;;5135869;28;20088;-71
2021/06/18 13:04:33;;;;;;;20.05;18.65;;;31.60;38.20;;;;;;5137240;28;20035;-71
2021/06/18 13:07:06;;;;;;;19.50;17.98;;;31.60;41.10;;;;;;5133164;28;20125;-70
2021/06/18 13:09:38;;;;;;;20.67;19.08;;;31.60;40.70;;;;;;5133327;28;20134;-70