Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:36;;;;;;;8.52;6.13;;;;;;;17.43;69.29;99351.53;5016963;28;20057;-80
2021/10/20 00:03:03;;;;;;;10.18;5.57;;;;;;;17.44;69.38;99342.56;5034685;28;20084;-80
2021/10/20 00:05:33;;;;;;;8.25;6.13;;;;;;;17.43;69.29;99346.19;5017614;28;20053;-80
2021/10/20 00:08:03;;;;;;;6.80;5.88;;;;;;;17.40;69.32;99342.00;5017117;28;20046;-80
2021/10/20 00:10:30;;;;;;;8.18;5.78;;;;;;;17.39;69.38;99340.34;5017048;28;20404;-80
2021/10/20 00:12:56;;;;;;;7.70;5.13;;;;;;;17.36;69.06;99335.28;5016968;28;20053;-80
2021/10/20 00:15:25;;;;;;;7.40;5.65;;;;;;;17.34;69.15;99333.75;5016708;28;20061;-80
2021/10/20 00:17:52;;;;;;;10.88;6.00;;;;;;;17.32;69.16;99326.72;5017008;28;20056;-80
2021/10/20 00:20:22;;;;;;;6.38;5.50;;;;;;;17.30;69.01;99334.03;5016570;28;20049;-80
2021/10/20 00:22:53;;;;;;;6.32;5.55;;;;;;;17.28;68.88;99320.03;5016611;28;20057;-80
2021/10/20 00:25:20;;;;;;;9.75;6.00;;;;;;;17.28;69.16;99321.84;5016245;28;20057;-80
2021/10/20 00:27:47;;;;;;;5.68;4.93;;;;;;;17.26;68.93;99311.34;5016550;28;20049;-80
2021/10/20 00:30:16;;;;;;;6.75;5.53;;;;;;;17.21;68.68;99305.63;5016399;28;20056;-80
2021/10/20 00:32:44;;;;;;;7.63;5.55;;;;;;;17.22;69.02;99307.28;5016689;28;20406;-80
2021/10/20 00:35:11;;;;;;;8.00;5.53;;;;;;;17.20;68.89;99303.94;5016539;28;20053;-80
2021/10/20 00:37:38;;;;;;;7.57;5.30;;;;;;;17.18;68.80;99303.25;5016566;28;20056;-80
2021/10/20 00:40:06;;;;;;;7.15;5.55;;;;;;;17.15;68.78;99301.72;5016063;28;20060;-80
2021/10/20 00:42:33;;;;;;;9.07;5.63;;;;;;;17.12;68.82;99295.84;5016101;28;20057;-80
2021/10/20 00:45:04;;;;;;;10.23;5.60;;;;;;;17.08;68.75;99289.94;5015833;28;20050;-80
2021/10/20 00:47:32;;;;;;;7.60;4.97;;;;;;;17.08;68.54;99283.81;5015958;28;20049;-80
2021/10/20 00:49:59;;;;;;;7.55;5.40;;;;;;;17.06;68.66;99289.25;5033106;28;20057;-80
2021/10/20 00:52:44;;;;;;;5.10;4.38;;;;;;;16.99;68.53;99280.97;5016186;28;20468;-80
2021/10/20 00:55:13;;;;;;;6.40;5.40;;;;;;;17.01;68.54;99279.00;5015464;28;20063;-80
2021/10/20 00:57:41;;;;;;;8.48;4.95;;;;;;;17.00;68.36;99265.84;5015917;28;20063;-80
2021/10/20 01:00:10;;;;;;;5.68;4.88;;;;;;;16.99;68.46;99274.81;5033926;28;20400;-80
2021/10/20 01:02:39;;;;;;;7.82;4.53;;;;;;;16.97;68.72;99266.97;5015964;28;20065;-80
2021/10/20 01:05:08;;;;;;;5.00;4.47;;;;;;;16.95;68.50;99260.97;5016238;28;20096;-80
2021/10/20 01:07:41;;;;;;;6.22;4.95;;;;;;;16.92;68.32;99269.22;5016098;28;20049;-80
2021/10/20 01:10:10;;;;;;;6.85;4.32;;;;;;;16.93;68.43;99257.59;5016133;28;20076;-80
2021/10/20 01:12:39;;;;;;;6.63;5.03;;;;;;;16.91;68.49;99251.59;5016174;28;20144;-80
2021/10/20 01:15:15;;;;;;;7.95;4.78;;;;;;;16.89;68.17;99242.91;5015728;28;20053;-80
2021/10/20 01:17:42;;;;;;;6.90;4.32;;;;;;;16.88;68.44;99236.78;5016065;28;20057;-80
2021/10/20 01:20:09;;;;;;;9.48;4.45;;;;;;;16.88;68.26;99233.28;5015733;28;20045;-80
2021/10/20 01:22:37;;;;;;;8.57;4.38;;;;;;;16.86;68.14;99241.38;5033234;28;20057;-80
2021/10/20 01:25:05;;;;;;;6.68;4.60;;;;;;;16.85;68.08;99222.94;5015557;28;20050;-80
2021/10/20 01:27:35;;;;;;;4.80;4.20;;;;;;;16.83;68.00;99219.56;5015891;28;20480;-80
2021/10/20 01:30:04;;;;;;;6.15;4.20;;;;;;;16.81;67.84;99225.03;5033783;28;20057;-80
2021/10/20 01:32:31;;;;;;;4.47;3.63;;;;;;;16.80;68.02;99218.88;5015699;28;20066;-80
2021/10/20 01:35:05;;;;;;;4.80;4.07;;;;;;;16.76;67.50;99217.50;5015846;28;20053;-80
2021/10/20 01:37:32;;;;;;;5.97;4.13;;;;;;;16.79;68.06;99195.91;5015593;28;20049;-80
2021/10/20 01:39:58;;;;;;;5.53;4.30;;;;;;;16.78;67.64;99199.56;5015742;28;20049;-80
2021/10/20 01:42:35;;;;;;;5.30;4.03;;;;;;;16.74;67.38;99197.34;5015593;28;20432;-80
2021/10/20 01:45:07;;;;;;;4.45;3.97;;;;;;;16.76;67.54;99193.56;5015025;28;20060;-80
2021/10/20 01:47:33;;;;;;;5.32;4.00;;;;;;;16.76;67.66;99188.25;5015258;28;20041;-80
2021/10/20 01:50:05;;;;;;;5.95;4.00;;;;;;;16.73;67.22;99177.91;5015783;28;20411;-80
2021/10/20 01:52:32;;;;;;;4.22;3.60;;;;;;;16.74;67.38;99178.75;5015845;28;20411;-80
2021/10/20 01:54:58;;;;;;;4.55;3.50;;;;;;;16.73;67.28;99172.59;5015736;28;20053;-80
2021/10/20 01:57:38;;;;;;;7.72;3.80;;;;;;;16.69;67.06;99165.88;5019421;28;20052;-80
2021/10/20 02:00:06;;;;;;;5.25;4.03;;;;;;;16.72;67.13;99165.59;5019411;28;20056;-80
2021/10/20 02:02:32;;;;;;;5.82;3.67;;;;;;;16.72;67.38;99160.28;5019688;28;20056;-80
2021/10/20 02:05:10;;;;;;;5.78;3.50;;;;;;;16.70;66.59;99156.09;5019445;28;20496;-80
2021/10/20 02:07:36;;;;;;;5.22;3.53;;;;;;;16.72;67.01;99152.31;5019583;28;20439;-80
2021/10/20 02:10:14;;;;;;;3.88;3.13;;;;;;;16.70;66.60;99154.25;5019056;28;20060;-80
2021/10/20 02:12:41;;;;;;;5.38;3.50;;;;;;;16.73;66.81;99148.66;5019211;28;20384;-80
2021/10/20 02:15:08;;;;;;;3.85;3.38;;;;;;;16.73;66.76;99143.34;5019311;28;20053;-80
2021/10/20 02:17:35;;;;;;;4.38;3.08;;;;;;;16.71;66.69;99145.28;5019230;28;20133;-80
2021/10/20 02:20:07;;;;;;;4.35;3.45;;;;;;;16.70;66.22;99150.78;5018165;28;20049;-80
2021/10/20 02:22:35;;;;;;;5.17;3.30;;;;;;;16.72;66.54;99146.16;5018768;28;20722;-80
2021/10/20 02:25:03;;;;;;;6.43;3.45;;;;;;;16.70;66.39;99137.50;5018689;28;20046;-80
2021/10/20 02:27:34;;;;;;;4.10;3.28;;;;;;;16.67;65.88;99134.13;5018876;28;20053;-80
2021/10/20 02:30:03;;;;;;;4.93;3.47;;;;;;;16.68;66.37;99127.81;5018896;28;20064;-80
2021/10/20 02:32:30;;;;;;;3.67;2.97;;;;;;;16.67;66.38;99123.50;5018941;28;20049;-80
2021/10/20 02:35:02;;;;;;;4.57;3.33;;;;;;;16.66;65.78;99115.66;5051277;28;20046;-80
2021/10/20 02:37:29;;;;;;;4.63;3.10;;;;;;;16.66;66.19;99115.66;5018610;28;20049;-80
2021/10/20 02:39:55;;;;;;;3.78;2.97;;;;;;;16.66;66.09;99119.16;5018680;28;20056;-80
2021/10/20 02:42:22;;;;;;;6.45;3.28;;;;;;;16.65;66.15;99116.66;5018715;28;20053;-80
2021/10/20 02:44:57;;;;;;;4.07;2.90;;;;;;;16.59;65.44;99120.72;5018329;28;20061;-80
2021/10/20 02:47:24;;;;;;;3.35;2.78;;;;;;;16.63;66.08;99115.97;5018561;28;20049;-80
2021/10/20 02:49:52;;;;;;;5.38;3.55;;;;;;;16.60;65.54;99108.28;5018660;28;20049;-80
2021/10/20 02:52:19;;;;;;;5.18;3.35;;;;;;;16.59;65.97;99104.75;5018609;28;20057;-80
2021/10/20 02:54:46;;;;;;;3.53;3.05;;;;;;;16.58;66.02;99086.31;5018094;28;20053;-80
2021/10/20 02:57:16;;;;;;;4.68;3.03;;;;;;;16.56;65.75;99090.94;5018438;28;20476;-80
2021/10/20 02:59:44;;;;;;;4.35;3.17;;;;;;;16.56;65.92;99090.94;5018449;28;20057;-80
2021/10/20 03:02:11;;;;;;;6.57;3.17;;;;;;;16.55;65.89;99082.13;5018144;28;20050;-80
2021/10/20 03:04:38;;;;;;;3.75;2.85;;;;;;;16.53;65.72;99081.44;5018302;28;20073;-80
2021/10/20 03:07:05;;;;;;;4.75;3.08;;;;;;;16.52;65.73;99085.91;5018256;28;20494;-80
2021/10/20 03:09:32;;;;;;;4.40;3.15;;;;;;;16.51;65.81;99078.06;5017835;28;20053;-80
2021/10/20 03:11:59;;;;;;;4.05;2.72;;;;;;;16.49;65.80;99074.72;5018144;28;20750;-80
2021/10/20 03:14:25;;;;;;;6.60;3.35;;;;;;;16.48;65.52;99076.53;5017851;28;20419;-80
2021/10/20 03:16:55;;;;;;;4.90;3.45;;;;;;;16.45;65.45;99068.84;5017814;28;20061;-80
2021/10/20 03:19:22;;;;;;;5.00;3.15;;;;;;;16.47;65.74;99066.06;5017687;28;20056;-80
2021/10/20 03:21:48;;;;;;;4.10;3.22;;;;;;;16.46;65.68;99065.22;5017707;28;20059;-80
2021/10/20 03:24:16;;;;;;;7.20;3.58;;;;;;;16.46;65.60;99067.91;5017964;28;20049;-80
2021/10/20 03:26:43;;;;;;;4.70;3.13;;;;;;;16.45;65.44;99068.03;5017731;28;20057;-80
2021/10/20 03:29:09;;;;;;;4.35;3.35;;;;;;;16.44;65.78;99059.22;5017527;28;20472;-80
2021/10/20 03:31:44;;;;;;;7.53;3.33;;;;;;;16.41;65.40;99060.34;5017812;28;20480;-80
2021/10/20 03:34:11;;;;;;;4.38;3.20;;;;;;;16.44;65.54;99053.09;5017440;28;20063;-80
2021/10/20 03:36:38;;;;;;;5.47;3.30;;;;;;;16.45;65.66;99047.59;5017475;28;20067;-80
2021/10/20 03:39:12;;;;;;;3.40;3.10;;;;;;;16.42;64.81;99048.72;5017381;28;20053;-80
2021/10/20 03:41:38;;;;;;;4.15;3.20;;;;;;;16.47;65.50;99048.31;5017711;28;20056;-80
2021/10/20 03:44:05;;;;;;;4.43;3.70;;;;;;;16.49;65.42;99050.81;5017200;28;20064;-80
2021/10/20 03:46:34;;;;;;;4.90;3.42;;;;;;;16.49;65.24;99050.81;5017272;28;20060;-80
2021/10/20 03:49:01;;;;;;;8.48;3.42;;;;;;;16.52;65.35;99046.06;5017464;28;20049;-80
2021/10/20 03:51:32;;;;;;;5.32;3.22;;;;;;;16.52;64.85;99048.72;5017463;28;20407;-80
2021/10/20 03:53:58;;;;;;;4.45;3.35;;;;;;;16.57;65.30;99045.63;5017343;28;20060;-80
2021/10/20 03:56:25;;;;;;;5.38;3.20;;;;;;;16.60;65.42;99045.31;5017399;28;20399;-80
2021/10/20 03:58:59;;;;;;;8.35;3.92;;;;;;;16.60;64.63;99044.50;5017523;28;20045;-80
2021/10/20 04:01:26;;;;;;;4.35;3.40;;;;;;;16.65;65.27;99039.59;5017185;28;20059;-80
2021/10/20 04:03:53;;;;;;;7.85;3.67;;;;;;;16.66;65.13;99038.59;5017162;28;20049;-80
2021/10/20 04:06:24;;;;;;;5.20;3.40;;;;;;;16.68;64.99;99039.31;5017705;28;20141;-80
2021/10/20 04:08:50;;;;;;;3.72;3.40;;;;;;;16.69;65.05;99027.69;5016714;28;20049;-80
2021/10/20 04:11:17;;;;;;;4.22;3.53;;;;;;;16.72;64.97;99026.56;5017500;28;20447;-80
2021/10/20 04:13:44;;;;;;;5.78;3.65;;;;;;;16.74;64.99;99033.41;5016905;28;20061;-80
2021/10/20 04:16:20;;;;;;;8.35;3.63;;;;;;;16.74;64.72;99030.75;5016917;28;20399;-80
2021/10/20 04:18:47;;;;;;;10.27;3.47;;;;;;;16.80;64.88;99019.53;5016556;28;20099;-80
2021/10/20 04:21:14;;;;;;;8.25;3.83;;;;;;;16.84;64.70;99006.78;5016553;28;20061;-80
2021/10/20 04:23:40;;;;;;;4.18;3.42;;;;;;;16.88;64.78;99012.63;5016796;28;20065;-80
2021/10/20 04:26:07;;;;;;;4.18;3.60;;;;;;;16.91;64.85;99004.38;5016563;28;20049;-80
2021/10/20 04:28:35;;;;;;;5.75;3.85;;;;;;;16.92;64.57;99014.88;5016361;28;20060;-80
2021/10/20 04:31:02;;;;;;;5.22;3.60;;;;;;;16.98;64.72;99015.25;5016749;28;20075;-80
2021/10/20 04:33:29;;;;;;;6.15;3.50;;;;;;;17.00;64.41;99016.78;5016500;28;20053;-80
2021/10/20 04:35:57;;;;;;;6.47;3.85;;;;;;;17.03;64.09;99013.00;5016229;28;20061;-80
2021/10/20 04:38:24;;;;;;;6.97;4.35;;;;;;;17.06;64.37;99004.75;5016581;28;20400;-80
2021/10/20 04:40:51;;;;;;;5.88;3.80;;;;;;;17.08;64.14;99008.09;5016290;28;20049;-80
2021/10/20 04:43:20;;;;;;;8.15;3.60;;;;;;;17.08;63.63;98992.13;5016304;28;20049;-80
2021/10/20 04:45:46;;;;;;;7.07;3.95;;;;;;;17.13;63.79;98989.91;5016048;28;20050;-80
2021/10/20 04:48:13;;;;;;;9.20;3.80;;;;;;;17.15;64.09;98979.09;5016613;28;20395;-80
2021/10/20 04:50:40;;;;;;;4.70;3.88;;;;;;;17.15;63.58;98966.63;5016272;28;20064;-80
2021/10/20 04:53:07;;;;;;;6.88;4.15;;;;;;;17.17;63.71;98953.19;5016271;28;20049;-80
2021/10/20 04:55:34;;;;;;;5.82;4.10;;;;;;;17.18;63.46;98957.50;5015955;28;20060;-80
2021/10/20 04:58:08;;;;;;;5.85;4.10;;;;;;;17.17;63.04;98943.41;5016652;28;20387;-80
2021/10/20 05:00:36;;;;;;;8.00;4.25;;;;;;;17.18;63.38;98950.38;5016253;28;20055;-80
2021/10/20 05:03:13;;;;;;;6.45;3.97;;;;;;;17.16;63.08;98946.22;5016335;28;20055;-80
2021/10/20 05:05:40;;;;;;;5.43;3.95;;;;;;;17.19;63.23;98953.88;5016098;28;20049;-80
2021/10/20 05:08:21;;;;;;;8.82;4.40;;;;;;;17.13;63.20;98949.16;5016110;28;20053;-80
2021/10/20 05:10:48;;;;;;;6.28;4.40;;;;;;;17.16;63.49;98946.22;5016592;28;20049;-80
2021/10/20 05:13:15;;;;;;;5.47;3.92;;;;;;;17.14;63.44;98942.84;5033686;28;20053;-80
2021/10/20 05:15:42;;;;;;;5.43;4.28;;;;;;;17.13;63.54;98947.34;5016200;28;20246;-80
2021/10/20 05:18:12;;;;;;;7.40;4.55;;;;;;;17.11;63.47;98936.00;5048951;28;20476;-80
2021/10/20 05:20:50;;;;;;;4.85;3.78;;;;;;;17.04;63.21;98935.78;5015727;28;20060;-80
2021/10/20 05:23:16;;;;;;;6.57;4.20;;;;;;;17.07;63.38;98931.97;5015666;28;20055;-80
2021/10/20 05:25:43;;;;;;;4.57;3.80;;;;;;;17.05;63.42;98926.00;5015714;28;20053;-80
2021/10/20 05:28:10;;;;;;;6.05;4.57;;;;;;;17.04;63.49;98926.91;5015430;28;20519;-80
2021/10/20 05:30:37;;;;;;;10.13;4.70;;;;;;;17.02;63.39;98921.78;5016494;28;20385;-84
2021/10/20 05:33:04;;;;;;;6.57;4.95;;;;;;;17.01;63.55;98920.09;5019721;28;20542;-84
2021/10/20 05:35:35;;;;;;;7.22;4.70;;;;;;;17.00;63.33;98912.25;5019499;28;20072;-80
2021/10/20 05:38:02;;;;;;;5.57;4.50;;;;;;;17.01;63.73;98917.44;5019668;28;20472;-80
2021/10/20 05:40:36;;;;;;;8.38;4.97;;;;;;;16.98;63.30;98917.75;5019894;28;20053;-80
2021/10/20 05:43:03;;;;;;;7.20;4.93;;;;;;;17.01;63.52;98905.97;5019523;28;20055;-84
2021/10/20 05:45:31;;;;;;;5.43;4.53;;;;;;;17.01;63.40;98909.44;5036605;28;20059;-84
2021/10/20 05:47:57;;;;;;;10.88;4.80;;;;;;;17.02;63.48;98918.28;5019119;28;20045;-84
2021/10/20 05:50:31;;;;;;;11.50;4.55;;;;;;;17.01;63.27;98912.09;5019313;28;20487;-84
2021/10/20 05:52:58;;;;;;;7.63;5.10;;;;;;;17.04;63.90;98903.88;5019257;28;20061;-84
2021/10/20 05:55:25;;;;;;;7.38;4.90;;;;;;;17.05;63.56;98891.44;5018951;28;20049;-84
2021/10/20 05:58:07;;;;;;;11.27;4.18;;;;;;;17.01;63.19;98890.03;5019245;28;20053;-84
2021/10/20 06:00:34;;;;;;;9.25;4.97;;;;;;;17.07;63.74;98892.09;5019051;28;20055;-84
2021/10/20 06:03:11;;;;;;;5.63;4.70;;;;;;;17.05;62.90;98891.44;5019494;28;20491;-84
2021/10/20 06:05:37;;;;;;;7.20;4.50;;;;;;;17.09;63.74;98890.13;5019253;28;20049;-86
2021/10/20 06:08:04;;;;;;;6.55;4.20;;;;;;;17.10;63.73;98890.94;5019285;28;20053;-89
2021/10/20 06:10:42;;;;;;;6.10;4.18;;;;;;;17.05;63.38;98886.91;5019175;28;20057;-89
2021/10/20 06:13:09;;;;;;;7.00;5.00;;;;;;;17.11;63.46;98874.84;5019338;28;20049;-88
2021/10/20 06:15:35;;;;;;;12.70;5.47;;;;;;;17.12;63.76;98883.69;5019042;28;20506;-89
2021/10/20 06:18:07;;;;;;;10.25;5.45;;;;;;;17.12;63.43;98878.34;5036569;28;20131;-89
2021/10/20 06:20:50;;;;;;;7.55;5.25;;;;;;;17.09;63.17;98886.63;5018487;28;20128;-89
2021/10/20 06:23:18;;;;;;;6.40;4.40;;;;;;;17.17;63.84;98881.38;5019050;28;20053;-88
2021/10/20 06:25:45;;;;;;;8.20;4.68;;;;;;;17.20;63.90;98873.13;5018810;28;20083;-88
2021/10/20 06:28:11;;;;;;;6.70;4.65;;;;;;;17.22;63.85;98871.13;5028587;28;20048;-88
2021/10/20 06:31:10;;;;;;;7.05;4.72;;;;;;;17.22;63.39;98864.97;5038740;28;20056;-88
2021/10/20 06:33:37;;;;;;;7.90;4.40;;;;;;;17.31;63.35;98864.88;5038415;28;20049;-89
2021/10/20 06:36:04;;;;;;;6.93;4.47;;;;;;;17.32;63.48;98853.25;5038445;28;20564;-89
2021/10/20 06:38:43;;;;;;;8.65;4.70;;;;;;;17.32;63.17;98847.94;5038709;28;20057;-88
2021/10/20 06:41:10;;;;;;;6.43;4.00;;;;;;;17.40;63.55;98851.66;5038099;28;20053;-88
2021/10/20 06:43:37;;;;;;;6.72;4.55;;;;;;;17.43;63.51;98846.03;5038534;28;20407;-88
2021/10/20 06:46:05;;;;;;;7.82;4.90;;;;;;;17.44;63.19;98845.03;5038118;28;20410;-88
2021/10/20 06:48:31;;;;;;;8.88;5.13;;;;;;;17.48;63.35;98850.88;5039059;28;20518;-90
2021/10/20 06:51:10;;;;;;;9.35;5.25;;;;;;;17.46;62.84;98848.41;5055984;28;20072;-88
2021/10/20 06:53:37;;;;;;;6.07;4.90;;;;;;;17.53;62.95;98837.97;5038333;28;20491;-88
2021/10/20 06:56:05;;;;;;;7.30;4.88;;;;;;;17.54;63.08;98836.97;5037994;28;20056;-88
2021/10/20 06:58:40;;;;;;;8.25;5.18;;;;;;;17.52;62.33;98838.94;5038067;28;20060;-88
2021/10/20 07:01:07;;;;;;;6.97;5.35;;;;;;;17.57;62.78;98834.00;5038087;28;20060;-88
2021/10/20 07:03:38;;;;;;;7.57;4.80;;;;;;;17.56;62.61;98825.19;5038143;28;20056;-88
2021/10/20 07:06:06;;;;;;;6.60;5.13;;;;;;;17.60;62.67;98823.03;5038103;28;20501;-88
2021/10/20 07:08:33;;;;;;;8.35;5.43;;;;;;;17.62;62.70;98813.09;5037604;28;20048;-89
2021/10/20 07:11:12;;;;;;;7.07;4.95;;;;;;;17.61;62.47;98810.56;5055947;28;20057;-89
2021/10/20 07:13:39;;;;;;;8.82;5.43;;;;;;;17.66;62.71;98810.94;5037662;28;20053;-88
2021/10/20 07:16:06;;;;;;;7.85;5.13;;;;;;;17.67;62.86;98793.97;5037869;28;20141;-88
2021/10/20 07:19:17;;;;;;;9.90;5.50;;;;;;;17.65;62.30;98791.44;5038000;28;20060;-88
2021/10/20 07:21:48;;;;;;;7.65;4.85;;;;;;;17.71;62.48;98805.97;5037549;28;20494;-89
2021/10/20 07:24:21;;;;;;;9.57;5.15;;;;;;;17.70;62.34;98794.50;5037055;28;20057;-83
2021/10/20 07:27:17;;;;;;;6.32;4.88;;;;;;;17.69;62.56;98784.00;5037411;28;20143;-83
2021/10/20 07:29:46;;;;;;;6.32;5.38;;;;;;;17.74;62.62;98776.38;5036715;28;20479;-84
2021/10/20 07:32:14;;;;;;;6.65;4.68;;;;;;;17.74;62.83;98789.69;5036300;28;20127;-83
2021/10/20 07:35:03;;;;;;;8.98;5.03;;;;;;;17.71;62.81;98787.34;5036538;28;20506;-84
2021/10/20 07:37:30;;;;;;;8.20;5.45;;;;;;;17.77;62.79;98788.53;5036250;28;20055;-83
2021/10/20 07:39:56;;;;;;;6.88;4.68;;;;;;;17.77;63.19;98793.84;5036253;28;20052;-83
2021/10/20 07:42:40;;;;;;;7.07;4.50;;;;;;;17.73;62.62;98819.97;5036473;28;20495;-83
2021/10/20 07:45:08;;;;;;;7.40;4.75;;;;;;;17.77;62.71;98820.47;5036035;28;20056;-83
2021/10/20 07:47:35;;;;;;;6.03;4.47;;;;;;;17.77;62.96;98796.53;5036122;28;20053;-84
2021/10/20 07:50:07;;;;;;;9.70;4.90;;;;;;;17.74;62.37;98816.31;5036559;28;20057;-84
2021/10/20 07:52:33;;;;;;;8.07;4.85;;;;;;;17.76;63.18;98811.63;5036078;28;20525;-84
2021/10/20 07:55:05;;;;;;;6.25;4.32;;;;;;;17.73;62.42;98795.16;5035271;28;20049;-84
2021/10/20 07:58:14;;;;;;;7.07;4.97;;;;;;;17.69;62.65;98795.47;5035964;28;20059;-84
2021/10/20 08:00:41;;;;;;;6.50;4.75;;;;;;;17.77;62.93;98791.19;5036183;28;20057;-83
2021/10/20 08:03:07;;;;;;;4.82;4.10;;;;;;;17.78;62.56;98793.69;5053713;28;20454;-84
2021/10/20 08:05:40;;;;;;;9.18;4.68;;;;;;;17.77;62.55;98800.03;5035941;28;20072;-83
2021/10/20 08:08:10;;;;;;;5.55;4.57;;;;;;;17.83;63.07;98796.72;5036023;28;20098;-82
2021/10/20 08:10:40;;;;;;;5.82;4.43;;;;;;;17.87;62.79;98810.53;5035819;28;20466;-83
2021/10/20 08:13:17;;;;;;;5.78;4.75;;;;;;;17.88;62.81;98792.75;5035715;28;20061;-82
2021/10/20 08:15:43;;;;;;;5.53;4.30;;;;;;;17.96;63.01;98768.81;5035919;28;20061;-83
2021/10/20 08:18:10;;;;;;;5.82;4.20;;;;;;;18.01;62.91;98760.38;5053082;28;20056;-83
2021/10/20 08:20:37;;;;;;;5.38;4.38;;;;;;;18.03;63.19;98745.91;5036185;28;20056;-83
2021/10/20 08:23:06;;;;;;;9.05;4.43;;;;;;;18.07;62.92;98731.28;5036063;28;20057;-82
2021/10/20 08:25:42;;;;;;;7.35;4.45;;;;;;;18.10;62.64;98728.28;5035558;28;20079;-81
2021/10/20 08:28:09;;;;;;;6.28;4.20;;;;;;;18.17;62.60;98727.66;4995877;28;1156061;-83
2021/10/20 08:30:36;;;;;;;6.65;4.55;;;;;;;18.19;62.63;98723.00;5036160;28;20060;-81
2021/10/20 08:33:08;;;;;;;6.07;4.03;;;;;;;18.20;62.47;98704.19;5036512;28;20063;-81
2021/10/20 08:35:37;;;;;;;7.07;4.47;;;;;;;18.27;62.66;98709.69;5036433;28;20416;-81
2021/10/20 08:38:10;;;;;;;8.30;4.93;;;;;;;18.29;62.56;98709.53;5036655;28;20057;-81
2021/10/20 08:40:49;;;;;;;4.93;4.00;;;;;;;18.34;62.54;98700.06;5036080;28;20388;-81
2021/10/20 08:43:28;;;;;;;7.53;4.32;;;;;;;18.41;62.84;98699.41;5053692;28;20049;-81
2021/10/20 08:46:10;;;;;;;6.88;4.45;;;;;;;18.42;62.54;98661.09;5035827;28;20057;-81
2021/10/20 08:48:37;;;;;;;6.80;3.95;;;;;;;18.51;62.85;98686.75;5036110;28;20060;-81
2021/10/20 08:51:08;;;;;;;6.88;4.53;;;;;;;18.55;62.25;98701.44;5035787;28;20067;-81
2021/10/20 08:53:35;;;;;;;5.35;4.28;;;;;;;18.61;62.91;98679.44;5035981;28;20080;-81
2021/10/20 08:56:05;;;;;;;7.72;4.28;;;;;;;18.68;62.63;98687.59;5036200;28;20049;-81
2021/10/20 08:58:32;;;;;;;4.55;3.67;;;;;;;18.76;63.16;98681.41;5035795;28;20053;-81
2021/10/20 09:00:59;;;;;;;6.10;4.22;;;;;;;18.84;62.57;98646.75;5035724;28;20041;-81
2021/10/20 09:03:26;;;;;;;5.72;4.03;;;;;;;18.92;62.32;98643.25;5035982;28;20103;-81
2021/10/20 09:05:57;;;;;;;6.30;4.15;;;;;;;18.99;62.26;98643.41;5035534;28;20059;-81
2021/10/20 09:08:24;;;;;;;9.25;4.40;;;;;;;19.07;62.25;98643.44;5035997;28;20451;-81
2021/10/20 09:10:51;;;;;;;7.68;4.43;;;;;;;19.11;61.77;98626.06;5053801;28;20053;-81
2021/10/20 09:13:18;;;;;;;4.68;4.05;;;;;;;19.16;61.73;98627.38;5036600;28;20123;-81
2021/10/20 09:15:47;;;;;;;5.82;3.95;;;;;;;19.20;61.63;98615.38;5035465;28;20502;-81
2021/10/20 09:18:15;;;;;;;5.03;4.53;;;;;;;19.24;61.88;98604.19;5053373;28;20060;-81
2021/10/20 09:20:44;;;;;;;5.55;3.72;;;;;;;19.28;61.86;98599.31;5035813;28;20049;-81
2021/10/20 09:23:19;;;;;;;4.97;4.18;;;;;;;19.31;61.41;98569.66;5035522;28;20049;-81
2021/10/20 09:25:45;;;;;;;4.47;3.83;;;;;;;19.37;61.34;98584.94;5035732;28;20063;-81
2021/10/20 09:28:27;;;;;;;8.35;4.47;;;;;;;19.37;60.81;98579.59;5035544;28;20053;-81
2021/10/20 09:31:01;;;;;;;6.28;3.65;;;;;;;19.43;60.50;98596.78;5035799;28;20124;-81
2021/10/20 09:33:29;;;;;;;5.38;4.18;;;;;;;19.46;61.05;98585.75;5035138;28;20065;-81
2021/10/20 09:36:09;;;;;;;6.40;4.65;;;;;;;19.43;59.41;98590.63;5035304;28;20068;-81
2021/10/20 09:38:42;;;;;;;8.27;4.13;;;;;;;19.46;60.45;98582.25;5035699;28;20063;-82
2021/10/20 09:41:09;;;;;;;4.80;4.18;;;;;;;19.50;60.95;98573.72;5035515;28;20049;-81
2021/10/20 09:43:53;;;;;;;6.53;3.85;;;;;;;19.51;60.43;98588.72;5035470;28;20092;-81
2021/10/20 09:46:37;;;;;;;8.68;4.70;;;;;;;19.49;59.74;98595.25;5035634;28;20049;-81
2021/10/20 09:49:22;;;;;;;7.88;4.40;;;;;;;19.50;60.47;98581.72;5035611;28;20088;-81
2021/10/20 09:51:57;;;;;;;6.45;3.97;;;;;;;19.51;60.43;98598.59;5035427;28;20053;-81
2021/10/20 09:54:33;;;;;;;7.30;4.68;;;;;;;19.50;60.05;98581.72;5035032;28;20063;-81
2021/10/20 09:57:17;;;;;;;5.22;4.18;;;;;;;19.45;60.25;98580.59;5035507;28;20053;-81
2021/10/20 09:59:45;;;;;;;7.70;4.13;;;;;;;19.47;60.74;98568.72;5035491;28;20053;-81
2021/10/20 10:02:12;;;;;;;4.32;3.72;;;;;;;19.47;60.84;98570.59;5035396;28;20049;-81
2021/10/20 10:04:40;;;;;;;4.78;4.20;;;;;;;19.46;60.76;98571.56;5035065;28;20117;-81
2021/10/20 10:07:07;;;;;;;6.93;4.35;;;;;;;19.44;61.18;98571.75;5035813;28;20055;-81
2021/10/20 10:09:39;;;;;;;7.03;4.78;;;;;;;19.40;60.93;98565.94;5052683;28;20063;-81
2021/10/20 10:12:17;;;;;;;9.55;4.88;;;;;;;19.37;60.79;98552.94;5035640;28;20049;-81
2021/10/20 10:14:58;;;;;;;6.13;4.32;;;;;;;19.37;61.26;98563.59;5035245;28;20057;-81
2021/10/20 10:17:47;;;;;;;4.55;4.15;;;;;;;19.39;61.57;98560.75;5040611;28;20461;-81
2021/10/20 10:20:16;;;;;;;6.40;4.70;;;;;;;19.38;61.76;98551.94;5038618;28;20041;-81
2021/10/20 10:23:06;;;;;;;6.22;4.50;;;;;;;19.32;61.57;98544.63;5038615;28;20063;-81
2021/10/20 10:25:39;;;;;;;7.75;4.82;;;;;;;19.35;61.62;98568.28;5038406;28;20057;-81
2021/10/20 10:28:09;;;;;;;6.72;4.80;;;;;;;19.33;61.85;98564.94;5038663;28;20495;-81
2021/10/20 10:30:52;;;;;;;5.55;4.97;;;;;;;19.24;61.39;98545.50;5038268;28;20056;-81
2021/10/20 10:33:28;;;;;;;5.80;4.85;;;;;;;19.23;61.74;98554.50;5038754;28;20064;-81
2021/10/20 10:36:05;;;;;;;8.00;4.60;;;;;;;19.19;61.60;98553.19;5039907;28;20057;-81
2021/10/20 10:38:43;;;;;;;7.22;4.50;;;;;;;19.20;61.91;98552.19;5038821;28;20049;-81
2021/10/20 10:41:41;;;;;;;8.00;4.88;;;;;;;19.17;61.73;98554.38;5038684;28;20071;-81
2021/10/20 10:44:08;;;;;;;5.90;4.50;;;;;;;19.23;62.16;98561.69;5037973;28;20059;-81
2021/10/20 10:46:38;;;;;;;7.82;4.75;;;;;;;19.23;62.40;98559.84;5037924;28;20063;-82
2021/10/20 10:49:31;;;;;;;6.93;4.88;;;;;;;19.22;62.43;98554.69;5034825;28;20499;-80
2021/10/20 10:52:19;;;;;;;5.90;4.82;;;;;;;19.26;62.45;98574.69;5038321;28;20052;-80
2021/10/20 10:55:05;;;;;;;6.90;4.78;;;;;;;19.29;61.96;98561.00;5038132;28;20044;-80
2021/10/20 10:57:57;;;;;;;5.45;4.72;;;;;;;19.33;61.75;98559.63;5037960;28;20051;-81
2021/10/20 11:00:27;;;;;;;5.40;4.75;;;;;;;19.39;61.82;98572.28;5038162;28;20411;-81
2021/10/20 11:02:58;;;;;;;6.07;4.43;;;;;;;19.40;61.53;98563.25;5038328;28;20095;-81
2021/10/20 11:05:31;;;;;;;7.20;5.40;;;;;;;19.44;61.86;98573.59;5037945;28;20484;-81
2021/10/20 11:08:03;;;;;;;7.80;5.38;;;;;;;19.44;61.61;98563.72;5037748;28;20059;-81
2021/10/20 11:10:35;;;;;;;8.32;5.10;;;;;;;19.47;61.48;98575.91;5037959;28;20399;-81
2021/10/20 11:13:03;;;;;;;5.75;5.15;;;;;;;19.50;61.46;98565.72;5037940;28;20059;-81
2021/10/20 11:15:39;;;;;;;7.70;5.35;;;;;;;19.49;61.16;98565.88;5055669;28;20056;-81
2021/10/20 11:18:06;;;;;;;7.13;5.57;;;;;;;19.51;61.46;98559.38;5038247;28;20057;-81
2021/10/20 11:20:36;;;;;;;5.40;4.63;;;;;;;19.52;61.34;98568.22;5037645;28;20053;-81
2021/10/20 11:23:09;;;;;;;5.65;4.70;;;;;;;19.51;61.20;98562.03;5037911;28;20063;-81
2021/10/20 11:25:42;;;;;;;;;;;;;;;19.53;61.16;98567.19;5037946;28;20483;-81
2021/10/20 11:28:10;;;;;;;6.25;4.50;;;;;;;19.59;61.12;98561.16;5036410;28;19928;-81
2021/10/20 11:30:38;;;;;;;7.30;4.80;;;;;;;19.58;61.38;98562.16;5037124;28;20060;-81
2021/10/20 11:33:22;;;;;;;8.05;5.25;;;;;;;19.52;60.96;98561.03;5037331;28;20053;-81
2021/10/20 11:35:50;;;;;;;6.65;5.25;;;;;;;19.55;61.27;98565.19;5037244;28;20099;-81
2021/10/20 11:38:46;;;;;;;10.70;4.95;;;;;;;19.51;61.35;98577.25;5037342;28;20053;-81
2021/10/20 11:41:18;;;;;;;7.38;4.85;;;;;;;19.52;61.04;98560.22;5037094;28;20098;-81
2021/10/20 11:43:58;;;;;;;5.65;4.88;;;;;;;19.47;60.54;98568.72;5037136;28;20045;-81
2021/10/20 11:46:28;;;;;;;5.28;4.63;;;;;;;19.52;61.24;98552.19;5036994;28;20068;-81
2021/10/20 11:48:59;;;;;;;5.43;4.32;;;;;;;19.49;61.25;98564.06;5037282;28;20141;-81
2021/10/20 11:51:25;;;;;;;5.57;4.97;;;;;;;19.50;61.36;98547.03;5037171;28;20052;-81