Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:46;;;;;;;4.93;3.77;;;9.40;99.90;;;;;;5102638;28;20253;-80
2023/01/02 00:03:14;;;;;;;4.03;3.40;;;9.50;99.90;;;;;;5103272;28;20328;-80
2023/01/02 00:05:40;;;;;;;6.00;3.27;;;9.40;99.90;;;;;;5103299;28;20266;-80
2023/01/02 00:08:07;;;;;;;3.97;3.20;;;9.40;99.90;;;;;;5102865;28;20228;-80
2023/01/02 00:10:33;;;;;;;4.10;3.33;;;9.40;99.90;;;;;;5100670;28;20218;-79
2023/01/02 00:13:00;;;;;;;5.57;3.90;;;9.40;99.90;;;;;;5099910;28;20655;-80
2023/01/02 00:15:27;;;;;;;3.87;3.47;;;9.40;99.90;;;;;;5103639;28;20241;-80
2023/01/02 00:17:53;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5102601;28;20242;-80
2023/01/02 00:20:21;;;;;;;5.57;3.70;;;9.40;99.90;;;;;;5103479;28;20218;-80
2023/01/02 00:22:48;;;;;;;4.00;3.37;;;9.30;99.90;;;;;;5103001;28;20675;-80
2023/01/02 00:25:15;;;;;;;4.47;3.37;;;9.40;99.90;;;;;;5102153;28;20644;-79
2023/01/02 00:27:41;;;;;;;5.13;3.80;;;9.50;99.90;;;;;;5098879;28;20246;-80
2023/01/02 00:30:09;;;;;;;6.20;3.80;;;9.50;99.90;;;;;;5099606;28;20245;-80
2023/01/02 00:32:35;;;;;;;4.33;3.43;;;9.60;99.90;;;;;;5102614;28;20205;-80
2023/01/02 00:35:02;;;;;;;5.93;3.90;;;9.60;99.90;;;;;;5103886;28;20193;-80
2023/01/02 00:37:30;;;;;;;4.67;3.40;;;9.70;99.90;;;;;;5103328;28;20196;-80
2023/01/02 00:39:57;;;;;;;3.70;3.23;;;9.80;99.90;;;;;;5103335;28;20560;-80
2023/01/02 00:42:23;;;;;;;5.00;3.40;;;9.90;99.90;;;;;;5103595;28;20232;-81
2023/01/02 00:44:50;;;;;;;4.93;3.53;;;10.00;99.90;;;;;;5099890;28;20601;-77
2023/01/02 00:47:16;;;;;;;4.47;3.73;;;10.00;99.90;;;;;;5098835;28;20246;-78
2023/01/02 00:49:43;;;;;;;4.30;3.43;;;10.00;99.90;;;;;;5100189;28;20223;-80
2023/01/02 00:52:10;;;;;;;3.97;3.57;;;10.00;99.90;;;;;;5100270;28;20200;-80
2023/01/02 00:54:37;;;;;;;4.10;3.70;;;10.00;99.90;;;;;;5100267;28;20200;-78
2023/01/02 00:57:04;;;;;;;4.00;3.30;;;10.10;99.90;;;;;;5100115;28;20200;-79
2023/01/02 00:59:31;;;;;;;4.53;3.93;;;10.10;99.90;;;;;;5099677;28;20242;-78
2023/01/02 01:01:57;;;;;;;4.20;3.23;;;10.20;99.90;;;;;;5098619;28;20644;-78
2023/01/02 01:04:24;;;;;;;4.07;3.40;;;10.30;99.90;;;;;;5098532;28;20192;-78
2023/01/02 01:06:50;;;;;;;4.73;3.57;;;10.40;99.90;;;;;;5099732;28;20246;-78
2023/01/02 01:09:17;;;;;;;3.90;3.47;;;10.40;99.90;;;;;;5100553;28;20630;-78
2023/01/02 01:11:45;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5101183;28;20203;-78
2023/01/02 01:14:12;;;;;;;4.97;3.43;;;10.40;99.90;;;;;;5100394;28;20734;-79
2023/01/02 01:16:38;;;;;;;4.47;3.30;;;10.40;99.90;;;;;;5100143;28;20193;-78
2023/01/02 01:19:05;;;;;;;4.07;3.67;;;10.30;99.90;;;;;;5100205;28;20201;-80
2023/01/02 01:21:32;;;;;;;4.53;3.30;;;10.20;99.90;;;;;;5098389;28;20255;-80
2023/01/02 01:23:58;;;;;;;4.47;3.60;;;10.20;99.90;;;;;;5098427;28;20220;-78
2023/01/02 01:26:25;;;;;;;3.77;3.07;;;10.30;99.90;;;;;;5099593;28;20193;-79
2023/01/02 01:28:54;;;;;;;7.23;3.70;;;10.20;99.90;;;;;;5100080;28;20200;-78
2023/01/02 01:31:21;;;;;;;3.80;3.50;;;10.20;99.90;;;;;;5115468;28;20188;-78
2023/01/02 01:33:48;;;;;;;4.47;3.53;;;10.10;99.90;;;;;;5120006;28;20603;-78
2023/01/02 01:36:17;;;;;;;7.13;3.90;;;10.00;99.90;;;;;;5119706;28;20241;-78
2023/01/02 01:38:43;;;;;;;4.07;3.30;;;9.90;99.90;;;;;;5118261;28;20327;-78
2023/01/02 01:41:12;;;;;;;4.70;3.70;;;9.90;99.90;;;;;;5118734;28;20655;-78
2023/01/02 01:43:44;;;;;;;6.23;3.43;;;9.90;99.90;;;;;;5120566;28;20219;-79
2023/01/02 01:46:21;;;;;;;5.33;3.90;;;9.90;99.90;;;;;;5120014;28;20203;-79
2023/01/02 01:48:52;;;;;;;4.13;3.57;;;10.00;99.90;;;;;;5126255;28;20196;-80
2023/01/02 01:51:20;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;5128259;28;20218;-79
2023/01/02 01:53:49;;;;;;;6.40;3.80;;;9.90;99.90;;;;;;5128003;28;20191;-79
2023/01/02 01:56:16;;;;;;;6.30;3.70;;;10.00;99.90;;;;;;5125708;28;20196;-78
2023/01/02 01:58:45;;;;;;;5.13;3.57;;;10.20;99.90;;;;;;5122332;28;20196;-78
2023/01/02 02:01:16;;;;;;;5.60;3.77;;;10.00;99.90;;;;;;5123068;28;20206;-79
2023/01/02 02:03:47;;;;;;;4.97;3.67;;;10.10;99.90;;;;;;5122332;28;20285;-80
2023/01/02 02:06:13;;;;;;;5.60;3.80;;;10.00;99.90;;;;;;5120581;28;20196;-78
2023/01/02 02:08:47;;;;;;;6.60;3.67;;;10.00;99.90;;;;;;5120983;28;20224;-78
2023/01/02 02:11:14;;;;;;;5.47;3.83;;;10.00;99.90;;;;;;5121540;28;20196;-80
2023/01/02 02:13:41;;;;;;;5.13;3.97;;;9.90;99.90;;;;;;5120007;28;20199;-78
2023/01/02 02:16:19;;;;;;;5.53;3.80;;;9.80;99.90;;;;;;5119383;28;20200;-78
2023/01/02 02:19:10;;;;;;;4.47;3.77;;;9.90;99.90;;;;;;5119550;28;20199;-78
2023/01/02 02:21:56;;;;;;;4.73;3.43;;;9.90;99.90;;;;;;5117075;28;20199;-78
2023/01/02 02:24:42;;;;;;;3.60;3.27;;;10.00;99.90;;;;;;5120237;28;20268;-78
2023/01/02 02:27:23;;;;;;;6.67;3.73;;;9.90;99.90;;;;;;5120341;28;20257;-78
2023/01/02 02:30:06;;;;;;;5.97;4.07;;;10.00;99.90;;;;;;5120171;28;20199;-80
2023/01/02 02:32:51;;;;;;;3.90;3.50;;;10.00;99.90;;;;;;5119550;28;20199;-78
2023/01/02 02:35:29;;;;;;;5.43;3.73;;;10.10;99.90;;;;;;5118452;28;20658;-77
2023/01/02 02:38:04;;;;;;;5.10;3.80;;;10.00;99.90;;;;;;5119972;28;20735;-78
2023/01/02 02:40:41;;;;;;;4.83;3.60;;;10.00;99.90;;;;;;5120863;28;20195;-79
2023/01/02 02:43:16;;;;;;;5.17;3.90;;;10.00;99.90;;;;;;5120467;28;20248;-80
2023/01/02 02:45:49;;;;;;;7.40;4.10;;;9.90;99.90;;;;;;5120551;28;20195;-78
2023/01/02 02:48:23;;;;;;;5.13;3.70;;;9.80;99.90;;;;;;5120342;28;20264;-79
2023/01/02 02:50:56;;;;;;;4.73;3.77;;;9.80;99.90;;;;;;5119491;28;20196;-79
2023/01/02 02:53:25;;;;;;;5.10;4.00;;;9.80;99.90;;;;;;5117673;28;20200;-79
2023/01/02 02:55:55;;;;;;;4.60;3.87;;;9.80;99.90;;;;;;5118744;28;20195;-79
2023/01/02 02:58:23;;;;;;;5.93;3.93;;;9.80;99.90;;;;;;5120292;28;20204;-79
2023/01/02 03:01:01;;;;;;;6.13;3.67;;;9.70;99.90;;;;;;5119196;28;20536;-79
2023/01/02 03:03:28;;;;;;;6.70;4.20;;;9.80;99.90;;;;;;5118880;28;20269;-78
2023/01/02 03:06:07;;;;;;;7.53;4.03;;;9.60;99.90;;;;;;5118964;28;20196;-78
2023/01/02 03:08:41;;;;;;;6.93;4.03;;;9.60;99.90;;;;;;5118648;28;20227;-79
2023/01/02 03:11:09;;;;;;;6.87;4.57;;;9.70;99.90;;;;;;5116463;28;20214;-78
2023/01/02 03:13:43;;;;;;;8.97;4.03;;;9.70;99.90;;;;;;5116859;28;20247;-78
2023/01/02 03:16:17;;;;;;;5.50;4.20;;;9.60;99.90;;;;;;5118335;28;20544;-78
2023/01/02 03:18:53;;;;;;;6.63;4.60;;;9.50;99.90;;;;;;5117907;28;20649;-78
2023/01/02 03:21:26;;;;;;;6.10;4.30;;;9.50;99.90;;;;;;5118416;28;20199;-78
2023/01/02 03:23:55;;;;;;;5.60;4.37;;;9.50;99.90;;;;;;5117911;28;20219;-79
2023/01/02 03:26:25;;;;;;;6.23;4.50;;;9.50;99.90;;;;;;5118032;28;20597;-78
2023/01/02 03:28:56;;;;;;;6.67;4.60;;;9.40;99.90;;;;;;5116275;28;20528;-78
2023/01/02 03:31:27;;;;;;;8.87;4.47;;;9.30;99.90;;;;;;5115706;28;20252;-79
2023/01/02 03:33:59;;;;;;;7.23;4.53;;;9.30;99.90;;;;;;5119120;28;20192;-79
2023/01/02 03:36:28;;;;;;;5.90;4.43;;;9.30;99.90;;;;;;5116616;28;20199;-79
2023/01/02 03:39:03;;;;;;;7.33;5.10;;;9.20;99.90;;;;;;5117071;28;20276;-79
2023/01/02 03:41:34;;;;;;;7.43;4.97;;;9.20;99.90;;;;;;5116240;28;20595;-79
2023/01/02 03:44:02;;;;;;;6.63;4.60;;;9.20;99.90;;;;;;5116670;28;20247;-79
2023/01/02 03:46:34;;;;;;;5.17;4.17;;;9.20;99.90;;;;;;5115409;28;20196;-78
2023/01/02 03:49:07;;;;;;;5.07;3.80;;;9.20;99.90;;;;;;5115180;28;20252;-79
2023/01/02 03:51:34;;;;;;;8.40;4.73;;;9.40;99.90;;;;;;5118874;28;20200;-79
2023/01/02 03:54:02;;;;;;;5.40;4.03;;;9.50;99.90;;;;;;5117791;28;20551;-79
2023/01/02 03:56:41;;;;;;;5.00;4.03;;;9.40;99.90;;;;;;5117346;28;20240;-79
2023/01/02 03:59:15;;;;;;;8.73;4.30;;;9.50;99.90;;;;;;5118818;28;20268;-78
2023/01/02 04:01:49;;;;;;;7.27;4.13;;;9.40;99.90;;;;;;5117202;28;20200;-79
2023/01/02 04:04:21;;;;;;;6.83;4.13;;;9.50;99.90;;;;;;5116842;28;20631;-79
2023/01/02 04:06:54;;;;;;;6.03;3.80;;;9.50;99.90;;;;;;5115545;28;20245;-79
2023/01/02 04:09:24;;;;;;;5.43;3.90;;;9.50;99.90;;;;;;5114983;28;20240;-79
2023/01/02 04:11:58;;;;;;;6.30;4.60;;;9.50;99.90;;;;;;5116971;28;20188;-79
2023/01/02 04:14:30;;;;;;;5.70;4.00;;;9.50;99.90;;;;;;5117105;28;20257;-78
2023/01/02 04:17:00;;;;;;;4.50;3.90;;;9.50;99.90;;;;;;5117050;28;20213;-79
2023/01/02 04:19:32;;;;;;;5.40;4.30;;;9.50;99.90;;;;;;5117016;28;20328;-78
2023/01/02 04:22:05;;;;;;;5.20;3.77;;;9.40;99.90;;;;;;5117336;28;20199;-79
2023/01/02 04:24:35;;;;;;;4.83;4.03;;;9.40;99.90;;;;;;5115762;28;20220;-78
2023/01/02 04:27:07;;;;;;;4.70;3.60;;;9.50;99.90;;;;;;5115549;28;20196;-78
2023/01/02 04:29:34;;;;;;;6.87;4.53;;;9.50;99.90;;;;;;5119566;28;20199;-79
2023/01/02 04:32:08;;;;;;;8.33;4.87;;;9.40;99.90;;;;;;5121287;28;20253;-78
2023/01/02 04:34:38;;;;;;;9.70;4.80;;;9.30;99.90;;;;;;5121961;28;20260;-79
2023/01/02 04:37:05;;;;;;;9.70;4.67;;;9.30;99.90;;;;;;5120232;28;20196;-79
2023/01/02 04:39:32;;;;;;;6.83;4.60;;;9.20;99.90;;;;;;5120485;28;20217;-79
2023/01/02 04:41:59;;;;;;;11.20;5.53;;;9.10;99.90;;;;;;5120726;28;20217;-78
2023/01/02 04:44:25;;;;;;;8.30;5.00;;;9.10;99.90;;;;;;5119361;28;20282;-79
2023/01/02 04:46:52;;;;;;;6.17;4.77;;;9.10;99.90;;;;;;5118925;28;20222;-78
2023/01/02 04:49:21;;;;;;;5.20;4.13;;;9.10;99.90;;;;;;5119360;28;20199;-79
2023/01/02 04:51:48;;;;;;;5.13;4.20;;;9.10;99.90;;;;;;5120379;28;20207;-77
2023/01/02 04:54:14;;;;;;;6.63;4.47;;;9.00;99.90;;;;;;5119879;28;20196;-78
2023/01/02 04:56:41;;;;;;;7.67;4.40;;;9.00;99.90;;;;;;5118649;28;20195;-79
2023/01/02 04:59:08;;;;;;;6.47;4.90;;;9.00;99.90;;;;;;5119159;28;20200;-78
2023/01/02 05:01:35;;;;;;;7.10;4.30;;;8.90;99.90;;;;;;5120257;28;20260;-79
2023/01/02 05:04:01;;;;;;;5.03;3.93;;;8.90;99.90;;;;;;5119132;28;20269;-79
2023/01/02 05:06:29;;;;;;;5.33;4.03;;;8.90;99.90;;;;;;5118127;28;20195;-78
2023/01/02 05:08:56;;;;;;;7.53;4.50;;;8.90;99.90;;;;;;5122315;28;20240;-80
2023/01/02 05:11:22;;;;;;;6.43;4.30;;;8.90;99.90;;;;;;5123540;28;20655;-79
2023/01/02 05:13:49;;;;;;;6.90;4.23;;;8.90;99.90;;;;;;5123729;28;20253;-79
2023/01/02 05:16:15;;;;;;;5.63;4.50;;;8.90;99.90;;;;;;5122991;28;20196;-80
2023/01/02 05:18:42;;;;;;;7.30;4.60;;;8.90;99.90;;;;;;5123119;28;20196;-80
2023/01/02 05:23:47;;;;;;;6.97;4.83;;;8.80;99.90;;;;;;5122362;28;20254;-78
2023/01/02 05:23:59;;;;;;;6.27;4.57;;;8.80;99.90;;;;;;5119799;28;20216;-79
2023/01/02 05:26:26;;;;;;;6.23;4.20;;;8.80;99.90;;;;;;5119387;28;20203;-78
2023/01/02 05:28:54;;;;;;;5.80;4.37;;;8.80;99.90;;;;;;5120421;28;20199;-79
2023/01/02 05:31:20;;;;;;;7.63;4.50;;;8.70;99.90;;;;;;5119758;28;20276;-79
2023/01/02 05:33:51;;;;;;;9.40;6.50;;;8.70;99.90;;;;;;5120497;28;20236;-80
2023/01/02 05:36:17;;;;;;;6.97;5.37;;;8.70;99.90;;;;;;5124038;28;20550;-79
2023/01/02 05:38:44;;;;;;;7.30;5.30;;;8.70;99.90;;;;;;5123580;28;20221;-79
2023/01/02 05:41:12;;;;;;;9.50;7.40;;;8.70;99.90;;;;;;5120955;28;20221;-78
2023/01/02 05:43:39;;;;;;;12.90;7.83;;;8.70;99.90;;;;;;5120789;28;20192;-79
2023/01/02 05:46:10;;;;;;;14.10;9.00;;;8.70;99.90;;;;;;5120735;28;20199;-78
2023/01/02 05:48:37;;;;;;;10.83;7.47;;;8.70;99.90;;;;;;5122448;28;20200;-79
2023/01/02 05:51:04;;;;;;;6.87;5.37;;;8.60;99.90;;;;;;5120753;28;20199;-79
2023/01/02 05:53:31;;;;;;;7.07;4.90;;;8.60;99.90;;;;;;5120143;28;20195;-78
2023/01/02 05:56:04;;;;;;;6.07;4.50;;;8.70;99.90;;;;;;5118942;28;20195;-78
2023/01/02 05:58:33;;;;;;;7.97;4.93;;;8.80;99.90;;;;;;5123858;28;20699;-79
2023/01/02 06:01:07;;;;;;;9.17;4.97;;;8.80;99.90;;;;;;5119108;28;20196;-79
2023/01/02 06:03:34;;;;;;;5.93;5.00;;;8.70;99.90;;;;;;5117047;28;20200;-79
2023/01/02 06:06:06;;;;;;;6.53;4.87;;;8.80;99.90;;;;;;5118302;28;20600;-79
2023/01/02 06:08:32;;;;;;;6.93;4.83;;;8.80;99.90;;;;;;5120867;28;20257;-79
2023/01/02 06:10:59;;;;;;;6.20;4.90;;;8.70;99.90;;;;;;5121757;28;20650;-78
2023/01/02 06:13:27;;;;;;;5.93;4.80;;;8.70;99.90;;;;;;5121260;28;20225;-79
2023/01/02 06:15:56;;;;;;;6.57;4.70;;;8.70;99.90;;;;;;5120445;28;20207;-78
2023/01/02 06:18:23;;;;;;;5.93;4.50;;;8.60;99.90;;;;;;5120252;28;20196;-79
2023/01/02 06:20:50;;;;;;;8.33;4.93;;;8.60;99.90;;;;;;5121490;28;20196;-79
2023/01/02 06:23:16;;;;;;;6.53;4.70;;;8.60;99.90;;;;;;5120297;28;20558;-79
2023/01/02 06:25:43;;;;;;;6.10;4.90;;;8.60;99.90;;;;;;5118151;28;20280;-79
2023/01/02 06:28:10;;;;;;;7.73;4.67;;;8.50;99.90;;;;;;5121291;28;20225;-79
2023/01/02 06:30:36;;;;;;;6.53;4.87;;;8.60;99.90;;;;;;5121826;28;20200;-79
2023/01/02 06:33:04;;;;;;;6.07;4.60;;;8.60;99.90;;;;;;5122155;28;20609;-81
2023/01/02 06:35:31;;;;;;;7.63;5.07;;;8.60;99.90;;;;;;5121585;28;20730;-80
2023/01/02 06:37:57;;;;;;;7.73;5.27;;;8.60;99.90;;;;;;5119900;28;20724;-79
2023/01/02 06:40:24;;;;;;;6.03;5.00;;;8.50;99.90;;;;;;5118322;28;20272;-79
2023/01/02 06:42:51;;;;;;;6.97;4.73;;;8.60;99.90;;;;;;5121754;28;20217;-80
2023/01/02 06:45:17;;;;;;;6.40;5.33;;;8.60;99.90;;;;;;5123796;28;20288;-79
2023/01/02 06:47:44;;;;;;;7.10;5.27;;;8.70;99.90;;;;;;5126948;28;20196;-80
2023/01/02 06:50:12;;;;;;;5.90;4.37;;;8.70;99.90;;;;;;5123431;28;20255;-78
2023/01/02 06:52:38;;;;;;;7.37;5.00;;;8.80;99.90;;;;;;5123395;28;20221;-79
2023/01/02 06:55:06;;;;;;;6.33;5.10;;;8.70;99.90;;;;;;5126664;28;20708;-80
2023/01/02 06:57:32;;;;;;;8.67;5.63;;;8.70;99.90;;;;;;5124057;28;20196;-80
2023/01/02 06:59:59;;;;;;;8.07;5.07;;;8.70;99.90;;;;;;5122934;28;20195;-79
2023/01/02 07:02:25;;;;;;;7.50;4.80;;;8.70;99.90;;;;;;5126217;28;20196;-81
2023/01/02 07:04:52;;;;;;;6.33;4.93;;;8.70;99.90;;;;;;5134375;28;20207;-80
2023/01/02 07:07:20;;;;;;;8.53;5.30;;;8.70;99.90;;;;;;5128077;28;20574;-77
2023/01/02 07:09:46;;;;;;;7.80;5.33;;;8.70;99.90;;;;;;5122529;28;20200;-78
2023/01/02 07:12:13;;;;;;;10.50;5.80;;;8.60;99.90;;;;;;5136923;28;20199;-80
2023/01/02 07:14:40;;;;;;;6.87;5.53;;;8.50;99.90;;;;;;5126534;28;20196;-80
2023/01/02 07:17:06;;;;;;;7.03;4.93;;;8.70;99.90;;;;;;5126552;28;20198;-79
2023/01/02 07:19:33;;;;;;;7.10;4.90;;;8.70;99.90;;;;;;5124451;28;20217;-79
2023/01/02 07:21:59;;;;;;;9.23;5.80;;;8.80;99.90;;;;;;5118398;28;20268;-77
2023/01/02 07:24:27;;;;;;;12.57;7.10;;;8.70;99.90;;;;;;5116857;28;20223;-77
2023/01/02 07:26:54;;;;;;;9.67;6.50;;;8.70;99.90;;;;;;5115052;28;20715;-78
2023/01/02 07:29:21;;;;;;;11.90;6.57;;;8.70;99.90;;;;;;5114774;28;20199;-78
2023/01/02 07:31:47;;;;;;;11.60;5.83;;;8.60;99.90;;;;;;5116185;28;20199;-79
2023/01/02 07:34:14;;;;;;;11.13;5.60;;;8.60;99.90;;;;;;5114579;28;20199;-79
2023/01/02 07:36:40;;;;;;;11.37;5.90;;;8.60;99.90;;;;;;5113986;28;20199;-77
2023/01/02 07:39:07;;;;;;;7.53;6.00;;;8.50;99.90;;;;;;5114304;28;20241;-78
2023/01/02 07:41:35;;;;;;;8.00;5.80;;;8.50;99.90;;;;;;5117912;28;20195;-78
2023/01/02 07:44:02;;;;;;;11.83;6.10;;;8.50;99.90;;;;;;5117086;28;20276;-79
2023/01/02 07:46:28;;;;;;;9.03;5.83;;;8.50;99.90;;;;;;5113978;28;20196;-78
2023/01/02 07:48:55;;;;;;;6.90;6.20;;;8.50;99.90;;;;;;5113794;28;20199;-78
2023/01/02 07:51:21;;;;;;;12.57;10.47;;;8.60;99.90;;;;;;5113813;28;20597;-77
2023/01/02 07:53:48;;;;;;;11.77;8.13;;;8.60;99.90;;;;;;5114113;28;20196;-78
2023/01/02 07:56:15;;;;;;;11.17;6.57;;;8.70;99.90;;;;;;5114314;28;20593;-78
2023/01/02 07:58:43;;;;;;;8.07;7.10;;;8.80;99.90;;;;;;5114214;28;20200;-78
2023/01/02 08:01:12;;;;;;;7.33;5.73;;;8.80;99.90;;;;;;5113939;28;20195;-77
2023/01/02 08:03:39;;;;;;;6.50;5.13;;;9.00;99.90;;;;;;5115924;28;20202;-78
2023/01/02 08:06:07;;;;;;;6.63;5.20;;;9.00;99.90;;;;;;5118071;28;20312;-77
2023/01/02 08:08:34;;;;;;;6.93;4.90;;;9.10;99.90;;;;;;5118087;28;20224;-77
2023/01/02 08:11:04;;;;;;;6.23;4.67;;;9.20;99.90;;;;;;5118570;28;20249;-77
2023/01/02 08:13:30;;;;;;;7.53;4.70;;;9.20;99.90;;;;;;5118395;28;20203;-77
2023/01/02 08:16:02;;;;;;;7.63;5.30;;;9.30;99.90;;;;;;5117643;28;20655;-77
2023/01/02 08:18:29;;;;;;;5.57;5.00;;;9.40;99.90;;;;;;5117962;28;20275;-77
2023/01/02 08:20:55;;;;;;;7.27;6.20;;;9.40;99.90;;;;;;5117849;28;20199;-77
2023/01/02 08:23:22;;;;;;;7.50;6.23;;;9.40;99.90;;;;;;5117523;28;20191;-78
2023/01/02 08:25:49;;;;;;;7.20;6.00;;;9.40;99.90;;;;;;5117897;28;20584;-78
2023/01/02 08:28:15;;;;;;;7.83;5.73;;;9.50;99.90;;;;;;5119137;28;20249;-79
2023/01/02 08:30:42;;;;;;;8.03;5.83;;;9.50;99.90;;;;;;5118337;28;20196;-77
2023/01/02 08:33:10;;;;;;;8.93;6.30;;;9.60;99.90;;;;;;5102462;28;20266;-78
2023/01/02 08:35:36;;;;;;;9.63;5.83;;;9.60;99.90;;;;;;5116620;28;20195;-78
2023/01/02 08:38:03;;;;;;;8.93;5.80;;;9.70;99.90;;;;;;5120002;28;20195;-79
2023/01/02 08:40:30;;;;;;;8.03;5.90;;;9.80;99.90;;;;;;5120103;28;20802;-79
2023/01/02 08:42:56;;;;;;;7.13;5.77;;;10.00;99.90;;;;;;5121539;28;20323;-78
2023/01/02 08:45:23;;;;;;;7.63;5.90;;;10.00;99.90;;;;;;5117452;28;20220;-79
2023/01/02 08:47:50;;;;;;;8.27;6.50;;;10.10;99.90;;;;;;5117821;28;20195;-76
2023/01/02 08:50:18;;;;;;;10.27;8.20;;;10.20;99.90;;;;;;5117019;28;20238;-76
2023/01/02 08:52:45;;;;;;;12.60;9.73;;;10.30;99.90;;;;;;5117463;28;20199;-77
2023/01/02 08:55:12;;;;;;;13.57;9.83;;;10.40;99.90;;;;;;5116939;28;20218;-77
2023/01/02 08:57:38;;;;;;;31.27;25.17;;;10.50;99.90;;;;;;5116718;28;20204;-76
2023/01/02 09:00:06;;;;;;;22.13;15.70;;;10.50;99.90;;;;;;5122212;28;20200;-77
2023/01/02 09:02:33;;;;;;;15.90;11.27;;;10.60;99.90;;;;;;5116710;28;20196;-77
2023/01/02 09:04:59;;;;;;;11.53;9.07;;;10.60;99.90;;;;;;5116872;28;20216;-76
2023/01/02 09:07:27;;;;;;;12.33;9.00;;;10.70;99.90;;;;;;5116768;28;20698;-77
2023/01/02 09:09:54;;;;;;;12.57;8.37;;;10.70;99.90;;;;;;5116797;28;20196;-78
2023/01/02 09:12:20;;;;;;;11.37;8.50;;;10.80;99.90;;;;;;5116870;28;20225;-77
2023/01/02 09:14:47;;;;;;;9.83;7.80;;;10.90;99.90;;;;;;5116594;28;20192;-78
2023/01/02 09:17:14;;;;;;;10.77;7.70;;;11.00;99.90;;;;;;5117018;28;20256;-78
2023/01/02 09:19:41;;;;;;;10.90;7.20;;;11.20;99.90;;;;;;5118638;28;20218;-78
2023/01/02 09:22:08;;;;;;;10.83;6.13;;;11.30;99.90;;;;;;5118682;28;20249;-78
2023/01/02 09:24:36;;;;;;;11.57;6.50;;;11.40;99.90;;;;;;5118186;28;20192;-78
2023/01/02 09:27:03;;;;;;;12.53;6.83;;;11.50;99.90;;;;;;5117427;28;20200;-78
2023/01/02 09:29:29;;;;;;;9.93;6.60;;;11.70;99.90;;;;;;5117945;28;20192;-78
2023/01/02 09:31:56;;;;;;;14.37;7.93;;;11.70;99.90;;;;;;5116888;28;20650;-76
2023/01/02 09:34:23;;;;;;;13.30;8.07;;;11.90;99.90;;;;;;5116161;28;20245;-78
2023/01/02 09:36:49;;;;;;;12.63;7.87;;;12.00;99.90;;;;;;5116544;28;20195;-78
2023/01/02 09:39:16;;;;;;;15.63;8.00;;;12.30;99.90;;;;;;5117595;28;20200;-77
2023/01/02 09:41:48;;;;;;;9.97;6.90;;;12.50;99.90;;;;;;5116484;28;20203;-78
2023/01/02 09:44:20;;;;;;;9.50;5.20;;;12.70;99.90;;;;;;5116341;28;20257;-77
2023/01/02 09:46:51;;;;;;;9.03;4.63;;;12.80;99.90;;;;;;5115631;28;20237;-78
2023/01/02 09:49:22;;;;;;;4.67;3.90;;;12.90;99.90;;;;;;5115754;28;20199;-78
2023/01/02 09:51:49;;;;;;;5.10;3.92;;;13.10;99.90;;;;;;5114890;28;20195;-79
2023/01/02 09:54:23;;;;;;;6.65;4.22;;;13.10;99.90;;;;;;5114990;28;20257;-78
2023/01/02 09:56:59;;;;;;;6.30;4.38;;;13.20;99.90;;;;;;5115058;28;20204;-79
2023/01/02 09:59:31;;;;;;;4.20;3.38;;;13.50;99.90;;;;;;5114961;28;20370;-79
2023/01/02 10:02:11;;;;;;;9.38;4.10;;;13.80;99.90;;;;;;5114731;28;20604;-79
2023/01/02 10:04:52;;;;;;;5.32;3.83;;;13.90;99.90;;;;;;5114921;28;20951;-80
2023/01/02 10:07:25;;;;;;;5.72;3.92;;;14.00;99.90;;;;;;5114532;28;20248;-79
2023/01/02 10:09:57;;;;;;;6.32;4.32;;;14.20;99.90;;;;;;5114737;28;20256;-78
2023/01/02 10:12:29;;;;;;;4.95;4.15;;;14.10;99.90;;;;;;5114614;28;20188;-79
2023/01/02 10:14:59;;;;;;;5.47;4.03;;;14.20;99.90;;;;;;5114587;28;20196;-78
2023/01/02 10:17:29;;;;;;;6.57;4.45;;;14.10;99.90;;;;;;5114702;28;20531;-80
2023/01/02 10:19:59;;;;;;;8.13;4.70;;;14.20;99.90;;;;;;5114475;28;20780;-79
2023/01/02 10:22:32;;;;;;;6.07;4.10;;;14.30;99.90;;;;;;5114597;28;20192;-79
2023/01/02 10:25:05;;;;;;;7.80;4.40;;;14.10;99.90;;;;;;5114328;28;20196;-79
2023/01/02 10:27:39;;;;;;;5.55;4.20;;;14.20;99.90;;;;;;5113512;28;20204;-79
2023/01/02 10:30:14;;;;;;;7.50;4.03;;;14.30;99.90;;;;;;5114177;28;20703;-78
2023/01/02 10:32:46;;;;;;;5.45;4.25;;;14.60;99.90;;;;;;5113974;28;20646;-77
2023/01/02 10:35:26;;;;;;;4.85;3.85;;;15.00;99.90;;;;;;5114174;28;20200;-78
2023/01/02 10:37:55;;;;;;;5.32;3.90;;;15.00;99.90;;;;;;5113879;28;20191;-78
2023/01/02 10:40:22;;;;;;;5.15;3.72;;;15.20;99.90;;;;;;5114077;28;20196;-77
2023/01/02 10:42:55;;;;;;;5.80;3.95;;;15.40;99.90;;;;;;5113850;28;20191;-76
2023/01/02 10:45:22;;;;;;;10.75;4.00;;;15.70;99.90;;;;;;5113844;28;20219;-76
2023/01/02 10:47:49;;;;;;;7.85;3.80;;;15.80;99.90;;;;;;5113793;28;20257;-77
2023/01/02 10:50:20;;;;;;;5.93;3.83;;;15.80;99.90;;;;;;5113617;28;20204;-78
2023/01/02 10:52:50;;;;;;;7.13;3.85;;;15.60;99.90;;;;;;5113791;28;20203;-79
2023/01/02 10:55:30;;;;;;;5.75;3.85;;;15.50;99.90;;;;;;5113764;28;20196;-79
2023/01/02 10:58:04;;;;;;;6.85;3.83;;;15.90;99.90;;;;;;5113603;28;20195;-78
2023/01/02 11:00:34;;;;;;;4.72;4.20;;;15.80;99.90;;;;;;5113710;28;20198;-76
2023/01/02 11:03:06;;;;;;;6.45;4.38;;;15.80;99.90;;;;;;5110341;28;20195;-79
2023/01/02 11:05:34;;;;;;;6.97;5.13;;;15.40;99.90;;;;;;5093237;28;20273;-79
2023/01/02 11:08:11;;;;;;;12.02;9.68;;;15.50;99.90;;;;;;5094382;28;20277;-81
2023/01/02 11:10:38;;;;;;;8.05;5.88;;;16.00;99.90;;;;;;5093089;28;20570;-80
2023/01/02 11:13:11;;;;;;;7.13;5.70;;;17.40;99.90;;;;;;5092884;28;20200;-80
2023/01/02 11:15:50;;;;;;;5.78;4.28;;;17.30;99.90;;;;;;5092894;28;20201;-81
2023/01/02 11:18:21;;;;;;;5.95;4.97;;;18.00;99.90;;;;;;5092780;28;20574;-79
2023/01/02 11:20:49;;;;;;;7.03;5.40;;;19.90;99.90;;;;;;5092869;28;20261;-79
2023/01/02 11:23:16;;;;;;;6.03;5.35;;;20.20;99.90;;;;;;5092766;28;20231;-79
2023/01/02 11:25:43;;;;;;;9.05;5.53;;;20.60;99.90;;;;;;5092700;28;20251;-80
2023/01/02 11:28:18;;;;;;;6.10;4.75;;;20.50;99.90;;;;;;5092831;28;20196;-79
2023/01/02 11:30:46;;;;;;;10.10;5.75;;;19.90;99.90;;;;;;5094250;28;20217;-78
2023/01/02 11:33:35;;;;;;;5.28;4.63;;;19.50;99.90;;;;;;5092581;28;20667;-81
2023/01/02 11:36:16;;;;;;;7.43;5.18;;;19.30;99.90;;;;;;5085241;28;20204;-80
2023/01/02 11:38:45;;;;;;;6.63;4.88;;;18.90;99.90;;;;;;5092808;28;20203;-80
2023/01/02 11:43:47;;;;;;;8.07;4.93;;;19.00;99.70;;;;;;5092629;28;20199;-80
2023/01/02 11:44:21;;;;;;;4.97;3.92;;;20.10;98.60;;;;;;5092511;28;20647;-80
2023/01/02 11:46:49;;;;;;;5.90;4.40;;;19.30;98.10;;;;;;5092652;28;20736;-81
2023/01/02 11:49:20;;;;;;;6.47;4.18;;;18.90;97.90;;;;;;5092798;28;20250;-81
2023/01/02 11:51:53;;;;;;;6.78;4.30;;;18.20;97.50;;;;;;5092663;28;20673;-79
2023/01/02 11:54:25;;;;;;;5.40;4.07;;;17.60;98.30;;;;;;5092780;28;20197;-76
2023/01/02 11:56:52;;;;;;;8.07;4.03;;;17.60;98.70;;;;;;5092686;28;20196;-81
2023/01/02 11:59:24;;;;;;;7.05;4.15;;;17.90;98.30;;;;;;5092830;28;20258;-81
2023/01/02 12:01:59;;;;;;;6.90;4.05;;;18.80;97.00;;;;;;5092746;28;20218;-80
2023/01/02 12:04:26;;;;;;;7.63;4.45;;;18.90;96.90;;;;;;5092636;28;20656;-79
2023/01/02 12:07:18;;;;;;;4.75;3.40;;;19.40;96.60;;;;;;5092595;28;20224;-81
2023/01/02 12:09:56;;;;;;;5.07;3.45;;;19.50;95.90;;;;;;5092727;28;20200;-80
2023/01/02 12:12:39;;;;;;;7.25;4.57;;;20.50;95.00;;;;;;5092723;28;20258;-81
2023/01/02 12:15:32;;;;;;;7.72;3.97;;;20.30;93.90;;;;;;5092538;28;20197;-81
2023/01/02 12:18:08;;;;;;;4.40;4.00;;;18.90;94.10;;;;;;5093346;28;20205;-81
2023/01/02 12:20:43;;;;;;;6.65;4.47;;;18.50;94.80;;;;;;5092759;28;20200;-80
2023/01/02 12:23:30;;;;;;;5.22;3.50;;;19.00;95.30;;;;;;5092540;28;20252;-79
2023/01/02 12:26:07;;;;;;;5.78;3.58;;;19.20;95.30;;;;;;5098426;28;20254;-79
2023/01/02 12:29:02;;;;;;;5.57;3.83;;;18.80;93.90;;;;;;5093454;28;20199;-80
2023/01/02 12:31:46;;;;;;;5.63;3.13;;;19.00;94.30;;;;;;5082094;28;20208;-77
2023/01/02 12:34:28;;;;;;;7.82;3.90;;;18.90;93.80;;;;;;5091176;28;20667;-79
2023/01/02 12:37:09;;;;;;;5.85;3.70;;;18.80;94.70;;;;;;5092452;28;20201;-79
2023/01/02 12:39:49;;;;;;;6.78;3.70;;;19.00;93.80;;;;;;5092157;28;20655;-80
2023/01/02 12:42:28;;;;;;;6.38;3.67;;;18.20;93.80;;;;;;5092314;28;20200;-78
2023/01/02 12:44:56;;;;;;;8.20;3.65;;;17.60;95.30;;;;;;5091891;28;20249;-80
2023/01/02 12:47:35;;;;;;;7.80;3.58;;;17.10;95.00;;;;;;5092251;28;20633;-78
2023/01/02 12:50:37;;;;;;;7.22;2.85;;;16.80;95.00;;;;;;5094404;28;20196;-75
2023/01/02 12:53:16;;;;;;;7.30;2.92;;;16.60;94.10;;;;;;5096019;28;20712;-75
2023/01/02 12:55:51;;;;;;;7.57;2.60;;;16.20;94.50;;;;;;5096690;28;20192;-76
2023/01/02 12:58:30;;;;;;;9.88;2.95;;;16.00;94.50;;;;;;5096702;28;20574;-75
2023/01/02 13:01:19;;;;;;;9.18;2.80;;;15.70;94.50;;;;;;5097532;28;20196;-78
2023/01/02 13:03:57;;;;;;;7.88;2.78;;;15.50;94.80;;;;;;5098431;28;20257;-78
2023/01/02 13:06:31;;;;;;;9.43;3.05;;;15.50;95.50;;;;;;5099019;28;20701;-79