Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:34;;;;;;;46.63;27.73;;;77.30;2227.20;;;;;;5086616;28;20035;-60
2021/01/09 00:03:00;;;;;;;50.42;28.83;;;77.30;2227.20;;;;;;5111811;28;20075;-58
2021/01/09 00:05:26;;;;;;;49.72;28.63;;;77.00;2227.20;;;;;;5109586;28;20130;-66
2021/01/09 00:07:51;;;;;;;46.15;27.73;;;77.20;2227.20;;;;;;5109457;28;20468;-61
2021/01/09 00:10:19;;;;;;;50.80;27.50;;;77.30;2227.20;;;;;;5111302;28;20047;-58
2021/01/09 00:12:45;;;;;;;52.00;29.73;;;77.30;2227.20;;;;;;5108753;28;20023;-63
2021/01/09 00:15:11;;;;;;;49.03;28.50;;;77.10;2227.20;;;;;;5111637;28;20378;-61
2021/01/09 00:17:37;;;;;;;47.40;27.75;;;77.10;2227.20;;;;;;5110991;28;20381;-63
2021/01/09 00:20:15;;;;;;;47.05;26.60;;;77.10;2227.20;;;;;;5108255;28;20072;-59
2021/01/09 00:22:41;;;;;;;49.17;28.60;;;77.30;2227.20;;;;;;5097566;28;20054;-59
2021/01/09 00:25:10;;;;;;;50.28;28.75;;;77.50;2227.20;;;;;;5111498;28;20024;-58
2021/01/09 00:27:35;;;;;;;46.00;29.27;;;77.50;2227.20;;;;;;5115046;28;20370;-56
2021/01/09 00:30:05;;;;;;;51.50;29.02;;;77.20;2227.20;;;;;;5096558;28;20141;-56
2021/01/09 00:32:31;;;;;;;46.83;27.98;;;77.00;2227.20;;;;;;5114736;28;20116;-56
2021/01/09 00:34:56;;;;;;;47.50;27.23;;;76.80;2227.20;;;;;;5115549;28;20058;-56
2021/01/09 00:37:28;;;;;;;49.10;27.13;;;77.00;2227.20;;;;;;5114759;28;20035;-55
2021/01/09 00:39:54;;;;;;;49.50;28.30;;;76.90;2227.20;;;;;;5114987;28;20020;-56
2021/01/09 00:42:20;;;;;;;54.58;28.42;;;77.10;2227.20;;;;;;5114916;28;20484;-56
2021/01/09 00:44:45;;;;;;;48.80;27.75;;;77.00;2227.20;;;;;;5114819;28;20412;-56
2021/01/09 00:47:11;;;;;;;47.75;28.35;;;77.30;2227.20;;;;;;5114065;28;20567;-56
2021/01/09 00:49:37;;;;;;;46.38;27.48;;;77.50;2227.20;;;;;;5096079;28;20016;-57
2021/01/09 00:52:03;;;;;;;53.60;29.25;;;77.70;2227.20;;;;;;5100861;28;20511;-57
2021/01/09 00:54:29;;;;;;;48.92;28.17;;;77.50;2227.20;;;;;;5114215;28;20048;-57
2021/01/09 00:56:55;;;;;;;49.95;28.52;;;76.90;2227.20;;;;;;5112281;28;20023;-57
2021/01/09 00:59:23;;;;;;;52.65;28.70;;;77.10;2227.20;;;;;;5111738;28;20015;-57
2021/01/09 01:01:50;;;;;;;50.33;28.52;;;77.30;2227.20;;;;;;5108434;28;20028;-57
2021/01/09 01:04:16;;;;;;;48.88;29.27;;;77.30;2227.20;;;;;;5099408;28;20042;-58
2021/01/09 01:06:41;;;;;;;53.38;28.60;;;76.90;2227.20;;;;;;5097776;28;20040;-60
2021/01/09 01:09:07;;;;;;;52.88;28.88;;;77.00;2227.20;;;;;;5101182;28;20047;-59
2021/01/09 01:11:33;;;;;;;54.10;30.05;;;77.00;2227.20;;;;;;5105217;28;20036;-61
2021/01/09 01:13:59;;;;;;;49.50;28.08;;;77.00;2227.20;;;;;;5107491;28;20429;-61
2021/01/09 01:16:25;;;;;;;53.67;29.58;;;77.00;2227.20;;;;;;5108913;28;20066;-59
2021/01/09 01:18:51;;;;;;;49.78;26.88;;;76.80;2227.20;;;;;;5098234;28;20469;-58
2021/01/09 01:21:17;;;;;;;53.72;28.95;;;77.00;2227.20;;;;;;5110997;28;20053;-58
2021/01/09 01:23:43;;;;;;;49.22;27.88;;;77.30;2227.20;;;;;;5110083;28;20020;-62
2021/01/09 01:26:13;;;;;;;47.83;27.80;;;77.20;2227.20;;;;;;5085248;28;20085;-62
2021/01/09 01:28:39;;;;;;;52.80;29.52;;;77.30;2227.20;;;;;;5098430;28;20397;-63
2021/01/09 01:31:06;;;;;;;51.03;29.73;;;76.90;2227.20;;;;;;5091195;28;20530;-62
2021/01/09 01:33:32;;;;;;;51.70;27.83;;;77.20;2227.20;;;;;;5090907;28;20012;-58
2021/01/09 01:35:58;;;;;;;47.17;26.23;;;77.40;2227.20;;;;;;5091400;28;20394;-59
2021/01/09 01:38:24;;;;;;;49.05;27.90;;;77.50;2201.60;;;;;;5103222;28;20117;-57
2021/01/09 01:40:50;;;;;;;51.15;29.02;;;77.50;2227.20;;;;;;5093383;28;20044;-58
2021/01/09 01:43:16;;;;;;;50.60;28.92;;;77.20;2227.20;;;;;;5093620;28;20036;-59
2021/01/09 01:45:43;;;;;;;47.35;28.02;;;77.10;2227.20;;;;;;5093321;28;20016;-58
2021/01/09 01:48:12;;;;;;;51.08;28.73;;;77.20;2227.20;;;;;;5093226;28;20109;-58
2021/01/09 01:50:40;;;;;;;53.25;30.48;;;77.40;2227.20;;;;;;5092662;28;20046;-58
2021/01/09 01:53:07;;;;;;;45.00;26.42;;;77.30;2227.20;;;;;;5093440;28;20039;-57
2021/01/09 01:55:33;;;;;;;50.95;28.80;;;77.50;2227.20;;;;;;5093190;28;20016;-59
2021/01/09 01:57:58;;;;;;;50.90;28.85;;;77.60;2227.20;;;;;;5093178;28;20497;-58
2021/01/09 02:00:24;;;;;;;49.22;27.80;;;77.40;2227.20;;;;;;5092482;28;20020;-58
2021/01/09 02:02:55;;;;;;;51.33;28.45;;;77.50;2227.20;;;;;;5095566;28;20016;-59
2021/01/09 02:05:23;;;;;;;50.58;28.75;;;77.70;2201.60;;;;;;5112873;28;20505;-58
2021/01/09 02:07:55;;;;;;;51.35;29.05;;;77.70;2201.60;;;;;;5109606;28;20023;-60
2021/01/09 02:10:25;;;;;;;47.80;27.65;;;77.60;2201.60;;;;;;5093784;28;20063;-59
2021/01/09 02:13:16;;;;;;;50.15;28.27;;;77.70;2201.60;;;;;;5106908;28;20028;-58
2021/01/09 02:15:42;;;;;;;52.45;30.20;;;77.70;2201.60;;;;;;5092780;28;20020;-59
2021/01/09 02:18:09;;;;;;;52.50;30.83;;;77.70;2227.20;;;;;;5092630;28;20021;-58
2021/01/09 02:20:36;;;;;;;53.00;29.88;;;77.50;2227.20;;;;;;5104172;28;20027;-60
2021/01/09 02:23:02;;;;;;;49.90;28.50;;;77.40;2227.20;;;;;;5094767;28;20035;-59
2021/01/09 02:25:28;;;;;;;45.80;27.15;;;77.10;2227.20;;;;;;5092875;28;20050;-59
2021/01/09 02:27:54;;;;;;;49.85;28.73;;;77.00;2227.20;;;;;;5096524;28;20458;-58
2021/01/09 02:30:25;;;;;;;44.17;26.73;;;77.20;2227.20;;;;;;5102872;28;20082;-59
2021/01/09 02:33:09;;;;;;;47.95;27.23;;;52.10;2227.20;;;;;;5092133;28;20478;-59
2021/01/09 02:35:38;;;;;;;46.20;25.80;;;51.80;2227.20;;;;;;5092488;28;20024;-59
2021/01/09 02:38:05;;;;;;;47.15;26.00;;;51.70;2227.20;;;;;;5106139;28;20373;-58
2021/01/09 02:40:31;;;;;;;45.13;25.65;;;51.70;2227.20;;;;;;5091099;28;20020;-59
2021/01/09 02:42:57;;;;;;;49.75;27.95;;;52.00;2227.20;;;;;;5104807;28;20374;-58
2021/01/09 02:45:22;;;;;;;46.85;27.08;;;76.80;2227.20;;;;;;5098841;28;20024;-59
2021/01/09 02:47:48;;;;;;;46.13;27.73;;;77.10;2227.20;;;;;;5099766;28;20546;-58
2021/01/09 02:50:14;;;;;;;46.60;27.27;;;76.80;2227.20;;;;;;5111301;28;20032;-59
2021/01/09 02:52:43;;;;;;;48.42;25.73;;;76.80;2227.20;;;;;;5112849;28;20072;-59
2021/01/09 02:55:09;;;;;;;;;;;77.00;2227.20;;;;;;5110328;28;20024;-58
2021/01/09 02:57:35;;;;;;;48.40;26.02;;;77.00;2227.20;;;;;;5092163;28;19904;-59
2021/01/09 03:00:01;;;;;;;48.58;26.45;;;77.10;2227.20;;;;;;5092701;28;20116;-57
2021/01/09 03:02:26;;;;;;;46.08;26.35;;;77.20;2227.20;;;;;;5099497;28;20488;-58
2021/01/09 03:04:52;;;;;;;52.55;29.38;;;76.80;2227.20;;;;;;5112728;28;20047;-58
2021/01/09 03:07:18;;;;;;;53.90;29.10;;;52.10;2227.20;;;;;;5112211;28;20027;-57
2021/01/09 03:09:44;;;;;;;54.42;31.02;;;52.00;2227.20;;;;;;5112925;28;20447;-57
2021/01/09 03:12:09;;;;;;;56.65;31.13;;;51.90;2227.20;;;;;;5113743;28;20088;-58
2021/01/09 03:14:35;;;;;;;53.83;28.27;;;52.10;2227.20;;;;;;5096232;28;20043;-58
2021/01/09 03:17:01;;;;;;;48.80;28.10;;;77.10;2227.20;;;;;;5096118;28;20492;-57
2021/01/09 03:19:27;;;;;;;54.20;29.88;;;77.10;2227.20;;;;;;5116775;28;20064;-59
2021/01/09 03:21:54;;;;;;;57.85;30.10;;;77.20;2227.20;;;;;;5116402;28;20019;-58
2021/01/09 03:24:19;;;;;;;49.50;28.40;;;77.20;2227.20;;;;;;5116413;28;20031;-57
2021/01/09 03:26:45;;;;;;;52.13;29.45;;;77.10;2227.20;;;;;;5116194;28;20141;-56
2021/01/09 03:29:11;;;;;;;57.08;29.30;;;77.10;2227.20;;;;;;5116348;28;20051;-57
2021/01/09 03:31:36;;;;;;;53.05;28.23;;;76.90;2227.20;;;;;;5116049;28;20031;-57
2021/01/09 03:34:02;;;;;;;56.45;30.23;;;77.10;2227.20;;;;;;5095934;28;20046;-57
2021/01/09 03:36:28;;;;;;;58.67;30.30;;;77.10;2227.20;;;;;;5104729;28;20027;-55
2021/01/09 03:38:53;;;;;;;52.30;29.60;;;52.10;2227.20;;;;;;5104879;28;20031;-57
2021/01/09 03:41:19;;;;;;;51.85;29.05;;;76.80;2227.20;;;;;;5105610;28;20086;-57
2021/01/09 03:43:45;;;;;;;49.72;29.08;;;76.90;2227.20;;;;;;5099630;28;20023;-61
2021/01/09 03:46:10;;;;;;;52.67;28.52;;;52.10;2227.20;;;;;;5095417;28;20154;-56
2021/01/09 03:48:36;;;;;;;54.63;29.70;;;52.00;2227.20;;;;;;5110328;28;20027;-58
2021/01/09 03:51:02;;;;;;;55.33;29.08;;;52.10;2227.20;;;;;;5109048;28;20504;-58
2021/01/09 03:53:28;;;;;;;59.78;30.77;;;76.80;2227.20;;;;;;5095229;28;20054;-59
2021/01/09 03:55:53;;;;;;;52.15;30.08;;;52.10;2227.20;;;;;;5095588;28;20044;-58
2021/01/09 03:58:19;;;;;;;51.35;29.88;;;52.10;2227.20;;;;;;5105964;28;20024;-58
2021/01/09 04:00:44;;;;;;;53.30;30.65;;;51.80;2227.20;;;;;;5095121;28;20033;-58
2021/01/09 04:03:10;;;;;;;59.03;30.83;;;51.60;2227.20;;;;;;5094999;28;20142;-57
2021/01/09 04:05:36;;;;;;;54.17;30.05;;;51.90;2227.20;;;;;;5095160;28;20028;-57
2021/01/09 04:08:01;;;;;;;52.13;29.23;;;52.00;2227.20;;;;;;5109172;28;20051;-55
2021/01/09 04:10:27;;;;;;;55.40;29.30;;;52.00;2227.20;;;;;;5095010;28;20020;-59
2021/01/09 04:12:53;;;;;;;54.47;30.25;;;52.10;2227.20;;;;;;5094847;28;20059;-59
2021/01/09 04:15:19;;;;;;;55.17;30.38;;;76.90;2227.20;;;;;;5095008;28;20020;-59
2021/01/09 04:17:44;;;;;;;54.67;30.08;;;76.80;2227.20;;;;;;5094773;28;20051;-59
2021/01/09 04:20:10;;;;;;;62.95;29.95;;;52.00;2227.20;;;;;;5095409;28;20373;-58
2021/01/09 04:22:36;;;;;;;51.03;30.88;;;52.00;2227.20;;;;;;5092841;28;20446;-60
2021/01/09 04:25:03;;;;;;;51.20;26.98;;;52.00;2227.20;;;;;;5097616;28;20099;-59
2021/01/09 04:27:28;;;;;;;51.67;29.85;;;76.80;2227.20;;;;;;5100633;28;20047;-59
2021/01/09 04:29:54;;;;;;;53.75;30.45;;;51.80;2227.20;;;;;;5111012;28;20052;-59
2021/01/09 04:32:20;;;;;;;52.20;29.25;;;52.00;2227.20;;;;;;5104682;28;20043;-59
2021/01/09 04:34:47;;;;;;;56.63;30.10;;;76.80;2227.20;;;;;;5112935;28;20030;-59
2021/01/09 04:37:13;;;;;;;50.90;28.50;;;76.90;2227.20;;;;;;5103149;28;20082;-58
2021/01/09 04:39:39;;;;;;;48.60;27.83;;;76.90;2227.20;;;;;;5100990;28;20122;-59
2021/01/09 04:42:05;;;;;;;53.30;27.88;;;76.80;2227.20;;;;;;5114900;28;20110;-60
2021/01/09 04:44:31;;;;;;;53.88;29.90;;;52.10;2227.20;;;;;;5114708;28;20432;-59
2021/01/09 04:47:00;;;;;;;55.63;30.58;;;52.10;2227.20;;;;;;5114595;28;20031;-58
2021/01/09 04:49:27;;;;;;;57.60;30.30;;;51.60;2227.20;;;;;;5114947;28;20024;-58
2021/01/09 04:51:54;;;;;;;53.22;29.98;;;51.50;2227.20;;;;;;5113986;28;20031;-59
2021/01/09 04:54:22;;;;;;;45.88;27.80;;;51.50;2227.20;;;;;;5114683;28;20026;-59
2021/01/09 04:56:50;;;;;;;48.58;27.67;;;51.50;2227.20;;;;;;5099456;28;20103;-58
2021/01/09 04:59:17;;;;;;;51.28;29.50;;;51.50;2227.20;;;;;;5114674;28;20049;-59
2021/01/09 05:01:45;;;;;;;49.28;29.02;;;51.70;2227.20;;;;;;5114810;28;20039;-58
2021/01/09 05:04:11;;;;;;;54.67;29.60;;;51.50;2227.20;;;;;;5114076;28;20122;-59
2021/01/09 05:06:38;;;;;;;53.53;29.67;;;51.80;2227.20;;;;;;5114721;28;20276;-58
2021/01/09 05:09:04;;;;;;;48.78;27.33;;;52.00;2227.20;;;;;;5096958;28;20020;-58
2021/01/09 05:11:35;;;;;;;49.20;27.27;;;76.90;2227.20;;;;;;5093494;28;20043;-58
2021/01/09 05:14:04;;;;;;;43.47;26.48;;;52.00;2227.20;;;;;;5094033;28;20381;-58
2021/01/09 05:16:30;;;;;;;51.35;28.52;;;51.90;2227.20;;;;;;5093733;28;20115;-58
2021/01/09 05:18:56;;;;;;;56.40;29.25;;;51.90;2227.20;;;;;;5093860;28;20107;-58
2021/01/09 05:21:22;;;;;;;49.58;28.48;;;52.00;2227.20;;;;;;5093349;28;20102;-58
2021/01/09 05:23:55;;;;;;;51.75;29.50;;;51.90;2227.20;;;;;;5093559;28;20028;-58
2021/01/09 05:26:22;;;;;;;47.92;26.48;;;51.90;2227.20;;;;;;5093526;28;20112;-60
2021/01/09 05:28:53;;;;;;;47.70;27.92;;;51.70;2227.20;;;;;;5093629;28;20028;-59
2021/01/09 05:31:21;;;;;;;48.30;27.52;;;51.40;2227.20;;;;;;5092971;28;20477;-59
2021/01/09 05:33:48;;;;;;;47.72;26.70;;;51.30;2227.20;;;;;;5092601;28;20028;-59
2021/01/09 05:36:14;;;;;;;50.00;27.13;;;51.40;2227.20;;;;;;5093394;28;20089;-59
2021/01/09 05:38:42;;;;;;;54.25;29.10;;;51.40;2227.20;;;;;;5092907;28;20020;-57
2021/01/09 05:41:09;;;;;;;50.72;28.88;;;51.20;2227.20;;;;;;5093438;28;20024;-60
2021/01/09 05:43:35;;;;;;;53.42;29.92;;;51.20;2227.20;;;;;;5093237;28;20091;-60
2021/01/09 05:46:02;;;;;;;53.60;29.08;;;26.50;2201.60;;;;;;5093433;28;20038;-59
2021/01/09 05:48:29;;;;;;;55.97;29.25;;;51.20;2227.20;;;;;;5092975;28;20087;-59
2021/01/09 05:50:57;;;;;;;58.47;30.13;;;51.30;2227.20;;;;;;5093006;28;20119;-59
2021/01/09 05:53:42;;;;;;;58.83;29.85;;;51.40;2227.20;;;;;;5092856;28;20046;-58
2021/01/09 05:56:10;;;;;;;53.92;30.02;;;51.20;2227.20;;;;;;5093434;28;20055;-59
2021/01/09 05:58:37;;;;;;;51.40;27.83;;;51.30;2227.20;;;;;;5092782;28;20024;-59
2021/01/09 06:01:07;;;;;;;55.17;29.67;;;51.50;2227.20;;;;;;5093170;28;20082;-58
2021/01/09 06:03:47;;;;;;;55.75;29.83;;;51.30;2227.20;;;;;;5092908;28;20032;-59
2021/01/09 06:06:20;;;;;;;54.42;29.60;;;51.30;2227.20;;;;;;5092874;28;20036;-59
2021/01/09 06:08:54;;;;;;;54.85;28.25;;;51.40;2227.20;;;;;;5092704;28;20024;-59
2021/01/09 06:11:29;;;;;;;56.28;29.45;;;51.30;2227.20;;;;;;5093305;28;20059;-59
2021/01/09 06:13:59;;;;;;;49.78;27.73;;;51.30;2227.20;;;;;;5092964;28;20012;-59
2021/01/09 06:16:27;;;;;;;49.25;26.38;;;51.30;2227.20;;;;;;5092655;28;20111;-58
2021/01/09 06:18:53;;;;;;;51.85;27.17;;;26.50;2201.60;;;;;;5093085;28;20477;-59
2021/01/09 06:21:20;;;;;;;51.63;27.65;;;26.50;2201.60;;;;;;5093269;28;20158;-58
2021/01/09 06:23:46;;;;;;;50.28;28.27;;;26.20;2201.60;;;;;;5074328;28;20524;-58
2021/01/09 06:26:14;;;;;;;55.83;28.77;;;26.10;2201.60;;;;;;5093235;28;20020;-59
2021/01/09 06:28:45;;;;;;;50.70;29.40;;;26.30;2201.60;;;;;;5092961;28;20111;-58
2021/01/09 06:31:20;;;;;;;51.22;27.50;;;26.40;2201.60;;;;;;5092706;28;20040;-59
2021/01/09 06:33:51;;;;;;;48.58;26.90;;;51.20;2227.20;;;;;;5092778;28;20020;-58
2021/01/09 06:36:18;;;;;;;48.25;26.58;;;51.40;2227.20;;;;;;5092816;28;20440;-61
2021/01/09 06:38:49;;;;;;;48.22;26.85;;;51.50;2227.20;;;;;;5093210;28;20026;-59
2021/01/09 06:41:21;;;;;;;45.55;25.77;;;51.40;2227.20;;;;;;5093228;28;20016;-60
2021/01/09 06:43:49;;;;;;;45.92;27.13;;;51.30;2227.20;;;;;;5092493;28;20067;-59
2021/01/09 06:46:32;;;;;;;46.90;27.48;;;26.50;2201.60;;;;;;5110899;28;20019;-59
2021/01/09 06:48:59;;;;;;;43.85;25.67;;;51.20;2227.20;;;;;;5113806;28;20461;-61
2021/01/09 06:51:43;;;;;;;46.65;26.13;;;51.50;2227.20;;;;;;5106034;28;20123;-56
2021/01/09 06:54:14;;;;;;;47.28;27.90;;;51.50;2227.20;;;;;;5103520;28;20024;-61
2021/01/09 06:56:47;;;;;;;45.63;26.48;;;51.30;2227.20;;;;;;5097095;28;20058;-58
2021/01/09 06:59:32;;;;;;;47.75;28.08;;;51.40;2227.20;;;;;;5096503;28;20031;-59
2021/01/09 07:02:11;;;;;;;50.45;27.42;;;51.60;2227.20;;;;;;5091154;28;20024;-58
2021/01/09 07:04:51;;;;;;;48.47;26.77;;;51.60;2227.20;;;;;;5101023;28;20087;-59
2021/01/09 07:07:38;;;;;;;45.33;25.98;;;51.60;2227.20;;;;;;5096013;28;20111;-58
2021/01/09 07:10:14;;;;;;;46.92;27.65;;;51.50;2227.20;;;;;;5096002;28;20028;-58
2021/01/09 07:12:54;;;;;;;49.40;29.38;;;51.60;2227.20;;;;;;5096269;28;20040;-58
2021/01/09 07:15:20;;;;;;;48.17;26.65;;;51.80;2227.20;;;;;;5115671;28;20024;-58
2021/01/09 07:17:56;;;;;;;47.85;27.63;;;51.80;2227.20;;;;;;5105108;28;20418;-59
2021/01/09 07:20:23;;;;;;;49.50;28.38;;;52.00;2227.20;;;;;;5110799;28;20020;-60
2021/01/09 07:22:52;;;;;;;46.50;27.52;;;51.90;2227.20;;;;;;5097086;28;20020;-61
2021/01/09 07:25:38;;;;;;;49.45;28.25;;;51.90;2227.20;;;;;;5098428;28;20163;-60
2021/01/09 07:28:10;;;;;;;47.45;27.42;;;52.00;2227.20;;;;;;5096641;28;20020;-63
2021/01/09 07:30:37;;;;;;;48.17;27.85;;;52.10;2227.20;;;;;;5101208;28;20089;-60
2021/01/09 07:33:07;;;;;;;48.13;26.85;;;76.80;2227.20;;;;;;5117014;28;20092;-59
2021/01/09 07:35:32;;;;;;;48.70;27.63;;;52.10;2227.20;;;;;;5116690;28;20030;-59
2021/01/09 07:38:05;;;;;;;50.75;28.05;;;76.80;2227.20;;;;;;5116724;28;20382;-59
2021/01/09 07:40:55;;;;;;;47.05;27.55;;;77.00;2227.20;;;;;;5116498;28;20023;-61
2021/01/09 07:43:41;;;;;;;48.92;28.23;;;77.10;2227.20;;;;;;5013737;28;20488;-59
2021/01/09 07:46:29;;;;;;;51.75;29.58;;;77.20;2227.20;;;;;;5014402;28;20038;-59
2021/01/09 07:49:00;;;;;;;56.27;31.83;;;77.10;2201.60;;;;;;5013769;28;20066;-59
2021/01/09 07:51:50;;;;;;;46.88;27.27;;;77.10;2227.20;;;;;;5013612;28;20287;-55
2021/01/09 07:54:38;;;;;;;47.70;29.50;;;77.10;2227.20;;;;;;5010712;28;20045;-59
2021/01/09 07:57:17;;;;;;;61.83;33.45;;;77.20;2227.20;;;;;;4992769;28;20030;-58
2021/01/09 08:00:03;;;;;;;56.58;32.38;;;76.90;2227.20;;;;;;4993517;28;20443;-58
2021/01/09 08:02:31;;;;;;;49.67;28.70;;;77.20;2227.20;;;;;;4993551;28;20488;-58
2021/01/09 08:05:03;;;;;;;51.58;29.90;;;77.10;2227.20;;;;;;4993475;28;20074;-58
2021/01/09 08:07:29;;;;;;;52.75;30.40;;;77.20;2227.20;;;;;;4993463;28;20408;-59
2021/01/09 08:09:55;;;;;;;61.42;32.70;;;77.50;2227.20;;;;;;4993305;28;20202;-58
2021/01/09 08:12:28;;;;;;;63.33;34.72;;;77.70;2150.40;;;;;;4993255;28;20366;-58
2021/01/09 08:14:57;;;;;;;67.78;36.65;;;102.60;2124.80;;;;;;5000390;28;20492;-58
2021/01/09 08:17:23;;;;;;;59.40;33.63;;;102.40;2099.20;;;;;;5011211;28;20026;-58
2021/01/09 08:19:49;;;;;;;52.22;29.60;;;102.60;2099.20;;;;;;5035536;28;20039;-59
2021/01/09 08:22:15;;;;;;;47.63;29.73;;;77.70;2124.80;;;;;;5109686;28;20149;-59
2021/01/09 08:24:41;;;;;;;46.47;27.38;;;102.60;2099.20;;;;;;5112160;28;20020;-58
2021/01/09 08:27:07;;;;;;;47.45;28.33;;;102.70;2048.00;;;;;;5100076;28;20032;-61
2021/01/09 08:29:33;;;;;;;53.20;27.58;;;103.00;2022.40;;;;;;5095595;28;20042;-59
2021/01/09 08:31:59;;;;;;;43.40;26.35;;;103.00;2022.40;;;;;;5095101;28;20039;-58
2021/01/09 08:34:25;;;;;;;44.15;26.92;;;102.90;1996.80;;;;;;5108369;28;20028;-58
2021/01/09 08:36:57;;;;;;;45.00;27.38;;;103.10;1971.20;;;;;;5107680;28;20028;-58
2021/01/09 08:39:24;;;;;;;44.25;27.00;;;103.10;1971.20;;;;;;5114756;28;20016;-57
2021/01/09 08:41:54;;;;;;;45.83;26.38;;;102.90;1971.20;;;;;;5114857;28;20440;-57
2021/01/09 08:44:19;;;;;;;46.17;26.02;;;102.70;1996.80;;;;;;5114654;28;20077;-57
2021/01/09 08:46:46;;;;;;;45.80;26.75;;;102.90;1996.80;;;;;;5114930;28;20028;-56
2021/01/09 08:49:26;;;;;;;45.88;26.27;;;102.90;1971.20;;;;;;5100282;28;20412;-57
2021/01/09 08:52:15;;;;;;;44.90;27.88;;;102.60;1996.80;;;;;;5114458;28;20030;-57
2021/01/09 08:54:45;;;;;;;49.45;28.45;;;102.80;1996.80;;;;;;5114079;28;20016;-59
2021/01/09 08:57:14;;;;;;;50.13;28.52;;;102.60;2022.40;;;;;;5114618;28;20894;-56
2021/01/09 08:59:40;;;;;;;47.33;27.88;;;102.60;2022.40;;;;;;5114099;28;20015;-58
2021/01/09 09:02:12;;;;;;;46.78;29.23;;;102.90;1996.80;;;;;;5108957;28;20024;-57
2021/01/09 09:04:42;;;;;;;50.60;29.60;;;102.80;2022.40;;;;;;5107912;28;20065;-57
2021/01/09 09:07:09;;;;;;;46.70;28.80;;;102.60;2048.00;;;;;;5111514;28;20083;-59
2021/01/09 09:09:40;;;;;;;45.95;28.45;;;102.50;2073.60;;;;;;5098872;28;20030;-57
2021/01/09 09:12:07;;;;;;;49.55;29.85;;;102.60;2022.40;;;;;;5093804;28;20038;-57
2021/01/09 09:14:33;;;;;;;48.88;29.25;;;102.80;2048.00;;;;;;5096235;28;20032;-59
2021/01/09 09:17:01;;;;;;;49.58;30.75;;;102.60;2048.00;;;;;;5095951;28;20074;-63
2021/01/09 09:19:27;;;;;;;51.38;31.27;;;102.70;2048.00;;;;;;5096619;28;20034;-59
2021/01/09 09:21:58;;;;;;;48.38;28.75;;;102.70;2048.00;;;;;;5094498;28;20062;-60
2021/01/09 09:24:44;;;;;;;51.03;30.48;;;102.70;2048.00;;;;;;5095991;28;20060;-63
2021/01/09 09:27:25;;;;;;;48.08;27.45;;;77.70;2048.00;;;;;;5094193;28;20032;-56
2021/01/09 09:30:03;;;;;;;50.70;29.67;;;77.70;2073.60;;;;;;5080796;28;20071;-58
2021/01/09 09:32:29;;;;;;;50.90;29.05;;;77.60;2099.20;;;;;;5092490;28;20063;-57
2021/01/09 09:34:54;;;;;;;48.88;29.70;;;77.70;2124.80;;;;;;5094028;28;20048;-57
2021/01/09 09:37:21;;;;;;;52.35;30.52;;;77.60;2099.20;;;;;;5093335;28;20036;-57
2021/01/09 09:39:47;;;;;;;49.45;30.60;;;77.70;2124.80;;;;;;5093457;28;20023;-57
2021/01/09 09:42:12;;;;;;;53.30;31.08;;;102.40;2124.80;;;;;;5092953;28;20016;-56
2021/01/09 09:44:43;;;;;;;53.15;31.42;;;102.70;2073.60;;;;;;5093394;28;20023;-57
2021/01/09 09:47:23;;;;;;;55.28;33.03;;;102.80;2073.60;;;;;;5093218;28;20024;-57
2021/01/09 09:49:48;;;;;;;55.25;33.63;;;102.70;2048.00;;;;;;5093440;28;20095;-56
2021/01/09 09:52:19;;;;;;;56.05;33.42;;;102.50;2073.60;;;;;;5092780;28;20122;-57
2021/01/09 09:54:45;;;;;;;58.10;34.92;;;102.70;2048.00;;;;;;5074200;28;20031;-59
2021/01/09 09:57:24;;;;;;;65.10;37.33;;;102.40;2073.60;;;;;;5093000;28;20039;-56
2021/01/09 10:00:15;;;;;;;62.63;35.35;;;102.90;2048.00;;;;;;5093008;28;20018;-57
2021/01/09 10:02:54;;;;;;;62.25;36.42;;;102.90;1996.80;;;;;;5090277;28;20050;-57
2021/01/09 10:05:21;;;;;;;64.93;36.65;;;103.00;1971.20;;;;;;5090864;28;20492;-58
2021/01/09 10:07:46;;;;;;;67.93;38.45;;;103.20;1996.80;;;;;;5092993;28;20026;-59
2021/01/09 10:10:18;;;;;;;65.20;38.03;;;128.20;1945.60;;;;;;5092848;28;20107;-57
2021/01/09 10:12:57;;;;;;;69.70;39.20;;;128.60;1894.40;;;;;;5092826;28;20040;-57
2021/01/09 10:15:23;;;;;;;61.90;38.60;;;153.60;1843.20;;;;;;5079983;28;20016;-57
2021/01/09 10:17:52;;;;;;;79.28;43.53;;;128.70;1894.40;;;;;;5092944;28;20020;-57
2021/01/09 10:20:18;;;;;;;72.40;41.25;;;128.80;1868.80;;;;;;5097598;28;20035;-57
2021/01/09 10:22:44;;;;;;;83.72;47.65;;;128.70;1868.80;;;;;;5109493;28;20035;-57
2021/01/09 10:25:10;;;;;;;85.38;47.40;;;128.80;1843.20;;;;;;5108439;28;20024;-56
2021/01/09 10:27:35;;;;;;;88.15;51.78;;;128.90;1843.20;;;;;;5109000;28;20077;-57
2021/01/09 10:30:02;;;;;;;94.45;51.45;;;128.60;1894.40;;;;;;5108313;28;20024;-57
2021/01/09 10:32:28;;;;;;;89.85;51.80;;;128.90;1868.80;;;;;;5108216;28;20031;-57
2021/01/09 10:34:54;;;;;;;92.28;52.03;;;128.70;1894.40;;;;;;5110979;28;20357;-57
2021/01/09 10:37:20;;;;;;;85.40;49.10;;;128.40;1920.00;;;;;;5093134;28;20039;-57
2021/01/09 10:39:46;;;;;;;95.00;52.17;;;128.20;1945.60;;;;;;5093112;28;20028;-59
2021/01/09 10:42:11;;;;;;;96.10;52.70;;;128.30;1945.60;;;;;;5092205;28;20032;-56
2021/01/09 10:44:37;;;;;;;100.60;54.67;;;128.50;1945.60;;;;;;5092771;28;20032;-56
2021/01/09 10:47:03;;;;;;;92.03;50.88;;;128.70;1920.00;;;;;;5092553;28;20115;-57
2021/01/09 10:49:28;;;;;;;97.55;51.55;;;153.60;1894.40;;;;;;5092755;28;20462;-57
2021/01/09 10:51:54;;;;;;;84.35;48.17;;;128.70;2073.60;;;;;;5092206;28;20124;-56
2021/01/09 10:54:19;;;;;;;94.85;52.97;;;128.80;1894.40;;;;;;5092494;28;20097;-56
2021/01/09 10:56:46;;;;;;;88.45;50.90;;;128.80;1894.40;;;;;;5092387;28;20043;-56
2021/01/09 10:59:12;;;;;;;72.72;42.50;;;128.60;1945.60;;;;;;5092860;28;20486;-56
2021/01/09 11:01:38;;;;;;;65.15;38.03;;;128.50;1894.40;;;;;;5074311;28;20466;-56
2021/01/09 11:04:04;;;;;;;66.40;39.88;;;128.70;1894.40;;;;;;5092327;28;20047;-56
2021/01/09 11:06:30;;;;;;;67.20;38.88;;;128.40;1920.00;;;;;;5092475;28;20032;-59
2021/01/09 11:08:55;;;;;;;64.95;37.65;;;128.60;1920.00;;;;;;5092274;28;20043;-56
2021/01/09 11:11:21;;;;;;;62.60;36.78;;;128.80;1868.80;;;;;;5091982;28;20036;-57
2021/01/09 11:13:48;;;;;;;71.45;40.80;;;128.90;1868.80;;;;;;5092900;28;20024;-57
2021/01/09 11:16:24;;;;;;;69.05;38.20;;;153.60;1868.80;;;;;;5106811;28;20028;-57
2021/01/09 11:18:50;;;;;;;65.00;38.00;;;128.70;1920.00;;;;;;5109895;28;20116;-56
2021/01/09 11:21:17;;;;;;;68.32;37.83;;;128.50;1945.60;;;;;;5109207;28;20396;-56
2021/01/09 11:23:47;;;;;;;60.60;36.75;;;128.70;1945.60;;;;;;5092093;28;20454;-56
2021/01/09 11:26:23;;;;;;;61.35;36.90;;;128.90;1894.40;;;;;;5091850;28;20028;-57
2021/01/09 11:28:53;;;;;;;91.85;50.30;;;153.70;1894.40;;;;;;5092001;28;20024;-57
2021/01/09 11:31:22;;;;;;;101.88;57.45;;;128.60;1920.00;;;;;;5093095;28;20028;-57
2021/01/09 11:33:48;;;;;;;113.63;61.13;;;128.40;1920.00;;;;;;5095394;28;20020;-56
2021/01/09 11:36:14;;;;;;;107.07;57.65;;;128.00;1971.20;;;;;;5095445;28;20028;-57
2021/01/09 11:38:40;;;;;;;100.32;54.65;;;103.30;1996.80;;;;;;5094262;28;20039;-56
2021/01/09 11:41:09;;;;;;;97.05;53.15;;;103.20;1971.20;;;;;;5095581;28;20069;-57
2021/01/09 11:43:38;;;;;;;103.40;54.92;;;128.10;1996.80;;;;;;5095668;28;20024;-58
2021/01/09 11:46:06;;;;;;;99.57;54.38;;;128.30;1971.20;;;;;;5095462;28;20115;-55
2021/01/09 11:48:32;;;;;;;94.80;52.53;;;128.40;1945.60;;;;;;5095436;28;20028;-57
2021/01/09 11:50:58;;;;;;;97.30;52.75;;;128.30;1971.20;;;;;;5095728;28;20028;-58
2021/01/09 11:53:24;;;;;;;100.47;54.75;;;128.50;1996.80;;;;;;5095422;28;20040;-59
2021/01/09 11:55:50;;;;;;;98.22;52.92;;;128.70;1920.00;;;;;;5095303;28;20020;-57
2021/01/09 11:58:17;;;;;;;94.05;53.65;;;128.70;1945.60;;;;;;5095631;28;20024;-57
2021/01/09 12:00:43;;;;;;;95.13;52.97;;;128.70;1920.00;;;;;;5097196;28;20405;-57
2021/01/09 12:03:09;;;;;;;93.22;50.95;;;128.90;1920.00;;;;;;5097096;28;20058;-56
2021/01/09 12:05:35;;;;;;;100.20;54.70;;;153.70;1894.40;;;;;;5097415;28;20040;-58
2021/01/09 12:08:02;;;;;;;109.00;58.80;;;153.70;1894.40;;;;;;5102513;28;20098;-60
2021/01/09 12:10:28;;;;;;;109.40;58.15;;;128.80;1894.40;;;;;;5104547;28;20032;-59
2021/01/09 12:12:54;;;;;;;110.88;59.33;;;153.70;1868.80;;;;;;5107119;28;20076;-58