Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:44;;;;;;;7.28;1.38;;;;;;;8.61;91.56;99870.97;4975655;28;20102;-58
2024/01/02 00:04:09;;;;;;;6.10;1.48;;;;;;;8.62;91.49;99864.94;4980786;28;20142;-58
2024/01/02 00:06:35;;;;;;;7.55;1.45;;;;;;;8.62;91.52;99852.94;4977917;28;20792;-59
2024/01/02 00:09:00;;;;;;;4.70;1.77;;;;;;;8.63;91.33;99851.22;4973052;28;20034;-58
2024/01/02 00:11:25;;;;;;;7.53;1.52;;;;;;;8.64;91.92;99842.59;4968606;28;20414;-59
2024/01/02 00:13:51;;;;;;;9.00;1.48;;;;;;;8.65;91.97;99821.97;4981871;28;20085;-58
2024/01/02 00:16:17;;;;;;;8.82;1.77;;;;;;;8.67;91.58;99819.34;4975412;28;20331;-58
2024/01/02 00:18:42;;;;;;;8.95;2.42;;;;;;;8.72;90.53;99812.44;4976385;28;20492;-58
2024/01/02 00:21:08;;;;;;;6.85;1.40;;;;;;;8.73;90.92;99801.22;4981458;28;20038;-59
2024/01/02 00:23:33;;;;;;;6.85;1.45;;;;;;;8.77;90.06;99790.88;4977313;28;20700;-58
2024/01/02 00:25:59;;;;;;;3.97;1.38;;;;;;;8.78;90.45;99781.41;4976674;28;20438;-59
2024/01/02 00:28:24;;;;;;;4.65;1.30;;;;;;;8.81;91.04;99774.47;4974492;28;20394;-59
2024/01/02 00:30:49;;;;;;;4.57;1.30;;;;;;;8.81;92.17;99784.75;4978100;28;20109;-59
2024/01/02 00:33:15;;;;;;;6.65;1.25;;;;;;;8.80;92.46;99787.38;4977153;28;20040;-58
2024/01/02 00:35:41;;;;;;;2.95;1.73;;;;;;;8.73;93.83;99788.34;4977783;28;20054;-58
2024/01/02 00:38:08;;;;;;;3.03;1.05;;;;;;;8.66;96.09;99779.03;4974783;28;20046;-59
2024/01/02 00:40:34;;;;;;;5.78;1.27;;;;;;;8.59;97.79;99773.13;4976472;28;20153;-59
2024/01/02 00:42:59;;;;;;;5.15;1.00;;;;;;;8.54;98.67;99764.63;4982206;28;20022;-65
2024/01/02 00:45:25;;;;;;;2.78;0.80;;;;;;;8.49;99.00;99748.38;4983110;28;20510;-66
2024/01/02 00:47:51;;;;;;;2.13;0.95;;;;;;;8.48;99.26;99745.00;4977655;28;20483;-66
2024/01/02 00:50:17;;;;;;;1.33;0.55;;;;;;;8.44;100.00;99732.16;4984472;28;20053;-65
2024/01/02 00:52:43;;;;;;;4.20;1.27;;;;;;;8.44;100.00;99727.88;4978958;28;20038;-66
2024/01/02 00:55:09;;;;;;;3.25;0.68;;;;;;;8.46;100.00;99718.38;4976691;28;20038;-66
2024/01/02 00:57:34;;;;;;;2.72;0.65;;;;;;;8.44;100.00;99712.44;4972334;28;20026;-61
2024/01/02 01:00:00;;;;;;;2.95;0.68;;;;;;;8.43;100.00;99708.13;4974954;28;20081;-66
2024/01/02 01:02:25;;;;;;;1.50;0.70;;;;;;;8.49;100.00;99708.03;4972746;28;20823;-66
2024/01/02 01:04:51;;;;;;;2.08;0.70;;;;;;;8.46;100.00;99694.34;4968878;28;20042;-66
2024/01/02 01:07:17;;;;;;;1.73;0.43;;;;;;;8.40;100.00;99690.16;4977435;28;20042;-62
2024/01/02 01:09:42;;;;;;;3.83;0.60;;;;;;;8.48;100.00;99674.59;4976657;28;20022;-62
2024/01/02 01:12:08;;;;;;;2.22;0.57;;;;;;;8.46;100.00;99677.19;4971293;28;20136;-62
2024/01/02 01:14:34;;;;;;;0.30;0.30;;;;;;;8.43;100.00;99678.97;4975853;28;20201;-62
2024/01/02 01:17:00;;;;;;;2.00;0.50;;;;;;;8.40;100.00;99668.72;4974411;28;20037;-61
2024/01/02 01:19:25;;;;;;;1.33;0.52;;;;;;;8.47;100.00;99658.28;4973453;28;20050;-62
2024/01/02 01:21:51;;;;;;;0.57;0.30;;;;;;;8.44;100.00;99649.78;4978106;28;20097;-62
2024/01/02 01:24:17;;;;;;;2.83;0.60;;;;;;;8.42;100.00;99642.09;4972649;28;20478;-62
2024/01/02 01:26:42;;;;;;;1.17;0.77;;;;;;;8.41;100.00;99616.34;4974387;28;20045;-62
2024/01/02 01:29:08;;;;;;;1.63;0.70;;;;;;;8.41;100.00;99612.06;4977064;28;20112;-62
2024/01/02 01:31:33;;;;;;;1.13;0.50;;;;;;;8.42;100.00;99605.19;4973041;28;20047;-62
2024/01/02 01:33:58;;;;;;;0.95;0.38;;;;;;;8.42;100.00;99590.59;4973072;28;20169;-62
2024/01/02 01:36:24;;;;;;;3.70;0.45;;;;;;;8.38;100.00;99582.94;4978414;28;20834;-61
2024/01/02 01:38:49;;;;;;;0.93;0.40;;;;;;;8.40;100.00;99570.88;4970403;28;20138;-62
2024/01/02 01:41:14;;;;;;;1.45;0.65;;;;;;;8.36;100.00;99564.94;4973897;28;20170;-61
2024/01/02 01:43:40;;;;;;;1.67;0.30;;;;;;;8.34;100.00;99548.66;4977469;28;20048;-61
2024/01/02 01:46:06;;;;;;;1.15;0.40;;;;;;;8.30;100.00;99543.63;4972630;28;20047;-62
2024/01/02 01:48:33;;;;;;;2.33;0.50;;;;;;;8.25;100.00;99538.53;4975932;28;20027;-62
2024/01/02 01:50:59;;;;;;;1.17;0.30;;;;;;;8.23;100.00;99530.00;4979243;28;20042;-62
2024/01/02 01:53:26;;;;;;;0.45;0.30;;;;;;;8.21;100.00;99526.63;4974947;28;20670;-62
2024/01/02 01:55:51;;;;;;;2.58;0.60;;;;;;;8.16;100.00;99517.28;4975706;28;20042;-62
2024/01/02 01:58:17;;;;;;;2.38;0.35;;;;;;;8.14;100.00;99519.03;4971138;28;20396;-62
2024/01/02 02:00:43;;;;;;;2.10;0.47;;;;;;;8.15;100.00;99515.59;4971561;28;20034;-62
2024/01/02 02:03:10;;;;;;;0.30;0.30;;;;;;;8.14;100.00;99501.00;4978669;28;20417;-62
2024/01/02 02:05:36;;;;;;;0.68;0.38;;;;;;;8.13;100.00;99504.47;4969290;28;20074;-61
2024/01/02 02:08:01;;;;;;;3.30;0.50;;;;;;;8.09;100.00;99497.69;4976288;28;20050;-62
2024/01/02 02:10:27;;;;;;;1.15;0.40;;;;;;;8.03;100.00;99496.06;4969916;28;20039;-62
2024/01/02 02:12:53;;;;;;;1.48;0.32;;;;;;;8.00;100.00;99496.97;4972349;28;20062;-62
2024/01/02 02:15:18;;;;;;;1.40;0.30;;;;;;;7.99;100.00;99477.25;4979267;28;20109;-62
2024/01/02 02:17:45;;;;;;;0.85;0.30;;;;;;;7.98;100.00;99483.28;4972997;28;20053;-62
2024/01/02 02:20:11;;;;;;;0.77;0.40;;;;;;;7.92;100.00;99473.09;4977771;28;20455;-62
2024/01/02 02:22:37;;;;;;;0.93;0.38;;;;;;;7.88;100.00;99475.75;4975649;28;20850;-62
2024/01/02 02:25:05;;;;;;;2.15;0.40;;;;;;;7.84;100.00;99464.69;4973315;28;20108;-62
2024/01/02 02:27:31;;;;;;;1.08;0.32;;;;;;;7.81;100.00;99463.88;4967910;28;20158;-62
2024/01/02 02:29:57;;;;;;;0.63;0.28;;;;;;;7.79;100.00;99451.06;4974542;28;20035;-61
2024/01/02 02:32:22;;;;;;;0.20;0.20;;;;;;;7.80;100.00;99432.16;4977970;28;20045;-61
2024/01/02 02:34:48;;;;;;;1.30;0.47;;;;;;;7.78;100.00;99425.34;4975223;28;20034;-61
2024/01/02 02:37:13;;;;;;;0.55;0.30;;;;;;;7.72;100.00;99410.88;4973643;28;20099;-61
2024/01/02 02:39:38;;;;;;;0.70;0.30;;;;;;;7.70;100.00;99411.78;4978093;28;20603;-61
2024/01/02 02:42:04;;;;;;;1.88;0.30;;;;;;;7.67;100.00;99396.41;4979714;28;20066;-61
2024/01/02 02:44:30;;;;;;;1.40;0.40;;;;;;;7.65;100.00;99390.47;4974652;28;20034;-61
2024/01/02 02:46:55;;;;;;;0.82;0.40;;;;;;;7.65;100.00;99383.59;4977573;28;20092;-61
2024/01/02 02:49:20;;;;;;;0.68;0.30;;;;;;;7.66;100.00;99371.56;4973451;28;20042;-61
2024/01/02 02:51:46;;;;;;;1.58;0.60;;;;;;;7.62;100.00;99363.09;4972819;28;20379;-61
2024/01/02 02:54:11;;;;;;;0.50;0.30;;;;;;;7.62;100.00;99345.09;4986717;28;20039;-61
2024/01/02 02:56:37;;;;;;;1.90;0.73;;;;;;;7.63;100.00;99333.91;4973113;28;20039;-62
2024/01/02 02:59:02;;;;;;;1.02;0.47;;;;;;;7.64;100.00;99327.03;4967340;28;20038;-60
2024/01/02 03:01:28;;;;;;;1.15;0.35;;;;;;;7.60;100.00;99326.25;4976541;28;20656;-59
2024/01/02 03:03:53;;;;;;;0.20;0.20;;;;;;;7.59;100.00;99328.88;4970428;28;20490;-62
2024/01/02 03:06:19;;;;;;;0.80;0.38;;;;;;;7.56;100.00;99316.91;4980785;28;20038;-62
2024/01/02 03:08:44;;;;;;;1.33;0.82;;;;;;;7.55;100.00;99311.78;4983609;28;20042;-62
2024/01/02 03:11:09;;;;;;;1.10;0.50;;;;;;;7.54;100.00;99310.09;4985533;28;20038;-62
2024/01/02 03:13:35;;;;;;;1.13;0.32;;;;;;;7.54;100.00;99302.38;4977100;28;20042;-62
2024/01/02 03:16:00;;;;;;;1.60;0.50;;;;;;;7.52;100.00;99302.41;4976846;28;20027;-62
2024/01/02 03:18:25;;;;;;;2.15;0.50;;;;;;;7.52;100.00;99302.41;4984183;28;20033;-62
2024/01/02 03:20:51;;;;;;;0.80;0.43;;;;;;;7.53;100.00;99287.84;4980232;28;20046;-63
2024/01/02 03:23:16;;;;;;;1.30;0.40;;;;;;;7.53;100.00;99285.28;4984411;28;20058;-64
2024/01/02 03:25:41;;;;;;;4.07;0.50;;;;;;;7.53;100.00;99282.72;4982000;28;20048;-62
2024/01/02 03:28:07;;;;;;;2.13;0.40;;;;;;;7.54;100.00;99261.25;4980289;28;20559;-62
2024/01/02 03:30:33;;;;;;;1.85;0.60;;;;;;;7.55;100.00;99255.22;4984850;28;20060;-62
2024/01/02 03:32:58;;;;;;;3.22;0.50;;;;;;;7.53;100.00;99239.84;4987806;28;20101;-62
2024/01/02 03:35:24;;;;;;;0.93;0.38;;;;;;;7.53;100.00;99228.72;4975969;28;20034;-62
2024/01/02 03:37:49;;;;;;;1.40;0.50;;;;;;;7.54;100.00;99215.81;4979625;28;20500;-62
2024/01/02 03:40:15;;;;;;;2.85;0.30;;;;;;;7.56;100.00;99201.22;4980831;28;20038;-63
2024/01/02 03:42:40;;;;;;;1.65;0.30;;;;;;;7.56;100.00;99190.09;4979474;28;20041;-64
2024/01/02 03:45:07;;;;;;;1.02;0.40;;;;;;;7.55;100.00;99181.53;4972752;28;20596;-64
2024/01/02 03:47:32;;;;;;;1.23;0.50;;;;;;;7.56;100.00;99172.09;4981183;28;20046;-64
2024/01/02 03:49:58;;;;;;;0.40;0.40;;;;;;;7.55;100.00;99168.66;4975412;28;20120;-61
2024/01/02 03:52:23;;;;;;;0.82;0.40;;;;;;;7.56;100.00;99151.53;4977944;28;20034;-62
2024/01/02 03:54:48;;;;;;;0.50;0.30;;;;;;;7.53;100.00;99151.59;4978606;28;20042;-64
2024/01/02 03:57:14;;;;;;;0.80;0.47;;;;;;;7.52;100.00;99135.31;4979107;28;20580;-63
2024/01/02 03:59:40;;;;;;;2.58;0.40;;;;;;;7.51;100.00;99110.47;4979504;28;20077;-62
2024/01/02 04:02:05;;;;;;;1.63;0.60;;;;;;;7.50;100.00;99098.53;4983231;28;20042;-62
2024/01/02 04:04:31;;;;;;;0.88;0.43;;;;;;;7.50;100.00;99080.53;4973016;28;20083;-62
2024/01/02 04:06:57;;;;;;;1.63;0.40;;;;;;;7.50;100.00;99067.69;4976956;28;20057;-62
2024/01/02 04:09:22;;;;;;;1.85;0.45;;;;;;;7.50;100.00;99057.38;4977498;28;20080;-62
2024/01/02 04:11:49;;;;;;;1.55;0.55;;;;;;;7.51;100.00;99047.94;4970087;28;20043;-62
2024/01/02 04:14:15;;;;;;;1.13;0.40;;;;;;;7.51;100.00;99058.22;4976914;28;20042;-62
2024/01/02 04:16:41;;;;;;;1.15;0.52;;;;;;;7.54;100.00;99035.00;4977112;28;20453;-62
2024/01/02 04:19:06;;;;;;;1.17;0.40;;;;;;;7.57;100.00;99029.78;4978618;28;20049;-62
2024/01/02 04:21:31;;;;;;;0.90;0.50;;;;;;;7.57;100.00;99025.50;4977545;28;20057;-62
2024/01/02 04:23:57;;;;;;;0.50;0.40;;;;;;;7.59;100.00;99036.59;4976994;28;20084;-62
2024/01/02 04:26:22;;;;;;;3.15;0.60;;;;;;;7.64;100.00;99021.91;4975517;28;20100;-63
2024/01/02 04:28:47;;;;;;;0.88;0.52;;;;;;;7.65;100.00;99021.03;4971800;28;20134;-62
2024/01/02 04:31:13;;;;;;;1.13;0.50;;;;;;;7.65;100.00;99013.31;4984081;28;20398;-63
2024/01/02 04:33:38;;;;;;;1.13;0.50;;;;;;;7.68;100.00;99018.38;4977481;28;20493;-65
2024/01/02 04:36:05;;;;;;;2.83;0.60;;;;;;;7.77;100.00;99020.69;4976845;28;20043;-63
2024/01/02 04:38:30;;;;;;;0.43;0.20;;;;;;;7.88;100.00;99012.72;4980118;28;20042;-62
2024/01/02 04:40:57;;;;;;;0.20;0.20;;;;;;;8.01;100.00;98996.94;4973147;28;20085;-62
2024/01/02 04:43:24;;;;;;;0.30;0.28;;;;;;;8.07;100.00;98987.38;4972370;28;21026;-62
2024/01/02 04:45:51;;;;;;;1.77;0.20;;;;;;;8.11;100.00;98982.09;4981834;28;20849;-61
2024/01/02 04:48:16;;;;;;;0.52;0.28;;;;;;;8.19;100.00;98976.75;4977694;28;20037;-62
2024/01/02 04:50:42;;;;;;;0.52;0.20;;;;;;;8.31;100.00;98958.38;4983246;28;20250;-62
2024/01/02 04:53:07;;;;;;;0.15;0.15;;;;;;;8.30;100.00;98959.28;4980936;28;20137;-62
2024/01/02 04:55:33;;;;;;;0.22;0.20;;;;;;;8.32;100.00;98953.19;4977980;28;20048;-62
2024/01/02 04:58:01;;;;;;;0.43;0.20;;;;;;;8.33;100.00;98954.06;4973136;28;20033;-62
2024/01/02 05:00:26;;;;;;;0.20;0.20;;;;;;;8.38;100.00;98959.91;4982534;28;20041;-61
2024/01/02 05:02:52;;;;;;;0.10;0.10;;;;;;;8.38;100.00;98953.03;4975069;28;20039;-62
2024/01/02 05:05:18;;;;;;;0.95;0.20;;;;;;;8.41;100.00;98964.97;4984263;28;20045;-61
2024/01/02 05:07:43;;;;;;;0.65;0.50;;;;;;;8.42;100.00;98953.78;4971661;28;20645;-61
2024/01/02 05:10:08;;;;;;;0.73;0.28;;;;;;;8.46;100.00;98947.66;4980207;28;20038;-62
2024/01/02 05:12:34;;;;;;;3.13;0.30;;;;;;;8.47;100.00;98957.91;4979348;28;20041;-61
2024/01/02 05:14:59;;;;;;;0.28;0.15;;;;;;;8.47;100.00;98962.22;4978636;28;20097;-61
2024/01/02 05:17:25;;;;;;;0.10;0.10;;;;;;;8.55;100.00;98952.53;4977602;28;20104;-61
2024/01/02 05:19:50;;;;;;;0.43;0.20;;;;;;;8.60;100.00;98965.28;4974601;28;20073;-61
2024/01/02 05:22:16;;;;;;;0.38;0.20;;;;;;;8.63;100.00;98972.94;4972998;28;20050;-61
2024/01/02 05:24:41;;;;;;;0.30;0.20;;;;;;;8.65;100.00;98946.22;4974791;28;20422;-60
2024/01/02 05:27:06;;;;;;;1.45;0.30;;;;;;;8.69;100.00;98952.16;4973384;28;20042;-61
2024/01/02 05:29:32;;;;;;;0.93;0.30;;;;;;;8.75;100.00;98954.53;4975737;28;20125;-62
2024/01/02 05:31:57;;;;;;;1.42;0.90;;;;;;;8.74;100.00;98948.53;4978826;28;20057;-61
2024/01/02 05:34:23;;;;;;;0.20;0.20;;;;;;;8.76;100.00;98949.31;4982339;28;20135;-63
2024/01/02 05:36:48;;;;;;;0.50;0.30;;;;;;;8.77;100.00;98938.16;4975138;28;20121;-63
2024/01/02 05:39:14;;;;;;;1.48;0.20;;;;;;;8.87;100.00;98936.13;4977838;28;20026;-63
2024/01/02 05:41:39;;;;;;;0.25;0.20;;;;;;;9.05;100.00;98933.81;4975225;28;20042;-63
2024/01/02 05:44:05;;;;;;;0.20;0.20;;;;;;;9.02;100.00;98941.63;4974758;28;20042;-63
2024/01/02 05:46:30;;;;;;;0.10;0.10;;;;;;;9.07;100.00;98938.94;4975479;28;20890;-63
2024/01/02 05:48:55;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98950.81;4972401;28;20108;-63
2024/01/02 05:51:21;;;;;;;2.30;0.20;;;;;;;9.21;100.00;98948.78;4978214;28;20137;-62
2024/01/02 05:53:46;;;;;;;0.13;0.10;;;;;;;9.34;100.00;98932.91;4971521;28;20126;-61
2024/01/02 05:56:12;;;;;;;1.75;0.10;;;;;;;9.42;100.00;98948.09;4975936;28;20042;-60
2024/01/02 05:58:37;;;;;;;1.05;0.20;;;;;;;9.47;100.00;98939.31;4968439;28;20052;-63
2024/01/02 06:01:03;;;;;;;0.50;0.32;;;;;;;9.51;100.00;98942.66;4978678;28;20429;-63
2024/01/02 06:03:28;;;;;;;1.23;0.20;;;;;;;9.64;100.00;98931.88;4979877;28;20050;-64
2024/01/02 06:05:53;;;;;;;0.10;0.10;;;;;;;9.73;100.00;98928.19;4977866;28;20097;-64
2024/01/02 06:08:21;;;;;;;0.10;0.10;;;;;;;9.84;100.00;98932.97;4975122;28;20181;-63
2024/01/02 06:10:47;;;;;;;0.10;0.10;;;;;;;9.90;100.00;98930.16;4972997;28;20050;-64
2024/01/02 06:13:13;;;;;;;0.10;0.10;;;;;;;9.95;100.00;98934.28;4984826;28;20119;-64
2024/01/02 06:15:39;;;;;;;0.10;0.10;;;;;;;9.95;100.00;98942.00;4977531;28;20034;-64
2024/01/02 06:18:05;;;;;;;0.10;0.10;;;;;;;10.00;100.00;98931.53;4978398;28;20038;-63
2024/01/02 06:20:31;;;;;;;0.10;0.10;;;;;;;10.08;100.00;98932.97;4970545;28;20046;-64
2024/01/02 06:22:56;;;;;;;0.10;0.10;;;;;;;10.07;100.00;98926.09;4977087;28;20046;-64
2024/01/02 06:25:22;;;;;;;0.20;0.13;;;;;;;10.08;100.00;98930.38;4977123;28;20073;-63
2024/01/02 06:27:47;;;;;;;0.22;0.20;;;;;;;10.11;100.00;98940.59;4974285;28;20793;-63
2024/01/02 06:30:12;;;;;;;0.30;0.20;;;;;;;10.22;100.00;98932.44;4983452;28;20046;-63
2024/01/02 06:32:38;;;;;;;0.10;0.10;;;;;;;10.28;100.00;98937.41;4972560;28;20136;-65
2024/01/02 06:35:03;;;;;;;0.40;0.20;;;;;;;10.28;100.00;98939.13;4976925;28;20521;-64
2024/01/02 06:37:29;;;;;;;0.10;0.10;;;;;;;10.33;100.00;98938.06;4983700;28;20128;-64
2024/01/02 06:39:55;;;;;;;0.10;0.10;;;;;;;10.36;100.00;98948.28;4976748;28;20030;-64
2024/01/02 06:42:20;;;;;;;0.13;0.13;;;;;;;10.40;100.00;98954.19;4975366;28;20049;-64
2024/01/02 06:44:46;;;;;;;0.10;0.10;;;;;;;10.44;100.00;98948.00;4973444;28;20042;-64
2024/01/02 06:47:11;;;;;;;0.25;0.20;;;;;;;10.44;100.00;98948.88;4977685;28;20030;-64
2024/01/02 06:49:37;;;;;;;0.55;0.20;;;;;;;10.45;100.00;98944.50;4968883;28;20545;-65
2024/01/02 06:52:02;;;;;;;0.20;0.20;;;;;;;10.51;100.00;98952.03;4982490;28;20746;-64
2024/01/02 06:54:28;;;;;;;0.10;0.10;;;;;;;10.58;100.00;98953.50;4972235;28;20036;-63
2024/01/02 06:56:53;;;;;;;0.17;0.10;;;;;;;10.59;100.00;98953.47;4980304;28;20533;-64
2024/01/02 06:59:18;;;;;;;0.10;0.10;;;;;;;10.67;100.00;98966.94;4977869;28;20741;-64
2024/01/02 07:01:44;;;;;;;0.40;0.40;;;;;;;10.68;100.00;98966.00;4980957;28;20038;-63
2024/01/02 07:04:09;;;;;;;0.47;0.40;;;;;;;10.69;100.00;98972.03;4976632;28;20125;-63
2024/01/02 07:06:35;;;;;;;1.02;0.30;;;;;;;10.68;100.00;98973.75;4973727;28;20122;-64
2024/01/02 07:09:00;;;;;;;0.20;0.20;;;;;;;10.71;100.00;98975.41;4976599;28;20065;-64
2024/01/02 07:11:26;;;;;;;0.10;0.10;;;;;;;10.72;100.00;98975.34;4972124;28;20042;-64
2024/01/02 07:13:51;;;;;;;0.52;0.30;;;;;;;10.72;100.00;98975.34;4974284;28;20031;-64
2024/01/02 07:16:16;;;;;;;0.10;0.10;;;;;;;10.82;100.00;98975.84;4979908;28;20038;-63
2024/01/02 07:18:42;;;;;;;0.57;0.30;;;;;;;10.88;100.00;98975.63;4973918;28;20088;-64
2024/01/02 07:21:08;;;;;;;0.10;0.10;;;;;;;10.90;100.00;98988.47;4978897;28;20501;-64
2024/01/02 07:23:34;;;;;;;0.10;0.10;;;;;;;10.89;100.00;98991.97;4978262;28;20109;-64
2024/01/02 07:25:59;;;;;;;0.20;0.20;;;;;;;10.95;100.00;98986.56;4980579;28;20065;-63
2024/01/02 07:28:25;;;;;;;0.98;0.20;;;;;;;10.93;100.00;98981.44;4973370;28;20042;-62
2024/01/02 07:30:51;;;;;;;0.10;0.10;;;;;;;10.91;100.00;98985.84;4979774;28;20038;-62
2024/01/02 07:33:16;;;;;;;0.20;0.20;;;;;;;10.90;100.00;98984.16;4973347;28;20038;-62
2024/01/02 07:35:42;;;;;;;0.10;0.10;;;;;;;10.92;100.00;98984.09;4975598;28;20042;-64
2024/01/02 07:38:08;;;;;;;0.50;0.20;;;;;;;10.94;100.00;98980.56;4981839;28;20045;-64
2024/01/02 07:40:33;;;;;;;0.10;0.10;;;;;;;10.96;100.00;98983.06;4984381;28;20097;-62
2024/01/02 07:42:59;;;;;;;0.10;0.10;;;;;;;10.96;100.00;98990.81;4974822;28;20794;-62
2024/01/02 07:45:24;;;;;;;0.85;0.73;;;;;;;10.95;100.00;98994.31;4976974;28;20031;-61
2024/01/02 07:47:49;;;;;;;0.17;0.10;;;;;;;10.96;100.00;98996.00;4972427;28;20042;-60
2024/01/02 07:50:15;;;;;;;0.40;0.25;;;;;;;10.94;100.00;99005.56;4978589;28;20094;-60
2024/01/02 07:52:41;;;;;;;0.20;0.20;;;;;;;10.98;100.00;99013.13;4977220;28;20053;-60
2024/01/02 07:55:10;;;;;;;0.20;0.20;;;;;;;11.03;100.00;99018.97;4980041;28;20045;-61
2024/01/02 07:57:35;;;;;;;0.22;0.20;;;;;;;11.11;100.00;99005.75;4982328;28;20073;-61
2024/01/02 08:00:00;;;;;;;0.65;0.40;;;;;;;11.13;100.00;98997.03;4970358;28;20038;-60
2024/01/02 08:02:26;;;;;;;0.40;0.20;;;;;;;11.17;100.00;99011.53;4975106;28;20067;-61
2024/01/02 08:04:51;;;;;;;1.13;0.55;;;;;;;11.17;100.00;99014.13;4975932;28;20042;-60
2024/01/02 08:07:16;;;;;;;0.35;0.30;;;;;;;11.17;100.00;99016.69;5000771;28;20092;-60
2024/01/02 08:09:43;;;;;;;0.30;0.30;;;;;;;11.21;100.00;99015.69;4977269;28;20559;-62
2024/01/02 08:12:08;;;;;;;0.20;0.20;;;;;;;11.26;100.00;99028.44;4972796;28;20039;-63
2024/01/02 08:14:34;;;;;;;0.57;0.20;;;;;;;11.31;100.00;99029.09;4979693;28;20026;-63
2024/01/02 08:16:59;;;;;;;0.30;0.20;;;;;;;11.41;100.00;99025.25;4983169;28;20018;-63
2024/01/02 08:19:24;;;;;;;0.68;0.10;;;;;;;11.47;100.00;99029.38;4972622;28;20548;-64
2024/01/02 08:21:50;;;;;;;0.10;0.10;;;;;;;11.55;100.00;99022.13;4984427;28;20085;-64
2024/01/02 08:24:15;;;;;;;0.10;0.10;;;;;;;11.52;100.00;99025.69;4984655;28;20053;-63
2024/01/02 08:26:40;;;;;;;0.43;0.10;;;;;;;11.57;100.00;99023.78;4985298;28;20049;-63
2024/01/02 08:29:06;;;;;;;0.10;0.10;;;;;;;11.57;100.00;99025.53;4981048;28;20034;-64
2024/01/02 08:31:31;;;;;;;0.30;0.20;;;;;;;11.63;100.00;99023.53;4977446;28;20049;-65
2024/01/02 08:33:57;;;;;;;0.10;0.10;;;;;;;11.68;100.00;99023.34;4976375;28;20046;-64
2024/01/02 08:36:22;;;;;;;0.20;0.20;;;;;;;11.65;100.00;99029.50;4983128;28;20033;-64
2024/01/02 08:38:47;;;;;;;0.20;0.20;;;;;;;11.64;100.00;99021.78;4985123;28;20598;-65
2024/01/02 08:41:13;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99032.97;4978375;28;20381;-64
2024/01/02 08:43:38;;;;;;;0.22;0.20;;;;;;;11.65;100.00;99032.06;4983542;28;20142;-64
2024/01/02 08:46:04;;;;;;;0.17;0.10;;;;;;;11.67;100.00;99029.41;4981234;28;20083;-63
2024/01/02 08:48:29;;;;;;;0.10;0.10;;;;;;;11.65;100.00;99044.16;4972249;28;20104;-63
2024/01/02 08:50:55;;;;;;;0.35;0.30;;;;;;;11.64;100.00;99037.28;4975100;28;20046;-62
2024/01/02 08:53:20;;;;;;;0.38;0.20;;;;;;;11.67;100.00;99039.75;4968434;28;20035;-64
2024/01/02 08:55:46;;;;;;;0.65;0.20;;;;;;;11.70;100.00;99035.31;4971640;28;20042;-62
2024/01/02 08:58:12;;;;;;;0.10;0.10;;;;;;;11.76;100.00;99039.38;4974315;28;20038;-60
2024/01/02 09:00:37;;;;;;;1.10;0.30;;;;;;;11.78;100.00;99043.59;4973229;28;20711;-61
2024/01/02 09:03:03;;;;;;;0.10;0.10;;;;;;;11.81;100.00;99040.88;4984198;28;20031;-62
2024/01/02 09:05:29;;;;;;;0.20;0.20;;;;;;;11.82;100.00;99041.72;4981275;28;20030;-61
2024/01/02 09:07:55;;;;;;;0.15;0.10;;;;;;;11.84;100.00;99039.94;4978371;28;20065;-61
2024/01/02 09:10:21;;;;;;;0.35;0.20;;;;;;;11.84;100.00;99032.19;4972349;28;20060;-64
2024/01/02 09:12:47;;;;;;;0.25;0.20;;;;;;;11.83;100.00;99039.09;4977018;28;20039;-64
2024/01/02 09:15:12;;;;;;;1.15;0.15;;;;;;;11.83;100.00;99031.34;4971613;28;20034;-65
2024/01/02 09:17:37;;;;;;;0.68;0.25;;;;;;;11.83;100.00;99026.16;4979560;28;20117;-64
2024/01/02 09:20:04;;;;;;;0.10;0.10;;;;;;;11.86;100.00;99032.94;4974747;28;20045;-64
2024/01/02 09:22:30;;;;;;;0.13;0.13;;;;;;;11.88;100.00;99038.91;4976297;28;20703;-64
2024/01/02 09:24:58;;;;;;;0.40;0.30;;;;;;;11.90;100.00;99037.06;4969835;28;20054;-64
2024/01/02 09:27:24;;;;;;;0.20;0.20;;;;;;;11.90;100.00;99040.50;4972683;28;20065;-64
2024/01/02 09:29:49;;;;;;;0.20;0.20;;;;;;;11.90;100.00;99042.25;4970151;28;20498;-64
2024/01/02 09:32:16;;;;;;;0.30;0.20;;;;;;;11.96;100.00;99030.81;4976697;28;20094;-61
2024/01/02 09:34:42;;;;;;;0.60;0.20;;;;;;;12.00;100.00;99037.53;4978294;28;20099;-62
2024/01/02 09:37:07;;;;;;;1.90;0.20;;;;;;;11.99;100.00;99044.47;4975584;28;20039;-62
2024/01/02 09:39:32;;;;;;;0.88;0.20;;;;;;;12.02;100.00;99038.34;4974404;28;20103;-62
2024/01/02 09:42:28;;;;;;;0.20;0.20;;;;;;;12.03;100.00;99047.78;4980325;28;20034;-61
2024/01/02 09:44:54;;;;;;;0.30;0.30;;;;;;;12.07;99.48;99039.81;4972737;28;20034;-61
2024/01/02 09:47:22;;;;;;;0.10;0.10;;;;;;;12.12;98.69;99042.22;4973885;28;20038;-61
2024/01/02 09:50:41;;;;;;;0.45;0.25;;;;;;;12.13;98.64;99044.75;4975756;28;20073;-61
2024/01/02 09:53:07;;;;;;;0.40;0.30;;;;;;;12.18;97.49;99027.25;4921287;29;20047;-61
2024/01/02 09:55:41;;;;;;;0.25;0.20;;;;;;;12.20;97.03;99022.84;4964361;28;20069;-61
2024/01/02 09:58:32;;;;;;;0.50;0.32;;;;;;;12.18;97.76;99018.66;4974932;28;20042;-61
2024/01/02 10:01:18;;;;;;;0.40;0.30;;;;;;;12.22;96.87;99007.25;4975532;28;20697;-61
2024/01/02 10:03:59;;;;;;;0.25;0.20;;;;;;;12.19;96.84;99005.66;4976268;28;20045;-62
2024/01/02 10:07:06;;;;;;;0.20;0.20;;;;;;;12.24;95.16;98977.78;4979863;28;20129;-59
2024/01/02 10:09:43;;;;;;;0.32;0.30;;;;;;;12.26;94.67;98988.06;4980111;28;20061;-60
2024/01/02 10:12:18;;;;;;;0.75;0.50;;;;;;;12.26;94.80;98977.69;4977292;28;20038;-60
2024/01/02 10:15:11;;;;;;;0.55;0.43;;;;;;;12.24;94.21;98970.00;4995534;28;20026;-63
2024/01/02 10:18:06;;;;;;;0.65;0.20;;;;;;;12.32;91.92;98946.34;4979932;28;20501;-59
2024/01/02 10:20:50;;;;;;;0.43;0.20;;;;;;;12.30;91.63;98938.66;4982363;28;20605;-58
2024/01/02 10:23:59;;;;;;;0.32;0.30;;;;;;;12.30;91.65;98936.06;4977810;28;20044;-58
2024/01/02 10:26:27;;;;;;;0.32;0.20;;;;;;;12.31;91.77;98940.34;4915676;29;20044;-59
2024/01/02 10:29:03;;;;;;;0.30;0.30;;;;;;;12.30;91.45;98930.88;4912594;29;20044;-60
2024/01/02 10:31:36;;;;;;;1.13;0.20;;;;;;;12.31;90.96;98932.59;4946924;28;20044;-61
2024/01/02 10:34:07;;;;;;;0.20;0.20;;;;;;;12.31;91.08;98934.31;4974153;28;20042;-60
2024/01/02 10:36:40;;;;;;;0.80;0.43;;;;;;;12.28;91.45;98934.47;4978179;28;20532;-61
2024/01/02 10:39:26;;;;;;;0.47;0.43;;;;;;;12.26;91.16;98928.47;4969083;28;20035;-59
2024/01/02 10:42:15;;;;;;;0.98;0.50;;;;;;;12.26;90.41;98924.16;4973352;28;20037;-63
2024/01/02 10:45:13;;;;;;;0.65;0.30;;;;;;;12.27;89.95;98930.19;4976698;28;20049;-63
2024/01/02 10:47:57;;;;;;;0.32;0.30;;;;;;;12.23;90.26;98937.25;4968897;28;20080;-63
2024/01/02 10:50:36;;;;;;;0.75;0.40;;;;;;;12.20;90.74;98946.88;4976454;28;20022;-63
2024/01/02 10:53:32;;;;;;;0.75;0.40;;;;;;;12.18;90.50;98943.53;4964802;28;20101;-58
2024/01/02 10:56:29;;;;;;;0.32;0.30;;;;;;;12.11;92.11;98953.31;4975099;28;20069;-58
2024/01/02 10:59:07;;;;;;;0.40;0.20;;;;;;;12.05;93.21;98968.28;4968571;28;20054;-63
2024/01/02 11:01:37;;;;;;;0.80;0.50;;;;;;;11.95;95.47;98979.94;4980173;28;20041;-63
2024/01/02 11:04:14;;;;;;;0.40;0.30;;;;;;;11.78;99.07;98991.00;4971421;28;20662;-63
2024/01/02 11:06:51;;;;;;;0.38;0.30;;;;;;;11.57;100.00;98981.53;4976117;28;20051;-63
2024/01/02 11:09:58;;;;;;;0.30;0.20;;;;;;;11.39;100.00;98983.09;4973427;28;20038;-63
2024/01/02 11:12:28;;;;;;;0.32;0.20;;;;;;;11.28;100.00;98991.25;4965879;28;20049;-63
2024/01/02 11:14:54;;;;;;;0.20;0.20;;;;;;;11.18;100.00;98987.38;4973069;28;20111;-63
2024/01/02 11:17:21;;;;;;;0.52;0.15;;;;;;;11.12;100.00;98985.03;4988886;28;20026;-63
2024/01/02 11:20:06;;;;;;;0.68;0.30;;;;;;;11.04;100.00;98981.88;4978536;28;20038;-62
2024/01/02 11:22:43;;;;;;;0.10;0.10;;;;;;;11.02;100.00;98972.50;4979899;28;20040;-64
2024/01/02 11:25:11;;;;;;;0.17;0.17;;;;;;;10.99;100.00;98960.53;4971393;28;20417;-63
2024/01/02 11:27:39;;;;;;;1.25;0.20;;;;;;;10.97;100.00;98964.94;4981385;28;20516;-63
2024/01/02 11:30:09;;;;;;;0.30;0.20;;;;;;;10.96;100.00;98960.66;4979956;28;20073;-63
2024/01/02 11:33:03;;;;;;;2.03;0.30;;;;;;;10.92;100.00;98955.66;4979076;28;20058;-61
2024/01/02 11:35:40;;;;;;;0.45;0.40;;;;;;;10.88;100.00;98967.00;4981172;28;20054;-61