Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:59;;;;;;;1.73;1.25;;;15.90;96.80;;;;;;5078758;28;20021;-76
2023/07/06 00:03:26;;;;;;;0.90;0.90;;;15.90;96.90;;;;;;5080766;28;20435;-77
2023/07/06 00:05:52;;;;;;;0.93;0.93;;;16.00;96.90;;;;;;5092271;28;20051;-76
2023/07/06 00:08:17;;;;;;;1.13;1.02;;;16.00;96.90;;;;;;5069516;28;20016;-77
2023/07/06 00:10:44;;;;;;;0.95;0.93;;;16.00;97.00;;;;;;5059911;28;20092;-77
2023/07/06 00:13:11;;;;;;;1.05;0.95;;;16.00;97.00;;;;;;5059375;28;20536;-76
2023/07/06 00:15:39;;;;;;;1.38;1.27;;;16.10;97.20;;;;;;5077111;28;20573;-76
2023/07/06 00:18:05;;;;;;;1.42;1.33;;;16.10;97.10;;;;;;5080575;28;20089;-77
2023/07/06 00:20:38;;;;;;;1.45;1.35;;;16.10;97.10;;;;;;5080143;28;20025;-77
2023/07/06 00:23:08;;;;;;;1.33;1.23;;;16.10;97.00;;;;;;5081027;28;20024;-77
2023/07/06 00:25:34;;;;;;;1.33;1.23;;;16.10;96.80;;;;;;5078606;28;20544;-76
2023/07/06 00:28:04;;;;;;;1.50;1.40;;;16.10;96.60;;;;;;5080195;28;20024;-77
2023/07/06 00:33:13;;;;;;;1.60;1.50;;;16.20;96.50;;;;;;5086203;28;20035;-76
2023/07/06 00:35:40;;;;;;;0.82;0.82;;;16.30;96.40;;;;;;5079758;28;20535;-78
2023/07/06 00:38:13;;;;;;;1.48;1.38;;;16.30;96.00;;;;;;5060835;28;20470;-76
2023/07/06 00:40:41;;;;;;;1.30;0.95;;;16.30;95.80;;;;;;5061409;28;20025;-76
2023/07/06 00:43:12;;;;;;;1.02;1.02;;;16.20;95.80;;;;;;5074322;28;20025;-76
2023/07/06 00:45:38;;;;;;;0.90;0.90;;;16.20;95.80;;;;;;5075247;28;20040;-76
2023/07/06 00:48:11;;;;;;;1.50;1.40;;;16.20;95.90;;;;;;5079338;28;20119;-76
2023/07/06 00:50:37;;;;;;;0.90;0.90;;;16.20;96.00;;;;;;5078892;28;20048;-76
2023/07/06 00:53:14;;;;;;;1.50;1.40;;;16.30;96.10;;;;;;5079850;28;20039;-76
2023/07/06 00:55:40;;;;;;;1.23;1.13;;;16.30;96.20;;;;;;5078737;28;20028;-76
2023/07/06 00:58:13;;;;;;;1.20;1.10;;;16.30;96.30;;;;;;5081871;28;20024;-76
2023/07/06 01:00:40;;;;;;;1.30;1.20;;;16.30;96.50;;;;;;5078010;28;20028;-77
2023/07/06 01:03:08;;;;;;;1.42;1.33;;;16.30;96.60;;;;;;5076163;28;20031;-75
2023/07/06 01:05:34;;;;;;;1.27;1.17;;;16.20;96.60;;;;;;5075890;28;20090;-75
2023/07/06 01:08:08;;;;;;;1.50;1.40;;;16.20;96.70;;;;;;5056695;28;20477;-75
2023/07/06 01:10:34;;;;;;;1.25;1.15;;;16.20;96.80;;;;;;5056623;28;20039;-76
2023/07/06 01:13:01;;;;;;;1.40;1.23;;;16.10;97.00;;;;;;5056592;28;20379;-76
2023/07/06 01:15:31;;;;;;;1.00;0.90;;;16.10;97.10;;;;;;5055606;28;20078;-76
2023/07/06 01:18:06;;;;;;;1.30;1.20;;;16.10;97.10;;;;;;5056703;28;20021;-76
2023/07/06 01:21:11;;;;;;;0.90;0.90;;;16.10;97.00;;;;;;5078571;28;20025;-77
2023/07/06 01:23:50;;;;;;;1.33;1.23;;;16.10;97.10;;;;;;5069217;28;20041;-76
2023/07/06 01:26:38;;;;;;;1.50;1.40;;;16.10;97.10;;;;;;5076195;28;20056;-77
2023/07/06 01:29:30;;;;;;;1.35;1.20;;;16.10;97.20;;;;;;5080178;28;20040;-76
2023/07/06 01:32:02;;;;;;;1.63;1.52;;;16.00;97.30;;;;;;5081651;28;20051;-77
2023/07/06 01:34:57;;;;;;;1.20;1.10;;;16.00;97.20;;;;;;5082055;28;20033;-75
2023/07/06 01:37:26;;;;;;;0.88;0.88;;;16.00;97.40;;;;;;5077359;28;20024;-77
2023/07/06 01:39:53;;;;;;;1.20;1.10;;;16.00;97.20;;;;;;5080907;28;20024;-77
2023/07/06 01:42:29;;;;;;;1.30;1.20;;;16.00;97.00;;;;;;5076974;28;20065;-77
2023/07/06 01:45:00;;;;;;;1.30;1.20;;;16.00;96.80;;;;;;5075057;28;20016;-77
2023/07/06 01:47:28;;;;;;;0.82;0.82;;;15.90;96.70;;;;;;5078550;28;20021;-77
2023/07/06 01:49:56;;;;;;;1.30;1.20;;;15.90;96.70;;;;;;5075485;28;20016;-77
2023/07/06 01:52:43;;;;;;;1.30;1.20;;;15.90;96.60;;;;;;5076074;28;20058;-75
2023/07/06 01:55:20;;;;;;;1.17;1.08;;;15.80;96.70;;;;;;5074949;28;20025;-76
2023/07/06 01:58:08;;;;;;;1.10;1.00;;;15.70;97.00;;;;;;5078170;28;20489;-76
2023/07/06 02:00:37;;;;;;;1.15;1.00;;;15.70;97.10;;;;;;5055853;28;20501;-76
2023/07/06 02:03:07;;;;;;;0.90;0.90;;;15.60;97.30;;;;;;5072246;28;20475;-78
2023/07/06 02:05:36;;;;;;;0.80;0.80;;;15.60;97.60;;;;;;5075322;28;20048;-76
2023/07/06 02:08:05;;;;;;;1.02;0.93;;;15.50;97.70;;;;;;5055773;28;20413;-76
2023/07/06 02:10:31;;;;;;;1.30;1.10;;;15.50;97.80;;;;;;5056391;28;20075;-76
2023/07/06 02:12:57;;;;;;;1.10;1.00;;;15.40;97.90;;;;;;5057199;28;20056;-77
2023/07/06 02:15:23;;;;;;;1.20;1.10;;;15.30;98.10;;;;;;5055001;28;20025;-75
2023/07/06 02:17:55;;;;;;;1.95;1.40;;;15.20;98.30;;;;;;5055496;28;20158;-77
2023/07/06 02:20:20;;;;;;;1.20;1.10;;;15.10;98.40;;;;;;5068821;28;20021;-76
2023/07/06 02:22:46;;;;;;;1.23;1.20;;;15.10;98.60;;;;;;5077467;28;20032;-77
2023/07/06 02:25:12;;;;;;;1.20;1.10;;;15.00;98.60;;;;;;5075342;28;20357;-77
2023/07/06 02:27:38;;;;;;;1.00;1.00;;;15.00;98.70;;;;;;5077851;28;20074;-76
2023/07/06 02:30:05;;;;;;;1.80;1.30;;;14.90;98.70;;;;;;5079167;28;20402;-76
2023/07/06 02:32:32;;;;;;;1.30;1.20;;;14.90;98.80;;;;;;5075797;28;20028;-76
2023/07/06 02:34:58;;;;;;;1.20;1.10;;;14.80;98.90;;;;;;5074413;28;20024;-77
2023/07/06 02:37:24;;;;;;;1.40;1.20;;;14.80;98.90;;;;;;5077899;28;20040;-77
2023/07/06 02:39:50;;;;;;;1.38;1.25;;;14.70;98.90;;;;;;5077795;28;20028;-77
2023/07/06 02:42:18;;;;;;;0.95;0.95;;;14.70;99.00;;;;;;5076762;28;20031;-76
2023/07/06 02:44:43;;;;;;;1.20;1.13;;;14.60;99.30;;;;;;5085114;28;20054;-77
2023/07/06 02:47:10;;;;;;;1.10;1.08;;;14.60;99.30;;;;;;5089574;28;20021;-74
2023/07/06 02:49:36;;;;;;;1.70;1.60;;;14.60;99.40;;;;;;5080745;28;20414;-76
2023/07/06 02:52:04;;;;;;;1.77;1.67;;;14.60;99.40;;;;;;5076398;28;20050;-76
2023/07/06 02:54:32;;;;;;;1.25;1.15;;;14.60;99.40;;;;;;5075769;28;20058;-76
2023/07/06 02:57:00;;;;;;;1.17;1.02;;;14.60;99.40;;;;;;5075477;28;20028;-76
2023/07/06 02:59:28;;;;;;;1.23;1.00;;;14.60;99.40;;;;;;5075939;28;20102;-76
2023/07/06 03:01:53;;;;;;;1.00;1.00;;;14.50;99.20;;;;;;5075529;28;20711;-76
2023/07/06 03:04:19;;;;;;;1.23;1.13;;;14.50;99.20;;;;;;5074187;28;20063;-77
2023/07/06 03:06:45;;;;;;;1.40;1.30;;;14.50;99.20;;;;;;5074190;28;20020;-78
2023/07/06 03:09:11;;;;;;;1.23;1.10;;;14.40;99.40;;;;;;5073632;28;20130;-76
2023/07/06 03:11:37;;;;;;;1.35;1.25;;;14.40;99.50;;;;;;5068324;28;20025;-77
2023/07/06 03:14:04;;;;;;;1.67;1.35;;;14.30;99.60;;;;;;5071092;28;20085;-75
2023/07/06 03:16:39;;;;;;;1.33;1.20;;;14.30;99.60;;;;;;5059785;28;20028;-77
2023/07/06 03:19:09;;;;;;;1.50;1.40;;;14.30;99.60;;;;;;5056114;28;20057;-75
2023/07/06 03:21:37;;;;;;;1.08;0.98;;;14.30;99.60;;;;;;5057325;28;20013;-75
2023/07/06 03:24:06;;;;;;;1.73;1.38;;;14.30;99.50;;;;;;5054881;28;20084;-75
2023/07/06 03:26:34;;;;;;;1.42;1.33;;;14.30;99.40;;;;;;5064525;28;20028;-76
2023/07/06 03:29:00;;;;;;;1.15;1.05;;;14.30;99.40;;;;;;5076129;28;20447;-75
2023/07/06 03:31:29;;;;;;;1.20;1.00;;;14.30;99.30;;;;;;5078449;28;20487;-75
2023/07/06 03:33:56;;;;;;;1.42;1.30;;;14.30;99.10;;;;;;5065493;28;20487;-76
2023/07/06 03:36:22;;;;;;;1.15;1.05;;;14.40;99.00;;;;;;5060410;28;20021;-75
2023/07/06 03:38:50;;;;;;;1.23;1.13;;;14.40;98.90;;;;;;5056576;28;20386;-76
2023/07/06 03:41:16;;;;;;;1.20;1.10;;;14.40;98.90;;;;;;5066106;28;20449;-75
2023/07/06 03:43:42;;;;;;;1.08;0.98;;;14.30;98.80;;;;;;5074606;28;20067;-76
2023/07/06 03:46:09;;;;;;;1.40;1.30;;;14.40;98.70;;;;;;5070257;28;20020;-76
2023/07/06 03:48:35;;;;;;;1.15;1.05;;;14.40;98.50;;;;;;5066009;28;20553;-76
2023/07/06 03:51:05;;;;;;;1.13;1.02;;;14.40;98.50;;;;;;5056140;28;20017;-75
2023/07/06 03:53:31;;;;;;;1.50;1.40;;;14.40;98.50;;;;;;5066508;28;20050;-75
2023/07/06 03:55:58;;;;;;;1.20;1.10;;;14.40;98.70;;;;;;5064259;28;20100;-74
2023/07/06 03:58:24;;;;;;;2.20;1.73;;;14.40;98.80;;;;;;5065143;28;20024;-74
2023/07/06 04:00:50;;;;;;;1.50;1.30;;;14.50;98.90;;;;;;5073434;28;20069;-75
2023/07/06 04:03:16;;;;;;;1.20;1.10;;;14.50;99.00;;;;;;5073157;28;20074;-75
2023/07/06 04:05:47;;;;;;;1.17;1.10;;;14.50;99.10;;;;;;5066951;28;20025;-75
2023/07/06 04:08:19;;;;;;;1.17;1.02;;;14.50;99.10;;;;;;5076982;28;20219;-75
2023/07/06 04:10:45;;;;;;;1.23;1.13;;;14.50;98.90;;;;;;5080607;28;20477;-76
2023/07/06 04:13:13;;;;;;;1.20;1.20;;;14.50;98.90;;;;;;5076585;28;20051;-75
2023/07/06 04:15:41;;;;;;;1.25;1.02;;;14.60;98.90;;;;;;5067326;28;20218;-75
2023/07/06 04:18:07;;;;;;;0.90;0.90;;;14.60;98.70;;;;;;5074026;28;20021;-75
2023/07/06 04:20:36;;;;;;;1.00;1.00;;;14.70;98.60;;;;;;5069169;28;20474;-75
2023/07/06 04:23:03;;;;;;;0.90;0.90;;;14.70;98.40;;;;;;5057907;28;20120;-75
2023/07/06 04:25:31;;;;;;;1.10;0.98;;;14.80;98.40;;;;;;5059142;28;20389;-75
2023/07/06 04:28:06;;;;;;;0.88;0.88;;;14.80;98.30;;;;;;5058962;28;20017;-75
2023/07/06 04:30:36;;;;;;;1.58;1.23;;;14.90;98.10;;;;;;5059226;28;20024;-74
2023/07/06 04:33:04;;;;;;;1.30;1.20;;;15.00;97.70;;;;;;5066575;28;20100;-75
2023/07/06 04:35:30;;;;;;;1.00;1.00;;;15.00;97.50;;;;;;5068956;28;20432;-76
2023/07/06 04:37:56;;;;;;;1.00;1.00;;;;;;;;;;5076034;28;20076;-75
2023/07/06 04:40:26;;;;;;;0.88;0.88;;;15.20;96.90;;;;;;5077955;28;20028;-74
2023/07/06 04:42:52;;;;;;;0.95;0.80;;;15.30;96.90;;;;;;5061586;28;20028;-75
2023/07/06 04:45:19;;;;;;;0.90;0.90;;;15.40;96.70;;;;;;5064593;28;20074;-75
2023/07/06 04:47:46;;;;;;;0.70;0.70;;;15.40;96.30;;;;;;5058871;28;20082;-75
2023/07/06 04:50:17;;;;;;;0.88;0.85;;;15.50;96.00;;;;;;5069745;28;20043;-74
2023/07/06 04:52:45;;;;;;;1.20;1.10;;;15.60;95.90;;;;;;5068347;28;20127;-75
2023/07/06 04:55:11;;;;;;;1.00;0.77;;;15.70;95.70;;;;;;5076360;28;20024;-74
2023/07/06 04:57:38;;;;;;;1.08;0.98;;;15.80;95.40;;;;;;5074877;28;20032;-75
2023/07/06 05:00:15;;;;;;;1.17;1.05;;;15.80;95.20;;;;;;5076209;28;20021;-75
2023/07/06 05:02:42;;;;;;;0.95;0.90;;;15.90;95.00;;;;;;5075281;28;20021;-76
2023/07/06 05:05:11;;;;;;;1.13;1.02;;;16.00;94.80;;;;;;5075994;28;20012;-76
2023/07/06 05:07:45;;;;;;;1.42;1.33;;;16.10;94.50;;;;;;5077207;28;20066;-75
2023/07/06 05:10:11;;;;;;;1.50;1.40;;;16.20;94.30;;;;;;5078217;28;20393;-76
2023/07/06 05:12:38;;;;;;;1.60;1.50;;;16.50;94.00;;;;;;5073510;28;20413;-77
2023/07/06 05:15:05;;;;;;;1.20;1.15;;;17.90;93.30;;;;;;5074680;28;20032;-76
2023/07/06 05:17:32;;;;;;;1.58;1.30;;;19.90;90.00;;;;;;5075695;28;20374;-76
2023/07/06 05:19:59;;;;;;;1.30;1.20;;;22.00;80.60;;;;;;5072230;28;20346;-76
2023/07/06 05:22:25;;;;;;;0.98;0.98;;;23.70;73.80;;;;;;5074294;28;20345;-74
2023/07/06 05:24:51;;;;;;;1.00;1.00;;;25.10;66.80;;;;;;5087784;28;20036;-75
2023/07/06 05:27:18;;;;;;;1.30;1.20;;;26.10;62.30;;;;;;5071257;28;20024;-75
2023/07/06 05:29:44;;;;;;;0.90;0.90;;;27.10;60.20;;;;;;5075785;28;20077;-75
2023/07/06 05:32:10;;;;;;;1.10;1.10;;;28.00;56.80;;;;;;5075141;28;20033;-76
2023/07/06 05:34:35;;;;;;;0.90;0.90;;;28.80;54.00;;;;;;5075047;28;20393;-75
2023/07/06 05:37:02;;;;;;;1.30;1.20;;;29.30;51.30;;;;;;5067242;28;20036;-74
2023/07/06 05:39:28;;;;;;;0.90;0.90;;;29.90;50.50;;;;;;5074315;28;20041;-75
2023/07/06 05:41:54;;;;;;;0.90;0.90;;;;;;;;;;5072440;28;20028;-75
2023/07/06 05:44:20;;;;;;;1.08;1.08;;;;;;;;;;5066544;28;20487;-75
2023/07/06 05:46:46;;;;;;;0.80;0.80;;;31.20;45.70;;;;;;5075439;28;20044;-77
2023/07/06 05:49:11;;;;;;;0.75;0.75;;;30.60;46.10;;;;;;5077118;28;20470;-75
2023/07/06 05:51:37;;;;;;;0.80;0.80;;;29.60;46.80;;;;;;5073896;28;20036;-75
2023/07/06 05:54:03;;;;;;;0.70;0.70;;;29.80;47.20;;;;;;5070702;28;20017;-76
2023/07/06 05:56:31;;;;;;;0.90;0.90;;;30.20;46.00;;;;;;5071546;28;20036;-75
2023/07/06 05:58:59;;;;;;;0.80;0.80;;;30.70;45.50;;;;;;5074363;28;20064;-75
2023/07/06 06:01:26;;;;;;;1.00;1.00;;;31.10;44.80;;;;;;5074717;28;20016;-76
2023/07/06 06:03:52;;;;;;;0.90;0.90;;;31.30;44.00;;;;;;5074794;28;20424;-76
2023/07/06 06:06:21;;;;;;;0.80;0.80;;;30.80;44.10;;;;;;5071496;28;20020;-76
2023/07/06 06:08:48;;;;;;;0.60;0.60;;;29.60;44.50;;;;;;5055172;28;20431;-75
2023/07/06 06:11:15;;;;;;;0.50;0.50;;;29.70;45.60;;;;;;5057496;28;20393;-75
2023/07/06 06:13:43;;;;;;;0.75;0.52;;;30.40;45.10;;;;;;5076409;28;20025;-75
2023/07/06 06:16:12;;;;;;;0.98;0.98;;;31.00;44.20;;;;;;5076881;28;20078;-76
2023/07/06 06:18:41;;;;;;;0.80;0.80;;;31.50;43.60;;;;;;5074364;28;20107;-76
2023/07/06 06:21:07;;;;;;;0.60;0.60;;;32.10;42.80;;;;;;5076642;28;20035;-74
2023/07/06 06:23:33;;;;;;;0.70;0.70;;;32.40;42.00;;;;;;5074692;28;20028;-75
2023/07/06 06:26:00;;;;;;;0.80;0.80;;;32.70;41.10;;;;;;5073724;28;20036;-75
2023/07/06 06:28:26;;;;;;;1.00;1.00;;;32.80;40.80;;;;;;5075083;28;20544;-76
2023/07/06 06:30:55;;;;;;;1.17;1.10;;;32.50;40.60;;;;;;5075403;28;20033;-74
2023/07/06 06:33:21;;;;;;;1.08;1.08;;;31.80;41.40;;;;;;5074527;28;20142;-74
2023/07/06 06:35:47;;;;;;;0.90;0.90;;;31.10;41.50;;;;;;5073101;28;20505;-75
2023/07/06 06:38:14;;;;;;;1.00;1.00;;;30.00;42.50;;;;;;5056399;28;20029;-75
2023/07/06 06:40:40;;;;;;;1.02;1.02;;;;;;;;;;5054588;28;20107;-75
2023/07/06 06:43:06;;;;;;;1.13;1.13;;;27.10;45.60;;;;;;5054318;28;20033;-75
2023/07/06 06:45:32;;;;;;;1.23;1.23;;;26.70;47.80;;;;;;5070077;28;20028;-75
2023/07/06 06:47:58;;;;;;;1.17;1.17;;;26.50;47.70;;;;;;5075167;28;20099;-75
2023/07/06 06:50:24;;;;;;;1.08;1.08;;;26.70;48.40;;;;;;5074390;28;20025;-75
2023/07/06 06:52:50;;;;;;;1.40;1.30;;;28.20;47.80;;;;;;5073637;28;20420;-75
2023/07/06 06:55:17;;;;;;;1.80;1.50;;;29.20;44.30;;;;;;5074128;28;20432;-75
2023/07/06 06:57:43;;;;;;;1.20;1.20;;;28.00;44.40;;;;;;5074166;28;20021;-74
2023/07/06 07:00:10;;;;;;;1.27;1.27;;;26.90;46.70;;;;;;5072846;28;20029;-75
2023/07/06 07:02:39;;;;;;;1.02;1.02;;;27.20;47.00;;;;;;5077498;28;20033;-76
2023/07/06 07:05:09;;;;;;;1.33;1.23;;;27.50;47.20;;;;;;5075044;28;20025;-75
2023/07/06 07:07:38;;;;;;;1.23;1.20;;;29.00;46.20;;;;;;5058742;28;20509;-76
2023/07/06 07:10:09;;;;;;;1.33;1.23;;;30.20;43.90;;;;;;5054896;28;20121;-76
2023/07/06 07:12:42;;;;;;;1.30;1.27;;;31.20;42.90;;;;;;5056399;28;20067;-75
2023/07/06 07:15:10;;;;;;;1.20;1.20;;;32.00;41.80;;;;;;5055229;28;20031;-75
2023/07/06 07:17:37;;;;;;;1.27;1.20;;;32.40;41.10;;;;;;5068178;28;20033;-76
2023/07/06 07:20:03;;;;;;;1.70;1.60;;;32.50;40.70;;;;;;5074844;28;20032;-76
2023/07/06 07:22:28;;;;;;;1.40;1.40;;;32.10;41.00;;;;;;5067877;28;20029;-75
2023/07/06 07:24:54;;;;;;;1.55;1.45;;;31.00;41.30;;;;;;5055949;28;20055;-75
2023/07/06 07:27:20;;;;;;;2.55;2.35;;;29.60;42.60;;;;;;5062486;28;20032;-75
2023/07/06 07:29:47;;;;;;;1.55;1.45;;;27.90;44.80;;;;;;5066500;28;20021;-75
2023/07/06 07:32:13;;;;;;;1.77;1.67;;;26.80;46.50;;;;;;5075494;28;20025;-75
2023/07/06 07:34:40;;;;;;;2.03;1.73;;;26.00;47.90;;;;;;5077830;28;20032;-75
2023/07/06 07:37:10;;;;;;;2.70;1.50;;;25.50;48.80;;;;;;5076888;28;20017;-76
2023/07/06 07:39:37;;;;;;;2.42;2.25;;;25.20;49.00;;;;;;5068247;28;20025;-75
2023/07/06 07:42:03;;;;;;;2.17;1.90;;;;;;;;;;5064993;28;20074;-75
2023/07/06 07:44:29;;;;;;;2.45;2.05;;;;;;;;;;5072745;28;20020;-75
2023/07/06 07:46:55;;;;;;;1.92;1.73;;;24.30;50.00;;;;;;5072840;28;20523;-75
2023/07/06 07:49:21;;;;;;;2.00;1.90;;;24.10;51.30;;;;;;5073091;28;20021;-76
2023/07/06 07:51:47;;;;;;;1.95;1.85;;;23.80;51.50;;;;;;5073062;28;20035;-75
2023/07/06 07:54:12;;;;;;;1.92;1.83;;;23.60;51.70;;;;;;5073875;28;20107;-75
2023/07/06 07:56:42;;;;;;;1.95;1.85;;;23.50;52.50;;;;;;5076065;28;20063;-75
2023/07/06 07:59:08;;;;;;;1.90;1.75;;;23.50;52.60;;;;;;5074288;28;20550;-75
2023/07/06 08:01:34;;;;;;;2.63;2.28;;;23.60;52.70;;;;;;5074086;28;20032;-75
2023/07/06 08:04:00;;;;;;;3.20;2.65;;;23.50;52.10;;;;;;5078236;28;20028;-76
2023/07/06 08:06:25;;;;;;;2.50;2.30;;;23.20;52.90;;;;;;5076191;28;20477;-75
2023/07/06 08:08:51;;;;;;;2.17;1.98;;;23.10;52.60;;;;;;5078218;28;20108;-75
2023/07/06 08:11:20;;;;;;;2.35;2.15;;;23.00;52.50;;;;;;5075987;28;20469;-75
2023/07/06 08:13:50;;;;;;;2.30;2.10;;;22.90;52.30;;;;;;5074929;28;20440;-76
2023/07/06 08:16:16;;;;;;;2.10;1.90;;;22.90;52.20;;;;;;5074886;28;20088;-75
2023/07/06 08:18:43;;;;;;;2.15;1.80;;;23.00;52.00;;;;;;5073217;28;20481;-75
2023/07/06 08:21:10;;;;;;;2.25;2.05;;;22.90;51.60;;;;;;5075281;28;20028;-75
2023/07/06 08:23:38;;;;;;;2.45;1.83;;;22.80;51.60;;;;;;5076387;28;20035;-76
2023/07/06 08:26:04;;;;;;;2.05;1.90;;;22.90;51.90;;;;;;5067050;28;20091;-76
2023/07/06 08:28:31;;;;;;;2.20;1.85;;;23.10;51.30;;;;;;5073741;28;20104;-75
2023/07/06 08:31:02;;;;;;;1.65;1.55;;;23.40;51.10;;;;;;5073488;28;20560;-76
2023/07/06 08:33:30;;;;;;;1.90;1.80;;;23.70;50.70;;;;;;5073116;28;20431;-76
2023/07/06 08:35:56;;;;;;;2.30;2.10;;;23.60;49.70;;;;;;5070232;28;20090;-75
2023/07/06 08:38:22;;;;;;;2.35;2.15;;;23.60;50.20;;;;;;5067745;28;20020;-75
2023/07/06 08:40:51;;;;;;;2.03;1.92;;;23.60;50.40;;;;;;5072483;28;20029;-74
2023/07/06 08:43:24;;;;;;;2.92;2.30;;;23.60;50.20;;;;;;5072053;28;20033;-75
2023/07/06 08:46:03;;;;;;;2.30;2.05;;;23.60;50.60;;;;;;5071763;28;20028;-75
2023/07/06 08:48:32;;;;;;;2.13;1.92;;;23.70;50.80;;;;;;5070935;28;20029;-74
2023/07/06 08:51:26;;;;;;;2.00;1.90;;;23.70;50.60;;;;;;5075288;28;20020;-75
2023/07/06 08:54:03;;;;;;;2.40;2.08;;;23.80;50.70;;;;;;5074194;28;20388;-75
2023/07/06 08:56:36;;;;;;;1.73;1.63;;;24.10;50.80;;;;;;5076166;28;20050;-75
2023/07/06 08:59:10;;;;;;;2.13;1.92;;;24.40;50.00;;;;;;5077056;28;20479;-75
2023/07/06 09:01:36;;;;;;;2.10;1.90;;;24.80;49.30;;;;;;5077853;28;20102;-75
2023/07/06 09:04:12;;;;;;;2.00;1.90;;;25.10;48.60;;;;;;5075620;28;20188;-75
2023/07/06 09:06:45;;;;;;;2.45;2.25;;;25.10;48.60;;;;;;5070964;28;20543;-76
2023/07/06 09:09:10;;;;;;;1.80;1.70;;;25.20;48.90;;;;;;5054590;28;20127;-75
2023/07/06 09:11:37;;;;;;;2.33;2.13;;;25.30;48.70;;;;;;5075400;28;20032;-75
2023/07/06 09:14:10;;;;;;;3.03;2.63;;;25.20;48.00;;;;;;5074236;28;20442;-74
2023/07/06 09:16:45;;;;;;;2.78;2.55;;;24.90;47.80;;;;;;5075770;28;20028;-76
2023/07/06 09:19:14;;;;;;;2.60;2.40;;;24.30;49.20;;;;;;5076797;28;20453;-75
2023/07/06 09:21:47;;;;;;;2.35;2.15;;;24.00;50.60;;;;;;5075381;28;20032;-76
2023/07/06 09:24:13;;;;;;;2.60;2.25;;;23.90;50.90;;;;;;5074491;28;20060;-75
2023/07/06 09:26:38;;;;;;;4.25;2.38;;;23.70;51.00;;;;;;5076511;28;20517;-76
2023/07/06 09:29:34;;;;;;;2.88;2.67;;;23.70;51.30;;;;;;5075855;28;20304;-75
2023/07/06 09:32:15;;;;;;;2.10;1.90;;;23.60;51.40;;;;;;5075360;28;20028;-76
2023/07/06 09:34:44;;;;;;;2.47;2.10;;;23.50;51.70;;;;;;5075717;28;20032;-76
2023/07/06 09:37:14;;;;;;;2.75;2.47;;;23.60;51.90;;;;;;5062645;28;20088;-75
2023/07/06 09:39:41;;;;;;;2.22;2.03;;;23.80;51.80;;;;;;5055660;28;20033;-76
2023/07/06 09:42:12;;;;;;;2.33;2.13;;;23.90;50.60;;;;;;5060358;28;20025;-75
2023/07/06 09:44:39;;;;;;;3.42;2.10;;;23.90;50.40;;;;;;5076000;28;20150;-74
2023/07/06 09:47:11;;;;;;;2.50;2.30;;;23.90;50.50;;;;;;5074439;28;20024;-76
2023/07/06 09:49:52;;;;;;;2.70;2.50;;;24.10;51.10;;;;;;5078527;28;20046;-76
2023/07/06 09:52:19;;;;;;;3.80;2.75;;;24.50;50.50;;;;;;5075463;28;20035;-75
2023/07/06 09:54:56;;;;;;;2.78;2.47;;;24.70;49.50;;;;;;5073993;28;20116;-75
2023/07/06 09:57:25;;;;;;;2.88;2.60;;;24.60;49.20;;;;;;5088209;28;20021;-75
2023/07/06 09:59:52;;;;;;;3.60;2.70;;;24.60;49.50;;;;;;5088400;28;20055;-74
2023/07/06 10:02:31;;;;;;;3.17;2.85;;;24.80;49.20;;;;;;5086252;28;20039;-75
2023/07/06 10:05:16;;;;;;;2.38;2.17;;;24.90;49.30;;;;;;5084346;28;20482;-75
2023/07/06 10:07:57;;;;;;;3.20;2.30;;;25.20;49.10;;;;;;5059115;28;20021;-76
2023/07/06 10:10:52;;;;;;;2.20;2.10;;;25.40;48.60;;;;;;5054112;28;20021;-75
2023/07/06 10:13:45;;;;;;;2.30;2.10;;;25.50;48.20;;;;;;5055688;28;20098;-75
2023/07/06 10:16:15;;;;;;;2.70;2.50;;;25.70;47.80;;;;;;5065935;28;20055;-76
2023/07/06 10:19:14;;;;;;;2.33;2.15;;;25.90;47.30;;;;;;5076455;28;20029;-76
2023/07/06 10:21:46;;;;;;;2.58;2.38;;;26.10;47.20;;;;;;5076807;28;20628;-76
2023/07/06 10:24:31;;;;;;;;;;;26.30;47.00;;;;;;5077154;28;20100;-76
2023/07/06 10:27:02;;;;;;;2.38;2.17;;;26.50;46.80;;;;;;5076305;28;20320;-74
2023/07/06 10:29:31;;;;;;;2.65;2.45;;;26.70;46.40;;;;;;5077924;28;20020;-75
2023/07/06 10:32:07;;;;;;;2.42;2.22;;;26.80;45.70;;;;;;5076653;28;20111;-75
2023/07/06 10:34:55;;;;;;;2.20;2.00;;;26.90;46.10;;;;;;5076326;28;20119;-76
2023/07/06 10:37:24;;;;;;;2.40;2.20;;;27.10;45.90;;;;;;5078594;28;20024;-76
2023/07/06 10:40:10;;;;;;;2.85;2.42;;;27.10;45.70;;;;;;5075829;28;20044;-76
2023/07/06 10:42:42;;;;;;;2.30;2.10;;;27.10;45.60;;;;;;5074702;28;20031;-75
2023/07/06 10:45:35;;;;;;;2.35;2.17;;;26.90;45.30;;;;;;5075659;28;20141;-75
2023/07/06 10:48:08;;;;;;;2.72;2.30;;;26.50;46.10;;;;;;5076711;28;20073;-75
2023/07/06 10:50:49;;;;;;;3.58;2.38;;;26.20;46.60;;;;;;5073563;28;20031;-76
2023/07/06 10:53:21;;;;;;;3.47;2.13;;;26.10;46.50;;;;;;5074306;28;20519;-76
2023/07/06 10:56:02;;;;;;;2.47;2.28;;;26.60;46.70;;;;;;5074123;28;20032;-76
2023/07/06 10:58:33;;;;;;;2.67;2.47;;;27.10;45.90;;;;;;5074179;28;20021;-75
2023/07/06 11:01:09;;;;;;;2.40;2.20;;;27.60;45.00;;;;;;5073760;28;20017;-76
2023/07/06 11:03:35;;;;;;;2.55;2.35;;;27.90;44.20;;;;;;5075555;28;20058;-76
2023/07/06 11:06:06;;;;;;;2.60;2.40;;;27.80;43.80;;;;;;5071383;28;20029;-75
2023/07/06 11:08:53;;;;;;;3.05;2.78;;;;;;;;;;5073660;28;20353;-76
2023/07/06 11:11:20;;;;;;;3.53;3.10;;;;;;;;;;5073166;28;20080;-76
2023/07/06 11:13:51;;;;;;;4.00;2.80;;;;;;;;;;5069658;28;20039;-76
2023/07/06 11:16:26;;;;;;;3.70;3.00;;;;;;;;;;5067987;28;20021;-75
2023/07/06 11:18:55;;;;;;;2.97;2.78;;;;;;;;;;5071153;28;20036;-76
2023/07/06 11:21:43;;;;;;;2.50;2.30;;;;;;;;;;5073111;28;20032;-75
2023/07/06 11:24:11;;;;;;;2.17;2.08;;;;;;;;;;5073416;28;20167;-76
2023/07/06 11:26:55;;;;;;;2.30;2.20;;;;;;;;;;5073163;28;20370;-76
2023/07/06 11:29:23;;;;;;;2.15;2.00;;;;;;;;;;5073288;28;20393;-76
2023/07/06 11:31:58;;;;;;;2.47;2.28;;;;;;;;;;5075259;28;20024;-75
2023/07/06 11:34:37;;;;;;;2.58;2.10;;;;;;;;;;5073231;28;20481;-75
2023/07/06 11:37:06;;;;;;;1.95;1.85;;;;;;;;;;5064656;28;20048;-76
2023/07/06 11:39:35;;;;;;;1.95;1.85;;;;;;;;;;5071768;28;20020;-75
2023/07/06 11:42:07;;;;;;;2.35;2.15;;;;;;;;;;5073004;28;20032;-76
2023/07/06 11:44:45;;;;;;;2.10;2.00;;;;;;;;;;5073526;28;20021;-75
2023/07/06 11:47:11;;;;;;;2.45;2.35;;;;;;;;;;5073773;28;20070;-75
2023/07/06 11:49:40;;;;;;;2.58;2.38;;;;;;;;;;5072143;28;20056;-76
2023/07/06 11:52:09;;;;;;;2.42;2.22;;;;;;;;;;5073904;28;20036;-75
2023/07/06 11:54:54;;;;;;;2.35;2.25;;;;;;;;;;5072936;28;20078;-76
2023/07/06 11:57:44;;;;;;;2.90;2.70;;;;;;;;;;5074868;28;20119;-75
2023/07/06 12:02:56;;;;;;;3.25;2.97;;;;;;;;;;5073922;28;20481;-77
2023/07/06 12:05:29;;;;;;;3.95;3.17;;;;;;;;;;5067446;28;20066;-75
2023/07/06 12:08:00;;;;;;;3.22;2.92;;;;;;;;;;5074833;28;20047;-75
2023/07/06 12:10:27;;;;;;;5.32;3.33;;;;;;;;;;5071297;28;20024;-75
2023/07/06 12:12:55;;;;;;;3.40;3.10;;;;;;;;;;5072700;28;20029;-75
2023/07/06 12:15:21;;;;;;;3.95;2.97;;;;;;;;;;5074052;28;20032;-75
2023/07/06 12:17:56;;;;;;;4.35;3.42;;;;;;;;;;5073098;28;20031;-75
2023/07/06 12:20:25;;;;;;;4.97;3.83;;;;;;;;;;5073306;28;20020;-76
2023/07/06 12:22:57;;;;;;;3.47;3.17;;;;;;;;;;5075412;28;20446;-75
2023/07/06 12:25:23;;;;;;;;;;;;;;;;;;5074454;28;20127;-76
2023/07/06 12:27:49;;;;;;;2.78;2.58;;;;;;;;;;5076441;28;20353;-75
2023/07/06 12:30:17;;;;;;;5.05;3.30;;;;;;;;;;5077372;28;20021;-75
2023/07/06 12:32:44;;;;;;;3.75;3.33;;;;;;;;;;5079851;28;20027;-76
2023/07/06 12:35:14;;;;;;;3.67;3.33;;;;;;;;;;5076973;28;20062;-76
2023/07/06 12:37:43;;;;;;;3.67;3.38;;;;;;;;;;5077076;28;20448;-75
2023/07/06 12:40:20;;;;;;;4.20;3.80;;;;;;;;;;5076071;28;20350;-75
2023/07/06 12:42:46;;;;;;;3.92;3.53;;;26.20;44.30;;;;;;5076168;28;20035;-75
2023/07/06 12:45:18;;;;;;;4.13;3.22;;;25.90;45.20;;;;;;5077405;28;20474;-75
2023/07/06 12:47:44;;;;;;;3.40;3.10;;;26.00;47.00;;;;;;5076184;28;20021;-75
2023/07/06 12:50:16;;;;;;;2.83;2.63;;;26.60;45.90;;;;;;5075615;28;20028;-77
2023/07/06 12:52:42;;;;;;;4.30;3.25;;;27.20;45.00;;;;;;5077011;28;20048;-76
2023/07/06 12:55:16;;;;;;;5.97;4.40;;;27.60;44.00;;;;;;5078498;28;20076;-75
2023/07/06 12:57:43;;;;;;;4.22;3.83;;;27.70;43.10;;;;;;5075875;28;20028;-76
2023/07/06 13:00:12;;;;;;;3.72;3.33;;;27.90;43.30;;;;;;5076845;28;20115;-75
2023/07/06 13:02:40;;;;;;;4.13;3.72;;;28.00;42.80;;;;;;5076204;28;20048;-75
2023/07/06 13:05:35;;;;;;;5.93;3.65;;;28.00;42.90;;;;;;5076678;28;20016;-76
2023/07/06 13:08:08;;;;;;;4.13;3.53;;;28.00;42.60;;;;;;5066854;28;20127;-75
2023/07/06 13:10:39;;;;;;;4.35;3.95;;;27.90;42.90;;;;;;5076189;28;20035;-75
2023/07/06 13:13:19;;;;;;;3.17;2.97;;;27.90;43.00;;;;;;5076143;28;20035;-75
2023/07/06 13:15:47;;;;;;;3.50;3.20;;;28.30;43.20;;;;;;5075499;28;20037;-75
2023/07/06 13:18:17;;;;;;;3.35;3.05;;;28.40;42.10;;;;;;5070049;28;20354;-76
2023/07/06 13:20:47;;;;;;;4.55;3.53;;;28.50;42.30;;;;;;5071459;28;20028;-77