Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:38;;;;;;;41.80;36.90;;;;;;;10.90;64.98;99980.94;110995;1244;22170;-67
2024/03/16 00:04:07;;;;;;;42.50;36.50;;;;;;;10.92;64.57;99978.66;110841;1256;21965;-66
2024/03/16 00:06:37;;;;;;;40.30;35.70;;;;;;;10.94;64.60;99982.34;110827;1256;21956;-66
2024/03/16 00:09:07;;;;;;;42.20;37.80;;;;;;;10.95;64.57;99982.30;110883;1257;22135;-67
2024/03/16 00:11:36;;;;;;;46.20;41.20;;;;;;;10.94;64.62;99983.78;110800;1256;21962;-65
2024/03/16 00:14:06;;;;;;;51.30;46.30;;;;;;;10.92;64.78;99985.17;110959;1256;23564;-65
2024/03/16 00:16:35;;;;;;;46.80;42.10;;;;;;;10.91;64.79;99983.27;110786;1256;21987;-65
2024/03/16 00:19:04;;;;;;;48.30;43.20;;;;;;;10.90;64.81;99985.63;110625;1256;21956;-67
2024/03/16 00:21:33;;;;;;;49.70;44.40;;;;;;;10.88;65.21;99985.45;110838;1256;21956;-66
2024/03/16 00:24:02;;;;;;;46.40;41.80;;;;;;;10.87;65.04;99989.59;110851;1256;21967;-67
2024/03/16 00:26:31;;;;;;;47.40;42.40;;;;;;;10.87;64.99;99987.98;110792;1256;22424;-68
2024/03/16 00:29:00;;;;;;;50.30;44.90;;;;;;;10.89;65.11;99989.25;110781;1256;23035;-70
2024/03/16 00:31:29;;;;;;;58.90;51.80;;;;;;;10.89;65.36;99990.47;110742;1254;21965;-67
2024/03/16 00:33:58;;;;;;;55.20;49.30;;;;;;;10.90;65.43;99987.06;110612;1256;22830;-67
2024/03/16 00:36:27;;;;;;;50.90;45.60;;;;;;;10.93;65.42;99989.16;110838;1256;21967;-67
2024/03/16 00:38:56;;;;;;;50.90;45.30;;;;;;;10.92;65.40;99989.17;110801;1256;21963;-67
2024/03/16 00:41:26;;;;;;;48.80;43.50;;;;;;;10.91;65.59;99991.89;110776;1256;21964;-66
2024/03/16 00:43:55;;;;;;;42.10;37.50;;;;;;;10.91;65.55;99992.98;110873;1256;21972;-67
2024/03/16 00:46:24;;;;;;;45.50;40.70;;;;;;;10.89;65.83;99991.03;110808;1256;21969;-67
2024/03/16 00:48:53;;;;;;;46.90;41.80;;;;;;;10.85;65.93;99991.71;110749;1256;21965;-68
2024/03/16 00:51:23;;;;;;;44.80;40.40;;;;;;;10.84;65.64;99990.75;110732;1254;21956;-68
2024/03/16 00:53:52;;;;;;;44.80;40.10;;;;;;;10.83;65.66;99992.17;111090;1257;21961;-68
2024/03/16 00:56:21;;;;;;;47.80;43.00;;;;;;;10.84;66.08;99993.49;111051;1256;23047;-69
2024/03/16 00:58:50;;;;;;;46.90;41.90;;;;;;;10.86;66.25;99984.90;110772;1256;21990;-68
2024/03/16 01:01:19;;;;;;;45.20;40.30;;;;;;;10.88;66.30;99983.34;110835;1256;21955;-68
2024/03/16 01:03:48;;;;;;;42.70;38.20;;;;;;;10.89;66.25;99979.56;110844;1256;22042;-67
2024/03/16 01:06:18;;;;;;;42.50;38.10;;;;;;;10.90;65.99;99977.55;110865;1256;23550;-68
2024/03/16 01:08:47;;;;;;;41.90;37.60;;;;;;;10.91;66.30;99977.48;110856;1256;21991;-66
2024/03/16 01:11:16;;;;;;;41.30;37.30;;;;;;;10.92;66.34;99976.70;110788;1256;22036;-67
2024/03/16 01:13:45;;;;;;;39.60;35.40;;;;;;;10.94;66.18;99974.41;110750;1256;22036;-67
2024/03/16 01:16:14;;;;;;;44.70;36.90;;;;;;;10.96;66.22;99969.84;110797;1256;22045;-66
2024/03/16 01:18:43;;;;;;;40.90;34.50;;;;;;;10.99;66.35;99966.13;110788;1257;22738;-67
2024/03/16 01:21:12;;;;;;;43.80;37.90;;;;;;;11.02;66.24;99963.09;110956;1255;21969;-67
2024/03/16 01:23:42;;;;;;;37.80;32.70;;;;;;;11.04;66.16;99964.90;110850;1256;21961;-66
2024/03/16 01:26:11;;;;;;;38.90;32.70;;;;;;;11.05;66.41;99961.08;110795;1256;22130;-66
2024/03/16 01:28:40;;;;;;;40.30;34.00;;;;;;;11.08;66.58;99957.02;110232;1255;23158;-68
2024/03/16 01:31:09;;;;;;;37.70;33.70;;;;;;;11.10;66.36;99953.35;110299;1263;23676;-66
2024/03/16 01:33:42;;;;;;;38.10;33.60;;;;;;;11.12;66.30;99952.12;110181;1263;21968;-67
2024/03/16 01:36:11;;;;;;;38.80;34.70;;;;;;;11.12;66.48;99950.52;110249;1263;21970;-65
2024/03/16 01:38:40;;;;;;;39.20;34.90;;;;;;;11.13;66.50;99952.36;110197;1263;21968;-67
2024/03/16 01:41:10;;;;;;;39.20;30.10;;;;;;;11.15;66.46;99950.42;110198;1263;21968;-65
2024/03/16 01:43:39;;;;;;;31.70;28.40;;;;;;;11.18;66.79;99950.91;110157;1263;21995;-66
2024/03/16 01:46:09;;;;;;;33.40;28.30;;;;;;;11.20;66.64;99952.14;110295;1256;23666;-66
2024/03/16 01:48:38;;;;;;;33.40;28.80;;;;;;;11.22;66.67;99953.55;110794;1256;22423;-65
2024/03/16 01:51:07;;;;;;;31.40;27.90;;;;;;;11.25;66.53;99948.89;110892;1256;22426;-67
2024/03/16 01:53:38;;;;;;;26.50;23.70;;;;;;;11.30;66.77;99944.67;110867;1256;21962;-65
2024/03/16 01:56:07;;;;;;;32.70;26.60;;;;;;;11.33;66.86;99944.80;110752;1256;23589;-67
2024/03/16 01:58:41;;;;;;;31.80;27.00;;;;;;;11.33;67.04;99943.52;110830;1256;21959;-67
2024/03/16 02:01:10;;;;;;;26.20;23.40;;;;;;;11.35;67.15;99943.94;110756;1256;22834;-66
2024/03/16 02:03:40;;;;;;;23.80;21.20;;;;;;;11.36;67.55;99947.88;110830;1256;21964;-66
2024/03/16 02:06:09;;;;;;;19.50;17.60;;;;;;;11.38;67.88;99946.26;110823;1256;22936;-66
2024/03/16 02:08:39;;;;;;;20.70;18.70;;;;;;;11.43;68.12;99949.78;110879;1256;21969;-64
2024/03/16 02:11:08;;;;;;;22.40;17.90;;;;;;;11.49;68.26;99945.80;110867;1256;22112;-65
2024/03/16 02:13:37;;;;;;;23.40;18.10;;;;;;;11.55;68.60;99944.27;110865;1248;21959;-66
2024/03/16 02:16:06;;;;;;;22.00;17.20;;;;;;;11.60;68.89;99941.55;110762;1257;21997;-66
2024/03/16 02:18:35;;;;;;;19.30;17.20;;;;;;;11.65;69.20;99941.30;110805;1248;22056;-67
2024/03/16 02:21:12;;;;;;;18.00;16.10;;;;;;;11.71;69.50;99942.42;110763;1257;21954;-66
2024/03/16 02:23:40;;;;;;;18.10;15.90;;;;;;;11.76;69.60;99940.21;110829;1256;21955;-67
2024/03/16 02:26:11;;;;;;;17.20;15.50;;;;;;;11.83;69.60;99932.81;110818;1256;21968;-67
2024/03/16 02:28:40;;;;;;;17.20;14.90;;;;;;;11.89;69.61;99930.73;110766;1256;23087;-67
2024/03/16 02:31:10;;;;;;;17.70;15.20;;;;;;;11.96;69.65;99929.30;110806;1244;21966;-67
2024/03/16 02:33:39;;;;;;;16.90;14.70;;;;;;;12.02;69.43;99929.01;110802;1256;22000;-67
2024/03/16 02:36:08;;;;;;;17.50;15.70;;;;;;;12.06;69.50;99934.86;110893;1256;21956;-67
2024/03/16 02:38:40;;;;;;;17.90;16.10;;;;;;;12.09;69.44;99936.17;110946;1256;22025;-69
2024/03/16 02:41:09;;;;;;;16.40;14.80;;;;;;;12.13;69.33;99937.21;110835;1251;22639;-67
2024/03/16 02:43:38;;;;;;;17.30;15.20;;;;;;;12.17;69.47;99942.17;110894;1254;23674;-67
2024/03/16 02:46:07;;;;;;;18.90;14.50;;;;;;;12.22;69.54;99943.00;111036;1256;21947;-67
2024/03/16 02:48:36;;;;;;;16.00;13.70;;;;;;;12.25;69.29;99945.89;111519;1256;21937;-67
2024/03/16 02:51:06;;;;;;;15.70;12.80;;;;;;;12.29;69.41;99947.55;111619;1256;22053;-67
2024/03/16 02:53:35;;;;;;;14.60;13.00;;;;;;;12.33;69.27;99950.96;111121;1256;21966;-66
2024/03/16 02:56:04;;;;;;;14.40;12.90;;;;;;;12.36;69.40;99952.45;110845;1256;21956;-67
2024/03/16 02:58:33;;;;;;;14.00;12.60;;;;;;;12.38;69.31;99956.83;110854;1256;23679;-67
2024/03/16 03:01:02;;;;;;;14.90;13.50;;;;;;;12.38;69.28;99961.40;110904;1254;22418;-68
2024/03/16 03:03:31;;;;;;;14.20;12.80;;;;;;;12.40;69.35;99962.63;110813;1256;21963;-66
2024/03/16 03:06:00;;;;;;;13.30;12.00;;;;;;;12.43;69.18;99966.45;110782;1256;23576;-67
2024/03/16 03:08:32;;;;;;;13.20;11.70;;;;;;;12.46;69.29;99966.80;110916;1256;21978;-66
2024/03/16 03:11:03;;;;;;;15.70;12.90;;;;;;;12.46;69.08;99963.38;110840;1256;24990;-67
2024/03/16 03:13:32;;;;;;;15.50;12.80;;;;;;;12.47;69.16;99964.89;110814;1256;21970;-67
2024/03/16 03:16:02;;;;;;;13.10;11.40;;;;;;;12.50;69.08;99964.11;110841;1256;22001;-68
2024/03/16 03:18:31;;;;;;;13.10;11.90;;;;;;;12.51;69.01;99966.02;110859;1256;21958;-69
2024/03/16 03:21:00;;;;;;;13.50;12.20;;;;;;;12.55;68.82;99962.16;110776;1256;21965;-67
2024/03/16 03:23:29;;;;;;;11.60;10.50;;;;;;;12.56;68.92;99963.08;110889;1256;21956;-68
2024/03/16 03:25:58;;;;;;;12.90;11.40;;;;;;;12.59;68.95;99963.73;110805;1256;21967;-67
2024/03/16 03:28:27;;;;;;;13.80;11.10;;;;;;;12.62;69.06;99963.87;110614;1256;21965;-67
2024/03/16 03:30:57;;;;;;;12.10;10.80;;;;;;;12.63;68.81;99965.02;110850;1256;21956;-67
2024/03/16 03:33:26;;;;;;;11.10;10.00;;;;;;;12.65;68.86;99965.67;110619;1256;21993;-68
2024/03/16 03:35:55;;;;;;;9.80;8.90;;;;;;;12.70;68.75;99964.77;110845;1256;23754;-67
2024/03/16 03:38:24;;;;;;;11.40;9.60;;;;;;;12.72;68.68;99964.57;110877;1244;21960;-67
2024/03/16 03:40:53;;;;;;;11.50;10.40;;;;;;;12.74;68.42;99965.62;110773;1256;21969;-67
2024/03/16 03:43:22;;;;;;;11.10;9.00;;;;;;;12.76;68.26;99969.91;110712;1257;21962;-67
2024/03/16 03:48:36;;;;;;;13.50;11.10;;;;;;;12.76;68.40;99971.80;110822;1256;24362;-67
2024/03/16 03:51:05;;;;;;;10.20;9.30;;;;;;;12.77;68.15;99972.48;110678;1256;21964;-68
2024/03/16 03:53:34;;;;;;;12.30;9.70;;;;;;;12.79;68.12;99974.73;110801;1256;21958;-66
2024/03/16 03:56:03;;;;;;;9.70;8.80;;;;;;;12.80;68.14;99976.92;110834;1256;22049;-67
2024/03/16 03:58:32;;;;;;;10.10;9.20;;;;;;;12.83;68.27;99977.56;110702;1256;22995;-66
2024/03/16 04:01:01;;;;;;;11.70;9.90;;;;;;;12.84;68.15;99980.10;110730;1256;21979;-66
2024/03/16 04:03:30;;;;;;;11.00;10.10;;;;;;;12.84;68.18;99983.13;110819;1256;21953;-67
2024/03/16 04:05:59;;;;;;;11.10;9.90;;;;;;;12.85;67.91;99981.33;110797;1256;23573;-67
2024/03/16 04:08:28;;;;;;;11.30;10.20;;;;;;;12.86;67.96;99984.44;110837;1256;21973;-69
2024/03/16 04:10:57;;;;;;;12.50;9.50;;;;;;;12.88;68.11;99984.05;110765;1248;21961;-67
2024/03/16 04:13:27;;;;;;;10.10;9.20;;;;;;;12.89;68.00;99984.02;110779;1253;21955;-67
2024/03/16 04:15:55;;;;;;;10.80;9.90;;;;;;;12.88;67.91;99984.23;110780;1251;21961;-67
2024/03/16 04:18:24;;;;;;;10.30;9.30;;;;;;;12.87;67.91;99984.66;110908;1246;22011;-68
2024/03/16 04:20:53;;;;;;;11.20;10.10;;;;;;;12.87;67.85;99987.16;110813;1257;22143;-67
2024/03/16 04:23:22;;;;;;;9.70;8.70;;;;;;;12.87;67.85;99987.52;110758;1256;21956;-67
2024/03/16 04:25:51;;;;;;;9.40;8.50;;;;;;;12.86;67.90;99988.23;110738;1256;21962;-69
2024/03/16 04:28:20;;;;;;;8.80;7.50;;;;;;;12.89;67.84;99985.36;110840;1256;22932;-67
2024/03/16 04:30:49;;;;;;;8.90;8.00;;;;;;;12.90;67.63;99987.25;110822;1256;21946;-66
2024/03/16 04:33:18;;;;;;;9.10;7.50;;;;;;;12.90;67.39;99988.28;110790;1256;21959;-68
2024/03/16 04:35:47;;;;;;;8.20;7.30;;;;;;;12.89;67.40;99988.49;110817;1257;21956;-69
2024/03/16 04:38:17;;;;;;;7.60;6.90;;;;;;;12.91;67.59;99989.30;110790;1257;21963;-67
2024/03/16 04:40:46;;;;;;;8.90;7.60;;;;;;;12.94;67.39;99988.81;110843;1256;23643;-67
2024/03/16 04:43:16;;;;;;;9.20;8.30;;;;;;;12.95;67.26;99990.50;110755;1257;21961;-67
2024/03/16 04:45:48;;;;;;;9.00;7.90;;;;;;;12.93;67.32;99988.69;110813;1256;22013;-67
2024/03/16 04:48:17;;;;;;;;;;;;;;;12.93;67.45;99990.17;110788;1256;21948;-66
2024/03/16 04:50:46;;;;;;;9.90;8.50;;;;;;;12.84;67.62;99994.83;110771;1256;21958;-68
2024/03/16 04:53:16;;;;;;;9.80;8.80;;;;;;;12.86;67.29;99995.70;110613;1256;21966;-67
2024/03/16 04:55:45;;;;;;;10.50;9.50;;;;;;;12.87;67.12;100000.23;110873;1256;22887;-66
2024/03/16 04:58:14;;;;;;;11.60;10.50;;;;;;;12.87;67.15;99999.70;110818;1256;21992;-69
2024/03/16 05:00:43;;;;;;;11.30;10.10;;;;;;;12.87;67.51;99997.75;110785;1256;21962;-67
2024/03/16 05:03:12;;;;;;;11.40;10.30;;;;;;;12.87;67.41;99997.38;110964;1257;23653;-69
2024/03/16 05:05:41;;;;;;;20.70;10.80;;;;;;;12.85;67.43;100000.89;110830;1257;21956;-67
2024/03/16 05:08:11;;;;;;;10.70;9.40;;;;;;;12.86;67.40;100001.85;110813;1248;21963;-67
2024/03/16 05:10:41;;;;;;;11.10;10.10;;;;;;;12.87;67.39;99999.88;110816;1256;21945;-66
2024/03/16 05:13:09;;;;;;;9.70;8.90;;;;;;;12.84;67.52;100004.88;110824;1256;21999;-67
2024/03/16 05:15:38;;;;;;;13.10;9.90;;;;;;;12.81;67.53;100003.38;110806;1256;21967;-67
2024/03/16 05:18:07;;;;;;;12.50;9.70;;;;;;;12.81;67.67;100007.41;110835;1257;21966;-68
2024/03/16 05:20:36;;;;;;;9.90;8.70;;;;;;;12.81;67.67;100005.28;110762;1257;21972;-66
2024/03/16 05:23:05;;;;;;;10.00;9.00;;;;;;;12.79;67.80;100004.04;110738;1256;21965;-68
2024/03/16 05:25:34;;;;;;;11.20;9.70;;;;;;;12.80;67.87;100004.32;110862;1256;21943;-69
2024/03/16 05:28:04;;;;;;;11.90;10.00;;;;;;;12.83;67.63;100007.11;110816;1256;22017;-67
2024/03/16 05:30:33;;;;;;;11.00;9.90;;;;;;;12.85;67.67;100007.10;110875;1257;21998;-66
2024/03/16 05:33:02;;;;;;;10.10;8.80;;;;;;;12.86;67.52;100010.71;110826;1257;21958;-68
2024/03/16 05:35:31;;;;;;;11.40;10.30;;;;;;;12.88;67.46;100010.39;110905;1256;21965;-67
2024/03/16 05:38:00;;;;;;;11.50;9.60;;;;;;;12.90;67.24;100006.34;110797;1252;21956;-67
2024/03/16 05:40:29;;;;;;;10.60;9.50;;;;;;;12.93;67.27;100007.13;110746;1256;21999;-67
2024/03/16 05:42:58;;;;;;;11.20;9.60;;;;;;;12.96;66.95;100009.18;110818;1256;21959;-67
2024/03/16 05:45:27;;;;;;;10.20;9.10;;;;;;;12.98;66.69;100012.67;110819;1256;21970;-67
2024/03/16 05:47:56;;;;;;;13.10;11.70;;;;;;;13.00;66.75;100010.77;110791;1257;21964;-66
2024/03/16 05:50:25;;;;;;;11.10;8.70;;;;;;;13.03;66.67;100014.57;110542;1256;21960;-67
2024/03/16 05:52:54;;;;;;;10.50;9.20;;;;;;;13.05;66.11;100014.09;110529;1257;22053;-68
2024/03/16 05:55:23;;;;;;;13.80;10.00;;;;;;;13.05;66.03;100016.54;110835;1256;21962;-66
2024/03/16 05:57:52;;;;;;;10.10;9.10;;;;;;;13.09;65.90;100016.91;110673;1257;21956;-67
2024/03/16 06:00:22;;;;;;;10.90;9.20;;;;;;;13.11;65.90;100016.16;110759;1256;21957;-66
2024/03/16 06:02:51;;;;;;;9.40;8.50;;;;;;;13.13;65.89;100016.89;110795;1256;22726;-66
2024/03/16 06:05:20;;;;;;;9.90;8.00;;;;;;;13.13;65.62;100015.86;110822;1256;21961;-66
2024/03/16 06:07:49;;;;;;;10.90;9.30;;;;;;;13.16;65.62;100015.79;110832;1255;21967;-67
2024/03/16 06:10:18;;;;;;;10.20;8.80;;;;;;;13.20;65.28;100020.39;110839;1257;22101;-67
2024/03/16 06:12:47;;;;;;;17.90;15.80;;;;;;;13.23;65.28;100023.52;110830;1256;21960;-67
2024/03/16 06:15:16;;;;;;;10.90;9.70;;;;;;;13.28;65.13;100025.55;110804;1256;21958;-66
2024/03/16 06:17:46;;;;;;;13.30;9.30;;;;;;;13.31;64.92;100025.63;110816;1256;23571;-68
2024/03/16 06:20:17;;;;;;;11.30;10.10;;;;;;;13.33;64.78;100030.62;110811;1256;23548;-66
2024/03/16 06:22:45;;;;;;;12.00;10.30;;;;;;;13.34;64.63;100033.66;110820;1256;21955;-69
2024/03/16 06:25:14;;;;;;;11.50;9.50;;;;;;;13.35;64.38;100037.08;110798;1256;21950;-68
2024/03/16 06:27:49;;;;;;;15.10;10.40;;;;;;;13.39;64.41;100033.70;111088;1256;21957;-69
2024/03/16 06:30:21;;;;;;;12.50;9.80;;;;;;;13.45;64.32;100039.05;111100;1246;21969;-67
2024/03/16 06:33:05;;;;;;;15.90;10.40;;;;;;;13.53;64.13;100039.83;110752;1256;21958;-70
2024/03/16 06:35:41;;;;;;;11.40;10.20;;;;;;;13.58;63.77;100038.14;110818;1256;21969;-67
2024/03/16 06:38:11;;;;;;;13.70;11.10;;;;;;;13.66;63.74;100041.52;110804;1256;22937;-67
2024/03/16 06:40:39;;;;;;;10.90;9.50;;;;;;;13.73;63.54;100041.08;110792;1257;21974;-68
2024/03/16 06:43:08;;;;;;;10.80;9.70;;;;;;;13.74;63.25;100046.23;110874;1256;21949;-68
2024/03/16 06:45:38;;;;;;;13.50;11.20;;;;;;;13.78;63.15;100047.36;110848;1257;23605;-67
2024/03/16 06:48:07;;;;;;;11.80;10.00;;;;;;;13.83;62.91;100048.13;110800;1256;21970;-67
2024/03/16 06:50:36;;;;;;;11.00;9.50;;;;;;;13.93;62.61;100052.00;110760;1256;23574;-68
2024/03/16 06:53:06;;;;;;;10.50;9.50;;;;;;;14.06;62.37;100058.15;110920;1256;21956;-66
2024/03/16 06:55:35;;;;;;;16.10;14.40;;;;;;;14.17;61.82;100061.21;110777;1256;22255;-68
2024/03/16 06:58:04;;;;;;;13.70;11.20;;;;;;;14.24;61.39;100070.89;110805;1252;21957;-66
2024/03/16 07:00:35;;;;;;;12.70;10.30;;;;;;;14.24;61.24;100077.02;110775;1256;21965;-68
2024/03/16 07:03:05;;;;;;;11.60;10.40;;;;;;;14.20;61.14;100078.96;111022;1257;21970;-66
2024/03/16 07:05:34;;;;;;;12.80;10.20;;;;;;;14.16;61.33;100084.15;110716;1257;23134;-69
2024/03/16 07:08:04;;;;;;;12.50;10.70;;;;;;;14.15;61.26;100087.66;110773;1256;21955;-67
2024/03/16 07:10:33;;;;;;;12.90;11.60;;;;;;;14.19;61.29;100089.90;110880;1256;23572;-66
2024/03/16 07:13:01;;;;;;;12.90;11.60;;;;;;;14.27;61.24;100091.67;110779;1256;23741;-69
2024/03/16 07:15:34;;;;;;;12.60;11.30;;;;;;;14.32;60.86;100088.15;111112;1256;21963;-67
2024/03/16 07:18:03;;;;;;;13.90;11.90;;;;;;;14.37;60.52;100090.05;110805;1256;21959;-67
2024/03/16 07:20:33;;;;;;;19.20;17.00;;;;;;;14.40;60.31;100092.95;110781;1257;23679;-67
2024/03/16 07:23:02;;;;;;;19.60;16.30;;;;;;;14.48;60.17;100090.71;110859;1257;21969;-67
2024/03/16 07:25:31;;;;;;;18.30;16.20;;;;;;;14.61;59.99;100092.88;111100;1257;21963;-66
2024/03/16 07:28:00;;;;;;;13.50;12.20;;;;;;;14.75;59.76;100099.70;110773;1254;21964;-67
2024/03/16 07:30:29;;;;;;;79.30;70.80;;;;;;;14.90;59.59;100094.43;111073;1256;21961;-67
2024/03/16 07:32:58;;;;;;;13.80;12.30;;;;;;;15.07;58.83;100098.79;110756;1257;21957;-67
2024/03/16 07:35:27;;;;;;;10.90;9.90;;;;;;;15.24;58.37;100100.65;111022;1256;23033;-68
2024/03/16 07:37:57;;;;;;;11.50;9.20;;;;;;;15.44;57.81;100102.67;110875;1254;21947;-66
2024/03/16 07:40:26;;;;;;;10.60;9.20;;;;;;;15.61;57.27;100103.77;111067;1257;21956;-68
2024/03/16 07:42:55;;;;;;;12.00;8.60;;;;;;;15.66;56.57;100103.63;111058;1256;22126;-66
2024/03/16 07:45:24;;;;;;;10.50;9.00;;;;;;;15.58;56.58;100103.34;110874;1256;21992;-68
2024/03/16 07:47:53;;;;;;;9.50;8.10;;;;;;;15.51;56.52;100101.50;111094;1256;23023;-70
2024/03/16 07:50:22;;;;;;;7.70;6.90;;;;;;;15.46;56.54;100092.71;110742;1256;22425;-66
2024/03/16 07:52:51;;;;;;;12.60;9.10;;;;;;;15.39;56.60;100093.76;111046;1257;21954;-67
2024/03/16 07:55:19;;;;;;;11.10;8.60;;;;;;;15.42;56.83;100094.52;110787;1256;21963;-69
2024/03/16 07:57:48;;;;;;;9.30;8.40;;;;;;;15.71;56.76;100087.91;110929;1257;21959;-68
2024/03/16 08:00:18;;;;;;;9.00;8.10;;;;;;;16.16;55.91;100088.74;110858;1256;21978;-67
2024/03/16 08:02:46;;;;;;;10.60;8.60;;;;;;;16.56;54.56;100085.50;111119;1256;21972;-67
2024/03/16 08:05:15;;;;;;;9.20;7.40;;;;;;;16.95;53.12;100089.96;110745;1256;21956;-67
2024/03/16 08:07:44;;;;;;;11.50;8.70;;;;;;;17.30;51.99;100094.19;110787;1256;21974;-66
2024/03/16 08:10:13;;;;;;;12.30;7.70;;;;;;;17.57;51.36;100094.08;110725;1256;22034;-68
2024/03/16 08:12:44;;;;;;;10.40;7.30;;;;;;;17.89;50.60;100099.01;110545;1257;21958;-69
2024/03/16 08:15:13;;;;;;;8.90;7.80;;;;;;;18.21;49.54;100100.61;110819;1257;22427;-66
2024/03/16 08:17:42;;;;;;;7.20;6.50;;;;;;;18.50;48.60;100102.65;110744;1257;21967;-68
2024/03/16 08:20:12;;;;;;;7.90;7.20;;;;;;;18.76;47.86;100108.59;110947;1257;23577;-66
2024/03/16 08:22:48;;;;;;;9.50;7.90;;;;;;;19.06;47.39;100106.41;110521;1257;21960;-66
2024/03/16 08:25:17;;;;;;;11.20;8.00;;;;;;;19.24;46.77;100106.41;110744;1257;23493;-66
2024/03/16 08:27:46;;;;;;;14.50;8.10;;;;;;;19.15;46.38;100110.08;110765;1254;21957;-66
2024/03/16 08:30:15;;;;;;;13.20;8.90;;;;;;;18.87;46.47;100106.36;110658;1257;23065;-70
2024/03/16 08:32:44;;;;;;;14.30;7.70;;;;;;;18.61;47.10;100107.42;110770;1256;22066;-66
2024/03/16 08:35:12;;;;;;;8.40;7.30;;;;;;;18.43;47.18;100112.15;110776;1257;23038;-66
2024/03/16 08:37:41;;;;;;;10.00;7.50;;;;;;;18.49;47.38;100110.31;110774;1256;22424;-68
2024/03/16 08:40:13;;;;;;;10.30;8.30;;;;;;;18.83;46.89;100108.44;110904;1257;21963;-69
2024/03/16 08:42:42;;;;;;;11.70;8.20;;;;;;;19.29;45.79;100108.52;110834;1257;21966;-69
2024/03/16 08:45:11;;;;;;;18.90;16.80;;;;;;;19.65;44.95;100107.40;111088;1257;23013;-68
2024/03/16 08:47:41;;;;;;;8.30;7.40;;;;;;;19.80;44.33;100107.86;111109;1257;23019;-68
2024/03/16 08:50:10;;;;;;;10.10;8.40;;;;;;;20.01;44.24;100108.41;110946;1257;21968;-69
2024/03/16 08:52:39;;;;;;;12.80;8.10;;;;;;;20.29;43.79;100109.81;111091;1257;21944;-68
2024/03/16 08:55:13;;;;;;;8.60;7.10;;;;;;;20.64;43.07;100105.08;111050;1257;21958;-67
2024/03/16 08:57:42;;;;;;;18.00;6.70;;;;;;;20.91;42.35;100102.44;111084;1254;23042;-67
2024/03/16 09:00:14;;;;;;;9.30;7.70;;;;;;;21.00;41.79;100100.27;111130;1257;23653;-69
2024/03/16 09:02:43;;;;;;;10.50;8.00;;;;;;;21.15;41.58;100098.73;111021;1257;21952;-68
2024/03/16 09:05:12;;;;;;;9.70;7.60;;;;;;;21.37;41.11;100101.44;111069;1256;22827;-68
2024/03/16 09:07:41;;;;;;;7.50;5.80;;;;;;;21.67;41.07;100099.97;111058;1257;22027;-67
2024/03/16 09:10:13;;;;;;;6.90;4.90;;;;;;;21.97;40.28;100095.31;111076;1257;21989;-68
2024/03/16 09:12:43;;;;;;;8.30;5.50;;;;;;;22.16;39.40;100099.63;111047;1257;21956;-69
2024/03/16 09:15:11;;;;;;;56.40;50.40;;;;;;;22.12;38.98;100098.77;110745;1256;21960;-67
2024/03/16 09:17:40;;;;;;;9.70;6.80;;;;;;;22.16;38.95;100097.27;110940;1257;150959;-67
2024/03/16 09:20:10;;;;;;;9.50;6.00;;;;;;;21.99;39.05;100096.39;111048;1257;21955;-68
2024/03/16 09:22:40;;;;;;;6.50;5.30;;;;;;;21.59;39.53;100097.42;111130;1257;23688;-69
2024/03/16 09:25:09;;;;;;;8.60;5.60;;;;;;;21.16;39.89;100096.91;111044;1257;21955;-67
2024/03/16 09:27:38;;;;;;;7.60;4.40;;;;;;;20.77;40.48;100095.46;110856;1257;22122;-67
2024/03/16 09:30:08;;;;;;;7.10;4.10;;;;;;;20.55;40.90;100095.69;111051;1257;22722;-69
2024/03/16 09:32:37;;;;;;;8.70;5.30;;;;;;;20.49;41.18;100099.11;111106;1257;21966;-68
2024/03/16 09:35:10;;;;;;;6.30;4.60;;;;;;;20.60;41.45;100098.05;111097;1257;22108;-67
2024/03/16 09:37:39;;;;;;;9.60;4.80;;;;;;;20.88;40.85;100095.95;111164;1257;21978;-68
2024/03/16 09:40:10;;;;;;;6.60;4.00;;;;;;;20.84;40.39;100095.88;111085;1257;23718;-67
2024/03/16 09:42:40;;;;;;;5.40;3.80;;;;;;;20.62;40.85;100094.88;110615;1257;23005;-69
2024/03/16 09:45:18;;;;;;;7.50;3.80;;;;;;;20.64;41.26;100089.83;110828;1257;23015;-69
2024/03/16 09:47:48;;;;;;;14.80;4.40;;;;;;;20.71;40.96;100095.45;110840;1257;23135;-68
2024/03/16 09:50:21;;;;;;;11.00;5.40;;;;;;;20.68;40.81;100092.83;111041;1256;23667;-69
2024/03/16 09:56:46;;;;;;;6.50;5.80;;;;;;;20.08;41.70;100098.79;107750;1292;544235;-68
2024/03/16 09:59:20;;;;;;;7.10;4.90;;;;;;;19.93;41.63;100095.17;110173;1257;23121;-70
2024/03/16 10:02:00;;;;;;;11.30;9.90;;;;;;;20.02;42.30;100096.24;110191;1268;23731;-76
2024/03/16 10:04:28;;;;;;;8.40;5.50;;;;;;;20.39;41.56;100098.65;109872;1268;22011;-69
2024/03/16 10:06:57;;;;;;;7.00;5.60;;;;;;;20.46;41.07;100093.65;110219;1268;24319;-68
2024/03/16 10:09:27;;;;;;;6.20;4.60;;;;;;;20.37;41.12;100099.00;110204;1263;174569;-68
2024/03/16 10:12:11;;;;;;;6.60;4.60;;;;;;;20.19;41.28;100099.80;110584;1263;23057;-69
2024/03/16 10:14:40;;;;;;;6.50;4.30;;;;;;;19.97;41.38;100098.60;110486;1264;22836;-69
2024/03/16 10:17:09;;;;;;;7.10;4.80;;;;;;;19.70;41.75;100100.17;111253;1254;21982;-68
2024/03/16 10:19:37;;;;;;;5.30;4.10;;;;;;;19.37;42.01;100103.52;111290;1254;23750;-71
2024/03/16 10:22:06;;;;;;;7.80;4.70;;;;;;;19.03;42.71;100100.27;111232;1254;22184;-68
2024/03/16 10:24:37;;;;;;;6.60;4.90;;;;;;;18.84;43.30;100102.56;111310;1254;21971;-70
2024/03/16 10:27:11;;;;;;;3.90;2.80;;;;;;;18.80;43.17;100106.27;111249;1254;22022;-70
2024/03/16 10:29:40;;;;;;;4.90;2.70;;;;;;;18.78;42.89;100105.61;111310;1254;22976;-70
2024/03/16 10:32:09;;;;;;;6.10;2.60;;;;;;;18.73;43.06;100105.23;111290;1254;24305;-68
2024/03/16 10:34:38;;;;;;;6.30;2.50;;;;;;;18.80;43.02;100101.55;111242;1254;21963;-69
2024/03/16 10:37:08;;;;;;;5.00;3.10;;;;;;;18.85;42.81;100100.98;111278;1254;23573;-70
2024/03/16 10:39:39;;;;;;;4.80;3.30;;;;;;;18.85;42.75;100103.89;111110;1254;23573;-70
2024/03/16 10:42:14;;;;;;;;;;;;;;;18.78;42.94;100100.72;111352;1254;23090;-70
2024/03/16 10:44:46;;;;;;;5.00;2.80;;;;;;;18.60;43.50;100100.41;111237;1254;22148;-69
2024/03/16 10:47:15;;;;;;;4.70;2.90;;;;;;;18.51;43.66;100100.14;111270;1254;21975;-69
2024/03/16 10:49:43;;;;;;;5.90;4.20;;;;;;;18.38;44.06;100098.19;111274;1254;22921;-71
2024/03/16 10:52:12;;;;;;;6.80;4.80;;;;;;;18.36;44.51;100099.19;111271;1252;21968;-71
2024/03/16 10:54:41;;;;;;;7.90;5.40;;;;;;;18.38;44.47;100100.39;111280;1254;22130;-70
2024/03/16 10:57:10;;;;;;;5.70;4.10;;;;;;;18.38;44.25;100098.20;111244;1254;22735;-70
2024/03/16 10:59:43;;;;;;;4.20;2.70;;;;;;;18.28;44.06;100098.46;111261;1254;21976;-71
2024/03/16 11:02:13;;;;;;;8.50;5.90;;;;;;;18.21;44.22;100100.79;111206;1254;23693;-72
2024/03/16 11:04:51;;;;;;;12.10;8.10;;;;;;;18.20;43.81;100100.33;111250;1254;21958;-72
2024/03/16 11:07:20;;;;;;;12.00;8.60;;;;;;;18.11;43.69;100102.92;111264;1252;22060;-72
2024/03/16 11:09:51;;;;;;;33.40;30.10;;;;;;;18.05;43.67;100104.25;111255;1254;23634;-71
2024/03/16 11:12:33;;;;;;;11.40;6.20;;;;;;;18.01;43.40;100106.70;111325;1253;22425;-71
2024/03/16 11:15:32;;;;;;;7.90;4.00;;;;;;;17.97;43.42;100108.02;111283;1254;23628;-70
2024/03/16 11:18:26;;;;;;;4.30;2.90;;;;;;;17.98;43.38;100105.75;111312;1254;22021;-71
2024/03/16 11:20:57;;;;;;;4.00;2.80;;;;;;;18.05;43.59;100106.82;111259;1248;21971;-72
2024/03/16 11:23:29;;;;;;;5.30;3.60;;;;;;;18.11;43.80;100105.97;111262;1254;23637;-71
2024/03/16 11:26:28;;;;;;;5.20;3.50;;;;;;;18.15;43.70;100102.64;111249;1254;22020;-71
2024/03/16 11:29:00;;;;;;;6.20;3.90;;;;;;;18.15;43.77;100102.81;111189;1254;21968;-71
2024/03/16 11:31:49;;;;;;;6.10;2.90;;;;;;;18.17;44.00;100105.10;111278;1254;21958;-71