Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:21;;;;;;;9.18;3.97;;;;;;;0.58;100.00;99746.03;5015077;28;20428;-83
2022/02/03 00:04:12;;;;;;;7.00;2.97;;;;;;;0.51;100.00;99739.06;5001318;28;20041;-84
2022/02/03 00:07:03;;;;;;;6.00;3.03;;;;;;;0.42;100.00;99739.78;5015031;28;20050;-86
2022/02/03 00:25:13;;;;;;;8.82;3.22;;;;;;;0.30;100.00;99793.72;5015567;28;20045;-86
2022/02/03 00:28:14;;;;;;;5.85;2.90;;;;;;;0.21;100.00;99797.00;5015343;28;20037;-87
2022/02/03 00:31:07;;;;;;;6.13;2.97;;;;;;;0.18;100.00;99799.53;5028525;28;20042;-85
2022/02/03 00:34:16;;;;;;;7.72;3.42;;;;;;;0.16;100.00;99803.78;5028123;28;20045;-84
2022/02/03 00:49:19;;;;;;;8.18;3.00;;;;;;;0.20;100.00;99826.19;5014336;28;20050;-88
2022/02/03 00:52:04;;;;;;;9.40;2.70;;;;;;;0.24;100.00;99830.56;5014260;28;20052;-85
2022/02/03 00:54:48;;;;;;;9.32;4.07;;;;;;;0.35;100.00;99834.16;5028068;28;20038;-85
2022/02/03 00:57:48;;;;;;;6.68;2.80;;;;;;;0.26;100.00;99827.97;5014481;28;20132;-85
2022/02/03 01:00:34;;;;;;;4.10;2.55;;;;;;;0.25;100.00;99834.00;5028129;28;20037;-85
2022/02/03 01:03:25;;;;;;;5.60;3.20;;;;;;;0.28;100.00;99839.19;5014081;28;20050;-85
2022/02/03 01:06:14;;;;;;;6.72;3.15;;;;;;;0.38;100.00;99835.94;5014585;28;20053;-84
2022/02/03 01:08:58;;;;;;;5.78;2.50;;;;;;;0.28;100.00;99814.28;5014728;28;20045;-85
2022/02/03 01:11:47;;;;;;;8.73;3.00;;;;;;;0.22;100.00;99809.03;5014122;28;20130;-85
2022/02/03 01:14:46;;;;;;;5.35;2.42;;;;;;;0.36;100.00;99830.75;5000223;28;20093;-85
2022/02/03 01:17:44;;;;;;;7.22;2.85;;;;;;;0.38;100.00;99834.22;5014560;28;20050;-85
2022/02/03 01:45:05;;;;;;;;;;;;;;;0.05;100.00;99859.41;5027799;28;20409;-85
2022/02/03 01:53:49;;;;;;;6.30;3.00;;;;;;;-0.18;100.00;99861.56;5013998;28;20095;-84
2022/02/03 01:56:49;;;;;;;7.60;3.28;;;;;;;-0.39;100.00;99856.84;5013153;28;20143;-85
2022/02/03 01:59:36;;;;;;;5.28;3.22;;;;;;;-0.34;100.00;99862.97;4999655;28;20076;-85
2022/02/03 02:02:30;;;;;;;9.90;3.78;;;;;;;-0.45;100.00;99855.03;5013215;28;20175;-84
2022/02/03 02:05:42;;;;;;;7.55;2.70;;;;;;;-0.41;100.00;99873.97;4999385;28;20068;-84
2022/02/03 02:08:27;;;;;;;6.47;3.20;;;;;;;-0.53;100.00;99890.88;5026955;28;20060;-87
2022/02/03 02:12:05;;;;;;;8.27;3.90;;;;;;;-0.60;100.00;99895.88;5013195;28;20092;-87
2022/02/03 02:37:21;;;;;;;8.05;3.53;;;;;;;-1.01;100.00;99922.44;5013409;28;20050;-85
2022/02/03 02:43:04;;;;;;;6.85;2.70;;;;;;;-0.93;100.00;99944.88;5012764;28;20484;-84
2022/02/03 02:46:07;;;;;;;10.95;4.05;;;;;;;-1.03;100.00;99947.22;5013394;28;20049;-85
2022/02/03 02:49:09;;;;;;;8.73;3.90;;;;;;;-1.05;100.00;99959.16;5012520;28;20038;-84
2022/02/03 02:52:02;;;;;;;8.98;3.30;;;;;;;-1.08;100.00;99964.25;5013223;28;20321;-84
2022/02/03 02:57:59;;;;;;;10.35;4.65;;;;;;;-1.00;100.00;99972.16;5026093;28;20054;-85
2022/02/03 03:38:06;;;;;;;11.05;4.85;;;;;;;-0.25;100.00;99991.88;5037946;28;20511;-84
2022/02/03 03:40:54;;;;;;;10.23;4.22;;;;;;;-0.18;100.00;99991.16;5012647;28;20046;-84
2022/02/03 03:44:07;;;;;;;11.63;4.35;;;;;;;-0.11;100.00;99985.28;5011932;28;20095;-85
2022/02/03 03:46:53;;;;;;;7.63;3.30;;;;;;;-0.15;100.00;99977.47;4998150;28;20489;-85
2022/02/03 03:49:45;;;;;;;7.70;3.10;;;;;;;-0.08;100.00;99990.50;5012557;28;20076;-85
2022/02/03 03:52:32;;;;;;;10.23;3.63;;;;;;;-0.04;100.00;99991.44;4998117;28;20038;-84
2022/02/03 03:55:36;;;;;;;7.28;3.67;;;;;;;-0.06;100.00;99986.25;5025439;28;20081;-85
2022/02/03 04:31:19;;;;;;;17.15;6.18;;;;;;;-0.49;100.00;99994.75;5015438;28;20049;-84
2022/02/03 04:50:59;;;;;;;10.93;4.55;;;;;;;-0.93;100.00;99988.59;5014213;28;20056;-84
2022/02/03 05:06:37;;;;;;;14.52;6.95;;;;;;;-1.32;100.00;99992.78;5000391;28;20058;-84
2022/02/03 05:10:15;;;;;;;12.45;5.70;;;;;;;-1.34;100.00;99991.88;5014681;28;20049;-84
2022/02/03 05:48:51;;;;;;;21.88;9.02;;;;;;;-0.43;100.00;100035.22;5027364;28;20103;-85
2022/02/03 05:52:18;;;;;;;17.30;7.72;;;;;;;-0.37;100.00;100043.94;5027486;28;20042;-84
2022/02/03 06:04:09;;;;;;;16.17;5.68;;;;;;;-0.15;100.00;100037.56;5027317;28;20431;-84
2022/02/03 06:13:16;;;;;;;21.38;8.82;;;;;;;-0.10;100.00;100046.28;5013853;28;20038;-84
2022/02/03 06:21:52;;;;;;;17.15;6.18;;;;;;;0.07;100.00;100053.50;5025553;28;20106;-73
2022/02/03 06:24:50;;;;;;;17.27;6.63;;;;;;;0.07;100.00;100053.50;5011862;28;20038;-73
2022/02/03 06:27:40;;;;;;;13.88;6.60;;;;;;;0.14;100.00;100060.50;5011483;28;20125;-73
2022/02/03 06:30:24;;;;;;;17.10;6.25;;;;;;;0.12;100.00;100047.56;5025282;28;20046;-73
2022/02/03 06:33:09;;;;;;;17.83;6.65;;;;;;;0.17;100.00;100064.00;5011906;28;20527;-74
2022/02/03 06:35:54;;;;;;;36.03;14.40;;;;;;;0.19;100.00;100054.59;5011657;28;20034;-74
2022/02/03 06:38:38;;;;;;;17.65;10.30;;;;;;;0.23;100.00;100069.28;5024617;28;20046;-73
2022/02/03 06:41:22;;;;;;;17.65;8.50;;;;;;;0.26;100.00;100059.88;5010783;28;20038;-73
2022/02/03 06:44:06;;;;;;;16.73;6.57;;;;;;;0.32;100.00;100070.31;5011539;28;20046;-74
2022/02/03 06:46:53;;;;;;;18.85;7.95;;;;;;;0.35;100.00;100067.78;5012301;28;20050;-73
2022/02/03 06:52:53;;;;;;;14.55;8.00;;;;;;;0.43;100.00;100064.53;5013656;28;20048;-74
2022/02/03 06:58:51;;;;;;;21.08;10.85;;;;;;;0.41;100.00;100055.91;5026725;28;20050;-74
2022/02/03 07:01:39;;;;;;;18.67;10.15;;;;;;;0.47;100.00;100061.19;5013494;28;20049;-74
2022/02/03 07:04:27;;;;;;;18.95;9.52;;;;;;;0.59;100.00;100057.97;5012266;28;20053;-74
2022/02/03 07:07:15;;;;;;;17.05;8.65;;;;;;;0.55;100.00;100053.56;5012730;28;20042;-74
2022/02/03 07:10:01;;;;;;;24.08;12.88;;;;;;;0.57;100.00;100058.78;4998463;28;20064;-74
2022/02/03 07:12:45;;;;;;;23.58;13.93;;;;;;;0.60;100.00;100051.09;5012886;28;20046;-74
2022/02/03 07:15:30;;;;;;;24.63;12.32;;;;;;;0.58;100.00;100056.22;4998227;28;20064;-74
2022/02/03 07:18:14;;;;;;;27.23;13.68;;;;;;;0.69;100.00;100052.16;5012341;28;20046;-73
2022/02/03 07:20:59;;;;;;;30.70;14.27;;;;;;;0.78;100.00;100054.03;5026325;28;20091;-73
2022/02/03 07:23:43;;;;;;;29.30;12.27;;;;;;;0.70;100.00;100050.44;5013000;28;20038;-74
2022/02/03 07:26:28;;;;;;;28.10;11.48;;;;;;;0.82;100.00;100058.41;5011145;28;20042;-74
2022/02/03 07:29:12;;;;;;;25.33;12.60;;;;;;;0.80;100.00;100054.91;5012565;28;20123;-73
2022/02/03 07:31:56;;;;;;;26.58;12.48;;;;;;;0.95;100.00;100068.94;5011999;28;20060;-73
2022/02/03 07:34:41;;;;;;;23.92;11.43;;;;;;;1.02;100.00;100063.91;5083260;28;20133;-73
2022/02/03 07:37:27;;;;;;;29.33;13.55;;;;;;;1.03;100.00;100065.63;5010007;28;20058;-73
2022/02/03 07:40:12;;;;;;;30.63;12.18;;;;;;;1.04;100.00;100069.09;5010643;28;20046;-73
2022/02/03 07:42:57;;;;;;;24.50;12.55;;;;;;;1.12;100.00;100062.38;5010834;28;20569;-73
2022/02/03 07:45:42;;;;;;;30.35;13.20;;;;;;;1.12;100.00;100057.19;5013086;28;20042;-73
2022/02/03 07:48:26;;;;;;;30.17;13.63;;;;;;;1.13;100.00;100053.78;5013246;28;20049;-73
2022/02/03 07:51:10;;;;;;;23.88;11.75;;;;;;;1.12;100.00;100036.56;5014010;28;20058;-73
2022/02/03 07:53:54;;;;;;;27.98;12.23;;;;;;;1.28;100.00;100053.16;5015008;28;20108;-73
2022/02/03 07:56:39;;;;;;;30.52;15.77;;;;;;;1.35;100.00;100053.28;5014783;28;20054;-73
2022/02/03 07:59:23;;;;;;;33.22;16.33;;;;;;;1.32;100.00;100030.00;5015124;28;20450;-73
2022/02/03 08:02:07;;;;;;;37.05;14.95;;;;;;;1.36;100.00;100033.50;5016187;28;20072;-73
2022/02/03 08:04:53;;;;;;;26.52;13.85;;;;;;;1.29;100.00;100029.94;5015029;28;20087;-73
2022/02/03 08:07:56;;;;;;;25.08;13.95;;;;;;;1.39;100.00;100031.81;5016139;28;20438;-73
2022/02/03 08:10:46;;;;;;;27.33;14.75;;;;;;;1.41;100.00;100034.44;5029345;28;20042;-74
2022/02/03 08:13:34;;;;;;;36.75;16.85;;;;;;;1.46;100.00;100032.78;5015672;28;20046;-73
2022/02/03 08:16:26;;;;;;;49.22;25.75;;;;;;;1.50;100.00;100021.69;5015123;28;20476;-74
2022/02/03 08:19:18;;;;;;;60.95;30.35;;;;;;;1.52;100.00;100019.97;5014795;28;20061;-74
2022/02/03 08:22:09;;;;;;;67.90;38.03;;;;;;;1.60;100.00;100020.09;5015472;28;20049;-74
2022/02/03 08:25:18;;;;;;;59.55;32.47;;;;;;;1.61;100.00;100016.66;5014696;28;20080;-74
2022/02/03 08:31:07;;;;;;;33.67;16.70;;;;;;;2.07;100.00;100001.78;5028575;28;20042;-74
2022/02/03 08:33:54;;;;;;;29.67;13.23;;;;;;;2.51;100.00;99994.53;5015071;28;20045;-74
2022/02/03 08:36:38;;;;;;;25.38;11.45;;;;;;;2.66;100.00;99995.53;5015867;28;20049;-74
2022/02/03 08:39:23;;;;;;;29.20;14.68;;;;;;;2.81;100.00;100000.88;5015152;28;20046;-74
2022/02/03 08:42:08;;;;;;;26.70;11.80;;;;;;;3.06;100.00;99998.50;5015301;28;20046;-74
2022/02/03 08:44:52;;;;;;;27.98;12.90;;;;;;;3.09;100.00;100004.56;5015804;28;20106;-74
2022/02/03 08:47:36;;;;;;;53.85;18.75;;;;;;;3.10;100.00;99989.91;5014908;28;20041;-74
2022/02/03 08:50:23;;;;;;;36.45;15.20;;;;;;;3.07;100.00;99990.75;5015117;28;20049;-74
2022/02/03 08:56:07;;;;;;;33.65;14.60;;;;;;;3.12;100.00;99995.94;5014405;28;20119;-74
2022/02/03 09:59:14;;;;;;;29.67;11.35;;;;;;;5.59;100.00;99943.06;5014077;28;20433;-74
2022/02/03 10:02:07;;;;;;;83.40;34.78;;;;;;;5.95;100.00;99933.44;5072197;28;20404;-74
2022/02/03 10:04:58;;;;;;;38.58;17.20;;;;;;;6.06;100.00;99935.09;5027757;28;20127;-74
2022/02/03 10:07:51;;;;;;;20.20;8.10;;;;;;;6.17;100.00;99937.63;5026736;28;20060;-81
2022/02/03 10:10:36;;;;;;;22.50;7.25;;;;;;;6.36;100.00;99940.13;5027762;28;20057;-84
2022/02/03 10:13:22;;;;;;;22.42;7.40;;;;;;;6.12;100.00;99928.13;5013147;28;20076;-82
2022/02/03 10:16:06;;;;;;;17.75;6.53;;;;;;;6.14;100.00;99919.44;5027330;28;20042;-82
2022/02/03 10:19:18;;;;;;;17.00;6.43;;;;;;;6.00;100.00;99922.09;4999367;28;20356;-81
2022/02/03 10:22:21;;;;;;;22.17;7.88;;;;;;;6.33;100.00;99934.06;5013286;28;20110;-80
2022/02/03 10:25:13;;;;;;;25.65;9.52;;;;;;;6.56;100.00;99920.06;4999309;28;20045;-81
2022/02/03 10:28:04;;;;;;;18.38;7.88;;;;;;;6.63;100.00;99920.88;5013467;28;20083;-81
2022/02/03 10:30:58;;;;;;;20.98;6.55;;;;;;;6.56;100.00;99909.63;5026780;28;20107;-81
2022/02/03 10:33:43;;;;;;;23.77;6.75;;;;;;;6.63;100.00;99918.25;5013116;28;20072;-81
2022/02/03 10:37:08;;;;;;;23.02;8.10;;;;;;;6.73;100.00;99918.22;5026680;28;20495;-81
2022/02/03 10:40:51;;;;;;;18.67;7.70;;;;;;;6.73;100.00;99912.16;5012779;28;20389;-82
2022/02/03 10:43:36;;;;;;;21.15;6.38;;;;;;;6.80;100.00;99900.81;5014252;28;20072;-82
2022/02/03 10:58:03;;;;;;;33.67;17.15;;;;;;;7.36;100.00;99883.75;5026454;28;20049;-84
2022/02/03 11:04:15;;;;;;;21.60;9.07;;;;;;;7.37;100.00;99880.25;5013374;28;20072;-85
2022/02/03 11:07:09;;;;;;;20.85;8.98;;;;;;;7.40;100.00;99871.56;5013032;28;20038;-84
2022/02/03 11:10:07;;;;;;;18.02;5.50;;;;;;;7.32;100.00;99868.19;5013096;28;20039;-82
2022/02/03 11:12:53;;;;;;;17.98;6.50;;;;;;;7.35;100.00;99881.19;5026342;28;20420;-80
2022/02/03 11:15:38;;;;;;;19.50;6.45;;;;;;;7.35;100.00;99874.22;4999099;28;20080;-84
2022/02/03 11:18:25;;;;;;;18.70;6.55;;;;;;;7.25;100.00;99849.16;5013482;28;20451;-82
2022/02/03 11:21:09;;;;;;;19.77;7.05;;;;;;;7.22;100.00;99851.78;5029465;28;20519;-86
2022/02/03 11:24:03;;;;;;;16.65;5.50;;;;;;;7.28;100.00;99845.63;5002557;28;20038;-81
2022/02/03 11:30:40;;;;;;;15.35;5.72;;;;;;;7.38;100.00;99853.34;5016876;28;20428;-81
2022/02/03 11:43:13;;;;;;;17.02;4.57;;;;;;;7.55;100.00;99857.50;5016190;28;20053;-80
2022/02/03 12:13:05;;;;;;;56.90;40.75;;;;;;;7.51;100.00;99788.91;5016284;28;20423;-85
2022/02/03 12:16:24;;;;;;;19.10;9.73;;;;;;;7.48;100.00;99809.78;5015019;28;20347;-84
2022/02/03 12:22:38;;;;;;;;;;;;;;;7.59;100.00;99802.69;5015882;28;20107;-82
2022/02/03 12:25:31;;;;;;;184.20;69.05;;;;;;;7.69;100.00;99787.78;5015482;28;19921;-82
2022/02/03 12:28:24;;;;;;;50.63;18.73;;;;;;;7.76;100.00;99796.38;5014576;28;20348;-82
2022/02/03 12:31:26;;;;;;;293.90;103.93;;;;;;;7.77;100.00;99785.97;5013687;28;20045;-82
2022/02/03 12:37:30;;;;;;;27.33;11.20;;;;;;;7.79;100.00;99791.13;5015321;28;20068;-81
2022/02/03 12:43:26;;;;;;;14.93;5.55;;;;;;;7.70;100.00;99771.25;5028270;28;20049;-83
2022/02/03 12:46:11;;;;;;;17.80;6.78;;;;;;;7.79;100.00;99792.00;5014330;28;20445;-82
2022/02/03 12:48:58;;;;;;;12.43;5.63;;;;;;;7.85;100.00;99778.88;5015383;28;20042;-82
2022/02/03 12:51:43;;;;;;;20.65;7.38;;;;;;;7.74;100.00;99780.78;5026637;28;20073;-80
2022/02/03 12:54:31;;;;;;;10.10;3.53;;;;;;;7.79;100.00;99788.53;5026378;28;20050;-83
2022/02/03 12:57:26;;;;;;;10.30;3.42;;;;;;;7.75;100.00;99777.28;5012333;28;20493;-82
2022/02/03 13:00:18;;;;;;;9.20;2.58;;;;;;;7.76;100.00;99779.00;5012249;28;20056;-81
2022/02/03 13:03:03;;;;;;;16.50;4.85;;;;;;;7.63;100.00;99762.66;5013005;28;20042;-82
2022/02/03 13:05:56;;;;;;;14.10;4.28;;;;;;;7.70;100.00;99774.75;5012305;28;20068;-82
2022/02/03 13:08:51;;;;;;;31.40;11.75;;;;;;;7.60;100.00;99754.03;4998380;28;20042;-81
2022/02/03 13:11:55;;;;;;;33.78;14.90;;;;;;;7.81;100.00;99774.59;5013090;28;20046;-80
2022/02/03 13:14:51;;;;;;;14.32;5.55;;;;;;;7.86;100.00;99770.16;5013504;28;20053;-80
2022/02/03 13:17:40;;;;;;;12.07;4.45;;;;;;;7.93;100.00;99765.75;4999817;28;20050;-81
2022/02/03 13:20:38;;;;;;;17.88;8.05;;;;;;;7.87;100.00;99756.25;5014312;28;20042;-81
2022/02/03 13:23:26;;;;;;;23.40;8.90;;;;;;;7.97;100.00;99764.78;5014942;28;20041;-81
2022/02/03 13:26:15;;;;;;;20.83;8.88;;;;;;;7.77;100.00;99754.66;5000432;28;20061;-81
2022/02/03 13:29:07;;;;;;;18.73;8.23;;;;;;;8.01;100.00;99758.63;5000401;28;20044;-81
2022/02/03 13:31:57;;;;;;;14.40;7.07;;;;;;;7.96;100.00;99763.06;5028030;28;20118;-80
2022/02/03 13:35:01;;;;;;;13.82;6.10;;;;;;;7.94;100.00;99760.47;5027599;28;20053;-82
2022/02/03 13:38:03;;;;;;;8.02;3.25;;;;;;;7.89;100.00;99741.41;5027430;28;20125;-81
2022/02/03 13:40:48;;;;;;;10.50;4.10;;;;;;;8.01;100.00;99760.41;5013700;28;20061;-81
2022/02/03 13:43:38;;;;;;;11.27;4.47;;;;;;;7.97;100.00;99757.84;5027880;28;20076;-81
2022/02/03 13:46:26;;;;;;;9.25;3.53;;;;;;;8.00;100.00;99761.28;5027801;28;20091;-81
2022/02/03 13:49:24;;;;;;;14.15;4.53;;;;;;;7.87;100.00;99752.78;5013711;28;20551;-81
2022/02/03 13:52:15;;;;;;;8.57;3.95;;;;;;;7.85;100.00;99758.00;5013548;28;20346;-81
2022/02/03 14:16:36;;;;;;;6.75;2.65;;;;;;;7.43;100.00;99712.56;5014177;28;20045;-81
2022/02/03 14:22:17;;;;;;;7.68;2.30;;;;;;;7.44;100.00;99733.41;5027025;28;20042;-80
2022/02/03 14:28:04;;;;;;;7.90;2.30;;;;;;;7.15;100.00;99736.38;5013897;28;20042;-80
2022/02/03 14:30:53;;;;;;;5.68;2.55;;;;;;;7.12;100.00;99733.81;5013969;28;20430;-81
2022/02/03 14:33:41;;;;;;;11.23;4.85;;;;;;;6.89;100.00;99718.47;5026470;28;20057;-80
2022/02/03 14:36:29;;;;;;;17.48;7.63;;;;;;;7.00;100.00;99732.19;4998828;28;20045;-80
2022/02/03 14:39:20;;;;;;;27.45;10.35;;;;;;;6.83;100.00;99722.88;5013374;28;20049;-81
2022/02/03 14:42:07;;;;;;;31.88;9.38;;;;;;;6.77;100.00;99716.00;5026688;28;20042;-81
2022/02/03 14:44:52;;;;;;;29.90;11.35;;;;;;;6.72;100.00;99717.75;4999193;28;20124;-81
2022/02/03 14:47:39;;;;;;;27.17;11.70;;;;;;;6.63;100.00;99715.25;5012799;28;20062;-81
2022/02/03 14:50:23;;;;;;;31.25;14.20;;;;;;;6.64;100.00;99714.41;5013734;28;20038;-81
2022/02/03 14:53:20;;;;;;;25.98;13.27;;;;;;;6.53;100.00;99704.97;5025935;28;20050;-81
2022/02/03 14:59:09;;;;;;;26.17;19.27;;;;;;;6.39;100.00;99690.34;5013168;28;20101;-81
2022/02/03 15:01:53;;;;;;;19.20;11.10;;;;;;;6.30;100.00;99688.69;5026246;28;20038;-81
2022/02/03 15:04:40;;;;;;;11.85;6.65;;;;;;;6.26;100.00;99679.22;5013367;28;20042;-80
2022/02/03 15:07:27;;;;;;;14.80;7.00;;;;;;;6.13;100.00;99675.00;4998441;28;20348;-81
2022/02/03 15:16:01;;;;;;;83.28;34.78;;;;;;;5.92;100.00;99682.09;5026110;28;20064;-81
2022/02/03 15:18:45;;;;;;;114.05;44.33;;;;;;;5.88;100.00;99679.50;5084833;28;20095;-81
2022/02/03 15:21:30;;;;;;;79.95;35.95;;;;;;;5.85;100.00;99670.88;5012633;28;20042;-81
2022/02/03 15:24:14;;;;;;;55.88;27.05;;;;;;;5.77;100.00;99657.06;5013395;28;20125;-81
2022/02/03 15:27:00;;;;;;;68.05;31.10;;;;;;;5.68;100.00;99654.53;5012684;28;20042;-81
2022/02/03 15:29:48;;;;;;;92.43;44.92;;;;;;;5.68;100.00;99675.31;5013198;28;20435;-82
2022/02/03 15:32:38;;;;;;;82.97;41.53;;;;;;;5.59;100.00;99665.03;5013248;28;20041;-81
2022/02/03 15:35:33;;;;;;;63.78;31.25;;;;;;;5.52;100.00;99660.72;5012724;28;20046;-81
2022/02/03 15:38:20;;;;;;;68.20;29.88;;;;;;;5.52;100.00;99664.16;5013197;28;20053;-81
2022/02/03 15:41:08;;;;;;;96.20;39.17;;;;;;;5.35;100.00;99661.69;5012629;28;20048;-82
2022/02/03 15:43:54;;;;;;;83.63;36.75;;;;;;;5.31;100.00;99656.53;5012839;28;20438;-81
2022/02/03 15:46:45;;;;;;;59.55;28.73;;;;;;;5.37;100.00;99656.50;5025851;28;20087;-81
2022/02/03 16:01:50;;;;;;;66.68;31.63;;;;;;;5.06;100.00;99635.03;5012575;28;20046;-81
2022/02/03 16:20:22;;;;;;;68.82;34.03;;;;;;;4.93;100.00;99623.84;5032803;28;20049;-80
2022/02/03 16:52:47;;;;;;;41.15;20.75;;;;;;;4.76;100.00;99604.91;5032401;28;20046;-82
2022/02/03 16:55:36;;;;;;;27.27;14.82;;;;;;;4.66;100.00;99588.53;5018356;28;20054;-80
2022/02/03 16:58:20;;;;;;;23.05;10.90;;;;;;;4.78;100.00;99598.84;5018445;28;20041;-79
2022/02/03 17:01:05;;;;;;;25.48;10.10;;;;;;;4.61;100.00;99582.47;5032572;28;20038;-80
2022/02/03 17:03:50;;;;;;;22.80;8.85;;;;;;;4.58;100.00;99575.59;5032635;28;20098;-79
2022/02/03 17:06:34;;;;;;;24.80;10.70;;;;;;;4.62;100.00;99589.41;5032591;28;20038;-80
2022/02/03 17:09:18;;;;;;;26.77;10.43;;;;;;;4.54;100.00;99575.59;5018322;28;20045;-80
2022/02/03 17:12:03;;;;;;;27.00;11.30;;;;;;;4.55;100.00;99566.94;5033566;28;20049;-80
2022/02/03 17:14:48;;;;;;;28.50;11.52;;;;;;;4.56;100.00;99572.13;5034430;28;20052;-80
2022/02/03 17:17:33;;;;;;;25.65;10.52;;;;;;;4.56;100.00;99563.50;5033363;28;20049;-80
2022/02/03 17:20:23;;;;;;;25.20;10.23;;;;;;;4.61;100.00;99559.13;5033817;28;20042;-81
2022/02/03 17:23:11;;;;;;;23.35;10.48;;;;;;;4.59;100.00;99569.53;5034556;28;20041;-80
2022/02/03 17:29:10;;;;;;;25.55;11.73;;;;;;;4.52;100.00;99561.75;5033593;28;20038;-80
2022/02/03 17:32:01;;;;;;;31.23;13.02;;;;;;;4.56;100.00;99569.53;5034211;28;20400;-80
2022/02/03 18:27:29;;;;;;;38.10;11.55;;;;;;;4.58;100.00;99541.00;5033281;28;20045;-76
2022/02/03 18:29:58;;;;;;;33.85;10.43;;;;;;;4.65;100.00;99532.34;5017767;28;20060;-76
2022/02/03 18:48:36;;;;;;;45.78;13.80;;;;;;;4.48;100.00;99516.81;5032935;28;20376;-77
2022/02/03 18:53:30;;;;;;;22.98;8.43;;;;;;;4.49;100.00;99513.38;5033000;28;20132;-76
2022/02/03 18:56:46;;;;;;;37.97;14.50;;;;;;;4.48;100.00;99518.56;5032738;28;20132;-76
2022/02/03 19:00:03;;;;;;;32.28;11.13;;;;;;;4.47;100.00;99519.44;5032362;28;20054;-77
2022/02/03 19:03:10;;;;;;;20.48;8.43;;;;;;;4.46;100.00;99528.97;5032810;28;20044;-77
2022/02/03 19:15:44;;;;;;;18.48;7.78;;;;;;;4.40;100.00;99511.69;5041716;28;20054;-77
2022/02/03 19:27:38;;;;;;;29.10;13.43;;;;;;;4.38;100.00;99520.34;5030951;28;20049;-77
2022/02/03 20:04:23;;;;;;;31.15;8.40;;;;;;;4.30;100.00;99514.34;4990505;28;20057;-79
2022/02/03 20:10:13;;;;;;;21.80;9.90;;;;;;;4.31;100.00;99490.13;5035503;28;20053;-79
2022/02/03 20:12:58;;;;;;;30.42;11.63;;;;;;;4.35;100.00;99505.66;5020858;28;20094;-80
2022/02/03 20:15:44;;;;;;;25.02;10.35;;;;;;;4.15;100.00;99484.16;5034366;28;20447;-80
2022/02/03 20:18:30;;;;;;;32.28;12.45;;;;;;;4.28;100.00;99503.97;5034643;28;20049;-79
2022/02/03 20:21:16;;;;;;;26.67;11.75;;;;;;;4.28;100.00;99500.50;5020851;28;20045;-80
2022/02/03 20:24:03;;;;;;;33.08;11.32;;;;;;;4.22;100.00;99497.09;5020746;28;20359;-80
2022/02/03 20:26:48;;;;;;;34.13;13.15;;;;;;;4.13;100.00;99504.91;5034429;28;20046;-80
2022/02/03 20:29:32;;;;;;;30.75;10.98;;;;;;;4.19;100.00;99501.41;5034465;28;20049;-80
2022/02/03 20:32:17;;;;;;;25.42;9.95;;;;;;;4.21;100.00;99497.94;5034409;28;20042;-80
2022/02/03 20:35:04;;;;;;;23.45;10.70;;;;;;;4.12;100.00;99491.94;5034556;28;20046;-80
2022/02/03 20:37:48;;;;;;;24.27;10.55;;;;;;;4.07;100.00;99483.34;5034360;28;20396;-80
2022/02/03 20:40:32;;;;;;;21.90;9.43;;;;;;;4.07;100.00;99491.09;5034382;28;20060;-80
2022/02/03 20:43:17;;;;;;;44.67;21.48;;;;;;;4.09;100.00;99489.34;5020470;28;20371;-80
2022/02/03 20:46:02;;;;;;;20.15;9.35;;;;;;;3.94;100.00;99480.78;5034283;28;20037;-80
2022/02/03 20:48:47;;;;;;;18.35;7.63;;;;;;;4.02;100.00;99482.47;5034137;28;20041;-80
2022/02/03 20:51:31;;;;;;;20.45;6.97;;;;;;;4.02;100.00;99478.16;5033394;28;20443;-79
2022/02/03 20:54:16;;;;;;;16.23;7.70;;;;;;;4.04;100.00;99488.53;5020376;28;20423;-79
2022/02/03 20:57:01;;;;;;;17.80;6.13;;;;;;;4.07;100.00;99491.97;5034050;28;20407;-79
2022/02/03 21:02:43;;;;;;;17.52;5.72;;;;;;;4.06;100.00;99484.19;5034714;28;20037;-79
2022/02/03 21:05:27;;;;;;;12.93;4.70;;;;;;;4.10;100.00;99476.41;5019969;28;20042;-79
2022/02/03 21:08:12;;;;;;;12.30;6.28;;;;;;;4.10;100.00;99485.91;5034541;28;20037;-79
2022/02/03 21:10:56;;;;;;;12.63;5.50;;;;;;;3.95;100.00;99473.84;5020029;28;20080;-78
2022/02/03 21:13:41;;;;;;;13.77;5.93;;;;;;;4.00;100.00;99477.31;5019994;28;20041;-79
2022/02/03 21:16:26;;;;;;;12.85;5.32;;;;;;;4.06;100.00;99479.00;5020005;28;20053;-78
2022/02/03 21:19:11;;;;;;;13.85;4.72;;;;;;;4.01;100.00;99466.06;5033761;28;20041;-78
2022/02/03 21:21:55;;;;;;;10.73;4.40;;;;;;;4.09;100.00;99472.06;5033781;28;20052;-78
2022/02/03 21:24:39;;;;;;;13.93;5.35;;;;;;;4.05;100.00;99466.91;5019949;28;20045;-79
2022/02/03 21:27:24;;;;;;;13.30;5.78;;;;;;;3.97;100.00;99454.84;5034306;28;20041;-78
2022/02/03 21:30:09;;;;;;;11.68;5.43;;;;;;;4.09;100.00;99466.88;5033778;28;20102;-79
2022/02/03 21:32:54;;;;;;;14.00;5.75;;;;;;;4.04;100.00;99462.59;5034529;28;20041;-79
2022/02/03 21:35:40;;;;;;;16.25;6.10;;;;;;;4.05;100.00;99451.34;5033431;28;20072;-78
2022/02/03 21:38:26;;;;;;;16.92;7.50;;;;;;;4.05;100.00;99456.53;5033502;28;20050;-78
2022/02/03 21:41:11;;;;;;;20.05;7.95;;;;;;;4.01;100.00;99457.44;5033565;28;20107;-79
2022/02/03 21:43:56;;;;;;;13.77;6.35;;;;;;;4.00;100.00;99451.41;5033476;28;20086;-78
2022/02/03 21:46:42;;;;;;;14.80;5.72;;;;;;;4.06;100.00;99464.28;5019382;28;20048;-78
2022/02/03 21:49:26;;;;;;;9.82;5.38;;;;;;;4.06;100.00;99458.25;5033302;28;20053;-78
2022/02/03 21:52:18;;;;;;;12.57;5.05;;;;;;;4.08;100.00;99446.16;5033274;28;20041;-78
2022/02/03 21:55:06;;;;;;;13.95;5.18;;;;;;;4.09;100.00;99459.09;5033040;28;20057;-78
2022/02/03 21:57:54;;;;;;;11.35;5.70;;;;;;;4.13;100.00;99458.25;5033094;28;20401;-78
2022/02/03 22:00:39;;;;;;;12.77;5.53;;;;;;;4.10;100.00;99442.69;5028565;28;20107;-78
2022/02/03 22:03:26;;;;;;;14.27;6.57;;;;;;;4.16;100.00;99452.16;5012913;28;20037;-78
2022/02/03 22:06:11;;;;;;;27.35;9.32;;;;;;;4.13;100.00;99445.28;5014120;28;20099;-78
2022/02/03 22:08:55;;;;;;;17.52;6.85;;;;;;;4.16;100.00;99453.06;5014012;28;20046;-78
2022/02/03 22:11:40;;;;;;;15.55;6.35;;;;;;;4.07;100.00;99444.44;5013123;28;20058;-79
2022/02/03 22:14:24;;;;;;;15.52;7.18;;;;;;;4.10;100.00;99442.69;5027035;28;20053;-79
2022/02/03 22:17:09;;;;;;;14.23;7.10;;;;;;;4.14;100.00;99446.13;5013143;28;20366;-78
2022/02/03 22:19:54;;;;;;;19.48;8.63;;;;;;;4.05;100.00;99441.84;5013994;28;20046;-78
2022/02/03 22:46:39;;;;;;;19.75;8.63;;;;;;;4.01;100.00;99429.78;5013509;28;20117;-78
2022/02/03 22:49:23;;;;;;;21.17;9.90;;;;;;;3.96;100.00;99421.16;4999028;28;20432;-78
2022/02/03 22:52:08;;;;;;;19.98;9.45;;;;;;;3.90;100.00;99414.28;5012695;28;20054;-78
2022/02/03 22:54:52;;;;;;;20.25;9.15;;;;;;;4.04;100.00;99432.38;5026346;28;20058;-79
2022/02/03 22:57:38;;;;;;;23.25;9.93;;;;;;;3.96;100.00;99429.81;4998795;28;20049;-79
2022/02/03 23:00:43;;;;;;;24.88;10.30;;;;;;;3.96;100.00;99429.81;5026560;28;20138;-78
2022/02/03 23:03:32;;;;;;;21.63;9.82;;;;;;;4.00;100.00;99428.06;5012411;28;20504;-78
2022/02/03 23:06:16;;;;;;;18.98;9.48;;;;;;;3.91;100.00;99422.91;5026456;28;20042;-79
2022/02/03 23:09:13;;;;;;;26.92;11.77;;;;;;;3.89;100.00;99417.72;4998790;28;20419;-79
2022/02/03 23:12:12;;;;;;;24.80;10.68;;;;;;;3.89;100.00;99427.22;4998729;28;20053;-78
2022/02/03 23:18:01;;;;;;;21.77;10.40;;;;;;;3.98;100.00;99422.88;5029929;28;20065;-78
2022/02/03 23:21:01;;;;;;;23.38;10.35;;;;;;;3.93;100.00;99411.69;5029713;28;20045;-78
2022/02/03 23:23:46;;;;;;;20.58;9.50;;;;;;;3.99;100.00;99413.38;5015734;28;20054;-78
2022/02/03 23:26:31;;;;;;;24.05;10.05;;;;;;;4.01;100.00;99416.81;5029577;28;20559;-78
2022/02/03 23:29:17;;;;;;;20.45;9.85;;;;;;;3.99;100.00;99415.97;5016485;28;20117;-78
2022/02/03 23:32:10;;;;;;;23.17;9.30;;;;;;;4.06;100.00;99422.81;5029757;28;20038;-78
2022/02/03 23:35:12;;;;;;;19.77;9.52;;;;;;;3.98;100.00;99422.03;5016235;28;20053;-77
2022/02/03 23:38:08;;;;;;;20.30;9.23;;;;;;;4.02;100.00;99417.69;5029359;28;20435;-78
