Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 03:03:20;;;;;;;1.17;1.10;;;27.50;43.30;;;;;;4905472;28;45578;-67
2022/06/13 03:06:25;;;;;;;1.00;1.00;;;27.50;43.50;;;;;;4891669;28;45468;-63
2022/06/13 03:09:20;;;;;;;2.00;1.30;;;27.50;43.40;;;;;;4911821;28;46914;-63
2022/06/13 03:12:06;;;;;;;1.27;1.17;;;27.50;43.50;;;;;;4914349;28;45987;-64
2022/06/13 03:14:56;;;;;;;1.30;1.20;;;27.50;43.50;;;;;;4910637;28;45527;-66
2022/06/13 03:17:45;;;;;;;1.30;1.20;;;27.50;43.50;;;;;;4912986;28;45350;-65
2022/06/13 03:20:19;;;;;;;1.35;1.25;;;27.50;43.40;;;;;;4912831;28;46212;-65
2022/06/13 03:23:23;;;;;;;1.40;1.30;;;27.50;43.30;;;;;;4906454;28;45490;-61
2022/06/13 03:26:20;;;;;;;1.10;1.00;;;27.50;43.40;;;;;;4931417;28;44868;-58
2022/06/13 03:29:29;;;;;;;1.38;1.27;;;27.50;43.30;;;;;;4916224;28;45409;-67
2022/06/13 03:32:20;;;;;;;1.40;1.30;;;27.50;43.40;;;;;;4913452;28;47128;-64
2022/06/13 03:35:09;;;;;;;1.50;1.40;;;27.50;43.30;;;;;;4905748;28;45311;-63
2022/06/13 03:37:39;;;;;;;1.50;1.38;;;27.50;43.30;;;;;;4912127;28;45013;-65
2022/06/13 03:40:25;;;;;;;1.23;1.13;;;27.50;43.20;;;;;;4890751;28;45399;-65
2022/06/13 03:42:57;;;;;;;1.13;1.00;;;27.50;43.30;;;;;;4899171;28;45821;-64
2022/06/13 03:45:54;;;;;;;1.23;1.13;;;27.50;43.30;;;;;;4919129;28;45125;-67
2022/06/13 03:48:55;;;;;;;1.38;1.27;;;27.50;43.20;;;;;;4905296;28;45663;-64
2022/06/13 03:51:32;;;;;;;1.38;1.27;;;27.50;43.40;;;;;;4899695;28;45207;-64
2022/06/13 03:54:22;;;;;;;1.30;1.20;;;27.40;43.30;;;;;;4907147;28;46740;-65
2022/06/13 03:57:22;;;;;;;1.33;1.23;;;27.50;43.50;;;;;;4929673;28;44966;-64
2022/06/13 04:00:10;;;;;;;1.40;1.30;;;27.40;43.40;;;;;;4917053;28;44969;-62
2022/06/13 04:02:56;;;;;;;1.25;1.15;;;27.40;43.40;;;;;;4921282;28;45581;-66
2022/06/13 04:05:53;;;;;;;1.50;1.40;;;27.40;43.40;;;;;;4906846;28;46057;-66
2022/06/13 04:08:39;;;;;;;1.13;1.10;;;27.40;43.40;;;;;;4916736;28;45480;-64
2022/06/13 04:11:53;;;;;;;1.05;0.95;;;27.40;43.40;;;;;;4906266;28;44998;-62
2022/06/13 04:14:53;;;;;;;1.08;0.95;;;27.40;43.40;;;;;;4918898;28;45491;-64
2022/06/13 04:17:41;;;;;;;1.05;0.95;;;27.40;43.40;;;;;;4903255;28;46964;-60
2022/06/13 04:20:55;;;;;;;1.33;1.20;;;27.30;43.50;;;;;;4917812;28;45241;-64
2022/06/13 04:23:33;;;;;;;1.40;1.30;;;27.30;44.10;;;;;;4931089;28;45452;-70
2022/06/13 04:26:12;;;;;;;1.52;1.42;;;27.40;43.50;;;;;;4914363;28;45740;-61
2022/06/13 04:29:34;;;;;;;1.20;1.10;;;27.40;43.40;;;;;;4903962;28;46820;-63
2022/06/13 04:32:22;;;;;;;1.35;0.80;;;27.30;43.30;;;;;;4908589;28;45661;-63
2022/06/13 04:35:07;;;;;;;1.23;1.13;;;27.40;43.50;;;;;;4919479;28;45569;-65
2022/06/13 04:37:53;;;;;;;1.75;1.20;;;27.30;43.40;;;;;;4910886;28;45006;-64
2022/06/13 04:40:46;;;;;;;1.20;1.10;;;27.30;43.40;;;;;;4905345;28;47785;-65
2022/06/13 04:43:38;;;;;;;1.40;1.30;;;27.30;43.50;;;;;;4922999;28;45218;-64
2022/06/13 04:46:25;;;;;;;1.25;1.15;;;27.40;43.40;;;;;;4891358;28;45078;-65
2022/06/13 04:49:27;;;;;;;1.48;1.38;;;27.40;43.40;;;;;;4913881;28;45436;-64
2022/06/13 04:52:16;;;;;;;1.50;1.40;;;27.30;43.30;;;;;;4918297;28;46931;-64
2022/06/13 04:55:06;;;;;;;1.35;1.15;;;27.40;43.40;;;;;;4901146;28;45237;-63
2022/06/13 04:57:52;;;;;;;1.00;0.95;;;27.40;43.30;;;;;;4929612;28;45232;-63
2022/06/13 05:00:37;;;;;;;1.13;1.00;;;27.40;43.30;;;;;;4898427;28;45489;-65
2022/06/13 05:03:24;;;;;;;1.20;1.10;;;27.30;43.30;;;;;;4911034;28;46809;-66
2022/06/13 05:06:24;;;;;;;1.23;1.05;;;27.30;43.30;;;;;;4901056;28;45626;-65
2022/06/13 05:09:10;;;;;;;1.85;1.13;;;27.40;43.40;;;;;;4917293;28;45420;-65
2022/06/13 05:12:06;;;;;;;1.73;1.10;;;27.30;43.20;;;;;;4931159;28;45327;-60
2022/06/13 05:14:54;;;;;;;1.05;0.95;;;27.30;43.20;;;;;;4916575;28;47644;-64
2022/06/13 05:18:00;;;;;;;1.23;1.15;;;27.40;43.20;;;;;;4921615;28;45031;-69
2022/06/13 05:21:04;;;;;;;1.10;1.00;;;27.40;43.10;;;;;;4928279;28;45138;-66
2022/06/13 05:23:56;;;;;;;1.55;1.23;;;27.40;43.10;;;;;;4904233;28;45770;-63
2022/06/13 05:26:42;;;;;;;1.67;1.43;;;27.40;43.20;;;;;;4912051;28;46847;-63
2022/06/13 05:29:28;;;;;;;1.30;1.05;;;27.40;43.10;;;;;;4911613;28;44911;-65
2022/06/13 05:31:55;;;;;;;1.98;1.40;;;27.40;43.10;;;;;;4926452;28;45239;-64
2022/06/13 05:34:41;;;;;;;1.75;1.17;;;27.40;43.10;;;;;;4890522;28;45570;-64
2022/06/13 05:37:07;;;;;;;1.50;1.30;;;27.40;43.10;;;;;;4907221;28;46463;-64
2022/06/13 05:39:52;;;;;;;0.98;0.90;;;27.40;43.10;;;;;;4913359;28;45934;-65
2022/06/13 05:42:38;;;;;;;1.73;1.13;;;27.40;43.10;;;;;;4928504;28;45778;-64
2022/06/13 05:45:23;;;;;;;0.85;0.82;;;27.40;43.00;;;;;;4912352;28;44781;-66
2022/06/13 05:48:11;;;;;;;1.20;1.10;;;27.40;43.00;;;;;;4898964;28;46690;-64
2022/06/13 05:50:57;;;;;;;1.40;1.30;;;27.50;43.00;;;;;;4890816;28;45161;-61
2022/06/13 05:53:42;;;;;;;;;;;27.50;43.00;;;;;;4919876;28;45534;-65
2022/06/13 05:56:10;;;;;;;2.25;1.30;;;27.50;43.20;;;;;;4933557;28;45239;-62
2022/06/13 05:58:36;;;;;;;1.40;1.30;;;27.60;42.90;;;;;;4909014;28;45967;-64
2022/06/13 06:01:03;;;;;;;1.67;1.25;;;27.70;42.90;;;;;;4942571;28;45440;-70
2022/06/13 06:03:29;;;;;;;1.95;1.58;;;27.70;42.80;;;;;;4935594;28;45230;-65
2022/06/13 06:05:54;;;;;;;2.33;1.30;;;27.70;42.80;;;;;;4935356;28;45575;-56
2022/06/13 06:08:24;;;;;;;1.42;1.30;;;27.70;42.90;;;;;;4935151;28;45462;-54
2022/06/13 06:10:52;;;;;;;1.33;1.23;;;27.80;42.70;;;;;;4930507;28;45431;-59
2022/06/13 06:13:18;;;;;;;1.10;1.10;;;27.80;42.70;;;;;;4925697;28;45062;-61
2022/06/13 06:15:44;;;;;;;2.47;1.20;;;27.80;42.60;;;;;;4933901;28;44813;-67
2022/06/13 06:18:10;;;;;;;1.38;1.17;;;27.90;42.50;;;;;;4923406;28;45973;-61
2022/06/13 06:20:39;;;;;;;2.35;1.25;;;27.90;42.50;;;;;;4934730;28;45160;-61
2022/06/13 06:23:05;;;;;;;1.23;1.13;;;28.00;42.60;;;;;;4934894;28;45254;-59
2022/06/13 06:25:31;;;;;;;1.00;1.00;;;28.00;42.60;;;;;;4933596;28;45133;-59
2022/06/13 06:27:57;;;;;;;1.48;1.27;;;28.00;42.60;;;;;;4934400;28;45674;-61
2022/06/13 06:30:22;;;;;;;1.40;1.10;;;28.00;42.50;;;;;;4935247;28;45493;-59
2022/06/13 06:32:48;;;;;;;1.25;1.15;;;28.10;42.50;;;;;;4946244;28;45896;-59
2022/06/13 06:35:14;;;;;;;1.60;1.20;;;28.10;42.50;;;;;;4941233;28;45476;-60
2022/06/13 06:37:40;;;;;;;1.65;1.15;;;28.10;42.40;;;;;;4940463;28;45879;-62
2022/06/13 06:40:07;;;;;;;2.83;1.10;;;28.10;42.30;;;;;;4940954;28;45011;-61
2022/06/13 06:42:33;;;;;;;1.00;1.00;;;28.20;42.40;;;;;;4932046;28;45022;-59
2022/06/13 06:44:59;;;;;;;1.48;1.20;;;28.30;42.30;;;;;;4940353;28;45375;-56
2022/06/13 06:47:25;;;;;;;1.00;0.90;;;28.30;42.90;;;;;;4937691;28;46284;-60
2022/06/13 06:49:50;;;;;;;2.08;1.00;;;28.30;42.20;;;;;;4943387;28;45255;-59
2022/06/13 06:52:16;;;;;;;1.33;1.20;;;28.40;42.20;;;;;;4937826;28;45457;-58
2022/06/13 07:00:11;;;;;;;1.85;1.13;;;28.50;42.20;;;;;;4940801;28;45274;-64
2022/06/13 07:02:36;;;;;;;1.75;1.20;;;28.50;42.10;;;;;;4935877;28;45301;-61
2022/06/13 07:05:05;;;;;;;1.63;1.20;;;28.50;42.00;;;;;;4922931;28;45262;-64
2022/06/13 07:07:30;;;;;;;1.58;1.00;;;28.50;42.00;;;;;;4937944;28;45692;-61
2022/06/13 07:09:56;;;;;;;2.17;1.27;;;28.60;42.10;;;;;;4939483;28;44698;-60
2022/06/13 07:12:22;;;;;;;0.95;0.95;;;28.60;42.10;;;;;;4937868;28;45748;-61
2022/06/13 07:14:47;;;;;;;1.17;1.02;;;28.60;42.10;;;;;;4943273;28;44826;-63
2022/06/13 07:17:13;;;;;;;1.38;1.02;;;28.60;42.00;;;;;;4942039;28;48271;-59
2022/06/13 07:19:39;;;;;;;1.33;0.98;;;28.60;42.10;;;;;;4943540;28;45374;-62
2022/06/13 07:22:06;;;;;;;3.17;1.00;;;28.70;42.10;;;;;;4939766;28;45519;-64
2022/06/13 07:24:31;;;;;;;1.85;1.08;;;28.70;42.10;;;;;;4926591;28;45830;-58
2022/06/13 07:26:57;;;;;;;2.05;1.20;;;28.70;42.10;;;;;;4943213;28;46224;-59
2022/06/13 07:29:22;;;;;;;1.35;1.05;;;28.80;42.10;;;;;;4941952;28;45547;-61
2022/06/13 07:31:50;;;;;;;1.50;1.08;;;28.80;42.00;;;;;;4940065;28;45601;-58
2022/06/13 07:34:20;;;;;;;2.30;1.15;;;28.80;42.00;;;;;;4925269;28;45452;-63
2022/06/13 07:36:46;;;;;;;2.28;1.35;;;28.80;41.90;;;;;;4940210;28;45907;-61
2022/06/13 07:39:12;;;;;;;2.15;1.00;;;28.80;42.00;;;;;;4942258;28;45246;-60
2022/06/13 07:41:38;;;;;;;1.15;0.90;;;28.80;41.90;;;;;;4930186;28;45821;-60
2022/06/13 07:44:04;;;;;;;3.00;1.30;;;28.80;41.90;;;;;;4937858;28;45680;-58
2022/06/13 07:46:30;;;;;;;3.60;1.10;;;28.90;41.90;;;;;;4941939;28;46278;-56
2022/06/13 07:48:56;;;;;;;1.00;0.93;;;28.90;41.90;;;;;;4926713;28;45170;-60
2022/06/13 07:51:22;;;;;;;1.52;1.08;;;28.90;41.90;;;;;;4943386;28;45460;-57
2022/06/13 07:53:47;;;;;;;1.23;1.10;;;28.80;41.90;;;;;;4937828;28;45449;-59
2022/06/13 07:56:16;;;;;;;3.47;1.00;;;28.90;41.90;;;;;;4939975;28;47715;-59
2022/06/13 07:58:42;;;;;;;1.13;0.90;;;28.90;41.90;;;;;;4934440;28;45362;-60
2022/06/13 08:01:09;;;;;;;1.13;0.95;;;28.90;41.90;;;;;;4927860;28;44858;-59
2022/06/13 08:03:34;;;;;;;1.30;0.98;;;28.90;41.90;;;;;;4921989;28;44686;-60
2022/06/13 08:06:00;;;;;;;1.75;0.88;;;28.90;41.90;;;;;;4938836;28;46636;-59
2022/06/13 08:08:26;;;;;;;2.38;1.20;;;28.90;41.90;;;;;;4926158;28;44580;-56
2022/06/13 08:10:52;;;;;;;2.90;1.02;;;28.90;41.90;;;;;;4938902;28;45365;-59
2022/06/13 08:13:19;;;;;;;1.10;1.00;;;28.90;41.80;;;;;;4943631;28;45241;-57
2022/06/13 08:15:44;;;;;;;0.93;0.80;;;29.00;41.80;;;;;;4906443;28;46341;-58
2022/06/13 08:18:11;;;;;;;1.70;1.02;;;29.00;41.80;;;;;;4941692;28;45165;-57
2022/06/13 08:20:37;;;;;;;1.42;1.23;;;29.00;41.80;;;;;;4938869;28;45291;-59
2022/06/13 08:23:03;;;;;;;2.20;1.05;;;29.00;41.80;;;;;;4920526;28;46288;-57
2022/06/13 08:25:31;;;;;;;1.60;1.17;;;29.00;41.70;;;;;;4939056;28;45912;-57
2022/06/13 08:27:57;;;;;;;1.45;1.10;;;29.00;41.80;;;;;;4937320;28;45441;-55
2022/06/13 08:30:24;;;;;;;1.17;0.93;;;29.00;41.70;;;;;;4939203;28;45666;-56
2022/06/13 08:32:49;;;;;;;1.17;1.00;;;29.00;41.70;;;;;;4918153;28;45129;-58
2022/06/13 08:35:15;;;;;;;1.10;0.88;;;29.00;41.70;;;;;;4936157;28;46199;-53
2022/06/13 08:37:41;;;;;;;1.05;0.95;;;29.00;41.70;;;;;;4938482;28;44732;-57
2022/06/13 08:40:07;;;;;;;2.70;1.30;;;29.10;41.70;;;;;;4939060;28;45187;-57
2022/06/13 08:42:57;;;;;;;1.75;1.27;;;29.10;41.70;;;;;;4938455;28;45633;-58
2022/06/13 08:45:30;;;;;;;1.02;0.93;;;29.10;41.50;;;;;;4914642;28;45709;-56
2022/06/13 08:48:01;;;;;;;1.58;1.10;;;29.10;41.60;;;;;;4922503;28;45945;-55
2022/06/13 08:50:40;;;;;;;1.10;1.00;;;29.10;41.60;;;;;;4926119;28;45334;-57
2022/06/13 08:53:23;;;;;;;1.35;1.10;;;29.10;41.50;;;;;;4905232;28;45325;-58
2022/06/13 08:56:01;;;;;;;1.33;0.82;;;29.10;41.50;;;;;;4924820;28;45998;-59
2022/06/13 08:58:45;;;;;;;1.30;0.90;;;29.10;41.50;;;;;;4909132;28;45152;-59
2022/06/13 09:01:20;;;;;;;1.92;1.02;;;29.10;41.60;;;;;;4921057;28;45385;-60
2022/06/13 09:03:51;;;;;;;1.65;1.23;;;29.10;42.20;;;;;;4937272;28;45596;-60
2022/06/13 09:06:24;;;;;;;1.25;0.93;;;29.10;41.60;;;;;;4934467;28;45201;-58
2022/06/13 09:09:12;;;;;;;1.13;0.98;;;29.10;41.60;;;;;;4938136;28;46138;-58
2022/06/13 09:11:48;;;;;;;0.90;0.80;;;29.10;41.40;;;;;;4928183;28;44613;-58
2022/06/13 09:14:27;;;;;;;5.28;1.02;;;29.10;41.50;;;;;;4919753;28;45353;-59
2022/06/13 09:16:58;;;;;;;2.10;1.08;;;29.20;41.50;;;;;;4923527;28;45210;-57
2022/06/13 09:19:41;;;;;;;2.10;1.00;;;29.20;41.50;;;;;;4905647;28;45240;-61
2022/06/13 09:22:17;;;;;;;1.52;0.70;;;29.20;41.50;;;;;;4940416;28;45221;-60
2022/06/13 09:25:39;;;;;;;1.75;0.90;;;29.20;41.50;;;;;;4928428;28;45575;-61
2022/06/13 09:28:11;;;;;;;0.98;0.95;;;29.20;41.20;;;;;;4888005;29;46114;-58
2022/06/13 09:30:53;;;;;;;2.13;1.00;;;29.20;41.40;;;;;;4870827;29;45922;-59
2022/06/13 09:33:22;;;;;;;1.30;0.83;;;29.20;41.40;;;;;;4907071;28;45447;-61
2022/06/13 09:35:55;;;;;;;4.10;1.10;;;29.20;41.40;;;;;;4910600;28;45778;-61
2022/06/13 09:38:22;;;;;;;1.37;1.00;;;29.30;41.40;;;;;;4929551;28;45283;-58
2022/06/13 09:41:04;;;;;;;2.88;1.05;;;29.20;41.30;;;;;;4923810;28;45570;-59
2022/06/13 09:43:51;;;;;;;1.30;0.90;;;29.30;41.10;;;;;;4945462;28;45371;-60
2022/06/13 09:46:26;;;;;;;1.67;1.05;;;29.30;41.30;;;;;;4943481;28;45260;-58
2022/06/13 09:49:00;;;;;;;3.05;1.08;;;29.30;41.20;;;;;;4928149;28;46078;-62
2022/06/13 09:51:51;;;;;;;3.08;1.00;;;29.30;41.20;;;;;;4927240;28;45086;-61
2022/06/13 09:54:22;;;;;;;1.58;1.10;;;29.30;41.00;;;;;;4937476;28;45544;-61
2022/06/13 09:57:00;;;;;;;1.05;0.95;;;29.30;41.00;;;;;;4931001;28;45143;-60
2022/06/13 09:59:37;;;;;;;1.88;0.95;;;29.40;41.10;;;;;;4931827;28;46148;-59
2022/06/13 10:02:15;;;;;;;1.73;1.02;;;29.40;41.00;;;;;;4936547;28;45060;-59
2022/06/13 10:04:43;;;;;;;1.40;1.00;;;29.40;40.80;;;;;;4924834;28;45558;-61
2022/06/13 10:07:31;;;;;;;1.30;0.80;;;29.40;41.00;;;;;;4942098;28;45550;-60
2022/06/13 10:10:10;;;;;;;1.20;0.90;;;29.40;40.70;;;;;;4926841;28;46070;-59
2022/06/13 10:12:54;;;;;;;3.25;0.93;;;29.40;40.80;;;;;;4924874;28;45163;-60
2022/06/13 10:15:44;;;;;;;1.35;0.90;;;29.40;40.60;;;;;;4929091;28;45205;-60
2022/06/13 10:18:23;;;;;;;2.53;1.00;;;29.40;40.70;;;;;;4919857;28;46119;-61
2022/06/13 10:20:54;;;;;;;2.75;1.10;;;29.40;40.80;;;;;;4933075;28;47159;-61
2022/06/13 10:23:27;;;;;;;1.10;0.70;;;29.40;40.70;;;;;;4937190;28;45027;-60
2022/06/13 10:26:04;;;;;;;3.10;1.10;;;29.40;40.80;;;;;;4947137;28;45147;-59
2022/06/13 10:28:44;;;;;;;2.75;1.10;;;29.50;40.50;;;;;;4932083;28;46462;-60
2022/06/13 10:31:24;;;;;;;2.72;1.05;;;29.50;40.60;;;;;;4929601;28;45556;-60
2022/06/13 10:34:13;;;;;;;1.38;0.85;;;29.50;40.60;;;;;;4931406;28;45193;-61
2022/06/13 10:36:54;;;;;;;4.25;1.15;;;29.50;40.80;;;;;;4935363;28;45158;-61
2022/06/13 10:39:21;;;;;;;1.70;0.98;;;29.50;40.50;;;;;;4939485;28;45304;-60
2022/06/13 10:41:48;;;;;;;1.92;1.00;;;29.50;40.40;;;;;;4922417;28;46334;-60
2022/06/13 10:44:15;;;;;;;1.63;1.08;;;29.50;40.50;;;;;;4917006;28;45315;-61
2022/06/13 10:46:43;;;;;;;2.60;1.10;;;29.50;40.40;;;;;;4914168;28;45565;-62
2022/06/13 10:49:16;;;;;;;1.88;0.93;;;29.60;40.40;;;;;;4914165;28;45521;-60
2022/06/13 10:51:42;;;;;;;3.25;1.33;;;29.60;39.90;;;;;;4941827;28;46165;-60
2022/06/13 10:54:37;;;;;;;1.88;1.08;;;29.60;40.20;;;;;;4939258;28;45584;-60
2022/06/13 10:57:12;;;;;;;1.70;0.90;;;29.60;39.90;;;;;;4942188;28;44684;-59
2022/06/13 10:59:38;;;;;;;1.88;0.93;;;29.60;40.10;;;;;;4923430;28;45167;-59
2022/06/13 11:02:18;;;;;;;1.67;0.80;;;29.60;39.30;;;;;;4923777;28;45206;-59
2022/06/13 11:04:44;;;;;;;3.00;1.05;;;29.60;36.40;;;;;;4936227;28;45522;-58
2022/06/13 11:07:14;;;;;;;2.78;0.82;;;29.50;36.70;;;;;;4938137;28;45200;-59
2022/06/13 11:09:48;;;;;;;2.33;0.98;;;29.50;35.10;;;;;;4925054;28;45493;-61
2022/06/13 11:12:20;;;;;;;4.22;1.02;;;29.40;33.50;;;;;;4927801;28;46178;-60
2022/06/13 11:23:48;;;;;;;5.05;0.82;;;29.20;32.70;;;;;;4922484;28;46196;-58
2022/06/13 11:28:57;;;;;;;3.72;0.75;;;29.10;31.90;;;;;;4936213;28;44869;-55
2022/06/13 11:31:26;;;;;;;2.65;0.77;;;29.10;31.50;;;;;;4908206;28;44862;-59
2022/06/13 11:33:53;;;;;;;4.07;0.80;;;29.00;31.30;;;;;;4938778;28;46010;-60
2022/06/13 11:36:28;;;;;;;4.03;0.85;;;29.10;31.00;;;;;;4939378;28;45627;-58
2022/06/13 11:38:59;;;;;;;2.13;0.60;;;29.00;30.60;;;;;;4919332;28;45233;-59
2022/06/13 11:41:36;;;;;;;2.45;0.60;;;29.00;30.30;;;;;;4941673;28;44785;-58
2022/06/13 11:44:07;;;;;;;2.50;0.68;;;29.00;30.40;;;;;;4941684;28;46039;-57
2022/06/13 11:46:34;;;;;;;7.30;0.60;;;28.90;30.10;;;;;;4919637;28;45183;-57
2022/06/13 11:49:14;;;;;;;4.88;0.93;;;28.80;29.90;;;;;;4940283;28;45251;-60
2022/06/13 11:52:10;;;;;;;2.97;0.40;;;28.80;28.00;;;;;;4948103;28;45037;-60
2022/06/13 11:54:57;;;;;;;3.58;0.55;;;28.70;27.60;;;;;;4936580;28;46230;-59
2022/06/13 11:57:36;;;;;;;3.90;0.63;;;28.60;27.60;;;;;;4922855;28;45115;-59
2022/06/13 12:00:46;;;;;;;1.85;0.60;;;28.60;27.70;;;;;;4937586;28;45619;-60
2022/06/13 12:03:25;;;;;;;1.25;0.52;;;28.60;27.10;;;;;;4922925;28;45314;-60
2022/06/13 12:06:08;;;;;;;2.42;0.70;;;28.60;27.70;;;;;;4928579;28;45936;-59
2022/06/13 12:08:34;;;;;;;;;;;28.60;27.50;;;;;;4928551;28;45171;-57
2022/06/13 12:11:01;;;;;;;1.00;0.65;;;28.50;26.90;;;;;;4916782;28;45529;-58
2022/06/13 12:13:27;;;;;;;2.90;0.65;;;28.50;28.70;;;;;;4918357;28;45256;-62
2022/06/13 12:16:18;;;;;;;2.88;0.75;;;28.40;28.70;;;;;;4925226;28;45425;-58
2022/06/13 12:19:19;;;;;;;1.63;0.80;;;28.40;28.20;;;;;;4904087;28;45322;-58
2022/06/13 12:22:01;;;;;;;2.03;1.15;;;28.30;27.70;;;;;;4900345;28;45296;-57
2022/06/13 12:24:58;;;;;;;3.50;0.80;;;28.20;28.60;;;;;;4916833;28;45521;-58
2022/06/13 12:27:33;;;;;;;3.17;0.90;;;28.10;27.70;;;;;;4917100;28;46012;-58
2022/06/13 12:30:04;;;;;;;1.55;0.80;;;28.10;28.40;;;;;;4898374;28;44915;-57
2022/06/13 12:32:38;;;;;;;2.83;0.73;;;28.20;28.90;;;;;;4902734;28;45673;-64
2022/06/13 12:35:49;;;;;;;3.45;0.60;;;28.20;28.50;;;;;;4903847;28;45541;-62
2022/06/13 12:38:21;;;;;;;1.48;0.65;;;28.20;28.00;;;;;;4891005;28;46716;-61
2022/06/13 12:40:51;;;;;;;4.32;1.02;;;28.10;29.00;;;;;;4906725;28;45267;-62
2022/06/13 12:43:27;;;;;;;2.92;1.30;;;28.10;29.00;;;;;;4919937;28;45433;-61
2022/06/13 12:46:29;;;;;;;2.05;1.00;;;28.10;28.60;;;;;;4902694;28;45759;-61
2022/06/13 12:49:13;;;;;;;2.75;1.17;;;28.20;28.30;;;;;;4917857;28;46018;-63
2022/06/13 12:51:48;;;;;;;5.45;1.02;;;28.20;28.50;;;;;;4916357;28;45497;-62
2022/06/13 12:54:48;;;;;;;4.70;1.20;;;28.20;29.10;;;;;;4914585;28;45247;-62
2022/06/13 12:57:37;;;;;;;4.15;0.80;;;28.10;28.30;;;;;;4920000;28;45250;-58
2022/06/13 13:00:28;;;;;;;2.50;0.80;;;28.10;28.40;;;;;;4921319;28;45868;-61
2022/06/13 13:03:12;;;;;;;2.22;0.73;;;28.10;28.10;;;;;;4905437;28;45221;-61
2022/06/13 13:06:16;;;;;;;7.32;0.80;;;28.10;28.10;;;;;;4935247;28;45194;-62
2022/06/13 13:09:12;;;;;;;2.13;0.98;;;28.10;28.90;;;;;;4824071;29;45630;-60
2022/06/13 13:11:59;;;;;;;1.77;0.60;;;28.00;27.80;;;;;;4829762;29;46050;-61
2022/06/13 13:14:47;;;;;;;1.65;0.70;;;28.00;28.00;;;;;;4917113;28;45203;-60
2022/06/13 13:17:34;;;;;;;3.13;0.80;;;28.00;27.90;;;;;;4921143;28;44957;-60
2022/06/13 13:20:14;;;;;;;6.38;0.82;;;27.90;28.00;;;;;;4935533;28;44976;-60
2022/06/13 13:22:58;;;;;;;5.60;0.93;;;27.80;28.50;;;;;;4923489;28;46190;-62
2022/06/13 13:25:50;;;;;;;1.60;0.60;;;27.80;28.20;;;;;;4934455;28;45644;-62
2022/06/13 13:28:32;;;;;;;2.58;0.70;;;27.80;28.40;;;;;;4919698;28;45373;-61
2022/06/13 13:31:03;;;;;;;2.28;0.90;;;27.80;29.00;;;;;;4916261;28;45263;-61
2022/06/13 13:33:50;;;;;;;2.00;0.75;;;27.80;29.00;;;;;;4917607;28;45880;-61
2022/06/13 13:36:44;;;;;;;3.13;0.90;;;27.80;28.50;;;;;;4924652;28;45223;-61
2022/06/13 13:39:36;;;;;;;;;;;27.80;28.60;;;;;;4923490;28;45266;-62
2022/06/13 13:42:05;;;;;;;2.45;0.73;;;27.70;28.10;;;;;;4911618;28;45494;-61
2022/06/13 13:44:54;;;;;;;3.75;0.80;;;27.70;28.90;;;;;;4920677;28;46210;-60
2022/06/13 13:47:20;;;;;;;5.15;1.00;;;27.70;28.30;;;;;;4907294;28;45305;-61
2022/06/13 13:49:53;;;;;;;1.73;0.90;;;27.60;28.90;;;;;;4908821;28;45192;-60
2022/06/13 13:52:22;;;;;;;1.33;0.75;;;27.60;28.90;;;;;;4928040;28;45305;-59
2022/06/13 13:54:58;;;;;;;2.25;0.88;;;27.60;29.10;;;;;;4926847;28;46034;-61
2022/06/13 13:57:46;;;;;;;2.13;0.73;;;27.60;29.00;;;;;;4913053;28;44620;-62
2022/06/13 14:00:24;;;;;;;1.90;0.82;;;27.60;29.10;;;;;;4924511;28;45515;-60
2022/06/13 14:03:17;;;;;;;2.85;1.00;;;27.60;29.30;;;;;;4925435;28;45589;-61
2022/06/13 14:05:59;;;;;;;5.18;1.00;;;27.60;29.20;;;;;;4940137;28;46154;-61
2022/06/13 14:08:25;;;;;;;2.42;1.02;;;27.60;29.20;;;;;;4921893;28;45587;-63
2022/06/13 14:10:59;;;;;;;2.55;1.25;;;27.60;29.40;;;;;;4920461;28;45834;-61
2022/06/13 14:13:35;;;;;;;2.97;1.15;;;27.60;29.20;;;;;;4924663;28;45495;-61
2022/06/13 14:16:22;;;;;;;3.00;1.00;;;27.50;29.00;;;;;;4923884;28;45538;-62
2022/06/13 14:19:17;;;;;;;3.95;1.00;;;27.60;28.90;;;;;;4937740;28;45267;-61
2022/06/13 14:21:43;;;;;;;5.57;1.00;;;27.50;28.70;;;;;;4931911;28;44670;-62
2022/06/13 14:24:12;;;;;;;3.45;1.20;;;27.50;29.40;;;;;;4949425;28;45316;-60
2022/06/13 14:26:38;;;;;;;3.35;1.42;;;27.50;29.40;;;;;;4937970;28;45316;-61
2022/06/13 14:29:11;;;;;;;1.90;0.93;;;27.50;29.30;;;;;;4940117;28;45288;-61
2022/06/13 14:31:55;;;;;;;2.13;1.40;;;27.50;29.10;;;;;;4922706;28;45481;-61
2022/06/13 14:37:55;;;;;;;3.15;1.35;;;27.40;28.80;;;;;;4930070;28;45244;-59
2022/06/13 14:40:23;;;;;;;5.70;1.70;;;27.40;29.00;;;;;;4936778;28;45370;-60
2022/06/13 14:42:57;;;;;;;4.57;1.70;;;27.40;29.30;;;;;;4923119;28;45155;-61
2022/06/13 14:45:44;;;;;;;5.07;1.70;;;27.40;29.40;;;;;;4922937;28;45462;-60
2022/06/13 14:48:22;;;;;;;2.58;1.30;;;27.40;29.00;;;;;;4921983;28;46358;-60
2022/06/13 14:50:51;;;;;;;3.33;1.50;;;27.40;29.40;;;;;;4918846;28;45158;-62
2022/06/13 14:53:31;;;;;;;4.15;1.05;;;27.40;29.70;;;;;;4935565;28;45755;-60
2022/06/13 14:56:11;;;;;;;3.13;1.35;;;27.40;29.50;;;;;;4935220;28;45611;-60
2022/06/13 14:58:45;;;;;;;4.90;1.50;;;27.50;29.60;;;;;;4938870;28;45599;-60
2022/06/13 15:01:26;;;;;;;4.22;1.08;;;27.50;29.90;;;;;;4926931;28;45832;-61
2022/06/13 15:04:04;;;;;;;2.67;1.20;;;27.50;30.10;;;;;;4943652;28;45374;-61
2022/06/13 15:06:33;;;;;;;3.20;1.10;;;27.50;30.00;;;;;;4941823;28;45434;-61
2022/06/13 15:09:08;;;;;;;2.72;1.40;;;27.50;30.40;;;;;;4936207;28;45901;-60
2022/06/13 15:11:39;;;;;;;3.05;1.15;;;27.50;30.30;;;;;;4925649;28;45237;-60
2022/06/13 15:14:06;;;;;;;4.05;1.40;;;27.60;30.70;;;;;;4907615;28;45016;-60
2022/06/13 15:16:31;;;;;;;5.38;0.90;;;27.60;31.20;;;;;;4913988;28;45350;-60
2022/06/13 15:18:59;;;;;;;4.43;1.13;;;27.60;31.20;;;;;;4938335;28;47021;-62
2022/06/13 15:21:25;;;;;;;1.77;1.10;;;27.60;31.50;;;;;;4930186;28;44584;-60
2022/06/13 15:23:50;;;;;;;3.05;1.00;;;27.60;32.10;;;;;;4920173;28;45064;-61
2022/06/13 15:26:21;;;;;;;2.67;1.20;;;27.70;31.70;;;;;;4925606;28;45463;-60
2022/06/13 15:29:07;;;;;;;3.58;1.58;;;27.70;32.10;;;;;;4942619;28;45447;-59
2022/06/13 15:31:34;;;;;;;1.50;0.80;;;27.70;32.50;;;;;;4935025;28;45386;-61
2022/06/13 15:34:08;;;;;;;1.52;1.08;;;27.70;32.60;;;;;;4935382;28;45664;-60
2022/06/13 15:36:33;;;;;;;2.55;1.02;;;27.70;32.40;;;;;;4942836;28;44762;-62
2022/06/13 15:38:59;;;;;;;2.25;1.08;;;27.70;32.80;;;;;;4930507;28;45969;-61
2022/06/13 15:41:31;;;;;;;3.25;1.08;;;27.70;33.00;;;;;;4933672;28;45370;-60
2022/06/13 15:43:56;;;;;;;3.13;0.88;;;27.80;32.90;;;;;;4923692;28;44805;-61
2022/06/13 15:46:49;;;;;;;5.45;1.20;;;27.80;33.10;;;;;;4945463;28;45950;-59
2022/06/13 15:49:17;;;;;;;1.83;0.90;;;27.80;33.40;;;;;;4896051;28;46047;-61
2022/06/13 15:52:05;;;;;;;1.70;1.35;;;27.80;33.40;;;;;;4903569;28;45155;-60
2022/06/13 15:54:32;;;;;;;6.05;0.90;;;27.90;33.30;;;;;;4928982;28;45443;-62
2022/06/13 15:57:12;;;;;;;2.55;1.02;;;27.90;33.10;;;;;;4931140;28;45693;-61
2022/06/13 15:59:51;;;;;;;3.33;0.85;;;27.90;33.20;;;;;;4932456;28;47265;-62
2022/06/13 16:02:18;;;;;;;2.10;0.98;;;27.90;33.50;;;;;;4926520;28;45637;-61
2022/06/13 16:04:43;;;;;;;2.13;1.10;;;27.90;34.20;;;;;;4923582;28;45588;-61
2022/06/13 16:07:09;;;;;;;1.80;1.10;;;28.00;33.80;;;;;;4927278;28;45069;-61
2022/06/13 16:09:38;;;;;;;2.17;1.08;;;28.00;33.80;;;;;;4928127;28;46057;-61
2022/06/13 16:12:15;;;;;;;2.20;1.05;;;28.00;33.80;;;;;;4914585;28;45492;-60
2022/06/13 16:14:42;;;;;;;1.38;0.90;;;28.00;33.50;;;;;;4017415;28;10000724;-61
2022/06/13 16:17:09;;;;;;;2.13;1.08;;;28.00;33.60;;;;;;4871434;29;45144;-62
2022/06/13 16:19:35;;;;;;;2.58;1.48;;;28.00;33.60;;;;;;4887095;28;45275;-62
2022/06/13 16:22:06;;;;;;;1.30;0.85;;;28.10;33.70;;;;;;4889552;28;45777;-61
2022/06/13 16:24:32;;;;;;;4.10;1.08;;;28.10;33.60;;;;;;4022874;28;10000664;-61
2022/06/13 16:26:58;;;;;;;1.70;1.10;;;28.10;33.70;;;;;;4871456;28;45367;-60
2022/06/13 16:29:23;;;;;;;1.77;0.80;;;28.10;33.70;;;;;;4887296;28;45247;-59
2022/06/13 16:31:49;;;;;;;1.67;0.80;;;28.10;33.80;;;;;;4899493;28;46780;-61
2022/06/13 16:34:20;;;;;;;1.27;1.00;;;28.10;34.00;;;;;;4890096;28;45693;-61
2022/06/13 16:36:49;;;;;;;2.67;1.27;;;28.10;34.40;;;;;;4886233;28;45302;-62
2022/06/13 16:39:15;;;;;;;2.85;0.90;;;28.10;34.30;;;;;;4890078;28;48780;-60
2022/06/13 16:41:54;;;;;;;2.50;1.17;;;28.10;34.40;;;;;;4886216;28;45656;-62
2022/06/13 16:44:26;;;;;;;2.67;1.25;;;28.10;34.50;;;;;;4905349;28;46283;-61
2022/06/13 16:46:57;;;;;;;1.60;1.00;;;28.10;34.50;;;;;;4893205;28;45699;-59
2022/06/13 16:49:50;;;;;;;1.27;0.90;;;28.20;34.60;;;;;;4891361;28;46311;-60
2022/06/13 16:52:16;;;;;;;1.92;1.02;;;28.20;34.60;;;;;;4878888;28;45518;-60
2022/06/13 16:54:50;;;;;;;2.58;0.90;;;28.20;34.60;;;;;;4888783;28;46164;-61
2022/06/13 16:57:39;;;;;;;2.88;1.20;;;28.20;34.60;;;;;;4888441;28;45135;-62
2022/06/13 17:00:48;;;;;;;1.52;0.95;;;28.20;34.70;;;;;;4878592;28;46382;-61
2022/06/13 17:03:14;;;;;;;1.58;0.82;;;28.20;34.60;;;;;;4867186;29;45277;-61