Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:28;;;;;;;7.40;3.92;;;;;;;;;;4974291;28;20388;-65
2023/07/25 00:02:54;;;;;;;16.48;4.38;;;;;;;;;;4974178;28;20027;-65
2023/07/25 00:05:19;;;;;;;12.20;4.30;;;;;;;;;;4974339;28;20376;-64
2023/07/25 00:07:45;;;;;;;9.55;4.07;;;;;;;;;;4973979;28;20035;-66
2023/07/25 00:10:10;;;;;;;10.52;3.97;;;;;;;;;;4974141;28;20022;-66
2023/07/25 00:12:36;;;;;;;10.85;4.35;;;;;;;;;;4984856;28;20030;-64
2023/07/25 00:15:03;;;;;;;11.35;4.10;;;;;;;;;;4993634;28;20061;-65
2023/07/25 00:17:28;;;;;;;13.50;3.95;;;;;;;;;;4993526;28;20030;-66
2023/07/25 00:19:54;;;;;;;10.23;4.32;;;;;;;;;;4993581;28;20030;-64
2023/07/25 00:22:19;;;;;;;8.20;4.20;;;;;;;;;;4993289;28;20438;-65
2023/07/25 00:24:45;;;;;;;9.65;4.40;;;;;;;;;;5008741;28;20421;-66
2023/07/25 00:27:10;;;;;;;14.98;5.30;;;;;;;;;;4993518;28;20092;-66
2023/07/25 00:29:35;;;;;;;11.52;3.95;;;;;;;;;;4993464;28;20022;-65
2023/07/25 00:32:01;;;;;;;31.20;6.03;;;;;;;;;;4993448;28;20026;-64
2023/07/25 00:34:26;;;;;;;11.77;4.05;;;;;;;;;;4993463;28;20022;-65
2023/07/25 00:36:51;;;;;;;20.63;4.40;;;;;;;;;;4993139;28;20074;-64
2023/07/25 00:39:17;;;;;;;14.70;4.65;;;;;;;;;;4992574;28;20384;-66
2023/07/25 00:41:42;;;;;;;15.52;4.47;;;;;;;;;;4993312;28;20476;-64
2023/07/25 00:44:08;;;;;;;13.35;4.13;;;;;;;;;;4993367;28;20494;-64
2023/07/25 00:46:33;;;;;;;9.50;3.67;;;;;;;;;;4987933;28;20515;-67
2023/07/25 00:49:00;;;;;;;11.95;4.28;;;;;;;;;;4973806;28;20035;-67
2023/07/25 00:51:25;;;;;;;7.03;3.90;;;;;;;;;;4973653;28;20033;-66
2023/07/25 00:53:51;;;;;;;13.15;3.92;;;;;;;;;;4974075;28;20456;-66
2023/07/25 00:56:18;;;;;;;9.15;3.83;;;;;;;;;;4973828;28;20121;-66
2023/07/25 00:58:45;;;;;;;9.00;4.03;;;;;;;;;;4972579;28;20054;-66
2023/07/25 01:01:11;;;;;;;14.55;3.85;;;;;;;;;;4973857;28;20468;-66
2023/07/25 01:03:38;;;;;;;16.17;4.38;;;;;;;;;;4973694;28;20034;-66
2023/07/25 01:06:05;;;;;;;16.75;4.18;;;;;;;;;;4973540;28;20106;-67
2023/07/25 01:08:31;;;;;;;9.48;3.83;;;;;;;;;;4975174;28;20023;-65
2023/07/25 01:10:56;;;;;;;9.98;4.05;;;;;;;;;;4977273;28;20473;-68
2023/07/25 01:13:22;;;;;;;11.65;3.78;;;;;;;;;;4977447;28;20487;-69
2023/07/25 01:15:50;;;;;;;11.18;4.05;;;;;;;;;;4977277;28;20090;-67
2023/07/25 01:18:16;;;;;;;14.00;4.00;;;;;;;;;;4977246;28;20102;-68
2023/07/25 01:20:42;;;;;;;11.23;3.72;;;;;;;;;;4977040;28;20118;-66
2023/07/25 01:23:09;;;;;;;10.27;3.45;;;;;;;;;;4977333;28;20038;-69
2023/07/25 01:25:35;;;;;;;7.40;3.65;;;;;;;;;;4977210;28;20050;-68
2023/07/25 01:28:01;;;;;;;10.15;3.47;;;;;;;;;;4977157;28;20050;-68
2023/07/25 01:30:26;;;;;;;10.35;3.45;;;;;;;;;;4977095;28;20031;-66
2023/07/25 01:32:52;;;;;;;10.20;3.60;;;;;;;;;;4977117;28;20086;-69
2023/07/25 01:35:17;;;;;;;9.13;2.90;;;;;;;;;;4977002;28;20380;-70
2023/07/25 01:37:43;;;;;;;7.50;3.47;;;;;;;;;;4976956;28;20081;-66
2023/07/25 01:40:09;;;;;;;6.88;3.28;;;;;;;;;;4976989;28;20468;-66
2023/07/25 01:42:34;;;;;;;7.70;3.42;;;;;;;;;;4976985;28;20495;-66
2023/07/25 01:45:00;;;;;;;8.18;3.13;;;;;;;;;;4976951;28;20126;-66
2023/07/25 01:47:25;;;;;;;9.23;3.00;;;;;;;;;;4976587;28;20039;-69
2023/07/25 01:49:54;;;;;;;6.35;3.08;;;;;;;;;;4976436;28;20494;-66
2023/07/25 01:52:20;;;;;;;5.28;3.13;;;;;;;;;;4976713;28;20384;-66
2023/07/25 01:54:48;;;;;;;8.07;3.20;;;;;;;;;;4976736;28;20039;-65
2023/07/25 01:57:14;;;;;;;9.10;3.90;;;;;;;;;;4976471;28;20069;-65
2023/07/25 01:59:39;;;;;;;6.82;3.40;;;;;;;;;;4976576;28;20058;-66
2023/07/25 02:02:05;;;;;;;9.88;3.75;;;;;;;;;;4976541;28;20031;-65
2023/07/25 02:04:31;;;;;;;6.07;3.30;;;;;;;;;;4976174;28;20081;-66
2023/07/25 02:06:56;;;;;;;11.20;3.80;;;;;;;;;;4976439;28;20121;-66
2023/07/25 02:09:21;;;;;;;6.72;4.07;;;;;;;;;;4976452;28;20029;-66
2023/07/25 02:11:47;;;;;;;5.50;4.03;;;;;;;;;;4976181;28;20049;-66
2023/07/25 02:14:12;;;;;;;7.35;4.10;;;;;;;;;;4976395;28;20522;-69
2023/07/25 02:16:39;;;;;;;5.78;3.63;;;;;;;;;;4976307;28;20464;-66
2023/07/25 02:19:05;;;;;;;7.28;4.50;;;;;;;;;;4974908;28;20070;-66
2023/07/25 02:21:31;;;;;;;6.07;3.78;;;;;;;;;;4976089;28;20031;-67
2023/07/25 02:23:56;;;;;;;9.88;4.47;;;;;;;;;;4976106;28;20030;-66
2023/07/25 02:26:22;;;;;;;7.82;4.60;;;;;;;;;;4976038;28;20043;-66
2023/07/25 02:28:47;;;;;;;4.50;3.40;;;;;;;;;;4976149;28;20067;-65
2023/07/25 02:31:12;;;;;;;9.10;5.30;;;;;;;;;;4976054;28;20027;-65
2023/07/25 02:33:38;;;;;;;10.18;4.82;;;;;;;;;;4975826;28;20027;-66
2023/07/25 02:36:04;;;;;;;7.40;4.75;;;;;;;;;;4975818;28;20030;-66
2023/07/25 02:38:29;;;;;;;9.05;5.10;;;;;;;;;;4975949;28;20031;-66
2023/07/25 02:40:55;;;;;;;7.30;4.38;;;;;;;;;;4975655;28;20030;-66
2023/07/25 02:43:22;;;;;;;6.47;4.97;;;;;;;;;;4975837;28;20027;-65
2023/07/25 02:45:49;;;;;;;8.23;4.82;;;;;;;;;;4975338;28;20046;-66
2023/07/25 02:48:14;;;;;;;9.07;5.25;;;;;;;;;;4975261;28;20030;-66
2023/07/25 02:50:40;;;;;;;10.68;5.78;;;;;;;;;;4975678;28;20038;-67
2023/07/25 02:53:05;;;;;;;9.18;4.85;;;;;;;;;;4975769;28;20038;-66
2023/07/25 02:55:31;;;;;;;8.32;5.55;;;;;;;;;;4975444;28;20055;-65
2023/07/25 02:57:56;;;;;;;12.90;5.50;;;;;;;;;;4975402;28;20023;-66
2023/07/25 03:00:22;;;;;;;11.10;6.00;;;;;;;;;;4975482;28;20053;-66
2023/07/25 03:02:48;;;;;;;6.60;4.10;;;;;;;;;;4975209;28;20062;-65
2023/07/25 03:05:15;;;;;;;8.85;4.95;;;;;;;;;;4975366;28;20109;-64
2023/07/25 03:07:40;;;;;;;9.18;4.47;;;;;;;;;;4974923;28;20425;-64
2023/07/25 03:10:06;;;;;;;9.40;4.65;;;;;;;;;;4975301;28;20110;-65
2023/07/25 03:12:32;;;;;;;8.98;4.65;;;;;;;;;;4975157;28;20035;-64
2023/07/25 03:14:57;;;;;;;8.57;4.85;;;;;;;;;;4975168;28;20388;-64
2023/07/25 03:17:23;;;;;;;8.18;4.50;;;;;;;;;;4974915;28;20066;-64
2023/07/25 03:19:48;;;;;;;8.63;4.70;;;;;;;;;;4974980;28;20039;-65
2023/07/25 03:22:13;;;;;;;6.88;4.70;;;;;;;;;;4974979;28;20027;-65
2023/07/25 03:24:39;;;;;;;9.02;4.20;;;;;;;;;;4974913;28;20027;-64
2023/07/25 03:27:05;;;;;;;8.27;4.65;;;;;;;;;;4974864;28;20049;-65
2023/07/25 03:29:30;;;;;;;9.25;4.75;;;;;;;;;;4974880;28;20054;-64
2023/07/25 03:31:56;;;;;;;9.80;4.78;;;;;;;;;;4974288;28;20490;-64
2023/07/25 03:34:21;;;;;;;10.77;4.57;;;;;;;;;;4974701;28;20026;-64
2023/07/25 03:36:46;;;;;;;13.27;5.03;;;;;;;;;;4974716;28;20027;-64
2023/07/25 03:39:12;;;;;;;8.95;4.32;;;;;;;;;;4974653;28;20054;-64
2023/07/25 03:41:37;;;;;;;10.35;5.00;;;;;;;;;;4974574;28;20033;-64
2023/07/25 03:44:03;;;;;;;10.32;4.93;;;;;;;;;;4974614;28;20029;-64
2023/07/25 03:46:28;;;;;;;11.45;5.13;;;;;;;;;;4974041;28;20081;-64
2023/07/25 03:48:54;;;;;;;11.10;5.30;;;;;;;;;;4974435;28;20023;-64
2023/07/25 03:51:19;;;;;;;12.85;5.43;;;;;;;;;;4974505;28;20018;-64
2023/07/25 03:53:45;;;;;;;14.80;5.15;;;;;;;;;;4974498;28;20468;-64
2023/07/25 03:56:10;;;;;;;7.40;5.00;;;;;;;;;;4974366;28;20361;-65
2023/07/25 03:58:35;;;;;;;9.63;3.92;;;;;;;;;;4974292;28;20030;-68
2023/07/25 04:01:01;;;;;;;12.43;5.47;;;;;;;;;;4973791;28;20062;-67
2023/07/25 04:03:26;;;;;;;6.20;4.38;;;;;;;;;;4974324;28;20435;-64
2023/07/25 04:05:52;;;;;;;9.98;4.93;;;;;;;;;;4974291;28;20026;-64
2023/07/25 04:08:17;;;;;;;6.43;4.20;;;;;;;;;;4973969;28;20034;-68
2023/07/25 04:10:43;;;;;;;9.65;4.38;;;;;;;;;;4973821;28;20019;-64
2023/07/25 04:13:08;;;;;;;7.35;3.90;;;;;;;;;;4974061;28;20476;-64
2023/07/25 04:15:34;;;;;;;10.52;4.18;;;;;;;;;;4973888;28;20469;-64
2023/07/25 04:17:59;;;;;;;9.82;4.65;;;;;;;;;;4974108;28;20030;-65
2023/07/25 04:20:24;;;;;;;10.77;5.38;;;;;;;;;;4974046;28;20027;-64
2023/07/25 04:22:50;;;;;;;7.68;4.43;;;;;;;;;;4974087;28;20464;-64
2023/07/25 04:25:15;;;;;;;8.00;4.60;;;;;;;;;;4974096;28;20119;-65
2023/07/25 04:27:42;;;;;;;8.75;5.00;;;;;;;;;;4974030;28;20033;-68
2023/07/25 04:30:08;;;;;;;11.93;4.60;;;;;;;;;;4973826;28;20046;-67
2023/07/25 04:32:33;;;;;;;7.95;4.25;;;;;;;;;;4974012;28;20368;-64
2023/07/25 04:34:59;;;;;;;10.10;4.40;;;;;;;;;;4973772;28;20358;-64
2023/07/25 04:37:24;;;;;;;6.75;3.67;;;;;;;;;;4973509;28;20035;-65
2023/07/25 04:39:50;;;;;;;10.02;4.50;;;;;;;;;;4973543;28;20057;-65
2023/07/25 04:42:15;;;;;;;10.85;4.25;;;;;;;;;;4974415;28;20038;-65
2023/07/25 04:44:40;;;;;;;11.05;3.40;;;;;;;;;;4977290;28;20023;-64
2023/07/25 04:47:06;;;;;;;7.60;3.35;;;;;;;;;;4977464;28;20432;-64
2023/07/25 04:49:31;;;;;;;7.85;3.38;;;;;;;;;;4977619;28;20057;-64
2023/07/25 04:51:56;;;;;;;7.53;3.30;;;;;;;;;;4977559;28;20024;-64
2023/07/25 04:54:22;;;;;;;7.60;3.42;;;;;;;;;;4977265;28;20041;-64
2023/07/25 04:56:47;;;;;;;5.18;2.90;;;;;;;;;;4977513;28;20473;-64
2023/07/25 04:59:13;;;;;;;6.50;2.50;;;;;;;;;;4977329;28;20027;-64
2023/07/25 05:01:38;;;;;;;5.72;2.70;;;;;;;;;;4977331;28;20027;-64
2023/07/25 05:04:04;;;;;;;6.70;2.42;;;;;;;;;;4977489;28;20089;-64
2023/07/25 05:06:29;;;;;;;8.13;2.70;;;;;;;;;;4977482;28;20027;-64
2023/07/25 05:08:55;;;;;;;9.40;2.20;;;;;;;;;;4977258;28;20031;-64
2023/07/25 05:11:20;;;;;;;5.15;1.70;;;;;;;;;;4975800;28;20039;-64
2023/07/25 05:13:46;;;;;;;4.55;1.95;;;;;;;;;;4977010;28;20027;-64
2023/07/25 05:16:11;;;;;;;8.55;2.28;;;;;;;;;;4977103;28;20369;-64
2023/07/25 05:18:36;;;;;;;5.70;1.92;;;;;;;;;;4977097;28;20384;-64
2023/07/25 05:21:02;;;;;;;2.88;1.40;;;;;;;;;;4977004;28;20122;-64
2023/07/25 05:23:27;;;;;;;5.25;1.77;;;;;;;;;;4977098;28;20034;-64
2023/07/25 05:25:53;;;;;;;8.32;2.05;;;;;;;;;;4976983;28;20034;-65
2023/07/25 05:28:18;;;;;;;3.20;1.90;;;;;;;;;;4976667;28;20104;-65
2023/07/25 05:30:44;;;;;;;4.03;1.80;;;;;;;;;;4976822;28;20380;-64
2023/07/25 05:33:10;;;;;;;6.32;1.80;;;;;;;;;;4976858;28;20231;-64
2023/07/25 05:35:35;;;;;;;3.55;1.80;;;;;;;;;;4976616;28;20385;-64
2023/07/25 05:38:01;;;;;;;3.78;1.95;;;;;;;;;;4976847;28;20057;-65
2023/07/25 05:40:27;;;;;;;5.85;1.98;;;;;;;;;;4976635;28;20043;-64
2023/07/25 05:42:52;;;;;;;3.80;1.60;;;;;;;;;;4976568;28;20035;-64
2023/07/25 05:45:18;;;;;;;5.88;1.70;;;;;;;;;;4976479;28;20114;-65
2023/07/25 05:47:43;;;;;;;4.28;1.65;;;;;;;;;;4976462;28;20038;-64
2023/07/25 05:50:09;;;;;;;5.15;1.90;;;;;;;;;;4976584;28;20428;-66
2023/07/25 05:52:35;;;;;;;4.65;1.70;;;;;;;;;;4976568;28;20483;-65
2023/07/25 05:55:00;;;;;;;5.38;1.73;;;;;;;;;;4976244;28;20129;-64
2023/07/25 05:57:25;;;;;;;4.30;1.60;;;;;;;;;;4976286;28;20066;-64
2023/07/25 05:59:51;;;;;;;5.35;1.38;;;;;;;;;;4976297;28;20117;-64
2023/07/25 06:02:16;;;;;;;8.52;1.50;;;;;;;;;;4976342;28;20019;-65
2023/07/25 06:04:45;;;;;;;2.58;1.35;;;;;;;;;;4976455;28;20030;-65
2023/07/25 06:07:11;;;;;;;5.97;2.10;;;;;;;;;;4976361;28;20050;-63
2023/07/25 06:09:37;;;;;;;4.95;1.50;;;;;;;;;;4975974;28;20476;-63
2023/07/25 06:12:02;;;;;;;3.15;1.40;;;;;;;;;;4975983;28;20480;-63
2023/07/25 06:14:28;;;;;;;6.18;1.60;;;;;;;;;;4976154;28;20031;-63
2023/07/25 06:16:53;;;;;;;3.85;1.58;;;;;;;;;;4976172;28;20061;-64
2023/07/25 06:19:19;;;;;;;6.20;1.73;;;;;;;;;;4975805;28;20023;-63
2023/07/25 06:21:44;;;;;;;4.82;1.60;;;;;;;;;;4975909;28;20483;-64
2023/07/25 06:24:09;;;;;;;5.28;1.67;;;;;;;;;;4975784;28;20046;-64
2023/07/25 06:26:35;;;;;;;5.65;1.40;;;;;;;;;;4975882;28;20031;-64
2023/07/25 06:29:00;;;;;;;6.38;1.60;;;;;;;;;;4975577;28;20073;-64
2023/07/25 06:31:26;;;;;;;6.82;1.70;;;;;;;;;;4975897;28;20429;-63
2023/07/25 06:33:51;;;;;;;3.90;1.52;;;;;;;;;;4975776;28;20031;-64
2023/07/25 06:36:17;;;;;;;4.13;1.50;;;;;;;;;;4976036;28;20043;-64
2023/07/25 06:38:42;;;;;;;5.32;1.50;;;;;;;;;;4984673;28;20022;-63
2023/07/25 06:41:08;;;;;;;5.68;1.60;;;;;;;;;;4991955;28;20423;-65
2023/07/25 06:43:33;;;;;;;7.45;1.40;;;;;;;;;;4990422;28;20042;-64
2023/07/25 06:45:59;;;;;;;4.85;1.67;;;;;;;;;;4977937;28;20086;-65
2023/07/25 06:48:24;;;;;;;5.10;1.30;;;;;;;;;;4981108;28;20062;-64
2023/07/25 06:50:50;;;;;;;8.43;1.55;;;;;;;;;;4994449;28;20490;-64
2023/07/25 06:53:15;;;;;;;5.20;1.40;;;;;;;;;;4985223;28;20031;-64
2023/07/25 06:55:41;;;;;;;4.05;1.10;;;;;;;;;;4990733;28;20028;-64
2023/07/25 06:58:06;;;;;;;6.05;1.38;;;;;;;;;;4994227;28;20026;-64
2023/07/25 07:00:37;;;;;;;2.55;1.35;;;;;;;;;;4994184;28;20538;-65
2023/07/25 07:03:03;;;;;;;9.68;1.95;;;;;;;;;;4994247;28;20020;-64
2023/07/25 07:05:29;;;;;;;12.23;1.80;;;;;;;;;;4993684;28;20080;-65
2023/07/25 07:07:54;;;;;;;9.07;2.00;;;;;;;;;;4994029;28;20336;-64
2023/07/25 07:10:19;;;;;;;19.23;4.00;;;;;;;;;;4985740;28;20042;-64
2023/07/25 07:12:48;;;;;;;13.73;3.03;;;;;;;;;;4974644;28;20023;-64
2023/07/25 07:15:14;;;;;;;5.18;1.27;;;;;;;;;;4974684;28;20027;-64
2023/07/25 07:17:41;;;;;;;11.60;2.95;;;;;;;;;;4974596;28;20030;-64
2023/07/25 07:20:07;;;;;;;4.13;1.25;;;;;;;;;;4981246;28;20046;-64
2023/07/25 07:22:32;;;;;;;5.95;1.20;;;;;;;;;;4987621;28;20061;-64
2023/07/25 07:24:58;;;;;;;18.05;1.48;;;;;;;;;;4972827;28;20019;-64
2023/07/25 07:27:23;;;;;;;10.40;2.72;;;;;;;;;;4974250;28;20038;-64
2023/07/25 07:29:52;;;;;;;5.55;1.85;;;;;;;;;;4974297;28;20526;-64
2023/07/25 07:32:18;;;;;;;5.63;1.55;;;;;;;;;;4974566;28;20038;-64
2023/07/25 07:34:43;;;;;;;4.82;1.38;;;;;;;;;;4974568;28;20019;-64
2023/07/25 07:37:09;;;;;;;7.47;1.27;;;;;;;;;;4974354;28;20090;-64
2023/07/25 07:39:35;;;;;;;5.22;1.88;;;;;;;;;;4974281;28;20081;-64
2023/07/25 07:42:01;;;;;;;7.00;2.95;;;;;;;;;;4974553;28;20113;-65
2023/07/25 07:44:26;;;;;;;12.43;3.33;;;;;;;;;;4974524;28;20034;-64
2023/07/25 07:46:52;;;;;;;13.18;3.22;;;;;;;;;;4972162;28;20043;-64
2023/07/25 07:49:17;;;;;;;7.22;1.83;;;;;;;;;;4973685;28;20031;-65
2023/07/25 07:51:42;;;;;;;6.57;1.83;;;;;;;;;;4974209;28;20050;-64
2023/07/25 07:54:08;;;;;;;2.80;1.20;;;;;;;;;;4979160;28;20034;-64
2023/07/25 07:56:33;;;;;;;6.68;1.95;;;;;;;;;;4992664;28;20062;-64
2023/07/25 07:58:59;;;;;;;5.18;1.50;;;;;;;;;;4987215;28;20110;-64
2023/07/25 08:01:24;;;;;;;5.30;1.85;;;;;;;;;;4973246;28;20052;-64
2023/07/25 08:03:50;;;;;;;6.85;1.48;;;;;;;;;;4973973;28;20035;-64
2023/07/25 08:06:16;;;;;;;4.07;1.60;;;;;;;;;;4973819;28;20089;-64
2023/07/25 08:08:41;;;;;;;4.78;2.22;;;;;;;;;;4973886;28;20061;-64
2023/07/25 08:11:07;;;;;;;5.50;1.52;;;;;;;;;;4974075;28;20062;-64
2023/07/25 08:13:33;;;;;;;5.22;1.05;;;;;;;;;;4973987;28;20472;-64
2023/07/25 08:15:58;;;;;;;3.55;1.40;;;;;;;;;;4974004;28;20044;-65
2023/07/25 08:18:24;;;;;;;5.78;1.50;;;;;;;;;;4970411;28;20031;-64
2023/07/25 08:20:57;;;;;;;3.63;1.00;;;;;;;;;;4988950;28;20085;-64
2023/07/25 08:23:22;;;;;;;4.57;1.40;;;;;;;;;;4976720;28;20085;-64
2023/07/25 08:25:48;;;;;;;3.85;1.10;;;;;;;;;;4973487;28;20031;-64
2023/07/25 08:28:13;;;;;;;4.53;1.23;;;;;;;;;;4973644;28;20480;-65
2023/07/25 08:30:39;;;;;;;3.75;1.30;;;;;;;;;;4973183;28;20071;-65
2023/07/25 08:33:04;;;;;;;4.13;1.30;;;;;;;;;;4971021;28;20439;-64
2023/07/25 08:35:30;;;;;;;5.82;1.45;;;;;;;;;;4969427;28;20042;-65
2023/07/25 08:37:55;;;;;;;3.25;1.00;;;;;;;;;;4988147;28;20026;-65
2023/07/25 08:40:21;;;;;;;3.83;1.20;;;;;;;;;;4983085;28;20400;-64
2023/07/25 08:42:49;;;;;;;2.20;0.80;;;;;;;;;;4973478;28;20023;-65
2023/07/25 08:45:16;;;;;;;6.50;1.23;;;;;;;;;;4973263;28;20106;-65
2023/07/25 08:47:45;;;;;;;7.13;1.33;;;;;;;;;;4972996;28;20400;-65
2023/07/25 08:50:21;;;;;;;3.80;1.60;;;;;;;;;;4973030;28;20181;-64
2023/07/25 08:52:51;;;;;;;4.43;0.88;;;;;;;;;;4973450;28;20046;-65
2023/07/25 08:55:17;;;;;;;3.13;1.20;;;;;;;;;;4973553;28;20377;-65
2023/07/25 08:57:44;;;;;;;2.88;1.05;;;;;;;;;;4973407;28;20036;-65
2023/07/25 09:00:12;;;;;;;3.25;1.15;;;;;;;;;;4973500;28;20038;-65
2023/07/25 09:02:38;;;;;;;5.00;0.93;;;;;;;;;;4973559;28;20027;-65
2023/07/25 09:05:05;;;;;;;2.75;1.20;;;;;;;;;;4972958;28;20476;-65
2023/07/25 09:07:30;;;;;;;4.05;1.10;;;;;;;;;;4973319;28;20030;-65
2023/07/25 09:09:56;;;;;;;3.50;1.20;;;;;;;;;;4973198;28;20143;-65
2023/07/25 09:12:21;;;;;;;3.30;1.10;;;;;;;;;;4973310;28;20030;-65
2023/07/25 09:14:47;;;;;;;2.15;1.08;;;;;;;;;;4973089;28;20034;-65
2023/07/25 09:17:12;;;;;;;3.88;0.93;;;;;;;;;;4973111;28;20484;-65
2023/07/25 09:19:38;;;;;;;3.22;1.13;;;;;;;;;;4973010;28;20065;-65
2023/07/25 09:22:04;;;;;;;3.13;1.00;;;;;;;;;;4991266;28;20058;-68
2023/07/25 09:24:39;;;;;;;4.68;1.33;;;;;;;;;;4992719;28;20441;-65
2023/07/25 09:27:17;;;;;;;4.03;1.10;;;;;;;;;;4992326;28;20510;-65
2023/07/25 09:29:43;;;;;;;2.20;0.80;;;;;;;;;;4994730;28;20038;-65
2023/07/25 09:32:19;;;;;;;3.13;1.20;;;;;;;;;;4976568;28;20122;-65
2023/07/25 09:34:46;;;;;;;4.35;1.00;;;;;;;;;;4976334;28;20459;-65
2023/07/25 09:37:15;;;;;;;4.88;1.40;;;;;;;;;;4976330;28;20121;-65
2023/07/25 09:39:42;;;;;;;3.33;1.38;;;;;;;;;;4976382;28;20046;-65
2023/07/25 09:42:08;;;;;;;4.43;1.23;;;;;;;;;;4976566;28;20150;-65
2023/07/25 09:44:33;;;;;;;1.85;0.90;;;;;;;;;;4976099;28;20039;-64
2023/07/25 09:46:58;;;;;;;3.15;1.00;;;;;;;;;;4976066;28;20039;-64
2023/07/25 09:49:25;;;;;;;1.75;0.82;;;;;;;;;;4975599;28;20487;-65
2023/07/25 09:52:02;;;;;;;4.40;1.10;;;;;;;;;;4976393;28;20256;-65
2023/07/25 09:54:28;;;;;;;5.10;0.98;;;;;;;;;;4976313;28;20026;-65
2023/07/25 09:56:54;;;;;;;3.97;1.23;;;;;;;;;;4976121;28;20042;-68
2023/07/25 09:59:20;;;;;;;1.60;0.90;;;;;;;;;;4976107;28;20031;-64
2023/07/25 10:01:46;;;;;;;3.70;1.20;;;;;;;;;;4975890;28;20318;-65
2023/07/25 10:04:14;;;;;;;5.03;1.23;;;;;;;;;;4976185;28;20037;-65
2023/07/25 10:06:41;;;;;;;3.45;1.10;;;;;;;;;;4975817;28;20038;-65
2023/07/25 10:09:08;;;;;;;3.85;1.15;;;;;;;;;;4975791;28;20031;-65
2023/07/25 10:11:35;;;;;;;3.55;0.82;;;;;;;;;;4976064;28;20027;-65
2023/07/25 10:14:01;;;;;;;2.85;1.15;;;;;;;;;;4976152;28;20058;-64
2023/07/25 10:16:26;;;;;;;2.25;0.85;;;;;;;;;;4975685;28;20058;-65
2023/07/25 10:18:54;;;;;;;2.33;1.02;;;;;;;;;;4975844;28;20026;-65
2023/07/25 10:21:26;;;;;;;2.22;0.90;;;;;;;;;;4975190;28;20030;-64
2023/07/25 10:24:02;;;;;;;2.47;1.10;;;;;;;;;;4975478;28;20027;-64
2023/07/25 10:26:28;;;;;;;4.10;1.20;;;;;;;;;;4975545;28;20436;-65
2023/07/25 10:28:57;;;;;;;4.88;1.20;;;;;;;;;;4975529;28;20092;-64
2023/07/25 10:31:33;;;;;;;3.20;1.23;;;;;;;;;;4973760;28;20026;-65
2023/07/25 10:33:59;;;;;;;2.95;1.25;;;;;;;;;;4975716;28;20038;-64
2023/07/25 10:36:26;;;;;;;3.58;1.02;;;;;;;;;;4974234;28;20438;-64
2023/07/25 10:39:04;;;;;;;3.85;1.00;;;;;;;;;;4967803;28;20384;-64
2023/07/25 10:41:31;;;;;;;2.78;0.90;;;;;;;;;;4969041;28;20122;-64
2023/07/25 10:44:00;;;;;;;2.47;0.82;;;;;;;;;;4975448;28;20031;-64
2023/07/25 10:46:29;;;;;;;6.07;2.03;;;;;;;;;;4971168;28;20400;-64
2023/07/25 10:48:57;;;;;;;2.45;1.00;;;;;;;;;;4974736;28;20093;-65
2023/07/25 10:51:43;;;;;;;2.92;1.13;;;;;;;;;;4974396;28;20039;-65
2023/07/25 10:54:12;;;;;;;5.78;1.10;;;;;;;;;;4974632;28;20031;-65
2023/07/25 10:56:42;;;;;;;4.80;1.00;;;;;;;;;;4955895;28;20082;-65
2023/07/25 10:59:13;;;;;;;4.45;1.10;;;;;;;;;;4961295;28;20031;-68
2023/07/25 11:01:44;;;;;;;3.03;1.05;;;;;;;;;;4974534;28;20437;-66
2023/07/25 11:04:32;;;;;;;2.50;0.90;;;;;;;;;;4975035;28;20030;-67
2023/07/25 11:07:11;;;;;;;3.25;1.13;;;;;;;;;;4974389;28;20039;-65
2023/07/25 11:09:43;;;;;;;5.65;1.60;;;;;;;;;;4969845;28;20026;-66
2023/07/25 11:12:10;;;;;;;5.65;1.20;;;;;;;;;;4968537;28;20027;-67
2023/07/25 11:14:41;;;;;;;2.55;1.10;;;;;;;;;;4957097;28;20027;-68
2023/07/25 11:17:07;;;;;;;2.72;1.00;;;;;;;;;;4955310;29;20358;-68
2023/07/25 11:19:32;;;;;;;3.92;1.00;;;;;;;;;;4955013;28;20134;-65
2023/07/25 11:21:58;;;;;;;2.92;1.02;;;;;;;;;;4955421;29;20062;-68
2023/07/25 11:24:24;;;;;;;5.15;1.13;;;;;;;;;;4955347;29;20027;-66
2023/07/25 11:26:49;;;;;;;4.22;1.20;;;;;;;;;;4955377;29;20409;-67
2023/07/25 11:29:17;;;;;;;4.03;1.27;;;;;;;;;;4954984;28;20467;-64
2023/07/25 11:31:49;;;;;;;2.60;1.00;;;;;;;;;;4970658;28;20033;-67
2023/07/25 11:34:18;;;;;;;2.75;1.00;;;;;;;;;;4962089;28;20026;-67
2023/07/25 11:36:44;;;;;;;2.53;1.02;;;;;;;;;;4974366;28;20038;-65
2023/07/25 11:39:11;;;;;;;2.47;1.10;;;;;;;;;;4973933;28;20026;-65
2023/07/25 11:41:38;;;;;;;3.28;1.17;;;;;;;;;;4974111;28;20042;-68
2023/07/25 11:44:08;;;;;;;3.35;1.20;;;;;;;;;;4974004;28;20050;-65
2023/07/25 11:46:33;;;;;;;2.65;1.02;;;;;;;;;;4973826;28;20181;-64
2023/07/25 11:48:59;;;;;;;2.35;1.10;;;;;;;;;;4974111;28;20117;-64
2023/07/25 11:51:25;;;;;;;4.60;1.30;;;;;;;;;;4973039;28;20030;-65
2023/07/25 11:53:52;;;;;;;3.35;0.95;;;;;;;;;;4973871;28;20480;-64
2023/07/25 11:56:18;;;;;;;2.00;0.95;;;;;;;;;;4973828;28;20161;-65
2023/07/25 11:58:50;;;;;;;6.72;1.65;;;;;;;;;;4973775;28;20101;-64
2023/07/25 12:01:18;;;;;;;4.65;1.10;;;;;;;;;;4964919;28;20027;-64
2023/07/25 12:03:48;;;;;;;4.30;1.10;;;;;;;;;;4955263;28;20039;-64
2023/07/25 12:06:14;;;;;;;3.72;1.00;;;;;;;;;;4973838;28;20031;-64
2023/07/25 12:08:44;;;;;;;3.28;1.20;;;;;;;;;;4973311;28;20507;-64
2023/07/25 12:11:12;;;;;;;2.97;1.27;;;;;;;;;;4973417;28;20500;-67
2023/07/25 12:13:52;;;;;;;3.60;1.20;;;;;;;;;;4973600;28;20392;-65
2023/07/25 12:16:31;;;;;;;3.22;1.08;;;;;;;;;;4973605;28;20619;-64
2023/07/25 12:19:03;;;;;;;4.77;1.17;;;;;;;;;;4962032;28;20031;-67
2023/07/25 12:21:31;;;;;;;3.40;1.20;;;;;;;;;;4954428;29;20031;-64
2023/07/25 12:24:00;;;;;;;2.35;1.00;;;;;;;;;;4954371;29;20027;-64
2023/07/25 12:26:27;;;;;;;4.45;1.42;;;;;;;;;;4954501;29;20035;-66
2023/07/25 12:28:53;;;;;;;6.07;1.00;;;;;;;;;;4954362;29;20095;-67
2023/07/25 12:31:19;;;;;;;2.22;0.93;;;;;;;;;;4967357;28;20026;-66
2023/07/25 12:33:47;;;;;;;2.17;1.08;;;;;;;;;;4972216;28;20038;-66
2023/07/25 12:36:15;;;;;;;2.15;1.00;;;;;;;;;;4973500;28;20082;-66
2023/07/25 12:38:41;;;;;;;2.97;1.00;;;;;;;;;;4973838;28;20485;-63
2023/07/25 12:41:07;;;;;;;3.53;1.08;;;;;;;;;;4973163;28;20026;-64
2023/07/25 12:43:33;;;;;;;5.22;1.00;;;;;;;;;;4973454;28;20039;-67
2023/07/25 12:45:59;;;;;;;3.70;1.10;;;;;;;;;;4973064;28;20043;-66
2023/07/25 12:48:24;;;;;;;4.68;1.30;;;;;;;;;;4973396;28;20397;-64
2023/07/25 12:50:50;;;;;;;2.95;1.10;;;;;;;;;;4973114;28;20046;-68
2023/07/25 12:53:16;;;;;;;2.53;0.98;;;;;;;;;;4973454;28;20041;-67
2023/07/25 12:55:42;;;;;;;5.35;1.38;;;;;;;;;;4973061;28;20027;-64
2023/07/25 12:58:07;;;;;;;4.30;1.02;;;;;;;;;;4973372;28;20077;-65
2023/07/25 13:00:33;;;;;;;2.92;1.25;;;;;;;;;;4973459;28;20058;-64
2023/07/25 13:02:59;;;;;;;4.03;1.02;;;;;;;;;;4973620;28;20023;-65
2023/07/25 13:05:28;;;;;;;4.50;1.27;;;;;;;;;;4977051;28;20027;-65
2023/07/25 13:07:53;;;;;;;3.55;1.00;;;;;;;;;;4977323;28;20089;-65
2023/07/25 13:10:19;;;;;;;3.53;1.05;;;;;;;;;;4976958;28;20536;-64
2023/07/25 13:12:45;;;;;;;3.28;1.10;;;;;;;;;;4977289;28;20487;-64
2023/07/25 13:15:10;;;;;;;5.88;1.38;;;;;;;;;;4976924;28;20388;-64
2023/07/25 13:17:36;;;;;;;3.75;1.13;;;;;;;;;;4976749;28;20036;-64
2023/07/25 13:20:06;;;;;;;1.80;1.00;;;;;;;;;;4977142;28;20125;-64
2023/07/25 13:22:32;;;;;;;4.90;1.10;;;;;;;;;;4977017;28;20023;-64
2023/07/25 13:24:58;;;;;;;2.35;1.20;;;;;;;;;;4976672;28;20038;-64
2023/07/25 13:27:27;;;;;;;3.20;1.20;;;;;;;;;;4976543;28;20066;-63
2023/07/25 13:29:54;;;;;;;5.97;1.55;;;;;;;;;;4976499;28;20109;-63
2023/07/25 13:32:19;;;;;;;4.43;1.20;;;;;;;;;;4976425;28;20027;-63
2023/07/25 13:34:46;;;;;;;2.78;1.00;;;;;;;;;;4976702;28;20392;-63
2023/07/25 13:37:11;;;;;;;4.63;1.10;;;;;;;;;;4976509;28;20110;-62
2023/07/25 13:39:37;;;;;;;4.15;1.27;;;;;;;;;;4976122;28;20058;-63
2023/07/25 13:42:03;;;;;;;2.97;1.00;;;;;;;;;;4976573;28;20449;-63
2023/07/25 13:44:28;;;;;;;3.88;0.90;;;;;;;;;;4976536;28;20031;-62
2023/07/25 13:46:54;;;;;;;4.53;1.00;;;;;;;;;;4976172;28;20043;-63
2023/07/25 13:49:20;;;;;;;7.15;1.40;;;;;;;;;;4975993;28;20058;-63
2023/07/25 13:51:45;;;;;;;2.15;1.10;;;;;;;;;;4976335;28;20125;-63
2023/07/25 13:54:11;;;;;;;4.75;1.38;;;;;;;;;;4976111;28;20031;-63
2023/07/25 13:56:36;;;;;;;3.13;1.08;;;;;;;;;;4976180;28;20038;-64
2023/07/25 13:59:02;;;;;;;5.80;1.20;;;;;;;;;;4976172;28;20093;-63
2023/07/25 14:01:27;;;;;;;3.10;0.95;;;;;;;;;;4976212;28;20023;-62
2023/07/25 14:03:53;;;;;;;2.92;1.35;;;;;;;;;;4976065;28;20062;-63
2023/07/25 14:06:19;;;;;;;3.53;1.30;;;;;;;;;;4976082;28;20027;-63
2023/07/25 14:08:44;;;;;;;3.38;0.90;;;;;;;;;;4975620;28;20037;-63
2023/07/25 14:11:10;;;;;;;2.80;0.95;;;;;;;;;;4975750;28;20035;-63
2023/07/25 14:13:35;;;;;;;4.22;1.00;;;;;;;;;;4975852;28;20150;-63
2023/07/25 14:16:01;;;;;;;4.07;1.10;;;;;;;;;;4974711;28;20377;-63
2023/07/25 14:18:27;;;;;;;5.00;1.10;;;;;;;;;;4975892;28;20073;-63
2023/07/25 14:20:53;;;;;;;5.95;1.23;;;;;;;;;;4974415;28;20077;-63
2023/07/25 14:23:19;;;;;;;4.97;1.40;;;;;;;;;;4975370;28;20073;-63
2023/07/25 14:25:45;;;;;;;5.03;1.10;;;;;;;;;;4975627;28;20058;-63
2023/07/25 14:28:10;;;;;;;6.18;1.10;;;;;;;;;;4975771;28;20039;-63
2023/07/25 14:30:36;;;;;;;3.28;1.10;;;;;;;;;;4975600;28;20029;-63
2023/07/25 14:33:02;;;;;;;4.72;1.10;;;;;;;;;;4975396;28;20361;-63
2023/07/25 14:35:27;;;;;;;4.22;1.10;;;;;;;;;;4975461;28;20070;-63