Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:10;;;;;;;14.00;7.40;;;23.70;99.90;;;;;;5073290;28;20055;-73
2021/12/05 00:26:38;;;;;;;135.43;94.82;;;23.80;99.90;;;;;;5073146;28;20035;-71
2021/12/05 00:31:58;;;;;;;169.50;118.22;;;24.00;99.90;;;;;;5072917;28;20043;-72
2021/12/05 00:34:46;;;;;;;98.75;64.80;;;24.00;99.90;;;;;;5073370;28;20029;-71
2021/12/05 00:56:06;;;;;;;16.48;5.45;;;23.70;99.90;;;;;;5072611;28;20028;-69
2021/12/05 01:09:22;;;;;;;15.43;7.35;;;24.30;99.90;;;;;;5072631;28;20040;-70
2021/12/05 01:12:06;;;;;;;14.25;7.95;;;24.20;99.90;;;;;;5072537;28;20483;-68
2021/12/05 01:17:15;;;;;;;15.65;8.10;;;24.30;99.90;;;;;;5074454;28;20491;-72
2021/12/05 01:19:42;;;;;;;13.85;8.93;;;24.20;99.90;;;;;;5067981;28;20090;-71
2021/12/05 01:22:12;;;;;;;25.60;16.48;;;24.30;99.90;;;;;;5076274;28;20020;-70
2021/12/05 01:30:11;;;;;;;23.73;18.13;;;24.40;99.90;;;;;;5076029;28;20025;-71
2021/12/05 01:32:53;;;;;;;22.70;12.00;;;24.40;99.90;;;;;;5076094;28;20073;-70
2021/12/05 01:35:43;;;;;;;;;;;24.40;99.90;;;;;;5076624;28;20036;-71
2021/12/05 01:38:17;;;;;;;15.13;7.68;;;24.50;99.90;;;;;;5075515;28;19955;-70
2021/12/05 01:48:53;;;;;;;9.52;6.32;;;24.40;99.90;;;;;;5075820;28;20021;-71
2021/12/05 01:51:29;;;;;;;9.30;6.63;;;24.40;99.90;;;;;;5075452;28;20036;-70
2021/12/05 01:54:14;;;;;;;14.93;8.52;;;24.40;99.90;;;;;;5075555;28;20036;-71
2021/12/05 02:41:22;;;;;;;19.75;11.90;;;24.90;99.90;;;;;;5075834;28;20074;-70
2021/12/05 02:44:04;;;;;;;16.67;10.75;;;24.80;99.90;;;;;;5074955;28;20032;-69
2021/12/05 02:46:31;;;;;;;19.33;10.30;;;24.90;99.90;;;;;;5075115;28;20058;-70
2021/12/05 02:49:03;;;;;;;13.40;10.50;;;24.90;99.90;;;;;;5074514;28;20487;-69
2021/12/05 02:51:31;;;;;;;15.45;10.60;;;25.00;99.90;;;;;;5074719;28;20044;-69
2021/12/05 02:56:31;;;;;;;12.70;8.75;;;24.90;99.90;;;;;;5074189;28;20387;-70
2021/12/05 02:59:06;;;;;;;18.60;12.20;;;24.80;99.90;;;;;;5074609;28;20050;-70
2021/12/05 03:01:44;;;;;;;35.88;24.95;;;24.90;99.90;;;;;;5074236;28;20028;-69
2021/12/05 03:04:11;;;;;;;21.42;14.50;;;24.90;99.90;;;;;;5074069;28;20167;-68
2021/12/05 03:06:49;;;;;;;14.20;12.27;;;24.90;99.90;;;;;;5073702;28;20028;-68
2021/12/05 03:09:15;;;;;;;19.40;10.65;;;24.90;99.90;;;;;;5071584;28;20498;-69
2021/12/05 03:11:43;;;;;;;17.20;10.85;;;24.90;99.90;;;;;;5073659;28;20039;-71
2021/12/05 03:14:10;;;;;;;21.00;12.23;;;24.80;99.90;;;;;;5074356;28;20049;-70
2021/12/05 03:16:40;;;;;;;15.80;11.43;;;24.90;99.90;;;;;;5073215;28;20101;-67
2021/12/05 03:19:09;;;;;;;13.65;10.23;;;25.00;99.90;;;;;;5074415;28;20046;-67
2021/12/05 03:21:39;;;;;;;21.45;11.05;;;25.00;99.90;;;;;;5073049;28;20108;-68
2021/12/05 03:24:07;;;;;;;14.77;10.95;;;25.10;99.90;;;;;;5070798;28;20032;-68
2021/12/05 03:26:37;;;;;;;20.23;12.50;;;25.10;99.90;;;;;;5072901;28;20032;-67
2021/12/05 03:29:07;;;;;;;16.10;9.57;;;25.20;99.90;;;;;;5071956;28;20043;-67
2021/12/05 03:31:35;;;;;;;25.23;14.35;;;25.10;99.90;;;;;;5071508;28;20111;-68
2021/12/05 03:34:04;;;;;;;18.58;14.98;;;25.20;99.90;;;;;;5071321;28;20032;-71
2021/12/05 03:36:32;;;;;;;13.65;10.10;;;25.20;99.90;;;;;;5071370;28;20024;-71
2021/12/05 03:38:59;;;;;;;12.48;9.98;;;25.20;99.90;;;;;;5072380;28;20454;-67
2021/12/05 03:41:26;;;;;;;14.82;10.52;;;25.20;99.90;;;;;;5072730;28;20556;-71
2021/12/05 03:43:56;;;;;;;18.73;10.55;;;25.40;99.90;;;;;;5073186;28;20028;-68
2021/12/05 03:46:24;;;;;;;12.35;8.98;;;25.50;99.90;;;;;;5073262;28;20028;-69
2021/12/05 03:48:54;;;;;;;11.85;10.00;;;25.40;99.90;;;;;;5108288;22;20046;-69
2021/12/05 03:51:26;;;;;;;9.98;8.07;;;25.50;99.90;;;;;;5093121;28;20056;-72
2021/12/05 03:53:53;;;;;;;13.65;9.75;;;25.60;99.90;;;;;;5093044;28;20024;-70
2021/12/05 03:56:21;;;;;;;10.23;8.38;;;25.70;99.90;;;;;;5092700;28;20046;-69
2021/12/05 03:58:48;;;;;;;14.40;8.75;;;25.70;99.90;;;;;;5093058;28;20024;-69
2021/12/05 04:01:16;;;;;;;13.35;8.63;;;25.70;99.90;;;;;;5093161;28;20047;-68
2021/12/05 04:03:45;;;;;;;19.55;8.88;;;25.80;99.90;;;;;;5091946;28;20197;-69
2021/12/05 04:06:16;;;;;;;15.88;8.18;;;25.80;99.90;;;;;;5089028;28;20031;-69
2021/12/05 04:08:43;;;;;;;11.90;8.20;;;25.90;99.90;;;;;;5071176;28;20025;-70
2021/12/05 04:11:18;;;;;;;12.45;8.45;;;26.00;99.90;;;;;;5072645;28;20044;-70
2021/12/05 04:13:45;;;;;;;17.60;9.70;;;26.00;99.90;;;;;;5073087;28;20062;-68
2021/12/05 04:16:14;;;;;;;17.02;7.35;;;26.20;99.90;;;;;;5072470;28;20040;-69
2021/12/05 04:18:45;;;;;;;12.00;7.97;;;26.20;99.90;;;;;;5073048;28;20078;-69
2021/12/05 04:21:14;;;;;;;11.95;8.43;;;26.30;99.90;;;;;;5067670;28;20024;-70
2021/12/05 04:23:41;;;;;;;206.65;142.00;;;26.40;99.90;;;;;;5072411;28;20027;-68
2021/12/05 04:26:08;;;;;;;118.50;78.70;;;26.50;99.90;;;;;;5072276;28;20044;-68
2021/12/05 04:28:36;;;;;;;30.08;19.67;;;26.70;99.90;;;;;;5073524;28;20057;-65
2021/12/05 04:31:03;;;;;;;20.15;13.20;;;26.80;99.90;;;;;;5073333;28;20024;-67
2021/12/05 04:33:30;;;;;;;21.40;11.70;;;26.80;99.90;;;;;;5072879;28;20098;-67
2021/12/05 04:35:57;;;;;;;19.95;11.75;;;26.80;99.90;;;;;;5072510;28;20059;-70
2021/12/05 04:38:23;;;;;;;27.65;18.17;;;26.80;99.90;;;;;;5069799;28;20070;-68
2021/12/05 04:40:51;;;;;;;27.48;13.40;;;26.90;99.90;;;;;;5073299;28;20036;-69
2021/12/05 04:43:17;;;;;;;20.65;11.77;;;26.90;99.90;;;;;;5073529;28;20099;-68
2021/12/05 04:45:45;;;;;;;26.23;12.63;;;26.90;99.90;;;;;;5072948;28;20085;-68
2021/12/05 04:48:12;;;;;;;21.67;12.60;;;26.90;99.90;;;;;;5071059;28;20040;-68
2021/12/05 04:50:40;;;;;;;26.83;12.68;;;27.00;99.90;;;;;;5070944;28;20125;-69
2021/12/05 04:53:07;;;;;;;26.20;12.85;;;27.00;99.90;;;;;;5074825;28;20490;-69
2021/12/05 04:55:35;;;;;;;22.15;13.73;;;27.00;99.90;;;;;;5073809;28;20514;-68
2021/12/05 04:58:04;;;;;;;27.65;14.57;;;27.10;99.90;;;;;;5075319;28;20044;-70
2021/12/05 05:00:37;;;;;;;29.98;14.45;;;27.10;99.90;;;;;;5075276;28;20028;-73
2021/12/05 05:03:04;;;;;;;;;;;27.20;99.90;;;;;;5077689;28;20028;-72
2021/12/05 05:05:32;;;;;;;31.55;15.90;;;27.30;99.90;;;;;;5076794;28;19912;-72
2021/12/05 05:07:59;;;;;;;27.25;16.90;;;27.20;99.90;;;;;;5076636;28;20035;-70
2021/12/05 05:10:30;;;;;;;25.25;17.35;;;27.20;99.90;;;;;;5076779;28;20024;-70
2021/12/05 05:12:57;;;;;;;29.92;16.35;;;27.20;99.90;;;;;;5076247;28;20025;-70
2021/12/05 05:15:27;;;;;;;28.88;16.70;;;27.20;99.90;;;;;;5076980;28;20012;-71
2021/12/05 05:17:55;;;;;;;32.88;16.80;;;27.20;99.90;;;;;;5077058;28;20035;-70
2021/12/05 05:46:57;;;;;;;31.58;19.58;;;27.50;99.90;;;;;;5074184;28;20387;-69
2021/12/05 05:51:47;;;;;;;38.17;19.85;;;27.40;99.90;;;;;;5075143;28;20025;-69
2021/12/05 05:54:15;;;;;;;31.70;17.75;;;27.40;99.90;;;;;;5074983;28;20074;-69
2021/12/05 05:56:44;;;;;;;27.27;15.73;;;27.40;99.90;;;;;;5075012;28;20470;-69
2021/12/05 05:59:32;;;;;;;30.27;17.98;;;27.50;99.90;;;;;;5074757;28;20032;-67
2021/12/05 06:04:25;;;;;;;35.92;20.63;;;27.50;99.90;;;;;;5072251;28;20119;-67
2021/12/05 06:06:55;;;;;;;35.70;19.42;;;27.50;99.90;;;;;;5074250;28;20020;-71
2021/12/05 06:09:21;;;;;;;34.40;18.42;;;27.50;99.90;;;;;;5070465;28;20025;-69
2021/12/05 06:11:48;;;;;;;39.78;19.65;;;27.40;99.90;;;;;;5066837;28;20032;-71
2021/12/05 06:14:15;;;;;;;34.20;17.98;;;27.40;99.90;;;;;;5074687;28;20020;-71
2021/12/05 06:16:41;;;;;;;30.95;16.60;;;27.40;99.90;;;;;;5075039;28;20025;-71
2021/12/05 06:19:09;;;;;;;28.00;16.85;;;27.50;99.90;;;;;;5074878;28;20107;-72
2021/12/05 06:21:35;;;;;;;40.22;20.38;;;27.40;99.90;;;;;;5074642;28;20024;-71
2021/12/05 06:24:03;;;;;;;34.90;18.70;;;27.40;99.90;;;;;;5074813;28;20012;-71
2021/12/05 06:26:31;;;;;;;25.52;16.25;;;27.40;99.90;;;;;;5074773;28;20052;-72
2021/12/05 06:29:10;;;;;;;33.90;18.08;;;27.50;99.90;;;;;;5074556;28;20032;-72
2021/12/05 06:37:13;;;;;;;32.97;15.88;;;27.60;99.90;;;;;;5054718;28;20062;-73
2021/12/05 06:47:26;;;;;;;31.40;15.90;;;27.70;99.90;;;;;;5054190;28;20024;-72
2021/12/05 06:49:55;;;;;;;25.90;16.23;;;27.70;99.90;;;;;;5053861;28;20059;-72
2021/12/05 06:52:25;;;;;;;26.35;14.25;;;27.70;99.90;;;;;;5054419;28;20033;-72
2021/12/05 06:54:52;;;;;;;26.13;16.15;;;27.70;99.90;;;;;;5054335;28;20108;-72
2021/12/05 06:57:19;;;;;;;32.35;16.40;;;27.70;99.90;;;;;;5054158;28;20025;-72
2021/12/05 06:59:48;;;;;;;30.98;13.93;;;27.60;99.90;;;;;;5054039;28;20025;-72
2021/12/05 07:02:17;;;;;;;27.80;14.10;;;27.60;99.90;;;;;;5054256;28;20033;-72
2021/12/05 07:07:18;;;;;;;30.52;18.02;;;27.60;99.90;;;;;;5053799;28;20032;-72
2021/12/05 07:09:46;;;;;;;33.72;17.70;;;27.60;99.90;;;;;;5053988;28;20518;-71
2021/12/05 07:14:49;;;;;;;32.30;17.73;;;27.70;99.90;;;;;;5052814;28;20025;-72
2021/12/05 07:22:50;;;;;;;40.92;17.33;;;27.80;99.90;;;;;;5053534;28;20071;-73
2021/12/05 07:25:39;;;;;;;31.60;17.50;;;27.80;99.90;;;;;;5053690;28;20024;-72
2021/12/05 07:41:39;;;;;;;36.08;23.73;;;27.80;99.90;;;;;;5053287;28;20479;-72
2021/12/05 07:44:01;;;;;;;44.65;26.05;;;27.80;99.90;;;;;;5053061;28;20028;-72
2021/12/05 07:46:28;;;;;;;54.75;34.28;;;27.80;99.90;;;;;;5053127;28;20490;-72
2021/12/05 07:48:55;;;;;;;44.15;23.48;;;27.80;99.90;;;;;;5052915;28;20059;-71
2021/12/05 07:51:26;;;;;;;44.40;26.75;;;27.90;99.90;;;;;;5053627;28;20100;-72
2021/12/05 07:54:07;;;;;;;67.55;42.05;;;27.80;99.90;;;;;;5053054;28;20422;-73
2021/12/05 08:15:19;;;;;;;39.05;21.80;;;27.90;99.90;;;;;;5071336;28;20031;-72
2021/12/05 08:20:16;;;;;;;42.28;26.90;;;27.90;99.90;;;;;;5071403;28;20025;-72
2021/12/05 08:22:44;;;;;;;37.28;25.30;;;27.90;99.90;;;;;;5072599;28;20062;-73
2021/12/05 08:25:12;;;;;;;51.08;23.92;;;27.80;99.90;;;;;;5073678;28;20078;-75
2021/12/05 08:27:46;;;;;;;32.10;22.13;;;27.90;99.90;;;;;;5076924;28;20074;-71
2021/12/05 08:30:19;;;;;;;38.65;21.00;;;27.90;99.90;;;;;;5076798;28;20033;-73
2021/12/05 09:39:35;;;;;;;40.40;22.20;;;27.70;99.90;;;;;;5073549;28;20017;-69
2021/12/05 10:37:09;;;;;;;46.20;23.58;;;27.50;99.90;;;;;;5071945;28;20479;-71
2021/12/05 10:39:36;;;;;;;38.33;22.75;;;27.50;99.90;;;;;;5072460;28;20035;-68
2021/12/05 10:42:35;;;;;;;34.38;20.42;;;27.50;99.90;;;;;;5073145;28;20467;-68
2021/12/05 10:45:02;;;;;;;34.58;21.20;;;27.40;99.90;;;;;;5072833;28;20020;-69
2021/12/05 10:47:37;;;;;;;39.17;22.35;;;27.50;99.90;;;;;;5072833;28;20027;-68
2021/12/05 10:50:27;;;;;;;43.30;21.40;;;27.40;99.90;;;;;;5072193;28;20054;-68
2021/12/05 10:53:17;;;;;;;38.50;21.20;;;27.50;99.90;;;;;;5071352;28;20048;-66
2021/12/05 10:55:44;;;;;;;38.67;20.98;;;27.40;99.90;;;;;;5072785;28;20024;-70
2021/12/05 10:58:11;;;;;;;54.58;31.23;;;27.30;99.90;;;;;;5072328;28;20278;-67
2021/12/05 11:00:38;;;;;;;34.63;22.50;;;27.30;99.90;;;;;;5071926;28;20356;-70
2021/12/05 11:03:17;;;;;;;39.20;23.98;;;27.30;99.90;;;;;;5072585;28;20016;-69
2021/12/05 11:05:44;;;;;;;38.63;22.08;;;27.30;99.90;;;;;;5071202;28;20104;-71
2021/12/05 11:08:34;;;;;;;33.15;21.10;;;27.30;99.90;;;;;;5072503;28;20025;-69
2021/12/05 11:11:11;;;;;;;35.40;19.80;;;27.20;99.90;;;;;;5070049;28;20073;-72
2021/12/05 11:13:40;;;;;;;37.47;19.40;;;27.30;99.90;;;;;;5069995;28;20498;-69
2021/12/05 11:16:35;;;;;;;34.92;20.17;;;27.20;99.90;;;;;;5071499;28;20040;-70
2021/12/05 11:19:08;;;;;;;27.30;19.63;;;27.20;99.90;;;;;;5058454;28;20482;-71
2021/12/05 11:21:36;;;;;;;49.53;27.70;;;27.20;99.90;;;;;;5072997;28;20024;-71
2021/12/05 11:24:10;;;;;;;101.63;46.08;;;27.20;99.90;;;;;;5071223;28;20025;-70
2021/12/05 11:26:39;;;;;;;28.95;20.60;;;27.20;99.90;;;;;;5054839;28;20032;-71
2021/12/05 11:29:07;;;;;;;67.32;46.10;;;27.20;99.90;;;;;;5079928;28;20026;-74
2021/12/05 11:31:36;;;;;;;37.25;24.23;;;27.30;99.90;;;;;;5068848;28;20428;-69
2021/12/05 11:34:03;;;;;;;45.40;24.73;;;27.20;99.90;;;;;;5063592;28;20021;-72
2021/12/05 11:36:37;;;;;;;49.63;29.45;;;27.30;99.90;;;;;;5059374;28;20063;-71
2021/12/05 11:39:23;;;;;;;51.17;34.10;;;27.30;99.90;;;;;;5053315;28;20414;-71
2021/12/05 11:41:52;;;;;;;105.93;71.10;;;27.30;99.90;;;;;;5053573;28;20055;-72
2021/12/05 11:44:22;;;;;;;47.47;24.92;;;27.30;99.90;;;;;;5053224;28;20059;-67
2021/12/05 11:46:49;;;;;;;39.30;23.55;;;27.30;99.90;;;;;;5061081;28;20387;-66
2021/12/05 11:49:21;;;;;;;51.03;27.25;;;27.30;99.90;;;;;;5073217;28;20052;-66
2021/12/05 11:51:48;;;;;;;;;;;27.30;99.90;;;;;;5073844;28;20020;-67
2021/12/05 11:54:19;;;;;;;65.32;39.67;;;27.20;99.90;;;;;;5073483;28;20033;-72
2021/12/05 11:56:50;;;;;;;54.85;37.50;;;27.20;99.90;;;;;;5073191;28;20124;-67
2021/12/05 11:59:27;;;;;;;65.28;37.25;;;27.20;99.90;;;;;;5073145;28;20031;-68
2021/12/05 12:02:04;;;;;;;46.38;29.60;;;27.20;99.90;;;;;;5072861;28;20479;-71
2021/12/05 12:04:42;;;;;;;49.22;29.13;;;27.20;99.90;;;;;;5073184;28;20067;-66
2021/12/05 12:07:17;;;;;;;47.05;27.83;;;27.20;99.90;;;;;;5073271;28;20028;-67
2021/12/05 12:09:47;;;;;;;45.10;26.77;;;27.20;99.90;;;;;;5073157;28;20028;-65
2021/12/05 12:12:14;;;;;;;48.72;26.40;;;27.20;99.90;;;;;;5073402;28;20078;-66
2021/12/05 12:14:42;;;;;;;44.60;28.27;;;27.20;99.90;;;;;;5072824;28;20475;-67
2021/12/05 12:17:16;;;;;;;37.90;25.98;;;27.20;99.90;;;;;;5073040;28;20493;-67
2021/12/05 12:19:46;;;;;;;47.83;27.90;;;27.20;99.90;;;;;;5072927;28;20487;-68
2021/12/05 12:22:13;;;;;;;40.05;26.27;;;27.20;99.90;;;;;;5073217;28;20052;-67
2021/12/05 12:24:40;;;;;;;46.90;25.17;;;27.20;99.90;;;;;;5072817;28;20507;-68
2021/12/05 12:27:08;;;;;;;44.40;27.00;;;27.20;99.90;;;;;;5073190;28;20078;-67
2021/12/05 12:29:37;;;;;;;47.72;25.02;;;27.10;99.90;;;;;;5072825;28;20028;-67
2021/12/05 12:32:14;;;;;;;43.72;24.73;;;27.10;99.90;;;;;;5072948;28;20510;-65
2021/12/05 12:34:42;;;;;;;40.55;26.50;;;27.10;99.90;;;;;;5073105;28;20066;-66
2021/12/05 12:37:12;;;;;;;46.25;28.58;;;27.10;99.90;;;;;;5072898;28;20472;-64
2021/12/05 12:39:45;;;;;;;44.78;27.40;;;27.10;99.90;;;;;;5072999;28;20032;-64
2021/12/05 12:42:18;;;;;;;44.45;29.90;;;27.10;99.90;;;;;;5072953;28;20031;-65
2021/12/05 12:44:59;;;;;;;50.28;28.05;;;27.10;99.90;;;;;;5072715;28;20025;-65
2021/12/05 12:47:37;;;;;;;40.90;26.45;;;27.10;99.90;;;;;;5072979;28;20032;-65
2021/12/05 12:50:21;;;;;;;47.42;29.58;;;27.10;99.90;;;;;;5072923;28;20048;-65
2021/12/05 12:53:02;;;;;;;50.30;29.63;;;27.10;99.90;;;;;;5072927;28;20028;-65
2021/12/05 12:55:33;;;;;;;49.33;28.57;;;27.00;99.90;;;;;;5072949;28;20029;-66
2021/12/05 12:58:04;;;;;;;44.92;29.35;;;27.10;99.90;;;;;;5072846;28;20051;-66
2021/12/05 13:00:33;;;;;;;44.50;30.40;;;27.00;99.90;;;;;;5072786;28;20025;-67
2021/12/05 13:03:14;;;;;;;50.33;31.38;;;27.10;99.90;;;;;;5072765;28;20505;-68
2021/12/05 13:11:04;;;;;;;47.97;30.80;;;27.00;99.90;;;;;;5072661;28;20030;-68
2021/12/05 13:13:33;;;;;;;51.97;33.00;;;27.00;99.90;;;;;;5075496;28;20059;-67
2021/12/05 13:16:09;;;;;;;56.30;33.50;;;27.00;99.90;;;;;;5075970;28;20021;-67
2021/12/05 13:18:38;;;;;;;53.90;34.33;;;27.00;99.90;;;;;;5075917;28;20417;-67
2021/12/05 13:21:24;;;;;;;57.90;36.10;;;27.00;99.90;;;;;;5076207;28;20029;-67
2021/12/05 13:23:52;;;;;;;60.88;34.15;;;27.00;99.90;;;;;;5076313;28;20449;-67
2021/12/05 13:26:33;;;;;;;49.65;32.40;;;26.90;99.90;;;;;;5076285;28;20024;-71
2021/12/05 13:29:22;;;;;;;48.00;30.67;;;26.90;99.90;;;;;;5076106;28;20032;-72
2021/12/05 13:31:50;;;;;;;56.92;35.33;;;26.90;99.90;;;;;;5075568;28;20028;-70
2021/12/05 13:34:31;;;;;;;57.20;36.30;;;26.90;99.90;;;;;;5075934;28;20035;-75
2021/12/05 13:37:24;;;;;;;55.55;35.88;;;26.90;99.90;;;;;;5075605;28;20020;-68
2021/12/05 13:40:08;;;;;;;58.67;36.22;;;26.90;99.90;;;;;;5075763;28;20499;-67
2021/12/05 13:42:35;;;;;;;48.90;36.13;;;26.90;99.90;;;;;;5072861;28;20147;-67
2021/12/05 13:45:05;;;;;;;52.15;34.40;;;26.90;99.90;;;;;;5074165;28;20115;-66
2021/12/05 13:48:05;;;;;;;64.38;36.00;;;27.00;99.90;;;;;;5074385;28;20027;-67
2021/12/05 13:50:34;;;;;;;59.10;39.58;;;26.90;99.90;;;;;;5072435;28;20089;-68
2021/12/05 13:53:05;;;;;;;68.28;43.97;;;26.90;99.90;;;;;;5073800;28;20494;-67
2021/12/05 13:56:05;;;;;;;60.13;42.70;;;26.90;99.90;;;;;;5072611;28;20031;-68
2021/12/05 13:58:45;;;;;;;63.42;47.42;;;26.90;99.90;;;;;;5073095;28;20024;-67
2021/12/05 14:01:27;;;;;;;64.03;45.00;;;26.90;99.90;;;;;;5075342;28;20027;-68
2021/12/05 14:04:05;;;;;;;69.45;46.20;;;26.90;99.90;;;;;;5075085;28;20371;-66
2021/12/05 14:06:36;;;;;;;71.47;56.53;;;26.90;99.90;;;;;;5073469;28;20032;-65
2021/12/05 14:09:12;;;;;;;102.00;72.73;;;26.90;99.90;;;;;;5075027;28;20021;-66
2021/12/05 14:11:52;;;;;;;116.80;81.50;;;26.90;99.90;;;;;;5073972;28;20031;-68
2021/12/05 14:14:22;;;;;;;165.77;127.28;;;26.90;99.90;;;;;;5073125;28;20031;-68
2021/12/05 14:16:51;;;;;;;88.07;63.30;;;26.90;99.90;;;;;;5074799;28;20027;-68
2021/12/05 14:19:21;;;;;;;84.60;64.15;;;26.90;99.90;;;;;;5074384;28;20013;-68
2021/12/05 14:21:51;;;;;;;92.95;70.97;;;26.90;99.90;;;;;;5074667;28;20025;-68
2021/12/05 14:24:21;;;;;;;105.43;77.38;;;26.90;99.90;;;;;;5074064;28;20025;-70
2021/12/05 14:26:52;;;;;;;330.08;264.98;;;26.90;99.90;;;;;;5069654;28;20312;-69
2021/12/05 14:29:23;;;;;;;109.17;82.63;;;26.90;99.90;;;;;;5066788;28;20028;-68
2021/12/05 14:31:53;;;;;;;77.85;63.58;;;26.90;99.90;;;;;;5070652;28;20261;-70
2021/12/05 14:34:21;;;;;;;146.02;114.32;;;26.90;99.90;;;;;;5073519;28;20025;-67
2021/12/05 14:36:57;;;;;;;75.07;59.10;;;26.90;99.90;;;;;;5074750;28;20032;-68
2021/12/05 14:39:32;;;;;;;72.22;56.20;;;26.90;99.90;;;;;;5062270;28;20024;-70
2021/12/05 14:42:07;;;;;;;114.55;80.55;;;26.90;99.90;;;;;;5067756;28;20054;-69
2021/12/05 14:44:35;;;;;;;71.05;54.05;;;26.90;99.90;;;;;;5071705;28;20132;-69
2021/12/05 14:47:09;;;;;;;82.53;58.17;;;26.80;99.90;;;;;;5074108;28;20028;-69
2021/12/05 14:49:41;;;;;;;77.88;56.30;;;26.90;99.90;;;;;;5057860;28;20048;-71
2021/12/05 14:52:12;;;;;;;68.20;51.25;;;26.90;99.90;;;;;;5056520;28;20036;-70
2021/12/05 14:54:40;;;;;;;75.00;51.95;;;26.90;99.90;;;;;;5063743;28;20050;-70
2021/12/05 14:57:18;;;;;;;70.50;54.35;;;26.70;99.90;;;;;;5058045;28;20029;-71
2021/12/05 14:59:47;;;;;;;71.68;52.92;;;26.70;99.90;;;;;;5057919;28;20048;-69
2021/12/05 15:02:15;;;;;;;71.00;55.25;;;26.80;99.90;;;;;;5070033;28;20029;-69
2021/12/05 15:04:46;;;;;;;71.85;53.50;;;26.80;99.90;;;;;;5061767;28;20021;-71
2021/12/05 15:07:13;;;;;;;67.90;49.80;;;26.80;99.90;;;;;;5073598;28;20119;-70
2021/12/05 15:09:46;;;;;;;66.22;49.08;;;26.80;99.90;;;;;;5073527;28;20028;-69
2021/12/05 15:12:20;;;;;;;67.03;47.15;;;26.80;99.90;;;;;;5070684;28;20513;-68
2021/12/05 15:14:52;;;;;;;67.82;46.88;;;26.70;99.90;;;;;;5070941;28;20028;-69
2021/12/05 15:17:18;;;;;;;;;;;26.80;99.90;;;;;;5074342;28;20106;-70
2021/12/05 15:19:52;;;;;;;65.55;46.72;;;26.70;99.90;;;;;;5070530;28;19995;-69
2021/12/05 15:22:19;;;;;;;59.33;43.63;;;26.70;99.90;;;;;;5074945;28;20037;-67
2021/12/05 15:24:58;;;;;;;69.03;48.60;;;26.70;99.90;;;;;;5075650;28;20471;-70
2021/12/05 15:27:27;;;;;;;54.10;41.65;;;26.70;99.90;;;;;;5074343;28;20059;-67
2021/12/05 15:30:09;;;;;;;65.82;45.08;;;26.70;99.90;;;;;;5074601;28;20020;-69
2021/12/05 15:32:36;;;;;;;58.85;43.95;;;26.70;99.90;;;;;;5068372;28;20036;-68
2021/12/05 15:35:08;;;;;;;59.67;41.60;;;26.70;99.90;;;;;;5075135;28;20135;-68
2021/12/05 15:37:35;;;;;;;65.35;44.75;;;26.70;99.90;;;;;;5075744;28;20131;-68
2021/12/05 15:40:05;;;;;;;57.30;41.85;;;26.60;99.90;;;;;;5075174;28;20025;-69
2021/12/05 15:42:34;;;;;;;56.05;42.78;;;26.60;99.90;;;;;;5073063;28;20017;-71
2021/12/05 15:45:05;;;;;;;56.08;40.70;;;26.60;99.90;;;;;;5075452;28;20050;-69
2021/12/05 15:47:34;;;;;;;64.60;43.47;;;26.60;99.90;;;;;;5075656;28;20020;-70
2021/12/05 15:50:06;;;;;;;52.90;39.60;;;26.60;99.90;;;;;;5073336;28;20066;-68
2021/12/05 15:52:39;;;;;;;60.45;42.00;;;26.60;99.90;;;;;;5073131;28;20031;-68
2021/12/05 15:55:16;;;;;;;66.88;42.05;;;26.60;99.90;;;;;;5074416;28;20040;-69
2021/12/05 15:57:47;;;;;;;65.30;43.38;;;26.50;99.90;;;;;;5074282;28;20021;-69
2021/12/05 16:00:26;;;;;;;64.82;42.28;;;26.60;99.90;;;;;;5073729;28;20047;-68
2021/12/05 16:02:58;;;;;;;59.55;42.90;;;26.60;99.90;;;;;;5075191;28;20070;-68
2021/12/05 16:05:25;;;;;;;61.17;40.63;;;26.60;99.90;;;;;;5074236;28;20479;-68
2021/12/05 16:07:59;;;;;;;54.42;39.45;;;26.60;99.90;;;;;;5074166;28;20055;-70
2021/12/05 16:10:26;;;;;;;63.33;43.10;;;26.60;99.90;;;;;;5072377;28;20020;-70
2021/12/05 16:12:54;;;;;;;60.47;42.42;;;26.60;99.90;;;;;;5072638;28;20147;-67
2021/12/05 16:15:27;;;;;;;58.45;40.58;;;26.50;99.90;;;;;;5072619;28;20304;-69
2021/12/05 16:18:00;;;;;;;58.30;41.17;;;26.50;99.90;;;;;;5073164;28;20036;-70
2021/12/05 16:20:36;;;;;;;62.85;40.20;;;26.50;99.90;;;;;;5071542;28;20186;-70
2021/12/05 16:23:05;;;;;;;53.28;39.10;;;26.50;99.90;;;;;;5073339;28;20023;-70
2021/12/05 16:25:34;;;;;;;65.80;43.22;;;26.50;99.90;;;;;;5073762;28;20062;-69
2021/12/05 16:28:04;;;;;;;58.78;40.20;;;26.50;99.90;;;;;;5073282;28;20025;-69
2021/12/05 16:30:39;;;;;;;59.13;41.03;;;26.50;99.90;;;;;;5073695;28;20028;-68
2021/12/05 16:33:07;;;;;;;56.20;40.97;;;26.50;99.90;;;;;;5071373;28;20091;-67
2021/12/05 16:35:41;;;;;;;63.05;41.75;;;26.50;99.90;;;;;;5073738;28;20052;-67
2021/12/05 16:38:14;;;;;;;69.32;43.70;;;26.50;99.90;;;;;;5071341;28;20379;-68
2021/12/05 16:40:48;;;;;;;61.97;44.33;;;26.50;99.90;;;;;;5073826;28;20024;-69
2021/12/05 16:43:17;;;;;;;73.32;46.17;;;26.50;99.90;;;;;;5073634;28;20032;-68
2021/12/05 16:45:43;;;;;;;70.10;46.92;;;26.40;99.90;;;;;;5072461;28;20092;-71
2021/12/05 16:48:18;;;;;;;63.38;44.55;;;26.40;99.90;;;;;;5077007;28;20057;-70
2021/12/05 16:50:45;;;;;;;54.22;39.28;;;26.40;99.90;;;;;;5075338;28;20056;-69
2021/12/05 16:53:13;;;;;;;66.60;44.42;;;26.50;99.90;;;;;;5077657;28;20364;-68
2021/12/05 16:55:45;;;;;;;64.30;42.15;;;26.40;99.90;;;;;;5077728;28;20031;-69
2021/12/05 16:58:17;;;;;;;58.83;41.22;;;26.40;99.90;;;;;;5075569;28;20478;-68
2021/12/05 17:00:48;;;;;;;;;;;26.50;99.90;;;;;;5077833;28;20494;-70
2021/12/05 17:03:23;;;;;;;66.95;46.20;;;26.50;99.90;;;;;;5077518;28;19904;-67
2021/12/05 17:05:53;;;;;;;66.03;47.88;;;26.40;99.90;;;;;;5072547;28;20028;-68
2021/12/05 17:08:27;;;;;;;70.25;49.80;;;26.40;99.90;;;;;;5075342;28;20056;-67
2021/12/05 17:11:01;;;;;;;78.50;59.08;;;26.50;99.90;;;;;;5076151;28;20031;-69
2021/12/05 17:13:32;;;;;;;87.45;61.42;;;26.50;99.90;;;;;;5075299;28;20534;-68
2021/12/05 17:16:02;;;;;;;94.60;63.05;;;26.50;99.90;;;;;;5078120;28;20032;-67
2021/12/05 17:18:32;;;;;;;96.90;69.10;;;26.40;99.90;;;;;;5076394;28;20112;-69
2021/12/05 17:21:16;;;;;;;88.15;68.22;;;26.40;99.90;;;;;;5076272;28;20127;-69
2021/12/05 17:23:48;;;;;;;110.32;83.75;;;26.40;99.90;;;;;;5076500;28;20031;-69
2021/12/05 17:26:25;;;;;;;121.30;86.82;;;26.50;99.90;;;;;;5077100;28;20050;-70
2021/12/05 17:29:07;;;;;;;123.57;87.95;;;26.40;99.90;;;;;;5073679;28;20024;-70
2021/12/05 17:31:42;;;;;;;129.43;93.38;;;26.40;99.90;;;;;;5074846;28;20025;-69
2021/12/05 17:34:12;;;;;;;122.28;93.72;;;26.40;99.90;;;;;;5075845;28;20033;-70
2021/12/05 17:36:42;;;;;;;141.77;99.57;;;26.40;99.90;;;;;;5076747;28;20094;-70
2021/12/05 17:39:19;;;;;;;146.77;102.32;;;26.40;99.90;;;;;;5070295;28;20484;-71
2021/12/05 17:41:49;;;;;;;128.77;98.43;;;26.30;99.90;;;;;;5074444;28;20071;-70
2021/12/05 17:44:18;;;;;;;139.23;106.22;;;26.30;99.90;;;;;;5075456;28;20025;-72
2021/12/05 17:46:47;;;;;;;135.32;101.20;;;26.40;99.90;;;;;;5075329;28;20033;-69
2021/12/05 17:49:17;;;;;;;139.23;105.80;;;26.30;99.90;;;;;;5075481;28;20056;-69
2021/12/05 17:51:45;;;;;;;140.63;103.70;;;26.30;99.90;;;;;;5077048;28;20055;-67
2021/12/05 17:54:22;;;;;;;147.38;107.25;;;26.40;99.90;;;;;;5077449;28;20028;-70
2021/12/05 17:56:52;;;;;;;145.05;106.45;;;26.30;99.90;;;;;;5075289;28;20046;-72
2021/12/05 17:59:46;;;;;;;136.05;101.10;;;26.30;99.90;;;;;;5068687;28;20481;-69
2021/12/05 18:04:46;;;;;;;128.02;98.40;;;26.30;99.90;;;;;;5065646;28;20024;-71
2021/12/05 18:07:13;;;;;;;142.45;109.57;;;26.40;99.90;;;;;;5074386;28;20408;-68
2021/12/05 18:09:40;;;;;;;127.07;96.57;;;26.40;99.90;;;;;;5068861;28;20029;-70
2021/12/05 18:12:13;;;;;;;120.70;93.07;;;26.30;99.90;;;;;;5056749;28;20036;-71
2021/12/05 18:14:41;;;;;;;125.45;90.20;;;26.30;99.90;;;;;;5061268;28;20036;-70
2021/12/05 18:17:10;;;;;;;120.97;91.00;;;26.40;99.90;;;;;;5059685;28;20040;-71
2021/12/05 18:19:38;;;;;;;111.45;86.78;;;26.30;99.90;;;;;;5056216;28;20135;-70
2021/12/05 18:22:05;;;;;;;110.28;82.00;;;26.30;99.90;;;;;;5071074;28;20071;-70
2021/12/05 18:24:32;;;;;;;110.32;86.82;;;26.30;99.90;;;;;;5075922;28;20027;-70
2021/12/05 18:26:59;;;;;;;112.82;87.00;;;26.30;99.90;;;;;;5075475;28;20103;-70
2021/12/05 18:29:26;;;;;;;117.68;85.10;;;26.30;99.90;;;;;;5075768;28;20029;-70