Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:09:57;;;;;;;18.93;10.77;;;;;;;;;;6253495;22;20423;-96
2021/04/30 00:20:30;;;;;;;15.27;11.20;;;;;;;;;;6300241;22;20447;-96
2021/04/30 00:23:06;;;;;;;17.03;9.87;;;;;;;;;;6328578;22;20449;-96
2021/04/30 00:28:31;;;;;;;18.43;11.87;;;;;;;;;;6324973;22;20531;-96
2021/04/30 00:33:51;;;;;;;16.27;10.10;;;;;;;;;;6333251;22;20397;-96
2021/04/30 00:36:24;;;;;;;13.97;9.33;;;;;;;;;;6304638;22;20408;-96
2021/04/30 00:39:02;;;;;;;25.27;10.87;;;;;;;;;;6337771;22;20510;-96
2021/04/30 00:41:31;;;;;;;13.87;9.83;;;;;;;;;;6331942;22;20428;-96
2021/04/30 00:44:09;;;;;;;17.83;9.80;;;;;;;;;;6334032;22;20428;-96
2021/04/30 00:49:43;;;;;;;12.50;9.47;;;;;;;;;;6328002;22;20419;-96
2021/04/30 00:52:11;;;;;;;15.13;10.07;;;;;;;;;;6332373;22;20388;-96
2021/04/30 00:54:37;;;;;;;14.90;9.13;;;;;;;;;;6330811;22;20510;-96
2021/04/30 01:07:50;;;;;;;17.83;8.93;;;;;;;;;;6269318;22;20502;-96
2021/04/30 01:10:20;;;;;;;17.87;9.17;;;;;;;;;;6333891;22;20559;-96
2021/04/30 01:15:20;;;;;;;10.07;8.53;;;;;;;;;;6313082;22;20433;-96
2021/04/30 01:17:51;;;;;;;12.63;8.87;;;;;;;;;;6333818;22;20542;-96
2021/04/30 01:25:59;;;;;;;17.90;10.60;;;;;;;;;;6287181;22;20442;-96
2021/04/30 01:28:26;;;;;;;13.33;8.30;;;;;;;;;;6331428;22;20423;-96
2021/04/30 01:30:54;;;;;;;16.70;9.23;;;;;;;;;;6330293;22;20419;-96
2021/04/30 01:33:21;;;;;;;14.13;10.17;;;;;;;;;;6327155;22;20455;-96
2021/04/30 01:35:47;;;;;;;16.43;9.67;;;;;;;;;;6332856;22;20397;-96
2021/04/30 01:38:13;;;;;;;14.07;9.20;;;;;;;;;;6327565;22;20428;-96
2021/04/30 01:40:39;;;;;;;18.40;9.63;;;;;;;;;;6320026;22;20412;-95
2021/04/30 01:43:08;;;;;;;16.67;9.87;;;;;;;;;;6318370;22;20408;-96
2021/04/30 01:45:35;;;;;;;18.30;10.20;;;;;;;;;;6318812;22;20408;-96
2021/04/30 01:48:03;;;;;;;16.30;10.67;;;;;;;;;;6317623;22;20404;-96
2021/04/30 01:50:29;;;;;;;20.40;11.47;;;;;;;;;;6320047;22;20965;-96
2021/04/30 01:52:55;;;;;;;15.40;9.83;;;;;;;;;;6319696;22;20418;-95
2021/04/30 01:55:25;;;;;;;17.93;10.10;;;;;;;;;;6318114;22;20420;-96
2021/04/30 01:57:51;;;;;;;16.60;10.30;;;;;;;;;;6315845;22;20415;-96
2021/04/30 02:00:19;;;;;;;38.93;10.80;;;;;;;;;;6320286;22;20419;-96
2021/04/30 02:02:47;;;;;;;21.10;9.70;;;;;;;;;;6320997;22;20404;-96
2021/04/30 02:05:14;;;;;;;19.77;10.87;;;;;;;;;;6326555;22;20412;-96
2021/04/30 02:07:40;;;;;;;17.73;10.40;;;;;;;;;;6322564;22;20447;-96
2021/04/30 02:10:08;;;;;;;15.27;9.73;;;;;;;;;;6325659;22;20431;-96
2021/04/30 02:12:34;;;;;;;19.67;9.83;;;;;;;;;;6331859;22;20519;-96
2021/04/30 02:15:01;;;;;;;16.20;9.93;;;;;;;;;;6327037;22;20423;-96
2021/04/30 02:17:30;;;;;;;19.20;9.93;;;;;;;;;;6295903;22;20404;-96
2021/04/30 02:20:11;;;;;;;13.90;10.07;;;;;;;;;;6324960;22;20442;-96
2021/04/30 02:22:38;;;;;;;18.30;10.40;;;;;;;;;;6330118;22;20436;-96
2021/04/30 02:25:05;;;;;;;13.87;9.53;;;;;;;;;;6297865;22;20415;-96
2021/04/30 02:27:31;;;;;;;17.67;10.30;;;;;;;;;;6323811;22;20539;-95
2021/04/30 02:29:57;;;;;;;14.63;9.27;;;;;;;;;;6331260;22;20395;-96
2021/04/30 02:32:24;;;;;;;14.57;9.10;;;;;;;;;;6321002;22;20404;-96
2021/04/30 02:34:52;;;;;;;13.43;9.17;;;;;;;;;;6317526;22;20422;-96
2021/04/30 02:37:18;;;;;;;12.70;9.23;;;;;;;;;;6319139;22;20415;-96
2021/04/30 02:39:44;;;;;;;11.80;9.97;;;;;;;;;;6319206;22;20412;-96
2021/04/30 02:42:10;;;;;;;18.90;10.40;;;;;;;;;;6321613;22;20494;-96
2021/04/30 02:44:39;;;;;;;14.17;9.80;;;;;;;;;;6322910;22;20432;-96
2021/04/30 02:47:05;;;;;;;15.40;9.50;;;;;;;;;;6329807;22;20474;-96
2021/04/30 02:49:39;;;;;;;12.23;9.20;;;;;;;;;;6330952;22;20411;-96
2021/04/30 02:52:10;;;;;;;12.10;8.37;;;;;;;;;;6325776;22;20412;-94
2021/04/30 02:54:36;;;;;;;13.60;9.40;;;;;;;;;;6319226;22;20404;-96
2021/04/30 02:57:03;;;;;;;11.47;8.90;;;;;;;;;;6304115;22;20510;-96
2021/04/30 02:59:30;;;;;;;14.50;9.47;;;;;;;;;;6328188;22;20426;-96
2021/04/30 03:01:56;;;;;;;11.67;9.20;;;;;;;;;;6326381;22;20416;-96
2021/04/30 03:04:22;;;;;;;13.80;9.50;;;;;;;;;;6325424;22;20415;-96
2021/04/30 03:06:49;;;;;;;12.93;9.90;;;;;;;;;;6321488;22;20891;-96
2021/04/30 03:09:17;;;;;;;15.70;9.33;;;;;;;;;;6324555;22;20400;-96
2021/04/30 03:11:43;;;;;;;13.03;9.27;;;;;;;;;;6290494;22;20483;-96
2021/04/30 03:14:09;;;;;;;16.57;9.97;;;;;;;;;;6319090;22;20419;-95
2021/04/30 03:16:35;;;;;;;16.47;10.70;;;;;;;;;;6317984;22;20412;-96
2021/04/30 03:19:01;;;;;;;12.97;9.50;;;;;;;;;;6318490;22;20415;-95
2021/04/30 03:21:27;;;;;;;16.90;9.67;;;;;;;;;;6318738;22;20411;-96
2021/04/30 03:23:54;;;;;;;25.73;10.60;;;;;;;;;;6324993;22;20396;-96
2021/04/30 03:26:21;;;;;;;14.30;9.87;;;;;;;;;;6333070;22;20455;-96
2021/04/30 03:28:48;;;;;;;17.43;10.80;;;;;;;;;;6326274;22;20418;-96
2021/04/30 03:31:14;;;;;;;20.13;9.63;;;;;;;;;;6318709;22;20415;-96
2021/04/30 03:33:41;;;;;;;13.70;10.07;;;;;;;;;;6321735;22;20494;-96
2021/04/30 03:36:07;;;;;;;15.43;11.70;;;;;;;;;;6318556;22;20495;-96
2021/04/30 03:38:33;;;;;;;22.27;10.70;;;;;;;;;;6316050;22;20442;-95
2021/04/30 03:40:59;;;;;;;14.50;10.10;;;;;;;;;;6319382;22;20442;-95
2021/04/30 03:43:26;;;;;;;18.40;10.57;;;;;;;;;;6316642;22;20561;-95
2021/04/30 03:45:52;;;;;;;17.43;10.70;;;;;;;;;;6317244;22;20435;-94
2021/04/30 03:48:19;;;;;;;15.23;11.13;;;;;;;;;;6315354;22;20400;-95
2021/04/30 03:50:45;;;;;;;18.20;12.37;;;;;;;;;;6316217;22;20404;-95
2021/04/30 03:53:11;;;;;;;16.47;11.83;;;;;;;;;;6316679;22;20415;-96
2021/04/30 03:55:37;;;;;;;16.80;11.53;;;;;;;;;;6323983;22;20430;-96
2021/04/30 03:58:03;;;;;;;18.23;11.73;;;;;;;;;;6319264;22;20937;-96
2021/04/30 04:00:30;;;;;;;19.53;12.13;;;;;;;;;;6327231;22;20391;-96
2021/04/30 04:02:57;;;;;;;12.90;10.73;;;;;;;;;;6329419;22;20380;-96
2021/04/30 04:05:41;;;;;;;14.60;10.63;;;;;;;;;;6309519;22;20418;-96
2021/04/30 04:10:53;;;;;;;13.00;10.33;;;;;;;;;;6325137;22;20419;-96
2021/04/30 04:16:16;;;;;;;15.90;11.60;;;;;;;;;;6303525;22;20442;-96
2021/04/30 04:18:42;;;;;;;21.53;12.30;;;;;;;;;;6328545;22;20415;-95
2021/04/30 04:21:08;;;;;;;19.73;11.97;;;;;;;;;;6327480;22;20380;-94
2021/04/30 04:23:41;;;;;;;21.80;12.33;;;;;;;;;;6327665;22;20475;-95
2021/04/30 04:26:08;;;;;;;20.93;11.73;;;;;;;;;;6330161;22;20432;-96
2021/04/30 04:28:34;;;;;;;21.57;13.63;;;;;;;;;;6322162;22;20491;-96
2021/04/30 04:34:03;;;;;;;18.60;11.90;;;;;;;;;;6327392;22;20404;-96
2021/04/30 04:36:32;;;;;;;17.73;11.73;;;;;;;;;;6300465;22;20404;-96
2021/04/30 04:41:48;;;;;;;20.17;10.83;;;;;;;;;;6331557;22;20408;-96
2021/04/30 04:44:15;;;;;;;15.77;11.43;;;;;;;;;;6327670;22;20511;-96
2021/04/30 04:46:41;;;;;;;19.77;11.03;;;;;;;;;;6329495;22;20474;-96
2021/04/30 04:49:25;;;;;;;18.03;10.90;;;;;;;;;;6322218;22;20451;-96
2021/04/30 04:51:52;;;;;;;11.70;9.63;;;;;;;;;;6300816;22;20840;-96
2021/04/30 04:54:20;;;;;;;21.60;9.83;;;;;;;;;;6326781;22;20412;-96
2021/04/30 04:56:52;;;;;;;13.60;9.70;;;;;;;;;;6329995;22;20388;-96
2021/04/30 04:59:22;;;;;;;11.53;9.23;;;;;;;;;;6327765;22;20408;-96
2021/04/30 05:02:04;;;;;;;18.67;10.17;;;;;;;;;;6331162;22;20487;-96
2021/04/30 05:05:07;;;;;;;13.00;9.63;;;;;;;;;;6327654;22;20399;-96
2021/04/30 05:07:37;;;;;;;12.97;9.27;;;;;;;;;;6325868;22;20428;-96
2021/04/30 05:10:06;;;;;;;14.50;8.63;;;;;;;;;;6326968;22;20412;-96
2021/04/30 05:12:32;;;;;;;15.33;9.20;;;;;;;;;;6321026;22;20476;-93
2021/04/30 05:14:58;;;;;;;12.83;8.77;;;;;;;;;;6324405;22;20412;-96
2021/04/30 05:17:24;;;;;;;20.23;10.23;;;;;;;;;;6319810;22;20419;-95
2021/04/30 05:19:50;;;;;;;12.10;9.37;;;;;;;;;;6320996;22;20471;-96
2021/04/30 05:22:16;;;;;;;20.43;10.00;;;;;;;;;;6318220;22;20458;-95
2021/04/30 05:24:43;;;;;;;19.93;10.13;;;;;;;;;;6319656;22;20408;-95
2021/04/30 05:27:13;;;;;;;14.30;10.53;;;;;;;;;;6317206;22;21018;-96
2021/04/30 05:29:40;;;;;;;11.70;9.03;;;;;;;;;;6319702;22;20397;-94
2021/04/30 05:32:06;;;;;;;13.63;9.73;;;;;;;;;;6319045;22;20404;-95
2021/04/30 05:34:32;;;;;;;18.87;11.27;;;;;;;;;;6323497;22;20400;-95
2021/04/30 05:36:58;;;;;;;17.93;12.20;;;;;;;;;;6317840;22;20409;-96
2021/04/30 05:39:24;;;;;;;13.70;10.63;;;;;;;;;;6319630;22;20416;-96
2021/04/30 05:41:51;;;;;;;14.67;10.43;;;;;;;;;;6319071;22;21187;-96
2021/04/30 05:44:17;;;;;;;19.23;9.63;;;;;;;;;;6322991;22;20434;-96
2021/04/30 05:46:48;;;;;;;14.50;10.73;;;;;;;;;;6325383;22;20440;-96
2021/04/30 05:54:40;;;;;;;16.37;9.40;;;;;;;;;;6322343;22;20440;-96
2021/04/30 05:57:07;;;;;;;12.03;8.50;;;;;;;;;;6320880;22;20414;-95
2021/04/30 05:59:34;;;;;;;16.70;8.80;;;;;;;;;;6321620;22;20464;-96
2021/04/30 06:02:00;;;;;;;11.07;8.43;;;;;;;;;;6316929;22;20448;-94
2021/04/30 06:04:37;;;;;;;11.10;8.10;;;;;;;;;;6322489;22;20464;-96
2021/04/30 06:09:35;;;;;;;14.53;8.40;;;;;;;;;;6268363;22;20412;-96
2021/04/30 06:12:09;;;;;;;9.97;8.00;;;;;;;;;;6264580;23;20441;-95
2021/04/30 06:14:36;;;;;;;11.87;8.40;;;;;;;;;;6285771;22;20456;-96
2021/04/30 06:19:42;;;;;;;13.43;7.97;;;;;;;;;;6324567;22;20463;-96
2021/04/30 06:22:08;;;;;;;14.63;8.77;;;;;;;;;;6328733;22;20445;-96
2021/04/30 06:24:34;;;;;;;15.60;9.40;;;;;;;;;;6323332;22;20413;-96
2021/04/30 06:27:01;;;;;;;13.17;8.60;;;;;;;;;;6319989;22;20437;-96
2021/04/30 06:29:30;;;;;;;16.53;9.23;;;;;;;;;;6320677;22;20451;-96
2021/04/30 06:31:57;;;;;;;14.43;8.53;;;;;;;;;;6322928;22;20406;-94
2021/04/30 06:34:24;;;;;;;16.00;9.23;;;;;;;;;;6320235;22;20439;-94
2021/04/30 06:39:40;;;;;;;10.80;8.40;;;;;;;;;;6323472;22;20411;-96
2021/04/30 06:42:07;;;;;;;15.20;9.30;;;;;;;;;;6294420;22;20406;-96
2021/04/30 06:44:34;;;;;;;13.17;8.13;;;;;;;;;;6321298;22;20411;-96
2021/04/30 06:47:07;;;;;;;13.77;7.93;;;;;;;;;;6322788;22;20451;-96
2021/04/30 06:52:16;;;;;;;12.73;7.70;;;;;;;;;;6324651;22;20427;-96
2021/04/30 06:54:42;;;;;;;14.10;8.73;;;;;;;;;;6318374;22;20404;-95
2021/04/30 06:57:38;;;;;;;17.27;8.50;;;;;;;;;;6325761;22;20442;-96
2021/04/30 07:00:06;;;;;;;18.77;8.90;;;;;;;;;;6328125;22;20388;-96
2021/04/30 07:02:34;;;;;;;12.23;7.80;;;;;;;;;;6318368;22;20423;-96
2021/04/30 07:05:00;;;;;;;12.63;8.10;;;;;;;;;;6315406;22;20423;-95
2021/04/30 07:07:27;;;;;;;13.03;8.23;;;;;;;;;;6310971;22;20533;-96
2021/04/30 07:09:53;;;;;;;19.03;8.03;;;;;;;;;;6310162;22;20441;-95
2021/04/30 07:12:19;;;;;;;10.90;7.43;;;;;;;;;;6327769;22;20484;-96
2021/04/30 07:18:02;;;;;;;14.40;7.63;;;;;;;;;;6299528;22;21153;-92
2021/04/30 07:20:30;;;;;;;14.80;8.40;;;;;;;;;;6313391;22;20404;-96
2021/04/30 07:22:56;;;;;;;14.47;7.93;;;;;;;;;;6319200;22;20423;-96
2021/04/30 07:25:22;;;;;;;14.03;8.17;;;;;;;;;;6314068;22;20408;-95
2021/04/30 07:27:48;;;;;;;9.47;7.37;;;;;;;;;;6316339;22;20439;-95
2021/04/30 07:30:15;;;;;;;9.60;7.10;;;;;;;;;;6320179;22;20430;-96
2021/04/30 07:32:42;;;;;;;12.23;7.20;;;;;;;;;;6319930;22;20419;-96
2021/04/30 07:35:09;;;;;;;10.53;7.10;;;;;;;;;;6324248;22;20419;-96
2021/04/30 07:37:37;;;;;;;11.70;7.50;;;;;;;;;;6314327;22;20396;-92
2021/04/30 07:40:03;;;;;;;15.40;7.30;;;;;;;;;;6311873;22;20416;-95
2021/04/30 07:42:29;;;;;;;9.57;7.20;;;;;;;;;;6313877;22;20403;-96
2021/04/30 07:44:56;;;;;;;10.17;7.10;;;;;;;;;;6311189;22;20411;-94
2021/04/30 07:47:22;;;;;;;13.17;8.13;;;;;;;;;;6313482;22;20463;-96
2021/04/30 07:49:50;;;;;;;9.63;6.97;;;;;;;;;;6316369;22;20396;-96
2021/04/30 07:52:17;;;;;;;11.93;6.30;;;;;;;;;;6315693;22;20400;-96
2021/04/30 07:54:43;;;;;;;8.83;6.90;;;;;;;;;;6320389;22;20405;-96
2021/04/30 07:57:10;;;;;;;9.87;5.97;;;;;;;;;;6319169;22;20405;-96
2021/04/30 07:59:36;;;;;;;11.97;6.60;;;;;;;;;;6319038;22;20412;-95
2021/04/30 08:02:03;;;;;;;8.57;6.90;;;;;;;;;;6319407;22;20408;-92
2021/04/30 08:04:29;;;;;;;7.80;6.47;;;;;;;;;;6321678;22;20871;-96
2021/04/30 08:06:55;;;;;;;9.10;5.77;;;;;;;;;;6318916;22;20708;-96
2021/04/30 08:09:22;;;;;;;9.40;5.60;;;;;;;;;;6322646;22;20402;-96
2021/04/30 08:11:48;;;;;;;11.07;6.40;;;;;;;;;;6316779;22;20415;-94
2021/04/30 08:14:14;;;;;;;8.27;6.40;;;;;;;;;;6311017;22;20430;-95
2021/04/30 08:16:40;;;;;;;8.93;5.67;;;;;;;;;;6316200;22;20419;-94
2021/04/30 08:19:06;;;;;;;9.93;5.20;;;;;;;;;;6314404;22;20432;-93
2021/04/30 08:21:33;;;;;;;10.17;5.10;;;;;;;;;;6315340;22;20405;-94
2021/04/30 08:23:59;;;;;;;6.57;4.80;;;;;;;;;;6312570;22;20419;-92
2021/04/30 08:26:26;;;;;;;6.70;5.57;;;;;;;;;;6317546;22;20450;-96
2021/04/30 08:28:52;;;;;;;9.20;4.63;;;;;;;;;;6317362;22;20414;-95
2021/04/30 08:34:00;;;;;;;9.70;5.93;;;;;;;;;;6317523;22;20400;-94
2021/04/30 08:36:26;;;;;;;11.87;5.60;;;;;;;;;;6319363;22;20422;-94
2021/04/30 08:38:52;;;;;;;8.93;5.03;;;;;;;;;;6319640;22;20403;-94
2021/04/30 08:41:19;;;;;;;7.13;4.97;;;;;;;;;;6323970;22;20504;-93
2021/04/30 08:43:46;;;;;;;11.00;4.57;;;;;;;;;;6318637;22;20419;-95
2021/04/30 08:46:13;;;;;;;13.90;5.20;;;;;;;;;;6323668;22;20902;-95
2021/04/30 08:48:42;;;;;;;6.50;4.07;;;;;;;;;;6317380;22;20474;-96
2021/04/30 08:51:08;;;;;;;8.77;4.30;;;;;;;;;;6320834;22;20412;-95
2021/04/30 08:53:34;;;;;;;10.83;4.70;;;;;;;;;;6318097;22;20400;-94
2021/04/30 08:56:05;;;;;;;11.70;4.30;;;;;;;;;;6318042;22;20423;-96
2021/04/30 08:58:37;;;;;;;10.70;3.80;;;;;;;;;;6319036;22;20918;-96
2021/04/30 09:01:07;;;;;;;5.03;3.90;;;;;;;;;;6320317;22;20460;-96
2021/04/30 09:03:36;;;;;;;7.70;4.70;;;;;;;;;;6321123;22;20438;-95
2021/04/30 09:06:03;;;;;;;11.43;4.90;;;;;;;;;;6324976;22;20407;-95
2021/04/30 09:08:29;;;;;;;13.87;5.40;;;;;;;;;;6322778;22;20438;-96
2021/04/30 09:11:01;;;;;;;11.30;4.73;;;;;;;;;;6322452;22;20404;-96
2021/04/30 09:13:27;;;;;;;11.93;5.63;;;;;;;;;;6326167;22;20400;-95
2021/04/30 09:16:04;;;;;;;6.43;4.80;;;;;;;;;;6321114;22;20531;-95
2021/04/30 09:18:32;;;;;;;9.50;4.63;;;;;;;;;;6320629;22;20422;-96
2021/04/30 09:21:06;;;;;;;9.83;4.90;;;;;;;;;;6325610;22;20404;-96
2021/04/30 09:23:33;;;;;;;13.83;4.80;;;;;;;;;;6323246;22;20416;-94
2021/04/30 09:28:35;;;;;;;7.33;4.03;;;;;;;;;;6294007;22;20453;-95
2021/04/30 09:31:01;;;;;;;5.40;4.23;;;;;;;;;;6294116;22;20433;-96
2021/04/30 09:33:29;;;;;;;13.33;4.70;;;;;;;;;;6292914;22;20389;-95
2021/04/30 09:36:00;;;;;;;8.03;4.23;;;;;;;;;;6291532;22;20416;-94
2021/04/30 09:38:30;;;;;;;8.87;4.00;;;;;;;;;;6288166;22;20397;-96
2021/04/30 09:43:40;;;;;;;9.37;4.10;;;;;;;;;;6262758;23;20438;-94
2021/04/30 09:46:21;;;;;;;8.17;3.57;;;;;;;;;;6258098;23;20446;-95
2021/04/30 09:49:04;;;;;;;5.07;3.40;;;;;;;;;;6261592;23;20460;-95
2021/04/30 09:51:46;;;;;;;6.43;3.33;;;;;;;;;;6256415;23;20997;-93
2021/04/30 09:54:19;;;;;;;10.13;4.10;;;;;;;;;;6258464;23;20433;-96
2021/04/30 09:56:46;;;;;;;7.00;3.53;;;;;;;;;;6257522;22;20417;-93
2021/04/30 09:59:21;;;;;;;8.07;3.87;;;;;;;;;;6287407;22;20405;-93
2021/04/30 10:02:00;;;;;;;6.20;3.73;;;;;;;;;;6287549;22;20411;-95
2021/04/30 10:04:26;;;;;;;9.47;4.63;;;;;;;;;;6288769;22;20484;-95
2021/04/30 10:06:55;;;;;;;9.90;4.10;;;;;;;;;;6286722;22;20452;-96
2021/04/30 10:09:26;;;;;;;8.33;4.87;;;;;;;;;;6294005;22;20397;-93
2021/04/30 10:12:00;;;;;;;7.00;4.10;;;;;;;;;;6291287;22;20429;-96
2021/04/30 10:14:52;;;;;;;9.30;3.43;;;;;;;;;;6293818;22;20404;-96
2021/04/30 10:17:18;;;;;;;9.23;3.80;;;;;;;;;;6292920;22;20408;-96
2021/04/30 10:19:45;;;;;;;9.60;3.20;;;;;;;;;;6294831;22;20405;-96
2021/04/30 10:22:14;;;;;;;8.03;3.40;;;;;;;;;;6294060;22;20420;-95
2021/04/30 10:24:42;;;;;;;7.13;3.30;;;;;;;;;;6296748;22;20420;-96
2021/04/30 10:27:12;;;;;;;7.50;3.30;;;;;;;;;;6288328;22;20449;-96
2021/04/30 10:29:42;;;;;;;8.53;3.30;;;;;;;;;;6288110;22;20479;-96
2021/04/30 10:32:10;;;;;;;8.90;3.77;;;;;;;;;;6289348;22;20401;-96
2021/04/30 10:34:38;;;;;;;9.93;3.60;;;;;;;;;;6288095;22;20401;-94
2021/04/30 10:37:05;;;;;;;5.90;3.43;;;;;;;;;;6301817;22;20452;-95
2021/04/30 10:39:36;;;;;;;5.67;3.97;;;;;;;;;;6319883;22;20432;-96
2021/04/30 10:42:08;;;;;;;12.20;4.03;;;;;;;;;;6316880;22;20400;-96
2021/04/30 10:44:59;;;;;;;9.27;3.80;;;;;;;;;;6329862;22;20473;-96
2021/04/30 10:48:04;;;;;;;6.70;4.10;;;;;;;;;;6333294;22;20769;-94
2021/04/30 10:53:20;;;;;;;10.93;3.27;;;;;;;;;;6259679;23;20433;-94
2021/04/30 10:55:50;;;;;;;7.90;3.20;;;;;;;;;;6259395;23;20421;-96
2021/04/30 10:58:32;;;;;;;8.07;3.43;;;;;;;;;;6263765;23;20412;-96
2021/04/30 11:00:59;;;;;;;5.57;3.17;;;;;;;;;;6258648;23;20417;-96
2021/04/30 11:03:28;;;;;;;6.70;3.17;;;;;;;;;;6264292;23;20567;-95
2021/04/30 11:08:45;;;;;;;11.97;3.50;;;;;;;;;;6250433;23;20461;-95
2021/04/30 11:11:35;;;;;;;9.17;3.17;;;;;;;;;;6255461;23;20458;-94
2021/04/30 11:14:25;;;;;;;7.00;3.07;;;;;;;;;;6255270;23;20414;-96
2021/04/30 11:16:53;;;;;;;7.60;3.60;;;;;;;;;;6256525;23;20523;-94
2021/04/30 11:19:19;;;;;;;14.83;4.23;;;;;;;;;;6257316;23;20420;-93
2021/04/30 11:22:13;;;;;;;10.33;4.27;;;;;;;;;;6257581;23;20418;-96
2021/04/30 11:24:41;;;;;;;7.27;3.70;;;;;;;;;;6260196;23;20414;-95
2021/04/30 11:27:31;;;;;;;7.30;4.07;;;;;;;;;;6261614;23;20874;-96
2021/04/30 11:30:19;;;;;;;7.83;3.80;;;;;;;;;;6306033;22;20447;-95
2021/04/30 11:32:51;;;;;;;7.13;3.70;;;;;;;;;;6325217;22;20408;-95
2021/04/30 11:35:17;;;;;;;9.30;4.17;;;;;;;;;;6321748;22;20413;-93
2021/04/30 11:37:53;;;;;;;8.53;3.40;;;;;;;;;;6321065;22;20932;-95
2021/04/30 11:40:27;;;;;;;11.77;3.90;;;;;;;;;;6322460;22;20427;-95
2021/04/30 11:43:06;;;;;;;8.00;3.40;;;;;;;;;;6322251;22;20404;-96
2021/04/30 11:45:33;;;;;;;6.90;3.77;;;;;;;;;;6321370;22;20415;-94
2021/04/30 11:48:00;;;;;;;5.90;3.50;;;;;;;;;;6317850;22;20446;-94
2021/04/30 11:50:30;;;;;;;8.23;3.37;;;;;;;;;;6320740;22;20408;-96
2021/04/30 11:53:00;;;;;;;6.20;3.60;;;;;;;;;;6320423;22;20396;-94
2021/04/30 11:55:28;;;;;;;11.97;3.87;;;;;;;;;;6322846;22;20419;-96
2021/04/30 11:57:58;;;;;;;8.77;3.10;;;;;;;;;;6324036;22;20408;-96
2021/04/30 12:00:25;;;;;;;7.73;2.80;;;;;;;;;;6312568;22;20420;-94
2021/04/30 12:03:06;;;;;;;7.63;3.30;;;;;;;;;;6313029;22;20404;-90
2021/04/30 12:05:35;;;;;;;6.70;2.93;;;;;;;;;;6319408;22;20388;-93
2021/04/30 12:08:05;;;;;;;5.80;3.20;;;;;;;;;;6316069;22;20444;-95
2021/04/30 12:10:32;;;;;;;6.20;3.33;;;;;;;;;;6320355;22;20412;-96
2021/04/30 12:13:00;;;;;;;11.77;3.10;;;;;;;;;;6314726;22;20430;-94
2021/04/30 12:15:30;;;;;;;9.77;2.90;;;;;;;;;;6320605;22;20477;-93
2021/04/30 12:18:05;;;;;;;7.73;2.97;;;;;;;;;;6321774;22;20400;-96
2021/04/30 12:20:33;;;;;;;8.83;3.17;;;;;;;;;;6319633;22;20426;-92
2021/04/30 12:23:00;;;;;;;8.80;3.07;;;;;;;;;;6317121;22;20404;-92
2021/04/30 12:25:39;;;;;;;7.57;3.23;;;;;;;;;;6316470;22;20415;-96
2021/04/30 12:28:16;;;;;;;8.33;3.20;;;;;;;;;;6316951;22;20451;-94
2021/04/30 12:30:42;;;;;;;9.60;3.50;;;;;;;;;;6317608;22;20423;-94
2021/04/30 12:33:08;;;;;;;6.13;2.80;;;;;;;;;;6317893;22;20434;-95
2021/04/30 12:35:37;;;;;;;7.30;2.90;;;;;;;;;;6318247;22;20411;-95
2021/04/30 12:38:04;;;;;;;11.43;3.60;;;;;;;;;;6327726;22;20404;-95
2021/04/30 12:40:30;;;;;;;6.93;2.87;;;;;;;;;;6319328;22;20426;-94
2021/04/30 12:43:00;;;;;;;5.93;3.33;;;;;;;;;;6319442;22;20416;-95
2021/04/30 12:45:31;;;;;;;6.17;3.23;;;;;;;;;;6320378;22;20423;-96
2021/04/30 12:47:59;;;;;;;9.53;3.37;;;;;;;;;;6321872;22;20462;-96
2021/04/30 12:50:26;;;;;;;10.03;2.97;;;;;;;;;;6321436;22;20491;-95
2021/04/30 12:52:54;;;;;;;6.73;3.10;;;;;;;;;;6319319;22;21203;-93
2021/04/30 12:55:26;;;;;;;8.60;3.07;;;;;;;;;;6322198;22;20407;-95
2021/04/30 12:58:00;;;;;;;5.90;3.47;;;;;;;;;;6321888;22;20420;-93
2021/04/30 13:00:27;;;;;;;6.50;3.40;;;;;;;;;;6324044;22;20423;-94
2021/04/30 13:02:55;;;;;;;12.43;3.30;;;;;;;;;;6296882;22;20418;-96
2021/04/30 13:05:21;;;;;;;6.87;3.17;;;;;;;;;;6321802;22;20411;-96
2021/04/30 13:07:55;;;;;;;4.10;2.70;;;;;;;;;;6297680;22;20763;-96
2021/04/30 13:10:21;;;;;;;8.13;3.47;;;;;;;;;;6287761;22;20431;-95
2021/04/30 13:13:00;;;;;;;8.73;2.93;;;;;;;;;;6288877;22;20431;-93
2021/04/30 13:15:26;;;;;;;9.27;2.97;;;;;;;;;;6288337;22;20413;-95
2021/04/30 13:17:56;;;;;;;7.00;2.93;;;;;;;;;;6290599;22;21116;-94
2021/04/30 13:20:26;;;;;;;8.30;2.70;;;;;;;;;;6288398;22;20484;-94
2021/04/30 13:22:58;;;;;;;5.20;3.30;;;;;;;;;;6287537;22;20409;-95
2021/04/30 13:25:30;;;;;;;11.57;2.70;;;;;;;;;;6286252;22;20544;-95
2021/04/30 13:27:56;;;;;;;9.10;3.10;;;;;;;;;;6286046;22;20469;-92
2021/04/30 13:30:38;;;;;;;8.10;3.10;;;;;;;;;;6285381;22;20413;-94
2021/04/30 13:33:22;;;;;;;4.43;2.70;;;;;;;;;;6292195;22;20416;-96
2021/04/30 13:35:49;;;;;;;7.00;2.87;;;;;;;;;;6289481;22;20534;-95
2021/04/30 13:38:24;;;;;;;10.33;3.07;;;;;;;;;;6292026;22;20420;-94
2021/04/30 13:40:52;;;;;;;7.23;3.10;;;;;;;;;;6289807;22;20416;-96
2021/04/30 13:43:30;;;;;;;8.13;3.17;;;;;;;;;;6291105;22;20427;-95
2021/04/30 13:46:11;;;;;;;9.47;3.63;;;;;;;;;;6289724;22;20412;-95
2021/04/30 13:48:41;;;;;;;7.27;2.70;;;;;;;;;;6286029;22;20445;-95
2021/04/30 13:51:11;;;;;;;4.33;2.97;;;;;;;;;;6291333;22;20424;-96
2021/04/30 13:53:45;;;;;;;6.03;2.90;;;;;;;;;;6289221;22;20413;-96
2021/04/30 13:56:27;;;;;;;7.83;3.87;;;;;;;;;;6290724;22;20405;-95
2021/04/30 13:59:03;;;;;;;7.90;3.00;;;;;;;;;;6288869;22;20460;-95
2021/04/30 14:01:33;;;;;;;6.70;3.30;;;;;;;;;;6295510;22;20409;-94
2021/04/30 14:04:03;;;;;;;9.83;3.57;;;;;;;;;;6270044;22;20420;-96
2021/04/30 14:06:29;;;;;;;9.10;3.70;;;;;;;;;;6281032;22;20419;-94
2021/04/30 14:09:00;;;;;;;8.73;3.43;;;;;;;;;;6285589;22;20412;-94
2021/04/30 14:11:33;;;;;;;11.20;4.30;;;;;;;;;;6284382;22;20442;-96
2021/04/30 14:13:59;;;;;;;7.57;3.30;;;;;;;;;;6286545;22;20416;-95
2021/04/30 14:16:25;;;;;;;10.93;3.57;;;;;;;;;;6283317;22;20416;-90
2021/04/30 14:18:51;;;;;;;9.60;3.07;;;;;;;;;;6284711;22;20456;-95
2021/04/30 14:21:17;;;;;;;5.57;3.00;;;;;;;;;;6283771;22;20447;-96
2021/04/30 14:23:43;;;;;;;6.90;3.23;;;;;;;;;;6287966;22;20405;-94
2021/04/30 14:26:10;;;;;;;7.97;3.57;;;;;;;;;;6283676;22;21037;-95
2021/04/30 14:28:36;;;;;;;7.90;3.23;;;;;;;;;;6284211;22;20532;-94
2021/04/30 14:31:02;;;;;;;5.67;3.43;;;;;;;;;;6288968;22;20401;-91
2021/04/30 14:33:28;;;;;;;15.70;3.93;;;;;;;;;;6288240;22;20992;-96
2021/04/30 14:35:55;;;;;;;8.47;3.90;;;;;;;;;;6290679;22;20415;-94
2021/04/30 14:38:21;;;;;;;9.37;3.83;;;;;;;;;;6288591;22;20432;-96
2021/04/30 14:40:47;;;;;;;8.27;3.63;;;;;;;;;;6285100;22;20472;-94
2021/04/30 14:43:14;;;;;;;10.23;4.80;;;;;;;;;;6286076;22;20409;-95
2021/04/30 14:45:41;;;;;;;5.97;3.60;;;;;;;;;;6283484;22;20559;-96
2021/04/30 14:48:11;;;;;;;5.47;3.67;;;;;;;;;;6282665;22;20448;-94
2021/04/30 14:50:39;;;;;;;8.63;4.00;;;;;;;;;;6287423;22;20477;-94
2021/04/30 14:53:05;;;;;;;8.40;3.97;;;;;;;;;;6283598;22;20439;-95
2021/04/30 14:55:38;;;;;;;7.13;3.50;;;;;;;;;;6291855;22;20473;-93
2021/04/30 14:58:08;;;;;;;6.03;4.13;;;;;;;;;;6266093;22;20413;-96
2021/04/30 15:00:35;;;;;;;10.70;4.03;;;;;;;;;;6291459;22;20435;-94
2021/04/30 15:03:04;;;;;;;8.63;4.10;;;;;;;;;;6287122;22;20405;-95
2021/04/30 15:05:31;;;;;;;8.10;4.63;;;;;;;;;;6287888;22;20417;-94
2021/04/30 15:07:58;;;;;;;10.47;4.50;;;;;;;;;;6284327;22;20453;-95
2021/04/30 15:10:24;;;;;;;10.43;4.40;;;;;;;;;;6279859;22;20409;-96
2021/04/30 15:13:01;;;;;;;8.33;4.03;;;;;;;;;;6284940;22;20417;-96
2021/04/30 15:15:27;;;;;;;9.63;4.40;;;;;;;;;;6280934;22;20436;-93
2021/04/30 15:17:59;;;;;;;8.30;3.77;;;;;;;;;;6279383;22;20401;-92
2021/04/30 15:20:39;;;;;;;7.30;4.57;;;;;;;;;;6280624;22;20467;-96
2021/04/30 15:23:05;;;;;;;9.40;4.63;;;;;;;;;;6282298;22;20463;-92
2021/04/30 15:25:32;;;;;;;7.13;4.73;;;;;;;;;;6282253;22;20490;-92
2021/04/30 15:27:59;;;;;;;8.43;4.20;;;;;;;;;;6277885;22;20453;-96
2021/04/30 15:30:28;;;;;;;7.93;4.50;;;;;;;;;;6283974;22;20417;-95
2021/04/30 15:33:10;;;;;;;6.93;4.80;;;;;;;;;;6290254;22;20385;-96
2021/04/30 15:35:37;;;;;;;12.57;5.10;;;;;;;;;;6281726;22;20401;-96
2021/04/30 15:38:15;;;;;;;9.43;4.30;;;;;;;;;;6286039;22;20412;-92
2021/04/30 15:40:41;;;;;;;9.60;4.63;;;;;;;;;;6287328;22;20473;-94
2021/04/30 15:43:07;;;;;;;9.03;4.60;;;;;;;;;;6255978;22;20476;-94
2021/04/30 15:45:34;;;;;;;13.33;5.20;;;;;;;;;;6287410;22;20435;-95
2021/04/30 15:48:00;;;;;;;8.67;5.30;;;;;;;;;;6286454;22;20456;-92
2021/04/30 15:50:26;;;;;;;7.77;4.97;;;;;;;;;;6288162;22;20436;-90
2021/04/30 15:52:53;;;;;;;12.00;5.40;;;;;;;;;;6287754;22;20516;-95
2021/04/30 15:55:21;;;;;;;10.10;5.40;;;;;;;;;;6291751;22;20483;-95
2021/04/30 15:57:48;;;;;;;7.53;4.47;;;;;;;;;;6290275;22;20417;-96
2021/04/30 16:00:15;;;;;;;8.90;5.43;;;;;;;;;;6292007;22;20447;-94
2021/04/30 16:02:44;;;;;;;9.17;4.97;;;;;;;;;;6292502;22;20397;-96
2021/04/30 16:05:12;;;;;;;9.57;4.70;;;;;;;;;;6290812;22;20837;-94
2021/04/30 16:07:38;;;;;;;13.83;4.90;;;;;;;;;;6281275;22;20524;-94
2021/04/30 16:10:05;;;;;;;7.60;5.27;;;;;;;;;;6283546;22;20407;-94
2021/04/30 16:12:31;;;;;;;9.17;5.00;;;;;;;;;;6289050;22;20435;-94
2021/04/30 16:14:57;;;;;;;12.47;5.63;;;;;;;;;;6288043;22;20401;-93