Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:47;;;;;;;3.67;2.83;;;14.20;1.00;;;;;;5057203;28;20190;-81
2023/06/15 00:03:13;;;;;;;3.20;2.90;;;14.10;1.00;;;;;;5039310;28;20264;-81
2023/06/15 00:05:39;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5057460;28;20201;-80
2023/06/15 00:08:05;;;;;;;2.93;2.63;;;14.10;99.90;;;;;;5039502;28;20194;-80
2023/06/15 00:10:31;;;;;;;2.57;2.23;;;14.00;1.00;;;;;;5057199;28;20173;-81
2023/06/15 00:12:56;;;;;;;7.80;2.90;;;14.00;1.00;;;;;;5057199;28;20193;-80
2023/06/15 00:15:22;;;;;;;4.43;2.80;;;14.00;99.90;;;;;;5056685;28;20170;-81
2023/06/15 00:17:48;;;;;;;3.40;3.00;;;14.00;99.90;;;;;;5038911;28;20280;-81
2023/06/15 00:20:14;;;;;;;3.50;2.60;;;14.00;1.00;;;;;;5038631;28;20177;-81
2023/06/15 00:22:41;;;;;;;3.27;2.97;;;13.90;1.00;;;;;;5039173;28;20178;-81
2023/06/15 00:25:08;;;;;;;3.13;2.60;;;13.90;1.00;;;;;;5038860;28;20227;-81
2023/06/15 00:27:35;;;;;;;3.53;2.90;;;13.80;1.00;;;;;;5039177;28;20201;-80
2023/06/15 00:30:01;;;;;;;3.33;3.03;;;13.80;1.00;;;;;;5056543;28;20174;-80
2023/06/15 00:32:26;;;;;;;1.80;1.70;;;13.90;1.00;;;;;;5039091;28;20194;-81
2023/06/15 00:34:52;;;;;;;2.97;2.60;;;13.90;1.00;;;;;;5038745;28;20176;-80
2023/06/15 00:37:18;;;;;;;3.90;2.60;;;13.70;99.90;;;;;;5056168;28;20251;-81
2023/06/15 00:39:43;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;5055986;28;20251;-80
2023/06/15 00:42:09;;;;;;;2.80;2.60;;;13.50;1.00;;;;;;5056486;28;20170;-80
2023/06/15 00:44:35;;;;;;;4.47;3.10;;;13.40;1.00;;;;;;5038341;28;20663;-80
2023/06/15 00:47:01;;;;;;;3.50;3.20;;;13.40;1.00;;;;;;5038498;28;20194;-80
2023/06/15 00:49:27;;;;;;;2.80;2.60;;;13.40;1.00;;;;;;5055432;28;20205;-81
2023/06/15 00:51:53;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;5038556;28;20209;-80
2023/06/15 00:54:23;;;;;;;2.90;2.70;;;13.30;99.90;;;;;;5038306;28;20215;-80
2023/06/15 00:56:50;;;;;;;3.13;2.83;;;13.20;1.00;;;;;;5037711;28;20339;-80
2023/06/15 00:59:17;;;;;;;2.80;2.60;;;13.30;1.00;;;;;;5038169;28;20177;-80
2023/06/15 01:01:44;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;5038279;28;20177;-80
2023/06/15 01:04:10;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;5055790;28;20177;-80
2023/06/15 01:06:41;;;;;;;3.37;3.07;;;13.40;99.90;;;;;;5055923;28;20228;-80
2023/06/15 01:09:09;;;;;;;4.17;2.70;;;13.30;1.00;;;;;;5038013;28;20192;-81
2023/06/15 01:11:35;;;;;;;4.20;2.93;;;13.30;1.00;;;;;;5056079;28;20193;-81
2023/06/15 01:14:03;;;;;;;4.70;2.90;;;13.30;99.90;;;;;;5055769;28;20173;-80
2023/06/15 01:16:39;;;;;;;3.23;2.93;;;13.30;1.00;;;;;;5056232;28;20208;-80
2023/06/15 01:19:09;;;;;;;2.50;2.30;;;13.40;1.00;;;;;;5055838;28;20162;-80
2023/06/15 01:21:36;;;;;;;285.10;98.17;;;13.20;1.60;;;;;;5055484;28;20579;-80
2023/06/15 01:24:18;;;;;;;64.87;59.37;;;13.20;99.90;;;;;;5055537;28;20178;-81
2023/06/15 01:26:46;;;;;;;3.37;2.80;;;13.10;99.90;;;;;;5055189;28;20287;-80
2023/06/15 01:29:15;;;;;;;28.93;3.90;;;13.00;99.90;;;;;;5037168;28;20177;-80
2023/06/15 01:31:41;;;;;;;152.00;9.03;;;13.00;99.90;;;;;;5037645;28;20202;-80
2023/06/15 01:34:07;;;;;;;3.07;2.83;;;12.90;99.90;;;;;;5054519;28;20189;-80
2023/06/15 01:36:32;;;;;;;84.50;24.90;;;12.80;65.00;;;;;;5066401;28;20539;-80
2023/06/15 01:38:58;;;;;;;26.63;16.30;;;12.90;1.00;;;;;;5057099;28;20197;-80
2023/06/15 01:41:26;;;;;;;35.00;31.50;;;13.00;99.90;;;;;;5056710;28;20522;-80
2023/06/15 01:43:52;;;;;;;2.23;1.90;;;13.00;1.00;;;;;;5057115;28;20173;-80
2023/06/15 01:46:21;;;;;;;2.67;2.40;;;12.90;1.00;;;;;;5075102;28;20199;-80
2023/06/15 01:48:47;;;;;;;2.63;2.30;;;12.90;14.10;;;;;;5075035;28;20165;-80
2023/06/15 01:51:13;;;;;;;2.67;2.23;;;12.90;1.00;;;;;;5073745;28;20195;-80
2023/06/15 01:53:39;;;;;;;3.10;2.20;;;12.90;86.50;;;;;;5074868;28;20175;-80
2023/06/15 01:56:05;;;;;;;2.47;2.23;;;12.90;1.00;;;;;;5074225;28;20169;-80
2023/06/15 01:58:30;;;;;;;2.40;2.20;;;12.80;1.00;;;;;;5056743;28;20172;-80
2023/06/15 02:00:56;;;;;;;2.70;2.20;;;12.70;1.00;;;;;;5056480;28;20168;-80
2023/06/15 02:03:21;;;;;;;2.57;2.37;;;12.60;1.00;;;;;;5074783;28;20185;-78
2023/06/15 02:05:47;;;;;;;3.40;2.40;;;12.60;1.00;;;;;;5056642;28;20187;-80
2023/06/15 02:08:13;;;;;;;2.90;2.40;;;12.60;99.90;;;;;;5074130;28;20197;-80
2023/06/15 02:10:39;;;;;;;2.70;2.13;;;12.80;1.00;;;;;;5072946;28;20181;-80
2023/06/15 02:13:10;;;;;;;2.37;2.17;;;12.80;1.00;;;;;;5056463;28;20209;-80
2023/06/15 02:15:36;;;;;;;2.50;2.30;;;12.50;1.00;;;;;;5056050;28;20177;-80
2023/06/15 02:18:14;;;;;;;3.00;2.13;;;12.50;1.00;;;;;;5056443;28;20239;-80
2023/06/15 02:20:41;;;;;;;3.10;2.20;;;12.50;1.00;;;;;;5056154;28;20173;-80
2023/06/15 02:23:07;;;;;;;4.07;2.90;;;12.50;99.90;;;;;;5056438;28;20181;-80
2023/06/15 02:25:33;;;;;;;3.03;2.53;;;12.50;1.00;;;;;;5074463;28;20177;-80
2023/06/15 02:27:58;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5056491;28;20590;-80
2023/06/15 02:30:27;;;;;;;18.83;4.80;;;12.20;99.90;;;;;;5072762;28;20192;-80
2023/06/15 02:32:53;;;;;;;3.50;3.20;;;12.20;1.00;;;;;;5073874;28;20235;-80
2023/06/15 02:35:19;;;;;;;3.63;2.13;;;12.10;1.00;;;;;;5073918;28;20191;-79
2023/06/15 02:37:46;;;;;;;2.97;2.40;;;12.10;1.00;;;;;;5073725;28;20213;-80
2023/06/15 02:40:12;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5055640;28;20552;-80
2023/06/15 02:42:38;;;;;;;2.90;2.50;;;12.30;99.90;;;;;;5056099;28;20180;-80
2023/06/15 02:45:06;;;;;;;2.57;2.37;;;12.10;99.90;;;;;;5073906;28;20177;-80
2023/06/15 02:47:35;;;;;;;3.07;2.33;;;12.00;99.90;;;;;;5073936;28;20234;-80
2023/06/15 02:50:05;;;;;;;3.07;2.63;;;11.90;1.00;;;;;;5073977;28;20244;-81
2023/06/15 02:52:31;;;;;;;2.57;2.30;;;11.90;1.00;;;;;;5055487;28;20193;-80
2023/06/15 02:54:58;;;;;;;3.10;2.37;;;12.00;99.90;;;;;;5073782;28;20165;-80
2023/06/15 02:57:24;;;;;;;2.43;2.23;;;12.00;99.90;;;;;;5055681;28;20299;-80
2023/06/15 02:59:50;;;;;;;2.40;2.17;;;12.00;1.00;;;;;;5073691;28;20253;-80
2023/06/15 03:02:16;;;;;;;2.40;2.10;;;11.80;1.00;;;;;;5073984;28;20181;-80
2023/06/15 03:04:46;;;;;;;2.57;2.17;;;11.80;1.00;;;;;;5055566;28;20523;-80
2023/06/15 03:07:16;;;;;;;2.83;1.93;;;11.90;99.90;;;;;;5055528;28;20211;-80
2023/06/15 03:09:46;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5055217;28;20204;-80
2023/06/15 03:12:11;;;;;;;3.60;2.60;;;11.70;1.00;;;;;;5074601;28;20209;-80
2023/06/15 03:14:37;;;;;;;2.90;2.43;;;11.80;1.00;;;;;;5060068;28;20195;-80
2023/06/15 03:17:04;;;;;;;2.83;2.23;;;11.80;99.90;;;;;;5077896;28;20181;-80
2023/06/15 03:19:30;;;;;;;3.00;2.23;;;11.70;99.90;;;;;;5059683;28;20179;-80
2023/06/15 03:21:57;;;;;;;4.20;2.33;;;11.70;1.00;;;;;;5059585;28;20181;-80
2023/06/15 03:24:25;;;;;;;2.83;2.53;;;11.70;99.90;;;;;;5077751;28;20225;-79
2023/06/15 03:26:51;;;;;;;2.43;2.23;;;11.70;1.00;;;;;;5059693;28;20215;-80
2023/06/15 03:29:16;;;;;;;4.40;2.47;;;11.50;1.00;;;;;;5077290;28;20650;-80
2023/06/15 03:31:42;;;;;;;3.27;2.50;;;11.30;1.00;;;;;;5059540;28;20287;-80
2023/06/15 03:34:08;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;5042141;28;20181;-80
2023/06/15 03:36:35;;;;;;;2.90;2.60;;;11.40;99.90;;;;;;5039136;28;20213;-80
2023/06/15 03:39:02;;;;;;;2.97;2.47;;;11.40;1.00;;;;;;5057131;28;20165;-80
2023/06/15 03:41:27;;;;;;;2.60;2.40;;;11.50;1.00;;;;;;5039030;28;20663;-80
2023/06/15 03:43:53;;;;;;;3.60;2.60;;;11.60;1.00;;;;;;5039197;28;20174;-80
2023/06/15 03:46:19;;;;;;;3.13;2.70;;;11.80;99.90;;;;;;5039319;28;20198;-80
2023/06/15 03:48:45;;;;;;;2.83;2.63;;;12.00;1.00;;;;;;5039164;28;20200;-80
2023/06/15 03:51:11;;;;;;;4.97;2.80;;;12.10;99.90;;;;;;5056888;28;20170;-80
2023/06/15 03:53:37;;;;;;;2.87;2.40;;;12.00;99.90;;;;;;5056763;28;20271;-80
2023/06/15 03:56:03;;;;;;;2.90;2.60;;;11.90;1.00;;;;;;5038461;28;20276;-80
2023/06/15 03:58:28;;;;;;;2.67;2.43;;;11.80;99.90;;;;;;5057247;28;20168;-80
2023/06/15 04:00:56;;;;;;;2.83;2.20;;;11.90;1.00;;;;;;5038421;28;20188;-80
2023/06/15 04:03:21;;;;;;;3.60;2.47;;;11.90;1.00;;;;;;5056865;28;20186;-79
2023/06/15 04:05:48;;;;;;;2.73;2.43;;;11.80;99.90;;;;;;5038632;28;20529;-80
2023/06/15 04:08:14;;;;;;;2.60;2.40;;;11.70;1.00;;;;;;5056609;28;20201;-80
2023/06/15 04:10:40;;;;;;;3.93;2.50;;;11.70;99.90;;;;;;5038278;28;20185;-80
2023/06/15 04:13:06;;;;;;;2.83;2.53;;;11.80;1.00;;;;;;5056550;28;20205;-80
2023/06/15 04:15:31;;;;;;;3.67;2.47;;;11.90;99.90;;;;;;5056432;28;20174;-80
2023/06/15 04:18:00;;;;;;;3.40;2.90;;;11.80;1.00;;;;;;5056281;28;20190;-80
2023/06/15 04:20:28;;;;;;;2.90;2.70;;;11.70;1.00;;;;;;5056269;28;20591;-80
2023/06/15 04:22:53;;;;;;;3.87;2.90;;;11.60;99.90;;;;;;5038098;28;20178;-80
2023/06/15 04:25:19;;;;;;;2.97;2.63;;;11.60;99.90;;;;;;5055344;28;20182;-80
2023/06/15 04:27:44;;;;;;;4.10;2.77;;;11.80;1.00;;;;;;5038530;28;20202;-78
2023/06/15 04:30:10;;;;;;;3.97;2.70;;;11.80;99.90;;;;;;5038560;28;20185;-78
2023/06/15 04:32:36;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5038106;28;20368;-79
2023/06/15 04:35:03;;;;;;;3.43;2.20;;;11.80;36.20;;;;;;5038787;28;20184;-77
2023/06/15 04:37:29;;;;;;;2.67;2.20;;;11.90;99.90;;;;;;5039114;28;20201;-79
2023/06/15 04:39:59;;;;;;;2.73;2.10;;;11.80;99.90;;;;;;5038373;28;20267;-77
2023/06/15 04:42:26;;;;;;;2.97;2.50;;;11.70;99.90;;;;;;5056305;28;20245;-80
2023/06/15 04:44:53;;;;;;;2.97;2.67;;;11.90;1.00;;;;;;5056379;28;20190;-80
2023/06/15 04:47:18;;;;;;;2.57;2.33;;;12.00;99.90;;;;;;5056313;28;20194;-77
2023/06/15 04:49:44;;;;;;;3.03;2.80;;;12.00;99.90;;;;;;5038264;28;20671;-78
2023/06/15 04:52:10;;;;;;;3.20;2.90;;;12.10;1.00;;;;;;5055861;28;20205;-78
2023/06/15 04:54:36;;;;;;;3.20;2.90;;;12.20;1.00;;;;;;5055633;28;20204;-80
2023/06/15 04:57:01;;;;;;;2.47;2.27;;;12.30;99.90;;;;;;5037753;28;20228;-79
2023/06/15 04:59:27;;;;;;;4.03;2.80;;;12.30;99.90;;;;;;5055589;28;20700;-78
2023/06/15 05:01:53;;;;;;;4.07;3.03;;;12.40;1.00;;;;;;5037993;28;20188;-78
2023/06/15 05:04:21;;;;;;;3.40;3.10;;;12.50;42.60;;;;;;5037442;28;20683;-79
2023/06/15 05:06:46;;;;;;;4.13;3.33;;;12.50;99.90;;;;;;5037780;28;20245;-79
2023/06/15 05:09:12;;;;;;;4.07;3.30;;;12.60;1.00;;;;;;5037775;28;20177;-78
2023/06/15 05:11:38;;;;;;;3.70;3.10;;;12.80;99.90;;;;;;5055411;28;20241;-79
2023/06/15 05:14:04;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5037885;28;20174;-79
2023/06/15 05:16:30;;;;;;;4.53;2.90;;;12.80;99.90;;;;;;5037412;28;20194;-77
2023/06/15 05:18:55;;;;;;;4.17;3.20;;;12.90;1.00;;;;;;5055507;28;20177;-79
2023/06/15 05:21:22;;;;;;;3.43;2.73;;;12.90;1.00;;;;;;5037411;28;20260;-79
2023/06/15 05:23:47;;;;;;;3.73;3.20;;;12.90;99.90;;;;;;5037400;28;20236;-79
2023/06/15 05:26:13;;;;;;;3.97;2.90;;;12.90;1.00;;;;;;5055139;28;20242;-78
2023/06/15 05:28:39;;;;;;;2.13;1.90;;;13.10;1.00;;;;;;5055736;28;20197;-78
2023/06/15 05:31:08;;;;;;;3.33;2.20;;;13.60;1.00;;;;;;5037665;28;20183;-77
2023/06/15 05:33:34;;;;;;;4.50;2.37;;;14.30;1.00;;;;;;5053717;28;20286;-77
2023/06/15 05:36:00;;;;;;;6.70;4.80;;;14.90;99.90;;;;;;5036367;28;20182;-78
2023/06/15 05:38:26;;;;;;;89.17;52.40;;;15.20;1.00;;;;;;5047814;28;20165;-79
2023/06/15 05:40:51;;;;;;;3.40;3.10;;;15.40;1.00;;;;;;5073095;28;20165;-80
2023/06/15 05:43:17;;;;;;;2.70;2.40;;;15.70;99.90;;;;;;5057780;28;20183;-77
2023/06/15 05:45:42;;;;;;;2.57;2.37;;;15.80;24.80;;;;;;5075340;28;20651;-79
2023/06/15 05:48:08;;;;;;;2.40;2.20;;;16.00;1.00;;;;;;5057789;28;20204;-81
2023/06/15 05:50:35;;;;;;;3.87;3.17;;;16.20;1.00;;;;;;5057117;28;20263;-80
2023/06/15 05:53:01;;;;;;;3.57;3.27;;;16.40;1.00;;;;;;5056658;28;20197;-80
2023/06/15 05:55:27;;;;;;;4.30;3.13;;;16.20;1.00;;;;;;5074259;28;20165;-80
2023/06/15 05:57:52;;;;;;;3.20;2.47;;;15.80;99.90;;;;;;5138187;22;20225;-79
2023/06/15 06:00:19;;;;;;;3.20;2.30;;;15.50;99.90;;;;;;5032257;28;20206;-78
2023/06/15 06:02:44;;;;;;;2.57;2.20;;;15.30;99.90;;;;;;5043217;28;20179;-79
2023/06/15 06:05:10;;;;;;;3.00;2.70;;;15.10;1.00;;;;;;5019573;28;20174;-79
2023/06/15 06:07:35;;;;;;;4.90;2.83;;;15.10;1.00;;;;;;5019451;28;20285;-79
2023/06/15 06:10:01;;;;;;;6.03;3.07;;;15.10;1.00;;;;;;5019581;28;20174;-79
2023/06/15 06:12:26;;;;;;;4.03;3.53;;;15.10;99.90;;;;;;5018910;28;20222;-79
2023/06/15 06:14:52;;;;;;;3.63;3.13;;;15.00;99.90;;;;;;5018826;28;20633;-79
2023/06/15 06:17:17;;;;;;;4.23;3.83;;;15.00;99.90;;;;;;5018297;28;20657;-79
2023/06/15 06:19:43;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5018731;28;20178;-79
2023/06/15 06:22:09;;;;;;;3.63;2.60;;;15.00;1.00;;;;;;5035806;28;20194;-79
2023/06/15 06:24:34;;;;;;;4.20;3.27;;;15.10;99.90;;;;;;5018914;28;20178;-79
2023/06/15 06:27:00;;;;;;;4.03;3.17;;;15.10;1.00;;;;;;5018697;28;20194;-79
2023/06/15 06:29:26;;;;;;;3.23;2.70;;;15.20;1.00;;;;;;5018864;28;20190;-80
2023/06/15 06:31:51;;;;;;;2.80;2.43;;;15.20;1.00;;;;;;5018391;28;20344;-79
2023/06/15 06:34:17;;;;;;;3.23;2.80;;;15.30;1.00;;;;;;5024361;28;20182;-81
2023/06/15 06:36:43;;;;;;;2.83;2.37;;;15.40;99.90;;;;;;5026589;28;20181;-82
2023/06/15 06:39:09;;;;;;;4.23;2.97;;;15.40;99.90;;;;;;5045716;28;20551;-82
2023/06/15 06:41:34;;;;;;;4.83;3.20;;;15.50;1.00;;;;;;5028300;28;20174;-84
2023/06/15 06:44:00;;;;;;;3.97;3.53;;;15.60;20.40;;;;;;5032052;28;20247;-83
2023/06/15 06:46:26;;;;;;;3.37;2.87;;;15.60;99.90;;;;;;5030967;28;20233;-83
2023/06/15 06:48:51;;;;;;;4.33;3.23;;;15.60;99.90;;;;;;5033147;28;20197;-81
2023/06/15 06:51:17;;;;;;;4.53;3.47;;;15.70;1.00;;;;;;5028908;28;20178;-82
2023/06/15 06:53:43;;;;;;;4.03;3.03;;;15.80;99.90;;;;;;5046237;28;20206;-81
2023/06/15 06:56:08;;;;;;;3.30;3.00;;;16.00;1.00;;;;;;5028210;28;20181;-81
2023/06/15 06:58:34;;;;;;;2.50;2.30;;;16.20;1.00;;;;;;5047126;28;20233;-82
2023/06/15 07:00:59;;;;;;;3.30;2.50;;;16.30;1.00;;;;;;5046176;28;20185;-83
2023/06/15 07:03:25;;;;;;;5.07;3.20;;;16.40;1.00;;;;;;5029881;28;20273;-82
2023/06/15 07:05:51;;;;;;;5.13;3.37;;;16.60;1.00;;;;;;5029828;28;20204;-81
2023/06/15 07:08:16;;;;;;;2.73;2.40;;;16.70;1.00;;;;;;5029019;28;20194;-82
2023/06/15 07:10:42;;;;;;;2.83;2.10;;;16.70;1.00;;;;;;5047591;28;20178;-82
2023/06/15 07:13:07;;;;;;;3.60;3.30;;;16.80;1.00;;;;;;5029933;28;20213;-81
2023/06/15 07:15:33;;;;;;;4.17;3.33;;;16.80;1.00;;;;;;5030254;28;20209;-82
2023/06/15 07:17:59;;;;;;;4.17;3.53;;;16.80;1.00;;;;;;5047713;28;20194;-81
2023/06/15 07:20:24;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;5030768;28;20196;-81
2023/06/15 07:22:50;;;;;;;3.87;3.13;;;16.90;1.00;;;;;;5029836;28;20178;-82
2023/06/15 07:25:16;;;;;;;4.47;3.47;;;17.10;1.00;;;;;;5029814;28;20197;-82
2023/06/15 07:27:41;;;;;;;3.80;3.40;;;17.30;99.90;;;;;;5047695;28;20199;-82
2023/06/15 07:30:07;;;;;;;3.30;3.00;;;17.40;1.00;;;;;;5044318;28;20185;-83
2023/06/15 07:32:33;;;;;;;4.60;3.60;;;17.50;1.00;;;;;;5020855;28;20206;-81
2023/06/15 07:34:58;;;;;;;3.70;3.23;;;17.70;99.90;;;;;;5005749;28;20171;-81
2023/06/15 07:37:24;;;;;;;3.10;2.80;;;17.80;1.00;;;;;;5006364;28;20195;-81
2023/06/15 07:39:49;;;;;;;4.73;2.90;;;18.00;1.00;;;;;;5005861;28;20178;-81
2023/06/15 07:42:15;;;;;;;5.20;3.07;;;18.20;1.00;;;;;;5006650;28;20198;-81
2023/06/15 07:44:40;;;;;;;4.17;3.20;;;18.40;1.00;;;;;;5005867;28;20561;-81
2023/06/15 07:47:07;;;;;;;5.70;2.90;;;18.60;99.90;;;;;;5005975;28;20237;-81
2023/06/15 07:49:33;;;;;;;3.30;2.33;;;18.90;99.90;;;;;;5006468;28;20183;-81
2023/06/15 07:51:59;;;;;;;4.70;3.40;;;19.00;99.90;;;;;;5005692;28;20218;-82
2023/06/15 07:54:24;;;;;;;3.83;3.40;;;19.20;99.90;;;;;;5023771;28;20175;-81
2023/06/15 07:56:50;;;;;;;5.00;3.50;;;19.30;99.90;;;;;;5006085;28;20217;-81
2023/06/15 07:59:16;;;;;;;4.63;3.37;;;19.40;99.90;;;;;;5008654;28;20235;-81
2023/06/15 08:01:41;;;;;;;3.50;3.00;;;19.60;1.00;;;;;;5008836;28;20258;-81
2023/06/15 08:04:08;;;;;;;4.33;3.10;;;19.70;1.00;;;;;;5027508;28;20175;-81
2023/06/15 08:06:33;;;;;;;3.07;2.77;;;19.90;1.00;;;;;;5009495;28;20179;-81
2023/06/15 08:08:59;;;;;;;3.37;2.80;;;20.00;99.90;;;;;;5009507;28;20175;-82
2023/06/15 08:11:26;;;;;;;3.33;2.87;;;20.30;1.00;;;;;;5008976;28;20263;-81
2023/06/15 08:13:51;;;;;;;3.73;3.43;;;20.40;99.90;;;;;;5028037;28;20171;-81
2023/06/15 08:16:17;;;;;;;4.37;3.40;;;20.50;99.90;;;;;;5009495;28;20182;-81
2023/06/15 08:18:42;;;;;;;3.90;3.00;;;20.60;99.90;;;;;;5027162;28;20246;-82
2023/06/15 08:21:08;;;;;;;5.73;2.83;;;20.70;99.90;;;;;;5009603;28;20179;-81
2023/06/15 08:23:34;;;;;;;3.57;2.60;;;20.90;99.90;;;;;;5027709;28;20179;-81
2023/06/15 08:25:59;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;5031103;28;20183;-81
2023/06/15 08:28:25;;;;;;;4.57;2.67;;;21.20;99.90;;;;;;5018645;28;20221;-82
2023/06/15 08:30:51;;;;;;;3.47;2.50;;;21.30;1.00;;;;;;5034751;28;20611;-83
2023/06/15 08:33:18;;;;;;;4.35;2.33;;;21.40;1.00;;;;;;5017398;28;20207;-81
2023/06/15 08:35:44;;;;;;;3.65;2.50;;;21.50;1.00;;;;;;5025363;28;20179;-82
2023/06/15 08:38:10;;;;;;;4.00;3.03;;;21.50;1.00;;;;;;5019523;28;20337;-83
2023/06/15 08:40:35;;;;;;;3.53;2.55;;;21.70;1.00;;;;;;5024173;28;20173;-82
2023/06/15 08:43:03;;;;;;;4.07;2.50;;;21.70;1.00;;;;;;5023768;28;20248;-81
2023/06/15 08:45:38;;;;;;;3.25;2.47;;;21.90;1.00;;;;;;5023735;28;20174;-82
2023/06/15 08:48:05;;;;;;;3.10;2.50;;;21.90;1.00;;;;;;5023575;28;20190;-84
2023/06/15 08:50:32;;;;;;;3.53;3.13;;;22.20;1.00;;;;;;5042459;28;20239;-80
2023/06/15 08:52:59;;;;;;;3.15;2.85;;;22.60;1.00;;;;;;5061921;28;20197;-83
2023/06/15 08:55:25;;;;;;;39.67;5.13;;;22.90;99.90;;;;;;5049676;28;20170;-81
2023/06/15 08:57:51;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;5048182;28;20236;-81
2023/06/15 09:00:17;;;;;;;3.00;2.78;;;23.10;99.90;;;;;;5067030;28;20181;-81
2023/06/15 09:02:46;;;;;;;4.13;2.72;;;23.10;99.90;;;;;;5049357;28;20204;-81
2023/06/15 09:05:12;;;;;;;3.65;3.00;;;23.30;99.90;;;;;;5067702;28;20644;-81
2023/06/15 09:07:38;;;;;;;5.15;2.90;;;23.40;99.90;;;;;;5048607;28;20190;-81
2023/06/15 09:10:21;;;;;;;3.40;3.10;;;23.30;99.90;;;;;;5066313;28;20178;-81
2023/06/15 09:12:48;;;;;;;2.88;2.53;;;23.50;99.90;;;;;;5067311;28;20209;-83
2023/06/15 09:15:21;;;;;;;4.28;2.70;;;23.70;99.90;;;;;;5066996;28;20180;-81
2023/06/15 09:17:51;;;;;;;3.55;2.70;;;23.50;99.90;;;;;;5050172;28;20198;-82
2023/06/15 09:20:22;;;;;;;4.00;2.50;;;23.00;99.90;;;;;;5065209;28;20204;-81
2023/06/15 09:22:48;;;;;;;3.30;2.60;;;23.20;99.90;;;;;;5036022;28;20178;-82
2023/06/15 09:25:20;;;;;;;4.40;2.97;;;23.40;99.90;;;;;;5045690;28;20181;-83
2023/06/15 09:27:58;;;;;;;5.05;2.85;;;23.50;99.90;;;;;;5028627;28;20198;-83
2023/06/15 09:30:31;;;;;;;4.35;2.80;;;23.10;99.90;;;;;;5045981;28;20174;-81
2023/06/15 09:32:57;;;;;;;2.97;2.67;;;22.70;99.90;;;;;;5045728;28;20260;-82
2023/06/15 09:35:23;;;;;;;4.18;2.60;;;22.80;99.90;;;;;;5047531;28;20173;-81
2023/06/15 09:37:54;;;;;;;3.20;2.50;;;23.00;99.90;;;;;;5028756;28;20258;-81
2023/06/15 09:40:20;;;;;;;3.75;2.35;;;23.20;99.90;;;;;;5046475;28;20209;-83
2023/06/15 09:42:50;;;;;;;3.28;2.67;;;23.80;99.90;;;;;;5028676;28;20190;-81
2023/06/15 09:45:16;;;;;;;3.05;2.70;;;24.10;99.90;;;;;;5046209;28;20178;-81
2023/06/15 09:47:42;;;;;;;2.97;2.63;;;24.50;99.90;;;;;;5026090;28;20191;-80
2023/06/15 09:50:10;;;;;;;3.60;2.70;;;24.70;99.90;;;;;;5024280;28;20205;-82
2023/06/15 09:52:43;;;;;;;3.95;2.83;;;24.80;99.90;;;;;;5039875;28;20198;-81
2023/06/15 09:55:09;;;;;;;6.20;2.65;;;25.00;99.90;;;;;;5023204;28;20224;-81
2023/06/15 09:57:36;;;;;;;4.53;3.03;;;25.20;99.90;;;;;;5025252;28;20206;-82
2023/06/15 10:00:05;;;;;;;5.50;2.40;;;24.70;99.90;;;;;;5041337;28;20177;-81
2023/06/15 10:02:34;;;;;;;4.28;2.70;;;24.90;99.90;;;;;;5021461;28;20242;-82
2023/06/15 10:05:00;;;;;;;4.97;2.60;;;24.90;99.90;;;;;;5015811;28;20182;-81
2023/06/15 10:07:28;;;;;;;4.63;2.70;;;25.10;99.90;;;;;;5025280;28;20200;-81
2023/06/15 10:09:54;;;;;;;3.17;2.63;;;25.10;99.90;;;;;;5042967;28;20182;-81
2023/06/15 10:12:22;;;;;;;3.00;2.70;;;24.30;93.50;;;;;;5025345;28;20229;-80
2023/06/15 10:15:09;;;;;;;3.33;2.28;;;24.00;99.90;;;;;;5025247;28;20171;-81
2023/06/15 10:17:37;;;;;;;3.20;2.90;;;24.40;99.00;;;;;;5024271;28;20195;-81
2023/06/15 10:20:08;;;;;;;3.17;2.55;;;24.60;92.40;;;;;;5043044;28;20201;-81
2023/06/15 10:22:46;;;;;;;2.90;2.53;;;24.90;95.00;;;;;;5025203;28;20170;-82
2023/06/15 10:25:14;;;;;;;3.45;2.58;;;25.00;89.00;;;;;;5024659;28;20196;-82
2023/06/15 10:27:42;;;;;;;2.65;2.45;;;24.10;87.00;;;;;;5041451;28;20590;-81
2023/06/15 10:30:18;;;;;;;3.35;2.55;;;23.90;93.40;;;;;;5041496;28;20174;-81
2023/06/15 10:32:54;;;;;;;3.17;2.67;;;24.10;94.40;;;;;;5042091;28;20201;-80
2023/06/15 10:35:38;;;;;;;3.22;2.60;;;24.80;94.00;;;;;;5041017;28;20158;-81
2023/06/15 10:38:15;;;;;;;3.08;2.55;;;25.30;89.20;;;;;;5042894;28;20214;-81
2023/06/15 10:40:48;;;;;;;4.50;3.20;;;25.60;79.60;;;;;;5025054;28;20170;-81
2023/06/15 10:43:18;;;;;;;5.05;2.83;;;26.20;77.80;;;;;;5025175;28;20162;-81
2023/06/15 10:45:44;;;;;;;3.50;2.90;;;26.40;72.20;;;;;;5024703;28;20182;-81
2023/06/15 10:48:26;;;;;;;3.75;2.80;;;26.40;73.80;;;;;;5024132;28;20197;-81
2023/06/15 10:51:04;;;;;;;3.45;2.83;;;25.50;82.30;;;;;;5024381;28;20217;-81
2023/06/15 10:53:37;;;;;;;4.38;2.70;;;24.70;89.30;;;;;;5024980;28;20256;-81
2023/06/15 10:56:12;;;;;;;4.03;2.80;;;24.20;95.60;;;;;;5024966;28;20181;-81
2023/06/15 10:58:52;;;;;;;4.65;2.80;;;24.50;99.50;;;;;;5024796;28;20278;-81
2023/06/15 11:01:27;;;;;;;4.63;3.15;;;25.00;97.30;;;;;;5024863;28;20178;-81
2023/06/15 11:03:54;;;;;;;18.15;4.28;;;25.40;97.60;;;;;;5041741;28;20162;-81
2023/06/15 11:06:22;;;;;;;4.53;2.92;;;25.70;94.10;;;;;;5022243;28;20175;-81
2023/06/15 11:08:53;;;;;;;30.85;3.72;;;26.30;90.00;;;;;;5023135;28;20194;-81
2023/06/15 11:11:26;;;;;;;5.40;4.55;;;26.50;76.70;;;;;;5023890;28;20181;-81
2023/06/15 11:14:23;;;;;;;4.25;2.97;;;26.50;68.70;;;;;;5040855;28;20220;-81
2023/06/15 11:17:03;;;;;;;3.85;2.92;;;26.50;61.70;;;;;;5041236;28;20186;-81
2023/06/15 11:19:29;;;;;;;3.67;2.80;;;26.60;62.30;;;;;;5040103;28;20171;-81
2023/06/15 11:22:00;;;;;;;3.03;2.72;;;27.20;57.50;;;;;;5023707;28;20220;-82
2023/06/15 11:24:27;;;;;;;3.10;2.25;;;27.30;47.50;;;;;;5023707;28;20640;-82
2023/06/15 11:26:54;;;;;;;2.58;1.85;;;27.30;38.80;;;;;;5024127;28;20221;-81
2023/06/15 11:29:25;;;;;;;2.30;1.90;;;27.40;26.40;;;;;;5034187;28;20199;-83
2023/06/15 11:31:55;;;;;;;3.67;2.10;;;27.40;24.60;;;;;;5042030;28;20177;-81
2023/06/15 11:34:20;;;;;;;3.45;2.10;;;27.50;22.00;;;;;;5043426;28;20165;-81
2023/06/15 11:36:47;;;;;;;4.38;2.35;;;27.50;23.00;;;;;;5042701;28;20188;-83
2023/06/15 11:39:22;;;;;;;36.03;32.90;;;27.70;21.90;;;;;;5062425;28;20173;-83
2023/06/15 11:41:49;;;;;;;3.30;2.10;;;28.20;20.60;;;;;;5046839;28;20644;-82
2023/06/15 11:44:15;;;;;;;2.08;1.80;;;28.20;17.30;;;;;;5067297;28;20237;-81
2023/06/15 11:46:41;;;;;;;3.17;1.70;;;28.20;13.50;;;;;;5045533;28;20185;-83
2023/06/15 11:49:10;;;;;;;2.00;1.80;;;27.40;14.70;;;;;;5037439;28;20178;-82
2023/06/15 11:51:36;;;;;;;1.80;1.70;;;26.90;18.30;;;;;;5029050;28;20198;-81
2023/06/15 11:54:04;;;;;;;3.97;1.67;;;26.40;22.70;;;;;;5029592;28;20175;-82
2023/06/15 11:56:29;;;;;;;2.15;1.90;;;25.80;25.80;;;;;;5028246;28;20204;-82
2023/06/15 11:58:55;;;;;;;4.78;1.80;;;25.40;29.30;;;;;;5011500;28;20298;-83
2023/06/15 12:01:21;;;;;;;2.97;1.80;;;25.90;36.30;;;;;;5027630;28;20190;-80
2023/06/15 12:03:50;;;;;;;4.25;1.70;;;26.20;30.00;;;;;;5028872;28;20246;-81
2023/06/15 12:06:20;;;;;;;3.08;2.03;;;26.70;30.40;;;;;;5010331;28;20175;-82
2023/06/15 12:08:49;;;;;;;2.45;2.10;;;27.40;29.80;;;;;;5028702;28;20217;-84
2023/06/15 12:11:14;;;;;;;1.90;1.70;;;28.00;24.30;;;;;;5011040;28;20225;-82
2023/06/15 12:13:40;;;;;;;2.72;1.80;;;28.30;20.50;;;;;;5010433;28;20199;-81
2023/06/15 12:16:07;;;;;;;3.78;1.98;;;28.50;21.60;;;;;;5010350;28;20175;-82
2023/06/15 12:18:33;;;;;;;1.50;1.30;;;28.70;15.60;;;;;;5028544;28;20195;-82
2023/06/15 12:21:02;;;;;;;2.80;1.80;;;28.60;13.10;;;;;;5028448;28;20197;-82
2023/06/15 12:23:30;;;;;;;3.15;1.80;;;28.00;8.40;;;;;;5009655;28;20185;-82
2023/06/15 12:25:57;;;;;;;3.17;1.85;;;27.50;9.70;;;;;;5026503;28;20174;-79
2023/06/15 12:28:24;;;;;;;2.90;2.00;;;27.80;8.10;;;;;;5026079;28;20646;-82
2023/06/15 12:30:51;;;;;;;4.47;1.67;;;27.90;8.10;;;;;;5008854;28;20175;-81
2023/06/15 12:33:30;;;;;;;3.10;1.92;;;27.90;5.40;;;;;;5028009;28;20203;-82
2023/06/15 12:35:58;;;;;;;2.30;1.80;;;28.20;1.00;;;;;;5010134;28;20181;-81
2023/06/15 12:38:24;;;;;;;1.75;1.65;;;28.20;1.00;;;;;;5010078;28;20197;-82
2023/06/15 12:40:52;;;;;;;1.65;1.45;;;28.40;1.00;;;;;;5027798;28;20171;-81
2023/06/15 12:43:18;;;;;;;1.75;1.50;;;28.60;1.00;;;;;;5027946;28;20215;-82
2023/06/15 12:45:44;;;;;;;1.85;1.58;;;28.70;1.00;;;;;;5025855;28;20182;-81
2023/06/15 12:48:09;;;;;;;3.15;1.38;;;28.90;1.00;;;;;;5027854;28;20191;-82
2023/06/15 12:50:35;;;;;;;1.65;1.45;;;28.90;1.00;;;;;;5010696;28;20183;-81