Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:01;;;;;;;36.08;15.35;;;;;;;;;;5011908;28;20099;-68
2022/01/27 00:03:37;;;;;;;34.17;14.30;;;;;;;;;;5011634;28;20054;-68
2022/01/27 00:06:08;;;;;;;31.77;14.73;;;;;;;;;;5012017;28;20053;-69
2022/01/27 00:11:13;;;;;;;34.95;14.13;;;;;;;;;;5011510;28;20500;-68
2022/01/27 00:13:47;;;;;;;38.65;16.45;;;;;;;;;;5010514;28;20104;-68
2022/01/27 00:16:21;;;;;;;39.38;16.55;;;;;;;;;;5011916;28;20516;-68
2022/01/27 00:18:50;;;;;;;40.83;16.73;;;;;;;;;;5011730;28;20080;-68
2022/01/27 00:21:19;;;;;;;37.53;15.20;;;;;;;;;;5011716;28;20567;-67
2022/01/27 00:23:45;;;;;;;41.40;15.75;;;;;;;;;;5011535;28;20459;-69
2022/01/27 00:26:13;;;;;;;40.70;15.80;;;;;;;;;;5011833;28;20447;-69
2022/01/27 00:28:40;;;;;;;38.42;16.42;;;;;;;;;;5012036;28;20054;-68
2022/01/27 00:31:07;;;;;;;38.17;16.27;;;;;;;;;;5013355;28;20046;-68
2022/01/27 00:33:34;;;;;;;37.97;17.00;;;;;;;;;;5015162;28;20049;-68
2022/01/27 00:36:02;;;;;;;40.05;17.27;;;;;;;;;;5015499;28;20050;-69
2022/01/27 00:38:30;;;;;;;41.53;18.38;;;;;;;;;;5015380;28;20056;-68
2022/01/27 00:40:57;;;;;;;40.42;16.92;;;;;;;;;;4998141;28;20112;-69
2022/01/27 00:43:24;;;;;;;37.38;16.83;;;;;;;;;;5014992;28;20050;-67
2022/01/27 00:45:51;;;;;;;44.25;17.15;;;;;;;;;;5015241;28;20077;-69
2022/01/27 00:48:18;;;;;;;37.75;16.35;;;;;;;;;;5015145;28;20050;-69
2022/01/27 00:50:50;;;;;;;39.28;16.30;;;;;;;;;;5015026;28;20642;-69
2022/01/27 00:53:28;;;;;;;45.50;16.33;;;;;;;;;;5014075;28;20108;-69
2022/01/27 00:55:58;;;;;;;39.95;17.92;;;;;;;;;;5015027;28;20102;-69
2022/01/27 01:00:59;;;;;;;40.75;18.10;;;;;;;;;;5014870;28;20053;-68
2022/01/27 01:03:32;;;;;;;39.90;17.33;;;;;;;;;;5014732;28;20077;-68
2022/01/27 01:16:48;;;;;;;42.15;17.85;;;;;;;;;;5013660;28;20049;-68
2022/01/27 01:19:46;;;;;;;33.75;15.68;;;;;;;;;;5014541;28;20413;-68
2022/01/27 01:33:10;;;;;;;35.35;15.10;;;;;;;;;;5014254;28;20057;-67
2022/01/27 01:38:19;;;;;;;44.30;18.13;;;;;;;;;;5014231;28;20472;-68
2022/01/27 01:40:47;;;;;;;39.63;17.73;;;;;;;;;;5014146;28;20104;-69
2022/01/27 01:43:14;;;;;;;40.05;18.15;;;;;;;;;;5012813;28;20061;-68
2022/01/27 01:45:41;;;;;;;47.42;20.42;;;;;;;;;;5013961;28;20097;-67
2022/01/27 01:48:07;;;;;;;41.05;17.60;;;;;;;;;;5013940;28;20049;-68
2022/01/27 01:50:34;;;;;;;33.78;15.70;;;;;;;;;;5013832;28;20413;-68
2022/01/27 01:53:02;;;;;;;32.38;15.88;;;;;;;;;;5013791;28;20054;-67
2022/01/27 01:55:30;;;;;;;40.95;17.25;;;;;;;;;;5013827;28;20107;-69
2022/01/27 01:57:57;;;;;;;33.25;16.17;;;;;;;;;;5013735;28;20496;-69
2022/01/27 02:00:25;;;;;;;40.92;16.98;;;;;;;;;;5013617;28;20054;-69
2022/01/27 02:02:52;;;;;;;37.55;16.60;;;;;;;;;;5013509;28;20103;-68
2022/01/27 02:05:25;;;;;;;33.95;16.00;;;;;;;;;;5013734;28;20050;-68
2022/01/27 02:08:33;;;;;;;39.88;15.82;;;;;;;;;;5013654;28;20075;-69
2022/01/27 02:19:18;;;;;;;36.83;15.98;;;;;;;;;;5013308;28;20096;-68
2022/01/27 02:21:46;;;;;;;33.25;14.80;;;;;;;;;;5013220;28;20084;-68
2022/01/27 02:24:14;;;;;;;38.85;17.35;;;;;;;;;;5013266;28;20046;-69
2022/01/27 02:26:41;;;;;;;38.63;16.08;;;;;;;;;;5012106;28;20050;-68
2022/01/27 02:29:08;;;;;;;36.45;16.30;;;;;;;;;;5013187;28;20076;-68
2022/01/27 02:31:35;;;;;;;36.30;15.55;;;;;;;;;;5013171;28;20081;-69
2022/01/27 02:34:04;;;;;;;37.80;16.30;;;;;;;;;;5011905;28;20050;-69
2022/01/27 02:36:33;;;;;;;35.40;17.10;;;;;;;;;;5013180;28;20475;-68
2022/01/27 02:39:01;;;;;;;38.45;16.25;;;;;;;;;;5013184;28;20049;-68
2022/01/27 02:41:28;;;;;;;33.95;15.05;;;;;;;;;;5012902;28;20513;-68
2022/01/27 02:43:56;;;;;;;36.20;15.57;;;;;;;;;;4995494;28;20493;-67
2022/01/27 02:46:31;;;;;;;35.90;16.73;;;;;;;;;;5012881;28;20054;-69
2022/01/27 02:48:57;;;;;;;35.75;15.48;;;;;;;;;;5011792;28;20054;-69
2022/01/27 02:51:24;;;;;;;34.40;15.25;;;;;;;;;;5012833;28;20050;-69
2022/01/27 02:53:51;;;;;;;39.05;16.45;;;;;;;;;;5012632;28;20050;-68
2022/01/27 02:56:18;;;;;;;36.10;15.55;;;;;;;;;;5012828;28;20077;-69
2022/01/27 02:58:45;;;;;;;36.70;16.55;;;;;;;;;;5012670;28;20060;-68
2022/01/27 03:01:18;;;;;;;37.30;15.80;;;;;;;;;;5012661;28;20076;-69
2022/01/27 03:03:44;;;;;;;32.87;14.83;;;;;;;;;;5011338;28;20571;-69
2022/01/27 03:06:11;;;;;;;32.40;14.73;;;;;;;;;;5012734;28;20300;-68
2022/01/27 03:08:38;;;;;;;32.47;14.68;;;;;;;;;;5012483;28;20520;-68
2022/01/27 03:11:13;;;;;;;38.40;15.73;;;;;;;;;;5012403;28;20049;-67
2022/01/27 03:13:40;;;;;;;34.53;16.02;;;;;;;;;;5012180;28;20057;-68
2022/01/27 03:16:08;;;;;;;34.10;15.30;;;;;;;;;;5012506;28;20069;-67
2022/01/27 03:18:35;;;;;;;38.45;17.38;;;;;;;;;;5012282;28;20053;-67
2022/01/27 03:21:05;;;;;;;36.95;15.77;;;;;;;;;;5011208;28;20416;-68
2022/01/27 03:23:33;;;;;;;36.25;15.88;;;;;;;;;;5010922;28;20509;-68
2022/01/27 03:25:59;;;;;;;35.60;15.00;;;;;;;;;;5012552;28;20088;-67
2022/01/27 03:28:28;;;;;;;37.97;16.33;;;;;;;;;;5012202;28;20053;-68
2022/01/27 03:30:54;;;;;;;32.50;15.32;;;;;;;;;;5012536;28;20065;-69
2022/01/27 03:33:21;;;;;;;36.25;16.55;;;;;;;;;;5011954;28;20054;-68
2022/01/27 03:35:48;;;;;;;39.72;16.02;;;;;;;;;;5012315;28;20055;-67
2022/01/27 03:38:14;;;;;;;33.50;15.40;;;;;;;;;;5012104;28;20046;-68
2022/01/27 03:40:41;;;;;;;33.75;14.38;;;;;;;;;;5012035;28;20054;-69
2022/01/27 03:43:09;;;;;;;31.70;16.40;;;;;;;;;;5011735;28;20081;-69
2022/01/27 03:45:36;;;;;;;33.58;14.77;;;;;;;;;;5011989;28;20072;-67
2022/01/27 03:48:03;;;;;;;31.23;15.52;;;;;;;;;;5012057;28;20050;-68
2022/01/27 03:50:29;;;;;;;31.13;14.80;;;;;;;;;;5011988;28;20050;-69
2022/01/27 03:52:56;;;;;;;30.27;14.18;;;;;;;;;;5012001;28;20072;-69
2022/01/27 03:55:22;;;;;;;36.03;15.23;;;;;;;;;;5011993;28;20042;-69
2022/01/27 03:57:49;;;;;;;33.60;14.30;;;;;;;;;;5011833;28;20053;-69
2022/01/27 04:00:16;;;;;;;32.35;14.77;;;;;;;;;;5011980;28;20072;-70
2022/01/27 04:03:07;;;;;;;31.50;15.50;;;;;;;;;;5011776;28;20054;-67
2022/01/27 04:05:37;;;;;;;35.22;16.08;;;;;;;;;;5012604;28;20073;-69
2022/01/27 04:08:05;;;;;;;36.80;14.32;;;;;;;;;;5016075;28;20054;-69
2022/01/27 04:10:32;;;;;;;36.17;15.20;;;;;;;;;;5015915;28;20053;-68
2022/01/27 04:12:59;;;;;;;33.80;15.32;;;;;;;;;;5015319;28;20049;-67
2022/01/27 04:15:26;;;;;;;32.90;15.70;;;;;;;;;;5015728;28;20551;-67
2022/01/27 04:17:52;;;;;;;33.97;16.50;;;;;;;;;;5015964;28;20050;-67
2022/01/27 04:20:19;;;;;;;32.20;14.70;;;;;;;;;;5015771;28;20049;-67
2022/01/27 04:22:46;;;;;;;34.38;15.05;;;;;;;;;;5015652;28;20100;-67
2022/01/27 04:25:13;;;;;;;36.58;15.65;;;;;;;;;;5014345;28;20046;-67
2022/01/27 04:27:45;;;;;;;38.90;16.23;;;;;;;;;;5015451;28;20056;-67
2022/01/27 04:30:18;;;;;;;37.03;16.55;;;;;;;;;;5015623;28;20417;-68
2022/01/27 04:32:53;;;;;;;37.58;15.77;;;;;;;;;;5015441;28;20468;-67
2022/01/27 04:35:22;;;;;;;35.63;15.88;;;;;;;;;;5015391;28;20096;-67
2022/01/27 04:38:05;;;;;;;33.92;15.10;;;;;;;;;;5015370;28;20054;-67
2022/01/27 04:40:42;;;;;;;41.92;16.42;;;;;;;;;;5015296;28;20111;-67
2022/01/27 04:48:40;;;;;;;36.30;16.67;;;;;;;;;;5015153;28;20464;-67
2022/01/27 04:51:09;;;;;;;35.85;15.93;;;;;;;;;;5015140;28;20524;-67
2022/01/27 04:53:41;;;;;;;42.08;17.30;;;;;;;;;;5014703;28;20549;-66
2022/01/27 04:56:17;;;;;;;43.03;16.30;;;;;;;;;;5015160;28;20073;-67
2022/01/27 04:58:46;;;;;;;37.08;15.80;;;;;;;;;;5014955;28;20095;-66
2022/01/27 05:01:15;;;;;;;33.03;14.90;;;;;;;;;;5015394;28;20104;-67
2022/01/27 05:03:50;;;;;;;39.38;16.20;;;;;;;;;;5014711;28;20137;-67
2022/01/27 05:06:17;;;;;;;41.85;17.42;;;;;;;;;;5014885;28;20053;-67
2022/01/27 05:08:43;;;;;;;38.08;15.43;;;;;;;;;;5014781;28;20099;-67
2022/01/27 05:11:26;;;;;;;38.25;15.32;;;;;;;;;;5014650;28;20081;-68
2022/01/27 05:13:57;;;;;;;35.20;16.08;;;;;;;;;;5013420;28;20053;-67
2022/01/27 05:16:24;;;;;;;37.75;15.43;;;;;;;;;;5014707;28;20069;-67
2022/01/27 05:18:51;;;;;;;35.72;16.63;;;;;;;;;;5014760;28;20050;-68
2022/01/27 05:21:17;;;;;;;36.97;14.32;;;;;;;;;;5014631;28;20128;-66
2022/01/27 05:23:44;;;;;;;39.05;15.35;;;;;;;;;;5014374;28;20096;-66
2022/01/27 05:26:11;;;;;;;38.58;16.27;;;;;;;;;;5013970;28;20045;-67
2022/01/27 05:28:37;;;;;;;39.70;15.80;;;;;;;;;;5014392;28;20056;-67
2022/01/27 05:31:05;;;;;;;38.80;16.90;;;;;;;;;;5014508;28;20053;-67
2022/01/27 05:33:32;;;;;;;37.88;16.75;;;;;;;;;;5012965;28;20046;-67
2022/01/27 05:35:59;;;;;;;40.83;16.67;;;;;;;;;;5013433;28;20049;-68
2022/01/27 05:38:26;;;;;;;34.78;15.15;;;;;;;;;;5014387;28;20500;-67
2022/01/27 05:40:53;;;;;;;37.15;16.80;;;;;;;;;;5014174;28;20049;-67
2022/01/27 05:43:19;;;;;;;36.00;15.73;;;;;;;;;;5014234;28;20050;-68
2022/01/27 05:45:46;;;;;;;34.85;16.48;;;;;;;;;;5014992;28;20512;-67
2022/01/27 05:48:12;;;;;;;33.53;15.75;;;;;;;;;;5024509;28;20107;-67
2022/01/27 05:50:39;;;;;;;37.20;15.60;;;;;;;;;;5024554;28;20050;-66
2022/01/27 05:53:05;;;;;;;36.92;16.67;;;;;;;;;;5024965;28;20406;-68
2022/01/27 05:55:32;;;;;;;33.33;15.85;;;;;;;;;;5023877;28;20045;-67
2022/01/27 05:57:59;;;;;;;34.50;15.65;;;;;;;;;;5025624;28;20081;-67
2022/01/27 06:00:27;;;;;;;30.88;14.43;;;;;;;;;;5027117;28;20104;-67
2022/01/27 06:02:54;;;;;;;30.48;14.95;;;;;;;;;;5027628;28;20077;-68
2022/01/27 06:05:21;;;;;;;33.35;15.52;;;;;;;;;;5024254;28;20046;-67
2022/01/27 06:07:48;;;;;;;32.65;15.32;;;;;;;;;;5020875;28;20100;-67
2022/01/27 06:10:14;;;;;;;29.27;14.88;;;;;;;;;;5018183;28;20121;-67
2022/01/27 06:12:54;;;;;;;34.35;16.75;;;;;;;;;;5023832;28;20167;-67
2022/01/27 06:15:20;;;;;;;32.92;14.20;;;;;;;;;;5027892;28;20053;-67
2022/01/27 06:17:47;;;;;;;35.42;15.65;;;;;;;;;;5025990;28;20058;-66
2022/01/27 06:20:15;;;;;;;34.45;15.40;;;;;;;;;;5014458;28;20046;-68
2022/01/27 06:22:42;;;;;;;37.78;17.30;;;;;;;;;;5014144;28;20096;-67
2022/01/27 06:25:09;;;;;;;34.83;16.98;;;;;;;;;;5014003;28;20046;-66
2022/01/27 06:27:36;;;;;;;34.08;17.27;;;;;;;;;;5013688;28;20046;-66
2022/01/27 06:30:05;;;;;;;35.47;16.23;;;;;;;;;;5013528;28;20101;-66
2022/01/27 06:32:32;;;;;;;36.67;17.38;;;;;;;;;;5015548;28;20096;-66
2022/01/27 06:34:59;;;;;;;31.23;16.02;;;;;;;;;;5016113;28;20049;-66
2022/01/27 06:37:26;;;;;;;43.30;18.85;;;;;;;;;;5013130;28;20049;-66
2022/01/27 06:39:53;;;;;;;49.30;19.73;;;;;;;;;;5013179;28;20472;-66
2022/01/27 06:42:19;;;;;;;45.13;17.45;;;;;;;;;;5013912;28;20054;-66
2022/01/27 06:44:46;;;;;;;45.28;19.67;;;;;;;;;;5013399;28;20111;-66
2022/01/27 06:47:13;;;;;;;50.90;21.52;;;;;;;;;;5013400;28;20053;-67
2022/01/27 06:49:40;;;;;;;54.88;20.75;;;;;;;;;;5013261;28;20508;-66
2022/01/27 06:52:07;;;;;;;50.10;19.27;;;;;;;;;;5010130;28;20517;-67
2022/01/27 06:54:34;;;;;;;53.22;21.25;;;;;;;;;;5010744;28;20155;-67
2022/01/27 06:57:01;;;;;;;51.28;22.10;;;;;;;;;;5010955;28;20104;-67
2022/01/27 06:59:28;;;;;;;50.08;21.27;;;;;;;;;;5010618;28;20049;-67
2022/01/27 07:01:54;;;;;;;52.97;21.17;;;;;;;;;;5010990;28;20100;-67
2022/01/27 07:04:21;;;;;;;47.72;20.17;;;;;;;;;;5010367;28;20131;-67
2022/01/27 07:06:49;;;;;;;48.50;21.30;;;;;;;;;;5010903;28;20112;-67
2022/01/27 07:09:15;;;;;;;52.90;21.35;;;;;;;;;;5010993;28;20583;-68
2022/01/27 07:11:42;;;;;;;54.33;20.73;;;;;;;;;;5010613;28;20054;-67
2022/01/27 07:14:08;;;;;;;46.20;18.65;;;;;;;;;;5010719;28;20053;-67
2022/01/27 07:16:35;;;;;;;51.40;20.33;;;;;;;;;;5010441;28;20047;-65
2022/01/27 07:19:02;;;;;;;43.65;20.15;;;;;;;;;;5011056;28;20133;-68
2022/01/27 07:21:28;;;;;;;47.05;20.23;;;;;;;;;;5010768;28;20053;-67
2022/01/27 07:23:55;;;;;;;46.63;20.70;;;;;;;;;;5010497;28;20054;-66
2022/01/27 07:26:25;;;;;;;41.05;17.42;;;;;;;;;;5010718;28;20108;-66
2022/01/27 07:28:53;;;;;;;40.88;19.63;;;;;;;;;;5010800;28;20119;-66
2022/01/27 07:31:19;;;;;;;44.95;18.42;;;;;;;;;;5010097;28;20085;-67
2022/01/27 07:33:48;;;;;;;39.15;18.23;;;;;;;;;;5010453;28;20501;-67
2022/01/27 07:36:15;;;;;;;39.67;17.08;;;;;;;;;;5010153;28;20456;-66
2022/01/27 07:38:43;;;;;;;42.90;18.73;;;;;;;;;;4973422;28;20092;-66
2022/01/27 07:41:12;;;;;;;41.50;18.52;;;;;;;;;;5023450;28;20049;-69
2022/01/27 07:43:40;;;;;;;41.17;18.25;;;;;;;;;;5007938;28;20049;-67
2022/01/27 07:46:07;;;;;;;41.97;17.20;;;;;;;;;;5008097;28;20052;-68
2022/01/27 07:48:34;;;;;;;38.72;16.85;;;;;;;;;;5005338;28;20050;-67
2022/01/27 07:51:06;;;;;;;42.72;17.45;;;;;;;;;;5008300;28;20045;-68
2022/01/27 07:53:33;;;;;;;39.22;16.58;;;;;;;;;;5008741;28;20054;-68
2022/01/27 07:56:20;;;;;;;37.40;17.60;;;;;;;;;;5008726;28;20488;-69
2022/01/27 07:58:46;;;;;;;39.55;16.65;;;;;;;;;;5008946;28;20399;-67
2022/01/27 08:01:13;;;;;;;45.40;17.88;;;;;;;;;;5009149;28;20069;-67
2022/01/27 08:03:40;;;;;;;46.60;18.77;;;;;;;;;;5010123;28;20061;-67
2022/01/27 08:06:07;;;;;;;44.28;17.98;;;;;;;;;;5008975;28;20149;-66
2022/01/27 08:08:34;;;;;;;45.35;17.77;;;;;;;;;;5008355;28;20053;-69
2022/01/27 08:11:01;;;;;;;46.78;16.75;;;;;;;;;;5009199;28;20468;-67
2022/01/27 08:13:27;;;;;;;45.25;18.75;;;;;;;;;;5012135;28;20065;-68
2022/01/27 08:15:54;;;;;;;47.03;18.60;;;;;;;;;;5010419;28;20054;-67
2022/01/27 08:18:41;;;;;;;49.13;18.20;;;;;;;;;;5007218;28;20583;-68
2022/01/27 08:21:07;;;;;;;51.65;20.92;;;;;;;;;;5008831;28;20523;-68
2022/01/27 08:23:34;;;;;;;54.40;19.20;;;;;;;;;;5008571;28;20049;-68
2022/01/27 08:26:07;;;;;;;48.63;18.70;;;;;;;;;;5005386;28;20418;-68
2022/01/27 08:28:43;;;;;;;50.97;18.88;;;;;;;;;;5008120;28;20050;-67
2022/01/27 08:31:11;;;;;;;56.03;19.30;;;;;;;;;;5004836;28;20088;-68
2022/01/27 08:33:39;;;;;;;51.13;20.17;;;;;;;;;;5007720;28;20468;-68
2022/01/27 08:36:07;;;;;;;48.95;17.95;;;;;;;;;;5008363;28;20077;-68
2022/01/27 08:38:36;;;;;;;45.92;16.92;;;;;;;;;;5008090;28;20509;-68
2022/01/27 08:41:04;;;;;;;47.42;17.48;;;;;;;;;;5008410;28;20050;-68
2022/01/27 08:43:30;;;;;;;48.65;19.05;;;;;;;;;;5007605;28;20068;-69
2022/01/27 08:45:59;;;;;;;54.22;20.25;;;;;;;;;;5008149;28;20097;-68
2022/01/27 08:48:28;;;;;;;58.35;19.70;;;;;;;;;;5007988;28;20054;-68
2022/01/27 08:51:01;;;;;;;55.53;20.55;;;;;;;;;;5007912;28;20575;-68
2022/01/27 08:53:47;;;;;;;49.28;19.13;;;;;;;;;;5011541;28;20057;-67
2022/01/27 08:56:16;;;;;;;50.58;19.45;;;;;;;;;;5010392;28;20041;-67
2022/01/27 08:58:44;;;;;;;46.42;17.48;;;;;;;;;;5010817;28;20519;-70
2022/01/27 09:01:10;;;;;;;49.58;19.63;;;;;;;;;;5012526;28;20077;-68
2022/01/27 09:03:38;;;;;;;48.03;18.75;;;;;;;;;;5014004;28;20057;-69
2022/01/27 09:06:06;;;;;;;55.65;19.48;;;;;;;;;;5013305;28;20089;-68
2022/01/27 09:08:38;;;;;;;46.73;18.67;;;;;;;;;;5013040;28;20111;-67
2022/01/27 09:11:04;;;;;;;47.53;17.80;;;;;;;;;;5012446;28;20300;-68
2022/01/27 09:13:31;;;;;;;36.55;15.98;;;;;;;;;;5013133;28;20054;-68
2022/01/27 09:16:00;;;;;;;40.55;17.42;;;;;;;;;;5012831;28;20042;-67
2022/01/27 09:18:27;;;;;;;36.35;14.88;;;;;;;;;;5013196;28;20053;-67
2022/01/27 09:20:56;;;;;;;33.88;14.25;;;;;;;;;;5012831;28;20057;-68
2022/01/27 09:23:22;;;;;;;33.85;13.40;;;;;;;;;;5009767;28;20096;-67
2022/01/27 09:25:50;;;;;;;34.75;13.63;;;;;;;;;;5011812;28;20072;-67
2022/01/27 09:28:17;;;;;;;35.42;14.88;;;;;;;;;;5011908;28;20538;-66
2022/01/27 09:30:44;;;;;;;30.83;12.15;;;;;;;;;;5004414;28;20057;-68
2022/01/27 09:33:11;;;;;;;30.92;12.32;;;;;;;;;;5013529;28;20067;-66
2022/01/27 09:35:38;;;;;;;27.92;12.15;;;;;;;;;;5010542;28;20088;-67
2022/01/27 09:38:04;;;;;;;28.85;11.35;;;;;;;;;;5011419;28;20096;-66
2022/01/27 09:40:34;;;;;;;32.30;12.95;;;;;;;;;;5012420;28;20512;-66
2022/01/27 09:43:02;;;;;;;32.75;12.85;;;;;;;;;;5011609;28;20082;-66
2022/01/27 09:45:30;;;;;;;30.10;13.48;;;;;;;;;;5012707;28;20115;-67
2022/01/27 09:48:01;;;;;;;29.58;12.75;;;;;;;;;;5012932;28;20049;-67
2022/01/27 09:51:24;;;;;;;30.02;13.10;;;;;;;;;;5009133;28;20100;-66
2022/01/27 09:53:17;;;;;;;31.40;13.32;;;;;;;;;;5008035;28;20092;-66
2022/01/27 09:55:44;;;;;;;34.85;14.23;;;;;;;;;;5012816;28;20492;-67
2022/01/27 09:58:11;;;;;;;32.10;13.32;;;;;;;;;;5011590;28;20060;-66
2022/01/27 10:00:37;;;;;;;31.23;13.30;;;;;;;;;;5011164;28;20046;-66
2022/01/27 10:03:08;;;;;;;28.05;13.30;;;;;;;;;;5011235;28;20109;-66
2022/01/27 10:05:36;;;;;;;32.70;14.35;;;;;;;;;;5010007;28;20054;-66
2022/01/27 10:08:16;;;;;;;33.20;12.40;;;;;;;;;;5011998;28;20092;-67
2022/01/27 10:10:45;;;;;;;30.08;13.10;;;;;;;;;;5008622;28;20057;-66
2022/01/27 10:13:30;;;;;;;26.65;12.68;;;;;;;;;;5051801;23;20094;-70
2022/01/27 10:15:57;;;;;;;23.50;10.77;;;;;;;;;;5031154;28;20053;-68
2022/01/27 10:18:25;;;;;;;29.23;13.63;;;;;;;;;;5034501;28;20072;-68
2022/01/27 10:21:05;;;;;;;30.60;14.75;;;;;;;;;;5037343;28;20049;-73
2022/01/27 10:23:34;;;;;;;29.17;13.98;;;;;;;;;;5007984;28;20488;-71
2022/01/27 10:26:13;;;;;;;29.50;12.25;;;;;;;;;;5011040;28;20053;-74
2022/01/27 10:31:23;;;;;;;24.85;10.63;;;;;;;;;;5010546;28;20100;-73
2022/01/27 10:34:04;;;;;;;22.52;10.05;;;;;;;;;;4990706;28;20050;-73
2022/01/27 10:36:36;;;;;;;25.42;10.65;;;;;;;;;;5011469;28;20050;-71
2022/01/27 10:39:08;;;;;;;23.40;10.30;;;;;;;;;;5011545;28;20050;-71
2022/01/27 10:41:39;;;;;;;24.52;10.45;;;;;;;;;;5011899;28;20046;-71
2022/01/27 10:44:14;;;;;;;21.85;10.25;;;;;;;;;;5010929;28;20463;-70
2022/01/27 10:47:00;;;;;;;23.42;11.18;;;;;;;;;;5008801;28;20126;-68
2022/01/27 10:49:32;;;;;;;26.13;12.07;;;;;;;;;;5011231;28;20096;-68
2022/01/27 10:51:58;;;;;;;22.50;10.25;;;;;;;;;;5011523;28;20046;-70
2022/01/27 10:54:38;;;;;;;28.83;11.95;;;;;;;;;;5011716;28;20050;-66
2022/01/27 10:57:10;;;;;;;22.35;9.93;;;;;;;;;;5012092;28;20042;-66
2022/01/27 10:59:36;;;;;;;21.08;9.55;;;;;;;;;;5010904;28;20107;-66
2022/01/27 11:02:05;;;;;;;22.55;11.00;;;;;;;;;;5011920;28;20060;-67
2022/01/27 11:04:35;;;;;;;23.40;10.57;;;;;;;;;;5011307;28;20489;-67
2022/01/27 11:07:04;;;;;;;19.25;10.35;;;;;;;;;;5003575;28;20555;-67
2022/01/27 11:09:37;;;;;;;21.52;10.80;;;;;;;;;;5010828;28;20497;-67
2022/01/27 11:12:11;;;;;;;22.58;10.60;;;;;;;;;;5010810;28;20088;-67
2022/01/27 11:14:39;;;;;;;23.85;10.90;;;;;;;;;;5010057;28;20096;-68
2022/01/27 11:17:08;;;;;;;20.88;9.75;;;;;;;;;;5011088;28;20042;-70
2022/01/27 11:25:51;;;;;;;19.45;10.40;;;;;;;;;;5010127;28;20046;-67
2022/01/27 11:27:39;;;;;;;16.67;9.07;;;;;;;;;;5006705;28;20073;-69
2022/01/27 11:30:05;;;;;;;22.15;9.80;;;;;;;;;;5025907;28;20054;-70
2022/01/27 11:32:36;;;;;;;20.58;10.20;;;;;;;;;;5010276;28;20053;-70
2022/01/27 11:35:24;;;;;;;19.33;9.98;;;;;;;;;;5003254;28;20409;-68
2022/01/27 11:37:53;;;;;;;19.08;9.48;;;;;;;;;;5010705;28;20053;-68
2022/01/27 11:40:21;;;;;;;23.58;10.27;;;;;;;;;;5010838;28;20042;-68
2022/01/27 11:42:56;;;;;;;14.68;8.43;;;;;;;;;;5010360;28;20088;-68
2022/01/27 11:45:23;;;;;;;20.55;9.70;;;;;;;;;;5010673;28;20054;-69
2022/01/27 11:47:51;;;;;;;22.42;9.68;;;;;;;;;;5010128;28;20101;-69
2022/01/27 11:50:32;;;;;;;20.98;11.35;;;;;;;;;;5010321;28;20053;-70
2022/01/27 11:53:00;;;;;;;21.08;11.48;;;;;;;;;;5008081;28;20077;-73
2022/01/27 11:55:27;;;;;;;15.57;8.70;;;;;;;;;;5008364;28;20058;-72
2022/01/27 11:57:56;;;;;;;17.35;9.07;;;;;;;;;;5009967;28;20513;-71
2022/01/27 12:00:28;;;;;;;18.75;9.27;;;;;;;;;;5008892;28;20062;-71
2022/01/27 12:03:01;;;;;;;18.88;8.82;;;;;;;;;;5006948;28;20050;-69
2022/01/27 12:05:29;;;;;;;;;;;;;;;;;;5010605;28;20057;-69
2022/01/27 12:08:13;;;;;;;18.33;8.85;;;;;;;;;;5010008;28;19921;-69
2022/01/27 12:10:47;;;;;;;16.05;8.25;;;;;;;;;;5009918;28;20108;-70
2022/01/27 12:19:03;;;;;;;17.40;8.43;;;;;;;;;;5009804;28;20559;-70
2022/01/27 12:21:38;;;;;;;16.55;8.95;;;;;;;;;;5009727;28;20077;-70
2022/01/27 12:26:58;;;;;;;16.13;7.93;;;;;;;;;;5010355;28;20050;-70
2022/01/27 12:29:42;;;;;;;20.15;9.23;;;;;;;;;;5012418;28;20076;-70
2022/01/27 12:32:24;;;;;;;15.10;7.65;;;;;;;;;;5012994;28;20181;-70
2022/01/27 12:35:03;;;;;;;15.35;8.82;;;;;;;;;;5014098;28;20060;-69
2022/01/27 12:37:37;;;;;;;20.23;9.70;;;;;;;;;;5013657;28;20455;-69
2022/01/27 12:40:25;;;;;;;16.27;9.18;;;;;;;;;;5013768;28;20119;-68
2022/01/27 12:43:01;;;;;;;15.32;8.05;;;;;;;;;;5012699;28;20046;-71
2022/01/27 12:45:32;;;;;;;21.02;9.88;;;;;;;;;;5009992;28;20050;-72
2022/01/27 12:48:03;;;;;;;16.70;8.77;;;;;;;;;;5012565;28;20046;-66
2022/01/27 12:50:30;;;;;;;20.25;9.65;;;;;;;;;;5013634;28;20046;-66
2022/01/27 12:53:02;;;;;;;16.80;9.15;;;;;;;;;;5013425;28;20046;-67
2022/01/27 12:55:33;;;;;;;19.48;10.07;;;;;;;;;;5013074;28;20052;-67
2022/01/27 12:58:04;;;;;;;18.67;8.80;;;;;;;;;;5013375;28;20048;-66
2022/01/27 13:00:39;;;;;;;22.23;10.43;;;;;;;;;;5001421;28;20050;-66
2022/01/27 13:03:06;;;;;;;19.23;9.00;;;;;;;;;;5012550;28;20046;-66
2022/01/27 13:05:37;;;;;;;20.13;10.15;;;;;;;;;;5011398;28;20420;-64
2022/01/27 13:08:06;;;;;;;24.40;10.90;;;;;;;;;;5009964;28;20052;-66
2022/01/27 13:10:33;;;;;;;19.48;9.98;;;;;;;;;;5010760;28;20050;-66
2022/01/27 13:13:07;;;;;;;18.30;9.00;;;;;;;;;;5009731;28;20416;-65
2022/01/27 13:15:34;;;;;;;19.83;10.55;;;;;;;;;;5002758;28;20054;-66
2022/01/27 13:18:08;;;;;;;18.45;10.02;;;;;;;;;;5010801;28;20092;-65
2022/01/27 13:20:40;;;;;;;20.17;9.45;;;;;;;;;;5009385;28;20045;-65
2022/01/27 13:23:21;;;;;;;17.92;9.25;;;;;;;;;;5011197;28;20104;-66
2022/01/27 13:26:01;;;;;;;18.38;9.68;;;;;;;;;;5009030;28;20078;-64
2022/01/27 13:28:35;;;;;;;18.27;8.95;;;;;;;;;;5010759;28;20050;-66
2022/01/27 13:31:03;;;;;;;19.60;10.48;;;;;;;;;;5010865;28;20487;-65
2022/01/27 13:33:41;;;;;;;17.98;9.75;;;;;;;;;;5010254;28;20050;-66
2022/01/27 13:36:17;;;;;;;15.95;8.60;;;;;;;;;;5010742;28;20501;-66
2022/01/27 13:39:02;;;;;;;15.73;8.85;;;;;;;;;;4998359;28;20078;-65
2022/01/27 13:41:29;;;;;;;30.02;14.93;;;;;;;;;;5010473;28;20049;-66
2022/01/27 13:44:10;;;;;;;19.58;10.77;;;;;;;;;;5010634;28;20046;-65
2022/01/27 13:46:41;;;;;;;16.05;9.40;;;;;;;;;;5010309;28;20116;-70
2022/01/27 13:49:08;;;;;;;15.32;9.10;;;;;;;;;;5009819;28;20563;-72
2022/01/27 13:51:51;;;;;;;16.15;9.40;;;;;;;;;;5010134;28;20050;-70
2022/01/27 13:54:30;;;;;;;17.83;9.20;;;;;;;;;;5006237;28;20559;-67
2022/01/27 13:57:06;;;;;;;18.45;9.73;;;;;;;;;;5012153;28;20491;-69
2022/01/27 13:59:53;;;;;;;20.65;11.00;;;;;;;;;;5011922;28;20049;-69
2022/01/27 14:02:31;;;;;;;21.25;10.43;;;;;;;;;;5011843;28;20546;-69
2022/01/27 14:05:14;;;;;;;19.98;10.65;;;;;;;;;;5012191;28;20060;-68
2022/01/27 14:07:42;;;;;;;;;;;;;;;;;;5008721;28;20460;-69
2022/01/27 14:10:23;;;;;;;18.63;9.02;;;;;;;;;;5011140;28;19921;-70
2022/01/27 14:13:00;;;;;;;19.42;9.75;;;;;;;;;;5010584;28;20108;-69
2022/01/27 14:15:48;;;;;;;17.83;10.02;;;;;;;;;;5008601;28;20465;-69
2022/01/27 14:18:18;;;;;;;17.15;8.80;;;;;;;;;;5011711;28;20050;-69
2022/01/27 14:20:55;;;;;;;17.52;9.52;;;;;;;;;;5011983;28;20078;-70
2022/01/27 14:29:03;;;;;;;18.40;9.68;;;;;;;;;;5009175;28;20394;-73
2022/01/27 14:31:31;;;;;;;19.38;9.45;;;;;;;;;;5011437;28;20572;-73
2022/01/27 14:33:58;;;;;;;19.02;9.02;;;;;;;;;;5009308;28;20081;-70
2022/01/27 14:36:25;;;;;;;18.98;10.07;;;;;;;;;;5004232;28;20058;-66
2022/01/27 14:38:52;;;;;;;17.15;8.95;;;;;;;;;;5017895;28;20041;-66
2022/01/27 14:41:20;;;;;;;16.55;8.88;;;;;;;;;;5014565;28;20099;-67
2022/01/27 14:43:47;;;;;;;18.10;9.68;;;;;;;;;;5011018;28;20053;-67
2022/01/27 14:46:28;;;;;;;16.48;8.80;;;;;;;;;;5011191;28;20501;-67
2022/01/27 14:48:58;;;;;;;16.23;8.65;;;;;;;;;;5008246;28;20128;-67
2022/01/27 14:51:28;;;;;;;13.48;8.63;;;;;;;;;;5007945;28;20060;-68
2022/01/27 14:53:55;;;;;;;16.80;9.20;;;;;;;;;;4998285;28;20053;-67
2022/01/27 14:56:22;;;;;;;16.05;8.88;;;;;;;;;;5009049;28;20064;-67
2022/01/27 14:58:51;;;;;;;15.20;8.65;;;;;;;;;;5009081;28;20089;-70
2022/01/27 15:01:19;;;;;;;16.90;8.93;;;;;;;;;;4999418;28;20057;-69
2022/01/27 15:03:45;;;;;;;20.45;8.57;;;;;;;;;;5009040;28;20058;-73
2022/01/27 15:06:14;;;;;;;16.55;8.88;;;;;;;;;;4981448;28;20053;-72
2022/01/27 15:08:40;;;;;;;18.00;8.68;;;;;;;;;;4991378;28;20516;-70
2022/01/27 15:11:07;;;;;;;15.82;8.95;;;;;;;;;;5009364;28;20073;-69
2022/01/27 15:13:42;;;;;;;13.73;8.43;;;;;;;;;;5008787;28;20062;-68
2022/01/27 15:19:12;;;;;;;16.23;8.43;;;;;;;;;;5007227;28;20112;-71
2022/01/27 15:21:39;;;;;;;15.05;8.15;;;;;;;;;;5006919;28;20046;-71
2022/01/27 15:24:06;;;;;;;15.75;7.72;;;;;;;;;;5023388;28;20081;-68
2022/01/27 15:26:33;;;;;;;22.00;10.82;;;;;;;;;;5007562;28;20060;-67
2022/01/27 15:28:59;;;;;;;20.50;7.97;;;;;;;;;;5008095;28;20049;-70
2022/01/27 15:31:27;;;;;;;17.42;7.47;;;;;;;;;;5007169;28;20050;-67
2022/01/27 15:33:54;;;;;;;14.50;7.50;;;;;;;;;;5008522;28;20053;-68
2022/01/27 15:36:23;;;;;;;14.23;7.53;;;;;;;;;;5008701;28;20062;-67
2022/01/27 15:39:12;;;;;;;13.30;7.60;;;;;;;;;;5007915;28;20137;-67
2022/01/27 15:41:38;;;;;;;15.23;8.10;;;;;;;;;;5007568;28;20061;-68
2022/01/27 15:44:07;;;;;;;17.35;8.30;;;;;;;;;;5006801;28;20050;-73
2022/01/27 15:46:33;;;;;;;15.38;8.63;;;;;;;;;;5008279;28;20056;-71