Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:07;;;;;;;10.82;8.82;;;16.90;99.90;;;;;;5084661;27;20409;-63
2022/07/07 00:04:34;;;;;;;12.25;8.30;;;17.70;99.90;;;;;;5073521;27;20207;-64
2022/07/07 00:07:01;;;;;;;10.38;8.82;;;16.90;99.90;;;;;;5083937;27;21656;-63
2022/07/07 00:09:30;;;;;;;9.73;8.32;;;;;;;;;;5098644;27;20282;-63
2022/07/07 00:11:57;;;;;;;12.15;8.77;;;17.00;99.90;;;;;;5095851;27;20233;-64
2022/07/07 00:14:24;;;;;;;15.15;8.75;;;16.90;99.90;;;;;;5076951;27;20207;-63
2022/07/07 00:16:52;;;;;;;13.48;9.38;;;17.00;99.90;;;;;;5091135;27;20199;-64
2022/07/07 00:19:19;;;;;;;11.75;9.43;;;17.00;99.90;;;;;;5070674;27;20751;-63
2022/07/07 00:21:45;;;;;;;13.70;9.68;;;17.00;99.90;;;;;;5094417;27;20206;-64
2022/07/07 00:24:12;;;;;;;12.63;8.52;;;17.00;99.90;;;;;;5105442;27;20205;-63
2022/07/07 00:26:39;;;;;;;14.07;10.00;;;;;;;;;;5086089;27;20226;-63
2022/07/07 00:29:07;;;;;;;13.82;9.30;;;17.10;99.90;;;;;;5096869;27;20622;-65
2022/07/07 00:31:34;;;;;;;12.73;8.70;;;;;;;;;;5075456;27;20250;-64
2022/07/07 00:34:03;;;;;;;14.15;9.07;;;18.20;99.90;;;;;;5078717;27;20227;-64
2022/07/07 00:36:30;;;;;;;13.80;9.80;;;17.10;99.90;;;;;;5080685;27;20214;-64
2022/07/07 00:38:57;;;;;;;13.30;10.18;;;17.20;99.90;;;;;;5085887;27;20289;-64
2022/07/07 00:41:23;;;;;;;14.57;9.68;;;17.20;99.90;;;;;;5103237;27;20198;-64
2022/07/07 00:43:50;;;;;;;14.70;11.02;;;17.10;99.90;;;;;;5093115;27;20203;-64
2022/07/07 00:46:18;;;;;;;14.85;10.82;;;17.10;99.90;;;;;;5074839;27;20234;-64
2022/07/07 00:48:45;;;;;;;20.70;10.98;;;20.20;99.90;;;;;;5073599;27;20214;-64
2022/07/07 00:51:13;;;;;;;12.27;9.07;;;17.40;99.90;;;;;;5078821;27;20211;-64
2022/07/07 00:53:41;;;;;;;15.13;10.68;;;17.20;99.90;;;;;;5100816;27;20198;-64
2022/07/07 00:56:08;;;;;;;12.73;9.30;;;16.90;99.90;;;;;;5108500;27;20198;-63
2022/07/07 00:58:35;;;;;;;15.45;10.38;;;17.20;99.90;;;;;;5068578;27;20207;-64
2022/07/07 01:01:03;;;;;;;14.20;10.40;;;17.20;99.90;;;;;;5085344;27;20202;-64
2022/07/07 01:03:30;;;;;;;14.02;10.20;;;17.20;99.90;;;;;;5096186;27;20200;-64
2022/07/07 01:05:58;;;;;;;12.82;9.93;;;19.30;99.90;;;;;;5063385;27;20364;-64
2022/07/07 01:08:27;;;;;;;14.40;10.07;;;17.20;99.90;;;;;;5089412;27;20203;-63
2022/07/07 01:10:54;;;;;;;13.95;10.50;;;17.20;99.90;;;;;;5101554;27;20214;-63
2022/07/07 01:13:20;;;;;;;13.70;10.73;;;17.20;99.90;;;;;;5086030;27;20202;-64
2022/07/07 01:15:47;;;;;;;13.07;10.10;;;17.10;99.90;;;;;;5089401;27;20214;-64
2022/07/07 01:18:14;;;;;;;13.50;9.73;;;17.20;99.90;;;;;;5090803;27;20794;-64
2022/07/07 01:20:44;;;;;;;14.63;10.10;;;17.60;99.90;;;;;;5071020;27;20207;-65
2022/07/07 01:23:13;;;;;;;11.43;9.35;;;17.30;99.90;;;;;;5082996;27;20230;-64
2022/07/07 01:25:40;;;;;;;13.27;10.30;;;17.10;99.90;;;;;;5100594;27;20250;-65
2022/07/07 01:28:07;;;;;;;13.98;10.05;;;17.30;99.90;;;;;;5085111;27;20199;-64
2022/07/07 01:30:34;;;;;;;16.33;9.43;;;17.10;99.90;;;;;;5091667;27;20207;-64
2022/07/07 01:33:01;;;;;;;12.85;9.43;;;18.00;99.90;;;;;;5089495;27;20760;-62
2022/07/07 01:35:27;;;;;;;12.23;9.30;;;17.30;99.90;;;;;;5066744;27;20227;-64
2022/07/07 01:37:54;;;;;;;15.18;8.80;;;18.10;99.90;;;;;;5067721;27;20211;-64
2022/07/07 01:40:22;;;;;;;11.25;9.15;;;17.30;99.90;;;;;;5101026;27;20202;-64
2022/07/07 01:42:49;;;;;;;10.52;9.10;;;17.80;99.90;;;;;;5107867;27;20204;-65
2022/07/07 01:45:16;;;;;;;13.90;9.60;;;17.30;99.90;;;;;;5086398;27;20202;-64
2022/07/07 01:47:43;;;;;;;14.02;9.40;;;17.30;99.90;;;;;;5087186;27;20195;-64
2022/07/07 01:50:10;;;;;;;18.70;10.07;;;17.30;99.90;;;;;;5092514;27;20195;-64
2022/07/07 01:52:37;;;;;;;15.05;9.75;;;17.60;99.90;;;;;;5067511;27;20546;-64
2022/07/07 01:55:05;;;;;;;12.52;9.30;;;17.30;99.90;;;;;;5106625;27;20321;-64
2022/07/07 01:57:33;;;;;;;14.40;9.40;;;17.30;99.90;;;;;;5083161;27;21078;-64
2022/07/07 02:00:00;;;;;;;16.23;9.85;;;17.30;99.90;;;;;;5101162;27;20207;-64
2022/07/07 02:02:27;;;;;;;15.15;9.88;;;17.30;99.90;;;;;;5089805;27;20205;-64
2022/07/07 02:04:54;;;;;;;15.35;9.93;;;17.30;99.90;;;;;;5076951;27;20659;-64
2022/07/07 02:07:21;;;;;;;17.30;9.25;;;17.40;99.90;;;;;;5066275;27;20226;-65
2022/07/07 02:09:47;;;;;;;10.43;9.27;;;17.30;99.90;;;;;;5090283;27;20226;-64
2022/07/07 02:12:14;;;;;;;11.43;9.20;;;17.30;99.90;;;;;;5098205;27;20575;-64
2022/07/07 02:14:43;;;;;;;14.13;8.88;;;17.20;99.90;;;;;;5097526;27;20206;-64
2022/07/07 02:17:10;;;;;;;11.60;8.95;;;17.30;99.90;;;;;;5090459;27;20211;-63
2022/07/07 02:19:36;;;;;;;13.55;9.07;;;17.40;99.90;;;;;;5087684;27;20214;-64
2022/07/07 02:22:04;;;;;;;10.85;9.02;;;17.30;99.90;;;;;;5071832;27;20215;-64
2022/07/07 02:24:30;;;;;;;12.20;8.60;;;17.20;99.90;;;;;;5079130;27;20205;-64
2022/07/07 02:26:57;;;;;;;14.40;9.75;;;;;;;;;;5087096;27;20224;-64
2022/07/07 02:29:24;;;;;;;10.80;8.38;;;17.30;99.90;;;;;;5108343;27;20214;-64
2022/07/07 02:31:52;;;;;;;12.88;8.55;;;19.20;99.90;;;;;;5076495;27;21494;-64
2022/07/07 02:34:20;;;;;;;16.02;9.25;;;17.30;99.90;;;;;;5097691;27;20230;-64
2022/07/07 02:36:47;;;;;;;11.88;7.90;;;17.40;99.90;;;;;;5078797;27;20211;-63
2022/07/07 02:39:14;;;;;;;12.18;8.73;;;17.30;99.90;;;;;;5066013;27;20205;-64
2022/07/07 02:41:40;;;;;;;10.65;7.90;;;17.30;99.90;;;;;;5103029;27;20199;-64
2022/07/07 02:44:07;;;;;;;12.98;8.48;;;18.30;99.90;;;;;;5094111;27;20768;-64
2022/07/07 02:46:34;;;;;;;10.55;8.35;;;17.30;99.90;;;;;;5096643;27;20974;-64
2022/07/07 02:49:02;;;;;;;12.18;8.27;;;17.00;99.90;;;;;;5088731;27;20195;-65
2022/07/07 02:51:29;;;;;;;12.68;9.07;;;17.30;99.90;;;;;;5089151;27;20209;-64
2022/07/07 02:53:56;;;;;;;12.77;8.05;;;;;;;;;;5070980;27;20218;-64
2022/07/07 02:56:24;;;;;;;10.45;8.38;;;16.70;99.90;;;;;;5086533;27;20284;-64
2022/07/07 02:58:50;;;;;;;11.20;8.63;;;17.30;99.90;;;;;;5075121;27;21119;-64
2022/07/07 03:01:17;;;;;;;12.23;8.68;;;17.50;99.90;;;;;;5102460;27;20252;-64
2022/07/07 03:03:44;;;;;;;12.52;9.00;;;17.30;99.90;;;;;;5074234;27;20207;-64
2022/07/07 03:06:12;;;;;;;11.48;7.70;;;17.30;99.90;;;;;;5090688;27;20226;-64
2022/07/07 03:08:39;;;;;;;14.32;8.40;;;17.30;99.90;;;;;;5074311;27;20984;-64
2022/07/07 03:11:06;;;;;;;10.25;8.18;;;17.30;99.90;;;;;;5088828;27;20229;-64
2022/07/07 03:13:33;;;;;;;14.80;9.52;;;17.20;99.90;;;;;;5108826;28;20199;-64
2022/07/07 03:16:00;;;;;;;10.55;8.25;;;17.30;99.90;;;;;;5096711;27;20222;-64
2022/07/07 03:18:27;;;;;;;8.93;7.47;;;17.30;99.90;;;;;;5076244;27;20206;-64
2022/07/07 03:20:53;;;;;;;9.23;7.68;;;17.30;99.90;;;;;;5072120;27;21009;-64
2022/07/07 03:23:21;;;;;;;10.95;8.00;;;17.40;99.90;;;;;;5089231;27;20199;-65
2022/07/07 03:25:48;;;;;;;10.65;7.53;;;18.50;99.90;;;;;;5066055;27;20206;-65
2022/07/07 03:28:15;;;;;;;9.57;6.85;;;17.40;99.90;;;;;;5091693;27;20251;-65
2022/07/07 03:30:42;;;;;;;7.22;5.95;;;17.30;99.90;;;;;;5090905;27;20195;-65
2022/07/07 03:33:09;;;;;;;7.78;5.95;;;17.50;99.90;;;;;;5099031;27;20202;-64
2022/07/07 03:35:38;;;;;;;7.85;5.68;;;17.50;99.90;;;;;;5074744;27;20242;-64
2022/07/07 03:38:05;;;;;;;7.60;4.97;;;17.40;99.90;;;;;;5088916;27;20248;-65
2022/07/07 03:40:34;;;;;;;8.25;5.10;;;17.50;99.90;;;;;;5080958;27;20210;-65
2022/07/07 03:43:01;;;;;;;5.45;4.82;;;17.30;99.90;;;;;;5100873;27;20217;-65
2022/07/07 03:45:28;;;;;;;4.88;4.43;;;17.50;99.90;;;;;;5096872;27;20209;-66
2022/07/07 03:47:54;;;;;;;6.93;4.53;;;17.50;99.90;;;;;;5093643;27;20226;-65
2022/07/07 03:50:21;;;;;;;5.50;4.63;;;17.50;99.90;;;;;;5089296;27;20203;-65
2022/07/07 03:52:48;;;;;;;7.78;5.93;;;17.50;99.90;;;;;;5080545;27;20234;-64
2022/07/07 03:55:15;;;;;;;8.45;4.93;;;19.00;99.90;;;;;;5073946;27;20223;-66
2022/07/07 03:57:43;;;;;;;5.53;4.63;;;17.50;99.90;;;;;;5091303;27;20643;-65
2022/07/07 04:00:11;;;;;;;4.97;4.38;;;17.60;99.90;;;;;;5080805;27;20199;-65
2022/07/07 04:02:38;;;;;;;5.53;4.57;;;17.60;99.90;;;;;;5104231;27;20294;-65
2022/07/07 04:05:05;;;;;;;5.20;3.88;;;17.60;99.90;;;;;;5083441;27;20695;-66
2022/07/07 04:07:34;;;;;;;3.58;3.00;;;17.60;99.90;;;;;;5105682;27;20218;-65
2022/07/07 04:10:02;;;;;;;5.57;3.13;;;17.60;99.90;;;;;;5058090;27;20226;-66
2022/07/07 04:12:29;;;;;;;3.60;3.10;;;17.40;99.90;;;;;;5076735;27;20213;-65
2022/07/07 04:14:58;;;;;;;3.05;2.65;;;17.60;99.90;;;;;;5099260;27;20226;-65
2022/07/07 04:17:25;;;;;;;4.43;2.65;;;17.60;99.90;;;;;;5104149;27;20225;-65
2022/07/07 04:19:52;;;;;;;2.75;2.40;;;17.70;99.90;;;;;;5082593;27;20222;-65
2022/07/07 04:22:18;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5091758;27;20194;-65
2022/07/07 04:24:45;;;;;;;1.73;1.58;;;17.70;99.90;;;;;;5094311;27;20199;-65
2022/07/07 04:27:12;;;;;;;4.80;1.75;;;17.60;99.90;;;;;;5066983;27;20225;-65
2022/07/07 04:29:39;;;;;;;3.60;1.88;;;;;;;;;;5107468;27;20661;-65
2022/07/07 04:32:08;;;;;;;2.85;2.60;;;17.60;99.90;;;;;;5092210;27;20199;-65
2022/07/07 04:34:35;;;;;;;2.10;1.88;;;17.60;99.90;;;;;;5092746;27;20234;-65
2022/07/07 04:37:02;;;;;;;2.45;2.20;;;17.50;99.90;;;;;;5095574;27;20241;-65
2022/07/07 04:39:29;;;;;;;2.60;2.00;;;17.60;99.90;;;;;;5080850;27;20203;-65
2022/07/07 04:41:56;;;;;;;2.38;2.17;;;17.70;99.90;;;;;;5108919;27;20197;-65
2022/07/07 04:44:23;;;;;;;1.98;1.88;;;17.60;99.90;;;;;;5076502;27;20206;-65
2022/07/07 04:46:50;;;;;;;3.80;2.00;;;17.60;99.90;;;;;;5097047;27;20222;-65
2022/07/07 04:49:18;;;;;;;4.80;1.90;;;17.70;99.90;;;;;;5092727;27;20199;-65
2022/07/07 04:51:45;;;;;;;6.00;1.98;;;17.70;99.90;;;;;;5093767;27;20230;-65
2022/07/07 04:54:11;;;;;;;1.85;1.60;;;17.70;99.90;;;;;;5089346;27;20233;-66
2022/07/07 04:56:38;;;;;;;2.08;1.88;;;17.80;99.90;;;;;;5078425;27;20207;-65
2022/07/07 04:59:05;;;;;;;1.83;1.50;;;17.70;99.90;;;;;;5077643;27;20210;-66
2022/07/07 05:01:32;;;;;;;2.78;1.75;;;17.80;99.90;;;;;;5094235;27;20199;-65
2022/07/07 05:03:59;;;;;;;1.88;1.70;;;17.80;99.90;;;;;;5104271;27;20692;-64
2022/07/07 05:06:27;;;;;;;2.40;1.58;;;18.00;99.90;;;;;;5089585;27;20686;-65
2022/07/07 05:08:54;;;;;;;4.57;1.92;;;17.80;99.90;;;;;;5089837;27;20882;-65
2022/07/07 05:11:21;;;;;;;1.83;1.40;;;;;;;;;;5091627;27;23651;-65
2022/07/07 05:13:47;;;;;;;2.55;1.50;;;17.80;99.90;;;;;;5070985;27;20219;-65
2022/07/07 05:16:14;;;;;;;1.35;1.20;;;17.80;99.90;;;;;;5098894;27;20202;-65
2022/07/07 05:18:41;;;;;;;2.22;1.27;;;;;;;;;;5091343;27;20607;-66
2022/07/07 05:21:08;;;;;;;3.10;1.52;;;17.80;99.90;;;;;;5093184;27;20219;-66
2022/07/07 05:23:36;;;;;;;3.20;1.50;;;17.70;99.90;;;;;;5086626;27;20214;-65
2022/07/07 05:26:03;;;;;;;1.23;1.13;;;17.70;99.90;;;;;;5092103;27;20210;-66
2022/07/07 05:28:31;;;;;;;2.10;1.20;;;17.70;99.90;;;;;;5072975;27;20612;-65
2022/07/07 05:30:58;;;;;;;0.93;0.90;;;17.70;99.90;;;;;;5086791;27;20697;-66
2022/07/07 05:33:25;;;;;;;1.92;1.17;;;17.70;99.90;;;;;;5088713;27;20203;-66
2022/07/07 05:35:52;;;;;;;1.73;0.90;;;17.80;99.90;;;;;;5105746;27;21298;-66
2022/07/07 05:38:18;;;;;;;1.63;1.20;;;17.80;99.90;;;;;;5080209;27;20673;-65
2022/07/07 05:40:46;;;;;;;1.70;1.17;;;17.70;99.90;;;;;;5099369;27;20720;-66
2022/07/07 05:43:13;;;;;;;4.95;1.10;;;17.80;99.90;;;;;;5097763;27;20580;-65
2022/07/07 05:45:40;;;;;;;2.92;1.23;;;17.80;99.90;;;;;;5067416;27;20673;-66
2022/07/07 05:48:07;;;;;;;1.02;0.93;;;18.00;99.90;;;;;;5106331;27;20222;-66
2022/07/07 05:50:34;;;;;;;4.47;1.50;;;17.70;99.90;;;;;;5077722;27;20206;-66
2022/07/07 05:53:00;;;;;;;2.70;1.08;;;17.70;99.90;;;;;;5089945;27;20203;-65
2022/07/07 05:55:27;;;;;;;2.78;0.90;;;17.70;99.90;;;;;;5099828;27;20206;-65
2022/07/07 05:57:56;;;;;;;2.00;1.08;;;17.70;99.90;;;;;;5107651;27;20195;-66
2022/07/07 06:00:23;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5053604;27;20227;-65
2022/07/07 06:02:50;;;;;;;2.28;0.77;;;17.60;99.90;;;;;;5090333;27;20214;-66
2022/07/07 06:05:17;;;;;;;4.70;1.20;;;18.60;99.90;;;;;;5075243;27;21458;-65
2022/07/07 06:07:44;;;;;;;1.60;1.05;;;20.60;99.90;;;;;;5085189;27;20692;-66
2022/07/07 06:10:12;;;;;;;3.95;1.17;;;17.60;99.90;;;;;;5092886;27;20206;-65
2022/07/07 06:12:39;;;;;;;4.15;1.13;;;16.40;99.90;;;;;;5103950;27;20219;-65
2022/07/07 06:15:09;;;;;;;3.10;0.98;;;16.50;99.90;;;;;;5072815;27;20214;-65
2022/07/07 06:17:36;;;;;;;4.25;1.20;;;18.20;99.90;;;;;;5097853;27;20803;-65
2022/07/07 06:20:04;;;;;;;3.50;1.10;;;16.70;99.90;;;;;;5087655;27;20197;-65
2022/07/07 06:22:32;;;;;;;3.70;1.42;;;17.70;99.90;;;;;;5091556;27;20256;-65
2022/07/07 06:24:59;;;;;;;2.55;1.00;;;17.40;99.90;;;;;;5079700;27;20285;-66
2022/07/07 06:27:27;;;;;;;4.32;1.90;;;17.40;99.90;;;;;;5103081;27;20317;-65
2022/07/07 06:29:55;;;;;;;1.83;1.08;;;17.50;99.90;;;;;;5080385;27;20206;-65
2022/07/07 06:32:23;;;;;;;2.33;0.90;;;17.50;99.90;;;;;;5097465;27;20195;-65
2022/07/07 06:34:50;;;;;;;6.10;1.40;;;17.60;99.90;;;;;;5099286;27;20606;-65
2022/07/07 06:37:17;;;;;;;3.10;1.30;;;17.80;99.90;;;;;;5088585;27;20209;-65
2022/07/07 06:39:44;;;;;;;4.07;1.30;;;;;;;;;;5108258;27;20206;-65
2022/07/07 06:42:11;;;;;;;5.93;1.23;;;17.80;99.90;;;;;;5089191;27;20626;-65
2022/07/07 06:44:38;;;;;;;4.25;1.20;;;17.90;99.90;;;;;;5098695;27;20195;-65
2022/07/07 06:47:05;;;;;;;1.95;1.35;;;18.10;99.90;;;;;;5080113;27;20210;-65
2022/07/07 06:49:33;;;;;;;1.58;1.25;;;18.30;99.90;;;;;;5102707;27;20195;-65
2022/07/07 06:52:00;;;;;;;4.90;1.27;;;;;;;;;;5089917;27;20203;-65
2022/07/07 06:54:27;;;;;;;4.00;1.30;;;18.30;99.90;;;;;;5090259;27;20221;-65
2022/07/07 06:56:54;;;;;;;1.48;1.30;;;19.30;99.90;;;;;;5074753;27;20241;-64
2022/07/07 06:59:21;;;;;;;4.55;1.40;;;;;;;;;;5104291;27;20219;-64
2022/07/07 07:01:48;;;;;;;1.70;1.05;;;17.90;99.90;;;;;;5052556;27;20482;-66
2022/07/07 07:04:16;;;;;;;2.42;1.13;;;17.90;99.90;;;;;;5085921;27;20199;-66
2022/07/07 07:06:44;;;;;;;4.10;1.40;;;18.40;99.90;;;;;;5083952;27;21491;-66
2022/07/07 07:09:11;;;;;;;2.13;1.00;;;17.80;99.90;;;;;;5086830;27;20237;-65
2022/07/07 07:11:38;;;;;;;4.28;1.85;;;17.70;99.90;;;;;;5086374;27;20214;-66
2022/07/07 07:14:05;;;;;;;5.50;1.30;;;17.80;99.90;;;;;;5106192;28;20317;-67
2022/07/07 07:16:32;;;;;;;2.72;1.50;;;18.00;99.90;;;;;;5092122;27;20198;-66
2022/07/07 07:18:59;;;;;;;5.88;1.45;;;17.90;99.90;;;;;;5081085;27;20284;-66
2022/07/07 07:21:26;;;;;;;6.00;1.77;;;18.10;99.90;;;;;;5089738;27;20199;-66
2022/07/07 07:23:54;;;;;;;10.05;1.88;;;18.10;99.90;;;;;;5101588;27;20203;-65
2022/07/07 07:26:21;;;;;;;3.38;1.80;;;18.10;99.90;;;;;;5082867;27;20971;-66
2022/07/07 07:28:48;;;;;;;2.38;1.45;;;18.00;99.90;;;;;;5091795;27;21384;-66
2022/07/07 07:31:15;;;;;;;4.40;1.90;;;17.70;99.90;;;;;;5080211;27;20696;-66
2022/07/07 07:33:42;;;;;;;4.95;1.75;;;;;;;;;;5067655;27;20226;-66
2022/07/07 07:36:09;;;;;;;7.70;2.00;;;17.30;99.90;;;;;;5102973;27;20215;-65
2022/07/07 07:38:37;;;;;;;8.93;1.55;;;16.70;99.90;;;;;;5079060;27;20700;-66
2022/07/07 07:41:06;;;;;;;5.38;1.80;;;17.50;99.90;;;;;;5102100;27;20212;-65
2022/07/07 07:43:33;;;;;;;8.43;2.17;;;17.50;99.90;;;;;;5075227;27;20202;-65
2022/07/07 07:46:00;;;;;;;4.78;2.00;;;17.80;99.90;;;;;;5099970;27;20218;-65
2022/07/07 07:48:27;;;;;;;6.20;1.85;;;17.50;99.90;;;;;;5075722;27;20227;-66
2022/07/07 07:50:54;;;;;;;5.53;1.83;;;17.60;99.90;;;;;;5101365;27;20697;-67
2022/07/07 07:53:21;;;;;;;3.42;1.88;;;17.50;99.90;;;;;;5094714;27;20223;-65
2022/07/07 07:55:48;;;;;;;8.30;1.90;;;19.00;99.90;;;;;;5088274;27;20957;-66
2022/07/07 07:58:16;;;;;;;2.75;1.50;;;17.40;99.90;;;;;;5101158;27;20289;-65
2022/07/07 08:00:43;;;;;;;8.43;2.10;;;17.50;99.90;;;;;;5084439;27;20202;-65
2022/07/07 08:03:10;;;;;;;4.80;2.08;;;17.40;99.90;;;;;;5095000;27;20308;-65
2022/07/07 08:05:37;;;;;;;5.57;1.92;;;17.30;99.90;;;;;;5074989;27;20230;-66
2022/07/07 08:08:04;;;;;;;6.63;1.83;;;17.20;99.90;;;;;;5080836;27;20226;-65
2022/07/07 08:10:31;;;;;;;6.70;1.83;;;17.20;99.90;;;;;;5085798;27;20206;-65
2022/07/07 08:12:57;;;;;;;8.73;1.77;;;17.20;99.90;;;;;;5097312;27;20318;-65
2022/07/07 08:15:26;;;;;;;4.95;1.60;;;17.20;99.90;;;;;;5090592;27;20225;-65
2022/07/07 08:17:53;;;;;;;4.93;1.48;;;19.00;99.90;;;;;;5077427;27;20226;-65
2022/07/07 08:20:20;;;;;;;4.65;1.70;;;17.30;99.90;;;;;;5080897;27;20584;-65
2022/07/07 08:22:47;;;;;;;3.95;1.58;;;17.30;99.90;;;;;;5071503;27;20208;-65
2022/07/07 08:25:13;;;;;;;3.97;1.45;;;17.80;99.90;;;;;;5092400;27;20203;-65
2022/07/07 08:27:40;;;;;;;5.68;1.70;;;17.60;99.90;;;;;;5072225;27;20199;-65
2022/07/07 08:30:14;;;;;;;5.15;1.63;;;17.30;99.90;;;;;;5096689;27;20294;-65
2022/07/07 08:32:45;;;;;;;6.75;1.58;;;17.60;99.90;;;;;;5077529;27;20268;-65
2022/07/07 08:35:11;;;;;;;5.43;1.80;;;17.90;99.90;;;;;;5059345;27;20242;-66
2022/07/07 08:37:52;;;;;;;7.85;2.03;;;16.20;99.90;;;;;;5086344;27;20677;-66
2022/07/07 08:40:19;;;;;;;3.92;1.83;;;17.30;99.90;;;;;;5072024;27;20642;-65
2022/07/07 08:42:47;;;;;;;6.45;1.70;;;17.40;99.90;;;;;;5093567;27;20446;-66
2022/07/07 08:45:13;;;;;;;6.13;2.25;;;17.50;99.90;;;;;;5061698;27;21231;-66
2022/07/07 08:47:42;;;;;;;3.28;1.83;;;17.40;99.90;;;;;;5095847;27;20325;-65
2022/07/07 08:50:10;;;;;;;11.02;2.67;;;17.40;99.90;;;;;;5085546;27;20202;-65
2022/07/07 08:52:37;;;;;;;4.45;2.10;;;17.20;99.90;;;;;;5091752;27;20231;-64
2022/07/07 08:55:05;;;;;;;4.57;1.67;;;18.00;99.90;;;;;;5087750;27;20214;-65
2022/07/07 08:57:31;;;;;;;12.60;2.53;;;17.10;99.90;;;;;;5086341;27;20295;-65
2022/07/07 08:59:59;;;;;;;6.70;2.35;;;17.10;99.90;;;;;;5091132;27;20214;-65
2022/07/07 09:02:25;;;;;;;7.63;2.47;;;16.70;99.90;;;;;;5075140;27;20207;-65
2022/07/07 09:04:54;;;;;;;6.55;2.40;;;17.10;99.90;;;;;;5083303;27;20644;-64
2022/07/07 09:07:21;;;;;;;8.95;2.35;;;17.30;99.90;;;;;;5062741;27;20222;-65
2022/07/07 09:09:52;;;;;;;14.20;2.58;;;17.40;99.90;;;;;;5090597;27;20230;-65
2022/07/07 09:12:20;;;;;;;5.95;2.28;;;17.40;99.90;;;;;;5096827;27;20225;-65
2022/07/07 09:14:49;;;;;;;10.60;2.97;;;17.50;99.90;;;;;;5090120;27;20290;-65
2022/07/07 09:17:19;;;;;;;9.93;1.95;;;17.60;99.90;;;;;;5085528;27;20288;-65
2022/07/07 09:20:01;;;;;;;8.55;1.85;;;17.30;99.90;;;;;;5084655;27;20596;-65
2022/07/07 09:22:44;;;;;;;6.80;1.65;;;17.40;99.90;;;;;;5074673;27;20225;-64
2022/07/07 09:25:11;;;;;;;7.38;1.33;;;17.30;99.90;;;;;;5075510;27;20934;-65
2022/07/07 09:27:53;;;;;;;5.60;1.20;;;17.50;99.90;;;;;;5092623;27;20275;-65
2022/07/07 09:30:28;;;;;;;5.13;1.25;;;17.50;99.90;;;;;;5086222;27;20240;-65
2022/07/07 09:32:55;;;;;;;5.10;1.45;;;17.40;99.90;;;;;;5089202;27;20752;-65
2022/07/07 09:38:16;;;;;;;4.35;1.08;;;15.70;99.90;;;;;;5095840;27;20243;-65
2022/07/07 09:40:55;;;;;;;5.45;1.30;;;17.40;99.90;;;;;;5102049;27;20287;-64
2022/07/07 09:43:22;;;;;;;4.03;1.25;;;17.50;99.90;;;;;;5090944;27;20195;-65
2022/07/07 09:46:05;;;;;;;4.68;1.60;;;17.60;99.90;;;;;;5101195;27;20704;-65
2022/07/07 09:48:32;;;;;;;5.38;1.48;;;17.80;99.90;;;;;;5079071;27;20226;-66
2022/07/07 09:51:16;;;;;;;7.00;1.55;;;20.20;99.90;;;;;;5081098;27;20226;-66
2022/07/07 09:54:01;;;;;;;2.42;1.17;;;18.00;99.90;;;;;;5081605;27;24238;-66
2022/07/07 09:56:30;;;;;;;3.10;1.08;;;18.30;99.90;;;;;;5091698;27;20309;-66
2022/07/07 09:58:57;;;;;;;2.47;0.90;;;18.10;99.90;;;;;;5091341;27;20637;-66
2022/07/07 10:01:26;;;;;;;6.05;1.17;;;18.00;99.90;;;;;;5093312;27;20202;-65
2022/07/07 10:03:57;;;;;;;1.42;1.00;;;17.70;99.90;;;;;;5090021;27;20215;-65
2022/07/07 10:06:27;;;;;;;2.20;1.17;;;18.10;99.90;;;;;;5074960;27;20230;-65
2022/07/07 10:08:57;;;;;;;8.52;1.67;;;17.90;99.90;;;;;;5097360;27;20222;-64
2022/07/07 10:11:31;;;;;;;5.35;1.33;;;17.70;99.90;;;;;;5081015;27;20283;-65
2022/07/07 10:14:03;;;;;;;8.05;1.85;;;17.70;99.90;;;;;;5100015;27;20657;-65
2022/07/07 10:16:30;;;;;;;6.07;1.35;;;;;;;;;;5078626;27;20234;-64
2022/07/07 10:18:57;;;;;;;4.43;1.25;;;18.00;99.90;;;;;;5090742;27;20862;-64
2022/07/07 10:21:25;;;;;;;4.45;1.27;;;18.30;99.90;;;;;;5065116;27;20218;-64
2022/07/07 10:23:53;;;;;;;5.00;1.38;;;18.40;99.90;;;;;;5075152;27;20681;-64
2022/07/07 10:26:35;;;;;;;5.03;1.20;;;18.40;99.90;;;;;;5085037;27;20237;-65
2022/07/07 10:29:02;;;;;;;4.78;1.30;;;18.40;99.90;;;;;;5086798;27;20226;-64
2022/07/07 10:31:30;;;;;;;6.80;1.60;;;18.50;99.90;;;;;;5071391;27;20222;-66
2022/07/07 10:34:01;;;;;;;2.67;1.33;;;18.30;99.90;;;;;;5042836;27;20238;-65
2022/07/07 10:37:05;;;;;;;3.88;1.30;;;18.10;99.90;;;;;;5079879;27;20199;-64
2022/07/07 10:39:37;;;;;;;3.25;1.05;;;18.00;99.90;;;;;;5067859;27;20327;-66
2022/07/07 10:42:13;;;;;;;3.78;1.13;;;17.80;99.90;;;;;;5080873;27;20199;-64
2022/07/07 10:44:41;;;;;;;4.72;1.10;;;18.00;99.90;;;;;;5087238;27;20260;-64
2022/07/07 10:47:30;;;;;;;2.40;0.90;;;18.40;99.90;;;;;;5081691;27;20206;-64
2022/07/07 10:49:58;;;;;;;1.60;1.20;;;17.70;99.90;;;;;;5081685;27;20822;-65
2022/07/07 10:52:28;;;;;;;2.45;1.10;;;17.70;99.90;;;;;;5081623;27;20248;-65
2022/07/07 10:54:58;;;;;;;2.22;1.02;;;17.60;99.90;;;;;;5053492;27;20992;-65
2022/07/07 10:57:26;;;;;;;4.70;1.40;;;17.80;99.90;;;;;;5084344;27;20743;-65
2022/07/07 11:00:15;;;;;;;2.55;1.10;;;17.60;99.90;;;;;;5091078;27;20209;-64
2022/07/07 11:02:47;;;;;;;2.65;1.00;;;17.60;99.90;;;;;;5075377;27;20226;-64
2022/07/07 11:05:32;;;;;;;3.08;1.20;;;18.90;99.90;;;;;;5077847;27;20218;-65
2022/07/07 11:08:21;;;;;;;2.25;1.10;;;17.30;99.90;;;;;;5082221;27;20208;-65
2022/07/07 11:10:56;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5077299;27;20237;-65
2022/07/07 11:13:31;;;;;;;1.65;0.90;;;17.00;99.90;;;;;;5084650;27;20226;-65
2022/07/07 11:16:20;;;;;;;2.67;1.15;;;16.80;99.90;;;;;;5071928;27;20225;-64
2022/07/07 11:18:50;;;;;;;3.55;1.05;;;16.90;99.90;;;;;;5084453;27;20206;-64
2022/07/07 11:21:17;;;;;;;5.22;1.20;;;17.00;99.90;;;;;;5085652;27;20223;-64
2022/07/07 11:23:52;;;;;;;8.18;1.42;;;16.90;99.90;;;;;;5090885;27;20363;-65
2022/07/07 11:26:21;;;;;;;4.35;1.73;;;17.00;99.90;;;;;;5068903;27;21228;-65
2022/07/07 11:28:48;;;;;;;4.60;1.67;;;16.80;99.90;;;;;;5094256;27;20229;-65
2022/07/07 11:31:15;;;;;;;10.80;2.15;;;17.80;99.90;;;;;;5087006;27;20199;-65
2022/07/07 11:33:42;;;;;;;10.57;1.80;;;17.30;99.90;;;;;;5084151;27;20238;-65
2022/07/07 11:36:14;;;;;;;9.07;2.00;;;14.90;99.90;;;;;;5067955;27;20222;-65
2022/07/07 11:38:42;;;;;;;6.93;1.73;;;16.90;99.90;;;;;;5093153;27;20722;-65
2022/07/07 11:41:10;;;;;;;12.98;2.92;;;16.10;99.90;;;;;;5045591;27;20226;-65
2022/07/07 11:43:37;;;;;;;12.45;2.60;;;16.80;99.90;;;;;;5081814;27;20218;-65
2022/07/07 11:46:05;;;;;;;10.25;3.05;;;16.60;99.90;;;;;;5086875;27;20314;-65
2022/07/07 11:48:41;;;;;;;17.20;2.67;;;17.60;99.90;;;;;;5079036;27;20304;-65
2022/07/07 11:51:08;;;;;;;7.60;2.80;;;16.70;99.90;;;;;;5084645;27;20335;-64
2022/07/07 11:53:36;;;;;;;9.82;2.33;;;16.60;99.90;;;;;;5082355;27;20242;-65
2022/07/07 11:56:03;;;;;;;12.93;3.63;;;16.40;99.90;;;;;;5068073;27;20219;-66
2022/07/07 11:58:31;;;;;;;15.40;2.85;;;16.40;99.90;;;;;;5064485;27;20218;-64
2022/07/07 12:00:58;;;;;;;10.77;1.95;;;16.60;99.90;;;;;;5100811;27;20234;-68
2022/07/07 12:03:34;;;;;;;10.48;2.15;;;16.50;99.90;;;;;;5083617;27;20222;-64
2022/07/07 12:06:03;;;;;;;15.27;2.00;;;16.70;99.90;;;;;;5071866;27;20597;-64
2022/07/07 12:08:37;;;;;;;5.93;2.20;;;17.10;99.90;;;;;;5087802;27;20225;-65
2022/07/07 12:11:05;;;;;;;10.50;2.25;;;16.90;99.90;;;;;;5088153;27;20228;-65
2022/07/07 12:13:34;;;;;;;7.40;2.30;;;17.40;99.90;;;;;;5058903;27;20211;-65
2022/07/07 12:16:04;;;;;;;9.35;2.08;;;17.20;99.90;;;;;;5097322;27;20259;-64
2022/07/07 12:18:37;;;;;;;9.57;2.10;;;13.70;99.90;;;;;;5082205;27;20727;-65
2022/07/07 12:21:07;;;;;;;15.20;2.60;;;17.00;99.90;;;;;;5075913;27;20227;-65
2022/07/07 12:23:39;;;;;;;11.52;2.80;;;17.50;99.90;;;;;;5082853;27;20195;-65
2022/07/07 12:26:14;;;;;;;16.13;3.20;;;16.90;99.90;;;;;;5080988;27;20327;-65
2022/07/07 12:28:44;;;;;;;10.63;3.00;;;19.30;99.90;;;;;;5046686;27;20214;-66
2022/07/07 12:31:17;;;;;;;7.65;2.33;;;16.70;99.90;;;;;;5101071;27;20221;-65
2022/07/07 12:33:44;;;;;;;8.02;2.15;;;16.80;99.90;;;;;;5055866;27;20227;-66
2022/07/07 12:36:14;;;;;;;16.65;2.67;;;16.70;99.90;;;;;;5084720;27;20222;-66
2022/07/07 12:38:43;;;;;;;8.93;2.17;;;16.80;99.90;;;;;;5063553;27;20223;-65
2022/07/07 12:41:21;;;;;;;9.48;2.10;;;15.70;99.90;;;;;;5085445;27;20222;-63
2022/07/07 12:43:49;;;;;;;7.57;2.20;;;16.60;99.90;;;;;;5053404;27;20237;-63
2022/07/07 12:46:16;;;;;;;15.40;2.47;;;19.70;99.90;;;;;;5071341;27;20837;-64
2022/07/07 12:48:45;;;;;;;7.22;2.03;;;16.60;99.90;;;;;;5087718;27;20605;-63
2022/07/07 12:51:12;;;;;;;7.40;1.92;;;16.80;99.90;;;;;;5069825;27;20915;-64
2022/07/07 12:53:40;;;;;;;9.43;2.47;;;16.90;99.90;;;;;;5099389;27;22367;-64
2022/07/07 12:56:09;;;;;;;12.10;2.28;;;16.70;99.90;;;;;;5091832;27;21250;-63
2022/07/07 12:58:46;;;;;;;12.13;2.70;;;16.70;99.90;;;;;;5071088;27;20215;-64