Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:44;;;;;;;22.83;13.85;;;9.40;99.90;;;;;;5076172;28;20092;-82
2022/03/20 00:03:11;;;;;;;21.40;12.32;;;9.40;99.90;;;;;;5076870;28;20038;-82
2022/03/20 00:05:39;;;;;;;20.13;12.43;;;9.40;99.90;;;;;;5076147;28;20394;-82
2022/03/20 00:08:15;;;;;;;17.70;13.10;;;9.40;99.90;;;;;;5076048;28;20043;-82
2022/03/20 00:10:46;;;;;;;19.73;13.05;;;9.40;99.90;;;;;;5076038;28;20115;-82
2022/03/20 00:13:15;;;;;;;20.30;14.43;;;9.30;99.90;;;;;;5075056;28;20531;-82
2022/03/20 00:15:43;;;;;;;17.17;12.93;;;9.30;99.90;;;;;;5075815;28;20032;-81
2022/03/20 00:18:10;;;;;;;16.85;12.43;;;9.30;99.90;;;;;;5075697;28;20429;-81
2022/03/20 00:20:38;;;;;;;19.83;12.80;;;9.30;99.90;;;;;;5093793;28;20072;-82
2022/03/20 00:23:06;;;;;;;18.98;12.40;;;9.30;99.90;;;;;;5094176;28;20070;-82
2022/03/20 00:25:34;;;;;;;19.77;13.60;;;9.30;99.90;;;;;;5093860;28;20059;-82
2022/03/20 00:28:00;;;;;;;18.30;12.60;;;9.30;99.90;;;;;;5075666;28;20020;-81
2022/03/20 00:30:26;;;;;;;19.00;13.23;;;9.30;99.90;;;;;;5075648;28;20028;-82
2022/03/20 00:32:51;;;;;;;21.27;13.23;;;9.30;99.90;;;;;;5075643;28;20361;-82
2022/03/20 00:35:18;;;;;;;21.77;13.63;;;9.30;99.90;;;;;;5093748;28;20081;-82
2022/03/20 00:37:44;;;;;;;18.92;12.63;;;9.30;99.90;;;;;;5093928;28;20024;-81
2022/03/20 00:40:10;;;;;;;17.98;12.48;;;9.30;99.90;;;;;;5075415;28;20024;-82
2022/03/20 00:42:35;;;;;;;18.33;12.23;;;9.30;99.90;;;;;;5093604;28;20031;-82
2022/03/20 00:45:01;;;;;;;19.73;12.95;;;9.20;99.90;;;;;;5075370;28;20103;-82
2022/03/20 00:47:27;;;;;;;17.20;12.30;;;9.30;99.90;;;;;;5075356;28;20025;-82
2022/03/20 00:49:53;;;;;;;18.48;12.88;;;9.20;99.90;;;;;;5093570;28;20023;-82
2022/03/20 00:52:18;;;;;;;18.98;13.18;;;9.20;99.90;;;;;;5093593;28;20024;-82
2022/03/20 00:54:44;;;;;;;20.27;13.05;;;9.20;99.90;;;;;;5075265;28;20024;-82
2022/03/20 00:57:10;;;;;;;17.33;12.60;;;9.20;99.90;;;;;;5075289;28;20028;-82
2022/03/20 00:59:35;;;;;;;18.90;12.23;;;9.20;99.90;;;;;;5075442;28;20036;-82
2022/03/20 01:02:01;;;;;;;16.85;12.43;;;9.20;99.90;;;;;;5093377;28;20056;-82
2022/03/20 01:04:26;;;;;;;18.20;12.80;;;9.20;99.90;;;;;;5075156;28;20025;-82
2022/03/20 01:06:55;;;;;;;21.38;12.27;;;9.20;99.90;;;;;;5075077;28;20027;-82
2022/03/20 01:09:22;;;;;;;17.92;12.20;;;9.20;99.90;;;;;;5093573;28;20482;-82
2022/03/20 01:11:48;;;;;;;19.60;12.75;;;9.20;99.90;;;;;;5075064;28;20494;-81
2022/03/20 01:14:13;;;;;;;20.50;12.70;;;9.20;99.90;;;;;;5074972;28;20020;-82
2022/03/20 01:16:39;;;;;;;17.70;13.07;;;9.10;99.90;;;;;;5075110;28;20028;-82
2022/03/20 01:19:05;;;;;;;18.17;12.68;;;9.10;99.90;;;;;;5075050;28;20480;-82
2022/03/20 01:21:31;;;;;;;18.08;12.50;;;9.10;99.90;;;;;;5093076;28;20173;-82
2022/03/20 01:23:57;;;;;;;19.85;12.88;;;9.10;99.90;;;;;;5074676;28;20487;-82
2022/03/20 01:26:23;;;;;;;18.83;12.90;;;9.10;99.90;;;;;;5075068;28;20032;-82
2022/03/20 01:28:49;;;;;;;18.73;12.73;;;9.10;99.90;;;;;;5076030;28;20027;-82
2022/03/20 01:31:14;;;;;;;21.45;12.98;;;9.10;99.90;;;;;;5074938;28;20023;-82
2022/03/20 01:33:41;;;;;;;18.73;12.13;;;9.10;99.90;;;;;;5074953;28;20028;-81
2022/03/20 01:36:07;;;;;;;18.27;12.48;;;9.10;99.90;;;;;;5074930;28;20390;-81
2022/03/20 01:38:33;;;;;;;17.73;12.43;;;9.10;99.90;;;;;;5074894;28;20035;-82
2022/03/20 01:41:00;;;;;;;21.23;12.40;;;9.10;99.90;;;;;;5074933;28;20061;-82
2022/03/20 01:43:26;;;;;;;21.30;12.57;;;9.00;99.90;;;;;;5075915;28;20032;-82
2022/03/20 01:45:51;;;;;;;18.05;12.63;;;9.10;99.90;;;;;;5092847;28;20395;-81
2022/03/20 01:48:18;;;;;;;19.10;12.85;;;9.10;99.90;;;;;;5074915;28;20020;-82
2022/03/20 01:50:44;;;;;;;16.75;12.20;;;9.00;99.90;;;;;;5092935;28;20027;-82
2022/03/20 01:53:10;;;;;;;20.05;12.45;;;9.00;99.90;;;;;;5074909;28;20387;-82
2022/03/20 01:55:36;;;;;;;17.23;11.70;;;9.00;99.90;;;;;;5074815;28;20120;-82
2022/03/20 01:58:02;;;;;;;17.85;12.57;;;9.00;99.90;;;;;;5074811;28;20031;-82
2022/03/20 02:00:29;;;;;;;20.95;13.00;;;9.00;99.90;;;;;;5074763;28;20024;-82
2022/03/20 02:02:55;;;;;;;19.83;13.27;;;9.00;99.90;;;;;;5074743;28;20024;-82
2022/03/20 02:05:21;;;;;;;19.65;12.95;;;9.00;99.90;;;;;;5092811;28;20030;-81
2022/03/20 02:07:47;;;;;;;18.17;12.73;;;9.00;99.90;;;;;;5074747;28;20020;-82
2022/03/20 02:10:14;;;;;;;20.40;12.95;;;9.00;99.90;;;;;;5074648;28;20031;-82
2022/03/20 02:12:41;;;;;;;21.00;12.48;;;9.00;99.90;;;;;;5074664;28;20046;-82
2022/03/20 02:15:12;;;;;;;19.75;13.70;;;9.10;99.90;;;;;;5074564;28;20035;-82
2022/03/20 02:17:42;;;;;;;20.75;12.95;;;;;;;;;;5074574;28;20028;-82
2022/03/20 02:20:10;;;;;;;20.25;13.00;;;9.10;99.90;;;;;;5074277;28;20089;-82
2022/03/20 02:22:44;;;;;;;19.15;13.23;;;;;;;;;;5074652;28;20034;-82
2022/03/20 02:25:11;;;;;;;17.88;12.73;;;9.10;99.90;;;;;;5074557;28;20369;-81
2022/03/20 02:27:40;;;;;;;19.13;12.68;;;9.10;99.90;;;;;;5074491;28;20028;-82
2022/03/20 02:30:15;;;;;;;18.10;12.70;;;9.10;99.90;;;;;;5074487;28;20028;-81
2022/03/20 02:32:42;;;;;;;17.42;12.00;;;9.00;99.90;;;;;;5074456;28;20111;-82
2022/03/20 02:35:14;;;;;;;19.35;12.85;;;9.00;99.90;;;;;;5093159;28;20024;-81
2022/03/20 02:37:42;;;;;;;18.67;12.75;;;9.00;99.90;;;;;;5078098;28;20092;-82
2022/03/20 02:40:08;;;;;;;19.30;13.32;;;;;;;;;;5077913;28;20044;-82
2022/03/20 02:42:37;;;;;;;19.42;12.82;;;;;;;;;;5078001;28;20434;-82
2022/03/20 02:45:11;;;;;;;19.45;11.93;;;;;;;;;;5096071;28;20471;-81
2022/03/20 02:47:40;;;;;;;17.80;11.98;;;;;;;;;;5077726;28;20382;-81
2022/03/20 02:50:09;;;;;;;17.83;11.77;;;;;;;;;;5077794;28;20031;-82
2022/03/20 02:52:46;;;;;;;18.35;13.10;;;;;;;;;;5096277;28;20431;-82
2022/03/20 02:55:14;;;;;;;22.25;13.30;;;;;;;;;;5077688;28;20020;-82
2022/03/20 02:57:40;;;;;;;19.92;13.23;;;;;;;;;;5077648;28;20479;-82
2022/03/20 03:00:08;;;;;;;21.13;13.25;;;;;;;;;;5077605;28;20024;-82
2022/03/20 03:02:37;;;;;;;20.05;12.20;;;;;;;;;;5077628;28;20031;-82
2022/03/20 03:05:04;;;;;;;22.48;11.98;;;;;;;;;;5077479;28;20036;-81
2022/03/20 03:07:32;;;;;;;17.45;11.88;;;;;;;;;;5095597;28;20368;-82
2022/03/20 03:12:44;;;;;;;16.08;11.88;;;;;;;;;;5096009;28;20026;-81
2022/03/20 03:15:20;;;;;;;18.05;12.32;;;;;;;;;;5095790;28;20023;-82
2022/03/20 03:17:47;;;;;;;18.77;12.90;;;;;;;;;;5095816;28;20044;-82
2022/03/20 03:20:13;;;;;;;17.35;12.75;;;;;;;;;;5077019;28;20047;-82
2022/03/20 03:22:39;;;;;;;17.92;12.65;;;;;;;;;;5077246;28;20031;-82
2022/03/20 03:25:07;;;;;;;17.90;12.48;;;;;;;;;;5077223;28;20069;-82
2022/03/20 03:27:34;;;;;;;17.40;12.52;;;;;;;;;;5077123;28;20031;-82
2022/03/20 03:30:01;;;;;;;19.17;12.43;;;;;;;;;;5077115;28;20028;-82
2022/03/20 03:32:27;;;;;;;17.05;12.63;;;;;;;;;;5077074;28;20120;-82
2022/03/20 03:37:40;;;;;;;20.15;12.52;;;;;;;;;;5095739;28;20047;-81
2022/03/20 03:40:10;;;;;;;18.33;12.40;;;;;;;;;;5076919;28;20032;-82
2022/03/20 03:42:37;;;;;;;19.40;12.48;;;;;;;;;;5095347;28;20463;-82
2022/03/20 03:45:05;;;;;;;18.63;12.45;;;;;;;;;;5076855;28;20035;-82
2022/03/20 03:47:32;;;;;;;17.55;12.52;;;;;;;;;;5076459;28;20475;-82
2022/03/20 03:49:59;;;;;;;17.45;12.52;;;;;;;;;;5094939;28;20069;-82
2022/03/20 03:52:26;;;;;;;18.13;12.95;;;;;;;;;;5076959;28;20379;-81
2022/03/20 03:54:53;;;;;;;17.27;12.77;;;;;;;;;;5094768;28;20020;-82
2022/03/20 03:57:21;;;;;;;19.17;13.23;;;;;;;;;;5076580;28;20027;-82
2022/03/20 03:59:50;;;;;;;20.77;13.05;;;;;;;;;;5076602;28;20035;-82
2022/03/20 04:02:16;;;;;;;19.70;12.65;;;;;;;;;;5076486;28;20444;-82
2022/03/20 04:04:43;;;;;;;22.48;12.68;;;;;;;;;;5076289;28;20020;-82
2022/03/20 04:07:10;;;;;;;19.08;11.98;;;;;;;;;;5076316;28;20074;-82
2022/03/20 04:09:36;;;;;;;19.75;12.88;;;8.70;99.90;;;;;;5094747;28;20023;-82
2022/03/20 04:12:03;;;;;;;17.17;12.60;;;8.80;99.90;;;;;;5076241;28;20052;-82
2022/03/20 04:14:29;;;;;;;20.38;13.07;;;8.80;99.90;;;;;;5094469;28;20395;-82
2022/03/20 04:16:56;;;;;;;16.38;12.27;;;8.70;99.90;;;;;;5076112;28;20033;-82
2022/03/20 04:19:21;;;;;;;19.13;13.13;;;8.70;99.90;;;;;;5076025;28;20028;-82
2022/03/20 04:21:50;;;;;;;19.92;13.10;;;8.70;99.90;;;;;;5094008;28;20406;-82
2022/03/20 04:24:17;;;;;;;20.23;12.82;;;;;;;;;;5094183;28;20483;-82
2022/03/20 04:26:44;;;;;;;20.08;12.30;;;;;;;;;;5075910;28;20032;-82
2022/03/20 04:29:12;;;;;;;20.15;12.93;;;;;;;;;;5094178;28;20016;-81
2022/03/20 04:31:40;;;;;;;17.00;11.93;;;;;;;;;;5075869;28;20426;-82
2022/03/20 04:34:07;;;;;;;18.60;12.52;;;;;;;;;;5094267;28;20030;-82
2022/03/20 04:36:37;;;;;;;21.05;12.27;;;;;;;;;;5075717;28;20020;-81
2022/03/20 04:39:04;;;;;;;19.60;12.90;;;;;;;;;;5075611;28;20032;-82
2022/03/20 04:41:31;;;;;;;20.13;12.40;;;;;;;;;;5075667;28;20024;-82
2022/03/20 04:43:58;;;;;;;18.02;12.73;;;;;;;;;;5075613;28;20020;-82
2022/03/20 04:46:25;;;;;;;20.33;13.18;;;;;;;;;;5075588;28;20115;-83
2022/03/20 04:59:49;;;;;;;18.23;12.32;;;8.70;99.90;;;;;;5093871;28;20127;-82
2022/03/20 05:02:15;;;;;;;17.48;12.20;;;8.70;99.90;;;;;;5093509;28;20047;-82
2022/03/20 05:04:41;;;;;;;16.17;11.52;;;8.70;99.90;;;;;;5093483;28;20472;-82
2022/03/20 05:07:07;;;;;;;17.95;12.27;;;8.70;99.90;;;;;;5075259;28;20062;-82
2022/03/20 05:15:07;;;;;;;17.65;12.15;;;8.60;99.90;;;;;;5093637;28;20060;-82
2022/03/20 05:17:32;;;;;;;17.98;12.18;;;8.60;99.90;;;;;;5075134;28;20115;-81
2022/03/20 05:19:58;;;;;;;19.38;12.52;;;8.60;99.90;;;;;;5074957;28;20531;-82
2022/03/20 05:22:24;;;;;;;18.50;12.27;;;8.60;99.90;;;;;;5075258;28;20085;-82
2022/03/20 05:24:49;;;;;;;20.02;12.65;;;8.60;99.90;;;;;;5075063;28;20031;-82
2022/03/20 05:27:15;;;;;;;18.33;12.80;;;8.60;99.90;;;;;;5075055;28;20039;-82
2022/03/20 05:29:41;;;;;;;21.02;13.20;;;8.60;99.90;;;;;;5075164;28;20387;-81
2022/03/20 05:32:08;;;;;;;17.35;12.07;;;8.60;99.90;;;;;;5075063;28;20498;-82
2022/03/20 05:34:35;;;;;;;21.20;12.88;;;8.40;99.90;;;;;;5075299;28;20020;-81
2022/03/20 05:37:02;;;;;;;18.50;13.00;;;8.40;99.90;;;;;;5075065;28;20111;-81
2022/03/20 05:39:28;;;;;;;19.70;12.80;;;8.40;99.90;;;;;;5075070;28;20030;-82
2022/03/20 05:41:54;;;;;;;18.42;12.73;;;8.40;99.90;;;;;;5075100;28;20482;-81
2022/03/20 05:44:22;;;;;;;21.02;12.63;;;8.40;99.90;;;;;;5093048;28;20489;-82
2022/03/20 05:46:49;;;;;;;21.15;13.63;;;8.40;99.90;;;;;;5074872;28;20024;-81
2022/03/20 05:49:19;;;;;;;20.83;14.27;;;8.40;99.90;;;;;;5074893;28;20027;-82
2022/03/20 05:51:46;;;;;;;19.60;13.00;;;8.40;99.90;;;;;;5074903;28;20028;-82
2022/03/20 05:54:12;;;;;;;19.83;13.95;;;8.40;99.90;;;;;;5092989;28;20023;-82
2022/03/20 05:59:23;;;;;;;20.25;14.10;;;8.30;99.90;;;;;;5093265;28;20119;-82
2022/03/20 06:01:51;;;;;;;23.20;14.02;;;8.30;99.90;;;;;;5074768;28;20115;-81
2022/03/20 06:04:18;;;;;;;22.70;14.88;;;8.40;99.90;;;;;;5093142;28;20031;-81
2022/03/20 06:06:44;;;;;;;20.08;14.00;;;8.30;99.90;;;;;;5074569;28;20024;-82
2022/03/20 06:09:10;;;;;;;21.80;14.88;;;8.40;99.90;;;;;;5092852;28;20394;-82
2022/03/20 06:11:36;;;;;;;22.10;14.68;;;8.40;99.90;;;;;;5077631;28;20085;-81
2022/03/20 06:14:06;;;;;;;21.40;14.68;;;8.40;99.90;;;;;;5078560;28;20414;-82
2022/03/20 06:16:32;;;;;;;21.77;14.20;;;8.40;99.90;;;;;;5096804;28;20027;-82
2022/03/20 06:18:58;;;;;;;22.65;13.98;;;8.40;99.90;;;;;;5078347;28;20039;-82
2022/03/20 06:21:25;;;;;;;21.60;13.98;;;8.40;99.90;;;;;;5097016;28;20152;-82
2022/03/20 06:23:54;;;;;;;19.27;13.95;;;8.40;99.90;;;;;;5078327;28;20031;-81
2022/03/20 06:26:20;;;;;;;21.10;15.00;;;8.40;99.90;;;;;;5078307;28;20101;-82
2022/03/20 06:28:48;;;;;;;23.80;15.73;;;8.50;99.90;;;;;;5096741;28;20016;-82
2022/03/20 06:31:16;;;;;;;21.65;14.43;;;8.50;99.90;;;;;;5078171;28;20020;-81
2022/03/20 06:33:46;;;;;;;20.40;15.32;;;8.50;99.90;;;;;;5096368;28;20410;-81
2022/03/20 06:36:13;;;;;;;19.60;13.93;;;8.50;99.90;;;;;;5078157;28;20024;-81
2022/03/20 06:38:40;;;;;;;25.13;15.00;;;8.50;99.90;;;;;;5096207;28;20020;-81
2022/03/20 06:41:07;;;;;;;22.35;14.73;;;8.60;99.90;;;;;;5077936;28;20016;-82
2022/03/20 06:43:38;;;;;;;24.25;15.07;;;8.60;99.90;;;;;;5077921;28;20016;-81
2022/03/20 06:46:07;;;;;;;21.05;14.52;;;8.70;99.90;;;;;;5096001;28;20040;-81
2022/03/20 06:48:34;;;;;;;23.35;14.75;;;8.70;99.90;;;;;;5096327;28;20044;-81
2022/03/20 06:51:00;;;;;;;22.75;14.90;;;8.70;99.90;;;;;;5095958;28;20024;-81
2022/03/20 06:53:26;;;;;;;20.58;14.23;;;8.80;99.90;;;;;;5077825;28;20368;-81
2022/03/20 06:55:52;;;;;;;21.38;14.18;;;8.80;99.90;;;;;;5077673;28;20076;-82
2022/03/20 06:58:20;;;;;;;22.10;14.20;;;8.80;99.90;;;;;;5096107;28;20024;-82
2022/03/20 07:00:46;;;;;;;19.95;14.52;;;8.90;99.90;;;;;;5096072;28;20028;-81
2022/03/20 07:03:12;;;;;;;20.58;14.70;;;8.90;99.90;;;;;;5077512;28;20394;-81
2022/03/20 07:05:38;;;;;;;21.10;14.73;;;8.90;99.90;;;;;;5077525;28;20073;-81
2022/03/20 07:08:05;;;;;;;22.27;14.75;;;9.00;99.90;;;;;;5077474;28;20111;-81
2022/03/20 07:10:32;;;;;;;21.75;14.68;;;9.00;99.90;;;;;;5095624;28;20042;-81
2022/03/20 07:15:44;;;;;;;;;;;9.10;99.90;;;;;;5096557;28;20031;-81
2022/03/20 07:18:11;;;;;;;19.08;13.85;;;9.10;99.90;;;;;;5095427;28;20321;-81
2022/03/20 07:20:43;;;;;;;24.35;15.32;;;9.10;99.90;;;;;;5076606;28;20039;-81
2022/03/20 07:23:09;;;;;;;21.23;14.60;;;9.20;99.90;;;;;;5077089;28;20053;-81
2022/03/20 07:31:13;;;;;;;;;;;9.20;99.90;;;;;;5096259;28;20070;-81
2022/03/20 07:33:39;;;;;;;20.42;12.80;;;9.20;99.90;;;;;;5077324;28;19912;-81
2022/03/20 07:36:06;;;;;;;19.75;14.38;;;9.20;99.90;;;;;;5077306;28;20026;-81
2022/03/20 07:38:32;;;;;;;19.48;13.75;;;9.30;99.90;;;;;;5095039;28;20493;-81
2022/03/20 07:40:59;;;;;;;20.42;14.05;;;9.30;99.90;;;;;;5076774;28;20031;-81
2022/03/20 07:43:26;;;;;;;18.77;12.90;;;9.30;99.90;;;;;;5076788;28;20027;-81
2022/03/20 07:45:52;;;;;;;22.77;14.98;;;9.30;99.90;;;;;;5076749;28;20114;-81
2022/03/20 07:48:21;;;;;;;23.98;14.18;;;9.30;99.90;;;;;;5076612;28;20052;-81
2022/03/20 07:50:48;;;;;;;21.77;14.18;;;9.20;99.90;;;;;;5094795;28;20023;-81
2022/03/20 07:53:16;;;;;;;20.38;13.55;;;9.20;99.90;;;;;;5076541;28;20020;-81
2022/03/20 07:55:42;;;;;;;20.23;14.00;;;9.20;99.90;;;;;;5094704;28;20020;-81
2022/03/20 07:58:07;;;;;;;22.92;14.90;;;9.30;99.90;;;;;;5076498;28;20399;-81
2022/03/20 08:00:33;;;;;;;20.60;14.10;;;9.40;99.90;;;;;;5076697;28;20028;-80
2022/03/20 08:03:00;;;;;;;20.90;14.10;;;9.50;99.90;;;;;;5095283;28;20028;-81
2022/03/20 08:05:27;;;;;;;24.05;15.48;;;9.60;99.90;;;;;;5076751;28;20412;-81
2022/03/20 08:07:53;;;;;;;23.45;16.05;;;9.60;99.90;;;;;;5094689;28;20023;-81
2022/03/20 08:10:18;;;;;;;21.48;14.63;;;9.70;99.90;;;;;;5094773;28;20047;-81
2022/03/20 08:12:44;;;;;;;26.05;15.55;;;9.80;99.90;;;;;;5095014;28;20375;-80
2022/03/20 08:15:11;;;;;;;19.73;14.10;;;9.90;99.90;;;;;;5076575;28;20020;-80
2022/03/20 08:17:44;;;;;;;21.08;14.48;;;9.90;99.90;;;;;;5076578;28;20051;-80
2022/03/20 08:20:11;;;;;;;18.77;13.67;;;10.00;99.90;;;;;;5094230;28;20407;-80
2022/03/20 08:22:37;;;;;;;21.38;15.07;;;10.10;99.90;;;;;;5094504;28;20032;-80
2022/03/20 08:25:04;;;;;;;21.42;14.90;;;10.10;99.90;;;;;;5076249;28;20035;-80
2022/03/20 08:27:30;;;;;;;24.10;15.95;;;10.20;99.90;;;;;;5094348;28;20387;-80
2022/03/20 08:30:00;;;;;;;22.60;14.88;;;10.20;99.90;;;;;;5076304;28;20089;-80
2022/03/20 08:32:27;;;;;;;19.63;14.30;;;10.30;99.90;;;;;;5075611;28;20024;-80
2022/03/20 08:34:53;;;;;;;21.17;15.63;;;10.30;99.90;;;;;;5075427;28;20020;-80
2022/03/20 08:37:18;;;;;;;26.98;14.75;;;10.20;99.90;;;;;;5093889;28;20111;-81
2022/03/20 08:39:44;;;;;;;23.15;14.45;;;10.20;99.90;;;;;;5093694;28;20067;-81
2022/03/20 08:42:10;;;;;;;23.10;15.70;;;10.10;99.90;;;;;;5075470;28;20078;-81
2022/03/20 08:44:36;;;;;;;24.20;16.00;;;10.00;99.90;;;;;;5075523;28;20483;-81
2022/03/20 08:47:02;;;;;;;24.45;16.42;;;9.90;99.90;;;;;;5093603;28;20024;-81
2022/03/20 08:49:28;;;;;;;20.60;15.00;;;9.80;99.90;;;;;;5075432;28;20036;-80
2022/03/20 08:51:53;;;;;;;21.58;14.77;;;9.70;99.90;;;;;;5075443;28;20379;-81
2022/03/20 08:54:19;;;;;;;23.90;15.70;;;9.60;99.90;;;;;;5075351;28;20467;-80
2022/03/20 08:56:44;;;;;;;22.92;15.68;;;9.60;99.90;;;;;;5075313;28;20035;-81
2022/03/20 08:59:10;;;;;;;23.00;16.13;;;9.50;99.90;;;;;;5075310;28;20115;-80
2022/03/20 09:01:36;;;;;;;22.58;15.88;;;9.50;99.90;;;;;;5075381;28;20109;-80
2022/03/20 09:04:02;;;;;;;24.80;16.23;;;9.50;99.90;;;;;;5075229;28;20359;-81
2022/03/20 09:06:28;;;;;;;21.00;15.32;;;9.40;99.90;;;;;;5075208;28;20487;-80
2022/03/20 09:08:54;;;;;;;22.60;15.70;;;9.40;99.90;;;;;;5075162;28;20054;-81
2022/03/20 09:11:21;;;;;;;24.95;16.80;;;9.30;99.90;;;;;;5075138;28;20020;-81
2022/03/20 09:13:47;;;;;;;24.02;16.27;;;9.30;99.90;;;;;;5075328;28;20107;-81
2022/03/20 09:19:07;;;;;;;25.45;16.27;;;9.20;99.90;;;;;;5093603;28;20069;-80
2022/03/20 09:21:36;;;;;;;22.33;15.48;;;9.10;99.90;;;;;;5075139;28;20036;-80
2022/03/20 09:24:03;;;;;;;24.40;16.75;;;9.10;99.90;;;;;;5074961;28;20020;-81
2022/03/20 09:26:30;;;;;;;24.25;16.13;;;9.10;99.90;;;;;;5093019;28;20027;-81
2022/03/20 09:28:56;;;;;;;23.70;16.13;;;9.10;99.90;;;;;;5093118;28;20046;-81
2022/03/20 09:31:22;;;;;;;25.65;16.00;;;9.10;99.90;;;;;;5075674;28;20194;-81
2022/03/20 09:33:49;;;;;;;25.30;16.40;;;9.00;99.90;;;;;;5093012;28;20032;-81
2022/03/20 09:36:15;;;;;;;23.52;16.10;;;9.00;99.90;;;;;;5074926;28;20107;-81
2022/03/20 09:38:41;;;;;;;23.88;17.15;;;9.00;99.90;;;;;;5093019;28;20099;-81
2022/03/20 09:41:08;;;;;;;25.05;17.38;;;9.00;99.90;;;;;;5092989;28;20491;-81
2022/03/20 09:43:36;;;;;;;24.70;16.25;;;9.00;99.90;;;;;;5074742;28;20028;-80
2022/03/20 09:46:02;;;;;;;24.55;17.13;;;9.00;99.90;;;;;;5078713;28;20028;-81
2022/03/20 09:48:31;;;;;;;29.95;16.15;;;9.00;99.90;;;;;;5078844;28;20047;-81
2022/03/20 09:51:00;;;;;;;23.60;16.50;;;9.00;99.90;;;;;;5078844;28;20024;-81
2022/03/20 09:53:27;;;;;;;24.63;17.02;;;9.00;99.90;;;;;;5078761;28;20099;-81
2022/03/20 09:55:55;;;;;;;24.17;16.13;;;9.00;99.90;;;;;;5097189;28;20015;-81
2022/03/20 09:58:24;;;;;;;24.90;16.88;;;9.00;99.90;;;;;;5078715;28;20471;-81
2022/03/20 10:00:50;;;;;;;22.60;16.38;;;9.00;99.90;;;;;;5078657;28;20471;-81
2022/03/20 10:03:22;;;;;;;23.27;15.32;;;9.00;99.90;;;;;;5096850;28;20130;-81
2022/03/20 10:06:07;;;;;;;24.25;16.77;;;9.00;99.90;;;;;;5096772;28;20077;-81
2022/03/20 10:08:33;;;;;;;28.27;17.38;;;9.00;99.90;;;;;;5096746;28;20517;-81
2022/03/20 10:11:18;;;;;;;24.15;16.45;;;9.10;99.90;;;;;;5078519;28;20020;-81
2022/03/20 10:14:07;;;;;;;25.17;16.15;;;9.10;99.90;;;;;;5079026;28;20024;-81
2022/03/20 10:16:33;;;;;;;26.40;16.60;;;9.10;99.90;;;;;;5078360;28;20110;-81
2022/03/20 10:18:59;;;;;;;23.27;16.70;;;9.10;99.90;;;;;;5078400;28;20044;-81
2022/03/20 10:21:45;;;;;;;24.73;15.73;;;9.20;99.90;;;;;;5078129;28;20048;-81
2022/03/20 10:24:20;;;;;;;22.80;15.32;;;9.20;99.90;;;;;;5078264;28;20028;-80
2022/03/20 10:26:59;;;;;;;23.02;15.88;;;9.30;99.90;;;;;;5078083;28;20020;-81
2022/03/20 10:29:25;;;;;;;26.17;16.25;;;9.30;99.90;;;;;;5078092;28;20065;-81
2022/03/20 10:31:53;;;;;;;23.83;15.15;;;9.30;99.90;;;;;;5078106;28;20386;-81
2022/03/20 10:34:20;;;;;;;22.40;15.45;;;9.30;99.90;;;;;;5077979;28;20031;-81
2022/03/20 10:36:48;;;;;;;24.67;15.70;;;9.40;99.90;;;;;;5095927;28;20444;-81
2022/03/20 10:39:19;;;;;;;27.55;16.92;;;9.40;99.90;;;;;;5077836;28;20081;-80
2022/03/20 10:41:48;;;;;;;28.58;16.13;;;9.50;99.90;;;;;;5096209;28;20020;-79
2022/03/20 10:44:16;;;;;;;24.70;16.27;;;9.50;99.90;;;;;;5095863;28;20055;-80
2022/03/20 10:46:43;;;;;;;23.15;15.80;;;9.60;99.90;;;;;;5077534;28;20031;-79
2022/03/20 10:49:11;;;;;;;24.42;16.67;;;9.60;99.90;;;;;;5095709;28;20435;-79
2022/03/20 10:51:41;;;;;;;24.70;16.20;;;9.70;99.90;;;;;;5077534;28;20020;-80
2022/03/20 10:54:15;;;;;;;21.23;14.93;;;9.80;99.90;;;;;;5077541;28;20020;-79
2022/03/20 10:56:58;;;;;;;21.27;15.00;;;9.90;99.90;;;;;;5076478;28;20490;-79
2022/03/20 10:59:26;;;;;;;24.10;15.50;;;10.10;99.90;;;;;;5077452;28;20024;-79
2022/03/20 11:01:52;;;;;;;23.73;15.77;;;10.20;99.90;;;;;;5077343;28;20135;-80
2022/03/20 11:04:19;;;;;;;26.25;16.60;;;10.40;99.90;;;;;;5077365;28;20059;-79
2022/03/20 11:06:47;;;;;;;25.33;15.68;;;10.50;99.90;;;;;;5095423;28;20540;-79
2022/03/20 11:09:14;;;;;;;26.98;14.63;;;10.60;99.90;;;;;;5077535;28;20072;-79
2022/03/20 11:11:44;;;;;;;25.60;14.75;;;10.60;99.90;;;;;;5095687;28;20025;-80
2022/03/20 11:14:15;;;;;;;24.08;13.85;;;10.90;99.90;;;;;;5095520;28;20104;-80
2022/03/20 11:16:42;;;;;;;23.20;12.50;;;11.00;99.90;;;;;;5077198;28;20551;-81
2022/03/20 11:19:13;;;;;;;20.17;13.13;;;11.10;99.90;;;;;;5076973;28;20471;-81
2022/03/20 11:21:44;;;;;;;18.77;13.18;;;11.10;99.90;;;;;;5076830;28;20056;-81
2022/03/20 11:24:11;;;;;;;25.05;12.55;;;11.20;99.90;;;;;;5095178;28;20020;-79
2022/03/20 11:26:40;;;;;;;22.45;12.60;;;11.40;99.90;;;;;;5095015;28;20550;-81
2022/03/20 11:29:08;;;;;;;19.73;11.35;;;11.40;99.90;;;;;;5077322;28;20497;-79
2022/03/20 11:31:36;;;;;;;22.58;11.95;;;11.50;99.90;;;;;;5095050;28;20329;-82
2022/03/20 11:34:07;;;;;;;23.25;11.30;;;11.40;99.90;;;;;;5076728;28;20024;-81
2022/03/20 11:37:00;;;;;;;17.85;11.43;;;11.40;99.90;;;;;;5076700;28;20032;-81
2022/03/20 11:39:26;;;;;;;18.30;11.52;;;11.40;99.90;;;;;;5076650;28;20031;-81
2022/03/20 11:42:21;;;;;;;19.58;10.52;;;11.30;99.90;;;;;;5094826;28;20383;-81
2022/03/20 11:44:50;;;;;;;;;;;11.30;99.90;;;;;;5076977;28;20407;-79
2022/03/20 11:47:16;;;;;;;20.98;11.32;;;11.20;99.90;;;;;;5076504;28;19915;-81
2022/03/20 11:49:42;;;;;;;16.27;10.38;;;11.20;99.90;;;;;;5076429;28;20062;-80
2022/03/20 11:52:13;;;;;;;16.95;10.55;;;11.10;99.90;;;;;;5076363;28;20016;-81
2022/03/20 11:54:42;;;;;;;19.02;10.40;;;11.10;99.90;;;;;;5076366;28;20169;-80
2022/03/20 11:57:30;;;;;;;16.95;10.23;;;11.20;99.90;;;;;;5076337;28;20031;-80
2022/03/20 11:59:58;;;;;;;19.00;9.57;;;11.30;99.90;;;;;;5078835;28;20414;-81
2022/03/20 12:02:48;;;;;;;15.63;10.00;;;11.30;99.90;;;;;;5076151;28;20101;-80
2022/03/20 12:05:20;;;;;;;21.55;10.15;;;11.40;99.90;;;;;;5029494;28;20199;-80
2022/03/20 12:08:19;;;;;;;19.77;9.75;;;11.50;99.90;;;;;;5075931;28;20066;-80
2022/03/20 12:11:01;;;;;;;21.02;10.02;;;11.60;99.90;;;;;;5094320;28;20052;-80
2022/03/20 12:13:26;;;;;;;18.95;9.77;;;11.70;99.90;;;;;;5094271;28;20024;-81
2022/03/20 12:15:53;;;;;;;17.75;8.65;;;11.70;99.90;;;;;;5094135;28;20020;-80
2022/03/20 12:18:19;;;;;;;21.75;9.10;;;11.80;99.90;;;;;;5075923;28;20031;-80
2022/03/20 12:20:48;;;;;;;23.08;10.00;;;11.80;99.90;;;;;;5075768;28;20087;-80
2022/03/20 12:23:35;;;;;;;15.98;9.00;;;11.90;99.90;;;;;;5075954;28;20024;-80
2022/03/20 12:26:31;;;;;;;17.45;8.30;;;11.90;99.90;;;;;;5093979;28;20383;-80
2022/03/20 12:29:32;;;;;;;13.68;8.05;;;12.00;99.90;;;;;;5075819;28;20043;-80
2022/03/20 12:32:02;;;;;;;14.45;7.82;;;12.00;99.90;;;;;;5075620;28;20020;-80
2022/03/20 12:34:29;;;;;;;16.52;7.68;;;12.10;99.90;;;;;;5075631;28;20487;-80
2022/03/20 12:36:55;;;;;;;13.50;7.65;;;12.10;99.90;;;;;;5075619;28;20016;-80
2022/03/20 12:39:48;;;;;;;15.93;8.00;;;12.20;99.90;;;;;;5075510;28;20031;-80
2022/03/20 12:42:18;;;;;;;12.98;8.13;;;12.30;99.90;;;;;;5093777;28;20096;-80
2022/03/20 12:44:45;;;;;;;14.45;8.25;;;12.40;99.90;;;;;;5093729;28;20028;-81
2022/03/20 12:47:11;;;;;;;15.38;7.78;;;12.40;99.90;;;;;;5075333;28;20067;-80
2022/03/20 12:49:41;;;;;;;15.52;7.60;;;12.40;99.90;;;;;;5075402;28;20048;-81
2022/03/20 12:52:09;;;;;;;12.35;7.05;;;12.40;99.90;;;;;;5075329;28;20073;-80
2022/03/20 12:54:35;;;;;;;15.18;7.45;;;12.80;99.90;;;;;;5075320;28;20028;-80
2022/03/20 12:57:03;;;;;;;13.63;7.55;;;12.60;99.90;;;;;;5093720;28;20025;-80
2022/03/20 12:59:29;;;;;;;17.23;7.53;;;12.70;99.90;;;;;;5075262;28;20129;-80
2022/03/20 13:01:55;;;;;;;11.68;7.40;;;12.60;99.90;;;;;;5093413;28;20402;-80
2022/03/20 13:04:23;;;;;;;17.52;8.45;;;12.70;99.90;;;;;;5075259;28;20020;-80
2022/03/20 13:06:50;;;;;;;12.18;7.43;;;12.70;99.90;;;;;;5075036;28;20510;-80
2022/03/20 13:09:16;;;;;;;15.75;7.00;;;12.70;99.90;;;;;;5075220;28;20016;-80
2022/03/20 13:11:48;;;;;;;15.10;7.63;;;12.70;99.90;;;;;;5075895;28;20031;-80
2022/03/20 13:14:15;;;;;;;12.07;7.18;;;12.70;99.90;;;;;;5093249;28;20058;-80
2022/03/20 13:17:02;;;;;;;16.13;7.90;;;12.70;99.90;;;;;;5075003;28;20028;-80
2022/03/20 13:19:34;;;;;;;14.60;7.75;;;12.70;99.90;;;;;;5074245;28;20036;-81
2022/03/20 13:22:08;;;;;;;16.13;7.80;;;12.80;99.90;;;;;;5074980;28;20480;-80
2022/03/20 13:24:36;;;;;;;14.05;7.18;;;13.00;99.70;;;;;;5075006;28;20483;-80
2022/03/20 13:27:04;;;;;;;14.85;7.50;;;13.10;99.50;;;;;;5092940;28;20035;-80
2022/03/20 13:29:30;;;;;;;10.95;6.97;;;13.20;99.30;;;;;;5075332;28;20463;-80
2022/03/20 13:32:06;;;;;;;12.23;7.05;;;13.20;99.20;;;;;;5074782;28;20020;-80