Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:55;;;;;;;12.00;11.40;;;15.30;36.50;;;;;;5048253;28;20460;-66
2022/10/10 00:03:21;;;;;;;12.27;11.50;;;15.30;36.60;;;;;;5047806;28;20220;-66
2022/10/10 00:05:47;;;;;;;12.43;11.83;;;15.30;36.80;;;;;;5046829;28;20172;-66
2022/10/10 00:08:12;;;;;;;13.07;12.23;;;15.30;37.00;;;;;;5045619;28;20187;-65
2022/10/10 00:10:38;;;;;;;12.60;12.00;;;15.20;37.00;;;;;;5049679;28;20183;-66
2022/10/10 00:13:05;;;;;;;13.10;12.20;;;15.20;36.90;;;;;;5046751;28;20202;-66
2022/10/10 00:15:31;;;;;;;13.57;12.73;;;15.20;37.40;;;;;;5065128;28;20298;-66
2022/10/10 00:17:57;;;;;;;12.63;11.93;;;15.20;37.30;;;;;;5047044;28;20879;-66
2022/10/10 00:20:22;;;;;;;12.03;11.40;;;15.30;37.40;;;;;;5047000;28;20417;-65
2022/10/10 00:22:48;;;;;;;14.13;12.90;;;15.30;37.40;;;;;;5046946;28;20205;-66
2022/10/10 00:25:14;;;;;;;13.20;12.40;;;15.30;37.30;;;;;;5049063;28;20190;-66
2022/10/10 00:27:40;;;;;;;13.77;12.87;;;15.30;37.40;;;;;;5046294;28;20175;-66
2022/10/10 00:30:07;;;;;;;12.60;11.70;;;15.30;37.50;;;;;;5048295;28;20202;-66
2022/10/10 00:32:34;;;;;;;12.00;11.20;;;15.30;37.50;;;;;;5046864;28;20229;-66
2022/10/10 00:35:00;;;;;;;13.03;12.03;;;15.30;37.50;;;;;;5064229;28;20746;-59
2022/10/10 00:37:26;;;;;;;13.03;12.20;;;15.30;37.50;;;;;;5046464;28;20416;-59
2022/10/10 00:39:51;;;;;;;12.40;11.70;;;15.40;37.50;;;;;;5047093;28;20522;-59
2022/10/10 00:42:18;;;;;;;13.37;12.67;;;15.30;37.20;;;;;;5046721;28;20179;-59
2022/10/10 00:44:46;;;;;;;13.40;12.60;;;15.20;37.80;;;;;;5046594;28;20180;-59
2022/10/10 00:47:12;;;;;;;13.33;12.20;;;14.90;39.00;;;;;;5048460;28;20579;-59
2022/10/10 00:49:42;;;;;;;13.70;12.50;;;14.80;39.70;;;;;;5046880;28;20445;-59
2022/10/10 00:52:09;;;;;;;13.57;12.80;;;14.60;40.40;;;;;;5043278;28;20414;-59
2022/10/10 00:54:36;;;;;;;13.60;12.70;;;14.50;41.00;;;;;;5046287;28;20434;-59
2022/10/10 00:57:10;;;;;;;14.33;13.07;;;14.50;41.60;;;;;;5047758;28;21363;-59
2022/10/10 00:59:37;;;;;;;14.77;13.57;;;14.30;42.00;;;;;;5047019;28;20465;-59
2022/10/10 01:02:03;;;;;;;12.53;11.80;;;14.30;42.40;;;;;;5044844;28;20460;-59
2022/10/10 01:04:35;;;;;;;13.53;12.57;;;14.30;42.80;;;;;;5045630;28;20798;-59
2022/10/10 01:07:07;;;;;;;13.93;13.10;;;14.30;42.50;;;;;;5044536;28;20805;-58
2022/10/10 01:09:34;;;;;;;13.80;13.00;;;14.30;42.50;;;;;;5044928;28;20417;-59
2022/10/10 01:12:10;;;;;;;12.47;11.70;;;14.50;42.10;;;;;;5044675;28;20787;-58
2022/10/10 01:14:51;;;;;;;12.40;11.80;;;14.60;41.60;;;;;;5043774;28;20447;-58
2022/10/10 01:17:31;;;;;;;12.80;12.00;;;14.70;40.80;;;;;;5045595;28;20914;-59
2022/10/10 01:20:25;;;;;;;13.37;12.57;;;14.70;40.70;;;;;;5043271;28;20465;-59
2022/10/10 01:23:24;;;;;;;13.00;12.13;;;14.80;40.80;;;;;;5046357;28;20409;-59
2022/10/10 01:26:15;;;;;;;12.77;11.97;;;14.80;40.80;;;;;;5062854;28;20409;-59
2022/10/10 01:28:49;;;;;;;13.47;12.73;;;14.80;40.80;;;;;;5019948;28;20424;-59
2022/10/10 01:31:21;;;;;;;13.90;13.10;;;14.90;40.40;;;;;;5042525;28;20427;-59
2022/10/10 01:34:08;;;;;;;13.53;12.50;;;14.90;40.10;;;;;;5045117;28;20457;-58
2022/10/10 01:36:49;;;;;;;14.30;13.10;;;14.80;40.30;;;;;;5043977;28;20409;-58
2022/10/10 01:39:28;;;;;;;14.50;13.60;;;14.70;40.90;;;;;;5045740;28;20537;-59
2022/10/10 01:42:37;;;;;;;13.87;13.00;;;14.50;41.40;;;;;;5044127;28;20782;-59
2022/10/10 01:45:04;;;;;;;14.53;13.23;;;14.60;41.80;;;;;;5033300;28;20850;-58
2022/10/10 01:47:29;;;;;;;13.37;12.67;;;14.60;41.30;;;;;;5045123;28;20474;-59
2022/10/10 01:50:01;;;;;;;13.13;12.43;;;14.60;41.90;;;;;;5044219;28;20528;-58
2022/10/10 01:52:39;;;;;;;13.90;13.20;;;14.70;41.80;;;;;;5046868;28;20228;-59
2022/10/10 01:55:14;;;;;;;14.43;13.53;;;14.80;41.00;;;;;;5045956;28;20418;-59
2022/10/10 01:58:03;;;;;;;14.03;13.00;;;14.90;40.50;;;;;;5043597;28;20417;-58
2022/10/10 02:00:35;;;;;;;13.23;12.40;;;15.00;40.10;;;;;;5045347;28;20422;-59
2022/10/10 02:03:12;;;;;;;12.90;12.20;;;14.90;40.00;;;;;;5044786;28;20858;-65
2022/10/10 02:05:41;;;;;;;13.53;12.50;;;15.00;40.60;;;;;;5043060;28;20491;-66
2022/10/10 02:08:20;;;;;;;13.70;12.80;;;15.00;40.20;;;;;;5044773;28;20414;-66
2022/10/10 02:10:51;;;;;;;14.37;13.47;;;15.10;39.90;;;;;;5061556;28;20828;-66
2022/10/10 02:13:18;;;;;;;14.30;13.40;;;14.90;40.30;;;;;;5043617;28;20434;-66
2022/10/10 02:15:54;;;;;;;14.27;13.37;;;14.70;41.20;;;;;;5044873;28;20430;-65
2022/10/10 02:18:24;;;;;;;13.37;12.33;;;14.70;41.40;;;;;;5041982;28;20515;-65
2022/10/10 02:20:52;;;;;;;13.10;12.30;;;14.60;41.60;;;;;;5044270;28;20846;-66
2022/10/10 02:23:20;;;;;;;13.50;12.80;;;14.60;42.10;;;;;;5041941;28;20467;-66
2022/10/10 02:25:53;;;;;;;12.80;12.20;;;14.80;41.70;;;;;;5046205;28;20413;-66
2022/10/10 02:28:36;;;;;;;13.63;12.53;;;14.90;41.10;;;;;;5045433;28;20737;-66
2022/10/10 02:31:07;;;;;;;13.67;12.87;;;15.00;40.70;;;;;;5045061;28;20418;-66
2022/10/10 02:33:55;;;;;;;13.30;12.60;;;15.00;40.00;;;;;;5066104;28;20773;-65
2022/10/10 02:36:22;;;;;;;13.10;12.40;;;15.10;40.00;;;;;;5066477;28;20505;-65
2022/10/10 02:38:50;;;;;;;13.43;12.63;;;15.20;39.80;;;;;;5048366;28;20472;-66
2022/10/10 02:41:18;;;;;;;13.60;12.83;;;15.20;39.40;;;;;;5046951;28;20430;-66
2022/10/10 02:43:44;;;;;;;14.03;13.03;;;15.20;39.40;;;;;;5049001;28;20874;-66
2022/10/10 02:46:13;;;;;;;14.03;12.83;;;15.20;39.50;;;;;;5048247;28;20555;-66
2022/10/10 02:48:39;;;;;;;13.13;12.27;;;15.20;39.40;;;;;;5046331;28;20508;-66
2022/10/10 02:51:06;;;;;;;13.63;12.77;;;15.20;39.20;;;;;;5048346;28;20518;-66
2022/10/10 02:53:32;;;;;;;13.80;13.10;;;15.30;39.10;;;;;;5047193;28;20429;-65
2022/10/10 02:55:58;;;;;;;13.93;13.13;;;15.20;39.00;;;;;;5047176;28;20494;-66
2022/10/10 02:58:23;;;;;;;13.20;12.50;;;15.20;39.10;;;;;;5048828;28;20464;-65
2022/10/10 03:00:49;;;;;;;13.57;12.60;;;15.20;38.90;;;;;;5047333;28;20178;-65
2022/10/10 03:03:15;;;;;;;11.97;11.17;;;15.20;38.90;;;;;;5047011;28;20186;-66
2022/10/10 03:05:40;;;;;;;13.00;12.30;;;15.20;38.80;;;;;;5048347;28;20237;-65
2022/10/10 03:08:06;;;;;;;13.63;12.60;;;15.20;38.70;;;;;;5047660;28;20518;-66
2022/10/10 03:10:32;;;;;;;13.53;12.73;;;15.20;38.80;;;;;;5048436;28;20175;-66
2022/10/10 03:12:58;;;;;;;14.10;13.30;;;15.30;38.70;;;;;;5050093;28;21667;-65
2022/10/10 03:15:23;;;;;;;14.00;13.30;;;15.20;38.70;;;;;;5048984;28;20698;-66
2022/10/10 03:17:49;;;;;;;13.30;12.53;;;15.20;38.70;;;;;;5048328;28;20580;-66
2022/10/10 03:20:15;;;;;;;12.50;11.90;;;15.20;38.90;;;;;;5050421;28;20183;-59
2022/10/10 03:22:40;;;;;;;14.50;13.60;;;15.20;38.90;;;;;;5049959;28;20604;-59
2022/10/10 03:25:06;;;;;;;13.00;12.40;;;15.20;38.90;;;;;;5050811;28;20179;-66
2022/10/10 03:27:32;;;;;;;13.40;12.70;;;15.20;39.10;;;;;;5053754;28;20181;-66
2022/10/10 03:29:57;;;;;;;13.37;12.57;;;15.10;39.10;;;;;;5051195;28;20179;-66
2022/10/10 03:32:23;;;;;;;12.57;11.87;;;15.10;39.40;;;;;;5052803;28;20240;-66
2022/10/10 03:34:49;;;;;;;13.27;12.57;;;15.10;39.70;;;;;;5054033;28;20175;-66
2022/10/10 03:37:14;;;;;;;14.00;12.80;;;15.00;39.60;;;;;;5051955;28;20274;-65
2022/10/10 03:39:40;;;;;;;13.93;12.77;;;15.00;39.60;;;;;;5071812;28;20215;-66
2022/10/10 03:42:06;;;;;;;14.13;13.33;;;15.00;39.80;;;;;;5071441;28;20171;-66
2022/10/10 03:44:31;;;;;;;13.77;12.93;;;15.00;40.10;;;;;;5054824;28;20172;-66
2022/10/10 03:46:57;;;;;;;13.83;12.40;;;15.00;40.00;;;;;;5054052;28;20636;-66
2022/10/10 03:49:22;;;;;;;13.33;12.57;;;15.00;40.10;;;;;;5054267;28;20194;-66
2022/10/10 03:51:48;;;;;;;14.10;13.00;;;15.00;40.30;;;;;;5055822;28;20546;-65
2022/10/10 03:54:14;;;;;;;13.20;12.50;;;15.00;40.30;;;;;;5056398;28;20249;-65
2022/10/10 03:56:39;;;;;;;13.47;12.77;;;15.00;40.10;;;;;;5056597;28;20194;-66
2022/10/10 03:59:05;;;;;;;14.23;13.43;;;15.00;40.20;;;;;;5049063;28;20284;-66
2022/10/10 04:01:32;;;;;;;14.17;13.37;;;15.00;40.20;;;;;;5035468;28;20528;-66
2022/10/10 04:03:57;;;;;;;14.07;13.07;;;15.00;40.20;;;;;;5036379;28;20180;-66
2022/10/10 04:06:23;;;;;;;14.23;12.90;;;15.00;40.30;;;;;;5036518;28;20468;-66
2022/10/10 04:08:49;;;;;;;13.17;12.40;;;15.10;40.50;;;;;;5034762;28;20697;-66
2022/10/10 04:11:14;;;;;;;14.97;14.07;;;15.00;40.50;;;;;;5034802;28;20300;-66
2022/10/10 04:13:40;;;;;;;14.17;13.37;;;15.00;40.70;;;;;;5036076;28;20211;-66
2022/10/10 04:16:06;;;;;;;14.23;13.13;;;15.00;40.60;;;;;;5036298;28;20636;-66
2022/10/10 04:18:31;;;;;;;14.03;13.33;;;15.00;40.60;;;;;;5036152;28;20219;-66
2022/10/10 04:21:01;;;;;;;13.97;13.17;;;15.00;40.50;;;;;;5034721;28;20175;-65
2022/10/10 04:23:27;;;;;;;15.40;13.97;;;15.10;40.20;;;;;;5035561;28;20284;-64
2022/10/10 04:25:53;;;;;;;14.73;13.93;;;15.00;40.10;;;;;;5064791;28;20492;-64
2022/10/10 04:28:19;;;;;;;15.03;14.07;;;15.10;40.00;;;;;;5075816;28;20179;-64
2022/10/10 04:30:45;;;;;;;14.17;13.30;;;15.10;40.10;;;;;;5068959;28;20178;-64
2022/10/10 04:33:11;;;;;;;13.93;13.23;;;15.10;40.10;;;;;;5067564;28;20278;-64
2022/10/10 04:35:37;;;;;;;14.90;14.00;;;15.10;39.60;;;;;;5071951;28;20508;-64
2022/10/10 04:38:03;;;;;;;14.37;13.37;;;15.10;39.80;;;;;;5052361;28;20418;-64
2022/10/10 04:40:29;;;;;;;15.27;14.40;;;15.10;39.70;;;;;;5033336;28;20501;-64
2022/10/10 04:42:55;;;;;;;14.47;13.67;;;15.10;39.70;;;;;;5035623;28;20450;-64
2022/10/10 04:45:20;;;;;;;14.07;13.37;;;15.00;40.10;;;;;;5052735;28;20191;-64
2022/10/10 04:47:46;;;;;;;13.70;13.00;;;15.00;40.00;;;;;;5035590;28;20415;-64
2022/10/10 04:50:12;;;;;;;13.23;12.53;;;15.00;40.40;;;;;;5034798;28;20183;-64
2022/10/10 04:52:37;;;;;;;13.97;13.17;;;15.10;40.20;;;;;;5041174;28;20180;-59
2022/10/10 04:55:04;;;;;;;13.20;12.50;;;15.00;40.30;;;;;;5053291;28;20189;-59
2022/10/10 04:57:29;;;;;;;13.90;13.07;;;15.00;40.30;;;;;;5054074;28;20229;-59
2022/10/10 04:59:55;;;;;;;13.60;12.80;;;15.00;40.50;;;;;;5053513;28;20851;-59
2022/10/10 05:02:20;;;;;;;14.07;13.20;;;15.00;40.50;;;;;;5054093;28;20200;-59
2022/10/10 05:04:46;;;;;;;14.53;13.77;;;15.00;40.30;;;;;;5054237;28;20218;-59
2022/10/10 05:07:12;;;;;;;13.83;13.13;;;15.00;40.50;;;;;;5053998;28;20543;-64
2022/10/10 05:09:37;;;;;;;13.03;12.43;;;15.00;40.40;;;;;;5069716;28;20179;-64
2022/10/10 05:12:03;;;;;;;13.63;12.90;;;15.00;40.30;;;;;;5069452;28;20214;-64
2022/10/10 05:14:29;;;;;;;14.47;13.67;;;14.90;40.70;;;;;;5072423;28;20433;-64
2022/10/10 05:16:55;;;;;;;14.50;13.63;;;15.00;40.80;;;;;;5057939;28;20187;-64
2022/10/10 05:19:20;;;;;;;14.80;13.73;;;15.00;40.70;;;;;;5052814;28;20219;-64
2022/10/10 05:21:46;;;;;;;14.40;13.17;;;15.00;40.50;;;;;;5051430;28;20179;-64
2022/10/10 05:24:12;;;;;;;13.50;12.70;;;14.90;40.40;;;;;;5034986;28;20233;-59
2022/10/10 05:26:37;;;;;;;13.60;12.80;;;14.90;40.60;;;;;;5024760;28;20200;-65
2022/10/10 05:29:04;;;;;;;14.77;13.50;;;14.80;40.90;;;;;;5031611;28;20225;-64
2022/10/10 05:31:30;;;;;;;14.77;13.37;;;14.80;40.80;;;;;;5042479;28;20189;-64
2022/10/10 05:33:56;;;;;;;14.43;13.43;;;14.90;40.80;;;;;;5051763;28;20413;-64
2022/10/10 05:36:21;;;;;;;15.37;14.37;;;14.90;40.70;;;;;;5052763;28;20188;-64
2022/10/10 05:38:47;;;;;;;15.80;14.70;;;14.90;40.70;;;;;;5050647;28;20729;-64
2022/10/10 05:41:13;;;;;;;14.87;13.97;;;14.90;40.70;;;;;;5049621;28;20171;-64
2022/10/10 05:43:38;;;;;;;16.50;14.53;;;14.90;40.60;;;;;;5049875;28;20233;-64
2022/10/10 05:46:04;;;;;;;15.33;14.13;;;14.90;40.60;;;;;;5051394;28;20605;-64
2022/10/10 05:48:30;;;;;;;15.30;14.30;;;14.80;40.40;;;;;;5049597;28;20183;-64
2022/10/10 05:50:58;;;;;;;14.90;13.90;;;14.90;40.90;;;;;;5047309;28;20490;-61
2022/10/10 05:53:25;;;;;;;15.70;14.60;;;14.90;40.90;;;;;;5050055;28;20209;-59
2022/10/10 05:55:51;;;;;;;14.40;13.30;;;14.90;40.90;;;;;;5049637;28;20520;-58
2022/10/10 05:58:17;;;;;;;15.33;14.33;;;14.90;41.00;;;;;;5049671;28;20548;-64
2022/10/10 06:00:44;;;;;;;14.90;13.90;;;15.00;41.00;;;;;;5049124;28;20799;-64
2022/10/10 06:03:15;;;;;;;15.43;14.40;;;14.90;40.80;;;;;;5050032;28;20414;-64
2022/10/10 06:05:47;;;;;;;15.40;14.50;;;14.90;40.70;;;;;;5048808;28;20422;-64
2022/10/10 06:08:13;;;;;;;15.17;13.53;;;14.90;41.00;;;;;;5050999;28;20429;-64
2022/10/10 06:10:41;;;;;;;14.00;13.20;;;14.90;41.50;;;;;;5060592;28;20483;-64
2022/10/10 06:13:08;;;;;;;14.80;13.90;;;14.90;41.40;;;;;;5050453;28;20195;-64
2022/10/10 06:15:33;;;;;;;13.83;13.03;;;14.90;41.40;;;;;;5050549;28;20418;-59
2022/10/10 06:17:59;;;;;;;14.60;13.90;;;15.00;41.50;;;;;;5048652;28;20502;-60
2022/10/10 06:20:25;;;;;;;14.63;13.63;;;15.00;41.60;;;;;;5061210;28;20550;-59
2022/10/10 06:22:50;;;;;;;13.17;12.40;;;15.00;41.90;;;;;;5048131;28;20179;-60
2022/10/10 06:25:16;;;;;;;15.40;14.47;;;15.00;41.70;;;;;;5046023;28;20643;-60
2022/10/10 06:27:41;;;;;;;15.30;14.50;;;14.90;41.80;;;;;;5055368;28;20715;-60
2022/10/10 06:30:08;;;;;;;14.33;13.53;;;15.00;41.70;;;;;;5064244;28;20571;-60
2022/10/10 06:32:33;;;;;;;15.47;14.40;;;15.00;41.80;;;;;;5047919;28;20179;-60
2022/10/10 06:34:59;;;;;;;14.50;13.77;;;15.00;41.60;;;;;;5049475;28;20510;-60
2022/10/10 06:37:24;;;;;;;13.80;13.00;;;15.00;41.60;;;;;;5049014;28;20248;-60
2022/10/10 06:39:50;;;;;;;15.53;14.60;;;15.00;41.60;;;;;;5049442;28;20684;-60
2022/10/10 06:42:16;;;;;;;14.93;13.60;;;15.10;41.50;;;;;;5033868;28;20935;-60
2022/10/10 06:44:41;;;;;;;14.43;13.63;;;15.00;41.40;;;;;;5065639;28;20542;-62
2022/10/10 06:47:10;;;;;;;15.20;13.97;;;15.10;41.60;;;;;;5065513;28;20176;-62
2022/10/10 06:49:35;;;;;;;15.40;14.10;;;15.10;41.60;;;;;;5062217;28;20195;-62
2022/10/10 06:52:02;;;;;;;15.07;13.60;;;15.10;41.40;;;;;;5060801;28;20558;-63
2022/10/10 06:54:27;;;;;;;13.93;12.97;;;15.10;41.60;;;;;;5040879;28;20191;-63
2022/10/10 06:56:53;;;;;;;13.90;13.00;;;15.10;41.40;;;;;;5037408;28;20422;-63
2022/10/10 06:59:19;;;;;;;14.10;13.20;;;15.10;41.40;;;;;;5060496;28;20474;-62
2022/10/10 07:01:44;;;;;;;13.73;12.73;;;15.10;41.10;;;;;;5064669;28;20207;-63
2022/10/10 07:04:11;;;;;;;14.33;13.40;;;15.20;41.20;;;;;;5063631;28;20179;-63
2022/10/10 07:06:37;;;;;;;14.80;13.10;;;15.20;41.20;;;;;;5064045;28;20718;-63
2022/10/10 07:09:03;;;;;;;16.20;14.90;;;15.20;41.20;;;;;;5061697;28;20514;-63
2022/10/10 07:11:29;;;;;;;13.30;12.40;;;15.20;41.00;;;;;;5058945;28;20524;-67
2022/10/10 07:13:54;;;;;;;13.80;12.80;;;15.20;41.60;;;;;;5028765;28;20660;-67
2022/10/10 07:16:20;;;;;;;14.73;13.73;;;15.20;41.20;;;;;;5029233;28;20463;-67
2022/10/10 07:18:46;;;;;;;15.70;14.40;;;15.20;40.90;;;;;;5031974;28;20208;-66
2022/10/10 07:21:11;;;;;;;14.40;13.40;;;15.00;41.50;;;;;;5042648;28;20229;-66
2022/10/10 07:23:38;;;;;;;15.53;13.90;;;14.80;42.00;;;;;;5066856;28;20179;-66
2022/10/10 07:26:10;;;;;;;14.67;13.67;;;14.80;42.30;;;;;;5067025;28;20269;-67
2022/10/10 07:28:36;;;;;;;14.30;13.10;;;14.70;42.70;;;;;;5071677;28;20830;-67
2022/10/10 07:31:04;;;;;;;14.17;13.37;;;14.90;42.90;;;;;;5054762;28;20559;-67
2022/10/10 07:33:36;;;;;;;13.47;12.47;;;14.90;42.00;;;;;;5050142;28;20183;-66
2022/10/10 07:36:02;;;;;;;13.47;12.40;;;14.90;41.70;;;;;;5050437;28;20922;-63
2022/10/10 07:38:28;;;;;;;13.67;12.67;;;15.00;42.30;;;;;;5049771;28;20468;-60
2022/10/10 07:40:53;;;;;;;15.13;14.00;;;15.10;42.30;;;;;;5051129;28;20414;-60
2022/10/10 07:43:19;;;;;;;14.80;13.80;;;15.10;42.40;;;;;;5058013;28;20186;-60
2022/10/10 07:45:45;;;;;;;14.20;13.30;;;14.90;43.00;;;;;;5062098;28;20220;-68
2022/10/10 07:48:10;;;;;;;13.93;13.00;;;15.00;43.10;;;;;;5051277;28;20175;-66
2022/10/10 07:50:44;;;;;;;13.90;12.90;;;15.10;42.60;;;;;;5048340;28;20199;-66
2022/10/10 07:53:11;;;;;;;13.50;12.60;;;15.20;42.40;;;;;;5050089;28;20171;-60
2022/10/10 07:55:41;;;;;;;14.53;13.57;;;15.30;41.90;;;;;;5049443;28;20452;-60
2022/10/10 07:58:09;;;;;;;14.20;13.30;;;15.40;41.50;;;;;;5051900;28;20425;-60
2022/10/10 08:00:36;;;;;;;13.67;12.83;;;15.40;41.30;;;;;;5065868;28;21040;-60
2022/10/10 08:03:02;;;;;;;14.17;13.27;;;15.50;41.30;;;;;;5065624;28;20773;-58
2022/10/10 08:05:28;;;;;;;13.37;12.43;;;15.50;41.30;;;;;;5063780;28;20402;-58
2022/10/10 08:07:53;;;;;;;14.50;13.20;;;15.60;41.40;;;;;;5066818;28;20167;-57
2022/10/10 08:10:19;;;;;;;15.87;14.40;;;15.60;41.10;;;;;;5066276;28;20424;-58
2022/10/10 08:12:45;;;;;;;13.13;12.30;;;15.70;41.40;;;;;;5066791;28;20716;-57
2022/10/10 08:15:12;;;;;;;14.53;13.10;;;15.70;41.00;;;;;;5065730;28;20179;-57
2022/10/10 08:17:37;;;;;;;15.23;13.77;;;15.70;41.40;;;;;;5067994;28;20266;-58
2022/10/10 08:20:03;;;;;;;13.50;12.63;;;15.70;41.30;;;;;;5067876;28;20540;-57
2022/10/10 08:22:29;;;;;;;13.73;12.93;;;15.70;41.40;;;;;;5038729;28;20180;-58
2022/10/10 08:24:55;;;;;;;12.53;11.83;;;15.80;41.70;;;;;;5032154;28;20479;-57
2022/10/10 08:27:21;;;;;;;12.27;11.57;;;15.80;42.10;;;;;;5041615;28;20519;-58
2022/10/10 08:29:46;;;;;;;11.87;11.23;;;15.90;42.30;;;;;;5068478;28;20179;-58
2022/10/10 08:32:12;;;;;;;12.60;11.70;;;15.90;42.20;;;;;;5070701;28;20760;-57
2022/10/10 08:34:38;;;;;;;12.93;11.73;;;16.00;42.20;;;;;;5054514;28;20179;-57
2022/10/10 08:37:03;;;;;;;11.73;10.70;;;16.00;42.40;;;;;;5052362;28;20179;-58
2022/10/10 08:39:29;;;;;;;11.43;10.73;;;16.00;42.30;;;;;;5054700;28;20273;-58
2022/10/10 08:41:57;;;;;;;13.07;12.10;;;16.10;42.50;;;;;;5052283;28;20632;-58
2022/10/10 08:44:38;;;;;;;12.37;11.47;;;16.20;42.40;;;;;;5058048;28;20593;-58
2022/10/10 08:47:09;;;;;;;12.50;11.50;;;16.20;42.10;;;;;;5071362;28;20413;-58
2022/10/10 08:49:45;;;;;;;13.10;12.30;;;16.20;42.00;;;;;;5069459;28;20426;-58
2022/10/10 08:52:55;;;;;;;11.93;10.90;;;16.20;42.40;;;;;;5048408;28;20429;-58
2022/10/10 08:55:32;;;;;;;12.83;11.40;;;16.20;42.40;;;;;;4954291;28;20425;-64
2022/10/10 08:58:10;;;;;;;10.73;10.13;;;16.30;42.40;;;;;;5039548;28;20429;-64
2022/10/10 09:00:43;;;;;;;11.43;10.63;;;16.40;42.50;;;;;;5054464;28;20414;-64
2022/10/10 09:03:38;;;;;;;11.40;10.90;;;16.40;42.30;;;;;;5034926;28;20505;-63
2022/10/10 09:06:35;;;;;;;12.30;11.70;;;16.50;42.50;;;;;;5035139;28;20417;-57
2022/10/10 09:09:13;;;;;;;11.13;10.63;;;16.60;42.40;;;;;;5054910;28;20426;-57
2022/10/10 09:11:47;;;;;;;12.73;11.90;;;16.60;42.20;;;;;;5053120;28;20417;-57
2022/10/10 09:14:21;;;;;;;11.53;10.90;;;16.70;41.80;;;;;;5053817;28;20437;-57
2022/10/10 09:17:19;;;;;;;12.37;11.57;;;16.70;41.90;;;;;;5053612;28;20413;-57
2022/10/10 09:19:55;;;;;;;10.70;10.07;;;16.80;41.90;;;;;;4983772;28;20516;-57
2022/10/10 09:22:32;;;;;;;12.00;11.20;;;16.90;41.70;;;;;;5053777;28;20486;-57
2022/10/10 09:25:15;;;;;;;11.40;10.80;;;16.90;41.20;;;;;;5053625;28;20425;-57
2022/10/10 09:27:46;;;;;;;11.37;10.67;;;17.00;41.20;;;;;;5054291;28;20446;-57
2022/10/10 09:30:19;;;;;;;12.17;11.57;;;17.00;41.10;;;;;;5063568;28;20428;-57
2022/10/10 09:32:51;;;;;;;12.37;11.77;;;17.10;41.20;;;;;;5054071;28;20418;-57
2022/10/10 09:35:34;;;;;;;11.60;11.10;;;17.10;41.30;;;;;;5053453;28;20475;-57
2022/10/10 09:38:28;;;;;;;13.03;12.30;;;17.20;41.10;;;;;;5053306;28;20453;-57
2022/10/10 09:41:06;;;;;;;12.77;12.00;;;17.20;41.30;;;;;;5052600;28;20414;-57
2022/10/10 09:43:34;;;;;;;12.83;12.13;;;17.30;41.40;;;;;;5053912;28;20504;-57
2022/10/10 09:46:00;;;;;;;12.10;11.40;;;17.40;41.50;;;;;;5053373;28;20441;-57
2022/10/10 09:48:41;;;;;;;11.30;10.77;;;17.40;41.00;;;;;;5053352;28;20448;-57
2022/10/10 09:51:13;;;;;;;11.23;10.83;;;17.50;41.00;;;;;;5063541;28;20906;-57
2022/10/10 09:53:40;;;;;;;11.07;10.60;;;17.60;40.50;;;;;;5053921;28;20410;-64
2022/10/10 09:56:13;;;;;;;10.30;9.80;;;17.70;40.20;;;;;;5053924;28;20413;-65
2022/10/10 09:58:44;;;;;;;10.90;10.20;;;17.80;39.60;;;;;;5053179;28;20541;-63
2022/10/10 10:01:17;;;;;;;10.90;10.33;;;17.80;39.00;;;;;;5062336;28;20890;-63
2022/10/10 10:04:03;;;;;;;10.80;10.20;;;17.90;38.40;;;;;;5069279;28;20432;-63
2022/10/10 10:06:29;;;;;;;10.53;10.03;;;17.90;38.40;;;;;;5068686;28;20410;-63
2022/10/10 10:09:00;;;;;;;11.30;10.60;;;18.00;38.50;;;;;;5052986;28;20500;-63
2022/10/10 10:11:40;;;;;;;11.50;10.90;;;18.00;38.50;;;;;;5053074;28;20617;-58
2022/10/10 10:14:21;;;;;;;10.70;10.20;;;18.00;38.50;;;;;;5052950;28;20445;-57
2022/10/10 10:16:46;;;;;;;11.03;10.50;;;18.10;38.70;;;;;;5072742;28;20848;-57
2022/10/10 10:19:36;;;;;;;11.20;10.67;;;18.10;38.60;;;;;;5072168;28;20452;-58
2022/10/10 10:22:03;;;;;;;11.40;10.70;;;18.20;38.60;;;;;;5056092;28;20184;-57
2022/10/10 10:24:37;;;;;;;11.90;10.90;;;18.20;38.50;;;;;;5051466;28;20412;-58
2022/10/10 10:27:17;;;;;;;9.80;9.40;;;18.30;37.90;;;;;;5052959;28;20880;-57
2022/10/10 10:29:55;;;;;;;11.17;10.37;;;18.30;37.50;;;;;;5051613;28;20483;-57
2022/10/10 10:32:39;;;;;;;11.10;10.47;;;18.30;37.40;;;;;;5050987;28;20422;-56
2022/10/10 10:35:27;;;;;;;11.00;10.60;;;18.40;37.30;;;;;;5053233;28;20758;-57
2022/10/10 10:38:22;;;;;;;11.03;10.33;;;18.40;36.50;;;;;;5051245;28;20428;-59
2022/10/10 10:40:54;;;;;;;11.57;11.00;;;18.50;36.30;;;;;;5053221;28;20899;-65
2022/10/10 10:43:38;;;;;;;10.60;10.10;;;18.60;36.30;;;;;;5052414;28;20440;-63
2022/10/10 10:46:30;;;;;;;12.10;11.43;;;18.60;35.60;;;;;;5053779;28;20463;-64
2022/10/10 10:49:13;;;;;;;11.17;10.70;;;18.70;35.60;;;;;;5053131;28;20414;-57
2022/10/10 10:51:39;;;;;;;10.67;10.17;;;18.70;35.00;;;;;;5055032;28;20413;-57
2022/10/10 10:54:15;;;;;;;10.27;9.87;;;18.70;35.10;;;;;;5055962;28;20405;-57
2022/10/10 10:56:47;;;;;;;11.63;11.13;;;18.80;35.30;;;;;;5056248;28;20179;-57
2022/10/10 10:59:37;;;;;;;10.93;10.43;;;18.80;35.50;;;;;;5068403;28;20456;-58
2022/10/10 11:02:06;;;;;;;11.70;11.00;;;18.80;35.40;;;;;;5074640;28;20412;-57
2022/10/10 11:04:53;;;;;;;12.30;11.30;;;18.90;35.30;;;;;;5073905;28;21035;-58
2022/10/10 11:07:24;;;;;;;11.20;10.63;;;19.00;34.10;;;;;;5071384;28;20455;-57
2022/10/10 11:10:17;;;;;;;12.60;11.70;;;19.10;33.50;;;;;;5053199;28;20419;-58
2022/10/10 11:13:01;;;;;;;10.00;9.60;;;19.20;33.40;;;;;;5055557;28;20424;-57
2022/10/10 11:15:31;;;;;;;10.43;10.03;;;19.40;32.90;;;;;;5062300;28;20440;-58
2022/10/10 11:18:18;;;;;;;10.30;9.70;;;19.50;32.40;;;;;;5075974;28;20412;-58
2022/10/10 11:20:57;;;;;;;10.90;10.20;;;19.50;31.70;;;;;;5074633;28;20416;-63
2022/10/10 11:23:35;;;;;;;11.03;10.37;;;19.60;31.00;;;;;;5064106;28;20444;-64
2022/10/10 11:26:06;;;;;;;11.60;11.10;;;19.70;30.90;;;;;;5054745;28;20397;-64
2022/10/10 11:28:51;;;;;;;11.40;10.70;;;19.80;30.10;;;;;;5052838;28;20433;-64
2022/10/10 11:31:29;;;;;;;10.77;10.27;;;19.80;29.80;;;;;;5055296;28;20475;-64
2022/10/10 11:34:05;;;;;;;11.17;10.50;;;19.90;29.90;;;;;;5056139;28;20414;-64
2022/10/10 11:36:36;;;;;;;11.37;10.70;;;19.90;29.10;;;;;;5066603;28;20412;-64
2022/10/10 11:39:12;;;;;;;12.37;11.30;;;20.00;29.20;;;;;;5043618;28;20545;-58
2022/10/10 11:41:46;;;;;;;11.70;11.00;;;20.00;29.40;;;;;;5036106;28;20425;-58
2022/10/10 11:44:26;;;;;;;11.53;10.87;;;20.00;29.00;;;;;;5032249;28;20410;-58
2022/10/10 11:47:07;;;;;;;12.20;11.50;;;20.00;29.00;;;;;;5035841;28;20418;-58
2022/10/10 11:49:59;;;;;;;10.80;10.40;;;20.00;29.10;;;;;;5033601;28;20422;-58
2022/10/10 11:52:35;;;;;;;10.47;10.07;;;20.00;28.80;;;;;;5060988;28;20778;-58
2022/10/10 11:55:21;;;;;;;12.57;11.77;;;20.10;28.50;;;;;;5055102;28;20405;-58
2022/10/10 11:57:53;;;;;;;13.13;11.77;;;20.20;28.10;;;;;;5052549;28;20467;-58
2022/10/10 12:00:19;;;;;;;11.37;10.77;;;20.20;27.90;;;;;;5063078;28;20814;-58
2022/10/10 12:02:46;;;;;;;10.80;10.20;;;20.30;27.90;;;;;;5071567;28;20397;-58
2022/10/10 12:05:37;;;;;;;11.10;10.50;;;20.30;28.00;;;;;;5067856;28;20179;-58
2022/10/10 12:08:29;;;;;;;11.60;10.80;;;20.30;27.90;;;;;;5055300;28;20413;-58
2022/10/10 12:11:04;;;;;;;11.57;10.60;;;20.30;28.30;;;;;;5054828;28;20462;-58
2022/10/10 12:13:35;;;;;;;11.60;10.90;;;20.30;28.20;;;;;;5055360;28;20830;-58
2022/10/10 12:16:06;;;;;;;11.30;10.70;;;20.30;28.60;;;;;;5056846;28;20410;-58
2022/10/10 12:18:45;;;;;;;12.27;11.53;;;20.30;28.80;;;;;;5040300;28;20453;-58
2022/10/10 12:21:17;;;;;;;11.63;10.90;;;20.20;29.10;;;;;;5035339;28;20438;-57
2022/10/10 12:23:47;;;;;;;11.10;10.50;;;20.20;28.50;;;;;;5035536;28;20426;-58
2022/10/10 12:26:19;;;;;;;11.63;10.93;;;20.30;28.20;;;;;;5035753;28;20414;-58
2022/10/10 12:29:05;;;;;;;11.57;10.93;;;20.40;28.10;;;;;;5035400;28;20419;-58
2022/10/10 12:31:37;;;;;;;11.00;10.40;;;20.40;28.20;;;;;;5045972;28;20447;-58
2022/10/10 12:34:09;;;;;;;11.37;10.57;;;20.40;28.50;;;;;;5061940;28;20417;-58
2022/10/10 12:36:52;;;;;;;13.30;10.40;;;20.30;28.70;;;;;;5072190;28;20421;-58
2022/10/10 12:39:18;;;;;;;11.40;10.60;;;20.20;28.40;;;;;;5071979;28;20457;-57
2022/10/10 12:41:50;;;;;;;11.37;10.77;;;20.20;28.50;;;;;;5071229;28;20448;-57
2022/10/10 12:44:40;;;;;;;10.20;9.70;;;20.10;29.10;;;;;;5072023;28;20172;-59
2022/10/10 12:47:15;;;;;;;16.33;10.63;;;20.10;29.00;;;;;;5071993;28;20774;-57