Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:34;;;;;;;;;;;16.00;99.90;;;;;;5145036;27;20370;-82
2022/07/16 00:06:00;;;;;;;;;;;16.00;99.90;;;;;;5146366;27;19927;-84
2022/07/16 00:08:25;;;;;;;;;;;16.10;99.90;;;;;;5163536;27;20600;-84
2022/07/16 00:10:51;;;;;;;;;;;16.20;99.90;;;;;;5146350;27;19923;-83
2022/07/16 00:13:16;;;;;;;;;;;16.20;99.90;;;;;;5166125;27;19923;-83
2022/07/16 00:15:42;;;;;;;;;;;16.10;99.90;;;;;;5162468;27;20366;-83
2022/07/16 00:20:51;;;;;;;;;;;15.90;99.90;;;;;;5164182;27;19927;-84
2022/07/16 00:23:17;;;;;;;;;;;15.90;99.90;;;;;;5164108;27;20019;-83
2022/07/16 00:25:42;;;;;;;;;;;15.80;99.90;;;;;;5165430;27;19922;-82
2022/07/16 00:28:08;;;;;;;;;;;15.80;99.90;;;;;;5144502;27;19958;-83
2022/07/16 00:30:33;;;;;;;;;;;15.80;99.90;;;;;;5142690;27;19929;-83
2022/07/16 00:32:59;;;;;;;;;;;15.80;99.90;;;;;;5143609;27;19970;-83
2022/07/16 00:35:26;;;;;;;;;;;15.90;99.90;;;;;;5165709;27;20282;-83
2022/07/16 00:37:51;;;;;;;;;;;15.80;99.90;;;;;;5163065;27;19923;-83
2022/07/16 00:40:17;;;;;;;;;;;15.80;99.90;;;;;;5146537;27;20324;-83
2022/07/16 00:42:42;;;;;;;;;;;15.80;99.90;;;;;;5146311;27;19922;-83
2022/07/16 00:45:08;;;;;;;;;;;15.80;99.90;;;;;;5142834;27;19927;-83
2022/07/16 00:47:33;;;;;;;;;;;15.80;99.90;;;;;;5144692;27;19930;-83
2022/07/16 00:49:59;;;;;;;;;;;15.70;99.90;;;;;;5165561;27;19951;-83
2022/07/16 00:52:24;;;;;;;;;;;15.60;99.90;;;;;;5162055;27;19924;-83
2022/07/16 00:54:50;;;;;;;;;;;15.70;99.90;;;;;;5161832;27;19956;-84
2022/07/16 00:57:16;;;;;;;;;;;15.70;99.90;;;;;;5143333;27;19923;-82
2022/07/16 00:59:44;;;;;;;;;;;15.70;99.90;;;;;;5145424;27;19923;-82
2022/07/16 01:02:09;;;;;;;;;;;15.90;99.90;;;;;;5164124;27;19945;-82
2022/07/16 01:04:35;;;;;;;;;;;15.60;99.90;;;;;;5162266;27;20032;-82
2022/07/16 01:07:01;;;;;;;;;;;15.60;99.90;;;;;;5146378;27;19953;-82
2022/07/16 01:09:27;;;;;;;;;;;15.60;99.90;;;;;;5162520;27;19927;-81
2022/07/16 01:11:53;;;;;;;;;;;16.00;99.90;;;;;;5165059;27;19922;-82
2022/07/16 01:14:18;;;;;;;;;;;15.60;99.90;;;;;;5162938;27;20026;-82
2022/07/16 01:16:45;;;;;;;;;;;15.60;99.90;;;;;;5146122;27;19948;-82
2022/07/16 01:19:11;;;;;;;;;;;15.60;99.90;;;;;;5146829;27;20005;-81
2022/07/16 01:21:36;;;;;;;;;;;15.50;99.90;;;;;;5164044;27;19991;-81
2022/07/16 01:24:05;;;;;;;;;;;15.50;99.90;;;;;;5150233;27;19923;-82
2022/07/16 01:26:30;;;;;;;;;;;15.50;99.90;;;;;;5166423;27;19926;-82
2022/07/16 01:28:56;;;;;;;;;;;15.40;99.90;;;;;;5168813;27;19922;-82
2022/07/16 01:31:21;;;;;;;;;;;15.40;99.90;;;;;;5147841;27;20339;-81
2022/07/16 01:34:24;;;;;;;;;;;15.40;99.90;;;;;;5169008;27;19923;-81
2022/07/16 01:36:33;;;;;;;;;;;15.30;99.90;;;;;;5165085;27;20398;-81
2022/07/16 01:38:58;;;;;;;;;;;15.30;99.90;;;;;;5149904;27;19926;-80
2022/07/16 01:41:23;;;;;;;;;;;15.30;99.90;;;;;;5147400;27;19930;-82
2022/07/16 01:43:49;;;;;;;;;;;15.20;99.90;;;;;;5151252;27;19922;-81
2022/07/16 01:46:15;;;;;;;;;;;16.20;99.90;;;;;;5166110;27;19969;-81
2022/07/16 01:48:40;;;;;;;;;;;15.20;99.90;;;;;;5166305;27;20013;-81
2022/07/16 01:51:06;;;;;;;;;;;15.20;99.90;;;;;;5168015;27;19975;-82
2022/07/16 01:53:31;;;;;;;;;;;15.20;99.90;;;;;;5149328;27;19922;-81
2022/07/16 01:55:58;;;;;;;;;;;15.10;99.90;;;;;;5166021;27;20412;-81
2022/07/16 01:58:24;;;;;;;;;;;15.20;99.90;;;;;;5150632;27;19923;-82
2022/07/16 02:00:49;;;;;;;;;;;15.20;99.90;;;;;;5146407;27;20234;-82
2022/07/16 02:03:15;;;;;;;;;;;15.10;99.90;;;;;;5161879;27;20006;-81
2022/07/16 02:05:41;;;;;;;;;;;15.10;99.90;;;;;;5168465;27;20377;-80
2022/07/16 02:08:07;;;;;;;;;;;15.10;99.90;;;;;;5165960;27;20014;-81
2022/07/16 02:10:33;;;;;;;;;;;15.10;99.90;;;;;;5168120;27;20438;-82
2022/07/16 02:12:59;;;;;;;;;;;15.10;99.90;;;;;;5167136;27;19934;-81
2022/07/16 02:15:24;;;;;;;;;;;15.10;99.90;;;;;;5164667;27;19923;-82
2022/07/16 02:17:50;;;;;;;;;;;15.10;99.90;;;;;;5146724;27;19926;-82
2022/07/16 02:20:16;;;;;;;;;;;15.10;99.90;;;;;;5165915;27;19923;-82
2022/07/16 02:22:41;;;;;;;;;;;15.10;99.90;;;;;;5149612;27;19918;-81
2022/07/16 02:25:07;;;;;;;;;;;15.00;99.90;;;;;;5147173;27;19923;-82
2022/07/16 02:27:33;;;;;;;;;;;15.10;99.90;;;;;;5149178;27;19970;-81
2022/07/16 02:29:59;;;;;;;;;;;15.00;99.90;;;;;;5143391;27;19965;-81
2022/07/16 02:32:25;;;;;;;;;;;15.20;99.90;;;;;;5167189;27;19929;-82
2022/07/16 02:34:51;;;;;;;;;;;15.00;99.90;;;;;;5147400;27;19923;-82
2022/07/16 02:37:16;;;;;;;;;;;15.00;99.90;;;;;;5167795;27;19919;-82
2022/07/16 02:39:42;;;;;;;;;;;15.00;99.90;;;;;;5145933;27;19923;-82
2022/07/16 02:42:07;;;;;;;;;;;14.90;99.90;;;;;;5168237;27;19975;-82
2022/07/16 02:44:33;;;;;;;;;;;14.90;99.90;;;;;;5145617;27;19931;-80
2022/07/16 02:46:58;;;;;;;;;;;14.80;99.90;;;;;;5148603;27;20071;-80
2022/07/16 02:49:24;;;;;;;;;;;14.80;99.90;;;;;;5147806;27;19946;-80
2022/07/16 02:51:49;;;;;;;;;;;14.70;99.90;;;;;;5165193;27;19971;-80
2022/07/16 02:54:15;;;;;;;;;;;14.70;99.90;;;;;;5149572;27;19923;-80
2022/07/16 02:56:40;;;;;;;;;;;14.70;99.90;;;;;;5150789;27;19926;-80
2022/07/16 02:59:06;;;;;;;;;;;14.60;99.90;;;;;;5144516;27;19923;-79
2022/07/16 03:01:31;;;;;;;;;;;15.10;99.90;;;;;;5145721;27;19923;-79
2022/07/16 03:03:57;;;;;;;;;;;14.60;99.90;;;;;;5147781;27;20297;-80
2022/07/16 03:06:22;;;;;;;;;;;14.60;99.90;;;;;;5166322;27;20437;-80
2022/07/16 03:08:48;;;;;;;;;;;14.50;99.90;;;;;;5147233;27;19929;-79
2022/07/16 03:11:15;;;;;;;;;;;14.40;99.90;;;;;;5166523;27;19929;-79
2022/07/16 03:13:40;;;;;;;;;;;14.40;99.90;;;;;;5164501;27;19976;-79
2022/07/16 03:16:06;;;;;;;;;;;14.40;99.90;;;;;;5167610;27;20429;-79
2022/07/16 03:18:32;;;;;;;;;;;14.30;99.90;;;;;;5144628;27;19923;-79
2022/07/16 03:20:57;;;;;;;;;;;14.30;99.90;;;;;;5167049;27;19929;-79
2022/07/16 03:23:23;;;;;;;;;;;14.20;99.90;;;;;;5165391;27;20005;-79
2022/07/16 03:25:48;;;;;;;;;;;14.20;99.90;;;;;;5146634;27;20423;-79
2022/07/16 03:28:14;;;;;;;;;;;14.20;99.90;;;;;;5147313;27;19952;-80
2022/07/16 03:30:39;;;;;;;;;;;14.20;99.90;;;;;;5163344;27;19926;-80
2022/07/16 03:33:06;;;;;;;;;;;14.10;99.90;;;;;;5144856;27;19930;-80
2022/07/16 03:35:32;;;;;;;;;;;14.10;99.90;;;;;;5149215;27;20014;-79
2022/07/16 03:40:41;;;;;;;;;;;14.00;99.90;;;;;;5161690;27;19924;-78
2022/07/16 03:43:07;;;;;;;;;;;14.00;99.90;;;;;;5144482;27;19968;-79
2022/07/16 03:45:33;;;;;;;;;;;14.10;99.90;;;;;;5168055;27;19930;-78
2022/07/16 03:47:58;;;;;;;;;;;14.20;99.90;;;;;;5162513;27;20298;-78
2022/07/16 03:50:24;;;;;;;;;;;14.20;99.90;;;;;;5148670;27;19922;-78
2022/07/16 03:52:50;;;;;;;;;;;14.30;99.90;;;;;;5164338;27;20373;-78
2022/07/16 03:55:15;;;;;;;;;;;14.10;99.90;;;;;;5164796;27;20437;-78
2022/07/16 03:57:41;;;;;;;;;;;14.10;99.90;;;;;;5165461;27;20497;-78
2022/07/16 04:00:08;;;;;;;;;;;14.00;99.90;;;;;;5144737;27;19964;-79
2022/07/16 04:02:33;;;;;;;;;;;14.00;99.90;;;;;;5162479;27;19923;-78
2022/07/16 04:04:59;;;;;;;;;;;14.30;99.90;;;;;;5147941;27;19930;-79
2022/07/16 04:07:24;;;;;;;;;;;14.00;99.90;;;;;;5158246;27;19923;-79
2022/07/16 04:09:50;;;;;;;;;;;14.00;99.90;;;;;;5147666;27;19927;-79
2022/07/16 04:12:15;;;;;;;;;;;14.00;99.90;;;;;;5164283;27;19933;-79
2022/07/16 04:14:41;;;;;;;;;;;13.90;99.90;;;;;;5161984;27;20006;-79
2022/07/16 04:17:06;;;;;;;;;;;14.00;99.90;;;;;;5145741;27;19927;-80
2022/07/16 04:19:32;;;;;;;;;;;14.10;99.90;;;;;;5165572;27;19923;-79
2022/07/16 04:21:58;;;;;;;;;;;14.00;99.90;;;;;;5143299;27;19927;-79
2022/07/16 04:24:24;;;;;;;;;;;14.00;99.90;;;;;;5159381;27;20040;-79
2022/07/16 04:26:49;;;;;;;;;;;14.00;99.90;;;;;;5156558;27;19978;-79
2022/07/16 04:29:14;;;;;;;;;;;14.00;99.90;;;;;;5155728;27;20083;-80
2022/07/16 04:31:40;;;;;;;;;;;14.00;99.90;;;;;;5137784;27;19923;-80
2022/07/16 04:34:05;;;;;;;;;;;14.00;99.90;;;;;;5137724;27;19930;-80
2022/07/16 04:36:31;;;;;;;;;;;14.00;99.90;;;;;;5137394;27;19919;-80
2022/07/16 04:38:56;;;;;;;;;;;14.50;99.90;;;;;;5139156;27;20430;-79
2022/07/16 04:41:22;;;;;;;;;;;13.90;99.90;;;;;;5162176;27;19970;-79
2022/07/16 04:43:47;;;;;;;;;;;14.00;99.90;;;;;;5165793;27;20021;-80
2022/07/16 04:46:13;;;;;;;;;;;14.10;99.90;;;;;;5142989;27;19962;-79
2022/07/16 04:48:40;;;;;;;;;;;14.00;99.90;;;;;;5145129;27;19923;-79
2022/07/16 04:51:05;;;;;;;;;;;14.00;99.90;;;;;;5163621;27;19927;-79
2022/07/16 04:53:31;;;;;;;;;;;14.00;99.90;;;;;;5163585;27;19923;-80
2022/07/16 04:55:56;;;;;;;;;;;14.10;99.90;;;;;;5162895;27;19977;-79
2022/07/16 04:58:25;;;;;;;;;;;14.10;99.90;;;;;;5142997;27;19923;-79
2022/07/16 05:00:51;;;;;;;;;;;14.20;99.90;;;;;;5164974;27;19923;-78
2022/07/16 05:03:16;;;;;;;;;;;14.20;99.90;;;;;;5143999;27;19930;-78
2022/07/16 05:05:42;;;;;;;;;;;14.70;99.90;;;;;;5144621;27;19953;-79
2022/07/16 05:08:08;;;;;;;;;;;14.40;99.90;;;;;;5139080;27;19923;-79
2022/07/16 05:10:33;;;;;;;;;;;14.70;99.90;;;;;;5161551;27;19977;-79
2022/07/16 05:12:59;;;;;;;;;;;14.80;99.90;;;;;;5161244;27;19923;-80
2022/07/16 05:15:25;;;;;;;;;;;15.00;99.90;;;;;;5145700;27;19923;-80
2022/07/16 05:17:51;;;;;;;;;;;15.50;99.90;;;;;;5143001;27;19923;-80
2022/07/16 05:20:16;;;;;;;;;;;15.40;99.90;;;;;;5146864;27;19922;-80
2022/07/16 05:22:42;;;;;;;;;;;15.40;99.90;;;;;;5157726;27;19927;-80
2022/07/16 05:25:08;;;;;;;;;;;15.50;99.90;;;;;;5163476;27;19923;-80
2022/07/16 05:27:34;;;;;;;;;;;15.50;99.90;;;;;;5143501;27;19923;-80
2022/07/16 05:30:00;;;;;;;;;;;15.50;99.90;;;;;;5144714;27;20346;-80
2022/07/16 05:32:25;;;;;;;;;;;14.20;99.90;;;;;;5144060;27;19966;-80
2022/07/16 05:34:51;;;;;;;;;;;15.70;99.90;;;;;;5163626;27;19964;-79
2022/07/16 05:37:16;;;;;;;;;;;15.80;99.90;;;;;;5143562;27;19923;-80
2022/07/16 05:39:42;;;;;;;;;;;15.90;99.90;;;;;;5164738;27;20010;-80
2022/07/16 05:42:07;;;;;;;;;;;16.00;99.90;;;;;;5160789;27;19934;-79
2022/07/16 05:44:33;;;;;;;;;;;16.10;99.90;;;;;;5145881;27;19926;-80
2022/07/16 05:46:58;;;;;;;;;;;16.10;99.90;;;;;;5143957;27;19922;-79
2022/07/16 05:49:24;;;;;;;;;;;16.10;99.90;;;;;;5144592;27;19923;-80
2022/07/16 05:51:49;;;;;;;;;;;16.10;99.90;;;;;;5145577;27;20308;-79
2022/07/16 05:54:15;;;;;;;;;;;16.10;99.90;;;;;;5142498;27;20370;-79
2022/07/16 05:56:40;;;;;;;;;;;16.10;99.90;;;;;;5160813;27;19923;-80
2022/07/16 05:59:06;;;;;;;;;;;16.10;99.90;;;;;;5142579;27;19924;-79
2022/07/16 06:01:32;;;;;;;;;;;16.10;99.90;;;;;;5163888;27;19923;-79
2022/07/16 06:03:57;;;;;;;;;;;16.30;99.90;;;;;;5160871;27;19923;-79
2022/07/16 06:06:26;;;;;;;;;;;16.20;99.90;;;;;;5148312;27;19923;-79
2022/07/16 06:08:51;;;;;;;;;;;16.50;99.90;;;;;;5165851;27;20005;-79
2022/07/16 06:11:17;;;;;;;;;;;16.10;99.90;;;;;;5166285;27;19975;-80
2022/07/16 06:13:43;;;;;;;;;;;16.10;99.90;;;;;;5167186;27;19922;-79
2022/07/16 06:16:08;;;;;;;;;;;16.10;99.90;;;;;;5165249;27;19966;-78
2022/07/16 06:18:34;;;;;;;;;;;16.10;99.90;;;;;;5150356;27;19923;-79
2022/07/16 06:20:59;;;;;;;;;;;16.20;99.90;;;;;;5164258;27;20472;-78
2022/07/16 06:23:25;;;;;;;;;;;16.30;99.90;;;;;;5168011;27;19980;-78
2022/07/16 06:25:50;;;;;;;;;;;16.30;99.90;;;;;;5166066;27;19966;-78
2022/07/16 06:28:16;;;;;;;;;;;16.40;99.90;;;;;;5161476;27;19948;-78
2022/07/16 06:30:42;;;;;;;;;;;16.50;99.90;;;;;;5148945;27;19918;-79
2022/07/16 06:33:07;;;;;;;;;;;16.50;99.90;;;;;;5165401;27;19923;-78
2022/07/16 06:35:33;;;;;;;;;;;16.50;99.90;;;;;;5149340;27;20014;-78
2022/07/16 06:37:59;;;;;;;;;;;16.50;99.90;;;;;;5164130;27;19952;-77
2022/07/16 06:40:24;;;;;;;;;;;16.50;99.90;;;;;;5149289;27;19922;-78
2022/07/16 06:42:50;;;;;;;;;;;16.50;99.90;;;;;;5165142;27;19927;-78
2022/07/16 06:45:15;;;;;;;;;;;16.60;99.90;;;;;;5161692;27;19987;-79
2022/07/16 06:47:41;;;;;;;;;;;16.50;99.90;;;;;;5165940;27;19923;-76
2022/07/16 06:50:06;;;;;;;;;;;16.50;99.90;;;;;;5147689;27;19923;-78
2022/07/16 06:52:32;;;;;;;;;;;16.50;99.90;;;;;;5165018;27;19923;-78
2022/07/16 06:54:57;;;;;;;;;;;16.50;99.80;;;;;;5167584;27;19972;-78
2022/07/16 06:57:23;;;;;;;;;;;16.50;99.50;;;;;;5163914;27;19923;-78
2022/07/16 06:59:48;;;;;;;;;;;16.80;99.50;;;;;;5146032;27;19926;-78
2022/07/16 07:02:14;;;;;;;;;;;16.50;99.40;;;;;;5166044;27;19976;-78
2022/07/16 07:04:40;;;;;;;;;;;16.50;99.20;;;;;;5146872;27;19977;-78
2022/07/16 07:07:05;;;;;;;;;;;16.60;99.00;;;;;;5146317;27;19923;-78
2022/07/16 07:09:31;;;;;;;;;;;16.60;99.40;;;;;;5167711;27;19929;-78
2022/07/16 07:11:56;;;;;;;;;;;16.70;98.80;;;;;;5163113;27;20604;-77
2022/07/16 07:14:22;;;;;;;;;;;16.80;98.50;;;;;;5149044;27;20323;-78
2022/07/16 07:16:47;;;;;;;;;;;16.90;98.30;;;;;;5145728;27;19931;-77
2022/07/16 07:19:13;;;;;;;;;;;16.90;98.00;;;;;;5145568;27;19923;-79
2022/07/16 07:21:38;;;;;;;;;;;16.90;98.70;;;;;;5164180;27;19923;-78
2022/07/16 07:24:04;;;;;;;;;;;16.90;98.50;;;;;;5163984;27;19919;-77
2022/07/16 07:26:30;;;;;;;;;;;16.90;98.80;;;;;;5166843;27;19927;-78
2022/07/16 07:28:55;;;;;;;;;;;16.90;99.10;;;;;;5163489;27;19923;-81
2022/07/16 07:31:21;;;;;;;;;;;17.10;99.70;;;;;;5144484;27;19926;-82
2022/07/16 07:33:46;;;;;;;;;;;17.60;99.60;;;;;;5148511;27;20326;-81
2022/07/16 07:36:12;;;;;;;;;;;18.00;98.40;;;;;;5144210;27;19923;-82
2022/07/16 07:38:38;;;;;;;;;;;18.00;98.10;;;;;;5146211;27;19923;-82
2022/07/16 07:41:03;;;;;;;;;;;18.10;98.00;;;;;;5145961;27;19945;-82
2022/07/16 07:43:29;;;;;;;;;;;18.10;96.90;;;;;;5147913;27;19926;-81
2022/07/16 07:45:54;;;;;;;;;;;18.20;96.70;;;;;;5162648;27;20024;-81
2022/07/16 07:48:20;;;;;;;;;;;18.40;97.30;;;;;;5148838;27;20009;-81
2022/07/16 07:50:45;;;;;;;;;;;18.70;97.00;;;;;;5144844;27;20275;-81
2022/07/16 07:53:11;;;;;;;;;;;19.40;96.40;;;;;;5165689;27;20396;-82
2022/07/16 07:55:37;;;;;;;;;;;20.20;95.60;;;;;;5144532;27;19929;-84
2022/07/16 07:58:03;;;;;;;;;;;21.30;95.50;;;;;;5144301;27;20389;-86
2022/07/16 08:00:29;;;;;;;;;;;22.00;93.90;;;;;;5145182;27;20029;-75
2022/07/16 08:02:55;;;;;;;;;;;22.00;92.70;;;;;;5147460;27;19962;-76
2022/07/16 08:05:21;;;;;;;;;;;22.10;92.00;;;;;;5159117;27;19923;-78
2022/07/16 08:07:47;;;;;;;;;;;22.40;92.20;;;;;;5143598;27;19929;-75
2022/07/16 08:10:12;;;;;;;;;;;23.30;91.50;;;;;;5164110;27;20418;-76
2022/07/16 08:12:38;;;;;;;;;;;23.50;91.30;;;;;;5143465;27;19966;-74
2022/07/16 08:15:04;;;;;;;;;;;23.70;90.70;;;;;;5142978;27;19926;-75
2022/07/16 08:17:29;;;;;;;;;;;22.90;89.30;;;;;;5145399;27;19922;-74
2022/07/16 08:19:55;;;;;;;;;;;23.10;91.30;;;;;;5162450;27;19985;-74
2022/07/16 08:22:21;;;;;;;;;;;23.70;91.50;;;;;;5143963;27;19982;-73
2022/07/16 08:27:30;;;;;;;;;;;24.40;90.00;;;;;;5163157;27;19927;-76
2022/07/16 08:29:55;;;;;;;;;;;23.90;91.40;;;;;;5162562;27;19927;-80
2022/07/16 08:32:21;;;;;;;;;;;23.30;91.30;;;;;;5147493;27;19923;-76
2022/07/16 08:34:47;;;;;;;;;;;22.80;91.60;;;;;;5147375;27;19945;-85
2022/07/16 08:37:12;;;;;;;;;;;23.00;92.00;;;;;;5162711;27;20281;-82
2022/07/16 08:39:44;;;;;;;;;;;23.30;92.20;;;;;;5147404;27;19926;-83
2022/07/16 08:42:10;;;;;;;;;;;23.80;91.50;;;;;;5139033;27;20400;-80
2022/07/16 08:44:37;;;;;;;;;;;23.90;91.80;;;;;;5165395;27;19938;-85
2022/07/16 08:47:03;;;;;;;;;;;23.60;91.10;;;;;;5163098;27;19931;-89
2022/07/16 08:49:29;;;;;;;;;;;23.20;91.70;;;;;;5145706;27;19923;-81
2022/07/16 08:51:58;;;;;;;;;;;23.10;92.20;;;;;;5163709;27;20025;-88
2022/07/16 08:54:24;;;;;;;;;;;22.90;91.80;;;;;;5145658;27;19962;-86
2022/07/16 08:56:51;;;;;;;;;;;22.60;92.80;;;;;;5145002;27;20349;-72
2022/07/16 08:59:17;;;;;;;;;;;22.20;92.80;;;;;;5163453;27;20322;-70
2022/07/16 09:01:42;;;;;;;;;;;22.00;92.90;;;;;;5165086;27;19977;-71
2022/07/16 09:04:11;;;;;;;;;;;21.70;93.40;;;;;;5143045;27;20043;-71
2022/07/16 09:06:36;;;;;;;;;;;21.40;93.40;;;;;;5142950;27;20443;-72
2022/07/16 09:09:02;;;;;;;;;;;21.70;94.60;;;;;;5146678;27;19923;-76
2022/07/16 09:11:29;;;;;;;;;;;21.90;93.50;;;;;;5162194;27;19926;-72
2022/07/16 09:14:04;;;;;;;;;;;22.00;94.00;;;;;;5164139;27;20268;-72
2022/07/16 09:16:31;;;;;;;;;;;21.60;93.90;;;;;;5143635;27;19923;-72
2022/07/16 09:19:01;;;;;;;;;;;21.70;94.50;;;;;;5145315;27;20339;-74
2022/07/16 09:21:26;;;;;;;;;;;21.80;93.90;;;;;;5162961;27;19970;-75
2022/07/16 09:23:52;;;;;;;;;;;22.40;93.50;;;;;;5144894;27;19962;-77
2022/07/16 09:26:18;;;;;;;;;;;22.90;92.70;;;;;;5163892;27;20369;-74
2022/07/16 09:28:45;;;;;;;;;;;22.80;92.70;;;;;;5162782;27;19956;-75
2022/07/16 09:31:11;;;;;;;;;;;23.00;93.00;;;;;;5145024;27;19930;-74
2022/07/16 09:33:37;;;;;;;;;;;22.80;92.40;;;;;;5139212;27;19923;-75
2022/07/16 09:36:10;;;;;;;;;;;23.10;92.60;;;;;;5165447;27;20286;-76
2022/07/16 09:38:45;;;;;;;;;;;23.20;91.40;;;;;;5157891;27;19971;-74
2022/07/16 09:41:13;;;;;;;;;;;23.50;91.60;;;;;;5149803;27;19934;-81
2022/07/16 09:43:40;;;;;;;;;;;23.00;91.50;;;;;;5148706;27;20425;-79
2022/07/16 09:46:05;;;;;;;;;;;23.10;91.60;;;;;;5164415;27;19923;-73
2022/07/16 09:48:35;;;;;;;;;;;23.30;91.80;;;;;;5146899;27;20374;-79
2022/07/16 09:51:18;;;;;;;;;;;23.50;90.70;;;;;;5143486;27;19967;-80
2022/07/16 09:53:46;;;;;;;;;;;23.70;90.40;;;;;;5147081;27;19927;-87
2022/07/16 09:56:16;;;;;;;;;;;24.20;90.10;;;;;;5152186;27;19922;-87
2022/07/16 09:58:47;;;;;;;;;;;24.60;88.80;;;;;;5177397;27;19999;-75
2022/07/16 10:01:13;;;;;;;;;;;25.00;89.50;;;;;;5149345;27;19923;-77
2022/07/16 10:03:39;;;;;;;;;;;25.30;88.40;;;;;;5148659;27;19923;-80
2022/07/16 10:06:05;;;;;;;;;;;24.60;88.30;;;;;;5165644;27;19930;-84
2022/07/16 10:08:32;;;;;;;;;;;24.70;89.10;;;;;;5162788;27;20019;-88
2022/07/16 10:10:57;;;;;;;;;;;24.50;87.80;;;;;;5160160;27;19923;-82
2022/07/16 10:13:27;;;;;;;;;;;24.20;87.70;;;;;;5139871;27;19945;-81
2022/07/16 10:15:53;;;;;;;;;;;24.50;88.30;;;;;;5139228;27;19923;-84
2022/07/16 10:18:37;;;;;;;;;;;25.20;86.90;;;;;;5157359;27;20306;-76
2022/07/16 10:21:09;;;;;;;;;;;25.60;86.70;;;;;;5143314;27;19931;-79
2022/07/16 10:23:36;;;;;;;;;;;25.70;86.20;;;;;;5134587;27;20359;-78
2022/07/16 10:26:09;;;;;;;;;;;25.90;87.10;;;;;;5165133;27;19926;-76
2022/07/16 10:28:46;;;;;;;;;;;26.00;84.70;;;;;;5165392;27;19923;-84
2022/07/16 10:31:30;;;;;;;;;;;26.10;87.50;;;;;;5148059;27;19923;-93
2022/07/16 10:34:14;;;;;;;;;;;26.00;86.10;;;;;;5144954;27;20433;-79
2022/07/16 10:36:43;;;;;;;;;;;25.80;86.40;;;;;;5139356;27;20009;-78
2022/07/16 10:39:14;;;;;;;;;;;25.90;85.20;;;;;;5142203;27;20026;-76
2022/07/16 10:41:47;;;;;;;;;;;25.90;87.00;;;;;;5139662;27;19964;-76
2022/07/16 10:44:12;;;;;;;;;;;25.80;85.90;;;;;;5164379;27;19919;-74
2022/07/16 10:46:55;;;;;;;;;;;24.70;85.50;;;;;;5149586;27;19923;-74
2022/07/16 10:49:21;;;;;;;;;;;24.80;86.80;;;;;;5148106;27;20305;-78
2022/07/16 10:51:59;;;;;;;;;;;24.50;88.90;;;;;;5159536;27;20335;-73
2022/07/16 10:54:25;;;;;;;;;;;25.00;87.90;;;;;;5143561;27;19923;-71
2022/07/16 10:56:52;;;;;;;;;;;24.20;88.20;;;;;;5167537;27;19933;-73
2022/07/16 10:59:22;;;;;;;;;;;23.90;89.90;;;;;;5146205;27;19923;-74
2022/07/16 11:01:51;;;;;;;;;;;24.20;88.40;;;;;;5142225;27;19923;-80
2022/07/16 11:04:24;;;;;;;;;;;24.20;87.30;;;;;;5141462;27;20382;-78
2022/07/16 11:06:50;;;;;;;;;;;24.80;87.50;;;;;;5144398;27;19922;-75
2022/07/16 11:09:22;;;;;;;;;;;25.40;85.50;;;;;;5163635;27;19923;-78
2022/07/16 11:11:47;;;;;;;;;;;26.10;86.20;;;;;;5142804;27;19923;-74
2022/07/16 11:14:13;;;;;;;;;;;26.00;84.50;;;;;;5167439;27;19922;-72
2022/07/16 11:16:48;;;;;;;;;;;25.90;83.40;;;;;;5158664;27;20036;-72
2022/07/16 11:19:15;;;;;;;;;;;25.70;85.70;;;;;;5163243;27;19975;-73
2022/07/16 11:22:00;;;;;;;;;;;26.20;85.60;;;;;;5146186;27;19962;-74
2022/07/16 11:24:26;;;;;;;;;;;26.60;84.80;;;;;;5162707;27;19964;-75
2022/07/16 11:26:52;;;;;;;;;;;26.50;85.10;;;;;;5147778;27;20365;-74
2022/07/16 11:29:19;;;;;;;;;;;26.30;84.20;;;;;;5164268;27;19988;-88
2022/07/16 11:31:44;;;;;;;;;;;25.90;83.80;;;;;;5148995;27;20281;-85
2022/07/16 11:34:10;;;;;;;;;;;26.10;83.90;;;;;;5164225;27;20417;-91
2022/07/16 11:36:37;;;;;;;;;;;25.80;84.50;;;;;;5146301;27;20374;-84
2022/07/16 11:39:10;;;;;;;;;;;26.00;87.50;;;;;;5163950;27;19930;-81
2022/07/16 11:41:37;;;;;;;;;;;26.50;86.00;;;;;;5166902;27;19923;-81
2022/07/16 11:44:09;;;;;;;;;;;25.90;83.70;;;;;;5139573;27;19931;-83
2022/07/16 11:46:40;;;;;;;;;;;26.00;83.70;;;;;;5163168;27;19930;-82
2022/07/16 11:49:06;;;;;;;;;;;25.50;84.10;;;;;;5166823;27;19922;-86
2022/07/16 11:51:31;;;;;;;;;;;25.10;85.40;;;;;;5141076;27;19958;-85
2022/07/16 11:53:57;;;;;;;;;;;25.30;84.00;;;;;;5147419;27;19919;-84
2022/07/16 11:56:33;;;;;;;;;;;25.30;84.80;;;;;;5146538;27;20445;-80
2022/07/16 11:58:59;;;;;;;;;;;25.40;84.70;;;;;;5153617;27;19970;-81
2022/07/16 12:01:25;;;;;;;;;;;25.30;83.50;;;;;;5146214;27;19956;-76
2022/07/16 12:03:52;;;;;;;;;;;25.70;83.60;;;;;;5163434;27;19922;-81
2022/07/16 12:06:17;;;;;;;;;;;25.40;83.80;;;;;;5144283;27;19923;-77
2022/07/16 12:08:52;;;;;;;;;;;25.10;84.80;;;;;;5165693;27;19923;-83
2022/07/16 12:11:18;;;;;;;;;;;25.00;85.40;;;;;;5162647;27;20349;-79
2022/07/16 12:13:50;;;;;;;;;;;24.90;86.60;;;;;;5145176;27;19923;-82
2022/07/16 12:16:18;;;;;;;;;;;24.70;85.80;;;;;;5165832;27;19919;-77
2022/07/16 12:18:57;;;;;;;;;;;24.30;85.90;;;;;;5163422;27;19923;-82
2022/07/16 12:21:30;;;;;;;;;;;24.30;85.10;;;;;;5143031;27;19923;-86
2022/07/16 12:23:56;;;;;;;;;;;24.70;84.70;;;;;;5144468;27;19930;-78
2022/07/16 12:26:29;;;;;;;;;;;24.80;83.60;;;;;;5146306;27;19919;-78
2022/07/16 12:28:55;;;;;;;;;;;24.80;83.90;;;;;;5146197;27;19929;-79
2022/07/16 12:31:21;;;;;;;;;;;24.60;86.10;;;;;;5162677;27;20313;-80
2022/07/16 12:33:53;;;;;;;;;;;24.60;84.10;;;;;;5145354;27;19972;-74
2022/07/16 12:36:18;;;;;;;;;;;24.20;84.10;;;;;;5163479;27;20327;-79
2022/07/16 12:41:20;;;;;;;;;;;23.80;87.40;;;;;;5164239;27;20331;-74
2022/07/16 12:43:48;;;;;;;;;;;23.50;85.10;;;;;;5164466;27;20374;-77
2022/07/16 12:46:14;;;;;;;;;;;23.70;85.10;;;;;;5144710;27;19971;-77
2022/07/16 12:48:45;;;;;;;;;;;23.80;85.70;;;;;;5142227;27;19973;-80
2022/07/16 12:51:12;;;;;;;;;;;23.40;85.30;;;;;;5139548;27;19979;-78
2022/07/16 12:53:38;;;;;;;;;;;23.60;87.20;;;;;;5142902;27;19975;-79
2022/07/16 12:58:48;;;;;;;;;;;24.00;85.90;;;;;;5139769;27;19967;-79
2022/07/16 13:01:14;;;;;;;;;;;24.20;85.90;;;;;;5138944;27;19971;-78
2022/07/16 13:03:40;;;;;;;;;;;24.10;86.20;;;;;;5142202;27;20290;-78
2022/07/16 13:06:05;;;;;;;;;;;24.00;85.60;;;;;;5140658;27;19930;-76
2022/07/16 13:08:31;;;;;;;;;;;23.50;87.30;;;;;;5143863;27;19927;-79
2022/07/16 13:10:56;;;;;;;;;;;23.20;88.00;;;;;;5138985;27;19950;-76
2022/07/16 13:13:22;;;;;;;;;;;22.90;89.50;;;;;;5143630;27;19929;-79
2022/07/16 13:15:48;;;;;;;;;;;23.10;89.30;;;;;;5140651;27;20670;-84
2022/07/16 13:18:13;;;;;;;;;;;22.90;88.70;;;;;;5142323;27;20343;-83
2022/07/16 13:20:39;;;;;;;;;;;23.20;90.10;;;;;;5146270;27;19935;-78
2022/07/16 13:23:07;;;;;;;;;;;23.20;90.10;;;;;;5138341;27;20465;-77
2022/07/16 13:25:33;;;;;;;;;;;23.60;91.00;;;;;;5143425;27;20326;-85
2022/07/16 13:27:58;;;;;;;;;;;24.00;90.20;;;;;;5142056;27;19985;-80
2022/07/16 13:30:24;;;;;;;;;;;24.10;89.90;;;;;;5143298;27;19971;-78
2022/07/16 13:32:50;;;;;;;;;;;24.40;89.90;;;;;;5138291;27;19975;-79
2022/07/16 13:35:16;;;;;;;;;;;24.80;89.10;;;;;;5140366;27;19931;-79
2022/07/16 13:37:42;;;;;;;;;;;24.90;88.00;;;;;;5141813;27;19919;-79
2022/07/16 13:40:08;;;;;;;;;;;25.30;87.80;;;;;;5141486;27;19946;-77
2022/07/16 13:42:33;;;;;;;;;;;25.20;86.50;;;;;;5138954;27;19924;-83
2022/07/16 13:45:00;;;;;;;;;;;24.60;86.50;;;;;;5144767;27;19923;-87
2022/07/16 13:47:25;;;;;;;;;;;24.40;87.10;;;;;;5140709;27;19930;-77
2022/07/16 13:49:51;;;;;;;;;;;23.70;87.10;;;;;;5143271;27;19927;-83
2022/07/16 13:52:16;;;;;;;;;;;23.70;87.80;;;;;;5139228;27;20010;-83
2022/07/16 13:54:42;;;;;;;;;;;23.30;88.40;;;;;;5139827;27;19931;-78
2022/07/16 13:59:51;;;;;;;;;;;22.80;89.30;;;;;;5135573;27;19927;-75
2022/07/16 14:02:17;;;;;;;;;;;22.60;89.00;;;;;;5145310;27;20370;-76
2022/07/16 14:04:43;;;;;;;;;;;22.40;90.40;;;;;;5141074;27;20339;-76
2022/07/16 14:07:08;;;;;;;;;;;22.60;90.70;;;;;;5142302;27;19923;-76
2022/07/16 14:09:34;;;;;;;;;;;23.30;90.40;;;;;;5142177;27;19966;-79
2022/07/16 14:11:59;;;;;;;;;;;23.70;89.00;;;;;;5140997;27;19974;-77
2022/07/16 14:14:25;;;;;;;;;;;23.90;89.00;;;;;;5138268;27;19923;-79
2022/07/16 14:16:51;;;;;;;;;;;23.90;86.80;;;;;;5141660;27;19927;-83
2022/07/16 14:19:17;;;;;;;;;;;24.30;88.20;;;;;;5138820;27;19977;-76
2022/07/16 14:21:44;;;;;;;;;;;24.30;86.60;;;;;;5144127;27;19923;-80
2022/07/16 14:24:12;;;;;;;;;;;24.00;86.10;;;;;;5138601;27;20393;-78
2022/07/16 14:26:39;;;;;;;;;;;23.70;86.40;;;;;;5140618;27;19930;-77
2022/07/16 14:29:04;;;;;;;;;;;24.00;87.60;;;;;;5147107;27;20020;-79
2022/07/16 14:31:30;;;;;;;;;;;24.30;86.30;;;;;;5146126;27;19952;-78