Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5042814;28;20053;-82
2023/09/22 00:03:31;;;;;;;1999.90;999.90;;;;;;;;;;5043803;28;20045;-81
2023/09/22 00:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5053269;28;20049;-82
2023/09/22 00:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5037794;28;20056;-85
2023/09/22 00:10:52;;;;;;;1999.90;999.90;;;;;;;;;;5045251;28;20516;-84
2023/09/22 00:13:18;;;;;;;1999.90;999.90;;;;;;;;;;5046640;28;20060;-82
2023/09/22 00:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5040052;28;20045;-83
2023/09/22 00:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5045488;28;20075;-82
2023/09/22 00:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5039189;28;20049;-83
2023/09/22 00:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5045289;28;20060;-82
2023/09/22 00:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5045557;28;20441;-83
2023/09/22 00:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5034919;28;20053;-83
2023/09/22 00:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5038484;28;20054;-84
2023/09/22 00:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5042848;28;20049;-82
2023/09/22 00:35:20;;;;;;;1999.90;999.90;;;;;;;;;;5045501;28;20048;-83
2023/09/22 00:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5040965;28;20061;-88
2023/09/22 00:40:15;;;;;;;1999.90;999.90;;;;;;;;;;5038150;28;20053;-84
2023/09/22 00:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5038777;28;20041;-84
2023/09/22 00:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5040543;28;20048;-83
2023/09/22 00:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5043139;28;20124;-85
2023/09/22 00:50:03;;;;;;;1999.90;999.90;;;;;;;;;;5043937;28;20049;-82
2023/09/22 00:52:31;;;;;;;1999.90;999.90;;;;;;;;;;5043532;28;20049;-84
2023/09/22 00:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5041975;28;20614;-83
2023/09/22 00:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5040871;28;20047;-82
2023/09/22 00:59:54;;;;;;;1999.90;999.90;;;;;;;;;;5043853;28;20041;-84
2023/09/22 01:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5046124;28;20049;-83
2023/09/22 01:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5645022;22;20062;-85
2023/09/22 01:15:02;;;;;;;1999.90;999.90;;;;;;;;;;5037312;28;20394;-87
2023/09/22 01:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5041400;28;20543;-85
2023/09/22 01:19:55;;;;;;;1999.90;999.90;;;;;;;;;;5045011;28;20478;-86
2023/09/22 01:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5056661;28;20041;-86
2023/09/22 01:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5036756;28;20261;-86
2023/09/22 01:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5041073;28;20057;-88
2023/09/22 01:29:43;;;;;;;1999.90;999.90;;;;;;;;;;5036987;28;20053;-86
2023/09/22 01:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5047293;28;20041;-86
2023/09/22 01:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5045955;28;20053;-86
2023/09/22 01:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5045001;28;20041;-87
2023/09/22 01:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5044230;28;20103;-86
2023/09/22 01:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5050439;28;20052;-86
2023/09/22 01:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5048031;28;20045;-89
2023/09/22 01:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5038487;28;20050;-87
2023/09/22 01:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5054820;28;20055;-85
2023/09/22 01:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5050404;28;20053;-84
2023/09/22 01:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5048240;28;20045;-85
2023/09/22 01:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5036924;28;20052;-85
2023/09/22 01:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5047183;28;20052;-86
2023/09/22 02:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5056439;28;20049;-86
2023/09/22 02:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5056339;28;20061;-85
2023/09/22 02:06:28;;;;;;;1999.90;999.90;;;;;;;;;;5051855;28;20053;-85
2023/09/22 02:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5042672;28;20046;-85
2023/09/22 02:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5037018;28;20077;-86
2023/09/22 02:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5036713;28;20488;-85
2023/09/22 02:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5040246;28;20560;-87
2023/09/22 02:18:43;;;;;;;1999.90;999.90;;;;;;;;;;5048903;28;20082;-87
2023/09/22 02:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5041409;28;20053;-85
2023/09/22 02:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5044958;28;20056;-85
2023/09/22 02:26:07;;;;;;;1999.90;999.90;;;;;;;;;;5048914;28;20049;-86
2023/09/22 02:28:34;;;;;;;1999.90;999.90;;;;;;;;;;5046276;28;20095;-85
2023/09/22 02:31:02;;;;;;;1999.90;999.90;;;;;;;;;;5047682;28;20060;-85
2023/09/22 02:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5055038;28;20396;-86
2023/09/22 02:35:55;;;;;;;1999.90;999.90;;;;;;;;;;5047673;28;20457;-86
2023/09/22 02:38:22;;;;;;;1999.90;999.90;;;;;;;;;;5052026;28;20051;-88
2023/09/22 02:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5043007;28;20053;-88
2023/09/22 02:43:59;;;;;;;1999.90;999.90;;;;;;;;;;5044437;28;20056;-87
2023/09/22 02:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5046938;28;20084;-86
2023/09/22 02:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5045024;28;20050;-86
2023/09/22 02:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5049883;28;20045;-86
2023/09/22 02:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5039700;28;20045;-86
2023/09/22 02:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5046915;28;20063;-89
2023/09/22 02:58:40;;;;;;;1999.90;999.90;;;;;;;;;;5038996;28;20049;-88
2023/09/22 03:01:08;;;;;;;1999.90;999.90;;;;;;;;;;5044839;28;20041;-87
2023/09/22 03:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5044098;28;20118;-88
2023/09/22 03:06:04;;;;;;;1999.90;999.90;;;;;;;;;;5041178;28;20060;-88
2023/09/22 03:08:30;;;;;;;1999.90;999.90;;;;;;;;;;5037436;28;20067;-86
2023/09/22 03:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5044615;28;20049;-87
2023/09/22 03:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5035779;28;20418;-87
2023/09/22 03:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5040717;28;20394;-86
2023/09/22 03:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5042611;28;20067;-86
2023/09/22 03:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5045387;28;20052;-89
2023/09/22 03:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5049508;28;20045;-87
2023/09/22 03:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5043939;28;20045;-87
2023/09/22 03:28:05;;;;;;;1999.90;999.90;;;;;;;;;;5040398;28;20046;-86
2023/09/22 03:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5041893;28;20059;-88
2023/09/22 03:33:00;;;;;;;1999.90;999.90;;;;;;;;;;5047474;28;20067;-86
2023/09/22 03:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5040094;28;20045;-87
2023/09/22 03:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5042800;28;20308;-89
2023/09/22 03:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5041658;28;20056;-87
2023/09/22 03:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5038762;28;20050;-87
2023/09/22 03:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5038145;28;20053;-86
2023/09/22 03:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5040405;28;20045;-86
2023/09/22 03:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5048612;28;20041;-86
2023/09/22 03:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5041367;28;20107;-87
2023/09/22 03:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5042667;28;20050;-86
2023/09/22 03:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5037859;28;20076;-86
2023/09/22 04:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5043456;28;20505;-87
2023/09/22 04:02:43;;;;;;;;;;;;;;;;;;5043118;28;20053;-88
2023/09/22 04:05:11;;;;;;;;;;;;;;;;;;5039209;28;19921;-86
2023/09/22 04:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5041940;28;19925;-86
2023/09/22 04:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5042182;28;20482;-88
2023/09/22 04:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5038174;28;20055;-87
2023/09/22 04:15:04;;;;;;;1999.90;999.90;;;;;;;;;;5040661;28;20077;-88
2023/09/22 04:17:31;;;;;;;1999.90;999.90;;;;;;;;;;5024501;28;20804;-87
2023/09/22 04:19:58;;;;;;;1999.90;999.90;;;;;;;;;;5037365;28;20049;-86
2023/09/22 04:22:24;;;;;;;1999.90;999.90;;;;;;;;;;5037682;28;20076;-87
2023/09/22 04:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5039054;28;20437;-87
2023/09/22 04:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5025673;28;20052;-87
2023/09/22 04:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5038784;28;20165;-87
2023/09/22 04:32:28;;;;;;;1999.90;999.90;;;;;;;;;;5041580;28;20060;-86
2023/09/22 04:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5038424;28;20049;-86
2023/09/22 04:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5039436;28;20042;-87
2023/09/22 04:39:52;;;;;;;1999.90;999.90;;;;;;;;;;5045605;28;20044;-89
2023/09/22 04:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5039102;28;20103;-87
2023/09/22 04:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5039112;28;20470;-86
2023/09/22 04:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5041754;28;20044;-88
2023/09/22 04:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5041008;28;20046;-88
2023/09/22 04:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5043014;28;20063;-88
2023/09/22 04:54:33;;;;;;;1999.90;999.90;;;;;;;;;;5042843;28;20049;-87
2023/09/22 04:57:00;;;;;;;1999.90;999.90;;;;;;;;;;5042832;28;20564;-87
2023/09/22 04:59:27;;;;;;;1999.90;999.90;;;;;;;;;;5043182;28;20037;-87
2023/09/22 05:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5039913;28;20048;-86
2023/09/22 05:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5042345;28;20551;-88
2023/09/22 05:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5043286;28;20072;-89
2023/09/22 05:09:16;;;;;;;1999.90;999.90;;;;;;;;;;5039661;28;20057;-86
2023/09/22 05:11:43;;;;;;;1999.90;999.90;;;;;;;;;;5039113;28;20060;-85
2023/09/22 05:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5045484;28;20079;-85
2023/09/22 05:16:37;;;;;;;1999.90;999.90;;;;;;;;;;5043945;28;20055;-87
2023/09/22 05:19:04;;;;;;;1999.90;999.90;;;;;;;;;;5044369;28;20057;-87
2023/09/22 05:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5043146;28;20456;-86
2023/09/22 05:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5049207;28;20126;-89
2023/09/22 05:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5043609;28;20051;-86
2023/09/22 05:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5037220;28;20508;-87
2023/09/22 05:31:19;;;;;;;1999.90;999.90;;;;;;;;;;5038810;28;20049;-86
2023/09/22 05:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5038504;28;20478;-87
2023/09/22 05:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5041992;28;20573;-90
2023/09/22 05:38:41;;;;;;;1999.90;999.90;;;;;;;;;;5045484;28;20069;-87
2023/09/22 05:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5039583;28;20259;-83
2023/09/22 05:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5045385;28;20036;-82
2023/09/22 05:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5038804;28;20064;-84
2023/09/22 05:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5043459;28;20050;-83
2023/09/22 05:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5040914;28;20095;-83
2023/09/22 05:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5038481;28;20056;-83
2023/09/22 05:56:03;;;;;;;1999.90;999.90;;;;;;;;;;5045186;28;20048;-83
2023/09/22 05:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5041576;28;20426;-83
2023/09/22 06:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5039725;28;20044;-83
2023/09/22 06:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5038372;28;20386;-82
2023/09/22 06:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5037561;28;20543;-83
2023/09/22 06:08:16;;;;;;;1999.90;999.90;;;;;;;;;;5040510;28;20099;-83
2023/09/22 06:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5040740;28;20049;-82
2023/09/22 06:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5039753;28;20118;-83
2023/09/22 06:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5041085;28;20053;-83
2023/09/22 06:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5041674;28;20060;-83
2023/09/22 06:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5043855;28;20037;-84
2023/09/22 06:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5041202;28;20103;-83
2023/09/22 06:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5042478;28;20051;-82
2023/09/22 06:27:54;;;;;;;1999.90;999.90;;;;;;;;;;5042241;28;20140;-84
2023/09/22 06:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5039656;28;20056;-82
2023/09/22 06:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5040978;28;20524;-83
2023/09/22 06:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5041624;28;20053;-82
2023/09/22 06:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5043052;28;20075;-83
2023/09/22 06:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5044326;28;20457;-82
2023/09/22 06:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5039162;28;20045;-84
2023/09/22 06:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5039284;28;20045;-83
2023/09/22 06:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5040709;28;20053;-83
2023/09/22 06:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5042545;28;20613;-83
2023/09/22 06:52:32;;;;;;;1999.90;999.90;;;;;;;;;;5041345;28;20053;-83
2023/09/22 06:55:00;;;;;;;1999.90;999.90;;;;;;;;;;5040523;28;20135;-84
2023/09/22 06:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5036377;28;20095;-83
2023/09/22 06:59:53;;;;;;;1999.90;999.90;;;;;;;;;;5039485;28;20128;-82
2023/09/22 07:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5043054;28;20048;-83
2023/09/22 07:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5038003;28;20071;-84
2023/09/22 07:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5042374;28;20406;-83
2023/09/22 07:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5039969;28;20046;-83
2023/09/22 07:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5039750;28;20064;-83
2023/09/22 07:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5041119;28;20469;-83
2023/09/22 07:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5037388;28;20103;-84
2023/09/22 07:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5042433;28;20056;-83
2023/09/22 07:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5038014;28;20098;-82
2023/09/22 07:24:25;;;;;;;1999.90;999.90;;;;;;;;;;5036978;28;20153;-82
2023/09/22 07:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5042659;28;20045;-83
2023/09/22 07:29:18;;;;;;;1999.90;999.90;;;;;;;;;;5040712;28;20053;-84
2023/09/22 07:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5039554;28;20052;-83
2023/09/22 07:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5034288;28;20429;-83
2023/09/22 07:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5036608;28;20056;-84
2023/09/22 07:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5034804;28;20045;-83
2023/09/22 07:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5039008;28;20434;-84
2023/09/22 07:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5038670;28;20049;-82
2023/09/22 07:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5042523;28;20132;-82
2023/09/22 07:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5040631;28;20041;-83
2023/09/22 07:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5039072;28;20071;-83
2023/09/22 07:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5039178;28;20062;-83
2023/09/22 07:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5038218;28;20045;-83
2023/09/22 07:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5037822;28;20048;-83
2023/09/22 08:01:13;;;;;;;1999.90;999.90;;;;;;;;;;5040461;28;20045;-83
2023/09/22 08:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5037868;28;20048;-83
2023/09/22 08:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5041810;28;20037;-83
2023/09/22 08:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5037423;28;20123;-83
2023/09/22 08:11:01;;;;;;;1999.90;999.90;;;;;;;;;;5040597;28;20052;-84
2023/09/22 08:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5040567;28;20135;-83
2023/09/22 08:15:55;;;;;;;1999.90;999.90;;;;;;;;;;5037252;28;20052;-83
2023/09/22 08:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5038796;28;20049;-83
2023/09/22 08:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5036646;28;20042;-82
2023/09/22 08:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5037574;28;20045;-83
2023/09/22 08:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5039928;28;20056;-81
2023/09/22 08:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5046812;28;20059;-82
2023/09/22 08:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5040804;28;20484;-82
2023/09/22 08:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5037800;28;20057;-84
2023/09/22 08:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5042215;28;20044;-83
2023/09/22 08:38:02;;;;;;;1999.90;999.90;;;;;;;;;;5042311;28;20119;-81
2023/09/22 08:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5041291;28;20041;-83
2023/09/22 08:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5038296;28;20041;-81
2023/09/22 08:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5038130;28;20047;-82
2023/09/22 08:47:52;;;;;;;1999.90;999.90;;;;;;;;;;5044517;28;20049;-83
2023/09/22 08:50:19;;;;;;;1999.90;999.90;;;;;;;;;;5036006;28;20429;-83
2023/09/22 08:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5041045;28;20045;-83
2023/09/22 08:55:15;;;;;;;1999.90;999.90;;;;;;;;;;5042578;28;20045;-82
2023/09/22 08:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5037160;28;20095;-84
2023/09/22 09:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5039299;28;20049;-82
2023/09/22 09:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5040671;28;20084;-82
2023/09/22 09:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5039099;28;20045;-82
2023/09/22 09:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5042527;28;20037;-83
2023/09/22 09:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5043580;28;20497;-83
2023/09/22 09:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5041985;28;20052;-82
2023/09/22 09:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5039638;28;20049;-83
2023/09/22 09:18:02;;;;;;;1999.90;999.90;;;;;;;;;;5039775;28;20120;-83
2023/09/22 09:20:31;;;;;;;1999.90;999.90;;;;;;;;;;5045812;28;20049;-83
2023/09/22 09:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5044020;28;20052;-83
2023/09/22 09:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5043873;28;20053;-80
2023/09/22 09:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5044657;28;20037;-81
2023/09/22 09:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5041579;28;20054;-80
2023/09/22 09:33:05;;;;;;;1999.90;999.90;;;;;;;;;;5042738;28;20120;-80
2023/09/22 09:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5046500;28;20049;-81
2023/09/22 09:38:02;;;;;;;1999.90;999.90;;;;;;;;;;5043227;28;20053;-81
2023/09/22 09:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5045411;28;20443;-81
2023/09/22 09:42:55;;;;;;;1999.90;999.90;;;;;;;;;;5043988;28;20045;-82
2023/09/22 09:45:23;;;;;;;1999.90;999.90;;;;;;;;;;5043909;28;20045;-83
2023/09/22 09:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5046963;28;20045;-83
2023/09/22 09:50:21;;;;;;;1999.90;999.90;;;;;;;;;;5043153;28;20053;-83
2023/09/22 09:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5042731;28;20579;-82
2023/09/22 09:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5043028;28;20557;-82
2023/09/22 09:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5041429;28;20116;-82
2023/09/22 10:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5042413;28;20056;-83
2023/09/22 10:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5047296;28;20616;-84
2023/09/22 10:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5039720;28;20057;-81
2023/09/22 10:07:43;;;;;;;1999.90;999.90;;;;;;;;;;5042789;28;20038;-83
2023/09/22 10:10:11;;;;;;;1999.90;999.90;;;;;;;;;;5044347;28;20496;-82
2023/09/22 10:12:38;;;;;;;1999.90;999.90;;;;;;;;;;5041531;28;20404;-84
2023/09/22 10:15:07;;;;;;;1999.90;999.90;;;;;;;;;;5043144;28;20057;-83
2023/09/22 10:17:33;;;;;;;1999.90;999.90;;;;;;;;;;5039113;28;20383;-84
2023/09/22 10:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5043295;28;20064;-83
2023/09/22 10:22:32;;;;;;;1999.90;999.90;;;;;;;;;;5041666;28;20041;-85
2023/09/22 10:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5044005;28;20395;-83
2023/09/22 10:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5040677;28;20041;-83
2023/09/22 10:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5041754;28;20562;-83
2023/09/22 10:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5041719;28;20041;-83
2023/09/22 10:35:39;;;;;;;1999.90;999.90;;;;;;;;;;5038352;28;20053;-83
2023/09/22 10:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5040962;28;20092;-83
2023/09/22 10:40:34;;;;;;;1999.90;999.90;;;;;;;;;;5038952;28;20119;-82
2023/09/22 10:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5038530;28;20055;-83
2023/09/22 10:45:30;;;;;;;1999.90;999.90;;;;;;;;;;5037398;28;20050;-83
2023/09/22 10:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5041058;28;20041;-84
2023/09/22 10:50:30;;;;;;;1999.90;999.90;;;;;;;;;;5042606;28;20058;-83
2023/09/22 10:53:00;;;;;;;1999.90;999.90;;;;;;;;;;5038961;28;20160;-83
2023/09/22 10:55:34;;;;;;;1999.90;999.90;;;;;;;;;;5037644;28;20045;-86
2023/09/22 10:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5045278;28;20045;-84
2023/09/22 11:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5036415;28;20046;-84
2023/09/22 11:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5042228;28;20079;-84
2023/09/22 11:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5041633;28;20048;-83
2023/09/22 11:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5043086;28;20061;-82
2023/09/22 11:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5045822;28;20055;-82
2023/09/22 11:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5040265;28;20503;-84
2023/09/22 11:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5040125;28;20194;-82
2023/09/22 11:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5039025;28;20049;-81
2023/09/22 11:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5040300;28;20544;-83
2023/09/22 11:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5041274;28;20492;-84
2023/09/22 11:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5039737;28;20486;-82
2023/09/22 11:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5039346;28;20049;-82
2023/09/22 11:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5038226;28;20383;-82
2023/09/22 11:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5036480;28;20049;-82
2023/09/22 11:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5038448;28;20063;-82
2023/09/22 11:37:57;;;;;;;1999.90;999.90;;;;;;;;;;5038860;28;20486;-83
2023/09/22 11:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5037646;28;20048;-82
2023/09/22 11:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5039819;28;20046;-82
2023/09/22 11:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5035948;28;20375;-81
2023/09/22 11:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5038480;28;20045;-81
2023/09/22 11:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5040847;28;20049;-81
2023/09/22 11:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5040193;28;20115;-81
2023/09/22 11:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5040231;28;20056;-82
2023/09/22 11:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5037728;28;20049;-81
2023/09/22 12:00:14;;;;;;;1999.90;999.90;;;;;;;;;;5037413;28;20041;-82
2023/09/22 12:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5038432;28;20048;-82
2023/09/22 12:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5038217;28;20047;-81
2023/09/22 12:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5037711;28;20397;-82
2023/09/22 12:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5040243;28;20056;-81
2023/09/22 12:12:29;;;;;;;1999.90;999.90;;;;;;;;;;5039835;28;20115;-81
2023/09/22 12:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5042964;28;20056;-85
2023/09/22 12:17:22;;;;;;;1999.90;999.90;;;;;;;;;;5039120;28;20056;-84
2023/09/22 12:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5036399;28;20128;-83
2023/09/22 12:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5040612;28;20057;-83
2023/09/22 12:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5037386;28;20041;-83
2023/09/22 12:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5038708;28;20409;-82
2023/09/22 12:29:38;;;;;;;1999.90;999.90;;;;;;;;;;5039770;28;20059;-82
2023/09/22 12:32:06;;;;;;;1999.90;999.90;;;;;;;;;;5039573;28;20045;-83
2023/09/22 12:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5040220;28;20049;-83
2023/09/22 12:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5036206;28;20159;-83
2023/09/22 12:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5041235;28;20052;-83
2023/09/22 12:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5035929;28;20100;-83
2023/09/22 12:44:27;;;;;;;1999.90;999.90;;;;;;;;;;5043501;28;20049;-83
2023/09/22 12:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5037179;28;20054;-85
2023/09/22 12:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5036416;28;20059;-83
2023/09/22 12:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5045143;28;20045;-83
2023/09/22 12:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5041917;28;20053;-84
2023/09/22 12:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5044616;28;20699;-83
2023/09/22 12:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5040485;28;20073;-84
2023/09/22 13:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5044269;28;20698;-85
2023/09/22 13:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5041912;28;20053;-83
2023/09/22 13:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5045391;28;20041;-84
2023/09/22 13:08:55;;;;;;;1999.90;999.90;;;;;;;;;;5044334;28;20536;-83
2023/09/22 13:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5043361;28;20103;-84
2023/09/22 13:13:50;;;;;;;1999.90;999.90;;;;;;;;;;5043886;28;20502;-84
2023/09/22 13:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5043055;28;20045;-84
2023/09/22 13:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5043365;28;20045;-84
2023/09/22 13:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5042557;28;20401;-84
2023/09/22 13:23:41;;;;;;;1999.90;999.90;;;;;;;;;;5041600;28;20140;-84
2023/09/22 13:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5042829;28;20468;-84
2023/09/22 13:28:34;;;;;;;1999.90;999.90;;;;;;;;;;5037097;28;20045;-84
2023/09/22 13:31:05;;;;;;;1999.90;999.90;;;;;;;;;;5043128;28;20382;-83
2023/09/22 13:33:32;;;;;;;1999.90;999.90;;;;;;;;;;5043257;28;20107;-84
2023/09/22 13:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5041071;28;20087;-85
2023/09/22 13:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5041231;28;20064;-84
2023/09/22 13:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5041819;28;20420;-83
2023/09/22 13:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5042684;28;20054;-84
2023/09/22 13:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5042617;28;20402;-83
2023/09/22 13:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5043481;28;20058;-84
2023/09/22 13:50:43;;;;;;;1999.90;999.90;;;;;;;;;;5041484;28;20448;-83
2023/09/22 13:53:10;;;;;;;1999.90;999.90;;;;;;;;;;5046284;28;20426;-82