Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:05;;;;;;;;;5.00;4.50;;;;;23.02;38.88;101423.44;4904834;29;45259;-49
2022/05/17 00:04:31;;;;;;;;;5.75;5.00;;;;;22.99;38.80;101429.84;4915993;28;46432;-48
2022/05/17 00:06:57;;;;;;;;;5.25;5.25;;;;;22.95;38.91;101416.69;4904600;29;45374;-46
2022/05/17 00:09:22;;;;;;;;;6.00;4.50;;;;;22.95;39.24;101430.09;4904575;29;45312;-49
2022/05/17 00:11:48;;;;;;;;;5.00;5.00;;;;;22.92;39.09;101428.47;4904670;29;45515;-47
2022/05/17 00:14:15;;;;;;;;;6.50;6.50;;;;;22.90;39.17;101427.66;4887480;29;48250;-46
2022/05/17 00:16:42;;;;;;;;;5.00;4.50;;;;;22.88;39.11;101425.06;4904595;29;45346;-47
2022/05/17 00:19:09;;;;;;;;;9.25;7.00;;;;;22.85;39.07;101413.66;4904237;29;45226;-46
2022/05/17 00:21:36;;;;;;;;;5.00;5.00;;;;;22.83;39.08;101413.75;4904421;29;45404;-49
2022/05/17 00:24:03;;;;;;;;;5.75;5.00;;;;;22.84;39.65;101422.63;4904078;29;46206;-50
2022/05/17 00:26:28;;;;;;;;;5.00;5.00;;;;;22.81;39.74;101415.63;4904470;29;45235;-46
2022/05/17 00:28:53;;;;;;;;;6.00;4.75;;;;;22.79;39.30;101414.88;4904384;29;45239;-50
2022/05/17 00:31:19;;;;;;;;;8.50;5.25;;;;;22.76;39.50;101420.38;4904310;29;45353;-46
2022/05/17 00:33:45;;;;;;;;;3.25;3.25;;;;;22.73;39.43;101421.44;4903566;29;46420;-50
2022/05/17 00:36:10;;;;;;;;;5.00;5.00;;;;;22.69;39.74;101419.88;4903978;29;45445;-51
2022/05/17 00:38:35;;;;;;;;;3.75;3.00;;;;;22.65;39.75;101407.56;4903979;29;45294;-51
2022/05/17 00:41:01;;;;;;;;;4.75;4.75;;;;;22.63;40.00;101422.88;4887156;29;45368;-48
2022/05/17 00:46:56;;;;;;;;;8.25;6.00;;;;;22.57;40.04;101415.19;4903695;29;45482;-49
2022/05/17 00:49:37;;;;;;;;;7.50;5.75;;;;;22.54;39.93;101421.56;4903825;29;45243;-47
2022/05/17 00:52:14;;;;;;;;;5.00;5.00;;;;;22.51;39.61;101411.00;4886761;29;45429;-44
2022/05/17 00:54:43;;;;;;;;;4.50;4.50;;;;;22.45;40.23;101405.13;4916213;28;47293;-50
2022/05/17 00:57:17;;;;;;;;;7.50;6.25;;;;;22.45;40.49;101410.47;4903095;29;45290;-48
2022/05/17 00:59:44;;;;;;;;;18.75;18.00;;;;;22.44;40.12;101408.75;4885937;29;45405;-49
2022/05/17 01:02:11;;;;;;;;;4.50;4.50;;;;;22.40;40.47;101402.69;4895076;29;45447;-49
2022/05/17 01:04:38;;;;;;;;;6.00;5.00;;;;;22.38;40.02;101407.28;4914985;28;45461;-48
2022/05/17 01:07:28;;;;;;;;;7.00;5.00;;;;;22.36;40.18;101412.69;4903650;29;45397;-49
2022/05/17 01:09:53;;;;;;;;;7.75;5.00;;;;;22.33;40.48;101395.91;4891999;29;45444;-49
2022/05/17 01:12:19;;;;;;;;;7.75;6.25;;;;;22.31;40.61;101406.69;4886298;29;45443;-50
2022/05/17 01:15:00;;;;;;;;;5.00;5.00;;;;;22.28;40.68;101396.16;4903629;29;45523;-50
2022/05/17 01:17:27;;;;;;;;;5.00;5.00;;;;;22.26;40.51;101394.50;4903431;29;45352;-48
2022/05/17 01:19:53;;;;;;;;;6.75;5.50;;;;;22.23;40.41;101398.22;4903550;29;45400;-50
2022/05/17 01:22:20;;;;;;;;;5.75;4.25;;;;;22.19;41.08;101393.97;4903293;29;45405;-50
2022/05/17 01:24:45;;;;;;;;;5.50;4.75;;;;;22.19;40.45;101393.97;4903400;29;45476;-53
2022/05/17 01:27:34;;;;;;;;;7.50;5.00;;;;;22.16;40.60;101388.78;4886219;29;45398;-50
2022/05/17 01:29:59;;;;;;;;;7.50;6.00;;;;;22.15;40.76;101389.72;4903540;29;45424;-49
2022/05/17 01:32:25;;;;;;;;;7.00;6.25;;;;;22.10;41.12;101387.28;4903407;29;45203;-46
2022/05/17 01:34:51;;;;;;;;;6.75;4.25;;;;;22.11;40.58;101394.34;4902932;29;45289;-46
2022/05/17 01:37:17;;;;;;;;;8.00;6.00;;;;;22.11;40.90;101393.50;4903042;28;45376;-48
2022/05/17 01:39:44;;;;;;;;;4.00;4.00;;;;;22.10;40.75;101389.09;4902051;29;45359;-48
2022/05/17 01:42:11;;;;;;;;;5.75;5.75;;;;;22.08;40.47;101389.19;4902980;29;45321;-45
2022/05/17 01:44:37;;;;;;;;;7.00;7.00;;;;;22.06;41.04;101386.59;4903100;29;46048;-47
2022/05/17 01:47:03;;;;;;;;;5.50;5.50;;;;;22.06;40.89;101391.06;4902812;29;45295;-49
2022/05/17 01:49:28;;;;;;;;;6.00;5.00;;;;;22.05;41.03;101392.03;4903312;29;45170;-51
2022/05/17 01:51:54;;;;;;;;;6.25;5.25;;;;;22.04;40.72;101384.94;4886190;29;45579;-50
2022/05/17 01:54:19;;;;;;;;;5.75;5.75;;;;;22.02;40.71;101384.16;4903001;29;46441;-49
2022/05/17 01:56:45;;;;;;;;;4.00;4.00;;;;;21.98;40.85;101385.25;4903100;29;45160;-46
2022/05/17 01:59:12;;;;;;;;;5.25;4.50;;;;;21.98;40.88;101382.59;4903414;29;45259;-47
2022/05/17 02:01:38;;;;;;;;;7.00;5.00;;;;;21.93;40.95;101385.50;4902904;29;45364;-47
2022/05/17 02:04:03;;;;;;;;;7.50;5.50;;;;;21.93;40.99;101385.50;4911570;28;47082;-45
2022/05/17 02:06:29;;;;;;;;;5.00;5.00;;;;;21.92;40.88;101389.09;4903292;28;45342;-51
2022/05/17 02:08:54;;;;;;;;;9.00;6.00;;;;;21.91;41.38;101395.41;4903840;29;45437;-47
2022/05/17 02:11:19;;;;;;;;;7.00;7.00;;;;;21.87;41.63;101386.69;4906405;29;45286;-47
2022/05/17 02:13:45;;;;;;;;;7.25;6.25;;;;;21.85;41.30;101393.06;4906449;29;46212;-50
2022/05/17 02:16:11;;;;;;;;;8.50;6.25;;;;;21.81;41.17;101394.13;4906265;29;45363;-47
2022/05/17 02:18:37;;;;;;;;;6.50;6.50;;;;;21.75;41.61;101398.00;4906373;29;45243;-48
2022/05/17 02:21:03;;;;;;;;;8.75;7.75;;;;;21.73;41.69;101411.44;4906121;29;45171;-50
2022/05/17 02:23:29;;;;;;;;;8.25;8.00;;;;;21.66;42.36;101438.56;4906203;29;46208;-47
2022/05/17 02:25:55;;;;;;;;;6.75;6.00;;;;;21.59;42.44;101413.97;4889027;29;45845;-47
2022/05/17 02:28:20;;;;;;;;;6.75;6.25;;;;;21.54;41.93;101413.28;4906360;29;45302;-48
2022/05/17 02:30:46;;;;;;;;;7.75;7.00;;;;;21.50;42.00;101415.25;4906181;29;45495;-48
2022/05/17 02:33:12;;;;;;;;;6.50;6.50;;;;;21.47;42.54;101407.41;4905757;29;45365;-49
2022/05/17 02:35:39;;;;;;;;;7.25;6.00;;;;;21.45;41.99;101419.97;4888849;29;45539;-51
2022/05/17 02:38:05;;;;;;;;;6.50;6.50;;;;;21.44;42.13;101428.91;4906081;29;45428;-51
2022/05/17 02:40:31;;;;;;;;;9.75;9.00;;;;;21.40;42.69;101417.50;4905592;29;45395;-48
2022/05/17 02:42:56;;;;;;;;;6.75;6.00;;;;;21.40;42.54;101416.66;4905819;29;45496;-50
2022/05/17 02:45:22;;;;;;;;;11.50;7.00;;;;;21.38;42.51;101430.09;4905291;29;45334;-51
2022/05/17 02:47:47;;;;;;;;;7.75;7.00;;;;;21.38;42.19;101431.88;4906091;28;45306;-47
2022/05/17 02:50:13;;;;;;;;;7.25;6.00;;;;;21.38;42.37;101418.53;4905563;29;45401;-50
2022/05/17 02:52:39;;;;;;;;;10.75;7.50;;;;;21.38;42.50;101414.06;4905637;29;46296;-47
2022/05/17 02:55:05;;;;;;;;;8.25;8.25;;;;;21.37;42.77;101433.69;4905600;29;45289;-49
2022/05/17 02:57:31;;;;;;;;;9.75;7.75;;;;;21.35;42.36;101424.88;4892509;28;45449;-48
2022/05/17 02:59:57;;;;;;;;;8.50;7.00;;;;;21.35;43.00;101413.34;4905221;29;45665;-48
2022/05/17 03:02:22;;;;;;;;;12.75;7.00;;;;;21.34;42.98;101414.28;4905653;29;46015;-48
2022/05/17 03:04:47;;;;;;;;;6.00;5.00;;;;;21.35;42.85;101411.53;4917975;28;45337;-48
2022/05/17 03:07:13;;;;;;;;;9.00;7.00;;;;;21.36;42.77;101415.94;4905881;29;45281;-48
2022/05/17 03:09:38;;;;;;;;;7.00;6.00;;;;;21.36;42.63;101417.75;4905497;29;45692;-50
2022/05/17 03:12:05;;;;;;;;;8.00;7.00;;;;;21.37;42.52;101420.34;4905437;29;45241;-50
2022/05/17 03:14:30;;;;;;;;;5.25;5.25;;;;;21.39;42.46;101415.75;4888495;29;45321;-49
2022/05/17 03:16:56;;;;;;;;;8.25;8.00;;;;;21.40;43.16;101419.31;4905489;29;45547;-47
2022/05/17 03:19:21;;;;;;;;;8.00;7.50;;;;;21.41;43.12;101413.91;4905041;29;45337;-50
2022/05/17 03:21:48;;;;;;;;;8.25;7.50;;;;;21.40;42.95;101408.63;4904949;29;45314;-49
2022/05/17 03:24:13;;;;;;;;;5.50;5.50;;;;;21.40;42.90;101412.16;4905157;29;45394;-49
2022/05/17 03:26:39;;;;;;;;;11.75;6.25;;;;;21.37;42.64;101396.28;4917595;28;45449;-47
2022/05/17 03:29:04;;;;;;;;;10.50;7.50;;;;;21.38;43.00;101394.47;4911275;28;45447;-45
2022/05/17 03:31:30;;;;;;;;;5.50;5.50;;;;;21.39;42.94;101396.19;4912167;28;46131;-45
2022/05/17 03:33:55;;;;;;;;;7.00;6.25;;;;;21.37;43.42;101395.41;4904762;29;45313;-46
2022/05/17 03:36:20;;;;;;;;;7.25;6.75;;;;;21.34;42.82;101403.59;4905265;29;45405;-46
2022/05/17 03:38:46;;;;;;;;;8.00;6.25;;;;;21.36;43.43;101417.75;4904842;28;45234;-47
2022/05/17 03:41:11;;;;;;;;;8.75;6.00;;;;;21.34;42.91;101414.28;4904922;29;46202;-47
2022/05/17 03:43:37;;;;;;;;;7.25;6.25;;;;;21.30;42.87;101410.88;4917663;28;45245;-48
2022/05/17 03:46:03;;;;;;;;;8.00;7.00;;;;;21.29;43.01;101408.28;4905001;29;45486;-48
2022/05/17 03:48:29;;;;;;;;;7.00;7.00;;;;;21.28;42.96;101402.06;4904566;28;45535;-50
2022/05/17 03:50:55;;;;;;;;;9.50;7.75;;;;;21.26;43.48;101402.13;4904842;29;46181;-48
2022/05/17 03:53:21;;;;;;;;;9.00;7.00;;;;;21.25;43.07;101408.41;4904566;29;45330;-45
2022/05/17 03:55:47;;;;;;;;;7.75;6.00;;;;;21.25;43.15;101404.91;4904745;29;45289;-46
2022/05/17 03:58:13;;;;;;;;;8.25;7.00;;;;;21.24;43.45;101401.38;4887525;29;45652;-46
2022/05/17 04:00:39;;;;;;;;;8.50;8.50;;;;;21.23;43.08;101399.63;4904882;29;46065;-46
2022/05/17 04:03:05;;;;;;;;;5.00;4.00;;;;;21.21;43.54;101406.84;4907648;28;45364;-47
2022/05/17 04:05:30;;;;;;;;;7.00;5.00;;;;;21.20;43.65;101409.59;4912209;28;45511;-45
2022/05/17 04:07:56;;;;;;;;;5.00;5.00;;;;;21.21;43.28;101414.00;4904499;29;45181;-46
2022/05/17 04:10:22;;;;;;;;;7.50;6.00;;;;;21.20;43.34;101414.94;4887484;29;47102;-50
2022/05/17 04:12:48;;;;;;;;;10.25;7.00;;;;;21.19;43.22;101421.22;4887238;29;45418;-48
2022/05/17 04:15:16;;;;;;;;;6.00;5.00;;;;;21.18;43.80;101417.69;4904638;29;45471;-48
2022/05/17 04:17:42;;;;;;;;;9.00;9.00;;;;;21.20;43.75;101420.28;4904487;29;45639;-49
2022/05/17 04:20:12;;;;;;;;;7.50;7.50;;;;;21.18;43.50;101422.16;4904256;29;45347;-47
2022/05/17 04:22:42;;;;;;;;;8.00;7.25;;;;;21.18;43.61;101416.81;4904270;29;45329;-45
2022/05/17 04:25:07;;;;;;;;;17.00;15.75;;;;;21.20;43.76;101421.16;4904256;29;45263;-48
2022/05/17 04:27:32;;;;;;;;;11.50;11.50;;;;;21.19;43.71;101411.38;4904390;29;45206;-48
2022/05/17 04:29:58;;;;;;;;;3.50;3.00;;;;;21.11;43.39;101406.41;4904246;29;45504;-48
2022/05/17 04:32:23;;;;;;;;;7.00;7.00;;;;;21.17;44.11;101407.94;4903595;29;45158;-51
2022/05/17 04:34:48;;;;;;;;;7.75;7.75;;;;;21.16;43.55;101402.69;4904142;29;45158;-47
2022/05/17 04:37:14;;;;;;;;;7.75;7.75;;;;;21.18;44.08;101408.78;4904024;28;45242;-51
2022/05/17 04:39:39;;;;;;;;;9.50;8.25;;;;;21.17;43.81;101417.75;4902792;29;47681;-47
2022/05/17 04:42:05;;;;;;;;;9.00;7.00;;;;;21.16;43.49;101424.06;4904071;29;45224;-49
2022/05/17 04:44:30;;;;;;;;;8.75;7.00;;;;;21.15;44.02;101428.53;4876067;29;45339;-49
2022/05/17 04:46:56;;;;;;;;;8.75;8.50;;;;;21.12;43.68;101418.00;4902628;29;45134;-47
2022/05/17 04:49:22;;;;;;;;;11.00;7.75;;;;;21.14;43.74;101425.94;4903801;29;46225;-47
2022/05/17 04:51:53;;;;;;;;;10.50;7.25;;;;;21.12;44.27;101423.34;4903693;29;45353;-48
2022/05/17 04:54:19;;;;;;;;;8.50;8.00;;;;;21.13;44.34;101421.50;4904020;29;45439;-49
2022/05/17 04:56:44;;;;;;;;;9.25;8.75;;;;;21.13;44.36;101426.88;4903501;29;45476;-48
2022/05/17 04:59:10;;;;;;;;;9.50;9.50;;;;;21.14;44.28;101439.28;4903830;29;46139;-49
2022/05/17 05:01:36;;;;;;;;;12.00;9.75;;;;;21.09;43.92;101424.34;4903960;29;45301;-48
2022/05/17 05:04:01;;;;;;;;;6.75;6.75;;;;;21.13;44.36;101429.53;4914370;28;45340;-50
2022/05/17 05:06:27;;;;;;;;;9.00;8.50;;;;;21.04;44.41;101422.81;4903707;29;45193;-48
2022/05/17 05:08:53;;;;;;;;;7.00;7.00;;;;;21.11;44.06;101433.13;4903614;29;46110;-49
2022/05/17 05:11:18;;;;;;;;;9.75;9.00;;;;;21.11;44.25;101438.47;4903777;29;45457;-50
2022/05/17 05:13:44;;;;;;;;;7.75;7.75;;;;;21.08;44.19;101438.66;4903928;29;45432;-45
2022/05/17 05:16:11;;;;;;;;;9.25;8.25;;;;;21.09;44.10;101440.38;4910385;28;45306;-46
2022/05/17 05:18:36;;;;;;;;;7.75;7.75;;;;;21.09;44.42;101440.38;4921737;28;46347;-45
2022/05/17 05:21:11;;;;;;;;;9.00;9.00;;;;;21.08;44.49;101449.34;4903454;29;45251;-49
2022/05/17 05:23:38;;;;;;;;;10.25;9.75;;;;;21.08;43.95;101453.78;4903556;29;45315;-48
2022/05/17 05:26:04;;;;;;;;;8.00;8.00;;;;;21.07;44.55;101447.59;4903461;29;45425;-46
2022/05/17 05:28:30;;;;;;;;;9.75;9.75;;;;;21.03;44.48;101447.81;4905252;28;46732;-44
2022/05/17 05:30:56;;;;;;;;;13.50;10.00;;;;;21.06;44.46;101453.88;4914074;28;45261;-47
2022/05/17 05:33:22;;;;;;;;;9.00;9.00;;;;;21.06;44.08;101456.53;4903155;29;45820;-48
2022/05/17 05:35:47;;;;;;;;;9.75;8.50;;;;;21.07;44.18;101458.28;4886331;29;45453;-48
2022/05/17 05:38:13;;;;;;;;;8.00;7.25;;;;;21.07;43.96;101466.28;4902916;29;45416;-49
2022/05/17 05:40:39;;;;;;;;;11.25;9.50;;;;;21.08;44.06;101461.81;4889329;29;45289;-49
2022/05/17 05:43:05;;;;;;;;;7.25;7.25;;;;;21.09;43.98;101460.88;4902391;29;45494;-49
2022/05/17 05:45:31;;;;;;;;;6.75;6.75;;;;;21.09;44.15;101460.88;4902713;29;45607;-45
2022/05/17 05:47:57;;;;;;;;;8.50;8.50;;;;;21.07;43.92;101458.28;4902871;29;45524;-51
2022/05/17 05:50:22;;;;;;;;;8.25;7.50;;;;;21.09;43.94;101463.53;4895281;28;45392;-45
2022/05/17 05:52:48;;;;;;;;;8.75;7.75;;;;;21.09;44.34;101469.78;4897342;29;45498;-49
2022/05/17 05:55:21;;;;;;;;;5.25;4.25;;;;;21.08;44.45;101457.34;4902971;29;45215;-49
2022/05/17 05:57:47;;;;;;;;;10.25;8.25;;;;;21.11;44.21;101469.69;4902763;28;46117;-47
2022/05/17 06:00:15;;;;;;;;;8.50;8.00;;;;;21.12;44.58;101463.41;4903036;29;45207;-51
2022/05/17 06:02:41;;;;;;;;;8.00;7.00;;;;;21.11;44.25;101464.34;4903305;28;45243;-50
2022/05/17 06:05:06;;;;;;;;;9.50;9.50;;;;;21.14;44.57;101474.03;4913665;28;45240;-50
2022/05/17 06:07:34;;;;;;;;;12.00;9.00;;;;;21.16;44.09;101478.34;4885686;29;48252;-42
2022/05/17 06:09:59;;;;;;;;;9.50;8.50;;;;;21.14;44.51;101474.88;4911247;28;45386;-47
2022/05/17 06:12:24;;;;;;;;;8.25;7.00;;;;;21.18;44.53;101478.28;4907302;28;45380;-48
2022/05/17 06:14:50;;;;;;;;;8.00;7.75;;;;;21.20;44.13;101477.25;4885808;29;45452;-50
2022/05/17 06:17:17;;;;;;;;;8.25;7.50;;;;;21.21;44.46;101475.47;4885644;29;47019;-51
2022/05/17 06:19:42;;;;;;;;;9.00;8.00;;;;;21.24;44.82;101478.00;4902685;29;45342;-46
2022/05/17 06:22:08;;;;;;;;;4.75;2.25;;;;;21.22;44.56;101477.19;4902703;29;45558;-47
2022/05/17 06:24:33;;;;;;;;;9.00;8.75;;;;;21.25;44.33;101482.41;4902272;29;45380;-48
2022/05/17 06:26:59;;;;;;;;;8.00;8.00;;;;;21.27;44.72;101477.88;4902632;29;46015;-44
2022/05/17 06:29:25;;;;;;;;;10.00;10.00;;;;;21.26;44.88;101465.44;4885889;29;45293;-48
2022/05/17 06:31:50;;;;;;;;;8.25;8.25;;;;;21.31;44.81;101482.13;4902509;29;45335;-49
2022/05/17 06:34:16;;;;;;;;;9.25;9.00;;;;;21.34;44.74;101479.28;4902360;29;45261;-52
2022/05/17 06:36:41;;;;;;;;;10.00;9.25;;;;;21.38;44.76;101480.88;4902129;29;46130;-47
2022/05/17 06:39:08;;;;;;;;;10.00;9.00;;;;;21.41;44.74;101478.06;4902609;29;45367;-49
2022/05/17 06:41:34;;;;;;;;;9.75;9.75;;;;;21.45;44.13;101481.44;4902473;29;45365;-51
2022/05/17 06:43:59;;;;;;;;;11.50;8.75;;;;;21.47;44.46;101473.34;4885611;29;45998;-51
2022/05/17 06:46:25;;;;;;;;;8.50;7.00;;;;;21.49;44.58;101474.16;4902086;29;45835;-52
2022/05/17 06:48:50;;;;;;;;;5.75;4.00;;;;;21.52;44.09;101468.63;4902481;29;45403;-50
2022/05/17 06:51:16;;;;;;;;;8.50;8.00;;;;;21.57;44.73;101466.63;4902296;29;45459;-45
2022/05/17 06:53:41;;;;;;;;;11.25;10.00;;;;;21.54;44.10;101454.25;4900781;29;45464;-46
2022/05/17 06:56:07;;;;;;;;;9.00;9.00;;;;;21.65;44.76;101468.97;4903144;29;45965;-49
2022/05/17 06:58:32;;;;;;;;;9.25;9.00;;;;;21.68;44.32;101464.28;4904868;29;45400;-48
2022/05/17 07:00:58;;;;;;;;;9.00;9.00;;;;;21.70;44.03;101465.09;4905567;28;45241;-50
2022/05/17 07:03:23;;;;;;;;;8.50;8.25;;;;;21.73;43.87;101467.59;4911405;28;45189;-50
2022/05/17 07:05:49;;;;;;;;;7.00;7.00;;;;;21.75;44.61;101460.38;4910239;28;47048;-49
2022/05/17 07:08:15;;;;;;;;;10.00;9.00;;;;;21.78;44.54;101463.84;4905392;29;45520;-49
2022/05/17 07:13:24;;;;;;;;;9.50;7.00;;;;;21.81;44.22;101467.25;4914827;28;45239;-49
2022/05/17 07:15:50;;;;;;;;;8.00;8.00;;;;;21.84;44.18;101468.91;4904999;29;45732;-50
2022/05/17 07:18:19;;;;;;;;;8.00;8.00;;;;;21.90;43.83;101468.59;4905199;29;45273;-50
2022/05/17 07:20:46;;;;;;;;;13.50;11.00;;;;;21.93;44.00;101468.44;4887323;29;45558;-49
2022/05/17 07:23:12;;;;;;;;;9.50;8.25;;;;;21.97;44.40;101467.31;4896833;29;45640;-49
2022/05/17 07:25:40;;;;;;;;;10.50;9.00;;;;;22.01;43.71;101466.25;4904776;29;45359;-52
2022/05/17 07:28:07;;;;;;;;;10.25;9.00;;;;;22.05;44.13;101474.97;4905381;29;45246;-49
2022/05/17 07:30:32;;;;;;;;;9.00;7.00;;;;;22.06;43.92;101466.88;4905139;29;45548;-49
2022/05/17 07:32:57;;;;;;;;;11.00;10.00;;;;;22.13;43.92;101458.53;4892433;29;45558;-50
2022/05/17 07:35:23;;;;;;;;;9.50;8.50;;;;;22.17;44.23;101470.78;4903360;29;45904;-49
2022/05/17 07:37:48;;;;;;;;;6.25;6.25;;;;;22.24;44.09;101466.88;4907108;28;45345;-51
2022/05/17 07:40:16;;;;;;;;;8.00;8.00;;;;;;;;4905094;29;45437;-49
2022/05/17 07:42:42;;;;;;;;;9.00;7.75;;;;;22.35;43.73;101468.97;4905055;29;45484;-47
2022/05/17 07:45:10;;;;;;;;;7.00;7.00;;;;;22.41;43.55;101474.03;4904517;29;46924;-46
2022/05/17 07:47:35;;;;;;;;;11.00;11.00;;;;;22.44;43.78;101476.56;4904818;29;45316;-48
2022/05/17 07:50:03;;;;;;;;;9.00;6.50;;;;;22.49;43.82;101473.63;4904687;29;45221;-48
2022/05/17 07:52:28;;;;;;;;;8.25;8.25;;;;;22.52;43.61;101471.66;4904882;29;45371;-49
2022/05/17 07:54:53;;;;;;;;;8.75;8.75;;;;;22.57;43.75;101468.75;4904549;29;46333;-45
2022/05/17 07:57:19;;;;;;;;;9.00;8.50;;;;;22.60;43.72;101471.25;4904822;29;45313;-50
2022/05/17 07:59:45;;;;;;;;;11.50;6.50;;;;;22.66;43.92;101476.28;4904838;29;45366;-47
2022/05/17 08:02:11;;;;;;;;;7.50;6.00;;;;;22.73;43.39;101476.81;4904716;29;45408;-48
2022/05/17 08:04:37;;;;;;;;;9.50;7.50;;;;;22.78;43.28;101472.09;4898490;29;46040;-48
2022/05/17 08:07:02;;;;;;;;;11.00;8.00;;;;;22.85;43.13;101477.97;4886517;29;45256;-49
2022/05/17 08:09:28;;;;;;;;;6.25;6.25;;;;;22.88;43.23;101470.63;4904575;29;45229;-48
2022/05/17 08:11:53;;;;;;;;;6.75;5.25;;;;;22.96;43.26;101475.56;4914943;28;45217;-51
2022/05/17 08:14:19;;;;;;;;;5.50;5.00;;;;;23.00;43.37;101466.38;4904873;28;45491;-50
2022/05/17 08:16:44;;;;;;;;;5.00;5.00;;;;;23.08;43.12;101473.16;4908821;28;45656;-49
2022/05/17 08:19:10;;;;;;;;;6.25;5.00;;;;;23.14;43.27;101470.97;4911161;28;45316;-49
2022/05/17 08:21:36;;;;;;;;;3.00;3.00;;;;;23.20;42.56;101457.28;4894802;28;45528;-48
2022/05/17 08:24:02;;;;;;;;;5.25;4.75;;;;;23.19;42.88;101452.00;4911416;28;46205;-45
2022/05/17 08:29:12;;;;;;;;;3.25;3.25;;;;;23.39;42.38;101463.44;4915671;28;45259;-50
2022/05/17 08:31:38;;;;;;;;;5.75;4.00;;;;;23.44;42.64;101467.56;4890611;28;45304;-50
2022/05/17 08:34:03;;;;;;;;;5.50;5.00;;;;;23.49;42.46;101464.63;4916751;28;47368;-50
2022/05/17 08:36:29;;;;;;;;;2.75;2.75;;;;;23.56;42.23;101462.44;4915226;28;45508;-48
2022/05/17 08:38:54;;;;;;;;;4.50;4.00;;;;;23.59;41.98;101465.81;4915112;28;45297;-47
2022/05/17 08:41:25;;;;;;;;;5.00;5.00;;;;;23.66;42.00;101466.31;4908589;28;45337;-49
2022/05/17 08:44:03;;;;;;;;;6.75;3.00;;;;;23.70;41.88;101467.88;4907499;28;45427;-46
2022/05/17 08:46:34;;;;;;;;;5.75;5.75;;;;;23.75;41.72;101454.19;4909689;28;45367;-49
2022/05/17 08:49:31;;;;;;;;;5.75;5.75;;;;;23.82;41.51;101463.63;4906248;28;45315;-46
2022/05/17 08:52:19;;;;;;;;;7.25;5.25;;;;;23.85;41.38;101458.09;4906992;28;45452;-47
2022/05/17 08:54:55;;;;;;;;;6.25;6.25;;;;;23.91;41.45;101452.38;4909943;28;45321;-47
2022/05/17 08:57:31;;;;;;;;;4.00;3.00;;;;;23.98;41.01;101455.56;4907080;28;45348;-50
2022/05/17 09:00:04;;;;;;;;;5.25;5.00;;;;;24.06;41.10;101458.63;4890351;28;45472;-47
2022/05/17 09:02:45;;;;;;;;;6.25;6.25;;;;;24.14;40.84;101466.25;4909102;28;45410;-47
2022/05/17 09:05:42;;;;;;;;;7.75;6.00;;;;;24.21;40.85;101459.53;4900584;28;46138;-48
2022/05/17 09:08:19;;;;;;;;;6.00;3.75;;;;;24.27;40.84;101453.78;4920210;28;45341;-45
2022/05/17 09:11:04;;;;;;;;;6.25;4.25;;;;;24.37;40.73;101455.94;4920263;28;45321;-50
2022/05/17 09:13:46;;;;;;;;;5.75;4.00;;;;;24.45;40.31;101454.50;4921553;28;45348;-49
2022/05/17 09:16:13;;;;;;;;;5.50;5.00;;;;;24.54;40.80;101453.06;4903389;28;45321;-49
2022/05/17 09:18:39;;;;;;;;;7.00;7.00;;;;;24.63;40.19;101449.78;4920471;28;45365;-48
2022/05/17 09:21:20;;;;;;;;;8.00;6.00;;;;;24.71;40.04;101456.56;4920998;28;45324;-49
2022/05/17 09:23:45;;;;;;;;;5.25;3.75;;;;;24.80;40.31;101443.41;4909294;28;45605;-47
2022/05/17 09:26:17;;;;;;;;;2.75;1.75;;;;;24.88;39.55;101440.22;4921065;28;48304;-50
2022/05/17 09:28:43;;;;;;;;;3.00;3.00;;;;;24.96;38.90;101435.22;4920108;28;45244;-48
2022/05/17 09:31:16;;;;;;;;;4.75;4.00;;;;;25.05;39.87;101444.50;4921462;28;45249;-45
2022/05/17 09:33:42;;;;;;;;;3.75;3.00;;;;;25.14;39.12;101443.94;4919899;28;45352;-48
2022/05/17 09:36:15;;;;;;;;;5.25;3.25;;;;;25.24;39.47;101448.69;4921059;28;46249;-47
2022/05/17 09:38:41;;;;;;;;;2.25;2.25;;;;;25.31;39.35;101440.13;4906108;28;45285;-49
2022/05/17 09:41:11;;;;;;;;;3.00;3.00;;;;;25.42;39.08;101438.56;4887663;29;45290;-46
2022/05/17 09:43:39;;;;;;;;;1.75;1.75;;;;;25.50;38.92;101444.31;4905926;28;45487;-46
2022/05/17 09:46:16;;;;;;;;;4.00;3.00;;;;;25.61;38.42;101438.25;4904294;28;45416;-45
2022/05/17 09:54:50;;;;;;;;;3.00;3.00;;;;;26.01;37.91;101431.97;4896807;29;45349;-46
2022/05/17 09:57:22;;;;;;;;;3.25;3.25;;;;;26.17;37.66;101431.81;4884504;29;47931;-45
2022/05/17 09:59:52;;;;;;;;;3.50;3.50;;;;;26.31;38.09;101426.31;4901795;29;45404;-47
2022/05/17 10:02:29;;;;;;;;;5.25;5.25;;;;;26.46;37.36;101432.44;4901587;29;45518;-46
2022/05/17 10:04:56;;;;;;;;;3.25;3.25;;;;;26.57;37.64;101421.75;4902085;28;45342;-48
2022/05/17 10:07:27;;;;;;;;;4.00;2.50;;;;;26.75;37.14;101427.72;4901291;29;45258;-48
2022/05/17 10:09:52;;;;;;;;;1.50;1.50;;;;;26.90;36.84;101425.72;4901545;29;45626;-46
2022/05/17 10:12:30;;;;;;;;;6.50;5.25;;;;;27.07;37.56;101429.88;4900652;28;45365;-49
2022/05/17 10:15:02;;;;;;;;;6.50;4.75;;;;;27.24;36.53;101428.66;4904539;28;45527;-44
2022/05/17 10:17:55;;;;;;;;;5.25;4.75;;;;;27.46;36.41;101426.19;4901250;28;45540;-45
2022/05/17 10:20:26;;;;;;;;;5.25;4.75;;;;;27.66;37.13;101417.47;4902177;28;45456;-45
2022/05/17 10:23:00;;;;;;;;;9.25;7.25;;;;;27.88;36.84;101416.66;4909624;28;45158;-45
2022/05/17 10:25:49;;;;;;;;;6.00;5.25;;;;;28.16;36.94;101419.97;4912534;28;45571;-48
2022/05/17 10:28:33;;;;;;;;;5.50;4.00;;;;;28.46;36.76;101407.69;4902517;28;48114;-46
2022/05/17 10:31:43;;;;;;;;;7.25;7.25;;;;;28.83;36.68;101403.88;4920372;28;45370;-46
2022/05/17 10:34:41;;;;;;;;;3.00;3.00;;;;;29.26;36.76;101404.91;4920362;28;45326;-48
2022/05/17 10:37:13;;;;;;;;;7.50;7.50;;;;;29.60;36.33;101400.25;4920438;28;45476;-46
2022/05/17 10:39:50;;;;;;;;;3.00;3.00;;;;;29.97;36.36;101397.13;4924803;28;46139;-47
2022/05/17 10:42:15;;;;;;;;;1.50;1.50;;;;;30.39;36.43;101400.75;4924230;28;45251;-48
2022/05/17 10:44:45;;;;;;;;;5.00;3.25;;;;;30.77;36.34;101394.66;4924966;28;45291;-48
2022/05/17 10:47:21;;;;;;;;;4.00;4.00;;;;;31.21;36.46;101393.50;4911566;28;45364;-49
2022/05/17 10:49:55;;;;;;;;;5.25;4.00;;;;;31.66;36.12;101395.66;4900618;28;47208;-47
2022/05/17 10:52:42;;;;;;;;;2.50;1.75;;;;;32.06;35.95;101389.16;4887884;29;45346;-48
2022/05/17 10:55:45;;;;;;;;;2.75;2.75;;;;;32.55;35.91;101391.72;4905399;29;45557;-48
2022/05/17 10:58:49;;;;;;;;;3.00;1.25;;;;;33.01;35.14;101386.31;4888038;29;45932;-49
2022/05/17 11:02:07;;;;;;;;;1.25;1.25;;;;;33.45;34.77;101379.28;4885086;29;46219;-45
2022/05/17 11:04:38;;;;;;;;;2.00;2.00;;;;;33.86;34.42;101372.31;4876225;29;45529;-49
2022/05/17 11:07:15;;;;;;;;;3.25;2.00;;;;;34.28;34.43;101372.56;4905405;29;45568;-49
2022/05/17 11:10:09;;;;;;;;;1.00;1.00;;;;;34.66;34.18;101376.63;4905380;29;45337;-52
2022/05/17 11:12:43;;;;;;;;;2.25;1.50;;;;;35.06;33.43;101373.38;4905148;29;47070;-47
2022/05/17 11:15:33;;;;;;;;;1.00;1.00;;;;;35.39;33.53;101371.53;4905493;29;45342;-48
2022/05/17 11:18:13;;;;;;;;;0.50;0.50;;;;;35.77;33.01;101379.19;4905279;29;45294;-48
2022/05/17 11:20:49;;;;;;;;;2.00;2.00;;;;;36.12;32.75;101377.94;4905315;29;45408;-46
2022/05/17 11:23:46;;;;;;;;;3.00;3.00;;;;;36.47;32.65;101374.97;4905056;29;46906;-45
2022/05/17 11:26:28;;;;;;;;;4.00;2.00;;;;;36.82;32.22;101367.25;4905195;29;45416;-47
2022/05/17 11:28:53;;;;;;;;;2.00;2.00;;;;;37.09;32.29;101359.56;4905236;29;45353;-47
2022/05/17 11:31:54;;;;;;;;;2.00;2.00;;;;;37.36;32.12;101355.44;4905368;29;45309;-44
2022/05/17 11:34:22;;;;;;;;;2.25;2.00;;;;;37.58;32.17;101349.28;4905031;29;46093;-45
2022/05/17 11:36:48;;;;;;;;;3.25;3.00;;;;;37.77;31.58;101348.72;4904729;28;45475;-47
2022/05/17 11:39:32;;;;;;;;;2.25;2.25;;;;;38.02;31.19;101349.31;4905013;29;45319;-47
2022/05/17 11:42:06;;;;;;;;;4.00;4.00;;;;;38.32;31.16;101348.50;4904596;29;45540;-49
2022/05/17 11:44:44;;;;;;;;;1.75;1.00;;;;;38.57;30.98;101349.03;4887780;29;46996;-48
2022/05/17 11:47:31;;;;;;;;;2.00;2.00;;;;;38.75;31.17;101339.53;4905046;29;45442;-48
2022/05/17 11:50:22;;;;;;;;;2.75;2.75;;;;;38.90;30.57;101342.22;4887777;29;45370;-45