Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:01;;;;;;;28.77;11.73;;;;;;;;;;4973472;28;20437;-62
2022/03/06 00:03:27;;;;;;;26.05;11.50;;;;;;;;;;4971397;28;20017;-62
2022/03/06 00:05:52;;;;;;;24.90;11.43;;;;;;;;;;4971685;28;20429;-61
2022/03/06 00:08:18;;;;;;;24.95;11.13;;;;;;;;;;4971365;28;20441;-63
2022/03/06 00:10:43;;;;;;;24.42;10.05;;;;;;;;;;4953332;28;20435;-62
2022/03/06 00:13:08;;;;;;;26.90;10.75;;;;;;;;;;4971010;28;20467;-63
2022/03/06 00:15:34;;;;;;;26.23;10.98;;;;;;;;;;4971953;28;20396;-62
2022/03/06 00:17:59;;;;;;;27.55;10.50;;;;;;;;;;4970973;28;20402;-62
2022/03/06 00:20:24;;;;;;;25.27;10.50;;;;;;;;;;4971032;28;20445;-62
2022/03/06 00:22:50;;;;;;;26.80;11.13;;;;;;;;;;4970894;28;20065;-62
2022/03/06 00:25:16;;;;;;;26.50;10.88;;;;;;;;;;4970817;28;20123;-63
2022/03/06 00:27:41;;;;;;;26.40;10.95;;;;;;;;;;4953864;28;20497;-63
2022/03/06 00:30:07;;;;;;;24.08;10.27;;;;;;;;;;4971329;28;20594;-63
2022/03/06 00:32:32;;;;;;;27.70;11.18;;;;;;;;;;4972761;28;20470;-62
2022/03/06 00:34:58;;;;;;;21.83;10.70;;;;;;;;;;4971021;28;20391;-63
2022/03/06 00:37:23;;;;;;;26.25;10.68;;;;;;;;;;4970654;28;20400;-62
2022/03/06 00:39:49;;;;;;;29.52;12.02;;;;;;;;;;4971878;28;20417;-63
2022/03/06 00:42:14;;;;;;;35.13;11.80;;;;;;;;;;4970578;28;20352;-63
2022/03/06 00:44:39;;;;;;;28.17;11.05;;;;;;;;;;4972515;28;20559;-62
2022/03/06 00:47:05;;;;;;;34.60;10.95;;;;;;;;;;4972171;28;21051;-62
2022/03/06 00:49:31;;;;;;;27.02;11.85;;;;;;;;;;4970304;28;20112;-63
2022/03/06 00:51:57;;;;;;;30.60;12.00;;;;;;;;;;4969673;28;20607;-63
2022/03/06 00:54:22;;;;;;;33.50;11.43;;;;;;;;;;4970420;28;20537;-63
2022/03/06 00:56:48;;;;;;;34.05;12.45;;;;;;;;;;4970276;28;20405;-62
2022/03/06 00:59:13;;;;;;;31.35;11.73;;;;;;;;;;4970582;28;20380;-62
2022/03/06 01:01:39;;;;;;;32.58;12.27;;;;;;;;;;4948479;28;20445;-62
2022/03/06 01:04:04;;;;;;;23.60;11.25;;;;;;;;;;4932462;28;20422;-62
2022/03/06 01:06:30;;;;;;;31.23;11.10;;;;;;;;;;4931482;28;20524;-63
2022/03/06 01:08:55;;;;;;;33.55;11.93;;;;;;;;;;4945962;28;20339;-63
2022/03/06 01:11:21;;;;;;;28.65;11.50;;;;;;;;;;4931543;28;20053;-63
2022/03/06 01:13:46;;;;;;;32.85;12.07;;;;;;;;;;4931391;28;20432;-62
2022/03/06 01:16:12;;;;;;;29.15;12.00;;;;;;;;;;4931578;28;20430;-62
2022/03/06 01:18:38;;;;;;;29.33;12.68;;;;;;;;;;4930903;28;20876;-62
2022/03/06 01:21:03;;;;;;;30.65;12.05;;;;;;;;;;4930920;28;20393;-63
2022/03/06 01:23:28;;;;;;;32.70;11.52;;;;;;;;;;4933033;28;20372;-62
2022/03/06 01:25:54;;;;;;;36.50;12.77;;;;;;;;;;4930727;28;20449;-62
2022/03/06 01:28:19;;;;;;;31.40;12.02;;;;;;;;;;4932626;28;20436;-63
2022/03/06 01:30:45;;;;;;;27.98;10.80;;;;;;;;;;4931225;28;20373;-62
2022/03/06 01:33:10;;;;;;;35.92;12.27;;;;;;;;;;4931664;28;20345;-62
2022/03/06 01:35:35;;;;;;;32.95;12.45;;;;;;;;;;4930712;28;20323;-62
2022/03/06 01:38:01;;;;;;;33.97;11.75;;;;;;;;;;4930964;28;20451;-62
2022/03/06 01:40:26;;;;;;;29.95;11.07;;;;;;;;;;4930658;28;20384;-63
2022/03/06 01:42:52;;;;;;;27.08;11.20;;;;;;;;;;4944258;28;20503;-62
2022/03/06 01:45:21;;;;;;;26.30;11.73;;;;;;;;;;4950824;28;20449;-63
2022/03/06 01:47:49;;;;;;;32.15;10.93;;;;;;;;;;4950228;28;20041;-63
2022/03/06 01:50:17;;;;;;;26.58;10.85;;;;;;;;;;4950061;28;20392;-62
2022/03/06 01:52:43;;;;;;;28.90;11.38;;;;;;;;;;4950015;28;20396;-63
2022/03/06 01:55:09;;;;;;;28.00;10.13;;;;;;;;;;4951240;28;20052;-62
2022/03/06 01:57:35;;;;;;;24.35;9.82;;;;;;;;;;4949894;28;20049;-62
2022/03/06 02:00:03;;;;;;;25.73;11.00;;;;;;;;;;4932249;28;20333;-62
2022/03/06 02:02:28;;;;;;;21.38;9.50;;;;;;;;;;4949526;28;20473;-62
2022/03/06 02:04:53;;;;;;;25.23;10.23;;;;;;;;;;4949835;28;20519;-63
2022/03/06 02:07:18;;;;;;;24.38;10.05;;;;;;;;;;4950025;28;20509;-62
2022/03/06 02:09:44;;;;;;;25.73;9.75;;;;;;;;;;4950653;28;20357;-64
2022/03/06 02:12:21;;;;;;;25.13;10.68;;;;;;;;;;4949513;28;20468;-62
2022/03/06 02:14:47;;;;;;;26.73;11.10;;;;;;;;;;4951474;28;20053;-62
2022/03/06 02:17:12;;;;;;;27.02;10.77;;;;;;;;;;4949167;28;20350;-63
2022/03/06 02:20:16;;;;;;;29.30;11.57;;;;;;;;;;4949839;28;20037;-62
2022/03/06 02:22:44;;;;;;;26.10;10.23;;;;;;;;;;4949653;28;20469;-62
2022/03/06 02:25:14;;;;;;;28.73;11.82;;;;;;;;;;4949764;28;20022;-63
2022/03/06 02:27:39;;;;;;;29.55;9.20;;;;;;;;;;4949194;28;20365;-63
2022/03/06 02:30:10;;;;;;;26.00;10.88;;;;;;;;;;4949362;28;20394;-62
2022/03/06 02:32:37;;;;;;;23.70;9.57;;;;;;;;;;4950900;28;20480;-63
2022/03/06 02:35:03;;;;;;;26.42;10.27;;;;;;;;;;4949688;28;20364;-63
2022/03/06 02:37:28;;;;;;;27.70;8.98;;;;;;;;;;4949591;28;20069;-62
2022/03/06 02:39:54;;;;;;;23.73;8.95;;;;;;;;;;4949189;28;20323;-63
2022/03/06 02:42:33;;;;;;;22.85;9.30;;;;;;;;;;4949525;28;20528;-63
2022/03/06 02:45:06;;;;;;;27.52;11.10;;;;;;;;;;4949885;28;20053;-62
2022/03/06 02:47:31;;;;;;;25.27;8.93;;;;;;;;;;4951274;28;20310;-62
2022/03/06 02:49:56;;;;;;;22.13;9.77;;;;;;;;;;4948993;28;20318;-62
2022/03/06 02:52:22;;;;;;;26.75;9.45;;;;;;;;;;4950676;28;20460;-63
2022/03/06 02:54:47;;;;;;;26.25;9.57;;;;;;;;;;4950210;28;20361;-63
2022/03/06 02:57:13;;;;;;;23.25;8.88;;;;;;;;;;4950101;28;20392;-62
2022/03/06 02:59:39;;;;;;;25.13;10.95;;;;;;;;;;4949257;28;20611;-62
2022/03/06 03:02:04;;;;;;;25.75;8.98;;;;;;;;;;4949077;28;20465;-62
2022/03/06 03:04:33;;;;;;;20.80;10.18;;;;;;;;;;4964462;28;20410;-63
2022/03/06 03:06:59;;;;;;;23.52;8.55;;;;;;;;;;4949247;28;20329;-62
2022/03/06 03:09:25;;;;;;;23.73;10.02;;;;;;;;;;4949384;28;20306;-62
2022/03/06 03:11:51;;;;;;;24.58;10.18;;;;;;;;;;4949697;28;20377;-62
2022/03/06 03:14:17;;;;;;;23.50;8.32;;;;;;;;;;4951210;28;20340;-62
2022/03/06 03:16:43;;;;;;;26.20;9.73;;;;;;;;;;4952458;28;20460;-63
2022/03/06 03:19:08;;;;;;;27.13;9.77;;;;;;;;;;4952791;28;20507;-62
2022/03/06 03:21:34;;;;;;;22.83;9.65;;;;;;;;;;4952979;28;20345;-62
2022/03/06 03:23:59;;;;;;;20.40;8.98;;;;;;;;;;4952572;28;20362;-63
2022/03/06 03:26:25;;;;;;;20.77;9.20;;;;;;;;;;4953086;28;20345;-62
2022/03/06 03:28:50;;;;;;;19.15;8.80;;;;;;;;;;4952895;28;20442;-63
2022/03/06 03:31:16;;;;;;;21.55;8.90;;;;;;;;;;4952273;28;20472;-62
2022/03/06 03:33:41;;;;;;;22.63;9.05;;;;;;;;;;4952456;28;20456;-62
2022/03/06 03:36:07;;;;;;;23.33;9.18;;;;;;;;;;4952234;28;20361;-62
2022/03/06 03:38:32;;;;;;;24.20;9.55;;;;;;;;;;4952391;28;20322;-63
2022/03/06 03:40:57;;;;;;;20.02;8.80;;;;;;;;;;4952498;28;20025;-62
2022/03/06 03:43:23;;;;;;;22.83;8.60;;;;;;;;;;4950563;28;20472;-62
2022/03/06 03:45:49;;;;;;;24.27;10.07;;;;;;;;;;4952327;28;20388;-63
2022/03/06 03:48:14;;;;;;;23.67;8.80;;;;;;;;;;4952036;28;20360;-63
2022/03/06 03:50:39;;;;;;;21.23;8.82;;;;;;;;;;4953034;28;20412;-62
2022/03/06 03:53:05;;;;;;;19.80;9.23;;;;;;;;;;4951632;28;20042;-63
2022/03/06 03:55:30;;;;;;;20.23;9.23;;;;;;;;;;4952328;28;20044;-62
2022/03/06 03:57:55;;;;;;;19.38;9.38;;;;;;;;;;4952341;28;20484;-62
2022/03/06 04:00:21;;;;;;;23.67;10.57;;;;;;;;;;4953123;28;20397;-62
2022/03/06 04:02:46;;;;;;;20.50;9.15;;;;;;;;;;4951917;28;20456;-63
2022/03/06 04:05:11;;;;;;;23.77;10.00;;;;;;;;;;4952049;28;20433;-62
2022/03/06 04:07:37;;;;;;;27.25;10.77;;;;;;;;;;4951583;28;20491;-62
2022/03/06 04:10:02;;;;;;;23.40;9.38;;;;;;;;;;4951712;28;20471;-62
2022/03/06 04:12:28;;;;;;;22.08;9.48;;;;;;;;;;4951777;28;20457;-62
2022/03/06 04:14:53;;;;;;;29.80;9.93;;;;;;;;;;4952113;28;20438;-63
2022/03/06 04:17:18;;;;;;;23.00;9.32;;;;;;;;;;4951651;28;20377;-64
2022/03/06 04:19:44;;;;;;;18.30;8.25;;;;;;;;;;4951915;28;20464;-62
2022/03/06 04:22:09;;;;;;;21.60;9.18;;;;;;;;;;4951023;28;20461;-62
2022/03/06 04:24:34;;;;;;;20.27;9.45;;;;;;;;;;4951153;28;20053;-62
2022/03/06 04:27:00;;;;;;;20.58;8.55;;;;;;;;;;4950997;28;20392;-63
2022/03/06 04:29:26;;;;;;;27.58;10.15;;;;;;;;;;4951306;28;20341;-62
2022/03/06 04:31:51;;;;;;;19.45;9.30;;;;;;;;;;4951381;28;20353;-62
2022/03/06 04:34:16;;;;;;;21.52;8.85;;;;;;;;;;4951258;28;20030;-62
2022/03/06 04:36:42;;;;;;;22.40;9.57;;;;;;;;;;4952091;28;20426;-63
2022/03/06 04:39:07;;;;;;;22.73;9.05;;;;;;;;;;4953179;28;20367;-62
2022/03/06 04:41:33;;;;;;;21.13;9.15;;;;;;;;;;4951190;28;20911;-62
2022/03/06 04:43:58;;;;;;;21.75;8.95;;;;;;;;;;4951967;28;20361;-62
2022/03/06 04:46:23;;;;;;;19.90;9.68;;;;;;;;;;4950987;28;20441;-62
2022/03/06 04:48:49;;;;;;;23.30;8.57;;;;;;;;;;4950941;28;20445;-63
2022/03/06 04:51:15;;;;;;;20.45;9.07;;;;;;;;;;4952022;28;20402;-63
2022/03/06 04:53:43;;;;;;;19.73;8.98;;;;;;;;;;4951894;28;20437;-62
2022/03/06 04:56:09;;;;;;;24.42;9.15;;;;;;;;;;4951023;28;20440;-63
2022/03/06 04:58:34;;;;;;;17.15;9.07;;;;;;;;;;4951030;28;20464;-63
2022/03/06 05:00:59;;;;;;;23.50;9.57;;;;;;;;;;4952897;28;20445;-63
2022/03/06 05:03:25;;;;;;;21.98;9.18;;;;;;;;;;4952467;28;20457;-62
2022/03/06 05:05:50;;;;;;;21.55;9.10;;;;;;;;;;4951200;28;20472;-63
2022/03/06 05:08:15;;;;;;;18.35;9.13;;;;;;;;;;4950938;28;20440;-62
2022/03/06 05:10:41;;;;;;;21.17;8.85;;;;;;;;;;4950552;28;20073;-62
2022/03/06 05:13:09;;;;;;;18.42;7.63;;;;;;;;;;4951191;28;20372;-63
2022/03/06 05:15:34;;;;;;;20.70;7.82;;;;;;;;;;4950746;28;20452;-62
2022/03/06 05:18:01;;;;;;;22.17;9.52;;;;;;;;;;4951165;28;20436;-62
2022/03/06 05:20:26;;;;;;;19.33;9.05;;;;;;;;;;4950903;28;20369;-62
2022/03/06 05:22:52;;;;;;;19.45;8.63;;;;;;;;;;4951593;28;20376;-62
2022/03/06 05:25:17;;;;;;;18.45;8.45;;;;;;;;;;4950982;28;20077;-63
2022/03/06 05:27:42;;;;;;;15.95;8.35;;;;;;;;;;4950654;28;20457;-62
2022/03/06 05:30:09;;;;;;;18.55;8.20;;;;;;;;;;4950283;28;20521;-62
2022/03/06 05:32:34;;;;;;;19.63;9.02;;;;;;;;;;4953227;28;20145;-63
2022/03/06 05:35:00;;;;;;;18.45;8.48;;;;;;;;;;4950872;28;20437;-63
2022/03/06 05:37:25;;;;;;;26.38;9.73;;;;;;;;;;4948612;28;20553;-62
2022/03/06 05:39:50;;;;;;;20.77;8.25;;;;;;;;;;4951163;28;20458;-62
2022/03/06 05:42:17;;;;;;;22.67;9.38;;;;;;;;;;4950534;28;20484;-62
2022/03/06 05:44:42;;;;;;;19.10;8.23;;;;;;;;;;4950298;28;20188;-65
2022/03/06 05:47:08;;;;;;;19.80;8.90;;;;;;;;;;4950620;28;20456;-62
2022/03/06 05:49:33;;;;;;;19.52;8.68;;;;;;;;;;4950507;28;20508;-62
2022/03/06 05:51:58;;;;;;;20.85;9.65;;;;;;;;;;4950282;28;20329;-63
2022/03/06 05:54:24;;;;;;;18.95;8.95;;;;;;;;;;4932410;28;20380;-62
2022/03/06 05:56:49;;;;;;;21.45;9.38;;;;;;;;;;4952223;28;20321;-64
2022/03/06 05:59:14;;;;;;;18.92;8.07;;;;;;;;;;4950365;28;20446;-62
2022/03/06 06:01:40;;;;;;;17.80;8.68;;;;;;;;;;4950057;28;20331;-63
2022/03/06 06:04:05;;;;;;;18.65;8.55;;;;;;;;;;4951746;28;20495;-62
2022/03/06 06:06:30;;;;;;;19.25;8.73;;;;;;;;;;4950209;28;20112;-62
2022/03/06 06:08:56;;;;;;;20.10;7.80;;;;;;;;;;4950549;28;20188;-63
2022/03/06 06:11:21;;;;;;;24.23;8.73;;;;;;;;;;4950182;28;20479;-62
2022/03/06 06:13:47;;;;;;;19.13;7.82;;;;;;;;;;4949703;28;20439;-62
2022/03/06 06:16:12;;;;;;;19.58;9.05;;;;;;;;;;4949748;28;20489;-63
2022/03/06 06:18:38;;;;;;;18.10;8.23;;;;;;;;;;4950135;28;20414;-62
2022/03/06 06:21:04;;;;;;;18.85;8.80;;;;;;;;;;4949710;28;20104;-63
2022/03/06 06:23:29;;;;;;;19.48;8.75;;;;;;;;;;4949830;28;20361;-63
2022/03/06 06:25:54;;;;;;;14.88;7.93;;;;;;;;;;4949466;28;20060;-62
2022/03/06 06:28:20;;;;;;;20.55;9.02;;;;;;;;;;4949884;28;20480;-63
2022/03/06 06:30:45;;;;;;;21.27;8.05;;;;;;;;;;4950294;28;20078;-62
2022/03/06 06:33:10;;;;;;;19.50;8.35;;;;;;;;;;4949874;28;20337;-62
2022/03/06 06:35:36;;;;;;;19.23;8.45;;;;;;;;;;4951329;28;20121;-63
2022/03/06 06:38:02;;;;;;;21.60;7.85;;;;;;;;;;4950650;28;20026;-62
2022/03/06 06:40:27;;;;;;;17.13;8.70;;;;;;;;;;4949528;28;20322;-62
2022/03/06 06:42:53;;;;;;;20.77;8.98;;;;;;;;;;4950544;28;20333;-62
2022/03/06 06:45:18;;;;;;;20.77;9.00;;;;;;;;;;4949532;28;20352;-62
2022/03/06 06:47:44;;;;;;;16.25;8.10;;;;;;;;;;4949356;28;20461;-62
2022/03/06 06:50:09;;;;;;;20.23;8.80;;;;;;;;;;4953556;28;20318;-62
2022/03/06 06:52:35;;;;;;;21.20;8.18;;;;;;;;;;4953688;28;20458;-62
2022/03/06 06:55:00;;;;;;;16.98;8.45;;;;;;;;;;4953352;28;20357;-62
2022/03/06 06:57:25;;;;;;;17.30;8.07;;;;;;;;;;4953354;28;20540;-63
2022/03/06 06:59:51;;;;;;;18.67;8.27;;;;;;;;;;4953239;28;20520;-62
2022/03/06 07:02:16;;;;;;;17.15;8.27;;;;;;;;;;4954252;28;20499;-63
2022/03/06 07:04:41;;;;;;;15.38;7.70;;;;;;;;;;4953521;28;20521;-62
2022/03/06 07:07:07;;;;;;;19.08;8.63;;;;;;;;;;4953070;28;20041;-63
2022/03/06 07:09:32;;;;;;;14.95;8.55;;;;;;;;;;4953453;28;20489;-63
2022/03/06 07:11:57;;;;;;;16.83;7.90;;;;;;;;;;4953593;28;20026;-63
2022/03/06 07:14:22;;;;;;;21.77;8.18;;;;;;;;;;4954259;28;20410;-63
2022/03/06 07:16:48;;;;;;;13.52;7.10;;;;;;;;;;4953251;28;20022;-62
2022/03/06 07:19:13;;;;;;;14.95;7.28;;;;;;;;;;4952762;28;20077;-63
2022/03/06 07:21:39;;;;;;;16.70;8.35;;;;;;;;;;4935025;28;20501;-63
2022/03/06 07:24:05;;;;;;;16.27;8.27;;;;;;;;;;4953054;28;20505;-62
2022/03/06 07:26:31;;;;;;;19.23;8.02;;;;;;;;;;4953478;28;20374;-62
2022/03/06 07:28:56;;;;;;;15.73;7.80;;;;;;;;;;4953063;28;20386;-63
2022/03/06 07:31:21;;;;;;;12.23;6.78;;;;;;;;;;4952479;28;20400;-64
2022/03/06 07:33:47;;;;;;;13.23;6.30;;;;;;;;;;4952807;28;20425;-62
2022/03/06 07:36:12;;;;;;;14.00;7.40;;;;;;;;;;4952937;28;20025;-63
2022/03/06 07:38:37;;;;;;;16.13;6.93;;;;;;;;;;4953915;28;20487;-62
2022/03/06 07:41:03;;;;;;;11.00;6.13;;;;;;;;;;4953317;28;20456;-62
2022/03/06 07:43:28;;;;;;;16.02;6.30;;;;;;;;;;4952144;28;20326;-63
2022/03/06 07:45:54;;;;;;;15.73;8.05;;;;;;;;;;4952462;28;20408;-63
2022/03/06 07:48:19;;;;;;;16.00;7.43;;;;;;;;;;4953375;28;20396;-62
2022/03/06 07:50:45;;;;;;;12.38;6.13;;;;;;;;;;4952450;28;20381;-62
2022/03/06 07:53:11;;;;;;;16.65;7.10;;;;;;;;;;4952076;28;20484;-63
2022/03/06 07:55:36;;;;;;;15.00;6.22;;;;;;;;;;4952774;28;20396;-62
2022/03/06 07:58:02;;;;;;;15.07;6.88;;;;;;;;;;4952228;28;20077;-62
2022/03/06 08:00:27;;;;;;;12.63;6.47;;;;;;;;;;4951725;28;20437;-63
2022/03/06 08:02:55;;;;;;;13.38;6.85;;;;;;;;;;4952240;28;20488;-63
2022/03/06 08:05:21;;;;;;;10.10;5.40;;;;;;;;;;4952590;28;20492;-62
2022/03/06 08:07:46;;;;;;;13.40;6.18;;;;;;;;;;4966981;28;20441;-63
2022/03/06 08:10:11;;;;;;;13.30;6.30;;;;;;;;;;4952808;28;20476;-63
2022/03/06 08:12:37;;;;;;;14.57;6.50;;;;;;;;;;4951892;28;20464;-63
2022/03/06 08:15:03;;;;;;;11.65;6.38;;;;;;;;;;4952269;28;20421;-63
2022/03/06 08:17:29;;;;;;;9.50;5.75;;;;;;;;;;4952289;28;20473;-63
2022/03/06 08:19:54;;;;;;;11.57;5.43;;;;;;;;;;4951746;28;20504;-62
2022/03/06 08:22:21;;;;;;;13.52;6.32;;;;;;;;;;4951844;28;20397;-63
2022/03/06 08:24:46;;;;;;;13.77;5.65;;;;;;;;;;4952720;28;20530;-63
2022/03/06 08:27:12;;;;;;;14.48;6.55;;;;;;;;;;4951782;28;20505;-63
2022/03/06 08:29:37;;;;;;;12.48;5.90;;;;;;;;;;4951697;28;20421;-62
2022/03/06 08:32:03;;;;;;;12.35;5.57;;;;;;;;;;4951363;28;20353;-63
2022/03/06 08:34:28;;;;;;;15.43;6.55;;;;;;;;;;4952133;28;20085;-62
2022/03/06 08:36:53;;;;;;;10.70;5.78;;;;;;;;;;4951665;28;20418;-62
2022/03/06 08:39:19;;;;;;;10.32;5.57;;;;;;;;;;4951227;28;20480;-63
2022/03/06 08:41:44;;;;;;;10.55;5.95;;;;;;;;;;4951162;28;20539;-62
2022/03/06 08:44:09;;;;;;;10.82;5.70;;;;;;;;;;4951243;28;20501;-63
2022/03/06 08:46:35;;;;;;;14.38;6.53;;;;;;;;;;4951525;28;20633;-63
2022/03/06 08:49:00;;;;;;;10.25;5.28;;;;;;;;;;4951890;28;20029;-62
2022/03/06 08:51:25;;;;;;;10.95;4.80;;;;;;;;;;4951113;28;20437;-63
2022/03/06 08:53:50;;;;;;;9.70;5.32;;;;;;;;;;4952006;28;20406;-62
2022/03/06 08:56:16;;;;;;;11.20;5.53;;;;;;;;;;4952129;28;20528;-63
2022/03/06 08:58:41;;;;;;;14.10;6.50;;;;;;;;;;4951949;28;20034;-64
2022/03/06 09:01:07;;;;;;;12.85;6.32;;;;;;;;;;4951654;28;20503;-62
2022/03/06 09:03:32;;;;;;;14.80;6.60;;;;;;;;;;4951530;28;20318;-63
2022/03/06 09:05:57;;;;;;;13.73;6.50;;;;;;;;;;4950989;28;20345;-63
2022/03/06 09:08:23;;;;;;;12.15;5.90;;;;;;;;;;4952426;28;20591;-63
2022/03/06 09:10:48;;;;;;;16.45;6.95;;;;;;;;;;4950905;28;20483;-63
2022/03/06 09:13:13;;;;;;;11.15;6.28;;;;;;;;;;4950729;28;20337;-63
2022/03/06 09:15:39;;;;;;;15.00;6.90;;;;;;;;;;4950961;28;20045;-63
2022/03/06 09:18:04;;;;;;;13.88;6.75;;;;;;;;;;4950685;28;20446;-62
2022/03/06 09:20:30;;;;;;;15.95;6.63;;;;;;;;;;4950988;28;20087;-62
2022/03/06 09:22:56;;;;;;;13.95;5.65;;;;;;;;;;4950726;28;20376;-63
2022/03/06 09:25:21;;;;;;;14.43;6.20;;;;;;;;;;4950613;28;20353;-63
2022/03/06 09:27:46;;;;;;;12.75;5.95;;;;;;;;;;4952189;28;20318;-63
2022/03/06 09:30:13;;;;;;;11.93;4.82;;;;;;;;;;4950484;28;20042;-62
2022/03/06 09:32:38;;;;;;;12.07;5.97;;;;;;;;;;4950624;28;20030;-63
2022/03/06 09:35:04;;;;;;;13.13;6.15;;;;;;;;;;4950732;28;20052;-62
2022/03/06 09:37:30;;;;;;;12.05;6.05;;;;;;;;;;4950785;28;20333;-62
2022/03/06 09:39:55;;;;;;;14.13;6.60;;;;;;;;;;4950742;28;20357;-63
2022/03/06 09:42:21;;;;;;;12.55;6.18;;;;;;;;;;4949837;28;20327;-63
2022/03/06 09:44:48;;;;;;;14.02;7.20;;;;;;;;;;4948802;28;20345;-63
2022/03/06 09:47:13;;;;;;;11.75;6.10;;;;;;;;;;4950410;28;20451;-62
2022/03/06 09:49:40;;;;;;;13.20;6.70;;;;;;;;;;4950751;28;20413;-63
2022/03/06 09:52:05;;;;;;;13.82;6.60;;;;;;;;;;4950633;28;20343;-62
2022/03/06 09:54:31;;;;;;;12.65;6.03;;;;;;;;;;4949807;28;20327;-62
2022/03/06 09:56:57;;;;;;;13.90;6.63;;;;;;;;;;4950281;28;20449;-63
2022/03/06 09:59:23;;;;;;;11.68;6.20;;;;;;;;;;4951210;28;20529;-63
2022/03/06 10:01:48;;;;;;;13.90;6.22;;;;;;;;;;4950279;28;20526;-62
2022/03/06 10:04:23;;;;;;;15.23;5.93;;;;;;;;;;4951136;28;20429;-62
2022/03/06 10:07:04;;;;;;;12.75;5.93;;;;;;;;;;4950311;28;20026;-63
2022/03/06 10:09:31;;;;;;;11.02;5.57;;;;;;;;;;4950174;28;20507;-62
2022/03/06 10:11:57;;;;;;;14.85;6.25;;;;;;;;;;4951539;28;20419;-63
2022/03/06 10:14:40;;;;;;;13.20;5.93;;;;;;;;;;4949964;28;20344;-62
2022/03/06 10:17:17;;;;;;;12.63;6.38;;;;;;;;;;4950701;28;20425;-63
2022/03/06 10:19:52;;;;;;;12.40;5.88;;;;;;;;;;4949983;28;20429;-62
2022/03/06 10:22:19;;;;;;;13.20;6.38;;;;;;;;;;4949528;28;20463;-64
2022/03/06 10:24:46;;;;;;;8.85;5.35;;;;;;;;;;4949341;28;20396;-63
2022/03/06 10:27:11;;;;;;;11.90;5.90;;;;;;;;;;4949564;28;20030;-63
2022/03/06 10:29:37;;;;;;;11.95;5.13;;;;;;;;;;4949663;28;20026;-63
2022/03/06 10:32:04;;;;;;;10.27;5.38;;;;;;;;;;4950859;28;20417;-63
2022/03/06 10:34:40;;;;;;;10.35;5.47;;;;;;;;;;4951029;28;20441;-63
2022/03/06 10:37:06;;;;;;;9.52;4.90;;;;;;;;;;4932304;28;20059;-63
2022/03/06 10:39:44;;;;;;;10.98;5.30;;;;;;;;;;4950038;28;20441;-63
2022/03/06 10:42:10;;;;;;;11.25;5.70;;;;;;;;;;4949259;28;20342;-63
2022/03/06 10:44:45;;;;;;;13.25;5.30;;;;;;;;;;4949795;28;20057;-63
2022/03/06 10:47:11;;;;;;;11.93;5.80;;;;;;;;;;4950109;28;20034;-63
2022/03/06 10:49:36;;;;;;;9.00;4.88;;;;;;;;;;4949849;28;20421;-62
2022/03/06 10:52:16;;;;;;;9.35;5.03;;;;;;;;;;4950266;28;20353;-62
2022/03/06 10:54:56;;;;;;;10.80;5.07;;;;;;;;;;4949364;28;20089;-63
2022/03/06 10:57:23;;;;;;;8.85;5.32;;;;;;;;;;4949993;28;20426;-63
2022/03/06 10:59:49;;;;;;;11.40;5.60;;;;;;;;;;4950191;28;20426;-63
2022/03/06 11:02:15;;;;;;;10.27;5.28;;;;;;;;;;4949294;28;20049;-63
2022/03/06 11:04:43;;;;;;;9.38;4.70;;;;;;;;;;4949500;28;20341;-63
2022/03/06 11:07:08;;;;;;;12.25;5.22;;;;;;;;;;4949878;28;20384;-64
2022/03/06 11:09:34;;;;;;;8.73;5.07;;;;;;;;;;4931658;28;20384;-63
2022/03/06 11:12:01;;;;;;;9.98;5.47;;;;;;;;;;4931672;28;20511;-62
2022/03/06 11:14:26;;;;;;;9.48;4.53;;;;;;;;;;4932379;28;20455;-62
2022/03/06 11:16:52;;;;;;;11.52;5.65;;;;;;;;;;4931776;28;20422;-63
2022/03/06 11:19:17;;;;;;;11.50;5.63;;;;;;;;;;4932901;28;20341;-63
2022/03/06 11:21:44;;;;;;;9.48;4.35;;;;;;;;;;4949345;28;20413;-62
2022/03/06 11:24:13;;;;;;;7.20;4.30;;;;;;;;;;4949295;28;20396;-62
2022/03/06 11:27:09;;;;;;;9.07;4.93;;;;;;;;;;4931876;28;20409;-62
2022/03/06 11:29:50;;;;;;;9.10;4.53;;;;;;;;;;4964170;28;20460;-63
2022/03/06 11:32:24;;;;;;;9.98;4.97;;;;;;;;;;4949454;28;20532;-63
2022/03/06 11:34:52;;;;;;;8.32;4.32;;;;;;;;;;4950166;28;20464;-63
2022/03/06 11:37:18;;;;;;;8.30;4.60;;;;;;;;;;4935424;28;20026;-62
2022/03/06 11:39:47;;;;;;;7.72;4.72;;;;;;;;;;4952463;28;20033;-63
2022/03/06 11:42:32;;;;;;;;;;;;;;;;;;4952637;28;20042;-63
2022/03/06 11:44:57;;;;;;;8.68;4.25;;;;;;;;;;4953031;28;20287;-63
2022/03/06 11:47:39;;;;;;;8.20;4.40;;;;;;;;;;4952690;28;20380;-63
2022/03/06 11:50:05;;;;;;;10.85;4.82;;;;;;;;;;4952238;28;20457;-62
2022/03/06 11:52:36;;;;;;;10.95;5.10;;;;;;;;;;4952779;28;20353;-62
2022/03/06 11:55:28;;;;;;;12.15;5.50;;;;;;;;;;4952770;28;20042;-63
2022/03/06 11:57:53;;;;;;;8.85;4.80;;;;;;;;;;4952525;28;20368;-63
2022/03/06 12:00:20;;;;;;;8.35;4.78;;;;;;;;;;4952639;28;20033;-63
2022/03/06 12:02:47;;;;;;;9.05;5.28;;;;;;;;;;4952040;28;20349;-63
2022/03/06 12:05:14;;;;;;;11.82;5.45;;;;;;;;;;4952271;28;20460;-62
2022/03/06 12:07:40;;;;;;;10.18;5.05;;;;;;;;;;4952082;28;20484;-62
2022/03/06 12:10:10;;;;;;;12.93;6.07;;;;;;;;;;4952148;28;20100;-63
2022/03/06 12:12:36;;;;;;;11.73;5.18;;;;;;;;;;4952223;28;20429;-63
2022/03/06 12:15:13;;;;;;;8.43;4.95;;;;;;;;;;4952516;28;20328;-62
2022/03/06 12:17:38;;;;;;;9.75;5.15;;;;;;;;;;4951960;28;20397;-62
2022/03/06 12:20:04;;;;;;;11.38;5.65;;;;;;;;;;4951672;28;20175;-63
2022/03/06 12:22:29;;;;;;;9.32;4.90;;;;;;;;;;4951879;28;20354;-62
2022/03/06 12:25:06;;;;;;;10.82;5.38;;;;;;;;;;4951737;28;20416;-63
2022/03/06 12:27:32;;;;;;;10.30;4.40;;;;;;;;;;4951948;28;20356;-64
2022/03/06 12:30:02;;;;;;;9.38;4.78;;;;;;;;;;4951615;28;20458;-62
2022/03/06 12:32:27;;;;;;;9.40;4.63;;;;;;;;;;4951674;28;20354;-63
2022/03/06 12:34:58;;;;;;;11.18;5.32;;;;;;;;;;4953028;28;20104;-63
2022/03/06 12:37:41;;;;;;;10.07;5.03;;;;;;;;;;4951657;28;20028;-63
2022/03/06 12:40:15;;;;;;;14.68;5.10;;;;;;;;;;4951089;28;20427;-64
2022/03/06 12:42:42;;;;;;;9.10;4.38;;;;;;;;;;4951095;28;20534;-63
2022/03/06 12:45:10;;;;;;;11.35;4.80;;;;;;;;;;4951394;28;20026;-62
2022/03/06 12:47:37;;;;;;;9.82;5.32;;;;;;;;;;4950178;28;20606;-63
2022/03/06 12:50:03;;;;;;;7.72;4.38;;;;;;;;;;4951473;28;20168;-63
2022/03/06 12:52:29;;;;;;;10.23;4.70;;;;;;;;;;4951251;28;20480;-62
2022/03/06 12:54:56;;;;;;;11.63;4.85;;;;;;;;;;4951203;28;20461;-63
2022/03/06 12:57:23;;;;;;;11.82;4.82;;;;;;;;;;4950970;28;20408;-63
2022/03/06 12:59:48;;;;;;;8.55;4.70;;;;;;;;;;4933372;28;20349;-63
2022/03/06 13:02:18;;;;;;;9.48;5.40;;;;;;;;;;4951472;28;20034;-63
2022/03/06 13:04:51;;;;;;;15.75;4.82;;;;;;;;;;4951685;28;20026;-62
2022/03/06 13:07:22;;;;;;;12.40;4.97;;;;;;;;;;4951412;28;20389;-63
2022/03/06 13:10:05;;;;;;;10.57;4.07;;;;;;;;;;4951246;28;20033;-62
2022/03/06 13:12:35;;;;;;;8.07;4.10;;;;;;;;;;4950723;28;20080;-63
2022/03/06 13:15:00;;;;;;;10.98;5.07;;;;;;;;;;4950735;28;20398;-62
2022/03/06 13:17:26;;;;;;;11.23;6.40;;;;;;;;;;4951714;28;20406;-63
2022/03/06 13:19:54;;;;;;;23.38;10.15;;;;;;;;;;4951265;28;20403;-62
2022/03/06 13:22:20;;;;;;;42.10;12.38;;;;;;;;;;4950525;28;20349;-62
2022/03/06 13:24:48;;;;;;;45.70;13.90;;;;;;;;;;4950568;28;20095;-63
2022/03/06 13:27:27;;;;;;;44.70;13.95;;;;;;;;;;4950661;28;20522;-62
2022/03/06 13:30:14;;;;;;;61.88;15.35;;;;;;;;;;4950638;28;20467;-63
2022/03/06 13:32:45;;;;;;;55.17;16.77;;;;;;;;;;4952052;28;20380;-63
2022/03/06 13:35:31;;;;;;;62.38;17.27;;;;;;;;;;4951046;28;20449;-62
2022/03/06 13:38:00;;;;;;;69.53;17.05;;;;;;;;;;4951729;28;21048;-63
2022/03/06 13:40:28;;;;;;;66.30;16.33;;;;;;;;;;4950514;28;20465;-63
2022/03/06 13:42:54;;;;;;;71.10;15.68;;;;;;;;;;4950985;28;20064;-62
2022/03/06 13:45:20;;;;;;;71.65;15.70;;;;;;;;;;4950061;28;20437;-63
2022/03/06 13:47:48;;;;;;;62.30;16.23;;;;;;;;;;4932597;28;20493;-62
2022/03/06 13:50:35;;;;;;;62.70;16.70;;;;;;;;;;4949928;28;20033;-64
2022/03/06 13:53:02;;;;;;;74.68;16.30;;;;;;;;;;4950793;28;20089;-62
2022/03/06 13:55:27;;;;;;;58.60;15.13;;;;;;;;;;4951169;28;20026;-63
2022/03/06 13:57:58;;;;;;;63.15;15.15;;;;;;;;;;4949825;28;20093;-62
2022/03/06 14:00:25;;;;;;;71.28;15.05;;;;;;;;;;4950802;28;20390;-64
2022/03/06 14:03:06;;;;;;;60.35;13.73;;;;;;;;;;4949960;28;20096;-63
2022/03/06 14:05:33;;;;;;;66.95;16.90;;;;;;;;;;4950235;28;20084;-62
2022/03/06 14:08:18;;;;;;;67.95;14.88;;;;;;;;;;4949972;28;20499;-63
2022/03/06 14:10:55;;;;;;;62.60;15.90;;;;;;;;;;4950355;28;20420;-63
2022/03/06 14:13:26;;;;;;;57.92;15.32;;;;;;;;;;4950965;28;20327;-64
2022/03/06 14:16:00;;;;;;;61.72;16.23;;;;;;;;;;4949806;28;20385;-63
2022/03/06 14:18:30;;;;;;;62.10;14.63;;;;;;;;;;4949824;28;20033;-63
2022/03/06 14:20:55;;;;;;;59.97;15.73;;;;;;;;;;4949555;28;20509;-63
2022/03/06 14:23:20;;;;;;;58.05;14.90;;;;;;;;;;4949697;28;20349;-62
2022/03/06 14:25:45;;;;;;;59.63;15.65;;;;;;;;;;4949765;28;20349;-63
2022/03/06 14:28:11;;;;;;;60.47;16.10;;;;;;;;;;4949927;28;20037;-63