Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:54;;;;;;;;;0.00;0.00;;;;;18.95;44.70;102473.47;5098339;28;9499;-72
2022/04/27 00:04:19;;;;;;;;;0.00;0.00;;;;;18.95;44.83;102480.53;5090259;28;8776;-72
2022/04/27 00:06:47;;;;;;;;;1.00;1.00;;;;;18.93;44.86;102475.22;5090602;28;8783;-73
2022/04/27 00:09:13;;;;;;;;;2.00;0.50;;;;;18.93;44.95;102471.69;5090773;28;8791;-72
2022/04/27 00:11:39;;;;;;;;;0.00;0.00;;;;;18.94;44.89;102473.44;5090218;28;9417;-72
2022/04/27 00:14:04;;;;;;;;;1.00;1.00;;;;;18.94;44.78;102476.09;5104597;28;11427;-71
2022/04/27 00:16:30;;;;;;;;;1.33;1.33;;;;;18.92;45.06;102477.84;5111092;28;8813;-72
2022/04/27 00:18:55;;;;;;;;;2.00;2.00;;;;;18.94;44.69;102478.72;5109765;28;8805;-72
2022/04/27 00:21:21;;;;;;;;;1.00;1.00;;;;;18.93;44.72;102474.34;5110796;28;9290;-72
2022/04/27 00:23:46;;;;;;;;;1.00;1.00;;;;;18.91;45.00;102471.66;5110501;28;8796;-72
2022/04/27 00:26:12;;;;;;;;;1.00;1.00;;;;;18.92;44.73;102473.44;5110259;28;8793;-72
2022/04/27 00:28:37;;;;;;;;;2.00;1.00;;;;;18.91;44.73;102473.41;5110583;28;8778;-72
2022/04/27 00:31:02;;;;;;;;;1.50;1.00;;;;;18.88;44.99;102468.06;5110631;28;8789;-72
2022/04/27 00:33:27;;;;;;;;;1.00;1.00;;;;;18.85;44.76;102476.88;5110071;28;8806;-72
2022/04/27 00:35:53;;;;;;;;;1.50;1.00;;;;;18.88;44.97;102476.91;5110354;28;8805;-72
2022/04/27 00:38:19;;;;;;;;;1.00;1.00;;;;;18.87;45.04;102479.53;5109716;28;8861;-72
2022/04/27 00:40:47;;;;;;;;;1.00;1.00;;;;;18.89;44.93;102483.09;5110440;28;8770;-72
2022/04/27 00:43:14;;;;;;;;;1.00;1.00;;;;;18.87;44.74;102476.88;5110681;28;8931;-72
2022/04/27 00:45:39;;;;;;;;;1.00;1.00;;;;;18.84;44.64;102483.03;5110323;28;9468;-72
2022/04/27 00:48:04;;;;;;;;;1.00;1.00;;;;;18.83;44.62;102482.13;5110701;28;9539;-72
2022/04/27 00:50:30;;;;;;;;;1.75;1.00;;;;;18.86;44.58;102480.41;5110668;28;8858;-72
2022/04/27 00:52:56;;;;;;;;;0.25;0.25;;;;;18.83;44.96;102479.50;5109348;28;8778;-72
2022/04/27 00:55:21;;;;;;;;;1.00;1.00;;;;;18.83;44.68;102484.78;5110411;28;8797;-72
2022/04/27 00:57:47;;;;;;;;;3.00;2.00;;;;;18.82;44.90;102483.00;5109800;28;8789;-72
2022/04/27 01:00:14;;;;;;;;;2.00;2.00;;;;;18.82;44.81;102482.09;5110032;28;8774;-72
2022/04/27 01:02:40;;;;;;;;;1.67;1.67;;;;;18.82;44.85;102482.09;5091849;28;8804;-72
2022/04/27 01:05:09;;;;;;;;;0.00;0.00;;;;;18.83;44.85;102484.78;5089795;28;9474;-72
2022/04/27 01:07:37;;;;;;;;;1.50;1.00;;;;;18.82;44.70;102482.09;5089304;28;8790;-72
2022/04/27 01:10:02;;;;;;;;;1.00;1.00;;;;;18.81;44.78;102478.59;5089521;28;9413;-72
2022/04/27 01:12:27;;;;;;;;;1.75;1.75;;;;;18.81;44.56;102483.88;5090497;28;9482;-72
2022/04/27 01:14:53;;;;;;;;;2.00;0.75;;;;;18.81;44.90;102478.59;5109078;28;8806;-72
2022/04/27 01:17:21;;;;;;;;;1.00;1.00;;;;;18.80;44.68;102482.09;5110470;28;8830;-73
2022/04/27 01:19:49;;;;;;;;;1.00;1.00;;;;;18.79;44.81;102480.31;5109807;28;8896;-71
2022/04/27 01:22:14;;;;;;;;;1.00;1.00;;;;;18.80;44.77;102479.44;5109375;28;9322;-72
2022/04/27 01:24:40;;;;;;;;;1.00;1.00;;;;;18.80;44.79;102474.16;5110367;28;9456;-73
2022/04/27 01:27:06;;;;;;;;;2.00;1.00;;;;;18.75;44.70;102478.50;5109986;28;9555;-71
2022/04/27 01:29:32;;;;;;;;;0.00;0.00;;;;;18.76;44.60;102479.38;5109187;28;11372;-70
2022/04/27 01:32:00;;;;;;;;;1.00;1.00;;;;;18.75;44.73;102478.50;5110127;28;8786;-72
2022/04/27 01:34:26;;;;;;;;;1.00;1.00;;;;;18.77;44.65;102483.81;5110100;28;9558;-73
2022/04/27 01:36:52;;;;;;;;;0.75;0.75;;;;;18.75;44.64;102486.44;5109142;28;9723;-72
2022/04/27 01:39:17;;;;;;;;;0.75;0.75;;;;;18.75;44.62;102482.88;5110385;28;8815;-72
2022/04/27 01:41:43;;;;;;;;;0.50;0.50;;;;;18.75;44.67;102486.44;5109269;28;9393;-72
2022/04/27 01:44:08;;;;;;;;;2.00;2.00;;;;;18.77;44.71;102483.81;5110145;28;8781;-72
2022/04/27 01:46:33;;;;;;;;;1.00;1.00;;;;;18.73;44.87;102488.19;5109904;28;8832;-73
2022/04/27 01:49:00;;;;;;;;;0.75;0.75;;;;;18.74;44.47;102484.66;5108971;28;8782;-72
2022/04/27 01:54:16;;;;;;;;;0.00;0.00;;;;;18.73;44.79;102496.13;5113595;28;9450;-71
2022/04/27 01:56:45;;;;;;;;;0.25;0.25;;;;;18.73;44.75;102495.22;5113301;28;9426;-72
2022/04/27 01:59:12;;;;;;;;;0.75;0.75;;;;;18.74;44.70;102495.25;5113788;28;9344;-71
2022/04/27 02:01:37;;;;;;;;;0.00;0.00;;;;;18.72;44.85;102496.06;5103891;28;9505;-72
2022/04/27 02:04:02;;;;;;;;;1.00;0.75;;;;;18.71;44.68;102508.41;5092403;28;9832;-72
2022/04/27 02:06:29;;;;;;;;;2.00;1.00;;;;;18.71;44.55;102504.88;5092879;28;8902;-72
2022/04/27 02:08:54;;;;;;;;;1.00;1.00;;;;;18.72;44.75;102506.66;5092944;28;8775;-72
2022/04/27 02:11:25;;;;;;;;;0.00;0.00;;;;;18.71;44.61;102511.06;5092601;28;9513;-72
2022/04/27 02:13:54;;;;;;;;;1.00;0.00;;;;;18.68;44.74;102507.47;5105138;28;8797;-72
2022/04/27 02:16:24;;;;;;;;;0.75;0.75;;;;;18.69;44.75;102509.28;5113467;28;9345;-72
2022/04/27 02:18:50;;;;;;;;;0.00;0.00;;;;;18.69;44.57;102517.22;5112139;28;9437;-72
2022/04/27 02:21:16;;;;;;;;;0.75;0.75;;;;;18.70;44.58;102517.25;5113131;28;9346;-72
2022/04/27 02:23:41;;;;;;;;;0.00;0.00;;;;;18.68;44.55;102516.31;5113534;28;8805;-72
2022/04/27 02:26:07;;;;;;;;;2.00;2.00;;;;;18.65;44.60;102508.34;5112469;28;9318;-72
2022/04/27 02:28:32;;;;;;;;;1.00;1.00;;;;;18.70;44.60;102516.34;5113131;28;8803;-72
2022/04/27 02:30:57;;;;;;;;;1.00;1.00;;;;;18.67;44.67;102525.09;5112212;28;9580;-72
2022/04/27 02:33:22;;;;;;;;;0.00;0.00;;;;;18.69;44.86;102522.50;5112841;28;8789;-72
2022/04/27 02:35:48;;;;;;;;;0.75;0.75;;;;;18.67;44.74;102521.59;5112536;28;8943;-72
2022/04/27 02:38:13;;;;;;;;;0.00;0.00;;;;;18.66;44.72;102527.75;5112081;28;8789;-72
2022/04/27 02:40:38;;;;;;;;;0.75;0.75;;;;;18.65;44.70;102521.56;5113111;28;8813;-70
2022/04/27 02:43:06;;;;;;;;;1.50;1.00;;;;;18.66;44.69;102519.81;5112829;28;8786;-72
2022/04/27 02:45:31;;;;;;;;;0.00;0.00;;;;;18.65;44.65;102532.16;5112260;28;8797;-72
2022/04/27 02:47:57;;;;;;;;;2.00;0.75;;;;;18.64;44.62;102524.19;5112452;28;9647;-72
2022/04/27 02:53:06;;;;;;;;;0.00;0.00;;;;;18.65;44.60;102528.59;5111679;28;8750;-72
2022/04/27 02:55:31;;;;;;;;;0.00;0.00;;;;;18.63;44.70;102525.06;5112827;28;9613;-72
2022/04/27 02:57:56;;;;;;;;;0.00;0.00;;;;;18.65;44.56;102526.84;5112425;28;8910;-70
2022/04/27 03:00:21;;;;;;;;;2.00;1.00;;;;;18.65;44.47;102529.50;5111923;28;8773;-71
2022/04/27 03:02:47;;;;;;;;;0.00;0.00;;;;;18.64;44.59;102529.47;5092824;28;9555;-72
2022/04/27 03:05:12;;;;;;;;;0.33;0.33;;;;;18.61;44.81;102526.78;5092034;28;8795;-72
2022/04/27 03:07:37;;;;;;;;;1.75;0.00;;;;;18.62;44.42;102534.75;5091690;28;9567;-72
2022/04/27 03:10:03;;;;;;;;;1.00;1.00;;;;;18.62;44.82;102531.22;5092004;28;8803;-72
2022/04/27 03:12:29;;;;;;;;;0.00;0.00;;;;;18.60;44.62;102533.81;5093117;28;8783;-72
2022/04/27 03:14:54;;;;;;;;;1.00;1.00;;;;;18.63;44.55;102528.56;5111392;28;9424;-72
2022/04/27 03:17:19;;;;;;;;;1.00;1.00;;;;;18.61;44.76;102524.13;5112218;28;8939;-71
2022/04/27 03:19:44;;;;;;;;;1.00;1.00;;;;;18.61;44.72;102522.38;5111757;28;8789;-72
2022/04/27 03:22:13;;;;;;;;;1.00;1.00;;;;;18.63;44.77;102527.72;5111661;28;8787;-72
2022/04/27 03:24:38;;;;;;;;;1.00;0.00;;;;;18.60;44.62;102522.34;5111809;28;8825;-72
2022/04/27 03:27:03;;;;;;;;;0.00;0.00;;;;;18.62;44.63;102526.81;5112092;28;9313;-72
2022/04/27 03:29:29;;;;;;;;;1.00;1.00;;;;;18.61;44.77;102526.78;5111473;28;8782;-72
2022/04/27 03:31:54;;;;;;;;;0.75;0.00;;;;;18.59;44.91;102524.13;5111741;28;8900;-72
2022/04/27 03:34:19;;;;;;;;;0.50;0.50;;;;;18.59;44.87;102529.41;5111210;28;8762;-72
2022/04/27 03:36:45;;;;;;;;;1.00;1.00;;;;;18.59;44.69;102526.78;5111594;28;8822;-71
2022/04/27 03:39:10;;;;;;;;;0.00;0.00;;;;;18.59;44.90;102529.41;5112008;28;8758;-72
2022/04/27 03:41:38;;;;;;;;;0.00;0.00;;;;;18.57;44.80;102527.59;5111342;28;8786;-71
2022/04/27 03:44:04;;;;;;;;;1.00;1.00;;;;;18.57;44.51;102520.56;5111567;28;8797;-71
2022/04/27 03:46:29;;;;;;;;;0.50;0.50;;;;;18.59;44.80;102525.88;5111529;28;9593;-72
2022/04/27 03:48:54;;;;;;;;;1.00;1.00;;;;;18.57;44.72;102523.19;5110868;28;9497;-72
2022/04/27 03:51:19;;;;;;;;;1.00;1.00;;;;;18.55;44.60;102532.88;5111714;28;8785;-72
2022/04/27 03:53:45;;;;;;;;;0.25;0.25;;;;;18.57;44.65;102531.13;5111607;28;8770;-71
2022/04/27 03:56:10;;;;;;;;;1.25;0.00;;;;;18.58;44.69;102538.22;5110704;28;8809;-72
2022/04/27 03:58:35;;;;;;;;;1.50;1.50;;;;;18.57;44.56;102538.19;5110524;28;9497;-72
2022/04/27 04:01:00;;;;;;;;;0.75;0.75;;;;;18.55;44.80;102532.88;5106380;28;8788;-72
2022/04/27 04:03:28;;;;;;;;;0.25;0.25;;;;;18.56;44.67;102537.28;5090488;28;8796;-71
2022/04/27 04:05:54;;;;;;;;;0.00;0.00;;;;;18.57;44.74;102538.19;5090685;28;8791;-71
2022/04/27 04:08:19;;;;;;;;;2.00;0.00;;;;;18.55;44.59;102535.53;5090754;28;9383;-72
2022/04/27 04:10:45;;;;;;;;;0.00;0.00;;;;;18.58;44.77;102535.56;5090059;28;8799;-73
2022/04/27 04:13:11;;;;;;;;;0.00;0.00;;;;;18.55;44.59;102532.88;5096564;28;9516;-72
2022/04/27 04:15:37;;;;;;;;;0.00;0.00;;;;;18.55;44.86;102526.69;5110409;28;9352;-72
2022/04/27 04:18:04;;;;;;;;;0.00;0.00;;;;;18.57;44.80;102546.13;5110053;28;8950;-72
2022/04/27 04:20:29;;;;;;;;;0.75;0.75;;;;;18.56;44.80;102541.72;5111077;28;8796;-72
2022/04/27 04:22:55;;;;;;;;;0.75;0.75;;;;;18.52;44.94;102543.38;5110212;28;10175;-73
2022/04/27 04:30:47;;;;;;;;;0.67;0.00;;;;;18.50;44.72;102547.75;5109858;28;9393;-72
2022/04/27 04:33:13;;;;;;;;;1.00;1.00;;;;;18.53;44.82;102557.50;5110831;28;9441;-72
2022/04/27 04:35:38;;;;;;;;;0.00;0.00;;;;;18.54;44.60;102554.00;5110579;28;8830;-72
2022/04/27 04:38:04;;;;;;;;;1.00;1.00;;;;;18.53;44.70;102555.75;5109783;28;8798;-71
2022/04/27 04:40:32;;;;;;;;;0.50;0.50;;;;;18.52;45.02;102553.97;5110747;28;8997;-73
2022/04/27 04:42:58;;;;;;;;;0.75;0.75;;;;;18.51;44.85;102554.84;5110216;28;8789;-71
2022/04/27 04:45:24;;;;;;;;;0.25;0.25;;;;;18.52;44.89;102561.03;5110096;28;9529;-71
2022/04/27 04:47:50;;;;;;;;;1.00;1.00;;;;;18.50;44.61;102565.38;5110443;28;9560;-72
2022/04/27 04:50:15;;;;;;;;;0.50;0.50;;;;;18.53;44.67;102571.63;5110585;28;8796;-72
2022/04/27 04:52:41;;;;;;;;;1.00;1.00;;;;;18.52;44.90;102568.97;5109962;28;9382;-73
2022/04/27 04:55:06;;;;;;;;;0.00;0.00;;;;;18.51;44.68;102575.09;5110174;28;8850;-70
2022/04/27 04:57:32;;;;;;;;;0.75;0.00;;;;;18.54;44.62;102578.72;5110201;28;8773;-71
2022/04/27 04:59:58;;;;;;;;;1.00;1.00;;;;;18.50;44.99;102568.00;5109530;28;8877;-72
2022/04/27 05:02:26;;;;;;;;;1.00;1.00;;;;;18.54;44.71;102583.09;5094158;28;8776;-72
2022/04/27 05:04:51;;;;;;;;;0.25;0.25;;;;;18.51;45.00;102586.59;5089750;28;8748;-72
2022/04/27 05:07:18;;;;;;;;;0.25;0.00;;;;;18.52;45.02;102582.19;5089464;28;9393;-72
2022/04/27 05:09:44;;;;;;;;;0.25;0.25;;;;;18.51;44.89;102593.59;5089935;28;8760;-72
2022/04/27 05:12:09;;;;;;;;;0.00;0.00;;;;;18.52;44.81;102587.50;5090147;28;9486;-72
2022/04/27 05:14:35;;;;;;;;;0.00;0.00;;;;;18.50;44.81;102589.16;5107955;28;9493;-72
2022/04/27 05:17:00;;;;;;;;;0.25;0.25;;;;;18.51;44.90;102597.19;5110064;28;8825;-72
2022/04/27 05:19:25;;;;;;;;;1.00;0.50;;;;;18.51;44.68;102593.59;5110209;28;8789;-72
2022/04/27 05:21:51;;;;;;;;;1.00;1.00;;;;;18.51;45.10;102609.47;5109103;28;8794;-72
2022/04/27 05:24:16;;;;;;;;;2.00;1.00;;;;;18.52;44.82;102598.94;5109990;28;8870;-71
2022/04/27 05:26:41;;;;;;;;;1.00;1.00;;;;;18.51;44.85;102607.75;5113293;28;8843;-72
2022/04/27 05:32:00;;;;;;;;;0.25;0.25;;;;;18.53;44.95;102613.06;5114017;28;8761;-71
2022/04/27 05:34:26;;;;;;;;;0.00;0.00;;;;;18.52;44.95;102616.59;5113569;28;9404;-71
2022/04/27 05:36:52;;;;;;;;;0.00;0.00;;;;;18.53;44.87;102621.88;5113704;28;9509;-71
2022/04/27 05:39:20;;;;;;;;;0.00;0.00;;;;;18.54;45.02;102626.31;5114159;28;9543;-72
2022/04/27 05:41:47;;;;;;;;;0.00;0.00;;;;;18.53;44.89;102623.63;5113246;28;8904;-72
2022/04/27 05:44:12;;;;;;;;;0.00;0.00;;;;;18.52;44.97;102630.69;5114073;28;9461;-72
2022/04/27 05:46:40;;;;;;;;;0.00;0.00;;;;;18.52;45.10;102629.81;5114206;28;9450;-71
2022/04/27 05:49:06;;;;;;;;;0.00;0.00;;;;;18.53;45.18;102631.56;5113305;28;8781;-72
2022/04/27 05:51:31;;;;;;;;;0.50;0.50;;;;;18.53;45.24;102631.56;5113932;28;9322;-72
2022/04/27 05:53:57;;;;;;;;;0.00;0.00;;;;;18.52;45.01;102635.09;5113586;28;8852;-72
2022/04/27 05:56:23;;;;;;;;;0.00;0.00;;;;;18.51;44.97;102635.94;5113338;28;8797;-72
2022/04/27 05:58:49;;;;;;;;;0.00;0.00;;;;;18.52;45.14;102640.41;5113741;28;8814;-72
2022/04/27 06:01:14;;;;;;;;;0.00;0.00;;;;;18.51;44.98;102638.56;5107625;28;9426;-72
2022/04/27 06:03:40;;;;;;;;;0.67;0.67;;;;;18.51;45.16;102638.56;5092836;28;8795;-72
2022/04/27 06:06:05;;;;;;;;;0.00;0.00;;;;;18.46;45.26;102638.47;5092831;28;8882;-71
2022/04/27 06:08:30;;;;;;;;;0.00;0.00;;;;;18.52;44.85;102645.69;5093410;28;8868;-72
2022/04/27 06:10:55;;;;;;;;;1.00;1.00;;;;;18.53;45.11;102639.50;5092488;28;8774;-72
2022/04/27 06:13:21;;;;;;;;;2.75;0.00;;;;;18.54;44.88;102643.94;5101308;28;8790;-72
2022/04/27 06:15:46;;;;;;;;;1.00;0.00;;;;;18.53;44.83;102643.03;5113143;28;8932;-72
2022/04/27 06:18:11;;;;;;;;;0.00;0.00;;;;;18.54;45.14;102643.94;5112452;28;8821;-73
2022/04/27 06:20:37;;;;;;;;;1.00;1.00;;;;;18.52;45.21;102648.34;5113326;28;8793;-71
2022/04/27 06:23:02;;;;;;;;;0.00;0.00;;;;;18.52;45.02;102649.19;5112580;28;8800;-72
2022/04/27 06:25:27;;;;;;;;;0.00;0.00;;;;;18.53;44.96;102653.63;5113823;28;8843;-72
2022/04/27 06:27:52;;;;;;;;;0.33;0.00;;;;;18.54;45.07;102651.88;5113295;28;8773;-71
2022/04/27 06:30:18;;;;;;;;;0.75;0.75;;;;;18.54;45.19;102650.13;5112361;28;8797;-72
2022/04/27 06:32:44;;;;;;;;;1.00;0.00;;;;;18.56;44.81;102655.47;5112793;28;8777;-72
2022/04/27 06:35:13;;;;;;;;;0.25;0.25;;;;;18.56;44.75;102658.97;5112899;28;8841;-72
2022/04/27 06:37:39;;;;;;;;;0.00;0.00;;;;;18.55;44.95;102661.59;5112133;28;8801;-72
2022/04/27 06:40:05;;;;;;;;;1.00;1.00;;;;;18.57;45.12;102666.06;5112611;28;9259;-72
2022/04/27 06:42:30;;;;;;;;;1.00;1.00;;;;;18.56;44.92;102660.75;5112903;28;9330;-73
2022/04/27 06:44:59;;;;;;;;;0.00;0.00;;;;;18.60;44.70;102668.75;5112022;28;10057;-71
2022/04/27 06:47:25;;;;;;;;;0.00;0.00;;;;;18.59;44.80;102680.22;5112546;28;8781;-72
2022/04/27 06:49:53;;;;;;;;;1.00;1.00;;;;;18.60;44.82;102674.03;5112631;28;9105;-71
2022/04/27 06:52:18;;;;;;;;;2.00;0.00;;;;;18.61;44.97;102677.56;5112369;28;8762;-71
2022/04/27 06:54:43;;;;;;;;;0.00;0.00;;;;;18.61;44.83;102675.81;5112099;28;9182;-72
2022/04/27 06:57:09;;;;;;;;;0.00;0.00;;;;;18.61;44.89;102686.41;5112661;28;8810;-72
2022/04/27 06:59:34;;;;;;;;;0.00;0.00;;;;;18.61;44.86;102683.75;5111824;28;8786;-71
2022/04/27 07:02:03;;;;;;;;;0.00;0.00;;;;;18.57;44.90;102679.28;5099354;28;8807;-72
2022/04/27 07:04:34;;;;;;;;;0.00;0.00;;;;;18.64;45.04;102686.44;5092162;28;8961;-72
2022/04/27 07:07:00;;;;;;;;;0.00;0.00;;;;;18.63;44.77;102686.44;5091226;28;9261;-72
2022/04/27 07:09:25;;;;;;;;;0.00;0.00;;;;;18.64;45.23;102688.22;5092251;28;9320;-73
2022/04/27 07:11:52;;;;;;;;;0.33;0.33;;;;;18.63;45.07;102689.97;5091774;28;9326;-72
2022/04/27 07:14:18;;;;;;;;;0.00;0.00;;;;;18.63;44.97;102687.31;5107538;28;8804;-71
2022/04/27 07:16:43;;;;;;;;;0.00;0.00;;;;;18.61;45.16;102691.69;5112488;28;9350;-72
2022/04/27 07:19:09;;;;;;;;;0.00;0.00;;;;;18.64;45.28;102697.03;5112146;28;8810;-73
2022/04/27 07:21:34;;;;;;;;;0.00;0.00;;;;;18.68;45.18;102697.97;5111610;28;8801;-71
2022/04/27 07:24:02;;;;;;;;;0.00;0.00;;;;;18.70;45.26;102702.47;5111837;28;8778;-72
2022/04/27 07:26:28;;;;;;;;;0.00;0.00;;;;;18.70;44.98;102706.84;5111601;28;9493;-72
2022/04/27 07:28:55;;;;;;;;;0.00;0.00;;;;;18.72;45.11;102716.59;5111795;28;9302;-73
2022/04/27 07:31:20;;;;;;;;;0.00;0.00;;;;;18.76;45.02;102710.50;5112058;28;9159;-73
2022/04/27 07:33:46;;;;;;;;;0.00;0.00;;;;;18.80;44.77;102719.38;5111318;28;9438;-72
2022/04/27 07:36:12;;;;;;;;;0.00;0.00;;;;;18.78;44.80;102713.19;5112207;28;8882;-71
2022/04/27 07:38:40;;;;;;;;;0.00;0.00;;;;;18.78;44.99;102721.97;5111948;28;8797;-72
2022/04/27 07:41:06;;;;;;;;;0.00;0.00;;;;;18.80;45.07;102724.66;5110982;28;8757;-73
2022/04/27 07:43:31;;;;;;;;;1.00;1.00;;;;;18.81;44.88;102724.72;5112013;28;9263;-73
2022/04/27 07:45:56;;;;;;;;;0.00;0.00;;;;;18.83;44.89;102722.97;5111392;28;9344;-72
2022/04/27 07:48:22;;;;;;;;;0.00;0.00;;;;;18.82;44.87;102726.47;5109968;28;9612;-74
2022/04/27 07:50:47;;;;;;;;;1.00;1.00;;;;;18.83;44.59;102725.63;5111729;28;8786;-72
2022/04/27 07:53:12;;;;;;;;;0.00;0.00;;;;;18.86;44.74;102726.56;5111830;28;8766;-73
2022/04/27 07:55:38;;;;;;;;;1.00;0.00;;;;;18.86;44.57;102726.56;5110986;28;8825;-72
2022/04/27 07:58:03;;;;;;;;;0.00;0.00;;;;;18.86;44.77;102738.00;5111387;28;8912;-71
2022/04/27 08:00:29;;;;;;;;;0.00;0.00;;;;;18.86;44.61;102742.44;5111677;28;8785;-72
2022/04/27 08:02:55;;;;;;;;;0.00;0.00;;;;;18.85;44.56;102730.94;5089955;28;8772;-72
2022/04/27 08:05:20;;;;;;;;;0.33;0.33;;;;;18.86;44.53;102737.13;5091205;28;9404;-72
2022/04/27 08:07:48;;;;;;;;;0.00;0.00;;;;;18.86;44.73;102738.00;5090768;28;8776;-72
2022/04/27 08:10:16;;;;;;;;;0.25;0.25;;;;;18.86;44.71;102732.72;5089813;28;8819;-72
2022/04/27 08:12:46;;;;;;;;;0.00;0.00;;;;;18.88;44.58;102746.88;5093356;28;9389;-72
2022/04/27 08:15:11;;;;;;;;;0.00;0.00;;;;;18.88;44.72;102752.16;5110816;28;9492;-72
2022/04/27 08:17:50;;;;;;;;;0.00;0.00;;;;;18.87;44.70;102750.38;5110027;28;9475;-72
2022/04/27 08:22:59;;;;;;;;;0.00;0.00;;;;;18.88;44.67;102752.16;5110134;28;9496;-72
2022/04/27 08:25:24;;;;;;;;;1.00;1.00;;;;;18.88;44.67;102760.09;5110812;28;9352;-72
2022/04/27 08:27:49;;;;;;;;;0.00;0.00;;;;;18.89;44.50;102763.66;5110395;28;8758;-72
2022/04/27 08:30:15;;;;;;;;;0.00;0.00;;;;;18.89;44.45;102764.53;5109980;28;8798;-72
2022/04/27 08:32:41;;;;;;;;;1.00;0.50;;;;;18.89;44.38;102766.31;5110596;28;9478;-71
2022/04/27 08:35:07;;;;;;;;;0.00;0.00;;;;;18.88;44.48;102762.75;5110792;28;8781;-72
2022/04/27 08:37:32;;;;;;;;;0.00;0.00;;;;;18.89;44.27;102766.31;5110122;28;9434;-72
2022/04/27 08:39:58;;;;;;;;;0.00;0.00;;;;;18.89;44.39;102766.31;5110537;28;8797;-73
2022/04/27 08:42:24;;;;;;;;;0.00;0.00;;;;;18.91;44.38;102769.84;5110644;28;8896;-71
2022/04/27 08:44:52;;;;;;;;;0.00;0.00;;;;;18.88;44.36;102768.06;5109670;28;8769;-72
2022/04/27 08:47:17;;;;;;;;;0.33;0.33;;;;;18.90;44.45;102766.31;5110636;28;8789;-73
2022/04/27 08:49:43;;;;;;;;;0.00;0.00;;;;;18.89;44.54;102766.31;5110814;28;9436;-72
2022/04/27 08:52:11;;;;;;;;;1.00;1.00;;;;;18.91;44.59;102775.13;5109871;28;8794;-74
2022/04/27 08:54:36;;;;;;;;;0.00;0.00;;;;;18.96;45.57;102774.38;5110872;28;8777;-70
2022/04/27 08:57:04;;;;;;;;;0.00;0.00;;;;;18.93;44.72;102773.44;5101107;28;9313;-72
2022/04/27 08:59:30;;;;;;;;;0.00;0.00;;;;;18.90;44.67;102776.00;5089139;28;8771;-71
2022/04/27 09:01:55;;;;;;;;;0.33;0.33;;;;;18.91;44.65;102781.34;5089984;28;9294;-72
2022/04/27 09:04:20;;;;;;;;;1.00;1.00;;;;;18.92;44.67;102787.53;5090012;28;9694;-72
2022/04/27 09:06:47;;;;;;;;;0.00;0.00;;;;;18.91;44.40;102791.03;5087875;28;8823;-71
2022/04/27 09:09:33;;;;;;;;;0.00;0.00;;;;;18.92;44.66;102785.78;5088902;28;8820;-71
2022/04/27 09:11:58;;;;;;;;;0.00;0.00;;;;;18.93;44.39;102786.66;5089124;28;9450;-71
2022/04/27 09:14:35;;;;;;;;;0.00;0.00;;;;;18.91;44.55;102785.72;5106875;28;9187;-71
2022/04/27 09:22:43;;;;;;;;;0.00;0.00;;;;;18.93;44.57;102792.84;5089748;28;9340;-72
2022/04/27 09:25:08;;;;;;;;;0.00;0.00;;;;;18.94;44.17;102799.91;5089977;28;9332;-72
2022/04/27 09:27:34;;;;;;;;;1.00;0.00;;;;;18.94;44.59;102797.25;5087266;28;9279;-71
2022/04/27 09:30:01;;;;;;;;;1.00;0.00;;;;;18.95;44.23;102796.41;5089457;28;8772;-72
2022/04/27 09:32:30;;;;;;;;;0.00;0.00;;;;;18.95;44.55;102792.88;5089905;28;8786;-71
2022/04/27 09:34:57;;;;;;;;;0.00;0.00;;;;;18.94;44.44;102797.25;5089008;28;9256;-71
2022/04/27 09:37:24;;;;;;;;;1.00;0.00;;;;;18.95;44.48;102799.06;5087882;28;9277;-71
2022/04/27 09:40:04;;;;;;;;;0.75;0.00;;;;;18.97;46.08;102801.75;5102779;28;9247;-69
2022/04/27 09:42:34;;;;;;;;;0.75;0.75;;;;;19.08;50.32;102805.47;5109883;28;9545;-70
2022/04/27 09:45:25;;;;;;;;;0.00;0.00;;;;;19.18;51.75;102802.13;5109546;28;9508;-70
2022/04/27 09:48:01;;;;;;;;;2.00;0.00;;;;;19.26;53.82;102808.44;5109021;28;9441;-70
2022/04/27 09:50:44;;;;;;;;;2.25;1.00;;;;;19.36;51.59;102810.38;5110055;28;9469;-70
2022/04/27 09:53:11;;;;;;;;;2.00;2.00;;;;;19.44;56.70;102806.13;5109571;28;9651;-69
2022/04/27 09:55:43;;;;;;;;;2.00;2.00;;;;;19.50;57.51;102819.47;5109270;28;9498;-68
2022/04/27 09:58:09;;;;;;;;;3.25;2.00;;;;;19.55;57.03;102816.91;5109919;28;9450;-69
2022/04/27 10:00:36;;;;;;;;;1.25;1.25;;;;;19.59;58.79;102814.34;5108847;28;9623;-69
2022/04/27 10:03:02;;;;;;;;;4.00;3.75;;;;;19.60;58.43;102815.22;5088454;28;9653;-69
2022/04/27 10:05:28;;;;;;;;;1.50;0.75;;;;;19.59;59.28;102814.34;5089546;28;9582;-70
2022/04/27 10:07:55;;;;;;;;;2.50;2.50;;;;;19.54;59.57;102812.47;5088957;28;9468;-71
2022/04/27 10:10:21;;;;;;;;;1.50;1.50;;;;;19.52;59.07;102817.75;5088783;28;8776;-71
2022/04/27 10:12:48;;;;;;;;;3.75;2.50;;;;;19.50;58.41;102815.91;5095987;28;9474;-71
2022/04/27 10:15:13;;;;;;;;;3.25;1.00;;;;;19.48;58.75;102813.25;5112459;28;9533;-72
2022/04/27 10:17:40;;;;;;;;;1.00;1.00;;;;;19.48;59.09;102815.91;5113232;28;9322;-71
2022/04/27 10:20:32;;;;;;;;;3.25;2.00;;;;;19.42;59.48;102807.84;5113003;28;8786;-72
2022/04/27 10:23:33;;;;;;;;;1.00;1.00;;;;;19.46;58.46;102812.34;5097288;28;9557;-71
2022/04/27 10:26:16;;;;;;;;;3.25;2.75;;;;;19.45;59.10;102807.94;5069907;28;9521;-74
2022/04/27 10:28:46;;;;;;;;;3.00;1.00;;;;;19.45;58.77;102807.94;5092023;28;9485;-72
2022/04/27 10:31:11;;;;;;;;;3.25;3.00;;;;;19.45;57.65;102809.69;5092338;28;9393;-71
2022/04/27 10:33:40;;;;;;;;;3.00;2.00;;;;;19.44;58.27;102814.09;5092369;28;9631;-73
2022/04/27 10:36:27;;;;;;;;;2.25;2.25;;;;;19.43;58.13;102808.75;5092659;28;9579;-73
2022/04/27 10:39:16;;;;;;;;;2.00;0.75;;;;;19.43;57.44;102806.09;5090995;28;9495;-71
2022/04/27 10:41:49;;;;;;;;;1.50;1.50;;;;;19.41;57.27;102806.06;5092127;28;9424;-71
2022/04/27 10:44:14;;;;;;;;;2.00;1.00;;;;;19.42;57.42;102809.63;5091942;28;9397;-71
2022/04/27 10:46:45;;;;;;;;;4.50;1.75;;;;;19.41;56.80;102808.69;5092263;28;10140;-71
2022/04/27 10:49:29;;;;;;;;;2.25;1.00;;;;;19.41;56.80;102811.34;5090773;28;8828;-71
2022/04/27 10:51:59;;;;;;;;;2.25;1.00;;;;;19.40;56.10;102814.84;5091259;28;9672;-72
2022/04/27 10:54:37;;;;;;;;;4.00;3.00;;;;;19.42;55.38;102822.88;5092578;28;9698;-71
2022/04/27 10:57:18;;;;;;;;;1.00;1.00;;;;;19.48;54.79;102810.63;5092165;28;9525;-79
2022/04/27 10:59:51;;;;;;;;;2.00;2.00;;;;;19.49;54.81;102812.41;5090325;28;9419;-71
2022/04/27 11:02:44;;;;;;;;;2.00;1.75;;;;;19.48;53.71;102813.25;5092574;28;10273;-71
2022/04/27 11:05:12;;;;;;;;;2.25;1.00;;;;;19.48;53.81;102815.91;5092133;28;9622;-71
2022/04/27 11:08:07;;;;;;;;;1.00;1.00;;;;;19.48;53.68;102809.72;5092568;28;9405;-71
2022/04/27 11:10:32;;;;;;;;;0.67;0.67;;;;;19.47;51.73;102810.56;5091788;28;9279;-70
2022/04/27 11:13:00;;;;;;;;;3.00;1.33;;;;;19.47;53.07;102813.22;5095404;28;9288;-71
2022/04/27 11:15:27;;;;;;;;;1.75;1.50;;;;;19.47;52.67;102815.88;5112949;28;8836;-71
2022/04/27 11:18:00;;;;;;;;;1.00;1.00;;;;;19.45;52.54;102810.56;5112083;28;9600;-71
2022/04/27 11:20:36;;;;;;;;;2.00;0.00;;;;;19.45;52.28;102810.56;5092742;28;9530;-70
2022/04/27 11:23:09;;;;;;;;;0.00;0.00;;;;;19.46;52.39;102807.03;5110763;28;9316;-70
2022/04/27 11:25:45;;;;;;;;;0.50;0.50;;;;;19.47;51.93;102810.56;5111672;28;9571;-71
2022/04/27 11:28:11;;;;;;;;;2.50;2.00;;;;;19.42;52.71;102807.84;5112362;28;9393;-71
2022/04/27 11:30:36;;;;;;;;;0.50;0.50;;;;;19.39;52.74;102805.13;5112644;28;9597;-71
2022/04/27 11:33:02;;;;;;;;;2.25;0.50;;;;;19.40;53.07;102811.31;5111349;28;9414;-71
2022/04/27 11:35:47;;;;;;;;;1.00;1.00;;;;;19.42;52.49;102817.59;5112484;28;8805;-70
2022/04/27 11:38:18;;;;;;;;;1.00;1.00;;;;;19.42;52.59;102812.28;5112505;28;8781;-71
2022/04/27 11:40:43;;;;;;;;;1.25;1.25;;;;;19.42;52.90;102809.63;5111388;28;9612;-71
2022/04/27 11:43:09;;;;;;;;;2.00;2.00;;;;;19.42;52.40;102814.94;5111777;28;9536;-71
2022/04/27 11:45:34;;;;;;;;;2.00;2.00;;;;;19.42;52.50;102814.94;5111766;28;8880;-71
2022/04/27 11:48:01;;;;;;;;;1.50;1.50;;;;;19.41;52.41;102810.47;5110637;28;8841;-71
2022/04/27 11:50:30;;;;;;;;;1.00;1.00;;;;;19.42;52.91;102809.63;5111639;28;8770;-70
2022/04/27 11:53:03;;;;;;;;;3.00;2.00;;;;;19.40;52.57;102812.22;5111031;28;9395;-70
2022/04/27 11:55:29;;;;;;;;;1.25;1.25;;;;;19.41;52.18;102811.34;5110584;28;9617;-70
2022/04/27 11:57:55;;;;;;;;;1.00;1.00;;;;;19.43;52.30;102812.28;5110950;28;9475;-71