Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:15;;;;;;;18.90;4.30;;;;;;;8.26;100.00;100683.25;5023912;28;20181;-68
2021/12/30 00:04:40;;;;;;;24.93;5.53;;;;;;;8.16;100.00;100670.19;5023152;28;20286;-69
2021/12/30 00:07:08;;;;;;;23.30;4.70;;;;;;;8.57;100.00;100723.13;5021511;28;21058;-69
2021/12/30 00:09:35;;;;;;;18.93;4.40;;;;;;;8.54;100.00;100732.34;5024413;28;20187;-68
2021/12/30 00:12:01;;;;;;;17.70;5.20;;;;;;;8.05;100.00;100654.66;5020583;28;20474;-69
2021/12/30 00:14:26;;;;;;;26.47;5.13;;;;;;;8.15;100.00;100671.19;5022223;28;20576;-68
2021/12/30 00:16:51;;;;;;;23.93;5.03;;;;;;;8.54;100.00;100734.19;5023318;28;20191;-69
2021/12/30 00:19:17;;;;;;;22.33;4.20;;;;;;;7.90;100.00;100623.44;5015984;28;20257;-69
2021/12/30 00:21:42;;;;;;;20.57;3.87;;;;;;;8.37;100.00;100702.31;5024825;28;20191;-69
2021/12/30 00:24:09;;;;;;;20.20;4.20;;;;;;;8.52;100.00;100726.34;5023455;28;20390;-69
2021/12/30 00:26:35;;;;;;;17.57;4.93;;;;;;;8.40;100.00;100714.50;5023239;28;20207;-69
2021/12/30 00:29:00;;;;;;;27.40;6.17;;;;;;;8.27;100.00;100704.44;5023399;28;20458;-69
2021/12/30 00:31:25;;;;;;;19.47;4.07;;;;;;;8.34;100.00;100715.22;5023135;28;20191;-68
2021/12/30 00:33:51;;;;;;;15.73;4.33;;;;;;;8.63;100.00;100758.97;5019348;28;20239;-69
2021/12/30 00:36:16;;;;;;;22.47;4.20;;;;;;;8.44;100.00;100742.50;5025459;28;20189;-68
2021/12/30 00:38:44;;;;;;;18.43;4.30;;;;;;;8.27;100.00;100725.81;5024276;28;20183;-69
2021/12/30 00:41:10;;;;;;;20.70;4.37;;;;;;;8.13;100.00;100726.69;5025906;28;20514;-69
2021/12/30 00:43:36;;;;;;;18.20;4.30;;;;;;;8.50;100.00;100789.03;5019324;28;21321;-69
2021/12/30 00:46:03;;;;;;;20.63;3.80;;;;;;;8.14;100.00;100741.69;5017816;28;20466;-69
2021/12/30 00:48:28;;;;;;;19.30;3.80;;;;;;;8.31;100.00;100780.56;5026850;28;20449;-69
2021/12/30 00:50:54;;;;;;;17.60;4.23;;;;;;;8.27;100.00;100757.88;5019142;28;20441;-69
2021/12/30 00:53:20;;;;;;;17.90;3.77;;;;;;;7.81;100.00;100715.34;5019971;28;20199;-69
2021/12/30 00:55:45;;;;;;;15.00;3.50;;;;;;;8.19;100.00;100805.22;5026744;28;21105;-69
2021/12/30 00:58:11;;;;;;;17.73;4.80;;;;;;;8.25;100.00;100809.88;5027148;28;20199;-69
2021/12/30 01:00:41;;;;;;;17.90;4.33;;;;;;;8.13;100.00;100802.31;5024141;28;20208;-69
2021/12/30 01:03:06;;;;;;;14.77;4.43;;;;;;;7.91;100.00;100769.31;5027120;28;20439;-70
2021/12/30 01:05:32;;;;;;;12.80;3.80;;;;;;;8.29;100.00;100825.34;5026418;28;21091;-69
2021/12/30 01:07:57;;;;;;;17.40;4.00;;;;;;;8.23;100.00;100827.91;5026840;28;20219;-69
2021/12/30 01:10:24;;;;;;;23.50;4.07;;;;;;;7.81;100.00;100795.47;5023550;28;20246;-69
2021/12/30 01:12:51;;;;;;;20.73;4.53;;;;;;;7.94;100.00;100789.47;5027335;28;20195;-70
2021/12/30 01:15:19;;;;;;;12.80;3.17;;;;;;;8.27;100.00;100837.22;5027021;28;20468;-70
2021/12/30 01:20:14;;;;;;;20.77;4.47;;;;;;;7.83;100.00;100771.22;5028860;28;20442;-70
2021/12/30 01:22:40;;;;;;;21.33;5.27;;;;;;;8.01;100.00;100794.91;5028895;28;25118;-70
2021/12/30 01:25:07;;;;;;;21.83;4.43;;;;;;;8.13;100.00;100825.53;5025332;28;25118;-70
2021/12/30 01:27:36;;;;;;;20.80;5.17;;;;;;;7.88;100.00;100772.34;5018400;28;25068;-70
2021/12/30 01:30:04;;;;;;;18.43;4.57;;;;;;;8.06;100.00;100828.06;5026244;28;20655;-70
2021/12/30 01:32:30;;;;;;;15.33;3.67;;;;;;;8.17;100.00;100834.81;5027136;28;25111;-70
2021/12/30 01:34:55;;;;;;;20.90;5.23;;;;;;;8.11;100.00;100841.72;5023942;28;25088;-70
2021/12/30 01:37:23;;;;;;;20.20;5.13;;;;;;;7.80;100.00;100777.75;5028857;28;25073;-70
2021/12/30 01:39:48;;;;;;;18.43;5.10;;;;;;;8.22;100.00;100815.59;5025549;28;25084;-70
2021/12/30 01:42:14;;;;;;;20.63;5.00;;;;;;;7.88;100.00;100793.69;5023167;28;25120;-70
2021/12/30 01:44:40;;;;;;;17.93;4.73;;;;;;;8.11;100.00;100800.81;5026954;28;25091;-70
2021/12/30 01:47:08;;;;;;;20.53;4.50;;;;;;;8.11;100.00;100827.53;5024260;28;26166;-70
2021/12/30 01:49:33;;;;;;;26.33;5.20;;;;;;;8.02;100.00;100824.13;5018924;28;25095;-70
2021/12/30 01:51:59;;;;;;;22.93;5.20;;;;;;;7.88;100.00;100804.38;5025320;28;25121;-70
2021/12/30 01:54:27;;;;;;;24.53;6.60;;;;;;;7.72;100.00;100798.38;5030477;28;25082;-70
2021/12/30 01:56:53;;;;;;;21.53;4.57;;;;;;;8.01;100.00;100840.31;5019908;28;20278;-70
2021/12/30 01:59:20;;;;;;;15.90;4.33;;;;;;;7.53;100.00;100757.00;5025542;28;25100;-69
2021/12/30 02:01:46;;;;;;;20.00;5.67;;;;;;;7.48;100.00;100779.72;5022668;28;25108;-70
2021/12/30 02:04:13;;;;;;;21.30;4.90;;;;;;;7.65;100.00;100833.78;5020263;28;25101;-70
2021/12/30 02:06:39;;;;;;;24.03;4.70;;;;;;;7.82;100.00;100887.91;5025135;28;20593;-70
2021/12/30 02:09:04;;;;;;;24.07;5.00;;;;;;;7.55;100.00;100869.75;5020205;28;25171;-70
2021/12/30 02:11:29;;;;;;;26.73;4.97;;;;;;;7.32;100.00;100837.72;5023144;28;25124;-70
2021/12/30 02:13:56;;;;;;;18.50;4.43;;;;;;;7.52;100.00;100883.44;5028131;28;25101;-70
2021/12/30 02:16:22;;;;;;;24.97;4.30;;;;;;;6.90;100.00;100781.16;5027465;28;20584;-70
2021/12/30 02:18:51;;;;;;;21.97;5.20;;;;;;;7.52;100.00;100886.13;5023687;28;25110;-70
2021/12/30 02:21:17;;;;;;;27.83;5.47;;;;;;;7.19;100.00;100867.66;5019944;28;20929;-70
2021/12/30 02:23:42;;;;;;;24.80;4.87;;;;;;;7.07;100.00;100786.38;5018417;28;25110;-70
2021/12/30 02:26:11;;;;;;;29.83;5.53;;;;;;;7.35;100.00;100867.56;5021728;28;25085;-70
2021/12/30 02:28:37;;;;;;;23.97;5.23;;;;;;;7.48;100.00;100870.47;5023007;28;20313;-70
2021/12/30 02:31:08;;;;;;;25.20;5.33;;;;;;;7.66;100.00;100888.84;5023303;28;25127;-69
2021/12/30 02:33:33;;;;;;;23.20;5.63;;;;;;;7.86;100.00;100909.72;5024458;28;25101;-70
2021/12/30 02:35:59;;;;;;;32.40;6.50;;;;;;;7.98;100.00;100926.16;5023245;28;25108;-69
2021/12/30 02:38:25;;;;;;;29.17;6.33;;;;;;;7.90;100.00;100906.53;5016151;28;20935;-69
2021/12/30 02:40:54;;;;;;;24.07;6.30;;;;;;;7.98;100.00;100921.63;5017852;28;25080;-69
2021/12/30 02:43:24;;;;;;;27.00;5.90;;;;;;;7.92;100.00;100917.84;5022135;28;25060;-69
2021/12/30 02:45:50;;;;;;;26.87;5.87;;;;;;;8.01;100.00;100926.63;5019121;28;21085;-69
2021/12/30 02:48:21;;;;;;;29.50;6.67;;;;;;;7.99;100.00;100917.16;5023165;28;25116;-69
2021/12/30 02:50:49;;;;;;;30.17;5.53;;;;;;;7.93;100.00;100930.22;5026496;28;25103;-69
2021/12/30 02:53:15;;;;;;;27.03;5.73;;;;;;;7.90;100.00;100911.88;5021752;28;25120;-69
2021/12/30 02:55:42;;;;;;;24.50;5.13;;;;;;;7.78;100.00;100891.09;5019574;28;25210;-69
2021/12/30 02:58:08;;;;;;;29.37;6.50;;;;;;;7.92;100.00;100912.50;5023955;28;25153;-69
2021/12/30 03:00:35;;;;;;;22.80;5.40;;;;;;;8.06;100.00;100912.75;5024903;28;25111;-69
2021/12/30 03:03:00;;;;;;;24.13;6.33;;;;;;;8.06;100.00;100920.75;5023814;28;20200;-69
2021/12/30 03:05:26;;;;;;;23.47;5.10;;;;;;;7.99;100.00;100914.47;5021272;28;25096;-69
2021/12/30 03:07:52;;;;;;;28.40;5.43;;;;;;;7.76;100.00;100899.31;5020810;28;25127;-69
2021/12/30 03:10:20;;;;;;;27.63;6.23;;;;;;;7.58;100.00;100896.09;5018022;28;25063;-69
2021/12/30 03:12:53;;;;;;;33.07;6.90;;;;;;;7.84;100.00;100925.09;5021039;28;25113;-69
2021/12/30 03:15:19;;;;;;;22.70;5.90;;;;;;;7.77;100.00;100922.31;5020894;28;25174;-69
2021/12/30 03:17:44;;;;;;;26.27;6.10;;;;;;;7.46;100.00;100876.97;5026724;28;25112;-69
2021/12/30 03:20:10;;;;;;;30.23;6.33;;;;;;;7.62;100.00;100913.41;5018772;28;25118;-68
2021/12/30 03:22:37;;;;;;;28.47;6.70;;;;;;;7.62;100.00;100916.91;5015313;28;25220;-69
2021/12/30 03:25:07;;;;;;;27.73;6.73;;;;;;;7.58;100.00;100918.28;5025715;28;25106;-69
2021/12/30 03:27:33;;;;;;;27.07;5.93;;;;;;;6.98;100.00;100829.09;5022678;28;25176;-69
2021/12/30 03:29:59;;;;;;;29.53;5.80;;;;;;;7.62;100.00;100919.59;5027310;28;25119;-69
2021/12/30 03:32:24;;;;;;;28.73;5.50;;;;;;;7.23;100.00;100872.47;5020932;28;20228;-68
2021/12/30 03:34:50;;;;;;;26.90;7.47;;;;;;;7.00;100.00;100859.09;5018958;28;25128;-70
2021/12/30 03:37:15;;;;;;;28.77;6.17;;;;;;;7.45;100.00;100912.69;5020006;28;20210;-69
2021/12/30 03:39:41;;;;;;;24.73;5.00;;;;;;;7.41;100.00;100927.41;5022745;28;25139;-70
2021/12/30 03:42:07;;;;;;;22.73;5.03;;;;;;;7.02;100.00;100875.75;5020239;28;25098;-69
2021/12/30 03:44:33;;;;;;;24.47;6.50;;;;;;;6.78;100.00;100836.69;5020833;28;20232;-69
2021/12/30 03:46:59;;;;;;;31.63;6.50;;;;;;;7.47;100.00;100921.38;5021914;28;25117;-70
2021/12/30 03:49:24;;;;;;;28.57;5.67;;;;;;;7.11;100.00;100857.84;5017034;28;25057;-69
2021/12/30 03:51:52;;;;;;;29.70;5.60;;;;;;;7.25;100.00;100905.13;5021598;28;25118;-70
2021/12/30 03:54:18;;;;;;;23.80;6.17;;;;;;;6.71;100.00;100816.22;5027285;28;20211;-69
2021/12/30 03:56:43;;;;;;;28.03;6.90;;;;;;;7.15;100.00;100895.69;5026613;28;20510;-70
2021/12/30 03:59:09;;;;;;;30.53;6.63;;;;;;;7.39;100.00;100946.25;5025984;28;20624;-69
2021/12/30 04:01:35;;;;;;;28.47;5.73;;;;;;;7.32;100.00;100929.28;5024637;28;25231;-69
2021/12/30 04:04:01;;;;;;;26.90;5.80;;;;;;;6.85;100.00;100842.16;5024964;28;20208;-69
2021/12/30 04:06:27;;;;;;;22.47;6.37;;;;;;;7.11;100.00;100875.69;5020112;28;20476;-70
2021/12/30 04:08:54;;;;;;;27.03;6.07;;;;;;;6.95;100.00;100845.47;5023485;28;20449;-70
2021/12/30 04:11:22;;;;;;;35.63;7.60;;;;;;;6.67;100.00;100802.44;5021427;28;20451;-69
2021/12/30 04:13:48;;;;;;;32.53;7.60;;;;;;;6.76;100.00;100813.88;5019261;28;20552;-69
2021/12/30 04:16:14;;;;;;;38.53;8.40;;;;;;;7.36;100.00;100911.91;5020082;28;20441;-69
2021/12/30 04:18:39;;;;;;;25.10;7.57;;;;;;;7.49;100.00;100914.00;5022031;28;20443;-69
2021/12/30 04:21:05;;;;;;;29.27;8.30;;;;;;;7.48;100.00;100933.69;5023502;28;21058;-69
2021/12/30 04:23:30;;;;;;;32.27;8.43;;;;;;;7.30;100.00;100901.94;5014827;28;20249;-70
2021/12/30 04:25:56;;;;;;;40.03;8.57;;;;;;;7.32;100.00;100907.09;5023949;28;20740;-69
2021/12/30 04:28:21;;;;;;;32.70;7.13;;;;;;;7.33;100.00;100911.44;5019029;28;20599;-69
2021/12/30 04:30:47;;;;;;;39.70;7.43;;;;;;;6.97;100.00;100855.94;5023173;28;20661;-69
2021/12/30 04:33:13;;;;;;;30.70;7.40;;;;;;;7.35;100.00;100912.09;5020488;28;20208;-69
2021/12/30 04:35:39;;;;;;;36.30;8.50;;;;;;;7.17;100.00;100904.34;5012622;28;20646;-70
2021/12/30 04:38:04;;;;;;;28.80;8.03;;;;;;;7.02;100.00;100869.56;5009292;28;20974;-69
2021/12/30 04:40:30;;;;;;;41.27;8.87;;;;;;;7.19;100.00;100905.00;5025665;28;20238;-69
2021/12/30 04:42:55;;;;;;;32.30;7.90;;;;;;;7.33;100.00;100928.28;5021608;28;20203;-69
2021/12/30 04:45:21;;;;;;;26.83;8.60;;;;;;;7.14;100.00;100888.69;5024898;28;20207;-69
2021/12/30 04:47:46;;;;;;;22.43;6.30;;;;;;;7.40;100.00;100931.88;5024314;28;20733;-69
2021/12/30 04:50:14;;;;;;;32.97;8.63;;;;;;;7.43;100.00;100939.56;5027188;28;20279;-69
2021/12/30 04:52:40;;;;;;;33.67;8.50;;;;;;;7.18;100.00;100890.84;5022262;28;20369;-69
2021/12/30 04:55:06;;;;;;;34.37;8.60;;;;;;;7.52;100.00;100932.34;5028288;28;20482;-69
2021/12/30 04:57:32;;;;;;;27.63;7.80;;;;;;;7.36;100.00;100884.41;5027450;28;20445;-69
2021/12/30 04:59:57;;;;;;;31.27;8.80;;;;;;;7.46;100.00;100911.69;5026253;28;20450;-69
2021/12/30 05:02:27;;;;;;;29.07;7.70;;;;;;;7.53;100.00;100896.63;5017376;28;20639;-69
2021/12/30 05:04:52;;;;;;;29.93;9.10;;;;;;;7.38;100.00;100861.88;5024699;28;20212;-69
2021/12/30 05:07:17;;;;;;;28.07;7.30;;;;;;;7.50;100.00;100890.81;5026166;28;20535;-70
2021/12/30 05:09:43;;;;;;;38.57;9.00;;;;;;;7.64;100.00;100927.44;5024371;28;20196;-68
2021/12/30 05:12:08;;;;;;;35.90;10.10;;;;;;;7.45;100.00;100894.84;5020905;28;20192;-70
2021/12/30 05:14:33;;;;;;;30.10;8.70;;;;;;;7.21;100.00;100837.13;5022521;28;20821;-69
2021/12/30 05:17:03;;;;;;;28.50;8.83;;;;;;;7.28;100.00;100826.56;5027721;28;20188;-69
2021/12/30 05:19:31;;;;;;;32.33;9.47;;;;;;;7.73;100.00;100896.16;5025899;28;20273;-68
2021/12/30 05:21:57;;;;;;;27.83;8.13;;;;;;;7.42;100.00;100843.66;5025723;28;20469;-69
2021/12/30 05:24:23;;;;;;;39.80;9.93;;;;;;;7.84;100.00;100907.25;5025450;28;20937;-69
2021/12/30 05:26:48;;;;;;;26.50;8.40;;;;;;;7.74;100.00;100906.66;5022676;28;20477;-70
2021/12/30 05:29:15;;;;;;;28.63;9.70;;;;;;;7.86;100.00;100907.88;5016083;28;20219;-69
2021/12/30 05:31:41;;;;;;;28.90;9.30;;;;;;;7.94;100.00;100915.00;5025599;28;20287;-68
2021/12/30 05:34:06;;;;;;;27.90;9.00;;;;;;;7.54;100.00;100847.56;5027344;28;21212;-69
2021/12/30 05:36:31;;;;;;;31.23;9.20;;;;;;;7.89;100.00;100902.19;5026702;28;20203;-69
2021/12/30 05:38:57;;;;;;;29.60;9.13;;;;;;;7.88;100.00;100902.38;5024562;28;20665;-68
2021/12/30 05:41:25;;;;;;;41.13;9.93;;;;;;;7.79;100.00;100871.41;5026183;28;20191;-69
2021/12/30 05:43:51;;;;;;;35.53;8.87;;;;;;;7.94;100.00;100893.63;5021674;28;20216;-69
2021/12/30 05:46:16;;;;;;;37.50;9.67;;;;;;;8.03;100.00;100905.09;5024215;28;20807;-69
2021/12/30 05:48:42;;;;;;;33.80;9.80;;;;;;;7.86;100.00;100883.03;5025708;28;20651;-69
2021/12/30 05:51:07;;;;;;;39.43;10.40;;;;;;;7.64;100.00;100866.03;5022908;28;20219;-68
2021/12/30 05:53:32;;;;;;;40.97;11.40;;;;;;;8.35;100.00;100947.53;5021424;28;20184;-70
2021/12/30 05:55:58;;;;;;;29.60;9.80;;;;;;;8.08;100.00;100882.16;5028364;28;20183;-69
2021/12/30 05:58:23;;;;;;;36.60;9.53;;;;;;;8.27;100.00;100912.84;5023234;28;20283;-69
2021/12/30 06:00:49;;;;;;;32.30;9.40;;;;;;;8.52;100.00;100934.06;5026000;28;20275;-69
2021/12/30 06:03:19;;;;;;;40.80;10.10;;;;;;;8.60;100.00;100931.28;5022831;28;20691;-69
2021/12/30 06:05:49;;;;;;;32.07;9.60;;;;;;;8.42;100.00;100891.56;5025594;28;21056;-68
2021/12/30 06:08:15;;;;;;;33.10;9.93;;;;;;;8.68;100.00;100931.22;5024323;28;20524;-69
2021/12/30 06:10:41;;;;;;;28.90;9.63;;;;;;;8.47;100.00;100901.69;5017242;28;20485;-68
2021/12/30 06:13:07;;;;;;;50.47;11.83;;;;;;;7.87;100.00;100818.75;5022022;28;20438;-69
2021/12/30 06:15:32;;;;;;;41.23;12.33;;;;;;;8.09;100.00;100834.91;5028947;28;20984;-69
2021/12/30 06:17:57;;;;;;;37.73;11.80;;;;;;;8.56;100.00;100916.63;5028558;28;20753;-68
2021/12/30 06:20:23;;;;;;;36.67;11.13;;;;;;;8.65;100.00;100926.22;5022401;28;20222;-69
2021/12/30 06:22:49;;;;;;;37.97;11.57;;;;;;;8.34;100.00;100880.91;5022731;28;20561;-68
2021/12/30 06:25:14;;;;;;;35.90;11.23;;;;;;;8.67;100.00;100920.69;5024229;28;20269;-68
2021/12/30 06:27:40;;;;;;;37.70;12.30;;;;;;;8.35;100.00;100855.84;5024849;28;22436;-68
2021/12/30 06:30:06;;;;;;;52.30;13.20;;;;;;;8.63;100.00;100901.50;5023076;28;20188;-69
2021/12/30 06:32:31;;;;;;;39.17;11.40;;;;;;;8.87;100.00;100913.75;5023000;28;20194;-69
2021/12/30 06:34:57;;;;;;;57.73;13.40;;;;;;;8.34;100.00;100830.97;5023265;28;20470;-68
2021/12/30 06:37:22;;;;;;;41.20;12.27;;;;;;;8.96;100.00;100925.19;5025556;28;20187;-69
2021/12/30 06:39:48;;;;;;;36.90;12.70;;;;;;;8.45;100.00;100818.19;5025474;28;20210;-69
2021/12/30 06:42:13;;;;;;;32.47;11.33;;;;;;;8.52;100.00;100845.81;5022201;28;20196;-69
2021/12/30 06:44:39;;;;;;;45.53;12.43;;;;;;;8.66;100.00;100862.88;5024288;28;20265;-71
2021/12/30 06:47:05;;;;;;;37.97;11.60;;;;;;;8.87;100.00;100916.44;5022440;28;20207;-68
2021/12/30 06:49:35;;;;;;;33.20;10.80;;;;;;;8.92;100.00;100931.94;5019762;28;20188;-68
2021/12/30 06:52:05;;;;;;;31.20;11.30;;;;;;;8.80;100.00;100899.47;5021786;28;20427;-68
2021/12/30 06:54:31;;;;;;;36.77;11.33;;;;;;;8.80;100.00;100902.97;5023464;28;20487;-68
2021/12/30 06:56:59;;;;;;;28.90;11.10;;;;;;;8.85;100.00;100901.59;5021996;28;20441;-69
2021/12/30 06:59:25;;;;;;;30.80;10.50;;;;;;;9.01;100.00;100928.16;5023476;28;20322;-69
2021/12/30 07:01:50;;;;;;;30.00;11.00;;;;;;;8.59;100.00;100868.13;5016958;28;20451;-69
2021/12/30 07:04:16;;;;;;;29.43;11.37;;;;;;;8.99;100.00;100920.28;5022406;28;20212;-69
2021/12/30 07:06:41;;;;;;;22.60;10.37;;;;;;;8.95;100.00;100913.66;5021630;28;20631;-68
2021/12/30 07:09:07;;;;;;;22.80;9.90;;;;;;;8.88;100.00;100914.59;5023867;28;20339;-70
2021/12/30 07:11:32;;;;;;;18.80;9.77;;;;;;;8.53;100.00;100834.97;5023055;28;20183;-70
2021/12/30 07:13:57;;;;;;;24.53;10.00;;;;;;;8.74;100.00;100855.59;5018156;28;20215;-69
2021/12/30 07:16:23;;;;;;;22.60;10.30;;;;;;;8.72;100.00;100848.75;5022710;28;20687;-69
2021/12/30 07:18:48;;;;;;;15.20;8.50;;;;;;;8.82;100.00;100860.84;5020667;28;20537;-69
2021/12/30 07:21:15;;;;;;;12.63;8.77;;;;;;;8.86;100.00;100879.19;5025247;28;20187;-68
2021/12/30 07:23:40;;;;;;;12.17;7.83;;;;;;;8.89;100.00;100868.13;5020642;28;20227;-69
2021/12/30 07:26:05;;;;;;;13.50;8.23;;;;;;;8.86;100.00;100873.84;5024501;28;20962;-69
2021/12/30 07:28:31;;;;;;;12.20;7.27;;;;;;;8.82;100.00;100852.81;5018368;28;21075;-68
2021/12/30 07:30:56;;;;;;;14.00;7.83;;;;;;;8.93;100.00;100885.44;5023691;28;20199;-69
2021/12/30 07:33:22;;;;;;;15.27;8.93;;;;;;;8.51;100.00;100841.50;5019637;28;20188;-69
2021/12/30 07:35:47;;;;;;;15.57;8.30;;;;;;;8.62;100.00;100825.00;5025017;28;20629;-69
2021/12/30 07:38:12;;;;;;;12.10;8.40;;;;;;;8.87;100.00;100860.25;5020057;28;20197;-68
2021/12/30 07:40:38;;;;;;;19.20;9.93;;;;;;;9.14;100.00;100904.25;5020001;28;20196;-69
2021/12/30 07:43:03;;;;;;;13.37;9.80;;;;;;;9.15;100.00;100913.09;5022774;28;20196;-69
2021/12/30 07:45:29;;;;;;;15.83;9.93;;;;;;;8.95;100.00;100886.09;5022943;28;20237;-69
2021/12/30 07:47:54;;;;;;;13.57;9.50;;;;;;;8.71;100.00;100849.78;5023082;28;20188;-69
2021/12/30 07:50:22;;;;;;;15.33;9.70;;;;;;;8.65;100.00;100839.81;5021178;28;25066;-69
2021/12/30 07:52:48;;;;;;;11.40;9.73;;;;;;;8.87;100.00;100873.63;5021946;28;25075;-69
2021/12/30 07:55:14;;;;;;;11.97;9.10;;;;;;;9.12;100.00;100918.81;5026734;28;20814;-69
2021/12/30 07:57:40;;;;;;;12.77;9.90;;;;;;;9.33;100.00;100934.09;5027043;28;20853;-69
2021/12/30 08:00:11;;;;;;;12.60;9.23;;;;;;;9.40;100.00;100946.53;5017568;28;20212;-72
2021/12/30 08:02:37;;;;;;;12.33;9.10;;;;;;;9.41;100.00;100945.53;5020228;28;20439;-69
2021/12/30 08:05:03;;;;;;;13.30;9.40;;;;;;;9.44;100.00;100930.94;5023979;28;20497;-69
2021/12/30 08:07:28;;;;;;;12.10;9.63;;;;;;;9.41;100.00;100917.94;5029571;28;20342;-69
2021/12/30 08:09:54;;;;;;;13.40;9.43;;;;;;;9.33;100.00;100904.66;5028865;28;20441;-69
2021/12/30 08:12:20;;;;;;;15.03;10.50;;;;;;;8.63;100.00;100794.56;5028890;28;25053;-69
2021/12/30 08:14:45;;;;;;;12.83;10.00;;;;;;;9.19;100.00;100876.91;5029081;28;25192;-69
2021/12/30 08:17:10;;;;;;;11.67;9.17;;;;;;;9.60;100.00;100951.28;5026624;28;25106;-69
2021/12/30 08:19:36;;;;;;;13.00;9.27;;;;;;;9.19;100.00;100877.72;5031995;28;25062;-69
2021/12/30 08:22:03;;;;;;;13.37;9.20;;;;;;;9.59;100.00;100930.88;5025671;28;25094;-69
2021/12/30 08:24:29;;;;;;;10.20;8.53;;;;;;;9.60;100.00;100933.34;5026669;28;25055;-69
2021/12/30 08:26:55;;;;;;;10.77;8.77;;;;;;;9.39;100.00;100895.84;5026631;28;20992;-69
2021/12/30 08:29:21;;;;;;;10.83;8.33;;;;;;;9.56;100.00;100907.97;5022415;28;25104;-69
2021/12/30 08:31:47;;;;;;;9.07;7.80;;;;;;;9.06;100.00;100826.75;5029855;28;25120;-69
2021/12/30 08:34:12;;;;;;;13.23;8.10;;;;;;;9.34;100.00;100876.84;5029625;28;25099;-70
2021/12/30 08:36:38;;;;;;;9.00;7.77;;;;;;;9.41;100.00;100897.34;5031625;28;25094;-70
2021/12/30 08:39:03;;;;;;;8.30;7.50;;;;;;;9.41;100.00;100886.63;5025916;28;26196;-71
2021/12/30 08:41:29;;;;;;;9.40;7.50;;;;;;;9.53;100.00;100907.53;5023761;28;25089;-72
2021/12/30 08:43:54;;;;;;;6.57;5.87;;;;;;;9.60;100.00;100919.13;5030934;28;20365;-71
2021/12/30 08:46:19;;;;;;;7.70;6.13;;;;;;;9.66;100.00;100937.13;5030324;28;25089;-71
2021/12/30 08:48:45;;;;;;;7.83;6.90;;;;;;;9.53;100.00;100904.88;5034064;28;20195;-71
2021/12/30 08:51:11;;;;;;;5.93;5.33;;;;;;;9.47;100.00;100898.41;5028854;28;20192;-71
2021/12/30 08:53:41;;;;;;;6.40;5.50;;;;;;;9.47;100.00;100891.22;5034514;28;20215;-70
2021/12/30 08:56:12;;;;;;;6.30;5.70;;;;;;;9.56;100.00;100891.91;5019907;28;20195;-70
2021/12/30 08:58:38;;;;;;;5.00;4.53;;;;;;;9.62;100.00;100927.81;5019250;28;20953;-70
2021/12/30 09:01:04;;;;;;;5.20;4.57;;;;;;;9.73;100.00;100938.84;5021916;28;20442;-70
2021/12/30 09:03:30;;;;;;;4.33;3.93;;;;;;;9.81;100.00;100943.28;5024528;28;25117;-71
2021/12/30 09:05:55;;;;;;;4.87;4.00;;;;;;;9.85;100.00;100931.13;5032310;28;20478;-72
2021/12/30 09:08:20;;;;;;;5.03;4.40;;;;;;;9.09;100.00;100830.91;5032077;28;20208;-72
2021/12/30 09:10:49;;;;;;;4.07;3.70;;;;;;;9.83;100.00;100933.16;5025477;28;25172;-72
2021/12/30 09:13:16;;;;;;;3.27;2.97;;;;;;;9.85;100.00;100944.53;5021562;28;25065;-70
2021/12/30 09:15:42;;;;;;;3.30;3.00;;;;;;;8.90;100.00;100781.50;5018874;28;20447;-70
2021/12/30 09:18:07;;;;;;;3.40;3.10;;;;;;;9.73;100.00;100903.22;5028466;28;20445;-72
2021/12/30 09:20:35;;;;;;;3.30;3.00;;;;;;;9.84;100.00;100917.94;5026323;28;25173;-71
2021/12/30 09:23:03;;;;;;;3.37;3.10;;;;;;;9.70;100.00;100896.38;5026465;28;20317;-71
2021/12/30 09:25:29;;;;;;;2.70;2.50;;;;;;;9.76;100.00;100921.56;5023215;28;20463;-70
2021/12/30 09:27:56;;;;;;;2.63;2.40;;;;;;;10.07;100.00;100945.38;5030665;28;20931;-70
2021/12/30 09:30:22;;;;;;;3.50;2.50;;;;;;;9.98;100.00;100917.06;5027378;28;20515;-70
2021/12/30 09:32:50;;;;;;;2.50;2.10;;;;;;;10.18;100.00;100962.75;5028481;28;20440;-71
2021/12/30 09:35:16;;;;;;;1.93;1.80;;;;;;;10.04;100.00;100920.78;5025256;28;20454;-71
2021/12/30 09:37:43;;;;;;;3.00;2.70;;;;;;;8.79;100.00;100726.63;5026372;28;25166;-70
2021/12/30 09:40:13;;;;;;;2.63;2.43;;;;;;;10.29;100.00;100954.22;5023926;28;20231;-69
2021/12/30 09:42:39;;;;;;;2.93;2.17;;;;;;;10.27;100.00;100952.75;5022159;28;21018;-70
2021/12/30 09:45:05;;;;;;;2.40;1.20;;;;;;;9.85;100.00;100871.38;5019826;28;20442;-72
2021/12/30 09:47:32;;;;;;;3.70;1.50;;;;;;;9.44;100.00;100787.19;5012236;28;20469;-71
2021/12/30 09:49:57;;;;;;;1.60;1.50;;;;;;;10.06;100.00;100871.34;5024566;28;20515;-70
2021/12/30 09:52:23;;;;;;;1.67;1.30;;;;;;;10.56;100.00;100963.31;5029504;28;20972;-71
2021/12/30 09:54:48;;;;;;;2.10;1.60;;;;;;;10.46;100.00;100933.31;5027199;28;20232;-70
2021/12/30 09:57:14;;;;;;;1.90;1.80;;;;;;;9.90;100.00;100845.66;5034907;28;20941;-71
2021/12/30 09:59:39;;;;;;;1.90;1.73;;;;;;;10.63;100.00;100948.09;5033780;28;20575;-69
2021/12/30 10:02:05;;;;;;;1.97;1.70;;;;;;;10.12;100.00;100859.81;5022384;28;20180;-70
2021/12/30 10:04:33;;;;;;;3.20;2.03;;;;;;;10.49;100.00;100916.84;5030759;28;20211;-70
2021/12/30 10:07:01;;;;;;;3.10;2.00;;;;;;;10.10;100.00;100853.03;5030817;28;20669;-70
2021/12/30 10:09:50;;;;;;;3.03;2.40;;;;;;;10.68;100.00;100960.09;5026845;28;20446;-70
2021/12/30 10:12:32;;;;;;;3.63;2.33;;;;;;;10.79;100.00;100959.53;5019747;28;20520;-69
2021/12/30 10:14:58;;;;;;;2.60;2.27;;;;;;;10.62;100.00;100927.66;5025175;28;20499;-70
2021/12/30 10:17:27;;;;;;;5.63;2.90;;;;;;;10.83;100.00;100960.81;5025723;28;20911;-69
2021/12/30 10:19:54;;;;;;;9.20;3.57;;;;;;;10.84;100.00;100957.91;5019843;28;20870;-70
2021/12/30 10:22:25;;;;;;;3.93;2.57;;;;;;;10.92;100.00;100964.16;5027413;28;20447;-70
2021/12/30 10:24:51;;;;;;;7.50;3.60;;;;;;;10.43;100.00;100888.13;5021841;28;20461;-69
2021/12/30 10:27:29;;;;;;;4.33;3.30;;;;;;;10.57;100.00;100907.81;5028806;28;20498;-70
2021/12/30 10:29:55;;;;;;;6.07;2.90;;;;;;;10.90;100.00;100958.97;5025848;28;20443;-70
2021/12/30 10:32:24;;;;;;;7.90;3.00;;;;;;;10.90;100.00;100953.59;5024458;28;20511;-70
2021/12/30 10:35:14;;;;;;;6.47;2.97;;;;;;;10.64;100.00;100914.03;5020961;28;20458;-70
2021/12/30 10:38:00;;;;;;;7.50;3.43;;;;;;;10.83;100.00;100939.34;5030540;28;20426;-70
2021/12/30 10:40:28;;;;;;;5.40;3.33;;;;;;;10.99;100.00;100955.13;5028464;28;20430;-70
2021/12/30 10:43:13;;;;;;;7.10;2.87;;;;;;;10.60;100.00;100881.41;5023696;28;20776;-72
2021/12/30 10:45:38;;;;;;;7.17;2.90;;;;;;;10.68;100.00;100912.63;5027799;28;20492;-70
2021/12/30 10:48:08;;;;;;;10.23;3.70;;;;;;;10.93;100.00;100958.56;5023245;28;20872;-71
2021/12/30 10:50:34;;;;;;;6.10;3.33;;;;;;;10.52;100.00;100880.75;5020961;28;20333;-73
2021/12/30 10:52:59;;;;;;;6.80;3.00;;;;;;;10.30;100.00;100850.50;5019695;28;21357;-71
2021/12/30 10:55:25;;;;;;;8.37;3.23;;;;;;;11.02;100.00;100965.47;5015500;28;20212;-71
2021/12/30 10:57:51;;;;;;;6.27;2.63;;;;;;;10.58;100.00;100877.28;5016959;28;20180;-71
2021/12/30 11:00:25;;;;;;;12.73;3.97;;;;;;;10.93;100.00;100949.69;5019950;28;20191;-70
2021/12/30 11:02:51;;;;;;;8.80;3.17;;;;;;;10.92;100.00;100935.47;5026388;28;21227;-72
2021/12/30 11:05:18;;;;;;;8.80;2.50;;;;;;;10.52;100.00;100886.13;5016257;28;20501;-70
2021/12/30 11:07:48;;;;;;;10.73;3.43;;;;;;;11.04;100.00;100965.25;5016200;28;20215;-73
2021/12/30 11:10:16;;;;;;;11.67;3.90;;;;;;;10.63;100.00;100912.38;5027744;28;20475;-71
2021/12/30 11:12:46;;;;;;;6.90;3.20;;;;;;;10.83;100.00;100932.09;5029326;28;20488;-71
2021/12/30 11:15:27;;;;;;;6.30;3.10;;;;;;;10.72;100.00;100918.44;5027804;28;20473;-70
2021/12/30 11:18:10;;;;;;;8.33;2.80;;;;;;;11.08;100.00;100983.44;5029545;28;21041;-70