Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:32;;;;;;;;;;;;;;;8.38;62.11;100605.50;5042025;28;19970;-70
2022/04/25 00:03:58;;;;;;;;;;;;;;;8.42;62.11;100618.47;5042847;28;19994;-70
2022/04/25 00:06:23;;;;;;;;;;;;;;;8.43;61.94;100609.66;5041918;28;19983;-70
2022/04/25 00:08:48;;;;;;;;;;;;;;;8.46;62.03;100615.59;5027885;28;20800;-70
2022/04/25 00:11:14;;;;;;;;;;;;;;;8.45;62.07;100619.16;5042291;28;20285;-71
2022/04/25 00:13:39;;;;;;;;;;;;;;;8.49;61.90;100617.25;5041510;28;20369;-70
2022/04/25 00:16:04;;;;;;;;;;;;;;;8.53;61.65;100617.03;5043547;28;20281;-70
2022/04/25 00:18:30;;;;;;;;;;;;;;;8.49;61.68;100623.34;5041606;28;20377;-69
2022/04/25 00:20:55;;;;;;;;;;;;;;;8.48;62.01;100621.66;5039985;28;20297;-70
2022/04/25 00:23:21;;;;;;;;;;;;;;;8.44;62.13;100630.56;5038753;28;20373;-71
2022/04/25 00:25:46;;;;;;;;;;;;;;;8.45;62.01;100624.38;5025487;28;20352;-70
2022/04/25 00:28:11;;;;;;;;;;;;;;;8.43;62.04;100634.09;5039051;28;19920;-70
2022/04/25 00:30:37;;;;;;;;;;;;;;;8.42;62.43;100627.16;5042349;28;20284;-70
2022/04/25 00:33:02;;;;;;;;;;;;;;;8.43;62.02;100631.47;5039547;28;19917;-70
2022/04/25 00:35:28;;;;;;;;;;;;;;;8.45;62.13;100634.03;5041287;28;19927;-70
2022/04/25 00:37:53;;;;;;;;;;;;;;;8.50;61.83;100632.91;5031377;28;19986;-70
2022/04/25 00:40:20;;;;;;;;;;;;;;;8.60;61.78;100632.44;5040789;28;19920;-71
2022/04/25 00:42:46;;;;;;;;;;;;;;;8.54;61.91;100628.34;5039500;28;20599;-70
2022/04/25 00:45:12;;;;;;;;;;;;;;;8.51;61.86;100624.13;5038175;28;19962;-71
2022/04/25 00:47:40;;;;;;;;;;;;;;;8.47;61.76;100627.78;5034821;28;20358;-70
2022/04/25 00:50:06;;;;;;;;;;;;;;;8.48;62.12;100620.78;5040524;28;19913;-70
2022/04/25 00:52:32;;;;;;;;;;;;;;;8.47;61.80;100632.19;5039975;28;19932;-70
2022/04/25 00:54:58;;;;;;;;;;;;;;;8.46;61.78;100630.50;5039086;28;20022;-70
2022/04/25 00:57:24;;;;;;;;;;;;;;;8.48;61.86;100637.38;5039912;28;19928;-71
2022/04/25 00:59:49;;;;;;;;;;;;;;;8.46;61.99;100636.56;5040747;28;19921;-70
2022/04/25 01:02:14;;;;;;;;;;;;;;;8.44;61.72;100638.41;5039093;28;19936;-70
2022/04/25 01:04:40;;;;;;;;;;;;;;;8.42;61.75;100628.94;5019941;28;19924;-71
2022/04/25 01:07:06;;;;;;;;;;;;;;;8.39;61.97;100632.59;5038132;28;19920;-71
2022/04/25 01:09:31;;;;;;;;;;;;;;;8.33;61.91;100632.88;5038482;28;19921;-71
2022/04/25 01:11:58;;;;;;;;;;;;;;;8.22;62.11;100631.66;5022203;28;19928;-71
2022/04/25 01:14:23;;;;;;;;;;;;;;;8.22;61.96;100630.78;5040932;28;19920;-70
2022/04/25 01:16:49;;;;;;;;;;;;;;;8.22;62.10;100629.03;5040660;28;20061;-71
2022/04/25 01:19:15;;;;;;;;;;;;;;;8.14;62.41;100641.66;5038808;28;19917;-70
2022/04/25 01:21:44;;;;;;;;;;;;;;;8.02;62.88;100643.09;5041318;28;20258;-70
2022/04/25 01:29:39;;;;;;;;;;;;;;;7.93;62.77;100633.94;5040823;28;19959;-70
2022/04/25 01:32:05;;;;;;;;;;;;;;;7.96;62.65;100637.28;5041517;28;19963;-70
2022/04/25 01:34:32;;;;;;;;;;;;;;;7.92;63.06;100634.00;5036835;28;20273;-70
2022/04/25 01:36:58;;;;;;;;;;;;;;;7.91;63.54;100633.16;5039495;28;20015;-71
2022/04/25 01:39:23;;;;;;;;;;;;;;;7.89;62.80;100634.13;5021707;28;20015;-71
2022/04/25 01:41:49;;;;;;;;;;;;;;;7.89;62.96;100635.00;5036851;28;19927;-70
2022/04/25 01:44:14;;;;;;;;;;;;;;;7.77;64.19;100639.03;5039181;28;19917;-70
2022/04/25 01:46:39;;;;;;;;;;;;;;;7.70;64.00;100639.41;5040549;28;19950;-70
2022/04/25 01:49:05;;;;;;;;;;;;;;;7.66;64.04;100641.31;5042010;28;20384;-71
2022/04/25 01:51:33;;;;;;;;;;;;;;;7.69;63.72;100635.09;5038975;28;19931;-70
2022/04/25 01:53:59;;;;;;;;;;;;;;;7.72;63.75;100640.19;5037923;28;19987;-70
2022/04/25 01:56:24;;;;;;;;;;;;;;;7.73;63.64;100641.88;5038479;28;20365;-71
2022/04/25 01:58:49;;;;;;;;;;;;;;;7.81;63.77;100638.91;5037817;28;20316;-71
2022/04/25 02:01:15;;;;;;;;;;;;;;;7.86;63.01;100642.16;5039364;28;21101;-71
2022/04/25 02:03:41;;;;;;;;;;;;;;;7.93;63.35;100643.53;5039018;28;20023;-70
2022/04/25 02:06:06;;;;;;;;;;;;;;;7.97;62.69;100636.38;5035023;28;19964;-70
2022/04/25 02:08:31;;;;;;;;;;;;;;;8.00;62.93;100639.72;5038348;28;20002;-70
2022/04/25 02:13:41;;;;;;;;;;;;;;;7.97;63.36;100642.47;5041029;28;19939;-70
2022/04/25 02:16:08;;;;;;;;;;;;;;;7.95;63.47;100641.69;5023935;28;19917;-70
2022/04/25 02:18:33;;;;;;;;;;;;;;;7.90;63.18;100639.31;5038756;28;19931;-70
2022/04/25 02:20:59;;;;;;;;;;;;;;;7.82;64.13;100641.44;5036156;28;19913;-70
2022/04/25 02:23:24;;;;;;;;;;;;;;;7.83;63.43;100648.38;5038267;28;19943;-70
2022/04/25 02:25:49;;;;;;;;;;;;;;;7.92;63.53;100636.59;5038979;28;19920;-70
2022/04/25 02:28:15;;;;;;;;;;;;;;;7.98;63.67;100648.56;5037504;28;19917;-71
2022/04/25 02:30:40;;;;;;;;;;;;;;;7.92;63.75;100652.31;5042796;28;20374;-70
2022/04/25 02:33:05;;;;;;;;;;;;;;;7.91;63.67;100645.38;5043984;28;19920;-70
2022/04/25 02:35:34;;;;;;;;;;;;;;;7.99;63.43;100652.88;5039969;28;20268;-70
2022/04/25 02:37:59;;;;;;;;;;;;;;;7.93;63.50;100649.66;5042637;28;20289;-70
2022/04/25 02:40:24;;;;;;;;;;;;;;;7.87;63.88;100647.31;5024012;28;19924;-71
2022/04/25 02:42:49;;;;;;;;;;;;;;;7.83;64.17;100645.75;5042270;28;19921;-71
2022/04/25 02:45:15;;;;;;;;;;;;;;;7.87;64.26;100649.94;5024507;28;19978;-70
2022/04/25 02:47:41;;;;;;;;;;;;;;;7.89;63.75;100650.72;5043685;28;19917;-71
2022/04/25 02:50:07;;;;;;;;;;;;;;;7.88;63.96;100653.38;5038618;28;20025;-70
2022/04/25 02:52:32;;;;;;;;;;;;;;;7.82;64.13;100651.06;5027519;28;20349;-70
2022/04/25 02:54:57;;;;;;;;;;;;;;;7.78;64.12;100653.00;5044333;28;20035;-70
2022/04/25 02:57:23;;;;;;;;;;;;;;;7.78;64.00;100642.53;5031462;28;19927;-70
2022/04/25 02:59:48;;;;;;;;;;;;;;;7.86;63.60;100658.72;5041327;28;19916;-70
2022/04/25 03:02:14;;;;;;;;;;;;;;;7.89;63.96;100655.94;5039255;28;19921;-71
2022/04/25 03:04:39;;;;;;;;;;;;;;;7.92;63.89;100658.44;5040414;28;19931;-70
2022/04/25 03:07:04;;;;;;;;;;;;;;;7.97;63.73;100654.72;5041493;28;19967;-70
2022/04/25 03:09:30;;;;;;;;;;;;;;;7.99;63.26;100652.88;5040492;28;19921;-70
2022/04/25 03:11:56;;;;;;;;;;;;;;;8.04;63.34;100653.50;5041854;28;19925;-70
2022/04/25 03:14:22;;;;;;;;;;;;;;;8.13;63.02;100660.09;5042663;28;20370;-71
2022/04/25 03:16:47;;;;;;;;;;;;;;;8.16;62.78;100654.69;5040571;28;19916;-71
2022/04/25 03:19:13;;;;;;;;;;;;;;;8.10;63.08;100655.81;5039739;28;19990;-71
2022/04/25 03:21:38;;;;;;;;;;;;;;;7.98;63.52;100656.41;5042466;28;19917;-70
2022/04/25 03:24:04;;;;;;;;;;;;;;;7.87;63.82;100660.41;5041230;28;20440;-70
2022/04/25 03:26:29;;;;;;;;;;;;;;;7.77;64.43;100659.16;5038928;28;20404;-71
2022/04/25 03:28:54;;;;;;;;;;;;;;;7.71;64.83;100664.69;5023674;28;20027;-71
2022/04/25 03:31:20;;;;;;;;;;;;;;;7.72;64.67;100650.66;5042067;28;20328;-71
2022/04/25 03:33:45;;;;;;;;;;;;;;;7.75;64.19;100658.38;5022492;28;19924;-71
2022/04/25 03:36:10;;;;;;;;;;;;;;;7.75;64.21;100656.59;5039958;28;19917;-71
2022/04/25 03:38:36;;;;;;;;;;;;;;;7.72;64.08;100653.28;5042420;28;19913;-70
2022/04/25 03:41:01;;;;;;;;;;;;;;;7.68;64.72;100659.56;5023096;28;19931;-70
2022/04/25 03:43:26;;;;;;;;;;;;;;;7.69;64.56;100656.03;5037683;28;20006;-71
2022/04/25 03:45:52;;;;;;;;;;;;;;;7.71;64.19;100669.91;5041718;28;19939;-70
2022/04/25 03:48:17;;;;;;;;;;;;;;;7.75;64.18;100667.06;5042909;28;20000;-70
2022/04/25 03:50:43;;;;;;;;;;;;;;;7.80;64.50;100671.25;5042457;28;19924;-70
2022/04/25 03:53:09;;;;;;;;;;;;;;;7.75;64.38;100677.56;5041279;28;19963;-71
2022/04/25 03:58:19;;;;;;;;;;;;;;;7.68;64.70;100667.44;5039924;28;20070;-70
2022/04/25 04:00:44;;;;;;;;;;;;;;;7.68;64.38;100676.16;5038296;28;20421;-70
2022/04/25 04:03:12;;;;;;;;;;;;;;;7.70;64.37;100678.69;5039390;28;19917;-71
2022/04/25 04:05:37;;;;;;;;;;;;;;;7.65;64.46;100683.28;5023472;28;19920;-71
2022/04/25 04:08:03;;;;;;;;;;;;;;;7.62;64.50;100682.53;5022303;28;19925;-70
2022/04/25 04:10:28;;;;;;;;;;;;;;;7.66;64.68;100687.59;5042094;28;19916;-70
2022/04/25 04:12:54;;;;;;;;;;;;;;;7.62;64.58;100682.53;5036706;28;19972;-70
2022/04/25 04:15:19;;;;;;;;;;;;;;;7.61;64.68;100688.69;5039442;28;20361;-70
2022/04/25 04:17:45;;;;;;;;;;;;;;;7.58;64.54;100685.34;5041079;28;19921;-70
2022/04/25 04:20:11;;;;;;;;;;;;;;;7.63;64.44;100688.59;5040878;28;20451;-70
2022/04/25 04:22:37;;;;;;;;;;;;;;;7.66;64.32;100687.59;5037183;28;20411;-71
2022/04/25 04:25:03;;;;;;;;;;;;;;;7.68;64.53;100701.47;5039224;28;19986;-71
2022/04/25 04:27:32;;;;;;;;;;;;;;;7.67;64.38;100699.78;5029480;28;19916;-70
2022/04/25 04:30:00;;;;;;;;;;;;;;;7.63;64.86;100699.94;5036139;28;19928;-71
2022/04/25 04:32:29;;;;;;;;;;;;;;;7.47;65.36;100704.19;5018630;28;19943;-71
2022/04/25 04:34:54;;;;;;;;;;;;;;;7.41;65.13;100714.91;5020796;28;20984;-71
2022/04/25 04:37:19;;;;;;;;;;;;;;;7.43;65.05;100716.53;5040074;28;19925;-71
2022/04/25 04:39:45;;;;;;;;;;;;;;;7.46;65.07;100723.44;5040104;28;19928;-72
2022/04/25 04:42:10;;;;;;;;;;;;;;;7.41;65.08;100720.16;5026356;28;19924;-72
2022/04/25 04:44:36;;;;;;;;;;;;;;;7.44;65.01;100720.03;5024373;28;20007;-75
2022/04/25 04:47:02;;;;;;;;;;;;;;;7.40;65.24;100735.03;5041620;28;20031;-70
2022/04/25 04:49:28;;;;;;;;;;;;;;;7.47;65.01;100731.19;5037657;28;19917;-71
2022/04/25 04:51:53;;;;;;;;;;;;;;;7.48;65.01;100729.44;5039999;28;19924;-71
2022/04/25 04:54:18;;;;;;;;;;;;;;;7.48;64.73;100732.06;5039840;28;19923;-71
2022/04/25 04:56:44;;;;;;;;;;;;;;;7.49;64.89;100728.50;5040405;28;19928;-70
2022/04/25 04:59:09;;;;;;;;;;;;;;;7.51;64.61;100734.53;5033907;28;19925;-71
2022/04/25 05:01:34;;;;;;;;;;;;;;;7.55;64.42;100737.88;5036515;28;20404;-71
2022/04/25 05:03:59;;;;;;;;;;;;;;;7.52;64.86;100741.47;5038800;28;19924;-72
2022/04/25 05:06:28;;;;;;;;;;;;;;;7.57;64.46;100743.88;5040969;28;19928;-71
2022/04/25 05:08:56;;;;;;;;;;;;;;;7.61;64.44;100743.69;5040835;28;19920;-71
2022/04/25 05:11:22;;;;;;;;;;;;;;;7.57;64.28;100742.13;5022846;28;19932;-70
2022/04/25 05:13:48;;;;;;;;;;;;;;;7.55;64.65;100753.59;5038402;28;19917;-72
2022/04/25 05:16:13;;;;;;;;;;;;;;;7.53;64.84;100755.41;5040934;28;19924;-71
2022/04/25 05:18:38;;;;;;;;;;;;;;;7.53;64.67;100758.88;5039235;28;20353;-71
2022/04/25 05:21:04;;;;;;;;;;;;;;;7.50;64.84;100761.63;5040791;28;20395;-71
2022/04/25 05:23:30;;;;;;;;;;;;;;;7.43;65.37;100770.69;5027881;28;19920;-71
2022/04/25 05:25:55;;;;;;;;;;;;;;;7.47;64.90;100762.63;5040761;28;19913;-72
2022/04/25 05:28:22;;;;;;;;;;;;;;;7.49;64.74;100767.78;5040243;28;19999;-72
2022/04/25 05:30:47;;;;;;;;;;;;;;;7.43;65.34;100770.69;5041171;28;20295;-71
2022/04/25 05:33:13;;;;;;;;;;;;;;;7.35;65.42;100778.00;5026209;28;20011;-71
2022/04/25 05:35:38;;;;;;;;;;;;;;;7.39;65.04;100774.34;5038653;28;20320;-70
2022/04/25 05:38:07;;;;;;;;;;;;;;;7.44;65.28;100767.16;5038445;28;19925;-71
2022/04/25 05:40:32;;;;;;;;;;;;;;;7.52;64.69;100770.25;5040967;28;19983;-71
2022/04/25 05:42:58;;;;;;;;;;;;;;;7.53;64.94;100778.97;5039488;28;19956;-70
2022/04/25 05:45:25;;;;;;;;;;;;;;;7.54;64.85;100783.31;5029371;28;20180;-71
2022/04/25 05:47:55;;;;;;;;;;;;;;;7.53;64.78;100782.44;5039557;28;19920;-70
2022/04/25 05:53:06;;;;;;;;;;;;;;;7.48;65.05;100782.66;5040219;28;19920;-70
2022/04/25 05:55:31;;;;;;;;;;;;;;;7.52;64.78;100788.59;5039586;28;19916;-71
2022/04/25 05:57:57;;;;;;;;;;;;;;;7.55;64.86;100791.09;5039469;28;19924;-71
2022/04/25 06:00:24;;;;;;;;;;;;;;;7.56;64.83;100792.78;5036088;28;20431;-70
2022/04/25 06:02:49;;;;;;;;;;;;;;;7.62;64.41;100800.38;5038275;28;19920;-71
2022/04/25 06:05:15;;;;;;;;;;;;;;;7.68;64.35;100791.41;5042794;28;19909;-71
2022/04/25 06:07:41;;;;;;;;;;;;;;;7.71;63.97;100793.03;5026913;28;19921;-71
2022/04/25 06:10:07;;;;;;;;;;;;;;;7.70;64.24;100788.69;5044335;28;19920;-71
2022/04/25 06:12:33;;;;;;;;;;;;;;;7.66;64.42;100788.00;5043690;28;19925;-70
2022/04/25 06:15:00;;;;;;;;;;;;;;;7.62;64.80;100791.66;5027404;28;20296;-71
2022/04/25 06:17:25;;;;;;;;;;;;;;;7.56;64.62;100789.34;5044521;28;19917;-71
2022/04/25 06:19:50;;;;;;;;;;;;;;;7.58;64.42;100801.44;5043213;28;19913;-71
2022/04/25 06:22:19;;;;;;;;;;;;;;;7.59;64.62;100797.91;5040741;28;19920;-71
2022/04/25 06:24:45;;;;;;;;;;;;;;;7.65;64.47;100801.13;5043446;28;20288;-71
2022/04/25 06:27:10;;;;;;;;;;;;;;;7.67;64.46;100804.53;5041640;28;19921;-71
2022/04/25 06:29:35;;;;;;;;;;;;;;;7.71;64.12;100806.97;5044917;28;20288;-71
2022/04/25 06:32:05;;;;;;;;;;;;;;;7.69;64.33;100802.72;5043484;28;19960;-71
2022/04/25 06:34:31;;;;;;;;;;;;;;;7.76;64.12;100806.78;5023601;28;20005;-71
2022/04/25 06:36:56;;;;;;;;;;;;;;;7.88;63.97;100811.44;5042854;28;19983;-72
2022/04/25 06:39:21;;;;;;;;;;;;;;;7.98;63.64;100816.25;5040229;28;20399;-71
2022/04/25 06:41:46;;;;;;;;;;;;;;;8.04;64.01;100823.84;5042370;28;19924;-72
2022/04/25 06:44:12;;;;;;;;;;;;;;;8.00;63.54;100819.66;5041840;28;19920;-72
2022/04/25 06:46:37;;;;;;;;;;;;;;;7.99;63.68;100815.34;5044461;28;20348;-71
2022/04/25 06:49:21;;;;;;;;;;;;;;;7.98;63.90;100824.13;5042270;28;19916;-73
2022/04/25 06:51:56;;;;;;;;;;;;;;;8.05;63.51;100821.16;5042497;28;19916;-72
2022/04/25 06:54:21;;;;;;;;;;;;;;;8.06;63.24;100830.72;5043173;28;19916;-71
2022/04/25 06:56:47;;;;;;;;;;;;;;;8.11;63.17;100835.75;5042612;28;20284;-71
2022/04/25 06:59:12;;;;;;;;;;;;;;;8.08;63.66;100831.50;5042220;28;20392;-73
2022/04/25 07:01:39;;;;;;;;;;;;;;;8.13;63.44;100833.91;5025707;28;19913;-72
2022/04/25 07:04:04;;;;;;;;;;;;;;;8.18;62.88;100839.78;5029998;28;19921;-72
2022/04/25 07:06:30;;;;;;;;;;;;;;;8.18;62.84;100849.41;5041939;28;19971;-72
2022/04/25 07:08:55;;;;;;;;;;;;;;;8.14;63.01;100846.09;5030631;28;19925;-72
2022/04/25 07:11:21;;;;;;;;;;;;;;;8.08;63.21;100849.84;5041172;28;19995;-72
2022/04/25 07:13:46;;;;;;;;;;;;;;;8.03;63.12;100843.94;5041504;28;20275;-71
2022/04/25 07:16:12;;;;;;;;;;;;;;;7.97;63.80;100848.63;5042411;28;20002;-71
2022/04/25 07:18:38;;;;;;;;;;;;;;;8.03;63.37;100848.34;5042859;28;19924;-71
2022/04/25 07:29:19;;;;;;;;;;;;;;;8.27;62.71;100862.13;5044087;28;20047;-72
2022/04/25 07:31:44;;;;;;;;;;;;;;;8.37;62.91;100859.91;5042552;28;20004;-72
2022/04/25 07:34:10;;;;;;;;;;;;;;;8.48;62.54;100857.66;5043787;28;19921;-71
2022/04/25 07:36:36;;;;;;;;;;;;;;;8.55;62.43;100852.97;5043074;28;20253;-72
2022/04/25 07:39:02;;;;;;;;;;;;;;;8.58;62.06;100857.22;5043607;28;19913;-72
2022/04/25 07:41:28;;;;;;;;;;;;;;;8.60;62.35;100855.38;5043545;28;19932;-72
2022/04/25 07:43:54;;;;;;;;;;;;;;;8.61;62.04;100849.22;5042696;28;19917;-72
2022/04/25 07:46:23;;;;;;;;;;;;;;;8.61;62.31;100854.47;5042984;28;20369;-72
2022/04/25 07:48:48;;;;;;;;;;;;;;;8.62;62.20;100862.25;5042733;28;19974;-72
2022/04/25 07:51:13;;;;;;;;;;;;;;;8.64;62.14;100856.94;5041982;28;20278;-71
2022/04/25 07:53:39;;;;;;;;;;;;;;;8.62;62.46;100861.41;5042471;28;19931;-72
2022/04/25 07:56:04;;;;;;;;;;;;;;;8.59;62.27;100862.41;5041619;28;19924;-72
2022/04/25 07:58:30;;;;;;;;;;;;;;;8.64;62.41;100862.19;5043569;28;19917;-72
2022/04/25 08:00:56;;;;;;;;;;;;;;;8.63;62.59;100863.09;5040650;28;20012;-72
2022/04/25 08:03:22;;;;;;;;;;;;;;;8.61;62.62;100870.19;5040532;28;19917;-72
2022/04/25 08:05:47;;;;;;;;;;;;;;;8.64;62.62;100876.13;5043608;28;19943;-72
2022/04/25 08:08:13;;;;;;;;;;;;;;;8.62;62.70;100866.66;5038929;28;19920;-71
2022/04/25 08:10:39;;;;;;;;;;;;;;;8.69;62.37;100874.16;5021203;28;20015;-72
2022/04/25 08:18:32;;;;;;;;;;;;;;;8.78;62.05;100875.50;5041375;28;19928;-72
2022/04/25 08:20:57;;;;;;;;;;;;;;;8.81;61.81;100877.97;5040303;28;19921;-71
2022/04/25 08:23:22;;;;;;;;;;;;;;;8.84;61.64;100896.19;5038867;28;19960;-71
2022/04/25 08:25:48;;;;;;;;;;;;;;;8.83;61.53;100880.50;5041801;28;20376;-72
2022/04/25 08:28:14;;;;;;;;;;;;;;;8.80;61.98;100883.28;5038846;28;19928;-72
2022/04/25 08:30:40;;;;;;;;;;;;;;;8.79;61.72;100885.06;5041031;28;19916;-72
2022/04/25 08:33:08;;;;;;;;;;;;;;;8.85;61.60;100884.75;5041200;28;20031;-73
2022/04/25 08:35:34;;;;;;;;;;;;;;;8.88;61.64;100890.78;5040404;28;19917;-72
2022/04/25 08:37:59;;;;;;;;;;;;;;;8.96;61.38;100886.88;5041006;28;19920;-72
2022/04/25 08:40:26;;;;;;;;;;;;;;;9.04;61.11;100896.16;5040138;28;19931;-72
2022/04/25 08:42:53;;;;;;;;;;;;;;;9.10;60.88;100894.06;5042752;28;20277;-72
2022/04/25 08:45:20;;;;;;;;;;;;;;;9.02;61.08;100893.59;5040379;28;20031;-72
2022/04/25 08:47:47;;;;;;;;;;;;;;;9.01;61.47;100899.75;5022972;28;20357;-72
2022/04/25 08:50:14;;;;;;;;;;;;;;;9.06;61.53;100902.19;5040422;28;19924;-73
2022/04/25 08:52:40;;;;;;;;;;;;;;;9.00;61.37;100905.94;5041568;28;19924;-72
2022/04/25 08:55:06;;;;;;;;;;;;;;;9.08;61.56;100903.78;5041607;28;19984;-72
2022/04/25 08:57:35;;;;;;;;;;;;;;;9.15;61.34;100901.72;5043214;28;19919;-73
2022/04/25 09:00:04;;;;;;;;;;;;;;;9.23;61.25;100917.09;5041949;28;20027;-72
2022/04/25 09:02:29;;;;;;;;;;;;;;;9.33;60.70;100910.44;5030775;28;19959;-72
2022/04/25 09:04:55;;;;;;;;;;;;;;;9.40;60.58;100911.84;5023909;28;19956;-73
2022/04/25 09:07:21;;;;;;;;;;;;;;;9.47;60.31;100917.66;5009848;28;19917;-72
2022/04/25 09:09:46;;;;;;;;;;;;;;;9.52;60.13;100910.41;5042926;28;20345;-73
2022/04/25 09:12:14;;;;;;;;;;;;;;;9.61;60.09;100914.31;5040835;28;20354;-73
2022/04/25 09:14:40;;;;;;;;;;;;;;;9.68;59.70;100909.63;5040346;28;19916;-74
2022/04/25 09:17:06;;;;;;;;;;;;;;;9.68;59.75;100909.63;5038618;28;19926;-74
2022/04/25 09:19:32;;;;;;;;;;;;;;;9.74;59.31;100918.03;5029138;28;20003;-73
2022/04/25 09:21:58;;;;;;;;;;;;;;;9.73;59.27;100923.34;5040291;28;20062;-73
2022/04/25 09:24:32;;;;;;;;;;;;;;;9.63;59.17;100912.47;5042097;28;19917;-73
2022/04/25 09:27:24;;;;;;;;;;;;;;;9.62;59.28;100918.63;5022681;28;19920;-73
2022/04/25 09:29:49;;;;;;;;;;;;;;;9.76;59.29;100913.53;5036976;28;19970;-74
2022/04/25 09:32:18;;;;;;;;;;;;;;;9.88;58.92;100921.72;5040423;28;19933;-72
2022/04/25 09:35:03;;;;;;;;;;;;;;;9.82;58.71;100922.03;5038162;28;19928;-73
2022/04/25 09:37:42;;;;;;;;;;;;;;;9.80;58.81;100918.63;5043897;28;19930;-74
2022/04/25 09:40:08;;;;;;;;;;;;;;;9.81;58.72;100926.44;5032923;28;19909;-73
2022/04/25 09:42:34;;;;;;;;;;;;;;;9.90;58.72;100922.50;5029427;28;19920;-73
2022/04/25 09:45:00;;;;;;;;;;;;;;;9.94;58.33;100921.38;5042153;28;19909;-73
2022/04/25 09:47:29;;;;;;;;;;;;;;;9.94;58.01;100933.69;5038493;28;20363;-72
2022/04/25 09:50:14;;;;;;;;;;;;;;;9.94;58.21;100924.00;5025122;28;19940;-73
2022/04/25 09:52:57;;;;;;;;;;;;;;;10.00;58.17;100922.84;5039631;28;19924;-73
2022/04/25 09:55:23;;;;;;;;;;;;;;;9.99;57.97;100932.53;5042026;28;19928;-73
2022/04/25 09:57:50;;;;;;;;;;;;;;;9.90;57.79;100923.34;5023564;28;20440;-72
2022/04/25 10:00:25;;;;;;;;;;;;;;;9.91;57.92;100934.69;5023926;28;19921;-73
2022/04/25 10:02:50;;;;;;;;;;;;;;;9.98;58.11;100925.56;5040022;28;20003;-73
2022/04/25 10:05:17;;;;;;;;;;;;;;;10.09;57.97;100929.41;5023547;28;20036;-73
2022/04/25 10:07:43;;;;;;;;;;;;;;;10.20;57.78;100934.97;5040183;28;19917;-73
2022/04/25 10:10:09;;;;;;;;;;;;;;;10.26;57.68;100934.63;5039978;28;19971;-72
2022/04/25 10:12:36;;;;;;;;;;;;;;;10.15;57.85;100934.34;5041545;28;20098;-73
2022/04/25 10:15:01;;;;;;;;;;;;;;;10.11;57.86;100928.41;5036217;28;19950;-69
2022/04/25 10:17:27;;;;;;;;;;;;;;;10.15;58.02;100929.09;5039915;28;20430;-69
2022/04/25 10:19:53;;;;;;;;;;;;;;;10.18;57.94;100934.19;5040514;28;19920;-70
2022/04/25 10:22:20;;;;;;;;;;;;;;;10.10;58.02;100925.84;5040036;28;19974;-69
2022/04/25 10:24:46;;;;;;;;;;;;;;;10.02;58.29;100942.88;5037932;28;19917;-75
2022/04/25 10:27:14;;;;;;;;;;;;;;;9.89;58.55;100937.41;5039796;28;19970;-73
2022/04/25 10:29:43;;;;;;;;;;;;;;;9.87;58.56;100931.38;5040545;28;19912;-73
2022/04/25 10:32:11;;;;;;;;;;;;;;;9.89;58.42;100939.19;5024938;28;19920;-73
2022/04/25 10:34:46;;;;;;;;;;;;;;;9.89;58.76;100939.19;5022113;28;19917;-72
2022/04/25 10:37:31;;;;;;;;;;;;;;;9.97;58.46;100941.44;5037884;28;19956;-73
2022/04/25 10:39:56;;;;;;;;;;;;;;;10.02;58.40;100940.25;5029470;28;19970;-73
2022/04/25 10:45:06;;;;;;;;;;;;;;;10.16;58.14;100946.56;5040523;28;19927;-73
2022/04/25 10:47:31;;;;;;;;;;;;;;;10.21;58.13;100939.25;5038692;28;19916;-73
2022/04/25 10:49:57;;;;;;;;;;;;;;;10.23;58.02;100937.41;5041723;28;19913;-73
2022/04/25 10:52:59;;;;;;;;;;;;;;;10.31;57.97;100950.16;5043151;28;19962;-73
2022/04/25 10:55:29;;;;;;;;;;;;;;;10.31;58.05;100937.88;5041775;28;19917;-73
2022/04/25 10:58:01;;;;;;;;;;;;;;;10.41;58.03;100934.75;5040504;28;20406;-73
2022/04/25 11:00:42;;;;;;;;;;;;;;;10.40;57.84;100927.78;5043519;28;20479;-73
2022/04/25 11:03:12;;;;;;;;;;;;;;;10.52;57.67;100932.38;5041956;28;19916;-72
2022/04/25 11:05:45;;;;;;;;;;;;;;;10.61;57.58;100942.44;5042357;28;19946;-73
2022/04/25 11:08:16;;;;;;;;;;;;;;;10.75;57.21;100941.66;5042252;28;19917;-72
2022/04/25 11:10:44;;;;;;;;;;;;;;;10.82;56.65;100944.78;5043320;28;19961;-73
2022/04/25 11:13:10;;;;;;;;;;;;;;;10.84;56.90;100948.19;5040523;28;19921;-73
2022/04/25 11:15:49;;;;;;;;;;;;;;;10.94;56.75;100945.91;5043280;28;19921;-74
2022/04/25 11:18:28;;;;;;;;;;;;;;;11.07;56.83;100952.16;5043299;28;20000;-72
2022/04/25 11:20:54;;;;;;;;;;;;;;;11.21;56.51;100946.13;5042111;28;20332;-72
2022/04/25 11:23:30;;;;;;;;;;;;;;;11.24;56.02;100951.22;5043834;28;19912;-73
2022/04/25 11:25:56;;;;;;;;;;;;;;;11.27;56.15;100956.28;5038680;28;20413;-73
2022/04/25 11:28:21;;;;;;;;;;;;;;;11.35;55.80;100958.50;5042344;28;19967;-73
2022/04/25 11:31:07;;;;;;;;;;;;;;;11.41;55.98;100967.84;5041367;28;19919;-72
2022/04/25 11:33:45;;;;;;;;;;;;;;;11.49;55.68;100965.59;5042144;28;19975;-73
2022/04/25 11:36:11;;;;;;;;;;;;;;;11.57;55.68;100963.34;5039990;28;19917;-74
2022/04/25 11:41:25;;;;;;;;;;;;;;;11.73;55.27;100978.28;5042412;28;20222;-72
2022/04/25 11:43:50;;;;;;;;;;;;;;;11.80;55.12;100973.53;5041107;28;20011;-74
2022/04/25 11:46:16;;;;;;;;;;;;;;;11.76;54.47;100967.56;5042511;28;19913;-73
2022/04/25 11:48:42;;;;;;;;;;;;;;;11.82;54.64;100976.88;5038183;28;19920;-67
2022/04/25 11:51:08;;;;;;;;;;;;;;;11.83;54.06;100975.94;5041196;28;20380;-65
2022/04/25 11:53:34;;;;;;;;;;;;;;;11.85;54.20;100988.13;5040970;28;20051;-64
2022/04/25 11:56:12;;;;;;;;;;;;;;;11.93;54.21;100978.91;5041385;28;20435;-64
2022/04/25 11:58:37;;;;;;;;;;;;;;;11.85;53.93;100990.75;5040902;28;20723;-64
2022/04/25 12:01:03;;;;;;;;;;;;;;;11.88;54.23;100989.72;5039562;28;19959;-64
2022/04/25 12:03:30;;;;;;;;;;;;;;;11.93;54.05;100992.06;5040067;28;19928;-66
2022/04/25 12:06:06;;;;;;;;;;;;;;;11.98;54.02;100988.25;5040366;28;20300;-73
2022/04/25 12:16:43;;;;;;;;;;;;;;;12.08;53.56;100996.47;5039067;28;19951;-67
2022/04/25 12:19:12;;;;;;;;;;;;;;;12.16;53.70;100999.50;5038774;28;19917;-70
2022/04/25 12:21:42;;;;;;;;;;;;;;;12.24;53.47;101003.47;5040731;28;20011;-69
2022/04/25 12:24:15;;;;;;;;;;;;;;;12.32;53.43;101007.31;5038871;28;20285;-70
2022/04/25 12:26:41;;;;;;;;;;;;;;;12.36;53.01;101002.69;5040650;28;19917;-69
2022/04/25 12:29:09;;;;;;;;;;;;;;;12.37;53.15;101014.13;5038238;28;19913;-74
2022/04/25 12:31:54;;;;;;;;;;;;;;;12.28;52.95;101010.25;5041367;28;20283;-71
2022/04/25 12:34:20;;;;;;;;;;;;;;;12.22;53.33;101013.25;5040291;28;20373;-71
2022/04/25 12:36:56;;;;;;;;;;;;;;;12.13;53.32;101007.59;5040514;28;19920;-71
2022/04/25 12:39:21;;;;;;;;;;;;;;;12.06;53.34;101005.44;5022877;28;19962;-72
2022/04/25 12:41:56;;;;;;;;;;;;;;;11.99;53.59;101010.22;5027087;28;19916;-73
2022/04/25 12:44:22;;;;;;;;;;;;;;;11.98;53.78;101008.47;5038442;28;19916;-72
2022/04/25 12:47:03;;;;;;;;;;;;;;;12.00;53.87;101009.28;5040760;28;19920;-73
2022/04/25 12:49:36;;;;;;;;;;;;;;;11.97;53.90;101004.16;5039207;28;19932;-72
2022/04/25 12:52:02;;;;;;;;;;;;;;;11.99;53.92;101011.06;5040751;28;19920;-70
2022/04/25 12:54:37;;;;;;;;;;;;;;;11.99;53.73;101012.84;5036429;28;19923;-72
2022/04/25 12:57:05;;;;;;;;;;;;;;;11.94;53.87;101017.50;5039348;28;20386;-71
2022/04/25 12:59:34;;;;;;;;;;;;;;;11.89;54.06;101015.97;5038904;28;19974;-71
2022/04/25 13:02:02;;;;;;;;;;;;;;;11.86;53.94;101021.47;5040115;28;20296;-72
2022/04/25 13:04:28;;;;;;;;;;;;;;;11.80;53.94;101018.34;5038921;28;19916;-72
2022/04/25 13:06:53;;;;;;;;;;;;;;;11.82;53.91;101009.38;5029112;28;19958;-73
2022/04/25 13:09:18;;;;;;;;;;;;;;;11.89;53.98;101023.06;5028246;28;19917;-72
2022/04/25 13:11:44;;;;;;;;;;;;;;;11.89;53.37;101009.88;5038351;28;19997;-71
2022/04/25 13:14:09;;;;;;;;;;;;;;;11.89;53.66;101025.69;5038559;28;19974;-71
2022/04/25 13:16:35;;;;;;;;;;;;;;;11.90;53.76;101022.97;5039689;28;20297;-70
2022/04/25 13:19:00;;;;;;;;;;;;;;;11.95;53.97;101022.69;5038854;28;20383;-72
2022/04/25 13:21:26;;;;;;;;;;;;;;;12.00;53.48;101025.09;5031235;28;19924;-71
2022/04/25 13:23:51;;;;;;;;;;;;;;;12.04;53.44;101019.56;5032491;28;19917;-72
2022/04/25 13:26:17;;;;;;;;;;;;;;;12.16;53.35;101022.38;5039137;28;19924;-71