Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:56;;;;;;;7.10;3.60;;;;;;;;;;6228326;23;20163;-92
2023/03/12 00:04:02;;;;;;;6.53;3.40;;;;;;;;;;6229355;23;20233;-93
2023/03/12 00:07:08;;;;;;;8.50;3.07;;;;;;;;;;6227103;23;20167;-91
2023/03/12 00:10:14;;;;;;;5.77;2.90;;;;;;;;;;6228556;23;20151;-92
2023/03/12 00:13:25;;;;;;;8.87;3.30;;;;;;;;;;6226960;23;20171;-90
2023/03/12 00:16:31;;;;;;;15.30;5.87;;;;;;;;;;6227385;23;20194;-90
2023/03/12 00:19:37;;;;;;;17.20;6.83;;;;;;;;;;6227129;23;20267;-91
2023/03/12 00:22:46;;;;;;;7.73;3.10;;;;;;;;;;6227754;23;20238;-92
2023/03/12 00:25:52;;;;;;;7.93;3.43;;;;;;;;;;6229944;23;20167;-92
2023/03/12 00:29:00;;;;;;;8.37;3.40;;;;;;;;;;6229581;23;20206;-90
2023/03/12 00:32:06;;;;;;;8.60;3.50;;;;;;;;;;6230191;23;20242;-91
2023/03/12 00:35:11;;;;;;;7.90;3.30;;;;;;;;;;6229541;23;20210;-92
2023/03/12 00:38:16;;;;;;;8.40;3.33;;;;;;;;;;6226788;23;20550;-89
2023/03/12 00:41:21;;;;;;;10.37;3.70;;;;;;;;;;6228353;23;20151;-90
2023/03/12 00:44:28;;;;;;;9.40;3.87;;;;;;;;;;6227119;23;20183;-91
2023/03/12 00:47:33;;;;;;;8.30;3.70;;;;;;;;;;6228832;23;20170;-91
2023/03/12 00:50:38;;;;;;;8.87;4.17;;;;;;;;;;6228990;23;20207;-92
2023/03/12 00:53:43;;;;;;;7.70;3.37;;;;;;;;;;6227169;23;20167;-91
2023/03/12 00:56:49;;;;;;;8.57;3.80;;;;;;;;;;6226669;23;20287;-92
2023/03/12 00:59:56;;;;;;;7.10;3.87;;;;;;;;;;6227007;23;20166;-90
2023/03/12 01:03:01;;;;;;;13.17;3.80;;;;;;;;;;6227310;23;20195;-91
2023/03/12 01:06:06;;;;;;;9.43;3.60;;;;;;;;;;6228356;23;20163;-90
2023/03/12 01:09:11;;;;;;;6.27;3.37;;;;;;;;;;6227861;23;20170;-92
2023/03/12 01:12:17;;;;;;;7.17;3.67;;;;;;;;;;6226792;23;20734;-91
2023/03/12 01:15:23;;;;;;;9.03;4.13;;;;;;;;;;6226781;23;20305;-90
2023/03/12 01:18:29;;;;;;;9.73;4.43;;;;;;;;;;6226288;23;20195;-89
2023/03/12 01:21:34;;;;;;;8.73;3.63;;;;;;;;;;6228053;23;20224;-91
2023/03/12 01:24:39;;;;;;;8.30;3.90;;;;;;;;;;6245632;22;20171;-93
2023/03/12 01:27:44;;;;;;;8.00;3.50;;;;;;;;;;6226758;23;20183;-91
2023/03/12 01:30:51;;;;;;;7.90;3.57;;;;;;;;;;6227344;23;20182;-91
2023/03/12 01:33:56;;;;;;;12.47;3.87;;;;;;;;;;6226904;23;20171;-87
2023/03/12 01:37:03;;;;;;;8.53;3.67;;;;;;;;;;6245549;22;20162;-90
2023/03/12 01:40:09;;;;;;;7.50;3.70;;;;;;;;;;6227090;23;20599;-91
2023/03/12 01:43:25;;;;;;;10.30;4.20;;;;;;;;;;6225302;23;20220;-91
2023/03/12 01:46:33;;;;;;;15.13;7.33;;;;;;;;;;6227807;23;20167;-90
2023/03/12 01:49:39;;;;;;;12.10;4.57;;;;;;;;;;6226305;23;20163;-91
2023/03/12 01:52:44;;;;;;;8.20;3.77;;;;;;;;;;6228279;23;20166;-91
2023/03/12 01:55:49;;;;;;;8.13;3.93;;;;;;;;;;6226623;23;20627;-91
2023/03/12 01:58:56;;;;;;;13.20;3.97;;;;;;;;;;6226305;23;20162;-91
2023/03/12 02:02:03;;;;;;;8.67;3.83;;;;;;;;;;6227634;23;20210;-92
2023/03/12 02:05:12;;;;;;;9.10;3.90;;;;;;;;;;6226911;23;20172;-91
2023/03/12 02:08:17;;;;;;;7.83;3.77;;;;;;;;;;6227625;23;20251;-92
2023/03/12 02:11:23;;;;;;;8.47;3.67;;;;;;;;;;6227001;23;20223;-91
2023/03/12 02:14:28;;;;;;;9.37;3.77;;;;;;;;;;6226062;23;20166;-90
2023/03/12 02:17:38;;;;;;;10.53;4.33;;;;;;;;;;6227737;23;20166;-90
2023/03/12 02:20:48;;;;;;;12.10;4.80;;;;;;;;;;6227133;23;20618;-91
2023/03/12 02:23:57;;;;;;;8.43;4.10;;;;;;;;;;6245680;22;20195;-91
2023/03/12 02:27:05;;;;;;;11.37;4.00;;;;;;;;;;6226923;23;20164;-92
2023/03/12 02:30:14;;;;;;;9.47;3.90;;;;;;;;;;6227517;23;20211;-92
2023/03/12 02:33:21;;;;;;;9.43;3.60;;;;;;;;;;6227247;23;20167;-91
2023/03/12 02:36:27;;;;;;;9.63;3.50;;;;;;;;;;6227055;23;20159;-92
2023/03/12 02:39:32;;;;;;;11.03;4.13;;;;;;;;;;6226266;23;20245;-90
2023/03/12 02:42:40;;;;;;;8.60;3.90;;;;;;;;;;6227143;23;20213;-91
2023/03/12 02:45:45;;;;;;;9.77;4.20;;;;;;;;;;6228222;23;20167;-91
2023/03/12 02:48:53;;;;;;;7.20;3.63;;;;;;;;;;6226303;23;20171;-92
2023/03/12 02:51:58;;;;;;;10.93;3.70;;;;;;;;;;6226355;23;20167;-90
2023/03/12 02:55:04;;;;;;;8.33;4.20;;;;;;;;;;6228224;23;20168;-88
2023/03/12 02:58:11;;;;;;;7.47;3.80;;;;;;;;;;6227420;23;20167;-90
2023/03/12 03:01:16;;;;;;;8.13;3.90;;;;;;;;;;6227083;23;20163;-89
2023/03/12 03:04:22;;;;;;;9.23;3.40;;;;;;;;;;6229184;23;20219;-89
2023/03/12 03:07:27;;;;;;;7.27;4.00;;;;;;;;;;6227206;22;20222;-91
2023/03/12 03:10:32;;;;;;;8.03;3.80;;;;;;;;;;6228528;23;20162;-91
2023/03/12 03:17:52;;;;;;;7.43;4.00;;;;;;;;;;6226478;23;20151;-90
2023/03/12 03:20:58;;;;;;;7.77;3.93;;;;;;;;;;6226104;23;20198;-90
2023/03/12 03:24:03;;;;;;;8.97;3.43;;;;;;;;;;6226379;23;20520;-92
2023/03/12 03:27:08;;;;;;;8.07;4.20;;;;;;;;;;6224687;23;20179;-88
2023/03/12 03:30:13;;;;;;;8.90;3.77;;;;;;;;;;6225717;23;20147;-90
2023/03/12 03:33:25;;;;;;;6.77;3.93;;;;;;;;;;6225926;23;20290;-90
2023/03/12 03:36:30;;;;;;;10.80;4.03;;;;;;;;;;6226290;23;20172;-88
2023/03/12 03:39:49;;;;;;;6.53;3.70;;;;;;;;;;6226061;23;20518;-91
2023/03/12 03:42:54;;;;;;;10.50;3.90;;;;;;;;;;6225746;23;20199;-88
2023/03/12 03:46:00;;;;;;;8.70;4.00;;;;;;;;;;6227012;23;20175;-90
2023/03/12 03:49:07;;;;;;;9.17;4.00;;;;;;;;;;6245309;22;20179;-92
2023/03/12 03:52:13;;;;;;;9.37;4.40;;;;;;;;;;6226788;23;20163;-90
2023/03/12 03:55:18;;;;;;;8.47;3.87;;;;;;;;;;6226402;23;20167;-92
2023/03/12 03:58:24;;;;;;;7.70;3.90;;;;;;;;;;6226535;23;20227;-90
2023/03/12 04:02:05;;;;;;;10.67;4.00;;;;;;;;;;6226669;23;20654;-91
2023/03/12 04:05:18;;;;;;;9.67;4.20;;;;;;;;;;6245755;22;20155;-92
2023/03/12 04:08:24;;;;;;;7.30;3.73;;;;;;;;;;6243079;23;20171;-90
2023/03/12 04:11:29;;;;;;;9.00;3.77;;;;;;;;;;6227697;23;20187;-90
2023/03/12 04:14:35;;;;;;;8.87;3.43;;;;;;;;;;6226855;23;20167;-91
2023/03/12 04:17:41;;;;;;;8.63;3.73;;;;;;;;;;6227275;23;20166;-90
2023/03/12 04:20:48;;;;;;;7.87;4.03;;;;;;;;;;6227291;23;20171;-92
2023/03/12 04:23:54;;;;;;;9.57;4.40;;;;;;;;;;6226248;23;20198;-92
2023/03/12 04:27:03;;;;;;;6.97;3.50;;;;;;;;;;6226192;23;20231;-91
2023/03/12 04:30:09;;;;;;;9.00;3.80;;;;;;;;;;6226473;23;20164;-89
2023/03/12 04:33:16;;;;;;;7.63;3.70;;;;;;;;;;6226742;23;20167;-91
2023/03/12 04:36:23;;;;;;;8.23;4.00;;;;;;;;;;6227832;23;20164;-90
2023/03/12 04:39:29;;;;;;;9.77;4.10;;;;;;;;;;6242788;22;20173;-92
2023/03/12 04:42:35;;;;;;;5.97;3.60;;;;;;;;;;6226920;23;20210;-91
2023/03/12 04:45:41;;;;;;;8.30;3.97;;;;;;;;;;6227769;23;20168;-90
2023/03/12 04:48:47;;;;;;;8.10;4.23;;;;;;;;;;6226429;23;20176;-90
2023/03/12 04:51:55;;;;;;;7.60;4.00;;;;;;;;;;6227562;23;20166;-91
2023/03/12 04:55:00;;;;;;;8.50;4.13;;;;;;;;;;6226266;23;20246;-91
2023/03/12 04:58:05;;;;;;;9.80;4.10;;;;;;;;;;6226307;23;20183;-90
2023/03/12 05:01:22;;;;;;;8.60;3.97;;;;;;;;;;6226784;23;20175;-89
2023/03/12 05:04:28;;;;;;;9.47;3.70;;;;;;;;;;6227479;23;20242;-91
2023/03/12 05:07:38;;;;;;;15.00;3.87;;;;;;;;;;6247712;23;20183;-89
2023/03/12 05:10:45;;;;;;;8.20;4.07;;;;;;;;;;6229429;23;20175;-90
2023/03/12 05:13:52;;;;;;;7.80;4.27;;;;;;;;;;6230848;23;20220;-91
2023/03/12 05:16:58;;;;;;;8.00;4.43;;;;;;;;;;6228934;23;20269;-91
2023/03/12 05:20:06;;;;;;;10.57;4.77;;;;;;;;;;6228233;23;20171;-92
2023/03/12 05:23:13;;;;;;;14.77;6.30;;;;;;;;;;6231775;23;20331;-92
2023/03/12 05:26:19;;;;;;;17.60;6.60;;;;;;;;;;6229214;23;20167;-91
2023/03/12 05:29:24;;;;;;;28.37;10.50;;;;;;;;;;6228683;23;20238;-93
2023/03/12 05:32:31;;;;;;;21.27;7.83;;;;;;;;;;6228141;23;20227;-91
2023/03/12 05:35:36;;;;;;;11.03;4.73;;;;;;;;;;6227770;23;20171;-92
2023/03/12 05:38:43;;;;;;;10.37;4.90;;;;;;;;;;6227762;23;20271;-91
2023/03/12 05:41:49;;;;;;;13.53;6.07;;;;;;;;;;6228562;23;20698;-89
2023/03/12 05:44:58;;;;;;;12.97;5.87;;;;;;;;;;6227866;23;20238;-92
2023/03/12 05:48:03;;;;;;;9.33;5.10;;;;;;;;;;6227784;23;20171;-91
2023/03/12 05:51:08;;;;;;;10.53;5.67;;;;;;;;;;6229046;23;20163;-90
2023/03/12 05:54:15;;;;;;;14.93;5.93;;;;;;;;;;6228485;23;20253;-91
2023/03/12 05:57:20;;;;;;;14.53;6.27;;;;;;;;;;6228356;23;20302;-90
2023/03/12 06:00:26;;;;;;;32.07;11.20;;;;;;;;;;6227061;23;20167;-92
2023/03/12 06:03:34;;;;;;;15.37;7.83;;;;;;;;;;6228920;23;20194;-91
2023/03/12 06:06:39;;;;;;;12.03;5.40;;;;;;;;;;6228476;23;20618;-91
2023/03/12 06:09:46;;;;;;;13.97;6.30;;;;;;;;;;6228541;23;20180;-91
2023/03/12 06:16:44;;;;;;;11.23;4.57;;;;;;;;;;6245491;23;20183;-90
2023/03/12 06:20:13;;;;;;;10.70;5.23;;;;;;;;;;6227251;23;20220;-91
2023/03/12 06:23:18;;;;;;;13.80;5.87;;;;;;;;;;6227764;23;20466;-91
2023/03/12 06:26:25;;;;;;;12.80;4.90;;;;;;;;;;6225499;23;20179;-90
2023/03/12 06:29:30;;;;;;;10.30;4.67;;;;;;;;;;6227675;23;20615;-92
2023/03/12 06:32:35;;;;;;;8.60;4.50;;;;;;;;;;6226936;23;20170;-91
2023/03/12 06:35:41;;;;;;;7.83;4.13;;;;;;;;;;6227793;23;20191;-92
2023/03/12 06:38:46;;;;;;;7.93;3.87;;;;;;;;;;6227451;23;20160;-90
2023/03/12 06:41:53;;;;;;;10.33;4.80;;;;;;;;;;6225868;23;20167;-91
2023/03/12 06:44:58;;;;;;;8.03;4.30;;;;;;;;;;6226472;23;20183;-93
2023/03/12 06:48:03;;;;;;;11.20;4.17;;;;;;;;;;6224748;23;20209;-92
2023/03/12 06:51:08;;;;;;;9.60;4.50;;;;;;;;;;6228074;23;20238;-92
2023/03/12 06:54:13;;;;;;;7.30;3.97;;;;;;;;;;6226434;23;20171;-92
2023/03/12 06:57:20;;;;;;;10.40;4.77;;;;;;;;;;6225963;23;20171;-93
2023/03/12 07:00:26;;;;;;;8.73;4.20;;;;;;;;;;6244417;22;20150;-91
2023/03/12 07:03:32;;;;;;;10.43;4.53;;;;;;;;;;6245026;22;20238;-92
2023/03/12 07:06:37;;;;;;;10.13;4.63;;;;;;;;;;6227131;23;20188;-92
2023/03/12 07:09:42;;;;;;;9.30;4.53;;;;;;;;;;6226707;23;20171;-88
2023/03/12 07:16:41;;;;;;;9.47;4.20;;;;;;;;;;6244120;23;20218;-93
2023/03/12 07:19:57;;;;;;;19.27;7.47;;;;;;;;;;6227935;23;20198;-91
2023/03/12 07:23:02;;;;;;;8.57;4.07;;;;;;;;;;6228027;23;20167;-91
2023/03/12 07:26:07;;;;;;;8.17;4.23;;;;;;;;;;6226831;23;20175;-92
2023/03/12 07:29:13;;;;;;;7.27;4.37;;;;;;;;;;6227383;23;20616;-91
2023/03/12 07:32:19;;;;;;;9.90;4.30;;;;;;;;;;6226144;23;20187;-92
2023/03/12 07:35:24;;;;;;;11.77;4.27;;;;;;;;;;6227233;23;20168;-90
2023/03/12 07:38:29;;;;;;;9.87;4.30;;;;;;;;;;6227133;23;20167;-90
2023/03/12 07:41:36;;;;;;;9.83;4.20;;;;;;;;;;6226065;23;20194;-91
2023/03/12 07:44:41;;;;;;;9.50;4.87;;;;;;;;;;6246506;23;20186;-91
2023/03/12 07:47:48;;;;;;;12.63;6.67;;;;;;;;;;6228806;23;20163;-92
2023/03/12 07:50:55;;;;;;;14.53;5.40;;;;;;;;;;6245455;23;20156;-94
2023/03/12 07:54:00;;;;;;;11.20;4.67;;;;;;;;;;6226947;23;20216;-91
2023/03/12 07:57:06;;;;;;;11.53;4.90;;;;;;;;;;6224581;23;20206;-90
2023/03/12 08:00:11;;;;;;;10.07;4.90;;;;;;;;;;6244325;23;20206;-93
2023/03/12 08:03:18;;;;;;;9.33;4.90;;;;;;;;;;6226433;23;20190;-92
2023/03/12 08:06:23;;;;;;;9.23;4.33;;;;;;;;;;6227595;23;20194;-91
2023/03/12 08:09:28;;;;;;;9.73;5.03;;;;;;;;;;6226520;23;20275;-88
2023/03/12 08:12:34;;;;;;;9.90;4.47;;;;;;;;;;6225500;23;20155;-92
2023/03/12 08:15:39;;;;;;;9.97;4.07;;;;;;;;;;6227093;23;20637;-93
2023/03/12 08:18:47;;;;;;;11.30;5.23;;;;;;;;;;6226390;23;20234;-93
2023/03/12 08:21:52;;;;;;;7.60;4.53;;;;;;;;;;6227740;23;20509;-93
2023/03/12 08:24:58;;;;;;;10.00;4.97;;;;;;;;;;6226452;23;20460;-89
2023/03/12 08:28:03;;;;;;;9.97;4.63;;;;;;;;;;6228266;23;20172;-91
2023/03/12 08:31:09;;;;;;;10.23;4.83;;;;;;;;;;6227835;22;20211;-92
2023/03/12 08:34:16;;;;;;;9.10;4.50;;;;;;;;;;6229322;23;20167;-91
2023/03/12 08:37:23;;;;;;;8.17;4.13;;;;;;;;;;6244365;22;20167;-92
2023/03/12 08:40:28;;;;;;;10.23;4.47;;;;;;;;;;6228000;23;20163;-90
2023/03/12 08:43:33;;;;;;;6.17;3.40;;;;;;;;;;6230075;23;20174;-91
2023/03/12 08:46:38;;;;;;;6.20;3.43;;;;;;;;;;6229478;23;20166;-90
2023/03/12 08:49:49;;;;;;;7.57;3.73;;;;;;;;;;6230853;23;20325;-91
2023/03/12 08:52:55;;;;;;;11.50;4.23;;;;;;;;;;6248624;23;20167;-91
2023/03/12 08:56:01;;;;;;;7.43;3.07;;;;;;;;;;6245690;22;20167;-92
2023/03/12 08:59:05;;;;;;;8.27;3.03;;;;;;;;;;6228602;23;20668;-93
2023/03/12 09:05:48;;;;;;;7.10;3.40;;;;;;;;;;6226255;23;20209;-93
2023/03/12 09:08:53;;;;;;;7.27;3.13;;;;;;;;;;6227526;23;20147;-92
2023/03/12 09:11:58;;;;;;;7.97;3.95;;;;;;;;;;6228827;23;20171;-89
2023/03/12 09:15:10;;;;;;;9.57;3.60;;;;;;;;;;6228892;23;20182;-92
2023/03/12 09:18:15;;;;;;;8.93;4.03;;;;;;;;;;6230285;23;20202;-92
2023/03/12 09:21:23;;;;;;;9.18;4.10;;;;;;;;;;6230333;23;20158;-96
2023/03/12 09:24:30;;;;;;;6.40;3.72;;;;;;;;;;6230297;23;20231;-93
2023/03/12 09:27:37;;;;;;;7.70;3.70;;;;;;;;;;6229631;23;20147;-91
2023/03/12 09:30:42;;;;;;;8.90;3.60;;;;;;;;;;6229612;23;20187;-91
2023/03/12 09:33:48;;;;;;;8.85;3.80;;;;;;;;;;6229541;23;20151;-91
2023/03/12 09:36:53;;;;;;;6.03;2.90;;;;;;;;;;6228844;23;20224;-92
2023/03/12 09:40:00;;;;;;;7.40;3.13;;;;;;;;;;6228606;23;20161;-90
2023/03/12 09:43:08;;;;;;;5.83;3.00;;;;;;;;;;6229355;23;20159;-88
2023/03/12 09:46:15;;;;;;;4.97;3.03;;;;;;;;;;6227721;23;20174;-92
2023/03/12 09:49:23;;;;;;;6.78;3.50;;;;;;;;;;6229402;23;20156;-91
2023/03/12 09:52:29;;;;;;;10.43;3.78;;;;;;;;;;6228292;23;20163;-93
2023/03/12 09:55:38;;;;;;;8.47;3.50;;;;;;;;;;6228698;23;20147;-90
2023/03/12 09:58:47;;;;;;;7.63;3.60;;;;;;;;;;6229684;23;20489;-90
2023/03/12 10:02:19;;;;;;;6.20;3.57;;;;;;;;;;6226530;22;20226;-91
2023/03/12 10:05:27;;;;;;;9.80;3.83;;;;;;;;;;6228794;23;20242;-91
2023/03/12 10:08:36;;;;;;;9.80;4.27;;;;;;;;;;6227705;23;20162;-91
2023/03/12 10:11:49;;;;;;;8.65;4.03;;;;;;;;;;6229883;23;20193;-89
2023/03/12 10:15:17;;;;;;;7.70;3.40;;;;;;;;;;6228875;23;20233;-90
2023/03/12 10:18:27;;;;;;;9.32;3.90;;;;;;;;;;6227300;23;20183;-91
2023/03/12 10:21:40;;;;;;;9.50;3.90;;;;;;;;;;6230067;23;20335;-90
2023/03/12 10:24:50;;;;;;;7.93;3.97;;;;;;;;;;6248922;22;20190;-92
2023/03/12 10:28:00;;;;;;;12.85;5.15;;;;;;;;;;6228813;23;20172;-92
2023/03/12 10:31:07;;;;;;;10.25;4.50;;;;;;;;;;6232250;23;20187;-90
2023/03/12 10:34:16;;;;;;;7.32;4.70;;;;;;;;;;6230107;23;20173;-91
2023/03/12 10:37:24;;;;;;;9.00;4.60;;;;;;;;;;6231783;23;20211;-91
2023/03/12 10:40:30;;;;;;;12.20;4.72;;;;;;;;;;6231170;23;20259;-92
2023/03/12 10:43:37;;;;;;;9.30;4.38;;;;;;;;;;6229426;23;20162;-91
2023/03/12 10:46:51;;;;;;;9.70;4.55;;;;;;;;;;6229785;23;20167;-90
2023/03/12 10:50:11;;;;;;;16.20;4.78;;;;;;;;;;6229726;23;20167;-91
2023/03/12 10:53:22;;;;;;;6.15;3.95;;;;;;;;;;6228995;23;20167;-92
2023/03/12 10:56:28;;;;;;;10.85;4.63;;;;;;;;;;6227928;23;20167;-91
2023/03/12 10:59:35;;;;;;;8.88;4.10;;;;;;;;;;6246849;23;20167;-91
2023/03/12 11:06:25;;;;;;;8.18;3.67;;;;;;;;;;6228558;23;20168;-90
2023/03/12 11:09:30;;;;;;;9.30;3.55;;;;;;;;;;6229762;23;20167;-92
2023/03/12 11:12:36;;;;;;;6.45;3.50;;;;;;;;;;6226561;23;20211;-92
2023/03/12 11:15:43;;;;;;;15.52;5.70;;;;;;;;;;6226735;23;20190;-92
2023/03/12 11:18:55;;;;;;;12.05;5.03;;;;;;;;;;6228386;23;20175;-90
2023/03/12 11:22:02;;;;;;;12.82;5.55;;;;;;;;;;6227020;23;20171;-91
2023/03/12 11:25:08;;;;;;;10.75;4.15;;;;;;;;;;6226916;23;20206;-91
2023/03/12 11:28:19;;;;;;;8.27;4.00;;;;;;;;;;6229336;23;20175;-88
2023/03/12 11:31:28;;;;;;;9.32;4.15;;;;;;;;;;6227232;23;20250;-91
2023/03/12 11:34:35;;;;;;;7.03;3.65;;;;;;;;;;6230602;23;20175;-91
2023/03/12 11:37:45;;;;;;;9.02;4.35;;;;;;;;;;6228452;23;20222;-92
2023/03/12 11:40:57;;;;;;;11.20;4.88;;;;;;;;;;6210983;23;20163;-90
2023/03/12 11:44:12;;;;;;;12.80;5.70;;;;;;;;;;6228523;23;20191;-91
2023/03/12 11:47:25;;;;;;;9.13;4.75;;;;;;;;;;6227916;23;20155;-92
2023/03/12 11:50:38;;;;;;;8.80;4.68;;;;;;;;;;6228347;23;20184;-92
2023/03/12 11:53:50;;;;;;;11.45;5.43;;;;;;;;;;6227525;23;20171;-91
2023/03/12 11:56:56;;;;;;;10.20;5.50;;;;;;;;;;6245510;22;20167;-92
2023/03/12 12:00:11;;;;;;;10.32;5.30;;;;;;;;;;6227991;23;20167;-91
2023/03/12 12:03:27;;;;;;;10.30;5.13;;;;;;;;;;6230715;23;20246;-91
2023/03/12 12:06:37;;;;;;;10.50;5.28;;;;;;;;;;6226955;23;20243;-90
2023/03/12 12:09:45;;;;;;;8.85;4.43;;;;;;;;;;6229106;23;20167;-91
2023/03/12 12:12:54;;;;;;;9.55;4.88;;;;;;;;;;6230506;23;20215;-90
2023/03/12 12:16:03;;;;;;;9.40;5.35;;;;;;;;;;6249170;22;20151;-91
2023/03/12 12:19:18;;;;;;;12.40;5.43;;;;;;;;;;6228983;23;20162;-90
2023/03/12 12:22:33;;;;;;;8.93;5.53;;;;;;;;;;6229511;23;20171;-89
2023/03/12 12:25:47;;;;;;;8.77;5.55;;;;;;;;;;6212453;23;20311;-90
2023/03/12 12:29:03;;;;;;;11.55;6.00;;;;;;;;;;6231110;23;20199;-90
2023/03/12 12:32:12;;;;;;;17.58;6.22;;;;;;;;;;6229798;23;20167;-91
2023/03/12 12:35:26;;;;;;;10.75;5.68;;;;;;;;;;6229932;23;20172;-90
2023/03/12 12:38:35;;;;;;;12.00;5.73;;;;;;;;;;6230127;23;20167;-91
2023/03/12 12:41:43;;;;;;;14.17;6.10;;;;;;;;;;6230737;22;20254;-91
2023/03/12 12:44:49;;;;;;;10.40;5.60;;;;;;;;;;6231347;23;20191;-91
2023/03/12 12:47:58;;;;;;;14.03;6.67;;;;;;;;;;6231289;23;20199;-89
2023/03/12 12:51:06;;;;;;;12.90;6.40;;;;;;;;;;6249948;22;20183;-93
2023/03/12 12:54:15;;;;;;;9.90;5.67;;;;;;;;;;6229429;23;20163;-90
2023/03/12 12:57:23;;;;;;;13.30;6.10;;;;;;;;;;6230277;23;20215;-91
2023/03/12 13:00:37;;;;;;;12.03;5.43;;;;;;;;;;6230792;23;20184;-90
2023/03/12 13:03:42;;;;;;;12.93;5.93;;;;;;;;;;6229893;23;20155;-90
2023/03/12 13:06:58;;;;;;;13.07;6.90;;;;;;;;;;6230121;23;20179;-92
2023/03/12 13:10:06;;;;;;;11.23;6.73;;;;;;;;;;6229980;23;20615;-89
2023/03/12 13:13:19;;;;;;;13.33;6.57;;;;;;;;;;6230353;23;20172;-91
2023/03/12 13:16:33;;;;;;;11.47;5.97;;;;;;;;;;6232086;23;20175;-91
2023/03/12 13:20:11;;;;;;;11.53;6.37;;;;;;;;;;6230967;23;20171;-92
2023/03/12 13:23:31;;;;;;;13.90;6.77;;;;;;;;;;6232025;23;20187;-93
2023/03/12 13:26:46;;;;;;;10.82;6.38;;;;;;;;;;6230936;23;20199;-91
2023/03/12 13:29:56;;;;;;;27.50;14.40;;;;;;;;;;6231295;23;20163;-92
2023/03/12 13:33:13;;;;;;;15.13;7.83;;;;;;;;;;6233072;23;20250;-92
2023/03/12 13:36:23;;;;;;;13.27;9.00;;;;;;;;;;6248574;22;20186;-92
2023/03/12 13:39:36;;;;;;;24.13;14.63;;;;;;;;;;6229784;23;20199;-92
2023/03/12 13:42:42;;;;;;;15.80;7.97;;;;;;;;;;6229827;23;20159;-92
2023/03/12 13:45:56;;;;;;;14.33;6.60;;;;;;;;;;6229942;23;20225;-93
2023/03/12 13:49:07;;;;;;;19.77;8.67;;;;;;;;;;6229917;23;20163;-92
2023/03/12 13:52:33;;;;;;;12.70;6.73;;;;;;;;;;6232086;23;20167;-91
2023/03/12 13:55:43;;;;;;;15.73;8.10;;;;;;;;;;6248558;22;20180;-90
2023/03/12 13:58:50;;;;;;;12.40;6.83;;;;;;;;;;6231523;23;20155;-92
2023/03/12 14:02:26;;;;;;;13.77;7.27;;;;;;;;;;6231220;23;20246;-91
2023/03/12 14:05:33;;;;;;;13.50;6.50;;;;;;;;;;6232512;23;20190;-92
2023/03/12 14:08:48;;;;;;;9.33;6.00;;;;;;;;;;6230824;23;20228;-91
2023/03/12 14:12:00;;;;;;;12.93;6.70;;;;;;;;;;6247698;23;20183;-91
2023/03/12 14:15:09;;;;;;;14.37;6.10;;;;;;;;;;6229724;23;20174;-90
2023/03/12 14:18:16;;;;;;;11.97;5.73;;;;;;;;;;6230487;23;20249;-91
2023/03/12 14:25:44;;;;;;;13.27;6.03;;;;;;;;;;6233452;23;20191;-94
2023/03/12 14:28:53;;;;;;;14.50;6.57;;;;;;;;;;6230371;23;20254;-91
2023/03/12 14:32:01;;;;;;;10.67;5.40;;;;;;;;;;6231724;23;20212;-92
2023/03/12 14:35:14;;;;;;;11.20;5.90;;;;;;;;;;6229077;23;20174;-92
2023/03/12 14:38:23;;;;;;;11.10;5.77;;;;;;;;;;6231986;23;20255;-91
2023/03/12 14:41:30;;;;;;;11.97;6.60;;;;;;;;;;6230967;23;20155;-91
2023/03/12 14:44:39;;;;;;;11.83;6.03;;;;;;;;;;6231734;23;20175;-91
2023/03/12 14:47:46;;;;;;;11.83;5.30;;;;;;;;;;6231023;23;20159;-90
2023/03/12 14:50:51;;;;;;;58.10;20.23;;;;;;;;;;6231982;23;20543;-90
2023/03/12 14:54:01;;;;;;;80.40;23.07;;;;;;;;;;6229137;23;20171;-91
2023/03/12 14:57:07;;;;;;;17.70;7.43;;;;;;;;;;6231173;23;20223;-94
2023/03/12 15:00:23;;;;;;;16.13;6.87;;;;;;;;;;6249781;22;20217;-92
2023/03/12 15:03:37;;;;;;;14.10;8.07;;;;;;;;;;6231122;23;20201;-93
2023/03/12 15:06:45;;;;;;;10.40;5.60;;;;;;;;;;6233665;23;20226;-90
2023/03/12 15:09:58;;;;;;;11.97;6.23;;;;;;;;;;6233701;23;20191;-91
2023/03/12 15:17:34;;;;;;;12.97;5.20;;;;;;;;;;6233028;23;20187;-92
2023/03/12 15:20:47;;;;;;;11.90;5.30;;;;;;;;;;6250862;22;20264;-89
2023/03/12 15:23:53;;;;;;;9.97;5.10;;;;;;;;;;6231120;23;20548;-91
2023/03/12 15:26:58;;;;;;;12.60;4.70;;;;;;;;;;6233335;23;20202;-89
2023/03/12 15:30:21;;;;;;;11.10;5.47;;;;;;;;;;6231841;23;20220;-91
2023/03/12 15:33:28;;;;;;;9.83;5.30;;;;;;;;;;6231523;23;20163;-91
2023/03/12 15:36:36;;;;;;;12.43;5.43;;;;;;;;;;6231675;23;20175;-93
2023/03/12 15:39:42;;;;;;;11.67;5.03;;;;;;;;;;6248442;23;20180;-90
2023/03/12 15:46:13;;;;;;;16.93;6.10;;;;;;;;;;6236233;23;20211;-90
2023/03/12 15:49:25;;;;;;;8.40;5.20;;;;;;;;;;6234044;23;20175;-91
2023/03/12 15:52:32;;;;;;;10.27;4.90;;;;;;;;;;6249802;22;20163;-90
2023/03/12 15:55:43;;;;;;;11.90;5.00;;;;;;;;;;6233766;23;20150;-91
2023/03/12 15:59:00;;;;;;;10.40;5.30;;;;;;;;;;6236889;23;20223;-90
2023/03/12 16:02:13;;;;;;;28.37;11.10;;;;;;;;;;6215866;23;20287;-94
2023/03/12 16:05:20;;;;;;;83.37;34.00;;;;;;;;;;6233080;23;20218;-91
2023/03/12 16:08:30;;;;;;;13.30;6.03;;;;;;;;;;6232850;23;20226;-90
2023/03/12 16:11:38;;;;;;;12.47;5.90;;;;;;;;;;6234093;23;20194;-91
2023/03/12 16:14:46;;;;;;;13.70;6.40;;;;;;;;;;6234206;23;20182;-89
2023/03/12 16:17:55;;;;;;;16.00;7.80;;;;;;;;;;6251904;22;20186;-92
2023/03/12 16:21:03;;;;;;;18.27;7.83;;;;;;;;;;6236014;23;20211;-91
2023/03/12 16:24:09;;;;;;;14.80;7.53;;;;;;;;;;6231844;23;20175;-90
2023/03/12 16:27:19;;;;;;;13.13;6.87;;;;;;;;;;6249947;23;20284;-92
2023/03/12 16:30:28;;;;;;;17.73;7.40;;;;;;;;;;6249886;22;20193;-88
2023/03/12 16:33:34;;;;;;;53.57;18.80;;;;;;;;;;6231248;23;20171;-91
2023/03/12 16:36:45;;;;;;;17.80;8.37;;;;;;;;;;6232011;23;20178;-93
2023/03/12 16:39:51;;;;;;;15.97;7.97;;;;;;;;;;6232974;23;20194;-91
2023/03/12 16:43:01;;;;;;;16.47;7.10;;;;;;;;;;6232367;23;20544;-90
2023/03/12 16:46:09;;;;;;;14.30;7.03;;;;;;;;;;6231917;23;20190;-91
2023/03/12 16:49:16;;;;;;;14.03;7.37;;;;;;;;;;6232684;23;20211;-89
2023/03/12 16:52:25;;;;;;;19.90;7.10;;;;;;;;;;6229001;23;20190;-91
2023/03/12 16:55:32;;;;;;;15.10;7.17;;;;;;;;;;6230327;23;20215;-92
2023/03/12 16:58:37;;;;;;;36.10;14.83;;;;;;;;;;6228946;23;20584;-92
2023/03/12 17:01:42;;;;;;;21.13;10.30;;;;;;;;;;6232099;23;20208;-91
2023/03/12 17:04:49;;;;;;;16.57;7.77;;;;;;;;;;6234214;23;20224;-91
2023/03/12 17:07:57;;;;;;;17.83;7.63;;;;;;;;;;6231010;23;20314;-91
2023/03/12 17:11:03;;;;;;;18.13;8.37;;;;;;;;;;6249646;23;20666;-91
2023/03/12 17:14:14;;;;;;;29.17;12.73;;;;;;;;;;6233557;23;20159;-91
2023/03/12 17:17:21;;;;;;;17.30;8.90;;;;;;;;;;6236645;23;20159;-88
2023/03/12 17:20:27;;;;;;;19.73;8.53;;;;;;;;;;6253173;22;20525;-89
2023/03/12 17:23:36;;;;;;;16.20;7.07;;;;;;;;;;6234869;23;20956;-92
2023/03/12 17:26:41;;;;;;;16.30;7.40;;;;;;;;;;6234262;23;20252;-90
2023/03/12 17:29:46;;;;;;;15.03;8.20;;;;;;;;;;6233327;23;20167;-90
2023/03/12 17:32:52;;;;;;;18.00;7.60;;;;;;;;;;6232279;23;20171;-90
2023/03/12 17:35:58;;;;;;;23.43;8.27;;;;;;;;;;6250477;23;20222;-88
2023/03/12 17:39:07;;;;;;;15.57;7.83;;;;;;;;;;6232336;23;20175;-90
2023/03/12 17:42:12;;;;;;;22.33;9.40;;;;;;;;;;6232994;23;20215;-91
2023/03/12 17:45:18;;;;;;;18.50;9.07;;;;;;;;;;6232880;23;20170;-91
2023/03/12 17:48:24;;;;;;;22.93;10.03;;;;;;;;;;6232926;22;20174;-90
2023/03/12 17:51:30;;;;;;;20.47;9.97;;;;;;;;;;6231997;23;20550;-89
2023/03/12 17:54:36;;;;;;;21.13;9.17;;;;;;;;;;6230648;23;20182;-90
2023/03/12 17:57:43;;;;;;;56.53;24.03;;;;;;;;;;6231038;23;20155;-90
2023/03/12 18:00:48;;;;;;;19.17;10.30;;;;;;;;;;6232127;23;20606;-93
2023/03/12 18:03:53;;;;;;;18.53;10.13;;;;;;;;;;6231715;23;20194;-91
2023/03/12 18:06:59;;;;;;;17.97;9.10;;;;;;;;;;6232833;23;20194;-91
2023/03/12 18:14:21;;;;;;;16.47;8.40;;;;;;;;;;6231320;23;20499;-93
2023/03/12 18:17:26;;;;;;;18.53;9.03;;;;;;;;;;6231154;23;20689;-91
2023/03/12 18:20:33;;;;;;;18.70;10.37;;;;;;;;;;6227629;23;20302;-91
2023/03/12 18:23:41;;;;;;;22.43;9.90;;;;;;;;;;6228485;23;20195;-92
2023/03/12 18:26:51;;;;;;;26.10;10.17;;;;;;;;;;6231197;23;20191;-92
2023/03/12 18:29:56;;;;;;;20.03;10.20;;;;;;;;;;6230909;23;20167;-91
2023/03/12 18:33:02;;;;;;;16.03;9.67;;;;;;;;;;6231123;23;20163;-89
2023/03/12 18:36:08;;;;;;;23.90;9.33;;;;;;;;;;6247655;22;20207;-90
2023/03/12 18:39:14;;;;;;;18.43;10.33;;;;;;;;;;6230444;23;20197;-89
2023/03/12 18:42:22;;;;;;;22.60;10.50;;;;;;;;;;6232035;23;20210;-90
2023/03/12 18:45:28;;;;;;;21.57;10.77;;;;;;;;;;6231075;23;20155;-92
2023/03/12 18:48:34;;;;;;;24.93;11.17;;;;;;;;;;6230369;23;20171;-93
2023/03/12 18:51:39;;;;;;;24.93;12.43;;;;;;;;;;6231836;23;20238;-91
2023/03/12 18:54:47;;;;;;;28.87;13.10;;;;;;;;;;6231028;23;20171;-91
2023/03/12 18:57:54;;;;;;;26.83;13.20;;;;;;;;;;6232890;23;20150;-90
2023/03/12 19:01:32;;;;;;;28.37;14.37;;;;;;;;;;6231050;23;20255;-93
2023/03/12 19:04:41;;;;;;;23.73;12.23;;;;;;;;;;6232176;23;20162;-91
2023/03/12 19:07:50;;;;;;;30.63;14.00;;;;;;;;;;6233182;23;20227;-93
2023/03/12 19:10:56;;;;;;;28.43;13.67;;;;;;;;;;6233579;23;20166;-93
2023/03/12 19:14:06;;;;;;;27.67;13.10;;;;;;;;;;6234181;23;20178;-93