Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:30;;;;;;;4.38;2.17;;;5.40;99.90;;;;;;7401124;19;19926;-81
2023/04/04 00:04:00;;;;;;;4.38;2.05;;;4.30;99.90;;;;;;7401000;19;19922;-80
2023/04/04 00:06:29;;;;;;;5.55;1.50;;;4.20;99.90;;;;;;7400309;19;20190;-81
2023/04/04 00:08:57;;;;;;;8.00;2.17;;;5.00;99.90;;;;;;7402124;19;19919;-81
2023/04/04 00:11:31;;;;;;;3.90;1.73;;;5.40;99.90;;;;;;7401780;19;19974;-80
2023/04/04 00:14:00;;;;;;;4.05;1.67;;;5.60;99.90;;;;;;7401470;19;20290;-81
2023/04/04 00:16:29;;;;;;;2.22;1.55;;;4.80;99.90;;;;;;7399855;19;19922;-80
2023/04/04 00:18:58;;;;;;;2.70;1.77;;;4.20;99.90;;;;;;7399830;19;20295;-81
2023/04/04 00:21:32;;;;;;;6.22;2.40;;;;;;;;;;7397448;19;19922;-81
2023/04/04 00:24:01;;;;;;;3.53;1.52;;;5.10;99.90;;;;;;7403029;19;19941;-81
2023/04/04 00:26:32;;;;;;;5.05;1.65;;;4.70;99.90;;;;;;7401113;19;19926;-79
2023/04/04 00:29:01;;;;;;;4.45;2.15;;;3.80;99.90;;;;;;7400932;19;20256;-80
2023/04/04 00:31:30;;;;;;;2.85;1.77;;;3.90;99.90;;;;;;7400189;19;19934;-80
2023/04/04 00:34:00;;;;;;;3.58;1.83;;;4.20;99.90;;;;;;7401567;19;19930;-81
2023/04/04 00:36:29;;;;;;;3.63;1.83;;;3.60;99.90;;;;;;7401019;19;19963;-80
2023/04/04 00:39:00;;;;;;;3.30;1.50;;;4.30;99.90;;;;;;7398674;19;20369;-80
2023/04/04 00:41:32;;;;;;;3.35;1.90;;;4.10;99.90;;;;;;7399269;19;20272;-80
2023/04/04 00:44:01;;;;;;;3.80;2.03;;;4.70;99.90;;;;;;7398198;19;19918;-80
2023/04/04 00:46:30;;;;;;;3.53;1.73;;;3.50;99.90;;;;;;7401878;19;19915;-80
2023/04/04 00:48:59;;;;;;;3.75;1.83;;;3.50;99.90;;;;;;7400000;19;19933;-81
2023/04/04 00:51:29;;;;;;;3.97;1.70;;;4.70;99.90;;;;;;7402225;19;19943;-80
2023/04/04 00:53:58;;;;;;;6.05;2.03;;;3.10;99.90;;;;;;7402231;19;19919;-80
2023/04/04 00:56:27;;;;;;;3.38;1.73;;;4.30;99.90;;;;;;7401037;19;19939;-80
2023/04/04 00:58:59;;;;;;;3.40;1.60;;;3.20;99.90;;;;;;7399813;19;19940;-80
2023/04/04 01:01:30;;;;;;;3.67;1.60;;;;;;;;;;7398884;19;19918;-80
2023/04/04 01:04:01;;;;;;;5.25;1.70;;;4.20;99.90;;;;;;7400176;19;20254;-80
2023/04/04 01:06:31;;;;;;;4.93;1.80;;;3.00;99.90;;;;;;7401537;19;19930;-80
2023/04/04 01:09:00;;;;;;;4.78;1.60;;;4.30;99.90;;;;;;7401624;19;20507;-80
2023/04/04 01:11:33;;;;;;;3.85;2.13;;;4.00;99.90;;;;;;7400437;19;19923;-80
2023/04/04 01:14:05;;;;;;;3.00;1.80;;;3.50;99.90;;;;;;7399882;19;19977;-80
2023/04/04 01:16:34;;;;;;;5.22;1.70;;;3.20;99.90;;;;;;7398187;19;20256;-79
2023/04/04 01:19:10;;;;;;;3.47;1.80;;;2.90;99.90;;;;;;7399619;19;19927;-80
2023/04/04 01:21:40;;;;;;;4.43;1.67;;;3.50;99.90;;;;;;7398575;19;20341;-80
2023/04/04 01:24:11;;;;;;;2.97;1.50;;;2.90;99.90;;;;;;7399229;19;19925;-80
2023/04/04 01:26:43;;;;;;;3.88;1.70;;;2.80;99.90;;;;;;7400879;19;19976;-80
2023/04/04 01:29:12;;;;;;;6.90;1.58;;;2.80;99.90;;;;;;7398514;19;19926;-80
2023/04/04 01:31:44;;;;;;;5.20;1.67;;;3.90;99.90;;;;;;7399253;19;20351;-81
2023/04/04 01:34:22;;;;;;;3.08;1.95;;;2.80;99.90;;;;;;7398336;19;19922;-81
2023/04/04 01:36:59;;;;;;;3.30;1.60;;;3.70;99.90;;;;;;7397875;19;19925;-80
2023/04/04 01:39:34;;;;;;;3.15;1.63;;;3.70;99.90;;;;;;7399112;19;20009;-81
2023/04/04 01:42:07;;;;;;;4.40;1.55;;;3.30;99.90;;;;;;7399253;19;20322;-80
2023/04/04 01:44:36;;;;;;;4.05;1.48;;;3.40;99.90;;;;;;7398615;19;20325;-80
2023/04/04 01:47:08;;;;;;;3.40;1.30;;;3.70;99.90;;;;;;7399282;19;19922;-80
2023/04/04 01:49:37;;;;;;;2.55;1.52;;;3.60;99.90;;;;;;7397156;19;19919;-79
2023/04/04 01:52:06;;;;;;;4.40;1.60;;;3.50;99.90;;;;;;7402673;19;20305;-81
2023/04/04 01:54:38;;;;;;;3.25;1.25;;;;;;;;;;7405814;19;19921;-80
2023/04/04 01:57:09;;;;;;;2.55;1.23;;;3.70;99.90;;;;;;7406975;19;19922;-81
2023/04/04 01:59:38;;;;;;;2.85;1.50;;;2.50;99.90;;;;;;7403927;19;20636;-81
2023/04/04 02:02:07;;;;;;;3.63;1.40;;;;;;;;;;7404409;19;19986;-80
2023/04/04 02:04:37;;;;;;;2.33;1.48;;;3.70;99.90;;;;;;7404759;19;20000;-80
2023/04/04 02:07:07;;;;;;;5.57;1.48;;;2.40;99.90;;;;;;7402533;19;19923;-81
2023/04/04 02:09:37;;;;;;;4.10;1.33;;;;;;;;;;7404191;19;19935;-81
2023/04/04 02:12:06;;;;;;;2.15;1.38;;;;;;;;;;7404962;19;19923;-80
2023/04/04 02:14:38;;;;;;;4.78;1.40;;;3.60;99.90;;;;;;7404901;19;20342;-80
2023/04/04 02:17:10;;;;;;;3.88;1.65;;;3.60;99.90;;;;;;7400579;19;20782;-80
2023/04/04 02:19:39;;;;;;;1.83;1.40;;;2.60;99.90;;;;;;7403516;19;19964;-80
2023/04/04 02:22:08;;;;;;;3.10;1.55;;;2.80;99.90;;;;;;7403464;19;19923;-79
2023/04/04 02:24:37;;;;;;;2.88;1.35;;;2.20;99.90;;;;;;7403909;19;19962;-80
2023/04/04 02:27:06;;;;;;;3.25;1.75;;;3.40;99.90;;;;;;7406541;19;19927;-80
2023/04/04 02:29:38;;;;;;;2.80;1.55;;;2.10;99.90;;;;;;7403885;19;19929;-80
2023/04/04 02:32:07;;;;;;;2.88;1.20;;;3.30;99.90;;;;;;7406818;19;19982;-80
2023/04/04 02:34:36;;;;;;;4.15;1.38;;;2.30;99.90;;;;;;7404937;19;20324;-81
2023/04/04 02:37:06;;;;;;;2.33;1.38;;;;;;;;;;7402512;19;19933;-80
2023/04/04 02:39:35;;;;;;;3.35;1.35;;;2.80;99.90;;;;;;7404254;19;19940;-80
2023/04/04 02:42:03;;;;;;;3.33;1.75;;;3.30;99.90;;;;;;7404585;19;19919;-80
2023/04/04 02:44:32;;;;;;;2.38;1.27;;;3.20;99.90;;;;;;7403724;19;19925;-80
2023/04/04 02:47:04;;;;;;;4.03;1.20;;;3.30;99.90;;;;;;7405573;19;19926;-80
2023/04/04 02:49:34;;;;;;;4.63;1.42;;;3.40;99.90;;;;;;7404751;19;19939;-80
2023/04/04 02:52:03;;;;;;;5.47;1.85;;;;;;;;;;7403825;19;19943;-80
2023/04/04 02:54:32;;;;;;;4.90;1.70;;;3.40;99.90;;;;;;7405072;19;19919;-80
2023/04/04 02:57:03;;;;;;;5.70;1.65;;;;;;;;;;7404371;19;19925;-80
2023/04/04 02:59:32;;;;;;;3.50;1.30;;;2.40;99.90;;;;;;7405896;19;19939;-80
2023/04/04 03:02:04;;;;;;;3.22;1.60;;;2.80;99.90;;;;;;7402202;19;19989;-80
2023/04/04 03:04:33;;;;;;;3.17;1.45;;;2.50;99.90;;;;;;7404673;19;19923;-80
2023/04/04 03:07:03;;;;;;;3.65;1.13;;;3.00;99.90;;;;;;7401917;19;19934;-80
2023/04/04 03:09:32;;;;;;;2.22;1.33;;;2.70;99.90;;;;;;7402922;19;20601;-80
2023/04/04 03:12:01;;;;;;;2.80;1.45;;;;;;;;;;7402414;19;19940;-80
2023/04/04 03:14:31;;;;;;;2.97;1.42;;;3.20;99.90;;;;;;7403595;19;19923;-80
2023/04/04 03:17:00;;;;;;;4.32;1.13;;;3.10;99.90;;;;;;7401979;19;19918;-80
2023/04/04 03:19:32;;;;;;;3.08;1.30;;;2.70;99.90;;;;;;7404427;19;19921;-79
2023/04/04 03:22:00;;;;;;;2.70;1.65;;;2.20;99.90;;;;;;7402747;19;19927;-80
2023/04/04 03:24:31;;;;;;;3.17;1.40;;;2.90;99.90;;;;;;7402400;19;19947;-80
2023/04/04 03:27:02;;;;;;;1.85;1.27;;;;;;;;;;7403227;19;19926;-80
2023/04/04 03:29:31;;;;;;;3.63;1.52;;;2.30;99.90;;;;;;7403419;19;20371;-80
2023/04/04 03:32:00;;;;;;;5.47;1.50;;;;;;;;;;7402672;19;19918;-80
2023/04/04 03:34:32;;;;;;;3.47;1.63;;;2.40;99.90;;;;;;7401365;19;19922;-80
2023/04/04 03:37:01;;;;;;;2.78;1.60;;;2.90;99.90;;;;;;7401851;19;19922;-80
2023/04/04 03:39:31;;;;;;;7.75;2.17;;;2.50;99.90;;;;;;7400741;19;20483;-80
2023/04/04 03:42:00;;;;;;;3.63;1.45;;;1.60;99.90;;;;;;7404932;19;19923;-80
2023/04/04 03:44:30;;;;;;;3.78;1.58;;;;;;;;;;7400748;19;19926;-79
2023/04/04 03:46:59;;;;;;;2.75;1.38;;;1.60;99.90;;;;;;7402193;19;19918;-79
2023/04/04 03:49:28;;;;;;;3.95;1.80;;;2.00;99.90;;;;;;7401833;19;20328;-80
2023/04/04 03:52:01;;;;;;;5.93;1.67;;;1.90;99.90;;;;;;7401614;19;19918;-79
2023/04/04 03:54:30;;;;;;;3.00;1.17;;;1.80;99.90;;;;;;7402103;19;19922;-80
2023/04/04 03:56:59;;;;;;;2.72;1.20;;;1.60;99.90;;;;;;7402442;19;20311;-80
2023/04/04 03:59:28;;;;;;;2.85;1.30;;;2.70;99.90;;;;;;7400372;19;19931;-80
2023/04/04 04:01:57;;;;;;;4.10;1.88;;;1.70;99.90;;;;;;7402611;19;19918;-80
2023/04/04 04:04:26;;;;;;;3.05;1.83;;;2.30;99.90;;;;;;7402417;19;19922;-80
2023/04/04 04:06:56;;;;;;;4.93;1.58;;;2.70;99.90;;;;;;7400851;19;19974;-79
2023/04/04 04:09:28;;;;;;;3.15;1.52;;;2.40;99.90;;;;;;7401917;19;19922;-81
2023/04/04 04:11:57;;;;;;;5.63;1.70;;;1.70;99.90;;;;;;7402055;19;20424;-80
2023/04/04 04:14:26;;;;;;;3.80;1.42;;;2.50;99.90;;;;;;7399335;19;19918;-80
2023/04/04 04:16:55;;;;;;;3.30;1.50;;;;;;;;;;7400565;19;19918;-80
2023/04/04 04:19:24;;;;;;;3.83;1.63;;;1.60;99.90;;;;;;7404237;19;19933;-80
2023/04/04 04:21:53;;;;;;;2.63;1.63;;;2.70;99.90;;;;;;7404301;19;19947;-80
2023/04/04 04:24:22;;;;;;;5.60;1.70;;;1.60;99.90;;;;;;7399511;19;19926;-79
2023/04/04 04:26:54;;;;;;;2.20;1.42;;;1.50;99.90;;;;;;7402957;19;19918;-80
2023/04/04 04:29:23;;;;;;;3.95;1.52;;;1.20;99.90;;;;;;7403425;19;19927;-80
2023/04/04 04:31:52;;;;;;;6.07;1.58;;;2.50;99.90;;;;;;7400624;19;19958;-80
2023/04/04 04:34:21;;;;;;;2.28;1.40;;;1.10;99.90;;;;;;7402815;19;19929;-80
2023/04/04 04:36:50;;;;;;;4.57;1.45;;;1.30;99.90;;;;;;7401393;19;20295;-80
2023/04/04 04:39:19;;;;;;;4.00;1.80;;;1.70;99.90;;;;;;7401978;19;19923;-80
2023/04/04 04:41:49;;;;;;;3.05;1.25;;;2.50;99.90;;;;;;7400320;19;20358;-80
2023/04/04 04:44:21;;;;;;;3.10;1.73;;;1.60;99.90;;;;;;7398077;19;19922;-80
2023/04/04 04:46:50;;;;;;;6.95;1.90;;;2.30;99.90;;;;;;7401059;19;19919;-80
2023/04/04 04:49:19;;;;;;;4.93;1.80;;;1.70;99.90;;;;;;7399656;19;19923;-80
2023/04/04 04:51:48;;;;;;;4.20;1.45;;;2.50;99.90;;;;;;7399011;19;19933;-80
2023/04/04 04:54:17;;;;;;;3.42;1.63;;;2.10;99.90;;;;;;7397804;19;20357;-79
2023/04/04 04:56:46;;;;;;;6.20;1.90;;;1.90;99.90;;;;;;7397201;19;19917;-79
2023/04/04 04:59:15;;;;;;;4.07;1.92;;;2.20;99.90;;;;;;7398293;19;19915;-80
2023/04/04 05:01:46;;;;;;;3.45;1.80;;;2.50;99.90;;;;;;7398105;19;20034;-80
2023/04/04 05:04:16;;;;;;;2.10;1.60;;;1.80;99.90;;;;;;7397511;19;19926;-79
2023/04/04 05:06:45;;;;;;;4.93;1.60;;;1.20;99.90;;;;;;7401064;19;19918;-80
2023/04/04 05:09:14;;;;;;;2.50;1.55;;;1.70;99.90;;;;;;7401194;19;19914;-80
2023/04/04 05:11:46;;;;;;;3.25;1.85;;;1.00;99.90;;;;;;7399331;19;19915;-80
2023/04/04 05:14:15;;;;;;;3.00;1.45;;;1.20;99.90;;;;;;7398151;19;19943;-80
2023/04/04 05:16:47;;;;;;;4.22;1.75;;;1.80;99.90;;;;;;7398790;19;19998;-79
2023/04/04 05:19:16;;;;;;;2.35;1.45;;;;;;;;;;7398562;19;19943;-80
2023/04/04 05:21:45;;;;;;;5.60;1.50;;;1.20;99.90;;;;;;7399495;19;20278;-80
2023/04/04 05:24:16;;;;;;;3.22;1.60;;;1.60;99.90;;;;;;7398003;19;19922;-80
2023/04/04 05:26:50;;;;;;;3.67;1.33;;;1.20;99.90;;;;;;7405765;19;19974;-80
2023/04/04 05:29:19;;;;;;;3.47;1.70;;;0.80;99.90;;;;;;7406067;19;19982;-80
2023/04/04 05:31:51;;;;;;;4.82;1.88;;;1.50;99.90;;;;;;7407432;19;20255;-80
2023/04/04 05:34:20;;;;;;;3.08;1.42;;;1.10;99.90;;;;;;7406660;19;20336;-80
2023/04/04 05:37:09;;;;;;;5.07;1.80;;;1.10;99.90;;;;;;7403845;19;19926;-80
2023/04/04 05:39:58;;;;;;;4.57;1.50;;;2.30;99.90;;;;;;7404992;19;20372;-79
2023/04/04 05:42:26;;;;;;;5.13;1.63;;;2.10;99.90;;;;;;7405238;19;19926;-80
2023/04/04 05:44:55;;;;;;;5.55;2.30;;;0.90;99.90;;;;;;7405089;19;19922;-81
2023/04/04 05:47:27;;;;;;;2.30;1.42;;;0.90;99.90;;;;;;7406682;19;19926;-81
2023/04/04 05:49:56;;;;;;;4.70;1.80;;;1.10;99.90;;;;;;7404442;19;20380;-81
2023/04/04 05:52:25;;;;;;;5.25;1.83;;;1.60;99.90;;;;;;7406550;19;19990;-79
2023/04/04 05:54:54;;;;;;;4.97;1.80;;;1.70;99.90;;;;;;7403810;19;19918;-80
2023/04/04 05:57:23;;;;;;;3.72;1.55;;;2.60;99.90;;;;;;7405962;19;20516;-79
2023/04/04 05:59:52;;;;;;;2.08;1.75;;;2.20;99.90;;;;;;7403538;19;19927;-78
2023/04/04 06:02:21;;;;;;;4.18;1.85;;;;;;;;;;7404366;19;20365;-81
2023/04/04 06:04:52;;;;;;;3.35;2.00;;;1.80;99.90;;;;;;7401993;19;19994;-80
2023/04/04 06:07:21;;;;;;;3.80;1.80;;;1.30;99.90;;;;;;7405268;19;19922;-79
2023/04/04 06:09:50;;;;;;;8.93;2.25;;;1.70;99.90;;;;;;7405612;19;19926;-79
2023/04/04 06:12:20;;;;;;;5.47;2.53;;;1.70;99.90;;;;;;7404697;19;19918;-79
2023/04/04 06:14:48;;;;;;;4.97;2.03;;;2.70;99.90;;;;;;7402953;19;19923;-77
2023/04/04 06:17:17;;;;;;;4.22;2.33;;;2.70;99.90;;;;;;7403369;19;19918;-79
2023/04/04 06:19:47;;;;;;;4.95;1.80;;;;;;;;;;7403842;19;20278;-79
2023/04/04 06:22:18;;;;;;;5.05;1.88;;;1.60;99.90;;;;;;7404494;19;20265;-80
2023/04/04 06:24:47;;;;;;;3.92;1.50;;;;;;;;;;7399017;19;19941;-79
2023/04/04 06:27:16;;;;;;;5.90;1.63;;;;;;;;;;7400131;19;20082;-79
2023/04/04 06:29:46;;;;;;;4.00;1.45;;;1.60;99.90;;;;;;7399886;19;19922;-79
2023/04/04 06:32:15;;;;;;;6.80;1.73;;;1.80;99.90;;;;;;7400647;19;20345;-79
2023/04/04 06:34:44;;;;;;;5.32;2.03;;;1.60;99.90;;;;;;7400106;19;19934;-79
2023/04/04 06:37:13;;;;;;;2.25;1.40;;;;;;;;;;7396764;19;19929;-75
2023/04/04 06:39:45;;;;;;;3.30;1.30;;;1.70;99.90;;;;;;7401506;19;19930;-77
2023/04/04 06:42:14;;;;;;;2.67;1.30;;;2.20;99.90;;;;;;7399866;19;19937;-77
2023/04/04 06:44:43;;;;;;;3.22;1.38;;;3.10;99.90;;;;;;7398929;19;19922;-77
2023/04/04 06:47:12;;;;;;;5.10;1.42;;;1.90;99.90;;;;;;7402971;19;19918;-77
2023/04/04 06:49:41;;;;;;;2.58;1.48;;;3.00;99.90;;;;;;7404288;19;19933;-77
2023/04/04 06:52:10;;;;;;;2.03;1.35;;;;;;;;;;7401322;19;20323;-77
2023/04/04 06:54:40;;;;;;;2.20;1.33;;;;;;;;;;7396300;19;19935;-77
2023/04/04 06:57:11;;;;;;;6.60;1.70;;;1.90;99.90;;;;;;7390420;19;19915;-78
2023/04/04 06:59:40;;;;;;;4.13;1.25;;;2.10;99.90;;;;;;7393125;19;19914;-78
2023/04/04 07:02:09;;;;;;;2.92;1.52;;;3.20;99.90;;;;;;7395422;19;20002;-79
2023/04/04 07:04:38;;;;;;;3.97;1.20;;;;;;;;;;7393601;19;20659;-78
2023/04/04 07:07:07;;;;;;;3.22;1.50;;;3.30;99.90;;;;;;7394849;19;20323;-77
2023/04/04 07:09:36;;;;;;;2.35;1.27;;;;;;;;;;7391706;19;19968;-78
2023/04/04 07:12:06;;;;;;;4.65;1.42;;;2.80;99.90;;;;;;7395140;19;19919;-78
2023/04/04 07:14:38;;;;;;;4.53;1.92;;;3.30;99.90;;;;;;7394941;19;20257;-78
2023/04/04 07:17:07;;;;;;;6.03;1.67;;;2.40;99.90;;;;;;7393914;19;19926;-78
2023/04/04 07:19:36;;;;;;;2.83;1.20;;;2.30;99.90;;;;;;7394970;19;20400;-78
2023/04/04 07:22:05;;;;;;;5.60;1.70;;;2.40;99.90;;;;;;7392705;19;19926;-78
2023/04/04 07:24:34;;;;;;;5.75;1.63;;;;;;;;;;7393353;19;19939;-78
2023/04/04 07:27:03;;;;;;;5.35;1.27;;;2.20;99.90;;;;;;7397023;19;19950;-78
2023/04/04 07:29:32;;;;;;;7.32;2.75;;;2.80;99.90;;;;;;7397722;19;19928;-78
2023/04/04 07:32:03;;;;;;;5.35;1.67;;;3.40;99.90;;;;;;7404430;19;19922;-79
2023/04/04 07:34:32;;;;;;;5.22;1.77;;;3.00;99.90;;;;;;7403824;19;19930;-78
2023/04/04 07:37:01;;;;;;;4.85;1.80;;;3.80;99.90;;;;;;7402370;19;19925;-77
2023/04/04 07:39:30;;;;;;;5.07;1.95;;;2.60;99.90;;;;;;7400596;19;20277;-78
2023/04/04 07:41:59;;;;;;;5.78;1.52;;;3.00;99.90;;;;;;7401738;19;19970;-78
2023/04/04 07:44:28;;;;;;;5.00;1.90;;;3.10;99.90;;;;;;7399067;19;20247;-78
2023/04/04 07:46:57;;;;;;;4.57;1.98;;;4.20;99.90;;;;;;7397242;19;19941;-77
2023/04/04 07:49:28;;;;;;;5.97;2.00;;;4.00;99.90;;;;;;7401144;19;19914;-78
2023/04/04 07:51:57;;;;;;;6.63;1.60;;;3.10;99.90;;;;;;7398800;19;19923;-78
2023/04/04 07:54:26;;;;;;;2.45;1.50;;;3.10;99.90;;;;;;7400242;19;19926;-77
2023/04/04 07:56:55;;;;;;;5.47;2.05;;;3.40;99.90;;;;;;7399076;19;19991;-78
2023/04/04 07:59:25;;;;;;;7.13;1.70;;;4.20;99.90;;;;;;7398734;19;19922;-78
2023/04/04 08:01:54;;;;;;;4.45;1.52;;;4.40;99.90;;;;;;7394147;19;19933;-80
2023/04/04 08:04:22;;;;;;;3.80;1.45;;;3.20;99.90;;;;;;7392136;19;20344;-81
2023/04/04 08:06:54;;;;;;;5.90;1.65;;;4.30;99.90;;;;;;7400225;19;19957;-80
2023/04/04 08:09:23;;;;;;;3.88;1.38;;;3.80;99.90;;;;;;7397421;19;19922;-79
2023/04/04 08:11:52;;;;;;;5.80;1.75;;;3.30;99.90;;;;;;7401431;19;20345;-80
2023/04/04 08:14:21;;;;;;;3.25;1.00;;;3.10;99.90;;;;;;7402918;19;19933;-81
2023/04/04 08:16:51;;;;;;;5.00;1.75;;;4.50;99.90;;;;;;7400815;19;19914;-80
2023/04/04 08:19:20;;;;;;;2.40;1.45;;;4.60;99.90;;;;;;7400469;19;19928;-79
2023/04/04 08:21:49;;;;;;;2.10;1.10;;;3.60;99.90;;;;;;7400221;19;19929;-79
2023/04/04 08:24:21;;;;;;;4.60;1.58;;;4.80;99.90;;;;;;7399313;19;19926;-78
2023/04/04 08:26:51;;;;;;;4.97;1.45;;;3.70;99.90;;;;;;7399071;19;19927;-78
2023/04/04 08:29:20;;;;;;;8.43;1.55;;;3.80;99.90;;;;;;7400581;19;19949;-78
2023/04/04 08:31:49;;;;;;;7.97;1.40;;;4.60;99.90;;;;;;7401274;19;20001;-79
2023/04/04 08:34:19;;;;;;;2.47;1.08;;;3.90;99.90;;;;;;7400567;19;19926;-78
2023/04/04 08:36:48;;;;;;;2.72;0.80;;;4.60;99.90;;;;;;7400061;19;20241;-79
2023/04/04 08:39:19;;;;;;;3.20;1.00;;;3.80;99.90;;;;;;7399833;19;19930;-79
2023/04/04 08:41:48;;;;;;;7.50;1.38;;;4.40;99.90;;;;;;7399715;19;20202;-79
2023/04/04 08:44:22;;;;;;;5.55;1.40;;;4.40;99.90;;;;;;7399396;19;19918;-78
2023/04/04 08:46:52;;;;;;;6.82;1.40;;;5.50;99.90;;;;;;7398356;19;20392;-79
2023/04/04 08:49:22;;;;;;;3.40;1.38;;;4.70;99.90;;;;;;7400423;19;19930;-79
2023/04/04 08:51:53;;;;;;;3.08;1.13;;;5.40;99.90;;;;;;7399235;19;19933;-79
2023/04/04 08:54:26;;;;;;;3.35;1.30;;;4.10;99.90;;;;;;7397617;19;19918;-78
2023/04/04 08:56:56;;;;;;;4.50;1.35;;;5.70;99.90;;;;;;7398779;19;19926;-79
2023/04/04 08:59:25;;;;;;;6.10;1.55;;;5.50;99.90;;;;;;7400506;19;19925;-80
2023/04/04 09:02:02;;;;;;;3.40;1.30;;;4.80;99.90;;;;;;7405796;19;19933;-79
2023/04/04 09:04:31;;;;;;;2.95;1.58;;;5.70;99.90;;;;;;7406191;19;19910;-79
2023/04/04 09:07:02;;;;;;;2.63;1.40;;;5.50;99.90;;;;;;7402604;19;19918;-78
2023/04/04 09:09:36;;;;;;;4.43;1.33;;;5.30;99.90;;;;;;7405256;19;19974;-79
2023/04/04 09:12:07;;;;;;;2.90;1.23;;;5.90;99.90;;;;;;7404161;19;19914;-78
2023/04/04 09:14:40;;;;;;;2.33;1.20;;;5.60;99.90;;;;;;7406523;19;19947;-77
2023/04/04 09:17:12;;;;;;;2.47;1.17;;;6.40;99.90;;;;;;7402240;19;19926;-77
2023/04/04 09:19:41;;;;;;;4.88;2.08;;;5.50;99.90;;;;;;7404932;19;19951;-77
2023/04/04 09:22:11;;;;;;;5.20;1.58;;;5.70;99.90;;;;;;7404613;19;19940;-77
2023/04/04 09:24:44;;;;;;;7.47;1.58;;;6.60;99.90;;;;;;7399005;19;19919;-78
2023/04/04 09:27:14;;;;;;;7.85;1.60;;;6.00;99.90;;;;;;7402245;19;20381;-78
2023/04/04 09:29:44;;;;;;;4.65;1.25;;;6.60;99.90;;;;;;7404394;19;19919;-77
2023/04/04 09:32:16;;;;;;;3.88;1.98;;;6.50;99.90;;;;;;7404443;19;19918;-78
2023/04/04 09:34:46;;;;;;;2.15;1.08;;;6.00;99.90;;;;;;7403570;19;19927;-77
2023/04/04 09:37:18;;;;;;;3.40;1.20;;;7.50;99.90;;;;;;7403204;19;20003;-78
2023/04/04 09:39:50;;;;;;;3.10;1.52;;;6.30;99.90;;;;;;7401276;19;19915;-78
2023/04/04 09:42:19;;;;;;;4.07;1.77;;;6.40;99.90;;;;;;7403846;19;19933;-78
2023/04/04 09:44:48;;;;;;;1.70;1.15;;;7.60;99.90;;;;;;7402930;19;19928;-78
2023/04/04 09:47:27;;;;;;;3.65;1.40;;;6.50;99.90;;;;;;7402139;19;20279;-78
2023/04/04 09:49:59;;;;;;;2.78;1.40;;;6.50;99.90;;;;;;7403293;19;19918;-78
2023/04/04 09:52:28;;;;;;;6.28;2.00;;;6.60;99.90;;;;;;7402610;19;19919;-79
2023/04/04 09:55:01;;;;;;;3.42;1.25;;;6.70;99.90;;;;;;7401904;19;19927;-78
2023/04/04 09:57:31;;;;;;;2.83;1.40;;;6.90;99.90;;;;;;7402536;19;19919;-79
2023/04/04 10:00:01;;;;;;;6.57;1.40;;;6.80;99.90;;;;;;7402392;19;19926;-79
2023/04/04 10:02:32;;;;;;;4.68;1.33;;;6.90;99.90;;;;;;7402088;19;19923;-79
2023/04/04 10:05:01;;;;;;;2.03;1.42;;;6.20;99.90;;;;;;7404145;19;20928;-78
2023/04/04 10:07:32;;;;;;;4.05;1.15;;;6.80;99.90;;;;;;7404228;19;19930;-78
2023/04/04 10:10:07;;;;;;;3.10;1.30;;;6.90;99.90;;;;;;7403837;19;19918;-79
2023/04/04 10:12:38;;;;;;;2.67;1.45;;;7.00;99.90;;;;;;7402774;19;20082;-78
2023/04/04 10:15:08;;;;;;;2.95;1.35;;;7.20;99.90;;;;;;7398164;19;19923;-79
2023/04/04 10:17:40;;;;;;;3.50;1.30;;;7.10;99.90;;;;;;7397348;19;20230;-79
2023/04/04 10:20:11;;;;;;;4.05;1.85;;;7.30;99.90;;;;;;7394504;19;19930;-78
2023/04/04 10:22:41;;;;;;;4.05;1.50;;;7.20;99.90;;;;;;7396041;19;19919;-76
2023/04/04 10:25:13;;;;;;;3.97;1.38;;;7.30;99.90;;;;;;7397487;19;19933;-77
2023/04/04 10:27:42;;;;;;;2.85;1.23;;;7.40;99.90;;;;;;7395809;19;19923;-76
2023/04/04 10:30:12;;;;;;;3.30;1.15;;;7.80;99.90;;;;;;7396406;19;20722;-77
2023/04/04 10:32:50;;;;;;;2.60;1.48;;;7.30;99.90;;;;;;7392049;19;20018;-77
2023/04/04 10:35:21;;;;;;;5.10;1.48;;;7.30;99.90;;;;;;7398176;19;19937;-77
2023/04/04 10:37:58;;;;;;;5.80;1.88;;;7.90;99.90;;;;;;7379993;19;19950;-78
2023/04/04 10:40:37;;;;;;;6.07;1.48;;;7.60;99.90;;;;;;7374199;19;19918;-77
2023/04/04 10:43:07;;;;;;;6.38;2.03;;;7.70;99.90;;;;;;7396276;19;20289;-78
2023/04/04 10:45:39;;;;;;;4.93;2.38;;;7.90;99.90;;;;;;7399442;19;20259;-78
2023/04/04 10:48:09;;;;;;;3.60;1.50;;;8.00;99.90;;;;;;7399894;19;19919;-78
2023/04/04 10:50:39;;;;;;;3.72;2.30;;;8.20;99.90;;;;;;7398465;19;20412;-77
2023/04/04 10:53:09;;;;;;;4.55;1.88;;;8.50;99.90;;;;;;7395681;19;19982;-78
2023/04/04 10:55:43;;;;;;;2.28;1.40;;;8.40;99.90;;;;;;7395627;19;19923;-78
2023/04/04 10:58:13;;;;;;;2.22;1.10;;;8.60;99.90;;;;;;7398562;19;19918;-78
2023/04/04 11:00:54;;;;;;;3.70;1.77;;;8.80;99.90;;;;;;7397485;19;20001;-78
2023/04/04 11:03:23;;;;;;;4.20;1.70;;;8.70;99.90;;;;;;7397960;19;19929;-78
2023/04/04 11:05:59;;;;;;;3.50;1.52;;;9.00;99.90;;;;;;7397191;19;19922;-78
2023/04/04 11:08:31;;;;;;;4.75;2.30;;;8.90;99.90;;;;;;7398083;19;19927;-77
2023/04/04 11:11:03;;;;;;;2.97;1.50;;;8.80;99.90;;;;;;7397956;19;19922;-78
2023/04/04 11:13:35;;;;;;;2.72;1.63;;;8.70;99.90;;;;;;7383062;19;20348;-77
2023/04/04 11:16:08;;;;;;;3.13;1.80;;;8.80;99.90;;;;;;7387800;19;20020;-78
2023/04/04 11:18:48;;;;;;;3.70;1.30;;;8.90;99.90;;;;;;7394646;19;19914;-78
2023/04/04 11:21:18;;;;;;;4.82;1.40;;;9.00;99.90;;;;;;7396133;19;19922;-77
2023/04/04 11:24:16;;;;;;;3.08;1.73;;;8.50;99.90;;;;;;7395527;19;19932;-77
2023/04/04 11:26:48;;;;;;;5.60;2.10;;;9.20;99.90;;;;;;7396735;19;19934;-78
2023/04/04 11:29:53;;;;;;;5.07;1.77;;;9.20;99.90;;;;;;7396107;19;20246;-78
2023/04/04 11:32:45;;;;;;;3.92;1.50;;;9.20;99.90;;;;;;7400051;19;20278;-78
2023/04/04 11:35:14;;;;;;;3.33;1.80;;;9.30;99.90;;;;;;7398895;19;19982;-78
2023/04/04 11:38:00;;;;;;;3.83;2.00;;;9.40;99.90;;;;;;7402421;19;20265;-78
2023/04/04 11:40:40;;;;;;;2.42;1.20;;;9.50;99.90;;;;;;7401405;19;19926;-78
2023/04/04 11:43:14;;;;;;;4.78;1.73;;;9.70;99.90;;;;;;7402577;19;19930;-78
2023/04/04 11:45:47;;;;;;;3.35;2.08;;;9.80;99.90;;;;;;7401029;19;19918;-78
2023/04/04 11:48:18;;;;;;;3.03;1.67;;;9.80;99.90;;;;;;7401251;19;19931;-78
2023/04/04 11:50:51;;;;;;;5.30;2.28;;;9.70;99.90;;;;;;7400868;19;19925;-78
2023/04/04 11:53:20;;;;;;;4.47;2.28;;;9.80;99.90;;;;;;7402090;19;19923;-78
2023/04/04 11:55:51;;;;;;;4.15;1.90;;;10.00;99.90;;;;;;7400400;19;19930;-78
2023/04/04 11:58:24;;;;;;;4.38;2.15;;;12.20;99.90;;;;;;7401174;19;19923;-78
2023/04/04 12:00:53;;;;;;;6.53;2.53;;;10.30;99.90;;;;;;7400863;19;19955;-78
2023/04/04 12:03:22;;;;;;;6.95;3.58;;;10.60;99.90;;;;;;7402016;19;19933;-78
2023/04/04 12:05:51;;;;;;;8.13;4.40;;;10.50;99.90;;;;;;7399213;19;19929;-78
2023/04/04 12:08:22;;;;;;;6.85;2.63;;;10.80;99.90;;;;;;7399068;19;19978;-78
2023/04/04 12:10:53;;;;;;;4.95;2.28;;;10.80;99.90;;;;;;7400320;19;20026;-78
2023/04/04 12:13:32;;;;;;;3.65;2.05;;;10.90;99.90;;;;;;7399357;19;19943;-78
2023/04/04 12:16:01;;;;;;;3.70;2.10;;;10.80;99.90;;;;;;7399158;19;19925;-78
2023/04/04 12:18:31;;;;;;;3.17;1.73;;;10.80;99.90;;;;;;7398992;19;19930;-78
2023/04/04 12:21:02;;;;;;;3.80;1.95;;;10.80;99.90;;;;;;7399217;19;19910;-78
2023/04/04 12:23:35;;;;;;;6.15;2.00;;;10.70;99.90;;;;;;7400351;19;19934;-79
2023/04/04 12:26:05;;;;;;;2.60;1.63;;;10.70;99.90;;;;;;7396661;19;19978;-79
2023/04/04 12:28:38;;;;;;;3.72;2.35;;;10.90;99.90;;;;;;7399220;19;19923;-78
2023/04/04 12:31:07;;;;;;;3.33;2.08;;;10.80;99.90;;;;;;7399802;19;19943;-78
2023/04/04 12:33:37;;;;;;;3.15;1.88;;;11.10;99.90;;;;;;7399744;19;19929;-78
2023/04/04 12:36:08;;;;;;;4.95;1.80;;;11.10;99.90;;;;;;7399560;19;19922;-78
2023/04/04 12:38:41;;;;;;;3.80;1.80;;;11.00;99.90;;;;;;7399400;19;19926;-78
2023/04/04 12:41:18;;;;;;;6.90;2.88;;;11.10;99.90;;;;;;7399375;19;19919;-78
2023/04/04 12:43:49;;;;;;;8.95;3.13;;;11.20;99.90;;;;;;7399462;19;20399;-78
2023/04/04 12:46:20;;;;;;;3.40;2.00;;;11.20;99.90;;;;;;7398504;19;19947;-78
2023/04/04 12:48:51;;;;;;;2.78;2.10;;;11.20;99.90;;;;;;7399556;19;19926;-78
2023/04/04 12:51:20;;;;;;;5.53;2.30;;;11.40;99.90;;;;;;7396919;19;20539;-80
2023/04/04 12:53:58;;;;;;;9.38;2.70;;;11.30;99.90;;;;;;7401080;19;20393;-79
2023/04/04 12:56:29;;;;;;;4.15;2.03;;;11.50;99.90;;;;;;7400890;19;19951;-80
2023/04/04 12:59:07;;;;;;;6.43;3.45;;;11.70;99.90;;;;;;7398826;19;19946;-79
2023/04/04 13:01:39;;;;;;;;;;;11.90;99.90;;;;;;7400919;19;19927;-79
2023/04/04 13:04:16;;;;;;;3.40;1.70;;;12.00;99.30;;;;;;7396498;19;20499;-80
2023/04/04 13:06:47;;;;;;;10.18;3.17;;;11.80;99.80;;;;;;7397174;19;19986;-79
2023/04/04 13:09:20;;;;;;;5.93;3.58;;;12.00;99.90;;;;;;7397012;19;19922;-79
2023/04/04 13:12:00;;;;;;;3.75;2.38;;;12.10;99.90;;;;;;7398820;19;19926;-79
2023/04/04 13:15:07;;;;;;;5.63;2.67;;;12.20;99.90;;;;;;7398839;19;19918;-80
2023/04/04 13:17:46;;;;;;;4.68;1.60;;;12.20;99.00;;;;;;7397069;19;19918;-80
2023/04/04 13:20:16;;;;;;;4.30;2.17;;;12.40;99.90;;;;;;7400219;19;19926;-80
2023/04/04 13:22:50;;;;;;;3.05;1.75;;;12.50;99.90;;;;;;7397296;19;19915;-79