Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:57;;;;;;;8.95;6.90;;;;;;;;;;5005098;28;20155;-74
2022/06/24 00:03:23;;;;;;;10.55;7.38;;;;;;;;;;5007861;28;20096;-74
2022/06/24 00:05:49;;;;;;;9.05;6.50;;;;;;;;;;5004995;28;21182;-75
2022/06/24 00:08:15;;;;;;;8.85;7.20;;;;;;;;;;5011706;28;20077;-75
2022/06/24 00:10:43;;;;;;;8.25;7.35;;;;;;;;;;5004971;28;20049;-74
2022/06/24 00:13:09;;;;;;;8.85;8.05;;;;;;;;;;5006254;28;20109;-74
2022/06/24 00:15:36;;;;;;;9.13;7.95;;;;;;;;;;5007057;28;20064;-74
2022/06/24 00:18:16;;;;;;;9.68;8.40;;;;;;;;;;5003679;28;20057;-74
2022/06/24 00:20:43;;;;;;;9.35;7.93;;;;;;;;;;5005405;28;20050;-74
2022/06/24 00:23:09;;;;;;;9.55;7.40;;;;;;;;;;5002669;28;20504;-74
2022/06/24 00:25:38;;;;;;;8.95;8.02;;;;;;;;;;5006240;28;20121;-75
2022/06/24 00:28:07;;;;;;;9.95;7.90;;;;;;;;;;5005434;28;20042;-74
2022/06/24 00:30:42;;;;;;;10.35;7.95;;;;;;;;;;5001665;28;20057;-75
2022/06/24 00:33:15;;;;;;;11.00;8.02;;;;;;;;;;5002775;28;20034;-74
2022/06/24 00:35:47;;;;;;;8.75;7.95;;;;;;;;;;5003991;28;20435;-74
2022/06/24 00:38:22;;;;;;;9.10;7.20;;;;;;;;;;5005899;28;20490;-75
2022/06/24 00:40:50;;;;;;;9.07;6.82;;;;;;;;;;5000124;28;20046;-75
2022/06/24 00:43:35;;;;;;;8.23;7.20;;;;;;;;;;5006942;28;20066;-75
2022/06/24 00:46:06;;;;;;;10.55;7.43;;;;;;;;;;5001822;28;20481;-74
2022/06/24 00:48:35;;;;;;;9.85;6.82;;;;;;;;;;5004872;28;20045;-74
2022/06/24 00:51:01;;;;;;;10.27;7.00;;;;;;;;;;5008552;28;20042;-75
2022/06/24 00:53:27;;;;;;;9.63;7.30;;;;;;;;;;5003838;28;20054;-74
2022/06/24 00:55:54;;;;;;;11.10;6.95;;;;;;;;;;5007554;28;20401;-75
2022/06/24 00:58:20;;;;;;;10.10;7.28;;;;;;;;;;5002657;28;20042;-75
2022/06/24 01:00:48;;;;;;;9.05;7.85;;;;;;;;;;5001362;28;20092;-75
2022/06/24 01:03:14;;;;;;;9.07;7.05;;;;;;;;;;5006133;28;20049;-75
2022/06/24 01:05:41;;;;;;;11.77;7.95;;;;;;;;;;5007827;28;20637;-75
2022/06/24 01:08:08;;;;;;;10.27;8.07;;;;;;;;;;5008885;28;20595;-75
2022/06/24 01:10:34;;;;;;;9.45;8.18;;;;;;;;;;5004933;28;20507;-75
2022/06/24 01:13:00;;;;;;;9.80;7.50;;;;;;;;;;5012932;28;20049;-75
2022/06/24 01:15:27;;;;;;;8.98;8.07;;;;;;;;;;5004883;28;20484;-75
2022/06/24 01:17:53;;;;;;;11.88;7.63;;;;;;;;;;5007594;28;20599;-74
2022/06/24 01:20:19;;;;;;;8.93;7.70;;;;;;;;;;5008508;28;20045;-75
2022/06/24 01:22:45;;;;;;;11.45;7.90;;;;;;;;;;5008844;28;20141;-75
2022/06/24 01:25:12;;;;;;;9.00;8.10;;;;;;;;;;5008889;28;20033;-75
2022/06/24 01:27:38;;;;;;;10.02;8.10;;;;;;;;;;5005760;28;20132;-74
2022/06/24 01:30:05;;;;;;;9.65;8.38;;;;;;;;;;5007260;28;20081;-74
2022/06/24 01:32:32;;;;;;;10.07;8.40;;;;;;;;;;5009097;28;20044;-74
2022/06/24 01:34:58;;;;;;;9.98;8.23;;;;;;;;;;5010576;28;20041;-74
2022/06/24 01:37:24;;;;;;;9.00;7.53;;;;;;;;;;5009736;28;20042;-74
2022/06/24 01:39:50;;;;;;;11.55;8.05;;;;;;;;;;5010599;28;20064;-74
2022/06/24 01:42:16;;;;;;;8.85;7.60;;;;;;;;;;5010922;28;20038;-75
2022/06/24 01:44:42;;;;;;;8.43;7.53;;;;;;;;;;5007143;28;20081;-75
2022/06/24 01:47:08;;;;;;;8.60;7.70;;;;;;;;;;5005990;28;20041;-74
2022/06/24 01:49:35;;;;;;;10.80;9.43;;;;;;;;;;5002991;28;20045;-74
2022/06/24 01:52:01;;;;;;;11.45;8.48;;;;;;;;;;5006861;28;20173;-75
2022/06/24 01:54:27;;;;;;;9.43;8.07;;;;;;;;;;5007754;28;20053;-74
2022/06/24 01:56:54;;;;;;;9.32;8.40;;;;;;;;;;5009197;28;20042;-73
2022/06/24 01:59:21;;;;;;;10.10;8.90;;;;;;;;;;5012880;28;20403;-74
2022/06/24 02:01:47;;;;;;;10.65;8.02;;;;;;;;;;5008035;28;20038;-74
2022/06/24 02:04:13;;;;;;;11.45;8.95;;;;;;;;;;5008254;28;20486;-74
2022/06/24 02:06:39;;;;;;;10.60;8.85;;;;;;;;;;5009500;28;20049;-74
2022/06/24 02:09:09;;;;;;;10.48;8.40;;;;;;;;;;5006499;28;20065;-74
2022/06/24 02:14:20;;;;;;;9.27;8.15;;;;;;;;;;5008069;28;20038;-74
2022/06/24 02:16:47;;;;;;;10.45;7.07;;;;;;;;;;5007013;28;20041;-74
2022/06/24 02:19:13;;;;;;;10.30;8.15;;;;;;;;;;5003834;28;20054;-74
2022/06/24 02:21:39;;;;;;;10.13;8.40;;;;;;;;;;5007503;28;20054;-74
2022/06/24 02:24:05;;;;;;;11.68;8.05;;;;;;;;;;5006942;28;20042;-74
2022/06/24 02:26:31;;;;;;;9.48;7.93;;;;;;;;;;5003846;28;20405;-75
2022/06/24 02:28:57;;;;;;;11.20;8.52;;;;;;;;;;5007556;28;20045;-74
2022/06/24 02:31:24;;;;;;;9.43;8.50;;;;;;;;;;5007978;28;20128;-75
2022/06/24 02:33:50;;;;;;;10.15;7.88;;;;;;;;;;5004888;28;20045;-74
2022/06/24 02:36:16;;;;;;;11.70;8.77;;;;;;;;;;5004827;28;20061;-74
2022/06/24 02:38:42;;;;;;;10.73;8.60;;;;;;;;;;5012119;28;20040;-74
2022/06/24 02:41:09;;;;;;;9.75;8.52;;;;;;;;;;5008151;28;20432;-75
2022/06/24 02:43:36;;;;;;;10.65;8.60;;;;;;;;;;5008424;28;20038;-74
2022/06/24 02:46:02;;;;;;;10.20;8.27;;;;;;;;;;5004245;28;20038;-74
2022/06/24 02:48:29;;;;;;;12.18;8.50;;;;;;;;;;5010420;28;20491;-74
2022/06/24 02:50:56;;;;;;;10.65;7.65;;;;;;;;;;5008044;28;20049;-75
2022/06/24 02:53:22;;;;;;;12.05;7.88;;;;;;;;;;5003536;28;20045;-74
2022/06/24 02:55:53;;;;;;;11.68;8.45;;;;;;;;;;5008462;28;20046;-74
2022/06/24 02:58:19;;;;;;;11.52;7.63;;;;;;;;;;5005044;28;20042;-74
2022/06/24 03:00:45;;;;;;;10.68;8.00;;;;;;;;;;5003971;28;20050;-75
2022/06/24 03:03:15;;;;;;;9.85;7.68;;;;;;;;;;5006735;28;20503;-75
2022/06/24 03:05:42;;;;;;;9.20;7.40;;;;;;;;;;5004632;28;20048;-74
2022/06/24 03:08:08;;;;;;;11.02;7.50;;;;;;;;;;5006741;28;20050;-75
2022/06/24 03:10:35;;;;;;;12.23;7.82;;;;;;;;;;5005835;28;20050;-75
2022/06/24 03:13:01;;;;;;;9.98;7.88;;;;;;;;;;5009129;28;20037;-74
2022/06/24 03:15:27;;;;;;;10.20;9.10;;;;;;;;;;5002495;28;20050;-75
2022/06/24 03:17:53;;;;;;;12.93;10.23;;;;;;;;;;5004222;28;20057;-75
2022/06/24 03:20:19;;;;;;;13.00;11.65;;;;;;;;;;5008966;28;20157;-74
2022/06/24 03:22:45;;;;;;;13.45;12.05;;;;;;;;;;5002973;28;20049;-74
2022/06/24 03:25:12;;;;;;;14.63;13.13;;;;;;;;;;5008177;28;20034;-74
2022/06/24 03:27:38;;;;;;;12.77;9.57;;;;;;;;;;5006494;28;20046;-74
2022/06/24 03:30:08;;;;;;;17.48;8.50;;;;;;;;;;5006213;28;20042;-75
2022/06/24 03:32:34;;;;;;;15.85;7.82;;;;;;;;;;5014095;28;20049;-74
2022/06/24 03:35:01;;;;;;;17.38;7.45;;;;;;;;;;5007332;28;20030;-74
2022/06/24 03:37:28;;;;;;;18.90;7.40;;;;;;;;;;5003958;28;20599;-75
2022/06/24 03:39:54;;;;;;;21.17;7.60;;;;;;;;;;5011413;28;20121;-75
2022/06/24 03:42:20;;;;;;;17.38;7.00;;;;;;;;;;5006326;28;20088;-75
2022/06/24 03:44:46;;;;;;;20.65;7.72;;;;;;;;;;5005188;28;20053;-75
2022/06/24 03:47:12;;;;;;;18.10;6.90;;;;;;;;;;5006315;28;20049;-74
2022/06/24 03:49:38;;;;;;;17.05;5.72;;;;;;;;;;5006768;28;20041;-75
2022/06/24 03:52:05;;;;;;;19.70;4.95;;;;;;;;;;5006200;28;20038;-75
2022/06/24 03:54:31;;;;;;;8.73;3.67;;;;;;;;;;5004896;28;20053;-75
2022/06/24 03:56:57;;;;;;;8.27;2.90;;;;;;;;;;5007253;28;20037;-74
2022/06/24 03:59:23;;;;;;;9.85;3.50;;;;;;;;;;5009244;28;20037;-74
2022/06/24 04:01:50;;;;;;;11.48;3.60;;;;;;;;;;5002739;28;20061;-74
2022/06/24 04:04:16;;;;;;;6.93;3.70;;;;;;;;;;5005353;28;20073;-74
2022/06/24 04:06:42;;;;;;;9.18;3.97;;;;;;;;;;5002544;28;20084;-75
2022/06/24 04:09:08;;;;;;;13.20;4.10;;;;;;;;;;5004388;28;20185;-75
2022/06/24 04:11:34;;;;;;;9.52;3.90;;;;;;;;;;5005441;28;20061;-75
2022/06/24 04:14:00;;;;;;;10.68;3.67;;;;;;;;;;5007825;28;20378;-75
2022/06/24 04:16:27;;;;;;;6.70;3.58;;;;;;;;;;5007325;28;20145;-75
2022/06/24 04:18:53;;;;;;;8.85;3.78;;;;;;;;;;5004944;28;20082;-75
2022/06/24 04:21:19;;;;;;;8.75;4.07;;;;;;;;;;5003492;28;20073;-75
2022/06/24 04:23:46;;;;;;;9.15;4.15;;;;;;;;;;5011396;28;20657;-75
2022/06/24 04:26:12;;;;;;;13.10;4.60;;;;;;;;;;5008045;28;20104;-75
2022/06/24 04:28:39;;;;;;;8.30;4.20;;;;;;;;;;5007588;28;20451;-75
2022/06/24 04:31:05;;;;;;;7.43;4.35;;;;;;;;;;5008361;28;20101;-75
2022/06/24 04:33:31;;;;;;;12.02;4.28;;;;;;;;;;5004291;28;20045;-74
2022/06/24 04:35:57;;;;;;;10.13;4.00;;;;;;;;;;5002598;28;20207;-75
2022/06/24 04:38:23;;;;;;;11.68;4.13;;;;;;;;;;5003102;28;20589;-75
2022/06/24 04:40:49;;;;;;;13.45;4.95;;;;;;;;;;5011009;28;20053;-75
2022/06/24 04:43:15;;;;;;;13.80;4.82;;;;;;;;;;5009609;28;20405;-75
2022/06/24 04:45:44;;;;;;;13.75;4.78;;;;;;;;;;5008461;28;20446;-74
2022/06/24 04:48:10;;;;;;;24.52;6.50;;;;;;;;;;5008439;28;20456;-74
2022/06/24 04:50:36;;;;;;;21.75;6.80;;;;;;;;;;5010218;28;20048;-75
2022/06/24 04:53:03;;;;;;;15.88;5.22;;;;;;;;;;5010347;28;20044;-74
2022/06/24 04:55:29;;;;;;;13.43;5.22;;;;;;;;;;5008646;28;20069;-75
2022/06/24 04:57:55;;;;;;;14.68;6.38;;;;;;;;;;5010883;28;20125;-75
2022/06/24 05:00:21;;;;;;;15.18;5.68;;;;;;;;;;5007085;28;20077;-75
2022/06/24 05:02:48;;;;;;;13.13;5.25;;;;;;;;;;5009795;28;20080;-75
2022/06/24 05:05:14;;;;;;;9.40;5.30;;;;;;;;;;5002363;28;20081;-75
2022/06/24 05:07:40;;;;;;;9.00;3.83;;;;;;;;;;5010442;28;20069;-75
2022/06/24 05:10:07;;;;;;;7.95;4.40;;;;;;;;;;5011081;28;20092;-75
2022/06/24 05:12:33;;;;;;;8.70;4.10;;;;;;;;;;5008669;28;20520;-76
2022/06/24 05:14:59;;;;;;;7.50;3.85;;;;;;;;;;5008297;28;20046;-75
2022/06/24 05:17:29;;;;;;;9.25;4.30;;;;;;;;;;5007614;28;20111;-76
2022/06/24 05:19:55;;;;;;;8.68;4.32;;;;;;;;;;5003583;28;20081;-75
2022/06/24 05:22:21;;;;;;;10.52;5.68;;;;;;;;;;5008918;28;20073;-74
2022/06/24 05:24:47;;;;;;;6.93;5.60;;;;;;;;;;5000972;28;20062;-75
2022/06/24 05:27:13;;;;;;;7.72;6.60;;;;;;;;;;5007647;28;21199;-75
2022/06/24 05:29:39;;;;;;;10.68;7.63;;;;;;;;;;5009830;28;20057;-74
2022/06/24 05:32:05;;;;;;;9.73;6.90;;;;;;;;;;5008846;28;20437;-75
2022/06/24 05:34:31;;;;;;;7.68;5.93;;;;;;;;;;5007106;28;20113;-75
2022/06/24 05:36:57;;;;;;;7.82;6.15;;;;;;;;;;5007615;28;20045;-75
2022/06/24 05:39:23;;;;;;;10.10;6.50;;;;;;;;;;5010061;28;20044;-75
2022/06/24 05:41:49;;;;;;;8.70;6.50;;;;;;;;;;5008272;28;20048;-75
2022/06/24 05:44:15;;;;;;;8.30;7.07;;;;;;;;;;5009604;28;20034;-75
2022/06/24 05:46:41;;;;;;;9.30;6.85;;;;;;;;;;5010217;28;20525;-75
2022/06/24 05:49:08;;;;;;;9.23;7.22;;;;;;;;;;5005567;28;20080;-75
2022/06/24 05:51:37;;;;;;;9.48;6.78;;;;;;;;;;5002587;28;20129;-75
2022/06/24 05:56:48;;;;;;;7.90;5.95;;;;;;;;;;5010632;28;20045;-75
2022/06/24 05:59:14;;;;;;;9.80;6.68;;;;;;;;;;5010021;28;20046;-75
2022/06/24 06:01:40;;;;;;;10.75;6.75;;;;;;;;;;5007694;28;20048;-75
2022/06/24 06:04:06;;;;;;;8.70;6.90;;;;;;;;;;5006965;28;20042;-75
2022/06/24 06:06:34;;;;;;;9.20;7.18;;;;;;;;;;5010905;28;20046;-75
2022/06/24 06:09:00;;;;;;;10.82;7.60;;;;;;;;;;5010897;28;20421;-75
2022/06/24 06:11:27;;;;;;;8.35;7.15;;;;;;;;;;5007220;28;20054;-75
2022/06/24 06:13:55;;;;;;;9.00;7.00;;;;;;;;;;5008170;28;20041;-75
2022/06/24 06:16:22;;;;;;;10.90;7.07;;;;;;;;;;5005553;28;20100;-75
2022/06/24 06:18:49;;;;;;;8.35;6.75;;;;;;;;;;5007077;28;20485;-75
2022/06/24 06:21:15;;;;;;;7.97;6.43;;;;;;;;;;5005919;28;20041;-75
2022/06/24 06:23:44;;;;;;;8.80;6.72;;;;;;;;;;5006830;28;20050;-75
2022/06/24 06:26:11;;;;;;;8.23;6.40;;;;;;;;;;5007180;28;20089;-75
2022/06/24 06:28:38;;;;;;;6.30;5.68;;;;;;;;;;5007446;28;20050;-75
2022/06/24 06:31:04;;;;;;;9.50;6.80;;;;;;;;;;5005932;28;20136;-75
2022/06/24 06:33:33;;;;;;;8.65;6.70;;;;;;;;;;5007609;28;20069;-75
2022/06/24 06:36:06;;;;;;;8.93;6.47;;;;;;;;;;5008108;28;20123;-76
2022/06/24 06:38:32;;;;;;;9.55;5.65;;;;;;;;;;5005638;28;20045;-76
2022/06/24 06:40:59;;;;;;;11.27;6.70;;;;;;;;;;5012768;28;20052;-75
2022/06/24 06:43:28;;;;;;;7.00;5.55;;;;;;;;;;5015100;28;20402;-76
2022/06/24 06:45:54;;;;;;;7.30;5.60;;;;;;;;;;5009588;28;20379;-75
2022/06/24 06:48:21;;;;;;;8.00;5.22;;;;;;;;;;5012816;28;20050;-76
2022/06/24 06:50:47;;;;;;;6.57;5.88;;;;;;;;;;5011006;28;20038;-77
2022/06/24 06:53:13;;;;;;;6.57;5.10;;;;;;;;;;5005931;28;20188;-75
2022/06/24 06:55:39;;;;;;;7.25;4.45;;;;;;;;;;5001512;28;20066;-75
2022/06/24 06:58:05;;;;;;;7.15;4.40;;;;;;;;;;5010298;28;20088;-75
2022/06/24 07:00:31;;;;;;;5.72;4.38;;;;;;;;;;5008173;28;20077;-75
2022/06/24 07:02:57;;;;;;;6.05;4.10;;;;;;;;;;5007875;28;20050;-76
2022/06/24 07:05:23;;;;;;;4.85;4.22;;;;;;;;;;5008807;28;20040;-76
2022/06/24 07:07:49;;;;;;;4.97;4.00;;;;;;;;;;5007422;28;20429;-76
2022/06/24 07:10:15;;;;;;;5.15;4.05;;;;;;;;;;5000575;28;20456;-76
2022/06/24 07:12:41;;;;;;;10.73;4.55;;;;;;;;;;5007995;28;20470;-75
2022/06/24 07:15:08;;;;;;;8.05;4.97;;;;;;;;;;5010467;28;20057;-75
2022/06/24 07:17:34;;;;;;;6.95;4.35;;;;;;;;;;5009477;28;20041;-76
2022/06/24 07:20:00;;;;;;;7.93;4.60;;;;;;;;;;5006481;28;20050;-75
2022/06/24 07:22:29;;;;;;;7.40;4.63;;;;;;;;;;5007478;28;20049;-76
2022/06/24 07:24:55;;;;;;;8.15;4.85;;;;;;;;;;5006521;28;20052;-75
2022/06/24 07:27:21;;;;;;;7.38;4.60;;;;;;;;;;5008497;28;20046;-75
2022/06/24 07:29:47;;;;;;;7.90;4.35;;;;;;;;;;5008205;28;20066;-75
2022/06/24 07:32:13;;;;;;;8.38;4.75;;;;;;;;;;5004311;28;20034;-75
2022/06/24 07:34:39;;;;;;;7.88;4.57;;;;;;;;;;5001867;28;20128;-75
2022/06/24 07:37:05;;;;;;;7.78;4.65;;;;;;;;;;5005182;28;20175;-75
2022/06/24 07:39:31;;;;;;;12.05;4.90;;;;;;;;;;5006626;28;20076;-75
2022/06/24 07:41:57;;;;;;;6.88;4.05;;;;;;;;;;5006870;28;20096;-75
2022/06/24 07:44:24;;;;;;;4.75;3.80;;;;;;;;;;5009159;28;20084;-75
2022/06/24 07:46:50;;;;;;;6.95;3.88;;;;;;;;;;5000286;28;20046;-74
2022/06/24 07:49:16;;;;;;;7.07;3.95;;;;;;;;;;5003613;28;20041;-75
2022/06/24 07:51:42;;;;;;;5.28;3.55;;;;;;;;;;5000069;28;20068;-75
2022/06/24 07:54:08;;;;;;;4.50;3.20;;;;;;;;;;5004185;28;20045;-75
2022/06/24 07:59:19;;;;;;;5.72;3.67;;;;;;;;;;5011077;28;20050;-75
2022/06/24 08:01:46;;;;;;;5.90;3.45;;;;;;;;;;5000997;28;20038;-75
2022/06/24 08:04:12;;;;;;;4.35;3.63;;;;;;;;;;5002463;28;20042;-75
2022/06/24 08:06:39;;;;;;;6.78;3.58;;;;;;;;;;5007125;28;20061;-75
2022/06/24 08:09:06;;;;;;;6.25;3.47;;;;;;;;;;5005949;28;20042;-75
2022/06/24 08:11:32;;;;;;;6.60;3.35;;;;;;;;;;5003963;28;20049;-75
2022/06/24 08:13:58;;;;;;;4.50;3.47;;;;;;;;;;5004330;28;20068;-75
2022/06/24 08:16:24;;;;;;;4.13;3.30;;;;;;;;;;5001884;28;20121;-75
2022/06/24 08:18:50;;;;;;;5.10;3.13;;;;;;;;;;5009418;28;20072;-75
2022/06/24 08:21:17;;;;;;;5.50;3.53;;;;;;;;;;5002001;28;20085;-75
2022/06/24 08:23:43;;;;;;;5.05;3.38;;;;;;;;;;5004363;28;20042;-74
2022/06/24 08:26:09;;;;;;;8.25;3.80;;;;;;;;;;5008000;28;20052;-75
2022/06/24 08:28:35;;;;;;;7.80;3.58;;;;;;;;;;5004538;28;20042;-75
2022/06/24 08:31:01;;;;;;;6.20;3.40;;;;;;;;;;5007276;28;20038;-75
2022/06/24 08:33:27;;;;;;;6.15;3.13;;;;;;;;;;5007929;28;20054;-75
2022/06/24 08:35:54;;;;;;;6.30;2.95;;;;;;;;;;5008600;28;20409;-75
2022/06/24 08:38:20;;;;;;;4.68;3.03;;;;;;;;;;5003215;28;20413;-75
2022/06/24 08:40:50;;;;;;;4.15;3.00;;;;;;;;;;5006717;28;20056;-75
2022/06/24 08:43:16;;;;;;;3.10;2.58;;;;;;;;;;5006050;28;20045;-75
2022/06/24 08:45:42;;;;;;;3.28;2.95;;;;;;;;;;5005643;28;20034;-76
2022/06/24 08:48:09;;;;;;;4.97;2.90;;;;;;;;;;5003353;28;20132;-76
2022/06/24 08:50:35;;;;;;;4.20;2.50;;;;;;;;;;5005290;28;20053;-76
2022/06/24 08:53:11;;;;;;;4.38;2.50;;;;;;;;;;5005312;28;20480;-76
2022/06/24 08:55:41;;;;;;;6.13;2.80;;;;;;;;;;5003114;28;20046;-76
2022/06/24 08:58:07;;;;;;;4.50;3.00;;;;;;;;;;5005009;28;20489;-77
2022/06/24 09:00:33;;;;;;;3.40;3.08;;;;;;;;;;4999946;28;20038;-76
2022/06/24 09:02:59;;;;;;;3.92;3.13;;;;;;;;;;5006305;28;20434;-76
2022/06/24 09:05:26;;;;;;;3.70;3.15;;;;;;;;;;5003431;28;20088;-76
2022/06/24 09:07:57;;;;;;;3.95;3.25;;;;;;;;;;5007633;28;20504;-76
2022/06/24 09:10:23;;;;;;;5.18;3.13;;;;;;;;;;5011417;28;20405;-76
2022/06/24 09:12:49;;;;;;;3.80;3.50;;;;;;;;;;5003480;28;20462;-76
2022/06/24 09:15:16;;;;;;;4.20;3.60;;;;;;;;;;5006454;28;20042;-77
2022/06/24 09:17:43;;;;;;;4.45;3.65;;;;;;;;;;5009367;28;20062;-77
2022/06/24 09:20:09;;;;;;;4.13;3.72;;;;;;;;;;5005399;28;20062;-76
2022/06/24 09:22:35;;;;;;;4.88;3.88;;;;;;;;;;5005127;28;20045;-76
2022/06/24 09:25:03;;;;;;;4.30;3.88;;;;;;;;;;5008708;28;20042;-76
2022/06/24 09:27:29;;;;;;;4.45;3.47;;;;;;;;;;5009899;28;20057;-76
2022/06/24 09:29:57;;;;;;;4.72;3.70;;;;;;;;;;5010511;28;20045;-76
2022/06/24 09:32:23;;;;;;;5.05;4.15;;;;;;;;;;5008202;28;20104;-76
2022/06/24 09:35:05;;;;;;;5.70;4.78;;;;;;;;;;5008131;28;20049;-76
2022/06/24 09:37:35;;;;;;;5.75;4.18;;;;;;;;;;5009221;28;20489;-76
2022/06/24 09:40:19;;;;;;;6.25;3.80;;;;;;;;;;5007640;28;20069;-76
2022/06/24 09:43:00;;;;;;;6.20;3.97;;;;;;;;;;5010173;28;20080;-76
2022/06/24 09:45:28;;;;;;;5.05;3.78;;;;;;;;;;5003450;28;20061;-76
2022/06/24 09:47:57;;;;;;;4.50;4.10;;;;;;;;;;5011207;28;20042;-76
2022/06/24 09:50:23;;;;;;;7.45;3.75;;;;;;;;;;5011572;28;20041;-76
2022/06/24 09:52:49;;;;;;;4.65;4.10;;;;;;;;;;5007785;28;20462;-75
2022/06/24 09:55:16;;;;;;;6.38;5.00;;;;;;;;;;5006960;28;20069;-76
2022/06/24 09:57:43;;;;;;;6.93;6.13;;;;;;;;;;5014180;28;20090;-76
2022/06/24 10:02:55;;;;;;;9.68;6.30;;;;;;;;;;5013347;28;20046;-76
2022/06/24 10:05:21;;;;;;;6.45;5.70;;;;;;;;;;5009386;28;20052;-76
2022/06/24 10:07:48;;;;;;;7.35;5.72;;;;;;;;;;5010557;28;20046;-76
2022/06/24 10:10:15;;;;;;;8.05;6.10;;;;;;;;;;5008155;28;20157;-76
2022/06/24 10:12:47;;;;;;;6.93;6.10;;;;;;;;;;5009128;28;20038;-77
2022/06/24 10:15:19;;;;;;;9.60;6.32;;;;;;;;;;5007172;28;20132;-77
2022/06/24 10:17:46;;;;;;;7.13;5.80;;;;;;;;;;5004842;28;20061;-77
2022/06/24 10:20:14;;;;;;;6.20;5.60;;;;;;;;;;5009014;28;20539;-76
2022/06/24 10:22:44;;;;;;;8.02;5.57;;;;;;;;;;5007514;28;20084;-76
2022/06/24 10:25:10;;;;;;;8.30;6.05;;;;;;;;;;5002909;28;20116;-76
2022/06/24 10:27:55;;;;;;;8.18;6.53;;;;;;;;;;5006756;28;20108;-76
2022/06/24 10:30:40;;;;;;;9.32;6.55;;;;;;;;;;5007464;28;20060;-77
2022/06/24 10:33:12;;;;;;;8.38;6.90;;;;;;;;;;5008688;28;20073;-76
2022/06/24 10:35:54;;;;;;;9.90;6.57;;;;;;;;;;5008123;28;20061;-75
2022/06/24 10:38:21;;;;;;;8.32;6.47;;;;;;;;;;5009117;28;20046;-76
2022/06/24 10:40:48;;;;;;;9.98;6.85;;;;;;;;;;5010679;28;20050;-76
2022/06/24 10:43:14;;;;;;;7.75;6.57;;;;;;;;;;5008730;28;20080;-77
2022/06/24 10:45:40;;;;;;;10.48;7.40;;;;;;;;;;5000473;28;20082;-76
2022/06/24 10:48:06;;;;;;;10.98;7.50;;;;;;;;;;5007589;28;20478;-75
2022/06/24 10:50:32;;;;;;;9.88;7.00;;;;;;;;;;5009216;28;20069;-76
2022/06/24 10:53:02;;;;;;;8.10;7.30;;;;;;;;;;5009362;28;20523;-76
2022/06/24 10:55:30;;;;;;;8.73;7.38;;;;;;;;;;5012680;28;20139;-76
2022/06/24 10:58:07;;;;;;;7.80;6.90;;;;;;;;;;5008866;28;20048;-76
2022/06/24 11:00:39;;;;;;;7.63;6.93;;;;;;;;;;5007634;28;20078;-75
2022/06/24 11:03:05;;;;;;;9.35;6.93;;;;;;;;;;5008205;28;20038;-76
2022/06/24 11:05:35;;;;;;;6.65;6.05;;;;;;;;;;5008419;28;20493;-76
2022/06/24 11:08:02;;;;;;;9.65;6.47;;;;;;;;;;5004320;28;20073;-76
2022/06/24 11:10:32;;;;;;;7.85;7.00;;;;;;;;;;5006909;28;20108;-76
2022/06/24 11:12:59;;;;;;;7.93;6.68;;;;;;;;;;5005597;28;20041;-76
2022/06/24 11:15:39;;;;;;;9.02;7.20;;;;;;;;;;5000317;28;20050;-75
2022/06/24 11:18:06;;;;;;;8.45;7.32;;;;;;;;;;5001204;28;20078;-75
2022/06/24 11:20:34;;;;;;;8.63;7.72;;;;;;;;;;5003986;28;20066;-76
2022/06/24 11:23:00;;;;;;;8.15;7.35;;;;;;;;;;5008113;28;20038;-76
2022/06/24 11:25:26;;;;;;;8.23;7.43;;;;;;;;;;5010684;28;20052;-75
2022/06/24 11:27:52;;;;;;;9.02;7.47;;;;;;;;;;5011084;28;20069;-77
2022/06/24 11:30:18;;;;;;;11.35;7.80;;;;;;;;;;5009264;28;20136;-76
2022/06/24 11:32:51;;;;;;;9.02;8.13;;;;;;;;;;5005207;28;20049;-77
2022/06/24 11:35:17;;;;;;;;;;;;;;;;;;5003007;28;20505;-75
2022/06/24 11:37:49;;;;;;;11.98;10.02;;;;;;;;;;5007192;28;19928;-76
2022/06/24 11:40:22;;;;;;;11.98;10.77;;;;;;;;;;5000662;28;20093;-75
2022/06/24 11:42:49;;;;;;;13.07;11.77;;;;;;;;;;5010133;28;20481;-75
2022/06/24 11:45:15;;;;;;;12.48;11.27;;;;;;;;;;5006783;28;20048;-75
2022/06/24 11:47:41;;;;;;;12.68;11.40;;;;;;;;;;5008612;28;20042;-75
2022/06/24 11:50:18;;;;;;;12.65;11.45;;;;;;;;;;5006577;28;20042;-76
2022/06/24 11:52:47;;;;;;;12.70;11.40;;;;;;;;;;5010387;28;20602;-75
2022/06/24 11:55:23;;;;;;;12.18;10.98;;;;;;;;;;5003998;28;20052;-75
2022/06/24 11:57:53;;;;;;;12.85;11.32;;;;;;;;;;5004807;28;20397;-75
2022/06/24 12:00:19;;;;;;;12.07;10.88;;;;;;;;;;5006665;28;20096;-75
2022/06/24 12:02:45;;;;;;;11.68;10.40;;;;;;;;;;5008569;28;20084;-75
2022/06/24 12:05:12;;;;;;;12.35;11.15;;;;;;;;;;5007253;28;20042;-75
2022/06/24 12:07:38;;;;;;;12.10;10.80;;;;;;;;;;5008920;28;20085;-75
2022/06/24 12:10:06;;;;;;;11.85;10.70;;;;;;;;;;5001725;28;20057;-75
2022/06/24 12:12:32;;;;;;;12.98;11.07;;;;;;;;;;5008289;28;20058;-76
2022/06/24 12:14:58;;;;;;;14.38;12.05;;;;;;;;;;5004003;28;20046;-75
2022/06/24 12:17:24;;;;;;;13.98;12.60;;;;;;;;;;5005836;28;20037;-76
2022/06/24 12:19:58;;;;;;;13.55;12.15;;;;;;;;;;5007898;28;20576;-76
2022/06/24 12:22:25;;;;;;;13.13;11.65;;;;;;;;;;5003626;28;20073;-75
2022/06/24 12:25:00;;;;;;;11.95;10.85;;;;;;;;;;5008729;28;20099;-76
2022/06/24 12:27:36;;;;;;;12.20;10.90;;;;;;;;;;5007265;28;20050;-76
2022/06/24 12:30:03;;;;;;;12.68;11.18;;;;;;;;;;5007313;28;20383;-75
2022/06/24 12:32:29;;;;;;;13.55;12.25;;;;;;;;;;5008667;28;20153;-75
2022/06/24 12:35:01;;;;;;;14.10;12.63;;;;;;;;;;5007588;28;20505;-75
2022/06/24 12:37:27;;;;;;;13.77;12.45;;;;;;;;;;5003651;28;20042;-76
2022/06/24 12:39:53;;;;;;;13.45;12.05;;;;;;;;;;4999426;28;20576;-75
2022/06/24 12:42:23;;;;;;;12.65;11.18;;;;;;;;;;5007075;28;20073;-76
2022/06/24 12:44:55;;;;;;;11.93;10.73;;;;;;;;;;5008886;28;20034;-75
2022/06/24 12:53:00;;;;;;;12.27;10.95;;;;;;;;;;5007940;28;20096;-76
2022/06/24 12:55:27;;;;;;;11.07;9.80;;;;;;;;;;4999389;28;20096;-76
2022/06/24 12:57:53;;;;;;;10.60;9.60;;;;;;;;;;5007453;28;20069;-75
2022/06/24 13:00:20;;;;;;;10.43;9.23;;;;;;;;;;5003234;28;20042;-75
2022/06/24 13:02:47;;;;;;;8.95;8.13;;;;;;;;;;5012775;28;20057;-76
2022/06/24 13:05:14;;;;;;;11.02;9.93;;;;;;;;;;5009608;28;20045;-76
2022/06/24 13:07:40;;;;;;;9.70;8.75;;;;;;;;;;5005982;28;20201;-75
2022/06/24 13:10:07;;;;;;;10.25;9.13;;;;;;;;;;5011671;28;20104;-76
2022/06/24 13:12:36;;;;;;;11.23;8.82;;;;;;;;;;5006680;28;20038;-76
2022/06/24 13:15:03;;;;;;;9.77;8.77;;;;;;;;;;5007995;28;20555;-76
2022/06/24 13:17:29;;;;;;;9.98;9.07;;;;;;;;;;5008027;28;20053;-77
2022/06/24 13:19:55;;;;;;;9.85;8.68;;;;;;;;;;5008563;28;20789;-77
2022/06/24 13:22:21;;;;;;;10.57;9.40;;;;;;;;;;5005310;28;20144;-77
2022/06/24 13:24:47;;;;;;;9.57;8.57;;;;;;;;;;5006624;28;20124;-77
2022/06/24 13:27:13;;;;;;;11.38;8.63;;;;;;;;;;5002447;28;20137;-76
2022/06/24 13:29:40;;;;;;;9.05;7.75;;;;;;;;;;5013818;28;20068;-77
2022/06/24 13:32:12;;;;;;;8.55;7.85;;;;;;;;;;5012416;28;20080;-78
2022/06/24 13:34:38;;;;;;;8.45;7.60;;;;;;;;;;5010631;28;20270;-77
2022/06/24 13:37:07;;;;;;;9.93;8.00;;;;;;;;;;5010170;28;20042;-78
2022/06/24 13:39:33;;;;;;;10.63;8.65;;;;;;;;;;5011821;28;20044;-78
2022/06/24 13:41:59;;;;;;;8.68;7.60;;;;;;;;;;5010551;28;20045;-77
2022/06/24 13:44:25;;;;;;;9.25;7.35;;;;;;;;;;5005947;28;20052;-77
2022/06/24 13:46:52;;;;;;;13.27;7.68;;;;;;;;;;5003162;28;20046;-76
2022/06/24 13:49:18;;;;;;;8.02;7.22;;;;;;;;;;5009185;28;20513;-78
2022/06/24 13:51:50;;;;;;;8.00;7.18;;;;;;;;;;5003224;28;20571;-81
2022/06/24 13:54:19;;;;;;;7.97;7.13;;;;;;;;;;5004708;28;20052;-76
2022/06/24 13:56:45;;;;;;;8.32;7.30;;;;;;;;;;5003527;28;20405;-78
2022/06/24 13:59:14;;;;;;;7.55;6.60;;;;;;;;;;5002633;28;20553;-78
2022/06/24 14:01:40;;;;;;;9.57;6.40;;;;;;;;;;5003976;28;20057;-78
2022/06/24 14:04:09;;;;;;;8.93;6.65;;;;;;;;;;5007709;28;20049;-78
2022/06/24 14:06:35;;;;;;;7.63;6.63;;;;;;;;;;5008176;28;20050;-78
2022/06/24 14:09:01;;;;;;;8.05;7.25;;;;;;;;;;5007344;28;20375;-79
2022/06/24 14:11:27;;;;;;;7.13;6.43;;;;;;;;;;5003198;28;20132;-79
2022/06/24 14:13:54;;;;;;;7.50;6.72;;;;;;;;;;5007499;28;20045;-78
2022/06/24 14:16:20;;;;;;;8.45;6.75;;;;;;;;;;5005159;28;20571;-79
2022/06/24 14:18:46;;;;;;;7.85;7.07;;;;;;;;;;5004346;28;20061;-79
2022/06/24 14:21:12;;;;;;;8.50;7.55;;;;;;;;;;5004513;28;20038;-77
2022/06/24 14:26:24;;;;;;;9.82;7.40;;;;;;;;;;5006071;28;20502;-77
2022/06/24 14:28:51;;;;;;;8.13;7.32;;;;;;;;;;5009089;28;20494;-76
2022/06/24 14:31:20;;;;;;;8.23;7.10;;;;;;;;;;5004353;28;20049;-77
2022/06/24 14:33:46;;;;;;;7.28;6.57;;;;;;;;;;5003939;28;20096;-77
2022/06/24 14:36:13;;;;;;;7.68;6.60;;;;;;;;;;5008867;28;20053;-77
2022/06/24 14:41:24;;;;;;;9.40;6.70;;;;;;;;;;5010334;28;20073;-76
2022/06/24 14:43:50;;;;;;;7.43;6.63;;;;;;;;;;5005239;28;20048;-77
2022/06/24 14:46:16;;;;;;;6.75;6.05;;;;;;;;;;5006470;28;20046;-77
2022/06/24 14:48:42;;;;;;;5.95;5.20;;;;;;;;;;5008382;28;20046;-76
2022/06/24 14:51:08;;;;;;;8.27;5.68;;;;;;;;;;5009646;28;20046;-76
2022/06/24 14:53:34;;;;;;;8.55;5.82;;;;;;;;;;5006473;28;20053;-77
2022/06/24 14:56:00;;;;;;;8.48;5.38;;;;;;;;;;5008483;28;20061;-77
2022/06/24 14:58:27;;;;;;;6.40;5.80;;;;;;;;;;5008176;28;20052;-74
2022/06/24 15:00:53;;;;;;;7.10;4.88;;;;;;;;;;5007695;28;20374;-78