Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:08;;;;;;;1.95;1.77;;;24.40;64.00;;;;;;5111997;28;20477;-78
2023/08/11 00:02:37;;;;;;;1.73;1.50;;;24.30;64.00;;;;;;5112220;28;20051;-78
2023/08/11 00:05:04;;;;;;;1.50;1.40;;;24.30;64.10;;;;;;5112213;28;20041;-78
2023/08/11 00:07:29;;;;;;;2.97;1.70;;;24.30;64.20;;;;;;5112737;28;20133;-77
2023/08/11 00:09:55;;;;;;;1.50;1.40;;;24.30;64.30;;;;;;5112073;28;20544;-77
2023/08/11 00:12:22;;;;;;;2.20;1.60;;;24.30;64.50;;;;;;5112840;28;20039;-79
2023/08/11 00:14:48;;;;;;;1.63;1.52;;;24.30;64.40;;;;;;5113228;28;20038;-78
2023/08/11 00:17:14;;;;;;;2.05;1.58;;;24.30;64.40;;;;;;5113593;28;20028;-77
2023/08/11 00:19:41;;;;;;;1.50;1.40;;;24.20;64.50;;;;;;5113075;28;20039;-78
2023/08/11 00:22:07;;;;;;;1.70;1.60;;;24.20;64.60;;;;;;5113663;28;20020;-77
2023/08/11 00:24:33;;;;;;;2.55;1.75;;;24.20;64.60;;;;;;5111245;28;20389;-79
2023/08/11 00:27:01;;;;;;;1.63;1.50;;;24.20;64.70;;;;;;5111655;28;20558;-79
2023/08/11 00:29:27;;;;;;;1.42;1.33;;;24.20;64.80;;;;;;5113108;28;20374;-78
2023/08/11 00:31:53;;;;;;;2.60;1.55;;;24.20;64.80;;;;;;5112854;28;20036;-79
2023/08/11 00:34:19;;;;;;;1.77;1.63;;;24.20;64.90;;;;;;5112123;28;20031;-79
2023/08/11 00:36:45;;;;;;;1.85;1.60;;;24.20;64.90;;;;;;5111805;28;20023;-78
2023/08/11 00:39:12;;;;;;;2.00;1.80;;;24.20;65.00;;;;;;5113009;28;20377;-77
2023/08/11 00:41:38;;;;;;;2.70;1.80;;;24.20;65.00;;;;;;5112481;28;20032;-78
2023/08/11 00:44:04;;;;;;;2.72;1.50;;;24.20;65.00;;;;;;5113471;28;20015;-78
2023/08/11 00:46:30;;;;;;;1.75;1.65;;;24.20;65.20;;;;;;5113304;28;20035;-78
2023/08/11 00:48:56;;;;;;;2.33;1.65;;;24.10;65.20;;;;;;5112405;28;20499;-76
2023/08/11 00:51:23;;;;;;;1.80;1.70;;;24.20;65.30;;;;;;5123339;28;20492;-77
2023/08/11 00:53:50;;;;;;;3.10;1.67;;;24.10;65.40;;;;;;5133379;27;20457;-77
2023/08/11 00:56:19;;;;;;;1.95;1.50;;;24.10;65.40;;;;;;5133513;27;20027;-76
2023/08/11 00:58:45;;;;;;;2.05;1.73;;;24.10;65.60;;;;;;5113311;27;20076;-76
2023/08/11 01:01:11;;;;;;;2.97;1.75;;;24.10;65.60;;;;;;5111277;28;20389;-77
2023/08/11 01:03:37;;;;;;;1.60;1.50;;;24.10;65.50;;;;;;5114722;28;20031;-76
2023/08/11 01:06:16;;;;;;;2.40;1.80;;;24.10;65.60;;;;;;5117052;28;20035;-77
2023/08/11 01:09:06;;;;;;;1.85;1.70;;;24.10;65.70;;;;;;5116650;28;20118;-77
2023/08/11 01:11:49;;;;;;;1.58;1.48;;;24.10;65.90;;;;;;5116415;28;20092;-76
2023/08/11 01:14:22;;;;;;;2.10;1.90;;;24.10;65.70;;;;;;5117053;28;20710;-76
2023/08/11 01:16:51;;;;;;;2.00;1.67;;;24.00;66.20;;;;;;5116588;28;20020;-76
2023/08/11 01:19:35;;;;;;;2.38;1.80;;;24.00;65.80;;;;;;5116498;28;20046;-77
2023/08/11 01:22:04;;;;;;;1.80;1.70;;;24.00;65.90;;;;;;5116750;28;20073;-76
2023/08/11 01:24:31;;;;;;;1.70;1.60;;;24.00;65.80;;;;;;5116474;28;20109;-76
2023/08/11 01:26:57;;;;;;;1.75;1.63;;;24.00;65.90;;;;;;5114696;28;20526;-76
2023/08/11 01:29:27;;;;;;;1.90;1.73;;;23.90;65.90;;;;;;5114964;28;20085;-75
2023/08/11 01:31:52;;;;;;;3.42;1.80;;;24.00;66.00;;;;;;5115786;28;20065;-75
2023/08/11 01:34:18;;;;;;;1.85;1.65;;;24.00;66.10;;;;;;5116608;28;20027;-75
2023/08/11 01:36:44;;;;;;;1.73;1.63;;;23.90;66.00;;;;;;5115986;28;20055;-76
2023/08/11 01:39:10;;;;;;;1.60;1.50;;;24.00;66.10;;;;;;5116500;28;20027;-75
2023/08/11 01:41:38;;;;;;;1.70;1.60;;;24.00;66.20;;;;;;5115878;28;20061;-75
2023/08/11 01:44:04;;;;;;;1.73;1.63;;;24.00;66.10;;;;;;5114868;28;20084;-77
2023/08/11 01:46:30;;;;;;;2.00;1.80;;;24.00;66.20;;;;;;5115721;28;20031;-76
2023/08/11 01:48:57;;;;;;;2.25;1.92;;;24.00;66.20;;;;;;5116105;28;20023;-77
2023/08/11 01:51:24;;;;;;;2.20;1.70;;;24.00;66.20;;;;;;5126208;27;20031;-76
2023/08/11 01:53:50;;;;;;;2.20;1.85;;;24.00;66.20;;;;;;5136460;27;20049;-76
2023/08/11 01:56:17;;;;;;;2.60;1.83;;;24.00;66.20;;;;;;5121942;27;20430;-77
2023/08/11 01:58:43;;;;;;;1.90;1.70;;;24.00;66.40;;;;;;5115872;28;20028;-76
2023/08/11 02:01:09;;;;;;;1.90;1.80;;;23.90;66.40;;;;;;5114778;28;20039;-77
2023/08/11 02:03:34;;;;;;;2.65;1.80;;;23.90;66.40;;;;;;5115704;28;20042;-77
2023/08/11 02:06:00;;;;;;;2.85;1.80;;;23.90;66.50;;;;;;5116114;28;20100;-77
2023/08/11 02:08:26;;;;;;;1.92;1.70;;;23.90;66.50;;;;;;5115730;28;20030;-77
2023/08/11 02:10:53;;;;;;;2.53;1.90;;;23.90;66.60;;;;;;5114156;28;20428;-76
2023/08/11 02:13:19;;;;;;;2.20;1.63;;;23.80;66.60;;;;;;5115052;28;20077;-77
2023/08/11 02:15:45;;;;;;;1.90;1.80;;;23.90;66.70;;;;;;5114923;28;20379;-76
2023/08/11 02:18:11;;;;;;;1.80;1.70;;;23.90;66.80;;;;;;5114490;28;20024;-76
2023/08/11 02:20:36;;;;;;;2.85;2.00;;;23.90;66.70;;;;;;5114094;28;20092;-75
2023/08/11 02:23:02;;;;;;;2.30;1.80;;;23.90;66.70;;;;;;5115353;28;20114;-75
2023/08/11 02:25:28;;;;;;;1.70;1.60;;;23.90;66.80;;;;;;5115132;28;20092;-76
2023/08/11 02:27:54;;;;;;;2.10;1.90;;;23.90;66.80;;;;;;5115250;27;20028;-76
2023/08/11 02:30:21;;;;;;;3.33;1.83;;;23.90;66.80;;;;;;5115141;28;20065;-77
2023/08/11 02:32:47;;;;;;;2.00;1.80;;;23.90;66.90;;;;;;5115173;28;20042;-75
2023/08/11 02:35:14;;;;;;;3.60;2.10;;;23.90;66.80;;;;;;5115381;28;20027;-77
2023/08/11 02:37:41;;;;;;;3.75;2.00;;;23.90;66.90;;;;;;5114886;28;20109;-77
2023/08/11 02:40:10;;;;;;;2.13;1.92;;;23.80;67.00;;;;;;5114903;28;20027;-76
2023/08/11 02:42:38;;;;;;;2.13;1.90;;;23.70;67.80;;;;;;5114616;28;20027;-77
2023/08/11 02:45:09;;;;;;;2.60;2.10;;;23.60;67.40;;;;;;5115306;28;20106;-76
2023/08/11 02:47:34;;;;;;;2.10;1.85;;;23.60;67.60;;;;;;5113522;28;20069;-77
2023/08/11 02:50:00;;;;;;;2.17;1.95;;;23.60;67.60;;;;;;5114793;28;20449;-77
2023/08/11 02:52:26;;;;;;;2.13;1.83;;;23.60;67.60;;;;;;5134097;27;20084;-75
2023/08/11 02:54:51;;;;;;;4.25;2.00;;;23.60;67.50;;;;;;5135038;27;20052;-77
2023/08/11 02:57:17;;;;;;;2.22;2.03;;;23.60;67.50;;;;;;5117868;27;20053;-78
2023/08/11 02:59:44;;;;;;;2.45;2.00;;;23.60;67.60;;;;;;5114488;28;20494;-77
2023/08/11 03:02:11;;;;;;;2.10;1.90;;;23.60;67.70;;;;;;5113987;28;20047;-76
2023/08/11 03:04:36;;;;;;;2.22;2.03;;;23.60;68.40;;;;;;5114455;28;20028;-76
2023/08/11 03:07:05;;;;;;;2.40;2.10;;;23.60;67.90;;;;;;5114441;28;20103;-75
2023/08/11 03:09:31;;;;;;;2.22;1.83;;;23.60;67.90;;;;;;5114536;28;20079;-77
2023/08/11 03:11:57;;;;;;;1.77;1.67;;;23.60;67.90;;;;;;5114505;28;20067;-76
2023/08/11 03:14:22;;;;;;;1.83;1.73;;;23.60;67.90;;;;;;5114032;28;20027;-76
2023/08/11 03:16:48;;;;;;;1.98;1.77;;;23.70;67.90;;;;;;5114323;28;20028;-77
2023/08/11 03:19:14;;;;;;;2.25;1.98;;;23.70;67.90;;;;;;5113923;28;20023;-75
2023/08/11 03:21:39;;;;;;;1.90;1.80;;;23.70;68.10;;;;;;5114238;28;20389;-75
2023/08/11 03:24:06;;;;;;;2.00;1.80;;;23.70;68.00;;;;;;5113889;28;20034;-79
2023/08/11 03:26:32;;;;;;;2.20;1.90;;;23.70;67.90;;;;;;5111403;28;20024;-77
2023/08/11 03:28:58;;;;;;;2.28;1.90;;;23.70;67.90;;;;;;5114418;28;20049;-76
2023/08/11 03:31:23;;;;;;;2.08;1.88;;;23.70;68.00;;;;;;5114082;28;20109;-77
2023/08/11 03:33:49;;;;;;;2.55;2.00;;;23.80;68.00;;;;;;5113734;28;20750;-75
2023/08/11 03:36:15;;;;;;;1.80;1.70;;;23.80;67.90;;;;;;5112846;28;20020;-74
2023/08/11 03:38:40;;;;;;;2.92;2.20;;;23.80;68.00;;;;;;5112827;28;20035;-74
2023/08/11 03:41:06;;;;;;;3.00;1.83;;;23.80;68.00;;;;;;5113829;28;20393;-73
2023/08/11 03:43:32;;;;;;;2.00;1.90;;;23.80;68.00;;;;;;5113737;28;20016;-74
2023/08/11 03:45:57;;;;;;;2.28;2.08;;;23.80;68.00;;;;;;5113707;28;20076;-74
2023/08/11 03:48:23;;;;;;;3.33;2.13;;;23.80;68.00;;;;;;5113564;28;20462;-74
2023/08/11 03:50:49;;;;;;;3.05;2.00;;;23.80;68.00;;;;;;5119010;27;20031;-74
2023/08/11 03:53:14;;;;;;;2.40;2.00;;;23.80;68.00;;;;;;5134049;27;20023;-74
2023/08/11 03:55:45;;;;;;;3.75;2.22;;;23.70;68.00;;;;;;5132812;27;20027;-74
2023/08/11 03:58:13;;;;;;;3.15;2.03;;;23.80;68.10;;;;;;5131470;27;20067;-73
2023/08/11 04:00:40;;;;;;;2.40;2.20;;;23.80;68.10;;;;;;5112541;28;20039;-73
2023/08/11 04:03:06;;;;;;;3.22;2.10;;;23.80;68.00;;;;;;5113476;28;20080;-73
2023/08/11 04:05:33;;;;;;;2.42;2.22;;;23.90;68.20;;;;;;5113104;28;20034;-72
2023/08/11 04:07:59;;;;;;;2.58;1.90;;;23.90;68.10;;;;;;5113034;28;20027;-72
2023/08/11 04:10:25;;;;;;;2.20;2.00;;;23.80;68.20;;;;;;5113726;28;20048;-73
2023/08/11 04:12:51;;;;;;;2.25;2.00;;;23.90;68.20;;;;;;5112278;28;20027;-72
2023/08/11 04:15:16;;;;;;;3.60;2.20;;;23.90;68.20;;;;;;5113152;28;20031;-74
2023/08/11 04:17:42;;;;;;;3.38;1.88;;;23.90;68.20;;;;;;5112610;28;20096;-73
2023/08/11 04:20:12;;;;;;;1.95;1.75;;;23.90;68.20;;;;;;5113290;28;20385;-73
2023/08/11 04:22:39;;;;;;;3.25;2.20;;;23.90;68.20;;;;;;5111938;28;20437;-74
2023/08/11 04:25:07;;;;;;;3.17;2.10;;;23.90;68.20;;;;;;5113565;28;20020;-73
2023/08/11 04:27:32;;;;;;;2.15;1.92;;;23.90;68.30;;;;;;5112418;28;20036;-74
2023/08/11 04:29:58;;;;;;;3.30;1.80;;;23.90;68.20;;;;;;5111915;28;20035;-74
2023/08/11 04:32:24;;;;;;;2.30;2.00;;;24.00;68.30;;;;;;5111739;28;20028;-73
2023/08/11 04:34:49;;;;;;;2.53;2.10;;;24.00;68.20;;;;;;5113159;28;20019;-73
2023/08/11 04:37:17;;;;;;;3.03;1.88;;;24.00;68.20;;;;;;5112365;28;20466;-74
2023/08/11 04:39:42;;;;;;;2.00;1.80;;;24.00;68.80;;;;;;5114838;28;20061;-74
2023/08/11 04:42:08;;;;;;;2.03;1.83;;;24.00;68.30;;;;;;5117477;28;20015;-74
2023/08/11 04:44:34;;;;;;;2.33;1.90;;;24.00;68.30;;;;;;5117444;28;20023;-73
2023/08/11 04:46:59;;;;;;;2.80;1.88;;;24.00;68.30;;;;;;5116498;28;20024;-74
2023/08/11 04:49:25;;;;;;;3.35;2.00;;;24.10;68.30;;;;;;5117485;28;20034;-73
2023/08/11 04:51:51;;;;;;;2.83;2.22;;;24.10;68.30;;;;;;5131166;27;20042;-73
2023/08/11 04:54:17;;;;;;;3.55;1.80;;;24.10;68.20;;;;;;5137208;27;20102;-72
2023/08/11 04:56:43;;;;;;;2.38;1.98;;;24.20;68.40;;;;;;5134732;27;20027;-71
2023/08/11 04:59:09;;;;;;;2.25;2.03;;;24.20;68.30;;;;;;5117137;28;20473;-73
2023/08/11 05:01:35;;;;;;;3.10;2.17;;;24.20;68.20;;;;;;5115624;28;20110;-73
2023/08/11 05:04:01;;;;;;;3.83;2.00;;;24.20;68.20;;;;;;5117772;28;20099;-75
2023/08/11 05:06:26;;;;;;;2.40;2.17;;;24.20;68.10;;;;;;5115501;28;20393;-73
2023/08/11 05:08:52;;;;;;;2.38;2.17;;;24.20;68.70;;;;;;5116915;28;20092;-76
2023/08/11 05:11:17;;;;;;;3.33;2.10;;;24.30;68.20;;;;;;5116877;28;20044;-72
2023/08/11 05:13:43;;;;;;;2.30;2.10;;;24.30;68.10;;;;;;5116407;28;20027;-74
2023/08/11 05:16:09;;;;;;;3.33;2.55;;;24.40;68.00;;;;;;5116724;28;20457;-74
2023/08/11 05:18:35;;;;;;;2.53;2.30;;;24.40;68.00;;;;;;5115744;27;20138;-74
2023/08/11 05:21:02;;;;;;;2.30;2.10;;;24.40;68.00;;;;;;5116331;28;20023;-77
2023/08/11 05:23:27;;;;;;;2.20;2.00;;;24.40;68.00;;;;;;5116845;28;20055;-76
2023/08/11 05:25:53;;;;;;;2.30;2.10;;;24.40;67.80;;;;;;5116871;28;20081;-77
2023/08/11 05:28:19;;;;;;;2.42;2.08;;;24.40;67.90;;;;;;5116542;28;20034;-74
2023/08/11 05:30:45;;;;;;;2.50;2.30;;;24.30;67.90;;;;;;5116213;28;20028;-75
2023/08/11 05:33:12;;;;;;;2.40;2.10;;;24.30;67.90;;;;;;5116924;28;20422;-73
2023/08/11 05:35:39;;;;;;;2.90;2.30;;;24.30;67.90;;;;;;5115186;28;20533;-75
2023/08/11 05:38:05;;;;;;;2.33;2.13;;;24.20;67.90;;;;;;5116580;28;20024;-76
2023/08/11 05:40:31;;;;;;;2.50;2.30;;;24.20;68.00;;;;;;5115118;28;20123;-77
2023/08/11 05:42:57;;;;;;;2.40;2.20;;;24.10;68.10;;;;;;5115242;28;20036;-75
2023/08/11 05:45:23;;;;;;;3.28;2.25;;;24.00;68.20;;;;;;5114767;28;20153;-78
2023/08/11 05:47:49;;;;;;;2.63;2.30;;;24.00;68.30;;;;;;5115884;28;20114;-76
2023/08/11 05:50:14;;;;;;;2.90;2.30;;;23.90;68.40;;;;;;5116583;27;20495;-77
2023/08/11 05:52:40;;;;;;;2.47;2.28;;;23.90;68.50;;;;;;5116128;28;20622;-77
2023/08/11 05:55:06;;;;;;;2.60;2.40;;;23.90;68.60;;;;;;5116093;28;20096;-75
2023/08/11 05:57:32;;;;;;;3.25;2.38;;;23.90;68.80;;;;;;5115973;28;20035;-75
2023/08/11 05:59:58;;;;;;;3.25;2.22;;;23.90;68.80;;;;;;5115930;28;20036;-76
2023/08/11 06:02:24;;;;;;;3.90;2.75;;;23.90;68.80;;;;;;5115960;28;20036;-73
2023/08/11 06:04:50;;;;;;;2.72;2.53;;;23.90;68.80;;;;;;5115941;28;20020;-78
2023/08/11 06:07:16;;;;;;;2.50;2.30;;;24.00;68.80;;;;;;5114804;28;20030;-73
2023/08/11 06:09:42;;;;;;;3.53;2.83;;;24.00;68.60;;;;;;5112031;28;20044;-77
2023/08/11 06:12:07;;;;;;;4.03;2.88;;;24.00;68.60;;;;;;5115638;28;20032;-70
2023/08/11 06:14:33;;;;;;;3.92;3.00;;;24.10;68.70;;;;;;5115843;28;20019;-71
2023/08/11 06:16:59;;;;;;;6.18;3.53;;;24.10;68.60;;;;;;5113964;28;20084;-69
2023/08/11 06:19:25;;;;;;;5.30;3.40;;;24.20;68.60;;;;;;5113566;28;20455;-74
2023/08/11 06:21:51;;;;;;;4.15;3.00;;;24.20;68.60;;;;;;5114159;28;20476;-72
2023/08/11 06:24:16;;;;;;;4.10;3.20;;;24.30;68.60;;;;;;5113753;28;20031;-73
2023/08/11 06:26:43;;;;;;;3.55;3.10;;;24.30;68.50;;;;;;5113829;28;20426;-74
2023/08/11 06:29:09;;;;;;;4.65;3.15;;;24.30;68.40;;;;;;5110331;28;20027;-71
2023/08/11 06:31:35;;;;;;;4.80;3.13;;;24.40;68.40;;;;;;5114097;28;20076;-75
2023/08/11 06:34:01;;;;;;;6.43;3.75;;;24.40;68.30;;;;;;5116443;27;20443;-72
2023/08/11 06:36:27;;;;;;;6.90;3.90;;;24.40;68.30;;;;;;5135791;27;20029;-73
2023/08/11 06:38:52;;;;;;;3.70;2.95;;;24.40;68.30;;;;;;5127424;27;20106;-73
2023/08/11 06:41:18;;;;;;;5.30;3.53;;;24.40;68.20;;;;;;5114597;28;20465;-86
2023/08/11 06:43:46;;;;;;;4.22;2.80;;;24.40;68.30;;;;;;5114414;28;20020;-79
2023/08/11 06:46:12;;;;;;;3.38;2.80;;;24.40;68.30;;;;;;5114423;28;20023;-81
2023/08/11 06:48:38;;;;;;;3.78;3.10;;;24.50;68.30;;;;;;5114426;28;20484;-87
2023/08/11 06:51:03;;;;;;;8.68;3.60;;;24.50;68.20;;;;;;5122078;27;20031;-80
2023/08/11 06:53:29;;;;;;;4.20;3.33;;;24.50;68.20;;;;;;5117150;27;20028;-80
2023/08/11 06:55:55;;;;;;;3.63;3.03;;;24.50;68.20;;;;;;5111084;27;20079;-76
2023/08/11 06:58:21;;;;;;;3.08;2.53;;;24.50;68.30;;;;;;5129809;27;20103;-84
2023/08/11 07:00:46;;;;;;;4.30;2.67;;;24.60;68.30;;;;;;5114118;28;20544;-78
2023/08/11 07:03:12;;;;;;;4.40;2.65;;;24.60;68.20;;;;;;5114030;28;20027;-80
2023/08/11 07:05:38;;;;;;;2.92;2.63;;;24.60;68.10;;;;;;5112947;28;20473;-80
2023/08/11 07:08:03;;;;;;;3.22;2.80;;;24.60;68.10;;;;;;5114252;28;20030;-75
2023/08/11 07:10:29;;;;;;;3.13;2.60;;;24.60;68.00;;;;;;5111996;28;20044;-82
2023/08/11 07:12:55;;;;;;;3.70;2.35;;;24.60;68.00;;;;;;5131287;27;20102;-75
2023/08/11 07:15:20;;;;;;;2.90;2.53;;;24.60;68.10;;;;;;5113827;28;20019;-77
2023/08/11 07:17:46;;;;;;;3.20;2.80;;;24.60;68.10;;;;;;5113013;28;20385;-78
2023/08/11 07:20:12;;;;;;;4.47;3.08;;;24.60;68.20;;;;;;5114176;28;20122;-76
2023/08/11 07:22:39;;;;;;;3.85;3.28;;;24.60;68.20;;;;;;5113872;28;20110;-80
2023/08/11 07:25:05;;;;;;;4.85;2.90;;;24.50;68.20;;;;;;5114352;28;20381;-77
2023/08/11 07:27:31;;;;;;;4.15;2.75;;;24.50;68.40;;;;;;5113332;28;20019;-82
2023/08/11 07:29:57;;;;;;;4.03;2.95;;;24.50;69.10;;;;;;5112191;28;20031;-79
2023/08/11 07:32:22;;;;;;;3.10;2.72;;;24.40;68.80;;;;;;5113366;28;20389;-79
2023/08/11 07:34:48;;;;;;;5.22;3.10;;;24.50;68.80;;;;;;5113764;28;20035;-78
2023/08/11 07:37:13;;;;;;;4.68;2.90;;;24.40;69.10;;;;;;5113950;28;20426;-83
2023/08/11 07:39:39;;;;;;;3.15;2.85;;;24.40;69.30;;;;;;5112402;28;20020;-80
2023/08/11 07:42:05;;;;;;;3.33;3.03;;;24.50;69.20;;;;;;5113221;28;20032;-80
2023/08/11 07:44:32;;;;;;;3.67;3.00;;;24.60;69.20;;;;;;5112963;28;20024;-84
2023/08/11 07:46:59;;;;;;;4.07;3.40;;;24.60;69.00;;;;;;5129383;27;20059;-83
2023/08/11 07:49:25;;;;;;;5.32;3.55;;;24.70;69.00;;;;;;5133447;27;20375;-85
2023/08/11 07:51:51;;;;;;;4.53;3.33;;;24.70;69.20;;;;;;5117328;27;20032;-84
2023/08/11 07:54:17;;;;;;;5.18;3.25;;;24.70;69.20;;;;;;5112986;28;20039;-80
2023/08/11 07:56:44;;;;;;;3.78;3.13;;;24.70;69.10;;;;;;5113600;28;20480;-83
2023/08/11 07:59:11;;;;;;;4.38;3.28;;;24.70;69.00;;;;;;5114237;28;20117;-82
2023/08/11 08:01:37;;;;;;;3.83;3.05;;;24.80;68.90;;;;;;5114560;28;20051;-81
2023/08/11 08:04:04;;;;;;;2.88;2.58;;;24.80;68.80;;;;;;5113995;28;20028;-80
2023/08/11 08:06:30;;;;;;;5.35;3.20;;;24.90;68.90;;;;;;5114376;28;20106;-83
2023/08/11 08:08:57;;;;;;;3.38;3.08;;;24.90;69.00;;;;;;5114469;28;20453;-83
2023/08/11 08:11:23;;;;;;;3.65;3.10;;;25.00;68.80;;;;;;5114224;28;20040;-83
2023/08/11 08:13:49;;;;;;;3.63;3.10;;;25.00;68.70;;;;;;5112715;28;20467;-83
2023/08/11 08:16:14;;;;;;;3.25;2.92;;;25.00;68.70;;;;;;5114254;28;20198;-84
2023/08/11 08:18:40;;;;;;;3.50;3.00;;;25.00;68.60;;;;;;5113114;28;20023;-81
2023/08/11 08:21:06;;;;;;;3.03;2.72;;;25.00;68.60;;;;;;5114390;28;20028;-84
2023/08/11 08:23:31;;;;;;;3.25;2.70;;;25.10;68.50;;;;;;5114153;28;20016;-81
2023/08/11 08:25:57;;;;;;;4.25;2.85;;;25.10;68.30;;;;;;5114321;28;20069;-83
2023/08/11 08:28:23;;;;;;;3.30;2.85;;;25.20;68.20;;;;;;5112425;28;20019;-84
2023/08/11 08:30:48;;;;;;;5.78;3.08;;;25.20;68.10;;;;;;5113886;28;20031;-83
2023/08/11 08:33:14;;;;;;;3.67;2.67;;;25.30;67.90;;;;;;5114499;28;20026;-83
2023/08/11 08:35:40;;;;;;;3.45;3.00;;;25.20;67.80;;;;;;5114407;28;20460;-83
2023/08/11 08:38:05;;;;;;;3.63;3.17;;;25.20;67.80;;;;;;5113654;28;20026;-78
2023/08/11 08:40:34;;;;;;;5.35;3.10;;;25.10;67.80;;;;;;5113975;28;20047;-76
2023/08/11 08:43:00;;;;;;;3.55;2.90;;;25.10;67.90;;;;;;5113511;28;20098;-76
2023/08/11 08:45:27;;;;;;;3.60;2.63;;;25.00;68.10;;;;;;5113751;28;20023;-70
2023/08/11 08:47:54;;;;;;;3.00;2.67;;;25.00;68.10;;;;;;5112480;28;20027;-70
2023/08/11 08:50:22;;;;;;;3.60;2.70;;;25.00;68.10;;;;;;5113865;28;20063;-71
2023/08/11 08:52:50;;;;;;;3.88;2.97;;;25.00;68.40;;;;;;5108638;28;20025;-76
2023/08/11 08:55:17;;;;;;;3.28;2.85;;;25.00;68.40;;;;;;5109976;27;20023;-76
2023/08/11 08:57:43;;;;;;;3.55;2.85;;;25.00;68.40;;;;;;5110252;28;20020;-75
2023/08/11 09:00:09;;;;;;;4.53;3.00;;;25.10;68.50;;;;;;5110530;28;20028;-75
2023/08/11 09:02:36;;;;;;;5.22;2.80;;;25.10;68.30;;;;;;5111294;28;20037;-75
2023/08/11 09:05:02;;;;;;;3.63;2.80;;;25.20;68.30;;;;;;5109957;28;20054;-77
2023/08/11 09:07:27;;;;;;;3.90;3.20;;;25.20;68.20;;;;;;5112063;28;20081;-76
2023/08/11 09:09:53;;;;;;;2.70;2.50;;;25.30;68.20;;;;;;5111329;28;20048;-75
2023/08/11 09:12:19;;;;;;;3.00;2.58;;;25.30;68.10;;;;;;5112512;28;20035;-75
2023/08/11 09:14:44;;;;;;;3.03;2.78;;;25.40;68.20;;;;;;5111949;28;20024;-75
2023/08/11 09:17:11;;;;;;;2.95;2.30;;;25.40;68.10;;;;;;5113031;28;20024;-75
2023/08/11 09:19:37;;;;;;;3.17;2.88;;;25.40;68.70;;;;;;5110897;28;20023;-76
2023/08/11 09:22:10;;;;;;;3.35;2.67;;;25.50;68.20;;;;;;5112735;28;20024;-77
2023/08/11 09:24:37;;;;;;;2.83;2.63;;;25.50;68.00;;;;;;5114621;28;20491;-76
2023/08/11 09:27:03;;;;;;;3.33;2.53;;;25.60;67.90;;;;;;5116817;28;20034;-76
2023/08/11 09:29:29;;;;;;;2.50;2.30;;;25.70;67.80;;;;;;5116349;28;20059;-74
2023/08/11 09:31:55;;;;;;;2.70;2.50;;;25.80;67.80;;;;;;5116045;28;20437;-76
2023/08/11 09:34:21;;;;;;;2.95;2.72;;;25.90;67.60;;;;;;5114932;28;20034;-75
2023/08/11 09:36:48;;;;;;;3.00;2.70;;;25.90;67.40;;;;;;5116452;28;20550;-74
2023/08/11 09:39:14;;;;;;;3.30;2.63;;;25.90;67.40;;;;;;5116128;27;20024;-74
2023/08/11 09:41:45;;;;;;;2.60;2.40;;;25.80;67.40;;;;;;5114867;28;20031;-76
2023/08/11 09:44:14;;;;;;;2.83;2.50;;;25.80;67.50;;;;;;5114528;28;20047;-75
2023/08/11 09:46:40;;;;;;;2.72;2.40;;;25.70;67.50;;;;;;5114990;28;20024;-74
2023/08/11 09:49:06;;;;;;;3.03;2.72;;;25.70;67.60;;;;;;5116288;28;20019;-73
2023/08/11 09:51:35;;;;;;;2.83;2.50;;;25.70;67.60;;;;;;5115788;28;20085;-74
2023/08/11 09:54:07;;;;;;;3.00;2.70;;;25.70;67.60;;;;;;5123680;27;20031;-74
2023/08/11 09:56:36;;;;;;;2.72;2.53;;;25.50;67.60;;;;;;5152668;27;20032;-76
2023/08/11 09:59:14;;;;;;;2.60;2.40;;;25.60;67.80;;;;;;5152640;27;20407;-74
2023/08/11 10:01:42;;;;;;;2.85;2.65;;;25.50;67.70;;;;;;5152553;27;20042;-74
2023/08/11 10:04:31;;;;;;;2.90;2.38;;;25.60;67.80;;;;;;5152075;27;20468;-74
2023/08/11 10:06:58;;;;;;;3.17;2.72;;;25.60;67.80;;;;;;5128768;27;20469;-76
2023/08/11 10:09:25;;;;;;;2.83;2.55;;;25.60;67.80;;;;;;5136453;27;20046;-75
2023/08/11 10:11:52;;;;;;;2.85;2.58;;;25.60;67.80;;;;;;5136261;27;20080;-75
2023/08/11 10:14:20;;;;;;;3.63;2.65;;;25.70;67.70;;;;;;5135925;27;20031;-77
2023/08/11 10:16:46;;;;;;;2.80;2.60;;;25.80;67.70;;;;;;5151947;27;20026;-74
2023/08/11 10:19:13;;;;;;;3.00;2.70;;;25.90;67.60;;;;;;5136044;27;20407;-74
2023/08/11 10:21:40;;;;;;;2.67;2.47;;;26.00;67.50;;;;;;5136173;27;20027;-75
2023/08/11 10:24:06;;;;;;;2.53;2.33;;;26.10;67.30;;;;;;5135556;27;20035;-76
2023/08/11 10:26:33;;;;;;;2.60;2.40;;;26.20;67.20;;;;;;5151757;27;20027;-75
2023/08/11 10:29:00;;;;;;;2.88;2.50;;;26.20;67.10;;;;;;5135840;27;20088;-75
2023/08/11 10:31:25;;;;;;;2.70;2.50;;;26.40;67.10;;;;;;5134960;27;20035;-77
2023/08/11 10:33:53;;;;;;;2.50;2.30;;;26.50;66.90;;;;;;5136020;27;20034;-75
2023/08/11 10:36:23;;;;;;;2.20;2.03;;;26.70;66.70;;;;;;5150865;27;20419;-75
2023/08/11 10:39:03;;;;;;;2.72;2.53;;;26.80;66.50;;;;;;5135751;27;20373;-74
2023/08/11 10:41:29;;;;;;;2.50;2.30;;;26.90;66.40;;;;;;5135221;27;20073;-74
2023/08/11 10:43:56;;;;;;;4.28;2.50;;;27.00;66.20;;;;;;5133765;27;20027;-75
2023/08/11 10:46:23;;;;;;;2.47;2.17;;;27.00;66.10;;;;;;5151403;27;20031;-75
2023/08/11 10:48:53;;;;;;;2.53;2.33;;;27.10;66.00;;;;;;5135653;27;20043;-74
2023/08/11 10:51:30;;;;;;;4.32;2.60;;;27.20;65.90;;;;;;5151611;27;20037;-74
2023/08/11 10:54:11;;;;;;;3.10;2.40;;;27.20;65.60;;;;;;5135231;27;20425;-74
2023/08/11 10:56:42;;;;;;;2.45;2.03;;;27.10;65.50;;;;;;5150984;27;20110;-74
2023/08/11 10:59:17;;;;;;;2.53;2.33;;;27.00;65.60;;;;;;5135750;27;20429;-73
2023/08/11 11:01:48;;;;;;;3.33;2.47;;;27.00;65.70;;;;;;5151067;27;20079;-74
2023/08/11 11:04:15;;;;;;;3.47;2.70;;;26.90;65.80;;;;;;5151591;27;20030;-74
2023/08/11 11:06:43;;;;;;;2.95;2.72;;;26.70;65.80;;;;;;5150468;27;20120;-74
2023/08/11 11:09:10;;;;;;;2.70;2.50;;;26.70;66.00;;;;;;5150701;27;20051;-74
2023/08/11 11:11:39;;;;;;;4.00;2.80;;;26.60;66.20;;;;;;5150525;27;20031;-73
2023/08/11 11:14:09;;;;;;;3.10;2.70;;;26.50;66.30;;;;;;5134538;27;20027;-74
2023/08/11 11:16:35;;;;;;;3.13;2.78;;;26.50;66.30;;;;;;5133752;27;20103;-74
2023/08/11 11:19:02;;;;;;;2.88;2.58;;;26.40;66.40;;;;;;5133601;27;20026;-74
2023/08/11 11:21:28;;;;;;;3.38;2.75;;;26.30;66.60;;;;;;5133597;27;20161;-73
2023/08/11 11:23:54;;;;;;;3.42;2.50;;;26.20;66.70;;;;;;5133043;27;20459;-73
2023/08/11 11:26:24;;;;;;;2.53;2.33;;;26.20;66.80;;;;;;5150131;27;20130;-74
2023/08/11 11:28:51;;;;;;;3.10;2.70;;;26.10;66.90;;;;;;5134563;27;20488;-72
2023/08/11 11:31:18;;;;;;;3.75;2.88;;;26.10;67.10;;;;;;5134601;27;20026;-74
2023/08/11 11:33:45;;;;;;;2.78;2.58;;;26.00;67.10;;;;;;5134106;27;20366;-73
2023/08/11 11:36:11;;;;;;;3.35;2.40;;;25.90;67.20;;;;;;5150852;27;20447;-73
2023/08/11 11:38:37;;;;;;;2.58;2.38;;;25.90;67.40;;;;;;5134460;27;20102;-73
2023/08/11 11:41:02;;;;;;;2.85;2.55;;;25.80;67.40;;;;;;5134679;27;20106;-73
2023/08/11 11:43:28;;;;;;;3.03;2.40;;;25.80;67.60;;;;;;5134105;27;20140;-75
2023/08/11 11:45:55;;;;;;;5.28;2.88;;;25.70;67.70;;;;;;5134262;27;20027;-72
2023/08/11 11:48:21;;;;;;;2.90;2.58;;;25.60;67.90;;;;;;5131743;27;20384;-74
2023/08/11 11:50:47;;;;;;;3.13;2.78;;;25.50;68.20;;;;;;5134388;27;20033;-73
2023/08/11 11:53:13;;;;;;;2.60;2.40;;;25.40;68.40;;;;;;5134221;27;20023;-73
2023/08/11 11:55:46;;;;;;;2.80;2.60;;;25.30;68.50;;;;;;5134229;27;20068;-73
2023/08/11 11:58:15;;;;;;;3.13;2.60;;;25.30;68.70;;;;;;5133738;27;20016;-73
2023/08/11 12:00:45;;;;;;;3.67;3.33;;;25.30;68.80;;;;;;5134149;27;20031;-73
2023/08/11 12:03:11;;;;;;;4.00;3.40;;;25.30;68.90;;;;;;5133902;27;20469;-73
2023/08/11 12:05:37;;;;;;;3.20;2.90;;;25.20;68.90;;;;;;5133817;27;20034;-72
2023/08/11 12:08:23;;;;;;;4.55;2.90;;;25.30;69.00;;;;;;5133730;27;20516;-72
2023/08/11 12:10:49;;;;;;;2.90;2.60;;;25.30;69.10;;;;;;5133689;27;20043;-73
2023/08/11 12:13:17;;;;;;;3.03;2.55;;;25.30;69.00;;;;;;5149735;27;20075;-74
2023/08/11 12:15:46;;;;;;;3.95;2.50;;;25.30;69.00;;;;;;5133839;27;20046;-73
2023/08/11 12:18:13;;;;;;;3.20;2.65;;;25.30;69.00;;;;;;5133726;27;20442;-74
2023/08/11 12:20:40;;;;;;;3.38;2.80;;;25.30;69.10;;;;;;5150107;27;20366;-76
2023/08/11 12:23:06;;;;;;;2.97;2.78;;;25.40;69.10;;;;;;5150000;27;20031;-72
2023/08/11 12:25:32;;;;;;;2.92;2.67;;;25.30;69.30;;;;;;5133464;27;20031;-76
2023/08/11 12:27:58;;;;;;;3.10;2.80;;;25.30;69.40;;;;;;5133624;27;20403;-74
2023/08/11 12:30:25;;;;;;;2.60;2.40;;;25.30;69.50;;;;;;5149627;27;20389;-75
2023/08/11 12:32:50;;;;;;;3.38;2.80;;;25.20;69.50;;;;;;5133879;27;20024;-75
2023/08/11 12:35:16;;;;;;;2.95;2.70;;;25.20;69.50;;;;;;5133245;27;20023;-73
2023/08/11 12:37:42;;;;;;;3.63;2.70;;;25.10;69.50;;;;;;5149333;27;20034;-72
2023/08/11 12:40:11;;;;;;;3.35;2.90;;;25.10;69.70;;;;;;5133604;28;20493;-72
2023/08/11 12:42:37;;;;;;;4.75;2.85;;;25.10;69.70;;;;;;5133715;28;20055;-72
2023/08/11 12:45:04;;;;;;;3.85;3.10;;;25.10;69.80;;;;;;5134150;27;20080;-73