Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:43;;;;;;;;;;;;;;;17.38;81.60;99492.31;4362446;32;33564;-96
2023/05/26 00:03:12;;;;;;;;;;;;;;;17.35;82.24;99497.69;4377913;27;33806;-96
2023/05/26 00:05:47;;;;;;;;;;;;;;;17.37;81.86;99482.69;4369824;32;34260;-95
2023/05/26 00:08:16;;;;;;;;;;;;;;;17.48;81.53;99491.97;4376689;32;34377;-95
2023/05/26 00:11:20;;;;;;;;;;;;;;;17.39;81.88;99491.37;4389829;27;34764;-95
2023/05/26 00:14:02;;;;;;;;;;;;;;;17.18;82.81;99492.16;4347502;32;30942;-95
2023/05/26 00:16:50;;;;;;;;;;;;;;;17.66;80.24;99487.78;4361574;27;34202;-95
2023/05/26 00:19:49;;;;;;;;;;;;;;;17.16;82.46;99492.22;4368877;27;33900;-95
2023/05/26 00:22:23;;;;;;;;;;;;;;;17.16;82.83;99491.37;4371346;27;34690;-95
2023/05/26 00:24:52;;;;;;;;;;;;;;;16.99;84.13;99489.31;4354953;32;33295;-95
2023/05/26 00:27:21;;;;;;;;;;;;;;;16.98;83.86;99491.09;4375142;27;34000;-95
2023/05/26 00:30:07;;;;;;;;;;;;;;;16.89;84.76;99494.03;4366128;27;34606;-96
2023/05/26 00:32:45;;;;;;;;;;;;;;;16.81;84.85;99488.16;4407924;27;34894;-96
2023/05/26 00:35:40;;;;;;;;;;;;;;;16.84;84.71;99491.56;4355187;32;33705;-95
2023/05/26 00:38:31;;;;;;;;;;;;;;;16.91;84.31;99486.09;4373237;27;32634;-95
2023/05/26 00:41:02;;;;;;;;;;;;;;;16.95;83.91;99493.81;4382058;27;35763;-96
2023/05/26 00:43:34;;;;;;;;;;;;;;;16.76;84.98;99496.19;4380003;32;35032;-96
2023/05/26 00:46:02;;;;;;;;;;;;;;;16.44;87.23;99484.97;4366044;32;33351;-96
2023/05/26 00:48:30;;;;;;;;;;;;;;;16.46;86.94;99491.00;4382368;32;32463;-96
2023/05/26 00:50:58;;;;;;;;;;;;;;;16.75;85.26;99494.47;4361484;32;33752;-95
2023/05/26 00:57:36;;;;;;;;;;;;;;;16.63;86.23;99489.63;4370160;32;34179;-96
2023/05/26 01:00:09;;;;;;;;;;;;;;;16.75;84.88;99480.47;4360970;32;33200;-96
2023/05/26 01:02:44;;;;;;;;;;;;;;;16.64;86.15;99480.81;4384507;32;35107;-95
2023/05/26 01:05:21;;;;;;;;;;;;;;;16.64;85.93;99480.81;4378969;27;33339;-96
2023/05/26 01:11:26;;;;;;;;;;;;;;;16.91;84.18;99478.22;4407176;27;34425;-95
2023/05/26 01:14:06;;;;;;;;;;;;;;;16.89;83.98;99475.63;4318886;33;34834;-96
2023/05/26 01:20:57;;;;;;;;;;;;;;;16.46;86.83;99474.41;4400972;27;34583;-95
2023/05/26 01:25:26;;;;;;;;;;;;;;;16.61;86.13;99476.53;4316386;28;35496;-96
2023/05/26 01:28:56;;;;;;;;;;;;;;;16.74;85.41;99476.13;4276354;33;35048;-94
2023/05/26 01:31:27;;;;;;;;;;;;;;;17.19;82.41;99471.06;4280301;33;34600;-95
2023/05/26 01:33:55;;;;;;;;;;;;;;;16.98;83.41;99471.81;4267584;33;32938;-96
2023/05/26 01:36:49;;;;;;;;;;;;;;;16.69;84.75;99478.88;4311644;27;32909;-95
2023/05/26 01:41:32;;;;;;;;;;;;;;;16.53;85.61;99472.44;4296333;28;36030;-96
2023/05/26 01:44:00;;;;;;;;;;;;;;;16.51;86.05;99469.00;4301013;33;34490;-95
2023/05/26 01:46:59;;;;;;;;;;;;;;;16.68;84.81;99462.25;4309495;33;33433;-95
2023/05/26 01:58:05;;;;;;;;;;;;;;;16.48;86.66;99464.69;4318352;28;35915;-96
2023/05/26 02:00:44;;;;;;;;;;;;;;;16.18;87.95;99454.25;4321696;33;32407;-96
2023/05/26 02:03:14;;;;;;;;;;;;;;;16.09;89.07;99463.31;4334229;33;34319;-96
2023/05/26 02:05:45;;;;;;;;;;;;;;;16.06;89.21;99468.66;4326875;33;35548;-96
2023/05/26 02:08:47;;;;;;;;;;;;;;;15.73;90.98;99465.25;4367300;27;34937;-95
2023/05/26 02:12:35;;;;;;;;;;;;;;;15.62;91.38;99462.06;4337288;27;33328;-96
2023/05/26 02:15:07;;;;;;;;;;;;;;;15.37;93.14;99452.31;4337822;33;33878;-96
2023/05/26 02:18:08;;;;;;;;;;;;;;;15.52;93.00;99456.25;4353190;27;34333;-95
2023/05/26 02:21:49;;;;;;;;;;;;;;;15.59;91.63;99457.78;4418546;27;36002;-96
2023/05/26 02:24:21;;;;;;;;;;;;;;;15.21;93.11;99457.09;4315918;33;33169;-96
2023/05/26 02:27:08;;;;;;;;;;;;;;;14.81;96.02;99452.06;4329439;33;34165;-95
2023/05/26 02:29:38;;;;;;;;;;;;;;;14.71;98.29;99452.31;4326956;33;34326;-96
2023/05/26 02:32:34;;;;;;;;;;;;;;;14.66;98.29;99461.22;4401537;27;35402;-96
2023/05/26 02:36:20;;;;;;;;;;;;;;;14.81;96.80;99455.59;4318711;27;34590;-96
2023/05/26 02:43:40;;;;;;;;;;;;;;;14.49;100.00;99457.22;4296605;33;33959;-95
2023/05/26 02:46:20;;;;;;;;;;;;;;;14.79;97.46;99465.25;4284916;33;33651;-96
2023/05/26 02:48:52;;;;;;;;;;;;;;;14.66;97.07;99461.22;4309895;33;32497;-95
2023/05/26 02:51:23;;;;;;;;;;;;;;;14.58;97.10;99462.28;4288436;33;33875;-96
2023/05/26 02:53:52;;;;;;;;;;;;;;;14.33;98.98;99458.50;4298080;33;34244;-96
2023/05/26 02:56:40;;;;;;;;;;;;;;;14.47;97.89;99466.91;4300726;33;34668;-96
2023/05/26 03:00:32;;;;;;;;;;;;;;;14.50;98.56;99466.78;4282692;28;33739;-96
2023/05/26 03:07:43;;;;;;;;;;;;;;;14.54;97.41;99464.97;4277619;28;35272;-96
2023/05/26 03:11:14;;;;;;;;;;;;;;;14.97;95.80;99471.78;4352020;28;33875;31
2023/05/26 03:18:34;;;;;;;;;;;;;;;15.53;94.93;99471.97;4283751;33;33199;-95
2023/05/26 03:21:08;;;;;;;;;;;;;;;15.83;94.70;99476.38;4294687;33;35010;-96
2023/05/26 03:25:40;;;;;;;;;;;;;;;16.05;93.28;99474.81;4287633;27;35009;-96
2023/05/26 03:28:56;;;;;;;;;;;;;;;15.77;94.47;99476.56;4263077;33;31708;-96
2023/05/26 03:31:52;;;;;;;;;;;;;;;15.88;93.81;99483.22;4269947;33;34638;-96
2023/05/26 03:36:08;;;;;;;;;;;;;;;15.74;94.81;99487.97;4372294;28;36393;-96
2023/05/26 03:38:47;;;;;;;;;;;;;;;16.21;92.20;99490.09;4297468;33;33698;-96
2023/05/26 03:41:15;;;;;;;;;;;;;;;16.33;90.98;99492.34;4293323;33;33399;-96
2023/05/26 03:44:21;;;;;;;;;;;;;;;16.69;89.03;99494.66;4284044;28;32929;-96
2023/05/26 03:47:23;;;;;;;;;;;;;;;16.87;87.54;99483.56;4312429;28;34658;-96
2023/05/26 03:51:15;;;;;;;;;;;;;;;17.02;85.98;99491.84;4405196;27;36249;-96
2023/05/26 03:58:50;;;;;;;;;;;;;;;17.02;85.54;99487.44;4243103;28;33227;-96
2023/05/26 04:01:20;;;;;;;;;;;;;;;17.08;86.84;99481.09;4252877;33;34201;-96
2023/05/26 04:05:12;;;;;;;;;;;;;;;16.84;87.50;99490.72;4411962;28;35641;-96
2023/05/26 04:08:30;;;;;;;;;;;;;;;16.92;87.17;99487.81;4311722;33;34331;-96
2023/05/26 04:11:17;;;;;;;;;;;;;;;16.74;87.56;99492.75;4327917;33;34618;-96
2023/05/26 04:15:33;;;;;;;;;;;;;;;16.73;87.69;99495.41;4800686;27;35561;-96
2023/05/26 04:20:02;;;;;;;;;;;;;;;16.84;86.82;99499.44;4390249;28;35889;31
2023/05/26 04:23:37;;;;;;;;;;;;;;;16.86;86.40;99495.00;4246848;33;34646;-96
2023/05/26 04:30:23;;;;;;;;;;;;;;;17.69;82.11;99508.75;4403434;28;36814;-96
2023/05/26 04:38:12;;;;;;;;;;;;;;;18.03;80.24;99496.97;4299631;33;34482;-96
2023/05/26 04:40:50;;;;;;;;;;;;;;;17.98;81.04;99507.66;4306636;27;34130;-96
2023/05/26 04:43:24;;;;;;;;;;;;;;;17.85;82.42;99511.69;4324319;27;36195;-94
2023/05/26 04:47:11;;;;;;;;;;;;;;;17.57;83.85;99510.91;4526219;27;34244;-95
2023/05/26 04:50:25;;;;;;;;;;;;;;;18.21;80.65;99498.87;4336017;27;35795;-96
2023/05/26 04:53:31;;;;;;;;;;;;;;;18.16;80.40;99508.75;4390529;27;34004;31
2023/05/26 04:57:26;;;;;;;;;;;;;;;18.11;81.65;99511.56;4520611;27;36214;-96
2023/05/26 05:00:34;;;;;;;;;;;;;;;18.43;80.42;99504.16;4285926;33;35778;-96
2023/05/26 05:03:06;;;;;;;;;;;;;;;18.63;78.63;99519.16;4297588;27;32508;-96
2023/05/26 05:05:39;;;;;;;;;;;;;;;18.37;80.15;99521.09;4300614;33;32923;-96
2023/05/26 05:12:01;;;;;;;;;;;;;;;18.71;78.36;99522.34;4631124;27;20036;-95
2023/05/26 05:15:47;;;;;;;;;;;;;;;19.31;74.98;99518.97;4239013;27;26459;-95
2023/05/26 05:19:16;;;;;;;;;;;;;;;19.75;71.68;99524.09;4331638;33;32946;-96
2023/05/26 05:33:39;;;;;;;;;;;;;;;20.10;69.57;99524.25;4392752;27;33123;-96
2023/05/26 05:36:13;;;;;;;;;;;;;;;20.34;70.27;99529.28;4319748;33;35197;-96
2023/05/26 05:38:52;;;;;;;;;;;;;;;20.53;70.56;99530.09;4328500;33;33842;-96
2023/05/26 05:45:57;;;;;;;;;;;;;;;21.12;67.77;99530.72;4396356;27;34867;-95
2023/05/26 05:48:47;;;;;;;;;;;;;;;21.33;67.00;99531.41;4324879;33;35083;-96
2023/05/26 05:51:21;;;;;;;;;;;;;;;21.70;65.68;99524.19;4314546;33;33896;-96
2023/05/26 05:54:01;;;;;;;;;;;;;;;21.63;64.91;99532.56;4313376;33;34104;-96
2023/05/26 05:56:44;;;;;;;;;;;;;;;21.91;65.77;99537.22;4323089;33;32009;-96
2023/05/26 06:01:07;;;;;;;;;;;;;;;22.19;62.91;99535.72;4477719;27;35405;-96
2023/05/26 06:03:51;;;;;;;;;;;;;;;22.37;64.12;99537.38;4285373;33;36908;-96
2023/05/26 06:06:52;;;;;;;;;;;;;;;22.73;63.18;99546.84;4286806;33;33554;-96
2023/05/26 06:11:07;;;;;;;;;;;;;;;22.68;62.33;99549.75;4325368;27;34161;-96
2023/05/26 06:14:00;;;;;;;;;;;;;;;22.48;63.34;99553.56;4299240;33;30891;-96
2023/05/26 06:16:58;;;;;;;;;;;;;;;23.04;61.35;99555.66;4365440;27;34389;-96
2023/05/26 06:19:30;;;;;;;;;;;;;;;23.74;59.74;99555.03;4345793;33;32983;-96
2023/05/26 06:22:55;;;;;;;;;;;;;;;23.66;60.47;99556.38;4348492;32;33978;-96
2023/05/26 06:26:31;;;;;;;;;;;;;;;23.31;60.09;99560.31;4369482;27;35311;-96
2023/05/26 06:29:04;;;;;;;;;;;;;;;23.75;59.79;99562.91;4341523;33;34518;-96
2023/05/26 06:36:16;;;;;;;;;;;;;;;23.82;57.95;99566.06;4326829;27;34963;-96
2023/05/26 06:39:23;;;;;;;;;;;;;;;23.53;60.33;99558.06;4389177;27;35745;-96
2023/05/26 06:42:51;;;;;;;;;;;;;;;24.17;58.01;99557.69;4319776;33;33759;-96
2023/05/26 06:46:19;;;;;;;;;;;;;;;24.19;56.81;99561.09;4369441;27;35036;-95
2023/05/26 06:48:50;;;;;;;;;;;;;;;23.91;58.98;99560.19;4316562;33;31546;-96
2023/05/26 06:51:33;;;;;;;;;;;;;;;24.71;57.08;99568.41;4350960;27;32559;-96
2023/05/26 06:54:24;;;;;;;;;;;;;;;24.77;55.65;99567.16;4432132;27;33700;-96
2023/05/26 06:57:26;;;;;;;;;;;;;;;24.91;58.10;99571.56;4379299;27;33471;-96
2023/05/26 06:59:57;;;;;;;;;;;;;;;24.73;56.90;99571.84;4370546;32;33373;-96
2023/05/26 07:02:25;;;;;;;;;;;;;;;25.14;55.55;99575.34;4385190;32;34087;-96
2023/05/26 07:04:59;;;;;;;;;;;;;;;25.30;53.50;99575.19;4368498;32;35420;-96
2023/05/26 07:07:30;;;;;;;;;;;;;;;25.21;56.32;99581.97;4371761;32;33956;-96
2023/05/26 07:09:59;;;;;;;;;;;;;;;26.45;52.79;99574.25;4386280;32;33702;-96
2023/05/26 07:17:04;;;;;;;;;;;;;;;26.02;52.26;99585.38;4338062;27;35869;-96
2023/05/26 07:21:10;;;;;;;;;;;;;;;27.38;49.75;99593.19;4301648;27;35121;-96
2023/05/26 07:27:38;;;;;;;;;;;;;;;26.39;51.28;99585.41;4284062;33;35222;-96
2023/05/26 07:30:17;;;;;;;;;;;;;;;26.67;52.68;99585.09;4284151;33;34164;-96
2023/05/26 07:32:49;;;;;;;;;;;;;;;25.72;57.37;99586.53;4318466;27;34348;-96
2023/05/26 07:35:19;;;;;;;;;;;;;;;26.75;53.39;99581.00;4325284;33;33283;-95
2023/05/26 07:38:00;;;;;;;;;;;;;;;26.71;52.53;99585.72;4333020;33;33203;-96
2023/05/26 07:40:39;;;;;;;;;;;;;;;26.76;51.16;99588.91;4348940;33;35005;-96
2023/05/26 07:47:57;;;;;;;;;;;;;;;26.75;49.08;99581.84;4458670;27;33487;-96
2023/05/26 07:52:19;;;;;;;;;;;;;;;26.71;48.44;99583.06;4329677;27;35694;-95
2023/05/26 07:56:10;;;;;;;;;;;;;;;28.01;43.98;99590.13;4304117;28;36464;-96
2023/05/26 07:58:58;;;;;;;;;;;;;;;27.94;46.06;99588.94;4272894;33;34844;-96
2023/05/26 08:02:19;;;;;;;;;;;;;;;27.47;44.91;99578.25;4258889;33;31857;-96
2023/05/26 08:06:25;;;;;;;;;;;;;;;27.51;46.66;99581.53;4307174;28;35692;-96
2023/05/26 08:09:22;;;;;;;;;;;;;;;26.76;47.50;99580.06;4287540;33;34996;-96
2023/05/26 08:16:54;;;;;;;;;;;;;;;27.47;44.05;99588.09;4306241;27;34415;-96
2023/05/26 08:25:06;;;;;;;;;;;;;;;27.51;46.97;99587.72;4307271;27;36781;-95
2023/05/26 08:28:28;;;;;;;;;;;;;;;28.64;43.34;99577.03;4276034;33;19993;-95
2023/05/26 08:36:14;;;;;;;;;;;;;;;28.28;41.92;99575.50;4231040;28;34349;-96
2023/05/26 08:39:51;;;;;;;;;;;;;;;28.02;46.06;99585.62;4214723;28;35555;-96
2023/05/26 08:43:58;;;;;;;;;;;;;;;27.53;47.27;99583.13;4299285;28;34726;-96
2023/05/26 08:47:50;;;;;;;;;;;;;;;28.44;44.65;99581.31;4359984;28;34302;-95
2023/05/26 08:51:09;;;;;;;;;;;;;;;28.68;43.36;99588.38;4191126;34;35577;-96
2023/05/26 08:57:24;;;;;;;;;;;;;;;29.50;41.53;99598.50;4466542;26;1027840;-96
2023/05/26 08:59:53;;;;;;;;;;;;;;;28.51;41.21;99590.56;4440275;32;34337;-96
2023/05/26 09:02:43;;;;;;;;;;;;;;;28.95;42.55;99581.69;4505032;26;35488;31
2023/05/26 09:05:48;;;;;;;;;;;;;;;29.08;42.84;99580.53;4490607;26;34810;-96
2023/05/26 09:12:35;;;;;;;;;;;;;;;29.72;41.50;99580.53;4381921;32;34989;-96
2023/05/26 09:15:10;;;;;;;;;;;;;;;29.06;43.03;99578.94;4425128;26;36369;-96
2023/05/26 09:26:09;;;;;;;;;;;;;;;29.27;44.59;99581.69;4396404;27;36839;-96
2023/05/26 09:28:49;;;;;;;;;;;;;;;28.93;42.58;99581.81;4370921;32;33562;-96
2023/05/26 09:31:38;;;;;;;;;;;;;;;29.54;42.46;99583.81;4360151;32;34308;-96
2023/05/26 09:35:41;;;;;;;;;;;;;;;29.52;43.54;99582.25;4478055;27;34674;-96
2023/05/26 09:38:38;;;;;;;;;;;;;;;29.99;43.02;99580.84;4352394;33;35703;-96
2023/05/26 09:41:09;;;;;;;;;;;;;;;29.74;40.82;99574.06;4362992;33;35072;-96
2023/05/26 09:43:55;;;;;;;;;;;;;;;30.14;42.43;99585.81;4493918;27;35564;31
2023/05/26 09:46:36;;;;;;;;;;;;;;;29.95;39.77;99575.84;4421229;27;31448;-95
2023/05/26 09:49:45;;;;;;;;;;;;;;;29.95;37.83;99575.84;4349977;27;34186;-96
2023/05/26 09:57:14;;;;;;;;;;;;;;;29.02;43.18;99559.59;4325408;27;35980;-95
2023/05/26 10:01:07;;;;;;;;;;;;;;;30.30;42.06;99570.03;4383225;27;33992;-96
2023/05/26 10:08:10;;;;;;;;;;;;;;;28.72;43.39;99565.69;4342451;27;37431;-95
2023/05/26 10:10:44;;;;;;;;;;;;;;;30.16;40.88;99559.69;4323897;33;34538;-96
2023/05/26 10:13:35;;;;;;;;;;;;;;;30.19;42.58;99556.72;4442977;27;32587;-96
2023/05/26 10:16:58;;;;;;;;;;;;;;;29.86;39.39;99566.78;4394704;27;34828;-96
2023/05/26 10:19:34;;;;;;;;;;;;;;;29.27;43.60;99566.44;4367450;27;35040;-96
2023/05/26 10:22:10;;;;;;;;;;;;;;;29.57;40.26;99559.41;4324860;27;33788;-96
2023/05/26 10:24:39;;;;;;;;;;;;;;;29.85;42.51;99559.72;4328498;33;32888;-96
2023/05/26 10:27:24;;;;;;;;;;;;;;;30.33;43.86;99555.50;4329201;33;32863;-96
2023/05/26 10:30:08;;;;;;;;;;;;;;;30.71;41.05;99557.41;4393544;27;35404;-96
2023/05/26 10:32:42;;;;;;;;;;;;;;;30.63;40.39;99552.72;4386074;27;34545;-96
2023/05/26 10:35:24;;;;;;;;;;;;;;;30.72;42.89;99559.09;4375585;27;33985;31
2023/05/26 10:38:03;;;;;;;;;;;;;;;30.93;41.25;99558.16;4323558;33;33945;-96
2023/05/26 10:40:50;;;;;;;;;;;;;;;31.67;39.51;99559.34;4313086;33;35686;-96
2023/05/26 10:51:09;;;;;;;;;;;;;;;31.41;38.21;99546.47;4333768;27;35462;-96
2023/05/26 10:55:14;;;;;;;;;;;;;;;31.81;38.14;99542.69;4297232;27;36730;-96
2023/05/26 10:59:22;;;;;;;;;;;;;;;31.22;38.49;99538.44;4292719;28;34438;-96
2023/05/26 11:06:17;;;;;;;;;;;;;;;30.72;40.94;99537.59;4302526;33;34237;-96
2023/05/26 11:08:56;;;;;;;;;;;;;;;31.51;38.59;99531.19;4298797;33;36221;-96
2023/05/26 11:12:12;;;;;;;;;;;;;;;31.53;39.07;99531.03;4306349;27;33304;-96
2023/05/26 11:16:09;;;;;;;;;;;;;;;31.03;39.88;99529.41;4320921;27;34570;-96
2023/05/26 11:20:07;;;;;;;;;;;;;;;30.47;41.05;99533.63;4323486;27;35360;-96
2023/05/26 11:26:14;;;;;;;;;;;;;;;30.15;39.41;99529.28;4385146;27;35776;-96
2023/05/26 11:29:31;;;;;;;;;;;;;;;30.00;40.88;99520.78;4392656;27;34926;-96
2023/05/26 11:33:01;;;;;;;;;;;;;;;30.17;39.24;99521.09;4541660;27;19998;-96
2023/05/26 11:35:41;;;;;;;;;;;;;;;30.19;40.79;99529.88;4371149;27;34145;-96
2023/05/26 11:38:31;;;;;;;;;;;;;;;29.12;45.18;99522.13;4426139;27;35772;-96
2023/05/26 11:41:49;;;;;;;;;;;;;;;28.72;41.33;99520.13;4376474;27;34015;-96
2023/05/26 11:44:30;;;;;;;;;;;;;;;29.62;43.49;99514.25;4539371;27;34153;-96
2023/05/26 11:47:24;;;;;;;;;;;;;;;30.12;41.56;99510.75;4392603;27;34991;-96
2023/05/26 11:50:11;;;;;;;;;;;;;;;30.54;39.02;99507.03;4453820;27;33347;-96
2023/05/26 11:53:09;;;;;;;;;;;;;;;30.12;40.41;99507.22;4368324;32;33178;-96
2023/05/26 11:55:45;;;;;;;;;;;;;;;29.77;38.97;99498.66;4365394;32;33831;-96
2023/05/26 11:59:05;;;;;;;;;;;;;;;29.20;43.07;99494.69;4384535;27;35611;-96
2023/05/26 12:02:51;;;;;;;;;;;;;;;29.72;41.65;99489.28;4273173;33;32885;-96
2023/05/26 12:05:53;;;;;;;;;;;;;;;29.83;40.60;99497.28;4276048;33;33267;-96
2023/05/26 12:12:49;;;;;;;;;;;;;;;30.18;41.74;99482.53;4242841;33;35829;-96
2023/05/26 12:15:42;;;;;;;;;;;;;;;28.99;45.95;99474.03;4269705;27;32632;-96
2023/05/26 12:19:22;;;;;;;;;;;;;;;29.89;42.81;99474.38;4340677;27;30575;-96
2023/05/26 12:22:31;;;;;;;;;;;;;;;29.05;43.36;99465.50;4347731;32;32677;-96
2023/05/26 12:25:15;;;;;;;;;;;;;;;29.37;44.67;99469.09;4392267;27;35122;-96
2023/05/26 12:28:04;;;;;;;;;;;;;;;29.05;44.38;99467.31;4428462;27;34189;-96
2023/05/26 12:30:41;;;;;;;;;;;;;;;29.56;44.17;99461.13;4342298;27;34383;-96
2023/05/26 12:33:41;;;;;;;;;;;;;;;29.93;42.94;99460.56;4340344;33;33537;-96
2023/05/26 12:37:33;;;;;;;;;;;;;;;29.55;45.24;99455.88;4395795;27;36775;-96
2023/05/26 12:48:52;;;;;;;;;;;;;;;29.65;43.92;99441.53;4308635;33;33130;-96
2023/05/26 12:51:50;;;;;;;;;;;;;;;29.81;40.61;99445.56;4407224;27;35445;31
2023/05/26 12:54:45;;;;;;;;;;;;;;;30.09;42.98;99432.31;4369181;32;35250;-96
2023/05/26 12:58:20;;;;;;;;;;;;;;;30.00;40.28;99429.50;4548167;27;33828;31
2023/05/26 13:01:39;;;;;;;;;;;;;;;30.38;39.15;99418.94;4502308;27;34477;-96
2023/05/26 13:04:33;;;;;;;;;;;;;;;30.25;40.76;99419.19;4446894;27;35806;-96
2023/05/26 13:07:56;;;;;;;;;;;;;;;29.41;42.75;99419.53;4425217;27;31766;31
2023/05/26 13:12:04;;;;;;;;;;;;;;;29.62;41.41;99420.31;4383378;27;33392;-96
2023/05/26 13:15:43;;;;;;;;;;;;;;;29.85;38.96;99409.38;4850824;28;34556;-96
2023/05/26 13:19:01;;;;;;;;;;;;;;;29.15;44.71;99414.63;4285416;33;35254;-96
2023/05/26 13:21:53;;;;;;;;;;;;;;;29.21;44.74;99414.09;4319145;27;33513;-96
2023/05/26 13:24:23;;;;;;;;;;;;;;;28.87;43.65;99414.31;4349506;27;33596;-96
2023/05/26 13:27:50;;;;;;;;;;;;;;;29.30;42.82;99413.28;4370643;27;36410;-96
2023/05/26 13:30:39;;;;;;;;;;;;;;;29.62;41.43;99409.59;4322601;27;33876;-96
2023/05/26 13:33:27;;;;;;;;;;;;;;;29.23;42.24;99405.91;4314851;33;34991;-96
2023/05/26 13:36:30;;;;;;;;;;;;;;;28.93;42.58;99413.78;4297757;33;32559;-96
2023/05/26 13:39:07;;;;;;;;;;;;;;;28.99;40.09;99407.03;4300520;33;34039;-96
2023/05/26 13:41:43;;;;;;;;;;;;;;;28.36;43.15;99409.66;4293352;33;34198;-96
2023/05/26 13:44:29;;;;;;;;;;;;;;;28.91;42.63;99407.69;4314316;33;34197;-96
2023/05/26 13:51:16;;;;;;;;;;;;;;;28.60;43.90;99411.31;4685958;27;35276;-96
2023/05/26 13:58:55;;;;;;;;;;;;;;;29.07;41.07;99399.19;4338673;27;33811;-96
2023/05/26 14:04:54;;;;;;;;;;;;;;;28.77;41.27;99397.31;4432872;27;34478;-96
2023/05/26 14:08:14;;;;;;;;;;;;;;;28.80;41.28;99396.19;4342113;33;33999;-96
2023/05/26 14:11:02;;;;;;;;;;;;;;;28.68;41.60;99401.63;4453964;27;35654;-96
2023/05/26 14:17:41;;;;;;;;;;;;;;;27.80;44.56;99391.97;5033963;27;20053;-96
2023/05/26 14:20:42;;;;;;;;;;;;;;;27.92;43.90;99395.47;4365384;27;35408;-96
2023/05/26 14:24:11;;;;;;;;;;;;;;;27.79;42.56;99393.75;4345509;33;36159;-96
2023/05/26 14:27:52;;;;;;;;;;;;;;;27.48;43.13;99387.41;4475994;27;20011;-96
2023/05/26 14:30:44;;;;;;;;;;;;;;;28.06;42.81;99386.31;4739987;27;31151;31
2023/05/26 14:33:48;;;;;;;;;;;;;;;27.89;43.61;99382.31;4395761;27;36010;-96
2023/05/26 14:37:27;;;;;;;;;;;;;;;27.03;45.60;99382.00;4343790;32;34672;-96
2023/05/26 14:41:20;;;;;;;;;;;;;;;27.51;45.14;99375.59;4740224;27;20062;31
2023/05/26 14:44:07;;;;;;;;;;;;;;;27.45;45.45;99376.09;4612305;27;34798;-96
2023/05/26 14:47:27;;;;;;;;;;;;;;;27.24;46.55;99379.47;4316245;33;35164;-96
2023/05/26 14:50:43;;;;;;;;;;;;;;;26.93;46.28;99376.56;4324388;27;34826;-96
2023/05/26 14:54:24;;;;;;;;;;;;;;;26.01;46.94;99378.19;4331724;33;20027;-96
2023/05/26 14:58:16;;;;;;;;;;;;;;;26.48;46.47;99368.41;4303062;33;34691;-96
2023/05/26 15:00:49;;;;;;;;;;;;;;;26.12;50.20;99372.91;4306859;33;34502;-96
2023/05/26 15:03:32;;;;;;;;;;;;;;;26.50;45.19;99369.16;4326257;27;34652;-96
2023/05/26 15:07:19;;;;;;;;;;;;;;;26.99;43.77;99365.38;4272720;28;33585;-96
2023/05/26 15:14:02;;;;;;;;;;;;;;;26.77;43.08;99362.69;4510738;28;20005;-96
2023/05/26 15:17:36;;;;;;;;;;;;;;;27.04;42.87;99357.00;4381465;28;20002;-96
2023/05/26 15:20:47;;;;;;;;;;;;;;;26.64;44.22;99365.47;4312169;27;31981;-96
2023/05/26 15:24:00;;;;;;;;;;;;;;;26.61;43.47;99368.31;4316145;33;35416;-96
2023/05/26 15:27:53;;;;;;;;;;;;;;;26.40;44.94;99368.16;4334368;27;35946;-96
2023/05/26 15:31:03;;;;;;;;;;;;;;;26.28;44.47;99357.44;4296283;33;35083;-96
2023/05/26 15:37:35;;;;;;;;;;;;;;;26.03;43.73;99357.56;4588378;27;33606;-96
2023/05/26 15:40:26;;;;;;;;;;;;;;;25.88;45.34;99363.06;4302570;33;36164;-96
2023/05/26 15:43:26;;;;;;;;;;;;;;;26.06;46.61;99360.84;4576477;27;34413;-96
2023/05/26 15:46:48;;;;;;;;;;;;;;;26.30;44.96;99362.66;4484215;28;34271;-96
2023/05/26 15:50:36;;;;;;;;;;;;;;;25.70;45.82;99361.75;4310653;33;33987;-96
2023/05/26 16:01:46;;;;;;;;;;;;;;;25.45;47.13;99360.87;4502446;27;34030;-96
2023/05/26 16:05:48;;;;;;;;;;;;;;;25.61;46.48;99359.78;4521240;27;34432;31
2023/05/26 16:08:51;;;;;;;;;;;;;;;25.68;47.14;99355.69;4397847;27;35512;-96
2023/05/26 16:12:15;;;;;;;;;;;;;;;25.65;46.35;99366.56;4345448;33;32784;-96
2023/05/26 16:15:42;;;;;;;;;;;;;;;25.63;47.10;99357.84;4399419;27;32057;-96
2023/05/26 16:18:39;;;;;;;;;;;;;;;25.58;49.19;99371.50;4326116;33;34435;-96
2023/05/26 16:21:57;;;;;;;;;;;;;;;25.48;48.26;99370.44;4346831;27;33578;-96
2023/05/26 16:25:27;;;;;;;;;;;;;;;25.45;48.39;99371.53;4375855;27;20039;-96
2023/05/26 16:38:36;;;;;;;;;;;;;;;24.73;48.88;99356.13;5133718;27;19959;31
2023/05/26 19:34:40;;;;;;;;;;;;;;;18.63;76.03;99508.59;5116157;27;19998;31
2023/05/26 19:38:19;;;;;;;;;;;;;;;17.61;83.11;99520.44;4411701;28;35020;-96
2023/05/26 19:41:50;;;;;;;;;;;;;;;17.58;83.62;99522.31;4285195;33;20701;-96
2023/05/26 19:45:32;;;;;;;;;;;;;;;17.77;81.60;99525.12;4316397;28;35355;-96
2023/05/26 19:48:22;;;;;;;;;;;;;;;17.30;84.59;99528.56;4301792;33;36206;-96
2023/05/26 19:51:36;;;;;;;;;;;;;;;18.03;80.58;99520.69;4294322;33;35595;-96
2023/05/26 20:07:26;;;;;;;;;;;;;;;16.96;86.12;99524.50;4300652;33;20052;-95
2023/05/26 20:14:05;;;;;;;;;;;;;;;17.47;81.07;99519.19;4285294;33;34575;-96
2023/05/26 20:16:58;;;;;;;;;;;;;;;17.92;78.37;99529.84;4262281;33;32995;-96
2023/05/26 20:19:59;;;;;;;;;;;;;;;18.06;77.61;99533.75;4256284;33;31722;-96
2023/05/26 20:22:50;;;;;;;;;;;;;;;16.63;85.96;99531.69;4253544;33;32437;-96
2023/05/26 20:35:25;;;;;;;;;;;;;;;17.33;82.13;99522.31;4299263;33;19997;-96
2023/05/26 20:38:45;;;;;;;;;;;;;;;16.73;84.78;99521.72;4301187;33;33846;-96
2023/05/26 20:42:06;;;;;;;;;;;;;;;17.25;82.56;99520.81;4691345;27;35912;-96
2023/05/26 20:46:08;;;;;;;;;;;;;;;16.41;86.98;99515.75;4325166;27;34272;-96
2023/05/26 20:56:17;;;;;;;;;;;;;;;15.94;92.41;99524.19;4946168;27;19973;-96
2023/05/26 21:10:07;;;;;;;;;;;;;;;15.94;92.88;99542.56;4996222;28;19997;-94
2023/05/26 21:15:59;;;;;;;;;;;;;;;16.33;91.15;99547.53;4306849;28;20009;-96
2023/05/26 21:19:07;;;;;;;;;;;;;;;16.16;93.25;99547.19;4205845;34;34116;-96
2023/05/26 21:51:43;;;;;;;;;;;;;;;16.63;91.54;99547.47;5125676;27;19991;31
