Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:07;;;;;;;8.35;4.63;;;;;;;22.35;61.83;100628.59;5093563;28;20399;-64
2021/08/02 00:04:47;;;;;;;5.57;4.65;;;;;;;22.30;62.33;100630.94;5093604;28;20055;-66
2021/08/02 00:07:18;;;;;;;7.50;4.90;;;;;;;22.29;62.40;100632.75;5093346;28;20561;-65
2021/08/02 00:09:48;;;;;;;9.88;4.55;;;;;;;22.33;62.27;100630.59;5093475;28;20463;-65
2021/08/02 00:12:17;;;;;;;7.47;5.07;;;;;;;22.30;62.61;100638.94;5093236;28;20044;-65
2021/08/02 00:14:44;;;;;;;6.82;5.22;;;;;;;22.26;62.83;100632.25;5093288;28;20097;-65
2021/08/02 00:17:11;;;;;;;6.88;5.72;;;;;;;22.23;62.77;100624.56;5093183;28;20486;-65
2021/08/02 00:19:38;;;;;;;8.02;5.90;;;;;;;22.24;62.86;100620.91;5093174;28;20044;-65
2021/08/02 00:22:05;;;;;;;7.07;5.90;;;;;;;22.24;62.95;100612.88;5093214;28;20089;-64
2021/08/02 00:24:32;;;;;;;7.30;5.68;;;;;;;22.23;63.13;100617.38;5092998;28;20044;-65
2021/08/02 00:27:00;;;;;;;10.63;5.82;;;;;;;22.15;63.37;100610.19;5093183;28;20044;-64
2021/08/02 00:29:28;;;;;;;8.25;6.47;;;;;;;22.16;63.27;100611.03;5092909;28;20478;-64
2021/08/02 00:31:55;;;;;;;9.30;6.25;;;;;;;22.18;63.36;100611.69;5092746;28;20052;-64
2021/08/02 00:34:22;;;;;;;9.30;6.68;;;;;;;22.21;63.40;100607.84;5092849;28;20452;-65
2021/08/02 00:36:55;;;;;;;10.32;7.20;;;;;;;22.20;63.31;100615.03;5092775;28;20085;-65
2021/08/02 00:39:46;;;;;;;8.10;6.35;;;;;;;22.17;63.68;100613.53;5092817;28;20082;-65
2021/08/02 00:42:35;;;;;;;10.27;7.07;;;;;;;22.20;63.78;100615.03;5092990;28;20105;-65
2021/08/02 00:45:05;;;;;;;11.48;6.50;;;;;;;22.21;63.86;100613.19;5092773;28;20044;-65
2021/08/02 00:47:52;;;;;;;9.13;6.50;;;;;;;22.13;63.98;100611.34;5092597;28;20044;-64
2021/08/02 00:50:22;;;;;;;12.90;6.97;;;;;;;22.14;63.89;100613.03;5092473;28;20051;-65
2021/08/02 00:52:57;;;;;;;9.63;7.00;;;;;;;22.14;63.74;100619.25;5092738;28;20188;-64
2021/08/02 00:55:28;;;;;;;8.77;6.90;;;;;;;22.11;64.13;100632.09;5092367;28;20097;-65
2021/08/02 00:57:57;;;;;;;13.57;6.20;;;;;;;22.16;63.81;100627.09;5092508;28;20044;-65
2021/08/02 01:00:24;;;;;;;9.45;7.32;;;;;;;22.18;63.71;100631.25;5092628;28;20044;-64
2021/08/02 01:02:52;;;;;;;8.85;7.07;;;;;;;22.16;64.07;100635.09;5092515;28;20047;-64
2021/08/02 01:05:19;;;;;;;10.95;7.60;;;;;;;22.09;64.57;100636.75;5092430;28;20072;-65
2021/08/02 01:07:58;;;;;;;10.52;6.72;;;;;;;22.08;64.78;100633.25;5092511;28;20563;-65
2021/08/02 01:10:25;;;;;;;6.78;5.32;;;;;;;22.11;64.67;100632.09;5092260;28;20602;-64
2021/08/02 01:12:55;;;;;;;7.93;4.47;;;;;;;21.99;64.53;100629.72;5092594;28;20048;-64
2021/08/02 01:15:22;;;;;;;6.07;3.85;;;;;;;21.93;64.39;100638.41;5092641;28;20073;-65
2021/08/02 01:17:49;;;;;;;5.72;3.45;;;;;;;21.93;63.97;100640.22;5092432;28;20067;-64
2021/08/02 01:20:16;;;;;;;7.35;4.03;;;;;;;21.97;63.45;100644.25;5092134;28;20051;-64
2021/08/02 01:22:46;;;;;;;7.70;4.13;;;;;;;21.99;63.20;100658.28;5092173;28;20073;-64
2021/08/02 01:25:34;;;;;;;10.32;4.05;;;;;;;22.00;63.25;100655.47;5092211;28;20110;-64
2021/08/02 01:28:15;;;;;;;5.72;4.35;;;;;;;21.96;63.07;100651.41;5092252;28;20052;-65
2021/08/02 01:30:55;;;;;;;5.93;4.07;;;;;;;21.94;63.27;100660.59;5092035;28;20138;-64
2021/08/02 01:33:30;;;;;;;6.57;4.15;;;;;;;21.92;63.04;100658.09;5092095;28;20071;-64
2021/08/02 01:36:02;;;;;;;4.93;4.43;;;;;;;21.91;63.11;100661.75;5092185;28;20060;-64
2021/08/02 01:38:30;;;;;;;6.07;4.60;;;;;;;21.97;62.56;100657.63;5092205;28;20060;-64
2021/08/02 01:40:57;;;;;;;6.47;4.70;;;;;;;21.96;62.67;100656.75;5092054;28;20051;-64
2021/08/02 01:43:24;;;;;;;10.52;4.60;;;;;;;21.90;63.01;100662.75;5094677;28;20048;-64
2021/08/02 01:45:58;;;;;;;5.90;4.15;;;;;;;21.88;62.82;100674.59;5096169;28;20047;-64
2021/08/02 01:48:54;;;;;;;7.05;4.22;;;;;;;21.88;62.80;100679.94;5096089;28;20044;-65
2021/08/02 01:51:34;;;;;;;5.18;4.25;;;;;;;21.83;63.03;100686.63;5095958;28;20048;-64
2021/08/02 01:54:39;;;;;;;6.97;4.65;;;;;;;21.87;62.43;100683.66;5095725;28;20040;-64
2021/08/02 01:57:11;;;;;;;5.43;4.40;;;;;;;21.89;62.22;100685.16;5096072;28;20052;-64
2021/08/02 01:59:50;;;;;;;7.53;4.65;;;;;;;21.93;62.35;100690.97;5096047;28;20089;-64
2021/08/02 02:02:18;;;;;;;7.13;4.63;;;;;;;21.90;62.34;100686.81;5095833;28;20044;-64
2021/08/02 02:04:54;;;;;;;6.85;4.90;;;;;;;21.91;62.65;100693.81;5095921;28;20048;-65
2021/08/02 02:07:21;;;;;;;;;;;;;;;21.89;62.59;100692.31;5096394;28;20758;-64
2021/08/02 02:09:50;;;;;;;6.50;5.13;;;;;;;21.89;62.77;100687.81;5095695;28;19973;-64
2021/08/02 02:12:18;;;;;;;9.25;6.22;;;;;;;21.87;62.94;100689.81;5095743;28;20044;-64
2021/08/02 02:14:45;;;;;;;10.32;6.82;;;;;;;21.85;62.85;100681.13;5095826;28;20097;-64
2021/08/02 02:17:12;;;;;;;11.75;7.18;;;;;;;21.80;63.25;100678.94;5095389;28;20048;-64
2021/08/02 02:19:40;;;;;;;7.28;6.55;;;;;;;21.82;63.25;100687.63;5095580;28;20040;-65
2021/08/02 02:22:09;;;;;;;9.65;6.28;;;;;;;21.85;63.25;100686.47;5095529;28;20106;-65
2021/08/02 02:24:38;;;;;;;11.88;7.28;;;;;;;21.82;63.52;100694.81;5077494;28;20048;-64
2021/08/02 02:27:06;;;;;;;9.25;7.75;;;;;;;21.79;63.63;100690.63;5095414;28;20052;-64
2021/08/02 02:29:34;;;;;;;10.63;7.80;;;;;;;21.77;63.78;100694.47;5095310;28;20579;-64
2021/08/02 02:32:04;;;;;;;10.98;7.95;;;;;;;21.78;63.46;100699.63;5095494;28;20052;-64
2021/08/02 02:34:32;;;;;;;10.27;8.00;;;;;;;21.80;63.69;100703.00;5095135;28;20066;-65
2021/08/02 02:36:59;;;;;;;9.88;7.25;;;;;;;21.77;63.80;100697.13;5095244;28;20440;-65
2021/08/02 02:39:28;;;;;;;8.95;7.47;;;;;;;21.79;63.76;100698.63;5095147;28;20497;-64
2021/08/02 02:41:56;;;;;;;8.57;7.00;;;;;;;21.80;63.53;100707.47;5095275;28;20048;-64
2021/08/02 02:44:24;;;;;;;8.63;7.00;;;;;;;21.78;63.80;100709.50;5094891;28;20379;-64
2021/08/02 02:46:52;;;;;;;9.18;7.53;;;;;;;21.76;63.82;100714.16;5095009;28;20048;-64
2021/08/02 02:49:19;;;;;;;10.38;7.18;;;;;;;21.76;63.47;100722.16;5094956;28;20044;-64
2021/08/02 02:51:49;;;;;;;10.65;7.05;;;;;;;21.72;63.39;100723.50;5094897;28;20071;-64
2021/08/02 02:54:18;;;;;;;7.57;6.75;;;;;;;21.70;63.64;100729.00;5094492;28;20061;-64
2021/08/02 02:56:44;;;;;;;7.13;5.75;;;;;;;21.67;63.41;100730.16;5094874;28;20109;-64
2021/08/02 02:59:11;;;;;;;6.93;4.65;;;;;;;21.61;63.40;100740.63;5094759;28;20120;-64
2021/08/02 03:01:41;;;;;;;5.68;4.70;;;;;;;21.57;63.33;100741.94;5094841;28;20482;-64
2021/08/02 03:04:08;;;;;;;6.43;3.67;;;;;;;21.52;62.90;100756.59;5094641;28;20135;-64
2021/08/02 03:06:35;;;;;;;4.78;3.70;;;;;;;21.52;62.51;100753.06;5094787;28;20106;-64
2021/08/02 03:09:03;;;;;;;5.70;3.90;;;;;;;21.54;62.47;100751.06;5094565;28;20051;-64
2021/08/02 03:11:31;;;;;;;6.03;3.72;;;;;;;21.56;61.85;100746.47;5094336;28;20058;-64
2021/08/02 03:13:57;;;;;;;5.35;3.72;;;;;;;21.52;61.86;100750.38;5094497;28;20044;-64
2021/08/02 03:16:24;;;;;;;4.50;2.95;;;;;;;21.46;61.67;100751.88;5094338;28;20044;-64
2021/08/02 03:18:52;;;;;;;5.07;3.20;;;;;;;21.40;61.83;100744.50;5094311;28;20078;-64
2021/08/02 03:21:20;;;;;;;4.68;3.03;;;;;;;21.36;61.74;100741.28;5094514;28;20551;-64
2021/08/02 03:24:10;;;;;;;3.97;3.10;;;;;;;21.35;61.55;100741.47;5094443;28;20093;-64
2021/08/02 03:26:44;;;;;;;3.85;3.17;;;;;;;21.34;61.31;100742.44;5094089;28;20048;-64
2021/08/02 03:29:17;;;;;;;3.83;3.33;;;;;;;21.34;61.48;100737.97;5094111;28;20052;-64
2021/08/02 03:31:59;;;;;;;5.72;3.55;;;;;;;21.29;61.31;100748.28;5093957;28;20047;-64
2021/08/02 03:34:32;;;;;;;4.80;3.63;;;;;;;21.27;61.45;100752.91;5093976;28;20050;-64
2021/08/02 03:37:01;;;;;;;7.57;3.67;;;;;;;21.24;61.35;100749.72;5094101;28;20044;-64
2021/08/02 03:39:29;;;;;;;5.03;3.88;;;;;;;21.24;61.62;100758.56;5093879;28;20048;-64
2021/08/02 03:41:57;;;;;;;10.82;4.03;;;;;;;21.25;61.61;100752.22;5094053;28;20490;-64
2021/08/02 03:44:25;;;;;;;7.20;4.60;;;;;;;21.27;61.67;100763.59;5094005;28;20113;-65
2021/08/02 03:46:52;;;;;;;4.30;3.90;;;;;;;21.28;61.37;100767.94;5093861;28;20071;-64
2021/08/02 03:49:19;;;;;;;5.65;4.03;;;;;;;21.26;61.43;100775.25;5093737;28;20055;-65
2021/08/02 03:51:54;;;;;;;4.93;4.05;;;;;;;21.27;61.41;100782.28;5093636;28;20048;-65
2021/08/02 03:54:21;;;;;;;8.73;3.58;;;;;;;21.27;61.47;100776.94;5093582;28;20052;-64
2021/08/02 03:56:48;;;;;;;5.18;3.47;;;;;;;21.28;61.48;100785.78;5093632;28;20044;-64
2021/08/02 03:59:15;;;;;;;4.38;3.75;;;;;;;21.25;61.31;100786.09;5093504;28;20047;-64
2021/08/02 04:01:43;;;;;;;5.57;3.97;;;;;;;21.20;61.74;100789.22;5093640;28;20048;-64
2021/08/02 04:04:10;;;;;;;6.82;4.35;;;;;;;21.16;61.51;100802.03;5093534;28;20044;-64
2021/08/02 04:06:38;;;;;;;4.57;4.07;;;;;;;21.14;61.75;100812.03;5092970;28;20101;-65
2021/08/02 04:09:10;;;;;;;6.80;3.80;;;;;;;21.12;61.56;100818.53;5093546;28;20055;-64
2021/08/02 04:11:37;;;;;;;6.13;4.03;;;;;;;21.09;61.41;100817.00;5093431;28;20547;-64
2021/08/02 04:14:06;;;;;;;7.72;4.38;;;;;;;21.09;61.55;100821.50;5093375;28;20471;-64
2021/08/02 04:16:34;;;;;;;7.88;4.28;;;;;;;21.12;61.87;100823.88;5093281;28;20054;-64
2021/08/02 04:19:00;;;;;;;5.88;4.03;;;;;;;21.00;61.84;100820.59;5093270;28;20048;-64
2021/08/02 04:21:27;;;;;;;4.85;4.05;;;;;;;20.98;61.98;100819.91;5093141;28;20051;-65
2021/08/02 04:23:54;;;;;;;5.28;3.67;;;;;;;21.00;61.87;100826.78;5093373;28;20070;-65
2021/08/02 04:26:21;;;;;;;5.60;3.72;;;;;;;21.00;61.90;100824.09;5093010;28;20051;-65
2021/08/02 04:28:55;;;;;;;6.43;4.75;;;;;;;21.00;62.03;100821.44;5093124;28;20039;-64
2021/08/02 04:31:27;;;;;;;5.10;4.18;;;;;;;20.99;61.94;100832.28;5092858;28;20048;-65
2021/08/02 04:33:55;;;;;;;6.00;4.30;;;;;;;20.98;61.87;100836.75;5092920;28;20040;-65
2021/08/02 04:36:23;;;;;;;4.68;3.75;;;;;;;21.00;62.08;100839.25;5093079;28;20048;-64
2021/08/02 04:38:50;;;;;;;5.32;4.28;;;;;;;21.03;61.88;100845.13;5092957;28;20551;-65
2021/08/02 04:41:17;;;;;;;5.18;3.75;;;;;;;21.04;62.20;100848.66;5092837;28;20044;-65
2021/08/02 04:43:43;;;;;;;6.20;3.60;;;;;;;21.04;62.13;100862.81;5092796;28;20040;-64
2021/08/02 04:46:10;;;;;;;6.05;3.58;;;;;;;21.09;61.77;100862.38;5092680;28;20040;-64
2021/08/02 04:48:37;;;;;;;7.15;3.97;;;;;;;21.08;61.96;100862.50;5092785;28;20063;-65
2021/08/02 04:51:03;;;;;;;3.50;3.20;;;;;;;21.09;62.22;100856.19;5092503;28;20082;-65
2021/08/02 04:53:30;;;;;;;4.80;3.33;;;;;;;21.09;62.38;100859.72;5092651;28;20067;-65
2021/08/02 04:55:57;;;;;;;4.95;3.25;;;;;;;21.16;61.96;100855.41;5092370;28;20052;-65
2021/08/02 04:58:23;;;;;;;4.47;3.00;;;;;;;21.17;62.03;100851.75;5092519;28;20101;-65
2021/08/02 05:00:50;;;;;;;3.38;2.63;;;;;;;21.19;61.69;100857.78;5092581;28;20048;-64
2021/08/02 05:03:17;;;;;;;3.72;2.75;;;;;;;21.21;61.84;100857.63;5092439;28;20054;-65
2021/08/02 05:05:44;;;;;;;3.45;2.35;;;;;;;21.25;61.27;100860.84;5092354;28;20047;-65
2021/08/02 05:08:10;;;;;;;3.97;2.20;;;;;;;21.25;61.50;100856.31;5092358;28;20044;-65
2021/08/02 05:10:37;;;;;;;2.60;2.10;;;;;;;21.32;60.87;100854.72;5092525;28;20044;-65
2021/08/02 05:13:03;;;;;;;2.72;2.20;;;;;;;21.41;60.71;100860.09;5092318;28;20090;-65
2021/08/02 05:15:30;;;;;;;3.97;2.00;;;;;;;21.47;60.72;100857.69;5092173;28;20055;-65
2021/08/02 05:17:57;;;;;;;3.90;2.35;;;;;;;21.49;60.38;100861.00;5091329;28;20048;-64
2021/08/02 05:20:24;;;;;;;5.55;2.28;;;;;;;21.51;60.43;100860.88;5092150;28;20070;-65
2021/08/02 05:22:52;;;;;;;6.45;2.08;;;;;;;21.58;60.30;100861.13;5092318;28;20455;-65
2021/08/02 05:25:19;;;;;;;4.38;3.05;;;;;;;21.61;60.09;100868.81;5092172;28;20105;-65
2021/08/02 05:27:51;;;;;;;3.25;2.17;;;;;;;21.69;59.92;100863.53;5092374;28;20044;-65
2021/08/02 05:30:19;;;;;;;2.90;2.20;;;;;;;21.74;59.98;100853.22;5092273;28;20125;-64
2021/08/02 05:32:46;;;;;;;3.67;2.83;;;;;;;21.80;59.95;100860.59;5092185;28;20047;-65
2021/08/02 05:35:13;;;;;;;2.97;2.63;;;;;;;21.85;59.88;100854.75;5092068;28;20048;-65
2021/08/02 05:37:40;;;;;;;3.95;2.28;;;;;;;21.88;59.84;100859.81;5092245;28;20101;-65
2021/08/02 05:40:07;;;;;;;3.67;2.17;;;;;;;21.90;60.17;100859.63;5092085;28;20043;-65
2021/08/02 05:42:35;;;;;;;2.90;1.73;;;;;;;22.02;59.55;100869.06;5091954;28;20230;-65
2021/08/02 05:45:07;;;;;;;4.43;1.60;;;;;;;22.06;59.16;100866.91;5091884;28;20044;-65
2021/08/02 05:47:34;;;;;;;3.40;1.50;;;;;;;22.13;58.91;100875.94;5092035;28;20044;-65
2021/08/02 05:50:01;;;;;;;3.58;1.83;;;;;;;22.08;59.25;100880.94;5092003;28;20047;-65
2021/08/02 05:52:28;;;;;;;3.30;1.85;;;;;;;21.99;59.02;100872.03;5091901;28;20052;-65
2021/08/02 05:54:55;;;;;;;3.05;2.03;;;;;;;21.95;59.50;100874.22;5091934;28;20094;-65
2021/08/02 05:57:22;;;;;;;3.47;2.20;;;;;;;22.01;59.26;100880.75;5091844;28;20044;-65
2021/08/02 05:59:49;;;;;;;5.25;2.50;;;;;;;22.20;58.98;100890.34;5091849;28;20543;-65
2021/08/02 06:02:16;;;;;;;5.50;2.28;;;;;;;22.33;58.34;100887.25;5091773;28;20456;-65
2021/08/02 06:04:46;;;;;;;3.55;2.38;;;;;;;22.52;58.07;100883.50;5091739;28;20044;-65
2021/08/02 06:07:12;;;;;;;6.00;1.92;;;;;;;22.64;57.69;100884.88;5091691;28;20048;-65
2021/08/02 06:09:39;;;;;;;2.75;1.95;;;;;;;22.69;57.78;100887.06;5091805;28;20055;-65
2021/08/02 06:12:06;;;;;;;5.43;2.10;;;;;;;22.69;57.69;100889.75;5091792;28;20052;-65
2021/08/02 06:14:33;;;;;;;3.60;2.05;;;;;;;22.49;58.07;100892.69;5091644;28;20167;-65
2021/08/02 06:16:59;;;;;;;4.72;3.03;;;;;;;22.49;58.37;100902.56;5091574;28;20040;-65
2021/08/02 06:19:26;;;;;;;3.83;2.80;;;;;;;22.42;58.81;100907.69;5091563;28;20063;-65
2021/08/02 06:21:53;;;;;;;4.70;2.97;;;;;;;22.22;59.69;100903.56;5091695;28;20102;-65
2021/08/02 06:24:19;;;;;;;4.82;3.30;;;;;;;22.15;59.84;100909.53;5091487;28;20040;-65
2021/08/02 06:26:46;;;;;;;4.88;3.53;;;;;;;22.18;59.83;100919.94;5091489;28;20544;-65
2021/08/02 06:29:12;;;;;;;5.93;4.05;;;;;;;22.21;60.12;100924.13;5093826;28;20082;-65
2021/08/02 06:31:39;;;;;;;6.07;4.00;;;;;;;22.32;60.17;100921.16;5095151;28;20128;-65
2021/08/02 06:34:06;;;;;;;5.88;3.97;;;;;;;22.36;59.95;100921.69;5095215;28;20444;-65
2021/08/02 06:36:32;;;;;;;5.25;3.92;;;;;;;22.37;60.32;100923.38;5095081;28;20044;-65
2021/08/02 06:38:59;;;;;;;5.57;4.20;;;;;;;22.30;60.55;100928.50;5095139;28;20050;-65
2021/08/02 06:41:26;;;;;;;6.57;4.88;;;;;;;22.55;60.07;100925.13;5095009;28;20048;-65
2021/08/02 06:43:52;;;;;;;6.20;4.65;;;;;;;22.83;59.25;100929.25;5095149;28;20101;-65
2021/08/02 06:46:19;;;;;;;4.78;4.15;;;;;;;23.05;58.86;100934.16;5095157;28;20044;-65
2021/08/02 06:48:46;;;;;;;7.45;4.82;;;;;;;23.11;58.87;100931.66;5095045;28;20124;-65
2021/08/02 06:51:13;;;;;;;7.13;4.60;;;;;;;22.92;59.79;100940.81;5094740;28;20082;-65
2021/08/02 06:53:39;;;;;;;7.55;4.68;;;;;;;23.12;58.84;100940.50;5094895;28;20074;-65
2021/08/02 06:56:06;;;;;;;7.45;4.53;;;;;;;23.38;57.88;100939.59;5094621;28;20082;-65
2021/08/02 06:58:33;;;;;;;5.60;4.03;;;;;;;23.35;58.24;100942.56;5094709;28;20516;-65
2021/08/02 07:01:00;;;;;;;7.15;4.70;;;;;;;23.30;58.49;100945.78;5094733;28;20238;-65
2021/08/02 07:03:27;;;;;;;6.70;4.25;;;;;;;23.42;57.97;100944.41;5094566;28;20516;-65
2021/08/02 07:05:54;;;;;;;5.97;3.33;;;;;;;23.56;57.39;100950.94;5094563;28;20044;-65
2021/08/02 07:08:20;;;;;;;6.85;2.58;;;;;;;23.92;56.31;100944.41;5094536;28;20044;-65
2021/08/02 07:10:47;;;;;;;5.22;2.33;;;;;;;24.11;55.33;100948.56;5094595;28;20052;-65
2021/08/02 07:13:14;;;;;;;3.47;2.20;;;;;;;24.20;54.41;100944.88;5094364;28;20052;-65
2021/08/02 07:15:41;;;;;;;3.92;1.80;;;;;;;24.18;53.75;100944.22;5094471;28;20398;-65
2021/08/02 07:18:08;;;;;;;6.07;2.08;;;;;;;24.24;53.29;100950.72;5094524;28;20101;-65
2021/08/02 07:20:35;;;;;;;2.45;1.63;;;;;;;24.28;52.75;100950.22;5094483;28;20519;-65
2021/08/02 07:23:02;;;;;;;6.18;1.83;;;;;;;24.51;52.03;100954.00;5094273;28;20051;-65
2021/08/02 07:25:29;;;;;;;2.90;1.35;;;;;;;24.60;51.85;100953.78;5094256;28;20105;-64
2021/08/02 07:27:55;;;;;;;2.15;1.50;;;;;;;24.81;50.92;100952.41;5094211;28;20048;-66
2021/08/02 07:30:22;;;;;;;2.88;1.70;;;;;;;24.93;50.65;100950.97;5094054;28;20059;-65
2021/08/02 07:32:48;;;;;;;2.10;1.50;;;;;;;24.98;50.41;100952.31;5094198;28;20105;-65
2021/08/02 07:35:15;;;;;;;2.65;1.27;;;;;;;25.10;49.94;100950.88;5094059;28;20052;-65
2021/08/02 07:37:42;;;;;;;4.38;1.38;;;;;;;25.20;49.60;100947.94;5094179;28;20494;-65
2021/08/02 07:40:10;;;;;;;2.90;1.50;;;;;;;25.15;49.53;100953.03;5092839;28;20039;-65
2021/08/02 07:42:37;;;;;;;4.50;1.55;;;;;;;25.36;49.26;100953.25;5094020;28;20554;-65
2021/08/02 07:45:05;;;;;;;3.72;1.85;;;;;;;25.58;48.91;100948.88;5093807;28;20406;-65
2021/08/02 07:47:31;;;;;;;2.22;1.40;;;;;;;25.79;48.47;100951.88;5093748;28;20046;-65
2021/08/02 07:49:59;;;;;;;4.63;2.00;;;;;;;25.94;48.25;100949.22;5093804;28;20047;-65
2021/08/02 07:52:26;;;;;;;2.67;1.85;;;;;;;26.16;47.45;100956.41;5093420;28;20492;-65
2021/08/02 07:54:52;;;;;;;2.53;1.55;;;;;;;26.28;47.03;100959.47;5093574;28;20113;-65
2021/08/02 07:57:19;;;;;;;2.60;1.92;;;;;;;26.48;47.00;100953.53;5093678;28;20052;-65
2021/08/02 07:59:46;;;;;;;3.40;1.92;;;;;;;26.20;47.48;100957.69;5093592;28;20044;-65
2021/08/02 08:02:12;;;;;;;3.83;1.60;;;;;;;26.14;47.75;100958.44;5093569;28;20051;-65
2021/08/02 08:04:39;;;;;;;3.65;1.73;;;;;;;26.37;47.47;100955.69;5093369;28;20516;-65
2021/08/02 08:07:06;;;;;;;3.25;1.30;;;;;;;26.24;47.90;100956.34;5093432;28;20044;-65
2021/08/02 08:09:33;;;;;;;2.60;1.83;;;;;;;26.18;48.09;100958.91;5093583;28;20525;-65
2021/08/02 08:12:00;;;;;;;4.07;1.70;;;;;;;25.99;48.35;100961.09;5093207;28;20470;-65
2021/08/02 08:14:27;;;;;;;1.83;1.20;;;;;;;26.44;47.21;100966.53;5093391;28;20126;-65
2021/08/02 08:16:54;;;;;;;4.30;1.35;;;;;;;26.55;46.72;100966.03;5093156;28;20532;-65
2021/08/02 08:19:20;;;;;;;2.25;1.20;;;;;;;26.49;47.13;100961.41;5093190;28;20048;-65
2021/08/02 08:21:47;;;;;;;2.13;1.13;;;;;;;26.70;46.33;100967.88;5093211;28;20044;-65
2021/08/02 08:24:14;;;;;;;2.55;1.40;;;;;;;26.55;46.70;100962.50;5093061;28;20089;-65
2021/08/02 08:26:40;;;;;;;1.77;1.30;;;;;;;26.86;46.36;100959.59;5093054;28;20044;-65
2021/08/02 08:29:07;;;;;;;2.78;1.40;;;;;;;27.01;45.97;100964.13;5092979;28;20110;-65
2021/08/02 08:31:33;;;;;;;1.58;1.25;;;;;;;27.08;45.53;100956.13;5093445;28;20047;-65
2021/08/02 08:34:00;;;;;;;2.60;1.27;;;;;;;27.24;45.46;100955.88;5093125;28;20059;-65
2021/08/02 08:36:27;;;;;;;1.77;1.35;;;;;;;27.41;44.98;100963.72;5092783;28;20048;-65
2021/08/02 08:38:54;;;;;;;2.65;1.30;;;;;;;27.53;44.87;100965.72;5092769;28;20094;-65
2021/08/02 08:41:21;;;;;;;2.85;1.42;;;;;;;27.50;44.48;100968.81;5092813;28;20048;-65
2021/08/02 08:43:54;;;;;;;2.55;1.05;;;;;;;27.70;44.08;100974.34;5092821;28;20048;-65
2021/08/02 08:46:23;;;;;;;2.17;1.00;;;;;;;27.85;44.29;100982.34;5092666;28;20490;-65
2021/08/02 08:48:50;;;;;;;1.52;0.90;;;;;;;27.83;44.17;100979.03;5092721;28;20084;-65
2021/08/02 08:51:21;;;;;;;1.42;1.10;;;;;;;28.01;43.38;100973.13;5092247;28;20052;-65
2021/08/02 08:53:48;;;;;;;3.85;1.38;;;;;;;28.24;42.98;100972.06;5092413;28;20048;-65
2021/08/02 08:56:16;;;;;;;1.92;1.20;;;;;;;28.22;42.74;100973.31;5092578;28;20044;-65
2021/08/02 08:58:44;;;;;;;2.58;1.50;;;;;;;28.43;42.19;100965.13;5092678;28;20051;-65
2021/08/02 09:01:12;;;;;;;1.95;1.35;;;;;;;28.47;42.35;100969.06;5092392;28;20497;-65
2021/08/02 09:03:53;;;;;;;1.60;1.20;;;;;;;28.73;42.20;100970.25;5093258;28;20117;-65
2021/08/02 09:06:21;;;;;;;3.70;1.15;;;;;;;28.87;41.91;100964.91;5092463;28;20098;-65
2021/08/02 09:08:48;;;;;;;1.77;1.10;;;;;;;28.89;41.38;100963.66;5092379;28;20105;-65
2021/08/02 09:11:24;;;;;;;2.10;1.30;;;;;;;28.98;41.35;100967.00;5092302;28;20043;-65
2021/08/02 09:13:52;;;;;;;2.33;1.10;;;;;;;28.89;41.49;100962.84;5092368;28;20090;-65
2021/08/02 09:16:27;;;;;;;2.15;1.40;;;;;;;29.16;41.07;100956.44;5092236;28;20048;-65
2021/08/02 09:18:57;;;;;;;1.50;1.23;;;;;;;29.24;40.81;100957.28;5092331;28;20084;-65
2021/08/02 09:21:25;;;;;;;1.85;1.27;;;;;;;29.47;40.75;100944.25;5092238;28;20518;-65
2021/08/02 09:23:54;;;;;;;2.45;1.17;;;;;;;29.63;40.38;100945.69;5092441;28;20047;-65
2021/08/02 09:26:35;;;;;;;1.80;1.38;;;;;;;29.59;40.17;100949.03;5091983;28;20102;-65
2021/08/02 09:29:02;;;;;;;2.15;1.30;;;;;;;29.59;40.34;100935.50;5092214;28;20406;-65
2021/08/02 09:31:33;;;;;;;1.40;1.17;;;;;;;29.65;39.92;100946.31;5092021;28;20044;-65
2021/08/02 09:34:02;;;;;;;1.45;1.00;;;;;;;29.84;39.55;100934.84;5092135;28;20052;-65
2021/08/02 09:36:41;;;;;;;2.00;1.20;;;;;;;30.06;38.84;100939.00;5091922;28;20074;-65
2021/08/02 09:39:14;;;;;;;3.47;1.23;;;;;;;30.07;38.85;100932.56;5091995;28;20040;-66
2021/08/02 09:41:42;;;;;;;2.40;1.30;;;;;;;30.30;38.39;100932.06;5092388;28;20048;-65
2021/08/02 09:44:38;;;;;;;4.18;1.20;;;;;;;30.47;38.09;100928.88;5092061;28;20506;-65
2021/08/02 09:47:07;;;;;;;1.38;1.02;;;;;;;30.67;37.34;100928.81;5074765;28;20041;-65
2021/08/02 09:49:48;;;;;;;2.15;0.93;;;;;;;30.83;36.79;100922.06;5091931;28;20040;-65
2021/08/02 09:52:15;;;;;;;2.50;0.98;;;;;;;31.00;37.04;100924.25;5091764;28;20048;-65
2021/08/02 09:54:42;;;;;;;3.47;1.05;;;;;;;31.20;36.34;100924.16;5091849;28;20064;-65
2021/08/02 09:57:09;;;;;;;1.48;1.08;;;;;;;31.38;36.36;100923.38;5091900;28;20048;-65
2021/08/02 09:59:40;;;;;;;2.97;1.25;;;;;;;31.56;35.70;100919.88;5091816;28;20622;-65
2021/08/02 10:02:07;;;;;;;1.25;1.00;;;;;;;31.67;35.59;100921.91;5091907;28;20055;-65
2021/08/02 10:04:35;;;;;;;2.75;0.90;;;;;;;31.79;35.04;100926.59;5094714;28;20044;-65
2021/08/02 10:07:07;;;;;;;1.35;0.98;;;;;;;31.90;35.13;100928.56;5095686;28;20040;-65
2021/08/02 10:09:37;;;;;;;1.02;0.90;;;;;;;32.08;34.27;100935.91;5095832;28;20414;-65
2021/08/02 10:12:04;;;;;;;1.00;0.80;;;;;;;31.96;33.79;100934.97;5095631;28;20486;-65
2021/08/02 10:14:32;;;;;;;1.80;0.85;;;;;;;32.21;33.20;100929.50;5095423;28;20040;-66
2021/08/02 10:17:02;;;;;;;3.40;0.98;;;;;;;32.30;33.05;100928.13;5095669;28;20048;-65
2021/08/02 10:19:40;;;;;;;1.90;1.00;;;;;;;32.43;32.96;100916.31;5095473;28;20042;-66
2021/08/02 10:22:07;;;;;;;1.52;0.93;;;;;;;32.47;32.77;100909.34;5095610;28;20048;-66
2021/08/02 10:24:48;;;;;;;2.17;0.80;;;;;;;32.55;32.08;100908.19;5095510;28;20044;-66
2021/08/02 10:27:29;;;;;;;1.45;0.93;;;;;;;32.96;31.65;100916.63;5095465;28;20048;-65
2021/08/02 10:30:04;;;;;;;2.05;0.90;;;;;;;32.17;32.48;100928.28;5095419;28;20054;-66
2021/08/02 10:32:35;;;;;;;1.35;0.80;;;;;;;32.75;31.84;100926.13;5095187;28;20448;-65
2021/08/02 10:35:04;;;;;;;1.00;0.80;;;;;;;32.75;31.35;100926.13;5095259;28;20127;-66
2021/08/02 10:37:36;;;;;;;1.23;0.70;;;;;;;32.64;31.49;100931.25;5095351;28;20448;-66
2021/08/02 10:40:12;;;;;;;2.00;1.05;;;;;;;31.61;33.10;100941.75;5095132;28;20052;-66
2021/08/02 10:42:50;;;;;;;1.60;0.93;;;;;;;30.93;34.55;100946.81;5095104;28;20048;-65
2021/08/02 10:45:32;;;;;;;2.13;1.33;;;;;;;30.38;35.63;100960.78;5094986;28;20052;-65
2021/08/02 10:48:00;;;;;;;1.10;0.80;;;;;;;30.41;35.70;100959.50;5095107;28;20093;-66
2021/08/02 10:50:30;;;;;;;1.75;1.17;;;;;;;31.05;34.22;100948.84;5094934;28;20430;-66
2021/08/02 10:52:58;;;;;;;3.05;1.08;;;;;;;30.66;35.40;100956.13;5094610;28;20130;-65
2021/08/02 10:55:26;;;;;;;2.30;0.70;;;;;;;30.28;35.67;100954.97;5094609;28;20448;-65
2021/08/02 10:57:57;;;;;;;1.45;0.90;;;;;;;30.06;36.09;100949.00;5094790;28;20097;-66
2021/08/02 11:00:24;;;;;;;1.90;0.90;;;;;;;31.41;33.55;100942.75;5094704;28;20127;-66
2021/08/02 11:02:56;;;;;;;1.90;0.80;;;;;;;31.27;33.87;100935.78;5094831;28;20073;-66
2021/08/02 11:05:30;;;;;;;1.75;0.60;;;;;;;32.20;31.99;100928.69;5094413;28;20130;-66
2021/08/02 11:08:06;;;;;;;1.25;0.80;;;;;;;32.31;31.97;100934.41;5094731;28;20097;-66
2021/08/02 11:10:34;;;;;;;1.45;0.80;;;;;;;32.70;31.34;100922.19;5094537;28;20090;-66
2021/08/02 11:13:26;;;;;;;0.95;0.80;;;;;;;33.04;31.20;100929.91;5094513;28;20052;-66
2021/08/02 11:15:53;;;;;;;1.20;0.80;;;;;;;33.20;30.75;100910.22;5094315;28;20082;-66
2021/08/02 11:18:28;;;;;;;0.80;0.70;;;;;;;33.48;30.51;100916.03;5094590;28;20105;-66
2021/08/02 11:20:55;;;;;;;0.95;0.70;;;;;;;33.58;30.18;100920.91;5094348;28;20415;-66
2021/08/02 11:23:36;;;;;;;1.65;0.68;;;;;;;33.56;30.14;100917.59;5094127;28;20044;-66
2021/08/02 11:26:08;;;;;;;3.30;1.65;;;;;;;33.36;30.25;100914.16;5094249;28;20055;-66
2021/08/02 11:28:44;;;;;;;1.85;0.93;;;;;;;33.58;29.75;100910.03;5094264;28;20048;-66
2021/08/02 11:31:12;;;;;;;3.35;0.85;;;;;;;33.82;29.93;100919.03;5094135;28;20044;-66
2021/08/02 11:33:41;;;;;;;1.60;0.70;;;;;;;33.98;29.47;100920.19;5094124;28;20048;-66
2021/08/02 11:36:16;;;;;;;1.90;1.10;;;;;;;33.70;29.78;100910.84;5093919;28;20054;-66