Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:18;;;;;;;0.60;0.15;;;;;;;17.08;100.00;98868.94;5085214;28;20040;-84
2023/07/27 00:04:43;;;;;;;1.95;0.10;;;;;;;17.06;100.00;98870.97;5090738;28;20038;-83
2023/07/27 00:07:09;;;;;;;2.22;0.30;;;;;;;17.03;100.00;98866.09;5081788;28;20027;-83
2023/07/27 00:09:35;;;;;;;0.88;0.17;;;;;;;17.03;100.00;98868.75;5090378;28;20077;-83
2023/07/27 00:12:01;;;;;;;3.72;0.10;;;;;;;17.02;100.00;98860.97;5090211;28;20557;-83
2023/07/27 00:14:26;;;;;;;0.40;0.15;;;;;;;17.00;100.00;98869.22;5062694;28;20088;-83
2023/07/27 00:16:52;;;;;;;1.70;0.20;;;;;;;16.99;100.00;98865.72;5076179;28;20059;-83
2023/07/27 00:19:18;;;;;;;0.80;0.10;;;;;;;16.98;100.00;98869.44;5052857;28;20044;-83
2023/07/27 00:21:44;;;;;;;3.83;0.20;;;;;;;16.96;100.00;98866.16;5075576;28;20126;-83
2023/07/27 00:24:09;;;;;;;2.92;0.20;;;;;;;16.96;100.00;98866.16;5073952;28;20036;-83
2023/07/27 00:26:35;;;;;;;1.50;0.20;;;;;;;16.94;100.00;98872.78;5092968;28;20505;-83
2023/07/27 00:29:01;;;;;;;0.43;0.10;;;;;;;16.92;100.00;98869.50;5093017;28;20050;-83
2023/07/27 00:31:26;;;;;;;0.32;0.20;;;;;;;16.89;100.00;98870.78;5111387;28;21024;-83
2023/07/27 00:33:52;;;;;;;1.90;0.20;;;;;;;16.88;100.00;98876.34;5092970;28;20042;-83
2023/07/27 00:36:19;;;;;;;0.22;0.20;;;;;;;16.86;100.00;98871.25;5073873;28;20032;-83
2023/07/27 00:38:45;;;;;;;5.35;0.10;;;;;;;16.85;100.00;98870.41;5073671;28;20366;-83
2023/07/27 00:41:11;;;;;;;1.50;0.30;;;;;;;16.81;100.00;98874.59;5081218;28;20028;-83
2023/07/27 00:43:37;;;;;;;0.80;0.10;;;;;;;16.81;100.00;98874.59;5056975;28;20092;-83
2023/07/27 00:46:03;;;;;;;0.68;0.10;;;;;;;16.78;100.00;98874.22;5073233;28;20036;-83
2023/07/27 00:48:29;;;;;;;1.05;0.10;;;;;;;16.72;100.00;98866.06;5109342;28;20031;-83
2023/07/27 00:50:57;;;;;;;0.20;0.00;;;;;;;16.71;100.00;98871.63;5093544;28;20061;-84
2023/07/27 00:53:23;;;;;;;0.60;0.25;;;;;;;16.70;100.00;98881.50;5092128;28;20027;-83
2023/07/27 00:55:49;;;;;;;0.50;0.20;;;;;;;16.69;100.00;98877.19;5067540;28;20032;-82
2023/07/27 00:58:15;;;;;;;0.40;0.00;;;;;;;16.69;100.00;98874.50;5073060;28;20039;-83
2023/07/27 01:00:42;;;;;;;1.05;0.00;;;;;;;16.66;100.00;98877.63;5055713;28;20031;-84
2023/07/27 01:03:09;;;;;;;0.10;0.10;;;;;;;16.65;100.00;98876.00;5086338;28;20453;-83
2023/07/27 01:05:36;;;;;;;1.25;0.13;;;;;;;16.62;100.00;98884.44;5074228;28;20031;-83
2023/07/27 01:08:01;;;;;;;3.15;0.20;;;;;;;16.60;100.00;98887.34;5075169;28;20032;-81
2023/07/27 01:10:46;;;;;;;0.80;0.10;;;;;;;16.63;100.00;98880.75;5090594;28;20092;-82
2023/07/27 01:13:26;;;;;;;8.02;0.20;;;;;;;16.60;100.00;98879.34;5085756;28;20059;-83
2023/07/27 01:15:57;;;;;;;0.20;0.20;;;;;;;16.61;100.00;98875.63;5079907;28;20035;-83
2023/07/27 01:18:50;;;;;;;0.38;0.10;;;;;;;16.55;100.00;98879.19;5077348;28;20708;-81
2023/07/27 01:21:45;;;;;;;0.25;0.10;;;;;;;16.53;100.00;98877.78;5058870;28;20131;-81
2023/07/27 01:24:29;;;;;;;1.85;0.20;;;;;;;16.52;100.00;98879.63;5068414;28;20043;-83
2023/07/27 01:27:10;;;;;;;0.95;0.25;;;;;;;16.52;100.00;98876.16;5079226;28;20062;-83
2023/07/27 01:29:59;;;;;;;0.32;0.10;;;;;;;16.51;100.00;98877.19;5082571;28;20039;-83
2023/07/27 01:32:29;;;;;;;1.83;0.20;;;;;;;16.47;100.00;98877.63;5092635;28;20032;-83
2023/07/27 01:34:59;;;;;;;1.00;0.10;;;;;;;16.47;100.00;98884.81;5060141;28;20031;-83
2023/07/27 01:37:28;;;;;;;1.55;0.10;;;;;;;16.46;100.00;98880.53;5085212;28;20039;-83
2023/07/27 01:39:59;;;;;;;2.67;0.10;;;;;;;16.44;100.00;98867.41;5101765;28;20024;-84
2023/07/27 01:42:26;;;;;;;1.85;0.10;;;;;;;16.42;100.00;98871.34;5055373;28;20032;-83
2023/07/27 01:44:53;;;;;;;2.97;0.30;;;;;;;16.42;100.00;98880.13;5086108;27;20073;-84
2023/07/27 01:47:22;;;;;;;0.28;0.10;;;;;;;16.42;100.00;98868.69;5077046;28;20020;-83
2023/07/27 01:49:49;;;;;;;0.10;0.10;;;;;;;16.40;100.00;98863.56;5077766;28;20166;-84
2023/07/27 01:52:16;;;;;;;0.10;0.10;;;;;;;16.36;100.00;98863.19;5099963;27;20046;-83
2023/07/27 01:54:43;;;;;;;0.17;0.00;;;;;;;16.36;100.00;98865.84;5075789;28;20028;-82
2023/07/27 01:57:10;;;;;;;1.48;0.10;;;;;;;16.37;100.00;98861.34;5075359;27;20031;-82
2023/07/27 01:59:38;;;;;;;1.17;0.10;;;;;;;16.34;100.00;98865.25;5076360;27;20032;-83
2023/07/27 02:02:05;;;;;;;1.45;0.10;;;;;;;16.33;100.00;98868.16;5106770;27;20032;-84
2023/07/27 02:04:32;;;;;;;0.10;0.00;;;;;;;16.32;100.00;98871.84;5090871;28;20030;-83
2023/07/27 02:06:58;;;;;;;4.07;0.13;;;;;;;16.30;100.00;98872.06;5089358;28;20035;-84
2023/07/27 02:09:25;;;;;;;0.10;0.10;;;;;;;16.31;100.00;98872.91;5091876;28;20038;-84
2023/07/27 02:11:57;;;;;;;0.00;0.00;;;;;;;16.31;100.00;98880.91;5090336;27;20110;-84
2023/07/27 02:14:49;;;;;;;4.03;0.20;;;;;;;16.29;100.00;98873.13;5075484;28;20059;-83
2023/07/27 02:17:23;;;;;;;0.10;0.10;;;;;;;16.31;100.00;98881.69;5080939;28;20044;-83
2023/07/27 02:19:55;;;;;;;0.30;0.10;;;;;;;16.28;100.00;98876.81;5068518;28;20024;-83
2023/07/27 02:22:23;;;;;;;0.15;0.05;;;;;;;16.29;100.00;98880.28;5098768;28;20035;-83
2023/07/27 02:24:49;;;;;;;1.20;0.10;;;;;;;16.26;100.00;98883.41;5087532;28;20027;-84
2023/07/27 02:27:15;;;;;;;0.30;0.00;;;;;;;16.23;100.00;98882.81;5098219;28;20557;-84
2023/07/27 02:29:41;;;;;;;0.10;0.00;;;;;;;16.22;100.00;98878.50;5085556;28;20039;-83
2023/07/27 02:32:07;;;;;;;0.00;0.00;;;;;;;16.23;100.00;98892.63;5072937;28;20032;-84
2023/07/27 02:34:33;;;;;;;1.40;0.05;;;;;;;16.26;100.00;98894.06;5075660;28;20031;-84
2023/07/27 02:36:58;;;;;;;0.00;0.00;;;;;;;16.30;100.00;98900.56;5059074;28;20515;-84
2023/07/27 02:39:24;;;;;;;2.53;0.10;;;;;;;16.30;100.00;98898.75;5092689;28;20042;-84
2023/07/27 02:41:50;;;;;;;2.17;0.10;;;;;;;16.32;100.00;98899.34;5091561;28;20046;-84
2023/07/27 02:44:19;;;;;;;1.38;0.10;;;;;;;16.31;100.00;98911.03;5079077;28;20043;-83
2023/07/27 02:46:45;;;;;;;0.50;0.10;;;;;;;16.31;100.00;98903.03;5092166;27;20473;-84
2023/07/27 02:49:10;;;;;;;0.15;0.00;;;;;;;16.29;100.00;98901.63;5069544;28;20493;-84
2023/07/27 02:51:41;;;;;;;0.73;0.15;;;;;;;16.32;100.00;98904.69;5073669;28;20027;-83
2023/07/27 02:54:07;;;;;;;2.75;0.00;;;;;;;16.30;100.00;98909.41;5073776;28;20035;-83
2023/07/27 02:56:32;;;;;;;0.43;0.10;;;;;;;16.31;100.00;98904.91;5093144;28;20034;-84
2023/07/27 02:58:58;;;;;;;0.00;0.00;;;;;;;16.30;100.00;98900.56;5066080;28;20038;-84
2023/07/27 03:01:24;;;;;;;0.63;0.17;;;;;;;16.30;100.00;98897.91;5074896;27;20042;-84
2023/07/27 03:04:03;;;;;;;5.20;0.20;;;;;;;16.28;100.00;98910.63;5091382;27;20441;-84
2023/07/27 03:06:29;;;;;;;0.30;0.10;;;;;;;16.25;100.00;98909.25;5092811;28;20114;-84
2023/07/27 03:08:58;;;;;;;0.20;0.10;;;;;;;16.23;100.00;98912.13;5088269;28;20073;-83
2023/07/27 03:11:24;;;;;;;0.50;0.10;;;;;;;16.22;100.00;98915.00;5085800;28;20036;-84
2023/07/27 03:13:50;;;;;;;0.20;0.05;;;;;;;16.22;100.00;98915.00;5058710;28;20031;-84
2023/07/27 03:16:16;;;;;;;0.10;0.10;;;;;;;16.20;100.00;98915.22;5055367;28;20063;-84
2023/07/27 03:18:42;;;;;;;0.00;0.00;;;;;;;16.19;100.00;98894.94;5051955;28;20498;-84
2023/07/27 03:21:08;;;;;;;2.58;0.38;;;;;;;16.16;100.00;98902.56;5067280;28;20109;-84
2023/07/27 03:23:34;;;;;;;0.13;0.03;;;;;;;16.16;100.00;98906.06;5032998;28;20482;-83
2023/07/27 03:26:00;;;;;;;2.67;0.30;;;;;;;16.12;100.00;98896.84;5050821;28;20562;-84
2023/07/27 03:28:25;;;;;;;0.10;0.10;;;;;;;16.08;100.00;98893.00;5079998;28;20028;-84
2023/07/27 03:30:51;;;;;;;0.30;0.15;;;;;;;16.09;100.00;98898.09;5051391;28;20047;-83
2023/07/27 03:33:17;;;;;;;0.10;0.10;;;;;;;16.12;100.00;98902.19;5073184;28;20028;-84
2023/07/27 03:35:43;;;;;;;0.00;0.00;;;;;;;16.07;100.00;98894.84;5070275;28;20486;-84
2023/07/27 03:38:09;;;;;;;1.45;0.10;;;;;;;16.05;100.00;98893.44;5084178;28;20075;-84
2023/07/27 03:40:35;;;;;;;0.55;0.00;;;;;;;16.01;100.00;98900.25;5071309;28;20059;-84
2023/07/27 03:43:01;;;;;;;0.55;0.10;;;;;;;15.99;100.00;98903.94;5076180;28;20032;-84
2023/07/27 03:45:27;;;;;;;0.52;0.10;;;;;;;15.98;100.00;98901.47;5042990;28;20482;-83
2023/07/27 03:47:53;;;;;;;1.23;0.10;;;;;;;15.99;100.00;98898.59;5032470;28;20580;-84
2023/07/27 03:50:19;;;;;;;1.95;0.20;;;;;;;16.00;100.00;98904.75;5052162;28;20035;-84
2023/07/27 03:52:46;;;;;;;1.40;0.00;;;;;;;16.00;100.00;98904.75;5054734;28;20407;-84
2023/07/27 03:55:13;;;;;;;0.70;0.10;;;;;;;16.00;100.00;98899.44;5067754;28;20070;-83
2023/07/27 03:57:39;;;;;;;1.88;0.05;;;;;;;15.97;100.00;98903.31;5051657;28;20036;-83
2023/07/27 04:00:06;;;;;;;1.17;0.40;;;;;;;15.97;100.00;98903.31;5071944;28;20021;-84
2023/07/27 04:02:39;;;;;;;0.22;0.08;;;;;;;15.98;100.00;98917.47;5069906;28;20036;-84
2023/07/27 04:05:05;;;;;;;2.30;0.10;;;;;;;15.97;100.00;98913.97;5070164;28;20082;-84
2023/07/27 04:07:31;;;;;;;0.75;0.10;;;;;;;15.98;100.00;98914.81;5064365;28;20493;-83
2023/07/27 04:09:58;;;;;;;0.30;0.10;;;;;;;15.94;100.00;98910.94;5068096;28;20029;-84
2023/07/27 04:12:24;;;;;;;0.43;0.15;;;;;;;15.93;100.00;98917.28;5068734;28;20043;-83
2023/07/27 04:14:51;;;;;;;1.80;0.10;;;;;;;15.93;100.00;98915.44;5065019;28;20487;-84
2023/07/27 04:17:16;;;;;;;0.75;0.10;;;;;;;15.94;100.00;98910.94;5070064;28;20048;-84
2023/07/27 04:19:42;;;;;;;2.47;0.10;;;;;;;15.97;100.00;98913.16;5058215;28;20440;-83
2023/07/27 04:22:08;;;;;;;0.10;0.00;;;;;;;15.96;100.00;98917.66;5051460;28;20052;-84
2023/07/27 04:24:34;;;;;;;0.10;0.03;;;;;;;15.94;100.00;98924.25;5039137;28;20131;-84
2023/07/27 04:26:59;;;;;;;0.70;0.28;;;;;;;15.94;100.00;98925.03;5031381;28;20087;-84
2023/07/27 04:29:25;;;;;;;1.73;0.10;;;;;;;15.93;100.00;98927.94;5047765;28;20029;-85
2023/07/27 04:31:51;;;;;;;1.27;0.00;;;;;;;15.87;100.00;98926.97;5041610;28;20032;-84
2023/07/27 04:34:17;;;;;;;0.30;0.10;;;;;;;15.84;100.00;98920.22;5041802;28;20551;-84
2023/07/27 04:36:43;;;;;;;1.08;0.00;;;;;;;15.84;100.00;98935.38;5047388;28;20163;-84
2023/07/27 04:39:08;;;;;;;0.80;0.08;;;;;;;15.85;100.00;98934.34;5060309;28;20056;-83
2023/07/27 04:41:34;;;;;;;0.35;0.10;;;;;;;15.83;100.00;98934.56;5046905;28;20033;-84
2023/07/27 04:44:00;;;;;;;0.60;0.00;;;;;;;15.86;100.00;98936.00;5045454;28;20376;-84
2023/07/27 04:46:26;;;;;;;0.40;0.20;;;;;;;15.83;100.00;98945.22;5002679;28;20037;-84
2023/07/27 04:48:51;;;;;;;0.55;0.10;;;;;;;15.85;100.00;98947.66;5066036;28;20040;-83
2023/07/27 04:51:17;;;;;;;1.75;0.30;;;;;;;15.82;100.00;98945.44;5050539;28;20093;-84
2023/07/27 04:53:43;;;;;;;1.23;0.00;;;;;;;15.81;100.00;98946.47;5066008;28;20394;-84
2023/07/27 04:56:09;;;;;;;0.47;0.20;;;;;;;15.80;100.00;98944.84;5048312;28;20052;-84
2023/07/27 04:58:35;;;;;;;0.00;0.00;;;;;;;15.78;100.00;98952.25;5063036;28;20809;-84
2023/07/27 05:01:00;;;;;;;0.03;0.03;;;;;;;15.74;100.00;98962.50;5058878;28;20032;-84
2023/07/27 05:03:26;;;;;;;0.25;0.10;;;;;;;15.73;100.00;98971.53;5063913;28;20047;-84
2023/07/27 05:05:53;;;;;;;0.40;0.00;;;;;;;15.73;100.00;98974.19;5057385;28;20043;-84
2023/07/27 05:08:19;;;;;;;0.00;0.00;;;;;;;15.75;100.00;98974.81;5047657;28;20390;-84
2023/07/27 05:10:44;;;;;;;0.20;0.00;;;;;;;15.77;100.00;98972.72;5047930;28;20078;-84
2023/07/27 05:13:11;;;;;;;0.35;0.10;;;;;;;15.78;100.00;98977.03;5083428;28;20058;-84
2023/07/27 05:15:39;;;;;;;0.43;0.08;;;;;;;15.82;100.00;98975.56;5065654;28;20043;-84
2023/07/27 05:18:05;;;;;;;0.22;0.00;;;;;;;15.81;100.00;98973.94;5055630;28;20044;-83
2023/07/27 05:20:32;;;;;;;0.80;0.00;;;;;;;15.81;100.00;98973.94;5079283;28;20035;-84
2023/07/27 05:22:58;;;;;;;1.52;0.00;;;;;;;15.82;100.00;98980.91;5089102;28;20486;-84
2023/07/27 05:25:24;;;;;;;4.15;0.10;;;;;;;15.83;100.00;98981.72;5074670;28;20032;-83
2023/07/27 05:27:50;;;;;;;0.17;0.00;;;;;;;15.83;100.00;98977.19;5090060;28;20474;-84
2023/07/27 05:30:16;;;;;;;0.57;0.10;;;;;;;15.84;100.00;98984.16;5074102;28;20028;-84
2023/07/27 05:32:42;;;;;;;0.70;0.00;;;;;;;15.90;100.00;98985.16;5073864;28;20054;-82
2023/07/27 05:35:07;;;;;;;1.30;0.10;;;;;;;15.87;100.00;98980.25;5088506;28;20545;-82
2023/07/27 05:37:33;;;;;;;0.90;0.10;;;;;;;15.86;100.00;98983.94;5074908;28;20477;-84
2023/07/27 05:39:59;;;;;;;1.08;0.10;;;;;;;15.87;100.00;98981.06;5008425;28;20028;-84
2023/07/27 05:42:24;;;;;;;1.33;0.10;;;;;;;15.86;100.00;98984.75;5057624;28;20040;-83
2023/07/27 05:44:50;;;;;;;0.75;0.10;;;;;;;15.86;100.00;98983.94;5091026;28;20043;-84
2023/07/27 05:47:17;;;;;;;0.85;0.10;;;;;;;15.86;100.00;98986.63;5086283;28;20035;-84
2023/07/27 05:49:42;;;;;;;0.47;0.00;;;;;;;15.86;100.00;98995.41;5074367;28;20036;-83
2023/07/27 05:52:08;;;;;;;0.88;0.20;;;;;;;15.86;100.00;98994.59;5092676;28;20066;-84
2023/07/27 05:54:34;;;;;;;1.48;0.00;;;;;;;15.83;100.00;98998.50;5092180;28;20028;-83
2023/07/27 05:57:00;;;;;;;0.90;0.03;;;;;;;15.82;100.00;98996.06;5089296;28;20040;-83
2023/07/27 05:59:25;;;;;;;1.20;0.10;;;;;;;15.79;100.00;99007.97;5074962;28;20032;-84
2023/07/27 06:01:51;;;;;;;0.63;0.00;;;;;;;15.76;100.00;99005.72;5070915;28;20040;-83
2023/07/27 06:04:19;;;;;;;0.00;0.00;;;;;;;15.72;100.00;98993.84;5089970;28;20077;-84
2023/07/27 06:06:46;;;;;;;0.08;0.00;;;;;;;15.71;100.00;99006.38;5088434;28;21178;-84
2023/07/27 06:09:12;;;;;;;0.00;0.00;;;;;;;15.71;100.00;99014.38;5059048;28;20744;-84
2023/07/27 06:11:38;;;;;;;0.43;0.08;;;;;;;15.71;100.00;99013.53;5073401;28;20042;-84
2023/07/27 06:14:04;;;;;;;0.00;0.00;;;;;;;15.69;100.00;99010.25;5091212;28;20032;-84
2023/07/27 06:16:30;;;;;;;0.35;0.10;;;;;;;15.69;100.00;99011.09;5086299;28;20024;-84
2023/07/27 06:18:55;;;;;;;0.43;0.10;;;;;;;15.69;100.00;99012.94;5036441;28;20045;-83
2023/07/27 06:21:21;;;;;;;1.45;0.00;;;;;;;15.75;100.00;99017.44;5066677;28;20036;-84
2023/07/27 06:23:47;;;;;;;0.45;0.05;;;;;;;15.83;100.00;99014.50;5070759;28;20033;-84
2023/07/27 06:26:12;;;;;;;0.10;0.10;;;;;;;15.92;100.00;99020.41;5067714;28;20025;-84
2023/07/27 06:28:38;;;;;;;0.05;0.00;;;;;;;15.95;100.00;99017.28;5065296;28;20432;-83
2023/07/27 06:31:04;;;;;;;0.15;0.00;;;;;;;16.00;100.00;99022.00;5052515;28;20044;-84
2023/07/27 06:33:30;;;;;;;1.02;0.10;;;;;;;16.05;100.00;99021.34;5074072;28;20036;-84
2023/07/27 06:35:55;;;;;;;0.10;0.00;;;;;;;16.09;100.00;99023.38;5053097;28;20082;-84
2023/07/27 06:38:21;;;;;;;0.25;0.00;;;;;;;16.08;100.00;99023.59;5069138;28;20035;-83
2023/07/27 06:40:47;;;;;;;3.78;0.15;;;;;;;16.08;100.00;99019.09;5060140;28;20035;-83
2023/07/27 06:43:13;;;;;;;1.30;0.00;;;;;;;16.11;100.00;99020.50;5046207;28;20036;-83
2023/07/27 06:45:39;;;;;;;3.90;0.13;;;;;;;16.11;100.00;99012.50;5058952;28;20043;-84
2023/07/27 06:48:05;;;;;;;0.38;0.10;;;;;;;16.15;100.00;99020.88;5069808;28;20126;-83
2023/07/27 06:50:31;;;;;;;6.95;0.32;;;;;;;16.14;100.00;99024.56;5069851;28;20041;-83
2023/07/27 06:52:57;;;;;;;0.08;0.00;;;;;;;16.16;100.00;99031.34;5065434;28;20560;-81
2023/07/27 06:55:23;;;;;;;0.22;0.10;;;;;;;16.19;100.00;99024.75;5057499;28;20045;-81
2023/07/27 06:57:49;;;;;;;0.85;0.15;;;;;;;16.24;100.00;99028.38;5064504;28;20059;-83
2023/07/27 07:00:15;;;;;;;0.17;0.08;;;;;;;16.26;100.00;99024.69;5053724;28;20378;-84
2023/07/27 07:02:41;;;;;;;0.00;0.00;;;;;;;16.31;100.00;99028.34;5069686;28;20067;-84
2023/07/27 07:05:07;;;;;;;0.10;0.00;;;;;;;16.37;100.00;99026.66;5069007;28;20064;-83
2023/07/27 07:07:32;;;;;;;0.17;0.03;;;;;;;16.34;100.00;99025.22;5053736;28;20089;-83
2023/07/27 07:09:59;;;;;;;0.17;0.10;;;;;;;16.33;100.00;99023.59;5064451;28;20553;-83
2023/07/27 07:12:25;;;;;;;0.43;0.10;;;;;;;16.30;100.00;99024.03;5064174;28;20082;-83
2023/07/27 07:14:51;;;;;;;1.25;0.00;;;;;;;16.27;100.00;99023.66;5070506;28;20405;-83
2023/07/27 07:17:17;;;;;;;0.10;0.00;;;;;;;16.33;100.00;99020.13;5061197;28;20110;-84
2023/07/27 07:19:43;;;;;;;0.20;0.13;;;;;;;16.40;100.00;99020.91;5067006;28;20033;-84
2023/07/27 07:22:08;;;;;;;0.00;0.00;;;;;;;16.48;100.00;99025.13;5049901;28;20039;-84
2023/07/27 07:24:34;;;;;;;0.10;0.00;;;;;;;16.53;100.00;99027.94;5053503;28;20035;-84
2023/07/27 07:27:00;;;;;;;0.43;0.10;;;;;;;16.62;100.00;99033.84;5046749;28;20063;-84
2023/07/27 07:29:26;;;;;;;0.38;0.10;;;;;;;16.66;100.00;99040.34;5070357;28;20033;-84
2023/07/27 07:31:52;;;;;;;2.65;0.35;;;;;;;16.71;100.00;99035.19;5042568;28;20029;-84
2023/07/27 07:34:18;;;;;;;0.20;0.08;;;;;;;16.74;100.00;99033.91;5071665;28;20086;-84
2023/07/27 07:36:44;;;;;;;0.25;0.10;;;;;;;16.73;100.00;99034.97;5050023;28;20040;-83
2023/07/27 07:39:10;;;;;;;0.10;0.10;;;;;;;16.76;100.00;99047.84;5032839;28;20028;-84
2023/07/27 07:41:36;;;;;;;0.20;0.10;;;;;;;16.81;100.00;99049.88;5063097;28;20032;-84
2023/07/27 07:44:01;;;;;;;0.20;0.00;;;;;;;16.84;100.00;99052.09;5064995;28;20517;-84
2023/07/27 07:46:27;;;;;;;0.00;0.00;;;;;;;16.93;100.00;99056.09;5067984;28;20028;-84
2023/07/27 07:48:53;;;;;;;0.00;0.00;;;;;;;17.01;100.00;99044.31;5060861;28;20052;-83
2023/07/27 07:51:20;;;;;;;1.98;0.10;;;;;;;17.06;100.00;99047.16;5052124;28;20043;-83
2023/07/27 07:53:46;;;;;;;0.30;0.10;;;;;;;17.09;100.00;99062.75;5068807;28;20040;-83
2023/07/27 07:56:13;;;;;;;0.10;0.10;;;;;;;17.14;100.00;99056.75;5050893;28;20036;-82
2023/07/27 07:58:39;;;;;;;0.30;0.10;;;;;;;17.13;100.00;99057.78;5064944;28;20055;-84
2023/07/27 08:01:06;;;;;;;1.73;0.15;;;;;;;17.15;100.00;99058.41;5067036;28;20482;-83
2023/07/27 08:03:32;;;;;;;0.00;0.00;;;;;;;17.15;100.00;99053.06;5048371;28;20028;-84
2023/07/27 08:05:58;;;;;;;0.10;0.10;;;;;;;17.17;100.00;99055.50;5065449;28;20040;-84
2023/07/27 08:08:24;;;;;;;0.10;0.10;;;;;;;17.16;100.00;99053.84;5049900;28;20028;-84
2023/07/27 08:10:50;;;;;;;0.20;0.00;;;;;;;17.18;100.00;99049.94;5066932;28;20123;-84
2023/07/27 08:13:16;;;;;;;0.35;0.10;;;;;;;17.16;100.00;99053.84;5050961;28;20043;-83
2023/07/27 08:15:52;;;;;;;1.85;0.00;;;;;;;17.25;100.00;99065.88;5064592;28;20037;-84
2023/07/27 08:18:18;;;;;;;0.10;0.10;;;;;;;17.26;100.00;99059.50;5062780;28;20063;-84
2023/07/27 08:20:44;;;;;;;0.65;0.10;;;;;;;17.31;100.00;99064.97;5047843;28;20033;-83
2023/07/27 08:23:10;;;;;;;0.17;0.13;;;;;;;17.30;100.00;99063.34;5067392;28;20043;-84
2023/07/27 08:25:39;;;;;;;0.00;0.00;;;;;;;17.38;100.00;99062.22;5068703;28;20028;-84
2023/07/27 08:28:05;;;;;;;0.65;0.10;;;;;;;17.43;100.00;99067.72;5065187;28;20060;-84
2023/07/27 08:30:34;;;;;;;0.10;0.10;;;;;;;17.45;100.00;99070.16;5067648;28;20063;-84
2023/07/27 08:33:00;;;;;;;0.47;0.13;;;;;;;17.52;100.00;99070.09;5049978;28;20033;-84
2023/07/27 08:35:25;;;;;;;0.10;0.10;;;;;;;17.59;100.00;99081.50;5048430;28;20035;-84
2023/07/27 08:37:51;;;;;;;0.43;0.10;;;;;;;17.57;100.00;99071.03;5067691;28;20103;-84
2023/07/27 08:40:17;;;;;;;0.17;0.17;;;;;;;17.60;100.00;99073.25;5046970;28;20037;-84
2023/07/27 08:42:44;;;;;;;1.73;0.20;;;;;;;17.63;100.00;99076.53;5050506;28;20036;-83
2023/07/27 08:45:14;;;;;;;1.52;0.30;;;;;;;17.66;100.00;99071.53;5050723;28;20067;-83
2023/07/27 08:47:41;;;;;;;0.30;0.20;;;;;;;17.63;100.00;99074.66;5062126;28;20116;-84
2023/07/27 08:50:07;;;;;;;1.10;0.30;;;;;;;17.65;100.00;99075.25;5058867;28;20037;-84
2023/07/27 08:52:33;;;;;;;0.32;0.20;;;;;;;17.68;100.00;99074.81;5067904;28;20508;-83
2023/07/27 08:54:59;;;;;;;0.50;0.20;;;;;;;17.67;100.00;99083.06;5067555;28;20040;-84
2023/07/27 08:57:25;;;;;;;0.30;0.20;;;;;;;17.65;100.00;99087.78;5033454;28;20792;-84
2023/07/27 08:59:51;;;;;;;0.35;0.10;;;;;;;17.68;100.00;99084.66;5070388;28;20035;-84
2023/07/27 09:02:17;;;;;;;0.90;0.30;;;;;;;17.70;100.00;99086.09;5051178;28;20115;-84
2023/07/27 09:04:42;;;;;;;0.20;0.20;;;;;;;17.75;100.00;99095.28;5053906;28;20038;-84
2023/07/27 09:07:08;;;;;;;4.68;0.30;;;;;;;17.81;100.00;99089.84;5061470;28;20094;-83
2023/07/27 09:09:35;;;;;;;0.10;0.10;;;;;;;17.85;100.00;99093.69;5064721;28;20029;-83
2023/07/27 09:12:04;;;;;;;1.05;0.20;;;;;;;17.89;100.00;99090.56;5067817;28;20115;-84
2023/07/27 09:14:37;;;;;;;0.20;0.10;;;;;;;17.95;100.00;99089.66;5063853;28;20162;-84
2023/07/27 09:17:04;;;;;;;0.13;0.10;;;;;;;17.98;100.00;99087.38;5056207;28;20669;-84
2023/07/27 09:19:36;;;;;;;2.38;0.20;;;;;;;18.04;100.00;99092.84;5063807;28;20031;-84
2023/07/27 09:22:03;;;;;;;0.32;0.00;;;;;;;18.09;100.00;99093.78;5100190;28;20031;-84
2023/07/27 09:24:33;;;;;;;0.38;0.10;;;;;;;18.18;100.00;99094.34;5099103;28;20032;-85
2023/07/27 09:27:03;;;;;;;0.47;0.10;;;;;;;18.21;100.00;99090.38;5098012;27;20027;-84
2023/07/27 09:29:29;;;;;;;2.40;0.20;;;;;;;18.29;100.00;99097.25;5075321;27;20040;-84
2023/07/27 09:32:00;;;;;;;0.10;0.10;;;;;;;18.33;100.00;99093.09;5077533;28;20035;-84
2023/07/27 09:34:28;;;;;;;0.10;0.10;;;;;;;18.34;100.00;99089.38;5094616;28;20053;-84
2023/07/27 09:37:08;;;;;;;0.38;0.10;;;;;;;18.42;100.00;99091.72;5057249;28;20126;-84
2023/07/27 09:39:42;;;;;;;0.38;0.15;;;;;;;18.42;100.00;99094.38;5105845;28;20052;-82
2023/07/27 09:42:10;;;;;;;1.83;0.10;;;;;;;18.42;100.00;99101.59;5089827;28;20039;-82
2023/07/27 09:44:48;;;;;;;1.60;0.20;;;;;;;18.45;100.00;99098.44;5077361;28;20046;-84
2023/07/27 09:47:20;;;;;;;0.38;0.20;;;;;;;18.50;100.00;99093.22;5098452;28;20035;-84
2023/07/27 09:49:48;;;;;;;0.80;0.20;;;;;;;18.51;100.00;99089.50;5072469;28;20035;-84
2023/07/27 09:52:15;;;;;;;0.63;0.10;;;;;;;18.55;100.00;99093.38;5090038;28;20040;-84
2023/07/27 09:54:43;;;;;;;0.38;0.10;;;;;;;18.62;100.00;99101.25;5114989;27;20488;-84
2023/07/27 09:57:11;;;;;;;0.20;0.20;;;;;;;18.70;100.00;99100.09;5095346;27;20048;-84
2023/07/27 09:59:37;;;;;;;0.47;0.20;;;;;;;18.73;100.00;99091.59;5074931;28;20037;-84
2023/07/27 10:02:03;;;;;;;0.20;0.20;;;;;;;18.79;100.00;99097.91;5106011;28;20035;-84
2023/07/27 10:04:28;;;;;;;0.20;0.20;;;;;;;18.82;100.00;99092.91;5091417;28;20094;-84
2023/07/27 10:06:54;;;;;;;0.22;0.20;;;;;;;18.87;100.00;99099.44;5081982;27;20512;-83
2023/07/27 10:09:21;;;;;;;0.38;0.30;;;;;;;18.86;100.00;99092.47;5076831;28;20034;-84
2023/07/27 10:11:55;;;;;;;0.20;0.20;;;;;;;18.88;100.00;99095.69;5086775;28;20023;-84
2023/07/27 10:14:26;;;;;;;0.20;0.20;;;;;;;18.91;100.00;99095.22;5094095;28;20031;-84
2023/07/27 10:17:04;;;;;;;0.40;0.20;;;;;;;18.96;100.00;99098.84;5091155;28;20042;-84
2023/07/27 10:19:49;;;;;;;0.30;0.30;;;;;;;18.99;100.00;99100.25;5112430;28;20067;-84
2023/07/27 10:22:17;;;;;;;1.67;0.20;;;;;;;19.01;100.00;99105.34;5092650;28;20118;-84
2023/07/27 10:24:52;;;;;;;0.50;0.22;;;;;;;19.07;100.00;99099.06;5093510;28;20043;-84
2023/07/27 10:27:19;;;;;;;0.55;0.28;;;;;;;19.11;100.00;99099.44;5100820;28;20032;-84
2023/07/27 10:29:53;;;;;;;0.50;0.30;;;;;;;19.19;100.00;99107.94;5090873;28;20034;-84
2023/07/27 10:32:21;;;;;;;0.85;0.30;;;;;;;19.24;100.00;99106.44;5088638;28;20031;-84
2023/07/27 10:34:51;;;;;;;0.30;0.15;;;;;;;19.29;100.00;99106.53;5091044;28;20039;-81
2023/07/27 10:37:17;;;;;;;1.45;0.30;;;;;;;19.31;100.00;99094.53;5090106;28;20038;-81
2023/07/27 10:39:46;;;;;;;3.33;0.50;;;;;;;19.36;100.00;99104.53;5076980;28;20363;-84
2023/07/27 10:42:23;;;;;;;1.13;0.25;;;;;;;19.32;100.00;99106.88;5092689;28;20051;-84
2023/07/27 10:45:07;;;;;;;0.22;0.22;;;;;;;19.30;100.00;99106.28;5065050;27;20040;-84
2023/07/27 10:47:38;;;;;;;1.08;0.20;;;;;;;19.34;100.00;99112.00;5085545;28;20031;-84
2023/07/27 10:50:04;;;;;;;0.60;0.20;;;;;;;19.37;100.00;99108.03;5080289;27;20532;-83
2023/07/27 10:52:33;;;;;;;0.20;0.20;;;;;;;19.46;100.00;99112.00;5081431;27;20040;-84
2023/07/27 10:55:00;;;;;;;0.70;0.32;;;;;;;19.44;100.00;99122.13;5085880;28;20050;-84
2023/07/27 10:57:28;;;;;;;0.30;0.30;;;;;;;19.51;100.00;99122.78;5072716;27;20032;-84
2023/07/27 10:59:54;;;;;;;0.30;0.30;;;;;;;19.45;100.00;99121.06;5082585;28;20039;-84
2023/07/27 11:02:23;;;;;;;0.30;0.30;;;;;;;19.42;100.00;99121.53;5056660;28;20091;-84
2023/07/27 11:04:54;;;;;;;0.63;0.20;;;;;;;19.49;100.00;99126.75;5063586;28;20594;-84
2023/07/27 11:07:32;;;;;;;1.42;0.30;;;;;;;19.50;100.00;99115.81;5057907;28;20097;-84
2023/07/27 11:10:01;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99120.94;5068635;28;20496;-83
2023/07/27 11:12:27;;;;;;;0.88;0.22;;;;;;;19.55;100.00;99110.56;5075044;28;20388;-84
2023/07/27 11:14:53;;;;;;;1.00;0.22;;;;;;;19.64;100.00;99112.84;5089351;28;20035;-84
2023/07/27 11:17:20;;;;;;;2.28;0.40;;;;;;;19.78;100.00;99121.47;5089403;28;20046;-84
2023/07/27 11:19:46;;;;;;;0.90;0.40;;;;;;;19.95;100.00;99113.47;5093244;28;20031;-84
2023/07/27 11:22:12;;;;;;;1.20;0.20;;;;;;;20.15;100.00;99114.91;5093205;28;20039;-84
2023/07/27 11:24:38;;;;;;;0.20;0.20;;;;;;;20.27;100.00;99112.19;5110486;27;20038;-84
2023/07/27 11:27:07;;;;;;;1.02;0.20;;;;;;;20.35;100.00;99113.66;5110068;28;20034;-84